Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999187;28;20092;-65
2022/04/25 00:03:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994093;28;20410;-63
2022/04/25 00:05:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999626;28;20030;-64
2022/04/25 00:07:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995407;28;19987;-63
2022/04/25 00:10:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000023;28;19969;-65
2022/04/25 00:12:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998333;28;20020;-63
2022/04/25 00:15:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991471;28;20004;-63
2022/04/25 00:17:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991630;28;20505;-64
2022/04/25 00:20:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999667;28;19986;-65
2022/04/25 00:22:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003277;28;19957;-65
2022/04/25 00:24:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002884;28;20413;-65
2022/04/25 00:27:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002695;28;19967;-64
2022/04/25 00:29:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002833;28;20354;-65
2022/04/25 00:32:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001154;28;20255;-65
2022/04/25 00:34:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003286;28;19987;-63
2022/04/25 00:37:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002507;28;20352;-65
2022/04/25 00:39:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998955;28;20055;-64
2022/04/25 00:41:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003316;28;19953;-65
2022/04/25 00:44:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003109;28;19982;-66
2022/04/25 00:46:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001249;28;19949;-63
2022/04/25 00:49:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999113;28;20026;-65
2022/04/25 00:51:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004362;28;20002;-67
2022/04/25 00:53:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009396;28;20276;-63
2022/04/25 00:56:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998971;28;20371;-65
2022/04/25 00:58:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984103;28;20014;-67
2022/04/25 01:01:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010994;28;20010;-66
2022/04/25 01:03:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020980;28;19958;-65
2022/04/25 01:06:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022407;28;20441;-66
2022/04/25 01:08:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018612;28;20079;-66
2022/04/25 01:11:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022522;28;20048;-66
2022/04/25 01:13:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020983;28;20354;-66
2022/04/25 01:15:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021414;28;20068;-66
2022/04/25 01:18:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022884;28;20194;-66
2022/04/25 01:20:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021693;28;20074;-65
2022/04/25 01:28:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021976;28;19995;-64
2022/04/25 01:31:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021918;28;20040;-65
2022/04/25 01:33:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021319;28;20344;-66
2022/04/25 01:35:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021715;28;20012;-66
2022/04/25 01:38:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018467;28;20549;-62
2022/04/25 01:40:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021501;28;19989;-65
2022/04/25 01:43:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021587;28;19973;-65
2022/04/25 01:45:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017605;28;20075;-64
2022/04/25 01:47:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021158;28;20470;-63
2022/04/25 01:50:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021038;28;20001;-65
2022/04/25 01:52:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020878;28;20040;-65
2022/04/25 01:55:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008357;28;20433;-65
2022/04/25 01:57:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002556;28;20048;-63
2022/04/25 02:00:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014115;28;20044;-64
2022/04/25 02:02:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042776;28;19988;-65
2022/04/25 02:04:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037190;28;20442;-63
2022/04/25 02:07:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013358;28;20078;-65
2022/04/25 02:09:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992659;28;20178;-65
2022/04/25 02:12:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983756;28;20399;-63
2022/04/25 02:14:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988806;28;20052;-65
2022/04/25 02:17:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992185;28;20024;-64
2022/04/25 02:19:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002348;28;19975;-64
2022/04/25 02:21:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002131;28;19965;-65
2022/04/25 02:24:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002316;28;20032;-64
2022/04/25 02:26:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002743;28;20045;-65
2022/04/25 02:29:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002411;28;20217;-65
2022/04/25 02:31:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997538;28;20371;-64
2022/04/25 02:33:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994075;28;20290;-65
2022/04/25 02:36:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001950;28;20431;-65
2022/04/25 02:38:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002378;28;20148;-64
2022/04/25 02:41:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001921;28;20254;-64
2022/04/25 02:43:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999511;28;20070;-65
2022/04/25 02:46:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993840;28;20450;-65
2022/04/25 02:48:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998447;28;19990;-65
2022/04/25 02:50:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995105;28;19968;-64
2022/04/25 02:53:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012819;28;20000;-63
2022/04/25 02:55:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031920;28;20089;-64
2022/04/25 02:58:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038523;28;20418;-65
2022/04/25 03:00:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041453;28;20063;-65
2022/04/25 03:03:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041505;28;20433;-65
2022/04/25 03:05:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041490;28;20030;-66
2022/04/25 03:07:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012773;28;19989;-63
2022/04/25 03:10:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986849;28;20027;-66
2022/04/25 03:12:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997735;28;20143;-65
2022/04/25 03:15:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005854;28;20017;-65
2022/04/25 03:17:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999872;28;20483;-66
2022/04/25 03:20:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005411;28;19996;-65
2022/04/25 03:22:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992441;28;19969;-64
2022/04/25 03:24:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008780;28;20075;-63
2022/04/25 03:27:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024232;28;20009;-64
2022/04/25 03:29:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023320;28;19993;-64
2022/04/25 03:32:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024380;28;19997;-65
2022/04/25 03:34:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018144;28;20217;-65
2022/04/25 03:37:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011826;28;19989;-65
2022/04/25 03:39:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008779;28;19980;-65
2022/04/25 03:41:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020283;28;19973;-63
2022/04/25 03:44:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015251;28;19989;-65
2022/04/25 03:46:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023348;28;20363;-66
2022/04/25 03:49:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022655;28;19986;-64
2022/04/25 03:51:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011592;28;20051;-64
2022/04/25 03:54:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011388;28;20023;-64
2022/04/25 03:59:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024251;28;20031;-63
2022/04/25 04:01:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009054;28;19994;-66
2022/04/25 04:04:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018769;28;20084;-63
2022/04/25 04:06:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5025260;28;19974;-64
2022/04/25 04:08:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018994;28;19981;-65
2022/04/25 04:11:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5025005;28;19973;-65
2022/04/25 04:13:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015137;28;19989;-65
2022/04/25 04:16:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019741;28;19997;-64
2022/04/25 04:18:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5034207;28;20027;-65
2022/04/25 04:21:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016791;28;20000;-66
2022/04/25 04:23:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008234;28;19974;-63
2022/04/25 04:25:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020945;28;20380;-66
2022/04/25 04:28:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010800;28;20339;-65
2022/04/25 04:30:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024399;28;19973;-65
2022/04/25 04:33:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021385;28;20008;-65
2022/04/25 04:38:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012201;28;20316;-65
2022/04/25 04:40:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023740;28;19987;-66
2022/04/25 04:43:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011332;28;19973;-64
2022/04/25 04:45:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024050;28;20035;-64
2022/04/25 04:48:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020337;28;20023;-67
2022/04/25 04:50:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010868;28;20378;-66
2022/04/25 04:52:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010496;28;20362;-67
2022/04/25 04:55:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023133;28;19978;-66
2022/04/25 04:57:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011582;28;19989;-65
2022/04/25 05:00:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022592;28;20025;-65
2022/04/25 05:02:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010932;28;19965;-64
2022/04/25 05:05:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014036;28;20446;-66
2022/04/25 05:07:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021757;28;19972;-66
2022/04/25 05:09:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016908;28;20563;-65
2022/04/25 05:12:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015258;28;19990;-66
2022/04/25 05:14:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016169;28;20308;-66
2022/04/25 05:17:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015226;28;19992;-64
2022/04/25 05:19:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016971;28;20042;-67
2022/04/25 05:22:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023272;28;19976;-66
2022/04/25 05:24:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004344;28;20483;-67
2022/04/25 05:26:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998998;28;20043;-67
2022/04/25 05:29:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983797;28;19985;-67
2022/04/25 05:31:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986363;28;20418;-67
2022/04/25 05:34:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995466;28;20016;-66
2022/04/25 05:36:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001545;28;19985;-66
2022/04/25 05:38:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002317;28;19987;-66
2022/04/25 05:41:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997558;28;20498;-68
2022/04/25 05:43:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993979;28;20535;-66
2022/04/25 05:46:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012535;28;20000;-65
2022/04/25 05:54:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019128;28;20082;-68
2022/04/25 05:56:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014885;28;20267;-65
2022/04/25 05:58:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015919;28;20081;-68
2022/04/25 06:01:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008257;28;20635;-68
2022/04/25 06:03:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008826;28;20077;-67
2022/04/25 06:06:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020367;28;20012;-66
2022/04/25 06:08:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019713;28;20027;-68
2022/04/25 06:11:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008143;28;19952;-67
2022/04/25 06:13:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017822;28;19984;-68
2022/04/25 06:15:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010642;28;19993;-65
2022/04/25 06:18:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010448;28;20024;-66
2022/04/25 06:20:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010643;28;20438;-68
2022/04/25 06:23:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006889;28;20044;-67
2022/04/25 06:25:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018453;28;19975;-66
2022/04/25 06:28:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019596;28;20008;-66
2022/04/25 06:30:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008841;28;19997;-66
2022/04/25 06:32:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007518;28;19988;-64
2022/04/25 06:35:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004950;28;20009;-66
2022/04/25 06:37:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004257;28;19981;-68
2022/04/25 06:40:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001510;28;20244;-67
2022/04/25 06:42:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991532;28;20003;-66
2022/04/25 06:45:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993895;28;20011;-66
2022/04/25 06:47:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988570;28;19963;-66
2022/04/25 06:49:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992178;28;20620;-67
2022/04/25 06:52:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001064;28;19972;-67
2022/04/25 06:54:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002179;28;20324;-66
2022/04/25 06:57:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986446;28;20205;-66
2022/04/25 06:59:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995343;28;19968;-67
2022/04/25 07:02:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992722;28;19964;-69
2022/04/25 07:04:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991886;28;20355;-67
2022/04/25 07:06:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997129;28;19950;-67
2022/04/25 07:09:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985547;28;19968;-68
2022/04/25 07:11:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989820;28;19964;-68
2022/04/25 07:14:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990419;28;20537;-66
2022/04/25 07:16:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010642;28;20242;-68
2022/04/25 07:19:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023692;28;20216;-67
2022/04/25 07:29:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015310;28;20057;-66
2022/04/25 07:32:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005353;28;20493;-66
2022/04/25 07:34:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982605;28;20403;-66
2022/04/25 07:37:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996698;28;19975;-67
2022/04/25 07:39:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987782;28;20031;-67
2022/04/25 07:41:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991961;28;19979;-65
2022/04/25 07:44:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994482;28;19969;-66
2022/04/25 07:46:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984742;28;20284;-67
2022/04/25 07:49:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993660;28;20462;-65
2022/04/25 07:51:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995225;28;19958;-68
2022/04/25 07:54:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982785;28;19957;-67
2022/04/25 07:56:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988516;28;19962;-65
2022/04/25 07:58:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996893;28;19985;-65
2022/04/25 08:01:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987511;28;21654;-65
2022/04/25 08:03:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996092;28;20034;-67
2022/04/25 08:06:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994224;28;20361;-66
2022/04/25 08:08:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990093;28;19959;-67
2022/04/25 08:11:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998767;28;20000;-64
2022/04/25 08:18:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991517;28;20015;-64
2022/04/25 08:21:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990995;28;20013;-65
2022/04/25 08:23:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997619;28;20381;-64
2022/04/25 08:26:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981132;28;20367;-66
2022/04/25 08:28:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988874;28;20073;-65
2022/04/25 08:31:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989037;28;20421;-65
2022/04/25 08:33:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996211;28;20276;-64
2022/04/25 08:36:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994937;28;19970;-66
2022/04/25 08:38:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991793;28;19961;-65
2022/04/25 08:40:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982398;28;20465;-66
2022/04/25 08:43:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987251;28;20068;-64
2022/04/25 08:45:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988159;28;20082;-64
2022/04/25 08:48:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997103;28;20077;-66
2022/04/25 08:50:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019316;28;20050;-66
2022/04/25 08:53:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989138;28;19986;-65
2022/04/25 08:55:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991282;28;19963;-66
2022/04/25 08:57:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995295;28;20091;-66
2022/04/25 09:00:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998053;28;20498;-65
2022/04/25 09:02:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983712;28;19965;-66
2022/04/25 09:05:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998144;28;19973;-67
2022/04/25 09:07:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995755;28;19944;-67
2022/04/25 09:10:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989094;28;20597;-65
2022/04/25 09:12:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997547;28;20167;-67
2022/04/25 09:15:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992130;28;19963;-67
2022/04/25 09:17:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013995;28;19975;-65
2022/04/25 09:19:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005220;28;19951;-67
2022/04/25 09:22:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001426;28;19989;-65
2022/04/25 09:24:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001073;28;20495;-67
2022/04/25 09:27:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009316;28;19977;-66
2022/04/25 09:29:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005097;28;20963;-65
2022/04/25 09:32:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008659;28;19979;-67
2022/04/25 09:37:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008137;28;20041;-66
2022/04/25 09:40:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003030;28;19976;-65
2022/04/25 09:42:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988280;28;20170;-66
2022/04/25 09:44:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979944;28;19971;-65
2022/04/25 09:47:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993502;28;20385;-65
2022/04/25 09:50:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016657;28;20029;-64
2022/04/25 09:52:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014374;28;19970;-66
2022/04/25 09:55:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018581;28;20321;-64
2022/04/25 09:57:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003477;28;20478;-62
2022/04/25 10:00:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007138;28;20085;-65
2022/04/25 10:02:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002420;28;20335;-65
2022/04/25 10:05:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006984;28;20266;-66
2022/04/25 10:07:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008411;28;20464;-66
2022/04/25 10:10:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016149;28;20143;-67
2022/04/25 10:12:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008958;28;19978;-66
2022/04/25 10:14:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004542;28;20408;-66
2022/04/25 10:17:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004357;28;19974;-63
2022/04/25 10:19:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014905;28;20340;-63
2022/04/25 10:22:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003862;28;20160;-65
2022/04/25 10:24:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014928;28;19994;-65
2022/04/25 10:27:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998079;28;19951;-64
2022/04/25 10:29:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010943;28;19971;-66
2022/04/25 10:32:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988379;28;20450;-65
2022/04/25 10:34:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977794;28;20125;-65
2022/04/25 10:37:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986874;28;19970;-65
2022/04/25 10:39:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979730;28;19951;-65
2022/04/25 10:45:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986458;28;19998;-65
2022/04/25 10:47:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983853;28;19952;-65
2022/04/25 10:49:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983932;28;20436;-65
2022/04/25 10:52:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993939;28;20018;-65
2022/04/25 10:55:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981249;28;20064;-66
2022/04/25 10:58:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989589;28;20000;-65
2022/04/25 11:00:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984242;28;20093;-66
2022/04/25 11:03:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980223;28;20365;-66
2022/04/25 11:05:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991636;28;19994;-65
2022/04/25 11:08:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995593;28;20063;-66
2022/04/25 11:10:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988959;28;20069;-66
2022/04/25 11:13:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010876;28;20040;-66
2022/04/25 11:15:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986108;28;19944;-72
2022/04/25 11:18:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986777;28;20457;-72
2022/04/25 11:20:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986666;28;20245;-69
2022/04/25 11:23:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989561;28;19918;-69
2022/04/25 11:25:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987562;28;20430;-69
2022/04/25 11:28:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001235;28;20307;-69
2022/04/25 11:30:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004713;28;19929;-69
2022/04/25 11:33:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997639;28;20022;-70
2022/04/25 11:35:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986044;28;19944;-70
2022/04/25 11:38:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988244;28;20061;-67
2022/04/25 11:40:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993406;28;19921;-63
2022/04/25 11:42:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995363;28;19917;-67
2022/04/25 11:45:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988114;28;20190;-66
2022/04/25 11:47:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994154;28;19944;-67
2022/04/25 11:50:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988625;28;19979;-67
2022/04/25 11:52:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003382;28;19921;-67
2022/04/25 11:55:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995853;28;19917;-67
2022/04/25 11:57:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995323;28;20244;-67
2022/04/25 12:00:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996190;28;19977;-66
2022/04/25 12:02:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987950;28;20004;-67
2022/04/25 12:04:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994618;28;19925;-67
2022/04/25 12:07:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998936;28;20283;-66
2022/04/25 12:15:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002785;28;20031;-66
2022/04/25 12:18:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988669;28;20069;-68
2022/04/25 12:20:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998791;28;20025;-68
2022/04/25 12:23:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991607;28;20064;-68
2022/04/25 12:25:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983844;28;20343;-68
2022/04/25 12:28:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988298;28;19957;-68
2022/04/25 12:30:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997594;28;19922;-68
2022/04/25 12:33:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985848;28;20006;-68
2022/04/25 12:35:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992561;28;19936;-68
2022/04/25 12:37:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997311;28;19964;-68
2022/04/25 12:40:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988526;28;20431;-68
2022/04/25 12:42:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985430;28;19995;-68
2022/04/25 12:45:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988587;28;19955;-68
2022/04/25 12:47:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992436;28;20042;-68
2022/04/25 12:50:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010108;28;19933;-68
2022/04/25 12:52:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026190;28;20399;-68
2022/04/25 12:55:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003520;28;20488;-68