Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:34;;;;;;;7.00;5.70;;;;;;;3.40;100.00;98030.53;4950918;29;20057;-57
2022/02/22 00:05:19;;;;;;;6.70;4.95;;;;;;;3.45;100.00;98033.94;4965954;28;20049;-58
2022/02/22 00:08:05;;;;;;;6.20;4.95;;;;;;;3.44;100.00;98010.41;4931886;28;20146;-63
2022/02/22 00:10:49;;;;;;;6.72;4.90;;;;;;;3.53;100.00;98023.31;4927608;28;20049;-60
2022/02/22 00:13:34;;;;;;;8.15;5.80;;;;;;;3.45;100.00;98009.50;4952501;28;20085;-53
2022/02/22 00:16:19;;;;;;;5.07;4.45;;;;;;;3.45;100.00;98025.22;4985193;28;20069;-59
2022/02/22 00:19:03;;;;;;;6.13;5.28;;;;;;;3.44;100.00;98010.41;4972175;28;20410;-58
2022/02/22 00:21:48;;;;;;;7.53;6.15;;;;;;;3.50;100.00;98007.66;4991986;28;20076;-63
2022/02/22 00:24:33;;;;;;;7.22;6.30;;;;;;;3.48;100.00;98018.16;4974887;28;20146;-56
2022/02/22 00:27:18;;;;;;;9.05;6.15;;;;;;;3.41;100.00;98002.59;4968704;28;20057;-58
2022/02/22 00:30:03;;;;;;;6.72;5.75;;;;;;;3.25;100.00;97954.03;4986945;28;20076;-58
2022/02/22 00:32:48;;;;;;;6.85;6.13;;;;;;;3.52;100.00;97988.38;4965232;28;20101;-58
2022/02/22 00:35:32;;;;;;;9.70;6.30;;;;;;;3.52;100.00;98006.72;5007187;28;20048;-59
2022/02/22 00:38:17;;;;;;;7.63;6.47;;;;;;;3.59;100.00;97989.97;4969385;28;20669;-58
2022/02/22 00:41:02;;;;;;;9.80;6.82;;;;;;;3.60;100.00;97981.22;4959240;28;20089;-59
2022/02/22 00:43:47;;;;;;;7.43;6.38;;;;;;;3.56;100.00;98000.53;4959744;28;20108;-57
2022/02/22 00:46:33;;;;;;;10.15;5.80;;;;;;;3.51;100.00;98005.00;4986617;28;20056;-57
2022/02/22 00:49:17;;;;;;;8.23;6.07;;;;;;;3.53;100.00;97994.50;4958619;28;20076;-57
2022/02/22 00:52:02;;;;;;;8.07;4.68;;;;;;;3.56;100.00;98005.75;4975243;28;20123;-60
2022/02/22 00:54:47;;;;;;;9.45;5.80;;;;;;;3.48;100.00;97988.50;4983534;28;20077;-55
2022/02/22 00:57:31;;;;;;;9.18;5.35;;;;;;;3.54;100.00;97977.88;4985299;28;20048;-57
2022/02/22 01:00:15;;;;;;;11.48;4.18;;;;;;;3.40;100.00;97980.78;4987023;28;20061;-58
2022/02/22 01:03:00;;;;;;;6.75;4.38;;;;;;;3.52;100.00;97987.53;4987714;28;20069;-60
2022/02/22 01:05:44;;;;;;;12.80;4.70;;;;;;;3.25;100.00;97960.13;4987272;28;20065;-60
2022/02/22 01:08:29;;;;;;;7.72;4.88;;;;;;;3.58;100.00;97977.78;5003873;28;20283;-61
2022/02/22 01:11:13;;;;;;;7.18;4.75;;;;;;;3.53;100.00;97961.28;4975975;28;20407;-63
2022/02/22 01:13:58;;;;;;;9.27;4.70;;;;;;;3.52;100.00;97980.53;4970398;28;20053;-59
2022/02/22 01:16:42;;;;;;;13.98;4.63;;;;;;;3.50;100.00;97963.13;4951409;28;20054;-65
2022/02/22 01:19:26;;;;;;;11.73;5.13;;;;;;;3.64;100.00;97968.94;4981080;28;20525;-60
2022/02/22 01:22:11;;;;;;;11.90;4.72;;;;;;;3.75;100.00;97964.31;4976164;28;20060;-58
2022/02/22 01:24:55;;;;;;;10.85;4.43;;;;;;;3.67;100.00;97974.97;4989758;28;20065;-59
2022/02/22 01:27:40;;;;;;;13.23;4.47;;;;;;;3.63;100.00;97957.59;4971142;28;20096;-59
2022/02/22 01:30:25;;;;;;;10.70;4.10;;;;;;;3.59;100.00;97958.53;4971743;28;20049;-62
2022/02/22 01:33:10;;;;;;;11.95;4.50;;;;;;;3.66;100.00;97956.66;4983796;28;20475;-58
2022/02/22 01:35:54;;;;;;;9.32;4.18;;;;;;;3.67;100.00;97955.75;4972991;28;20061;-58
2022/02/22 01:38:38;;;;;;;9.73;4.00;;;;;;;3.63;100.00;97960.19;4998108;28;20089;-57
2022/02/22 01:41:29;;;;;;;9.67;4.10;;;;;;;3.66;100.00;97956.66;4986052;28;20061;-58
2022/02/22 01:44:15;;;;;;;9.93;4.22;;;;;;;3.61;100.00;97945.41;4958328;28;20300;-60
2022/02/22 01:47:04;;;;;;;12.98;4.47;;;;;;;3.65;100.00;97965.41;4945450;28;20199;-57
2022/02/22 01:49:49;;;;;;;12.13;3.85;;;;;;;3.56;100.00;97955.13;4985308;28;20093;-57
2022/02/22 01:52:33;;;;;;;8.30;3.65;;;;;;;3.57;100.00;97956.84;4976704;28;20859;-60
2022/02/22 01:55:19;;;;;;;10.15;5.32;;;;;;;3.58;100.00;97959.44;4980169;28;20046;-56
2022/02/22 01:58:04;;;;;;;15.02;4.32;;;;;;;3.51;100.00;97950.00;4989452;28;20112;-57
2022/02/22 02:00:49;;;;;;;11.57;4.70;;;;;;;3.36;100.00;97907.56;4980926;28;20045;-57
2022/02/22 02:03:33;;;;;;;8.73;4.45;;;;;;;3.63;100.00;97947.09;4995187;28;20120;-67
2022/02/22 02:06:18;;;;;;;12.27;4.10;;;;;;;3.69;100.00;97951.34;5003573;28;20056;-60
2022/02/22 02:09:09;;;;;;;11.25;4.65;;;;;;;3.70;100.00;97940.84;4961227;28;20063;-62
2022/02/22 02:11:59;;;;;;;13.13;3.33;;;;;;;3.67;100.00;97955.75;4991894;28;20568;-58
2022/02/22 02:14:44;;;;;;;8.73;3.70;;;;;;;3.62;100.00;97952.38;4947041;28;20078;-60
2022/02/22 02:17:29;;;;;;;9.50;4.47;;;;;;;3.67;100.00;97940.03;4976931;28;20057;-62
2022/02/22 02:20:13;;;;;;;12.82;4.15;;;;;;;3.68;100.00;97942.63;4924590;28;20085;-60
2022/02/22 02:22:58;;;;;;;14.57;4.90;;;;;;;3.79;100.00;97929.28;4965530;28;20577;-57
2022/02/22 02:25:43;;;;;;;16.27;4.53;;;;;;;3.74;100.00;97929.41;4967552;28;20136;-58
2022/02/22 02:28:27;;;;;;;8.75;4.75;;;;;;;3.71;100.00;97937.31;4966502;28;21129;-60
2022/02/22 02:31:12;;;;;;;13.27;5.63;;;;;;;3.62;100.00;97924.44;4947730;29;20073;-59
2022/02/22 02:33:59;;;;;;;13.10;4.80;;;;;;;3.65;100.00;97941.84;4957192;28;20045;-59
2022/02/22 02:36:44;;;;;;;14.13;5.03;;;;;;;3.72;100.00;97940.81;4923856;28;20631;-65
2022/02/22 02:39:28;;;;;;;14.57;5.47;;;;;;;3.67;100.00;97934.78;4960054;28;20049;-58
2022/02/22 02:42:16;;;;;;;9.15;5.38;;;;;;;3.65;100.00;97933.97;4964606;28;20118;-61
2022/02/22 02:45:01;;;;;;;12.38;5.50;;;;;;;3.69;100.00;97923.38;4967166;28;20102;-59
2022/02/22 02:47:46;;;;;;;8.32;4.60;;;;;;;3.74;100.00;97921.53;4951761;28;20200;-55
2022/02/22 02:50:31;;;;;;;10.88;5.15;;;;;;;3.76;100.00;97917.09;4933864;28;20099;-57
2022/02/22 02:53:16;;;;;;;9.23;5.75;;;;;;;3.81;100.00;97923.09;4958939;28;20049;-60
2022/02/22 02:56:00;;;;;;;14.30;5.45;;;;;;;3.62;100.00;97926.16;4943363;28;20057;-64
2022/02/22 02:58:45;;;;;;;10.18;5.38;;;;;;;3.67;100.00;97925.19;4962655;28;20130;-60
2022/02/22 03:01:31;;;;;;;10.20;5.43;;;;;;;3.82;100.00;97923.97;4950948;28;20046;-59
2022/02/22 03:04:19;;;;;;;10.98;5.28;;;;;;;3.76;100.00;97918.88;4965083;28;20066;-59
2022/02/22 03:07:04;;;;;;;7.57;3.85;;;;;;;3.74;100.00;97921.53;4960782;28;20102;-57
2022/02/22 03:09:48;;;;;;;6.25;4.30;;;;;;;3.78;100.00;97917.06;4958923;28;20086;-57
2022/02/22 03:12:33;;;;;;;8.35;4.75;;;;;;;3.88;100.00;97918.59;4961180;28;20054;-54
2022/02/22 03:15:18;;;;;;;12.93;4.53;;;;;;;3.82;100.00;97930.09;4936355;28;20146;-59
2022/02/22 03:18:02;;;;;;;11.73;4.70;;;;;;;3.84;100.00;97912.53;4976261;28;20045;-58
2022/02/22 03:20:47;;;;;;;11.80;4.38;;;;;;;3.83;100.00;97907.34;4965587;28;20049;-59
2022/02/22 03:23:31;;;;;;;12.23;4.68;;;;;;;3.81;100.00;97912.59;4971915;28;20116;-56
2022/02/22 03:26:16;;;;;;;15.63;4.85;;;;;;;3.62;100.00;97860.66;4954161;28;20048;-57
2022/02/22 03:29:02;;;;;;;11.50;4.97;;;;;;;3.95;100.00;97907.03;4974858;28;20116;-55
2022/02/22 03:31:47;;;;;;;13.75;4.68;;;;;;;3.98;100.00;97918.34;4977562;28;20045;-59
2022/02/22 03:34:31;;;;;;;11.95;4.07;;;;;;;3.68;100.00;97871.88;4952938;28;20569;-64
2022/02/22 03:37:16;;;;;;;9.00;4.15;;;;;;;3.94;100.00;97908.81;4980091;28;20180;-58
2022/02/22 03:40:00;;;;;;;11.20;4.07;;;;;;;3.98;100.00;97914.84;4979586;28;20065;-61
2022/02/22 03:42:46;;;;;;;9.40;4.50;;;;;;;3.98;100.00;97901.75;4966103;28;20142;-60
2022/02/22 03:45:30;;;;;;;5.40;3.50;;;;;;;3.90;100.00;97904.56;4970875;28;20156;-60
2022/02/22 03:48:15;;;;;;;10.02;4.55;;;;;;;3.82;100.00;97882.91;4986902;28;20135;-58
2022/02/22 03:51:00;;;;;;;12.63;4.50;;;;;;;3.98;100.00;97888.63;4961019;28;20170;-58
2022/02/22 03:53:45;;;;;;;7.13;4.05;;;;;;;3.98;100.00;97902.63;4977479;28;20096;-62
2022/02/22 03:56:29;;;;;;;8.43;4.03;;;;;;;3.92;100.00;97896.66;4950915;28;20097;-59
2022/02/22 03:59:14;;;;;;;5.10;3.70;;;;;;;4.02;100.00;97904.25;4975970;28;20130;-59
2022/02/22 04:01:59;;;;;;;11.48;4.97;;;;;;;4.03;100.00;97900.72;4983785;28;20109;-58
2022/02/22 04:04:45;;;;;;;8.63;3.95;;;;;;;3.75;100.00;97857.72;4975661;28;20097;-62
2022/02/22 04:07:29;;;;;;;9.13;3.85;;;;;;;4.14;100.00;97901.34;4944197;28;20100;-57
2022/02/22 04:10:14;;;;;;;8.63;3.97;;;;;;;4.21;100.00;97904.66;4985701;28;20061;-58
2022/02/22 04:12:59;;;;;;;11.05;3.75;;;;;;;4.12;100.00;97907.53;4953426;28;20054;-63
2022/02/22 04:15:46;;;;;;;9.93;3.83;;;;;;;4.16;100.00;97906.56;4963451;28;20061;-63
2022/02/22 04:18:31;;;;;;;7.53;3.35;;;;;;;4.05;100.00;97905.94;4950329;28;20053;-56
2022/02/22 04:21:15;;;;;;;11.05;3.80;;;;;;;4.05;100.00;97908.56;4972052;28;20097;-61
2022/02/22 04:24:01;;;;;;;5.00;3.92;;;;;;;4.06;100.00;97884.94;4968696;28;20112;-60
2022/02/22 04:26:51;;;;;;;5.78;3.20;;;;;;;4.09;100.00;97892.75;4965414;28;20088;-65
2022/02/22 04:29:39;;;;;;;5.70;3.92;;;;;;;4.16;100.00;97899.53;4964900;28;20049;-58
2022/02/22 04:32:24;;;;;;;7.70;4.25;;;;;;;4.22;100.00;97907.25;4959570;28;20145;-58
2022/02/22 04:35:09;;;;;;;6.22;4.18;;;;;;;4.29;100.00;97900.97;4952813;28;20421;-58
2022/02/22 04:37:53;;;;;;;7.05;4.78;;;;;;;4.37;100.00;97906.00;4942274;28;20115;-55
2022/02/22 04:40:38;;;;;;;5.40;4.50;;;;;;;4.33;100.00;97900.00;4971385;28;20089;-59
2022/02/22 04:43:23;;;;;;;9.13;4.55;;;;;;;4.61;100.00;97897.50;4981910;28;20053;-62
2022/02/22 04:46:07;;;;;;;7.75;4.90;;;;;;;4.30;100.00;97858.09;4977475;28;20134;-63
2022/02/22 04:48:52;;;;;;;5.60;4.30;;;;;;;4.35;100.00;97905.16;4965600;28;20085;-57
2022/02/22 04:51:38;;;;;;;8.38;4.82;;;;;;;4.34;100.00;97908.69;4977808;28;20559;-58
2022/02/22 04:54:23;;;;;;;6.20;4.43;;;;;;;4.47;100.00;97902.22;4943817;28;20526;-54
2022/02/22 04:57:07;;;;;;;7.60;4.90;;;;;;;4.43;100.00;97892.72;4964120;28;20045;-57
2022/02/22 04:59:51;;;;;;;6.28;5.22;;;;;;;4.39;100.00;97914.69;4979455;28;20252;-59
2022/02/22 05:02:36;;;;;;;7.18;4.95;;;;;;;4.49;100.00;97903.06;4985518;28;20104;-59
2022/02/22 05:05:21;;;;;;;6.90;5.15;;;;;;;4.46;100.00;97911.88;4975474;28;20057;-68
2022/02/22 05:08:05;;;;;;;7.38;5.40;;;;;;;4.52;100.00;97905.63;4980663;28;20060;-65
2022/02/22 05:10:50;;;;;;;6.80;4.65;;;;;;;4.60;100.00;97908.91;4980883;28;20057;-63
2022/02/22 05:13:35;;;;;;;6.75;4.88;;;;;;;4.44;100.00;97920.69;4979717;28;20081;-64
2022/02/22 05:16:19;;;;;;;9.95;5.18;;;;;;;4.24;100.00;97883.63;4957986;28;20057;-63
2022/02/22 05:19:07;;;;;;;6.90;4.88;;;;;;;4.23;100.00;97906.34;4939677;28;20585;-63
2022/02/22 05:21:51;;;;;;;8.05;4.85;;;;;;;4.33;100.00;97909.63;4956154;28;20061;-63
2022/02/22 05:24:36;;;;;;;7.30;4.75;;;;;;;4.36;100.00;97917.41;4956867;28;20427;-66
2022/02/22 05:27:20;;;;;;;8.20;4.55;;;;;;;4.35;100.00;97927.03;4955301;28;20054;-65
2022/02/22 05:30:06;;;;;;;6.72;5.05;;;;;;;4.41;100.00;97920.78;4944495;28;20655;-62
2022/02/22 05:32:51;;;;;;;7.55;4.50;;;;;;;4.58;100.00;97936.94;4948956;28;20082;-66
2022/02/22 05:35:35;;;;;;;7.82;3.92;;;;;;;4.45;100.00;97931.16;4946920;28;20053;-64
2022/02/22 05:38:20;;;;;;;6.00;4.07;;;;;;;4.43;100.00;97934.69;4949842;28;20070;-64
2022/02/22 05:41:05;;;;;;;6.00;3.47;;;;;;;4.62;100.00;97941.22;4961490;28;20148;-62
2022/02/22 05:43:50;;;;;;;6.30;3.67;;;;;;;4.50;100.00;97897.78;4931084;28;20070;-67
2022/02/22 05:46:36;;;;;;;5.45;3.42;;;;;;;4.86;100.00;97943.19;4961336;28;20058;-58
2022/02/22 05:49:25;;;;;;;6.63;3.45;;;;;;;4.71;100.00;97951.50;4920489;28;20433;-56
2022/02/22 05:52:10;;;;;;;5.82;3.33;;;;;;;4.45;100.00;97952.16;4920402;28;20075;-54
2022/02/22 05:54:54;;;;;;;7.95;3.75;;;;;;;4.48;100.00;97952.06;4942993;28;20858;-55
2022/02/22 05:57:39;;;;;;;5.30;3.38;;;;;;;4.56;100.00;97947.47;4958601;28;20069;-59
2022/02/22 06:00:23;;;;;;;7.45;3.08;;;;;;;4.60;100.00;97954.38;4974282;28;20077;-58
2022/02/22 06:03:08;;;;;;;7.90;3.78;;;;;;;4.83;100.00;97953.78;4974372;28;20064;-62
2022/02/22 06:05:52;;;;;;;7.60;3.30;;;;;;;4.73;100.00;97961.03;4972472;28;20050;-55
2022/02/22 06:08:37;;;;;;;6.05;3.35;;;;;;;4.80;100.00;97959.13;4969651;28;20077;-56
2022/02/22 06:11:22;;;;;;;4.60;2.95;;;;;;;4.51;100.00;97924.91;4958964;28;20085;-60
2022/02/22 06:14:06;;;;;;;6.13;2.67;;;;;;;4.61;100.00;97958.75;4974155;28;20150;-61
2022/02/22 06:16:53;;;;;;;4.93;2.95;;;;;;;4.63;100.00;97956.91;4958069;28;20419;-57
2022/02/22 06:19:38;;;;;;;5.45;2.33;;;;;;;4.79;100.00;97967.91;4962303;28;20128;-58
2022/02/22 06:22:22;;;;;;;3.33;2.55;;;;;;;4.86;100.00;97977.31;4959700;28;20108;-63
2022/02/22 06:25:10;;;;;;;6.18;2.50;;;;;;;4.68;100.00;97969.94;4937520;28;20062;-59
2022/02/22 06:27:54;;;;;;;5.95;2.40;;;;;;;4.79;100.00;97975.78;4973603;28;20126;-58
2022/02/22 06:30:39;;;;;;;4.20;2.20;;;;;;;4.74;100.00;97975.00;4955843;28;20093;-56
2022/02/22 06:33:23;;;;;;;4.00;1.90;;;;;;;4.81;100.00;97987.09;4972746;28;20816;-59
2022/02/22 06:36:07;;;;;;;3.55;2.20;;;;;;;4.85;100.00;97996.59;4974825;28;20061;-62
2022/02/22 06:38:52;;;;;;;3.88;2.25;;;;;;;4.85;100.00;97993.97;4976401;28;20096;-57
2022/02/22 06:41:37;;;;;;;3.13;2.30;;;;;;;4.85;100.00;98008.00;4962369;28;20097;-66
2022/02/22 06:44:21;;;;;;;3.05;2.38;;;;;;;4.73;100.00;97991.69;4929721;28;20474;-64
2022/02/22 06:47:06;;;;;;;4.18;3.17;;;;;;;4.78;100.00;98014.28;4969247;28;20558;-65
2022/02/22 06:49:50;;;;;;;3.92;2.45;;;;;;;4.70;100.00;98008.38;4951575;29;20132;-65
2022/02/22 06:52:35;;;;;;;2.40;1.77;;;;;;;4.59;100.00;97983.31;4944300;28;20069;-62
2022/02/22 06:55:19;;;;;;;2.42;1.60;;;;;;;4.46;100.00;97955.63;4944107;29;20058;-62
2022/02/22 06:58:06;;;;;;;2.35;1.55;;;;;;;4.72;100.00;98024.91;4966870;28;20148;-63
2022/02/22 07:00:51;;;;;;;2.45;1.42;;;;;;;4.64;100.00;98036.53;4931898;28;20037;-66
2022/02/22 07:03:36;;;;;;;;;;;;;;;4.68;100.00;98048.69;4969158;28;20570;-62
2022/02/22 07:06:20;;;;;;;1.58;1.42;;;;;;;4.70;100.00;98052.97;4966180;28;20295;-63
2022/02/22 07:09:06;;;;;;;3.20;1.45;;;;;;;4.86;100.00;98054.34;4963797;28;20058;-59
2022/02/22 07:11:50;;;;;;;4.07;1.95;;;;;;;4.90;100.00;98060.34;4957154;28;20105;-61
2022/02/22 07:14:35;;;;;;;3.50;2.53;;;;;;;4.72;100.00;98059.03;4962969;28;20463;-63
2022/02/22 07:17:20;;;;;;;4.33;2.50;;;;;;;4.29;100.00;97999.78;4970857;28;20057;-62
2022/02/22 07:20:06;;;;;;;2.78;1.60;;;;;;;4.68;100.00;98062.66;4923964;28;20332;-67
2022/02/22 07:22:52;;;;;;;2.58;1.55;;;;;;;4.63;100.00;98053.19;4980965;28;20160;-62
2022/02/22 07:25:37;;;;;;;2.72;1.70;;;;;;;4.68;100.00;98053.94;4910233;29;20066;-62
2022/02/22 07:28:21;;;;;;;3.38;1.60;;;;;;;4.69;100.00;98053.91;4958534;28;20130;-62
2022/02/22 07:31:06;;;;;;;2.83;1.63;;;;;;;4.68;100.00;98018.03;4969807;28;20053;-65
2022/02/22 07:33:50;;;;;;;3.53;1.70;;;;;;;4.79;100.00;98020.41;4964077;28;20090;-61
2022/02/22 07:36:35;;;;;;;3.30;1.83;;;;;;;5.07;100.00;98063.44;4972444;28;20053;-63
2022/02/22 07:39:19;;;;;;;3.88;1.88;;;;;;;4.96;100.00;98068.09;4968665;28;20093;-65
2022/02/22 07:42:04;;;;;;;2.80;1.90;;;;;;;4.93;100.00;98073.41;4960308;28;20238;-61
2022/02/22 07:44:48;;;;;;;2.17;1.58;;;;;;;4.82;100.00;98081.56;4956849;28;20129;-62
2022/02/22 07:47:32;;;;;;;2.33;1.65;;;;;;;4.96;100.00;98083.84;4975750;28;20417;-61
2022/02/22 07:50:17;;;;;;;2.72;1.85;;;;;;;5.03;100.00;98073.16;4948319;28;20264;-63
2022/02/22 07:53:01;;;;;;;3.57;1.80;;;;;;;5.19;100.00;98096.41;4972761;28;20112;-64
2022/02/22 07:55:46;;;;;;;2.35;1.73;;;;;;;5.35;100.00;98087.22;4976178;28;20321;-60
2022/02/22 07:58:34;;;;;;;2.50;1.65;;;;;;;5.21;100.00;98049.97;4932295;28;20041;-67
2022/02/22 08:01:18;;;;;;;;;;;;;;;5.68;100.00;98079.31;4981020;28;20081;-64
2022/02/22 08:04:03;;;;;;;2.60;1.60;;;;;;;5.75;100.00;98082.63;4954158;28;20270;-61
2022/02/22 08:06:48;;;;;;;2.92;1.88;;;;;;;5.89;100.00;98078.72;4974224;28;20069;-64
2022/02/22 08:09:32;;;;;;;6.70;2.22;;;;;;;6.21;100.00;98096.22;4940248;28;20374;-64
2022/02/22 08:12:17;;;;;;;3.40;2.10;;;;;;;6.41;100.00;98105.22;4974169;28;20089;-61
2022/02/22 08:15:01;;;;;;;3.70;2.30;;;;;;;6.76;100.00;98069.94;4967458;28;20204;-63
2022/02/22 08:17:47;;;;;;;7.97;3.47;;;;;;;6.92;100.00;98111.53;4948372;28;20050;-67
2022/02/22 08:20:31;;;;;;;7.90;3.40;;;;;;;6.52;100.00;98118.94;4945336;28;20468;-59
2022/02/22 08:23:16;;;;;;;3.50;2.20;;;;;;;6.37;100.00;98127.28;4951784;28;20096;-60
2022/02/22 08:26:04;;;;;;;1.85;1.20;;;;;;;6.18;100.00;98133.13;4983240;28;20068;-59
2022/02/22 08:28:48;;;;;;;2.47;1.20;;;;;;;6.25;100.00;98139.97;4967320;28;20351;-60
2022/02/22 08:31:33;;;;;;;2.87;1.07;;;;;;;6.26;100.00;98139.03;4949306;28;20062;-63
2022/02/22 08:34:18;;;;;;;3.38;1.40;;;;;;;6.12;100.00;98143.81;4954000;28;20517;-64
2022/02/22 08:37:03;;;;;;;1.63;1.30;;;;;;;6.06;100.00;98151.91;4955211;28;20187;-72
2022/02/22 08:39:47;;;;;;;2.72;1.40;;;;;;;6.10;100.00;98150.91;4959263;28;20045;-66
2022/02/22 08:42:31;;;;;;;1.52;1.15;;;;;;;5.93;100.00;98154.00;4961953;28;20101;-63
2022/02/22 08:45:16;;;;;;;2.05;1.27;;;;;;;5.80;100.00;98159.59;4964242;28;20543;-69
2022/02/22 08:48:00;;;;;;;4.05;1.23;;;;;;;5.68;100.00;98159.94;4965160;28;20740;-61
2022/02/22 08:50:44;;;;;;;1.70;1.05;;;;;;;5.69;100.00;98162.53;4969162;28;20077;-68
2022/02/22 08:53:29;;;;;;;2.78;1.63;;;;;;;5.54;100.00;98126.09;4939038;28;20089;-63
2022/02/22 08:56:14;;;;;;;2.87;1.20;;;;;;;5.73;100.00;98164.16;4967980;28;20062;-65
2022/02/22 08:58:58;;;;;;;2.20;1.33;;;;;;;6.05;100.00;98166.81;4953413;28;20112;-62
2022/02/22 09:01:42;;;;;;;2.42;1.65;;;;;;;6.70;100.00;98159.66;4955398;28;20180;-59
2022/02/22 09:04:27;;;;;;;2.25;1.42;;;;;;;7.56;100.00;98148.03;4979114;28;20154;-61
2022/02/22 09:07:12;;;;;;;1.27;1.17;;;;;;;8.28;100.00;98169.22;4972692;28;20077;-62
2022/02/22 09:09:56;;;;;;;1.88;1.27;;;;;;;9.37;100.00;98173.75;4968468;28;20094;-58
2022/02/22 09:12:43;;;;;;;2.08;1.05;;;;;;;9.70;100.00;98177.69;4970295;28;20577;-57
2022/02/22 09:15:31;;;;;;;2.50;1.33;;;;;;;9.93;100.00;98137.00;4969580;28;20057;-60
2022/02/22 09:18:17;;;;;;;3.47;1.50;;;;;;;11.79;100.00;98175.91;4934645;28;20104;-64
2022/02/22 09:21:02;;;;;;;4.15;1.50;;;;;;;12.53;100.00;98179.06;4957292;28;20053;-64
2022/02/22 09:23:46;;;;;;;2.33;1.20;;;;;;;14.65;100.00;98177.44;4955709;28;20406;-60
2022/02/22 09:26:31;;;;;;;1.80;1.15;;;;;;;15.64;100.00;98187.06;4974944;28;20093;-60
2022/02/22 09:29:15;;;;;;;1.88;1.40;;;;;;;16.01;100.00;98201.50;4962521;28;20385;-65
2022/02/22 09:31:59;;;;;;;1.20;1.00;;;;;;;16.11;100.00;98181.25;4959605;28;20145;-56
2022/02/22 09:34:44;;;;;;;2.55;0.98;;;;;;;16.85;100.00;98196.53;4958419;28;20502;-63
2022/02/22 09:37:28;;;;;;;1.70;1.00;;;;;;;16.64;97.94;98181.13;4927088;28;20045;-59
2022/02/22 09:40:14;;;;;;;1.48;0.82;;;;;;;14.69;100.00;98197.63;4969368;28;20506;-57
2022/02/22 09:43:00;;;;;;;1.50;0.90;;;;;;;12.43;100.00;98200.91;4963698;28;20503;-59
2022/02/22 09:45:44;;;;;;;2.08;1.10;;;;;;;11.43;100.00;98183.00;4971948;28;20196;-60
2022/02/22 09:48:29;;;;;;;;;;;;;;;11.14;100.00;98196.78;4932510;28;20161;-59
2022/02/22 09:51:13;;;;;;;3.28;1.50;;;;;;;11.08;100.00;98195.28;4972811;28;20689;-61
2022/02/22 09:53:58;;;;;;;2.55;1.20;;;;;;;10.79;100.00;98184.31;4943105;28;20061;-65
2022/02/22 09:56:44;;;;;;;1.63;0.90;;;;;;;13.37;100.00;98190.38;4970154;28;20141;-58
2022/02/22 09:59:28;;;;;;;1.40;0.90;;;;;;;14.21;100.00;98195.25;4970794;28;20127;-62
2022/02/22 10:02:13;;;;;;;2.65;1.00;;;;;;;14.38;100.00;98192.44;4961565;28;20041;-63
2022/02/22 10:05:11;;;;;;;1.90;0.95;;;;;;;14.70;100.00;98186.00;4955479;28;20701;-60
2022/02/22 10:08:00;;;;;;;4.13;1.13;;;;;;;15.57;100.00;98182.19;4931277;28;20121;-65
2022/02/22 10:10:45;;;;;;;2.33;1.05;;;;;;;15.84;97.51;98188.41;4930640;28;20049;-65
2022/02/22 10:13:30;;;;;;;2.35;1.08;;;;;;;17.02;89.79;98192.69;4969246;28;20392;-64
2022/02/22 10:16:15;;;;;;;2.45;1.10;;;;;;;18.28;81.77;98161.81;4977189;28;20066;-62
2022/02/22 10:19:02;;;;;;;2.25;1.27;;;;;;;19.35;76.87;98201.69;4936932;28;20175;-59
2022/02/22 10:21:52;;;;;;;2.55;0.90;;;;;;;18.67;73.77;98184.75;4949615;28;20058;-66
2022/02/22 10:24:37;;;;;;;2.53;1.05;;;;;;;18.62;71.61;98192.31;4960831;28;20096;-57
2022/02/22 10:27:21;;;;;;;1.30;0.90;;;;;;;18.49;70.29;98167.38;4964447;28;20133;-59
2022/02/22 10:30:07;;;;;;;2.00;1.00;;;;;;;16.88;78.69;98199.00;4979159;28;20680;-58
2022/02/22 10:32:51;;;;;;;2.78;1.10;;;;;;;15.93;88.50;98201.16;4960883;28;20536;-61
2022/02/22 10:35:36;;;;;;;1.50;1.00;;;;;;;15.61;88.61;98192.59;4951280;28;20575;-58
2022/02/22 10:38:20;;;;;;;1.05;0.90;;;;;;;15.62;88.68;98172.94;4978813;28;20085;-58
2022/02/22 10:41:15;;;;;;;2.08;0.95;;;;;;;15.65;89.27;98193.25;4948409;28;20129;-65
2022/02/22 10:43:59;;;;;;;3.53;0.90;;;;;;;13.78;96.21;98190.69;4961764;28;20065;-56
2022/02/22 10:46:47;;;;;;;1.80;0.82;;;;;;;14.07;100.00;98179.19;4973750;28;20540;-60
2022/02/22 10:49:34;;;;;;;1.60;0.80;;;;;;;13.03;100.00;98179.91;4961285;28;20411;-61
2022/02/22 10:52:31;;;;;;;2.28;1.10;;;;;;;12.42;100.00;98191.22;4951937;28;20053;-62
2022/02/22 10:55:15;;;;;;;2.45;1.00;;;;;;;12.55;100.00;98179.00;4943205;28;20089;-59
2022/02/22 10:58:01;;;;;;;2.58;1.00;;;;;;;13.61;100.00;98177.50;4975780;28;20049;-60
2022/02/22 11:00:45;;;;;;;1.70;0.85;;;;;;;15.02;92.92;98192.00;4963896;28;20044;-69
2022/02/22 11:03:30;;;;;;;2.13;0.93;;;;;;;15.80;85.60;98190.44;4946179;28;20065;-66
2022/02/22 11:06:15;;;;;;;3.30;1.02;;;;;;;16.40;78.33;98191.69;4973689;28;20526;-58
2022/02/22 11:08:59;;;;;;;2.22;0.95;;;;;;;15.75;81.38;98176.50;4963865;28;20062;-60
2022/02/22 11:11:49;;;;;;;3.08;0.88;;;;;;;16.58;79.23;98208.31;4952470;28;20045;-61
2022/02/22 11:14:35;;;;;;;2.28;1.40;;;;;;;16.90;75.94;98189.03;4940063;28;20735;-62
2022/02/22 11:17:22;;;;;;;9.43;8.52;;;;;;;18.33;69.25;98193.66;4961820;28;20070;-57
2022/02/22 11:20:24;;;;;;;3.47;2.17;;;;;;;18.05;66.88;98197.56;4952997;28;20042;-59
2022/02/22 11:23:12;;;;;;;5.43;4.43;;;;;;;17.71;69.05;98201.03;4944229;28;20117;-56
2022/02/22 11:26:16;;;;;;;3.05;1.70;;;;;;;17.93;67.52;98193.13;4930080;28;20522;-64
2022/02/22 11:29:00;;;;;;;2.38;1.48;;;;;;;16.60;72.94;98177.81;4974978;28;20136;-57
2022/02/22 11:32:01;;;;;;;2.03;1.13;;;;;;;14.86;80.71;98191.22;4945532;28;20172;-58
2022/02/22 11:34:46;;;;;;;2.03;1.08;;;;;;;16.10;79.15;98193.75;4965545;28;20451;-65
2022/02/22 11:37:30;;;;;;;2.03;1.00;;;;;;;14.97;77.46;98192.31;4952865;28;20041;-60
2022/02/22 11:40:26;;;;;;;2.00;0.93;;;;;;;15.37;79.23;98180.84;4954645;28;20124;-58
2022/02/22 11:43:12;;;;;;;2.25;0.90;;;;;;;15.92;74.90;98192.31;4957938;28;20061;-61
2022/02/22 11:46:07;;;;;;;1.40;0.80;;;;;;;16.57;73.60;98195.88;4949494;28;20384;-60
2022/02/22 11:49:01;;;;;;;1.55;0.70;;;;;;;16.83;73.15;98186.91;4909602;29;20038;-60
2022/02/22 11:51:48;;;;;;;1.25;0.90;;;;;;;15.79;74.69;98153.97;4949712;28;20442;-57
2022/02/22 11:54:32;;;;;;;2.75;0.90;;;;;;;16.02;72.11;98205.94;4941719;28;20066;-59
2022/02/22 11:57:18;;;;;;;1.42;0.90;;;;;;;15.57;73.23;98159.03;4976235;28;20125;-62
2022/02/22 12:00:03;;;;;;;2.20;1.00;;;;;;;15.48;75.72;98191.69;4943025;28;20041;-60
2022/02/22 12:03:08;;;;;;;3.03;0.95;;;;;;;15.10;79.06;98203.03;4933642;28;20124;-60
2022/02/22 12:05:57;;;;;;;1.85;0.90;;;;;;;14.96;78.22;98176.38;4973800;28;20065;-60
2022/02/22 12:08:46;;;;;;;2.25;0.98;;;;;;;15.15;77.41;98183.13;4971750;28;20061;-64
2022/02/22 12:11:30;;;;;;;1.27;0.95;;;;;;;14.03;79.56;98180.31;4953009;28;20085;-61
2022/02/22 12:14:15;;;;;;;2.00;1.20;;;;;;;13.71;82.94;98184.00;4961268;28;20085;-59
2022/02/22 12:17:00;;;;;;;1.52;1.08;;;;;;;13.72;81.56;98172.38;4965903;28;20100;-62
2022/02/22 12:19:53;;;;;;;2.30;1.30;;;;;;;14.03;81.04;98182.97;4957980;28;20057;-58
2022/02/22 12:22:38;;;;;;;2.78;1.10;;;;;;;13.81;80.41;98183.38;4962969;28;20141;-66
2022/02/22 12:25:26;;;;;;;2.45;0.95;;;;;;;13.78;79.76;98190.69;4934547;28;20081;-60
2022/02/22 12:28:11;;;;;;;3.50;1.10;;;;;;;13.05;82.22;98172.69;4969025;28;20077;-60
2022/02/22 12:30:59;;;;;;;3.58;1.60;;;;;;;12.88;85.87;98182.50;4967427;28;20446;-59
2022/02/22 12:33:45;;;;;;;3.70;1.45;;;;;;;12.10;90.69;98176.06;4949639;28;20049;-62
2022/02/22 12:36:29;;;;;;;4.45;2.08;;;;;;;10.70;94.95;98196.22;4946964;28;20060;-66
2022/02/22 12:39:19;;;;;;;4.68;1.92;;;;;;;10.81;100.00;98183.34;4956548;28;20458;-60
2022/02/22 12:42:04;;;;;;;4.70;2.45;;;;;;;10.59;100.00;98185.22;4971354;28;20120;-60
2022/02/22 12:44:50;;;;;;;6.00;3.28;;;;;;;10.49;100.00;98169.81;4958366;28;20049;-64
2022/02/22 12:47:34;;;;;;;6.75;3.05;;;;;;;10.62;100.00;98163.91;4955409;28;20761;-58
2022/02/22 12:50:22;;;;;;;4.75;1.05;;;;;;;10.14;100.00;98162.56;4971659;28;20113;-58
2022/02/22 12:53:08;;;;;;;3.58;1.70;;;;;;;10.13;100.00;98180.25;4973110;28;20061;-60
2022/02/22 12:55:54;;;;;;;2.70;1.48;;;;;;;9.82;100.00;98163.94;4945868;28;20080;-60
2022/02/22 12:58:39;;;;;;;2.00;0.90;;;;;;;9.59;100.00;98158.75;4945204;28;20053;-60