Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:13;;;;;;;0.93;0.83;;;2.70;99.90;;;;;;4990034;28;20463;-75
2023/01/17 00:11:51;;;;;;;1.00;0.80;;;3.10;99.90;;;;;;4990258;28;20437;-75
2023/01/17 00:14:18;;;;;;;1.20;1.00;;;2.70;99.90;;;;;;4990060;28;20483;-77
2023/01/17 00:16:44;;;;;;;2.30;0.87;;;2.70;99.90;;;;;;4990054;28;20465;-77
2023/01/17 01:33:50;;;;;;;1.77;0.97;;;2.10;99.90;;;;;;4983929;28;20479;-77
2023/01/17 01:36:17;;;;;;;1.03;0.73;;;2.10;99.90;;;;;;4988517;28;20457;-77
2023/01/17 01:38:45;;;;;;;1.57;0.90;;;2.10;99.90;;;;;;4988531;28;20480;-77
2023/01/17 01:41:12;;;;;;;1.10;0.97;;;2.10;99.90;;;;;;4988385;28;20482;-77
2023/01/17 01:43:42;;;;;;;1.30;0.97;;;2.10;99.90;;;;;;4988412;28;20455;-76
2023/01/17 01:46:11;;;;;;;0.83;0.70;;;1.80;99.90;;;;;;4988482;28;20453;-77
2023/01/17 01:48:42;;;;;;;2.10;1.53;;;2.00;99.90;;;;;;4988771;28;20471;-77
2023/01/17 01:51:11;;;;;;;5.10;0.87;;;2.00;99.90;;;;;;4987382;28;20475;-77
2023/01/17 01:53:42;;;;;;;1.10;0.80;;;2.00;99.90;;;;;;4988479;28;20444;-78
2023/01/17 01:56:13;;;;;;;1.20;0.90;;;2.00;99.90;;;;;;4988572;28;20433;-77
2023/01/17 01:58:41;;;;;;;1.20;0.80;;;2.00;99.90;;;;;;4988136;28;20562;-76
2023/01/17 02:01:08;;;;;;;0.90;0.70;;;1.80;99.90;;;;;;4987793;28;20452;-77
2023/01/17 02:03:37;;;;;;;2.30;0.90;;;1.90;99.90;;;;;;4988224;28;20600;-78
2023/01/17 02:06:18;;;;;;;5.13;1.00;;;1.90;99.90;;;;;;4988069;28;20468;-77
2023/01/17 02:08:46;;;;;;;2.43;1.10;;;1.90;99.90;;;;;;4986473;28;20469;-77
2023/01/17 02:11:14;;;;;;;4.00;1.17;;;2.00;99.90;;;;;;4987883;28;20824;-78
2023/01/17 02:13:41;;;;;;;0.87;0.80;;;1.80;99.90;;;;;;4987799;28;20461;-78
2023/01/17 02:16:17;;;;;;;2.93;0.93;;;1.70;99.90;;;;;;4987893;28;20461;-78
2023/01/17 02:18:54;;;;;;;1.20;1.00;;;1.60;99.90;;;;;;4987854;28;20495;-78
2023/01/17 02:21:26;;;;;;;2.40;0.90;;;1.60;99.90;;;;;;4988525;28;20459;-78
2023/01/17 02:24:29;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4986704;28;20464;-78
2023/01/17 02:27:02;;;;;;;1.87;0.70;;;1.70;99.90;;;;;;4987828;28;20542;-79
2023/01/17 02:29:59;;;;;;;6.47;0.80;;;1.60;99.90;;;;;;4987507;28;20838;-78
2023/01/17 02:32:42;;;;;;;0.97;0.80;;;1.90;99.90;;;;;;4987499;28;20484;-79
2023/01/17 02:35:19;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;4993214;28;20932;-77
2023/01/17 05:06:02;;;;;;;1.97;0.97;;;0.90;99.90;;;;;;5847064;23;20604;-82
2023/01/17 05:08:28;;;;;;;1.80;1.00;;;0.90;99.90;;;;;;5016184;28;20443;-82
2023/01/17 05:10:55;;;;;;;1.20;0.90;;;1.00;99.90;;;;;;5015744;28;20478;-86
2023/01/17 05:13:22;;;;;;;1.10;0.80;;;1.10;99.90;;;;;;5009494;28;20453;-84
2023/01/17 05:15:49;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5006346;28;20450;-90
2023/01/17 05:18:17;;;;;;;0.90;0.80;;;1.00;99.90;;;;;;4995403;28;20441;-85
2023/01/17 05:20:44;;;;;;;1.30;0.90;;;1.00;99.90;;;;;;4995600;28;20457;-88
2023/01/17 05:23:13;;;;;;;2.20;0.80;;;0.90;99.90;;;;;;4992135;28;20538;-88
2023/01/17 05:25:43;;;;;;;1.90;0.90;;;0.90;99.90;;;;;;4989203;28;20476;-77
2023/01/17 05:28:11;;;;;;;1.20;0.87;;;1.00;99.90;;;;;;4989942;28;20461;-85
2023/01/17 05:30:38;;;;;;;1.03;0.90;;;1.00;99.90;;;;;;4990948;28;20447;-84
2023/01/17 05:33:06;;;;;;;1.77;0.87;;;0.90;99.90;;;;;;4990868;28;20456;-80
2023/01/17 05:35:33;;;;;;;1.20;0.80;;;1.10;99.90;;;;;;4991298;28;20450;-79
2023/01/17 05:38:00;;;;;;;4.13;1.10;;;1.20;99.90;;;;;;4992293;28;20540;-77
2023/01/17 05:40:30;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5003878;28;20616;-83
2023/01/17 06:03:35;;;;;;;3.63;0.90;;;1.00;99.90;;;;;;5151659;23;20495;-84
2023/01/17 06:08:38;;;;;;;1.67;1.00;;;1.10;99.90;;;;;;5377414;23;21014;-74
2023/01/17 06:11:04;;;;;;;5.00;1.30;;;1.10;99.90;;;;;;5009024;28;20455;-75
2023/01/17 06:13:31;;;;;;;1.83;1.03;;;1.10;99.90;;;;;;5007340;28;20543;-76
2023/01/17 06:16:01;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5008224;28;20443;-80
2023/01/17 06:18:28;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5009023;28;20615;-79
2023/01/17 06:20:57;;;;;;;1.70;1.10;;;1.10;99.90;;;;;;5011565;28;20515;-82
2023/01/17 06:23:24;;;;;;;3.43;1.60;;;1.10;99.90;;;;;;5011546;28;20460;-83
2023/01/17 06:25:52;;;;;;;2.70;1.17;;;1.00;99.90;;;;;;5008464;28;20466;-80
2023/01/17 06:28:20;;;;;;;1.63;1.20;;;1.00;99.90;;;;;;5007944;28;20774;-78
2023/01/17 06:30:47;;;;;;;3.60;1.30;;;0.90;99.90;;;;;;5010162;28;20455;-76
2023/01/17 06:33:15;;;;;;;1.03;0.90;;;1.10;99.90;;;;;;5009050;28;20471;-76
2023/01/17 06:35:47;;;;;;;1.87;1.13;;;1.10;99.90;;;;;;5020719;28;21008;-84
2023/01/17 06:38:16;;;;;;;3.17;0.90;;;1.10;99.90;;;;;;5007832;28;20853;-78
2023/01/17 06:40:43;;;;;;;1.83;0.97;;;1.00;99.90;;;;;;5008248;28;20483;-77
2023/01/17 06:43:10;;;;;;;3.47;1.40;;;0.90;99.90;;;;;;5007872;28;20483;-77
2023/01/17 06:45:37;;;;;;;7.83;1.20;;;0.90;99.90;;;;;;5008915;28;20830;-77
2023/01/17 06:48:04;;;;;;;1.47;1.00;;;1.10;99.90;;;;;;5016865;28;20734;-77
2023/01/17 06:50:32;;;;;;;2.10;1.40;;;1.00;99.90;;;;;;5003755;28;20470;-77
2023/01/17 06:53:00;;;;;;;3.17;1.20;;;1.00;99.90;;;;;;4992605;28;20457;-79
2023/01/17 06:55:30;;;;;;;4.93;1.40;;;0.90;99.90;;;;;;4995714;28;20462;-81
2023/01/17 06:57:58;;;;;;;5.80;1.37;;;0.80;99.90;;;;;;5005374;28;20474;-80
2023/01/17 07:00:25;;;;;;;4.60;1.60;;;0.80;99.90;;;;;;4993671;28;20507;-79
2023/01/17 07:02:52;;;;;;;8.00;1.40;;;0.80;99.90;;;;;;4995918;28;20761;-80
2023/01/17 07:05:19;;;;;;;1.33;1.20;;;0.90;99.90;;;;;;5008664;28;20477;-77
2023/01/17 07:07:46;;;;;;;8.73;2.50;;;0.80;99.90;;;;;;5001029;28;20495;-68
2023/01/17 07:10:14;;;;;;;5.90;2.97;;;0.60;99.90;;;;;;4991846;28;20441;-77
2023/01/17 07:12:42;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4991846;28;20618;-78
2023/01/17 07:15:11;;;;;;;2.03;1.27;;;0.70;99.90;;;;;;5001728;28;20980;-79
2023/01/17 07:17:38;;;;;;;2.20;1.13;;;0.80;99.90;;;;;;5031341;28;20453;-79
2023/01/17 07:20:06;;;;;;;1.73;1.30;;;0.80;99.90;;;;;;5030869;28;20510;-80
2023/01/17 07:22:33;;;;;;;4.30;1.60;;;0.90;99.90;;;;;;5017121;28;20464;-78
2023/01/17 07:24:59;;;;;;;1.23;1.13;;;0.70;99.90;;;;;;4991550;28;20453;-79
2023/01/17 07:27:29;;;;;;;2.90;1.43;;;0.70;99.90;;;;;;4991738;28;20456;-79
2023/01/17 07:29:57;;;;;;;1.97;1.33;;;0.70;99.90;;;;;;4991661;28;20556;-79
2023/01/17 07:32:25;;;;;;;3.17;1.40;;;0.50;99.90;;;;;;4991598;28;20938;-78
2023/01/17 07:34:52;;;;;;;2.10;1.50;;;0.50;99.90;;;;;;4991227;28;21181;-79
2023/01/17 07:37:19;;;;;;;4.63;1.90;;;0.40;99.90;;;;;;4991422;28;20894;-80
2023/01/17 07:39:45;;;;;;;2.73;1.67;;;0.30;99.90;;;;;;4990586;28;20499;-80
2023/01/17 07:42:12;;;;;;;7.33;3.70;;;0.30;99.90;;;;;;4990963;28;20555;-79
2023/01/17 07:44:42;;;;;;;8.47;2.27;;;0.30;99.90;;;;;;4991248;28;20834;-78
2023/01/17 07:47:11;;;;;;;2.87;2.27;;;0.40;99.90;;;;;;4990893;28;20453;-79
2023/01/17 07:49:37;;;;;;;3.43;1.37;;;0.40;99.90;;;;;;4990823;28;20472;-77
2023/01/17 07:52:06;;;;;;;4.50;1.63;;;0.50;99.90;;;;;;4991137;28;20452;-78
2023/01/17 07:54:33;;;;;;;2.20;1.60;;;0.50;99.90;;;;;;4990953;28;21158;-78
2023/01/17 07:57:00;;;;;;;2.00;1.30;;;0.50;99.90;;;;;;4990239;28;20849;-79
2023/01/17 07:59:27;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;4990942;28;20484;-82
2023/01/17 08:01:54;;;;;;;2.70;1.30;;;0.60;99.90;;;;;;4990946;28;20813;-77
2023/01/17 08:04:25;;;;;;;1.77;1.30;;;0.70;99.90;;;;;;4991037;28;20466;-79
2023/01/17 08:06:53;;;;;;;2.10;1.47;;;0.90;99.90;;;;;;4990931;28;20449;-79
2023/01/17 08:09:20;;;;;;;2.67;1.80;;;0.90;99.90;;;;;;4990704;28;20484;-80
2023/01/17 08:11:47;;;;;;;1.80;1.63;;;0.80;99.90;;;;;;4990509;28;20479;-80
2023/01/17 08:14:14;;;;;;;1.57;1.17;;;0.80;99.90;;;;;;4991114;28;20500;-79
2023/01/17 08:16:40;;;;;;;1.97;1.40;;;0.90;99.90;;;;;;4991069;28;20492;-79
2023/01/17 08:19:07;;;;;;;2.53;1.70;;;0.90;99.90;;;;;;4991412;28;20991;-80
2023/01/17 08:21:35;;;;;;;2.37;1.10;;;1.00;99.90;;;;;;4991017;28;20489;-80
2023/01/17 08:24:02;;;;;;;2.83;1.40;;;1.10;99.90;;;;;;4990811;28;20454;-77
2023/01/17 08:26:29;;;;;;;2.60;1.30;;;1.20;99.90;;;;;;4990630;28;20440;-79
2023/01/17 08:28:59;;;;;;;2.00;1.40;;;1.30;99.90;;;;;;4990015;28;20460;-80
2023/01/17 08:31:26;;;;;;;3.87;1.20;;;1.30;99.90;;;;;;4990643;28;20468;-77
2023/01/17 08:33:53;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4990335;28;20847;-80
2023/01/17 08:36:19;;;;;;;3.33;1.57;;;2.00;99.90;;;;;;4990302;28;20465;-80
2023/01/17 08:38:51;;;;;;;6.00;1.50;;;1.30;99.90;;;;;;4997909;28;20440;-80
2023/01/17 08:41:18;;;;;;;3.63;1.40;;;1.40;99.90;;;;;;4992378;28;20489;-77
2023/01/17 08:43:47;;;;;;;4.30;2.90;;;1.50;99.90;;;;;;4990053;28;20470;-77
2023/01/17 08:46:13;;;;;;;2.53;1.83;;;1.70;99.90;;;;;;4989025;28;20476;-75
2023/01/17 08:48:40;;;;;;;4.70;2.30;;;1.70;99.90;;;;;;4989535;28;20982;-76
2023/01/17 08:51:07;;;;;;;7.37;2.00;;;1.70;99.90;;;;;;4989664;28;20459;-81
2023/01/17 08:53:34;;;;;;;5.00;2.50;;;1.80;99.90;;;;;;4989738;28;20460;-77
2023/01/17 08:56:04;;;;;;;7.73;2.70;;;1.80;99.90;;;;;;4989567;28;20461;-76
2023/01/17 08:58:32;;;;;;;2.97;2.20;;;1.90;99.90;;;;;;4989490;28;20440;-80
2023/01/17 09:01:01;;;;;;;4.80;2.37;;;2.00;99.90;;;;;;4989445;28;20568;-76
2023/01/17 09:03:28;;;;;;;2.60;1.90;;;2.30;99.90;;;;;;4988561;28;20490;-76
2023/01/17 09:06:01;;;;;;;2.10;1.60;;;2.60;99.90;;;;;;4989417;28;20448;-76
2023/01/17 09:08:28;;;;;;;3.60;1.80;;;2.90;99.90;;;;;;4989304;28;20471;-80
2023/01/17 09:10:55;;;;;;;3.10;1.80;;;3.10;99.90;;;;;;4988423;28;20445;-76
2023/01/17 09:13:23;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;4989432;28;20477;-77
2023/01/17 09:15:50;;;;;;;1.87;1.40;;;2.90;99.90;;;;;;4989771;28;20540;-84
2023/01/17 09:18:16;;;;;;;3.53;1.47;;;3.10;99.90;;;;;;4989717;28;20455;-78
2023/01/17 09:20:43;;;;;;;3.53;1.43;;;3.30;99.90;;;;;;4988744;28;20496;-76
2023/01/17 09:23:10;;;;;;;2.20;1.77;;;3.10;99.90;;;;;;4989769;28;20537;-79
2023/01/17 09:25:38;;;;;;;2.03;1.60;;;3.20;99.90;;;;;;4989410;28;20449;-82
2023/01/17 09:28:05;;;;;;;1.40;1.27;;;3.30;99.90;;;;;;4989303;28;20450;-81
2023/01/17 09:30:33;;;;;;;2.57;1.40;;;3.30;99.90;;;;;;4989221;28;20973;-79
2023/01/17 09:33:00;;;;;;;3.50;1.60;;;3.40;99.90;;;;;;4990214;28;20955;-75
2023/01/17 09:35:27;;;;;;;2.00;1.80;;;3.50;99.90;;;;;;4990521;28;21077;-79
2023/01/17 09:37:54;;;;;;;2.03;1.83;;;3.60;99.90;;;;;;4990094;28;20850;-76
2023/01/17 09:40:24;;;;;;;2.27;1.20;;;3.60;99.90;;;;;;4991827;28;20501;-78
2023/01/17 09:42:56;;;;;;;3.63;2.00;;;3.70;99.90;;;;;;4991688;28;20484;-82
2023/01/17 09:45:27;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;4990911;28;20866;-79
2023/01/17 09:47:55;;;;;;;3.30;1.47;;;3.70;99.90;;;;;;4991715;28;20483;-80
2023/01/17 09:50:30;;;;;;;1.93;1.70;;;3.60;99.90;;;;;;4991803;28;20453;-78
2023/01/17 09:53:00;;;;;;;2.00;1.80;;;4.30;99.90;;;;;;4990861;28;20433;-79
2023/01/17 09:55:32;;;;;;;1.80;1.50;;;3.50;99.90;;;;;;4990306;28;20979;-82
2023/01/17 09:58:03;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;4991201;28;20971;-80
2023/01/17 10:00:43;;;;;;;1.30;1.00;;;3.60;99.90;;;;;;4991010;28;20649;-84
2023/01/17 10:03:43;;;;;;;1.37;1.27;;;3.60;99.90;;;;;;4991387;28;20437;-80
2023/01/17 10:06:18;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;4991169;28;20441;-81
2023/01/17 10:09:06;;;;;;;1.97;1.10;;;3.40;99.90;;;;;;4990324;28;20472;-77
2023/01/17 10:12:00;;;;;;;2.23;0.93;;;3.50;99.90;;;;;;4990212;28;20519;-85
2023/01/17 10:14:45;;;;;;;1.10;0.93;;;3.70;99.90;;;;;;4988907;28;21237;-77
2023/01/17 10:17:19;;;;;;;0.97;0.90;;;4.50;99.90;;;;;;4989063;28;20475;-85
2023/01/17 10:20:02;;;;;;;4.10;1.00;;;3.70;99.90;;;;;;4989652;28;20567;-78
2023/01/17 10:22:43;;;;;;;2.57;1.17;;;3.70;99.90;;;;;;4990155;28;21044;-79
2023/01/17 10:25:24;;;;;;;4.20;1.20;;;4.00;99.90;;;;;;4988553;28;20463;-80
2023/01/17 10:27:56;;;;;;;1.93;1.20;;;4.10;99.90;;;;;;4989713;28;20453;-79
2023/01/17 10:30:29;;;;;;;1.30;1.17;;;4.30;99.90;;;;;;4990532;28;20823;-78
2023/01/17 10:33:01;;;;;;;3.43;1.30;;;4.50;99.90;;;;;;4990146;28;20448;-78
2023/01/17 10:35:33;;;;;;;1.63;0.80;;;4.70;99.90;;;;;;4989537;28;20523;-78
2023/01/17 10:38:03;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;4990482;28;20809;-77
2023/01/17 10:40:40;;;;;;;4.60;1.00;;;4.70;99.90;;;;;;4990877;28;20489;-84
2023/01/17 10:43:15;;;;;;;3.20;1.10;;;4.80;99.90;;;;;;4991061;28;20447;-80
2023/01/17 10:45:51;;;;;;;1.07;0.93;;;4.70;99.90;;;;;;4987787;28;20497;-79
2023/01/17 10:48:29;;;;;;;2.30;1.30;;;4.80;99.90;;;;;;4988950;28;20477;-81
2023/01/17 10:51:04;;;;;;;2.13;1.17;;;4.70;99.90;;;;;;4990831;28;20446;-77
2023/01/17 10:53:42;;;;;;;3.57;1.23;;;4.70;99.90;;;;;;4989763;28;20457;-86
2023/01/17 10:56:12;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;4989575;28;20455;-80
2023/01/17 10:58:39;;;;;;;2.00;1.20;;;4.90;99.90;;;;;;4990274;28;20549;-78
2023/01/17 11:01:15;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4989858;28;20492;-78
2023/01/17 11:03:43;;;;;;;1.17;0.90;;;4.80;99.90;;;;;;4988766;28;20465;-78
2023/01/17 11:06:20;;;;;;;1.77;0.90;;;4.80;99.90;;;;;;4988649;28;20488;-76
2023/01/17 11:08:52;;;;;;;1.60;1.30;;;4.60;99.90;;;;;;4988423;28;20897;-77
2023/01/17 11:11:20;;;;;;;2.17;1.10;;;4.70;99.90;;;;;;4989093;28;20441;-81
2023/01/17 11:13:49;;;;;;;2.33;1.17;;;4.90;99.90;;;;;;4989400;28;20539;-76
2023/01/17 11:16:19;;;;;;;1.87;1.13;;;4.80;99.90;;;;;;4989289;28;20459;-80
2023/01/17 11:19:03;;;;;;;1.77;1.40;;;4.70;99.90;;;;;;4988756;28;20846;-77
2023/01/17 11:21:32;;;;;;;1.67;1.00;;;4.40;99.90;;;;;;4989231;28;20489;-77
2023/01/17 11:24:10;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;4989683;28;20429;-77
2023/01/17 11:26:46;;;;;;;1.07;0.90;;;4.80;99.90;;;;;;4989595;28;20453;-76
2023/01/17 11:29:26;;;;;;;1.50;0.90;;;4.90;99.90;;;;;;4989951;28;20534;-79
2023/01/17 11:31:55;;;;;;;1.27;1.03;;;5.30;99.90;;;;;;4988592;28;20444;-76
2023/01/17 11:34:24;;;;;;;0.87;0.80;;;5.60;99.90;;;;;;4991327;28;20567;-77
2023/01/17 11:37:21;;;;;;;1.57;1.07;;;5.20;99.90;;;;;;4992517;28;20477;-76
2023/01/17 11:39:48;;;;;;;1.47;1.10;;;5.20;99.90;;;;;;4991907;28;20449;-78
2023/01/17 11:42:34;;;;;;;1.20;1.03;;;5.40;99.90;;;;;;4991717;28;20863;-77
2023/01/17 11:45:23;;;;;;;2.20;1.03;;;5.40;99.90;;;;;;4992675;28;20452;-79
2023/01/17 11:47:49;;;;;;;1.07;0.97;;;5.30;99.90;;;;;;4992291;28;20461;-76
2023/01/17 11:50:24;;;;;;;1.67;1.20;;;5.30;99.90;;;;;;4991681;28;20472;-77
2023/01/17 11:52:53;;;;;;;1.97;0.97;;;5.30;99.90;;;;;;4993170;28;20448;-78
2023/01/17 11:55:21;;;;;;;2.27;1.10;;;5.40;99.90;;;;;;4992514;28;20468;-77
2023/01/17 11:57:50;;;;;;;5.20;1.60;;;5.30;99.90;;;;;;4992655;28;20524;-76
2023/01/17 12:00:24;;;;;;;1.33;1.13;;;5.00;99.90;;;;;;4992279;28;20460;-76
2023/01/17 12:03:14;;;;;;;3.50;1.10;;;5.00;99.90;;;;;;4992399;28;20465;-77
2023/01/17 12:05:52;;;;;;;4.67;1.40;;;5.00;99.90;;;;;;4993190;28;20453;-77
2023/01/17 12:08:32;;;;;;;1.13;1.03;;;4.40;99.90;;;;;;4993166;28;20481;-83
2023/01/17 12:11:09;;;;;;;1.07;0.90;;;4.30;99.90;;;;;;4994177;28;20477;-82
2023/01/17 12:14:01;;;;;;;1.83;1.10;;;4.30;99.90;;;;;;4993105;28;20451;-82
2023/01/17 12:16:49;;;;;;;2.30;1.00;;;4.50;99.90;;;;;;4993982;28;20795;-81
2023/01/17 12:19:31;;;;;;;2.27;1.30;;;4.70;99.90;;;;;;4997224;28;20436;-79
2023/01/17 12:22:07;;;;;;;2.40;1.13;;;4.90;99.90;;;;;;4997608;28;20581;-80
2023/01/17 12:25:06;;;;;;;2.90;1.20;;;4.80;99.90;;;;;;4996883;28;20467;-77
2023/01/17 12:27:41;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4997460;28;20449;-79
2023/01/17 12:30:22;;;;;;;1.87;1.43;;;4.80;99.90;;;;;;4997048;28;20441;-78
2023/01/17 12:33:14;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4992104;28;20548;-77
2023/01/17 12:35:45;;;;;;;2.23;1.17;;;5.10;99.90;;;;;;5007774;28;20472;-94
2023/01/17 12:38:17;;;;;;;2.27;1.23;;;5.10;99.90;;;;;;5020712;28;20439;-91
2023/01/17 12:40:49;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;5017638;28;20498;-76
2023/01/17 12:43:22;;;;;;;2.80;1.10;;;5.10;99.90;;;;;;5008133;28;20470;-77
2023/01/17 12:45:49;;;;;;;2.23;1.40;;;4.90;99.90;;;;;;5015271;28;20520;-75
2023/01/17 12:48:18;;;;;;;3.20;1.63;;;4.70;99.90;;;;;;5017717;28;20467;-76
2023/01/17 12:50:52;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;5017145;28;20440;-77
2023/01/17 12:53:27;;;;;;;3.90;2.27;;;5.00;99.90;;;;;;5019290;28;20979;-77
2023/01/17 12:56:03;;;;;;;1.60;1.03;;;5.10;99.90;;;;;;5020811;28;20452;-82
2023/01/17 12:58:38;;;;;;;2.43;1.60;;;5.40;99.90;;;;;;5009358;28;20461;-79
2023/01/17 13:01:14;;;;;;;2.03;1.30;;;5.00;99.90;;;;;;5002660;28;20488;-80
2023/01/17 13:03:49;;;;;;;3.67;1.10;;;4.90;99.90;;;;;;5019993;28;20458;-85
2023/01/17 13:06:31;;;;;;;1.73;1.47;;;5.00;99.90;;;;;;5020849;28;20436;-85
2023/01/17 13:09:02;;;;;;;1.77;1.33;;;5.40;99.90;;;;;;5022447;28;20491;-89
2023/01/17 13:16:46;;;;;;;3.50;1.10;;;5.10;99.90;;;;;;5679894;23;20502;-83
2023/01/17 13:19:22;;;;;;;2.27;1.13;;;4.70;99.90;;;;;;5012531;28;20449;-81
2023/01/17 13:21:50;;;;;;;1.23;1.10;;;4.80;99.90;;;;;;5014608;28;20490;-81
2023/01/17 13:42:39;;;;;;;1.50;1.37;;;4.60;99.90;;;;;;5046535;23;20492;-93
2023/01/17 13:45:17;;;;;;;3.73;1.70;;;4.50;99.90;;;;;;5026275;28;20480;-92
2023/01/17 13:47:44;;;;;;;2.77;1.27;;;4.60;99.90;;;;;;5019474;28;20487;-83
2023/01/17 13:50:46;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5017236;28;20468;-86
2023/01/17 13:53:56;;;;;;;2.47;1.23;;;4.80;99.90;;;;;;5017346;28;20916;-85
2023/01/17 13:56:31;;;;;;;2.03;1.37;;;5.10;99.90;;;;;;5015051;28;20441;-87
2023/01/17 13:59:02;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5012346;28;20447;-88
2023/01/17 14:01:54;;;;;;;2.27;1.20;;;5.90;99.90;;;;;;5011671;28;20492;-81
2023/01/17 14:04:45;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5011850;28;20460;-86
2023/01/17 14:07:24;;;;;;;1.63;1.50;;;7.30;99.90;;;;;;5014830;28;20455;-83
2023/01/17 14:09:51;;;;;;;1.43;1.20;;;8.20;99.90;;;;;;5023791;28;20626;-80
2023/01/17 14:12:30;;;;;;;2.03;1.20;;;8.20;99.90;;;;;;5024320;28;20936;-80
2023/01/17 14:15:00;;;;;;;3.70;1.43;;;7.30;99.90;;;;;;5024327;28;20445;-83
2023/01/17 14:17:58;;;;;;;1.70;1.23;;;6.40;99.90;;;;;;5019486;28;20535;-83
2023/01/17 14:20:50;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5019721;28;20452;-82
2023/01/17 14:23:42;;;;;;;1.50;1.30;;;7.20;99.90;;;;;;5011575;28;20488;-80
2023/01/17 14:26:40;;;;;;;2.57;1.60;;;6.80;99.90;;;;;;5007115;28;20862;-81
2023/01/17 14:29:57;;;;;;;2.67;2.47;;;5.70;99.90;;;;;;4999870;28;20525;-82
2023/01/17 14:32:30;;;;;;;4.17;1.90;;;4.80;99.90;;;;;;4999789;28;20457;-83
2023/01/17 14:34:58;;;;;;;3.53;1.90;;;4.60;99.90;;;;;;5005850;28;20444;-86
2023/01/17 14:37:32;;;;;;;3.10;1.73;;;4.50;99.90;;;;;;5019448;28;20440;-87
2023/01/17 14:40:00;;;;;;;2.60;1.60;;;4.50;99.90;;;;;;5021799;28;20491;-86
2023/01/17 14:42:30;;;;;;;5.80;2.00;;;4.30;99.90;;;;;;5020234;28;20562;-80
2023/01/17 14:45:03;;;;;;;1.90;1.60;;;4.20;99.90;;;;;;5021391;28;20444;-78
2023/01/17 14:47:33;;;;;;;7.70;1.83;;;4.00;99.90;;;;;;5012571;28;20471;-78
2023/01/17 14:50:21;;;;;;;4.40;2.30;;;4.00;99.90;;;;;;5012378;28;20535;-78
2023/01/17 14:53:06;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5010642;28;20448;-79
2023/01/17 14:55:32;;;;;;;2.13;1.33;;;3.90;99.90;;;;;;5009724;28;20487;-80
2023/01/17 14:57:59;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5008373;28;20554;-78
2023/01/17 15:00:28;;;;;;;3.10;1.37;;;3.90;99.90;;;;;;5009706;28;20449;-78
2023/01/17 15:02:59;;;;;;;1.87;1.70;;;3.90;99.90;;;;;;5009129;28;20518;-85
2023/01/17 15:05:29;;;;;;;4.23;1.63;;;3.70;99.90;;;;;;5009129;28;20807;-80
2023/01/17 15:07:58;;;;;;;3.63;1.20;;;3.60;99.90;;;;;;5009151;28;20523;-78
2023/01/17 15:10:28;;;;;;;3.83;1.60;;;3.50;99.90;;;;;;5012418;28;20491;-81
2023/01/17 15:12:56;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5012239;28;20977;-79
2023/01/17 15:15:29;;;;;;;4.80;2.50;;;3.50;99.90;;;;;;5011090;28;20479;-80
2023/01/17 15:18:25;;;;;;;7.03;1.90;;;3.40;99.90;;;;;;5012137;28;20460;-80
2023/01/17 15:20:58;;;;;;;3.67;2.10;;;3.40;99.90;;;;;;5011997;28;20807;-78
2023/01/17 15:23:30;;;;;;;3.17;1.90;;;3.30;99.90;;;;;;5012073;28;20483;-77
2023/01/17 15:25:58;;;;;;;3.00;1.70;;;3.30;99.90;;;;;;5011604;28;20963;-78
2023/01/17 15:28:25;;;;;;;5.00;2.27;;;3.30;99.90;;;;;;5011623;28;20455;-78
2023/01/17 15:31:08;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5010187;28;20468;-80
2023/01/17 15:33:38;;;;;;;1.47;1.37;;;3.20;99.90;;;;;;5011459;28;20955;-78
2023/01/17 15:36:08;;;;;;;2.23;1.73;;;3.20;99.90;;;;;;5011275;28;20440;-79
2023/01/17 15:38:38;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;5011054;28;20480;-78
2023/01/17 15:41:12;;;;;;;3.97;1.87;;;3.40;99.90;;;;;;5011144;28;20563;-79
2023/01/17 15:43:41;;;;;;;1.97;1.77;;;3.00;99.90;;;;;;5011811;28;20484;-77
2023/01/17 15:46:21;;;;;;;6.83;3.50;;;3.10;99.90;;;;;;5010320;28;20462;-79
2023/01/17 15:48:50;;;;;;;2.87;1.63;;;2.90;99.90;;;;;;5011061;28;20471;-78
2023/01/17 15:51:31;;;;;;;3.00;1.83;;;2.80;99.90;;;;;;5011325;28;20484;-78
2023/01/17 15:53:57;;;;;;;2.10;1.57;;;2.70;99.90;;;;;;5011188;28;20456;-77
2023/01/17 15:56:31;;;;;;;3.33;1.73;;;2.80;99.90;;;;;;5011306;28;20450;-77
2023/01/17 15:59:21;;;;;;;13.30;3.37;;;2.80;99.90;;;;;;5010825;28;20444;-77
2023/01/17 16:01:54;;;;;;;2.03;1.40;;;2.80;99.90;;;;;;5010612;28;20443;-80
2023/01/17 16:04:28;;;;;;;3.93;1.73;;;2.80;99.90;;;;;;5014234;28;20460;-81
2023/01/17 16:07:08;;;;;;;3.73;2.07;;;2.90;99.90;;;;;;5019292;28;20451;-76
2023/01/17 16:09:42;;;;;;;2.17;2.03;;;2.70;99.90;;;;;;5010874;28;20462;-78
2023/01/17 16:12:08;;;;;;;5.03;2.10;;;2.60;99.90;;;;;;5006939;28;20461;-77
2023/01/17 16:14:35;;;;;;;1.93;1.80;;;2.60;99.90;;;;;;5007648;28;20471;-84
2023/01/17 16:17:02;;;;;;;3.73;1.80;;;2.70;99.90;;;;;;5006303;28;20462;-81
2023/01/17 16:19:30;;;;;;;4.43;1.90;;;2.60;99.90;;;;;;5007689;28;20517;-75
2023/01/17 16:22:01;;;;;;;5.40;1.37;;;2.60;99.90;;;;;;5009052;28;20484;-75
2023/01/17 16:24:28;;;;;;;2.60;1.90;;;2.60;99.90;;;;;;5009586;28;20547;-84
2023/01/17 16:26:55;;;;;;;3.13;1.80;;;2.60;99.90;;;;;;5007977;28;20472;-77
2023/01/17 16:29:22;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5006704;28;20456;-79
2023/01/17 16:31:49;;;;;;;1.90;1.70;;;2.60;99.90;;;;;;5009636;28;20519;-83
2023/01/17 16:34:15;;;;;;;3.47;1.77;;;2.60;99.90;;;;;;5009469;28;20542;-79
2023/01/17 16:36:44;;;;;;;3.33;1.73;;;2.60;99.90;;;;;;5005568;28;20472;-78
2023/01/17 16:39:14;;;;;;;2.10;1.67;;;2.60;99.90;;;;;;5009916;28;20452;-79
2023/01/17 16:41:41;;;;;;;1.70;1.50;;;2.60;99.90;;;;;;5010133;28;20484;-83
2023/01/17 16:44:09;;;;;;;2.33;1.57;;;2.50;99.90;;;;;;5011724;28;20440;-88
2023/01/17 16:46:37;;;;;;;3.20;1.60;;;2.50;99.90;;;;;;5011421;28;20447;-86
2023/01/17 16:49:04;;;;;;;4.80;1.70;;;2.50;99.90;;;;;;5008231;28;20460;-89
2023/01/17 16:51:31;;;;;;;2.77;2.07;;;2.70;99.90;;;;;;5011244;28;20441;-89
2023/01/17 16:54:01;;;;;;;3.73;2.07;;;2.50;99.90;;;;;;5010501;28;20488;-86
2023/01/17 16:56:27;;;;;;;2.23;1.77;;;2.50;99.90;;;;;;5011173;28;20429;-83
2023/01/17 16:58:55;;;;;;;3.10;2.17;;;2.50;99.90;;;;;;5011751;28;20457;-86
2023/01/17 17:01:22;;;;;;;5.50;2.67;;;2.50;99.90;;;;;;5011959;28;20443;-76
2023/01/17 17:03:49;;;;;;;3.40;2.67;;;2.50;99.90;;;;;;5005949;28;20492;-82
2023/01/17 17:06:15;;;;;;;2.53;2.23;;;2.50;99.90;;;;;;5007739;28;21034;-81
2023/01/17 17:08:43;;;;;;;3.57;2.40;;;2.50;99.90;;;;;;5007900;28;20832;-81
2023/01/17 17:11:13;;;;;;;111.63;56.17;;;2.50;99.90;;;;;;5012039;28;20498;-85
2023/01/17 17:13:41;;;;;;;3.77;3.30;;;2.50;99.90;;;;;;5014614;28;20454;-92
2023/01/17 17:16:16;;;;;;;3.17;2.27;;;2.60;99.90;;;;;;5036996;28;20463;-91
2023/01/17 17:18:43;;;;;;;2.47;2.10;;;2.60;99.90;;;;;;5029057;28;20467;-93
2023/01/17 17:21:11;;;;;;;6.17;3.93;;;2.60;99.90;;;;;;5015963;28;20448;-90
2023/01/17 17:23:37;;;;;;;2.27;1.70;;;2.50;99.90;;;;;;5014186;28;20483;-91
2023/01/17 17:26:04;;;;;;;1.83;1.73;;;2.60;99.90;;;;;;5014444;28;20472;-92
2023/01/17 17:28:33;;;;;;;3.80;2.17;;;2.60;99.90;;;;;;5010570;28;20845;-78
2023/01/17 17:31:09;;;;;;;3.23;2.00;;;2.60;99.90;;;;;;5008564;28;20444;-87
2023/01/17 17:33:36;;;;;;;2.17;1.90;;;2.60;99.90;;;;;;5007099;28;20472;-79
2023/01/17 17:36:04;;;;;;;2.30;1.70;;;2.60;99.90;;;;;;5007606;28;20455;-77
2023/01/17 17:38:33;;;;;;;2.40;1.80;;;2.60;99.90;;;;;;5008360;28;21065;-78
2023/01/17 17:41:05;;;;;;;3.50;1.87;;;2.50;99.90;;;;;;5008439;28;20884;-76
2023/01/17 17:43:37;;;;;;;5.03;2.10;;;2.50;99.90;;;;;;5006660;28;20947;-77
2023/01/17 17:46:04;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;4998874;28;20462;-82
2023/01/17 17:48:30;;;;;;;3.10;2.23;;;2.00;99.90;;;;;;5005491;28;20471;-79
2023/01/17 17:50:58;;;;;;;2.73;1.73;;;2.30;99.90;;;;;;5004577;28;20826;-77
2023/01/17 17:53:25;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5005014;28;20451;-80
2023/01/17 17:55:52;;;;;;;5.80;2.60;;;2.50;99.90;;;;;;5004555;28;20448;-81
2023/01/17 17:58:19;;;;;;;4.80;2.20;;;2.50;99.90;;;;;;5003569;28;20460;-77
2023/01/17 18:00:48;;;;;;;7.70;4.20;;;2.50;99.90;;;;;;5004864;28;20573;-78