Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:37;;;;;;;12.73;3.38;;;;;;;;;;5024726;28;20085;-70
2022/11/25 00:04:04;;;;;;;12.13;4.10;;;;;;;;;;5014887;28;20107;-69
2022/11/25 00:06:34;;;;;;;18.10;3.80;;;;;;;;;;5004250;28;20085;-69
2022/11/25 00:09:01;;;;;;;16.20;3.72;;;;;;;;;;5014507;28;20157;-69
2022/11/25 00:11:27;;;;;;;11.65;3.70;;;;;;;;;;5014274;28;20045;-69
2022/11/25 00:13:54;;;;;;;14.05;3.53;;;;;;;;;;5003801;28;20065;-69
2022/11/25 00:16:21;;;;;;;12.73;3.50;;;;;;;;;;5023503;28;20120;-70
2022/11/25 00:18:51;;;;;;;8.38;3.25;;;;;;;;;;5017093;28;20157;-68
2022/11/25 00:21:19;;;;;;;14.63;3.75;;;;;;;;;;5024979;28;20053;-70
2022/11/25 00:23:52;;;;;;;14.13;2.92;;;;;;;;;;5020507;28;20471;-69
2022/11/25 00:26:19;;;;;;;19.30;3.95;;;;;;;;;;5019768;28;20435;-71
2022/11/25 00:28:45;;;;;;;15.43;3.85;;;;;;;;;;5023044;28;20046;-71
2022/11/25 00:31:14;;;;;;;14.57;3.70;;;;;;;;;;5023532;28;20058;-69
2022/11/25 00:33:40;;;;;;;19.00;4.05;;;;;;;;;;5016293;28;20046;-70
2022/11/25 00:36:28;;;;;;;15.73;3.63;;;;;;;;;;5015973;28;20148;-70
2022/11/25 00:38:55;;;;;;;14.15;3.45;;;;;;;;;;5026458;28;20525;-69
2022/11/25 00:46:53;;;;;;;;;;;;;;;;;;5009894;28;20105;-70
2022/11/25 00:49:20;;;;;;;22.83;3.78;;;;;;;;;;5010919;28;44174;-69
2022/11/25 00:51:46;;;;;;;18.10;3.80;;;;;;;;;;5021450;28;20504;-69
2022/11/25 00:54:12;;;;;;;13.35;3.67;;;;;;;;;;5021938;28;20053;-70
2022/11/25 00:56:39;;;;;;;13.90;3.40;;;;;;;;;;5020040;28;20054;-70
2022/11/25 00:59:06;;;;;;;15.25;3.92;;;;;;;;;;5008678;28;20050;-70
2022/11/25 01:01:33;;;;;;;14.02;2.90;;;;;;;;;;5003261;28;20109;-69
2022/11/25 01:04:00;;;;;;;15.88;3.70;;;;;;;;;;5004302;28;20085;-69
2022/11/25 01:06:26;;;;;;;14.93;4.05;;;;;;;;;;5019469;28;20054;-69
2022/11/25 01:08:53;;;;;;;19.05;3.70;;;;;;;;;;5019338;28;20096;-70
2022/11/25 01:11:20;;;;;;;16.27;4.03;;;;;;;;;;5018133;28;20523;-70
2022/11/25 01:13:47;;;;;;;12.57;3.25;;;;;;;;;;5021929;28;20121;-68
2022/11/25 01:16:17;;;;;;;21.25;4.50;;;;;;;;;;5022618;28;20574;-70
2022/11/25 01:18:44;;;;;;;11.23;3.58;;;;;;;;;;5022811;28;20046;-70
2022/11/25 01:21:11;;;;;;;14.75;3.50;;;;;;;;;;5016653;28;20501;-69
2022/11/25 01:23:38;;;;;;;18.35;4.00;;;;;;;;;;5018847;28;20065;-69
2022/11/25 01:26:06;;;;;;;6.20;2.95;;;;;;;;;;5019345;28;20045;-69
2022/11/25 01:28:32;;;;;;;13.35;3.78;;;;;;;;;;5002975;28;20241;-69
2022/11/25 01:30:59;;;;;;;13.82;3.75;;;;;;;;;;5007272;28;20113;-71
2022/11/25 01:33:26;;;;;;;14.30;3.05;;;;;;;;;;5021687;28;20050;-70
2022/11/25 01:35:52;;;;;;;15.20;3.70;;;;;;;;;;5017020;28;20599;-70
2022/11/25 01:38:18;;;;;;;15.68;3.95;;;;;;;;;;5022301;28;20480;-69
2022/11/25 01:40:45;;;;;;;15.65;3.63;;;;;;;;;;5007942;28;20128;-70
2022/11/25 01:43:14;;;;;;;16.73;3.83;;;;;;;;;;5002940;28;20801;-69
2022/11/25 01:45:40;;;;;;;16.17;3.75;;;;;;;;;;5013414;28;20053;-69
2022/11/25 01:48:13;;;;;;;9.57;3.25;;;;;;;;;;5021993;28;20538;-70
2022/11/25 01:50:40;;;;;;;17.52;3.90;;;;;;;;;;5019253;28;20053;-69
2022/11/25 01:53:09;;;;;;;22.10;4.28;;;;;;;;;;5021617;28;20109;-69
2022/11/25 01:55:37;;;;;;;14.80;3.47;;;;;;;;;;5022748;28;20077;-70
2022/11/25 01:58:03;;;;;;;23.35;3.45;;;;;;;;;;5022058;28;20455;-69
2022/11/25 02:00:30;;;;;;;12.38;3.53;;;;;;;;;;5020079;28;20142;-71
2022/11/25 02:02:56;;;;;;;11.88;3.63;;;;;;;;;;5016179;28;20057;-70
2022/11/25 02:05:29;;;;;;;11.35;3.67;;;;;;;;;;5019980;28;20097;-71
2022/11/25 02:07:59;;;;;;;21.52;3.83;;;;;;;;;;5016889;28;20058;-70
2022/11/25 02:10:27;;;;;;;22.77;4.30;;;;;;;;;;5013441;28;20050;-70
2022/11/25 02:12:54;;;;;;;13.88;3.72;;;;;;;;;;5006154;28;20046;-70
2022/11/25 02:15:21;;;;;;;19.60;4.72;;;;;;;;;;5016950;28;20529;-69
2022/11/25 02:17:47;;;;;;;20.42;3.63;;;;;;;;;;5022263;28;20058;-70
2022/11/25 02:20:21;;;;;;;15.98;3.35;;;;;;;;;;5017307;28;20074;-69
2022/11/25 02:23:06;;;;;;;9.07;3.15;;;;;;;;;;5015966;28;20061;-70
2022/11/25 02:25:33;;;;;;;15.02;4.18;;;;;;;;;;5009819;28;20132;-68
2022/11/25 02:28:03;;;;;;;12.18;3.25;;;;;;;;;;5006590;28;20058;-70
2022/11/25 02:30:30;;;;;;;12.77;3.50;;;;;;;;;;5003289;28;20129;-70
2022/11/25 02:32:57;;;;;;;20.88;3.92;;;;;;;;;;5014551;28;20146;-70
2022/11/25 02:35:31;;;;;;;13.65;3.35;;;;;;;;;;5021490;28;20050;-69
2022/11/25 02:38:06;;;;;;;12.15;3.70;;;;;;;;;;5015644;28;20515;-69
2022/11/25 02:40:40;;;;;;;15.65;4.93;;;;;;;;;;5015302;28;20054;-69
2022/11/25 02:43:07;;;;;;;15.00;3.90;;;;;;;;;;5011407;28;20050;-69
2022/11/25 02:45:48;;;;;;;17.33;3.72;;;;;;;;;;5023037;28;20085;-69
2022/11/25 02:48:15;;;;;;;16.10;3.78;;;;;;;;;;5002047;28;20046;-69
2022/11/25 02:50:41;;;;;;;17.77;3.72;;;;;;;;;;5015858;28;20053;-69
2022/11/25 02:53:07;;;;;;;19.55;4.32;;;;;;;;;;5002295;28;20093;-68
2022/11/25 02:55:34;;;;;;;13.57;4.50;;;;;;;;;;5020730;28;20076;-67
2022/11/25 02:58:00;;;;;;;13.35;4.28;;;;;;;;;;5021461;28;20556;-69
2022/11/25 03:00:27;;;;;;;16.63;4.30;;;;;;;;;;5018055;28;20038;-69
2022/11/25 03:02:53;;;;;;;17.58;3.97;;;;;;;;;;5010623;28;20046;-70
2022/11/25 03:05:22;;;;;;;16.23;4.25;;;;;;;;;;5014188;28;20054;-69
2022/11/25 03:07:49;;;;;;;18.92;5.63;;;;;;;;;;5004665;28;20149;-69
2022/11/25 03:10:15;;;;;;;17.58;4.20;;;;;;;;;;5014924;28;20050;-69
2022/11/25 03:12:41;;;;;;;14.00;3.80;;;;;;;;;;5008312;28;20054;-70
2022/11/25 03:15:08;;;;;;;17.08;4.70;;;;;;;;;;5024850;28;20065;-68
2022/11/25 03:17:34;;;;;;;18.10;4.30;;;;;;;;;;5009783;28;20054;-70
2022/11/25 03:20:01;;;;;;;13.20;3.65;;;;;;;;;;5011460;28;20058;-69
2022/11/25 03:22:27;;;;;;;14.18;3.53;;;;;;;;;;5024011;28;20061;-69
2022/11/25 03:24:54;;;;;;;15.57;3.92;;;;;;;;;;5015657;28;20058;-68
2022/11/25 03:27:20;;;;;;;17.15;3.55;;;;;;;;;;5004491;28;20058;-69
2022/11/25 03:29:46;;;;;;;18.55;3.65;;;;;;;;;;5006497;28;20101;-69
2022/11/25 03:32:13;;;;;;;17.77;4.25;;;;;;;;;;5015567;28;20054;-69
2022/11/25 03:34:39;;;;;;;18.02;4.10;;;;;;;;;;5029732;28;20538;-69
2022/11/25 03:37:06;;;;;;;18.52;4.15;;;;;;;;;;5025444;28;20048;-69
2022/11/25 03:39:32;;;;;;;19.65;4.57;;;;;;;;;;5023351;28;20053;-68
2022/11/25 03:41:59;;;;;;;17.48;4.15;;;;;;;;;;5024471;28;20050;-69
2022/11/25 03:44:25;;;;;;;16.92;3.95;;;;;;;;;;5007620;28;20505;-69
2022/11/25 03:46:51;;;;;;;16.10;3.72;;;;;;;;;;5010854;28;20061;-68
2022/11/25 03:49:18;;;;;;;14.50;4.40;;;;;;;;;;5006438;28;20486;-69
2022/11/25 03:51:44;;;;;;;17.85;4.38;;;;;;;;;;5019819;28;20420;-69
2022/11/25 03:54:10;;;;;;;9.05;2.95;;;;;;;;;;5027146;28;20120;-68
2022/11/25 03:56:37;;;;;;;15.55;3.90;;;;;;;;;;5017636;28;20579;-69
2022/11/25 03:59:03;;;;;;;13.68;3.85;;;;;;;;;;5005611;28;20072;-69
2022/11/25 04:01:29;;;;;;;19.08;3.92;;;;;;;;;;5004196;28;20050;-68
2022/11/25 04:03:56;;;;;;;15.82;3.83;;;;;;;;;;5021473;28;20496;-70
2022/11/25 04:06:22;;;;;;;14.43;3.35;;;;;;;;;;5014212;28;20055;-68
2022/11/25 04:08:49;;;;;;;13.43;3.38;;;;;;;;;;5004770;28;20552;-69
2022/11/25 04:11:15;;;;;;;18.70;4.15;;;;;;;;;;5022657;28;20069;-69
2022/11/25 04:13:42;;;;;;;8.88;3.25;;;;;;;;;;5023440;28;20401;-70
2022/11/25 04:16:34;;;;;;;14.77;3.50;;;;;;;;;;5034606;28;20540;-69
2022/11/25 04:19:01;;;;;;;9.13;3.50;;;;;;;;;;5018025;28;20543;-69
2022/11/25 04:21:27;;;;;;;12.75;3.42;;;;;;;;;;5015785;28;20054;-70
2022/11/25 04:23:53;;;;;;;10.52;3.20;;;;;;;;;;5016834;28;20050;-68
2022/11/25 04:26:20;;;;;;;11.50;3.00;;;;;;;;;;5023170;28;20046;-70
2022/11/25 04:28:46;;;;;;;11.98;3.25;;;;;;;;;;5011595;28;20082;-69
2022/11/25 04:31:13;;;;;;;16.98;2.92;;;;;;;;;;5016528;28;20543;-71
2022/11/25 04:33:39;;;;;;;14.98;3.33;;;;;;;;;;5011256;28;20054;-70
2022/11/25 04:36:06;;;;;;;10.95;3.58;;;;;;;;;;5012101;28;20077;-70
2022/11/25 04:38:32;;;;;;;14.73;3.05;;;;;;;;;;5024076;28;20050;-71
2022/11/25 04:40:58;;;;;;;13.57;2.95;;;;;;;;;;5005660;28;20112;-71
2022/11/25 04:43:25;;;;;;;11.65;2.40;;;;;;;;;;5013575;28;20100;-69
2022/11/25 04:45:51;;;;;;;10.45;2.72;;;;;;;;;;5023182;28;20057;-70
2022/11/25 04:48:38;;;;;;;9.18;2.78;;;;;;;;;;5021401;28;20128;-69
2022/11/25 04:51:04;;;;;;;5.65;2.05;;;;;;;;;;5011722;28;20062;-71
2022/11/25 04:53:30;;;;;;;11.73;2.40;;;;;;;;;;5020188;28;20077;-70
2022/11/25 04:55:57;;;;;;;6.55;2.13;;;;;;;;;;5013121;28;20057;-71
2022/11/25 05:01:08;;;;;;;6.80;2.13;;;;;;;;;;5003680;28;20050;-71
2022/11/25 05:03:34;;;;;;;3.28;1.55;;;;;;;;;;5011798;28;20046;-70
2022/11/25 05:06:04;;;;;;;9.50;1.98;;;;;;;;;;5017537;28;20567;-69
2022/11/25 05:08:31;;;;;;;11.00;3.45;;;;;;;;;;5015706;28;20057;-71
2022/11/25 05:10:57;;;;;;;4.10;1.45;;;;;;;;;;5016267;28;20061;-70
2022/11/25 05:13:24;;;;;;;6.57;1.92;;;;;;;;;;5009369;28;20287;-69
2022/11/25 05:15:50;;;;;;;4.50;2.00;;;;;;;;;;5006344;28;20141;-70
2022/11/25 05:18:17;;;;;;;4.15;1.48;;;;;;;;;;5006102;28;20060;-70
2022/11/25 05:20:43;;;;;;;7.35;1.65;;;;;;;;;;5003264;28;20046;-70
2022/11/25 05:23:10;;;;;;;7.18;1.60;;;;;;;;;;5012659;28;20050;-71
2022/11/25 05:25:36;;;;;;;8.57;2.33;;;;;;;;;;5014388;28;20054;-70
2022/11/25 05:28:02;;;;;;;9.48;1.75;;;;;;;;;;5041779;28;20112;-70
2022/11/25 05:30:29;;;;;;;5.85;2.08;;;;;;;;;;5003213;28;20212;-70
2022/11/25 05:32:55;;;;;;;7.50;1.70;;;;;;;;;;5005187;28;20473;-70
2022/11/25 05:35:21;;;;;;;4.65;1.70;;;;;;;;;;5009152;28;20524;-68
2022/11/25 05:37:48;;;;;;;5.03;1.80;;;;;;;;;;5002885;28;20065;-70
2022/11/25 05:40:14;;;;;;;9.68;1.77;;;;;;;;;;5016141;28;20056;-70
2022/11/25 05:42:41;;;;;;;5.40;1.60;;;;;;;;;;5021513;28;20046;-70
2022/11/25 05:45:08;;;;;;;2.85;1.98;;;;;;;;;;5020071;28;20053;-70
2022/11/25 05:47:34;;;;;;;4.43;1.70;;;;;;;;;;5004064;28;20058;-70
2022/11/25 05:50:01;;;;;;;7.30;1.95;;;;;;;;;;5015285;28;20135;-71
2022/11/25 05:52:27;;;;;;;4.85;1.35;;;;;;;;;;5005700;28;20500;-70
2022/11/25 05:54:54;;;;;;;3.05;1.42;;;;;;;;;;5015400;28;20050;-70
2022/11/25 05:57:22;;;;;;;4.97;1.70;;;;;;;;;;5004571;28;20050;-71
2022/11/25 05:59:49;;;;;;;4.40;1.63;;;;;;;;;;5011347;28;20073;-71
2022/11/25 06:02:15;;;;;;;6.75;1.63;;;;;;;;;;5006369;28;20057;-69
2022/11/25 06:04:41;;;;;;;9.43;2.22;;;;;;;;;;5017332;28;20096;-69
2022/11/25 06:07:08;;;;;;;3.33;1.55;;;;;;;;;;5018789;28;20050;-69
2022/11/25 06:09:35;;;;;;;7.82;1.75;;;;;;;;;;5018264;28;20046;-70
2022/11/25 06:12:01;;;;;;;4.63;1.88;;;;;;;;;;5015377;28;20050;-69
2022/11/25 06:14:27;;;;;;;3.60;2.03;;;;;;;;;;5018044;28;20523;-70
2022/11/25 06:16:54;;;;;;;4.82;1.98;;;;;;;;;;5020722;28;20050;-69
2022/11/25 06:19:20;;;;;;;5.90;2.00;;;;;;;;;;5016487;28;20619;-69
2022/11/25 06:21:47;;;;;;;7.47;1.88;;;;;;;;;;5012020;28;20050;-70
2022/11/25 06:24:13;;;;;;;4.03;1.60;;;;;;;;;;5016012;28;20050;-70
2022/11/25 06:26:40;;;;;;;3.83;1.98;;;;;;;;;;5008556;28;20496;-70
2022/11/25 06:29:06;;;;;;;6.95;2.40;;;;;;;;;;5009884;28;20054;-70
2022/11/25 06:31:33;;;;;;;4.50;1.80;;;;;;;;;;5016420;28;20233;-70
2022/11/25 06:33:59;;;;;;;6.63;2.13;;;;;;;;;;5018527;28;20077;-68
2022/11/25 06:36:25;;;;;;;5.40;2.53;;;;;;;;;;5005255;28;20532;-69
2022/11/25 06:38:52;;;;;;;4.32;2.47;;;;;;;;;;5023615;28;20057;-69
2022/11/25 06:41:19;;;;;;;4.90;2.05;;;;;;;;;;5022949;28;20531;-69
2022/11/25 06:43:45;;;;;;;4.47;2.25;;;;;;;;;;5008260;28;20052;-69
2022/11/25 06:46:13;;;;;;;6.93;2.17;;;;;;;;;;5016415;28;20100;-68
2022/11/25 06:48:46;;;;;;;8.32;2.47;;;;;;;;;;5011288;28;20516;-69
2022/11/25 06:51:13;;;;;;;6.75;2.80;;;;;;;;;;5021977;28;20585;-70
2022/11/25 06:53:40;;;;;;;6.82;2.10;;;;;;;;;;5007378;28;20315;-70
2022/11/25 06:56:11;;;;;;;10.40;2.85;;;;;;;;;;5028325;28;20081;-70
2022/11/25 06:58:38;;;;;;;3.13;2.28;;;;;;;;;;5035165;28;20060;-68
2022/11/25 07:01:06;;;;;;;7.25;2.42;;;;;;;;;;5018349;28;20516;-70
2022/11/25 07:03:33;;;;;;;8.13;2.88;;;;;;;;;;5026203;28;20621;-69
2022/11/25 07:05:59;;;;;;;9.32;2.97;;;;;;;;;;5026103;28;20053;-69
2022/11/25 07:08:26;;;;;;;8.35;2.97;;;;;;;;;;5024116;28;20050;-69
2022/11/25 07:11:04;;;;;;;8.55;2.90;;;;;;;;;;5023594;28;20125;-69
2022/11/25 07:13:30;;;;;;;9.77;2.55;;;;;;;;;;5023287;28;20472;-69
2022/11/25 07:15:59;;;;;;;4.45;2.78;;;;;;;;;;5013910;28;20058;-69
2022/11/25 07:18:27;;;;;;;7.25;2.90;;;;;;;;;;5028531;28;20050;-70
2022/11/25 07:20:53;;;;;;;4.70;2.80;;;;;;;;;;5024139;28;20360;-70
2022/11/25 07:23:19;;;;;;;10.05;3.30;;;;;;;;;;5027901;28;20056;-69
2022/11/25 07:25:46;;;;;;;12.88;3.40;;;;;;;;;;5008707;28;20054;-70
2022/11/25 07:28:12;;;;;;;8.05;3.15;;;;;;;;;;5033997;28;20049;-68
2022/11/25 07:30:38;;;;;;;8.13;2.85;;;;;;;;;;5021796;28;20493;-69
2022/11/25 07:33:25;;;;;;;8.30;3.13;;;;;;;;;;5022693;28;20087;-70
2022/11/25 07:35:51;;;;;;;9.98;3.20;;;;;;;;;;5029320;28;20121;-70
2022/11/25 07:38:17;;;;;;;6.93;3.47;;;;;;;;;;5008880;28;20050;-69
2022/11/25 07:40:44;;;;;;;25.48;4.30;;;;;;;;;;5028039;28;20554;-69
2022/11/25 07:43:10;;;;;;;6.88;3.22;;;;;;;;;;5014353;28;20046;-68
2022/11/25 07:45:37;;;;;;;7.32;3.00;;;;;;;;;;5010950;28;20063;-69
2022/11/25 07:48:03;;;;;;;5.30;2.92;;;;;;;;;;5021525;28;20139;-69
2022/11/25 07:50:30;;;;;;;6.85;3.30;;;;;;;;;;5016836;28;20057;-69
2022/11/25 07:52:56;;;;;;;11.25;4.50;;;;;;;;;;5021008;28;20436;-70
2022/11/25 07:55:22;;;;;;;8.88;4.05;;;;;;;;;;5024494;28;20562;-69
2022/11/25 07:57:49;;;;;;;5.05;3.20;;;;;;;;;;5024484;28;20058;-69
2022/11/25 08:00:15;;;;;;;7.63;3.30;;;;;;;;;;5024210;28;20120;-69
2022/11/25 08:02:42;;;;;;;11.98;3.50;;;;;;;;;;5022937;28;20496;-69
2022/11/25 08:05:08;;;;;;;8.13;3.17;;;;;;;;;;5008929;28;20456;-71
2022/11/25 08:07:35;;;;;;;6.57;3.20;;;;;;;;;;5002953;28;20935;-71
2022/11/25 08:10:02;;;;;;;9.85;3.40;;;;;;;;;;5013463;28;20050;-70
2022/11/25 08:12:30;;;;;;;11.30;4.55;;;;;;;;;;5021454;28;20053;-70
2022/11/25 08:14:56;;;;;;;9.48;3.50;;;;;;;;;;5024082;28;20093;-70
2022/11/25 08:17:23;;;;;;;5.93;3.15;;;;;;;;;;5023665;28;20484;-70
2022/11/25 08:19:49;;;;;;;6.93;3.67;;;;;;;;;;5023986;28;20421;-68
2022/11/25 08:22:15;;;;;;;9.98;3.42;;;;;;;;;;5005960;28;20051;-69
2022/11/25 08:24:42;;;;;;;8.55;3.55;;;;;;;;;;5022401;28;20140;-68
2022/11/25 08:27:08;;;;;;;9.43;3.55;;;;;;;;;;5032879;28;20528;-70
2022/11/25 08:29:34;;;;;;;11.80;3.78;;;;;;;;;;5033458;28;20049;-68
2022/11/25 08:32:01;;;;;;;7.25;4.07;;;;;;;;;;5023067;28;20070;-69
2022/11/25 08:34:32;;;;;;;7.47;3.50;;;;;;;;;;5006186;28;20085;-69
2022/11/25 08:36:59;;;;;;;10.98;4.13;;;;;;;;;;5021775;28;20058;-68
2022/11/25 08:39:25;;;;;;;9.10;3.80;;;;;;;;;;5022646;28;20133;-68
2022/11/25 08:42:11;;;;;;;7.38;3.58;;;;;;;;;;5019566;28;20100;-67
2022/11/25 08:44:38;;;;;;;8.63;4.03;;;;;;;;;;5022627;28;20054;-69
2022/11/25 08:47:04;;;;;;;12.93;3.47;;;;;;;;;;5022101;28;20400;-69
2022/11/25 08:49:30;;;;;;;7.72;3.72;;;;;;;;;;5021635;28;20053;-68
2022/11/25 08:52:05;;;;;;;12.63;3.88;;;;;;;;;;5013346;28;20058;-69
2022/11/25 08:54:31;;;;;;;5.88;3.53;;;;;;;;;;5019941;28;20045;-69
2022/11/25 08:56:59;;;;;;;7.28;3.50;;;;;;;;;;5018990;28;20512;-69
2022/11/25 08:59:25;;;;;;;7.03;3.33;;;;;;;;;;5022438;28;20053;-68
2022/11/25 09:01:52;;;;;;;8.07;3.40;;;;;;;;;;5020877;28;20504;-68
2022/11/25 09:04:18;;;;;;;6.28;3.08;;;;;;;;;;5012644;28;20058;-69
2022/11/25 09:06:45;;;;;;;6.80;2.85;;;;;;;;;;5003084;28;20539;-68
2022/11/25 09:09:11;;;;;;;6.55;2.85;;;;;;;;;;5004932;28;20493;-69
2022/11/25 09:11:38;;;;;;;7.35;3.38;;;;;;;;;;5016984;28;20057;-60
2022/11/25 09:14:04;;;;;;;8.40;4.00;;;;;;;;;;5014898;28;20385;-68
2022/11/25 09:16:31;;;;;;;9.45;3.22;;;;;;;;;;5006478;28;20476;-70
2022/11/25 09:18:58;;;;;;;11.65;3.60;;;;;;;;;;5001500;28;20144;-69
2022/11/25 09:21:25;;;;;;;9.80;3.53;;;;;;;;;;5021638;28;20046;-69
2022/11/25 09:23:52;;;;;;;6.75;3.63;;;;;;;;;;5018145;28;20107;-70
2022/11/25 09:26:29;;;;;;;6.13;3.00;;;;;;;;;;5022551;28;20046;-70
2022/11/25 09:28:56;;;;;;;9.77;3.40;;;;;;;;;;5018478;28;20057;-68
2022/11/25 09:31:22;;;;;;;14.77;3.53;;;;;;;;;;5012290;28;20081;-69
2022/11/25 09:33:49;;;;;;;10.27;3.28;;;;;;;;;;5021443;28;20057;-68
2022/11/25 09:36:16;;;;;;;11.35;3.25;;;;;;;;;;5021344;28;20042;-69
2022/11/25 09:38:43;;;;;;;8.00;3.42;;;;;;;;;;5021806;28;20339;-70
2022/11/25 09:47:13;;;;;;;16.38;3.78;;;;;;;;;;5021288;28;20598;-68
2022/11/25 09:49:58;;;;;;;5.05;3.15;;;;;;;;;;5018427;28;20105;-68
2022/11/25 09:52:31;;;;;;;7.07;2.90;;;;;;;;;;5022072;28;20146;-68
2022/11/25 09:54:57;;;;;;;5.72;3.10;;;;;;;;;;5021973;28;20046;-70
2022/11/25 09:57:28;;;;;;;7.80;2.67;;;;;;;;;;5006260;28;20092;-70
2022/11/25 10:00:01;;;;;;;8.15;3.05;;;;;;;;;;5020586;28;20052;-69
2022/11/25 10:02:33;;;;;;;7.88;3.38;;;;;;;;;;5019810;28;20050;-69
2022/11/25 10:05:12;;;;;;;9.82;3.53;;;;;;;;;;5022319;28;20116;-70
2022/11/25 10:07:43;;;;;;;8.00;2.65;;;;;;;;;;5021134;28;20060;-69
2022/11/25 10:10:16;;;;;;;9.00;2.70;;;;;;;;;;5020125;28;20113;-70
2022/11/25 10:12:44;;;;;;;11.57;3.50;;;;;;;;;;5018165;28;20054;-70
2022/11/25 10:15:36;;;;;;;7.10;2.75;;;;;;;;;;5018830;28;20092;-70
2022/11/25 10:18:09;;;;;;;8.75;2.90;;;;;;;;;;5020671;28;20101;-70
2022/11/25 10:20:36;;;;;;;13.60;2.90;;;;;;;;;;5022833;28;20053;-70
2022/11/25 10:23:09;;;;;;;6.05;2.47;;;;;;;;;;5020939;28;20045;-69
2022/11/25 10:25:41;;;;;;;8.10;3.65;;;;;;;;;;5007855;28;20101;-70
2022/11/25 10:28:21;;;;;;;7.90;2.67;;;;;;;;;;5019467;28;20070;-71
2022/11/25 10:30:48;;;;;;;10.43;3.03;;;;;;;;;;5031840;28;20418;-69
2022/11/25 10:33:17;;;;;;;10.75;3.08;;;;;;;;;;5037980;28;20112;-72
2022/11/25 10:35:47;;;;;;;7.38;2.42;;;;;;;;;;5014357;28;20448;-70
2022/11/25 10:38:17;;;;;;;11.00;3.25;;;;;;;;;;5002283;28;20221;-69
2022/11/25 10:40:47;;;;;;;5.45;2.58;;;;;;;;;;5007876;28;20509;-69
2022/11/25 10:43:14;;;;;;;6.95;2.70;;;;;;;;;;5002248;28;20495;-70
2022/11/25 10:45:45;;;;;;;13.52;3.00;;;;;;;;;;5013801;28;20060;-69
2022/11/25 10:48:33;;;;;;;15.40;3.72;;;;;;;;;;5019036;28;20049;-68
2022/11/25 10:51:13;;;;;;;8.63;2.85;;;;;;;;;;5005158;28;20047;-69
2022/11/25 10:53:39;;;;;;;12.52;3.05;;;;;;;;;;5006377;28;20121;-69
2022/11/25 10:56:09;;;;;;;9.10;2.53;;;;;;;;;;5004681;28;20057;-68
2022/11/25 10:58:37;;;;;;;11.80;3.40;;;;;;;;;;5024263;28;20060;-69
2022/11/25 11:01:05;;;;;;;7.57;2.95;;;;;;;;;;5024529;28;20432;-70
2022/11/25 11:03:31;;;;;;;15.95;3.63;;;;;;;;;;5021759;28;20216;-71
2022/11/25 11:05:58;;;;;;;8.38;3.03;;;;;;;;;;5010198;28;20557;-68
2022/11/25 11:08:27;;;;;;;13.90;3.92;;;;;;;;;;5020452;28;20536;-69
2022/11/25 11:11:14;;;;;;;8.63;2.83;;;;;;;;;;5021309;28;20061;-68
2022/11/25 11:13:41;;;;;;;9.90;2.50;;;;;;;;;;5021932;28;20476;-69
2022/11/25 11:16:20;;;;;;;14.80;3.58;;;;;;;;;;5020965;28;20528;-69
2022/11/25 11:18:47;;;;;;;13.68;3.28;;;;;;;;;;5020703;28;20136;-70
2022/11/25 11:21:28;;;;;;;7.35;2.88;;;;;;;;;;5019480;28;20475;-69
2022/11/25 11:23:56;;;;;;;13.52;4.00;;;;;;;;;;5018483;28;20153;-69
2022/11/25 11:26:25;;;;;;;8.18;2.80;;;;;;;;;;5026395;28;20103;-69
2022/11/25 11:28:59;;;;;;;13.93;3.00;;;;;;;;;;5033569;28;20053;-69
2022/11/25 11:31:34;;;;;;;10.52;3.47;;;;;;;;;;5040139;28;20402;-67
2022/11/25 11:34:09;;;;;;;10.00;3.45;;;;;;;;;;5023029;28;20144;-69
2022/11/25 11:36:39;;;;;;;11.32;3.38;;;;;;;;;;5024568;28;20050;-69
2022/11/25 11:39:23;;;;;;;10.27;3.22;;;;;;;;;;5024477;28;20603;-68
2022/11/25 11:41:50;;;;;;;17.50;3.13;;;;;;;;;;5024568;28;20699;-70
2022/11/25 11:44:25;;;;;;;10.18;3.60;;;;;;;;;;5022171;28;20042;-69
2022/11/25 11:47:12;;;;;;;14.10;3.20;;;;;;;;;;5016335;28;20056;-70
2022/11/25 11:49:50;;;;;;;8.68;2.40;;;;;;;;;;5022769;28;20426;-68
2022/11/25 11:52:29;;;;;;;17.90;3.05;;;;;;;;;;5039385;28;20056;-69
2022/11/25 11:55:00;;;;;;;5.55;2.50;;;;;;;;;;5039996;28;20504;-69
2022/11/25 11:57:35;;;;;;;14.90;2.78;;;;;;;;;;5011725;28;20097;-69
2022/11/25 12:00:03;;;;;;;;;;;;;;;;;;5014379;28;20069;-68
2022/11/25 12:02:48;;;;;;;13.60;2.90;;;;;;;;;;5015998;28;43845;-68
2022/11/25 12:05:17;;;;;;;12.40;2.90;;;;;;;;;;5023961;28;20062;-69
2022/11/25 12:07:52;;;;;;;12.90;3.22;;;;;;;;;;5023621;28;20050;-69
2022/11/25 12:10:22;;;;;;;9.80;3.00;;;;;;;;;;5023310;28;20049;-68
2022/11/25 12:13:04;;;;;;;9.98;2.50;;;;;;;;;;5024457;28;20555;-68
2022/11/25 12:15:57;;;;;;;6.75;2.53;;;;;;;;;;5004079;28;20173;-69
2022/11/25 12:18:37;;;;;;;5.30;2.00;;;;;;;;;;5011632;28;20054;-68
2022/11/25 12:21:05;;;;;;;12.85;3.17;;;;;;;;;;5023095;28;20053;-68
2022/11/25 12:23:38;;;;;;;9.25;2.38;;;;;;;;;;5017465;28;20455;-68
2022/11/25 12:26:07;;;;;;;10.38;2.17;;;;;;;;;;5019256;28;20058;-68
2022/11/25 12:28:36;;;;;;;8.07;2.30;;;;;;;;;;5021099;28;20111;-69
2022/11/25 12:31:09;;;;;;;11.75;2.70;;;;;;;;;;5025315;28;20088;-68
2022/11/25 12:33:40;;;;;;;12.20;2.50;;;;;;;;;;5012575;28;20096;-68
2022/11/25 12:36:12;;;;;;;8.38;2.08;;;;;;;;;;5023313;28;20081;-68
2022/11/25 12:38:45;;;;;;;11.25;2.08;;;;;;;;;;5024758;28;20539;-68
2022/11/25 12:41:12;;;;;;;11.60;3.17;;;;;;;;;;5018025;28;20049;-68
2022/11/25 12:43:41;;;;;;;12.23;2.70;;;;;;;;;;5014151;28;20540;-68
2022/11/25 12:46:20;;;;;;;18.50;3.38;;;;;;;;;;5023162;28;20096;-67
2022/11/25 12:48:46;;;;;;;9.38;2.42;;;;;;;;;;5019904;28;20435;-68
2022/11/25 12:51:39;;;;;;;14.25;2.55;;;;;;;;;;5022936;28;20570;-69
2022/11/25 12:54:13;;;;;;;11.32;2.58;;;;;;;;;;5013467;28;20518;-68
2022/11/25 12:56:55;;;;;;;14.50;2.42;;;;;;;;;;5022729;28;20108;-70
2022/11/25 12:59:34;;;;;;;9.70;2.30;;;;;;;;;;5023263;28;20050;-69
2022/11/25 13:02:17;;;;;;;11.55;2.55;;;;;;;;;;5022397;28;20630;-67
2022/11/25 13:04:46;;;;;;;13.18;2.85;;;;;;;;;;5019277;28;20057;-69
2022/11/25 13:07:13;;;;;;;9.77;2.25;;;;;;;;;;5031139;28;20058;-69
2022/11/25 13:09:50;;;;;;;7.63;3.35;;;;;;;;;;5022965;28;20046;-70
2022/11/25 13:12:41;;;;;;;14.32;3.50;;;;;;;;;;5021577;28;20540;-70
2022/11/25 13:15:17;;;;;;;9.32;2.88;;;;;;;;;;5025083;28;20058;-69
2022/11/25 13:17:47;;;;;;;16.48;2.63;;;;;;;;;;5022386;28;20054;-69
2022/11/25 13:20:28;;;;;;;18.77;2.50;;;;;;;;;;5020500;28;20050;-70
2022/11/25 13:23:00;;;;;;;11.60;3.28;;;;;;;;;;5017272;28;20048;-69
2022/11/25 13:25:28;;;;;;;10.52;2.75;;;;;;;;;;5017177;28;20053;-69
2022/11/25 13:27:56;;;;;;;11.30;2.95;;;;;;;;;;5023319;28;20062;-68
2022/11/25 13:30:31;;;;;;;13.75;2.92;;;;;;;;;;5021888;28;20054;-69
2022/11/25 13:32:58;;;;;;;;;;;;;;;;;;5033653;28;20506;-69
2022/11/25 13:35:24;;;;;;;;;;;;;;;;;;5033633;28;46944;-69
2022/11/25 13:37:51;;;;;;;12.77;2.65;;;;;;;;;;5030802;28;19931;-69
2022/11/25 13:40:18;;;;;;;11.77;2.58;;;;;;;;;;5013590;28;20086;-68
2022/11/25 13:42:44;;;;;;;15.90;3.30;;;;;;;;;;5002854;28;20615;-68
2022/11/25 13:45:29;;;;;;;12.07;2.33;;;;;;;;;;5005987;28;20061;-68
2022/11/25 13:48:03;;;;;;;11.80;2.05;;;;;;;;;;4996171;28;20527;-69
2022/11/25 13:50:29;;;;;;;14.07;2.65;;;;;;;;;;5011735;28;20468;-69
2022/11/25 13:53:24;;;;;;;10.55;2.40;;;;;;;;;;5016851;28;20053;-68
2022/11/25 13:55:50;;;;;;;18.80;3.83;;;;;;;;;;5030085;28;20048;-70
2022/11/25 13:58:22;;;;;;;9.15;2.58;;;;;;;;;;5008252;28;20149;-69
2022/11/25 14:00:49;;;;;;;8.55;2.03;;;;;;;;;;5009778;28;20428;-69
2022/11/25 14:03:37;;;;;;;14.52;2.80;;;;;;;;;;5022609;28;20068;-70
2022/11/25 14:06:17;;;;;;;13.15;3.85;;;;;;;;;;5016063;28;20046;-70
2022/11/25 14:08:43;;;;;;;11.88;2.38;;;;;;;;;;5006558;28;21659;-70
2022/11/25 14:11:09;;;;;;;17.25;2.45;;;;;;;;;;5018730;28;20520;-69
2022/11/25 14:13:39;;;;;;;11.77;3.15;;;;;;;;;;5017970;28;20145;-69
2022/11/25 14:16:05;;;;;;;15.55;2.75;;;;;;;;;;5021430;28;20058;-71
2022/11/25 14:18:32;;;;;;;8.20;3.28;;;;;;;;;;5020890;28;20084;-70
2022/11/25 14:21:41;;;;;;;14.75;2.58;;;;;;;;;;5024577;28;20085;-70
2022/11/25 14:24:14;;;;;;;11.73;2.03;;;;;;;;;;5015961;28;20116;-70
2022/11/25 14:26:40;;;;;;;11.18;3.45;;;;;;;;;;5018662;28;20056;-71
2022/11/25 14:29:31;;;;;;;12.75;2.53;;;;;;;;;;5017765;28;20539;-70
2022/11/25 14:32:01;;;;;;;10.60;2.60;;;;;;;;;;5004535;28;20054;-70
2022/11/25 14:34:32;;;;;;;14.98;2.90;;;;;;;;;;5009738;28;20058;-70
2022/11/25 14:37:04;;;;;;;14.68;2.70;;;;;;;;;;5009189;28;20104;-70
2022/11/25 14:39:34;;;;;;;14.80;3.10;;;;;;;;;;5019433;28;20049;-70
2022/11/25 14:42:17;;;;;;;9.98;2.08;;;;;;;;;;5021495;28;20152;-70
2022/11/25 14:44:51;;;;;;;8.88;2.50;;;;;;;;;;5021920;28;20811;-70
2022/11/25 14:47:24;;;;;;;13.63;3.05;;;;;;;;;;5019631;28;20522;-71
2022/11/25 14:49:51;;;;;;;12.27;2.63;;;;;;;;;;5018665;28;20054;-69
2022/11/25 14:52:39;;;;;;;10.13;2.20;;;;;;;;;;5014142;28;20046;-70
2022/11/25 14:55:07;;;;;;;12.35;2.20;;;;;;;;;;5008102;28;20719;-70
2022/11/25 14:57:35;;;;;;;12.27;2.17;;;;;;;;;;5019136;28;20073;-70
2022/11/25 15:00:05;;;;;;;9.88;2.60;;;;;;;;;;5019552;28;20535;-70
2022/11/25 15:02:33;;;;;;;12.32;2.28;;;;;;;;;;5024829;28;20049;-71
2022/11/25 15:05:09;;;;;;;9.65;2.10;;;;;;;;;;5014676;28;20054;-71