Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:31;;;;;;;20.33;8.07;;;9.20;99.90;;;;;;5053441;28;20452;-61
2022/11/27 00:04:01;;;;;;;14.77;7.87;;;9.40;99.90;;;;;;5051840;28;20433;-54
2022/11/27 00:06:32;;;;;;;14.93;7.40;;;9.30;99.90;;;;;;5052549;28;20518;-53
2022/11/27 00:09:02;;;;;;;19.03;7.90;;;9.30;99.90;;;;;;5052575;28;20424;-60
2022/11/27 00:11:30;;;;;;;13.13;6.80;;;9.20;99.90;;;;;;5052625;28;20459;-60
2022/11/27 00:14:02;;;;;;;12.80;7.27;;;9.20;99.90;;;;;;5053353;28;20473;-60
2022/11/27 00:16:29;;;;;;;12.63;6.73;;;9.20;99.90;;;;;;5053502;28;20475;-57
2022/11/27 00:18:57;;;;;;;21.03;6.60;;;9.20;99.90;;;;;;5053306;28;20468;-60
2022/11/27 00:21:31;;;;;;;10.10;6.53;;;9.20;99.90;;;;;;5053688;28;20444;-60
2022/11/27 00:24:02;;;;;;;13.47;7.33;;;9.20;99.90;;;;;;5042084;28;20468;-49
2022/11/27 00:26:30;;;;;;;14.53;7.43;;;9.20;99.90;;;;;;5026789;28;20536;-61
2022/11/27 00:28:57;;;;;;;11.40;6.80;;;9.10;99.90;;;;;;5028169;28;20468;-60
2022/11/27 00:31:27;;;;;;;17.70;7.10;;;9.10;99.90;;;;;;5033085;28;21058;-60
2022/11/27 00:33:58;;;;;;;9.50;5.90;;;9.10;99.90;;;;;;5032095;28;20540;-57
2022/11/27 00:36:25;;;;;;;15.03;7.10;;;9.10;99.90;;;;;;5032704;28;20473;-57
2022/11/27 00:38:53;;;;;;;17.53;6.13;;;9.10;99.90;;;;;;5033428;28;20444;-50
2022/11/27 00:41:23;;;;;;;15.73;7.37;;;9.00;99.90;;;;;;5032986;28;20441;-59
2022/11/27 00:43:51;;;;;;;16.13;7.30;;;9.00;99.90;;;;;;5026788;28;20925;-61
2022/11/27 00:46:19;;;;;;;16.40;7.10;;;9.00;99.90;;;;;;5028672;28;20484;-60
2022/11/27 00:48:50;;;;;;;17.40;6.37;;;9.00;99.90;;;;;;5021577;28;20496;-59
2022/11/27 00:51:20;;;;;;;18.13;7.73;;;9.00;99.90;;;;;;5026008;28;20457;-61
2022/11/27 00:53:47;;;;;;;14.67;6.40;;;8.90;99.90;;;;;;5031387;28;20476;-56
2022/11/27 00:56:20;;;;;;;10.10;5.70;;;8.90;99.90;;;;;;5033181;28;20452;-61
2022/11/27 00:58:48;;;;;;;18.40;8.00;;;8.90;99.90;;;;;;5032804;28;20445;-55
2022/11/27 01:01:18;;;;;;;19.13;6.60;;;8.80;99.90;;;;;;5032211;28;20453;-60
2022/11/27 01:03:46;;;;;;;12.03;6.07;;;8.80;99.90;;;;;;5032840;28;20509;-61
2022/11/27 01:06:23;;;;;;;17.50;7.03;;;8.80;99.90;;;;;;5032742;28;20506;-61
2022/11/27 01:08:53;;;;;;;15.03;8.00;;;8.80;99.90;;;;;;5025028;28;20536;-60
2022/11/27 01:11:21;;;;;;;22.17;7.57;;;8.80;99.90;;;;;;5030991;28;20455;-56
2022/11/27 01:13:50;;;;;;;35.33;18.03;;;8.80;99.90;;;;;;5033143;28;20638;-54
2022/11/27 01:16:20;;;;;;;24.07;8.90;;;8.80;99.90;;;;;;5033093;28;20480;-59
2022/11/27 01:18:53;;;;;;;10.63;5.60;;;8.80;99.90;;;;;;5033666;28;20465;-59
2022/11/27 01:21:21;;;;;;;21.77;7.90;;;8.80;99.90;;;;;;5033340;28;20928;-55
2022/11/27 01:23:51;;;;;;;19.50;7.10;;;8.80;99.90;;;;;;5033174;28;20437;-59
2022/11/27 01:26:18;;;;;;;11.60;6.00;;;8.80;99.90;;;;;;5033206;28;20469;-60
2022/11/27 01:28:46;;;;;;;13.00;7.90;;;8.80;99.90;;;;;;5032899;28;20445;-62
2022/11/27 01:31:17;;;;;;;12.70;7.00;;;8.80;99.90;;;;;;5023492;28;20477;-60
2022/11/27 01:33:46;;;;;;;14.23;6.57;;;8.90;99.90;;;;;;5032645;28;20495;-60
2022/11/27 01:36:14;;;;;;;11.80;6.33;;;8.90;99.90;;;;;;5032987;28;20479;-59
2022/11/27 01:38:44;;;;;;;16.60;7.20;;;8.90;99.90;;;;;;5033893;28;20441;-58
2022/11/27 01:41:14;;;;;;;11.03;5.10;;;8.90;99.90;;;;;;5033544;28;20851;-60
2022/11/27 01:43:45;;;;;;;15.00;7.00;;;8.90;99.90;;;;;;5034300;28;20496;-51
2022/11/27 01:46:26;;;;;;;14.57;5.87;;;8.90;99.90;;;;;;5035017;28;20452;-56
2022/11/27 01:48:55;;;;;;;11.20;4.80;;;8.90;99.90;;;;;;5037327;28;20452;-57
2022/11/27 01:51:25;;;;;;;13.03;5.90;;;8.90;99.90;;;;;;5037973;28;20480;-59
2022/11/27 01:53:56;;;;;;;12.47;7.20;;;8.90;99.90;;;;;;5037616;28;20485;-56
2022/11/27 01:56:25;;;;;;;8.00;5.57;;;8.90;99.90;;;;;;5036352;28;20468;-60
2022/11/27 01:58:52;;;;;;;12.80;7.10;;;8.90;99.90;;;;;;5036931;28;20457;-58
2022/11/27 02:01:23;;;;;;;11.43;7.93;;;8.90;99.90;;;;;;5036305;28;20477;-55
2022/11/27 02:03:53;;;;;;;14.10;6.63;;;8.90;99.90;;;;;;5036108;28;20445;-59
2022/11/27 02:06:20;;;;;;;14.00;7.17;;;8.90;99.90;;;;;;5036637;28;20444;-60
2022/11/27 02:08:47;;;;;;;12.73;7.03;;;8.90;99.90;;;;;;5036257;28;20469;-56
2022/11/27 02:11:22;;;;;;;15.43;7.30;;;8.90;99.90;;;;;;5036562;28;20473;-59
2022/11/27 02:14:00;;;;;;;21.17;7.03;;;8.90;99.90;;;;;;5036015;28;20523;-59
2022/11/27 02:16:35;;;;;;;17.17;5.83;;;8.90;99.90;;;;;;5035862;28;20460;-54
2022/11/27 02:19:15;;;;;;;15.90;7.27;;;8.90;99.90;;;;;;5036495;28;20448;-65
2022/11/27 02:21:52;;;;;;;15.10;7.17;;;8.90;99.90;;;;;;5036306;28;20432;-55
2022/11/27 02:24:47;;;;;;;9.97;6.70;;;8.90;99.90;;;;;;5036083;28;20440;-58
2022/11/27 02:27:53;;;;;;;15.53;6.73;;;8.80;99.90;;;;;;5035617;28;20465;-58
2022/11/27 02:30:22;;;;;;;12.73;7.07;;;8.70;99.90;;;;;;5035912;28;20417;-56
2022/11/27 02:32:54;;;;;;;18.80;8.23;;;8.70;99.90;;;;;;5036403;28;20500;-56
2022/11/27 02:35:27;;;;;;;15.70;8.87;;;8.70;99.90;;;;;;5036048;28;20437;-59
2022/11/27 02:37:59;;;;;;;16.33;8.73;;;8.70;99.90;;;;;;5035574;28;20413;-56
2022/11/27 02:40:38;;;;;;;15.13;7.70;;;8.70;99.90;;;;;;5035826;28;20476;-56
2022/11/27 02:43:09;;;;;;;12.07;6.80;;;8.70;99.90;;;;;;5028540;28;20457;-61
2022/11/27 02:45:42;;;;;;;17.80;7.20;;;8.70;99.90;;;;;;5032455;28;20481;-54
2022/11/27 02:48:10;;;;;;;13.97;9.60;;;8.70;99.90;;;;;;5035724;28;20459;-56
2022/11/27 02:50:43;;;;;;;11.47;7.03;;;8.60;99.90;;;;;;5036164;28;20480;-65
2022/11/27 02:53:19;;;;;;;11.87;6.37;;;8.60;99.90;;;;;;5036373;28;20499;-59
2022/11/27 02:55:50;;;;;;;9.40;6.73;;;8.60;99.90;;;;;;5035972;28;20429;-58
2022/11/27 02:58:19;;;;;;;18.00;8.03;;;8.50;99.90;;;;;;5035732;28;20449;-57
2022/11/27 03:00:51;;;;;;;17.93;7.90;;;8.50;99.90;;;;;;5036302;28;20437;-56
2022/11/27 03:03:24;;;;;;;13.43;7.60;;;8.50;99.90;;;;;;5035934;28;20460;-59
2022/11/27 03:05:56;;;;;;;18.10;7.40;;;8.50;99.90;;;;;;5036113;28;20425;-61
2022/11/27 03:08:32;;;;;;;15.93;7.50;;;8.50;99.90;;;;;;5035501;28;20453;-54
2022/11/27 03:11:07;;;;;;;13.80;7.40;;;8.40;99.90;;;;;;5036172;28;20429;-59
2022/11/27 03:13:39;;;;;;;17.90;8.70;;;8.40;99.90;;;;;;5035543;28;20488;-63
2022/11/27 03:16:14;;;;;;;14.83;7.33;;;8.40;99.90;;;;;;5035246;28;20472;-57
2022/11/27 03:18:48;;;;;;;15.53;8.13;;;8.40;99.90;;;;;;5034923;28;20452;-60
2022/11/27 03:21:26;;;;;;;12.10;7.30;;;8.40;99.90;;;;;;5034785;28;20457;-60
2022/11/27 03:23:53;;;;;;;10.13;7.43;;;8.40;99.90;;;;;;5034789;28;20532;-59
2022/11/27 03:26:20;;;;;;;21.50;7.97;;;8.30;99.90;;;;;;5034367;28;20452;-60
2022/11/27 03:28:52;;;;;;;11.53;7.07;;;8.30;99.90;;;;;;5034608;28;20440;-59
2022/11/27 03:31:23;;;;;;;16.87;6.40;;;8.30;99.90;;;;;;5034530;28;20460;-53
2022/11/27 03:33:54;;;;;;;12.37;7.57;;;8.30;99.90;;;;;;5034134;28;20496;-56
2022/11/27 03:36:24;;;;;;;26.20;12.30;;;8.20;99.90;;;;;;5034266;28;20453;-61
2022/11/27 03:38:54;;;;;;;15.37;8.37;;;8.20;99.90;;;;;;5034224;28;20472;-53
2022/11/27 03:41:31;;;;;;;26.67;9.33;;;8.20;99.90;;;;;;5033836;28;20440;-60
2022/11/27 03:44:06;;;;;;;11.37;8.13;;;8.20;99.90;;;;;;5034186;28;20449;-59
2022/11/27 03:46:45;;;;;;;14.20;7.90;;;8.10;99.90;;;;;;5034463;28;20457;-53
2022/11/27 03:49:19;;;;;;;15.83;8.10;;;8.10;99.90;;;;;;5027749;28;20429;-61
2022/11/27 03:51:54;;;;;;;15.20;8.97;;;8.00;99.90;;;;;;5030007;28;20465;-60
2022/11/27 03:54:31;;;;;;;16.20;11.33;;;8.00;99.90;;;;;;5033643;28;20479;-61
2022/11/27 03:57:07;;;;;;;15.17;7.97;;;7.90;99.90;;;;;;5033763;28;20473;-60
2022/11/27 03:59:38;;;;;;;25.83;8.13;;;7.90;99.90;;;;;;5034122;28;20476;-56
2022/11/27 04:02:12;;;;;;;15.80;9.60;;;7.80;99.90;;;;;;5033954;28;20472;-58
2022/11/27 04:04:40;;;;;;;14.97;8.13;;;7.80;99.90;;;;;;5033746;28;20484;-55
2022/11/27 04:07:17;;;;;;;19.00;8.03;;;7.80;99.90;;;;;;5033224;28;20429;-63
2022/11/27 04:09:43;;;;;;;18.50;8.50;;;7.70;99.90;;;;;;5033581;28;20479;-56
2022/11/27 04:12:10;;;;;;;12.20;7.37;;;7.70;99.90;;;;;;5034617;28;20455;-54
2022/11/27 04:14:40;;;;;;;12.73;7.50;;;7.70;99.90;;;;;;5035145;28;20556;-57
2022/11/27 04:17:09;;;;;;;14.90;8.40;;;7.60;99.90;;;;;;5033805;28;20457;-60
2022/11/27 04:19:36;;;;;;;20.80;8.90;;;7.60;99.90;;;;;;5033980;28;20445;-54
2022/11/27 04:22:02;;;;;;;14.00;7.47;;;7.50;99.90;;;;;;5023675;28;20492;-55
2022/11/27 04:24:32;;;;;;;15.67;11.00;;;7.50;99.90;;;;;;5034839;28;20445;-57
2022/11/27 04:27:02;;;;;;;18.83;9.43;;;7.40;99.90;;;;;;5035403;28;20449;-53
2022/11/27 04:29:29;;;;;;;10.83;6.97;;;7.40;99.90;;;;;;5035139;28;20519;-56
2022/11/27 04:31:56;;;;;;;20.50;8.77;;;7.40;99.90;;;;;;5035224;28;20444;-60
2022/11/27 04:34:24;;;;;;;18.00;8.90;;;7.40;99.90;;;;;;5034867;28;20576;-61
2022/11/27 04:36:51;;;;;;;12.53;8.07;;;7.40;99.90;;;;;;5035621;28;20456;-59
2022/11/27 04:39:18;;;;;;;11.07;7.10;;;7.40;99.90;;;;;;5035176;28;20429;-55
2022/11/27 04:41:45;;;;;;;13.97;7.63;;;7.40;99.90;;;;;;5024314;28;20887;-61
2022/11/27 04:44:12;;;;;;;17.53;9.43;;;7.40;99.90;;;;;;5034403;28;20417;-60
2022/11/27 04:46:39;;;;;;;13.53;7.90;;;7.40;99.90;;;;;;5035599;28;20527;-59
2022/11/27 04:49:06;;;;;;;14.23;8.07;;;7.30;99.90;;;;;;5028080;28;20490;-55
2022/11/27 04:51:36;;;;;;;17.50;8.90;;;7.30;99.90;;;;;;5028746;28;20421;-56
2022/11/27 04:54:03;;;;;;;15.50;8.70;;;7.30;99.90;;;;;;5034188;28;20457;-56
2022/11/27 04:56:30;;;;;;;11.50;7.43;;;7.20;99.90;;;;;;5034205;28;20449;-57
2022/11/27 04:58:58;;;;;;;22.23;7.70;;;7.20;99.90;;;;;;5034269;28;20469;-60
2022/11/27 05:01:25;;;;;;;9.80;6.40;;;7.10;99.90;;;;;;5035303;28;20459;-58
2022/11/27 05:03:52;;;;;;;13.17;6.70;;;7.10;99.90;;;;;;5022828;28;20461;-58
2022/11/27 05:06:21;;;;;;;14.90;6.43;;;7.00;99.90;;;;;;5034305;28;20444;-56
2022/11/27 05:08:50;;;;;;;14.27;6.73;;;6.90;99.90;;;;;;5034174;28;20928;-57
2022/11/27 05:11:18;;;;;;;17.73;8.20;;;6.90;99.90;;;;;;5034095;28;20492;-56
2022/11/27 05:13:45;;;;;;;19.63;6.73;;;6.90;99.90;;;;;;5023015;28;20480;-59
2022/11/27 05:16:12;;;;;;;15.87;7.33;;;6.80;99.90;;;;;;5031609;28;20445;-57
2022/11/27 05:18:39;;;;;;;14.10;8.37;;;6.80;99.90;;;;;;5023713;28;20461;-58
2022/11/27 05:21:09;;;;;;;10.13;6.60;;;6.80;99.90;;;;;;5033501;28;20446;-61
2022/11/27 05:23:38;;;;;;;7.90;6.27;;;6.70;99.90;;;;;;5035977;28;20946;-55
2022/11/27 05:26:10;;;;;;;9.83;6.10;;;6.70;99.90;;;;;;5037608;28;20468;-49
2022/11/27 05:28:37;;;;;;;11.13;6.90;;;6.70;99.90;;;;;;5037814;28;20472;-63
2022/11/27 05:31:06;;;;;;;10.83;7.13;;;6.60;99.90;;;;;;5037349;28;20898;-57
2022/11/27 05:33:33;;;;;;;13.83;7.87;;;6.60;99.90;;;;;;5036738;28;20478;-56
2022/11/27 05:36:03;;;;;;;11.23;6.97;;;6.50;99.90;;;;;;5025519;28;20504;-55
2022/11/27 05:38:37;;;;;;;11.83;6.20;;;6.50;99.90;;;;;;5037160;28;20510;-52
2022/11/27 05:41:08;;;;;;;12.53;6.57;;;6.40;99.90;;;;;;5037196;28;20472;-62
2022/11/27 05:43:35;;;;;;;11.57;6.80;;;6.40;99.90;;;;;;5037484;28;20464;-52
2022/11/27 05:46:05;;;;;;;12.30;6.67;;;6.30;99.90;;;;;;5025785;28;20477;-60
2022/11/27 05:48:32;;;;;;;14.13;6.40;;;6.30;99.90;;;;;;5036684;28;20487;-59
2022/11/27 05:50:58;;;;;;;13.57;6.50;;;6.30;99.90;;;;;;5037142;28;20445;-59
2022/11/27 05:53:25;;;;;;;10.73;6.17;;;6.20;99.90;;;;;;5036572;28;20464;-60
2022/11/27 05:55:54;;;;;;;11.20;6.03;;;6.20;99.90;;;;;;5037391;28;20449;-64
2022/11/27 05:58:23;;;;;;;12.30;6.33;;;6.30;99.90;;;;;;5036780;28;20445;-59
2022/11/27 06:00:52;;;;;;;12.87;6.80;;;6.20;99.90;;;;;;5037419;28;20452;-56
2022/11/27 06:03:19;;;;;;;11.77;6.77;;;6.20;99.90;;;;;;5026570;28;20449;-63
2022/11/27 06:05:48;;;;;;;18.90;7.77;;;6.20;99.90;;;;;;5037003;28;20539;-61
2022/11/27 06:08:18;;;;;;;14.07;6.73;;;6.10;99.90;;;;;;5037529;28;20449;-60
2022/11/27 06:10:45;;;;;;;9.97;6.50;;;6.10;99.90;;;;;;5037666;28;20449;-55
2022/11/27 06:13:12;;;;;;;14.97;6.77;;;6.10;99.90;;;;;;5036690;28;20477;-54
2022/11/27 06:15:41;;;;;;;22.17;8.10;;;6.10;99.90;;;;;;5036827;28;20831;-57
2022/11/27 06:18:11;;;;;;;18.27;8.77;;;6.00;99.90;;;;;;5036596;28;20448;-55
2022/11/27 06:20:38;;;;;;;12.27;7.07;;;6.00;99.90;;;;;;5036908;28;20453;-61
2022/11/27 06:23:05;;;;;;;13.90;7.80;;;6.00;99.90;;;;;;5036727;28;20460;-58
2022/11/27 06:25:32;;;;;;;13.47;8.47;;;5.90;99.90;;;;;;5036717;28;20434;-58
2022/11/27 06:27:59;;;;;;;12.57;8.03;;;5.90;99.90;;;;;;5037078;28;20476;-61
2022/11/27 06:30:26;;;;;;;13.20;7.00;;;5.90;99.90;;;;;;5037026;28;20473;-53
2022/11/27 06:32:54;;;;;;;13.53;7.67;;;5.90;99.90;;;;;;5036387;28;20453;-57
2022/11/27 06:35:24;;;;;;;19.67;8.17;;;5.90;99.90;;;;;;5036726;28;20516;-52
2022/11/27 06:37:59;;;;;;;12.77;7.00;;;5.90;99.90;;;;;;5037195;28;20456;-55
2022/11/27 06:40:26;;;;;;;18.93;8.03;;;5.90;99.90;;;;;;5036755;28;20444;-57
2022/11/27 06:42:56;;;;;;;13.53;8.23;;;5.90;99.90;;;;;;5036902;28;20468;-59
2022/11/27 06:45:27;;;;;;;17.03;8.83;;;5.90;99.90;;;;;;5036651;28;20425;-60
2022/11/27 06:47:56;;;;;;;22.10;7.70;;;5.90;99.90;;;;;;5036916;28;20445;-59
2022/11/27 06:50:25;;;;;;;18.40;7.80;;;5.90;99.90;;;;;;5036500;28;20448;-58
2022/11/27 06:52:54;;;;;;;18.60;8.90;;;5.90;99.90;;;;;;5036367;28;20464;-65
2022/11/27 06:55:21;;;;;;;20.03;7.73;;;5.90;99.90;;;;;;5035274;28;20561;-60
2022/11/27 06:57:50;;;;;;;14.13;8.23;;;5.90;99.90;;;;;;5036719;28;20445;-59
2022/11/27 07:00:18;;;;;;;13.73;8.37;;;5.90;99.90;;;;;;5035856;28;20481;-55
2022/11/27 07:02:45;;;;;;;16.80;9.63;;;5.90;99.90;;;;;;5036306;28;20459;-51
2022/11/27 07:05:13;;;;;;;19.57;6.90;;;5.90;99.90;;;;;;5036199;28;20441;-61
2022/11/27 07:07:40;;;;;;;12.50;6.97;;;5.90;99.90;;;;;;5035997;28;20445;-60
2022/11/27 07:10:26;;;;;;;15.37;8.97;;;5.80;99.90;;;;;;5027924;28;20426;-55
2022/11/27 07:13:01;;;;;;;22.50;8.37;;;5.80;99.90;;;;;;5036173;28;20463;-60
2022/11/27 07:15:28;;;;;;;16.10;8.10;;;5.90;99.90;;;;;;5035514;28;20971;-60
2022/11/27 07:17:54;;;;;;;15.30;8.30;;;5.80;99.90;;;;;;5036258;28;20469;-59
2022/11/27 07:20:23;;;;;;;21.87;8.53;;;5.90;99.90;;;;;;5036116;28;20499;-64
2022/11/27 07:22:50;;;;;;;15.80;8.13;;;5.90;99.90;;;;;;5035312;28;20454;-57
2022/11/27 07:25:19;;;;;;;19.20;9.60;;;5.90;99.90;;;;;;5035152;28;20469;-54
2022/11/27 07:27:46;;;;;;;14.40;8.03;;;5.80;99.90;;;;;;5036047;28;20472;-56
2022/11/27 07:30:13;;;;;;;11.30;7.10;;;5.80;99.90;;;;;;5035886;28;20437;-59
2022/11/27 07:32:40;;;;;;;11.83;7.30;;;5.80;99.90;;;;;;5035217;28;20441;-59
2022/11/27 07:35:08;;;;;;;22.37;8.60;;;5.80;99.90;;;;;;5035313;28;20453;-58
2022/11/27 07:37:36;;;;;;;13.40;7.37;;;5.80;99.90;;;;;;5035297;28;20590;-61
2022/11/27 07:40:07;;;;;;;15.33;8.20;;;5.80;99.90;;;;;;5035530;28;20445;-58
2022/11/27 07:42:34;;;;;;;17.93;9.00;;;5.80;99.90;;;;;;5035582;28;20503;-55
2022/11/27 07:45:01;;;;;;;13.63;7.47;;;5.80;99.90;;;;;;5035162;28;20437;-52
2022/11/27 07:47:29;;;;;;;12.60;6.50;;;5.70;99.90;;;;;;5035265;28;20437;-56
2022/11/27 07:49:59;;;;;;;11.10;6.80;;;5.80;99.90;;;;;;5035700;28;20454;-56
2022/11/27 07:52:26;;;;;;;15.60;7.63;;;5.70;99.90;;;;;;5032828;28;20441;-63
2022/11/27 07:54:54;;;;;;;11.20;7.80;;;5.80;99.90;;;;;;5033201;28;20472;-61
2022/11/27 07:57:21;;;;;;;12.53;7.33;;;5.90;99.90;;;;;;5048737;28;20451;-63
2022/11/27 07:59:48;;;;;;;12.33;6.60;;;5.90;99.90;;;;;;5046541;28;20436;-61
2022/11/27 08:02:16;;;;;;;13.43;7.53;;;6.40;99.90;;;;;;5048563;28;20483;-60
2022/11/27 08:04:42;;;;;;;13.60;9.10;;;6.90;99.90;;;;;;5051253;28;20456;-58
2022/11/27 08:07:09;;;;;;;11.63;6.63;;;6.80;99.90;;;;;;5053550;28;20479;-61
2022/11/27 08:09:39;;;;;;;14.53;7.90;;;6.60;99.90;;;;;;5050621;28;20452;-61
2022/11/27 08:12:08;;;;;;;21.03;8.07;;;6.50;99.90;;;;;;5053768;28;20424;-56
2022/11/27 08:14:35;;;;;;;16.63;7.23;;;6.40;99.90;;;;;;5052741;28;20476;-60
2022/11/27 08:17:01;;;;;;;12.67;7.50;;;6.30;99.90;;;;;;5054007;28;20440;-55
2022/11/27 08:19:29;;;;;;;10.40;7.20;;;6.30;99.90;;;;;;5054200;28;20464;-60
2022/11/27 08:21:56;;;;;;;11.73;8.00;;;6.20;99.90;;;;;;5038860;28;20760;-60
2022/11/27 08:24:23;;;;;;;15.10;7.30;;;6.20;99.90;;;;;;5053213;28;20460;-58
2022/11/27 08:26:52;;;;;;;12.40;9.03;;;6.20;99.90;;;;;;5052840;28;20456;-56
2022/11/27 08:29:20;;;;;;;13.93;9.00;;;6.20;99.90;;;;;;5040492;28;20546;-56
2022/11/27 08:31:47;;;;;;;15.37;8.80;;;6.20;99.90;;;;;;5053040;28;20471;-56
2022/11/27 08:34:14;;;;;;;13.53;7.50;;;6.10;99.90;;;;;;5052243;28;20440;-55
2022/11/27 08:36:40;;;;;;;14.97;8.90;;;6.20;99.90;;;;;;5053217;28;20512;-55
2022/11/27 08:39:07;;;;;;;12.40;8.63;;;6.10;99.90;;;;;;5053412;28;20452;-51
2022/11/27 08:41:34;;;;;;;15.17;8.40;;;6.20;99.90;;;;;;5052612;28;20440;-57
2022/11/27 08:44:01;;;;;;;15.63;8.60;;;6.20;99.90;;;;;;5052522;28;20456;-54
2022/11/27 08:46:29;;;;;;;14.83;8.67;;;6.20;99.90;;;;;;5053177;28;20424;-58
2022/11/27 08:48:59;;;;;;;15.53;10.80;;;6.20;99.90;;;;;;5052838;28;20467;-57
2022/11/27 08:51:26;;;;;;;13.37;9.00;;;6.20;99.90;;;;;;5053227;28;20447;-60
2022/11/27 08:53:54;;;;;;;14.87;10.07;;;6.30;99.90;;;;;;5052681;28;20460;-58
2022/11/27 08:56:23;;;;;;;17.17;9.07;;;6.30;99.90;;;;;;5054268;28;20515;-57
2022/11/27 08:58:50;;;;;;;10.03;7.20;;;6.30;99.90;;;;;;5057311;28;20436;-57
2022/11/27 09:01:19;;;;;;;12.73;7.70;;;6.40;99.90;;;;;;5057452;28;20447;-58
2022/11/27 09:03:48;;;;;;;12.03;7.73;;;6.40;99.90;;;;;;5056654;28;20452;-61
2022/11/27 09:06:17;;;;;;;13.90;8.20;;;6.50;99.90;;;;;;5056933;28;20420;-58
2022/11/27 09:08:44;;;;;;;14.50;7.50;;;6.50;99.90;;;;;;5055377;28;20472;-58
2022/11/27 09:11:14;;;;;;;11.83;7.10;;;6.50;99.90;;;;;;5057350;28;20437;-57
2022/11/27 09:13:42;;;;;;;12.57;7.17;;;6.50;99.90;;;;;;5057072;28;20433;-52
2022/11/27 09:16:12;;;;;;;11.40;8.00;;;6.60;99.90;;;;;;5056700;28;20573;-61
2022/11/27 09:18:39;;;;;;;8.73;6.23;;;6.90;99.90;;;;;;5057776;28;20455;-61
2022/11/27 09:21:09;;;;;;;12.93;7.10;;;7.20;99.90;;;;;;5057031;28;20463;-60
2022/11/27 09:23:37;;;;;;;15.07;7.50;;;7.40;99.90;;;;;;5057273;28;20456;-61
2022/11/27 09:26:07;;;;;;;15.70;8.13;;;7.80;99.90;;;;;;5046268;28;20421;-59
2022/11/27 09:28:36;;;;;;;12.00;6.80;;;8.20;99.90;;;;;;5055400;28;20440;-56
2022/11/27 09:31:05;;;;;;;14.37;7.20;;;8.60;99.90;;;;;;5046216;28;20488;-59
2022/11/27 09:33:33;;;;;;;14.37;7.83;;;8.90;99.90;;;;;;5056165;28;20460;-58
2022/11/27 09:36:04;;;;;;;12.50;6.57;;;9.10;99.90;;;;;;5056608;28;20479;-61
2022/11/27 09:38:33;;;;;;;13.73;6.63;;;9.30;99.90;;;;;;5053198;28;20475;-62
2022/11/27 09:41:06;;;;;;;8.10;5.93;;;9.50;99.90;;;;;;5048035;28;20464;-59
2022/11/27 09:43:41;;;;;;;8.53;6.27;;;9.80;99.90;;;;;;5056793;28;20458;-58
2022/11/27 09:46:16;;;;;;;16.40;7.00;;;10.10;99.90;;;;;;5056282;28;20494;-57
2022/11/27 09:48:45;;;;;;;8.90;6.47;;;10.20;99.90;;;;;;5055046;28;20460;-60
2022/11/27 09:51:22;;;;;;;10.00;6.60;;;10.20;99.90;;;;;;5045315;28;20452;-59
2022/11/27 09:53:58;;;;;;;7.47;5.40;;;10.40;99.90;;;;;;5055111;28;20455;-59
2022/11/27 09:56:25;;;;;;;11.70;7.77;;;10.50;99.90;;;;;;5055776;28;20475;-60
2022/11/27 09:58:57;;;;;;;13.77;6.87;;;10.70;99.90;;;;;;5055376;28;20495;-59
2022/11/27 10:01:40;;;;;;;12.30;6.50;;;11.20;99.90;;;;;;5056520;28;20451;-58
2022/11/27 10:04:18;;;;;;;14.83;6.37;;;11.60;99.90;;;;;;5056311;28;20468;-59
2022/11/27 10:07:05;;;;;;;15.50;6.80;;;12.10;99.90;;;;;;5049499;28;20455;-62
2022/11/27 10:09:47;;;;;;;16.00;5.70;;;12.80;99.90;;;;;;5052542;28;20439;-61
2022/11/27 10:12:23;;;;;;;13.23;7.17;;;13.50;99.90;;;;;;5055722;28;20435;-57
2022/11/27 10:15:02;;;;;;;11.03;7.50;;;13.90;99.90;;;;;;5055539;28;20483;-56
2022/11/27 10:17:37;;;;;;;11.90;6.33;;;14.30;99.90;;;;;;5044143;28;20428;-61
2022/11/27 10:20:22;;;;;;;11.60;7.87;;;14.60;99.90;;;;;;5054847;28;20443;-59
2022/11/27 10:22:55;;;;;;;10.37;7.53;;;14.30;99.90;;;;;;5056208;28;20471;-58
2022/11/27 10:25:29;;;;;;;9.17;6.73;;;13.70;99.90;;;;;;5055087;28;20432;-59
2022/11/27 10:28:08;;;;;;;11.07;8.00;;;13.20;99.90;;;;;;5044376;28;20893;-59
2022/11/27 10:30:39;;;;;;;14.93;6.50;;;12.70;99.90;;;;;;5051311;28;20443;-62
2022/11/27 10:33:15;;;;;;;15.70;8.13;;;12.10;99.90;;;;;;5047974;28;20455;-62
2022/11/27 10:35:43;;;;;;;15.97;8.90;;;11.60;99.90;;;;;;5054779;28;20479;-59
2022/11/27 10:38:14;;;;;;;14.93;9.93;;;11.10;99.90;;;;;;5054927;28;20443;-60
2022/11/27 10:40:48;;;;;;;14.73;7.43;;;10.60;99.90;;;;;;5054783;28;20476;-56
2022/11/27 10:43:19;;;;;;;13.53;6.13;;;10.30;99.90;;;;;;5056097;28;20430;-60
2022/11/27 10:45:50;;;;;;;10.10;6.70;;;10.00;99.90;;;;;;5057082;28;20436;-60
2022/11/27 10:48:17;;;;;;;14.13;7.00;;;9.70;99.90;;;;;;5057366;28;20476;-58
2022/11/27 10:50:44;;;;;;;19.17;7.17;;;9.50;99.90;;;;;;5057098;28;20455;-49
2022/11/27 10:53:16;;;;;;;11.23;6.50;;;9.30;99.90;;;;;;5056907;28;20460;-53
2022/11/27 10:56:15;;;;;;;14.17;7.33;;;9.20;99.90;;;;;;5056985;28;20464;-58
2022/11/27 10:58:46;;;;;;;14.77;7.53;;;9.10;99.90;;;;;;5056304;28;20910;-59
2022/11/27 11:01:16;;;;;;;8.63;6.77;;;9.00;99.90;;;;;;5056325;28;20523;-54
2022/11/27 11:03:46;;;;;;;18.77;7.63;;;8.90;99.90;;;;;;5056657;28;20464;-52
2022/11/27 11:06:16;;;;;;;10.20;6.40;;;8.80;99.90;;;;;;5048032;28;20464;-58
2022/11/27 11:08:43;;;;;;;12.40;7.17;;;8.80;99.90;;;;;;5052150;28;20488;-60
2022/11/27 11:11:27;;;;;;;10.30;6.77;;;8.80;99.90;;;;;;5055880;28;20455;-51
2022/11/27 11:13:54;;;;;;;15.30;7.33;;;8.70;99.90;;;;;;5055831;28;20468;-58
2022/11/27 11:16:24;;;;;;;8.57;5.37;;;8.60;99.90;;;;;;5055459;28;20507;-52
2022/11/27 11:18:52;;;;;;;14.77;5.30;;;8.60;99.90;;;;;;5056088;28;20500;-55
2022/11/27 11:21:26;;;;;;;16.70;7.63;;;9.90;99.90;;;;;;5055489;28;20440;-56
2022/11/27 11:23:58;;;;;;;9.03;6.03;;;10.00;99.90;;;;;;5055998;28;20425;-60
2022/11/27 11:26:30;;;;;;;13.87;7.20;;;9.80;99.90;;;;;;5055426;28;20492;-58
2022/11/27 11:29:00;;;;;;;10.33;6.23;;;9.50;99.90;;;;;;5055970;28;20448;-57
2022/11/27 11:31:33;;;;;;;14.00;5.80;;;9.20;99.90;;;;;;5055914;28;20589;-57
2022/11/27 11:34:03;;;;;;;9.77;5.90;;;9.10;99.90;;;;;;5050516;28;20439;-61
2022/11/27 11:36:30;;;;;;;13.57;8.03;;;9.00;99.90;;;;;;5055381;28;20468;-62
2022/11/27 11:38:58;;;;;;;18.97;7.90;;;9.00;99.90;;;;;;5055578;28;20436;-59
2022/11/27 11:41:36;;;;;;;14.00;7.10;;;9.00;99.90;;;;;;5055755;28;20535;-60
2022/11/27 11:44:04;;;;;;;13.67;6.80;;;9.00;99.90;;;;;;5055985;28;20475;-61
2022/11/27 11:46:38;;;;;;;25.70;12.33;;;9.10;99.90;;;;;;5055494;28;20421;-60
2022/11/27 11:49:15;;;;;;;16.23;7.60;;;9.00;99.90;;;;;;5055216;28;20497;-58
2022/11/27 11:52:09;;;;;;;11.10;6.93;;;9.10;99.90;;;;;;5055442;28;20467;-62
2022/11/27 11:54:48;;;;;;;12.30;6.47;;;9.10;99.90;;;;;;5053740;28;20447;-59
2022/11/27 11:57:45;;;;;;;11.83;5.93;;;9.10;99.90;;;;;;5051287;28;20551;-55
2022/11/27 12:00:15;;;;;;;11.70;6.17;;;9.10;99.90;;;;;;5050883;28;20600;-60
2022/11/27 12:03:16;;;;;;;11.73;5.83;;;9.10;99.90;;;;;;5047174;28;20472;-59
2022/11/27 12:06:01;;;;;;;11.33;6.07;;;9.00;99.90;;;;;;5056673;28;20396;-57
2022/11/27 12:08:45;;;;;;;8.10;5.63;;;9.00;99.90;;;;;;5056232;28;20464;-56
2022/11/27 12:11:15;;;;;;;8.17;5.50;;;8.90;99.90;;;;;;5056084;28;20439;-55
2022/11/27 12:13:52;;;;;;;9.30;6.10;;;8.90;99.90;;;;;;5055775;28;20459;-59
2022/11/27 12:16:27;;;;;;;9.63;4.67;;;8.80;99.90;;;;;;5055269;28;20468;-59
2022/11/27 12:19:06;;;;;;;14.77;7.43;;;9.40;99.90;;;;;;5055323;28;20574;-63
2022/11/27 12:21:42;;;;;;;8.10;5.03;;;9.90;99.90;;;;;;5055021;28;20467;-61
2022/11/27 12:24:22;;;;;;;10.27;6.73;;;9.70;99.90;;;;;;5055183;28;20424;-60
2022/11/27 12:27:05;;;;;;;8.03;5.97;;;9.50;99.90;;;;;;5055248;28;20506;-60
2022/11/27 12:29:56;;;;;;;11.90;6.43;;;9.30;99.90;;;;;;5054915;28;20462;-62
2022/11/27 12:32:39;;;;;;;12.17;6.43;;;9.20;99.90;;;;;;5054233;28;20429;-56
2022/11/27 12:35:27;;;;;;;9.90;5.53;;;9.10;99.90;;;;;;5054313;28;20424;-57
2022/11/27 12:38:08;;;;;;;11.57;6.00;;;9.00;99.90;;;;;;5054086;28;20409;-63
2022/11/27 12:40:48;;;;;;;11.70;6.93;;;8.90;99.90;;;;;;5054024;28;20491;-58
2022/11/27 12:43:24;;;;;;;10.23;7.30;;;8.90;99.90;;;;;;5047686;28;20861;-59
2022/11/27 12:45:59;;;;;;;12.93;7.63;;;8.80;99.90;;;;;;5054089;28;20527;-57
2022/11/27 12:48:29;;;;;;;15.57;8.20;;;8.80;99.90;;;;;;5041489;28;20443;-60
2022/11/27 12:51:01;;;;;;;11.60;7.70;;;8.90;99.90;;;;;;5054470;28;20429;-57
2022/11/27 12:53:34;;;;;;;9.60;6.30;;;8.80;99.90;;;;;;5053651;28;20428;-60
2022/11/27 12:56:09;;;;;;;9.17;6.03;;;8.80;99.90;;;;;;5054695;28;20493;-58
2022/11/27 12:58:44;;;;;;;10.23;6.57;;;8.70;99.90;;;;;;5054704;28;20474;-60
2022/11/27 13:01:19;;;;;;;12.73;6.57;;;8.80;99.90;;;;;;5054243;28;20431;-62
2022/11/27 13:03:56;;;;;;;14.80;6.70;;;8.70;99.90;;;;;;5053838;28;20464;-58
2022/11/27 13:06:26;;;;;;;16.00;7.60;;;8.70;99.90;;;;;;5053542;28;20439;-62