Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:00;;;;;;;9.68;3.60;;;;;;;17.85;52.40;101095.95;1617629;87;21611;-74
2022/08/03 00:04:27;;;;;;;9.28;3.50;;;;;;;17.90;52.45;101105.39;1633102;86;22183;-75
2022/08/03 00:06:53;;;;;;;6.58;3.80;;;;;;;17.88;52.51;101100.21;1616461;87;21121;-75
2022/08/03 00:09:20;;;;;;;10.48;3.67;;;;;;;17.89;52.59;101099.76;1622513;87;21073;-75
2022/08/03 00:11:46;;;;;;;7.85;3.55;;;;;;;17.83;52.65;101103.00;1613033;87;21114;-75
2022/08/03 00:14:14;;;;;;;6.70;3.20;;;;;;;17.79;52.78;101097.48;1616291;87;21596;-75
2022/08/03 00:16:40;;;;;;;9.10;3.67;;;;;;;17.79;52.87;101094.02;1616909;88;21027;-75
2022/08/03 00:19:07;;;;;;;10.28;3.95;;;;;;;17.79;52.92;101092.72;1617107;88;21116;-75
2022/08/03 00:21:33;;;;;;;9.48;3.55;;;;;;;17.78;52.95;101090.55;1616896;87;21073;-75
2022/08/03 00:24:00;;;;;;;12.03;3.95;;;;;;;17.76;53.03;101091.52;1617040;87;21100;-75
2022/08/03 00:26:26;;;;;;;10.93;3.83;;;;;;;17.74;53.11;101086.80;1617058;88;21094;-75
2022/08/03 00:28:53;;;;;;;8.83;3.85;;;;;;;17.68;53.18;101087.89;1614195;87;21062;-75
2022/08/03 00:31:19;;;;;;;17.17;4.85;;;;;;;17.66;53.26;101083.20;1633985;86;21445;-75
2022/08/03 00:33:45;;;;;;;9.90;4.37;;;;;;;17.61;53.32;101086.41;1637613;87;21064;-75
2022/08/03 00:36:12;;;;;;;12.33;4.53;;;;;;;17.58;53.38;101083.91;1638787;87;21123;-75
2022/08/03 00:38:38;;;;;;;10.03;4.83;;;;;;;17.52;53.50;101089.37;1644366;87;21080;-75
2022/08/03 00:41:05;;;;;;;10.85;4.00;;;;;;;17.50;53.61;101088.57;1619705;86;21058;-75
2022/08/03 00:43:31;;;;;;;7.22;3.83;;;;;;;17.48;53.69;101083.85;1616681;87;21088;-75
2022/08/03 00:45:59;;;;;;;12.55;4.60;;;;;;;17.48;53.74;101087.32;1620268;87;21076;-75
2022/08/03 00:48:25;;;;;;;13.45;4.40;;;;;;;17.45;53.85;101078.28;1616854;88;21604;-75
2022/08/03 00:50:53;;;;;;;14.07;5.20;;;;;;;17.44;53.95;101078.34;1616353;87;21070;-75
2022/08/03 00:53:19;;;;;;;11.83;4.45;;;;;;;17.42;54.02;101081.01;1617085;87;21478;-74
2022/08/03 00:55:46;;;;;;;7.20;4.33;;;;;;;17.41;54.15;101081.06;1613086;87;25221;-74
2022/08/03 00:58:13;;;;;;;8.25;4.08;;;;;;;17.39;54.19;101082.42;1616880;88;26626;-74
2022/08/03 01:00:40;;;;;;;14.70;4.42;;;;;;;17.38;54.27;101074.64;1615798;87;26966;-74
2022/08/03 01:03:07;;;;;;;;;;;;;;;17.38;54.36;101075.95;1601379;89;21165;-74
2022/08/03 01:05:48;;;;;;;12.07;4.17;;;;;;;17.38;54.81;101076.80;1654981;84;20165;-75
2022/08/03 01:08:42;;;;;;;12.45;3.87;;;;;;;17.38;54.43;101078.11;1637489;85;21079;-75
2022/08/03 01:11:20;;;;;;;11.08;3.95;;;;;;;17.37;54.51;101072.48;1634117;87;21086;-75
2022/08/03 01:14:20;;;;;;;8.38;4.30;;;;;;;17.40;54.63;101071.52;1644211;86;21162;-74
2022/08/03 01:16:58;;;;;;;10.30;3.98;;;;;;;17.41;54.69;101067.99;1630946;86;21144;-74
2022/08/03 01:19:45;;;;;;;8.70;3.92;;;;;;;17.43;54.74;101067.03;1631695;86;21417;-74
2022/08/03 01:22:23;;;;;;;6.78;3.95;;;;;;;17.41;54.83;101062.77;1619797;87;21084;-74
2022/08/03 01:25:29;;;;;;;7.62;4.03;;;;;;;17.44;54.95;101057.42;1612396;87;21588;-74
2022/08/03 01:28:23;;;;;;;16.20;4.17;;;;;;;17.49;54.97;101062.88;1609038;89;21114;-75
2022/08/03 01:30:55;;;;;;;7.37;3.72;;;;;;;17.47;55.02;101051.63;1587026;87;21180;-74
2022/08/03 01:33:29;;;;;;;10.45;3.58;;;;;;;17.48;55.17;101047.25;1608856;87;21122;-74
2022/08/03 01:36:09;;;;;;;8.68;3.75;;;;;;;17.54;55.24;101057.48;1618741;87;21123;-74
2022/08/03 01:38:42;;;;;;;9.23;4.20;;;;;;;17.57;55.28;101053.89;1624479;87;21105;-74
2022/08/03 01:41:16;;;;;;;8.10;4.05;;;;;;;17.60;55.35;101052.02;1614432;87;21091;-74
2022/08/03 01:43:48;;;;;;;5.78;4.15;;;;;;;17.65;55.41;101062.30;1635656;86;21406;-75
2022/08/03 01:46:16;;;;;;;14.40;4.45;;;;;;;17.65;55.46;101059.27;1630076;85;21085;-75
2022/08/03 01:48:45;;;;;;;10.10;4.72;;;;;;;17.67;55.55;101063.98;1609087;89;21145;-75
2022/08/03 01:51:16;;;;;;;5.92;3.90;;;;;;;17.67;55.62;101060.06;1618265;87;20964;-75
2022/08/03 01:53:43;;;;;;;4.95;3.60;;;;;;;17.69;55.72;101051.66;1634780;86;21057;-75
2022/08/03 01:56:11;;;;;;;7.22;4.20;;;;;;;17.73;55.75;101050.64;1606177;89;21059;-75
2022/08/03 01:58:40;;;;;;;5.78;3.77;;;;;;;17.77;55.79;101050.06;1608817;87;21010;-75
2022/08/03 02:01:09;;;;;;;6.67;4.60;;;;;;;17.78;55.87;101052.62;1612835;88;21099;-75
2022/08/03 02:03:42;;;;;;;5.85;4.62;;;;;;;17.82;55.92;101048.13;1605707;87;21024;-75
2022/08/03 02:06:11;;;;;;;7.22;3.75;;;;;;;17.85;56.04;101050.63;1603107;88;21531;-75
2022/08/03 02:08:44;;;;;;;7.75;3.67;;;;;;;17.90;56.06;101051.75;1636171;86;21487;-75
2022/08/03 02:11:12;;;;;;;4.50;3.12;;;;;;;17.91;56.11;101048.22;1639808;86;21091;-74
2022/08/03 02:13:39;;;;;;;4.65;3.45;;;;;;;17.91;56.18;101043.84;1624626;88;21064;-74
2022/08/03 02:16:07;;;;;;;4.45;3.22;;;;;;;17.91;56.27;101039.92;1630066;86;21111;-74
2022/08/03 02:18:38;;;;;;;5.97;3.27;;;;;;;17.92;56.31;101043.39;1637272;86;21165;-75
2022/08/03 02:21:07;;;;;;;7.53;3.90;;;;;;;17.93;56.42;101035.93;1630409;87;21123;-75
2022/08/03 02:23:38;;;;;;;9.48;3.25;;;;;;;17.94;56.46;101033.25;1636437;86;21044;-75
2022/08/03 02:26:08;;;;;;;5.78;3.33;;;;;;;17.96;56.52;101032.73;1615431;87;21450;-75
2022/08/03 02:28:39;;;;;;;6.50;3.60;;;;;;;18.03;56.58;101034.66;1631715;86;21199;-75
2022/08/03 02:31:13;;;;;;;4.87;3.15;;;;;;;18.04;56.62;101032.43;1624364;88;21156;-75
2022/08/03 02:33:44;;;;;;;6.22;4.03;;;;;;;18.05;56.69;101029.75;1622825;87;21115;-75
2022/08/03 02:36:15;;;;;;;7.80;3.67;;;;;;;18.07;56.76;101032.31;1632671;87;21040;-75
2022/08/03 02:38:45;;;;;;;9.38;4.60;;;;;;;18.10;56.82;101032.19;1633147;87;21087;-75
2022/08/03 02:41:19;;;;;;;4.65;3.50;;;;;;;18.14;56.83;101028.53;1656427;85;21092;-75
2022/08/03 02:43:51;;;;;;;8.33;3.42;;;;;;;18.16;56.86;101025.39;1617015;87;21096;-75
2022/08/03 02:46:19;;;;;;;5.15;3.67;;;;;;;18.17;56.94;101028.41;1622820;87;20975;-75
2022/08/03 02:48:48;;;;;;;7.25;3.55;;;;;;;18.17;56.95;101026.64;1629265;87;20922;-75
2022/08/03 02:51:18;;;;;;;7.92;3.65;;;;;;;18.17;57.02;101021.41;1629475;86;20944;-75
2022/08/03 02:53:46;;;;;;;5.65;3.77;;;;;;;18.18;57.07;101024.42;1584119;90;21024;-75
2022/08/03 02:56:14;;;;;;;6.03;3.45;;;;;;;18.19;57.15;101031.81;1620840;86;21070;-75
2022/08/03 02:58:43;;;;;;;4.85;3.08;;;;;;;18.19;57.19;101028.74;1622030;88;21084;-75
2022/08/03 03:01:11;;;;;;;7.85;3.72;;;;;;;18.21;57.23;101036.50;1620710;88;21077;-75
2022/08/03 03:03:40;;;;;;;5.97;3.33;;;;;;;18.20;57.30;101034.34;1620979;88;21089;-74
2022/08/03 03:06:07;;;;;;;9.33;3.40;;;;;;;18.20;57.33;101034.34;1624601;86;21477;-74
2022/08/03 03:08:34;;;;;;;4.87;3.25;;;;;;;18.22;57.38;101036.05;1635043;87;21119;-74
2022/08/03 03:11:01;;;;;;;6.17;3.92;;;;;;;18.25;57.45;101032.84;1619267;85;21143;-74
2022/08/03 03:13:31;;;;;;;5.12;3.08;;;;;;;18.28;57.44;101036.64;1672335;85;27726;-74
2022/08/03 03:16:00;;;;;;;5.15;3.50;;;;;;;18.31;57.46;101034.36;1599753;87;21087;-74
2022/08/03 03:18:32;;;;;;;6.03;3.25;;;;;;;18.30;57.51;101035.27;1615547;87;21154;-74
2022/08/03 03:21:02;;;;;;;4.53;2.95;;;;;;;18.32;57.53;101037.37;1615290;86;21124;-74
2022/08/03 03:23:31;;;;;;;6.35;3.20;;;;;;;18.31;57.57;101031.73;1616583;87;21655;-74
2022/08/03 03:26:01;;;;;;;5.75;2.92;;;;;;;18.33;57.62;101036.00;1589475;86;21110;-74
2022/08/03 03:28:28;;;;;;;4.83;3.33;;;;;;;18.33;57.62;101036.00;1652038;85;21152;-74
2022/08/03 03:30:55;;;;;;;6.67;3.02;;;;;;;18.30;57.69;101040.51;1601865;88;21115;-74
2022/08/03 03:33:22;;;;;;;8.35;3.35;;;;;;;18.30;57.70;101037.44;1615216;88;21068;-74
2022/08/03 03:35:49;;;;;;;5.85;3.20;;;;;;;18.31;57.74;101043.52;1509924;86;9999876;-75
2022/08/03 03:38:15;;;;;;;3.72;2.85;;;;;;;18.33;57.78;101043.00;1560990;90;21147;-75
2022/08/03 03:40:43;;;;;;;4.75;3.05;;;;;;;18.34;57.81;101043.39;1635024;85;21071;-75
2022/08/03 03:43:13;;;;;;;3.72;2.90;;;;;;;18.33;57.88;101049.55;1597401;88;21111;-75
2022/08/03 03:45:42;;;;;;;4.15;2.83;;;;;;;18.30;57.93;101052.29;1639529;86;21107;-75
2022/08/03 03:48:10;;;;;;;4.62;3.17;;;;;;;18.30;57.99;101052.29;1614189;87;21179;-75
2022/08/03 03:50:39;;;;;;;;;;;;;;;18.32;58.02;101048.70;1589964;90;21139;-75
2022/08/03 03:53:04;;;;;;;3.70;2.90;;;;;;;18.29;58.32;101051.44;1614836;88;20197;-75
2022/08/03 03:55:31;;;;;;;5.53;3.47;;;;;;;18.28;58.06;101051.50;1618080;87;21545;-75
2022/08/03 03:57:57;;;;;;;7.80;3.40;;;;;;;18.25;58.11;101052.48;1635159;86;21139;-75
2022/08/03 04:00:24;;;;;;;4.30;3.37;;;;;;;18.25;58.20;101053.78;1638465;86;21095;-75
2022/08/03 04:02:50;;;;;;;4.05;3.02;;;;;;;18.28;58.24;101058.90;1633969;87;21153;-75
2022/08/03 04:11:29;;;;;;;4.47;3.30;;;;;;;18.34;58.39;101056.48;1610426;86;21087;-75
2022/08/03 04:14:06;;;;;;;4.78;3.05;;;;;;;18.38;58.47;101056.75;1603449;87;21173;-75
2022/08/03 04:16:37;;;;;;;4.83;3.42;;;;;;;18.43;58.50;101059.58;1605686;88;21091;-75
2022/08/03 04:19:07;;;;;;;3.70;3.27;;;;;;;18.52;58.54;101063.13;1603536;88;21079;-75
2022/08/03 04:21:37;;;;;;;5.20;3.20;;;;;;;18.58;58.59;101058.55;1621127;87;21123;-75
2022/08/03 04:24:07;;;;;;;6.30;3.12;;;;;;;18.63;58.63;101056.16;1669157;85;21083;-75
2022/08/03 04:26:38;;;;;;;3.33;2.80;;;;;;;18.73;58.73;101060.52;1650029;85;21038;-75
2022/08/03 04:29:08;;;;;;;4.75;3.35;;;;;;;18.83;58.76;101053.98;1589743;90;20925;-75
2022/08/03 04:31:37;;;;;;;5.30;3.50;;;;;;;18.91;58.83;101054.50;1637156;86;21102;-76
2022/08/03 04:34:04;;;;;;;4.58;2.80;;;;;;;19.00;58.92;101055.87;1627789;86;352770;-75
2022/08/03 04:36:33;;;;;;;;;;;;;;;19.10;58.98;101058.48;1618434;88;20929;-75
2022/08/03 04:39:06;;;;;;;4.47;3.00;;;;;;;19.24;59.40;101052.59;1616589;87;20328;-75
2022/08/03 04:41:34;;;;;;;5.90;3.60;;;;;;;19.35;59.01;101052.50;1620737;86;20946;-75
2022/08/03 04:44:01;;;;;;;12.40;4.50;;;;;;;19.47;59.05;101054.56;1591573;88;21399;-75
2022/08/03 04:46:33;;;;;;;7.80;4.45;;;;;;;19.60;59.02;101050.95;1591683;87;36957;-75
2022/08/03 04:49:01;;;;;;;4.35;3.80;;;;;;;19.72;59.05;101058.72;1603893;87;21084;-75
2022/08/03 04:51:28;;;;;;;6.33;3.87;;;;;;;19.86;59.05;101058.03;1589635;87;21055;-75
2022/08/03 04:53:54;;;;;;;;;;;;;;;19.98;59.07;101061.39;1585375;87;21126;-75
2022/08/03 04:56:21;;;;;;;4.20;3.55;;;;;;;20.11;59.16;101062.05;1614653;88;20267;-75
2022/08/03 04:58:47;;;;;;;5.83;3.80;;;;;;;20.25;59.11;101068.41;1634807;86;21534;-75
2022/08/03 05:01:15;;;;;;;3.45;3.15;;;;;;;20.38;59.10;101063.79;1635014;87;21084;-75
2022/08/03 05:03:42;;;;;;;8.58;3.30;;;;;;;20.54;59.07;101070.45;1634733;87;21533;-75
2022/08/03 05:06:08;;;;;;;5.47;3.90;;;;;;;20.69;59.02;101067.52;1632970;86;21690;-75
2022/08/03 05:08:35;;;;;;;;;;;;;;;20.81;59.04;101069.02;1637405;86;21016;-75
2022/08/03 05:11:01;;;;;;;4.70;3.22;;;;;;;20.96;58.99;101070.48;1636714;85;20184;-75
2022/08/03 05:13:28;;;;;;;11.25;4.05;;;;;;;21.09;58.95;101066.28;1664384;85;21159;-75
2022/08/03 05:15:54;;;;;;;7.05;3.35;;;;;;;21.21;58.93;101066.98;1643717;85;21187;-75
2022/08/03 05:18:21;;;;;;;4.40;3.65;;;;;;;21.36;58.89;101066.14;1644663;85;21114;-75
2022/08/03 05:20:47;;;;;;;3.02;2.83;;;;;;;21.51;58.88;101068.42;1644661;86;21493;-75
2022/08/03 05:23:14;;;;;;;6.08;2.98;;;;;;;21.68;58.85;101070.13;1643968;85;21530;-75
2022/08/03 05:25:40;;;;;;;3.40;3.10;;;;;;;21.83;58.78;101073.23;1644578;87;21135;-76
2022/08/03 05:28:07;;;;;;;6.72;3.22;;;;;;;21.95;58.72;101070.36;1642118;85;21079;-75
2022/08/03 05:30:33;;;;;;;3.17;2.85;;;;;;;22.05;58.68;101068.95;1587537;88;21643;-75
2022/08/03 05:33:01;;;;;;;2.92;2.58;;;;;;;22.18;58.62;101068.63;1606066;87;21004;-75
2022/08/03 05:35:28;;;;;;;3.65;2.67;;;;;;;22.32;58.60;101067.37;1594031;88;21198;-75
2022/08/03 05:37:54;;;;;;;;;;;;;;;22.48;58.54;101068.63;1645482;86;21128;-75
2022/08/03 05:40:20;;;;;;;3.42;2.98;;;;;;;22.62;58.21;101069.14;1652114;86;20227;-75
2022/08/03 05:42:47;;;;;;;2.92;2.67;;;;;;;22.76;58.38;101062.58;1635781;87;21092;-75
2022/08/03 05:45:13;;;;;;;4.08;2.52;;;;;;;23.02;58.35;101064.51;1611194;87;21095;-76
2022/08/03 05:47:43;;;;;;;4.15;3.10;;;;;;;23.25;58.24;101063.58;1587905;90;21202;-75
2022/08/03 05:50:12;;;;;;;3.33;2.90;;;;;;;23.44;58.11;101064.95;1625526;87;21527;-75
2022/08/03 05:52:40;;;;;;;7.15;3.98;;;;;;;23.58;57.97;101068.08;1598491;88;21631;-75
2022/08/03 05:55:08;;;;;;;3.35;3.05;;;;;;;23.68;57.80;101066.55;1610788;87;21355;-75
2022/08/03 05:57:34;;;;;;;3.65;2.92;;;;;;;23.73;57.66;101072.87;1612653;88;21448;-75
2022/08/03 06:00:10;;;;;;;3.30;3.00;;;;;;;23.80;57.61;101073.33;1636388;86;21056;-76
2022/08/03 06:02:36;;;;;;;4.62;3.50;;;;;;;23.91;57.47;101066.88;1633015;87;20905;-76
2022/08/03 06:05:04;;;;;;;3.50;3.15;;;;;;;24.03;57.38;101069.55;1598516;88;20897;-76
2022/08/03 06:07:30;;;;;;;4.12;3.00;;;;;;;24.14;57.25;101068.86;1628844;86;20929;-76
2022/08/03 06:09:57;;;;;;;6.75;3.33;;;;;;;24.33;57.23;101074.66;1625251;86;21455;-76
2022/08/03 06:12:23;;;;;;;3.60;2.70;;;;;;;24.66;57.00;101079.95;1625061;86;21496;-76
2022/08/03 06:14:49;;;;;;;2.95;2.75;;;;;;;24.80;56.81;101079.86;1615459;87;21429;-75
2022/08/03 06:17:16;;;;;;;4.62;2.92;;;;;;;24.87;56.61;101078.97;1635440;86;26894;-75
2022/08/03 06:19:43;;;;;;;10.30;3.10;;;;;;;24.93;56.50;101086.02;1601925;87;21417;-76
2022/08/03 06:22:09;;;;;;;4.25;2.98;;;;;;;25.04;56.44;101087.45;1623201;87;21390;-76
2022/08/03 06:24:36;;;;;;;6.67;2.60;;;;;;;25.44;56.46;101086.00;1616632;88;20921;-76
2022/08/03 06:27:03;;;;;;;6.65;3.50;;;;;;;26.04;56.27;101097.95;1614988;87;21402;-76
2022/08/03 06:29:30;;;;;;;10.10;2.85;;;;;;;26.68;55.92;101087.86;1614886;87;21040;-76
2022/08/03 06:31:56;;;;;;;10.25;2.83;;;;;;;27.35;55.66;101099.08;1614584;88;21513;-76
2022/08/03 06:34:22;;;;;;;3.83;2.90;;;;;;;28.02;55.40;101100.34;1614997;87;21548;-76
2022/08/03 06:36:50;;;;;;;10.38;2.87;;;;;;;28.56;54.88;101098.08;1606311;88;21710;-76
2022/08/03 06:39:17;;;;;;;2.77;2.58;;;;;;;29.16;54.70;101103.98;1616698;87;20988;-76
2022/08/03 06:41:44;;;;;;;6.65;2.47;;;;;;;29.69;54.06;101105.12;1640156;86;21445;-76
2022/08/03 06:44:11;;;;;;;10.03;2.30;;;;;;;29.95;53.64;101104.13;1644840;85;21435;-75
2022/08/03 06:46:37;;;;;;;;;;;;;;;30.18;53.46;101108.72;1647171;85;21374;-76
2022/08/03 06:49:04;;;;;;;3.87;2.37;;;;;;;30.33;52.44;101102.00;1644843;87;20474;-76
2022/08/03 06:51:30;;;;;;;4.15;2.77;;;;;;;30.41;52.73;101107.97;1647130;85;21759;-76
2022/08/03 06:53:57;;;;;;;3.45;2.58;;;;;;;30.32;52.42;101100.31;1617540;87;21544;-76
2022/08/03 06:56:23;;;;;;;2.95;2.25;;;;;;;30.48;52.05;101106.42;1616267;87;21452;-76
2022/08/03 06:58:50;;;;;;;4.15;2.62;;;;;;;30.55;51.83;101104.38;1636046;86;21457;-76
2022/08/03 07:01:17;;;;;;;3.15;2.35;;;;;;;30.74;51.39;101100.85;1635898;87;21434;-76
2022/08/03 07:03:43;;;;;;;4.47;2.22;;;;;;;30.92;51.02;101106.30;1633399;86;21012;-76
2022/08/03 07:06:09;;;;;;;5.12;2.33;;;;;;;31.26;50.69;101100.79;1614715;88;21158;-76
2022/08/03 07:08:36;;;;;;;7.05;2.75;;;;;;;31.68;50.17;101104.86;1634623;87;22228;-76
2022/08/03 07:11:03;;;;;;;3.20;2.33;;;;;;;32.06;49.70;101105.92;1639436;85;21519;-76
2022/08/03 07:13:29;;;;;;;8.33;2.60;;;;;;;32.54;49.29;101102.87;1616512;87;26590;-76
2022/08/03 07:15:56;;;;;;;2.80;2.22;;;;;;;33.04;48.93;101109.42;1614624;87;21102;-76
2022/08/03 07:18:22;;;;;;;2.87;2.35;;;;;;;33.54;48.28;101112.20;1611711;86;21167;-76
2022/08/03 07:20:48;;;;;;;;;;;;;;;34.00;48.00;101111.34;1616965;88;21480;-76
2022/08/03 07:23:15;;;;;;;6.28;2.50;;;;;;;34.27;47.27;101116.92;1614370;87;20175;-76
2022/08/03 07:25:41;;;;;;;4.28;2.17;;;;;;;34.41;46.94;101117.61;1608924;88;21682;-76
2022/08/03 07:28:07;;;;;;;9.63;2.30;;;;;;;34.45;46.64;101109.55;1604975;87;21520;-77
2022/08/03 07:30:34;;;;;;;3.17;2.75;;;;;;;34.53;46.11;101106.37;1614544;88;21587;-76
2022/08/03 07:33:01;;;;;;;3.92;2.50;;;;;;;34.82;45.65;101112.59;1617450;87;21582;-77
2022/08/03 07:35:27;;;;;;;;;;;;;;;35.25;45.22;101112.30;1616107;87;22314;-76
2022/08/03 07:37:54;;;;;;;1.98;1.77;;;;;;;35.63;44.97;101105.27;1618078;87;20228;-76
2022/08/03 07:40:20;;;;;;;5.40;2.47;;;;;;;36.01;44.60;101102.19;1624253;87;21084;-76
2022/08/03 07:42:47;;;;;;;2.75;1.87;;;;;;;36.23;43.96;101100.02;1622882;86;21596;-76
2022/08/03 07:45:13;;;;;;;;;;;;;;;36.42;43.03;101098.69;1590289;89;22120;-77
2022/08/03 07:47:39;;;;;;;2.58;1.80;;;;;;;36.48;42.85;101099.31;1599709;87;20480;-76
2022/08/03 07:50:08;;;;;;;2.87;2.15;;;;;;;36.39;42.45;101099.92;1587162;90;21535;-76
2022/08/03 07:52:54;;;;;;;2.10;1.90;;;;;;;36.41;41.86;101097.85;1630272;86;21513;-76
2022/08/03 07:55:22;;;;;;;4.30;2.10;;;;;;;36.32;41.18;101092.74;1633499;87;21004;-76
2022/08/03 07:58:16;;;;;;;4.62;2.55;;;;;;;36.12;40.74;101093.19;1614818;88;21015;-76
2022/08/03 08:00:38;;;;;;;3.20;1.90;;;;;;;36.06;39.74;101086.34;1633960;86;21121;-76
2022/08/03 08:03:05;;;;;;;2.55;1.92;;;;;;;35.98;39.76;101084.54;1633621;86;21151;-76
2022/08/03 08:05:32;;;;;;;3.67;1.90;;;;;;;36.12;39.28;101085.11;1634732;87;21139;-76
2022/08/03 08:08:00;;;;;;;2.00;1.72;;;;;;;36.29;38.82;101088.55;1628660;87;21109;-76
2022/08/03 08:10:27;;;;;;;2.30;2.10;;;;;;;36.38;38.32;101086.12;1619031;87;21316;-76
2022/08/03 08:12:55;;;;;;;5.25;1.87;;;;;;;36.44;37.97;101085.36;1622223;86;21390;-76
2022/08/03 08:15:21;;;;;;;5.75;2.00;;;;;;;36.47;37.62;101087.70;1588838;87;21007;-76
2022/08/03 08:17:52;;;;;;;5.45;2.05;;;;;;;36.59;37.28;101089.95;1631161;87;20938;-76
2022/08/03 08:20:23;;;;;;;3.37;2.20;;;;;;;36.82;36.97;101079.16;1635463;87;20918;-77
2022/08/03 08:22:49;;;;;;;3.05;2.65;;;;;;;36.97;36.52;101088.06;1626111;87;21052;-76
2022/08/03 08:25:15;;;;;;;;;;;;;;;36.76;36.16;101086.95;1633097;87;21460;-76
2022/08/03 08:27:47;;;;;;;5.62;1.90;;;;;;;36.63;36.72;101084.53;1629345;87;20185;-76
2022/08/03 08:30:20;;;;;;;2.87;2.00;;;;;;;36.55;35.92;101077.36;1634293;87;21153;-76
2022/08/03 08:32:48;;;;;;;5.50;2.20;;;;;;;36.48;35.75;101078.59;1628186;87;21094;-76
2022/08/03 08:35:16;;;;;;;4.17;2.10;;;;;;;36.45;35.55;101082.16;1617186;87;21036;-76
2022/08/03 08:37:42;;;;;;;2.12;1.92;;;;;;;36.56;35.33;101079.03;1616323;87;21120;-76
2022/08/03 08:40:12;;;;;;;3.12;2.30;;;;;;;36.60;35.02;101083.03;1632056;87;21087;-76
2022/08/03 08:42:40;;;;;;;3.35;2.40;;;;;;;36.58;34.87;101080.20;1610098;87;20941;-76
2022/08/03 08:45:10;;;;;;;4.00;2.00;;;;;;;36.66;34.84;101077.42;1625063;87;20986;-76
2022/08/03 08:47:40;;;;;;;2.87;2.55;;;;;;;36.87;34.68;101075.39;1652414;85;20953;-76
2022/08/03 08:50:08;;;;;;;7.00;2.12;;;;;;;37.00;34.41;101070.16;1660464;86;20965;-76
2022/08/03 08:52:41;;;;;;;4.03;2.50;;;;;;;37.13;34.37;101073.88;1641539;86;20930;-76
2022/08/03 08:55:10;;;;;;;8.35;2.27;;;;;;;37.10;34.06;101070.72;1644184;86;21569;-76
2022/08/03 08:57:40;;;;;;;5.00;2.10;;;;;;;36.87;33.76;101070.00;1637235;87;21079;-75
2022/08/03 09:00:13;;;;;;;3.80;2.10;;;;;;;36.57;33.50;101073.13;1636445;87;21055;-76
2022/08/03 09:02:41;;;;;;;1.98;1.82;;;;;;;36.16;33.23;101069.44;1638333;87;21346;-76
2022/08/03 09:05:14;;;;;;;2.70;1.60;;;;;;;35.73;33.25;101068.21;1638337;86;20952;-76
2022/08/03 09:07:43;;;;;;;2.30;1.90;;;;;;;35.31;32.98;101072.14;1637082;86;21545;-76
2022/08/03 09:10:13;;;;;;;5.10;1.80;;;;;;;34.69;32.72;101075.97;1636844;86;21104;-76
2022/08/03 09:12:45;;;;;;;1.80;1.70;;;;;;;34.15;32.62;101066.74;1646409;85;21127;-76
2022/08/03 09:15:24;;;;;;;2.55;2.15;;;;;;;33.76;32.63;101068.69;1638031;85;21515;-76
2022/08/03 09:17:54;;;;;;;2.27;2.08;;;;;;;33.46;32.48;101069.26;1640704;86;21076;-76
2022/08/03 09:20:24;;;;;;;6.70;1.90;;;;;;;33.08;32.59;101066.06;1638840;85;21100;-76
2022/08/03 09:23:03;;;;;;;2.55;1.70;;;;;;;32.86;32.54;101069.28;1637579;86;21154;-76
2022/08/03 09:25:39;;;;;;;3.15;2.20;;;;;;;32.63;32.50;101072.13;1640066;85;21944;-76
2022/08/03 09:28:15;;;;;;;3.10;1.60;;;;;;;32.43;32.49;101073.66;1606852;88;20977;-76
2022/08/03 09:30:45;;;;;;;2.08;1.80;;;;;;;32.23;32.47;101068.16;1638936;85;20944;-76
2022/08/03 09:33:16;;;;;;;2.33;1.57;;;;;;;32.06;32.44;101060.94;1618189;87;20932;-76
2022/08/03 09:35:45;;;;;;;5.95;1.70;;;;;;;31.84;32.45;101063.06;1639207;85;20929;-76
2022/08/03 09:38:27;;;;;;;1.77;1.62;;;;;;;31.65;32.48;101055.66;1648065;85;20981;-76
2022/08/03 09:40:55;;;;;;;3.17;1.87;;;;;;;31.52;32.54;101053.34;1641119;85;20990;-76
2022/08/03 09:43:24;;;;;;;3.87;1.98;;;;;;;31.42;32.62;101048.05;1642911;86;20941;-76
2022/08/03 09:45:51;;;;;;;5.42;2.17;;;;;;;31.32;32.58;101053.92;1651827;85;21042;-76
2022/08/03 09:48:36;;;;;;;4.37;1.72;;;;;;;31.19;32.72;101053.45;1637144;86;21131;-76
2022/08/03 09:51:19;;;;;;;5.42;1.80;;;;;;;31.07;32.71;101055.44;1644584;86;21135;-75
2022/08/03 09:53:45;;;;;;;3.10;2.55;;;;;;;30.94;32.79;101050.91;1637080;86;21041;-75
2022/08/03 09:56:13;;;;;;;5.67;1.90;;;;;;;30.87;32.81;101058.66;1639572;86;21132;-76
2022/08/03 09:58:47;;;;;;;1.82;1.60;;;;;;;30.80;32.91;101052.21;1636281;86;21579;-75
2022/08/03 10:01:14;;;;;;;3.42;1.72;;;;;;;30.78;32.85;101052.01;1640598;86;21144;-75
2022/08/03 10:03:40;;;;;;;5.00;2.02;;;;;;;30.76;32.99;101045.97;1643741;86;21092;-75
2022/08/03 10:06:21;;;;;;;2.72;1.67;;;;;;;30.73;33.06;101053.77;1614580;87;21178;-75
2022/08/03 10:09:10;;;;;;;2.02;1.55;;;;;;;30.72;33.16;101049.91;1612089;87;21088;-76
2022/08/03 10:11:39;;;;;;;2.15;1.65;;;;;;;30.70;33.16;101043.87;1614884;86;21158;-75
2022/08/03 10:14:17;;;;;;;2.65;1.80;;;;;;;30.61;33.19;101042.45;1614978;87;21092;-75
2022/08/03 10:16:39;;;;;;;2.50;1.60;;;;;;;30.56;33.21;101047.83;1616194;85;21077;-75
2022/08/03 10:19:09;;;;;;;4.95;1.77;;;;;;;30.50;33.05;101043.06;1580721;90;21036;-76
2022/08/03 10:21:38;;;;;;;2.05;1.72;;;;;;;30.47;33.11;101042.02;1617819;88;20998;-75
2022/08/03 10:24:12;;;;;;;2.45;1.65;;;;;;;30.49;33.13;101044.05;1617809;88;21437;-75
2022/08/03 10:26:40;;;;;;;2.60;1.70;;;;;;;30.54;33.12;101039.12;1614647;87;21124;-75
2022/08/03 10:29:15;;;;;;;3.08;1.82;;;;;;;30.59;33.15;101035.08;1604316;87;21072;-76
2022/08/03 10:31:45;;;;;;;1.70;1.60;;;;;;;30.68;33.15;101030.67;1613717;87;21715;-75
2022/08/03 10:34:20;;;;;;;3.58;1.77;;;;;;;30.71;33.18;101033.55;1594729;88;21098;-75
2022/08/03 10:36:49;;;;;;;1.98;1.87;;;;;;;30.76;33.24;101040.14;1616632;87;21574;-75
2022/08/03 10:39:19;;;;;;;3.45;1.75;;;;;;;30.85;33.22;101035.76;1609746;87;20957;-75
2022/08/03 10:41:48;;;;;;;2.00;1.90;;;;;;;30.84;33.17;101026.06;1623980;86;20982;-76
2022/08/03 10:44:22;;;;;;;2.33;1.87;;;;;;;30.82;33.26;101032.04;1607781;87;20953;-75
2022/08/03 10:46:50;;;;;;;8.75;2.22;;;;;;;30.84;33.19;101022.90;1613210;88;20933;-75
2022/08/03 10:49:19;;;;;;;3.15;2.75;;;;;;;30.84;33.25;101032.24;1614961;87;21543;-76
2022/08/03 10:51:47;;;;;;;4.53;1.60;;;;;;;30.86;33.23;101027.59;1616180;88;21090;-76
2022/08/03 10:57:33;;;;;;;8.93;2.10;;;;;;;30.89;33.29;101026.47;1615410;87;21100;-75
2022/08/03 11:00:02;;;;;;;2.27;1.80;;;;;;;30.91;33.27;101028.00;1556222;90;21167;-75
2022/08/03 11:03:01;;;;;;;1.82;1.72;;;;;;;30.87;33.19;101026.61;1560783;90;21185;-75
2022/08/03 11:05:31;;;;;;;2.62;2.05;;;;;;;30.86;33.26;101024.93;1555823;90;21129;-75
2022/08/03 11:08:22;;;;;;;2.17;1.98;;;;;;;30.81;33.21;101025.86;1556007;91;21426;-76
2022/08/03 11:10:52;;;;;;;2.67;1.95;;;;;;;30.79;33.41;101025.16;1565675;88;20992;-76
2022/08/03 11:13:22;;;;;;;5.85;2.10;;;;;;;30.85;33.34;101025.92;1621068;87;21004;-75
2022/08/03 11:15:52;;;;;;;5.08;1.87;;;;;;;30.86;33.41;101021.42;1621975;87;20955;-75
2022/08/03 11:18:20;;;;;;;1.77;1.55;;;;;;;30.91;33.38;101015.98;1555985;90;20955;-75
2022/08/03 11:20:55;;;;;;;6.65;2.02;;;;;;;30.96;33.45;101016.88;1611300;87;20944;-75
2022/08/03 11:23:47;;;;;;;5.17;2.00;;;;;;;31.01;33.40;101019.95;1610153;87;21161;-75
2022/08/03 11:26:18;;;;;;;4.78;1.92;;;;;;;31.02;33.33;101018.12;1619172;87;21143;-75
2022/08/03 11:28:47;;;;;;;2.35;2.10;;;;;;;31.05;33.39;101013.83;1585383;89;21095;-75
2022/08/03 11:31:28;;;;;;;3.15;2.08;;;;;;;31.08;33.30;101017.54;1628565;87;21035;-75
2022/08/03 11:34:13;;;;;;;3.67;2.12;;;;;;;31.09;33.26;101004.04;1625339;87;20943;-75
2022/08/03 11:37:17;;;;;;;2.22;1.80;;;;;;;31.07;33.27;101010.52;1632888;87;21071;-75
2022/08/03 11:39:48;;;;;;;1.95;1.85;;;;;;;31.07;32.92;100999.33;1580350;89;21399;-75
2022/08/03 11:42:29;;;;;;;2.40;2.20;;;;;;;31.09;33.20;100998.69;1636457;87;21622;-75
2022/08/03 11:45:01;;;;;;;2.00;1.80;;;;;;;31.15;33.07;101002.64;1617374;87;21082;-76
2022/08/03 11:47:29;;;;;;;4.42;1.80;;;;;;;31.17;32.99;100996.66;1619830;88;21566;-75
2022/08/03 11:49:59;;;;;;;2.58;1.75;;;;;;;31.15;32.88;100998.14;1615825;87;21167;-75