Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:20;;;;;;;11.85;6.95;;;;;;;8.44;72.31;102046.59;4833074;29;20472;-91
2021/12/15 00:04:51;;;;;;;12.40;7.50;;;;;;;8.12;72.47;102007.44;4833517;29;20150;-90
2021/12/15 00:07:20;;;;;;;11.82;7.40;;;;;;;8.40;72.46;102041.88;4830822;29;20440;-91
2021/12/15 00:09:46;;;;;;;13.45;7.85;;;;;;;8.39;72.64;102054.78;4833720;29;20037;-90
2021/12/15 00:12:13;;;;;;;13.65;7.55;;;;;;;8.41;72.35;102048.94;4813427;29;20070;-89
2021/12/15 00:14:46;;;;;;;13.18;7.60;;;;;;;8.30;72.51;102027.19;4825068;29;20049;-90
2021/12/15 00:17:15;;;;;;;12.05;7.43;;;;;;;8.27;72.12;102033.84;4824433;29;20026;-89
2021/12/15 00:19:44;;;;;;;11.77;7.45;;;;;;;8.39;72.23;102045.28;4832147;29;20030;-89
2021/12/15 00:22:16;;;;;;;11.23;7.05;;;;;;;8.11;72.48;102021.25;4842529;29;20029;-89
2021/12/15 00:24:43;;;;;;;12.68;7.50;;;;;;;8.41;72.53;102067.16;4824993;29;20044;-88
2021/12/15 00:27:08;;;;;;;12.75;7.35;;;;;;;7.80;72.40;101944.94;4814967;29;20516;-89
2021/12/15 00:29:34;;;;;;;11.93;7.05;;;;;;;7.92;72.14;101971.97;4842034;29;20034;-89
2021/12/15 00:32:04;;;;;;;10.70;6.65;;;;;;;8.20;72.05;102035.03;4816426;29;20033;-89
2021/12/15 00:34:34;;;;;;;11.40;7.13;;;;;;;8.42;72.05;102075.88;4841238;29;20496;-90
2021/12/15 00:37:00;;;;;;;11.90;7.25;;;;;;;7.99;72.32;102002.91;4826805;29;20531;-89
2021/12/15 00:39:27;;;;;;;11.68;7.50;;;;;;;8.19;72.16;102041.03;4844256;29;20026;-90
2021/12/15 00:41:55;;;;;;;11.40;7.03;;;;;;;8.35;72.32;102058.81;4834872;29;20037;-88
2021/12/15 00:44:20;;;;;;;12.02;7.07;;;;;;;8.28;72.58;102054.78;4832596;29;20026;-88
2021/12/15 00:46:50;;;;;;;12.50;7.68;;;;;;;8.17;72.27;102026.97;4821248;29;20102;-88
2021/12/15 00:49:17;;;;;;;11.20;7.00;;;;;;;8.05;72.66;101997.31;4838394;29;20094;-89
2021/12/15 00:51:42;;;;;;;12.65;7.40;;;;;;;8.15;72.16;102008.63;4838251;29;20065;-88
2021/12/15 00:54:10;;;;;;;11.00;7.03;;;;;;;8.40;72.68;102047.06;4842856;29;20057;-88
2021/12/15 00:56:36;;;;;;;11.07;6.72;;;;;;;8.07;72.67;101972.34;4849647;29;20044;-88
2021/12/15 00:59:04;;;;;;;11.63;7.32;;;;;;;8.18;72.26;102000.16;4827153;29;20461;-88
2021/12/15 01:01:31;;;;;;;12.55;7.15;;;;;;;8.34;72.74;102026.69;4815731;29;20532;-88
2021/12/15 01:03:59;;;;;;;12.52;7.53;;;;;;;8.38;71.95;102019.09;4816758;29;20037;-88
2021/12/15 01:06:29;;;;;;;11.05;6.72;;;;;;;7.90;72.69;101942.31;4852320;29;20109;-89
2021/12/15 01:09:01;;;;;;;11.07;6.93;;;;;;;7.74;72.27;101909.81;4844811;29;20106;-88
2021/12/15 01:20:31;;;;;;;11.10;6.80;;;;;;;8.03;71.99;101942.56;4836852;29;20708;-87
2021/12/15 01:22:59;;;;;;;10.85;7.18;;;;;;;8.32;72.01;101988.31;4828103;29;20511;-88
2021/12/15 01:25:30;;;;;;;11.27;6.90;;;;;;;8.29;71.88;101999.34;4825018;29;20033;-87
2021/12/15 01:27:56;;;;;;;13.65;7.55;;;;;;;8.28;72.17;101994.03;4829353;29;20041;-88
2021/12/15 01:30:25;;;;;;;12.32;7.15;;;;;;;8.27;72.34;101997.41;4844695;29;20037;-87
2021/12/15 01:32:51;;;;;;;11.05;7.18;;;;;;;7.89;72.33;101941.38;4829670;29;20037;-87
2021/12/15 01:35:19;;;;;;;12.07;7.22;;;;;;;8.21;72.49;102010.81;4844604;29;20117;-88
2021/12/15 01:37:47;;;;;;;11.52;6.88;;;;;;;8.12;72.39;101991.84;4816990;29;20217;-89
2021/12/15 01:40:25;;;;;;;12.38;7.25;;;;;;;8.01;72.00;101958.81;4823037;29;20042;-89
2021/12/15 01:42:53;;;;;;;11.75;7.18;;;;;;;8.25;72.38;102023.28;4847067;29;20029;-89
2021/12/15 01:48:14;;;;;;;11.60;6.70;;;;;;;8.15;72.50;102007.72;4842169;29;20044;-90
2021/12/15 01:50:41;;;;;;;11.30;7.30;;;;;;;8.08;72.76;101985.44;4828641;29;20054;-88
2021/12/15 01:53:09;;;;;;;13.60;7.45;;;;;;;8.10;72.13;101988.19;4836591;29;20093;-88
2021/12/15 01:55:37;;;;;;;11.18;7.07;;;;;;;8.09;72.46;101984.69;4833917;29;20187;-90
2021/12/15 01:58:03;;;;;;;11.57;6.80;;;;;;;8.19;72.26;102009.81;4834622;29;20074;-90
2021/12/15 02:00:42;;;;;;;10.43;6.50;;;;;;;8.16;72.85;102005.22;4845540;29;20025;-90
2021/12/15 02:03:27;;;;;;;11.32;6.65;;;;;;;8.26;72.38;102025.13;4830056;29;20033;-91
2021/12/15 02:05:54;;;;;;;10.50;6.63;;;;;;;8.17;72.49;101987.94;4813861;29;20512;-86
2021/12/15 02:08:21;;;;;;;10.40;6.60;;;;;;;8.04;71.95;101972.06;4841926;29;20109;-87
2021/12/15 02:10:47;;;;;;;11.93;7.10;;;;;;;8.20;71.97;102008.09;4838107;29;20098;-90
2021/12/15 02:13:17;;;;;;;10.75;6.72;;;;;;;7.90;72.02;101955.31;4835476;29;20041;-90
2021/12/15 02:15:50;;;;;;;11.02;6.97;;;;;;;8.21;72.08;101999.50;4825062;29;20497;-90
2021/12/15 02:18:22;;;;;;;13.23;7.07;;;;;;;8.05;72.62;101976.50;4834788;29;20488;-90
2021/12/15 02:21:01;;;;;;;13.90;7.43;;;;;;;8.05;72.12;101987.81;4829176;29;20093;-90
2021/12/15 02:23:35;;;;;;;12.85;6.90;;;;;;;7.97;71.94;101962.84;4825698;29;20073;-90
2021/12/15 02:26:25;;;;;;;11.82;7.07;;;;;;;8.23;72.14;102010.94;4834186;29;20034;-92
2021/12/15 02:28:59;;;;;;;12.85;6.93;;;;;;;8.20;72.00;102003.78;4857737;29;20033;-90
2021/12/15 02:37:20;;;;;;;10.13;6.07;;;;;;;8.10;72.24;101973.47;4826380;29;19920;-89
2021/12/15 02:39:51;;;;;;;10.88;6.72;;;;;;;7.89;72.11;101932.69;4844242;29;20042;-89
2021/12/15 02:42:30;;;;;;;11.10;6.32;;;;;;;7.90;71.98;101942.31;4829536;29;20041;-89
2021/12/15 02:45:26;;;;;;;10.70;6.45;;;;;;;8.17;71.99;101995.75;4839555;29;20033;-91
2021/12/15 02:47:52;;;;;;;10.80;6.53;;;;;;;8.06;71.90;101974.00;4826615;29;20041;-90
2021/12/15 02:50:37;;;;;;;11.00;6.60;;;;;;;8.15;72.17;102019.03;4843384;29;20485;-91
2021/12/15 02:53:17;;;;;;;10.30;6.35;;;;;;;8.19;71.78;102001.06;4825284;29;20038;-89
2021/12/15 02:55:52;;;;;;;11.00;6.30;;;;;;;8.11;71.77;101997.84;4852028;29;20041;-91
2021/12/15 02:58:23;;;;;;;11.00;6.65;;;;;;;8.16;71.92;102020.84;4826191;29;20182;-90
2021/12/15 03:01:12;;;;;;;10.95;6.30;;;;;;;7.82;71.72;101961.56;4828197;29;20038;-91
2021/12/15 03:06:24;;;;;;;10.18;5.97;;;;;;;7.81;71.33;101944.13;4842058;29;20112;-91
2021/12/15 03:09:23;;;;;;;12.45;6.68;;;;;;;7.92;71.40;101967.66;4826927;29;20066;-90
2021/12/15 03:18:15;;;;;;;8.95;5.72;;;;;;;8.15;71.47;102002.50;4837878;29;20090;-91
2021/12/15 03:20:49;;;;;;;8.48;5.40;;;;;;;8.08;71.48;102000.16;4827005;29;20041;-91
2021/12/15 03:23:48;;;;;;;9.95;5.55;;;;;;;8.11;71.82;102001.34;4834498;29;20042;-92
2021/12/15 03:26:40;;;;;;;10.32;5.55;;;;;;;8.11;71.95;102016.03;4816566;29;20114;-91
2021/12/15 03:37:34;;;;;;;11.77;5.85;;;;;;;7.90;71.88;101981.34;4833645;29;20465;-92
2021/12/15 03:40:33;;;;;;;8.93;5.35;;;;;;;8.12;71.58;102021.34;4828542;29;20046;-91
2021/12/15 03:43:04;;;;;;;9.55;5.65;;;;;;;8.12;71.27;102017.84;4820457;29;20069;-91
2021/12/15 03:45:37;;;;;;;8.90;5.28;;;;;;;8.05;71.51;102024.22;4829085;29;20030;-92
2021/12/15 03:48:08;;;;;;;9.43;5.47;;;;;;;7.81;71.59;101996.13;4821945;29;20038;-91
2021/12/15 03:50:34;;;;;;;8.30;5.60;;;;;;;8.03;71.60;102019.69;4823775;29;20051;-91
2021/12/15 03:53:04;;;;;;;8.65;5.32;;;;;;;8.06;71.71;102032.94;4816126;29;20041;-91
2021/12/15 03:55:34;;;;;;;10.98;5.10;;;;;;;7.95;72.03;102017.34;4828664;29;20086;-88
2021/12/15 03:58:09;;;;;;;8.02;5.13;;;;;;;7.83;71.76;101997.19;4833150;29;20037;-90
2021/12/15 04:00:48;;;;;;;8.63;5.03;;;;;;;7.92;71.80;102011.88;4851157;29;20026;-89
2021/12/15 04:03:25;;;;;;;7.95;5.10;;;;;;;7.80;71.74;101986.53;4827676;29;20568;-89
2021/12/15 04:05:52;;;;;;;9.82;5.53;;;;;;;8.09;71.83;102054.94;4841420;29;20044;-89
2021/12/15 04:08:20;;;;;;;9.52;5.45;;;;;;;7.68;71.83;101981.19;4828396;29;20037;-90
2021/12/15 04:11:10;;;;;;;8.68;5.10;;;;;;;8.09;71.77;102054.94;4853699;29;20045;-89
2021/12/15 04:13:37;;;;;;;8.35;5.40;;;;;;;8.07;71.63;102051.28;4826621;29;20720;-90
2021/12/15 04:16:09;;;;;;;10.07;5.28;;;;;;;7.92;71.43;102032.69;4825636;29;20403;-90
2021/12/15 04:18:48;;;;;;;9.00;5.32;;;;;;;7.89;71.83;102023.72;4821180;29;20129;-92
2021/12/15 04:21:13;;;;;;;9.70;5.38;;;;;;;7.73;71.98;101993.81;4813366;29;20037;-91
2021/12/15 04:23:39;;;;;;;11.43;4.93;;;;;;;7.76;71.90;102008.75;4826240;29;20561;-90
2021/12/15 04:26:08;;;;;;;7.75;4.68;;;;;;;7.89;71.74;102036.72;4827570;29;20045;-90
2021/12/15 04:28:36;;;;;;;7.75;4.63;;;;;;;7.98;71.78;102063.53;4816756;29;20102;-92
2021/12/15 04:31:07;;;;;;;7.85;4.70;;;;;;;8.06;71.88;102066.75;4838009;29;20124;-88
2021/12/15 04:33:40;;;;;;;9.70;5.18;;;;;;;8.03;71.79;102064.81;4823867;29;20061;-88
2021/12/15 04:36:08;;;;;;;10.02;4.93;;;;;;;7.80;71.82;102022.94;4853668;29;20061;-89
2021/12/15 04:38:44;;;;;;;7.95;5.00;;;;;;;7.79;71.88;102026.31;4825144;29;20053;-89
2021/12/15 04:41:16;;;;;;;6.88;4.68;;;;;;;7.96;71.90;102054.69;4858705;29;20037;-89
2021/12/15 04:43:42;;;;;;;8.63;4.95;;;;;;;8.04;71.80;102064.03;4825623;29;20045;-90
2021/12/15 04:46:11;;;;;;;6.90;4.63;;;;;;;7.87;71.53;102033.06;4817759;29;20480;-89
2021/12/15 04:48:40;;;;;;;8.52;5.05;;;;;;;8.04;71.56;102066.63;4835995;29;20098;-90
2021/12/15 04:51:12;;;;;;;8.45;4.65;;;;;;;7.93;71.38;102044.00;4825097;29;20042;-90
2021/12/15 04:53:41;;;;;;;8.25;4.85;;;;;;;7.86;71.67;102037.38;4835383;29;20506;-90
2021/12/15 04:56:07;;;;;;;8.48;4.93;;;;;;;8.00;71.89;102072.38;4838793;29;20038;-88
2021/12/15 04:58:34;;;;;;;7.90;4.32;;;;;;;8.04;71.83;102074.44;4837944;29;20026;-89
2021/12/15 05:01:04;;;;;;;6.65;4.80;;;;;;;7.82;71.69;102029.19;4827886;29;20550;-87
2021/12/15 05:03:30;;;;;;;7.20;4.53;;;;;;;7.79;71.56;102021.09;4841758;29;20221;-89
2021/12/15 05:05:55;;;;;;;8.30;4.80;;;;;;;7.81;71.75;102048.16;4838500;29;20135;-89
2021/12/15 05:08:21;;;;;;;6.82;4.38;;;;;;;7.82;71.63;102039.59;4838566;29;20453;-89
2021/12/15 05:10:54;;;;;;;7.47;4.85;;;;;;;7.82;71.81;102044.78;4821095;29;20066;-91
2021/12/15 05:13:23;;;;;;;7.22;4.50;;;;;;;8.01;71.96;102075.88;4842202;29;20491;-89
2021/12/15 05:15:49;;;;;;;6.78;4.28;;;;;;;8.00;71.74;102079.25;4845466;29;20069;-90
2021/12/15 05:18:17;;;;;;;;;;;;;;;7.99;71.81;102080.94;4830807;29;20132;-88
2021/12/15 05:20:47;;;;;;;6.57;4.28;;;;;;;7.84;71.83;102051.94;4837318;29;20011;-87
2021/12/15 05:23:21;;;;;;;8.05;4.60;;;;;;;7.73;71.70;102043.22;4823263;29;20089;-89
2021/12/15 05:26:07;;;;;;;7.32;4.35;;;;;;;8.01;71.92;102096.69;4847701;29;20448;-90
2021/12/15 05:28:42;;;;;;;7.57;4.57;;;;;;;7.82;71.98;102069.09;4828573;29;20030;-90
2021/12/15 05:31:08;;;;;;;7.75;4.25;;;;;;;7.92;71.76;102086.41;4838583;29;20036;-89
2021/12/15 05:33:38;;;;;;;8.45;4.60;;;;;;;7.71;71.79;102049.97;4846828;29;20041;-90
2021/12/15 05:36:22;;;;;;;8.85;5.13;;;;;;;7.95;71.85;102090.16;4829990;29;20037;-92
2021/12/15 05:38:49;;;;;;;6.75;4.15;;;;;;;7.58;71.98;102025.38;4821866;29;20079;-89
2021/12/15 05:41:15;;;;;;;8.88;5.20;;;;;;;7.80;72.12;102060.25;4816941;29;20108;-89
2021/12/15 05:43:41;;;;;;;9.10;5.15;;;;;;;7.97;72.09;102092.91;4831089;29;20030;-89
2021/12/15 05:46:07;;;;;;;7.57;4.72;;;;;;;7.72;71.70;102043.06;4800185;29;20038;-88
2021/12/15 05:48:34;;;;;;;6.65;4.57;;;;;;;7.57;71.80;102023.56;4837682;29;20059;-87
2021/12/15 05:51:05;;;;;;;8.18;4.53;;;;;;;7.95;71.95;102084.97;4839212;29;20412;-87
2021/12/15 05:53:32;;;;;;;7.90;4.53;;;;;;;7.95;71.90;102090.16;4819502;29;20110;-88
2021/12/15 05:55:58;;;;;;;6.57;4.22;;;;;;;7.42;71.88;101981.56;4817921;29;20030;-86
2021/12/15 05:58:25;;;;;;;8.23;4.50;;;;;;;7.37;71.72;101970.78;4811431;29;20041;-86
2021/12/15 06:00:52;;;;;;;8.10;4.95;;;;;;;7.79;72.10;102045.44;4826601;29;20086;-88
2021/12/15 06:03:19;;;;;;;7.97;4.78;;;;;;;7.94;71.92;102064.94;4829571;29;20038;-86
2021/12/15 06:05:44;;;;;;;6.72;4.55;;;;;;;7.71;72.13;102028.28;4823478;29;20034;-86
2021/12/15 06:08:10;;;;;;;7.32;4.68;;;;;;;7.53;71.99;101999.94;4810495;29;20516;-89
2021/12/15 06:10:39;;;;;;;6.95;4.68;;;;;;;7.26;71.94;101959.47;4814306;29;20033;-89
2021/12/15 06:13:07;;;;;;;7.65;4.75;;;;;;;7.77;72.17;102044.41;4824521;29;20037;-87
2021/12/15 06:15:34;;;;;;;7.32;4.55;;;;;;;7.98;71.82;102080.81;4805107;29;20025;-89
2021/12/15 06:18:04;;;;;;;6.38;4.38;;;;;;;7.97;71.95;102079.00;4817288;29;20178;-89
2021/12/15 06:20:31;;;;;;;8.85;4.80;;;;;;;7.86;71.90;102071.19;4823739;29;20087;-86
2021/12/15 06:22:59;;;;;;;7.88;4.90;;;;;;;7.47;71.68;102007.19;4823159;29;20041;-88
2021/12/15 06:25:25;;;;;;;9.25;4.45;;;;;;;7.91;71.71;102077.69;4826181;29;20121;-88
2021/12/15 06:27:51;;;;;;;8.45;4.75;;;;;;;7.68;71.93;102033.19;4811418;29;20655;-86
2021/12/15 06:30:19;;;;;;;7.00;4.45;;;;;;;7.80;71.82;102065.44;4811867;29;20125;-86
2021/12/15 06:32:46;;;;;;;7.65;4.43;;;;;;;7.70;71.92;102052.44;4829450;29;20029;-89
2021/12/15 06:35:12;;;;;;;8.43;4.82;;;;;;;7.70;71.59;102055.03;4837532;29;20070;-87
2021/12/15 06:37:38;;;;;;;9.02;5.05;;;;;;;7.42;71.86;101998.06;4830647;29;20110;-89
2021/12/15 06:40:07;;;;;;;7.65;5.05;;;;;;;7.91;71.69;102075.06;4840776;29;20113;-90
2021/12/15 06:42:38;;;;;;;9.50;5.07;;;;;;;7.60;71.96;102034.22;4851978;29;20523;-89
2021/12/15 06:45:04;;;;;;;7.78;4.55;;;;;;;7.78;71.83;102072.22;4843608;29;20510;-89
2021/12/15 06:58:51;;;;;;;7.75;4.85;;;;;;;7.84;71.56;102077.03;4836737;29;20041;-90
2021/12/15 07:01:34;;;;;;;10.32;4.90;;;;;;;7.87;72.04;102090.28;4858794;29;20044;-91
2021/12/15 07:04:01;;;;;;;8.35;4.93;;;;;;;7.67;71.75;102052.19;4834710;29;20061;-90
2021/12/15 07:06:27;;;;;;;8.25;4.90;;;;;;;7.85;71.69;102095.38;4832798;29;20497;-90
2021/12/15 07:08:53;;;;;;;8.02;4.70;;;;;;;7.60;71.63;102045.56;4834058;29;20045;-90
2021/12/15 07:11:20;;;;;;;10.05;4.85;;;;;;;7.58;71.80;102053.97;4843133;29;20026;-88
2021/12/15 07:13:46;;;;;;;8.48;4.63;;;;;;;7.69;71.92;102058.44;4826491;29;20041;-89
2021/12/15 07:16:12;;;;;;;8.60;5.20;;;;;;;7.53;71.76;102036.31;4842341;29;20116;-89
2021/12/15 07:18:43;;;;;;;9.35;4.72;;;;;;;7.79;71.79;102088.72;4836223;29;20034;-90
2021/12/15 07:21:21;;;;;;;7.82;4.70;;;;;;;7.84;71.73;102105.66;4834120;29;20038;-88
2021/12/15 07:23:52;;;;;;;7.38;4.90;;;;;;;7.84;71.66;102096.16;4828921;29;20409;-88
2021/12/15 07:26:30;;;;;;;7.65;4.45;;;;;;;7.85;71.77;102111.00;4828823;29;20507;-89
2021/12/15 07:28:59;;;;;;;8.70;4.50;;;;;;;7.65;71.85;102082.34;4819804;29;20124;-89
2021/12/15 07:31:39;;;;;;;8.00;4.10;;;;;;;7.83;71.74;102109.00;4835123;29;20124;-90
2021/12/15 07:34:15;;;;;;;7.95;4.53;;;;;;;7.65;71.53;102083.25;4821284;29;22014;-93
2021/12/15 07:37:01;;;;;;;8.55;4.82;;;;;;;7.81;71.83;102127.09;4822192;29;20428;-92
2021/12/15 07:39:58;;;;;;;8.13;4.70;;;;;;;7.85;71.52;102104.84;4819418;29;20081;-92
2021/12/15 07:45:26;;;;;;;7.57;4.68;;;;;;;7.48;71.50;102062.69;4857245;29;20049;-93
2021/12/15 07:48:17;;;;;;;9.07;4.70;;;;;;;7.81;71.56;102127.09;4838123;29;20084;-93
2021/12/15 07:51:00;;;;;;;8.77;4.78;;;;;;;7.81;71.53;102120.97;4820080;29;20045;-91
2021/12/15 07:53:49;;;;;;;8.60;4.57;;;;;;;7.81;71.54;102119.31;4799257;29;20037;-92
2021/12/15 07:56:15;;;;;;;8.75;4.75;;;;;;;7.54;71.38;102073.63;4819661;29;20064;-93
2021/12/15 07:58:49;;;;;;;8.93;4.75;;;;;;;7.77;71.44;102114.63;4826161;29;20034;-93
2021/12/15 08:01:18;;;;;;;10.00;4.43;;;;;;;7.69;71.24;102084.44;4812452;29;20038;-92
2021/12/15 08:03:55;;;;;;;9.73;4.68;;;;;;;7.60;71.50;102075.81;4811646;29;20026;-90
2021/12/15 08:06:31;;;;;;;7.05;4.60;;;;;;;7.60;71.13;102062.81;4832274;29;20613;-87
2021/12/15 08:09:15;;;;;;;6.60;4.28;;;;;;;7.80;71.46;102108.75;4821602;29;20034;-90
2021/12/15 08:11:49;;;;;;;7.18;4.25;;;;;;;7.80;71.51;102101.84;4825078;29;20081;-91
2021/12/15 08:14:39;;;;;;;8.38;4.75;;;;;;;7.77;71.30;102118.88;4828213;29;20591;-91
2021/12/15 08:17:17;;;;;;;6.85;4.13;;;;;;;7.52;71.37;102070.88;4828695;29;20480;-93
2021/12/15 08:20:22;;;;;;;6.60;3.92;;;;;;;7.79;71.41;102105.25;4831347;29;20067;-91
2021/12/15 08:23:01;;;;;;;7.50;3.88;;;;;;;7.43;71.68;102051.88;4818269;29;20042;-92
2021/12/15 08:25:29;;;;;;;6.57;4.25;;;;;;;7.46;71.06;102043.44;4819565;29;20132;-91
2021/12/15 08:27:58;;;;;;;9.20;4.57;;;;;;;7.57;71.45;102068.66;4822935;29;20457;-90
2021/12/15 08:30:41;;;;;;;8.95;4.35;;;;;;;7.39;71.55;102046.25;4828073;29;20048;-92
2021/12/15 08:33:24;;;;;;;8.35;4.50;;;;;;;7.52;71.05;102051.78;4824337;29;20073;-92
2021/12/15 08:36:15;;;;;;;8.15;4.38;;;;;;;7.78;71.30;102098.22;4820050;29;20034;-95
2021/12/15 08:38:44;;;;;;;7.95;4.32;;;;;;;7.79;71.34;102091.31;4816473;29;20053;-91
2021/12/15 08:41:21;;;;;;;7.72;3.95;;;;;;;7.52;71.23;102054.38;4814600;29;20044;-92
2021/12/15 08:43:47;;;;;;;9.98;4.78;;;;;;;7.55;71.57;102055.53;4828831;29;20101;-91
2021/12/15 08:46:18;;;;;;;8.10;4.50;;;;;;;7.78;71.20;102095.63;4828773;29;20048;-89
2021/12/15 08:48:50;;;;;;;8.02;4.53;;;;;;;7.59;71.30;102082.72;4821753;29;20025;-90
2021/12/15 08:51:25;;;;;;;7.30;3.80;;;;;;;7.51;71.59;102058.66;4825199;29;20029;-89
2021/12/15 08:54:06;;;;;;;6.70;4.20;;;;;;;7.77;71.37;102104.22;4828466;29;20061;-90
2021/12/15 08:56:55;;;;;;;8.23;4.13;;;;;;;7.79;71.31;102104.31;4817826;29;20066;-91
2021/12/15 08:59:24;;;;;;;8.13;4.00;;;;;;;7.60;71.53;102079.34;4818385;29;20033;-91
2021/12/15 09:01:56;;;;;;;7.53;4.43;;;;;;;7.25;71.41;102009.59;4827677;29;20132;-93
2021/12/15 09:04:39;;;;;;;8.35;3.83;;;;;;;7.57;71.38;102072.97;4827167;29;20033;-91
2021/12/15 09:07:11;;;;;;;7.22;4.03;;;;;;;7.54;71.24;102069.31;4825225;29;20034;-92
2021/12/15 09:09:45;;;;;;;6.60;3.97;;;;;;;7.75;71.39;102096.28;4823920;29;20507;-91
2021/12/15 09:12:11;;;;;;;6.70;4.03;;;;;;;7.54;71.09;102060.63;4841793;29;20038;-90
2021/12/15 09:14:38;;;;;;;6.47;4.13;;;;;;;7.74;71.25;102090.94;4827580;29;20045;-89
2021/12/15 09:17:11;;;;;;;7.30;3.88;;;;;;;7.80;71.38;102069.75;4826784;29;20037;-90
2021/12/15 09:19:37;;;;;;;6.85;4.20;;;;;;;7.20;71.16;101974.53;4826843;29;20040;-90
2021/12/15 09:22:04;;;;;;;8.57;3.95;;;;;;;7.59;70.96;102058.41;4809159;29;20432;-88
2021/12/15 09:24:31;;;;;;;7.15;3.80;;;;;;;7.50;71.00;102046.44;4811861;29;20436;-89
2021/12/15 09:26:58;;;;;;;10.18;4.28;;;;;;;7.78;71.11;102081.72;4823188;29;20038;-88
2021/12/15 09:29:26;;;;;;;7.47;4.10;;;;;;;7.32;71.68;102014.56;4842895;29;20033;-89
2021/12/15 09:31:53;;;;;;;5.78;3.90;;;;;;;7.09;71.22;101962.28;4822277;29;20511;-90
2021/12/15 09:34:22;;;;;;;6.75;3.90;;;;;;;7.72;71.38;102066.47;4824058;29;20386;-89
2021/12/15 09:36:54;;;;;;;6.45;3.88;;;;;;;7.80;71.30;102085.34;4826569;29;20038;-88
2021/12/15 09:39:22;;;;;;;8.20;3.65;;;;;;;7.42;71.24;102011.06;4823935;29;20078;-89
2021/12/15 09:41:48;;;;;;;7.43;4.00;;;;;;;7.62;71.78;102041.41;4831756;29;20098;-90
2021/12/15 09:44:19;;;;;;;7.00;3.92;;;;;;;7.69;71.44;102072.34;4825327;29;20025;-91
2021/12/15 09:47:14;;;;;;;8.93;3.70;;;;;;;7.60;71.38;102045.56;4827665;29;20098;-91
2021/12/15 10:04:39;;;;;;;8.02;3.80;;;;;;;7.74;71.48;102073.63;4844262;29;20094;-90
2021/12/15 10:07:20;;;;;;;7.50;3.80;;;;;;;7.72;71.29;102064.78;4833651;29;20098;-88
2021/12/15 10:18:46;;;;;;;8.98;3.63;;;;;;;7.57;71.33;102042.66;4845186;29;20526;-91
2021/12/15 10:21:24;;;;;;;7.65;4.13;;;;;;;7.33;71.60;102005.09;4835668;29;20518;-90
2021/12/15 10:23:52;;;;;;;7.13;3.70;;;;;;;7.69;71.43;102067.13;4824940;29;20037;-90
2021/12/15 10:26:18;;;;;;;10.98;3.80;;;;;;;7.59;70.67;102003.81;4824672;29;20030;-89
2021/12/15 10:28:56;;;;;;;9.98;3.72;;;;;;;7.84;70.41;102061.44;4829451;29;20033;-89
2021/12/15 10:31:27;;;;;;;8.68;3.63;;;;;;;7.53;71.25;102024.97;4859076;29;20033;-89
2021/12/15 10:34:11;;;;;;;8.38;4.18;;;;;;;7.68;71.26;102065.31;4828068;29;20038;-91
2021/12/15 10:36:40;;;;;;;8.15;3.70;;;;;;;7.81;71.50;102072.50;4813289;29;20041;-91
2021/12/15 10:39:08;;;;;;;8.27;3.70;;;;;;;7.53;71.11;102020.72;4845976;29;20057;-91
2021/12/15 10:41:39;;;;;;;5.50;3.70;;;;;;;7.78;71.26;102040.09;4830710;29;20048;-92
2021/12/15 10:44:14;;;;;;;8.80;4.00;;;;;;;7.31;71.53;101959.88;4830462;29;20034;-92
2021/12/15 10:46:57;;;;;;;6.90;3.90;;;;;;;7.56;71.21;102012.28;4831166;29;20034;-93
2021/12/15 10:49:29;;;;;;;7.88;3.90;;;;;;;7.74;71.34;102039.81;4819394;29;20049;-93
2021/12/15 10:52:15;;;;;;;7.43;3.80;;;;;;;7.78;71.28;102043.59;4829481;29;20088;-92
2021/12/15 10:54:56;;;;;;;6.38;3.60;;;;;;;7.57;71.25;102008.88;4822735;29;20029;-91
2021/12/15 10:57:50;;;;;;;9.32;3.83;;;;;;;7.76;71.30;102029.56;4813389;29;20041;-92
2021/12/15 11:00:23;;;;;;;6.97;3.78;;;;;;;7.49;71.33;101973.50;4829137;29;20052;-92
2021/12/15 11:02:50;;;;;;;7.30;3.47;;;;;;;7.59;71.16;101985.63;4829956;29;20493;-90
2021/12/15 11:05:27;;;;;;;6.03;3.58;;;;;;;7.73;71.36;102043.22;4826822;29;20179;-92
2021/12/15 11:08:34;;;;;;;9.50;3.60;;;;;;;7.74;71.25;102028.53;4822195;29;20025;-91
2021/12/15 11:11:34;;;;;;;7.20;3.60;;;;;;;7.77;71.30;102026.19;4843277;29;20112;-91
2021/12/15 11:14:30;;;;;;;5.60;3.45;;;;;;;7.75;71.46;102020.84;4829103;29;20128;-92
2021/12/15 11:17:13;;;;;;;6.90;3.75;;;;;;;7.72;71.30;102022.28;4830615;29;20045;-94
2021/12/15 11:20:16;;;;;;;4.68;2.92;;;;;;;7.71;71.45;102034.38;4830284;29;20029;-93
2021/12/15 11:23:12;;;;;;;8.77;3.47;;;;;;;7.70;71.46;102037.78;4826829;29;20045;-92
2021/12/15 11:25:48;;;;;;;5.65;3.40;;;;;;;7.21;71.28;101933.88;4816871;29;20085;-93
2021/12/15 11:28:32;;;;;;;6.03;3.13;;;;;;;7.75;71.28;102023.47;4822076;29;20723;-93
2021/12/15 11:31:21;;;;;;;6.28;3.38;;;;;;;7.52;71.58;101985.09;4847219;29;20093;-92
2021/12/15 11:33:53;;;;;;;10.10;3.47;;;;;;;7.46;71.29;101968.97;4837682;29;20039;-89
2021/12/15 11:36:46;;;;;;;7.18;3.47;;;;;;;7.60;71.45;102000.41;4834924;29;20036;-93
2021/12/15 11:39:16;;;;;;;5.82;3.15;;;;;;;7.71;71.44;102015.28;4816517;29;20136;-94
2021/12/15 11:42:20;;;;;;;4.70;3.15;;;;;;;7.72;71.40;102015.38;4830628;29;20412;-94
2021/12/15 11:48:27;;;;;;;4.70;3.05;;;;;;;7.74;71.37;102019.03;4848094;29;20037;-91
2021/12/15 11:51:31;;;;;;;5.88;3.22;;;;;;;7.70;71.24;102023.84;4817171;29;20132;-92
2021/12/15 11:54:28;;;;;;;7.78;3.60;;;;;;;7.35;71.30;101961.94;4842802;29;20501;-93
2021/12/15 11:56:57;;;;;;;7.75;3.70;;;;;;;7.50;70.99;101989.25;4837555;29;20411;-92
2021/12/15 12:03:07;;;;;;;6.72;4.03;;;;;;;7.75;71.17;102009.56;4850615;29;20056;-91
2021/12/15 12:05:46;;;;;;;6.32;3.63;;;;;;;7.60;71.18;101992.63;4820439;29;20061;-93
2021/12/15 12:08:29;;;;;;;7.25;3.85;;;;;;;7.71;71.23;102012.66;4813715;29;20022;-92
2021/12/15 12:11:33;;;;;;;5.95;3.28;;;;;;;7.75;71.14;102018.25;4829004;29;20500;-91
2021/12/15 12:14:18;;;;;;;5.47;3.67;;;;;;;7.63;71.13;101998.09;4816426;29;20034;-93
2021/12/15 12:17:14;;;;;;;6.95;3.80;;;;;;;7.73;71.11;102024.13;4830882;29;20045;-91
2021/12/15 12:19:55;;;;;;;8.02;3.35;;;;;;;7.73;71.16;102024.13;4826423;29;20030;-94
2021/12/15 12:22:24;;;;;;;6.72;3.30;;;;;;;7.54;71.11;101986.13;4819731;29;20128;-95
2021/12/15 12:25:00;;;;;;;4.57;3.08;;;;;;;7.08;71.11;101921.50;4836521;29;20078;-94
2021/12/15 12:27:31;;;;;;;5.30;3.10;;;;;;;7.73;71.15;102038.03;4807150;29;20034;-93
2021/12/15 12:30:09;;;;;;;6.10;3.70;;;;;;;7.62;71.09;102012.78;4832389;29;20033;-92
2021/12/15 12:32:46;;;;;;;5.35;3.28;;;;;;;7.69;70.95;102048.03;4836724;29;20509;-92
2021/12/15 12:35:32;;;;;;;4.60;3.28;;;;;;;7.54;71.05;102012.13;4828265;29;20033;-92
2021/12/15 12:38:25;;;;;;;5.32;2.97;;;;;;;7.71;70.98;102049.97;4835071;29;20065;-93
2021/12/15 12:40:58;;;;;;;5.32;3.10;;;;;;;7.72;70.98;102040.47;4816025;29;20037;-92
2021/12/15 12:43:56;;;;;;;5.70;3.28;;;;;;;7.72;71.13;102045.69;4828507;29;20177;-93
2021/12/15 12:46:56;;;;;;;5.95;3.00;;;;;;;7.65;71.20;102039.03;4853188;29;20047;-93
2021/12/15 13:01:37;;;;;;;4.68;3.00;;;;;;;7.73;71.02;102052.72;4832689;29;20069;-92
2021/12/15 13:07:47;;;;;;;4.93;2.88;;;;;;;7.73;71.01;102063.13;4848276;29;20065;-92
2021/12/15 13:10:51;;;;;;;5.65;3.58;;;;;;;7.70;70.94;102063.78;4822674;29;20512;-93
2021/12/15 13:13:54;;;;;;;5.55;3.33;;;;;;;7.69;71.20;102074.03;4835154;29;20045;-93
2021/12/15 13:16:40;;;;;;;6.95;3.60;;;;;;;7.70;70.98;102071.56;4858441;29;20040;-89
2021/12/15 13:19:26;;;;;;;4.93;3.10;;;;;;;7.70;71.02;102068.03;4842684;29;20432;-93
2021/12/15 13:28:47;;;;;;;7.03;3.13;;;;;;;7.66;70.94;102094.53;4844938;29;20121;-93
2021/12/15 13:31:33;;;;;;;15.25;4.93;;;;;;;7.68;71.04;102088.72;4837906;29;20030;-93
2021/12/15 13:34:03;;;;;;;7.85;3.30;;;;;;;7.68;70.86;102083.53;4825883;29;20101;-91
2021/12/15 13:36:45;;;;;;;6.75;3.50;;;;;;;7.59;71.04;102074.00;4826405;29;20082;-91
2021/12/15 13:46:24;;;;;;;5.53;3.17;;;;;;;7.70;70.88;102087.16;4849429;29;20087;-91
2021/12/15 13:52:30;;;;;;;5.15;3.30;;;;;;;7.68;71.19;102093.00;4861681;29;20084;-92
2021/12/15 13:58:14;;;;;;;4.85;3.58;;;;;;;7.20;71.05;102017.78;4845417;29;20079;-91
2021/12/15 14:01:26;;;;;;;5.53;3.22;;;;;;;7.67;71.02;102109.38;4833076;29;20029;-91
2021/12/15 14:04:35;;;;;;;5.25;3.30;;;;;;;7.65;70.92;102110.94;4871814;29;20033;-93