Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 15:29:36;;;;;;;19.95;10.80;;;;;;;17.90;61.90;100663.31;5031854;27;20857;-43
2022/10/15 15:32:03;;;;;;;18.42;11.38;;;;;;;18.10;61.67;100661.25;5038178;28;20053;-41
2022/10/15 15:34:29;;;;;;;22.02;11.98;;;;;;;18.31;61.36;100666.22;5050908;28;20053;-42
2022/10/15 15:36:56;;;;;;;20.40;11.27;;;;;;;18.50;61.08;100674.03;5045264;28;20493;-42
2022/10/15 15:39:22;;;;;;;18.52;11.07;;;;;;;18.66;60.74;100679.47;5049934;28;20454;-42
2022/10/15 15:41:49;;;;;;;17.98;11.40;;;;;;;18.81;60.37;100677.03;5053806;28;20063;-42
2022/10/15 15:44:15;;;;;;;18.73;10.88;;;;;;;18.95;59.75;100679.09;5051854;28;20060;-44
2022/10/15 15:46:42;;;;;;;16.05;9.75;;;;;;;19.07;59.52;100671.56;5025575;28;20886;-42
2022/10/15 15:49:09;;;;;;;19.17;10.73;;;;;;;19.19;58.72;100675.63;5004802;28;20064;-41
2022/10/15 15:51:36;;;;;;;17.55;10.35;;;;;;;19.32;58.88;100677.00;5048848;28;20056;-41
2022/10/15 15:54:05;;;;;;;16.40;10.52;;;;;;;19.42;58.63;100675.84;5046053;28;20049;-41
2022/10/15 15:56:33;;;;;;;17.75;10.32;;;;;;;19.53;58.38;100685.41;5044782;28;20044;-44
2022/10/15 15:59:00;;;;;;;18.20;9.15;;;;;;;19.63;57.44;100675.34;5049273;28;20051;-44
2022/10/15 16:01:26;;;;;;;15.75;9.48;;;;;;;19.72;57.40;100677.03;5049907;28;20529;-45
2022/10/15 16:03:53;;;;;;;15.68;9.15;;;;;;;19.81;57.04;100679.72;5053125;28;20183;-45
2022/10/15 16:06:20;;;;;;;15.75;9.00;;;;;;;19.88;56.95;100678.88;5053750;28;20056;-44
2022/10/15 16:08:46;;;;;;;16.20;8.80;;;;;;;19.97;56.94;100680.53;5008412;28;20064;-43
2022/10/15 16:11:13;;;;;;;13.63;8.65;;;;;;;20.04;56.20;100678.00;5049254;28;20060;-43
2022/10/15 16:13:41;;;;;;;13.23;7.53;;;;;;;20.11;55.95;100684.38;5043207;28;20387;-45
2022/10/15 16:16:09;;;;;;;12.35;8.15;;;;;;;20.17;56.27;100690.94;5053570;28;20049;-47
2022/10/15 16:18:36;;;;;;;11.90;7.32;;;;;;;20.23;55.63;100689.41;5052825;28;20048;-44
2022/10/15 16:21:03;;;;;;;11.75;6.70;;;;;;;20.28;55.56;100695.13;5051628;28;20355;-43
2022/10/15 16:23:30;;;;;;;14.00;7.18;;;;;;;20.34;55.65;100702.50;5051709;28;20076;-44
2022/10/15 16:25:56;;;;;;;9.32;6.53;;;;;;;20.37;55.65;100707.53;5052634;28;20048;-45
2022/10/15 16:28:23;;;;;;;13.10;7.63;;;;;;;20.40;55.45;100701.81;5012666;28;20444;-44
2022/10/15 16:30:49;;;;;;;11.77;6.82;;;;;;;20.42;55.21;100706.03;5044018;28;20053;-44
2022/10/15 16:33:16;;;;;;;11.35;7.35;;;;;;;20.46;55.43;100709.19;5051408;28;20052;-45
2022/10/15 16:35:43;;;;;;;10.38;6.57;;;;;;;20.48;54.92;100715.25;5053328;28;20139;-44
2022/10/15 16:38:09;;;;;;;11.07;6.55;;;;;;;20.50;54.80;100712.41;5052688;28;20179;-47
2022/10/15 16:40:37;;;;;;;9.20;5.50;;;;;;;20.50;nan;100707.03;5036657;28;20053;-43
2022/10/15 16:43:04;;;;;;;9.93;5.63;;;;;;;20.51;54.87;100720.31;5040267;28;20415;-44
2022/10/15 16:45:31;;;;;;;10.48;6.35;;;;;;;20.53;54.09;100720.13;5039976;28;20049;-44
2022/10/15 16:47:57;;;;;;;9.10;5.65;;;;;;;20.51;54.58;100725.72;5037763;28;20041;-44
2022/10/15 16:50:24;;;;;;;10.45;6.28;;;;;;;20.51;54.24;100730.25;4999792;28;20064;-44
2022/10/15 16:52:50;;;;;;;15.27;8.15;;;;;;;20.51;54.05;100736.47;5038883;28;20057;-45
2022/10/15 16:55:17;;;;;;;10.93;6.72;;;;;;;20.51;54.55;100727.56;5039106;28;20890;-44
2022/10/15 16:57:43;;;;;;;10.48;6.53;;;;;;;20.50;53.84;100734.78;5035747;28;20076;-44
2022/10/15 17:00:10;;;;;;;12.25;7.90;;;;;;;20.49;53.94;100735.81;5035372;28;20063;-45
2022/10/15 17:02:37;;;;;;;12.95;7.63;;;;;;;20.49;53.85;100745.72;5037121;28;20041;-44
2022/10/15 17:05:03;;;;;;;15.35;8.00;;;;;;;20.49;53.93;100745.72;5039106;28;20071;-44
2022/10/15 17:07:30;;;;;;;14.95;8.52;;;;;;;20.48;53.92;100747.56;5037056;28;20059;-45
2022/10/15 17:09:57;;;;;;;13.38;7.40;;;;;;;20.49;53.88;100754.66;4999043;28;20340;-44
2022/10/15 17:12:23;;;;;;;12.95;7.70;;;;;;;20.51;53.79;100757.19;5039592;28;20464;-44
2022/10/15 17:14:50;;;;;;;15.52;9.05;;;;;;;20.52;54.38;100758.84;5040073;28;20045;-44
2022/10/15 17:17:17;;;;;;;14.60;8.77;;;;;;;20.54;53.79;100768.44;5030442;28;20055;-44
2022/10/15 17:19:44;;;;;;;14.48;8.85;;;;;;;20.57;53.77;100765.41;5027684;28;20053;-45
2022/10/15 17:22:10;;;;;;;16.67;9.20;;;;;;;20.60;53.96;100761.53;5036238;28;20045;-44
2022/10/15 17:24:37;;;;;;;16.85;9.40;;;;;;;20.62;54.04;100770.25;5033404;28;20049;-46
2022/10/15 17:27:04;;;;;;;13.55;8.75;;;;;;;20.65;54.18;100769.91;5029561;28;20045;-44
2022/10/15 17:29:30;;;;;;;14.65;9.13;;;;;;;20.66;53.67;100767.06;4996729;28;20064;-44
2022/10/15 17:31:59;;;;;;;12.77;7.47;;;;;;;20.70;54.00;100773.78;5041192;28;20406;-45
2022/10/15 17:34:26;;;;;;;11.98;7.03;;;;;;;20.74;53.59;100782.34;5040286;28;20351;-46
2022/10/15 17:36:54;;;;;;;13.52;7.65;;;;;;;20.78;53.60;100780.16;5037234;28;20051;-45
2022/10/15 17:39:21;;;;;;;13.30;7.55;;;;;;;20.81;53.95;100782.50;5034689;28;20049;-44
2022/10/15 17:41:50;;;;;;;12.40;7.15;;;;;;;20.85;53.56;100784.66;5039366;28;21083;-47
2022/10/15 17:44:17;;;;;;;13.85;7.68;;;;;;;20.89;53.93;100785.16;5036337;28;20049;-44
2022/10/15 17:46:44;;;;;;;14.50;8.80;;;;;;;20.91;53.48;100785.84;5037828;28;20045;-46
2022/10/15 17:49:10;;;;;;;13.43;8.10;;;;;;;20.93;53.24;100790.03;5000620;28;20142;-43
2022/10/15 17:51:37;;;;;;;14.65;7.65;;;;;;;20.97;53.76;100803.16;5038320;28;20395;-43
2022/10/15 17:54:03;;;;;;;10.68;6.60;;;;;;;20.98;53.58;100800.28;5033117;28;20144;-40
2022/10/15 17:56:33;;;;;;;12.68;7.28;;;;;;;21.04;53.13;100804.16;5039975;28;20067;-40
2022/10/15 17:59:02;;;;;;;17.58;9.13;;;;;;;21.05;53.25;100808.53;5034497;28;20045;-40
2022/10/15 18:01:34;;;;;;;13.25;7.50;;;;;;;21.10;53.66;100814.22;5028913;28;20056;-41
2022/10/15 18:04:21;;;;;;;12.55;7.72;;;;;;;21.12;53.55;100820.28;5037373;28;20076;-40
2022/10/15 18:06:47;;;;;;;12.85;7.15;;;;;;;21.13;53.20;100830.88;5033069;28;20056;-40
2022/10/15 18:09:14;;;;;;;11.50;6.45;;;;;;;21.15;53.55;100831.56;4995462;28;20061;-39
2022/10/15 18:11:40;;;;;;;13.82;6.78;;;;;;;21.16;53.65;100835.94;5033228;28;20061;-40
2022/10/15 18:14:07;;;;;;;11.63;6.53;;;;;;;21.17;53.26;100826.81;5031979;28;20506;-40
2022/10/15 18:16:33;;;;;;;10.95;5.70;;;;;;;21.18;52.68;100814.19;5035412;28;20068;-40
2022/10/15 18:19:00;;;;;;;13.23;6.25;;;;;;;21.21;52.75;100821.94;5037311;28;20048;-40
2022/10/15 18:21:27;;;;;;;10.60;5.82;;;;;;;21.21;52.99;100832.72;5034483;28;20067;-40
2022/10/15 18:23:57;;;;;;;11.52;6.80;;;;;;;21.20;53.22;100845.34;5033180;28;20049;-40
2022/10/15 18:26:23;;;;;;;13.70;6.43;;;;;;;21.19;53.28;100840.16;5034035;28;20060;-41
2022/10/15 18:28:52;;;;;;;11.70;6.40;;;;;;;21.19;52.93;100832.91;4994375;28;20061;-40
2022/10/15 18:31:20;;;;;;;18.15;6.10;;;;;;;21.18;52.85;100838.44;5037335;28;20052;-40
2022/10/15 18:33:50;;;;;;;10.50;5.20;;;;;;;21.17;53.04;100836.78;5034139;28;20050;-40
2022/10/15 18:36:23;;;;;;;9.93;5.57;;;;;;;21.17;52.68;100845.69;5032422;28;20518;-39
2022/10/15 18:38:50;;;;;;;10.10;5.45;;;;;;;21.15;53.01;100828.88;5036482;28;20045;-39
2022/10/15 18:41:20;;;;;;;12.75;6.05;;;;;;;21.17;52.93;100834.06;5033153;28;20053;-39
2022/10/15 18:43:51;;;;;;;10.93;5.65;;;;;;;21.17;52.96;100834.06;5033483;28;20048;-39
2022/10/15 18:46:18;;;;;;;10.63;5.45;;;;;;;21.18;52.95;100833.88;5035644;28;20511;-39
2022/10/15 18:48:45;;;;;;;10.80;5.80;;;;;;;21.19;53.23;100837.44;4998475;28;20072;-39
2022/10/15 18:51:12;;;;;;;9.15;5.15;;;;;;;21.19;53.17;100837.44;5037720;28;20053;-39
2022/10/15 18:53:40;;;;;;;10.05;5.32;;;;;;;21.19;52.95;100840.97;5032417;28;20462;-39
2022/10/15 18:56:08;;;;;;;10.40;5.28;;;;;;;21.20;53.08;100847.22;5033571;28;20092;-39
2022/10/15 18:58:37;;;;;;;12.43;5.68;;;;;;;21.20;53.43;100839.97;5035249;28;20049;-39
2022/10/15 19:01:32;;;;;;;7.90;4.82;;;;;;;21.18;52.73;100839.28;5036232;28;20045;-39
2022/10/15 19:04:05;;;;;;;13.40;5.55;;;;;;;21.19;53.03;100842.84;5032387;28;20051;-41
2022/10/15 19:06:35;;;;;;;8.32;4.80;;;;;;;21.19;53.58;100848.22;5033796;28;20424;-38
2022/10/15 19:09:04;;;;;;;15.88;6.05;;;;;;;21.18;53.33;100841.97;5001574;28;20103;-39
2022/10/15 19:11:32;;;;;;;9.75;5.03;;;;;;;21.18;52.98;100838.44;5037680;28;20057;-38
2022/10/15 19:13:59;;;;;;;11.27;5.65;;;;;;;21.16;53.07;100841.31;5032982;28;20053;-40
2022/10/15 19:16:26;;;;;;;10.98;5.10;;;;;;;21.14;53.14;100845.19;5029919;28;20406;-40
2022/10/15 19:18:53;;;;;;;8.23;4.85;;;;;;;21.13;53.38;100844.34;5026842;28;20045;-39
2022/10/15 19:21:20;;;;;;;10.80;5.32;;;;;;;21.11;52.93;100841.00;5032152;28;20475;-40
2022/10/15 19:23:47;;;;;;;8.98;4.95;;;;;;;21.07;53.20;100847.78;5034753;28;20056;-38
2022/10/15 19:26:13;;;;;;;8.23;4.97;;;;;;;21.06;53.44;100856.84;5035083;28;20049;-41
2022/10/15 19:28:40;;;;;;;12.02;5.10;;;;;;;21.07;52.83;100857.72;4997225;28;20068;-48
2022/10/15 19:31:09;;;;;;;10.63;4.57;;;;;;;21.06;53.17;100856.84;5033186;28;20354;-58
2022/10/15 19:33:36;;;;;;;10.50;4.53;;;;;;;21.06;53.13;100862.22;5033935;28;20045;-54
2022/10/15 19:36:03;;;;;;;7.57;4.78;;;;;;;21.06;53.59;100858.69;5034056;28;20056;-58
2022/10/15 19:38:30;;;;;;;8.68;4.03;;;;;;;21.05;53.34;100857.03;5034311;28;20045;-60
2022/10/15 19:41:02;;;;;;;9.13;3.90;;;;;;;21.04;53.32;100871.53;5032149;28;20057;-55
2022/10/15 19:43:29;;;;;;;8.25;4.45;;;;;;;21.05;53.59;100874.03;5029779;28;20075;-56
2022/10/15 19:46:01;;;;;;;8.73;4.18;;;;;;;21.03;53.12;100876.06;5032455;28;20150;-55
2022/10/15 19:48:28;;;;;;;8.10;3.63;;;;;;;21.02;53.36;100876.22;5006113;28;20060;-57
2022/10/15 19:50:54;;;;;;;10.25;3.65;;;;;;;21.02;53.22;100877.06;5029930;28;20072;-58
2022/10/15 19:53:21;;;;;;;9.65;4.45;;;;;;;21.00;53.21;100881.81;5030880;28;20050;-57
2022/10/15 19:55:59;;;;;;;8.98;4.30;;;;;;;21.00;53.63;100879.09;5030967;28;20053;-58
2022/10/15 19:58:26;;;;;;;6.35;4.10;;;;;;;21.01;53.36;100877.25;5031166;28;20049;-57
2022/10/15 20:00:54;;;;;;;9.57;4.30;;;;;;;20.98;53.48;100878.41;5025181;28;20454;-52
2022/10/15 20:03:22;;;;;;;12.10;4.85;;;;;;;20.99;53.35;100885.53;5026760;28;20347;-57
2022/10/15 20:05:49;;;;;;;9.07;3.88;;;;;;;20.98;53.36;100880.28;5029495;28;20250;-52
2022/10/15 20:08:17;;;;;;;9.75;4.40;;;;;;;20.98;53.93;100881.13;5030436;28;20061;-52
2022/10/15 20:10:46;;;;;;;8.35;4.50;;;;;;;20.99;53.58;100882.81;5027521;28;20046;-54
2022/10/15 20:13:14;;;;;;;10.55;4.65;;;;;;;21.00;54.00;100878.28;4992739;28;20064;-53
2022/10/15 20:15:42;;;;;;;12.95;4.43;;;;;;;20.99;53.47;100874.75;5029614;28;20054;-54
2022/10/15 20:18:08;;;;;;;10.93;4.22;;;;;;;21.00;53.25;100886.34;5028493;28;20070;-53
2022/10/15 20:20:37;;;;;;;11.55;4.32;;;;;;;21.01;53.75;100882.63;5033145;28;20164;-50
2022/10/15 20:23:03;;;;;;;8.60;3.72;;;;;;;21.00;53.62;100883.66;5032571;28;20070;-53
2022/10/15 20:25:30;;;;;;;5.35;3.15;;;;;;;21.00;53.54;100886.34;5032198;28;20347;-55
2022/10/15 20:27:57;;;;;;;6.53;3.47;;;;;;;20.99;53.53;100885.53;5034166;28;20060;-57
2022/10/15 20:30:24;;;;;;;6.63;4.05;;;;;;;20.99;53.00;100877.44;5033773;28;20053;-54
2022/10/15 20:32:50;;;;;;;7.10;3.90;;;;;;;21.00;53.72;100870.19;4997011;28;20060;-55
2022/10/15 20:35:19;;;;;;;7.47;3.78;;;;;;;21.00;53.47;100881.81;5034539;28;20080;-53
2022/10/15 20:37:46;;;;;;;7.85;3.33;;;;;;;20.98;53.63;100886.50;5046326;28;20064;-52
2022/10/15 20:40:13;;;;;;;6.13;3.97;;;;;;;20.98;53.15;100889.19;5030260;28;20972;-51
2022/10/15 20:42:40;;;;;;;6.32;3.05;;;;;;;20.98;53.39;100891.06;5029754;28;20045;-46
2022/10/15 20:45:13;;;;;;;7.03;3.67;;;;;;;20.95;53.59;100901.19;5029522;28;20072;-46
2022/10/15 20:47:43;;;;;;;7.18;3.45;;;;;;;20.97;53.62;100898.31;5031614;28;20060;-48
2022/10/15 20:50:15;;;;;;;8.68;4.25;;;;;;;20.95;52.91;100906.56;5011542;28;20048;-50
2022/10/15 20:52:42;;;;;;;8.52;3.60;;;;;;;20.96;53.26;100912.81;4996234;28;20061;-51
2022/10/15 20:55:09;;;;;;;7.20;3.20;;;;;;;20.94;53.51;100909.41;5031452;28;20106;-52
2022/10/15 20:57:37;;;;;;;7.93;3.35;;;;;;;20.94;53.57;100910.28;5033352;28;20099;-53
2022/10/15 21:00:06;;;;;;;6.55;3.03;;;;;;;20.93;53.46;100913.97;4999169;28;20132;-55
2022/10/15 21:02:33;;;;;;;5.32;3.22;;;;;;;20.91;53.34;100910.63;5036762;28;20834;-55
2022/10/15 21:05:00;;;;;;;6.43;3.40;;;;;;;20.91;53.24;100915.19;5031898;28;20140;-54
2022/10/15 21:07:26;;;;;;;7.25;3.03;;;;;;;20.93;53.12;100918.53;5022544;28;20065;-55
2022/10/15 21:09:53;;;;;;;8.68;4.63;;;;;;;20.95;53.25;100916.50;5028098;28;20479;-56
2022/10/15 21:12:20;;;;;;;10.82;5.50;;;;;;;20.98;53.83;100924.22;4996751;28;20084;-54
2022/10/15 21:14:47;;;;;;;7.05;4.22;;;;;;;21.03;53.20;100929.13;5042510;28;20126;-54
2022/10/15 21:17:16;;;;;;;5.38;3.20;;;;;;;21.07;53.18;100935.88;5016618;28;20060;-52
2022/10/15 21:19:43;;;;;;;7.38;4.43;;;;;;;21.10;53.38;100930.09;5031115;28;20346;-55
2022/10/15 21:22:13;;;;;;;11.90;5.60;;;;;;;21.15;53.29;100939.38;5031455;28;20055;-54
2022/10/15 21:24:40;;;;;;;16.77;7.55;;;;;;;21.19;53.31;100939.88;5030861;28;20193;-54
2022/10/15 21:27:09;;;;;;;12.73;7.47;;;;;;;21.26;53.69;100954.31;5031843;28;20412;-54
2022/10/15 21:29:35;;;;;;;13.25;7.05;;;;;;;21.28;53.49;100955.00;5028980;28;20195;-53
2022/10/15 21:32:02;;;;;;;13.88;8.10;;;;;;;21.31;53.32;100956.53;4995214;28;20053;-51
2022/10/15 21:34:29;;;;;;;9.82;5.20;;;;;;;21.35;53.09;100941.72;5029873;28;20083;-49
2022/10/15 21:36:56;;;;;;;11.48;6.50;;;;;;;21.36;53.06;100948.78;5035133;28;20052;-50
2022/10/15 21:39:22;;;;;;;9.07;4.88;;;;;;;21.39;52.89;100952.00;5035295;28;20045;-54
2022/10/15 21:41:49;;;;;;;7.93;4.30;;;;;;;21.40;53.02;100952.81;5035300;28;20056;-53
2022/10/15 21:44:15;;;;;;;7.55;4.57;;;;;;;21.40;52.54;100958.22;5032381;28;20045;-54
2022/10/15 21:46:42;;;;;;;7.63;4.57;;;;;;;21.37;52.62;100959.41;5028753;28;20056;-54
2022/10/15 21:49:09;;;;;;;9.18;4.97;;;;;;;21.33;52.52;100958.06;5031927;28;20506;-52
2022/10/15 21:51:37;;;;;;;12.13;5.65;;;;;;;21.32;52.40;100955.50;4992831;28;20060;-51
2022/10/15 21:54:05;;;;;;;8.75;5.40;;;;;;;21.31;52.75;100962.75;5031562;28;20065;-49
2022/10/15 21:56:32;;;;;;;9.98;4.93;;;;;;;21.30;52.90;100965.63;5031783;28;20053;-51
2022/10/15 21:58:59;;;;;;;10.73;4.65;;;;;;;21.29;52.69;100966.63;5017713;28;20654;-53
2022/10/15 22:01:32;;;;;;;7.60;4.50;;;;;;;21.27;52.90;100971.38;5031687;28;20348;-54
2022/10/15 22:04:01;;;;;;;8.13;4.90;;;;;;;21.25;53.02;100976.06;5030627;28;20045;-55
2022/10/15 22:06:29;;;;;;;9.68;4.97;;;;;;;21.25;52.86;100989.56;5046410;28;20045;-51
2022/10/15 22:08:55;;;;;;;11.43;5.20;;;;;;;21.25;53.20;100981.47;5033423;28;20475;-48
2022/10/15 22:11:23;;;;;;;9.57;4.75;;;;;;;21.25;53.34;100981.47;5004243;28;20144;-55
2022/10/15 22:13:53;;;;;;;9.52;4.47;;;;;;;21.23;53.12;100978.97;5017058;28;20063;-53
2022/10/15 22:16:20;;;;;;;9.43;4.93;;;;;;;21.22;52.44;100982.66;5031749;28;20380;-52
2022/10/15 22:18:50;;;;;;;8.95;4.93;;;;;;;21.19;53.07;100986.53;5030575;28;20067;-52
2022/10/15 22:21:20;;;;;;;8.75;5.13;;;;;;;21.17;53.07;100980.47;5047036;28;20072;-50
2022/10/15 22:23:49;;;;;;;10.57;5.20;;;;;;;21.15;53.26;100982.50;5027779;28;20156;-49
2022/10/15 22:26:18;;;;;;;12.50;5.47;;;;;;;21.14;53.19;100982.66;5026507;28;20130;-51
2022/10/15 22:28:45;;;;;;;9.18;4.63;;;;;;;21.14;53.69;100982.66;5028486;28;20437;-50
2022/10/15 22:31:15;;;;;;;8.32;5.05;;;;;;;21.12;53.50;100980.16;5031763;28;20132;-48
2022/10/15 22:33:43;;;;;;;9.52;4.88;;;;;;;21.11;53.54;100991.09;4984925;28;20137;-51
2022/10/15 22:36:22;;;;;;;7.47;4.35;;;;;;;21.11;53.21;100980.31;5031672;28;20052;-51
2022/10/15 22:38:53;;;;;;;8.77;4.50;;;;;;;21.11;53.25;100991.09;5032233;28;20055;-53
2022/10/15 22:41:22;;;;;;;9.02;4.80;;;;;;;21.12;53.28;100979.31;5028189;28;20053;-47
2022/10/15 22:43:50;;;;;;;11.45;4.63;;;;;;;21.11;53.55;100978.47;5031152;28;20045;-47
2022/10/15 22:46:16;;;;;;;7.65;4.40;;;;;;;21.11;53.31;100974.94;5026035;28;20049;-50
2022/10/15 22:48:43;;;;;;;7.68;4.72;;;;;;;21.11;53.62;100974.94;5031429;28;20060;-51
2022/10/15 22:51:11;;;;;;;9.25;4.82;;;;;;;21.11;53.28;100969.53;5001538;28;20053;-48
2022/10/15 22:53:39;;;;;;;10.70;5.00;;;;;;;21.11;53.22;100975.78;5025834;28;20053;-54
2022/10/15 22:56:09;;;;;;;9.48;3.88;;;;;;;21.13;53.22;100975.59;5019248;28;20068;-54
2022/10/15 22:58:36;;;;;;;7.75;4.47;;;;;;;21.12;53.38;100969.38;5022285;28;20057;-50
2022/10/15 23:01:15;;;;;;;7.65;4.75;;;;;;;21.12;53.55;100968.53;5027969;28;20633;-48
2022/10/15 23:03:44;;;;;;;9.10;4.97;;;;;;;21.12;53.21;100977.44;5020361;28;20071;-52
2022/10/15 23:06:11;;;;;;;10.23;5.43;;;;;;;21.11;53.52;100969.53;5032188;28;20076;-51
2022/10/15 23:08:39;;;;;;;10.93;4.68;;;;;;;21.11;53.20;100981.16;5026332;28;20317;-54
2022/10/15 23:11:12;;;;;;;8.52;4.80;;;;;;;21.11;53.43;100983.88;5017866;28;20044;-55
2022/10/15 23:13:40;;;;;;;8.77;5.25;;;;;;;21.11;53.75;100980.31;5028533;28;20155;-51
2022/10/15 23:16:15;;;;;;;10.57;5.10;;;;;;;21.09;53.85;100988.56;5030576;28;20068;-57
2022/10/15 23:18:43;;;;;;;7.60;4.63;;;;;;;21.10;53.55;100987.53;5030153;28;20057;-53
2022/10/15 23:21:17;;;;;;;8.80;4.75;;;;;;;21.10;53.22;100984.84;5028795;28;20412;-48
2022/10/15 23:23:44;;;;;;;10.57;5.28;;;;;;;21.11;53.64;100988.41;5029444;28;20052;-51
2022/10/15 23:26:14;;;;;;;9.57;5.13;;;;;;;21.10;53.28;100981.31;5027593;28;20057;-50
2022/10/15 23:28:42;;;;;;;10.75;5.63;;;;;;;21.10;53.41;100975.94;5028103;28;20070;-51
2022/10/15 23:31:18;;;;;;;9.45;4.93;;;;;;;21.10;53.63;100979.47;5029151;28;20106;-54
2022/10/15 23:33:45;;;;;;;9.25;5.20;;;;;;;21.10;53.25;100971.38;5007228;28;20067;-55
2022/10/15 23:36:12;;;;;;;9.88;4.60;;;;;;;21.10;53.53;100984.84;5033013;28;20057;-52
2022/10/15 23:38:39;;;;;;;8.10;4.65;;;;;;;21.10;53.73;100984.00;5032355;28;20048;-55
2022/10/15 23:41:07;;;;;;;7.10;4.68;;;;;;;21.09;53.38;100979.66;5031911;28;20340;-57
2022/10/15 23:43:34;;;;;;;8.80;5.07;;;;;;;21.08;53.54;100981.50;5030381;28;20509;-49
2022/10/15 23:46:02;;;;;;;7.95;4.70;;;;;;;21.09;53.08;100987.72;5032931;28;20052;-51
