Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:01;;;;;;;440.05;405.02;;;10.50;99.90;;;;;;5059314;28;20201;-77
2021/10/18 00:04:28;;;;;;;473.77;437.42;;;10.50;99.90;;;;;;5064773;28;20217;-77
2021/10/18 00:06:55;;;;;;;388.33;354.92;;;10.50;99.90;;;;;;5062378;28;20198;-76
2021/10/18 00:09:22;;;;;;;445.88;411.52;;;10.50;99.90;;;;;;5051452;28;20206;-77
2021/10/18 00:11:49;;;;;;;439.83;404.67;;;10.50;99.90;;;;;;5061428;28;20202;-76
2021/10/18 00:14:17;;;;;;;454.58;419.88;;;10.40;99.90;;;;;;5052153;28;20198;-76
2021/10/18 00:16:45;;;;;;;458.88;422.90;;;10.30;99.90;;;;;;5051212;28;20216;-77
2021/10/18 00:19:12;;;;;;;448.38;413.58;;;10.20;99.90;;;;;;5068724;28;20231;-77
2021/10/18 00:21:39;;;;;;;392.40;358.77;;;10.20;99.90;;;;;;5055567;28;20214;-76
2021/10/18 00:24:06;;;;;;;474.25;437.27;;;10.30;99.90;;;;;;5049314;28;20275;-76
2021/10/18 00:26:34;;;;;;;448.88;413.27;;;10.20;99.90;;;;;;5057082;28;20266;-77
2021/10/18 00:29:01;;;;;;;445.55;410.23;;;10.20;99.90;;;;;;5056022;28;20229;-76
2021/10/18 00:31:29;;;;;;;397.05;362.92;;;10.20;99.90;;;;;;5049391;28;20263;-76
2021/10/18 00:33:57;;;;;;;444.17;408.63;;;10.20;99.90;;;;;;5055988;28;20206;-77
2021/10/18 00:36:24;;;;;;;441.15;406.00;;;10.20;99.90;;;;;;5057906;28;20198;-77
2021/10/18 00:38:51;;;;;;;410.75;377.25;;;10.20;99.90;;;;;;5057371;28;20240;-77
2021/10/18 00:41:19;;;;;;;451.85;415.73;;;10.10;99.90;;;;;;5049160;28;20202;-77
2021/10/18 00:43:49;;;;;;;419.38;384.48;;;10.10;99.90;;;;;;5063205;28;20232;-77
2021/10/18 00:46:20;;;;;;;369.67;337.88;;;10.10;99.90;;;;;;5059645;28;20209;-77
2021/10/18 00:48:47;;;;;;;410.30;376.80;;;10.00;99.90;;;;;;5068190;28;20225;-77
2021/10/18 00:51:16;;;;;;;441.40;405.83;;;10.00;99.90;;;;;;5055182;28;20226;-77
2021/10/18 00:53:45;;;;;;;434.30;400.08;;;9.90;99.90;;;;;;5054997;28;20205;-77
2021/10/18 00:56:12;;;;;;;410.65;376.98;;;9.90;99.90;;;;;;5054575;28;20201;-77
2021/10/18 00:58:39;;;;;;;427.77;392.75;;;9.80;99.90;;;;;;5057430;28;20202;-77
2021/10/18 01:01:07;;;;;;;427.35;392.13;;;9.80;99.90;;;;;;5054959;28;20727;-77
2021/10/18 01:03:35;;;;;;;411.65;376.83;;;9.80;99.90;;;;;;5069782;28;20299;-77
2021/10/18 01:06:02;;;;;;;432.90;396.85;;;9.80;99.90;;;;;;5059629;28;20202;-77
2021/10/18 01:08:31;;;;;;;427.92;393.77;;;9.80;99.90;;;;;;5049506;28;20222;-77
2021/10/18 01:10:58;;;;;;;393.77;360.23;;;9.70;99.90;;;;;;5058548;28;20646;-76
2021/10/18 01:13:25;;;;;;;399.88;367.52;;;9.70;99.90;;;;;;5054403;28;20225;-77
2021/10/18 01:15:52;;;;;;;371.42;339.08;;;9.60;99.90;;;;;;5060644;28;20971;-77
2021/10/18 01:18:18;;;;;;;409.38;375.55;;;9.60;99.90;;;;;;5062479;28;20206;-77
2021/10/18 01:20:47;;;;;;;350.77;319.50;;;9.60;99.90;;;;;;5056187;28;20232;-77
2021/10/18 01:23:14;;;;;;;413.60;378.60;;;9.60;99.90;;;;;;5059302;28;20263;-77
2021/10/18 01:25:42;;;;;;;352.75;321.88;;;9.50;99.90;;;;;;5063366;28;20296;-77
2021/10/18 01:28:09;;;;;;;383.20;351.17;;;9.50;99.90;;;;;;5057943;28;20228;-77
2021/10/18 01:30:36;;;;;;;394.23;361.23;;;9.50;99.90;;;;;;5052475;28;20205;-77
2021/10/18 01:33:04;;;;;;;378.45;344.67;;;9.40;99.90;;;;;;5060989;28;20205;-77
2021/10/18 01:35:31;;;;;;;417.50;382.42;;;9.40;99.90;;;;;;5061047;28;20231;-77
2021/10/18 01:37:59;;;;;;;417.83;382.73;;;9.40;99.90;;;;;;5066528;28;20241;-77
2021/10/18 01:40:27;;;;;;;343.58;313.05;;;9.40;99.90;;;;;;5056407;28;20228;-77
2021/10/18 01:42:55;;;;;;;368.33;334.73;;;9.30;99.90;;;;;;5054836;28;20207;-77
2021/10/18 01:45:23;;;;;;;373.85;340.90;;;9.30;99.90;;;;;;5060057;28;20228;-77
2021/10/18 01:47:50;;;;;;;405.10;370.95;;;9.30;99.90;;;;;;5048492;28;20225;-77
2021/10/18 01:50:20;;;;;;;336.35;305.83;;;9.20;99.90;;;;;;5055803;28;20227;-77
2021/10/18 01:52:48;;;;;;;381.85;348.38;;;9.20;99.90;;;;;;5059361;28;20210;-77
2021/10/18 01:55:18;;;;;;;344.90;312.70;;;9.20;99.90;;;;;;5066743;28;20202;-77
2021/10/18 01:57:45;;;;;;;378.70;346.08;;;9.10;99.90;;;;;;5048722;28;20206;-77
2021/10/18 02:00:13;;;;;;;362.23;329.38;;;9.00;99.90;;;;;;5048151;28;20231;-77
2021/10/18 02:02:41;;;;;;;377.08;344.48;;;9.00;99.90;;;;;;5052269;28;20209;-77
2021/10/18 02:05:08;;;;;;;400.95;366.08;;;9.00;99.90;;;;;;5063227;28;20201;-77
2021/10/18 02:07:36;;;;;;;339.95;307.73;;;9.00;99.90;;;;;;5051800;28;20233;-77
2021/10/18 02:10:03;;;;;;;383.25;349.00;;;9.00;99.90;;;;;;5047546;28;20202;-77
2021/10/18 02:12:32;;;;;;;379.38;345.60;;;9.00;99.90;;;;;;5059546;28;20205;-77
2021/10/18 02:14:59;;;;;;;375.80;342.02;;;9.00;99.90;;;;;;5056606;28;20232;-77
2021/10/18 02:17:26;;;;;;;354.83;323.35;;;9.00;99.90;;;;;;5064474;28;20202;-77
2021/10/18 02:19:53;;;;;;;405.30;370.60;;;9.00;99.90;;;;;;5060852;28;20237;-77
2021/10/18 02:22:19;;;;;;;347.48;315.15;;;9.00;99.90;;;;;;5057664;28;20200;-77
2021/10/18 02:24:46;;;;;;;345.85;313.48;;;9.00;99.90;;;;;;5066641;28;20282;-77
2021/10/18 02:27:13;;;;;;;337.95;306.08;;;9.00;99.90;;;;;;5052005;28;20205;-77
2021/10/18 02:29:42;;;;;;;356.50;324.00;;;9.10;99.90;;;;;;5049620;28;20250;-77
2021/10/18 02:32:09;;;;;;;336.52;305.75;;;9.10;99.90;;;;;;5049436;28;20202;-77
2021/10/18 02:34:36;;;;;;;397.65;362.60;;;9.10;99.90;;;;;;5064687;28;20209;-76
2021/10/18 02:37:03;;;;;;;400.90;365.50;;;9.10;99.90;;;;;;5058759;28;20197;-77
2021/10/18 02:39:30;;;;;;;352.60;319.58;;;9.10;99.90;;;;;;5058823;28;20623;-77
2021/10/18 02:41:57;;;;;;;372.98;339.42;;;9.10;99.90;;;;;;5056266;28;20206;-77
2021/10/18 02:44:23;;;;;;;395.90;360.83;;;9.00;99.90;;;;;;5051083;28;20204;-77
2021/10/18 02:46:52;;;;;;;362.02;328.10;;;9.00;99.90;;;;;;5059468;28;20726;-77
2021/10/18 02:49:20;;;;;;;375.42;341.17;;;9.10;99.90;;;;;;5065213;28;20221;-76
2021/10/18 02:51:47;;;;;;;397.08;362.85;;;9.10;99.90;;;;;;5055210;28;20198;-76
2021/10/18 02:54:14;;;;;;;343.77;311.40;;;9.20;99.90;;;;;;5058823;28;20304;-77
2021/10/18 02:56:41;;;;;;;350.63;317.38;;;9.10;99.90;;;;;;5068222;28;20204;-77
2021/10/18 02:59:08;;;;;;;354.42;320.70;;;9.10;99.90;;;;;;5060875;28;20206;-77
2021/10/18 03:01:35;;;;;;;362.58;330.13;;;9.20;99.90;;;;;;5065211;28;20636;-76
2021/10/18 03:04:04;;;;;;;366.67;332.80;;;9.20;99.90;;;;;;5051950;28;20238;-76
2021/10/18 03:06:31;;;;;;;355.60;322.27;;;9.20;99.90;;;;;;5063570;28;20269;-77
2021/10/18 03:08:59;;;;;;;387.25;352.85;;;9.10;99.90;;;;;;5058795;28;20233;-77
2021/10/18 03:11:26;;;;;;;360.27;327.85;;;9.10;99.90;;;;;;5052516;28;20208;-77
2021/10/18 03:13:53;;;;;;;339.60;306.35;;;9.10;99.90;;;;;;5051725;28;20205;-76
2021/10/18 03:16:20;;;;;;;328.45;297.45;;;9.00;99.90;;;;;;5054866;28;20198;-76
2021/10/18 03:18:47;;;;;;;386.33;353.70;;;9.00;99.90;;;;;;5057786;28;20255;-77
2021/10/18 03:21:15;;;;;;;393.55;360.52;;;8.90;99.90;;;;;;5056282;28;20631;-76
2021/10/18 03:23:42;;;;;;;398.88;363.70;;;8.90;99.90;;;;;;5064819;28;20645;-77
2021/10/18 03:26:09;;;;;;;369.55;337.15;;;8.90;99.90;;;;;;5055475;28;20209;-77
2021/10/18 03:28:36;;;;;;;390.98;357.85;;;8.90;99.90;;;;;;5056725;28;20222;-77
2021/10/18 03:31:03;;;;;;;344.05;312.95;;;8.90;99.90;;;;;;5055992;28;20604;-77
2021/10/18 03:33:34;;;;;;;362.75;329.70;;;8.90;99.90;;;;;;5062141;28;20200;-77
2021/10/18 03:36:00;;;;;;;368.17;334.92;;;8.90;99.90;;;;;;5057906;28;20205;-77
2021/10/18 03:38:29;;;;;;;375.90;342.40;;;8.90;99.90;;;;;;5057727;28;20225;-77
2021/10/18 03:40:56;;;;;;;358.05;324.98;;;8.90;99.90;;;;;;5065866;28;20202;-77
2021/10/18 03:43:23;;;;;;;381.85;347.80;;;8.90;99.90;;;;;;5061014;28;20259;-77
2021/10/18 03:45:51;;;;;;;390.95;357.90;;;8.80;99.90;;;;;;5065091;28;20201;-77
2021/10/18 03:48:18;;;;;;;365.20;331.88;;;8.70;99.90;;;;;;5058740;28;20247;-77
2021/10/18 03:50:45;;;;;;;371.15;337.73;;;8.80;99.90;;;;;;5066147;28;20217;-77
2021/10/18 03:53:12;;;;;;;316.02;284.75;;;8.70;99.90;;;;;;5060987;28;20205;-77
2021/10/18 03:55:40;;;;;;;355.77;322.95;;;8.70;99.90;;;;;;5061593;28;20236;-76
2021/10/18 03:58:07;;;;;;;363.63;331.10;;;8.70;99.90;;;;;;5055541;28;20234;-77
2021/10/18 04:00:34;;;;;;;318.00;286.40;;;8.80;99.90;;;;;;5058572;28;20201;-77
2021/10/18 04:03:01;;;;;;;370.42;336.50;;;8.80;99.90;;;;;;5063210;28;20271;-77
2021/10/18 04:05:28;;;;;;;366.10;332.23;;;8.70;99.90;;;;;;5063086;28;20209;-76
2021/10/18 04:07:55;;;;;;;364.10;330.33;;;8.70;99.90;;;;;;5054130;28;20194;-77
2021/10/18 04:10:22;;;;;;;381.13;348.27;;;8.70;99.90;;;;;;5055187;28;20202;-77
2021/10/18 04:12:50;;;;;;;370.90;336.52;;;8.70;99.90;;;;;;5052192;28;20205;-77
2021/10/18 04:15:19;;;;;;;384.05;349.77;;;8.70;99.90;;;;;;5057572;28;20229;-77
2021/10/18 04:17:46;;;;;;;324.70;293.73;;;8.70;99.90;;;;;;5061373;28;20549;-77
2021/10/18 04:20:13;;;;;;;353.33;320.25;;;8.70;99.90;;;;;;5062802;28;20201;-77
2021/10/18 04:22:42;;;;;;;380.25;346.95;;;8.70;99.90;;;;;;5059632;28;20217;-77
2021/10/18 04:25:09;;;;;;;379.77;345.35;;;8.80;99.90;;;;;;5048890;28;20553;-76
2021/10/18 04:27:36;;;;;;;318.75;288.02;;;8.80;99.90;;;;;;5053382;28;20216;-76
2021/10/18 04:30:05;;;;;;;365.35;332.42;;;8.80;99.90;;;;;;5056418;28;20222;-77
2021/10/18 04:32:32;;;;;;;328.00;295.27;;;8.70;99.90;;;;;;5058311;28;20259;-77
2021/10/18 04:34:59;;;;;;;386.77;350.63;;;8.70;99.90;;;;;;5058592;28;20228;-77
2021/10/18 04:37:26;;;;;;;368.63;334.35;;;8.70;99.90;;;;;;5053394;28;20202;-77
2021/10/18 04:39:53;;;;;;;347.00;313.88;;;8.70;99.90;;;;;;5062293;28;20201;-77
2021/10/18 04:42:20;;;;;;;339.63;305.80;;;8.70;99.90;;;;;;5049637;28;20257;-76
2021/10/18 04:44:47;;;;;;;305.35;273.30;;;8.60;99.90;;;;;;5056875;28;20202;-77
2021/10/18 04:47:15;;;;;;;333.08;300.65;;;8.60;99.90;;;;;;5056964;28;20255;-76
2021/10/18 04:49:42;;;;;;;363.83;329.83;;;8.60;99.90;;;;;;5062493;28;20236;-77
2021/10/18 04:52:09;;;;;;;336.13;303.17;;;8.50;99.90;;;;;;5067931;28;20229;-77
2021/10/18 04:54:36;;;;;;;355.23;321.20;;;8.50;99.90;;;;;;5055769;28;20682;-77
2021/10/18 04:57:03;;;;;;;307.35;276.08;;;8.50;99.90;;;;;;5065511;28;20206;-77
2021/10/18 04:59:30;;;;;;;314.70;282.02;;;8.40;99.90;;;;;;5049436;28;20247;-77
2021/10/18 05:01:57;;;;;;;343.33;308.77;;;8.40;99.90;;;;;;5052252;28;20206;-77
2021/10/18 05:04:25;;;;;;;356.67;321.83;;;8.40;99.90;;;;;;5053337;28;20601;-77
2021/10/18 05:06:52;;;;;;;359.90;324.88;;;8.40;99.90;;;;;;5052661;28;20236;-77
2021/10/18 05:09:19;;;;;;;354.20;320.90;;;8.40;99.90;;;;;;5067181;28;20270;-77
2021/10/18 05:11:46;;;;;;;357.73;322.42;;;8.50;99.90;;;;;;5058037;28;20236;-77
2021/10/18 05:14:13;;;;;;;344.67;310.58;;;8.40;99.90;;;;;;5057125;28;20233;-77
2021/10/18 05:16:40;;;;;;;375.95;340.95;;;8.50;99.90;;;;;;5049782;28;20236;-77
2021/10/18 05:19:07;;;;;;;357.45;323.40;;;8.50;99.90;;;;;;5065952;28;20195;-76
2021/10/18 05:21:35;;;;;;;344.55;310.25;;;8.40;99.90;;;;;;5062845;28;20230;-76
2021/10/18 05:24:02;;;;;;;344.17;310.73;;;8.40;99.90;;;;;;5049769;28;20221;-77
2021/10/18 05:26:29;;;;;;;351.33;316.85;;;8.30;99.90;;;;;;5056673;28;20271;-77
2021/10/18 05:28:56;;;;;;;352.25;317.70;;;8.30;99.90;;;;;;5053085;28;20794;-77
2021/10/18 05:31:23;;;;;;;362.35;327.42;;;8.30;99.90;;;;;;5061015;28;20224;-77
2021/10/18 05:33:51;;;;;;;313.92;281.23;;;8.30;99.90;;;;;;5063888;28;20240;-77
2021/10/18 05:36:18;;;;;;;364.83;331.50;;;8.40;99.90;;;;;;5060560;28;20236;-77
2021/10/18 05:38:46;;;;;;;365.10;330.77;;;8.40;99.90;;;;;;5055301;28;20242;-77
2021/10/18 05:41:13;;;;;;;315.13;281.73;;;8.40;99.90;;;;;;5053006;28;20205;-77
2021/10/18 05:43:40;;;;;;;366.73;331.27;;;8.30;99.90;;;;;;5047703;28;20198;-77
2021/10/18 05:46:07;;;;;;;357.52;323.30;;;8.30;99.90;;;;;;5058305;28;20202;-77
2021/10/18 05:48:34;;;;;;;355.15;321.40;;;8.30;99.90;;;;;;5060673;28;20201;-77
2021/10/18 05:51:02;;;;;;;329.40;295.33;;;8.30;99.90;;;;;;5051728;28;20202;-77
2021/10/18 05:53:29;;;;;;;366.70;330.98;;;8.30;99.90;;;;;;5066164;28;20710;-77
2021/10/18 05:55:57;;;;;;;364.05;329.52;;;8.30;99.90;;;;;;5048049;28;20206;-77
2021/10/18 05:58:24;;;;;;;328.23;295.88;;;8.30;99.90;;;;;;5055865;28;20225;-77
2021/10/18 06:00:51;;;;;;;333.50;300.45;;;8.30;99.90;;;;;;5052629;28;20204;-77
2021/10/18 06:03:18;;;;;;;343.92;310.73;;;8.30;99.90;;;;;;5057125;28;20233;-77
2021/10/18 06:05:46;;;;;;;448.23;415.70;;;8.30;99.90;;;;;;5055704;28;20467;-77
2021/10/18 06:08:13;;;;;;;394.48;359.48;;;8.30;99.90;;;;;;5055356;28;20204;-77
2021/10/18 06:10:41;;;;;;;324.75;291.48;;;8.30;99.90;;;;;;5062062;28;20230;-76
2021/10/18 06:13:10;;;;;;;350.30;316.30;;;8.20;99.90;;;;;;5063766;28;20231;-77
2021/10/18 06:15:38;;;;;;;352.70;319.90;;;8.20;99.90;;;;;;5057295;28;20201;-77
2021/10/18 06:18:09;;;;;;;305.02;273.58;;;8.20;99.90;;;;;;5062359;28;20205;-77
2021/10/18 06:20:36;;;;;;;374.02;339.30;;;8.20;99.90;;;;;;5050268;28;20232;-76
2021/10/18 06:23:03;;;;;;;356.63;323.58;;;8.20;99.90;;;;;;5056248;28;20197;-76
2021/10/18 06:25:31;;;;;;;353.92;318.73;;;8.30;99.90;;;;;;5060815;28;20201;-77
2021/10/18 06:27:58;;;;;;;377.10;341.02;;;8.30;99.90;;;;;;5058672;28;20213;-77
2021/10/18 06:30:27;;;;;;;364.95;330.63;;;8.30;99.90;;;;;;5058016;28;20225;-76
2021/10/18 06:32:54;;;;;;;347.60;315.00;;;8.30;99.90;;;;;;5063547;28;20208;-76
2021/10/18 06:35:21;;;;;;;372.63;338.38;;;8.30;99.90;;;;;;5062087;28;20205;-77
2021/10/18 06:37:48;;;;;;;345.45;313.45;;;8.40;99.90;;;;;;5053011;28;20208;-76
2021/10/18 06:40:16;;;;;;;321.33;290.08;;;8.50;99.90;;;;;;5065371;28;20205;-77
2021/10/18 06:42:43;;;;;;;358.13;324.30;;;8.60;99.90;;;;;;5069611;28;20205;-76
2021/10/18 06:45:11;;;;;;;319.88;288.60;;;8.60;99.90;;;;;;5057548;28;20198;-76
2021/10/18 06:47:39;;;;;;;319.50;288.92;;;8.70;99.90;;;;;;5063511;28;20294;-76
2021/10/18 06:50:08;;;;;;;327.88;295.80;;;8.80;99.90;;;;;;5051606;28;20222;-77
2021/10/18 06:52:36;;;;;;;344.23;311.23;;;8.80;99.90;;;;;;5064222;28;20234;-77
2021/10/18 06:55:05;;;;;;;350.02;317.98;;;8.80;99.90;;;;;;5061025;28;20220;-77
2021/10/18 06:57:32;;;;;;;363.10;332.10;;;8.90;99.90;;;;;;5065889;28;20236;-77
2021/10/18 06:59:59;;;;;;;398.02;364.70;;;8.90;99.90;;;;;;5067311;28;20208;-77
2021/10/18 07:02:26;;;;;;;411.05;375.92;;;8.90;99.90;;;;;;5076200;28;20201;-77
2021/10/18 07:04:55;;;;;;;410.77;376.08;;;9.00;99.90;;;;;;5055208;28;20248;-77
2021/10/18 07:07:22;;;;;;;342.00;309.45;;;9.10;99.90;;;;;;5060337;28;20194;-76
2021/10/18 07:09:49;;;;;;;417.63;382.30;;;9.10;99.90;;;;;;5054095;28;20248;-77
2021/10/18 07:12:16;;;;;;;354.75;323.70;;;9.20;99.90;;;;;;5059991;28;20193;-77
2021/10/18 07:14:43;;;;;;;388.90;356.42;;;9.30;99.90;;;;;;5064887;28;20242;-76
2021/10/18 07:17:10;;;;;;;401.45;366.75;;;9.30;99.90;;;;;;5061825;28;20209;-76
2021/10/18 07:19:37;;;;;;;388.00;355.08;;;9.40;99.90;;;;;;5063243;28;20745;-77
2021/10/18 07:22:06;;;;;;;385.75;351.40;;;9.50;99.90;;;;;;5064659;28;20197;-77
2021/10/18 07:24:33;;;;;;;419.33;384.77;;;9.50;99.90;;;;;;5050169;28;20206;-77
2021/10/18 07:27:00;;;;;;;401.55;367.50;;;9.60;99.90;;;;;;5064320;28;20206;-77
2021/10/18 07:29:27;;;;;;;369.95;337.60;;;9.70;99.90;;;;;;5062069;28;20225;-76
2021/10/18 07:31:55;;;;;;;419.65;384.67;;;9.80;99.90;;;;;;5060788;28;20229;-76
2021/10/18 07:34:22;;;;;;;409.83;377.00;;;9.90;99.90;;;;;;5052320;28;20271;-77
2021/10/18 07:36:50;;;;;;;436.17;400.55;;;10.00;99.90;;;;;;5058488;28;20205;-77
2021/10/18 07:39:22;;;;;;;455.63;418.77;;;10.10;99.90;;;;;;5071583;28;20234;-77
2021/10/18 07:41:51;;;;;;;458.88;422.52;;;10.20;99.90;;;;;;5057324;28;20629;-77
2021/10/18 07:44:20;;;;;;;458.63;422.73;;;10.30;99.90;;;;;;5049107;28;20198;-77
2021/10/18 07:46:47;;;;;;;458.33;422.52;;;10.50;99.90;;;;;;5055764;28;20284;-77
2021/10/18 07:49:15;;;;;;;463.00;427.58;;;10.60;99.90;;;;;;5057528;28;20198;-77
2021/10/18 07:51:42;;;;;;;482.42;445.02;;;10.60;99.90;;;;;;5067666;28;20206;-78
2021/10/18 07:54:09;;;;;;;503.38;465.23;;;10.80;99.90;;;;;;5060021;28;20202;-76
2021/10/18 07:56:37;;;;;;;488.02;451.52;;;10.90;99.90;;;;;;5061413;28;20278;-76
2021/10/18 07:59:06;;;;;;;488.95;452.52;;;11.10;99.90;;;;;;5071004;28;20231;-78
2021/10/18 08:01:32;;;;;;;441.08;407.17;;;11.20;99.90;;;;;;5062868;28;20207;-78
2021/10/18 08:03:59;;;;;;;497.48;460.55;;;11.30;99.90;;;;;;5067645;28;20229;-78
2021/10/18 08:06:26;;;;;;;513.40;475.75;;;11.60;99.90;;;;;;5070706;28;20200;-77
2021/10/18 08:08:55;;;;;;;500.10;464.48;;;11.80;99.90;;;;;;5067608;28;20211;-78
2021/10/18 08:11:22;;;;;;;496.33;459.40;;;12.00;99.90;;;;;;5070301;28;20256;-78
2021/10/18 08:13:51;;;;;;;486.90;451.60;;;12.30;99.90;;;;;;5071895;28;20228;-78
2021/10/18 08:16:18;;;;;;;549.40;511.58;;;12.50;99.90;;;;;;5072057;28;20206;-78
2021/10/18 08:18:45;;;;;;;509.42;473.80;;;12.70;99.90;;;;;;5072204;28;20199;-78
2021/10/18 08:21:13;;;;;;;544.60;506.70;;;12.80;99.90;;;;;;5068061;28;20204;-78
2021/10/18 08:23:41;;;;;;;515.88;480.13;;;13.00;99.90;;;;;;5070021;28;20211;-78
2021/10/18 08:26:08;;;;;;;535.15;497.42;;;13.10;99.90;;;;;;5075232;28;20198;-75
2021/10/18 08:28:35;;;;;;;543.65;505.83;;;13.30;99.90;;;;;;5058242;28;20251;-77
2021/10/18 08:31:05;;;;;;;560.95;522.97;;;13.40;99.90;;;;;;5054552;28;20227;-76
2021/10/18 08:33:32;;;;;;;528.28;491.27;;;13.60;99.90;;;;;;5059541;28;20212;-77
2021/10/18 08:36:03;;;;;;;543.65;505.55;;;13.70;99.90;;;;;;5049890;28;20199;-76
2021/10/18 08:38:49;;;;;;;559.80;521.55;;;14.00;99.90;;;;;;5051993;28;20201;-76
2021/10/18 08:41:20;;;;;;;529.70;493.10;;;14.10;99.90;;;;;;5054848;28;20285;-77
2021/10/18 08:46:33;;;;;;;519.35;484.13;;;14.30;99.90;;;;;;5057547;28;20225;-77
2021/10/18 08:49:00;;;;;;;506.63;472.08;;;14.40;99.90;;;;;;5069118;28;20204;-77
2021/10/18 08:51:28;;;;;;;507.75;473.17;;;14.50;99.90;;;;;;5064030;28;20227;-76
2021/10/18 08:53:56;;;;;;;541.88;504.85;;;14.50;99.90;;;;;;5066365;28;20229;-77
2021/10/18 08:56:23;;;;;;;517.15;481.77;;;14.50;99.90;;;;;;5056748;28;20202;-76
2021/10/18 08:58:50;;;;;;;534.65;498.33;;;14.60;99.90;;;;;;5056090;28;20620;-76
2021/10/18 09:01:18;;;;;;;550.55;513.10;;;14.70;99.90;;;;;;5054346;28;20212;-76
2021/10/18 09:03:47;;;;;;;550.58;513.15;;;14.70;99.90;;;;;;5048568;28;20260;-77
2021/10/18 09:06:16;;;;;;;529.88;493.95;;;14.80;99.90;;;;;;5057003;28;20206;-77
2021/10/18 09:08:47;;;;;;;535.30;499.02;;;15.00;99.90;;;;;;5049945;28;20272;-77
2021/10/18 09:11:16;;;;;;;514.60;479.75;;;15.10;99.90;;;;;;5051761;28;20218;-77
2021/10/18 09:13:55;;;;;;;507.90;473.55;;;15.30;99.90;;;;;;5055015;28;20215;-77
2021/10/18 09:16:24;;;;;;;556.80;518.55;;;15.50;99.90;;;;;;5061902;28;20195;-77
2021/10/18 09:19:05;;;;;;;556.80;518.55;;;15.70;99.90;;;;;;5066141;28;20734;-76
2021/10/18 09:21:34;;;;;;;490.77;457.33;;;15.70;99.90;;;;;;5055450;28;20207;-76
2021/10/18 09:24:02;;;;;;;524.03;487.50;;;15.70;99.90;;;;;;5054479;28;20207;-77
2021/10/18 09:26:32;;;;;;;495.52;461.65;;;15.80;99.90;;;;;;5060823;28;20238;-77
2021/10/18 09:29:05;;;;;;;514.55;479.08;;;15.80;99.90;;;;;;5062413;28;20230;-77
2021/10/18 09:31:32;;;;;;;489.10;455.23;;;16.00;99.90;;;;;;5062389;28;20219;-77
2021/10/18 09:34:11;;;;;;;519.17;483.58;;;16.00;99.90;;;;;;5057020;28;20226;-78
2021/10/18 09:36:39;;;;;;;508.98;474.05;;;16.00;99.90;;;;;;5057946;28;20208;-77
2021/10/18 09:39:18;;;;;;;508.17;473.08;;;16.20;99.90;;;;;;5060696;28;20213;-76
2021/10/18 09:42:00;;;;;;;499.05;464.42;;;16.20;99.90;;;;;;5059607;28;20213;-77
2021/10/18 09:45:04;;;;;;;466.70;434.27;;;16.20;99.90;;;;;;5062101;28;20206;-76
2021/10/18 10:51:12;;;;;;;450.77;420.58;;;16.60;99.90;;;;;;5110394;28;20216;-77
2021/10/18 10:53:47;;;;;;;441.13;411.80;;;16.50;99.90;;;;;;5103092;28;20198;-76
2021/10/18 10:56:26;;;;;;;457.85;426.27;;;16.50;99.90;;;;;;5109868;28;20197;-77
2021/10/18 10:59:02;;;;;;;426.50;398.35;;;16.40;99.90;;;;;;5102627;28;20203;-77
2021/10/18 11:02:06;;;;;;;461.77;430.13;;;16.40;99.90;;;;;;5103027;28;20258;-77
2021/10/18 11:04:46;;;;;;;448.33;418.02;;;16.30;99.90;;;;;;5107373;28;20238;-76
2021/10/18 11:07:16;;;;;;;433.48;403.90;;;16.20;99.90;;;;;;5109766;28;20229;-77
2021/10/18 11:09:45;;;;;;;429.25;401.13;;;16.20;99.90;;;;;;5102957;28;20229;-76
2021/10/18 11:12:21;;;;;;;427.63;399.48;;;16.20;99.90;;;;;;5108242;28;20260;-76
2021/10/18 11:14:54;;;;;;;439.70;410.50;;;16.20;99.90;;;;;;5105584;28;20242;-77
2021/10/18 11:17:23;;;;;;;423.80;395.60;;;16.20;99.90;;;;;;5087647;28;20548;-76
2021/10/18 11:19:55;;;;;;;450.48;420.58;;;16.20;99.90;;;;;;5092360;28;20201;-76
2021/10/18 11:22:27;;;;;;;458.90;427.92;;;16.20;99.90;;;;;;5089537;28;20198;-76
2021/10/18 11:24:54;;;;;;;424.60;396.60;;;16.20;99.90;;;;;;5095173;28;20262;-76
2021/10/18 11:27:25;;;;;;;431.45;402.73;;;16.10;99.90;;;;;;5095634;28;20205;-77
2021/10/18 11:29:56;;;;;;;440.50;411.25;;;16.10;99.90;;;;;;5088522;28;20195;-77
2021/10/18 11:32:25;;;;;;;455.75;424.77;;;16.10;99.90;;;;;;5088400;28;20227;-76
2021/10/18 11:35:07;;;;;;;419.70;391.85;;;16.10;99.90;;;;;;5093175;28;20210;-76
2021/10/18 11:37:48;;;;;;;438.20;409.15;;;16.00;99.90;;;;;;5089116;28;20210;-76
2021/10/18 11:40:16;;;;;;;424.85;396.65;;;16.10;99.90;;;;;;5088140;28;20292;-76
2021/10/18 11:42:48;;;;;;;441.10;411.67;;;16.10;99.90;;;;;;5087364;28;20202;-76
2021/10/18 11:45:17;;;;;;;441.13;411.75;;;16.30;99.90;;;;;;5097706;28;20252;-76
2021/10/18 11:47:46;;;;;;;404.85;378.27;;;16.40;99.90;;;;;;5089336;28;20210;-76
2021/10/18 11:50:17;;;;;;;428.88;400.70;;;16.30;99.90;;;;;;5087879;28;20233;-77
2021/10/18 11:52:48;;;;;;;423.25;395.10;;;16.30;99.90;;;;;;5094398;28;20206;-76
2021/10/18 11:55:17;;;;;;;437.92;408.73;;;16.20;99.90;;;;;;5094532;28;20251;-76
2021/10/18 11:57:46;;;;;;;456.40;425.92;;;16.20;99.90;;;;;;5093555;28;20232;-76
2021/10/18 12:00:19;;;;;;;424.00;396.10;;;16.10;99.90;;;;;;5091048;28;20210;-77
2021/10/18 12:02:48;;;;;;;447.25;417.42;;;16.10;99.90;;;;;;5086734;28;20293;-77
2021/10/18 12:05:15;;;;;;;410.33;383.35;;;16.00;99.90;;;;;;5089500;28;20316;-76
2021/10/18 12:07:45;;;;;;;438.50;409.65;;;16.00;99.90;;;;;;5092300;28;20203;-77
2021/10/18 12:10:17;;;;;;;426.45;398.33;;;16.00;99.90;;;;;;5092947;28;20211;-76
2021/10/18 12:13:03;;;;;;;448.33;418.77;;;15.90;99.90;;;;;;5095785;28;20213;-76
2021/10/18 12:15:31;;;;;;;405.15;378.45;;;15.90;99.90;;;;;;5082081;28;20204;-75
2021/10/18 12:18:00;;;;;;;430.90;402.67;;;15.90;99.90;;;;;;5091991;28;20280;-77
2021/10/18 12:20:27;;;;;;;410.73;384.23;;;15.90;99.90;;;;;;5088357;28;20234;-76
2021/10/18 12:23:05;;;;;;;423.98;396.38;;;15.90;99.90;;;;;;5087768;28;20211;-76
2021/10/18 12:25:33;;;;;;;423.88;396.48;;;15.90;99.90;;;;;;5087118;28;20242;-77
2021/10/18 12:28:15;;;;;;;451.45;420.95;;;15.90;99.90;;;;;;5087035;28;20253;-77
2021/10/18 12:30:43;;;;;;;413.17;386.15;;;15.90;99.90;;;;;;5087250;28;20201;-77
2021/10/18 12:33:13;;;;;;;420.40;393.23;;;15.90;99.90;;;;;;5087254;28;20214;-77
2021/10/18 12:35:41;;;;;;;421.02;393.58;;;15.90;99.90;;;;;;5087708;28;20197;-76
2021/10/18 12:38:10;;;;;;;429.90;401.75;;;15.80;99.90;;;;;;5099690;28;20205;-77
2021/10/18 12:40:37;;;;;;;426.98;399.20;;;15.80;99.90;;;;;;5093073;28;20207;-77
2021/10/18 12:43:05;;;;;;;450.10;419.77;;;15.90;99.90;;;;;;5089504;28;20210;-77
2021/10/18 12:45:36;;;;;;;431.30;402.95;;;15.80;99.90;;;;;;5096424;28;20214;-77
2021/10/18 12:48:04;;;;;;;412.67;385.95;;;15.80;99.90;;;;;;5086501;28;20203;-76
2021/10/18 12:50:38;;;;;;;413.77;386.52;;;15.80;99.90;;;;;;5087191;28;20206;-77
2021/10/18 12:53:10;;;;;;;419.67;392.50;;;15.90;99.90;;;;;;5093220;28;20284;-74
2021/10/18 12:55:38;;;;;;;432.05;403.35;;;16.00;99.90;;;;;;5090355;28;20213;-74
2021/10/18 12:58:06;;;;;;;418.60;391.20;;;15.90;99.90;;;;;;5097608;28;20233;-74
2021/10/18 13:00:35;;;;;;;443.10;413.70;;;16.00;99.90;;;;;;5094342;28;20306;-77
2021/10/18 13:03:18;;;;;;;435.25;406.63;;;16.00;99.90;;;;;;5087009;28;20238;-76
2021/10/18 13:05:48;;;;;;;487.42;454.50;;;16.00;99.90;;;;;;5092343;28;20212;-77
2021/10/18 13:08:17;;;;;;;457.75;427.00;;;15.90;99.90;;;;;;5091315;28;20268;-77
2021/10/18 13:10:45;;;;;;;446.92;416.77;;;15.90;99.90;;;;;;5096686;28;20206;-76
2021/10/18 13:13:15;;;;;;;443.05;413.80;;;16.00;99.90;;;;;;5090428;28;20287;-76
2021/10/18 13:15:44;;;;;;;456.45;426.13;;;16.00;99.90;;;;;;5085873;28;20214;-77
2021/10/18 13:18:12;;;;;;;439.05;409.77;;;16.10;99.90;;;;;;5092002;28;20261;-74
2021/10/18 13:20:42;;;;;;;426.92;398.95;;;16.10;99.90;;;;;;5092556;28;20199;-74
2021/10/18 13:23:12;;;;;;;427.95;399.73;;;16.10;99.90;;;;;;5093145;28;20236;-74
2021/10/18 13:25:41;;;;;;;410.35;383.27;;;16.20;99.90;;;;;;5091978;28;20227;-74
2021/10/18 13:28:09;;;;;;;440.58;410.90;;;16.20;99.90;;;;;;5086223;28;20220;-74