Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 06:25:50;;;;;;;45.92;25.72;;;;;;;5.85;76.23;99451.52;1869255;76;22243;-55
2023/03/09 06:28:58;;;;;;;52.65;26.35;;;;;;;5.86;76.13;99451.84;1759555;81;21620;-57
2023/03/09 06:32:12;;;;;;;52.00;25.52;;;;;;;5.92;75.97;99452.52;1783388;80;21198;-56
2023/03/09 06:35:21;;;;;;;56.10;28.23;;;;;;;5.91;75.84;99450.83;1721815;82;21266;-54
2023/03/09 06:38:32;;;;;;;49.70;25.00;;;;;;;5.91;75.88;99443.52;1777557;79;21880;-55
2023/03/09 06:41:37;;;;;;;51.00;25.52;;;;;;;5.97;75.95;99448.80;1782895;79;21191;-55
2023/03/09 06:44:44;;;;;;;62.50;27.50;;;;;;;6.00;75.98;99449.81;1802902;79;21228;-53
2023/03/09 06:47:51;;;;;;;46.18;26.25;;;;;;;6.05;76.05;99451.51;1786228;78;21696;-54
2023/03/09 06:50:58;;;;;;;55.30;27.17;;;;;;;6.06;75.95;99447.77;1785619;79;21229;-54
2023/03/09 06:54:03;;;;;;;54.95;28.02;;;;;;;5.99;75.79;99446.77;1783502;79;21213;-53
2023/03/09 06:57:11;;;;;;;61.68;29.45;;;;;;;5.95;75.79;99457.11;1752387;80;21308;-54
2023/03/09 07:00:20;;;;;;;91.28;44.88;;;;;;;5.95;75.87;99448.10;1801908;79;21195;-54
2023/03/09 07:03:27;;;;;;;76.82;40.05;;;;;;;6.08;76.16;99462.03;1793726;79;21218;-54
2023/03/09 07:06:35;;;;;;;58.55;30.15;;;;;;;6.21;76.26;99455.59;1786931;78;21181;-54
2023/03/09 07:09:40;;;;;;;53.40;28.85;;;;;;;6.32;76.23;99464.75;1799115;79;21232;-55
2023/03/09 07:12:47;;;;;;;60.95;31.05;;;;;;;6.38;76.12;99459.98;1804814;79;21209;-55
2023/03/09 07:15:54;;;;;;;58.00;30.82;;;;;;;6.41;76.09;99466.92;1786570;79;21212;-57
2023/03/09 07:19:03;;;;;;;66.92;32.30;;;;;;;6.44;76.12;99465.25;1782153;79;21264;-53
2023/03/09 07:22:09;;;;;;;62.55;33.53;;;;;;;6.50;76.16;99458.59;1803681;79;21769;-55
2023/03/09 07:25:16;;;;;;;62.30;33.35;;;;;;;6.56;76.23;99457.92;1801952;77;21203;-54
2023/03/09 07:28:22;;;;;;;68.28;34.90;;;;;;;6.68;76.35;99459.74;1812734;78;21199;-55
2023/03/09 07:31:30;;;;;;;62.85;33.45;;;;;;;6.82;76.43;99454.97;1794465;79;21841;-55
2023/03/09 07:34:39;;;;;;;67.72;35.03;;;;;;;6.97;76.43;99463.58;1721863;82;21223;-56
2023/03/09 07:37:47;;;;;;;64.17;34.15;;;;;;;7.08;76.33;99458.27;1806291;78;21741;-58
2023/03/09 07:40:54;;;;;;;62.30;34.83;;;;;;;7.16;76.34;99450.92;1796253;79;21260;-57
2023/03/09 07:44:01;;;;;;;75.17;41.77;;;;;;;7.29;76.33;99452.53;1791637;79;21224;-57
2023/03/09 07:47:07;;;;;;;73.55;43.63;;;;;;;7.39;76.27;99455.90;1798053;79;21184;-56
2023/03/09 07:50:13;;;;;;;84.47;46.25;;;;;;;7.52;76.34;99460.26;1794318;79;21204;-56
2023/03/09 07:53:21;;;;;;;83.40;44.20;;;;;;;7.67;76.33;99444.51;1794429;79;21633;-50
2023/03/09 07:56:30;;;;;;;67.97;38.88;;;;;;;7.79;76.21;99434.88;1709246;82;21224;-49
2023/03/09 07:59:35;;;;;;;77.92;40.23;;;;;;;7.87;76.08;99437.55;1700259;83;21204;-49
2023/03/09 08:02:42;;;;;;;65.35;37.93;;;;;;;7.93;76.06;99431.39;1731982;82;21581;-47
2023/03/09 08:05:58;;;;;;;63.90;35.65;;;;;;;8.07;76.25;99423.78;1802062;79;21268;-49
2023/03/09 08:09:02;;;;;;;57.80;33.53;;;;;;;8.29;76.32;99421.03;1771067;80;21760;-50
2023/03/09 08:12:08;;;;;;;63.10;36.65;;;;;;;8.40;76.18;99421.97;1785368;79;21174;-49
2023/03/09 08:15:14;;;;;;;54.05;32.73;;;;;;;8.49;76.11;99406.36;1786396;79;21228;-49
2023/03/09 08:18:20;;;;;;;54.48;34.03;;;;;;;8.62;76.09;99407.93;1738225;81;21476;-49
2023/03/09 08:21:28;;;;;;;55.40;32.08;;;;;;;8.71;76.10;99398.61;1806556;78;21224;-49
2023/03/09 08:24:32;;;;;;;47.23;30.32;;;;;;;8.90;76.14;99396.67;1798244;79;21208;-49
2023/03/09 08:27:39;;;;;;;49.10;31.48;;;;;;;9.04;76.17;99399.91;1799037;78;21214;-48
2023/03/09 08:30:47;;;;;;;40.43;26.77;;;;;;;9.12;76.15;99397.07;1792704;80;21202;-49
2023/03/09 08:33:54;;;;;;;48.78;29.80;;;;;;;9.17;76.17;99393.26;1775895;80;21706;-50
2023/03/09 08:36:59;;;;;;;47.62;30.35;;;;;;;9.20;76.17;99394.78;1771000;79;21190;-49
2023/03/09 08:40:06;;;;;;;44.25;27.70;;;;;;;9.23;76.27;99390.30;1767446;80;21211;-50
2023/03/09 08:43:15;;;;;;;51.15;30.70;;;;;;;9.33;76.50;99378.53;1721181;82;21871;-49
2023/03/09 08:46:20;;;;;;;51.77;30.37;;;;;;;9.44;76.61;99373.42;1697813;82;21293;-49
2023/03/09 08:49:26;;;;;;;51.85;29.98;;;;;;;9.52;76.68;99368.34;1679071;84;21268;-51
2023/03/09 08:52:39;;;;;;;50.55;29.10;;;;;;;9.62;76.80;99358.81;1763352;80;21230;-50
2023/03/09 08:55:45;;;;;;;44.45;27.93;;;;;;;9.67;76.83;99352.76;1773338;79;21824;-52
2023/03/09 08:58:52;;;;;;;45.20;29.12;;;;;;;9.73;76.91;99357.44;1760105;80;21292;-49
2023/03/09 09:02:00;;;;;;;47.13;28.35;;;;;;;9.83;77.11;99349.77;1728809;82;21270;-51
2023/03/09 09:05:07;;;;;;;39.80;26.37;;;;;;;9.95;77.26;99354.50;1729152;82;21248;-49
2023/03/09 09:08:12;;;;;;;40.78;27.93;;;;;;;10.07;77.35;99348.84;1756967;81;21268;-49
2023/03/09 09:11:23;;;;;;;41.70;26.60;;;;;;;10.20;77.42;99351.69;1759652;80;21914;-50
2023/03/09 09:14:30;;;;;;;41.35;27.37;;;;;;;10.31;77.46;99344.30;1784140;80;21214;-50
2023/03/09 09:17:36;;;;;;;39.95;25.70;;;;;;;10.43;77.50;99338.59;1797707;80;21242;-50
2023/03/09 09:20:44;;;;;;;42.93;27.35;;;;;;;10.53;77.49;99331.39;1797657;79;21850;-50
2023/03/09 09:23:50;;;;;;;41.75;26.97;;;;;;;10.67;77.60;99328.22;1797574;80;21817;-51
2023/03/09 09:27:01;;;;;;;39.78;25.97;;;;;;;10.80;77.65;99317.35;1796368;79;21245;-49
2023/03/09 09:30:11;;;;;;;41.95;26.48;;;;;;;10.91;77.61;99314.03;1787285;79;21173;-50
2023/03/09 09:33:18;;;;;;;44.70;27.70;;;;;;;11.04;77.68;99309.95;1802952;79;21222;-48
2023/03/09 09:36:24;;;;;;;43.75;28.75;;;;;;;11.15;77.62;99301.14;1803758;79;21202;-50
2023/03/09 09:39:36;;;;;;;42.58;25.45;;;;;;;11.24;77.59;99299.93;1802026;79;21345;-49
2023/03/09 09:42:49;;;;;;;43.48;26.33;;;;;;;11.37;77.71;99301.34;1772417;81;21334;-50
2023/03/09 09:46:00;;;;;;;39.25;25.40;;;;;;;11.51;77.73;99300.31;1771306;81;21725;-51
2023/03/09 09:49:08;;;;;;;44.80;27.95;;;;;;;11.62;77.67;99293.67;1808117;78;21173;-52
2023/03/09 09:52:42;;;;;;;43.13;26.52;;;;;;;11.75;77.63;99296.98;1793622;78;21706;-51
2023/03/09 09:55:49;;;;;;;38.28;24.35;;;;;;;11.84;77.60;99298.48;1728213;83;21213;-51
2023/03/09 09:59:00;;;;;;;38.30;23.05;;;;;;;11.98;77.57;99294.69;1740527;81;21202;-52
2023/03/09 10:02:28;;;;;;;31.82;20.62;;;;;;;12.05;77.52;99284.53;1731010;83;21231;-52
2023/03/09 10:06:03;;;;;;;37.48;22.35;;;;;;;12.18;77.51;99277.67;1714491;82;21217;-55
2023/03/09 10:09:31;;;;;;;32.75;21.12;;;;;;;12.34;77.52;99265.40;1750761;81;21225;-55
2023/03/09 10:12:39;;;;;;;29.55;19.85;;;;;;;12.47;77.44;99269.49;1704172;82;21213;-55
2023/03/09 10:15:45;;;;;;;36.05;21.90;;;;;;;12.59;77.40;99263.67;1706208;83;21181;-53
2023/03/09 10:18:59;;;;;;;39.35;22.67;;;;;;;12.68;77.26;99257.73;1719732;82;21221;-54
2023/03/09 10:22:21;;;;;;;33.20;21.25;;;;;;;12.76;77.18;99247.88;1782679;79;21463;-54
2023/03/09 10:25:28;;;;;;;30.95;17.12;;;;;;;12.89;77.19;99246.98;1801375;79;21201;-54
2023/03/09 10:28:40;;;;;;;31.48;18.32;;;;;;;12.98;77.15;99245.13;1799920;79;21192;-54
2023/03/09 10:32:04;;;;;;;26.73;15.43;;;;;;;13.12;77.11;99236.31;1802332;79;21188;-55
2023/03/09 10:35:25;;;;;;;22.95;12.95;;;;;;;13.27;77.13;99232.19;1801917;79;21197;-53
2023/03/09 10:38:30;;;;;;;;;;;;;;;13.43;77.03;99231.66;1775180;79;21169;-53
2023/03/09 10:41:37;;;;;;;27.87;13.08;;;;;;;13.54;76.90;99233.70;1779689;79;20254;-54
2023/03/09 10:44:43;;;;;;;17.73;11.83;;;;;;;13.64;76.80;99223.58;1781169;79;21201;-54
2023/03/09 10:48:08;;;;;;;29.75;16.77;;;;;;;13.72;76.75;99218.33;1783559;79;21205;-54
2023/03/09 10:51:33;;;;;;;21.50;13.58;;;;;;;13.82;76.70;99222.80;1796575;80;21169;-54
2023/03/09 10:54:46;;;;;;;21.05;13.18;;;;;;;13.92;76.59;99210.77;1797379;79;21185;-55
2023/03/09 10:57:51;;;;;;;16.57;12.05;;;;;;;14.03;76.59;99204.00;1797790;79;21250;-54
2023/03/09 11:01:07;;;;;;;18.23;10.68;;;;;;;14.18;76.50;99200.86;1756463;79;21173;-54
2023/03/09 11:04:39;;;;;;;18.45;9.13;;;;;;;14.29;76.45;99205.64;1794936;79;21759;-54
2023/03/09 11:07:46;;;;;;;14.33;8.25;;;;;;;14.41;76.42;99199.70;1787284;78;21276;-55
2023/03/09 11:10:52;;;;;;;12.80;7.95;;;;;;;14.59;76.41;99192.80;1777585;79;21221;-57
2023/03/09 11:13:59;;;;;;;9.38;7.50;;;;;;;14.69;76.25;99187.59;1794001;79;21759;-54
2023/03/09 11:17:05;;;;;;;12.63;7.95;;;;;;;14.75;76.10;99184.76;1802609;79;21188;-54
2023/03/09 11:20:35;;;;;;;10.50;7.28;;;;;;;14.84;76.07;99186.67;1797033;79;21189;-55
2023/03/09 11:23:52;;;;;;;8.80;5.85;;;;;;;14.97;76.10;99172.69;1791004;79;21241;-57
2023/03/09 11:27:06;;;;;;;9.00;5.40;;;;;;;15.06;75.89;99171.31;1792251;78;21397;-54
2023/03/09 11:30:26;;;;;;;11.50;6.50;;;;;;;15.16;75.80;99168.80;1772055;78;21773;-54
2023/03/09 11:33:36;;;;;;;9.63;5.87;;;;;;;15.27;75.72;99163.05;1764500;79;22122;-53
2023/03/09 11:36:56;;;;;;;7.15;5.20;;;;;;;15.43;75.72;99159.09;1793024;79;21189;-56
2023/03/09 11:40:12;;;;;;;8.83;5.00;;;;;;;15.60;75.70;99150.41;1788570;79;21793;-57
2023/03/09 11:43:36;;;;;;;7.25;4.95;;;;;;;15.70;75.44;99134.65;1791353;79;21232;-54
2023/03/09 11:46:44;;;;;;;6.78;4.78;;;;;;;15.75;75.16;99139.77;1790515;79;21849;-54
2023/03/09 11:49:52;;;;;;;8.40;4.97;;;;;;;15.85;75.08;99128.98;1791387;78;21333;-54
2023/03/09 11:53:35;;;;;;;7.08;5.42;;;;;;;15.97;75.01;99131.19;1803001;78;21256;-57
2023/03/09 11:56:41;;;;;;;9.63;5.00;;;;;;;16.07;74.83;99123.14;1761071;81;21180;-57
2023/03/09 12:00:06;;;;;;;11.80;5.00;;;;;;;16.17;74.61;99121.97;1788204;79;21209;-56
2023/03/09 12:03:23;;;;;;;7.70;5.30;;;;;;;16.30;74.62;99110.67;1793834;79;21354;-55
2023/03/09 12:06:46;;;;;;;7.17;5.15;;;;;;;16.46;74.46;99108.28;1782140;79;22105;-57
2023/03/09 12:10:09;;;;;;;7.22;4.33;;;;;;;16.55;74.20;99116.47;1779487;79;21185;-58
2023/03/09 12:13:46;;;;;;;7.92;4.97;;;;;;;16.66;74.04;99114.20;1790707;78;21201;-59
2023/03/09 12:16:59;;;;;;;5.80;4.30;;;;;;;16.75;73.82;99109.42;1785187;79;21181;-61
2023/03/09 12:20:00;;;;;;;8.50;5.20;;;;;;;16.76;73.51;99100.60;1788253;79;21271;-56
2023/03/09 12:23:07;;;;;;;9.15;4.90;;;;;;;16.82;73.47;99107.37;1796156;78;21216;-56
2023/03/09 12:26:31;;;;;;;7.20;4.92;;;;;;;16.92;73.35;99100.63;1773896;78;21318;-57
2023/03/09 12:29:43;;;;;;;7.90;5.08;;;;;;;17.02;73.20;99105.51;1787812;79;21205;-54
2023/03/09 12:32:50;;;;;;;7.03;4.97;;;;;;;17.07;72.95;99098.70;1745149;81;21338;-54
2023/03/09 12:36:05;;;;;;;7.78;5.33;;;;;;;17.08;72.65;99101.21;1730387;81;21205;-54
2023/03/09 12:39:34;;;;;;;6.08;3.92;;;;;;;17.12;72.54;99097.41;1732057;81;21217;-54
2023/03/09 12:42:44;;;;;;;6.05;4.10;;;;;;;17.16;72.34;99094.42;1733111;81;21196;-55
2023/03/09 12:45:56;;;;;;;6.90;3.98;;;;;;;17.23;72.25;99091.82;1733776;81;21248;-55
2023/03/09 12:49:02;;;;;;;;;;;;;;;17.32;72.12;99079.24;1704620;82;21320;-54
2023/03/09 12:52:11;;;;;;;7.03;4.40;;;;;;;17.37;71.84;99084.87;1716812;83;20254;-54
2023/03/09 12:55:28;;;;;;;6.58;4.25;;;;;;;17.36;71.55;99075.44;1717109;82;21209;-54
2023/03/09 12:58:42;;;;;;;9.48;4.87;;;;;;;17.40;71.51;99074.68;1753924;81;21259;-54
2023/03/09 13:01:50;;;;;;;9.48;5.25;;;;;;;17.50;71.45;99072.13;1713575;82;21233;-54
2023/03/09 13:05:38;;;;;;;8.98;4.90;;;;;;;17.58;71.29;99070.28;1712097;82;21211;-54
2023/03/09 13:08:47;;;;;;;6.72;4.67;;;;;;;17.66;71.06;99070.42;1719834;82;21228;-54
2023/03/09 13:12:08;;;;;;;8.85;4.67;;;;;;;17.70;70.75;99060.51;1744291;81;21252;-54
2023/03/09 13:15:26;;;;;;;8.48;4.35;;;;;;;17.77;70.61;99048.73;1760044;80;21217;-55
2023/03/09 13:18:34;;;;;;;6.17;4.35;;;;;;;17.78;70.30;99053.16;1775307;79;21185;-54
2023/03/09 13:22:01;;;;;;;10.30;4.30;;;;;;;17.82;70.18;99040.50;1768411;80;21209;-57
2023/03/09 13:25:56;;;;;;;8.90;4.55;;;;;;;17.89;70.04;99042.52;1736717;81;21264;-58
2023/03/09 13:29:02;;;;;;;9.38;5.17;;;;;;;17.95;69.87;99035.95;1754068;81;21231;-56
2023/03/09 13:32:09;;;;;;;18.12;9.63;;;;;;;18.05;69.67;99036.10;1775574;79;21210;-58
2023/03/09 13:35:27;;;;;;;6.25;4.05;;;;;;;18.12;69.48;99038.15;1779139;80;21257;-58
2023/03/09 13:38:39;;;;;;;6.45;4.22;;;;;;;18.12;69.10;99032.61;1778860;79;21249;-57
2023/03/09 13:41:49;;;;;;;7.87;4.00;;;;;;;18.16;68.87;99032.91;1778679;80;21185;-59
2023/03/09 13:44:56;;;;;;;8.68;4.25;;;;;;;18.18;68.56;99027.42;1693447;84;21213;-57
2023/03/09 13:48:10;;;;;;;6.15;4.50;;;;;;;18.17;68.03;99027.68;1758368;80;21205;-58
2023/03/09 13:51:48;;;;;;;8.35;4.30;;;;;;;18.12;67.85;99024.30;1753632;81;21272;-57
2023/03/09 13:55:04;;;;;;;13.32;4.45;;;;;;;18.14;67.75;99011.58;1728048;81;21189;-58
2023/03/09 13:58:27;;;;;;;8.40;3.98;;;;;;;18.16;67.52;99004.67;1754419;81;21217;-58
2023/03/09 14:01:36;;;;;;;7.47;4.62;;;;;;;18.09;66.94;99008.73;1759722;80;21764;-58
2023/03/09 14:04:56;;;;;;;9.53;4.95;;;;;;;18.00;66.68;99001.41;1744795;81;21606;-59
2023/03/09 14:08:08;;;;;;;8.28;4.80;;;;;;;18.01;66.49;99002.27;1740548;81;21833;-59
2023/03/09 14:11:14;;;;;;;11.00;4.50;;;;;;;17.98;66.22;98996.70;1755231;81;22006;-59
2023/03/09 14:14:27;;;;;;;6.70;4.25;;;;;;;17.93;66.00;99000.78;1751121;81;21208;-59
2023/03/09 14:17:34;;;;;;;7.50;4.50;;;;;;;17.88;65.78;98991.02;1739910;80;21241;-57
2023/03/09 14:20:47;;;;;;;8.35;5.03;;;;;;;17.85;65.56;98995.13;1751805;80;21760;-58
2023/03/09 14:23:53;;;;;;;6.97;4.92;;;;;;;17.82;65.41;98982.37;1738286;80;21821;-58
2023/03/09 14:27:01;;;;;;;8.40;4.70;;;;;;;17.83;65.32;98989.03;1743559;81;21811;-57
2023/03/09 14:30:43;;;;;;;11.35;4.62;;;;;;;17.89;65.07;98990.77;1733761;81;21229;-60
2023/03/09 14:34:06;;;;;;;10.03;5.00;;;;;;;17.94;64.91;98996.91;1758552;80;21216;-59
2023/03/09 14:37:15;;;;;;;9.50;4.65;;;;;;;17.91;64.52;98987.73;1797054;79;21196;-58
2023/03/09 14:40:33;;;;;;;7.50;4.15;;;;;;;17.72;64.03;98986.37;1783550;79;21193;-59
2023/03/09 14:43:51;;;;;;;10.03;4.72;;;;;;;17.47;63.67;98981.86;1800114;79;21741;-59
2023/03/09 14:46:57;;;;;;;7.87;4.45;;;;;;;17.26;63.50;98977.06;1797522;78;21256;-58
2023/03/09 14:50:04;;;;;;;11.25;5.28;;;;;;;17.11;63.36;98971.31;1788153;78;21739;-60
2023/03/09 14:53:11;;;;;;;7.97;4.67;;;;;;;17.01;63.12;98976.12;1750394;80;22012;-59
2023/03/09 14:56:17;;;;;;;8.73;5.12;;;;;;;16.94;62.93;98967.69;1767683;79;21245;-59
2023/03/09 14:59:26;;;;;;;14.87;8.85;;;;;;;16.90;62.80;98961.00;1796166;79;21776;-60
2023/03/09 15:02:31;;;;;;;12.05;6.70;;;;;;;16.84;62.59;98964.77;1788774;78;21267;-60
2023/03/09 15:05:37;;;;;;;11.83;5.58;;;;;;;16.68;62.36;98958.68;1797255;78;21201;-59
2023/03/09 15:08:44;;;;;;;15.75;8.18;;;;;;;16.48;62.22;98957.77;1769530;80;21718;-58
2023/03/09 15:11:52;;;;;;;18.90;9.83;;;;;;;16.23;62.09;98959.48;1770386;80;21209;-59
2023/03/09 15:14:58;;;;;;;14.80;7.40;;;;;;;15.97;61.98;98953.16;1800888;79;21742;-59
2023/03/09 15:18:05;;;;;;;14.43;6.40;;;;;;;15.70;61.82;98951.17;1791499;79;21209;-59
2023/03/09 15:21:10;;;;;;;14.60;6.50;;;;;;;15.42;61.72;98949.20;1770768;79;21772;-59
2023/03/09 15:24:21;;;;;;;12.98;7.17;;;;;;;15.17;61.70;98944.47;1768716;79;21211;-60
2023/03/09 15:27:29;;;;;;;9.10;5.80;;;;;;;14.92;61.67;98937.80;1776788;79;21199;-60
2023/03/09 15:30:38;;;;;;;12.85;6.45;;;;;;;14.70;61.71;98934.47;1768338;81;21192;-60
2023/03/09 15:33:43;;;;;;;7.55;5.62;;;;;;;14.44;61.55;98930.26;1759378;79;22057;-60
2023/03/09 15:36:49;;;;;;;11.38;4.85;;;;;;;14.17;61.60;98930.85;1764229;80;21185;-60
2023/03/09 15:39:47;;;;;;;9.90;5.85;;;;;;;13.97;61.72;98934.43;1759623;81;21597;-60
2023/03/09 15:42:47;;;;;;;9.43;5.33;;;;;;;13.78;61.69;98931.41;1783947;80;21288;-60
2023/03/09 15:45:33;;;;;;;11.20;5.90;;;;;;;13.62;61.71;98929.28;1773431;79;21570;-60
2023/03/09 15:48:28;;;;;;;10.28;5.45;;;;;;;13.46;61.68;98930.20;1785107;80;21487;-58
2023/03/09 15:51:35;;;;;;;12.35;5.28;;;;;;;13.32;61.67;98924.55;1787929;80;21801;-59
2023/03/09 15:54:43;;;;;;;8.85;5.05;;;;;;;13.19;61.66;98925.25;1788622;79;21205;-59
2023/03/09 15:57:50;;;;;;;13.15;6.87;;;;;;;13.08;61.67;98920.52;1789516;80;21710;-59
2023/03/09 16:00:56;;;;;;;16.20;7.10;;;;;;;12.98;61.64;98929.77;1783395;79;21225;-59
2023/03/09 16:04:03;;;;;;;11.10;6.47;;;;;;;12.88;61.66;98930.28;1733134;82;21200;-59
2023/03/09 16:07:08;;;;;;;13.93;5.92;;;;;;;12.81;61.71;98925.37;1728433;82;21852;-59
2023/03/09 16:10:16;;;;;;;10.98;6.50;;;;;;;12.70;61.68;98915.12;1724331;83;21207;-61
2023/03/09 16:13:24;;;;;;;13.25;6.50;;;;;;;12.62;61.69;98924.20;1703527;84;21220;-61
2023/03/09 16:16:29;;;;;;;22.42;9.03;;;;;;;12.52;61.64;98923.33;1726208;81;21228;-61
2023/03/09 16:19:36;;;;;;;22.30;10.53;;;;;;;12.39;61.66;98920.68;1707739;83;21237;-60
2023/03/09 16:22:41;;;;;;;16.02;8.18;;;;;;;12.28;61.61;98918.66;1769582;81;21225;-60
2023/03/09 16:25:52;;;;;;;13.45;7.53;;;;;;;12.18;61.62;98917.47;1743555;81;21241;-60
2023/03/09 16:28:58;;;;;;;13.60;6.22;;;;;;;12.07;61.65;98915.44;1717294;83;21805;-60
2023/03/09 16:32:05;;;;;;;9.70;5.95;;;;;;;11.97;61.64;98914.00;1792186;80;21737;-61
2023/03/09 16:35:16;;;;;;;9.75;6.60;;;;;;;11.86;61.64;98914.70;1793128;78;21347;-60
2023/03/09 16:38:22;;;;;;;11.78;6.95;;;;;;;11.77;61.63;98913.80;1789744;80;21753;-59
2023/03/09 16:41:27;;;;;;;14.78;6.87;;;;;;;11.66;61.67;98904.91;1779212;80;21205;-59
2023/03/09 16:44:36;;;;;;;14.05;6.95;;;;;;;11.59;61.69;98909.56;1757879;81;21238;-60
2023/03/09 16:47:44;;;;;;;13.35;6.75;;;;;;;11.50;61.71;98908.96;1747553;79;21763;-59
2023/03/09 16:50:52;;;;;;;10.55;7.10;;;;;;;11.43;61.67;98911.42;1766469;80;21215;-60
2023/03/09 16:53:58;;;;;;;11.28;7.05;;;;;;;11.37;61.66;98909.55;1756420;79;21233;-59
2023/03/09 16:57:03;;;;;;;14.05;6.83;;;;;;;11.32;61.63;98912.10;1756439;81;21198;-59
2023/03/09 17:00:09;;;;;;;14.75;8.93;;;;;;;11.27;61.61;98910.53;1765553;81;21969;-60
2023/03/09 17:03:14;;;;;;;10.78;7.47;;;;;;;11.25;61.68;98909.90;1771223;80;21202;-60
2023/03/09 17:06:26;;;;;;;11.63;8.13;;;;;;;11.26;61.75;98911.05;1789178;79;21709;-60
2023/03/09 17:09:32;;;;;;;12.93;7.78;;;;;;;11.29;61.84;98903.77;1789396;79;21228;-59
2023/03/09 17:12:38;;;;;;;11.43;7.05;;;;;;;11.32;61.86;98903.88;1766918;80;21222;-60
2023/03/09 17:15:44;;;;;;;12.60;7.47;;;;;;;11.31;61.87;98910.40;1753770;81;21205;-59
2023/03/09 17:18:50;;;;;;;17.98;7.87;;;;;;;11.29;61.86;98908.42;1737355;80;21246;-60
2023/03/09 17:21:57;;;;;;;13.13;7.25;;;;;;;11.28;61.87;98908.09;1764438;81;21186;-60
2023/03/09 17:25:07;;;;;;;12.93;7.22;;;;;;;11.25;61.87;98909.90;1765460;81;22060;-59
2023/03/09 17:28:12;;;;;;;11.18;7.28;;;;;;;11.23;61.86;98916.11;1758948;81;21288;-60
2023/03/09 17:31:21;;;;;;;11.55;7.08;;;;;;;11.19;61.86;98914.88;1752629;81;21198;-59
2023/03/09 17:34:29;;;;;;;15.25;7.75;;;;;;;11.18;61.87;98916.77;1754881;81;21228;-60
2023/03/09 17:37:36;;;;;;;11.93;6.85;;;;;;;11.20;61.93;98915.17;1759283;79;21201;-60
2023/03/09 17:40:41;;;;;;;10.63;6.87;;;;;;;11.21;61.93;98911.41;1782931;78;21229;-60
2023/03/09 17:43:50;;;;;;;9.13;6.00;;;;;;;11.23;61.94;98909.27;1803714;79;21217;-60
2023/03/09 17:46:58;;;;;;;12.43;6.42;;;;;;;11.24;61.95;98908.23;1803593;79;21213;-60
2023/03/09 17:50:06;;;;;;;10.58;6.08;;;;;;;11.26;61.98;98901.98;1804085;79;21251;-60
2023/03/09 17:53:14;;;;;;;13.18;6.17;;;;;;;11.27;61.96;98898.20;1804034;79;21713;-60
2023/03/09 17:56:21;;;;;;;12.15;6.47;;;;;;;11.28;61.93;98901.25;1803996;79;21335;-60
2023/03/09 17:59:27;;;;;;;12.43;6.55;;;;;;;11.27;61.91;98900.95;1804555;79;21209;-60
2023/03/09 18:02:32;;;;;;;13.90;6.37;;;;;;;11.25;61.87;98898.94;1804500;79;21181;-60
2023/03/09 18:05:41;;;;;;;9.88;6.53;;;;;;;11.25;61.87;98901.16;1804582;79;21240;-59
2023/03/09 18:08:47;;;;;;;9.05;6.15;;;;;;;11.22;61.82;98901.59;1804505;79;21999;-60
2023/03/09 18:11:57;;;;;;;10.38;6.30;;;;;;;11.20;61.80;98904.22;1804146;79;21201;-61
2023/03/09 18:15:03;;;;;;;13.72;8.63;;;;;;;11.17;61.79;98902.77;1804496;79;21327;-60
2023/03/09 18:18:10;;;;;;;15.43;6.67;;;;;;;11.13;61.74;98904.23;1787525;79;21339;-59
2023/03/09 18:21:20;;;;;;;10.58;6.50;;;;;;;11.09;61.71;98898.05;1792874;79;21209;-59
2023/03/09 18:24:26;;;;;;;14.30;6.55;;;;;;;11.04;61.68;98901.44;1763906;81;21805;-59
2023/03/09 18:27:34;;;;;;;8.98;6.53;;;;;;;11.00;61.69;98897.97;1803074;79;21184;-59
2023/03/09 18:30:41;;;;;;;9.05;5.80;;;;;;;10.97;61.66;98895.67;1803756;79;21165;-59
2023/03/09 18:33:49;;;;;;;10.65;6.17;;;;;;;10.93;61.64;98887.03;1803611;79;21317;-59
2023/03/09 18:36:56;;;;;;;11.90;6.37;;;;;;;10.91;61.64;98892.42;1803416;79;21339;-59
2023/03/09 18:40:04;;;;;;;11.35;6.62;;;;;;;10.89;61.65;98888.53;1765049;81;21229;-58
2023/03/09 18:43:10;;;;;;;12.00;6.87;;;;;;;10.87;61.64;98890.64;1764237;81;21217;-58
2023/03/09 18:46:18;;;;;;;17.02;7.30;;;;;;;10.87;61.65;98886.53;1764048;81;21801;-59
2023/03/09 18:49:23;;;;;;;12.70;6.28;;;;;;;10.86;61.63;98880.72;1764104;81;21209;-58
2023/03/09 18:52:30;;;;;;;12.20;6.40;;;;;;;10.83;61.58;98878.42;1752276;81;21206;-59
2023/03/09 18:55:35;;;;;;;11.35;6.10;;;;;;;10.82;61.58;98873.16;1757381;81;21265;-59
2023/03/09 18:58:43;;;;;;;11.53;6.00;;;;;;;10.79;61.57;98878.55;1757462;81;21777;-60
2023/03/09 19:01:51;;;;;;;9.15;5.95;;;;;;;10.76;61.52;98875.39;1750131;81;21730;-59
2023/03/09 19:04:58;;;;;;;13.45;6.22;;;;;;;10.75;61.51;98882.75;1750233;82;21395;-59
2023/03/09 19:08:04;;;;;;;14.25;5.97;;;;;;;10.73;61.47;98882.66;1757843;81;21752;-59
2023/03/09 19:11:15;;;;;;;11.90;6.17;;;;;;;10.71;61.48;98882.03;1758046;81;21202;-59
2023/03/09 19:14:22;;;;;;;10.53;6.03;;;;;;;10.70;61.46;98878.98;1758740;81;21285;-59
2023/03/09 19:17:30;;;;;;;12.30;6.08;;;;;;;10.70;61.44;98878.98;1758748;81;21489;-60
2023/03/09 19:20:38;;;;;;;11.88;6.17;;;;;;;10.70;61.43;98875.73;1758476;81;21257;-59
2023/03/09 19:23:45;;;;;;;12.45;6.20;;;;;;;10.72;61.41;98881.81;1751270;81;21376;-61
2023/03/09 19:26:51;;;;;;;10.00;5.42;;;;;;;10.73;61.44;98873.08;1758764;81;21310;-61
2023/03/09 19:29:58;;;;;;;10.45;5.87;;;;;;;10.73;61.41;98871.72;1750981;82;21383;-61
2023/03/09 19:33:04;;;;;;;10.70;6.00;;;;;;;10.72;61.34;98873.60;1751070;82;21285;-60
2023/03/09 19:36:11;;;;;;;11.33;5.60;;;;;;;10.72;61.31;98872.23;1751085;82;21198;-60
2023/03/09 19:39:17;;;;;;;10.00;5.15;;;;;;;10.72;61.27;98872.23;1737913;80;21234;-60
2023/03/09 19:42:24;;;;;;;14.90;5.87;;;;;;;10.70;61.25;98870.77;1766250;81;21236;-60
2023/03/09 19:45:32;;;;;;;9.43;5.58;;;;;;;10.70;61.24;98861.20;1766197;81;21271;-59
2023/03/09 19:48:40;;;;;;;10.40;5.37;;;;;;;10.69;61.19;98862.27;1765670;81;21224;-59
2023/03/09 19:51:51;;;;;;;8.40;5.42;;;;;;;10.68;61.15;98855.94;1766175;81;21261;-59
2023/03/09 19:54:55;;;;;;;14.28;6.05;;;;;;;10.68;61.16;98857.31;1766129;81;21216;-59
2023/03/09 19:58:02;;;;;;;24.45;9.25;;;;;;;10.67;61.09;98852.05;1766511;81;21248;-60
2023/03/09 20:01:10;;;;;;;14.10;5.45;;;;;;;10.65;61.06;98841.32;1766257;81;21182;-59
2023/03/09 20:04:21;;;;;;;7.40;4.30;;;;;;;10.65;61.09;98847.31;1766207;81;21224;-60
2023/03/09 20:07:27;;;;;;;11.50;5.53;;;;;;;10.65;61.07;98850.05;1766209;81;21181;-59
2023/03/09 20:10:40;;;;;;;10.58;4.97;;;;;;;10.65;61.07;98852.78;1766310;81;21876;-59
2023/03/09 20:13:48;;;;;;;11.57;4.60;;;;;;;10.65;61.05;98852.78;1765859;81;21253;-59
2023/03/09 20:16:57;;;;;;;9.33;4.33;;;;;;;10.65;61.03;98851.41;1765865;81;21225;-59
2023/03/09 20:20:05;;;;;;;9.58;5.40;;;;;;;10.66;61.02;98847.61;1765531;81;21249;-59
2023/03/09 20:23:13;;;;;;;10.75;5.15;;;;;;;10.66;61.01;98843.50;1766390;81;21205;-60
2023/03/09 20:26:31;;;;;;;10.03;5.05;;;;;;;10.68;60.95;98842.77;1750228;81;21181;-60
2023/03/09 20:29:39;;;;;;;8.60;4.87;;;;;;;10.66;60.91;98850.34;1766353;81;21342;-58
2023/03/09 20:32:46;;;;;;;8.83;4.53;;;;;;;10.64;60.91;98845.64;1766076;81;21170;-58
2023/03/09 20:35:53;;;;;;;7.58;4.53;;;;;;;10.63;60.89;98846.67;1765838;81;21722;-59
2023/03/09 20:38:59;;;;;;;8.88;5.05;;;;;;;10.61;60.85;98841.97;1766056;81;21233;-59
2023/03/09 20:42:06;;;;;;;8.55;4.70;;;;;;;10.58;60.79;98847.31;1730889;81;21390;-60
2023/03/09 20:45:14;;;;;;;11.95;5.10;;;;;;;10.55;60.78;98850.48;1730909;81;21883;-60
2023/03/09 20:48:20;;;;;;;9.35;5.55;;;;;;;10.52;60.77;98861.34;1730849;83;21260;-58
2023/03/09 20:51:30;;;;;;;10.72;6.15;;;;;;;10.52;60.79;98878.27;1730797;81;21201;-59
2023/03/09 20:54:38;;;;;;;8.48;5.05;;;;;;;10.52;60.82;98885.11;1767687;81;21173;-60
2023/03/09 20:57:43;;;;;;;11.55;5.28;;;;;;;10.52;60.83;98892.80;1767599;81;21165;-59
2023/03/09 21:00:49;;;;;;;9.45;5.45;;;;;;;10.53;60.83;98883.53;1767815;81;21156;-59
2023/03/09 21:03:58;;;;;;;9.75;5.90;;;;;;;10.52;60.83;98883.23;1767598;81;21197;-58
2023/03/09 21:07:06;;;;;;;10.90;6.03;;;;;;;10.52;60.83;98889.22;1767770;81;21165;-59
2023/03/09 21:10:14;;;;;;;11.48;6.12;;;;;;;10.54;60.82;98895.33;1767781;81;21263;-59