Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:09;;;;;;;39.53;37.13;;;;;;;17.39;71.52;102439.06;5013816;28;20371;-77
2022/10/18 00:03:35;;;;;;;38.63;35.78;;;;;;;17.38;71.11;102440.94;5013604;28;20037;-77
2022/10/18 00:06:01;;;;;;;38.88;36.38;;;;;;;17.37;71.22;102439.28;5014904;28;20161;-76
2022/10/18 00:08:27;;;;;;;36.78;34.42;;;;;;;17.37;70.97;102438.47;4997225;28;20601;-77
2022/10/18 00:10:53;;;;;;;38.25;35.00;;;;;;;17.36;71.15;102434.06;5013399;28;20030;-76
2022/10/18 00:13:19;;;;;;;37.28;34.97;;;;;;;17.36;70.98;102444.97;4996599;28;20038;-76
2022/10/18 00:15:53;;;;;;;38.35;35.40;;;;;;;17.35;71.23;102441.44;5013160;28;20080;-76
2022/10/18 00:18:18;;;;;;;38.15;34.78;;;;;;;17.34;71.31;102444.41;5014092;28;20466;-77
2022/10/18 00:20:44;;;;;;;38.30;35.15;;;;;;;17.33;71.00;102435.38;5013662;28;20034;-77
2022/10/18 00:23:09;;;;;;;39.00;36.30;;;;;;;17.33;71.21;102431.81;5014165;28;20030;-76
2022/10/18 00:25:35;;;;;;;39.17;36.28;;;;;;;17.32;71.17;102433.72;5014319;28;20418;-77
2022/10/18 00:28:00;;;;;;;39.83;37.03;;;;;;;17.32;71.30;102439.19;5013071;28;20036;-76
2022/10/18 00:30:25;;;;;;;38.85;36.20;;;;;;;17.30;71.09;102430.41;5014435;28;20386;-77
2022/10/18 00:32:51;;;;;;;40.05;36.90;;;;;;;17.29;71.18;102429.59;4980315;28;20030;-77
2022/10/18 00:35:16;;;;;;;37.15;34.78;;;;;;;17.29;71.36;102428.78;5012850;28;20038;-77
2022/10/18 00:37:42;;;;;;;37.92;35.50;;;;;;;17.28;71.30;102436.13;4996506;28;20390;-77
2022/10/18 00:40:08;;;;;;;36.05;33.85;;;;;;;17.28;71.20;102432.56;5012686;28;20391;-77
2022/10/18 00:42:35;;;;;;;35.28;33.28;;;;;;;17.27;71.34;102442.66;5012375;28;20037;-77
2022/10/18 00:45:02;;;;;;;37.03;34.60;;;;;;;17.28;71.25;102448.94;5013921;28;20037;-77
2022/10/18 00:47:28;;;;;;;36.13;33.83;;;;;;;17.26;71.20;102449.22;5013990;28;20026;-77
2022/10/18 00:49:56;;;;;;;36.25;33.78;;;;;;;17.27;70.99;102444.56;5014198;28;20086;-78
2022/10/18 00:52:27;;;;;;;36.83;34.33;;;;;;;17.25;71.34;102444.81;5013625;28;20030;-76
2022/10/18 00:54:55;;;;;;;35.22;32.95;;;;;;;17.25;71.21;102444.81;5013878;28;20079;-77
2022/10/18 00:57:21;;;;;;;35.80;33.45;;;;;;;17.25;70.90;102447.53;5013921;28;20076;-77
2022/10/18 00:59:47;;;;;;;38.25;35.60;;;;;;;17.25;71.16;102447.53;5012486;28;20453;-76
2022/10/18 01:02:17;;;;;;;38.78;35.33;;;;;;;17.24;71.36;102451.34;4996784;28;20092;-77
2022/10/18 01:04:44;;;;;;;38.25;35.65;;;;;;;17.25;71.01;102458.47;5013563;28;20121;-76
2022/10/18 01:07:15;;;;;;;38.80;36.28;;;;;;;17.23;71.46;102449.69;5012500;28;20471;-76
2022/10/18 01:09:51;;;;;;;36.80;34.50;;;;;;;17.24;70.99;102456.00;5014047;28;20030;-77
2022/10/18 01:12:47;;;;;;;38.15;35.55;;;;;;;17.23;71.34;102460.59;5013654;28;20470;-77
2022/10/18 01:15:26;;;;;;;37.85;35.20;;;;;;;17.22;71.37;102458.13;5013861;28;20467;-77
2022/10/18 01:17:51;;;;;;;;;;;;;;;17.21;70.76;102459.19;5013287;28;20378;-78
2022/10/18 01:20:41;;;;;;;35.92;33.60;;;;;;;17.20;70.70;102454.81;5012272;28;20000;-77
2022/10/18 01:23:18;;;;;;;39.25;36.58;;;;;;;17.19;71.15;102451.25;5013722;28;20096;-76
2022/10/18 01:25:59;;;;;;;36.97;34.35;;;;;;;17.18;70.75;102455.06;5013782;28;20038;-77
2022/10/18 01:28:37;;;;;;;35.30;32.78;;;;;;;17.17;70.69;102453.41;5014440;28;20036;-77
2022/10/18 01:31:10;;;;;;;36.67;34.20;;;;;;;17.17;70.94;102460.78;5012235;28;20034;-77
2022/10/18 01:33:49;;;;;;;36.10;33.65;;;;;;;17.16;71.43;102451.75;5013659;28;20030;-77
2022/10/18 01:36:27;;;;;;;39.47;36.83;;;;;;;17.16;70.82;102456.38;5012076;28;20089;-76
2022/10/18 01:38:56;;;;;;;36.28;33.65;;;;;;;17.15;71.09;102458.28;5012108;28;20041;-76
2022/10/18 01:41:24;;;;;;;36.55;33.65;;;;;;;17.16;71.10;102461.84;5012027;28;20530;-76
2022/10/18 01:43:58;;;;;;;34.08;31.80;;;;;;;17.15;71.13;102460.19;5011891;28;20038;-76
2022/10/18 01:46:25;;;;;;;36.67;34.47;;;;;;;17.15;71.33;102460.19;5013297;28;20104;-77
2022/10/18 01:48:55;;;;;;;34.65;32.45;;;;;;;17.14;71.01;102462.09;5012032;28;20038;-75
2022/10/18 01:51:31;;;;;;;34.33;32.08;;;;;;;17.14;70.93;102467.56;5013747;28;20084;-75
2022/10/18 01:53:57;;;;;;;36.15;33.85;;;;;;;17.13;70.96;102467.78;5013266;28;20038;-76
2022/10/18 01:56:33;;;;;;;35.63;33.45;;;;;;;17.12;70.86;102460.69;4998789;28;20042;-76
2022/10/18 01:59:28;;;;;;;33.88;31.67;;;;;;;17.13;71.19;102465.06;5017533;28;20026;-75
2022/10/18 02:02:08;;;;;;;37.38;34.47;;;;;;;17.11;71.16;102464.47;5016352;28;20355;-76
2022/10/18 02:05:11;;;;;;;34.55;32.28;;;;;;;17.10;70.87;102466.38;5016083;28;20080;-76
2022/10/18 02:07:56;;;;;;;34.65;32.25;;;;;;;17.08;70.83;102461.19;4987181;28;20053;-76
2022/10/18 02:10:29;;;;;;;35.50;33.03;;;;;;;17.08;70.90;102461.19;5016052;28;20165;-75
2022/10/18 02:12:56;;;;;;;34.17;32.05;;;;;;;17.07;70.94;102459.50;5015747;28;20032;-75
2022/10/18 02:15:32;;;;;;;33.90;31.70;;;;;;;17.07;71.03;102467.69;5015404;28;20080;-75
2022/10/18 02:17:57;;;;;;;34.42;32.35;;;;;;;17.06;70.71;102473.41;5016708;28;20053;-75
2022/10/18 02:20:27;;;;;;;36.08;33.58;;;;;;;17.06;70.75;102473.41;5015603;28;20172;-75
2022/10/18 02:22:56;;;;;;;32.50;30.50;;;;;;;17.06;70.99;102479.69;5016524;28;20524;-75
2022/10/18 02:25:26;;;;;;;34.60;32.20;;;;;;;17.06;70.96;102467.97;5016440;28;20057;-76
2022/10/18 02:27:52;;;;;;;34.65;32.45;;;;;;;17.05;70.99;102466.28;5015459;28;20374;-76
2022/10/18 02:30:22;;;;;;;36.53;34.20;;;;;;;17.05;70.91;102477.19;5015029;28;20477;-76
2022/10/18 02:32:54;;;;;;;37.55;35.05;;;;;;;17.03;70.96;102472.00;5015078;28;20058;-76
2022/10/18 02:35:27;;;;;;;36.53;34.03;;;;;;;17.02;71.04;102470.31;5016303;28;20467;-75
2022/10/18 02:37:55;;;;;;;36.15;33.45;;;;;;;17.02;70.78;102473.06;5015825;28;20056;-75
2022/10/18 02:40:22;;;;;;;37.72;34.88;;;;;;;17.01;71.07;102467.84;5015788;28;20046;-76
2022/10/18 02:42:50;;;;;;;33.83;31.83;;;;;;;17.00;71.20;102471.66;4998558;28;20481;-76
2022/10/18 02:45:16;;;;;;;38.63;35.90;;;;;;;17.01;70.78;102476.03;5014747;28;20057;-75
2022/10/18 02:47:41;;;;;;;35.47;33.28;;;;;;;16.99;71.12;102475.47;5016061;28;20022;-76
2022/10/18 02:50:07;;;;;;;37.33;34.85;;;;;;;16.98;70.60;102471.88;5014957;28;20111;-77
2022/10/18 02:52:33;;;;;;;38.78;35.83;;;;;;;16.99;71.03;102479.00;5016195;28;20121;-76
2022/10/18 02:54:58;;;;;;;35.17;32.78;;;;;;;16.99;71.09;102475.47;4998334;28;20080;-76
2022/10/18 02:57:23;;;;;;;37.10;34.72;;;;;;;16.98;70.84;102476.50;4998260;28;20065;-77
2022/10/18 02:59:49;;;;;;;37.60;34.50;;;;;;;16.98;71.29;102471.06;5014769;28;20025;-77
2022/10/18 03:02:14;;;;;;;38.70;35.95;;;;;;;16.97;71.22;102475.69;5015620;28;20030;-77
2022/10/18 03:04:40;;;;;;;36.85;34.38;;;;;;;16.97;71.13;102485.78;5016277;28;20026;-77
2022/10/18 03:07:05;;;;;;;35.13;32.83;;;;;;;16.97;71.28;102472.97;5013408;28;20034;-77
2022/10/18 03:09:30;;;;;;;37.58;34.83;;;;;;;16.96;70.93;102479.50;4998274;28;20026;-78
2022/10/18 03:11:56;;;;;;;38.53;35.63;;;;;;;16.95;71.10;102482.47;4998448;28;20056;-80
2022/10/18 03:14:21;;;;;;;38.38;35.35;;;;;;;16.95;70.82;102483.28;5014253;28;20026;-79
2022/10/18 03:16:47;;;;;;;36.30;34.05;;;;;;;16.95;71.13;102477.81;5015059;28;20034;-79
2022/10/18 03:19:12;;;;;;;38.25;35.65;;;;;;;16.95;71.04;102485.19;5014411;28;20037;-79
2022/10/18 03:21:38;;;;;;;36.30;33.72;;;;;;;16.94;71.15;102489.84;4981559;28;20132;-79
2022/10/18 03:24:03;;;;;;;36.05;33.55;;;;;;;16.95;70.65;102487.94;4981817;28;20037;-78
2022/10/18 03:26:29;;;;;;;39.17;36.53;;;;;;;16.94;71.30;102492.56;4981487;28;20041;-77
2022/10/18 03:28:54;;;;;;;36.42;33.90;;;;;;;16.93;70.96;102487.34;5014031;28;20553;-77
2022/10/18 03:31:20;;;;;;;38.58;36.05;;;;;;;16.92;71.25;102478.31;5014412;28;20352;-77
2022/10/18 03:33:45;;;;;;;39.45;36.75;;;;;;;16.92;70.90;102491.97;5013848;28;20037;-78
2022/10/18 03:36:11;;;;;;;36.63;34.05;;;;;;;16.92;71.05;102480.22;5014176;28;20474;-79
2022/10/18 03:38:37;;;;;;;36.88;34.15;;;;;;;16.92;71.06;102481.06;5013845;28;20398;-78
2022/10/18 03:41:02;;;;;;;35.95;33.55;;;;;;;16.92;71.18;102475.59;5013452;28;20053;-78
2022/10/18 03:43:28;;;;;;;38.05;35.35;;;;;;;16.91;70.81;102473.94;4997261;28;20042;-76
2022/10/18 03:45:53;;;;;;;38.42;35.47;;;;;;;16.91;71.05;102473.09;5014311;28;20038;-77
2022/10/18 03:48:19;;;;;;;39.22;36.15;;;;;;;16.90;71.08;102474.19;5014575;28;20112;-77
2022/10/18 03:50:44;;;;;;;40.40;36.92;;;;;;;16.89;71.00;102465.16;4997288;28;20364;-78
2022/10/18 03:53:09;;;;;;;37.65;34.85;;;;;;;16.89;70.94;102465.16;4997305;28;20034;-78
2022/10/18 03:55:36;;;;;;;33.83;31.80;;;;;;;16.89;71.45;102476.09;5013441;28;20347;-78
2022/10/18 03:58:01;;;;;;;33.90;31.77;;;;;;;16.88;70.78;102477.13;5014801;28;20026;-78
2022/10/18 04:00:27;;;;;;;38.72;36.22;;;;;;;16.87;71.06;102473.59;4997098;28;20562;-77
2022/10/18 04:02:52;;;;;;;36.22;33.38;;;;;;;16.87;70.74;102473.59;5013404;28;20079;-77
2022/10/18 04:05:18;;;;;;;38.22;35.38;;;;;;;16.85;70.79;102478.44;5014344;28;20045;-77
2022/10/18 04:07:43;;;;;;;34.97;32.75;;;;;;;16.85;70.82;102478.44;4996941;28;20029;-78
2022/10/18 04:10:09;;;;;;;36.38;33.95;;;;;;;16.85;70.90;102472.16;4980797;28;20030;-77
2022/10/18 04:12:34;;;;;;;39.47;36.88;;;;;;;16.84;70.68;102468.63;4997240;28;20038;-79
2022/10/18 04:15:00;;;;;;;35.90;33.33;;;;;;;16.84;71.08;102467.78;5013231;28;20462;-78
2022/10/18 04:17:25;;;;;;;37.72;35.13;;;;;;;16.84;71.05;102473.25;4996425;28;20041;-77
2022/10/18 04:19:50;;;;;;;36.40;33.58;;;;;;;16.82;71.16;102473.47;4997038;28;20038;-77
2022/10/18 04:22:16;;;;;;;36.33;33.92;;;;;;;16.82;71.08;102481.69;5012768;28;20478;-77
2022/10/18 04:24:41;;;;;;;37.58;34.85;;;;;;;16.82;70.93;102475.41;5013453;28;20096;-77
2022/10/18 04:27:07;;;;;;;38.85;35.78;;;;;;;16.80;70.93;102475.63;5013028;28;20034;-77
2022/10/18 04:29:33;;;;;;;36.50;33.75;;;;;;;16.80;70.66;102472.06;5013840;28;20052;-77
2022/10/18 04:31:58;;;;;;;37.40;34.47;;;;;;;16.80;71.08;102477.53;5012869;28;20422;-76
2022/10/18 04:34:23;;;;;;;36.90;34.22;;;;;;;16.79;70.82;102479.44;4996706;28;20061;-77
2022/10/18 04:36:49;;;;;;;35.72;33.42;;;;;;;16.79;70.95;102484.06;5014646;28;20034;-78
2022/10/18 04:39:14;;;;;;;38.60;35.92;;;;;;;16.79;70.85;102484.06;4996532;28;20500;-78
2022/10/18 04:41:39;;;;;;;36.67;34.15;;;;;;;16.77;70.95;102481.53;4996198;28;20470;-77
2022/10/18 04:44:05;;;;;;;36.67;34.17;;;;;;;16.76;70.40;102476.34;5012546;28;20064;-77
2022/10/18 04:46:30;;;;;;;36.28;33.75;;;;;;;16.77;70.71;102486.16;5012378;28;20062;-77
2022/10/18 04:48:56;;;;;;;37.85;35.20;;;;;;;16.75;70.47;102483.69;5014245;28;20470;-77
2022/10/18 04:51:21;;;;;;;35.58;33.40;;;;;;;16.75;70.49;102482.84;4996405;28;20038;-78
2022/10/18 04:53:46;;;;;;;38.28;35.67;;;;;;;16.74;70.34;102492.94;4996443;28;20367;-77
2022/10/18 04:56:12;;;;;;;36.72;33.97;;;;;;;16.73;70.29;102494.03;4996207;28;20437;-78
2022/10/18 04:58:37;;;;;;;37.47;34.70;;;;;;;16.73;70.25;102490.44;5012330;28;20475;-77
2022/10/18 05:01:06;;;;;;;35.55;33.28;;;;;;;16.72;70.71;102489.63;5012578;28;20034;-77
2022/10/18 05:03:31;;;;;;;;;;;;;;;16.71;70.01;102501.63;5013778;28;20033;-78
2022/10/18 05:05:57;;;;;;;34.53;32.17;;;;;;;16.70;69.98;102499.94;4996481;28;20358;-78
2022/10/18 05:08:22;;;;;;;36.33;33.90;;;;;;;16.69;70.07;102505.66;5013555;28;20543;-81
2022/10/18 05:10:48;;;;;;;37.30;33.92;;;;;;;16.69;70.14;102503.75;5012613;28;20041;-78
2022/10/18 05:13:13;;;;;;;34.85;32.67;;;;;;;16.68;70.26;102504.81;5013687;28;20038;-78
2022/10/18 05:15:38;;;;;;;36.17;33.78;;;;;;;16.67;70.13;102512.16;5012514;28;20036;-77
2022/10/18 05:18:04;;;;;;;34.50;32.13;;;;;;;16.66;70.04;102510.53;4996517;28;20040;-78
2022/10/18 05:20:29;;;;;;;36.88;34.15;;;;;;;16.67;69.89;102514.06;5013523;28;20068;-78
2022/10/18 05:22:56;;;;;;;34.92;32.70;;;;;;;16.66;69.87;102517.88;4995961;28;20060;-78
2022/10/18 05:25:21;;;;;;;36.08;33.58;;;;;;;16.66;69.99;102523.34;5012342;28;20030;-78
2022/10/18 05:27:47;;;;;;;35.67;33.30;;;;;;;16.65;70.15;102513.47;4996493;28;20030;-79
2022/10/18 05:30:12;;;;;;;36.28;33.88;;;;;;;16.65;70.10;102510.75;5015205;28;20034;-78
2022/10/18 05:32:37;;;;;;;36.60;33.97;;;;;;;16.64;69.73;102506.38;5015904;28;20037;-77
2022/10/18 05:35:03;;;;;;;36.97;34.38;;;;;;;16.64;69.87;102506.38;5016968;28;20074;-78
2022/10/18 05:37:29;;;;;;;38.40;35.08;;;;;;;16.62;70.07;102508.50;4999604;28;20486;-79
2022/10/18 05:39:54;;;;;;;35.25;32.80;;;;;;;16.62;69.91;102509.34;5015884;28;20053;-79
2022/10/18 05:42:19;;;;;;;34.92;32.45;;;;;;;16.61;70.10;102507.69;5015652;28;20037;-78
2022/10/18 05:44:45;;;;;;;35.22;32.92;;;;;;;16.61;69.97;102506.88;5015737;28;20042;-79
2022/10/18 05:47:10;;;;;;;34.65;32.40;;;;;;;16.60;69.63;102514.19;4999479;28;20038;-79
2022/10/18 05:49:36;;;;;;;35.67;33.17;;;;;;;16.60;69.98;102510.66;5015649;28;20030;-79
2022/10/18 05:52:01;;;;;;;36.65;34.00;;;;;;;16.59;70.04;102514.44;5016311;28;20116;-79
2022/10/18 05:54:26;;;;;;;34.42;32.13;;;;;;;16.57;69.83;102513.84;5015591;28;20447;-80
2022/10/18 05:56:52;;;;;;;34.97;32.47;;;;;;;16.57;69.95;102517.41;5016800;28;20453;-79
2022/10/18 05:59:17;;;;;;;34.97;32.35;;;;;;;16.57;69.61;102514.69;5015829;28;20386;-80
2022/10/18 06:01:43;;;;;;;37.90;34.45;;;;;;;16.54;69.80;102517.91;5015951;28;20042;-78
2022/10/18 06:04:11;;;;;;;34.95;32.25;;;;;;;16.54;69.59;102517.91;4999364;28;20092;-78
2022/10/18 06:06:37;;;;;;;34.40;31.75;;;;;;;16.53;69.67;102518.97;5015445;28;20117;-79
2022/10/18 06:09:03;;;;;;;37.25;34.25;;;;;;;16.53;69.97;102527.16;5015112;28;20112;-79
2022/10/18 06:11:30;;;;;;;36.20;33.65;;;;;;;16.51;69.77;102526.56;5015486;28;20025;-79
2022/10/18 06:13:58;;;;;;;37.58;34.97;;;;;;;16.51;69.82;102528.47;5015679;28;20030;-79
2022/10/18 06:16:25;;;;;;;35.50;33.00;;;;;;;16.50;69.40;102529.50;5015156;28;20518;-79
2022/10/18 06:18:53;;;;;;;36.92;33.67;;;;;;;16.48;69.94;102527.03;5015079;28;20030;-80
2022/10/18 06:21:20;;;;;;;36.60;34.00;;;;;;;16.48;69.62;102531.66;5014959;28;20449;-80
2022/10/18 06:23:50;;;;;;;36.60;33.83;;;;;;;16.47;69.64;102532.72;5015279;28;20042;-79
2022/10/18 06:26:16;;;;;;;32.75;30.25;;;;;;;16.47;69.76;102546.38;5016152;28;20109;-79
2022/10/18 06:28:41;;;;;;;34.25;31.70;;;;;;;16.45;69.47;102541.13;5014751;28;20390;-79
2022/10/18 06:31:07;;;;;;;36.22;33.58;;;;;;;16.43;69.28;102541.41;4998782;28;20026;-79
2022/10/18 06:33:34;;;;;;;35.17;32.85;;;;;;;16.44;69.83;102542.22;4998656;28;20100;-80
2022/10/18 06:36:01;;;;;;;33.45;31.17;;;;;;;16.42;69.67;102541.63;5014983;28;20034;-80
2022/10/18 06:38:28;;;;;;;33.40;31.20;;;;;;;16.41;69.68;102540.78;5014950;28;20022;-80
2022/10/18 06:40:54;;;;;;;34.75;32.35;;;;;;;16.40;69.11;102544.59;5015784;28;20045;-80
2022/10/18 06:43:20;;;;;;;34.17;31.92;;;;;;;16.40;69.32;102557.38;5014921;28;20034;-80
2022/10/18 06:45:45;;;;;;;34.88;32.63;;;;;;;16.39;69.01;102559.28;5015404;28;20415;-79
2022/10/18 06:48:11;;;;;;;34.55;32.15;;;;;;;16.38;69.21;102559.53;5016194;28;20062;-79
2022/10/18 06:50:36;;;;;;;36.25;33.42;;;;;;;16.37;69.32;102564.16;4998267;28;20475;-80
2022/10/18 06:53:04;;;;;;;34.65;32.45;;;;;;;16.36;69.19;102562.50;5014652;28;20494;-79
2022/10/18 06:55:30;;;;;;;35.72;32.97;;;;;;;16.34;69.38;102577.44;4998860;28;20038;-79
2022/10/18 06:57:55;;;;;;;33.25;31.05;;;;;;;16.35;69.42;102584.53;4998394;28;20057;-79
2022/10/18 07:00:21;;;;;;;36.22;33.78;;;;;;;16.34;69.00;102582.91;5014741;28;20064;-80
2022/10/18 07:02:46;;;;;;;36.88;34.03;;;;;;;16.32;69.32;102583.13;5014291;28;20033;-79
2022/10/18 07:05:12;;;;;;;34.63;32.53;;;;;;;16.32;69.45;102582.28;5014385;28;20033;-78
2022/10/18 07:07:38;;;;;;;35.10;32.60;;;;;;;16.31;69.07;102586.94;4998233;28;20375;-77
2022/10/18 07:10:04;;;;;;;34.80;32.35;;;;;;;16.30;68.93;102587.97;5014263;28;20041;-76
2022/10/18 07:12:30;;;;;;;36.85;33.65;;;;;;;16.30;69.47;102592.59;5015770;28;20049;-76
2022/10/18 07:14:55;;;;;;;35.78;33.25;;;;;;;16.30;69.13;102600.78;5015081;28;20132;-76
2022/10/18 07:17:21;;;;;;;36.28;33.78;;;;;;;16.30;69.14;102603.50;4998574;28;20176;-76
2022/10/18 07:19:46;;;;;;;36.95;34.25;;;;;;;16.29;69.12;102607.31;4997633;28;20041;-77
2022/10/18 07:22:12;;;;;;;35.70;33.13;;;;;;;16.28;69.36;102602.91;4981438;28;20039;-75
2022/10/18 07:24:37;;;;;;;36.30;33.35;;;;;;;16.27;69.35;102609.44;5013928;28;20371;-76
2022/10/18 07:27:02;;;;;;;35.22;32.33;;;;;;;16.26;69.08;102627.72;4998000;28;20038;-75
2022/10/18 07:29:28;;;;;;;36.13;33.42;;;;;;;16.26;69.44;102632.34;5013941;28;20042;-75
2022/10/18 07:31:53;;;;;;;33.53;31.20;;;;;;;16.26;68.92;102633.16;5015001;28;20464;-77
2022/10/18 07:34:18;;;;;;;35.28;32.78;;;;;;;16.26;68.96;102632.34;5013855;28;20084;-75
2022/10/18 07:36:44;;;;;;;36.13;33.33;;;;;;;16.25;69.26;102631.47;5013607;28;20065;-75
2022/10/18 07:39:09;;;;;;;33.47;31.17;;;;;;;16.22;69.20;102632.78;5013963;28;20038;-75
2022/10/18 07:41:35;;;;;;;36.08;33.33;;;;;;;16.21;69.34;102639.31;5013595;28;20100;-76
2022/10/18 07:44:01;;;;;;;34.85;32.03;;;;;;;16.22;69.06;102642.84;5014724;28;20037;-76
2022/10/18 07:46:27;;;;;;;36.85;33.50;;;;;;;16.21;69.18;102647.50;5014847;28;20040;-75
2022/10/18 07:48:52;;;;;;;35.63;33.17;;;;;;;16.21;69.36;102652.13;5013919;28;20111;-75
2022/10/18 07:51:19;;;;;;;33.83;31.52;;;;;;;16.19;69.25;102660.53;5013558;28;20470;-76
2022/10/18 07:53:45;;;;;;;37.97;35.20;;;;;;;16.19;69.22;102665.16;5013923;28;20030;-76
2022/10/18 07:56:15;;;;;;;34.60;31.88;;;;;;;16.19;69.33;102676.88;5014647;28;20056;-76
2022/10/18 07:58:42;;;;;;;35.83;33.00;;;;;;;16.18;69.44;102677.13;5014735;28;20046;-77
2022/10/18 08:01:08;;;;;;;34.83;32.25;;;;;;;16.18;69.58;102679.84;5013243;28;20465;-76
2022/10/18 08:03:35;;;;;;;34.05;31.65;;;;;;;16.18;69.48;102682.59;5013200;28;20077;-77
2022/10/18 08:06:00;;;;;;;34.72;32.05;;;;;;;16.16;69.81;102680.06;4996971;28;20026;-77
2022/10/18 08:08:26;;;;;;;34.13;31.45;;;;;;;16.15;69.43;102683.88;4996770;28;20509;-74
2022/10/18 08:10:52;;;;;;;35.78;32.70;;;;;;;16.16;69.64;102679.25;5013923;28;20030;-77
2022/10/18 08:13:17;;;;;;;34.97;32.17;;;;;;;16.15;69.86;102689.34;5013075;28;20045;-77
2022/10/18 08:15:43;;;;;;;35.80;33.05;;;;;;;16.15;69.93;102686.59;5014406;28;20172;-75
2022/10/18 08:18:09;;;;;;;34.22;31.63;;;;;;;16.15;70.02;102689.34;5013212;28;20025;-77
2022/10/18 08:20:35;;;;;;;33.33;30.83;;;;;;;16.14;69.96;102695.00;5012889;28;20033;-78
2022/10/18 08:23:03;;;;;;;33.10;30.67;;;;;;;16.13;69.68;102688.72;5013001;28;20030;-76
2022/10/18 08:25:29;;;;;;;32.58;30.10;;;;;;;16.12;69.96;102695.22;5014280;28;20034;-75
2022/10/18 08:27:54;;;;;;;34.33;31.20;;;;;;;16.13;69.67;102696.09;5014282;28;20381;-75
2022/10/18 08:30:22;;;;;;;32.03;29.48;;;;;;;16.13;70.04;102696.09;5013945;28;20113;-76
2022/10/18 08:32:47;;;;;;;33.85;31.20;;;;;;;16.13;70.00;102702.34;5013857;28;20114;-75
2022/10/18 08:35:12;;;;;;;32.22;30.13;;;;;;;16.13;69.97;102705.09;5012865;28;20073;-75
2022/10/18 08:37:39;;;;;;;32.45;30.27;;;;;;;16.12;70.03;102697.94;5012480;28;20033;-75
2022/10/18 08:40:05;;;;;;;31.13;29.05;;;;;;;16.13;69.93;102701.53;4996364;28;20473;-75
2022/10/18 08:42:56;;;;;;;31.77;29.42;;;;;;;16.13;70.47;102710.53;5013439;28;20061;-75
2022/10/18 08:45:22;;;;;;;31.38;28.83;;;;;;;16.11;70.21;102709.09;5013080;28;20435;-75
2022/10/18 08:47:50;;;;;;;31.67;29.05;;;;;;;16.11;70.09;102709.09;5012804;28;20045;-75
2022/10/18 08:50:17;;;;;;;31.42;28.25;;;;;;;16.11;70.00;102709.94;4980586;28;20033;-75
2022/10/18 08:52:52;;;;;;;31.90;29.48;;;;;;;16.11;70.20;102717.28;5013706;28;20120;-77
2022/10/18 08:55:27;;;;;;;31.92;29.52;;;;;;;16.12;70.58;102713.50;5012726;28;20057;-74
2022/10/18 08:57:53;;;;;;;31.48;29.33;;;;;;;16.11;70.34;102712.66;5012372;28;20112;-74
2022/10/18 09:00:21;;;;;;;29.13;27.30;;;;;;;16.10;70.32;102719.19;5013641;28;20109;-75
2022/10/18 09:03:18;;;;;;;31.20;28.25;;;;;;;16.10;69.94;102724.66;5013707;28;20048;-76
2022/10/18 09:06:02;;;;;;;31.15;28.58;;;;;;;16.10;70.39;102730.09;5011756;28;20034;-77
2022/10/18 09:08:55;;;;;;;28.20;26.42;;;;;;;16.10;70.28;102727.38;5013606;28;20466;-76
2022/10/18 09:11:20;;;;;;;29.60;27.45;;;;;;;16.10;70.69;102726.50;5013086;28;20037;-75
2022/10/18 09:14:03;;;;;;;30.98;28.65;;;;;;;16.09;70.77;102713.97;5013432;28;20413;-76
2022/10/18 09:16:43;;;;;;;29.30;27.27;;;;;;;16.09;70.80;102703.88;5013784;28;20041;-76
2022/10/18 09:19:17;;;;;;;29.02;26.70;;;;;;;16.08;70.34;102715.84;5011926;28;20030;-77
2022/10/18 09:21:45;;;;;;;33.17;30.30;;;;;;;16.09;70.26;102728.41;5012314;28;20439;-75
2022/10/18 09:24:13;;;;;;;31.77;28.70;;;;;;;16.08;70.64;102728.66;5013072;28;20120;-75
2022/10/18 09:26:47;;;;;;;31.45;28.50;;;;;;;16.09;70.83;102725.69;5013482;28;20038;-84
2022/10/18 09:29:37;;;;;;;28.85;26.92;;;;;;;16.09;70.81;102727.59;5013495;28;20037;-77
2022/10/18 09:32:22;;;;;;;33.90;30.52;;;;;;;16.09;70.75;102717.50;5013308;28;20033;-76
2022/10/18 09:35:04;;;;;;;28.00;26.20;;;;;;;16.08;70.74;102715.84;5012654;28;20179;-76
2022/10/18 09:37:33;;;;;;;30.80;28.40;;;;;;;16.09;70.77;102717.50;5012193;28;20493;-76
2022/10/18 09:40:22;;;;;;;31.08;28.17;;;;;;;16.09;71.31;102722.13;5013151;28;20370;-77
2022/10/18 09:43:10;;;;;;;31.13;28.80;;;;;;;16.10;71.20;102721.06;5011925;28;20022;-78
2022/10/18 09:45:38;;;;;;;;;;;;;;;16.09;71.01;102722.97;5013135;28;20034;-76
2022/10/18 09:48:21;;;;;;;30.27;28.00;;;;;;;16.09;71.03;102730.31;5013071;28;19914;-77
2022/10/18 09:51:02;;;;;;;29.92;27.40;;;;;;;16.09;71.55;102730.31;5012324;28;20034;-76
2022/10/18 09:53:57;;;;;;;30.35;27.88;;;;;;;16.09;71.18;102713.97;5012285;28;20455;-76
2022/10/18 09:56:28;;;;;;;31.20;28.52;;;;;;;16.09;71.14;102713.97;5012484;28;20042;-76
2022/10/18 09:58:53;;;;;;;32.22;29.27;;;;;;;16.10;71.69;102727.38;5012109;28;20068;-76
2022/10/18 10:01:25;;;;;;;32.35;29.65;;;;;;;16.11;71.52;102720.00;5011846;28;20065;-76
2022/10/18 10:03:52;;;;;;;30.40;28.23;;;;;;;16.11;71.84;102720.00;5013132;28;20030;-76
2022/10/18 10:06:29;;;;;;;32.05;29.50;;;;;;;16.12;71.51;102727.13;5013188;28;20062;-76
2022/10/18 10:09:00;;;;;;;33.88;30.70;;;;;;;16.13;72.06;102728.81;5013573;28;20057;-75
2022/10/18 10:11:31;;;;;;;32.78;30.27;;;;;;;16.13;71.85;102724.16;5013139;28;20029;-76
2022/10/18 10:14:07;;;;;;;34.28;31.35;;;;;;;16.14;72.74;102725.81;5011744;28;20060;-75
2022/10/18 10:16:41;;;;;;;32.42;29.35;;;;;;;16.15;72.56;102734.81;5014160;28;20022;-75
2022/10/18 10:19:15;;;;;;;37.28;33.80;;;;;;;16.14;72.27;102734.00;5015299;28;20033;-76
2022/10/18 10:21:41;;;;;;;31.50;29.38;;;;;;;16.16;72.46;102725.59;5016580;28;20030;-77
2022/10/18 10:24:20;;;;;;;33.88;30.70;;;;;;;16.16;72.43;102731.06;4998531;28;20033;-77
2022/10/18 10:26:46;;;;;;;33.20;30.13;;;;;;;16.16;72.80;102731.88;5016107;28;20096;-77
2022/10/18 10:29:45;;;;;;;32.05;28.90;;;;;;;16.17;72.86;102740.88;5015365;28;20463;-77
2022/10/18 10:32:16;;;;;;;30.17;28.25;;;;;;;16.16;72.38;102740.06;5017023;28;20030;-75
2022/10/18 10:34:41;;;;;;;35.92;29.05;;;;;;;16.17;72.43;102749.06;5015000;28;20390;-76
2022/10/18 10:37:22;;;;;;;32.30;29.20;;;;;;;16.18;72.54;102750.75;4998428;28;20034;-76
2022/10/18 10:40:10;;;;;;;30.83;28.33;;;;;;;16.19;72.88;102758.69;5014732;28;20141;-77
2022/10/18 10:42:47;;;;;;;32.20;29.55;;;;;;;16.18;72.73;102756.19;5014833;28;20034;-76
2022/10/18 10:45:13;;;;;;;30.00;27.00;;;;;;;16.19;72.88;102757.84;5014904;28;20030;-77
2022/10/18 10:47:39;;;;;;;32.20;29.55;;;;;;;16.18;72.71;102757.03;4982688;28;20046;-75
2022/10/18 10:50:12;;;;;;;32.28;29.92;;;;;;;16.21;72.79;102755.72;4982496;28;20062;-75
2022/10/18 10:52:39;;;;;;;31.67;28.95;;;;;;;16.20;72.36;102760.38;5015867;28;20037;-75
2022/10/18 10:55:15;;;;;;;33.40;30.60;;;;;;;16.21;72.41;102756.56;5014852;28;20397;-76
2022/10/18 10:57:43;;;;;;;31.05;28.35;;;;;;;16.22;72.61;102755.47;5015866;28;20115;-76
2022/10/18 11:00:35;;;;;;;36.15;31.73;;;;;;;16.22;72.15;102760.94;5015477;28;20025;-75
2022/10/18 11:03:10;;;;;;;33.13;30.42;;;;;;;16.23;72.15;102754.44;5014689;28;20125;-75
2022/10/18 11:05:51;;;;;;;30.73;28.15;;;;;;;16.23;72.01;102761.78;5015789;28;20033;-74
2022/10/18 11:08:21;;;;;;;29.42;26.98;;;;;;;16.24;72.14;102766.16;5015676;28;20026;-75
2022/10/18 11:11:02;;;;;;;31.88;29.20;;;;;;;16.25;72.50;102770.53;5015345;28;20064;-75
2022/10/18 11:13:38;;;;;;;29.80;26.90;;;;;;;16.24;72.20;102768.91;5014383;28;20073;-75
2022/10/18 11:16:12;;;;;;;31.67;29.42;;;;;;;16.24;71.76;102777.06;5014573;28;20057;-78
2022/10/18 11:18:39;;;;;;;30.27;27.45;;;;;;;16.27;71.89;102764.88;5016198;28;20022;-73