Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:45;;;;;;;4.20;1.20;;;23.20;78.40;;;;;;5157204;22;20176;-59
2022/03/09 00:03:08;;;;;;;3.38;1.30;;;23.20;77.50;;;;;;5158498;22;20012;-59
2022/03/09 00:05:30;;;;;;;3.45;1.20;;;23.20;77.00;;;;;;5156016;22;20206;-58
2022/03/09 00:07:53;;;;;;;2.15;1.10;;;23.20;76.50;;;;;;5154673;22;20128;-58
2022/03/09 00:10:16;;;;;;;1.90;0.95;;;23.20;76.30;;;;;;5159215;22;20588;-59
2022/03/09 00:12:38;;;;;;;3.38;1.00;;;23.20;76.40;;;;;;5154220;22;20014;-59
2022/03/09 00:15:01;;;;;;;4.32;1.08;;;23.20;76.60;;;;;;5155059;22;20199;-57
2022/03/09 00:17:24;;;;;;;1.40;0.70;;;23.20;76.80;;;;;;5159905;22;20110;-60
2022/03/09 00:19:46;;;;;;;4.63;1.10;;;23.30;77.10;;;;;;5152431;22;20062;-59
2022/03/09 00:22:09;;;;;;;0.80;0.60;;;23.30;76.90;;;;;;5155529;22;20295;-59
2022/03/09 00:24:32;;;;;;;2.40;0.65;;;23.30;76.90;;;;;;5130076;22;20055;-60
2022/03/09 00:26:55;;;;;;;0.52;0.52;;;23.30;76.90;;;;;;5155506;22;20034;-60
2022/03/09 00:29:17;;;;;;;1.60;0.95;;;23.30;77.00;;;;;;5152876;22;20547;-60
2022/03/09 00:31:40;;;;;;;2.10;0.68;;;23.40;77.00;;;;;;5161144;22;20016;-58
2022/03/09 00:34:02;;;;;;;3.40;0.77;;;23.40;77.00;;;;;;5153158;22;20034;-58
2022/03/09 00:36:25;;;;;;;2.13;0.70;;;23.40;77.10;;;;;;5153778;22;20122;-59
2022/03/09 00:38:47;;;;;;;3.90;0.52;;;23.40;77.00;;;;;;5158075;22;20513;-60
2022/03/09 00:41:10;;;;;;;2.05;0.63;;;23.50;77.20;;;;;;5154358;22;20019;-59
2022/03/09 00:43:32;;;;;;;4.05;1.08;;;23.50;77.20;;;;;;5153079;22;20619;-60
2022/03/09 00:45:55;;;;;;;5.75;0.95;;;23.50;77.20;;;;;;5159061;22;20016;-61
2022/03/09 00:48:17;;;;;;;5.55;0.60;;;23.50;77.10;;;;;;5154289;22;20022;-60
2022/03/09 00:50:40;;;;;;;2.45;0.60;;;23.50;77.10;;;;;;5153526;22;20030;-62
2022/03/09 00:53:02;;;;;;;1.38;0.75;;;23.60;76.90;;;;;;5159319;22;20027;-62
2022/03/09 00:55:25;;;;;;;2.13;0.80;;;23.60;77.30;;;;;;5156449;22;20449;-61
2022/03/09 00:57:47;;;;;;;2.00;0.63;;;23.70;77.10;;;;;;5148514;22;20074;-62
2022/03/09 01:00:11;;;;;;;3.63;0.63;;;23.70;76.80;;;;;;5154591;22;20407;-59
2022/03/09 01:02:39;;;;;;;3.10;0.70;;;23.80;76.80;;;;;;5109795;22;20012;-60
2022/03/09 01:05:01;;;;;;;0.98;0.52;;;23.80;76.80;;;;;;5147120;22;20976;-63
2022/03/09 01:07:24;;;;;;;2.40;0.70;;;23.80;76.60;;;;;;5149692;22;20326;-62
2022/03/09 01:09:47;;;;;;;2.03;0.63;;;23.80;76.50;;;;;;5142583;22;20015;-63
2022/03/09 01:12:09;;;;;;;0.68;0.50;;;23.80;76.50;;;;;;5143407;22;20062;-62
2022/03/09 01:14:32;;;;;;;4.93;0.75;;;23.80;76.40;;;;;;5151862;22;20041;-60
2022/03/09 01:16:54;;;;;;;1.30;0.63;;;23.90;76.30;;;;;;5143464;22;20456;-60
2022/03/09 01:19:17;;;;;;;2.38;0.40;;;23.90;76.20;;;;;;5144272;22;20019;-61
2022/03/09 01:21:39;;;;;;;1.95;0.38;;;23.90;76.10;;;;;;5151122;22;20016;-61
2022/03/09 01:24:03;;;;;;;3.80;0.90;;;23.90;75.50;;;;;;5143398;22;20341;-61
2022/03/09 01:26:26;;;;;;;6.45;0.77;;;23.90;74.70;;;;;;5143834;22;20289;-61
2022/03/09 01:28:48;;;;;;;5.57;0.77;;;23.90;74.80;;;;;;5153083;22;20401;-66
2022/03/09 01:31:11;;;;;;;12.00;1.15;;;23.90;74.70;;;;;;5146037;22;20024;-60
2022/03/09 01:33:35;;;;;;;7.32;0.45;;;23.80;74.70;;;;;;5115284;22;20368;-61
2022/03/09 01:35:57;;;;;;;0.40;0.35;;;23.90;74.60;;;;;;5148626;22;20023;-61
2022/03/09 01:38:20;;;;;;;3.05;0.50;;;23.90;74.50;;;;;;5141737;22;20087;-60
2022/03/09 01:40:42;;;;;;;0.68;0.47;;;23.80;74.30;;;;;;5112885;22;20094;-59
2022/03/09 01:43:05;;;;;;;2.63;0.73;;;23.80;74.70;;;;;;5151269;22;20012;-59
2022/03/09 01:45:27;;;;;;;2.70;0.47;;;23.90;74.10;;;;;;5145098;22;20475;-60
2022/03/09 01:47:49;;;;;;;2.13;0.60;;;23.80;74.00;;;;;;5143480;22;20043;-60
2022/03/09 01:50:12;;;;;;;2.15;0.40;;;23.80;74.00;;;;;;5150877;22;20019;-61
2022/03/09 01:52:35;;;;;;;1.10;0.30;;;23.80;73.90;;;;;;5144655;22;20015;-60
2022/03/09 01:54:57;;;;;;;3.28;0.50;;;23.90;74.00;;;;;;5143518;22;20027;-60
2022/03/09 01:57:21;;;;;;;0.52;0.30;;;23.80;73.90;;;;;;5146995;22;20654;-61
2022/03/09 01:59:43;;;;;;;0.68;0.47;;;23.80;74.00;;;;;;5145509;22;20012;-61
2022/03/09 02:02:06;;;;;;;2.38;0.50;;;23.80;74.00;;;;;;5141751;22;20185;-60
2022/03/09 02:04:28;;;;;;;2.78;0.55;;;23.80;74.00;;;;;;5148646;22;20770;-60
2022/03/09 02:06:51;;;;;;;0.47;0.45;;;23.80;74.00;;;;;;5152219;22;20220;-60
2022/03/09 02:11:55;;;;;;;0.55;0.40;;;23.80;74.00;;;;;;5143810;22;20043;-61
2022/03/09 02:14:37;;;;;;;0.32;0.28;;;23.80;74.00;;;;;;5147279;22;20686;-61
2022/03/09 02:17:01;;;;;;;1.23;0.40;;;23.80;74.70;;;;;;5144252;22;20020;-61
2022/03/09 02:19:24;;;;;;;2.00;0.38;;;23.80;74.00;;;;;;5152166;22;20015;-59
2022/03/09 02:21:48;;;;;;;0.50;0.25;;;23.90;74.10;;;;;;5145147;22;20016;-60
2022/03/09 02:24:10;;;;;;;0.63;0.38;;;23.90;74.00;;;;;;5145760;22;20019;-60
2022/03/09 02:26:33;;;;;;;0.40;0.30;;;23.90;74.00;;;;;;5152419;22;20419;-59
2022/03/09 02:28:55;;;;;;;0.35;0.30;;;23.90;74.00;;;;;;5121413;22;20403;-60
2022/03/09 02:31:18;;;;;;;1.05;0.45;;;23.90;74.00;;;;;;5150735;22;20153;-59
2022/03/09 02:33:45;;;;;;;0.60;0.50;;;23.90;74.70;;;;;;5157972;22;20008;-59
2022/03/09 02:36:08;;;;;;;3.30;0.40;;;23.90;74.00;;;;;;5151860;22;20150;-59
2022/03/09 02:38:30;;;;;;;0.75;0.60;;;23.90;74.00;;;;;;5125743;22;20433;-58
2022/03/09 02:40:53;;;;;;;0.47;0.40;;;23.90;74.00;;;;;;5159404;22;20436;-59
2022/03/09 02:43:15;;;;;;;0.30;0.20;;;23.90;73.90;;;;;;5160471;22;20610;-59
2022/03/09 02:45:38;;;;;;;0.50;0.30;;;23.90;73.90;;;;;;5165285;22;20015;-60
2022/03/09 02:48:00;;;;;;;0.75;0.40;;;23.90;73.90;;;;;;5164445;22;20039;-59
2022/03/09 02:50:23;;;;;;;0.60;0.30;;;23.90;73.90;;;;;;5157444;22;20007;-60
2022/03/09 02:52:46;;;;;;;0.90;0.40;;;23.90;74.60;;;;;;5155916;22;20565;-60
2022/03/09 02:55:10;;;;;;;2.65;0.50;;;23.90;73.90;;;;;;5156283;22;20020;-60
2022/03/09 02:57:32;;;;;;;1.05;0.50;;;23.90;74.00;;;;;;5129455;22;20089;-59
2022/03/09 02:59:55;;;;;;;0.52;0.50;;;23.90;74.00;;;;;;5151499;22;20347;-60
2022/03/09 03:02:17;;;;;;;0.52;0.40;;;24.00;74.00;;;;;;5124487;22;20535;-61
2022/03/09 03:04:40;;;;;;;0.82;0.40;;;24.00;74.00;;;;;;5146266;22;20047;-62
2022/03/09 03:07:02;;;;;;;1.88;0.50;;;24.00;74.30;;;;;;5143199;22;20534;-66
2022/03/09 03:09:24;;;;;;;1.40;0.50;;;24.00;74.50;;;;;;5152208;22;20020;-64
2022/03/09 03:11:47;;;;;;;0.68;0.25;;;24.00;75.60;;;;;;5143115;22;20077;-69
2022/03/09 03:14:09;;;;;;;5.38;0.65;;;24.10;75.80;;;;;;5144426;22;20016;-70
2022/03/09 03:16:32;;;;;;;1.25;0.60;;;24.10;75.80;;;;;;5148790;22;20560;-66
2022/03/09 03:18:54;;;;;;;0.70;0.50;;;24.20;76.00;;;;;;5145785;22;20792;-65
2022/03/09 03:21:17;;;;;;;3.35;0.43;;;24.20;75.90;;;;;;5143244;22;20331;-65
2022/03/09 03:23:40;;;;;;;3.58;0.70;;;24.30;76.00;;;;;;5148970;22;20008;-66
2022/03/09 03:26:04;;;;;;;0.70;0.40;;;24.40;76.00;;;;;;5145168;22;20302;-69
2022/03/09 03:28:28;;;;;;;0.85;0.50;;;24.40;75.90;;;;;;5113769;22;20024;-65
2022/03/09 03:30:51;;;;;;;0.65;0.30;;;24.40;75.80;;;;;;5149693;22;20027;-66
2022/03/09 03:33:16;;;;;;;1.67;0.40;;;24.50;75.80;;;;;;5146768;22;20699;-65
2022/03/09 03:35:38;;;;;;;1.17;0.32;;;24.50;75.60;;;;;;5143734;22;20024;-63
2022/03/09 03:38:01;;;;;;;0.85;0.32;;;24.60;75.60;;;;;;5122520;22;20016;-64
2022/03/09 03:40:23;;;;;;;1.70;0.65;;;24.60;75.50;;;;;;5143358;22;20119;-64
2022/03/09 03:42:46;;;;;;;4.68;1.00;;;24.60;75.40;;;;;;5144389;22;20012;-63
2022/03/09 03:45:08;;;;;;;2.63;0.40;;;24.70;75.40;;;;;;5148492;22;20334;-64
2022/03/09 03:47:31;;;;;;;0.40;0.40;;;24.70;75.40;;;;;;5144116;22;20388;-63
2022/03/09 03:49:54;;;;;;;0.38;0.30;;;24.70;75.20;;;;;;5143079;22;20361;-62
2022/03/09 03:52:16;;;;;;;1.80;0.47;;;24.80;75.10;;;;;;5148345;22;21205;-62
2022/03/09 03:54:39;;;;;;;1.27;0.40;;;24.80;75.10;;;;;;5150820;22;20336;-63
2022/03/09 03:57:01;;;;;;;1.95;0.55;;;24.80;75.00;;;;;;5147717;22;20390;-64
2022/03/09 03:59:23;;;;;;;1.45;0.35;;;24.80;74.90;;;;;;5154897;22;20203;-63
2022/03/09 04:01:46;;;;;;;0.88;0.32;;;;;;;;;;5154727;22;20008;-63
2022/03/09 04:04:08;;;;;;;2.03;0.50;;;;;;;;;;5147068;22;20019;-64
2022/03/09 04:06:31;;;;;;;6.75;0.82;;;24.90;74.40;;;;;;5121439;22;20709;-62
2022/03/09 04:08:53;;;;;;;2.08;0.55;;;25.00;74.50;;;;;;5153385;22;20019;-63
2022/03/09 04:11:16;;;;;;;6.53;0.80;;;25.10;74.50;;;;;;5149447;22;20023;-65
2022/03/09 04:13:42;;;;;;;2.95;0.73;;;25.10;74.40;;;;;;5155138;22;20956;-64
2022/03/09 04:16:05;;;;;;;4.78;0.90;;;25.10;74.30;;;;;;5126167;22;20027;-61
2022/03/09 04:18:27;;;;;;;7.90;1.15;;;25.10;74.20;;;;;;5147192;22;20019;-63
2022/03/09 04:20:50;;;;;;;6.03;0.80;;;25.10;74.20;;;;;;5123301;22;20004;-63
2022/03/09 04:23:13;;;;;;;2.00;0.73;;;25.20;74.10;;;;;;5150514;22;20435;-67
2022/03/09 04:25:37;;;;;;;3.33;0.50;;;25.20;74.10;;;;;;5145799;22;20012;-62
2022/03/09 04:27:59;;;;;;;3.70;0.60;;;25.30;74.00;;;;;;5152828;22;20087;-63
2022/03/09 04:30:22;;;;;;;2.08;0.65;;;25.30;73.90;;;;;;5150254;22;20076;-61
2022/03/09 04:32:44;;;;;;;2.95;0.70;;;25.30;73.70;;;;;;5148297;22;20020;-65
2022/03/09 04:35:07;;;;;;;2.25;0.63;;;25.40;73.70;;;;;;5152404;22;20742;-63
2022/03/09 04:37:30;;;;;;;3.33;0.63;;;25.40;73.50;;;;;;5149332;22;20781;-66
2022/03/09 04:39:53;;;;;;;2.97;0.43;;;25.50;73.40;;;;;;5148876;22;20659;-66
2022/03/09 04:42:16;;;;;;;3.00;0.73;;;25.50;73.20;;;;;;5141970;22;20386;-64
2022/03/09 04:44:39;;;;;;;2.25;0.60;;;25.50;73.80;;;;;;5149904;22;20022;-63
2022/03/09 04:47:01;;;;;;;0.73;0.40;;;25.60;73.10;;;;;;5144767;22;20090;-63
2022/03/09 04:49:24;;;;;;;1.73;0.60;;;25.60;72.90;;;;;;5149224;22;20015;-64
2022/03/09 04:51:46;;;;;;;0.57;0.50;;;25.60;72.80;;;;;;5148473;22;20016;-64
2022/03/09 04:54:09;;;;;;;11.88;0.68;;;25.60;72.90;;;;;;5142546;22;20019;-65
2022/03/09 04:56:31;;;;;;;3.05;0.70;;;25.60;73.00;;;;;;5142324;22;20300;-65
2022/03/09 04:58:54;;;;;;;2.08;0.45;;;25.70;73.00;;;;;;5146106;22;20107;-66
2022/03/09 05:01:16;;;;;;;2.33;0.55;;;25.70;72.90;;;;;;5137057;22;20398;-64
2022/03/09 05:03:39;;;;;;;3.17;0.77;;;25.70;72.60;;;;;;5141109;22;20522;-63
2022/03/09 05:06:05;;;;;;;5.25;0.50;;;25.80;72.60;;;;;;5147871;22;20513;-65
2022/03/09 05:08:27;;;;;;;1.95;0.40;;;25.80;72.60;;;;;;5144490;22;20027;-64
2022/03/09 05:10:50;;;;;;;1.27;0.40;;;25.80;72.50;;;;;;5151086;22;20051;-67
2022/03/09 05:13:14;;;;;;;2.70;0.43;;;25.80;72.50;;;;;;5149098;22;20527;-65
2022/03/09 05:15:36;;;;;;;1.08;0.55;;;25.80;72.40;;;;;;5147373;22;20027;-64
2022/03/09 05:17:59;;;;;;;7.10;0.50;;;25.80;71.40;;;;;;5151701;22;20465;-63
2022/03/09 05:20:22;;;;;;;0.50;0.50;;;25.80;70.10;;;;;;5152475;22;20021;-63
2022/03/09 05:22:44;;;;;;;2.08;0.60;;;25.80;69.40;;;;;;5145271;22;20025;-64
2022/03/09 05:25:07;;;;;;;1.65;0.40;;;25.80;68.70;;;;;;5147144;22;20640;-63
2022/03/09 05:27:29;;;;;;;1.85;0.57;;;25.80;68.30;;;;;;5119907;22;20020;-62
2022/03/09 05:29:52;;;;;;;2.67;0.80;;;25.80;68.40;;;;;;5145427;22;20091;-63
2022/03/09 05:32:15;;;;;;;5.50;0.90;;;25.80;68.70;;;;;;5151761;22;20268;-62
2022/03/09 05:34:37;;;;;;;3.08;0.70;;;25.80;69.30;;;;;;5153694;22;20894;-66
2022/03/09 05:36:59;;;;;;;1.20;0.60;;;25.80;69.70;;;;;;5146921;22;20015;-63
2022/03/09 05:39:22;;;;;;;1.75;0.60;;;25.90;69.80;;;;;;5145607;22;20023;-63
2022/03/09 05:41:44;;;;;;;1.67;0.60;;;25.90;69.90;;;;;;5156657;22;20015;-63
2022/03/09 05:44:07;;;;;;;3.53;0.73;;;25.90;69.90;;;;;;5144652;22;20515;-63
2022/03/09 05:46:30;;;;;;;2.50;0.93;;;25.90;70.00;;;;;;5149411;22;20018;-61
2022/03/09 05:48:53;;;;;;;2.40;0.52;;;25.90;70.10;;;;;;5160805;22;20026;-64
2022/03/09 05:51:15;;;;;;;3.00;0.43;;;26.00;70.00;;;;;;5151009;22;20022;-64
2022/03/09 05:53:39;;;;;;;2.30;0.50;;;26.00;70.00;;;;;;5117905;22;20020;-64
2022/03/09 05:56:01;;;;;;;;;;;26.00;70.10;;;;;;5160512;22;20298;-68
2022/03/09 05:58:23;;;;;;;2.05;0.55;;;26.10;70.30;;;;;;5153514;22;19907;-63
2022/03/09 06:00:45;;;;;;;6.07;1.10;;;26.10;70.30;;;;;;5151112;22;20667;-66
2022/03/09 06:03:08;;;;;;;1.95;0.50;;;26.20;70.40;;;;;;5160204;22;20026;-66
2022/03/09 06:05:31;;;;;;;2.20;0.63;;;26.20;70.30;;;;;;5153645;22;20369;-67
2022/03/09 06:07:53;;;;;;;0.70;0.45;;;26.30;70.20;;;;;;5152147;22;20021;-64
2022/03/09 06:10:16;;;;;;;2.25;0.50;;;26.30;70.20;;;;;;5158993;22;20049;-65
2022/03/09 06:12:38;;;;;;;1.55;0.70;;;26.30;70.10;;;;;;5155179;22;20016;-63
2022/03/09 06:15:01;;;;;;;0.40;0.20;;;26.40;70.30;;;;;;5150795;22;20049;-63
2022/03/09 06:17:23;;;;;;;1.77;0.52;;;26.40;70.20;;;;;;5156673;22;20039;-64
2022/03/09 06:19:46;;;;;;;2.97;0.47;;;26.50;70.20;;;;;;5157629;22;20019;-63
2022/03/09 06:22:08;;;;;;;1.65;0.40;;;26.50;70.20;;;;;;5150637;22;20455;-62
2022/03/09 06:24:31;;;;;;;0.38;0.38;;;26.50;70.10;;;;;;5156734;22;20384;-63
2022/03/09 06:26:53;;;;;;;2.38;0.55;;;26.60;70.00;;;;;;5159601;22;20012;-65
2022/03/09 06:29:16;;;;;;;0.63;0.50;;;26.60;70.10;;;;;;5155906;22;20020;-68
2022/03/09 06:31:39;;;;;;;2.97;0.60;;;26.60;70.00;;;;;;5158895;22;20125;-64
2022/03/09 06:34:02;;;;;;;0.52;0.30;;;26.70;70.00;;;;;;5158133;22;20016;-66
2022/03/09 06:36:25;;;;;;;2.13;0.63;;;26.70;70.50;;;;;;5147788;22;20816;-67
2022/03/09 06:38:47;;;;;;;0.50;0.30;;;26.80;69.80;;;;;;5148356;22;20079;-62
2022/03/09 06:41:10;;;;;;;1.50;0.38;;;26.80;69.70;;;;;;5161886;22;20047;-65
2022/03/09 06:43:32;;;;;;;3.55;0.60;;;26.90;69.70;;;;;;5162436;22;20015;-63
2022/03/09 06:45:55;;;;;;;4.25;0.77;;;26.90;69.70;;;;;;5165439;22;20523;-61
2022/03/09 06:48:17;;;;;;;0.50;0.32;;;26.90;69.70;;;;;;5168549;22;20096;-63
2022/03/09 06:50:40;;;;;;;2.95;0.57;;;27.00;69.60;;;;;;5165126;22;20050;-64
2022/03/09 06:53:05;;;;;;;1.13;0.50;;;27.00;69.60;;;;;;5156856;22;20455;-63
2022/03/09 06:55:28;;;;;;;2.65;1.23;;;27.00;69.40;;;;;;5153749;22;20115;-66
2022/03/09 06:57:51;;;;;;;1.95;0.32;;;27.10;69.50;;;;;;5169818;22;20007;-66
2022/03/09 07:00:14;;;;;;;1.27;0.73;;;27.10;69.40;;;;;;5170202;22;20016;-64
2022/03/09 07:02:38;;;;;;;14.38;0.85;;;27.10;69.30;;;;;;5170844;22;20018;-65
2022/03/09 07:05:01;;;;;;;3.40;0.50;;;27.10;69.20;;;;;;5127533;22;20016;-63
2022/03/09 07:07:23;;;;;;;0.93;0.57;;;27.20;69.30;;;;;;5152832;22;20018;-65
2022/03/09 07:09:46;;;;;;;0.93;0.43;;;27.20;69.30;;;;;;5147867;22;20019;-66
2022/03/09 07:15:26;;;;;;;1.23;0.45;;;27.20;69.20;;;;;;5147632;22;20174;-64
2022/03/09 07:17:49;;;;;;;5.82;0.80;;;27.30;69.80;;;;;;5140496;22;20042;-64
2022/03/09 07:20:12;;;;;;;3.28;0.77;;;27.30;69.20;;;;;;5147147;22;20023;-64
2022/03/09 07:22:35;;;;;;;2.50;0.80;;;27.30;68.90;;;;;;5140349;22;20949;-61
2022/03/09 07:24:57;;;;;;;4.18;0.75;;;27.30;68.90;;;;;;5140445;22;20725;-65
2022/03/09 07:27:20;;;;;;;5.05;0.82;;;27.30;69.70;;;;;;5147044;22;20020;-63
2022/03/09 07:29:43;;;;;;;2.20;0.90;;;27.30;69.20;;;;;;5142778;22;20544;-63
2022/03/09 07:32:05;;;;;;;4.05;1.08;;;27.30;69.00;;;;;;5140361;22;20169;-66
2022/03/09 07:34:29;;;;;;;3.33;0.93;;;27.30;69.50;;;;;;5122011;22;20031;-63
2022/03/09 07:36:52;;;;;;;5.35;1.10;;;27.30;69.00;;;;;;5140510;22;20022;-63
2022/03/09 07:39:14;;;;;;;5.70;0.70;;;27.30;69.10;;;;;;5116389;22;20019;-64
2022/03/09 07:41:37;;;;;;;2.80;0.85;;;27.20;69.00;;;;;;5146800;22;20020;-66
2022/03/09 07:43:59;;;;;;;4.15;1.30;;;27.20;69.00;;;;;;5144892;22;20046;-64
2022/03/09 07:46:22;;;;;;;5.03;1.75;;;27.20;69.00;;;;;;5144940;22;20019;-64
2022/03/09 07:48:47;;;;;;;7.65;1.98;;;27.20;68.30;;;;;;5153803;22;20094;-65
2022/03/09 07:51:10;;;;;;;4.70;1.60;;;27.10;67.50;;;;;;5145682;22;20443;-64
2022/03/09 07:53:32;;;;;;;6.63;1.40;;;27.10;67.60;;;;;;5147045;22;20027;-63
2022/03/09 07:55:55;;;;;;;5.78;1.75;;;27.10;68.00;;;;;;5153955;22;20081;-63
2022/03/09 07:58:17;;;;;;;9.70;1.67;;;27.00;68.00;;;;;;5144185;22;20305;-64
2022/03/09 08:00:40;;;;;;;11.05;1.50;;;27.00;67.90;;;;;;5143490;22;20046;-63
2022/03/09 08:03:02;;;;;;;4.72;1.52;;;27.00;67.60;;;;;;5149689;22;20051;-63
2022/03/09 08:05:25;;;;;;;8.77;1.80;;;26.90;67.20;;;;;;5141927;22;20027;-66
2022/03/09 08:07:47;;;;;;;7.35;1.80;;;26.90;66.90;;;;;;5144921;22;20623;-64
2022/03/09 08:10:10;;;;;;;6.15;1.77;;;26.90;67.20;;;;;;5149181;22;20020;-65
2022/03/09 08:12:34;;;;;;;3.72;1.48;;;26.80;67.30;;;;;;5142103;22;20379;-63
2022/03/09 08:14:56;;;;;;;;;;;26.80;67.50;;;;;;5148291;22;20359;-63
2022/03/09 08:17:19;;;;;;;4.53;1.73;;;26.80;67.70;;;;;;5145270;22;19993;-66
2022/03/09 08:19:42;;;;;;;4.60;1.55;;;26.80;67.70;;;;;;5142150;22;20011;-61
2022/03/09 08:22:05;;;;;;;7.70;2.03;;;26.80;67.90;;;;;;5146556;22;20240;-63
2022/03/09 08:24:28;;;;;;;6.45;1.42;;;26.80;67.80;;;;;;5143313;22;20015;-65
2022/03/09 08:26:50;;;;;;;4.93;1.17;;;26.70;67.90;;;;;;5142848;22;20042;-65
2022/03/09 08:29:13;;;;;;;5.22;2.60;;;26.70;67.80;;;;;;5147636;22;21191;-64
2022/03/09 08:31:35;;;;;;;4.03;1.93;;;26.70;67.60;;;;;;5150291;22;20028;-63
2022/03/09 08:33:58;;;;;;;4.55;2.30;;;26.70;67.70;;;;;;5145210;22;20986;-65
2022/03/09 08:36:21;;;;;;;6.13;2.30;;;26.60;67.80;;;;;;5152811;22;20031;-62
2022/03/09 08:38:43;;;;;;;3.40;1.80;;;26.60;68.00;;;;;;5136921;22;20600;-64
2022/03/09 08:41:06;;;;;;;4.95;1.92;;;26.60;68.00;;;;;;5151616;22;20880;-62
2022/03/09 08:43:28;;;;;;;4.20;1.70;;;26.60;68.60;;;;;;5176240;22;20427;-63
2022/03/09 08:45:51;;;;;;;4.72;1.80;;;26.60;68.10;;;;;;5174659;22;20115;-66
2022/03/09 08:48:14;;;;;;;5.47;1.75;;;26.60;68.20;;;;;;5172331;22;20444;-62
2022/03/09 08:50:36;;;;;;;4.63;2.17;;;26.60;68.20;;;;;;5177673;22;20016;-65
2022/03/09 08:52:59;;;;;;;4.28;1.70;;;26.60;68.30;;;;;;5177311;22;20874;-65
2022/03/09 08:55:22;;;;;;;2.60;1.70;;;26.60;68.20;;;;;;5174577;22;20038;-63
2022/03/09 08:57:44;;;;;;;2.67;1.60;;;26.60;68.20;;;;;;5175186;22;20016;-66
2022/03/09 09:00:11;;;;;;;3.75;1.92;;;26.50;68.10;;;;;;5137442;22;20472;-63
2022/03/09 09:02:34;;;;;;;2.40;1.52;;;26.50;68.10;;;;;;5174488;22;20011;-64
2022/03/09 09:04:57;;;;;;;2.35;1.58;;;26.50;68.20;;;;;;5173939;22;20085;-65
2022/03/09 09:07:19;;;;;;;3.58;1.45;;;26.50;68.20;;;;;;5176404;22;20698;-65
2022/03/09 09:09:51;;;;;;;3.63;1.50;;;26.50;68.20;;;;;;5173768;22;20043;-65
2022/03/09 09:12:14;;;;;;;3.00;1.67;;;26.50;68.20;;;;;;5175741;22;20039;-62
2022/03/09 09:14:36;;;;;;;4.32;1.77;;;26.50;68.20;;;;;;5171942;22;20015;-62
2022/03/09 09:16:59;;;;;;;3.47;1.52;;;26.50;68.20;;;;;;5171280;22;20043;-65
2022/03/09 09:19:22;;;;;;;3.13;1.40;;;26.50;68.20;;;;;;5169339;22;20105;-63
2022/03/09 09:21:48;;;;;;;4.30;1.88;;;26.40;68.20;;;;;;5170482;22;20015;-62
2022/03/09 09:24:10;;;;;;;3.20;1.45;;;26.40;68.20;;;;;;5172038;22;20077;-63
2022/03/09 09:26:33;;;;;;;10.20;1.75;;;26.40;68.20;;;;;;5174286;22;20576;-62
2022/03/09 09:28:55;;;;;;;4.07;1.80;;;26.40;68.20;;;;;;5171330;22;20023;-65
2022/03/09 09:31:18;;;;;;;3.65;1.30;;;26.40;68.20;;;;;;5167351;22;20019;-64
2022/03/09 09:33:40;;;;;;;4.32;1.40;;;26.40;68.10;;;;;;5168969;22;20111;-63
2022/03/09 09:36:06;;;;;;;3.65;1.85;;;26.40;68.00;;;;;;5168931;22;20668;-65
2022/03/09 09:38:29;;;;;;;4.95;2.10;;;26.40;68.00;;;;;;5173643;22;20616;-65
2022/03/09 09:40:53;;;;;;;2.95;1.55;;;26.40;67.90;;;;;;5175416;22;20416;-66
2022/03/09 09:43:16;;;;;;;2.65;1.30;;;26.30;67.80;;;;;;5167449;22;20126;-63
2022/03/09 09:45:39;;;;;;;3.85;1.70;;;26.30;67.80;;;;;;5172703;22;20032;-65
2022/03/09 09:48:04;;;;;;;2.63;1.40;;;26.30;67.80;;;;;;5171845;22;20012;-63
2022/03/09 09:50:26;;;;;;;3.58;1.33;;;26.40;67.80;;;;;;5175915;22;20047;-62
2022/03/09 09:52:49;;;;;;;2.95;1.30;;;26.30;67.70;;;;;;5178349;22;20022;-64
2022/03/09 09:55:12;;;;;;;2.30;1.42;;;26.30;67.60;;;;;;5179410;22;20019;-62
2022/03/09 09:57:35;;;;;;;3.08;1.48;;;26.30;67.60;;;;;;5178966;22;20081;-63
2022/03/09 09:59:58;;;;;;;4.28;1.67;;;26.30;67.50;;;;;;5171455;22;20016;-64
2022/03/09 10:02:21;;;;;;;3.17;1.23;;;26.30;67.60;;;;;;5176666;22;20027;-63
2022/03/09 10:04:45;;;;;;;3.63;1.52;;;26.30;67.50;;;;;;5179925;22;20754;-65
2022/03/09 10:07:08;;;;;;;3.25;1.40;;;26.20;67.50;;;;;;5168273;22;20448;-63
2022/03/09 10:09:39;;;;;;;2.45;1.40;;;26.20;67.40;;;;;;5147433;22;20031;-64
2022/03/09 10:12:04;;;;;;;2.85;1.60;;;26.20;67.50;;;;;;5158285;22;20015;-64
2022/03/09 10:14:52;;;;;;;2.25;1.30;;;26.20;67.50;;;;;;5156434;22;20031;-65
2022/03/09 10:17:25;;;;;;;2.38;1.40;;;26.20;67.50;;;;;;5156215;22;20020;-64
2022/03/09 10:19:55;;;;;;;5.15;1.70;;;26.20;67.40;;;;;;5148701;22;20019;-63
2022/03/09 10:22:25;;;;;;;3.70;1.60;;;26.20;67.40;;;;;;5153009;22;20736;-65
2022/03/09 10:24:47;;;;;;;2.65;1.45;;;26.10;67.30;;;;;;5157670;22;20114;-62
2022/03/09 10:27:10;;;;;;;3.95;1.60;;;26.10;67.20;;;;;;5155998;22;20980;-63
2022/03/09 10:29:32;;;;;;;5.50;1.48;;;26.10;67.30;;;;;;5159767;22;20027;-64
2022/03/09 10:31:59;;;;;;;2.80;1.50;;;26.10;67.30;;;;;;5155929;22;20016;-66
2022/03/09 10:34:29;;;;;;;3.40;1.30;;;26.10;67.30;;;;;;5155051;22;20027;-63
2022/03/09 10:37:01;;;;;;;2.05;1.20;;;26.10;67.20;;;;;;5150151;22;20378;-65
2022/03/09 10:39:29;;;;;;;2.90;1.35;;;26.10;67.30;;;;;;5160444;22;20065;-63
2022/03/09 10:41:52;;;;;;;4.75;1.80;;;26.10;67.20;;;;;;5159628;22;20015;-63
2022/03/09 10:44:14;;;;;;;9.20;1.67;;;26.10;67.10;;;;;;5158600;22;20020;-63
2022/03/09 10:46:48;;;;;;;4.20;1.50;;;26.10;67.20;;;;;;5162262;22;20069;-64
2022/03/09 10:49:14;;;;;;;3.60;1.70;;;26.10;67.30;;;;;;5157257;22;20016;-66
2022/03/09 10:51:50;;;;;;;2.03;1.40;;;26.00;67.10;;;;;;5155293;22;20022;-63
2022/03/09 10:54:35;;;;;;;2.72;1.48;;;26.00;67.70;;;;;;5155843;22;20030;-62
2022/03/09 10:57:30;;;;;;;2.80;1.23;;;26.00;67.00;;;;;;5156433;22;20019;-64
2022/03/09 10:59:55;;;;;;;3.40;1.52;;;26.00;67.00;;;;;;5160019;22;20011;-69
2022/03/09 11:02:20;;;;;;;2.78;1.40;;;26.00;67.00;;;;;;5163330;22;20073;-67
2022/03/09 11:04:43;;;;;;;4.95;1.98;;;26.00;66.90;;;;;;5170298;22;20022;-63
2022/03/09 11:07:06;;;;;;;4.20;1.95;;;26.00;66.90;;;;;;5164056;22;20043;-64
2022/03/09 11:09:29;;;;;;;3.33;1.63;;;25.90;66.90;;;;;;5163361;22;20011;-65
2022/03/09 11:11:52;;;;;;;4.50;1.83;;;25.90;66.90;;;;;;5168838;22;20011;-62
2022/03/09 11:14:15;;;;;;;3.38;1.60;;;25.90;66.90;;;;;;5173213;22;20008;-63
2022/03/09 11:16:38;;;;;;;4.03;1.40;;;25.90;67.00;;;;;;5172786;22;20031;-65
2022/03/09 11:19:03;;;;;;;3.75;1.70;;;25.90;66.90;;;;;;5166666;22;20034;-65
2022/03/09 11:21:25;;;;;;;3.22;1.77;;;25.90;67.00;;;;;;5168996;22;20084;-67
2022/03/09 11:23:50;;;;;;;3.60;1.60;;;25.90;66.90;;;;;;5163757;22;20018;-63
2022/03/09 11:26:20;;;;;;;4.70;1.80;;;25.90;66.90;;;;;;5162710;22;20065;-63
2022/03/09 11:28:45;;;;;;;4.25;1.80;;;25.90;66.90;;;;;;5155079;22;20012;-62
2022/03/09 11:31:10;;;;;;;3.70;1.70;;;25.80;66.80;;;;;;5165520;22;20027;-65
2022/03/09 11:33:37;;;;;;;7.20;1.48;;;25.80;67.00;;;;;;5156182;22;20019;-65
2022/03/09 11:35:59;;;;;;;10.10;1.88;;;25.80;66.90;;;;;;5160362;22;20024;-61
2022/03/09 11:38:34;;;;;;;2.92;1.50;;;25.80;67.00;;;;;;5117031;22;20429;-62
2022/03/09 11:41:17;;;;;;;4.60;1.48;;;25.80;67.10;;;;;;5155694;22;20020;-66
2022/03/09 11:43:40;;;;;;;4.57;1.80;;;25.80;67.60;;;;;;5124772;22;20020;-64
2022/03/09 11:46:02;;;;;;;4.38;1.30;;;25.80;66.90;;;;;;5151711;22;20417;-63
2022/03/09 11:48:51;;;;;;;3.47;1.42;;;25.80;66.90;;;;;;5151613;22;20023;-63
2022/03/09 11:51:14;;;;;;;4.10;1.70;;;25.80;67.00;;;;;;5151542;22;20014;-64
2022/03/09 11:53:54;;;;;;;1.90;1.20;;;25.70;66.80;;;;;;5154602;22;20169;-63
2022/03/09 11:56:39;;;;;;;2.95;1.50;;;25.70;66.70;;;;;;5150898;22;20035;-67
2022/03/09 11:59:08;;;;;;;5.82;1.52;;;25.70;66.70;;;;;;5142608;22;20135;-63
2022/03/09 12:01:31;;;;;;;6.50;1.65;;;25.70;66.70;;;;;;5150873;22;20012;-64
2022/03/09 12:03:53;;;;;;;3.70;1.55;;;25.70;66.90;;;;;;5147898;22;20518;-64
2022/03/09 12:06:41;;;;;;;1.85;1.45;;;25.70;66.80;;;;;;5155437;22;20081;-62
2022/03/09 12:09:03;;;;;;;4.78;1.77;;;25.70;66.90;;;;;;5148970;22;20378;-65
2022/03/09 12:11:28;;;;;;;3.88;1.77;;;25.70;66.60;;;;;;5151452;22;20022;-63
2022/03/09 12:13:51;;;;;;;3.17;1.50;;;25.70;66.60;;;;;;5119225;22;20202;-63
2022/03/09 12:16:15;;;;;;;3.45;1.30;;;25.60;66.70;;;;;;5157914;22;20431;-64
2022/03/09 12:18:42;;;;;;;3.85;1.60;;;25.70;66.80;;;;;;5150857;22;20771;-66
2022/03/09 12:21:05;;;;;;;4.25;2.08;;;25.60;66.90;;;;;;5156196;22;20011;-65
2022/03/09 12:23:28;;;;;;;2.97;1.48;;;25.60;66.90;;;;;;5155091;22;20600;-64
2022/03/09 12:25:53;;;;;;;2.40;1.45;;;25.60;66.80;;;;;;5149604;22;20152;-68
2022/03/09 12:28:25;;;;;;;1.73;1.30;;;25.60;67.00;;;;;;5152430;22;20318;-63
2022/03/09 12:30:48;;;;;;;14.90;2.33;;;25.60;68.30;;;;;;5150911;22;20055;-63
2022/03/09 12:33:11;;;;;;;4.70;2.00;;;25.60;68.30;;;;;;5129439;22;20333;-63
2022/03/09 12:35:33;;;;;;;4.25;1.77;;;25.60;68.70;;;;;;5159422;22;20954;-65