Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:59;;;;;;;3.30;2.50;;;24.40;96.80;;;;;;6183027;28;89570;-63
2022/06/06 00:05:01;;;;;;;2.97;2.63;;;24.40;96.90;;;;;;6172509;28;89285;-64
2022/06/06 00:08:05;;;;;;;2.80;2.60;;;24.40;96.90;;;;;;6182440;28;90005;-63
2022/06/06 00:11:09;;;;;;;3.60;2.53;;;24.40;97.30;;;;;;6170940;28;89038;-64
2022/06/06 00:14:13;;;;;;;2.55;2.30;;;24.40;97.00;;;;;;6182958;28;89057;-63
2022/06/06 00:17:15;;;;;;;4.28;2.90;;;24.30;97.00;;;;;;6180234;28;89281;-63
2022/06/06 00:20:18;;;;;;;2.60;2.40;;;24.40;97.10;;;;;;6182609;28;89108;-64
2022/06/06 00:23:21;;;;;;;2.90;2.50;;;24.30;97.00;;;;;;6182908;28;89315;-63
2022/06/06 00:26:23;;;;;;;3.33;2.50;;;24.30;96.90;;;;;;6182992;28;89265;-63
2022/06/06 00:29:27;;;;;;;2.47;2.28;;;24.40;96.60;;;;;;6170657;28;88270;-63
2022/06/06 00:35:48;;;;;;;2.97;2.20;;;24.30;96.20;;;;;;6181793;28;88936;-63
2022/06/06 00:38:52;;;;;;;2.25;2.05;;;24.30;96.10;;;;;;6181242;28;89900;-64
2022/06/06 00:41:56;;;;;;;4.10;2.80;;;24.30;96.00;;;;;;6181779;28;87678;-63
2022/06/06 00:45:30;;;;;;;4.32;2.70;;;24.30;96.00;;;;;;6181521;28;89048;-64
2022/06/06 00:48:39;;;;;;;2.85;2.45;;;24.30;96.00;;;;;;6181474;28;89211;-63
2022/06/06 00:51:41;;;;;;;3.33;2.60;;;24.30;95.90;;;;;;6181802;28;88739;-63
2022/06/06 00:54:47;;;;;;;2.80;2.60;;;24.30;96.10;;;;;;6182285;28;89101;-63
2022/06/06 00:57:55;;;;;;;3.13;2.78;;;24.30;96.40;;;;;;6179304;28;89088;-64
2022/06/06 01:00:57;;;;;;;3.13;2.70;;;24.30;96.50;;;;;;6182526;28;88282;-63
2022/06/06 01:04:01;;;;;;;3.50;2.70;;;24.30;96.40;;;;;;6165272;28;89450;-63
2022/06/06 01:07:05;;;;;;;2.72;2.28;;;24.30;96.90;;;;;;6180871;28;89056;-63
2022/06/06 01:10:10;;;;;;;3.30;2.53;;;24.40;96.20;;;;;;6177792;28;90126;-63
2022/06/06 01:13:14;;;;;;;3.97;2.90;;;24.30;96.00;;;;;;6181696;28;89599;-64
2022/06/06 01:16:30;;;;;;;2.92;2.50;;;24.30;95.80;;;;;;6181978;28;87775;-63
2022/06/06 01:20:06;;;;;;;3.85;2.75;;;24.30;95.80;;;;;;6180593;28;89131;-63
2022/06/06 01:23:53;;;;;;;4.07;2.65;;;24.30;95.70;;;;;;6177484;28;89018;-63
2022/06/06 01:27:05;;;;;;;3.03;2.60;;;24.30;95.70;;;;;;6119731;28;89265;-63
2022/06/06 01:30:12;;;;;;;3.67;2.38;;;24.30;95.60;;;;;;6171591;28;89337;-63
2022/06/06 01:33:15;;;;;;;2.78;2.50;;;24.30;95.50;;;;;;6182210;28;88141;-64
2022/06/06 01:36:17;;;;;;;3.20;2.90;;;24.30;95.50;;;;;;6178663;28;90050;-63
2022/06/06 01:39:22;;;;;;;4.07;3.05;;;24.30;95.60;;;;;;6181079;28;88969;-63
2022/06/06 01:42:29;;;;;;;3.08;2.67;;;24.30;95.70;;;;;;6178879;28;89939;-63
2022/06/06 01:45:36;;;;;;;3.42;2.92;;;24.30;95.90;;;;;;6169523;28;89214;-63
2022/06/06 01:48:42;;;;;;;3.17;2.88;;;24.30;96.00;;;;;;6180658;28;89279;-63
2022/06/06 01:51:44;;;;;;;3.00;2.70;;;24.30;96.00;;;;;;6180777;28;89072;-63
2022/06/06 01:54:46;;;;;;;3.22;2.58;;;24.30;95.80;;;;;;6181606;28;89277;-63
2022/06/06 01:57:49;;;;;;;3.13;2.63;;;24.30;95.60;;;;;;6177072;28;89451;-63
2022/06/06 02:00:53;;;;;;;2.83;2.40;;;24.20;95.50;;;;;;6181270;28;89098;-63
2022/06/06 02:03:55;;;;;;;2.45;2.20;;;24.30;95.40;;;;;;6181274;28;88290;-63
2022/06/06 02:06:57;;;;;;;2.70;2.50;;;24.30;95.20;;;;;;6180898;28;87800;-63
2022/06/06 02:09:59;;;;;;;2.35;2.15;;;24.30;95.20;;;;;;6170899;28;88727;-63
2022/06/06 02:13:01;;;;;;;2.50;2.17;;;24.20;95.20;;;;;;6176460;28;90085;-63
2022/06/06 02:16:05;;;;;;;3.80;2.10;;;24.30;95.20;;;;;;6179159;28;90296;-63
2022/06/06 02:19:11;;;;;;;2.60;2.00;;;24.30;95.10;;;;;;6180069;28;87975;-63
2022/06/06 02:22:13;;;;;;;2.97;2.40;;;24.20;95.00;;;;;;6178024;28;89273;-63
2022/06/06 02:25:16;;;;;;;2.60;2.40;;;24.20;95.00;;;;;;6181724;28;89003;-63
2022/06/06 02:28:18;;;;;;;2.60;2.28;;;24.20;95.30;;;;;;6176763;28;89399;-63
2022/06/06 02:31:22;;;;;;;3.70;2.28;;;24.20;95.50;;;;;;6178873;28;89146;-63
2022/06/06 02:34:24;;;;;;;3.40;2.60;;;24.20;95.60;;;;;;6178318;28;88345;-64
2022/06/06 02:37:26;;;;;;;2.80;2.30;;;24.20;95.60;;;;;;6181626;28;89243;-63
2022/06/06 02:40:30;;;;;;;3.38;2.20;;;24.20;95.60;;;;;;6180837;28;88004;-63
2022/06/06 02:43:32;;;;;;;2.30;2.10;;;24.30;95.50;;;;;;6178922;28;90292;-63
2022/06/06 02:46:35;;;;;;;2.00;1.90;;;24.30;95.30;;;;;;6181348;28;88042;-63
2022/06/06 02:49:37;;;;;;;2.20;2.00;;;24.20;95.20;;;;;;6179582;28;89128;-63
2022/06/06 02:52:40;;;;;;;1.98;1.80;;;24.20;95.00;;;;;;6177804;28;89466;-63
2022/06/06 02:55:42;;;;;;;2.45;2.13;;;24.20;95.00;;;;;;6180389;28;89088;-63
2022/06/06 02:58:44;;;;;;;2.83;2.05;;;24.20;95.00;;;;;;6178661;28;89119;-63
2022/06/06 03:01:47;;;;;;;2.33;2.10;;;24.20;94.90;;;;;;6177801;28;88465;-63
2022/06/06 03:04:49;;;;;;;2.70;2.00;;;24.20;94.90;;;;;;6170382;28;88295;-66
2022/06/06 03:08:06;;;;;;;2.92;2.28;;;24.20;94.90;;;;;;6180172;28;89331;-65
2022/06/06 03:11:22;;;;;;;2.85;2.10;;;24.20;95.00;;;;;;6178541;28;89063;-63
2022/06/06 03:14:45;;;;;;;3.15;2.22;;;24.20;95.10;;;;;;6179528;28;90051;-62
2022/06/06 03:21:34;;;;;;;2.60;2.22;;;24.10;95.50;;;;;;6181011;28;87381;-63
2022/06/06 03:24:50;;;;;;;2.53;2.10;;;24.20;95.50;;;;;;6179447;28;89087;-63
2022/06/06 03:27:59;;;;;;;2.78;2.05;;;24.10;95.40;;;;;;6178514;28;89457;-63
2022/06/06 03:31:08;;;;;;;2.90;1.88;;;24.20;95.30;;;;;;6184110;28;89048;-63
2022/06/06 03:34:21;;;;;;;3.22;2.00;;;24.20;95.20;;;;;;6183763;28;89520;-63
2022/06/06 03:37:31;;;;;;;3.20;1.83;;;24.10;95.10;;;;;;6184115;28;88288;-63
2022/06/06 03:40:44;;;;;;;2.58;1.90;;;24.10;95.00;;;;;;6181779;28;88936;-63
2022/06/06 03:43:56;;;;;;;3.65;2.05;;;24.20;95.10;;;;;;6184170;28;89081;-63
2022/06/06 03:47:07;;;;;;;3.38;2.08;;;24.20;95.10;;;;;;6182989;28;90031;-63
2022/06/06 03:50:21;;;;;;;3.45;1.95;;;24.20;95.10;;;;;;6182924;28;90010;-63
2022/06/06 03:53:29;;;;;;;2.63;1.88;;;24.10;95.00;;;;;;6182890;28;88289;-63
2022/06/06 03:56:45;;;;;;;2.10;1.90;;;24.10;95.00;;;;;;6183807;28;89264;-64
2022/06/06 03:59:49;;;;;;;2.30;1.98;;;24.10;95.10;;;;;;6182708;28;89615;-63
2022/06/06 04:02:53;;;;;;;3.70;2.10;;;24.10;95.30;;;;;;6183744;28;87999;-63
2022/06/06 04:05:58;;;;;;;2.40;1.88;;;24.10;95.40;;;;;;6183663;28;89034;-63
2022/06/06 04:09:00;;;;;;;3.92;2.03;;;24.10;95.50;;;;;;6182943;28;88463;-64
2022/06/06 04:12:17;;;;;;;2.50;2.08;;;24.10;95.50;;;;;;6173568;28;89229;-63
2022/06/06 04:15:26;;;;;;;4.25;2.08;;;24.10;95.50;;;;;;6179724;28;89315;-63
2022/06/06 04:18:38;;;;;;;4.18;2.10;;;24.10;95.40;;;;;;6182381;28;89729;-63
2022/06/06 04:21:49;;;;;;;2.10;1.90;;;24.10;95.30;;;;;;6177050;28;88979;-63
2022/06/06 04:25:04;;;;;;;2.83;2.03;;;24.10;95.20;;;;;;6181905;28;89067;-63
2022/06/06 04:28:10;;;;;;;2.08;1.80;;;24.10;95.20;;;;;;6177830;28;89529;-63
2022/06/06 04:31:17;;;;;;;3.63;1.95;;;24.10;95.20;;;;;;6183167;28;90081;-63
2022/06/06 04:34:26;;;;;;;2.10;1.88;;;24.10;95.20;;;;;;6182383;28;89133;-63
2022/06/06 04:37:35;;;;;;;2.35;1.90;;;24.10;95.20;;;;;;6181780;28;89152;-63
2022/06/06 04:40:46;;;;;;;2.58;1.80;;;24.20;95.40;;;;;;6182754;28;88305;-63
2022/06/06 04:43:54;;;;;;;2.17;1.90;;;24.10;95.40;;;;;;6182053;28;89069;-63
2022/06/06 04:46:59;;;;;;;1.92;1.80;;;24.10;95.60;;;;;;6176459;28;89149;-63
2022/06/06 04:50:04;;;;;;;2.85;2.00;;;24.10;95.70;;;;;;6181011;28;90055;-63
2022/06/06 04:53:12;;;;;;;2.38;1.73;;;24.10;95.80;;;;;;6182291;28;89156;-63
2022/06/06 04:56:16;;;;;;;2.45;1.80;;;24.10;95.80;;;;;;6182988;28;89111;-63
2022/06/06 04:59:21;;;;;;;2.47;1.92;;;24.10;95.90;;;;;;6170322;28;89618;-63
2022/06/06 05:02:23;;;;;;;3.15;2.05;;;24.10;95.90;;;;;;6180480;28;89274;-63
2022/06/06 05:05:34;;;;;;;2.25;1.90;;;24.10;95.90;;;;;;6181093;28;88871;-63
2022/06/06 05:08:54;;;;;;;2.22;1.70;;;24.10;96.00;;;;;;6181250;28;89130;-63
2022/06/06 05:12:06;;;;;;;2.85;2.15;;;24.10;96.00;;;;;;6171135;28;88298;-64
2022/06/06 05:15:26;;;;;;;2.65;1.85;;;24.10;96.00;;;;;;6181565;28;89341;-63
2022/06/06 05:18:52;;;;;;;3.08;1.90;;;24.10;96.00;;;;;;6181703;28;89191;-63
2022/06/06 05:22:17;;;;;;;3.15;1.90;;;24.10;96.10;;;;;;6175365;28;90128;-63
2022/06/06 05:25:32;;;;;;;2.05;1.70;;;24.10;96.20;;;;;;6178399;28;89947;-63
2022/06/06 05:28:49;;;;;;;3.92;2.00;;;24.10;96.20;;;;;;6178848;28;89173;-63
2022/06/06 05:32:21;;;;;;;2.70;2.13;;;24.10;96.40;;;;;;6178549;28;89491;-63
2022/06/06 05:35:54;;;;;;;2.38;2.05;;;24.10;96.40;;;;;;6180392;28;89442;-63
2022/06/06 05:39:14;;;;;;;1.70;1.60;;;24.10;96.40;;;;;;6179104;28;89103;-63
2022/06/06 05:42:27;;;;;;;2.42;1.70;;;24.10;96.50;;;;;;6181388;28;89152;-63
2022/06/06 05:45:41;;;;;;;2.00;1.80;;;24.10;96.50;;;;;;6180803;28;88703;-63
2022/06/06 05:49:03;;;;;;;2.55;1.95;;;24.20;96.60;;;;;;6179042;28;87857;-63
2022/06/06 05:52:22;;;;;;;2.13;1.90;;;24.10;96.70;;;;;;6180535;28;89156;-63
2022/06/06 05:55:37;;;;;;;2.47;2.00;;;24.20;96.80;;;;;;6179223;28;88998;-63
2022/06/06 05:59:02;;;;;;;2.67;2.25;;;24.20;96.80;;;;;;6175998;28;89102;-63
2022/06/06 06:02:27;;;;;;;2.05;1.73;;;24.20;96.80;;;;;;6180027;28;89389;-63
2022/06/06 06:05:40;;;;;;;2.00;1.80;;;24.20;96.90;;;;;;6178817;28;89024;-63
2022/06/06 06:09:08;;;;;;;2.53;1.90;;;24.20;96.80;;;;;;6180481;28;87956;-63
2022/06/06 06:12:24;;;;;;;3.10;1.98;;;24.20;96.90;;;;;;6179999;28;89141;-63
2022/06/06 06:15:37;;;;;;;2.33;2.13;;;24.20;96.90;;;;;;6179676;28;87588;-63
2022/06/06 06:18:46;;;;;;;2.42;2.22;;;24.30;97.00;;;;;;6181720;28;86644;-63
2022/06/06 06:21:51;;;;;;;2.80;2.22;;;24.20;97.00;;;;;;6171536;28;89434;-63
2022/06/06 06:24:57;;;;;;;2.58;2.35;;;24.20;97.10;;;;;;6179130;28;89422;-63
2022/06/06 06:28:04;;;;;;;3.65;2.30;;;24.20;97.10;;;;;;6174849;28;90055;-63
2022/06/06 06:31:32;;;;;;;3.13;2.45;;;24.30;97.20;;;;;;6180316;28;89402;-63
2022/06/06 06:34:47;;;;;;;2.50;2.30;;;24.30;97.20;;;;;;6180889;28;89135;-63
2022/06/06 06:38:12;;;;;;;2.35;2.15;;;24.30;97.20;;;;;;6179352;28;89401;-63
2022/06/06 06:41:25;;;;;;;2.38;2.17;;;24.30;97.30;;;;;;6179150;28;88102;-63
2022/06/06 06:44:31;;;;;;;2.30;2.10;;;24.30;97.40;;;;;;6177927;28;89128;-63
2022/06/06 06:47:36;;;;;;;2.92;2.30;;;24.30;97.40;;;;;;6178092;28;89188;-63
2022/06/06 06:50:52;;;;;;;2.38;2.17;;;24.30;97.70;;;;;;6179619;28;88463;-63
2022/06/06 06:54:24;;;;;;;2.40;1.98;;;24.30;97.80;;;;;;6177412;28;89037;-63
2022/06/06 06:57:43;;;;;;;2.65;2.33;;;24.30;97.80;;;;;;6179541;28;89071;-63
2022/06/06 07:00:51;;;;;;;3.90;2.22;;;24.30;97.90;;;;;;6179513;28;90229;-63
2022/06/06 07:11:08;;;;;;;2.78;2.10;;;24.30;98.00;;;;;;6182504;28;87012;-64
2022/06/06 07:14:18;;;;;;;2.85;2.08;;;24.30;98.00;;;;;;6184441;28;88413;-64
2022/06/06 07:17:21;;;;;;;2.35;2.15;;;24.40;98.00;;;;;;6183822;28;89372;-63
2022/06/06 07:20:26;;;;;;;2.58;2.38;;;24.30;98.00;;;;;;6182100;28;89190;-64
2022/06/06 07:23:33;;;;;;;2.75;2.20;;;24.30;98.00;;;;;;6183899;28;87541;-64
2022/06/06 07:26:38;;;;;;;2.65;2.20;;;24.30;98.10;;;;;;6182634;28;88141;-64
2022/06/06 07:29:40;;;;;;;2.30;2.10;;;24.30;98.10;;;;;;6180542;28;89219;-64
2022/06/06 07:32:56;;;;;;;2.30;2.10;;;24.30;98.20;;;;;;6182431;28;90058;-64
2022/06/06 07:36:12;;;;;;;2.78;2.30;;;24.30;98.20;;;;;;6180973;28;89429;-63
2022/06/06 07:39:27;;;;;;;2.53;2.33;;;24.30;98.20;;;;;;6181469;28;89388;-64
2022/06/06 07:43:03;;;;;;;3.40;2.40;;;24.30;98.20;;;;;;6180094;28;89084;-64
2022/06/06 07:46:16;;;;;;;3.28;2.22;;;24.30;98.20;;;;;;6179201;28;89268;-63
2022/06/06 07:49:23;;;;;;;3.03;2.40;;;24.30;98.30;;;;;;6182368;28;89084;-63
2022/06/06 07:52:33;;;;;;;2.40;2.10;;;24.30;98.30;;;;;;6180188;28;87930;-64
2022/06/06 07:55:42;;;;;;;3.00;2.22;;;24.30;98.90;;;;;;6184257;28;88872;-64
2022/06/06 07:58:56;;;;;;;2.53;2.30;;;24.30;99.60;;;;;;6173451;28;89549;-64
2022/06/06 08:02:14;;;;;;;2.35;2.15;;;24.30;99.70;;;;;;6173071;28;89235;-64
2022/06/06 08:05:28;;;;;;;2.80;2.10;;;24.40;99.70;;;;;;6175386;28;90593;-64
2022/06/06 08:08:50;;;;;;;9.60;2.70;;;24.30;99.60;;;;;;6174620;28;88974;-64
2022/06/06 08:12:18;;;;;;;11.93;2.80;;;24.30;99.80;;;;;;6176847;28;90701;-64
2022/06/06 08:15:28;;;;;;;4.05;2.60;;;24.30;99.90;;;;;;6168840;28;89121;-64
2022/06/06 08:18:51;;;;;;;5.30;2.50;;;24.30;99.80;;;;;;6180138;28;89196;-64
2022/06/06 08:21:54;;;;;;;2.45;2.00;;;24.30;99.40;;;;;;6175380;28;89077;-64
2022/06/06 08:25:00;;;;;;;3.22;2.30;;;24.40;99.10;;;;;;6180497;28;89134;-65
2022/06/06 08:28:04;;;;;;;3.58;2.22;;;24.30;99.00;;;;;;6179073;28;88436;-64
2022/06/06 08:31:06;;;;;;;4.22;2.50;;;24.40;99.00;;;;;;6182242;28;89180;-64
2022/06/06 08:34:08;;;;;;;2.33;2.10;;;24.30;98.90;;;;;;6181970;28;89068;-64
2022/06/06 08:37:38;;;;;;;3.75;2.30;;;24.30;99.00;;;;;;6188452;28;90036;-64
2022/06/06 08:41:03;;;;;;;2.78;2.20;;;24.30;99.30;;;;;;6182201;28;88021;-64
2022/06/06 08:44:14;;;;;;;2.60;2.40;;;24.40;99.20;;;;;;6167107;28;89123;-64
2022/06/06 08:47:30;;;;;;;2.30;2.10;;;24.40;99.00;;;;;;6181273;28;89496;-64
2022/06/06 08:50:53;;;;;;;2.47;2.28;;;24.40;99.00;;;;;;6190040;28;89042;-64
2022/06/06 08:54:30;;;;;;;2.67;2.40;;;24.40;99.00;;;;;;6183116;28;89294;-64
2022/06/06 08:57:50;;;;;;;2.50;2.30;;;24.40;99.00;;;;;;6181585;28;89210;-64
2022/06/06 09:01:04;;;;;;;2.33;2.13;;;24.40;98.70;;;;;;6176534;28;87136;-66
2022/06/06 09:04:39;;;;;;;2.67;2.42;;;24.40;98.70;;;;;;6174737;28;89174;-64
2022/06/06 09:08:25;;;;;;;2.47;2.10;;;24.40;98.60;;;;;;6174102;28;88341;-64
2022/06/06 09:11:57;;;;;;;2.42;2.13;;;24.40;98.70;;;;;;6181804;28;90253;-64
2022/06/06 09:15:30;;;;;;;3.30;2.30;;;24.40;98.60;;;;;;6179657;28;89086;-64
2022/06/06 09:19:13;;;;;;;2.10;2.00;;;24.40;98.50;;;;;;6182814;28;89165;-65
2022/06/06 09:22:39;;;;;;;2.55;2.17;;;24.40;98.60;;;;;;6174708;28;89031;-65
2022/06/06 09:25:58;;;;;;;3.63;2.20;;;24.40;98.70;;;;;;6170309;28;89417;-65
2022/06/06 09:29:45;;;;;;;2.60;2.17;;;24.40;98.70;;;;;;6174508;28;89009;-64
2022/06/06 09:33:28;;;;;;;2.30;2.10;;;24.40;98.60;;;;;;6153730;28;88074;-65
2022/06/06 09:36:46;;;;;;;2.50;2.30;;;24.40;98.50;;;;;;6168255;28;88320;-64
2022/06/06 09:39:56;;;;;;;2.30;2.10;;;24.40;98.60;;;;;;6180418;28;89293;-65
2022/06/06 09:43:13;;;;;;;2.47;2.28;;;24.40;98.60;;;;;;6181157;28;89361;-65
2022/06/06 09:46:41;;;;;;;2.20;2.00;;;24.50;98.70;;;;;;6180663;28;90165;-65
2022/06/06 09:50:13;;;;;;;2.22;2.03;;;24.40;98.50;;;;;;6178419;28;89043;-65
2022/06/06 09:59:01;;;;;;;3.42;2.40;;;24.40;98.60;;;;;;6170804;28;89106;-64
2022/06/06 10:01:31;;;;;;;2.20;2.00;;;24.40;98.50;;;;;;6171105;28;87396;-65
2022/06/06 10:04:56;;;;;;;2.20;2.00;;;24.40;98.50;;;;;;6177112;28;89335;-65
2022/06/06 10:08:40;;;;;;;2.40;2.20;;;24.40;98.60;;;;;;6181362;28;88093;-65
2022/06/06 10:12:34;;;;;;;2.25;2.05;;;24.40;98.60;;;;;;6176251;28;88825;-65
2022/06/06 10:15:57;;;;;;;2.13;2.00;;;24.50;98.50;;;;;;6180128;28;89091;-64
2022/06/06 10:19:15;;;;;;;2.20;2.00;;;24.40;98.30;;;;;;6178822;28;89096;-65
2022/06/06 10:22:50;;;;;;;2.17;1.98;;;24.50;98.20;;;;;;6179455;28;90198;-65
2022/06/06 10:26:27;;;;;;;2.25;2.05;;;24.40;98.20;;;;;;6168220;28;87997;-65
2022/06/06 10:33:52;;;;;;;2.10;1.90;;;24.40;98.40;;;;;;6180474;28;88640;-65
2022/06/06 10:37:09;;;;;;;2.42;2.17;;;24.40;98.30;;;;;;6170657;28;89238;-65
2022/06/06 10:40:43;;;;;;;2.42;2.10;;;24.40;98.20;;;;;;6171985;28;89237;-65
2022/06/06 10:44:12;;;;;;;2.95;2.13;;;24.40;98.10;;;;;;6175139;28;89041;-65
2022/06/06 10:47:27;;;;;;;2.17;1.98;;;24.40;98.20;;;;;;6182559;28;88563;-65
2022/06/06 10:51:36;;;;;;;2.25;2.05;;;24.50;98.20;;;;;;6178307;28;90403;-65
2022/06/06 10:54:49;;;;;;;2.63;2.30;;;24.40;98.40;;;;;;6178439;28;88927;-65
2022/06/06 10:58:27;;;;;;;2.58;2.00;;;24.50;98.50;;;;;;6162978;28;88801;-65
2022/06/06 11:02:05;;;;;;;3.15;2.20;;;24.50;98.80;;;;;;6179708;28;88901;-65
2022/06/06 11:05:47;;;;;;;2.25;2.05;;;24.50;99.10;;;;;;6179989;28;89274;-65
2022/06/06 11:09:20;;;;;;;2.50;2.30;;;24.50;99.40;;;;;;6180680;28;89129;-65
2022/06/06 11:13:02;;;;;;;2.55;2.10;;;24.50;99.90;;;;;;6182914;28;89358;-65
2022/06/06 11:16:34;;;;;;;2.28;2.08;;;24.50;99.90;;;;;;6128049;28;89022;-65
2022/06/06 11:20:06;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;6181718;28;88657;-65
2022/06/06 11:23:18;;;;;;;2.30;2.10;;;24.50;99.80;;;;;;6143391;28;88401;-65
2022/06/06 11:26:51;;;;;;;2.10;1.90;;;24.50;99.80;;;;;;6182940;28;88985;-66
2022/06/06 11:30:06;;;;;;;2.30;2.10;;;24.50;99.80;;;;;;6183340;28;89054;-65
2022/06/06 11:33:45;;;;;;;2.45;2.25;;;24.50;99.80;;;;;;6181937;28;89983;-66
2022/06/06 11:37:23;;;;;;;2.80;1.92;;;24.50;99.90;;;;;;6183641;28;89518;-65
2022/06/06 11:41:07;;;;;;;2.38;2.20;;;24.40;99.70;;;;;;6172974;28;89097;-65
2022/06/06 11:44:26;;;;;;;2.13;2.00;;;24.40;99.70;;;;;;6137845;28;87995;-65
2022/06/06 11:47:53;;;;;;;2.70;2.10;;;24.40;99.80;;;;;;6182601;28;89130;-65
2022/06/06 11:51:28;;;;;;;2.25;2.05;;;24.40;99.70;;;;;;6171130;28;89002;-65
2022/06/06 11:55:01;;;;;;;2.55;2.03;;;24.50;99.70;;;;;;6182304;28;90020;-65
2022/06/06 11:58:46;;;;;;;2.20;2.00;;;24.50;99.60;;;;;;6172180;28;88295;-65
2022/06/06 12:02:27;;;;;;;3.08;1.77;;;24.50;99.60;;;;;;6183323;28;89659;-65
2022/06/06 12:05:54;;;;;;;2.03;1.90;;;24.40;99.40;;;;;;6184685;28;89876;-65
2022/06/06 12:09:13;;;;;;;2.75;2.10;;;24.50;99.40;;;;;;6173552;28;90148;-65
2022/06/06 12:12:58;;;;;;;2.25;2.05;;;24.50;99.40;;;;;;6174572;28;90433;-66
2022/06/06 12:16:32;;;;;;;2.33;1.98;;;24.40;99.40;;;;;;6175442;28;88692;-65
2022/06/06 12:20:16;;;;;;;2.20;2.00;;;24.50;99.40;;;;;;6176489;28;89158;-66
2022/06/06 12:23:26;;;;;;;2.20;2.00;;;24.40;99.70;;;;;;6172439;28;90519;-66
2022/06/06 12:26:48;;;;;;;2.70;2.05;;;24.40;99.30;;;;;;6182266;28;88121;-65
2022/06/06 12:30:15;;;;;;;2.63;2.10;;;24.50;99.30;;;;;;6182395;28;89441;-66
2022/06/06 12:33:23;;;;;;;2.28;2.10;;;24.50;99.30;;;;;;6175279;28;88303;-65
2022/06/06 12:36:35;;;;;;;1.98;1.88;;;24.50;99.40;;;;;;6180822;28;89130;-66
2022/06/06 12:39:51;;;;;;;2.63;2.00;;;24.50;99.30;;;;;;6172375;28;88165;-65
2022/06/06 12:43:03;;;;;;;2.20;2.00;;;24.40;99.30;;;;;;6180434;28;89996;-66
2022/06/06 12:46:22;;;;;;;2.40;2.20;;;24.50;99.30;;;;;;6182597;28;89515;-66
2022/06/06 12:49:46;;;;;;;2.60;2.40;;;24.40;99.20;;;;;;6183418;28;89171;-65
2022/06/06 12:53:05;;;;;;;2.10;1.92;;;24.50;99.20;;;;;;6175820;28;89061;-66
2022/06/06 12:56:21;;;;;;;2.22;1.95;;;24.40;99.20;;;;;;6182338;28;89124;-65
2022/06/06 12:59:48;;;;;;;2.25;2.00;;;24.50;99.20;;;;;;6180748;28;89414;-65
2022/06/06 13:03:05;;;;;;;3.08;2.08;;;24.40;99.10;;;;;;6181468;28;89154;-65
2022/06/06 13:06:18;;;;;;;2.00;1.90;;;24.50;99.10;;;;;;6182697;28;87229;-66
2022/06/06 13:09:43;;;;;;;2.20;2.00;;;24.40;99.00;;;;;;6181959;28;87948;-65
2022/06/06 13:13:05;;;;;;;2.25;2.05;;;24.40;99.00;;;;;;6179528;28;89155;-66
2022/06/06 13:16:15;;;;;;;2.17;1.98;;;24.50;99.00;;;;;;6175845;28;89265;-65
2022/06/06 13:19:48;;;;;;;2.10;1.90;;;24.40;98.90;;;;;;6180434;28;89137;-66
2022/06/06 13:23:10;;;;;;;3.50;2.25;;;24.40;98.90;;;;;;6177622;28;89929;-65
2022/06/06 13:26:39;;;;;;;2.13;2.00;;;24.50;99.40;;;;;;6180915;28;88281;-66
2022/06/06 13:29:44;;;;;;;5.32;2.30;;;24.50;99.90;;;;;;6181380;28;89421;-65
2022/06/06 13:32:53;;;;;;;3.90;2.35;;;24.40;99.90;;;;;;6179384;28;89386;-66
2022/06/06 13:36:06;;;;;;;3.95;2.30;;;24.50;99.90;;;;;;6179826;28;89758;-65
2022/06/06 13:39:21;;;;;;;5.45;2.33;;;24.50;99.90;;;;;;6181325;28;87875;-66
2022/06/06 13:42:48;;;;;;;5.68;2.88;;;24.50;99.90;;;;;;6180452;28;89123;-66
2022/06/06 13:46:01;;;;;;;3.72;2.47;;;24.50;99.90;;;;;;6182676;28;89559;-65
2022/06/06 13:49:19;;;;;;;3.38;2.47;;;24.50;99.90;;;;;;6177129;28;89964;-65
2022/06/06 13:52:34;;;;;;;4.15;2.38;;;24.60;99.90;;;;;;6181078;28;89073;-66
2022/06/06 13:55:39;;;;;;;2.60;2.35;;;24.60;99.90;;;;;;6166029;28;89066;-65
2022/06/06 13:58:55;;;;;;;4.90;2.28;;;24.60;99.90;;;;;;6176675;28;89136;-66
2022/06/06 14:02:14;;;;;;;2.95;2.35;;;24.60;99.90;;;;;;6174574;28;89067;-66
2022/06/06 14:05:33;;;;;;;4.20;2.28;;;24.60;99.90;;;;;;6175249;28;89202;-66
2022/06/06 14:08:50;;;;;;;4.47;2.40;;;24.70;99.90;;;;;;6170085;28;89101;-66
2022/06/06 14:12:13;;;;;;;2.28;1.90;;;24.60;99.90;;;;;;6172734;28;88336;-66
2022/06/06 14:15:20;;;;;;;3.17;2.13;;;24.60;99.90;;;;;;6175903;28;89354;-66
2022/06/06 14:18:32;;;;;;;4.20;2.30;;;24.60;99.90;;;;;;6177289;28;89150;-66
2022/06/06 14:21:36;;;;;;;2.50;2.20;;;24.60;99.90;;;;;;6170841;28;90828;-66
2022/06/06 14:24:53;;;;;;;3.03;2.20;;;24.60;99.90;;;;;;6176215;28;89292;-66
2022/06/06 14:28:17;;;;;;;3.53;2.20;;;24.60;99.90;;;;;;6176227;28;89083;-66
2022/06/06 14:31:23;;;;;;;5.40;2.40;;;24.60;99.90;;;;;;6176778;28;89200;-66
2022/06/06 14:34:36;;;;;;;3.78;2.30;;;24.60;99.90;;;;;;6176113;28;89240;-66
2022/06/06 14:37:38;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;6177064;28;89203;-66
2022/06/06 14:40:47;;;;;;;2.33;2.13;;;24.60;99.90;;;;;;6176113;28;89155;-67
2022/06/06 14:43:56;;;;;;;2.80;2.40;;;24.60;99.90;;;;;;6177052;28;88310;-67
2022/06/06 14:47:08;;;;;;;2.28;2.03;;;24.60;99.90;;;;;;6175419;28;89194;-66
2022/06/06 14:53:47;;;;;;;2.22;1.90;;;24.60;99.90;;;;;;6173746;28;88509;-67
2022/06/06 14:56:52;;;;;;;2.58;2.35;;;24.60;99.90;;;;;;6175383;28;89106;-66
2022/06/06 14:59:55;;;;;;;2.33;1.90;;;24.60;99.90;;;;;;6172890;28;88936;-67
2022/06/06 15:03:02;;;;;;;2.15;1.90;;;24.60;99.90;;;;;;6175975;28;88042;-67
2022/06/06 15:06:14;;;;;;;2.40;2.20;;;24.60;99.90;;;;;;6175612;28;87983;-67
2022/06/06 15:09:30;;;;;;;2.22;2.00;;;24.60;99.90;;;;;;6167406;28;89490;-66
2022/06/06 15:12:33;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;6171339;28;88967;-66
2022/06/06 15:15:36;;;;;;;2.30;2.10;;;24.60;99.90;;;;;;6174057;28;88347;-66
2022/06/06 15:18:43;;;;;;;2.50;2.10;;;24.60;99.90;;;;;;6179475;28;91172;-66
2022/06/06 15:21:48;;;;;;;2.40;2.20;;;24.60;99.90;;;;;;6174972;28;89175;-66
2022/06/06 15:24:50;;;;;;;1.92;1.83;;;24.60;99.90;;;;;;6180509;28;90148;-65
2022/06/06 15:28:02;;;;;;;2.10;1.90;;;24.60;99.90;;;;;;6180232;28;89320;-65
2022/06/06 15:31:16;;;;;;;3.20;2.10;;;24.60;99.90;;;;;;6179397;28;89133;-65
2022/06/06 15:34:32;;;;;;;3.85;2.30;;;24.60;99.90;;;;;;6179159;28;89086;-66
2022/06/06 15:37:43;;;;;;;3.05;2.22;;;24.60;99.90;;;;;;6179226;28;88982;-66
2022/06/06 15:40:50;;;;;;;2.60;2.17;;;24.60;99.90;;;;;;6180821;28;88849;-65
2022/06/06 15:44:00;;;;;;;2.80;2.00;;;24.60;99.90;;;;;;6177260;28;89334;-66
2022/06/06 15:47:11;;;;;;;2.67;1.90;;;24.60;99.90;;;;;;6181091;28;88604;-65
2022/06/06 15:50:26;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;6177316;28;89086;-66
2022/06/06 15:57:05;;;;;;;1.98;1.77;;;24.60;99.90;;;;;;6280959;27;82111;-64
2022/06/06 16:00:21;;;;;;;2.17;1.98;;;24.60;99.90;;;;;;6274446;27;82131;-63
2022/06/06 16:03:46;;;;;;;2.65;2.42;;;24.60;99.90;;;;;;6274705;27;82586;-64
2022/06/06 16:06:51;;;;;;;3.05;2.35;;;24.60;99.00;;;;;;6284232;27;82463;-64
2022/06/06 16:10:01;;;;;;;2.05;1.95;;;24.60;96.10;;;;;;6273517;27;81225;-65
2022/06/06 16:13:14;;;;;;;3.20;2.25;;;24.50;96.70;;;;;;6275471;27;81193;-64
2022/06/06 16:16:25;;;;;;;2.85;2.50;;;24.50;98.00;;;;;;6261909;27;81147;-66
2022/06/06 16:19:33;;;;;;;2.90;2.30;;;24.50;97.80;;;;;;6260669;27;82560;-67
2022/06/06 16:22:42;;;;;;;2.78;2.20;;;24.50;97.80;;;;;;6263183;27;82321;-66
2022/06/06 16:25:52;;;;;;;2.58;2.13;;;24.50;96.90;;;;;;6256196;27;82622;-66
2022/06/06 16:29:01;;;;;;;2.45;2.25;;;24.50;96.90;;;;;;6259769;27;82235;-66
2022/06/06 16:32:24;;;;;;;4.82;2.03;;;24.50;96.40;;;;;;6264080;27;82274;-66
2022/06/06 16:35:34;;;;;;;2.97;2.30;;;24.50;95.80;;;;;;6260759;27;82579;-66
2022/06/06 16:38:38;;;;;;;3.13;2.38;;;24.50;96.00;;;;;;6267880;27;82699;-66
2022/06/06 16:48:37;;;;;;;3.13;2.22;;;24.50;95.60;;;;;;6257016;27;80591;-66
2022/06/06 16:51:50;;;;;;;3.65;2.42;;;24.50;95.70;;;;;;6275807;27;82565;-67
2022/06/06 16:55:03;;;;;;;2.55;2.35;;;24.50;95.90;;;;;;6252999;27;82205;-66
2022/06/06 16:58:16;;;;;;;2.50;2.30;;;24.50;95.80;;;;;;6263589;27;82354;-67
2022/06/06 17:01:37;;;;;;;2.45;2.25;;;24.60;96.40;;;;;;6252856;27;82367;-66
2022/06/06 17:04:45;;;;;;;2.58;2.28;;;24.60;96.80;;;;;;6272238;27;82179;-66
2022/06/06 17:07:59;;;;;;;3.92;2.30;;;24.70;97.20;;;;;;6241886;27;82714;-65
2022/06/06 17:11:12;;;;;;;2.38;2.17;;;24.70;96.00;;;;;;6247790;27;82260;-66
2022/06/06 17:14:19;;;;;;;2.42;2.22;;;24.70;95.40;;;;;;6256488;27;82580;-66
2022/06/06 17:17:24;;;;;;;2.33;2.13;;;24.80;95.20;;;;;;6246889;28;82374;-66
2022/06/06 17:20:29;;;;;;;2.65;2.15;;;24.70;95.20;;;;;;6249451;27;82625;-66
2022/06/06 17:23:34;;;;;;;3.05;2.30;;;24.70;94.90;;;;;;6244923;27;82700;-66
2022/06/06 17:26:40;;;;;;;3.15;2.13;;;24.70;94.50;;;;;;6245649;27;81286;-66
2022/06/06 17:30:01;;;;;;;2.53;2.17;;;24.70;94.00;;;;;;6255522;27;82275;-66
2022/06/06 17:33:18;;;;;;;2.35;2.15;;;24.70;94.10;;;;;;6258737;27;81278;-67