Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 04:02:38;;;;;;;2.73;1.30;;;18.70;64.10;;;;;;5068630;23;20902;-72
2023/07/06 04:05:05;;;;;;;3.23;1.40;;;18.60;65.10;;;;;;4994891;28;20845;-72
2023/07/06 04:07:31;;;;;;;2.27;1.30;;;18.60;65.60;;;;;;4994042;28;20449;-73
2023/07/06 04:09:58;;;;;;;2.10;1.30;;;18.60;65.80;;;;;;4994082;28;20445;-73
2023/07/06 04:12:25;;;;;;;1.97;1.30;;;18.50;66.00;;;;;;5009857;28;20464;-73
2023/07/06 04:14:51;;;;;;;2.10;1.30;;;18.40;66.30;;;;;;5096902;23;20497;-73
2023/07/06 04:17:18;;;;;;;1.90;1.33;;;18.30;66.80;;;;;;4993761;28;20453;-73
2023/07/06 04:19:46;;;;;;;2.00;1.20;;;18.30;67.00;;;;;;4994627;28;20449;-73
2023/07/06 04:22:13;;;;;;;3.03;1.23;;;18.30;67.10;;;;;;4993593;28;21022;-72
2023/07/06 04:24:40;;;;;;;3.83;1.70;;;18.30;67.30;;;;;;5007218;28;20472;-73
2023/07/06 04:27:07;;;;;;;2.00;1.30;;;18.30;67.40;;;;;;5013697;28;20459;-73
2023/07/06 04:29:34;;;;;;;1.90;1.27;;;18.20;67.60;;;;;;5013684;28;20462;-72
2023/07/06 04:32:01;;;;;;;3.17;1.50;;;18.00;68.20;;;;;;5013699;28;20444;-72
2023/07/06 04:34:30;;;;;;;2.10;1.40;;;17.90;68.60;;;;;;5013568;28;20527;-73
2023/07/06 04:36:58;;;;;;;2.70;1.27;;;18.00;68.50;;;;;;5013717;28;20457;-73
2023/07/06 04:39:26;;;;;;;2.13;1.20;;;18.10;68.10;;;;;;5013334;28;20993;-73
2023/07/06 04:41:52;;;;;;;1.90;1.30;;;18.20;68.10;;;;;;5013620;28;20480;-72
2023/07/06 04:44:19;;;;;;;2.00;1.40;;;18.30;68.20;;;;;;5013534;28;20498;-73
2023/07/06 04:46:47;;;;;;;2.20;1.10;;;18.30;68.10;;;;;;5013512;28;20488;-72
2023/07/06 04:49:14;;;;;;;2.83;1.57;;;18.30;68.30;;;;;;5013632;28;20467;-73
2023/07/06 04:51:40;;;;;;;2.63;1.20;;;18.20;68.90;;;;;;5013850;28;20546;-72
2023/07/06 04:54:09;;;;;;;1.90;1.20;;;18.40;68.90;;;;;;5013554;28;20472;-73
2023/07/06 04:56:37;;;;;;;2.10;1.30;;;18.40;68.60;;;;;;5013839;28;20480;-73
2023/07/06 04:59:04;;;;;;;2.40;1.50;;;18.40;68.40;;;;;;5013800;28;20444;-73
2023/07/06 05:01:30;;;;;;;2.00;1.30;;;18.30;68.80;;;;;;5013830;28;20506;-73
2023/07/06 05:03:59;;;;;;;2.20;1.43;;;18.40;68.50;;;;;;5013539;28;20841;-73
2023/07/06 05:06:25;;;;;;;2.47;1.50;;;18.40;68.30;;;;;;5013570;28;20498;-73
2023/07/06 05:08:53;;;;;;;2.20;1.60;;;18.40;68.30;;;;;;5013305;28;20440;-72
2023/07/06 05:11:22;;;;;;;1.87;1.17;;;18.60;68.00;;;;;;5013475;28;20456;-72
2023/07/06 05:14:25;;;;;;;3.37;1.30;;;18.60;67.60;;;;;;5013371;28;20488;-72
2023/07/06 05:16:52;;;;;;;2.23;1.23;;;18.80;67.70;;;;;;4998081;28;20475;-72
2023/07/06 05:19:19;;;;;;;2.30;1.60;;;19.10;67.10;;;;;;5013289;28;20448;-73
2023/07/06 05:21:45;;;;;;;3.00;1.40;;;19.30;66.40;;;;;;5013062;28;20455;-72
2023/07/06 05:24:12;;;;;;;2.03;1.37;;;19.50;65.20;;;;;;5014516;28;20503;-73
2023/07/06 05:26:41;;;;;;;2.20;1.40;;;19.50;66.40;;;;;;5016485;28;20822;-72
2023/07/06 05:29:08;;;;;;;2.00;1.40;;;19.30;66.80;;;;;;5016497;28;20937;-72
2023/07/06 05:31:36;;;;;;;3.40;2.13;;;18.90;68.20;;;;;;5016377;28;20456;-72
2023/07/06 05:34:02;;;;;;;2.30;1.40;;;18.80;68.40;;;;;;5016605;28;20504;-73
2023/07/06 05:36:29;;;;;;;2.40;1.83;;;18.90;68.00;;;;;;5016678;28;20475;-73
2023/07/06 05:38:55;;;;;;;2.40;1.50;;;18.40;69.40;;;;;;5016598;28;20527;-73
2023/07/06 05:41:22;;;;;;;1.93;1.17;;;18.30;70.10;;;;;;5016603;28;20456;-73
2023/07/06 05:43:51;;;;;;;2.83;1.60;;;18.60;69.70;;;;;;5017925;28;20494;-73
2023/07/06 05:46:18;;;;;;;2.20;1.50;;;18.70;69.30;;;;;;5016389;28;20824;-73
2023/07/06 05:48:45;;;;;;;2.43;1.23;;;19.00;68.30;;;;;;5016332;28;20528;-73
2023/07/06 05:51:11;;;;;;;2.50;1.50;;;19.40;66.70;;;;;;5017042;28;20452;-73
2023/07/06 05:53:38;;;;;;;2.40;1.50;;;19.10;66.20;;;;;;5016322;28;20468;-73
2023/07/06 05:56:05;;;;;;;1.93;1.30;;;19.00;66.50;;;;;;5016111;28;20804;-73
2023/07/06 05:58:32;;;;;;;1.80;1.17;;;19.10;66.40;;;;;;5016455;28;20479;-73
2023/07/06 06:01:00;;;;;;;2.43;1.57;;;19.50;64.80;;;;;;5016275;28;20499;-74
2023/07/06 06:03:27;;;;;;;2.90;1.40;;;20.00;64.80;;;;;;5015874;28;21005;-74
2023/07/06 06:05:54;;;;;;;5.70;1.67;;;20.40;63.10;;;;;;5025612;28;20475;-73
2023/07/06 06:08:21;;;;;;;2.17;1.33;;;20.80;63.80;;;;;;5024210;28;20448;-73
2023/07/06 06:10:50;;;;;;;1.80;1.07;;;21.10;62.80;;;;;;5016231;28;20863;-74
2023/07/06 06:13:18;;;;;;;1.80;1.20;;;20.90;63.50;;;;;;5016173;28;20447;-73
2023/07/06 06:15:45;;;;;;;2.00;1.27;;;20.80;63.00;;;;;;5015844;28;20922;-74
2023/07/06 06:18:13;;;;;;;2.20;1.20;;;20.80;62.70;;;;;;5015946;28;20543;-73
2023/07/06 06:20:40;;;;;;;2.20;1.27;;;21.30;62.90;;;;;;5016158;28;20457;-75
2023/07/06 06:23:07;;;;;;;2.07;1.30;;;21.40;61.10;;;;;;5016016;28;20901;-74
2023/07/06 06:25:34;;;;;;;3.00;1.43;;;21.50;63.10;;;;;;5015741;28;20440;-74
2023/07/06 06:28:01;;;;;;;2.20;1.23;;;21.50;60.80;;;;;;5017253;28;20936;-74
2023/07/06 06:30:28;;;;;;;2.57;1.10;;;21.80;60.30;;;;;;5016039;28;20453;-75
2023/07/06 06:32:56;;;;;;;1.80;1.00;;;21.90;59.20;;;;;;5015697;28;20526;-72
2023/07/06 06:35:28;;;;;;;2.67;1.40;;;22.20;58.90;;;;;;5014838;28;20508;-74
2023/07/06 06:37:54;;;;;;;2.17;1.10;;;22.30;57.20;;;;;;5015747;28;20519;-72
2023/07/06 06:40:22;;;;;;;2.30;1.30;;;22.30;56.90;;;;;;5015832;28;20452;-75
2023/07/06 06:42:49;;;;;;;2.40;1.40;;;22.70;57.20;;;;;;5016041;28;20516;-74
2023/07/06 06:45:17;;;;;;;2.63;1.40;;;22.80;56.50;;;;;;5015430;28;20476;-74
2023/07/06 06:47:44;;;;;;;2.57;1.30;;;23.00;57.50;;;;;;5015704;28;20773;-74
2023/07/06 06:50:13;;;;;;;2.63;1.30;;;22.80;56.20;;;;;;5015650;28;20444;-74
2023/07/06 06:52:42;;;;;;;2.13;1.03;;;22.60;56.40;;;;;;5015545;28;20444;-74
2023/07/06 06:55:10;;;;;;;2.30;1.20;;;22.40;57.00;;;;;;5015386;28;20460;-74
2023/07/06 06:57:36;;;;;;;5.07;1.53;;;22.40;57.20;;;;;;5015281;28;20458;-74
2023/07/06 07:00:06;;;;;;;2.23;1.37;;;22.40;57.20;;;;;;5015952;28;20452;-74
2023/07/06 07:02:32;;;;;;;2.30;1.33;;;22.40;56.10;;;;;;5014979;28;20479;-74
2023/07/06 07:05:00;;;;;;;1.90;1.27;;;22.10;58.10;;;;;;5014716;28;21071;-73
2023/07/06 07:07:27;;;;;;;2.10;1.23;;;21.90;56.00;;;;;;5015060;28;20451;-73
2023/07/06 07:09:55;;;;;;;2.93;1.30;;;22.00;56.00;;;;;;5015127;28;20484;-75
2023/07/06 07:12:22;;;;;;;2.43;1.53;;;22.00;55.80;;;;;;5015235;28;20449;-75
2023/07/06 07:14:48;;;;;;;2.40;1.20;;;22.00;54.90;;;;;;5014648;28;20496;-75
2023/07/06 07:17:15;;;;;;;1.83;1.10;;;21.90;56.20;;;;;;5015003;28;20543;-75
2023/07/06 07:19:42;;;;;;;2.97;1.10;;;22.10;57.40;;;;;;5015165;28;20448;-74
2023/07/06 07:22:09;;;;;;;2.37;1.30;;;22.00;54.10;;;;;;5015429;28;20550;-74
2023/07/06 07:24:36;;;;;;;2.53;1.10;;;22.10;54.50;;;;;;5014376;28;20512;-74
2023/07/06 07:27:05;;;;;;;2.07;1.10;;;22.00;54.90;;;;;;5014780;28;20444;-74
2023/07/06 07:29:32;;;;;;;1.90;1.00;;;22.00;55.50;;;;;;5014762;28;20457;-74
2023/07/06 07:31:59;;;;;;;1.97;1.10;;;22.30;56.10;;;;;;5014903;28;20449;-74
2023/07/06 07:34:27;;;;;;;2.80;1.40;;;22.40;54.60;;;;;;5014551;28;20465;-75
2023/07/06 07:36:53;;;;;;;2.40;1.20;;;22.50;55.50;;;;;;5014873;28;20543;-74
2023/07/06 07:39:20;;;;;;;2.90;1.40;;;22.70;55.80;;;;;;5014919;28;20449;-74
2023/07/06 07:41:47;;;;;;;3.07;1.50;;;22.70;53.70;;;;;;5015189;28;20452;-74
2023/07/06 07:44:15;;;;;;;2.30;1.30;;;22.90;53.10;;;;;;5015517;28;20488;-75
2023/07/06 07:46:43;;;;;;;3.23;1.60;;;22.90;52.60;;;;;;5015596;28;20480;-75
2023/07/06 07:49:10;;;;;;;3.20;1.70;;;23.10;52.70;;;;;;5015600;28;20953;-74
2023/07/06 07:51:37;;;;;;;2.33;1.53;;;23.40;52.30;;;;;;5014783;28;20506;-74
2023/07/06 07:54:04;;;;;;;2.70;1.13;;;23.80;51.30;;;;;;5014338;28;20457;-74
2023/07/06 07:56:30;;;;;;;2.43;1.47;;;24.10;51.90;;;;;;5014633;28;20456;-74
2023/07/06 07:58:57;;;;;;;4.73;1.20;;;24.50;52.00;;;;;;5015488;28;20503;-74
2023/07/06 08:01:26;;;;;;;2.60;1.13;;;24.90;50.80;;;;;;5015238;28;20463;-75
2023/07/06 08:03:54;;;;;;;1.83;1.00;;;25.00;50.60;;;;;;5014781;28;20488;-74
2023/07/06 08:06:22;;;;;;;2.00;1.20;;;25.00;49.80;;;;;;5014701;28;20543;-73
2023/07/06 08:08:49;;;;;;;2.23;1.20;;;24.70;50.40;;;;;;5014516;28;20448;-75
2023/07/06 08:11:20;;;;;;;3.27;1.30;;;24.50;51.30;;;;;;5014490;28;20459;-74
2023/07/06 08:13:48;;;;;;;4.20;1.67;;;24.50;49.90;;;;;;5014161;28;20584;-74
2023/07/06 08:16:17;;;;;;;4.30;1.50;;;24.70;50.70;;;;;;5014072;28;20432;-74
2023/07/06 08:18:46;;;;;;;1.90;1.00;;;25.00;51.50;;;;;;5014236;28;20444;-74
2023/07/06 08:21:13;;;;;;;1.90;1.20;;;25.10;49.60;;;;;;5013830;28;20460;-74
2023/07/06 08:23:47;;;;;;;2.63;1.20;;;25.00;50.00;;;;;;5013842;28;20562;-74
2023/07/06 08:26:14;;;;;;;1.90;1.03;;;24.80;52.40;;;;;;5014186;28;20997;-75
2023/07/06 08:28:40;;;;;;;2.80;1.40;;;25.20;49.90;;;;;;5014459;28;20444;-74
2023/07/06 08:31:12;;;;;;;2.10;1.53;;;25.40;50.70;;;;;;5014228;28;20479;-73
2023/07/06 08:33:39;;;;;;;2.60;1.40;;;25.50;49.00;;;;;;5013682;28;20464;-74
2023/07/06 08:36:09;;;;;;;2.53;1.43;;;25.60;48.50;;;;;;5014829;28;20520;-74
2023/07/06 08:38:37;;;;;;;2.10;1.20;;;25.80;49.90;;;;;;5014589;28;20452;-75
2023/07/06 08:41:12;;;;;;;3.37;1.37;;;26.00;49.10;;;;;;5014796;28;20547;-74
2023/07/06 08:43:41;;;;;;;2.00;1.10;;;26.00;48.00;;;;;;5014015;28;20491;-75
2023/07/06 08:46:11;;;;;;;1.90;1.40;;;25.10;47.70;;;;;;5014111;28;20531;-74
2023/07/06 08:48:38;;;;;;;2.13;1.27;;;24.80;51.60;;;;;;5014767;28;20444;-74
2023/07/06 08:51:16;;;;;;;2.00;1.00;;;24.80;51.00;;;;;;5014150;28;20445;-73
2023/07/06 08:53:47;;;;;;;2.07;1.53;;;24.70;49.00;;;;;;5014799;28;20503;-74
2023/07/06 08:56:17;;;;;;;2.73;1.40;;;24.70;50.00;;;;;;5014174;28;20550;-74
2023/07/06 08:58:43;;;;;;;2.20;1.20;;;24.80;50.70;;;;;;5015320;28;20461;-74
2023/07/06 09:01:12;;;;;;;3.80;1.30;;;24.80;51.60;;;;;;5017484;28;20980;-74
2023/07/06 09:03:46;;;;;;;3.10;1.40;;;25.00;50.10;;;;;;5017958;28;20494;-74
2023/07/06 09:06:18;;;;;;;2.73;1.57;;;24.80;49.40;;;;;;5018061;28;20954;-74
2023/07/06 09:08:46;;;;;;;2.40;1.50;;;25.10;48.90;;;;;;5017514;28;20850;-74
2023/07/06 09:11:13;;;;;;;3.10;1.50;;;25.00;49.00;;;;;;5016933;28;20530;-73
2023/07/06 09:13:45;;;;;;;2.00;1.43;;;24.70;48.50;;;;;;5016971;28;20479;-73
2023/07/06 09:16:12;;;;;;;1.80;1.10;;;24.40;49.50;;;;;;5017066;28;20515;-73
2023/07/06 09:18:42;;;;;;;2.10;1.20;;;24.40;50.20;;;;;;5016809;28;20827;-74
2023/07/06 09:21:09;;;;;;;2.73;1.37;;;24.40;49.70;;;;;;5017017;28;20448;-73
2023/07/06 09:23:37;;;;;;;2.17;1.37;;;24.30;51.00;;;;;;5016924;28;20488;-74
2023/07/06 09:26:07;;;;;;;2.90;1.27;;;24.20;50.50;;;;;;5017217;28;20448;-73
2023/07/06 09:28:34;;;;;;;3.40;1.63;;;24.10;50.10;;;;;;5017068;28;20451;-72
2023/07/06 09:31:09;;;;;;;3.03;1.40;;;24.10;51.00;;;;;;5016813;28;20495;-72
2023/07/06 09:33:44;;;;;;;1.80;1.20;;;24.00;50.90;;;;;;5016950;28;20471;-73
2023/07/06 09:36:17;;;;;;;2.50;1.40;;;24.10;50.50;;;;;;5016619;28;20923;-73
2023/07/06 09:38:45;;;;;;;2.00;1.13;;;24.10;50.60;;;;;;5017149;28;20464;-73
2023/07/06 09:41:22;;;;;;;2.03;1.27;;;24.00;49.70;;;;;;5017080;28;20448;-72
2023/07/06 09:43:53;;;;;;;1.70;1.00;;;23.90;51.40;;;;;;5016882;28;20491;-73
2023/07/06 09:46:22;;;;;;;2.10;1.47;;;24.00;49.20;;;;;;5016773;28;20506;-73
2023/07/06 09:48:48;;;;;;;2.17;1.13;;;24.20;48.50;;;;;;5016655;28;20444;-73
2023/07/06 09:51:22;;;;;;;4.17;1.60;;;24.30;51.10;;;;;;5017391;28;20464;-72
2023/07/06 09:53:54;;;;;;;5.40;1.40;;;24.20;50.30;;;;;;5016520;28;20498;-72
2023/07/06 09:56:21;;;;;;;2.17;1.30;;;24.30;49.20;;;;;;5016420;28;20441;-74
2023/07/06 09:58:49;;;;;;;2.13;1.30;;;24.60;49.50;;;;;;5016679;28;20453;-73
2023/07/06 10:01:23;;;;;;;2.00;1.10;;;24.30;48.10;;;;;;5016614;28;20456;-74
2023/07/06 10:04:00;;;;;;;2.27;1.20;;;24.40;46.80;;;;;;5016572;28;20495;-74
2023/07/06 10:06:38;;;;;;;2.10;1.30;;;24.50;47.90;;;;;;5016358;28;20432;-74
2023/07/06 10:09:14;;;;;;;2.57;1.33;;;24.60;46.50;;;;;;5016308;28;20436;-72
2023/07/06 10:11:49;;;;;;;2.30;1.47;;;24.50;45.00;;;;;;5016206;28;20444;-71
2023/07/06 10:14:25;;;;;;;2.83;1.40;;;24.70;45.90;;;;;;5018172;23;20504;-72
2023/07/06 10:17:02;;;;;;;2.00;1.20;;;25.30;45.40;;;;;;4996598;28;20445;-73
2023/07/06 10:19:33;;;;;;;2.23;1.20;;;25.70;44.60;;;;;;4996645;28;20437;-72
2023/07/06 10:22:08;;;;;;;4.33;1.50;;;25.40;45.00;;;;;;4997517;28;20456;-71
2023/07/06 10:24:45;;;;;;;2.17;1.43;;;25.20;45.90;;;;;;5004373;28;20862;-71
2023/07/06 10:27:18;;;;;;;2.00;1.23;;;25.30;44.30;;;;;;5016714;28;20464;-71
2023/07/06 10:29:51;;;;;;;3.30;1.20;;;25.40;43.50;;;;;;5016763;28;20433;-76
2023/07/06 10:32:24;;;;;;;2.73;1.40;;;25.40;44.00;;;;;;5016935;28;20457;-72
2023/07/06 10:34:56;;;;;;;4.00;1.50;;;25.60;44.60;;;;;;5015703;28;20523;-73
2023/07/06 10:37:25;;;;;;;2.00;1.20;;;25.80;44.50;;;;;;5015564;28;20448;-74
2023/07/06 10:40:10;;;;;;;2.40;1.33;;;25.90;44.00;;;;;;5015410;28;20495;-69
2023/07/06 10:42:43;;;;;;;2.10;1.30;;;25.80;45.00;;;;;;5015283;28;20463;-72
2023/07/06 10:45:24;;;;;;;2.67;1.20;;;25.60;45.10;;;;;;5014791;28;20538;-74
2023/07/06 10:47:51;;;;;;;2.33;1.30;;;25.60;47.40;;;;;;5015402;28;20523;-72
2023/07/06 10:50:30;;;;;;;1.90;1.10;;;25.60;45.20;;;;;;5015264;28;20459;-75
2023/07/06 10:53:00;;;;;;;3.23;1.30;;;25.40;44.40;;;;;;5014889;28;20491;-71
2023/07/06 10:55:34;;;;;;;1.93;1.20;;;25.50;45.80;;;;;;5015352;28;20468;-72
2023/07/06 10:58:24;;;;;;;1.80;1.10;;;25.40;45.00;;;;;;5015348;28;20495;-72
2023/07/06 11:00:52;;;;;;;2.23;1.30;;;25.10;45.20;;;;;;5015654;28;20502;-72
2023/07/06 11:03:23;;;;;;;1.83;1.07;;;24.90;45.30;;;;;;5014969;28;20942;-71
2023/07/06 11:05:56;;;;;;;1.87;1.17;;;24.70;45.80;;;;;;5015030;28;20578;-72
2023/07/06 11:09:00;;;;;;;2.00;1.20;;;24.90;47.10;;;;;;5014841;28;20504;-71
2023/07/06 11:11:32;;;;;;;2.33;1.47;;;25.30;45.00;;;;;;5015186;28;20433;-72
2023/07/06 11:14:19;;;;;;;2.13;1.20;;;25.30;44.50;;;;;;5014765;28;20554;-71
2023/07/06 11:16:51;;;;;;;1.80;1.20;;;25.60;45.60;;;;;;5015045;28;20432;-73
2023/07/06 11:19:26;;;;;;;1.97;1.23;;;26.00;43.40;;;;;;5015122;28;20441;-71
2023/07/06 11:21:58;;;;;;;2.33;1.27;;;26.10;42.60;;;;;;5014880;28;20444;-73
2023/07/06 11:24:32;;;;;;;1.80;1.20;;;26.20;43.50;;;;;;5014484;28;20522;-73
2023/07/06 11:27:06;;;;;;;3.60;1.50;;;25.90;43.80;;;;;;5015086;28;20475;-72
2023/07/06 11:29:33;;;;;;;2.43;1.43;;;25.70;45.90;;;;;;5014558;28;20473;-72
2023/07/06 11:32:09;;;;;;;2.10;1.40;;;26.30;45.30;;;;;;5015184;28;20589;-71
2023/07/06 11:34:43;;;;;;;1.97;1.40;;;26.40;44.40;;;;;;5014817;28;20471;-73
2023/07/06 11:37:17;;;;;;;2.27;1.33;;;26.50;44.00;;;;;;5014601;28;20503;-73
2023/07/06 11:39:50;;;;;;;1.80;1.20;;;26.40;44.70;;;;;;5014464;28;20455;-74
2023/07/06 11:42:34;;;;;;;2.07;1.23;;;26.60;44.20;;;;;;5014502;28;20425;-73
2023/07/06 11:45:07;;;;;;;2.60;1.30;;;26.80;42.70;;;;;;5014322;28;20488;-72
2023/07/06 11:47:53;;;;;;;2.57;1.40;;;26.80;43.60;;;;;;5014580;28;20441;-72
2023/07/06 11:50:21;;;;;;;1.80;1.10;;;27.00;42.50;;;;;;5014628;28;20789;-73
2023/07/06 11:52:58;;;;;;;2.20;1.53;;;26.70;43.50;;;;;;5014545;28;20452;-73
2023/07/06 11:55:31;;;;;;;4.50;1.77;;;26.80;42.60;;;;;;5014559;28;20472;-74
2023/07/06 11:58:18;;;;;;;2.10;1.40;;;26.80;43.10;;;;;;5015273;28;20436;-71
2023/07/06 12:00:52;;;;;;;2.47;1.37;;;26.80;42.80;;;;;;5014795;28;20434;-71
2023/07/06 12:03:26;;;;;;;2.47;1.40;;;26.90;43.70;;;;;;5014684;28;20440;-72
2023/07/06 12:05:55;;;;;;;2.50;1.40;;;26.80;44.30;;;;;;5014340;28;20484;-74
2023/07/06 12:08:28;;;;;;;1.70;1.00;;;26.80;44.80;;;;;;5013822;28;20809;-71
2023/07/06 12:10:58;;;;;;;2.13;1.40;;;27.00;44.60;;;;;;5013967;28;20433;-73
2023/07/06 12:13:28;;;;;;;2.43;1.40;;;26.90;44.60;;;;;;5014078;28;20475;-72
2023/07/06 12:15:57;;;;;;;2.37;1.37;;;27.00;45.40;;;;;;5013568;28;20476;-73
2023/07/06 12:18:23;;;;;;;2.20;1.20;;;26.80;44.70;;;;;;5014363;28;20471;-71
2023/07/06 12:20:54;;;;;;;1.93;1.30;;;26.70;46.40;;;;;;5014526;28;20444;-72
2023/07/06 12:23:22;;;;;;;2.50;1.37;;;27.10;46.80;;;;;;5014671;28;20506;-72
2023/07/06 12:25:49;;;;;;;1.70;1.10;;;27.40;43.10;;;;;;5015177;28;20480;-73
2023/07/06 12:28:16;;;;;;;2.80;1.60;;;27.50;42.90;;;;;;5014292;28;20455;-72
2023/07/06 12:30:48;;;;;;;3.77;1.67;;;27.50;43.90;;;;;;5014143;28;20459;-73
2023/07/06 12:33:16;;;;;;;2.27;1.60;;;27.10;42.50;;;;;;5014037;28;20428;-73
2023/07/06 12:35:44;;;;;;;2.03;1.20;;;26.80;43.70;;;;;;5017899;28;20468;-73
2023/07/06 12:38:15;;;;;;;2.30;1.50;;;26.60;43.50;;;;;;5017646;28;20463;-72
2023/07/06 12:40:42;;;;;;;2.10;1.17;;;26.80;43.80;;;;;;5017838;28;20432;-72
2023/07/06 12:43:17;;;;;;;2.47;1.37;;;26.90;43.40;;;;;;5017613;28;20478;-72
2023/07/06 12:45:46;;;;;;;2.00;1.30;;;26.80;43.60;;;;;;5018522;28;20840;-73
2023/07/06 12:48:20;;;;;;;6.07;3.03;;;26.70;43.60;;;;;;5018039;28;20938;-73
2023/07/06 12:50:50;;;;;;;2.80;1.60;;;26.40;44.20;;;;;;5017760;28;20474;-72
2023/07/06 12:53:22;;;;;;;2.00;1.10;;;26.10;44.10;;;;;;5017815;28;20456;-71
2023/07/06 12:55:50;;;;;;;1.87;1.27;;;26.10;44.60;;;;;;5017591;28;20471;-72
2023/07/06 12:58:27;;;;;;;3.60;1.47;;;26.30;44.30;;;;;;5017428;28;20494;-71
2023/07/06 13:01:02;;;;;;;2.23;1.30;;;26.20;42.90;;;;;;5017346;28;20924;-73
2023/07/06 13:03:29;;;;;;;2.07;1.43;;;26.20;43.10;;;;;;5017790;28;20442;-72
2023/07/06 13:05:57;;;;;;;2.10;1.40;;;25.80;43.10;;;;;;5017227;28;20492;-73
2023/07/06 13:08:25;;;;;;;2.00;1.20;;;25.70;43.90;;;;;;5017355;28;20444;-71
2023/07/06 13:10:59;;;;;;;2.20;1.40;;;26.00;43.50;;;;;;5017345;28;20445;-72
2023/07/06 13:13:26;;;;;;;2.40;1.67;;;25.90;43.20;;;;;;5017340;28;20437;-72
2023/07/06 13:16:01;;;;;;;2.53;1.40;;;26.20;43.50;;;;;;5017239;28;20480;-73
2023/07/06 13:18:29;;;;;;;2.27;1.27;;;26.80;44.10;;;;;;5017645;28;20484;-72
2023/07/06 13:20:56;;;;;;;3.03;1.47;;;27.40;41.90;;;;;;5016978;28;20515;-73
2023/07/06 13:23:23;;;;;;;2.13;1.50;;;27.90;41.70;;;;;;5017694;28;20452;-74
2023/07/06 13:25:52;;;;;;;2.00;1.43;;;28.40;42.30;;;;;;5017201;28;20490;-74
2023/07/06 13:28:21;;;;;;;2.50;1.57;;;28.50;39.90;;;;;;5017605;28;20468;-74
2023/07/06 13:30:48;;;;;;;6.00;5.50;;;28.30;41.30;;;;;;5017945;28;20479;-74
2023/07/06 13:33:18;;;;;;;3.10;2.80;;;28.40;41.80;;;;;;5018131;28;20523;-74
2023/07/06 13:35:46;;;;;;;2.83;1.80;;;28.50;42.00;;;;;;5017567;28;20993;-74
2023/07/06 13:38:13;;;;;;;1.90;1.20;;;28.00;41.60;;;;;;5017418;28;20448;-75
2023/07/06 13:40:41;;;;;;;2.00;1.40;;;27.90;42.30;;;;;;5016948;28;20448;-75
2023/07/06 13:43:12;;;;;;;2.53;1.57;;;28.00;43.00;;;;;;5016775;28;20806;-75
2023/07/06 13:45:40;;;;;;;2.23;1.47;;;28.20;43.00;;;;;;5016058;28;20538;-75
2023/07/06 13:48:08;;;;;;;3.30;1.57;;;28.40;41.40;;;;;;5018269;28;20539;-74
2023/07/06 13:50:37;;;;;;;2.10;1.20;;;28.50;39.40;;;;;;5016913;28;20823;-74
2023/07/06 13:53:03;;;;;;;2.30;1.47;;;28.70;40.00;;;;;;5017753;28;20448;-74
2023/07/06 13:55:32;;;;;;;3.13;1.60;;;28.40;41.20;;;;;;5017153;28;20522;-72
2023/07/06 13:57:59;;;;;;;1.80;1.20;;;28.60;40.20;;;;;;5017526;28;20452;-75
2023/07/06 14:00:27;;;;;;;2.17;1.53;;;28.80;40.20;;;;;;5018269;28;20444;-75
2023/07/06 14:02:54;;;;;;;2.77;1.67;;;29.00;40.30;;;;;;5017320;28;20484;-74
2023/07/06 14:05:21;;;;;;;2.23;1.50;;;29.40;40.20;;;;;;5017663;28;20488;-74
2023/07/06 14:07:50;;;;;;;2.20;1.40;;;29.50;38.50;;;;;;5018194;28;20523;-74
2023/07/06 14:10:18;;;;;;;1.97;1.10;;;29.50;38.90;;;;;;5017796;28;20868;-72
2023/07/06 14:12:45;;;;;;;2.00;1.20;;;29.30;39.70;;;;;;5018255;28;20483;-73
2023/07/06 14:15:14;;;;;;;2.33;1.40;;;29.20;39.10;;;;;;5016652;28;20483;-74
2023/07/06 14:17:42;;;;;;;2.13;1.30;;;29.30;38.60;;;;;;5016053;28;20911;-73
2023/07/06 14:20:10;;;;;;;2.10;1.10;;;29.10;39.80;;;;;;5016792;28;20463;-73
2023/07/06 14:22:37;;;;;;;2.63;1.40;;;29.00;41.40;;;;;;5016041;28;20463;-74
2023/07/06 14:25:16;;;;;;;2.20;1.30;;;29.10;41.60;;;;;;5016149;28;20495;-77
2023/07/06 14:27:42;;;;;;;2.23;1.50;;;29.20;41.80;;;;;;5017379;28;20439;-72
2023/07/06 14:30:10;;;;;;;2.30;1.10;;;29.20;40.30;;;;;;5017027;28;20487;-72
2023/07/06 14:32:37;;;;;;;2.63;1.70;;;28.60;40.80;;;;;;5020173;28;20452;-74
2023/07/06 14:35:04;;;;;;;3.30;1.70;;;28.30;41.90;;;;;;5018038;28;20487;-74
2023/07/06 14:37:31;;;;;;;2.13;1.33;;;28.00;42.00;;;;;;5017546;28;20954;-73
2023/07/06 14:39:58;;;;;;;2.50;1.30;;;27.60;41.80;;;;;;5018008;28;20486;-74
2023/07/06 14:42:26;;;;;;;2.87;1.47;;;27.60;42.40;;;;;;5017176;28;20479;-73
2023/07/06 14:44:53;;;;;;;2.40;1.97;;;27.80;42.80;;;;;;5017710;28;20471;-73
2023/07/06 14:47:19;;;;;;;2.10;1.40;;;27.90;42.60;;;;;;5017668;28;20444;-73
2023/07/06 14:49:46;;;;;;;4.10;1.57;;;28.00;42.30;;;;;;5017704;28;20455;-74
2023/07/06 14:52:13;;;;;;;2.30;1.27;;;27.90;42.90;;;;;;5017744;28;20452;-75
2023/07/06 14:54:41;;;;;;;2.37;1.50;;;27.70;42.80;;;;;;5016230;28;20475;-74
2023/07/06 14:57:07;;;;;;;3.00;1.33;;;27.70;42.10;;;;;;5015428;28;20520;-74
2023/07/06 14:59:36;;;;;;;2.60;1.60;;;27.70;42.10;;;;;;5016323;28;20456;-72
2023/07/06 15:02:02;;;;;;;1.93;1.30;;;27.30;43.40;;;;;;5016275;28;20448;-72
2023/07/06 15:04:29;;;;;;;2.20;1.50;;;27.10;42.80;;;;;;5016064;28;20542;-72
2023/07/06 15:06:56;;;;;;;2.87;1.33;;;26.80;43.10;;;;;;5015416;28;20506;-75
2023/07/06 15:09:22;;;;;;;2.13;1.30;;;26.40;43.80;;;;;;5016808;28;20453;-74
2023/07/06 15:11:50;;;;;;;3.20;1.40;;;26.60;43.70;;;;;;5016479;28;20456;-75
2023/07/06 15:14:17;;;;;;;1.83;1.10;;;26.80;43.90;;;;;;5016555;28;20485;-71
2023/07/06 15:16:45;;;;;;;2.17;1.40;;;26.80;43.70;;;;;;5016356;28;20444;-74
2023/07/06 15:19:12;;;;;;;2.57;1.37;;;26.50;42.90;;;;;;5017823;28;20453;-75
2023/07/06 15:21:39;;;;;;;3.60;1.37;;;26.70;43.10;;;;;;5015215;28;20536;-73
2023/07/06 15:24:06;;;;;;;4.00;1.80;;;26.90;43.20;;;;;;5014641;28;21072;-73
2023/07/06 15:26:32;;;;;;;2.13;1.20;;;26.80;43.20;;;;;;5015014;28;20480;-73
2023/07/06 15:28:59;;;;;;;2.50;1.40;;;26.80;43.80;;;;;;5015638;28;20452;-74
2023/07/06 15:31:26;;;;;;;2.17;1.40;;;26.70;44.00;;;;;;5015455;28;20818;-74
2023/07/06 15:33:54;;;;;;;2.20;1.37;;;26.70;43.60;;;;;;5015354;28;20488;-74
2023/07/06 15:36:22;;;;;;;2.10;1.40;;;26.80;44.10;;;;;;5015108;28;20491;-73
2023/07/06 15:38:49;;;;;;;3.00;1.30;;;26.90;43.80;;;;;;5014854;28;20464;-74
2023/07/06 15:41:20;;;;;;;2.17;1.23;;;27.00;43.60;;;;;;5015204;28;20448;-73
2023/07/06 15:43:47;;;;;;;2.13;1.40;;;26.90;43.10;;;;;;5014992;28;20436;-74
2023/07/06 15:46:14;;;;;;;2.33;1.40;;;26.90;43.10;;;;;;5015015;28;20477;-75
2023/07/06 15:48:41;;;;;;;2.40;1.53;;;27.00;43.50;;;;;;5015519;28;20922;-75
2023/07/06 15:51:09;;;;;;;2.90;1.40;;;27.00;43.10;;;;;;5014939;28;20977;-73
2023/07/06 15:53:36;;;;;;;2.80;1.93;;;27.00;43.60;;;;;;5015195;28;20543;-74
2023/07/06 15:56:05;;;;;;;4.30;1.93;;;26.90;43.10;;;;;;5014737;28;20467;-73
2023/07/06 15:58:35;;;;;;;3.03;1.50;;;27.10;43.10;;;;;;5015242;28;20487;-74
2023/07/06 16:01:02;;;;;;;2.27;1.53;;;27.50;42.50;;;;;;5015937;28;20885;-73
2023/07/06 16:03:29;;;;;;;2.90;1.40;;;27.50;42.00;;;;;;5016556;28;20444;-74
2023/07/06 16:05:55;;;;;;;3.80;1.23;;;27.10;42.00;;;;;;5015273;28;20492;-73
2023/07/06 16:08:24;;;;;;;2.00;1.30;;;27.10;42.20;;;;;;5015783;28;20455;-73
2023/07/06 16:10:52;;;;;;;3.13;1.43;;;27.10;41.20;;;;;;5016583;28;20456;-74
2023/07/06 16:13:19;;;;;;;1.60;1.00;;;26.90;41.70;;;;;;5015142;28;20543;-74
2023/07/06 16:15:46;;;;;;;3.10;1.50;;;26.90;43.30;;;;;;5014780;28;20533;-73
2023/07/06 16:18:12;;;;;;;3.13;1.50;;;27.10;42.60;;;;;;5014885;28;20865;-73
2023/07/06 16:20:39;;;;;;;2.50;1.57;;;26.80;42.60;;;;;;5013962;28;20461;-74
2023/07/06 16:23:06;;;;;;;2.23;1.20;;;26.80;42.10;;;;;;5014386;28;20514;-74
2023/07/06 16:25:34;;;;;;;1.80;1.20;;;26.80;42.10;;;;;;5014771;28;20484;-74
2023/07/06 16:28:01;;;;;;;2.60;1.13;;;26.80;42.60;;;;;;5014439;28;20444;-73
2023/07/06 16:30:28;;;;;;;3.73;1.40;;;26.90;42.10;;;;;;5013982;28;20452;-73
2023/07/06 16:32:55;;;;;;;1.80;1.10;;;27.10;42.10;;;;;;5014676;28;20448;-73
2023/07/06 16:35:22;;;;;;;2.47;1.50;;;27.10;42.00;;;;;;5013884;28;20522;-73
2023/07/06 16:37:49;;;;;;;2.10;1.60;;;27.20;42.70;;;;;;5013790;28;20566;-72
2023/07/06 16:40:16;;;;;;;3.60;2.00;;;27.10;42.80;;;;;;5014731;28;20483;-73
2023/07/06 16:42:44;;;;;;;2.40;1.60;;;27.10;43.00;;;;;;5014313;28;20811;-74
2023/07/06 16:45:10;;;;;;;2.27;1.30;;;27.00;42.80;;;;;;5013162;28;20892;-74
2023/07/06 16:47:37;;;;;;;2.20;1.50;;;27.10;42.90;;;;;;5014650;28;20484;-75
2023/07/06 16:50:04;;;;;;;2.50;1.20;;;27.10;43.30;;;;;;5013949;28;20454;-73
2023/07/06 16:52:31;;;;;;;2.77;1.83;;;26.90;43.10;;;;;;5013165;28;20871;-73
2023/07/06 16:54:58;;;;;;;2.47;1.30;;;26.80;43.40;;;;;;5013391;28;20538;-73
2023/07/06 16:57:24;;;;;;;3.33;1.70;;;26.70;43.30;;;;;;5013663;28;20448;-72
2023/07/06 16:59:52;;;;;;;3.07;1.60;;;26.50;43.90;;;;;;5013651;28;20996;-73