Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:51;;;;;;;10.27;7.65;;;;;;;;;;5047895;28;20112;-74
2022/05/06 00:04:16;;;;;;;11.00;8.10;;;;;;;;;;5046717;28;20074;-74
2022/05/06 00:06:42;;;;;;;10.63;7.80;;;;;;;;;;5047914;28;20026;-74
2022/05/06 00:09:08;;;;;;;12.75;7.90;;;;;;;;;;5043411;28;20104;-74
2022/05/06 00:11:33;;;;;;;10.80;8.88;;;;;;;;;;5048854;28;20038;-74
2022/05/06 00:13:59;;;;;;;13.15;8.60;;;;;;;;;;5040596;28;20638;-74
2022/05/06 00:16:25;;;;;;;10.95;8.18;;;;;;;;;;5050523;28;20479;-74
2022/05/06 00:18:52;;;;;;;12.18;8.35;;;;;;;;;;5048910;28;20064;-75
2022/05/06 00:21:18;;;;;;;16.20;8.90;;;;;;;;;;5041223;28;20039;-74
2022/05/06 00:23:44;;;;;;;11.95;8.55;;;;;;;;;;5043106;28;20108;-74
2022/05/06 00:26:09;;;;;;;11.07;9.25;;;;;;;;;;5040790;28;20347;-75
2022/05/06 00:28:35;;;;;;;11.60;9.02;;;;;;;;;;5032224;28;20491;-74
2022/05/06 00:31:02;;;;;;;13.98;9.50;;;;;;;;;;5046504;28;20430;-76
2022/05/06 00:33:28;;;;;;;11.25;9.48;;;;;;;;;;5044727;28;20253;-75
2022/05/06 00:35:55;;;;;;;12.13;9.45;;;;;;;;;;5047811;28;20108;-75
2022/05/06 00:38:21;;;;;;;13.57;9.70;;;;;;;;;;5049934;28;20035;-74
2022/05/06 00:40:46;;;;;;;11.85;9.70;;;;;;;;;;5039061;28;20029;-74
2022/05/06 00:43:12;;;;;;;11.75;9.10;;;;;;;;;;5045911;28;20037;-74
2022/05/06 00:45:57;;;;;;;13.23;9.95;;;;;;;;;;5038965;28;20068;-75
2022/05/06 00:48:27;;;;;;;12.40;9.30;;;;;;;;;;5042605;28;20393;-75
2022/05/06 00:50:56;;;;;;;12.75;10.05;;;;;;;;;;5050703;28;20418;-74
2022/05/06 00:53:21;;;;;;;11.48;9.60;;;;;;;;;;5046212;28;20043;-74
2022/05/06 00:55:47;;;;;;;11.00;9.52;;;;;;;;;;5047730;28;20392;-74
2022/05/06 00:58:13;;;;;;;10.75;8.98;;;;;;;;;;5049142;28;20017;-75
2022/05/06 01:00:38;;;;;;;14.95;9.70;;;;;;;;;;5043170;28;20029;-75
2022/05/06 01:03:04;;;;;;;12.70;9.43;;;;;;;;;;5046690;28;20116;-76
2022/05/06 01:05:30;;;;;;;14.60;9.98;;;;;;;;;;5049574;28;20024;-75
2022/05/06 01:07:58;;;;;;;12.95;9.88;;;;;;;;;;5038896;28;20029;-75
2022/05/06 01:10:23;;;;;;;14.13;10.50;;;;;;;;;;5048986;28;20124;-75
2022/05/06 01:12:49;;;;;;;12.93;9.70;;;;;;;;;;5046239;28;20037;-74
2022/05/06 01:15:21;;;;;;;13.63;10.05;;;;;;;;;;5039359;28;20402;-75
2022/05/06 01:17:47;;;;;;;12.30;9.63;;;;;;;;;;5044235;28;20057;-75
2022/05/06 01:20:16;;;;;;;12.70;9.65;;;;;;;;;;5046205;28;20123;-75
2022/05/06 01:22:49;;;;;;;12.73;9.30;;;;;;;;;;5042234;28;20369;-75
2022/05/06 01:25:15;;;;;;;13.98;9.80;;;;;;;;;;5058059;28;20473;-74
2022/05/06 01:27:46;;;;;;;11.88;9.25;;;;;;;;;;5041485;28;20418;-75
2022/05/06 01:30:23;;;;;;;11.00;8.85;;;;;;;;;;5046883;28;20027;-75
2022/05/06 01:32:50;;;;;;;10.85;8.65;;;;;;;;;;5033982;28;20029;-75
2022/05/06 01:35:17;;;;;;;11.18;8.88;;;;;;;;;;5059739;28;20032;-75
2022/05/06 01:37:44;;;;;;;12.90;9.10;;;;;;;;;;5040852;28;20030;-75
2022/05/06 01:40:14;;;;;;;11.70;9.60;;;;;;;;;;5048366;28;20039;-75
2022/05/06 01:42:41;;;;;;;12.77;9.10;;;;;;;;;;5041742;28;20051;-75
2022/05/06 01:45:10;;;;;;;15.10;10.10;;;;;;;;;;5045684;28;20036;-75
2022/05/06 01:47:38;;;;;;;10.02;8.85;;;;;;;;;;5047897;28;20021;-75
2022/05/06 01:50:05;;;;;;;12.65;9.05;;;;;;;;;;5049260;28;20056;-75
2022/05/06 01:52:31;;;;;;;17.95;10.63;;;;;;;;;;5040209;28;20045;-74
2022/05/06 01:54:56;;;;;;;13.73;9.93;;;;;;;;;;5045125;28;20564;-75
2022/05/06 01:57:22;;;;;;;20.05;11.82;;;;;;;;;;5038686;28;20036;-76
2022/05/06 01:59:47;;;;;;;18.05;10.90;;;;;;;;;;5046524;28;20098;-75
2022/05/06 02:02:12;;;;;;;12.70;9.25;;;;;;;;;;5048886;28;20037;-74
2022/05/06 02:07:21;;;;;;;11.20;9.23;;;;;;;;;;5048614;28;20444;-74
2022/05/06 02:09:48;;;;;;;11.90;9.80;;;;;;;;;;5034999;28;20408;-75
2022/05/06 02:12:14;;;;;;;14.90;9.93;;;;;;;;;;5042009;28;20043;-74
2022/05/06 02:14:39;;;;;;;11.13;9.38;;;;;;;;;;5040697;28;20033;-74
2022/05/06 02:17:05;;;;;;;12.13;9.98;;;;;;;;;;5041718;28;20475;-76
2022/05/06 02:19:31;;;;;;;13.85;9.65;;;;;;;;;;5046929;28;20037;-76
2022/05/06 02:21:56;;;;;;;14.00;10.10;;;;;;;;;;5044267;28;20098;-76
2022/05/06 02:24:21;;;;;;;13.63;9.73;;;;;;;;;;5040482;28;20435;-76
2022/05/06 02:26:47;;;;;;;14.20;9.82;;;;;;;;;;5030874;28;20025;-75
2022/05/06 02:29:12;;;;;;;13.30;9.68;;;;;;;;;;5042668;28;20028;-75
2022/05/06 02:34:21;;;;;;;13.43;9.50;;;;;;;;;;5038996;28;20444;-75
2022/05/06 02:36:47;;;;;;;12.05;9.73;;;;;;;;;;5047877;28;20033;-75
2022/05/06 02:39:13;;;;;;;15.48;9.65;;;;;;;;;;5048426;28;20064;-75
2022/05/06 02:41:38;;;;;;;15.02;9.52;;;;;;;;;;5045869;28;20475;-75
2022/05/06 02:44:04;;;;;;;12.82;9.48;;;;;;;;;;5047602;28;20025;-75
2022/05/06 02:46:36;;;;;;;13.95;9.70;;;;;;;;;;5046888;28;20482;-76
2022/05/06 02:49:03;;;;;;;12.48;9.15;;;;;;;;;;5043556;28;20168;-75
2022/05/06 02:51:29;;;;;;;12.45;9.65;;;;;;;;;;5054174;28;20039;-75
2022/05/06 02:53:59;;;;;;;15.05;10.27;;;;;;;;;;5039801;28;20040;-75
2022/05/06 02:56:24;;;;;;;13.18;9.50;;;;;;;;;;5046501;28;20029;-75
2022/05/06 02:58:50;;;;;;;14.98;9.90;;;;;;;;;;5044770;28;20082;-75
2022/05/06 03:01:16;;;;;;;14.23;9.90;;;;;;;;;;5032374;28;20519;-75
2022/05/06 03:03:41;;;;;;;15.02;10.35;;;;;;;;;;5043023;28;20029;-75
2022/05/06 03:06:06;;;;;;;15.75;10.55;;;;;;;;;;5048544;28;20056;-75
2022/05/06 03:08:32;;;;;;;13.27;10.00;;;;;;;;;;5041735;28;20021;-75
2022/05/06 03:10:58;;;;;;;16.17;11.18;;;;;;;;;;5047543;28;20056;-75
2022/05/06 03:13:24;;;;;;;14.95;10.95;;;;;;;;;;5038004;28;20636;-75
2022/05/06 03:15:49;;;;;;;14.52;10.82;;;;;;;;;;5044696;28;20036;-75
2022/05/06 03:18:14;;;;;;;15.60;11.05;;;;;;;;;;5034960;28;20033;-75
2022/05/06 03:20:40;;;;;;;16.13;11.27;;;;;;;;;;5045528;28;20025;-75
2022/05/06 03:23:06;;;;;;;13.20;10.95;;;;;;;;;;5049827;28;20032;-75
2022/05/06 03:25:31;;;;;;;16.52;11.20;;;;;;;;;;5041312;28;20051;-74
2022/05/06 03:27:59;;;;;;;13.18;10.27;;;;;;;;;;5039964;28;20025;-74
2022/05/06 03:30:26;;;;;;;14.63;10.50;;;;;;;;;;5046776;28;20025;-74
2022/05/06 03:32:55;;;;;;;13.55;10.73;;;;;;;;;;5046535;28;20032;-74
2022/05/06 03:35:20;;;;;;;13.82;10.23;;;;;;;;;;5038606;28;20052;-74
2022/05/06 03:37:46;;;;;;;16.10;10.10;;;;;;;;;;5042185;28;20068;-75
2022/05/06 03:40:12;;;;;;;14.45;10.38;;;;;;;;;;5056129;28;20215;-74
2022/05/06 03:42:38;;;;;;;14.80;10.57;;;;;;;;;;5046622;28;20029;-74
2022/05/06 03:45:04;;;;;;;12.98;10.52;;;;;;;;;;5043217;28;20037;-74
2022/05/06 03:47:29;;;;;;;15.27;11.20;;;;;;;;;;5039127;28;20033;-74
2022/05/06 03:52:38;;;;;;;16.13;10.30;;;;;;;;;;5046439;28;20551;-74
2022/05/06 03:55:04;;;;;;;14.25;10.98;;;;;;;;;;5058159;28;20036;-74
2022/05/06 03:57:30;;;;;;;15.45;11.35;;;;;;;;;;5045612;28;20048;-75
2022/05/06 03:59:55;;;;;;;15.13;11.70;;;;;;;;;;5043968;28;20486;-74
2022/05/06 04:02:20;;;;;;;17.67;10.98;;;;;;;;;;5044343;28;20045;-75
2022/05/06 04:04:46;;;;;;;14.00;10.48;;;;;;;;;;5054214;28;20052;-74
2022/05/06 04:07:11;;;;;;;12.98;10.80;;;;;;;;;;5059254;28;20020;-74
2022/05/06 04:09:37;;;;;;;12.45;10.27;;;;;;;;;;5057063;28;20135;-74
2022/05/06 04:12:03;;;;;;;13.27;10.02;;;;;;;;;;5052114;28;20099;-75
2022/05/06 04:14:29;;;;;;;12.85;9.88;;;;;;;;;;5051622;28;20074;-75
2022/05/06 04:16:54;;;;;;;13.77;10.23;;;;;;;;;;5057925;28;20152;-74
2022/05/06 04:19:19;;;;;;;13.43;10.07;;;;;;;;;;5060788;28;20522;-75
2022/05/06 04:24:28;;;;;;;12.23;10.13;;;;;;;;;;5051472;28;20044;-74
2022/05/06 04:26:54;;;;;;;14.40;10.30;;;;;;;;;;5043416;28;20017;-74
2022/05/06 04:29:19;;;;;;;17.77;10.63;;;;;;;;;;5050937;28;20340;-74
2022/05/06 04:31:44;;;;;;;15.82;10.50;;;;;;;;;;5049829;28;20592;-74
2022/05/06 04:34:09;;;;;;;13.93;10.50;;;;;;;;;;5051569;28;20032;-74
2022/05/06 04:36:38;;;;;;;13.52;10.13;;;;;;;;;;5049758;28;20027;-74
2022/05/06 04:39:04;;;;;;;14.68;10.00;;;;;;;;;;5060903;28;20028;-75
2022/05/06 04:41:29;;;;;;;13.57;10.18;;;;;;;;;;5071150;28;20025;-74
2022/05/06 04:43:54;;;;;;;13.48;10.15;;;;;;;;;;5059992;28;20123;-74
2022/05/06 04:46:20;;;;;;;14.20;9.95;;;;;;;;;;5046639;28;20105;-74
2022/05/06 04:48:45;;;;;;;16.00;10.82;;;;;;;;;;5050263;28;20110;-74
2022/05/06 04:51:10;;;;;;;14.68;10.23;;;;;;;;;;5050719;28;20399;-74
2022/05/06 04:53:36;;;;;;;14.27;10.18;;;;;;;;;;5050731;28;20032;-74
2022/05/06 04:56:01;;;;;;;15.88;10.18;;;;;;;;;;5049175;28;20576;-74
2022/05/06 04:58:28;;;;;;;14.27;11.35;;;;;;;;;;5050610;28;20024;-74
2022/05/06 05:00:53;;;;;;;14.48;10.73;;;;;;;;;;5046114;28;20029;-74
2022/05/06 05:03:20;;;;;;;13.75;10.70;;;;;;;;;;5042015;28;20499;-74
2022/05/06 05:05:45;;;;;;;15.52;10.85;;;;;;;;;;5034598;28;20079;-74
2022/05/06 05:08:11;;;;;;;16.65;11.88;;;;;;;;;;5044618;28;20032;-74
2022/05/06 05:10:36;;;;;;;18.38;11.45;;;;;;;;;;5047816;28;20036;-75
2022/05/06 05:13:02;;;;;;;16.23;11.30;;;;;;;;;;5050104;28;20032;-74
2022/05/06 05:15:27;;;;;;;15.40;11.50;;;;;;;;;;5057220;28;20029;-75
2022/05/06 05:17:52;;;;;;;17.38;10.73;;;;;;;;;;5061532;28;20452;-74
2022/05/06 05:20:18;;;;;;;18.38;11.60;;;;;;;;;;5037184;28;20311;-75
2022/05/06 05:22:43;;;;;;;14.93;11.32;;;;;;;;;;5049959;28;20061;-74
2022/05/06 05:25:09;;;;;;;15.38;11.40;;;;;;;;;;5049659;28;20071;-74
2022/05/06 05:27:38;;;;;;;15.73;11.23;;;;;;;;;;5047749;28;20036;-74
2022/05/06 05:30:06;;;;;;;17.02;11.65;;;;;;;;;;5057206;28;20033;-74
2022/05/06 05:32:32;;;;;;;17.67;11.65;;;;;;;;;;5061989;28;20254;-74
2022/05/06 05:34:58;;;;;;;20.20;11.35;;;;;;;;;;5053227;28;20020;-74
2022/05/06 05:37:23;;;;;;;16.23;11.70;;;;;;;;;;5051798;28;20059;-75
2022/05/06 05:39:48;;;;;;;15.63;10.98;;;;;;;;;;5057745;28;20108;-75
2022/05/06 05:42:21;;;;;;;16.73;11.88;;;;;;;;;;5058939;28;20033;-74
2022/05/06 05:50:31;;;;;;;17.60;11.45;;;;;;;;;;4994907;28;20578;-75
2022/05/06 05:52:58;;;;;;;14.63;10.77;;;;;;;;;;5038730;28;20048;-77
2022/05/06 05:55:23;;;;;;;15.90;11.07;;;;;;;;;;5062570;28;20020;-75
2022/05/06 05:57:48;;;;;;;16.17;11.63;;;;;;;;;;5060707;28;20052;-76
2022/05/06 06:00:14;;;;;;;15.18;11.20;;;;;;;;;;5054878;28;20082;-76
2022/05/06 06:02:39;;;;;;;21.77;11.93;;;;;;;;;;5037936;28;20563;-76
2022/05/06 06:05:05;;;;;;;16.38;12.18;;;;;;;;;;5043029;28;20040;-76
2022/05/06 06:07:30;;;;;;;14.45;11.98;;;;;;;;;;5033725;28;20056;-75
2022/05/06 06:09:55;;;;;;;17.23;11.00;;;;;;;;;;5032269;28;20637;-76
2022/05/06 06:12:21;;;;;;;16.60;11.52;;;;;;;;;;5036585;28;20091;-75
2022/05/06 06:14:46;;;;;;;16.15;10.55;;;;;;;;;;5048293;28;20035;-75
2022/05/06 06:17:11;;;;;;;17.63;10.85;;;;;;;;;;5048593;28;20552;-76
2022/05/06 06:19:36;;;;;;;17.83;10.85;;;;;;;;;;5051892;28;20574;-75
2022/05/06 06:22:02;;;;;;;14.68;10.30;;;;;;;;;;5042619;28;20191;-75
2022/05/06 06:24:28;;;;;;;14.77;10.18;;;;;;;;;;5041854;28;20118;-75
2022/05/06 06:26:53;;;;;;;18.08;10.65;;;;;;;;;;5041947;28;20634;-75
2022/05/06 06:29:19;;;;;;;15.20;9.80;;;;;;;;;;5046945;28;20104;-75
2022/05/06 06:31:44;;;;;;;10.85;9.23;;;;;;;;;;5039836;28;20037;-75
2022/05/06 06:34:09;;;;;;;16.35;9.60;;;;;;;;;;5042239;28;20087;-76
2022/05/06 06:36:35;;;;;;;10.43;8.82;;;;;;;;;;5041670;28;20017;-73
2022/05/06 06:39:00;;;;;;;13.82;10.18;;;;;;;;;;5045694;28;20220;-75
2022/05/06 06:41:26;;;;;;;11.82;9.10;;;;;;;;;;5036055;28;20131;-75
2022/05/06 06:43:51;;;;;;;15.50;9.63;;;;;;;;;;5034134;28;20021;-74
2022/05/06 06:46:17;;;;;;;16.02;9.40;;;;;;;;;;5035999;28;20029;-74
2022/05/06 06:48:43;;;;;;;14.52;9.75;;;;;;;;;;5029718;28;20632;-75
2022/05/06 06:51:09;;;;;;;15.93;10.95;;;;;;;;;;5032309;28;20034;-74
2022/05/06 06:53:35;;;;;;;12.50;9.90;;;;;;;;;;5034024;28;20505;-73
2022/05/06 06:56:00;;;;;;;11.75;9.25;;;;;;;;;;5050163;28;20025;-73
2022/05/06 06:58:26;;;;;;;17.40;9.77;;;;;;;;;;5045184;28;20041;-75
2022/05/06 07:00:52;;;;;;;18.88;9.55;;;;;;;;;;5031167;28;20053;-76
2022/05/06 07:03:18;;;;;;;13.73;9.85;;;;;;;;;;5048335;28;20398;-76
2022/05/06 07:13:55;;;;;;;16.13;10.60;;;;;;;;;;5040597;28;20043;-73
2022/05/06 07:16:22;;;;;;;13.88;10.15;;;;;;;;;;5051875;28;20220;-73
2022/05/06 07:18:47;;;;;;;13.18;10.18;;;;;;;;;;5050475;28;20067;-73
2022/05/06 07:21:12;;;;;;;14.13;9.63;;;;;;;;;;5037964;28;20076;-73
2022/05/06 07:23:38;;;;;;;12.77;9.30;;;;;;;;;;5044785;28;20051;-74
2022/05/06 07:26:03;;;;;;;13.32;10.13;;;;;;;;;;5052764;28;20027;-73
2022/05/06 07:28:28;;;;;;;15.57;9.50;;;;;;;;;;5043347;28;20024;-74
2022/05/06 07:30:53;;;;;;;15.30;9.95;;;;;;;;;;5042100;28;20118;-74
2022/05/06 07:33:19;;;;;;;16.42;10.07;;;;;;;;;;5042521;28;20025;-74
2022/05/06 07:35:44;;;;;;;16.95;10.00;;;;;;;;;;5036547;28;20021;-74
2022/05/06 07:38:09;;;;;;;14.18;9.88;;;;;;;;;;5033343;28;20061;-74
2022/05/06 07:40:35;;;;;;;14.43;9.65;;;;;;;;;;5035685;28;20198;-73
2022/05/06 07:43:00;;;;;;;11.35;9.25;;;;;;;;;;5038894;28;20075;-73
2022/05/06 07:45:25;;;;;;;12.80;8.40;;;;;;;;;;5037740;28;20123;-73
2022/05/06 07:47:51;;;;;;;12.40;8.13;;;;;;;;;;5035275;28;20363;-75
2022/05/06 07:50:16;;;;;;;15.85;8.55;;;;;;;;;;5037881;28;20037;-74
2022/05/06 07:52:41;;;;;;;9.60;7.90;;;;;;;;;;5033155;28;20079;-73
2022/05/06 07:55:10;;;;;;;9.57;7.80;;;;;;;;;;5043901;28;20116;-73
2022/05/06 07:57:35;;;;;;;11.70;7.47;;;;;;;;;;5049759;28;20104;-73
2022/05/06 08:00:01;;;;;;;8.40;7.03;;;;;;;;;;5042279;28;20116;-74
2022/05/06 08:05:11;;;;;;;9.23;7.35;;;;;;;;;;5060089;28;20449;-74
2022/05/06 08:07:36;;;;;;;10.85;6.82;;;;;;;;;;5040885;28;20279;-75
2022/05/06 08:10:06;;;;;;;9.20;6.55;;;;;;;;;;5042883;28;20032;-74
2022/05/06 08:12:32;;;;;;;7.40;6.25;;;;;;;;;;5040972;28;20017;-74
2022/05/06 08:14:57;;;;;;;8.98;6.03;;;;;;;;;;5049670;28;20033;-73
2022/05/06 08:17:23;;;;;;;7.43;6.15;;;;;;;;;;5054040;28;20159;-72
2022/05/06 08:19:48;;;;;;;7.22;5.70;;;;;;;;;;5052472;28;20052;-74
2022/05/06 08:22:13;;;;;;;9.38;4.80;;;;;;;;;;5043820;28;20048;-73
2022/05/06 08:24:39;;;;;;;5.95;4.70;;;;;;;;;;5044085;28;20397;-73
2022/05/06 08:27:04;;;;;;;10.82;5.13;;;;;;;;;;5052157;28;20371;-74
2022/05/06 08:29:30;;;;;;;8.90;4.68;;;;;;;;;;5043636;28;20535;-75
2022/05/06 08:31:55;;;;;;;11.73;5.07;;;;;;;;;;5042198;28;20021;-73
2022/05/06 08:34:21;;;;;;;7.80;4.68;;;;;;;;;;5043296;28;20264;-73
2022/05/06 08:36:47;;;;;;;5.90;4.20;;;;;;;;;;5040916;28;20025;-74
2022/05/06 08:39:13;;;;;;;9.75;4.28;;;;;;;;;;5033832;28;20028;-74
2022/05/06 08:41:40;;;;;;;5.85;4.38;;;;;;;;;;5041635;28;20036;-73
2022/05/06 08:52:26;;;;;;;7.82;4.00;;;;;;;;;;5032946;28;20046;-76
2022/05/06 08:54:52;;;;;;;8.25;4.05;;;;;;;;;;5041800;28;20441;-74
2022/05/06 08:57:17;;;;;;;7.63;4.20;;;;;;;;;;5049258;28;20031;-74
2022/05/06 08:59:49;;;;;;;4.85;3.40;;;;;;;;;;5038037;28;20028;-74
2022/05/06 09:02:14;;;;;;;7.75;3.60;;;;;;;;;;5038789;28;20067;-74
2022/05/06 09:04:39;;;;;;;5.10;3.60;;;;;;;;;;5049790;28;20028;-73
2022/05/06 09:07:20;;;;;;;4.63;3.20;;;;;;;;;;5045790;28;20265;-73
2022/05/06 09:10:21;;;;;;;4.28;3.20;;;;;;;;;;5044470;28;20090;-74
2022/05/06 09:12:50;;;;;;;;;;;;;;;;;;5005761;28;20034;-73
2022/05/06 09:18:03;;;;;;;5.05;2.75;;;;;;;;;;5043512;28;20075;-74
2022/05/06 09:20:29;;;;;;;5.10;2.67;;;;;;;;;;5052997;28;20111;-74
2022/05/06 09:22:55;;;;;;;3.63;2.58;;;;;;;;;;5043328;28;20107;-73
2022/05/06 09:25:54;;;;;;;7.43;2.10;;;;;;;;;;5043992;28;20029;-74
2022/05/06 09:28:27;;;;;;;4.43;2.00;;;;;;;;;;5016797;28;20695;-73
2022/05/06 09:31:03;;;;;;;3.67;1.90;;;;;;;;;;5041611;28;20039;-75
2022/05/06 09:33:31;;;;;;;3.53;1.90;;;;;;;;;;5033991;28;20626;-74
2022/05/06 09:35:56;;;;;;;5.13;1.70;;;;;;;;;;5041793;28;20059;-72
2022/05/06 09:38:25;;;;;;;4.55;2.50;;;;;;;;;;5049205;28;20040;-72
2022/05/06 09:40:51;;;;;;;3.53;1.85;;;;;;;;;;5038160;28;20108;-78
2022/05/06 09:43:19;;;;;;;5.13;2.22;;;;;;;;;;5036923;28;20676;-74
2022/05/06 09:45:45;;;;;;;6.90;2.00;;;;;;;;;;5039206;28;20021;-73
2022/05/06 09:48:12;;;;;;;3.42;1.65;;;;;;;;;;5037039;28;20020;-72
2022/05/06 09:50:40;;;;;;;2.60;1.80;;;;;;;;;;5039193;28;20108;-73
2022/05/06 09:53:09;;;;;;;3.97;1.50;;;;;;;;;;5042319;28;20704;-76
2022/05/06 09:55:37;;;;;;;2.42;1.70;;;;;;;;;;5042384;28;20086;-74
2022/05/06 09:58:03;;;;;;;3.10;1.90;;;;;;;;;;5042470;28;20694;-75
2022/05/06 10:00:28;;;;;;;1.85;1.58;;;;;;;;;;5041114;28;20036;-73
2022/05/06 10:02:57;;;;;;;2.70;1.45;;;;;;;;;;5040357;28;20386;-73
2022/05/06 10:05:27;;;;;;;2.85;1.42;;;;;;;;;;5045044;28;20029;-74
2022/05/06 10:07:56;;;;;;;3.92;1.85;;;;;;;;;;5053011;28;20012;-73
2022/05/06 10:10:26;;;;;;;4.63;1.42;;;;;;;;;;5043557;28;20082;-74
2022/05/06 10:12:56;;;;;;;3.57;1.53;;;;;;;;;;5047126;28;20493;-75
2022/05/06 10:15:24;;;;;;;3.10;1.23;;;;;;;;;;5054646;28;20079;-74
2022/05/06 10:17:51;;;;;;;4.47;1.63;;;;;;;;;;5048709;28;20040;-76
2022/05/06 10:20:38;;;;;;;1.70;1.10;;;;;;;;;;5038031;28;20024;-74
2022/05/06 10:23:08;;;;;;;1.25;1.00;;;;;;;;;;5033582;28;20037;-77
2022/05/06 10:25:39;;;;;;;1.83;1.20;;;;;;;;;;5039006;28;20053;-73
2022/05/06 10:34:14;;;;;;;5.00;1.42;;;;;;;;;;5035230;28;20064;-72
2022/05/06 10:36:43;;;;;;;2.38;0.80;;;;;;;;;;5043738;28;20025;-76
2022/05/06 10:39:27;;;;;;;1.25;1.08;;;;;;;;;;5040749;28;20120;-72
2022/05/06 10:41:59;;;;;;;1.73;1.23;;;;;;;;;;5039430;28;20044;-74
2022/05/06 10:44:35;;;;;;;2.63;1.17;;;;;;;;;;5047561;28;20032;-73
2022/05/06 10:47:01;;;;;;;3.55;1.23;;;;;;;;;;5050506;28;20103;-73
2022/05/06 10:49:39;;;;;;;2.67;1.20;;;;;;;;;;5045652;28;20032;-72
2022/05/06 10:52:36;;;;;;;3.38;1.23;;;;;;;;;;5038253;28;20025;-72
2022/05/06 10:55:03;;;;;;;11.40;3.03;;;;;;;;;;5048003;28;20074;-74
2022/05/06 10:57:31;;;;;;;2.58;1.35;;;;;;;;;;5038237;28;20099;-73
2022/05/06 11:00:03;;;;;;;2.72;1.40;;;;;;;;;;5039548;28;20111;-73
2022/05/06 11:02:31;;;;;;;2.65;1.40;;;;;;;;;;5039545;28;20132;-72
2022/05/06 11:05:06;;;;;;;4.93;1.60;;;;;;;;;;5041080;28;20053;-76
2022/05/06 11:07:35;;;;;;;3.50;1.23;;;;;;;;;;5037240;28;20475;-72
2022/05/06 11:10:07;;;;;;;5.55;1.27;;;;;;;;;;5047279;28;20051;-76
2022/05/06 11:12:40;;;;;;;3.28;1.50;;;;;;;;;;5050498;28;20052;-75
2022/05/06 11:15:08;;;;;;;1.85;1.10;;;;;;;;;;5039241;28;20463;-71
2022/05/06 11:17:34;;;;;;;2.65;1.30;;;;;;;;;;5050900;28;20031;-70
2022/05/06 11:20:00;;;;;;;3.33;1.63;;;;;;;;;;5044236;28;20573;-73
2022/05/06 11:22:26;;;;;;;2.88;1.40;;;;;;;;;;5038945;28;20538;-72
2022/05/06 11:24:56;;;;;;;3.47;1.45;;;;;;;;;;5048054;28;20120;-71
2022/05/06 11:27:21;;;;;;;4.20;2.00;;;;;;;;;;5040975;28;20490;-72
2022/05/06 11:29:51;;;;;;;2.47;1.50;;;;;;;;;;5045573;28;20048;-74
2022/05/06 11:32:18;;;;;;;3.35;1.83;;;;;;;;;;5034072;28;20368;-73
2022/05/06 11:34:52;;;;;;;2.78;1.48;;;;;;;;;;5039689;28;20028;-73
2022/05/06 11:37:25;;;;;;;2.38;1.27;;;;;;;;;;5040613;28;20027;-70
2022/05/06 11:39:51;;;;;;;2.75;1.52;;;;;;;;;;5040296;28;20040;-71
2022/05/06 11:42:23;;;;;;;3.05;1.40;;;;;;;;;;5037735;28;20033;-72
2022/05/06 11:47:43;;;;;;;4.95;1.63;;;;;;;;;;5044238;28;20032;-71
2022/05/06 11:50:09;;;;;;;4.78;1.63;;;;;;;;;;5050258;28;20025;-72
2022/05/06 11:52:38;;;;;;;4.25;1.67;;;;;;;;;;5039222;28;20096;-73
2022/05/06 11:55:05;;;;;;;3.05;1.80;;;;;;;;;;5035682;28;20055;-73
2022/05/06 11:57:31;;;;;;;1.67;1.58;;;;;;;;;;5040168;28;20104;-72
2022/05/06 11:59:57;;;;;;;5.05;1.90;;;;;;;;;;5043661;28;20116;-72
2022/05/06 12:02:22;;;;;;;3.03;1.58;;;;;;;;;;5040567;28;20166;-72
2022/05/06 12:04:48;;;;;;;1.95;1.30;;;;;;;;;;5040110;28;20095;-72
2022/05/06 12:07:13;;;;;;;2.35;1.33;;;;;;;;;;5050106;28;20033;-70
2022/05/06 12:09:43;;;;;;;4.35;1.77;;;;;;;;;;5044199;28;20098;-73
2022/05/06 12:12:09;;;;;;;3.20;1.50;;;;;;;;;;5043988;28;20098;-72
2022/05/06 12:14:35;;;;;;;4.10;1.55;;;;;;;;;;5041232;28;20426;-70
2022/05/06 12:17:02;;;;;;;2.90;1.52;;;;;;;;;;5043012;28;20529;-72
2022/05/06 12:19:42;;;;;;;3.85;1.70;;;;;;;;;;5042048;28;20035;-72
2022/05/06 12:22:09;;;;;;;1.75;1.52;;;;;;;;;;5057139;28;20024;-72
2022/05/06 12:25:01;;;;;;;4.07;1.50;;;;;;;;;;5064343;28;20044;-72
2022/05/06 12:27:31;;;;;;;2.33;1.17;;;;;;;;;;5035418;28;20036;-72
2022/05/06 12:29:58;;;;;;;3.20;1.70;;;;;;;;;;5037094;28;20343;-74
2022/05/06 12:32:24;;;;;;;3.40;1.58;;;;;;;;;;5043107;28;20024;-71
2022/05/06 12:35:06;;;;;;;1.90;1.25;;;;;;;;;;5059816;28;20611;-72
2022/05/06 12:37:34;;;;;;;3.35;1.60;;;;;;;;;;5048637;28;20533;-73
2022/05/06 12:40:00;;;;;;;1.83;1.50;;;;;;;;;;5051592;28;20595;-72
2022/05/06 12:42:26;;;;;;;2.70;1.40;;;;;;;;;;5047614;28;20028;-73
2022/05/06 12:44:51;;;;;;;3.83;1.70;;;;;;;;;;5054421;28;20063;-71
2022/05/06 12:50:09;;;;;;;5.53;1.77;;;;;;;;;;5041864;28;20047;-73
2022/05/06 12:52:35;;;;;;;2.38;1.50;;;;;;;;;;5044779;28;20052;-72
2022/05/06 12:55:05;;;;;;;3.47;1.70;;;;;;;;;;5037573;28;20486;-74
2022/05/06 12:57:30;;;;;;;4.03;1.52;;;;;;;;;;5040807;28;20272;-74
2022/05/06 12:59:56;;;;;;;2.75;1.20;;;;;;;;;;5052483;28;20027;-70
2022/05/06 13:02:21;;;;;;;3.70;1.70;;;;;;;;;;5044446;28;20100;-71
2022/05/06 13:04:47;;;;;;;3.30;1.48;;;;;;;;;;5049756;28;20421;-75
2022/05/06 13:07:13;;;;;;;4.25;1.55;;;;;;;;;;5042417;28;20026;-77
2022/05/06 13:09:39;;;;;;;5.45;1.50;;;;;;;;;;5047332;28;20036;-75
2022/05/06 13:12:04;;;;;;;4.05;1.70;;;;;;;;;;5052012;28;20032;-77
2022/05/06 13:14:30;;;;;;;3.25;1.70;;;;;;;;;;5050895;28;20031;-76
2022/05/06 13:16:55;;;;;;;2.50;1.58;;;;;;;;;;5045255;28;20033;-75
2022/05/06 13:19:20;;;;;;;2.88;1.60;;;;;;;;;;5050285;28;20442;-77
2022/05/06 13:21:46;;;;;;;2.75;1.30;;;;;;;;;;5051428;28;20041;-76
2022/05/06 13:24:11;;;;;;;1.70;1.38;;;;;;;;;;5051386;28;20058;-79
2022/05/06 13:26:37;;;;;;;2.30;1.30;;;;;;;;;;5053955;28;20074;-77
2022/05/06 13:29:06;;;;;;;6.45;1.65;;;;;;;;;;5063699;28;20017;-80
2022/05/06 13:31:33;;;;;;;3.35;1.40;;;;;;;;;;5049895;28;20068;-75
2022/05/06 13:33:58;;;;;;;2.17;1.20;;;;;;;;;;5044435;28;20075;-76
2022/05/06 13:36:24;;;;;;;3.35;1.40;;;;;;;;;;5048562;28;20021;-73
2022/05/06 13:38:49;;;;;;;2.58;1.60;;;;;;;;;;5062880;28;20031;-76
2022/05/06 13:41:16;;;;;;;2.35;1.60;;;;;;;;;;5071771;28;20363;-78
2022/05/06 13:43:41;;;;;;;2.85;1.60;;;;;;;;;;5056070;28;20072;-77
2022/05/06 13:46:07;;;;;;;3.97;1.48;;;;;;;;;;5048954;28;20029;-78
2022/05/06 13:48:32;;;;;;;3.03;1.50;;;;;;;;;;5049663;28;20017;-75
2022/05/06 13:50:58;;;;;;;3.17;1.23;;;;;;;;;;5052085;28;20025;-75
2022/05/06 13:53:24;;;;;;;2.00;1.38;;;;;;;;;;5057212;28;20025;-76
2022/05/06 14:01:17;;;;;;;2.70;1.60;;;;;;;;;;5050037;28;20098;-75
2022/05/06 14:03:42;;;;;;;2.67;2.00;;;;;;;;;;5048250;28;20467;-75
2022/05/06 14:06:08;;;;;;;1.70;1.58;;;;;;;;;;5048420;28;20025;-75
2022/05/06 14:08:33;;;;;;;4.10;1.60;;;;;;;;;;5046978;28;20021;-74
2022/05/06 14:10:58;;;;;;;2.53;1.52;;;;;;;;;;5056680;28;20048;-76
2022/05/06 14:13:24;;;;;;;3.90;1.88;;;;;;;;;;5070292;28;20036;-77
2022/05/06 14:15:51;;;;;;;6.15;1.40;;;;;;;;;;5048798;28;20025;-76
2022/05/06 14:18:16;;;;;;;1.70;1.52;;;;;;;;;;5050973;28;20195;-78
2022/05/06 14:20:42;;;;;;;3.15;1.42;;;;;;;;;;5049610;28;20498;-76
2022/05/06 14:23:07;;;;;;;2.63;1.77;;;;;;;;;;5049826;28;20448;-75
2022/05/06 14:25:32;;;;;;;4.13;1.90;;;;;;;;;;5048543;28;20039;-76
2022/05/06 14:27:57;;;;;;;1.88;1.45;;;;;;;;;;5046967;28;20023;-76
2022/05/06 14:30:24;;;;;;;2.00;1.30;;;;;;;;;;5049961;28;20579;-78
2022/05/06 14:32:49;;;;;;;2.53;1.50;;;;;;;;;;5045330;28;20129;-75
2022/05/06 14:35:19;;;;;;;5.22;1.85;;;;;;;;;;5052065;28;20637;-78
2022/05/06 14:37:53;;;;;;;3.88;2.00;;;;;;;;;;5047551;28;20021;-75
2022/05/06 14:40:19;;;;;;;3.42;1.42;;;;;;;;;;5061142;28;20024;-78
2022/05/06 14:42:45;;;;;;;2.95;1.60;;;;;;;;;;5061108;28;20029;-75
2022/05/06 14:45:11;;;;;;;1.90;1.30;;;;;;;;;;5052906;28;20026;-76
2022/05/06 14:47:38;;;;;;;1.60;1.50;;;;;;;;;;5048299;28;20112;-76
2022/05/06 14:50:05;;;;;;;2.40;1.50;;;;;;;;;;5050509;28;20024;-78
2022/05/06 14:52:30;;;;;;;2.80;1.70;;;;;;;;;;5050395;28;20033;-76
2022/05/06 14:54:56;;;;;;;2.85;1.60;;;;;;;;;;5049275;28;20021;-80
2022/05/06 14:57:22;;;;;;;1.95;1.75;;;;;;;;;;5042674;28;20021;-77
2022/05/06 14:59:47;;;;;;;4.05;2.30;;;;;;;;;;5049269;28;20124;-80
2022/05/06 15:02:13;;;;;;;2.67;1.75;;;;;;;;;;5045932;28;20572;-79
2022/05/06 15:04:38;;;;;;;1.95;1.73;;;;;;;;;;5047757;28;20029;-75
2022/05/06 15:07:04;;;;;;;3.72;1.90;;;;;;;;;;5066097;28;20021;-76
2022/05/06 15:09:29;;;;;;;3.47;1.48;;;;;;;;;;5060372;28;20036;-77
2022/05/06 15:11:54;;;;;;;3.42;1.50;;;;;;;;;;5052651;28;20047;-79
2022/05/06 15:14:22;;;;;;;3.90;1.77;;;;;;;;;;5049627;28;20032;-78
2022/05/06 15:16:47;;;;;;;3.25;1.50;;;;;;;;;;5049016;28;20489;-76
2022/05/06 15:19:24;;;;;;;2.40;1.80;;;;;;;;;;5048888;28;20033;-79
2022/05/06 15:21:52;;;;;;;2.83;1.55;;;;;;;;;;5048426;28;20386;-77
2022/05/06 15:24:17;;;;;;;3.22;1.55;;;;;;;;;;5046726;28;20179;-79
2022/05/06 15:26:44;;;;;;;3.78;1.60;;;;;;;;;;5049710;28;20072;-78
2022/05/06 15:29:09;;;;;;;2.22;1.50;;;;;;;;;;5050062;28;20055;-80