Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:18;;;;;;;25.05;13.18;;;;;;;6.41;79.49;100591.56;4990083;28;20034;-27
2023/03/20 00:04:43;;;;;;;24.10;11.73;;;;;;;6.76;77.71;100584.78;4990059;28;20092;-27
2023/03/20 00:07:11;;;;;;;23.10;12.93;;;;;;;6.75;76.93;100572.53;4989874;28;20038;-27
2023/03/20 00:09:37;;;;;;;25.38;13.27;;;;;;;7.04;76.49;100587.63;4990187;28;20026;-27
2023/03/20 00:12:04;;;;;;;23.95;13.52;;;;;;;6.82;77.52;100593.81;4990079;28;20429;-27
2023/03/20 00:14:30;;;;;;;23.92;14.05;;;;;;;6.77;77.42;100586.44;4990141;28;20066;-27
2023/03/20 00:16:55;;;;;;;24.48;13.23;;;;;;;6.57;77.60;100574.69;4989845;28;20116;-27
2023/03/20 00:19:22;;;;;;;25.38;12.25;;;;;;;6.83;76.45;100569.78;4989750;28;20030;-27
2023/03/20 00:21:49;;;;;;;23.98;13.57;;;;;;;6.37;78.14;100574.38;4990002;28;20035;-27
2023/03/20 00:24:15;;;;;;;30.02;17.70;;;;;;;6.20;78.66;100557.81;4989474;28;20101;-27
2023/03/20 00:26:43;;;;;;;27.48;14.52;;;;;;;6.12;79.31;100555.22;4989521;28;20505;-27
2023/03/20 00:29:33;;;;;;;27.90;15.75;;;;;;;5.77;81.01;100530.94;4989596;28;20041;-27
2023/03/20 00:31:59;;;;;;;24.80;13.82;;;;;;;5.88;82.21;100543.75;4989115;28;20060;-27
2023/03/20 00:34:28;;;;;;;26.05;13.27;;;;;;;5.87;81.27;100536.84;4989383;28;20535;-27
2023/03/20 00:36:55;;;;;;;25.95;15.00;;;;;;;6.06;80.41;100540.84;4989780;28;20058;-27
2023/03/20 00:39:20;;;;;;;22.95;13.63;;;;;;;6.16;79.51;100546.72;4989503;28;20564;-27
2023/03/20 00:41:52;;;;;;;27.50;16.38;;;;;;;5.94;80.39;100526.34;4989487;28;20105;-27
2023/03/20 00:44:20;;;;;;;51.63;27.30;;;;;;;6.00;80.91;100537.09;4989288;28;20033;-27
2023/03/20 00:46:49;;;;;;;34.40;17.50;;;;;;;5.88;81.50;100517.28;4989659;28;20030;-28
2023/03/20 00:49:15;;;;;;;50.53;26.85;;;;;;;6.07;81.28;100537.22;4989396;28;20533;-27
2023/03/20 00:51:41;;;;;;;58.28;29.63;;;;;;;5.98;82.27;100532.97;4989249;28;20571;-27
2023/03/20 00:54:15;;;;;;;59.50;28.83;;;;;;;5.85;81.49;100507.06;4989176;28;20100;-27
2023/03/20 00:57:02;;;;;;;112.85;48.80;;;;;;;5.97;82.11;100534.81;4989135;28;20034;-27
2023/03/20 00:59:32;;;;;;;97.70;41.85;;;;;;;5.83;82.27;100503.78;4988957;28;20134;-27
2023/03/20 01:01:59;;;;;;;129.10;51.30;;;;;;;5.68;83.68;100516.13;4989165;28;20121;-27
2023/03/20 01:04:33;;;;;;;176.20;68.13;;;;;;;5.65;83.62;100469.66;4988799;28;20096;-27
2023/03/20 01:06:58;;;;;;;94.05;41.92;;;;;;;5.90;83.16;100507.34;4988801;28;20121;-27
2023/03/20 01:09:24;;;;;;;38.47;19.65;;;;;;;5.74;84.38;100515.41;4989249;28;20113;-27
2023/03/20 01:11:49;;;;;;;29.98;16.80;;;;;;;5.64;84.79;100510.38;4971701;28;20871;-27
2023/03/20 01:14:15;;;;;;;27.25;15.85;;;;;;;6.23;82.03;100509.75;4988902;28;20049;-27
2023/03/20 01:16:41;;;;;;;27.77;15.45;;;;;;;6.34;80.31;100501.38;4989383;28;20023;-27
2023/03/20 01:19:12;;;;;;;32.90;18.02;;;;;;;5.82;82.60;100492.38;4988950;28;20030;-27
2023/03/20 01:21:38;;;;;;;27.70;15.23;;;;;;;5.75;83.38;100511.78;4988681;28;20720;-27
2023/03/20 01:24:04;;;;;;;27.73;15.40;;;;;;;5.69;83.87;100502.72;4988533;28;20109;-27
2023/03/20 01:26:35;;;;;;;26.95;14.85;;;;;;;5.59;84.51;100484.41;4988120;28;20152;-28
2023/03/20 01:29:02;;;;;;;24.27;13.75;;;;;;;5.96;81.61;100505.84;4969292;28;20039;-27
2023/03/20 01:31:27;;;;;;;25.33;14.07;;;;;;;5.61;83.26;100489.53;4968657;28;20027;-27
2023/03/20 01:33:53;;;;;;;25.42;14.40;;;;;;;5.50;84.08;100498.72;4969044;28;20030;-27
2023/03/20 01:36:21;;;;;;;26.17;14.93;;;;;;;5.47;85.01;100498.22;4968536;28;20031;-27
2023/03/20 01:38:57;;;;;;;23.42;13.60;;;;;;;5.42;84.87;100504.06;4968878;28;20481;-27
2023/03/20 01:41:25;;;;;;;28.00;16.05;;;;;;;5.13;84.09;100479.09;4968810;28;20041;-27
2023/03/20 01:43:51;;;;;;;29.52;15.43;;;;;;;5.15;84.80;100500.88;4969008;28;20542;-27
2023/03/20 01:46:27;;;;;;;25.92;14.25;;;;;;;4.70;84.66;100486.53;4968830;28;20498;-27
2023/03/20 01:48:52;;;;;;;25.52;14.27;;;;;;;5.02;83.53;100516.47;4968693;28;20026;-27
2023/03/20 01:51:21;;;;;;;25.63;13.70;;;;;;;5.30;80.84;100508.91;4968543;28;20418;-27
2023/03/20 01:53:49;;;;;;;;;;;;;;;5.52;79.42;100517.88;4969152;28;20035;-27
2023/03/20 01:56:16;;;;;;;;;;;;;;;5.40;79.68;100519.28;4969077;28;19914;-27
2023/03/20 01:58:46;;;;;;;27.88;15.85;;;;;;;5.17;80.30;100493.59;4968296;28;19961;-28
2023/03/20 02:01:13;;;;;;;28.02;14.68;;;;;;;5.09;79.69;100511.31;4968799;28;20027;-27
2023/03/20 02:03:43;;;;;;;25.63;13.30;;;;;;;4.81;80.43;100498.53;4968383;28;20041;-27
2023/03/20 02:06:10;;;;;;;27.30;13.52;;;;;;;5.40;78.81;100495.47;4968254;28;20940;-27
2023/03/20 02:08:47;;;;;;;27.95;13.98;;;;;;;4.91;80.44;100485.13;4968322;28;20058;-27
2023/03/20 02:11:15;;;;;;;27.10;14.55;;;;;;;5.24;79.49;100505.13;4968256;28;20038;-27
2023/03/20 02:13:41;;;;;;;28.58;14.73;;;;;;;5.55;79.46;100506.94;4967965;28;20035;-27
2023/03/20 02:16:11;;;;;;;28.13;14.63;;;;;;;5.06;79.63;100506.38;4968386;28;20057;-27
2023/03/20 02:18:39;;;;;;;25.27;14.15;;;;;;;5.21;78.67;100484.34;4968212;28;20153;-27
2023/03/20 02:21:26;;;;;;;29.35;13.75;;;;;;;5.42;78.71;100507.50;4967816;28;20415;-27
2023/03/20 02:24:32;;;;;;;25.92;13.88;;;;;;;5.10;80.52;100507.69;4967990;28;20027;-27
2023/03/20 02:27:30;;;;;;;25.33;13.27;;;;;;;5.13;80.66;100502.88;4968013;28;20034;-27
2023/03/20 02:30:18;;;;;;;28.02;13.75;;;;;;;5.33;80.14;100502.44;4968013;28;20030;-27
2023/03/20 02:33:02;;;;;;;29.75;14.20;;;;;;;5.28;80.97;100505.63;4967640;28;20038;-27
2023/03/20 02:35:45;;;;;;;29.88;14.15;;;;;;;5.49;78.08;100507.63;4968117;28;20121;-27
2023/03/20 02:38:41;;;;;;;25.88;13.18;;;;;;;4.67;81.42;100497.44;4968036;28;20134;-27
2023/03/20 02:41:38;;;;;;;26.33;13.35;;;;;;;4.24;81.45;100502.13;4968243;28;20037;-27
2023/03/20 02:44:11;;;;;;;24.42;13.80;;;;;;;4.16;82.35;100488.94;4968077;28;20185;-27
2023/03/20 02:46:59;;;;;;;22.88;12.43;;;;;;;4.32;82.97;100496.84;4967616;28;20391;-27
2023/03/20 02:49:51;;;;;;;29.73;15.00;;;;;;;4.89;80.53;100503.00;4967655;28;20134;-27
2023/03/20 02:52:37;;;;;;;27.95;14.23;;;;;;;4.91;79.73;100485.13;4967748;28;20146;-27
2023/03/20 02:55:06;;;;;;;29.55;14.35;;;;;;;4.96;79.67;100491.53;4967523;28;20117;-27
2023/03/20 02:58:08;;;;;;;28.40;14.23;;;;;;;4.47;80.74;100482.94;4967675;28;20027;-27
2023/03/20 03:00:39;;;;;;;26.88;13.98;;;;;;;4.76;80.61;100491.13;4929358;29;20103;-27
2023/03/20 03:03:14;;;;;;;27.52;14.70;;;;;;;4.61;79.61;100467.22;4929223;29;20554;-27
2023/03/20 03:05:49;;;;;;;27.63;14.30;;;;;;;4.87;79.04;100481.19;4929279;29;20525;-27
2023/03/20 03:08:21;;;;;;;31.40;13.70;;;;;;;4.96;78.47;100490.72;4929287;29;20115;-27
2023/03/20 03:10:59;;;;;;;25.90;13.43;;;;;;;4.20;81.17;100474.41;4929079;29;20020;-27
2023/03/20 03:13:28;;;;;;;28.88;15.30;;;;;;;4.59;79.22;100489.53;4929324;29;20149;-27
2023/03/20 03:16:01;;;;;;;29.92;15.90;;;;;;;4.17;80.82;100469.50;4929253;29;20130;-27
2023/03/20 03:18:28;;;;;;;43.38;20.08;;;;;;;4.99;78.54;100474.53;4929208;29;20032;-27
2023/03/20 03:20:59;;;;;;;57.85;24.90;;;;;;;5.12;77.26;100469.50;4929183;29;20083;-27
2023/03/20 03:23:30;;;;;;;59.10;27.40;;;;;;;4.90;77.36;100476.38;4929015;29;20027;-27
2023/03/20 03:26:02;;;;;;;61.13;27.38;;;;;;;4.38;78.92;100477.69;4929250;29;20056;-27
2023/03/20 03:28:38;;;;;;;33.22;16.45;;;;;;;3.99;79.21;100472.31;4929187;29;20020;-27
2023/03/20 03:31:11;;;;;;;28.50;14.73;;;;;;;3.65;78.81;100469.81;4928878;29;20032;-27
2023/03/20 03:33:40;;;;;;;31.85;15.60;;;;;;;2.82;80.14;100479.34;4930223;29;20034;-27
2023/03/20 03:36:21;;;;;;;26.02;13.68;;;;;;;2.66;80.21;100458.19;4932400;29;20039;-27
2023/03/20 03:39:19;;;;;;;26.40;15.38;;;;;;;3.37;79.56;100475.38;4932834;29;20040;-27
2023/03/20 03:41:51;;;;;;;28.88;13.50;;;;;;;3.21;79.39;100473.53;4932193;29;20047;-27
2023/03/20 03:44:29;;;;;;;32.85;16.42;;;;;;;3.58;78.09;100486.28;4932498;29;20044;-27
2023/03/20 03:47:20;;;;;;;29.85;15.27;;;;;;;3.84;77.42;100474.75;4932533;29;20024;-27
2023/03/20 03:49:55;;;;;;;34.35;15.85;;;;;;;3.28;79.83;100471.09;4932215;29;20411;-27
2023/03/20 03:52:23;;;;;;;33.67;16.48;;;;;;;3.52;79.36;100455.31;4932347;29;20032;-27
2023/03/20 03:54:58;;;;;;;34.28;15.85;;;;;;;3.76;78.84;100472.13;4932496;29;20058;-27
2023/03/20 03:57:31;;;;;;;30.20;14.45;;;;;;;3.43;80.39;100474.72;4932249;29;20040;-27
2023/03/20 03:59:57;;;;;;;31.95;15.32;;;;;;;3.78;80.13;100483.34;4964929;28;20078;-27
2023/03/20 04:02:23;;;;;;;30.15;14.95;;;;;;;3.04;81.02;100470.00;4970655;28;20034;-27
2023/03/20 04:04:52;;;;;;;26.33;13.27;;;;;;;2.67;81.28;100471.19;4970776;28;20407;-27
2023/03/20 04:07:18;;;;;;;28.52;13.45;;;;;;;2.99;79.88;100480.22;4970822;28;20826;-27
2023/03/20 04:09:44;;;;;;;25.83;13.43;;;;;;;3.32;78.12;100480.31;4970436;28;20026;-27
2023/03/20 04:12:36;;;;;;;26.20;13.27;;;;;;;3.22;78.96;100485.72;4970621;28;20031;-27
2023/03/20 04:15:02;;;;;;;23.02;12.73;;;;;;;2.78;80.06;100486.72;4970496;28;20037;-27
2023/03/20 04:17:28;;;;;;;22.80;12.02;;;;;;;2.74;80.72;100495.09;4970438;28;20066;-27
2023/03/20 04:19:54;;;;;;;35.90;18.90;;;;;;;2.98;79.50;100486.47;4970398;28;20031;-27
2023/03/20 04:22:19;;;;;;;28.52;16.10;;;;;;;2.32;80.96;100494.03;4970337;28;20470;-27
2023/03/20 04:24:45;;;;;;;32.55;17.25;;;;;;;2.45;80.34;100493.59;4970298;28;20031;-27
2023/03/20 04:27:10;;;;;;;26.17;15.98;;;;;;;2.64;79.58;100474.16;4970334;28;20584;-27
2023/03/20 04:29:36;;;;;;;29.15;16.65;;;;;;;2.48;79.96;100488.03;4970124;28;20101;-27
2023/03/20 04:32:01;;;;;;;26.02;13.63;;;;;;;2.77;78.67;100497.41;4969949;28;20037;-27
2023/03/20 04:34:28;;;;;;;23.63;12.93;;;;;;;2.73;79.11;100493.44;4970308;28;20023;-27
2023/03/20 04:36:53;;;;;;;25.15;12.85;;;;;;;2.60;80.52;100485.97;4970244;28;20033;-27
2023/03/20 04:39:19;;;;;;;25.80;13.15;;;;;;;3.03;79.49;100492.09;4970116;28;20031;-27
2023/03/20 04:41:45;;;;;;;28.13;12.48;;;;;;;3.06;79.42;100494.41;4969727;28;20126;-27
2023/03/20 04:44:10;;;;;;;26.23;12.35;;;;;;;3.14;79.02;100499.69;4969688;28;20030;-27
2023/03/20 04:46:35;;;;;;;31.35;15.02;;;;;;;3.26;80.26;100496.78;4969744;28;20030;-27
2023/03/20 04:49:01;;;;;;;40.38;18.20;;;;;;;3.38;79.90;100506.03;4969947;28;20405;-27
2023/03/20 04:51:27;;;;;;;26.20;14.32;;;;;;;3.27;79.79;100503.69;4969713;28;20473;-26
2023/03/20 04:53:52;;;;;;;25.38;13.65;;;;;;;3.26;79.74;100507.31;4969627;28;20429;-27
2023/03/20 04:56:18;;;;;;;32.83;15.15;;;;;;;3.22;80.88;100502.34;4969634;28;20027;-28
2023/03/20 04:58:43;;;;;;;33.80;13.52;;;;;;;3.42;81.15;100504.72;4969525;28;20055;-27
2023/03/20 05:01:09;;;;;;;35.53;15.15;;;;;;;3.20;82.58;100498.22;4969587;28;20409;-27
2023/03/20 05:03:34;;;;;;;39.70;24.25;;;;;;;2.80;86.72;100497.94;4969738;28;20027;-27
2023/03/20 05:06:00;;;;;;;48.83;19.90;;;;;;;2.79;88.76;100498.91;4969525;28;20093;-27
2023/03/20 05:08:26;;;;;;;50.70;21.67;;;;;;;2.85;88.58;100512.44;4969716;28;20034;-27
2023/03/20 05:10:51;;;;;;;45.05;19.35;;;;;;;2.61;90.01;100504.22;4969386;28;20030;-27
2023/03/20 05:13:17;;;;;;;36.92;17.20;;;;;;;2.62;91.47;100497.19;4969403;28;20023;-27
2023/03/20 05:15:42;;;;;;;66.78;24.75;;;;;;;2.51;91.63;100503.50;4969276;28;20042;-27
2023/03/20 05:18:08;;;;;;;70.20;29.10;;;;;;;2.45;91.77;100508.56;4969246;28;20470;-27
2023/03/20 05:20:35;;;;;;;50.53;17.17;;;;;;;2.24;92.84;100507.13;4969213;28;20517;-27
2023/03/20 05:23:01;;;;;;;52.75;15.70;;;;;;;2.06;94.81;100496.63;4969171;28;20106;-27
2023/03/20 05:25:26;;;;;;;43.58;14.73;;;;;;;2.27;94.63;100511.25;4969202;28;20050;-27
2023/03/20 05:27:52;;;;;;;32.15;15.02;;;;;;;2.37;92.99;100507.56;4968791;28;20125;-27
2023/03/20 05:30:18;;;;;;;35.10;14.70;;;;;;;2.44;92.31;100509.56;4968780;28;20030;-27
2023/03/20 05:32:44;;;;;;;35.13;15.00;;;;;;;2.92;90.93;100505.53;4969082;28;20041;-27
2023/03/20 05:35:11;;;;;;;33.72;15.65;;;;;;;3.26;88.79;100507.31;4968957;28;20018;-27
2023/03/20 05:37:37;;;;;;;31.55;15.25;;;;;;;2.94;88.15;100519.38;4968812;28;20498;-27
2023/03/20 05:40:04;;;;;;;32.15;15.70;;;;;;;2.79;89.54;100511.25;4968871;28;20034;-27
2023/03/20 05:42:29;;;;;;;32.92;14.82;;;;;;;2.91;90.51;100517.88;4968731;28;20035;-27
2023/03/20 05:44:55;;;;;;;28.42;14.20;;;;;;;2.94;90.68;100516.75;4968790;28;20034;-27
2023/03/20 05:47:21;;;;;;;31.92;15.25;;;;;;;2.86;90.17;100514.06;4968685;28;20026;-27
2023/03/20 05:49:46;;;;;;;37.65;17.17;;;;;;;3.00;90.19;100513.47;4968189;28;20018;-27
2023/03/20 05:52:12;;;;;;;53.75;18.42;;;;;;;3.17;90.44;100517.84;4968518;28;20121;-27
2023/03/20 05:54:37;;;;;;;40.10;17.65;;;;;;;3.39;89.18;100523.50;4968710;28;20046;-27
2023/03/20 05:57:03;;;;;;;54.53;20.50;;;;;;;3.35;89.94;100514.25;4967877;28;20685;-27
2023/03/20 05:59:28;;;;;;;43.83;19.55;;;;;;;3.36;91.16;100513.28;4968163;28;20772;-27
2023/03/20 06:01:53;;;;;;;39.75;19.77;;;;;;;3.40;90.63;100498.78;4968675;28;20421;-27
2023/03/20 06:04:19;;;;;;;45.15;21.92;;;;;;;4.02;89.23;100516.81;4968279;28;20391;-27
2023/03/20 06:06:44;;;;;;;48.50;21.08;;;;;;;3.96;89.70;100520.97;4968337;28;20031;-27
2023/03/20 06:09:10;;;;;;;41.83;20.42;;;;;;;4.10;89.14;100516.81;4968057;28;20062;-27
2023/03/20 06:11:35;;;;;;;38.08;18.63;;;;;;;3.94;90.92;100515.03;4968077;28;20027;-27
2023/03/20 06:14:01;;;;;;;35.53;18.52;;;;;;;4.50;88.50;100516.97;4968187;28;20150;-27
2023/03/20 06:16:26;;;;;;;38.55;19.27;;;;;;;4.36;89.06;100511.34;4967963;28;20114;-27
2023/03/20 06:18:52;;;;;;;34.25;17.35;;;;;;;4.47;89.06;100517.28;4968303;28;20057;-27
2023/03/20 06:21:17;;;;;;;34.20;18.23;;;;;;;4.49;88.23;100502.91;4968224;28;20027;-27
2023/03/20 06:23:43;;;;;;;36.47;18.15;;;;;;;4.59;88.95;100503.53;4968052;28;20023;-27
2023/03/20 06:26:08;;;;;;;34.58;16.95;;;;;;;4.93;88.40;100506.94;4968165;28;20586;-27
2023/03/20 06:28:34;;;;;;;33.60;18.15;;;;;;;4.81;89.08;100509.94;4967805;28;20417;-27
2023/03/20 06:30:59;;;;;;;34.65;18.08;;;;;;;5.54;86.84;100510.59;4967981;28;20038;-27
2023/03/20 06:33:25;;;;;;;36.53;21.85;;;;;;;5.89;85.75;100515.50;4967937;28;20042;-27
2023/03/20 06:35:50;;;;;;;47.08;26.17;;;;;;;6.02;83.46;100515.72;4950575;28;20035;-27
2023/03/20 06:38:16;;;;;;;51.17;30.38;;;;;;;6.29;82.87;100511.69;4967568;28;20557;-27
2023/03/20 06:40:44;;;;;;;51.28;27.85;;;;;;;6.49;81.41;100513.84;4967535;28;20102;-27
2023/03/20 06:43:11;;;;;;;36.77;21.40;;;;;;;6.70;82.10;100503.34;4967921;28;20039;-27
2023/03/20 06:45:37;;;;;;;34.00;19.65;;;;;;;6.66;83.98;100510.03;4967708;28;20026;-27
2023/03/20 06:48:06;;;;;;;43.08;23.70;;;;;;;6.78;83.29;100490.00;4967698;28;20034;-27
2023/03/20 06:50:31;;;;;;;41.60;22.30;;;;;;;6.94;82.24;100510.19;4967730;28;20065;-27
2023/03/20 06:52:56;;;;;;;48.00;22.90;;;;;;;7.00;81.92;100498.03;4967715;28;20066;-27
2023/03/20 06:55:22;;;;;;;41.72;21.75;;;;;;;7.13;82.62;100502.66;4967734;28;20035;-27
2023/03/20 06:57:47;;;;;;;40.35;19.13;;;;;;;7.64;80.83;100521.19;4967506;28;20488;-27
2023/03/20 07:00:13;;;;;;;33.20;17.92;;;;;;;7.78;80.07;100519.50;4967413;28;20039;-27
2023/03/20 07:02:39;;;;;;;27.02;15.02;;;;;;;7.68;80.91;100519.00;4967778;28;20118;-27
2023/03/20 07:05:05;;;;;;;31.95;16.35;;;;;;;8.04;81.28;100514.44;4967696;28;20023;-27
2023/03/20 07:07:31;;;;;;;28.00;14.43;;;;;;;7.95;79.48;100510.28;4968782;28;20105;-27
2023/03/20 07:09:57;;;;;;;26.05;14.30;;;;;;;7.91;80.50;100514.34;4971491;28;20078;-27
2023/03/20 07:12:27;;;;;;;31.20;21.38;;;;;;;8.20;79.67;100507.22;4971537;28;20035;-27
2023/03/20 07:14:52;;;;;;;29.20;17.67;;;;;;;8.27;79.27;100483.34;4971591;28;20129;-27
2023/03/20 07:17:18;;;;;;;27.25;15.93;;;;;;;8.54;78.22;100497.66;4971424;28;20105;-27
2023/03/20 07:19:43;;;;;;;30.23;17.05;;;;;;;8.77;76.54;100500.88;4971703;28;20425;-27
2023/03/20 07:22:19;;;;;;;26.65;16.08;;;;;;;8.96;76.24;100493.22;4971485;28;20426;-27
2023/03/20 07:24:45;;;;;;;29.48;15.35;;;;;;;8.93;77.79;100493.59;4971465;28;20047;-27
2023/03/20 07:27:11;;;;;;;25.85;15.30;;;;;;;9.24;76.05;100498.44;4971540;28;20023;-27
2023/03/20 07:29:36;;;;;;;25.45;14.35;;;;;;;9.47;75.47;100495.44;4971633;28;20023;-27
2023/03/20 07:32:02;;;;;;;26.92;15.68;;;;;;;9.41;74.23;100497.03;4971391;28;20088;-27
2023/03/20 07:34:27;;;;;;;26.45;13.77;;;;;;;9.47;75.15;100494.63;4971098;28;20780;-27
2023/03/20 07:36:53;;;;;;;19.35;11.90;;;;;;;9.45;74.84;100495.63;4970986;28;20019;-27
2023/03/20 07:39:18;;;;;;;21.80;12.25;;;;;;;9.86;73.73;100491.19;4971156;28;20089;-28
2023/03/20 07:41:44;;;;;;;21.92;12.23;;;;;;;10.19;72.82;100495.72;4971129;28;20069;-27
2023/03/20 07:44:09;;;;;;;24.23;12.45;;;;;;;10.41;72.24;100493.69;4970740;28;20037;-27
2023/03/20 07:46:35;;;;;;;21.27;12.27;;;;;;;10.54;71.31;100487.50;4971133;28;20034;-27
2023/03/20 07:49:00;;;;;;;22.02;12.13;;;;;;;10.55;70.48;100491.81;4970899;28;20042;-28
2023/03/20 07:51:26;;;;;;;22.15;12.10;;;;;;;10.84;69.73;100491.31;4971094;28;20023;-28
2023/03/20 07:53:52;;;;;;;23.65;12.10;;;;;;;10.85;69.22;100492.97;4970783;28;20126;-27
2023/03/20 07:56:17;;;;;;;61.88;35.53;;;;;;;11.05;68.89;100486.72;4970719;28;20022;-27
2023/03/20 07:58:43;;;;;;;22.65;12.80;;;;;;;11.33;69.08;100488.28;4970378;28;20046;-27
2023/03/20 08:01:08;;;;;;;24.45;13.23;;;;;;;11.51;66.36;100483.03;4971036;28;20557;-27
2023/03/20 08:03:34;;;;;;;22.75;12.25;;;;;;;11.73;66.83;100490.69;4970704;28;20453;-27
2023/03/20 08:06:00;;;;;;;25.00;13.77;;;;;;;11.01;67.64;100466.84;4970739;28;20110;-27
2023/03/20 08:08:26;;;;;;;23.08;12.85;;;;;;;11.05;66.42;100479.56;4970537;28;20541;-27
2023/03/20 08:10:51;;;;;;;40.90;20.83;;;;;;;11.81;65.86;100485.06;4970566;28;20019;-27
2023/03/20 08:13:16;;;;;;;23.20;12.35;;;;;;;12.03;66.19;100475.72;4970256;28;20081;-27
2023/03/20 08:15:42;;;;;;;21.98;13.02;;;;;;;12.10;65.03;100474.84;4970008;28;20529;-27
2023/03/20 08:18:07;;;;;;;22.73;13.43;;;;;;;11.96;64.65;100480.28;4971070;28;20019;-28
2023/03/20 08:20:33;;;;;;;22.20;12.75;;;;;;;12.18;64.71;100471.88;4970131;28;20035;-27
2023/03/20 08:22:58;;;;;;;25.27;13.35;;;;;;;12.32;63.25;100472.56;4971215;28;20058;-26
2023/03/20 08:25:24;;;;;;;21.52;12.68;;;;;;;12.14;64.50;100460.81;4970810;28;20426;-28
2023/03/20 08:27:49;;;;;;;24.42;14.05;;;;;;;12.47;62.58;100459.66;4970686;28;20113;-28
2023/03/20 08:30:15;;;;;;;25.05;14.45;;;;;;;13.24;61.47;100476.06;4970162;28;20030;-27
2023/03/20 08:32:41;;;;;;;23.10;13.02;;;;;;;13.48;59.13;100465.47;4970162;28;20045;-28
2023/03/20 08:35:07;;;;;;;26.27;14.63;;;;;;;13.52;58.06;100463.94;4970411;28;20110;-27
2023/03/20 08:37:36;;;;;;;25.98;13.85;;;;;;;12.96;60.04;100470.47;4970607;28;20050;-28
2023/03/20 08:40:02;;;;;;;24.70;13.60;;;;;;;13.44;60.75;100464.28;4970531;28;20540;-27
2023/03/20 08:42:28;;;;;;;25.13;13.98;;;;;;;13.41;60.47;100467.44;4970053;28;20026;-27
2023/03/20 08:44:53;;;;;;;28.13;15.45;;;;;;;13.50;59.91;100463.38;4970253;28;20074;-27
2023/03/20 08:47:19;;;;;;;25.58;15.85;;;;;;;13.86;58.12;100464.28;4970013;28;20414;-28
2023/03/20 08:49:45;;;;;;;23.85;14.30;;;;;;;13.91;58.39;100459.03;4969757;28;20030;-27
2023/03/20 08:52:10;;;;;;;23.25;14.05;;;;;;;14.41;57.42;100463.16;4969503;28;20066;-27
2023/03/20 08:54:35;;;;;;;21.63;12.02;;;;;;;14.53;56.64;100455.91;4969603;28;20030;-27
2023/03/20 08:57:01;;;;;;;24.05;13.20;;;;;;;14.53;56.58;100465.81;4969823;28;20027;-27
2023/03/20 08:59:26;;;;;;;23.67;12.70;;;;;;;14.29;56.45;100463.16;4969295;28;20050;-27
2023/03/20 09:01:52;;;;;;;22.17;13.63;;;;;;;14.16;56.80;100441.91;4969624;28;20027;-27
2023/03/20 09:04:17;;;;;;;23.13;13.32;;;;;;;14.36;57.30;100449.59;4969440;28;20026;-28
2023/03/20 09:06:43;;;;;;;24.23;14.57;;;;;;;14.65;55.86;100456.72;4970229;28;20429;-27
2023/03/20 09:09:09;;;;;;;22.80;12.45;;;;;;;14.69;55.66;100454.41;4969589;28;20062;-27
2023/03/20 09:11:35;;;;;;;23.95;13.02;;;;;;;15.15;56.80;100457.19;4969672;28;20475;-28
2023/03/20 09:14:00;;;;;;;24.90;12.63;;;;;;;15.52;53.00;100465.66;4969750;28;20025;-28
2023/03/20 09:16:26;;;;;;;20.98;13.55;;;;;;;15.26;53.32;100457.13;4969579;28;20019;-27
2023/03/20 09:18:52;;;;;;;23.00;11.90;;;;;;;15.43;54.33;100464.44;4969420;28;20399;-28
2023/03/20 09:21:17;;;;;;;21.17;13.35;;;;;;;15.56;51.80;100457.91;4969292;28;20041;-27
2023/03/20 09:23:43;;;;;;;20.40;12.50;;;;;;;15.73;52.65;100453.41;4969253;28;20031;-28
2023/03/20 09:26:08;;;;;;;19.20;11.70;;;;;;;15.30;53.15;100445.91;4969313;28;20027;-27
2023/03/20 09:28:34;;;;;;;21.48;12.93;;;;;;;15.18;53.57;100435.19;4969334;28;20023;-27
2023/03/20 09:31:00;;;;;;;23.20;13.63;;;;;;;15.66;52.49;100437.41;4968131;28;20034;-29
2023/03/20 09:33:25;;;;;;;21.48;12.55;;;;;;;15.73;51.46;100431.88;4969198;28;20041;-28
2023/03/20 09:35:51;;;;;;;18.75;11.95;;;;;;;16.26;52.66;100429.72;4968798;28;20042;-28
2023/03/20 09:38:16;;;;;;;20.42;12.88;;;;;;;16.34;50.80;100428.50;4968895;28;20378;-27
2023/03/20 09:41:01;;;;;;;22.27;12.30;;;;;;;16.84;48.98;100435.66;4969047;28;20031;-28
2023/03/20 09:43:43;;;;;;;19.48;11.88;;;;;;;17.11;48.44;100427.59;4968651;28;20506;-28
2023/03/20 09:46:21;;;;;;;18.90;11.48;;;;;;;17.36;47.66;100428.91;4968867;28;20053;-29
2023/03/20 09:48:55;;;;;;;28.20;16.88;;;;;;;17.38;48.16;100418.69;4969123;28;20037;-28
2023/03/20 09:51:30;;;;;;;22.88;12.82;;;;;;;17.49;47.29;100420.44;4968457;28;20031;-27
2023/03/20 09:54:01;;;;;;;21.30;12.20;;;;;;;16.97;47.18;100392.16;4968604;28;20077;-27
2023/03/20 09:56:28;;;;;;;21.42;11.65;;;;;;;17.63;46.95;100418.94;4968489;28;20037;-28
2023/03/20 09:58:57;;;;;;;17.47;11.53;;;;;;;17.82;45.55;100418.53;4968589;28;20094;-28
2023/03/20 10:01:29;;;;;;;17.90;11.48;;;;;;;18.13;45.61;100405.28;4968639;28;20207;-28
2023/03/20 10:04:08;;;;;;;18.95;11.68;;;;;;;18.07;45.05;100386.34;4968564;28;20027;-28
2023/03/20 10:06:34;;;;;;;17.90;11.52;;;;;;;18.00;46.02;100404.66;4968809;28;20057;-27
2023/03/20 10:09:01;;;;;;;15.88;11.57;;;;;;;17.55;46.99;100400.53;4968273;28;20033;-28
2023/03/20 10:12:08;;;;;;;15.95;11.43;;;;;;;17.85;46.08;100399.97;4968310;28;20025;-27
2023/03/20 10:14:36;;;;;;;15.75;9.55;;;;;;;18.29;44.84;100396.19;4941487;28;20414;-28
2023/03/20 10:17:20;;;;;;;15.38;10.02;;;;;;;18.35;45.56;100387.06;4968165;28;20034;-28
2023/03/20 10:19:52;;;;;;;14.70;8.50;;;;;;;18.22;44.46;100384.81;4968335;28;20034;-27
2023/03/20 10:22:41;;;;;;;12.82;8.10;;;;;;;18.05;44.00;100385.78;4968503;28;20038;-28
2023/03/20 10:25:21;;;;;;;13.45;7.97;;;;;;;18.26;43.67;100364.31;4968264;28;20034;-28
2023/03/20 10:27:59;;;;;;;13.82;7.70;;;;;;;18.55;41.68;100369.28;4968037;28;20038;-28
2023/03/20 10:30:33;;;;;;;12.52;7.38;;;;;;;18.64;41.82;100370.44;4968183;28;20034;-27
2023/03/20 10:33:17;;;;;;;14.63;8.45;;;;;;;17.93;42.31;100360.91;4968177;28;20031;-27
2023/03/20 10:36:11;;;;;;;12.07;7.50;;;;;;;18.76;41.93;100346.69;4968165;28;20034;-28
2023/03/20 10:39:01;;;;;;;12.65;7.45;;;;;;;18.67;41.07;100357.22;4967668;28;20081;-27
2023/03/20 10:41:35;;;;;;;10.55;6.90;;;;;;;18.73;40.36;100339.09;4968190;28;20620;-27
2023/03/20 10:44:01;;;;;;;10.30;6.45;;;;;;;19.11;39.75;100355.97;4967248;28;20061;-28
2023/03/20 10:46:34;;;;;;;12.13;6.40;;;;;;;19.20;39.68;100345.44;4967999;28;20034;-28
2023/03/20 10:49:10;;;;;;;10.38;6.20;;;;;;;19.66;39.42;100348.94;4967639;28;20034;-28
2023/03/20 10:51:49;;;;;;;10.73;5.78;;;;;;;19.13;38.13;100345.69;4967646;28;20034;-28
2023/03/20 10:54:45;;;;;;;11.65;5.97;;;;;;;19.45;38.52;100342.75;4967682;28;20042;-27
2023/03/20 10:57:24;;;;;;;8.32;5.03;;;;;;;19.50;38.49;100301.34;4966785;28;20050;-28
2023/03/20 10:59:51;;;;;;;8.90;5.72;;;;;;;19.95;36.63;100332.13;4967688;28;20054;-28
2023/03/20 11:02:20;;;;;;;7.80;4.93;;;;;;;20.13;35.55;100319.09;4967538;28;20600;-28
2023/03/20 11:04:46;;;;;;;8.05;4.97;;;;;;;19.78;36.36;100328.94;4967649;28;20189;-27
2023/03/20 11:07:14;;;;;;;9.35;5.40;;;;;;;19.88;36.96;100318.09;4967675;28;20500;-28
2023/03/20 11:09:40;;;;;;;10.75;6.22;;;;;;;19.93;37.33;100307.25;4967614;28;20023;-28
2023/03/20 11:12:16;;;;;;;9.85;5.68;;;;;;;19.80;38.05;100316.75;4967186;28;20034;-28
2023/03/20 11:14:43;;;;;;;10.48;6.40;;;;;;;20.14;38.22;100288.22;4967852;28;20023;-27
2023/03/20 11:17:12;;;;;;;12.18;7.45;;;;;;;20.36;39.38;100291.38;4967787;28;20023;-28
2023/03/20 11:19:40;;;;;;;13.65;6.88;;;;;;;20.25;38.75;100278.97;4967519;28;20031;-28
2023/03/20 11:22:07;;;;;;;10.43;6.50;;;;;;;20.50;38.99;100275.31;4967343;28;20039;-29
2023/03/20 11:24:39;;;;;;;12.48;7.35;;;;;;;20.32;37.41;100259.72;4967673;28;20077;-28
2023/03/20 11:27:26;;;;;;;12.82;5.70;;;;;;;20.59;38.06;100251.16;4967552;28;20042;-28
2023/03/20 11:29:54;;;;;;;9.15;5.40;;;;;;;20.16;38.55;100242.72;4967814;28;20050;-27