Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:08;;;;;;;11.70;2.22;;;;;;;;;;2266939;59;21054;-75
2022/10/25 00:04:35;;;;;;;5.15;1.95;;;;;;;;;;2268186;59;21619;-75
2022/10/25 00:07:02;;;;;;;9.98;2.80;;;;;;;;;;2270167;59;21121;-75
2022/10/25 00:09:29;;;;;;;8.65;2.83;;;;;;;;;;2269883;59;21057;-75
2022/10/25 00:11:56;;;;;;;7.40;2.17;;;;;;;;;;2270335;59;21627;-75
2022/10/25 00:14:23;;;;;;;8.90;2.00;;;;;;;;;;2270636;59;21045;-74
2022/10/25 00:16:50;;;;;;;10.10;2.42;;;;;;;;;;2270095;59;21089;-75
2022/10/25 00:19:17;;;;;;;8.77;2.28;;;;;;;;;;2269386;59;21216;-75
2022/10/25 00:21:44;;;;;;;10.38;2.37;;;;;;;;;;2500071;55;21098;-75
2022/10/25 00:24:11;;;;;;;8.68;2.53;;;;;;;;;;2269326;59;21549;-75
2022/10/25 00:26:40;;;;;;;5.72;2.08;;;;;;;;;;2269910;59;21063;-75
2022/10/25 00:29:07;;;;;;;11.63;2.78;;;;;;;;;;2356079;55;21109;-75
2022/10/25 00:31:34;;;;;;;7.70;2.97;;;;;;;;;;2268165;59;21073;-75
2022/10/25 00:34:01;;;;;;;12.55;2.67;;;;;;;;;;2342096;55;21552;-75
2022/10/25 00:36:28;;;;;;;7.00;2.20;;;;;;;;;;2268879;59;21049;-74
2022/10/25 00:38:56;;;;;;;7.97;2.00;;;;;;;;;;2269456;59;21532;-75
2022/10/25 00:41:24;;;;;;;10.25;2.62;;;;;;;;;;2269659;59;21211;-75
2022/10/25 00:43:52;;;;;;;9.35;2.22;;;;;;;;;;2269492;59;21060;-75
2022/10/25 00:46:22;;;;;;;7.20;2.08;;;;;;;;;;2269484;59;21049;-75
2022/10/25 00:48:52;;;;;;;9.30;2.42;;;;;;;;;;2269273;59;21057;-75
2022/10/25 00:51:19;;;;;;;10.30;3.30;;;;;;;;;;2269458;59;21094;-75
2022/10/25 00:53:46;;;;;;;7.05;2.37;;;;;;;;;;2267084;59;21069;-74
2022/10/25 00:56:15;;;;;;;9.52;2.75;;;;;;;;;;2269960;59;21109;-74
2022/10/25 00:58:44;;;;;;;6.97;2.47;;;;;;;;;;2269664;59;21149;-75
2022/10/25 01:01:13;;;;;;;10.32;3.12;;;;;;;;;;2270220;55;21042;-74
2022/10/25 01:03:41;;;;;;;9.23;3.42;;;;;;;;;;2314755;55;21061;-74
2022/10/25 01:06:12;;;;;;;9.48;3.17;;;;;;;;;;2336792;55;21049;-75
2022/10/25 01:08:40;;;;;;;16.12;3.80;;;;;;;;;;2269683;59;21073;-75
2022/10/25 01:11:07;;;;;;;10.38;3.47;;;;;;;;;;2267458;59;21126;-75
2022/10/25 01:13:34;;;;;;;9.55;3.42;;;;;;;;;;2269608;59;21089;-74
2022/10/25 01:16:06;;;;;;;13.45;3.25;;;;;;;;;;2269553;59;21150;-75
2022/10/25 01:18:37;;;;;;;9.75;3.60;;;;;;;;;;2269471;59;21124;-75
2022/10/25 01:21:29;;;;;;;9.10;3.80;;;;;;;;;;2269251;59;21605;-75
2022/10/25 01:24:04;;;;;;;9.80;3.67;;;;;;;;;;2384422;55;21580;-75
2022/10/25 01:26:42;;;;;;;6.97;3.22;;;;;;;;;;2269503;59;21137;-75
2022/10/25 01:29:25;;;;;;;11.15;3.58;;;;;;;;;;2269087;59;21670;-74
2022/10/25 01:31:54;;;;;;;7.40;3.28;;;;;;;;;;2269534;59;21046;-75
2022/10/25 01:34:23;;;;;;;10.40;3.12;;;;;;;;;;2270066;59;21065;-74
2022/10/25 01:36:56;;;;;;;12.88;3.45;;;;;;;;;;2269122;59;21575;-75
2022/10/25 01:39:26;;;;;;;8.60;3.97;;;;;;;;;;2269369;59;21077;-75
2022/10/25 01:42:00;;;;;;;9.88;4.07;;;;;;;;;;2269384;59;21047;-75
2022/10/25 01:44:35;;;;;;;9.90;3.62;;;;;;;;;;2300287;55;21627;-75
2022/10/25 01:47:03;;;;;;;8.80;3.62;;;;;;;;;;2269816;59;21066;-74
2022/10/25 01:49:35;;;;;;;13.32;4.37;;;;;;;;;;2278196;55;21073;-75
2022/10/25 01:52:03;;;;;;;10.02;3.58;;;;;;;;;;2269772;59;21065;-74
2022/10/25 01:54:30;;;;;;;5.82;3.20;;;;;;;;;;2268845;59;21073;-75
2022/10/25 01:57:05;;;;;;;9.75;3.47;;;;;;;;;;2269125;59;21587;-74
2022/10/25 01:59:42;;;;;;;9.32;3.47;;;;;;;;;;2269427;59;21046;-74
2022/10/25 02:02:12;;;;;;;10.75;3.72;;;;;;;;;;2269598;59;21053;-74
2022/10/25 02:04:43;;;;;;;8.27;2.97;;;;;;;;;;2267994;59;21073;-74
2022/10/25 02:07:13;;;;;;;13.10;3.65;;;;;;;;;;2269238;59;21611;-75
2022/10/25 02:09:44;;;;;;;7.75;3.12;;;;;;;;;;2268825;59;21046;-75
2022/10/25 02:12:14;;;;;;;14.10;3.55;;;;;;;;;;2269392;59;21551;-75
2022/10/25 02:14:45;;;;;;;10.55;3.45;;;;;;;;;;2269267;59;21041;-75
2022/10/25 02:17:14;;;;;;;7.95;2.80;;;;;;;;;;2269742;59;21053;-74
2022/10/25 02:19:43;;;;;;;14.77;4.25;;;;;;;;;;2268952;59;21049;-75
2022/10/25 02:22:12;;;;;;;9.50;3.58;;;;;;;;;;2267942;59;21061;-75
2022/10/25 02:24:41;;;;;;;8.43;3.15;;;;;;;;;;2269651;59;21065;-75
2022/10/25 02:27:10;;;;;;;11.00;3.12;;;;;;;;;;2269857;59;21128;-74
2022/10/25 02:29:37;;;;;;;8.13;3.33;;;;;;;;;;2268733;59;21049;-75
2022/10/25 02:32:05;;;;;;;10.23;3.37;;;;;;;;;;2269085;59;21132;-75
2022/10/25 02:34:32;;;;;;;9.02;2.75;;;;;;;;;;2269909;59;21037;-75
2022/10/25 02:36:59;;;;;;;10.57;3.37;;;;;;;;;;2269444;59;21120;-75
2022/10/25 02:39:27;;;;;;;8.73;3.70;;;;;;;;;;2267823;59;21101;-75
2022/10/25 02:41:55;;;;;;;8.15;3.15;;;;;;;;;;2274089;55;21108;-75
2022/10/25 02:44:22;;;;;;;9.05;3.62;;;;;;;;;;2276473;55;21068;-75
2022/10/25 02:46:49;;;;;;;12.85;4.25;;;;;;;;;;2269899;59;21042;-75
2022/10/25 02:49:16;;;;;;;12.37;3.33;;;;;;;;;;2269038;59;21066;-75
2022/10/25 02:51:43;;;;;;;10.30;3.85;;;;;;;;;;2269122;59;21065;-75
2022/10/25 02:54:10;;;;;;;8.15;3.53;;;;;;;;;;2269077;59;22144;-75
2022/10/25 02:56:37;;;;;;;10.60;3.90;;;;;;;;;;2268430;59;21145;-75
2022/10/25 02:59:04;;;;;;;7.87;3.78;;;;;;;;;;2267501;59;21705;-75
2022/10/25 03:01:31;;;;;;;9.38;4.93;;;;;;;;;;2309449;55;21101;-75
2022/10/25 03:03:58;;;;;;;10.88;4.35;;;;;;;;;;2269076;59;21173;-75
2022/10/25 03:06:25;;;;;;;17.00;5.25;;;;;;;;;;2269141;59;21583;-75
2022/10/25 03:08:52;;;;;;;13.27;4.87;;;;;;;;;;2268409;59;21045;-75
2022/10/25 03:11:19;;;;;;;12.13;6.10;;;;;;;;;;2269193;59;21623;-75
2022/10/25 03:13:46;;;;;;;13.25;6.20;;;;;;;;;;2268581;59;21046;-75
2022/10/25 03:16:13;;;;;;;14.52;6.22;;;;;;;;;;2269753;59;21060;-74
2022/10/25 03:18:40;;;;;;;16.42;7.18;;;;;;;;;;2269471;59;21066;-75
2022/10/25 03:21:07;;;;;;;13.30;6.97;;;;;;;;;;2268638;59;21053;-75
2022/10/25 03:23:34;;;;;;;14.27;7.75;;;;;;;;;;2269732;59;21053;-75
2022/10/25 03:26:01;;;;;;;12.40;7.20;;;;;;;;;;2269535;59;21041;-75
2022/10/25 03:28:30;;;;;;;13.82;6.35;;;;;;;;;;2269630;59;21065;-75
2022/10/25 03:30:58;;;;;;;14.60;7.87;;;;;;;;;;2267038;59;21049;-75
2022/10/25 03:33:26;;;;;;;18.23;8.00;;;;;;;;;;2269812;59;21120;-75
2022/10/25 03:35:53;;;;;;;24.17;7.75;;;;;;;;;;2269868;59;21556;-74
2022/10/25 03:38:21;;;;;;;13.10;7.57;;;;;;;;;;2269240;59;21108;-75
2022/10/25 03:40:48;;;;;;;16.12;7.22;;;;;;;;;;2371150;55;21646;-75
2022/10/25 03:43:15;;;;;;;20.08;8.77;;;;;;;;;;2269788;59;21148;-75
2022/10/25 03:45:42;;;;;;;13.77;6.95;;;;;;;;;;2269226;59;21575;-75
2022/10/25 03:48:09;;;;;;;11.63;7.18;;;;;;;;;;2267803;59;21216;-75
2022/10/25 03:50:36;;;;;;;15.07;7.72;;;;;;;;;;2267806;59;21069;-75
2022/10/25 03:53:03;;;;;;;16.23;6.93;;;;;;;;;;2268541;59;21532;-75
2022/10/25 03:55:30;;;;;;;15.63;6.90;;;;;;;;;;2269424;59;21065;-75
2022/10/25 03:57:57;;;;;;;17.33;6.40;;;;;;;;;;2269581;59;21037;-75
2022/10/25 04:00:24;;;;;;;16.23;7.00;;;;;;;;;;2269762;59;21623;-74
2022/10/25 04:02:54;;;;;;;16.25;6.85;;;;;;;;;;2268566;59;21053;-75
2022/10/25 04:05:21;;;;;;;10.73;6.50;;;;;;;;;;2268270;59;21057;-76
2022/10/25 04:07:48;;;;;;;13.38;6.72;;;;;;;;;;2267767;59;21081;-75
2022/10/25 04:10:15;;;;;;;13.25;7.35;;;;;;;;;;2268680;59;21616;-75
2022/10/25 04:12:42;;;;;;;13.62;7.00;;;;;;;;;;2278593;55;21636;-75
2022/10/25 04:15:10;;;;;;;15.05;6.93;;;;;;;;;;2269075;59;21045;-74
2022/10/25 04:17:37;;;;;;;12.02;6.25;;;;;;;;;;2269769;59;21054;-75
2022/10/25 04:20:05;;;;;;;13.95;6.28;;;;;;;;;;2269029;59;21359;-75
2022/10/25 04:22:32;;;;;;;14.15;6.05;;;;;;;;;;2268249;59;21121;-74
2022/10/25 04:24:59;;;;;;;15.48;6.10;;;;;;;;;;2265116;59;21061;-75
2022/10/25 04:27:26;;;;;;;11.25;6.70;;;;;;;;;;2269729;59;21077;-75
2022/10/25 04:29:53;;;;;;;12.63;5.85;;;;;;;;;;2294805;54;21054;-76
2022/10/25 04:32:20;;;;;;;13.38;5.90;;;;;;;;;;2268992;59;21077;-75
2022/10/25 04:34:47;;;;;;;14.57;6.60;;;;;;;;;;2268609;59;21595;-75
2022/10/25 04:37:15;;;;;;;11.00;5.82;;;;;;;;;;2269373;59;21033;-75
2022/10/25 04:39:42;;;;;;;13.13;5.57;;;;;;;;;;2269915;59;21098;-75
2022/10/25 04:42:09;;;;;;;11.60;5.78;;;;;;;;;;2268336;59;21061;-76
2022/10/25 04:44:36;;;;;;;10.88;5.20;;;;;;;;;;2311000;55;21072;-75
2022/10/25 04:47:03;;;;;;;8.75;5.70;;;;;;;;;;2269902;59;21675;-75
2022/10/25 04:49:30;;;;;;;15.32;6.60;;;;;;;;;;2269774;59;21117;-75
2022/10/25 04:51:57;;;;;;;14.45;6.03;;;;;;;;;;2316962;55;21069;-75
2022/10/25 04:54:24;;;;;;;14.85;5.72;;;;;;;;;;2269252;59;21543;-75
2022/10/25 04:56:51;;;;;;;12.00;5.50;;;;;;;;;;2269928;59;21382;-74
2022/10/25 04:59:18;;;;;;;12.43;6.28;;;;;;;;;;2267688;59;21065;-75
2022/10/25 05:01:45;;;;;;;15.43;6.12;;;;;;;;;;2269285;59;21620;-75
2022/10/25 05:04:12;;;;;;;11.85;6.20;;;;;;;;;;2269883;59;21046;-75
2022/10/25 05:06:39;;;;;;;19.87;6.07;;;;;;;;;;2269585;59;21056;-76
2022/10/25 05:09:06;;;;;;;15.70;6.80;;;;;;;;;;2268798;59;21064;-75
2022/10/25 05:11:33;;;;;;;17.45;7.65;;;;;;;;;;2268502;59;21081;-79
2022/10/25 05:14:00;;;;;;;13.18;7.45;;;;;;;;;;2355612;55;21089;-75
2022/10/25 05:16:27;;;;;;;15.00;7.40;;;;;;;;;;2268611;59;21152;-74
2022/10/25 05:18:55;;;;;;;14.05;6.70;;;;;;;;;;2507811;54;71939;-82
2022/10/25 05:21:24;;;;;;;11.43;6.60;;;;;;;;;;2535430;54;21682;-84
2022/10/25 05:23:50;;;;;;;21.70;8.88;;;;;;;;;;2536302;54;21066;-85
2022/10/25 05:26:18;;;;;;;12.90;6.35;;;;;;;;;;2536055;54;21126;-85
2022/10/25 05:28:47;;;;;;;15.60;8.30;;;;;;;;;;2507450;54;21570;-84
2022/10/25 05:31:15;;;;;;;15.25;7.55;;;;;;;;;;2273408;59;21688;-84
2022/10/25 05:33:43;;;;;;;14.30;7.93;;;;;;;;;;2504983;55;21316;-84
2022/10/25 05:36:11;;;;;;;14.00;6.70;;;;;;;;;;2272567;59;21064;-84
2022/10/25 05:38:39;;;;;;;14.57;6.87;;;;;;;;;;2504611;54;21057;-85
2022/10/25 05:41:06;;;;;;;14.55;7.37;;;;;;;;;;2273648;59;21057;-85
2022/10/25 05:43:33;;;;;;;13.13;7.28;;;;;;;;;;2273776;59;21068;-85
2022/10/25 05:46:04;;;;;;;17.70;8.00;;;;;;;;;;2274212;59;21052;-84
2022/10/25 05:48:33;;;;;;;15.38;7.28;;;;;;;;;;2502114;54;21155;-85
2022/10/25 05:51:09;;;;;;;14.45;8.50;;;;;;;;;;2272740;59;21129;-85
2022/10/25 05:53:36;;;;;;;15.57;7.80;;;;;;;;;;2504463;55;21047;-84
2022/10/25 05:56:04;;;;;;;19.65;7.60;;;;;;;;;;2504598;55;21176;-84
2022/10/25 05:58:31;;;;;;;16.35;8.48;;;;;;;;;;2504672;54;21537;-85
2022/10/25 06:01:00;;;;;;;14.23;8.18;;;;;;;;;;2273378;59;21597;-85
2022/10/25 06:03:27;;;;;;;17.58;8.13;;;;;;;;;;2273354;59;21061;-84
2022/10/25 06:05:54;;;;;;;12.50;7.60;;;;;;;;;;2503733;55;21077;-84
2022/10/25 06:08:21;;;;;;;12.55;7.57;;;;;;;;;;2503927;55;21105;-84
2022/10/25 06:10:48;;;;;;;19.95;8.60;;;;;;;;;;2503586;55;21061;-85
2022/10/25 06:13:15;;;;;;;18.25;8.52;;;;;;;;;;2272963;59;21636;-84
2022/10/25 06:15:41;;;;;;;13.20;8.57;;;;;;;;;;2503494;55;21759;-84
2022/10/25 06:18:08;;;;;;;14.95;7.57;;;;;;;;;;2503859;55;21072;-84
2022/10/25 06:20:35;;;;;;;18.15;8.00;;;;;;;;;;2503415;55;21553;-85
2022/10/25 06:23:02;;;;;;;12.98;7.47;;;;;;;;;;2504484;55;21041;-84
2022/10/25 06:25:29;;;;;;;18.60;8.23;;;;;;;;;;2503336;55;21084;-85
2022/10/25 06:27:56;;;;;;;18.90;8.07;;;;;;;;;;2273303;59;21049;-84
2022/10/25 06:30:23;;;;;;;14.40;7.60;;;;;;;;;;2273314;59;21120;-85
2022/10/25 06:32:50;;;;;;;13.20;7.43;;;;;;;;;;2504129;55;21095;-83
2022/10/25 06:35:17;;;;;;;16.85;7.97;;;;;;;;;;2272986;59;21080;-84
2022/10/25 06:37:44;;;;;;;16.12;7.18;;;;;;;;;;2503314;54;21073;-84
2022/10/25 06:40:12;;;;;;;16.50;8.10;;;;;;;;;;2272948;59;21084;-84
2022/10/25 06:42:39;;;;;;;17.95;7.90;;;;;;;;;;2270663;59;21064;-84
2022/10/25 06:45:07;;;;;;;19.33;8.20;;;;;;;;;;2502274;55;21053;-84
2022/10/25 06:47:34;;;;;;;19.42;8.15;;;;;;;;;;2269737;59;21620;-84
2022/10/25 06:50:00;;;;;;;19.30;8.13;;;;;;;;;;2503042;55;21053;-85
2022/10/25 06:52:28;;;;;;;21.73;9.43;;;;;;;;;;2271583;59;21107;-85
2022/10/25 06:54:55;;;;;;;19.27;9.05;;;;;;;;;;2271824;59;21049;-85
2022/10/25 06:57:22;;;;;;;16.40;7.82;;;;;;;;;;2502063;55;21108;-85
2022/10/25 06:59:49;;;;;;;16.98;8.15;;;;;;;;;;2501136;55;21080;-84
2022/10/25 07:02:16;;;;;;;21.23;8.65;;;;;;;;;;2270312;59;21093;-85
2022/10/25 07:04:43;;;;;;;15.82;8.82;;;;;;;;;;2501717;55;21172;-85
2022/10/25 07:07:13;;;;;;;19.92;8.57;;;;;;;;;;2502600;54;21141;-85
2022/10/25 07:09:40;;;;;;;19.92;9.18;;;;;;;;;;2501198;55;21057;-85
2022/10/25 07:12:07;;;;;;;14.90;8.40;;;;;;;;;;2271666;59;21057;-85
2022/10/25 07:14:34;;;;;;;16.92;9.60;;;;;;;;;;2502273;55;21085;-85
2022/10/25 07:17:01;;;;;;;19.00;10.50;;;;;;;;;;2502434;55;21203;-84
2022/10/25 07:19:28;;;;;;;19.55;9.50;;;;;;;;;;2500980;55;21104;-87
2022/10/25 07:21:55;;;;;;;16.62;10.15;;;;;;;;;;2502411;55;21057;-84
2022/10/25 07:24:22;;;;;;;19.52;9.93;;;;;;;;;;2501973;55;21139;-84
2022/10/25 07:26:49;;;;;;;21.10;11.10;;;;;;;;;;2271939;59;21152;-84
2022/10/25 07:29:16;;;;;;;18.50;9.90;;;;;;;;;;2501954;55;21095;-85
2022/10/25 07:31:43;;;;;;;18.45;9.35;;;;;;;;;;2503166;55;21144;-84
2022/10/25 07:34:12;;;;;;;21.70;11.10;;;;;;;;;;2272771;59;21065;-84
2022/10/25 07:36:39;;;;;;;22.02;11.45;;;;;;;;;;2503446;54;21053;-86
2022/10/25 07:39:06;;;;;;;21.12;11.02;;;;;;;;;;2503336;55;21073;-84
2022/10/25 07:41:33;;;;;;;16.77;10.75;;;;;;;;;;2273140;59;21089;-85
2022/10/25 07:44:00;;;;;;;17.33;10.85;;;;;;;;;;2273426;59;21052;-85
2022/10/25 07:46:27;;;;;;;18.65;10.40;;;;;;;;;;2273264;59;21565;-84
2022/10/25 07:48:54;;;;;;;21.87;11.77;;;;;;;;;;2503237;54;21659;-85
2022/10/25 07:51:21;;;;;;;20.40;10.75;;;;;;;;;;2503981;55;21585;-84
2022/10/25 07:53:48;;;;;;;18.50;11.18;;;;;;;;;;2503702;55;21088;-85
2022/10/25 07:56:16;;;;;;;20.85;10.60;;;;;;;;;;2504481;55;21061;-84
2022/10/25 07:58:43;;;;;;;22.08;10.85;;;;;;;;;;2504599;55;21559;-84
2022/10/25 08:01:11;;;;;;;14.70;10.15;;;;;;;;;;2502453;55;22124;-84
2022/10/25 08:03:38;;;;;;;17.08;11.27;;;;;;;;;;2272940;59;21060;-84
2022/10/25 08:06:05;;;;;;;19.77;10.13;;;;;;;;;;2271734;59;21787;-85
2022/10/25 08:08:32;;;;;;;21.02;11.40;;;;;;;;;;2272727;59;21057;-85
2022/10/25 08:11:02;;;;;;;19.25;11.32;;;;;;;;;;2503308;55;21156;-84
2022/10/25 08:13:29;;;;;;;23.12;11.30;;;;;;;;;;2272727;59;21153;-84
2022/10/25 08:15:56;;;;;;;18.80;11.15;;;;;;;;;;2272846;59;21117;-86
2022/10/25 08:18:23;;;;;;;20.88;10.88;;;;;;;;;;2503314;54;21616;-84
2022/10/25 08:20:50;;;;;;;27.23;12.43;;;;;;;;;;2503017;55;21101;-83
2022/10/25 08:23:17;;;;;;;19.05;11.30;;;;;;;;;;2272112;59;21057;-85
2022/10/25 08:25:44;;;;;;;20.95;9.93;;;;;;;;;;2272673;59;21085;-85
2022/10/25 08:28:11;;;;;;;21.75;11.07;;;;;;;;;;2273551;59;21648;-84
2022/10/25 08:30:39;;;;;;;17.98;9.23;;;;;;;;;;2273283;59;21633;-84
2022/10/25 08:33:06;;;;;;;19.52;10.57;;;;;;;;;;2272935;59;21076;-85
2022/10/25 08:35:33;;;;;;;23.05;11.07;;;;;;;;;;2273421;59;21156;-83
2022/10/25 08:38:00;;;;;;;23.80;9.80;;;;;;;;;;2272444;59;21116;-84
2022/10/25 08:40:31;;;;;;;16.15;10.32;;;;;;;;;;2273244;59;21593;-85
2022/10/25 08:43:04;;;;;;;15.77;8.80;;;;;;;;;;2504151;55;21116;-85
2022/10/25 08:45:35;;;;;;;17.90;10.00;;;;;;;;;;2504386;55;21581;-85
2022/10/25 08:48:02;;;;;;;19.70;9.38;;;;;;;;;;2504819;54;21111;-84
2022/10/25 08:50:34;;;;;;;15.85;9.82;;;;;;;;;;2504585;55;21116;-84
2022/10/25 08:53:03;;;;;;;18.45;9.60;;;;;;;;;;2273192;59;21100;-85
2022/10/25 08:55:32;;;;;;;18.45;9.05;;;;;;;;;;2504608;55;21060;-85
2022/10/25 08:58:00;;;;;;;23.65;9.80;;;;;;;;;;2272210;59;21097;-84
2022/10/25 09:00:30;;;;;;;18.75;10.10;;;;;;;;;;2503216;55;21113;-84
2022/10/25 09:02:58;;;;;;;19.80;10.00;;;;;;;;;;2273110;59;21100;-85
2022/10/25 09:05:34;;;;;;;14.50;8.93;;;;;;;;;;2503252;55;21141;-81
2022/10/25 09:08:05;;;;;;;16.73;8.90;;;;;;;;;;2271715;59;21072;-82
2022/10/25 09:10:39;;;;;;;12.43;7.90;;;;;;;;;;2268146;59;21085;-83
2022/10/25 09:13:11;;;;;;;14.02;8.25;;;;;;;;;;2271249;59;21069;-84
2022/10/25 09:15:51;;;;;;;17.52;8.70;;;;;;;;;;2503052;55;21049;-85
2022/10/25 09:18:19;;;;;;;16.08;8.18;;;;;;;;;;2272694;59;21061;-85
2022/10/25 09:20:48;;;;;;;17.50;9.43;;;;;;;;;;2272266;59;21104;-84
2022/10/25 09:23:19;;;;;;;19.42;9.55;;;;;;;;;;2503764;55;21629;-85
2022/10/25 09:25:49;;;;;;;13.40;8.02;;;;;;;;;;2272864;59;21057;-85
2022/10/25 09:28:19;;;;;;;16.20;7.85;;;;;;;;;;2272999;59;21068;-85
2022/10/25 09:30:46;;;;;;;17.55;8.10;;;;;;;;;;2502417;55;21072;-83
2022/10/25 09:33:14;;;;;;;16.30;11.05;;;;;;;;;;2503543;55;21069;-85
2022/10/25 09:35:43;;;;;;;14.55;7.07;;;;;;;;;;2504303;55;21144;-84
2022/10/25 09:38:12;;;;;;;15.98;7.95;;;;;;;;;;2272926;59;21060;-84
2022/10/25 09:40:44;;;;;;;21.27;11.07;;;;;;;;;;2271780;59;21188;-85
2022/10/25 09:43:16;;;;;;;28.77;13.75;;;;;;;;;;2503610;55;21220;-84
2022/10/25 09:45:45;;;;;;;16.25;9.73;;;;;;;;;;2271898;59;21128;-85
2022/10/25 09:48:16;;;;;;;11.57;7.43;;;;;;;;;;2504020;55;21104;-84
2022/10/25 09:50:46;;;;;;;9.32;6.18;;;;;;;;;;2502912;55;21187;-84
2022/10/25 09:53:14;;;;;;;15.20;6.20;;;;;;;;;;2271974;59;21140;-84
2022/10/25 09:55:47;;;;;;;15.77;6.40;;;;;;;;;;2503236;55;21148;-83
2022/10/25 09:58:18;;;;;;;19.87;12.27;;;;;;;;;;2503538;54;21073;-84
2022/10/25 10:00:45;;;;;;;14.77;7.62;;;;;;;;;;2501865;55;21080;-84
2022/10/25 10:03:13;;;;;;;12.43;7.60;;;;;;;;;;2270580;59;21186;-84
2022/10/25 10:05:40;;;;;;;11.07;6.18;;;;;;;;;;2271394;59;21041;-84
2022/10/25 10:08:08;;;;;;;13.40;7.57;;;;;;;;;;2502472;55;21104;-84
2022/10/25 10:10:35;;;;;;;15.98;5.78;;;;;;;;;;2271236;59;21406;-84
2022/10/25 10:13:05;;;;;;;8.65;4.32;;;;;;;;;;2271333;59;21081;-84
2022/10/25 10:15:37;;;;;;;11.90;4.25;;;;;;;;;;2271611;59;21089;-83
2022/10/25 10:18:23;;;;;;;11.63;4.18;;;;;;;;;;2502458;54;21065;-84
2022/10/25 10:20:57;;;;;;;11.20;3.90;;;;;;;;;;2271943;59;21061;-84
2022/10/25 10:23:24;;;;;;;8.98;4.22;;;;;;;;;;2272128;59;21065;-85
2022/10/25 10:25:51;;;;;;;8.48;3.50;;;;;;;;;;2501004;55;21124;-84
2022/10/25 10:28:18;;;;;;;10.43;5.50;;;;;;;;;;2272803;59;21087;-84
2022/10/25 10:30:52;;;;;;;11.38;4.80;;;;;;;;;;2272145;59;21073;-84
2022/10/25 10:33:19;;;;;;;22.83;14.68;;;;;;;;;;2272454;59;21120;-84
2022/10/25 10:35:46;;;;;;;89.60;47.70;;;;;;;;;;2273240;59;21077;-85
2022/10/25 10:38:14;;;;;;;24.98;12.25;;;;;;;;;;2502332;55;21076;-84
2022/10/25 10:40:41;;;;;;;12.37;5.82;;;;;;;;;;2503572;55;21093;-84
2022/10/25 10:43:22;;;;;;;11.80;3.67;;;;;;;;;;2273020;59;21628;-85
2022/10/25 10:45:49;;;;;;;9.48;3.42;;;;;;;;;;2272745;59;21131;-84
2022/10/25 10:48:19;;;;;;;6.37;3.28;;;;;;;;;;2272528;59;21138;-84
2022/10/25 10:50:49;;;;;;;8.93;2.90;;;;;;;;;;2502274;55;21446;-85
2022/10/25 10:53:20;;;;;;;7.82;3.22;;;;;;;;;;2271451;59;21176;-84
2022/10/25 10:55:48;;;;;;;11.38;3.12;;;;;;;;;;2502255;55;21085;-85
2022/10/25 10:58:16;;;;;;;9.10;2.97;;;;;;;;;;2502649;54;21144;-83
2022/10/25 11:00:49;;;;;;;8.40;2.62;;;;;;;;;;2501037;55;21053;-84
2022/10/25 11:03:34;;;;;;;10.70;3.28;;;;;;;;;;2272583;59;21585;-84
2022/10/25 11:06:02;;;;;;;11.27;3.22;;;;;;;;;;2273426;59;21096;-85
2022/10/25 11:08:29;;;;;;;8.15;2.83;;;;;;;;;;2273186;58;21069;-85
2022/10/25 11:11:13;;;;;;;9.10;3.33;;;;;;;;;;2503640;55;21069;-84
2022/10/25 11:13:45;;;;;;;11.23;4.78;;;;;;;;;;2272909;59;21092;-85
2022/10/25 11:16:22;;;;;;;11.15;3.85;;;;;;;;;;2502558;55;21101;-85
2022/10/25 11:18:53;;;;;;;9.35;3.35;;;;;;;;;;2501077;54;21148;-85
2022/10/25 11:21:36;;;;;;;10.05;3.80;;;;;;;;;;2503326;55;21112;-84
2022/10/25 11:24:07;;;;;;;11.88;3.70;;;;;;;;;;2272570;59;21085;-84
2022/10/25 11:26:45;;;;;;;9.57;3.30;;;;;;;;;;2503614;55;21418;-84
2022/10/25 11:29:16;;;;;;;8.55;3.00;;;;;;;;;;2503553;55;21058;-84
2022/10/25 11:31:48;;;;;;;11.93;2.72;;;;;;;;;;2272314;59;21136;-86
2022/10/25 11:34:20;;;;;;;9.32;3.85;;;;;;;;;;2273127;59;21080;-85
2022/10/25 11:36:53;;;;;;;9.48;3.28;;;;;;;;;;2272519;59;21263;-84
2022/10/25 11:39:32;;;;;;;8.73;2.75;;;;;;;;;;2272719;59;21084;-85
2022/10/25 11:42:05;;;;;;;9.32;2.80;;;;;;;;;;2271017;59;21105;-84
2022/10/25 11:44:44;;;;;;;6.43;2.78;;;;;;;;;;2501750;55;21089;-84
2022/10/25 11:47:16;;;;;;;9.65;4.45;;;;;;;;;;2271615;59;21116;-85
2022/10/25 11:49:50;;;;;;;47.13;27.55;;;;;;;;;;2272167;59;21137;-84
2022/10/25 11:52:28;;;;;;;13.50;8.50;;;;;;;;;;2272275;59;21133;-85
2022/10/25 11:55:01;;;;;;;11.45;5.22;;;;;;;;;;2272460;59;21140;-84
2022/10/25 11:57:34;;;;;;;7.80;2.95;;;;;;;;;;2502445;54;21065;-84
2022/10/25 12:00:05;;;;;;;8.02;2.50;;;;;;;;;;2271676;59;21145;-84
2022/10/25 12:02:38;;;;;;;12.57;2.67;;;;;;;;;;2502403;55;21049;-85
2022/10/25 12:05:12;;;;;;;5.12;2.37;;;;;;;;;;2503660;55;21061;-84
2022/10/25 12:07:43;;;;;;;5.45;2.40;;;;;;;;;;2503658;54;21060;-84
2022/10/25 12:10:14;;;;;;;10.45;2.87;;;;;;;;;;2503465;55;21057;-84
2022/10/25 12:12:45;;;;;;;7.45;3.53;;;;;;;;;;2271934;59;21140;-85
2022/10/25 12:15:14;;;;;;;4.57;1.80;;;;;;;;;;2501913;55;21069;-84
2022/10/25 12:17:41;;;;;;;5.75;2.45;;;;;;;;;;2502536;54;21093;-84
2022/10/25 12:20:11;;;;;;;4.72;2.08;;;;;;;;;;2272473;59;21077;-84
2022/10/25 12:22:39;;;;;;;8.73;2.20;;;;;;;;;;2502708;55;21069;-84
2022/10/25 12:25:08;;;;;;;9.18;3.17;;;;;;;;;;2502699;55;21113;-85
2022/10/25 12:27:35;;;;;;;5.62;2.20;;;;;;;;;;2272198;59;21220;-84
2022/10/25 12:30:05;;;;;;;6.10;1.80;;;;;;;;;;2503603;55;21094;-84
2022/10/25 12:32:36;;;;;;;5.20;1.80;;;;;;;;;;2502596;55;21149;-85
2022/10/25 12:35:05;;;;;;;7.35;2.42;;;;;;;;;;2503236;55;21065;-85
2022/10/25 12:37:35;;;;;;;7.80;2.30;;;;;;;;;;2502739;55;21064;-85
2022/10/25 12:40:03;;;;;;;9.55;2.10;;;;;;;;;;2271747;59;21086;-85
2022/10/25 12:42:32;;;;;;;7.47;1.83;;;;;;;;;;2502389;55;21127;-85
2022/10/25 12:45:05;;;;;;;6.82;2.95;;;;;;;;;;2502572;55;21105;-85
2022/10/25 12:47:41;;;;;;;6.63;2.33;;;;;;;;;;2272016;59;21076;-85
2022/10/25 12:50:21;;;;;;;9.75;2.78;;;;;;;;;;2272085;59;21125;-84
2022/10/25 12:53:03;;;;;;;9.35;3.05;;;;;;;;;;2271983;59;21149;-85
2022/10/25 12:58:26;;;;;;;7.47;2.42;;;;;;;;;;2347163;57;22134;-75
2022/10/25 13:01:05;;;;;;;9.57;2.75;;;;;;;;;;2344416;57;21758;-75
2022/10/25 13:03:48;;;;;;;7.30;2.15;;;;;;;;;;2345868;57;21070;-75
2022/10/25 13:06:26;;;;;;;8.43;2.42;;;;;;;;;;2346362;57;21683;-75
2022/10/25 13:08:55;;;;;;;5.00;2.00;;;;;;;;;;2346167;57;22574;-75
2022/10/25 13:11:31;;;;;;;5.80;2.10;;;;;;;;;;2346165;57;21046;-75
2022/10/25 13:13:59;;;;;;;7.07;2.35;;;;;;;;;;2346584;57;21516;-75
2022/10/25 13:16:28;;;;;;;8.48;2.30;;;;;;;;;;2346659;57;21049;-75
2022/10/25 13:19:13;;;;;;;6.78;2.03;;;;;;;;;;2344836;57;21169;-75
2022/10/25 13:21:58;;;;;;;11.32;2.25;;;;;;;;;;2593316;53;21093;-75
2022/10/25 13:24:36;;;;;;;6.20;2.12;;;;;;;;;;2346804;57;21101;-75
2022/10/25 13:27:12;;;;;;;4.15;2.25;;;;;;;;;;2346831;57;21022;-75
2022/10/25 13:29:47;;;;;;;6.35;2.15;;;;;;;;;;2346003;57;21554;-75
2022/10/25 13:32:16;;;;;;;6.50;2.25;;;;;;;;;;2346325;57;21048;-75
2022/10/25 13:34:43;;;;;;;5.22;1.83;;;;;;;;;;2345398;57;21058;-74
2022/10/25 13:37:29;;;;;;;8.10;2.05;;;;;;;;;;2345662;57;21045;-75
2022/10/25 13:39:57;;;;;;;10.32;2.78;;;;;;;;;;2346082;57;21062;-75
2022/10/25 13:42:29;;;;;;;7.18;2.25;;;;;;;;;;2346181;57;21026;-75
2022/10/25 13:44:58;;;;;;;3.28;1.87;;;;;;;;;;2593821;52;21097;-75
2022/10/25 13:47:28;;;;;;;9.25;2.28;;;;;;;;;;2346320;57;21038;-75
2022/10/25 13:49:55;;;;;;;5.32;1.77;;;;;;;;;;2346788;57;21054;-75
2022/10/25 13:52:23;;;;;;;6.28;2.03;;;;;;;;;;2346542;57;21046;-75
2022/10/25 13:54:51;;;;;;;6.00;2.17;;;;;;;;;;2345161;57;21647;-75
2022/10/25 13:57:50;;;;;;;7.25;2.65;;;;;;;;;;2345379;57;21073;-75
2022/10/25 14:00:32;;;;;;;6.65;1.80;;;;;;;;;;2545107;53;21062;-75
2022/10/25 14:03:03;;;;;;;7.12;2.20;;;;;;;;;;2345482;57;21735;-75
2022/10/25 14:06:05;;;;;;;5.25;2.12;;;;;;;;;;2591894;53;21159;-75
2022/10/25 14:11:09;;;;;;;8.73;2.73;;;;;;;;;;2334309;57;28340;-76
2022/10/25 14:13:42;;;;;;;5.32;2.10;;;;;;;;;;2345633;57;21644;-74
2022/10/25 14:16:16;;;;;;;4.97;2.30;;;;;;;;;;2345873;57;21591;-75
2022/10/25 14:18:43;;;;;;;7.20;1.87;;;;;;;;;;2358778;56;21039;-73
2022/10/25 14:21:11;;;;;;;7.90;2.37;;;;;;;;;;2372479;56;21134;-75
2022/10/25 14:23:38;;;;;;;6.75;1.87;;;;;;;;;;2373333;56;21102;-72
2022/10/25 14:26:12;;;;;;;4.25;1.73;;;;;;;;;;2373033;56;21597;-77
2022/10/25 14:28:39;;;;;;;8.00;3.28;;;;;;;;;;2373084;56;21688;-74
2022/10/25 14:31:07;;;;;;;10.38;2.40;;;;;;;;;;2372174;56;21031;-74
2022/10/25 14:33:35;;;;;;;8.98;1.73;;;;;;;;;;2372508;56;21102;-74
2022/10/25 14:36:09;;;;;;;8.57;2.42;;;;;;;;;;2373892;56;21102;-74
2022/10/25 14:38:38;;;;;;;10.02;2.45;;;;;;;;;;2373652;56;22182;-74
2022/10/25 14:41:11;;;;;;;6.22;2.35;;;;;;;;;;2372802;56;21054;-74
2022/10/25 14:43:37;;;;;;;;;;;;;;;;;;2377046;56;21046;-74
2022/10/25 14:46:12;;;;;;;6.47;1.95;;;;;;;;;;2373444;56;20136;-74
2022/10/25 14:48:39;;;;;;;7.57;2.28;;;;;;;;;;2373772;56;21047;-74
2022/10/25 14:51:08;;;;;;;8.15;2.20;;;;;;;;;;2372597;56;21055;-74
2022/10/25 14:53:37;;;;;;;4.40;1.85;;;;;;;;;;2368968;56;21063;-74