Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:07;;;;;;;;;;;12.70;99.90;;;;;;5079533;28;19984;-85
2021/09/20 00:02:34;;;;;;;;;;;12.70;99.90;;;;;;5079067;28;19941;-84
2021/09/20 00:05:02;;;;;;;;;;;12.60;99.90;;;;;;5083007;28;19927;-85
2021/09/20 00:07:28;;;;;;;;;;;12.50;99.90;;;;;;5078846;28;20000;-85
2021/09/20 00:09:54;;;;;;;;;;;12.50;99.90;;;;;;5078092;28;19944;-85
2021/09/20 00:12:21;;;;;;;;;;;12.50;99.90;;;;;;5078194;28;19940;-85
2021/09/20 00:14:48;;;;;;;;;;;12.40;99.90;;;;;;5077939;28;19942;-85
2021/09/20 00:17:14;;;;;;;;;;;12.50;99.90;;;;;;5079165;28;20048;-84
2021/09/20 00:19:41;;;;;;;;;;;12.40;99.90;;;;;;5082563;28;19941;-84
2021/09/20 00:22:09;;;;;;;;;;;12.50;99.90;;;;;;5098569;28;19930;-84
2021/09/20 00:24:35;;;;;;;;;;;12.40;99.90;;;;;;5081592;28;19940;-84
2021/09/20 00:27:02;;;;;;;;;;;12.30;99.90;;;;;;5079075;28;19969;-85
2021/09/20 00:29:28;;;;;;;;;;;12.20;99.90;;;;;;5080626;28;19942;-85
2021/09/20 00:31:55;;;;;;;;;;;12.20;99.90;;;;;;5086787;28;19940;-84
2021/09/20 00:34:21;;;;;;;;;;;12.20;99.90;;;;;;5086316;28;19979;-84
2021/09/20 00:36:48;;;;;;;;;;;12.10;99.90;;;;;;5085835;28;19965;-85
2021/09/20 00:39:15;;;;;;;;;;;12.10;99.90;;;;;;5077722;28;19979;-85
2021/09/20 00:41:42;;;;;;;;;;;12.10;99.90;;;;;;5078591;28;20345;-84
2021/09/20 00:44:08;;;;;;;;;;;12.10;99.90;;;;;;5078252;28;20019;-84
2021/09/20 00:46:35;;;;;;;;;;;12.10;99.90;;;;;;5078046;28;20020;-85
2021/09/20 00:49:01;;;;;;;;;;;12.10;99.90;;;;;;5079027;28;19943;-84
2021/09/20 00:51:28;;;;;;;;;;;12.10;99.90;;;;;;5089421;28;19949;-84
2021/09/20 00:53:54;;;;;;;;;;;12.10;99.90;;;;;;5095470;28;19929;-84
2021/09/20 00:56:22;;;;;;;;;;;12.20;99.90;;;;;;5096601;28;19929;-84
2021/09/20 00:58:49;;;;;;;;;;;12.20;99.90;;;;;;5079254;28;19986;-84
2021/09/20 01:01:15;;;;;;;;;;;12.30;99.90;;;;;;5078559;28;19996;-84
2021/09/20 01:03:42;;;;;;;;;;;12.40;99.90;;;;;;5077894;28;20403;-86
2021/09/20 01:06:08;;;;;;;;;;;12.40;99.90;;;;;;5079000;28;19945;-84
2021/09/20 01:08:35;;;;;;;;;;;12.40;99.90;;;;;;5076917;28;20415;-85
2021/09/20 01:11:01;;;;;;;;;;;12.30;99.90;;;;;;5078659;28;19978;-85
2021/09/20 01:13:29;;;;;;;;;;;12.30;99.90;;;;;;5084368;28;19941;-83
2021/09/20 01:15:55;;;;;;;;;;;12.20;99.90;;;;;;5087081;28;19947;-84
2021/09/20 01:18:22;;;;;;;;;;;12.20;99.90;;;;;;5076844;28;19991;-85
2021/09/20 01:20:48;;;;;;;;;;;12.20;99.90;;;;;;5093357;28;19926;-84
2021/09/20 01:23:17;;;;;;;;;;;12.30;99.90;;;;;;5099074;28;20033;-85
2021/09/20 01:25:43;;;;;;;;;;;12.30;99.90;;;;;;5099249;28;19942;-87
2021/09/20 01:28:10;;;;;;;;;;;12.30;99.90;;;;;;5099431;28;19975;-87
2021/09/20 01:30:36;;;;;;;;;;;12.30;99.90;;;;;;5099606;28;19946;-88
2021/09/20 01:33:03;;;;;;;;;;;12.40;99.90;;;;;;5099018;28;19934;-84
2021/09/20 01:35:30;;;;;;;;;;;12.40;99.90;;;;;;5094045;28;19947;-84
2021/09/20 01:37:56;;;;;;;;;;;12.30;99.90;;;;;;5080661;28;19959;-84
2021/09/20 01:40:25;;;;;;;;;;;12.40;99.90;;;;;;5077990;28;19944;-84
2021/09/20 01:42:51;;;;;;;;;;;12.40;99.90;;;;;;5077952;28;19940;-85
2021/09/20 01:45:18;;;;;;;;;;;12.30;99.90;;;;;;5076099;28;19984;-85
2021/09/20 01:47:45;;;;;;;;;;;12.30;99.90;;;;;;5076300;28;19999;-85
2021/09/20 01:50:13;;;;;;;;;;;12.30;99.90;;;;;;5076388;28;19964;-85
2021/09/20 01:52:39;;;;;;;;;;;12.30;99.90;;;;;;5076656;28;19946;-84
2021/09/20 01:55:07;;;;;;;;;;;12.30;99.90;;;;;;5076332;28;20350;-85
2021/09/20 01:57:34;;;;;;;;;;;12.20;99.90;;;;;;5079814;28;20330;-83
2021/09/20 02:00:01;;;;;;;;;;;12.30;99.90;;;;;;5075796;28;19974;-84
2021/09/20 02:02:27;;;;;;;;;;;12.30;99.90;;;;;;5076019;28;20455;-84
2021/09/20 02:04:54;;;;;;;;;;;12.30;99.90;;;;;;5076774;28;20004;-83
2021/09/20 02:07:20;;;;;;;;;;;12.40;99.90;;;;;;5076129;28;20455;-84
2021/09/20 02:09:47;;;;;;;;;;;12.30;99.90;;;;;;5076466;28;19941;-83
2021/09/20 02:12:13;;;;;;;;;;;12.30;99.90;;;;;;5076080;28;19940;-84
2021/09/20 02:14:41;;;;;;;;;;;12.30;99.90;;;;;;5076739;28;19948;-85
2021/09/20 02:17:08;;;;;;;;;;;12.30;99.90;;;;;;5076314;28;20373;-83
2021/09/20 02:19:34;;;;;;;;;;;12.20;99.90;;;;;;5077635;28;20414;-84
2021/09/20 02:22:01;;;;;;;;;;;12.10;99.90;;;;;;5080463;28;19980;-84
2021/09/20 02:24:27;;;;;;;;;;;12.10;99.90;;;;;;5081203;28;19990;-84
2021/09/20 02:26:53;;;;;;;;;;;12.10;99.90;;;;;;5080285;28;20002;-85
2021/09/20 02:29:20;;;;;;;;;;;12.00;99.90;;;;;;5079939;28;19940;-85
2021/09/20 02:31:48;;;;;;;;;;;12.10;99.90;;;;;;5080189;28;19976;-83
2021/09/20 02:34:14;;;;;;;;;;;12.10;99.90;;;;;;5079427;28;20423;-83
2021/09/20 02:36:41;;;;;;;;;;;12.10;99.90;;;;;;5085936;28;19958;-82
2021/09/20 02:39:08;;;;;;;;;;;12.20;99.90;;;;;;5088697;28;19977;-83
2021/09/20 02:41:34;;;;;;;;;;;12.20;99.90;;;;;;5093158;28;19940;-83
2021/09/20 02:44:01;;;;;;;;;;;12.10;99.90;;;;;;5097694;28;19940;-83
2021/09/20 02:46:27;;;;;;;;;;;12.00;99.90;;;;;;5089350;28;20304;-83
2021/09/20 02:48:55;;;;;;;;;;;12.00;99.90;;;;;;5083352;28;19958;-83
2021/09/20 02:51:21;;;;;;;;;;;11.90;99.90;;;;;;5084863;28;19965;-82
2021/09/20 02:53:48;;;;;;;;;;;12.00;99.90;;;;;;5086377;28;20009;-83
2021/09/20 02:56:14;;;;;;;;;;;11.90;99.90;;;;;;5081200;28;19989;-83
2021/09/20 02:58:41;;;;;;;;;;;11.90;99.90;;;;;;5088511;28;19964;-83
2021/09/20 03:01:07;;;;;;;;;;;11.90;99.90;;;;;;5092646;28;19943;-83
2021/09/20 03:03:34;;;;;;;;;;;12.00;99.90;;;;;;5091536;28;19940;-83
2021/09/20 03:06:01;;;;;;;;;;;11.90;99.90;;;;;;5089418;28;20469;-82
2021/09/20 03:08:28;;;;;;;;;;;11.90;99.90;;;;;;5088452;28;19961;-84
2021/09/20 03:10:54;;;;;;;;;;;12.00;99.90;;;;;;5088670;28;19942;-83
2021/09/20 03:13:21;;;;;;;;;;;12.00;99.90;;;;;;5088114;28;19941;-82
2021/09/20 03:15:47;;;;;;;;;;;11.90;99.90;;;;;;5084900;28;19941;-83
2021/09/20 03:18:14;;;;;;;;;;;11.90;99.90;;;;;;5080594;28;19975;-83
2021/09/20 03:20:40;;;;;;;;;;;12.00;99.90;;;;;;5079676;28;20364;-83
2021/09/20 03:23:08;;;;;;;;;;;12.00;99.90;;;;;;5079406;28;19989;-83
2021/09/20 03:25:35;;;;;;;;;;;12.00;99.90;;;;;;5083072;28;19963;-82
2021/09/20 03:28:01;;;;;;;;;;;12.00;99.90;;;;;;5079352;28;19959;-83
2021/09/20 03:30:27;;;;;;;;;;;12.00;99.90;;;;;;5078662;28;19940;-83
2021/09/20 03:32:54;;;;;;;;;;;12.00;99.90;;;;;;5079101;28;19943;-84
2021/09/20 03:35:20;;;;;;;;;;;12.00;99.90;;;;;;5079108;28;19985;-83
2021/09/20 03:37:47;;;;;;;;;;;12.00;99.90;;;;;;5079282;28;19982;-84
2021/09/20 03:40:16;;;;;;;;;;;11.90;99.90;;;;;;5078905;28;19951;-84
2021/09/20 03:42:43;;;;;;;;;;;11.90;99.90;;;;;;5078414;28;19943;-84
2021/09/20 03:45:10;;;;;;;;;;;11.90;99.90;;;;;;5078863;28;19990;-83
2021/09/20 03:47:37;;;;;;;;;;;11.90;99.90;;;;;;5078151;28;20004;-84
2021/09/20 03:50:04;;;;;;;;;;;11.90;99.90;;;;;;5078538;28;19982;-83
2021/09/20 03:52:31;;;;;;;;;;;12.00;99.90;;;;;;5078585;28;20324;-83
2021/09/20 03:54:57;;;;;;;;;;;12.00;99.90;;;;;;5081514;28;19981;-83
2021/09/20 03:57:25;;;;;;;;;;;12.00;99.90;;;;;;5079479;28;20110;-83
2021/09/20 03:59:51;;;;;;;;;;;11.90;99.90;;;;;;5079138;28;19944;-83
2021/09/20 04:02:18;;;;;;;;;;;11.90;99.90;;;;;;5078889;28;20055;-83
2021/09/20 04:04:44;;;;;;;;;;;11.90;99.90;;;;;;5081911;28;19951;-83
2021/09/20 04:07:12;;;;;;;;;;;11.90;99.90;;;;;;5078084;28;20420;-84
2021/09/20 04:09:40;;;;;;;;;;;11.90;99.90;;;;;;5078264;28;20138;-83
2021/09/20 04:12:08;;;;;;;;;;;11.90;99.90;;;;;;5081314;28;19942;-83
2021/09/20 04:14:35;;;;;;;;;;;11.90;99.90;;;;;;5085347;28;19940;-83
2021/09/20 04:17:02;;;;;;;;;;;11.90;99.90;;;;;;5085120;28;19954;-84
2021/09/20 04:19:28;;;;;;;;;;;11.90;99.90;;;;;;5097919;28;19954;-84
2021/09/20 04:21:55;;;;;;;;;;;11.90;99.90;;;;;;5100505;28;19948;-84
2021/09/20 04:24:21;;;;;;;;;;;11.80;99.90;;;;;;5100425;28;19925;-83
2021/09/20 04:26:48;;;;;;;;;;;11.90;99.90;;;;;;5100503;28;19945;-84
2021/09/20 04:29:14;;;;;;;;;;;11.90;99.90;;;;;;5100491;28;19940;-86
2021/09/20 04:31:42;;;;;;;;;;;11.90;99.90;;;;;;5094214;28;19943;-83
2021/09/20 04:34:08;;;;;;;;;;;11.90;99.90;;;;;;5094546;28;19948;-83
2021/09/20 04:36:35;;;;;;;;;;;11.90;99.90;;;;;;5093078;28;19943;-83
2021/09/20 04:39:01;;;;;;;;;;;11.90;99.90;;;;;;5079029;28;20068;-84
2021/09/20 04:41:28;;;;;;;;;;;11.90;99.90;;;;;;5077523;28;20387;-83
2021/09/20 04:43:54;;;;;;;;;;;11.90;99.90;;;;;;5076388;28;19975;-83
2021/09/20 04:46:21;;;;;;;;;;;11.80;99.90;;;;;;5086433;28;19980;-83
2021/09/20 04:48:49;;;;;;;;;;;11.80;99.90;;;;;;5085553;28;19959;-82
2021/09/20 04:51:15;;;;;;;;;;;11.80;99.90;;;;;;5077745;28;19941;-83
2021/09/20 04:53:42;;;;;;;;;;;11.80;99.90;;;;;;5076464;28;19940;-83
2021/09/20 04:56:08;;;;;;;;;;;11.80;99.90;;;;;;5077526;28;19988;-83
2021/09/20 04:58:34;;;;;;;;;;;11.80;99.90;;;;;;5077016;28;19958;-83
2021/09/20 05:01:02;;;;;;;;;;;11.80;99.90;;;;;;5086569;28;19950;-83
2021/09/20 05:03:28;;;;;;;;;;;11.80;99.90;;;;;;5077359;28;19945;-83
2021/09/20 05:05:56;;;;;;;;;;;11.80;99.90;;;;;;5077460;28;19939;-84
2021/09/20 05:08:22;;;;;;;;;;;11.80;99.90;;;;;;5076607;28;20013;-83
2021/09/20 05:10:49;;;;;;;;;;;11.80;99.90;;;;;;5077282;28;19942;-83
2021/09/20 05:13:16;;;;;;;;;;;11.80;99.90;;;;;;5078004;28;19948;-84
2021/09/20 05:15:42;;;;;;;;;;;11.90;99.90;;;;;;5077345;28;19942;-84
2021/09/20 05:18:11;;;;;;;;;;;11.80;99.90;;;;;;5076396;28;19956;-84
2021/09/20 05:20:37;;;;;;;;;;;11.90;99.90;;;;;;5076424;28;19941;-84
2021/09/20 05:23:05;;;;;;;;;;;11.90;99.90;;;;;;5075886;28;19982;-84
2021/09/20 05:25:32;;;;;;;;;;;11.90;99.90;;;;;;5076557;28;20391;-84
2021/09/20 05:27:58;;;;;;;;;;;12.00;99.90;;;;;;5075618;28;20048;-84
2021/09/20 05:30:24;;;;;;;;;;;12.00;99.90;;;;;;5088031;28;19939;-84
2021/09/20 05:32:53;;;;;;;;;;;11.90;99.90;;;;;;5098264;28;19944;-83
2021/09/20 05:35:19;;;;;;;;;;;11.90;99.90;;;;;;5098155;28;19925;-83
2021/09/20 05:37:46;;;;;;;;;;;11.90;99.90;;;;;;5098732;28;19951;-85
2021/09/20 05:40:15;;;;;;;;;;;11.90;99.90;;;;;;5098856;28;19930;-84
2021/09/20 05:42:42;;;;;;;;;;;11.90;99.90;;;;;;5094673;28;20382;-84
2021/09/20 05:45:09;;;;;;;;;;;11.90;99.90;;;;;;5076413;28;19987;-83
2021/09/20 05:47:36;;;;;;;;;;;11.90;99.90;;;;;;5084370;28;19964;-83
2021/09/20 05:50:02;;;;;;;;;;;11.80;99.90;;;;;;5095047;28;19938;-83
2021/09/20 05:52:30;;;;;;;;;;;11.90;99.90;;;;;;5095054;28;19940;-82
2021/09/20 05:54:57;;;;;;;;;;;11.90;99.90;;;;;;5091130;28;19940;-83
2021/09/20 05:57:25;;;;;;;;;;;11.90;99.90;;;;;;5087079;28;19960;-84
2021/09/20 05:59:51;;;;;;;;;;;11.90;99.90;;;;;;5077065;28;19979;-84
2021/09/20 06:02:17;;;;;;;;;;;11.90;99.90;;;;;;5083916;28;19940;-83
2021/09/20 06:04:44;;;;;;;;;;;12.00;99.90;;;;;;5084873;28;19951;-83
2021/09/20 06:07:11;;;;;;;;;;;12.00;99.90;;;;;;5078622;28;20310;-83
2021/09/20 06:09:37;;;;;;;;;;;12.00;99.90;;;;;;5076943;28;20001;-83
2021/09/20 06:12:04;;;;;;;;;;;12.10;99.90;;;;;;5076292;28;20399;-84
2021/09/20 06:14:33;;;;;;;;;;;12.10;99.90;;;;;;5076469;28;19946;-84
2021/09/20 06:17:00;;;;;;;;;;;12.10;99.90;;;;;;5076582;28;19960;-84
2021/09/20 06:19:26;;;;;;;;;;;12.20;99.90;;;;;;5076074;28;20060;-84
2021/09/20 06:21:53;;;;;;;;;;;12.20;99.90;;;;;;5076746;28;19994;-83
2021/09/20 06:24:19;;;;;;;;;;;12.30;99.90;;;;;;5076833;28;19989;-84
2021/09/20 06:26:46;;;;;;;;;;;12.30;99.90;;;;;;5075609;28;19958;-84
2021/09/20 06:29:12;;;;;;;;;;;12.30;99.90;;;;;;5075658;28;19953;-84
2021/09/20 06:31:40;;;;;;;;;;;12.30;99.90;;;;;;5079990;28;19940;-84
2021/09/20 06:34:07;;;;;;;;;;;12.30;99.90;;;;;;5087919;28;19936;-84
2021/09/20 06:36:33;;;;;;;;;;;12.30;99.90;;;;;;5085553;28;20381;-84
2021/09/20 06:39:00;;;;;;;;;;;12.30;99.90;;;;;;5080018;28;19990;-84
2021/09/20 06:41:26;;;;;;;;;;;12.40;99.90;;;;;;5078735;28;19944;-84
2021/09/20 06:43:53;;;;;;;;;;;12.40;99.90;;;;;;5077128;28;19965;-84
2021/09/20 06:46:19;;;;;;;;;;;12.40;99.90;;;;;;5090073;28;19929;-88
2021/09/20 06:48:47;;;;;;;;;;;12.40;99.90;;;;;;5094823;28;19958;-85
2021/09/20 06:51:14;;;;;;;;;;;12.40;99.90;;;;;;5088852;28;19936;-84
2021/09/20 06:53:40;;;;;;;;;;;12.50;99.90;;;;;;5083990;28;20399;-85
2021/09/20 06:56:07;;;;;;;;;;;12.60;99.90;;;;;;5077288;28;19969;-85
2021/09/20 06:58:35;;;;;;;;;;;12.60;99.90;;;;;;5075774;28;19999;-84
2021/09/20 07:01:01;;;;;;;;;;;12.70;99.90;;;;;;5076349;28;20023;-84
2021/09/20 07:03:28;;;;;;;;;;;12.70;99.90;;;;;;5076267;28;19988;-84
2021/09/20 07:05:55;;;;;;;;;;;12.70;99.90;;;;;;5077856;28;19985;-84
2021/09/20 07:08:22;;;;;;;;;;;12.60;99.90;;;;;;5080740;28;20357;-83
2021/09/20 07:10:48;;;;;;;;;;;12.60;99.90;;;;;;5083290;28;19947;-83
2021/09/20 07:13:15;;;;;;;;;;;12.70;99.90;;;;;;5080958;28;19994;-83
2021/09/20 07:15:41;;;;;;;;;;;12.70;99.90;;;;;;5085874;28;19946;-83
2021/09/20 07:18:08;;;;;;;;;;;12.70;99.90;;;;;;5098785;28;19960;-84
2021/09/20 07:20:35;;;;;;;;;;;12.70;99.90;;;;;;5098427;28;19989;-83
2021/09/20 07:23:03;;;;;;;;;;;12.80;99.90;;;;;;5099834;28;19976;-83
2021/09/20 07:25:29;;;;;;;;;;;12.80;99.90;;;;;;5099721;28;19926;-82
2021/09/20 07:27:56;;;;;;;;;;;12.80;99.90;;;;;;5095040;28;19964;-83
2021/09/20 07:30:23;;;;;;;;;;;12.80;99.90;;;;;;5091766;28;19957;-83
2021/09/20 07:32:50;;;;;;;;;;;12.90;99.90;;;;;;5087455;28;19950;-83
2021/09/20 07:35:17;;;;;;;;;;;13.10;99.90;;;;;;5083266;28;19945;-83
2021/09/20 07:37:44;;;;;;;;;;;13.30;99.90;;;;;;5081077;28;20011;-83
2021/09/20 07:40:14;;;;;;;;;;;13.30;99.90;;;;;;5081012;28;19945;-85
2021/09/20 07:42:40;;;;;;;;;;;13.30;99.90;;;;;;5099199;28;19948;-85
2021/09/20 07:45:10;;;;;;;;;;;13.10;99.90;;;;;;5097229;28;19956;-85
2021/09/20 07:47:37;;;;;;;;;;;13.10;99.90;;;;;;5081066;28;20363;-85
2021/09/20 07:50:11;;;;;;;;;;;13.10;99.90;;;;;;5079793;28;20418;-86
2021/09/20 07:52:37;;;;;;;;;;;13.20;99.90;;;;;;5079832;28;20386;-86
2021/09/20 07:55:05;;;;;;;;;;;13.40;99.90;;;;;;5080258;28;19946;-85
2021/09/20 07:57:33;;;;;;;;;;;13.30;99.90;;;;;;5080200;28;20013;-85
2021/09/20 08:00:00;;;;;;;;;;;13.40;99.90;;;;;;5080850;28;19962;-83
2021/09/20 08:02:26;;;;;;;;;;;13.60;99.90;;;;;;5080032;28;19964;-85
2021/09/20 08:04:53;;;;;;;;;;;13.70;99.90;;;;;;5080137;28;20002;-85
2021/09/20 08:07:19;;;;;;;;;;;13.60;99.90;;;;;;5080768;28;20006;-85
2021/09/20 08:09:46;;;;;;;;;;;13.60;99.90;;;;;;5080529;28;20320;-85
2021/09/20 08:12:12;;;;;;;;;;;13.50;99.90;;;;;;5096908;28;19928;-85
2021/09/20 08:14:41;;;;;;;;;;;13.70;99.90;;;;;;5089016;28;19942;-85
2021/09/20 08:17:07;;;;;;;;;;;13.70;99.90;;;;;;5078953;28;19966;-85
2021/09/20 08:19:34;;;;;;;;;;;13.40;99.90;;;;;;5087230;28;20017;-84
2021/09/20 08:22:00;;;;;;;;;;;13.50;99.90;;;;;;5087369;28;19988;-85
2021/09/20 08:24:27;;;;;;;;;;;13.50;99.90;;;;;;5084010;28;20294;-85
2021/09/20 08:26:53;;;;;;;;;;;13.70;99.90;;;;;;5082515;28;20094;-86
2021/09/20 08:29:20;;;;;;;;;;;13.70;99.90;;;;;;5081340;28;19957;-86
2021/09/20 08:31:47;;;;;;;;;;;13.80;99.90;;;;;;5091939;28;19939;-85
2021/09/20 08:34:14;;;;;;;;;;;13.70;99.90;;;;;;5096273;28;19940;-85
2021/09/20 08:36:40;;;;;;;;;;;13.80;99.90;;;;;;5094956;28;19987;-85
2021/09/20 08:39:08;;;;;;;;;;;13.90;99.90;;;;;;5094661;28;19941;-85
2021/09/20 08:41:34;;;;;;;;;;;13.90;99.90;;;;;;5084202;28;19948;-85
2021/09/20 08:44:01;;;;;;;;;;;14.00;99.90;;;;;;5083358;28;19942;-85
2021/09/20 08:46:27;;;;;;;;;;;14.00;99.90;;;;;;5102540;22;19956;-86
2021/09/20 08:48:55;;;;;;;;;;;14.10;99.90;;;;;;5059992;28;19992;-86
2021/09/20 08:51:22;;;;;;;;;;;13.90;99.90;;;;;;5064519;28;19944;-87
2021/09/20 08:53:51;;;;;;;;;;;13.90;99.90;;;;;;5070966;28;19941;-87
2021/09/20 08:56:19;;;;;;;;;;;14.10;99.90;;;;;;5074891;28;19990;-86
2021/09/20 08:58:49;;;;;;;;;;;14.20;99.90;;;;;;5098640;28;19981;-87
2021/09/20 09:01:16;;;;;;;;;;;14.20;99.90;;;;;;5097638;28;20028;-87
2021/09/20 09:03:43;;;;;;;;;;;14.50;99.90;;;;;;5086012;28;20396;-87
2021/09/20 09:06:10;;;;;;;;;;;14.30;99.90;;;;;;5076822;28;20002;-87
2021/09/20 09:08:38;;;;;;;;;;;14.20;99.90;;;;;;5077152;28;19977;-87
2021/09/20 09:11:13;;;;;;;;;;;14.30;99.90;;;;;;5077853;28;19978;-87
2021/09/20 09:13:40;;;;;;;;;;;14.40;99.90;;;;;;5082766;28;19935;-87
2021/09/20 09:16:14;;;;;;;;;;;14.40;99.90;;;;;;5092181;28;19930;-87
2021/09/20 09:18:58;;;;;;;;;;;14.20;99.90;;;;;;5098229;28;19960;-87
2021/09/20 09:21:32;;;;;;;;;;;14.40;99.90;;;;;;5098459;28;19920;-87
2021/09/20 09:23:59;;;;;;;;;;;14.30;99.90;;;;;;5097910;28;19927;-87
2021/09/20 09:26:26;;;;;;;;;;;13.70;99.90;;;;;;5094492;28;19931;-87
2021/09/20 09:28:53;;;;;;;;;;;14.30;99.90;;;;;;5089880;28;19943;-87
2021/09/20 09:31:19;;;;;;;;;;;14.70;99.90;;;;;;5085296;28;19956;-87
2021/09/20 09:33:48;;;;;;;;;;;14.70;99.90;;;;;;5078370;28;19938;-87
2021/09/20 09:36:15;;;;;;;;;;;14.50;99.90;;;;;;5079177;28;19974;-86
2021/09/20 09:41:36;;;;;;;;;;;13.70;99.90;;;;;;5137526;27;20318;-88
2021/09/20 09:44:04;;;;;;;;;;;14.30;99.90;;;;;;5136512;27;19994;-88
2021/09/20 09:46:36;;;;;;;;;;;14.20;99.90;;;;;;5137197;27;19951;-86
2021/09/20 09:49:10;;;;;;;;;;;14.20;99.90;;;;;;5136217;27;20034;-86
2021/09/20 09:51:51;;;;;;;;;;;14.30;99.90;;;;;;5135862;27;20014;-86
2021/09/20 09:54:18;;;;;;;;;;;14.50;99.90;;;;;;5150115;22;19971;-85
2021/09/20 09:56:46;;;;;;;;;;;14.40;99.90;;;;;;5162555;27;20367;-85
2021/09/20 09:59:12;;;;;;;;;;;14.40;99.90;;;;;;5157576;27;19947;-84
2021/09/20 10:01:40;;;;;;;;;;;14.30;99.90;;;;;;5156901;27;20023;-85
2021/09/20 10:04:07;;;;;;;;;;;14.10;99.90;;;;;;5157846;27;19943;-85
2021/09/20 10:06:35;;;;;;;;;;;14.40;99.90;;;;;;5157732;27;20039;-85
2021/09/20 10:09:02;;;;;;;;;;;14.50;99.90;;;;;;5157025;27;20005;-85
2021/09/20 10:11:28;;;;;;;;;;;14.50;99.90;;;;;;5155802;27;20462;-85
2021/09/20 10:13:56;;;;;;;;;;;14.40;99.90;;;;;;5157896;27;20309;-85
2021/09/20 10:16:23;;;;;;;;;;;14.50;99.90;;;;;;5159572;27;19943;-84
2021/09/20 10:18:49;;;;;;;;;;;14.40;99.90;;;;;;5159195;27;19997;-85
2021/09/20 10:21:16;;;;;;;;;;;14.30;99.90;;;;;;5158689;27;19966;-87
2021/09/20 10:23:43;;;;;;;;;;;14.20;99.90;;;;;;5156852;27;20477;-85
2021/09/20 10:26:10;;;;;;;;;;;14.30;99.90;;;;;;5167843;27;19945;-84
2021/09/20 10:28:36;;;;;;;;;;;14.30;99.90;;;;;;5176819;27;19930;-86
2021/09/20 10:31:04;;;;;;;;;;;14.30;99.90;;;;;;5177727;27;19942;-87
2021/09/20 10:33:31;;;;;;;;;;;14.30;99.90;;;;;;5177709;27;19930;-88
2021/09/20 10:35:57;;;;;;;;;;;14.30;99.90;;;;;;5177598;27;19951;-87
2021/09/20 10:38:24;;;;;;;;;;;14.10;99.90;;;;;;5175513;27;19954;-84
2021/09/20 10:41:05;;;;;;;;;;;14.40;99.90;;;;;;5167943;27;19962;-84
2021/09/20 10:43:31;;;;;;;;;;;14.40;99.90;;;;;;5170032;27;19950;-85
2021/09/20 10:45:58;;;;;;;;;;;14.20;99.90;;;;;;5157566;27;19971;-85
2021/09/20 10:48:34;;;;;;;;;;;14.50;99.90;;;;;;5167169;27;19952;-85
2021/09/20 10:51:03;;;;;;;;;;;14.50;99.90;;;;;;5168518;27;19949;-85
2021/09/20 10:53:33;;;;;;;;;;;14.40;99.90;;;;;;5158514;27;19947;-85
2021/09/20 10:56:08;;;;;;;;;;;14.30;99.90;;;;;;5146005;27;20026;-85
2021/09/20 10:58:35;;;;;;;;;;;14.40;99.90;;;;;;5146479;27;19944;-85
2021/09/20 11:01:17;;;;;;;;;;;14.40;99.90;;;;;;5146016;27;20007;-84
2021/09/20 11:03:45;;;;;;;;;;;14.50;99.90;;;;;;5142385;27;20288;-86
2021/09/20 11:06:17;;;;;;;;;;;14.50;99.90;;;;;;5142450;27;19966;-84
2021/09/20 11:08:43;;;;;;;;;;;14.40;99.90;;;;;;5142510;27;20350;-85
2021/09/20 11:11:24;;;;;;;;;;;14.40;99.90;;;;;;5143583;27;20344;-84
2021/09/20 11:14:00;;;;;;;;;;;14.40;99.90;;;;;;5140841;27;19944;-84
2021/09/20 11:16:46;;;;;;;;;;;14.40;99.90;;;;;;5142190;27;20316;-84
2021/09/20 11:19:27;;;;;;;;;;;14.40;99.90;;;;;;5158437;27;19940;-84
2021/09/20 11:22:13;;;;;;;;;;;14.50;99.90;;;;;;5142517;27;20026;-84
2021/09/20 11:24:44;;;;;;;;;;;14.60;99.90;;;;;;5124928;27;19970;-85
2021/09/20 11:27:12;;;;;;;;;;;14.60;99.90;;;;;;5141445;27;20356;-85
2021/09/20 11:29:39;;;;;;;;;;;14.70;99.90;;;;;;5140729;27;19948;-85
2021/09/20 11:32:06;;;;;;;;;;;14.70;99.90;;;;;;5140738;27;20415;-85
2021/09/20 11:34:34;;;;;;;;;;;14.70;99.90;;;;;;5140063;27;20002;-86
2021/09/20 11:37:08;;;;;;;;;;;14.70;99.90;;;;;;5141034;27;20407;-84
2021/09/20 11:39:46;;;;;;;;;;;14.80;99.90;;;;;;5141305;27;20007;-87
2021/09/20 11:42:14;;;;;;;;;;;14.80;99.90;;;;;;5156201;27;19961;-84
2021/09/20 11:44:47;;;;;;;;;;;14.90;99.90;;;;;;5141874;27;19963;-84
2021/09/20 11:47:14;;;;;;;;;;;14.80;99.90;;;;;;5157793;27;19968;-84
2021/09/20 11:49:41;;;;;;;;;;;15.10;99.90;;;;;;5144332;27;19980;-84
2021/09/20 11:52:09;;;;;;;;;;;15.00;99.90;;;;;;5142196;27;19942;-83
2021/09/20 11:54:36;;;;;;;;;;;15.00;99.90;;;;;;5144948;27;20460;-86
2021/09/20 11:57:11;;;;;;;;;;;15.00;99.90;;;;;;5142736;27;20015;-85
2021/09/20 11:59:37;;;;;;;;;;;15.10;99.90;;;;;;5143745;27;19941;-85
2021/09/20 12:02:07;;;;;;;;;;;15.00;99.90;;;;;;5147198;27;19937;-86
2021/09/20 12:04:47;;;;;;;;;;;14.80;99.90;;;;;;5139332;27;19962;-85
2021/09/20 12:07:26;;;;;;;;;;;14.80;99.90;;;;;;5142416;27;19946;-84
2021/09/20 12:09:52;;;;;;;;;;;14.70;99.90;;;;;;5155978;27;19948;-85
2021/09/20 12:12:20;;;;;;;;;;;15.50;99.90;;;;;;5153162;27;19944;-85
2021/09/20 12:14:57;;;;;;;;;;;14.80;99.90;;;;;;5150734;27;19986;-85
2021/09/20 12:17:23;;;;;;;;;;;15.00;99.90;;;;;;5146409;27;19969;-85
2021/09/20 12:19:51;;;;;;;;;;;14.90;99.90;;;;;;5144788;27;19974;-86
2021/09/20 12:22:17;;;;;;;;;;;14.90;99.90;;;;;;5140989;27;20005;-85
2021/09/20 12:24:44;;;;;;;;;;;14.80;99.90;;;;;;5142389;27;20010;-85
2021/09/20 12:27:12;;;;;;;;;;;14.80;99.90;;;;;;5141095;27;19972;-85
2021/09/20 12:29:40;;;;;;;;;;;14.90;99.90;;;;;;5147001;27;19945;-85
2021/09/20 12:32:06;;;;;;;;;;;14.90;99.90;;;;;;5144896;27;19956;-85
2021/09/20 12:34:34;;;;;;;;;;;15.00;99.90;;;;;;5140945;27;19976;-85
2021/09/20 12:37:03;;;;;;;;;;;14.90;99.90;;;;;;5146362;27;19943;-85
2021/09/20 12:39:32;;;;;;;;;;;14.90;99.90;;;;;;5148242;27;19970;-84
2021/09/20 12:41:59;;;;;;;;;;;14.80;99.90;;;;;;5141429;27;19984;-85
2021/09/20 12:44:30;;;;;;;;;;;14.90;99.90;;;;;;5141811;27;19959;-85
2021/09/20 12:47:01;;;;;;;;;;;14.90;99.90;;;;;;5142518;27;19942;-86
2021/09/20 12:49:28;;;;;;;;;;;14.80;99.90;;;;;;5149753;27;19950;-86
2021/09/20 12:51:55;;;;;;;;;;;14.70;99.90;;;;;;5140597;27;20369;-84
2021/09/20 12:54:23;;;;;;;;;;;14.80;99.90;;;;;;5141412;27;20066;-85
2021/09/20 12:56:50;;;;;;;;;;;15.30;99.90;;;;;;5143893;27;19951;-85
2021/09/20 12:59:18;;;;;;;;;;;15.00;99.90;;;;;;5144602;27;20032;-84
2021/09/20 13:01:48;;;;;;;;;;;15.10;99.90;;;;;;5143385;27;19971;-84
2021/09/20 13:04:27;;;;;;;;;;;15.20;99.90;;;;;;5144577;27;19962;-85
2021/09/20 13:07:00;;;;;;;;;;;15.20;99.90;;;;;;5144205;27;20368;-85
2021/09/20 13:09:27;;;;;;;;;;;15.20;99.90;;;;;;5154388;27;19947;-85
2021/09/20 13:11:53;;;;;;;;;;;15.20;99.90;;;;;;5144292;27;19943;-85
2021/09/20 13:14:21;;;;;;;;;;;15.30;99.90;;;;;;5142732;27;20004;-85
2021/09/20 13:16:58;;;;;;;;;;;15.30;99.90;;;;;;5143810;27;19964;-87
2021/09/20 13:19:26;;;;;;;;;;;15.00;99.90;;;;;;5152516;27;19939;-85
2021/09/20 13:22:03;;;;;;;;;;;14.70;99.90;;;;;;5146373;27;19989;-85
2021/09/20 13:24:30;;;;;;;;;;;14.60;99.90;;;;;;5145894;27;19957;-86
2021/09/20 13:26:57;;;;;;;;;;;15.10;99.90;;;;;;5144581;27;19948;-85
2021/09/20 13:29:25;;;;;;;;;;;15.10;99.90;;;;;;5147398;27;19958;-85
2021/09/20 13:31:51;;;;;;;;;;;15.20;99.90;;;;;;5154349;27;19972;-85
2021/09/20 13:34:18;;;;;;;;;;;15.00;99.90;;;;;;5153182;27;19962;-85
2021/09/20 13:36:46;;;;;;;;;;;15.20;99.90;;;;;;5139921;27;19943;-86
2021/09/20 13:39:12;;;;;;;;;;;15.60;99.90;;;;;;5138841;28;19949;-86
2021/09/20 13:41:39;;;;;;;;;;;15.40;99.90;;;;;;5138977;28;19952;-86
2021/09/20 13:44:06;;;;;;;;;;;14.80;99.90;;;;;;5139141;28;20333;-85
2021/09/20 13:46:33;;;;;;;;;;;15.10;99.90;;;;;;5138681;28;20002;-85
2021/09/20 13:48:59;;;;;;;;;;;15.10;99.90;;;;;;5139920;28;20322;-85
2021/09/20 13:51:26;;;;;;;;;;;15.10;99.90;;;;;;5141577;28;19945;-84
2021/09/20 13:53:53;;;;;;;;;;;15.00;99.90;;;;;;5155560;28;19942;-85
2021/09/20 13:56:20;;;;;;;;;;;15.00;99.90;;;;;;5158652;28;19930;-85
2021/09/20 13:58:48;;;;;;;;;;;15.10;99.90;;;;;;5158793;28;19933;-85
2021/09/20 14:01:14;;;;;;;;;;;15.10;99.90;;;;;;5158528;28;19956;-84
2021/09/20 14:03:40;;;;;;;;;;;15.10;99.90;;;;;;5158493;28;20033;-86
2021/09/20 14:06:07;;;;;;;;;;;14.40;99.90;;;;;;5158463;27;19973;-87
2021/09/20 14:08:37;;;;;;;;;;;15.30;99.90;;;;;;5145210;28;20031;-86
2021/09/20 14:11:05;;;;;;;;;;;15.30;99.90;;;;;;5153597;28;19933;-85
2021/09/20 14:13:31;;;;;;;;;;;15.40;99.90;;;;;;5154012;28;19956;-85
2021/09/20 14:15:58;;;;;;;;;;;15.20;99.90;;;;;;5150987;28;20111;-85
2021/09/20 14:18:25;;;;;;;;;;;15.20;99.90;;;;;;5143163;28;19943;-85
2021/09/20 14:20:52;;;;;;;;;;;15.10;99.90;;;;;;5144077;28;19964;-85