Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:40;;;;;;;41.72;23.95;;;;;;;0.10;100.00;100816.56;5071732;28;20439;-46
2023/12/06 00:03:09;;;;;;;43.65;24.40;;;;;;;0.13;100.00;100826.00;5071743;28;20097;-46
2023/12/06 00:05:40;;;;;;;45.33;24.25;;;;;;;0.13;100.00;100824.25;5071876;28;20044;-48
2023/12/06 00:08:08;;;;;;;43.05;23.90;;;;;;;0.12;100.00;100826.88;5071726;28;20040;-49
2023/12/06 00:10:36;;;;;;;43.90;23.60;;;;;;;0.14;100.00;100831.13;5071782;28;20044;-53
2023/12/06 00:13:05;;;;;;;40.33;22.55;;;;;;;0.07;100.00;100821.81;5071278;28;20049;-54
2023/12/06 00:15:34;;;;;;;43.08;23.63;;;;;;;0.09;100.00;100830.38;5071144;28;20055;-53
2023/12/06 00:18:02;;;;;;;41.38;22.67;;;;;;;0.09;100.00;100834.69;5068905;28;20151;-53
2023/12/06 00:20:30;;;;;;;42.08;23.25;;;;;;;0.07;100.00;100832.16;5069792;28;20055;-53
2023/12/06 00:22:58;;;;;;;39.55;23.38;;;;;;;0.13;100.00;100832.00;5071560;28;20048;-52
2023/12/06 00:25:26;;;;;;;43.78;23.17;;;;;;;0.10;100.00;100841.59;5072438;28;20525;-52
2023/12/06 00:27:55;;;;;;;39.53;23.85;;;;;;;0.07;100.00;100839.03;5075741;28;20052;-50
2023/12/06 00:30:25;;;;;;;41.17;23.00;;;;;;;0.04;100.00;100837.41;5072466;28;20044;-52
2023/12/06 00:32:53;;;;;;;40.47;24.10;;;;;;;0.05;100.00;100841.66;5073996;28;20052;-53
2023/12/06 00:35:21;;;;;;;41.47;23.45;;;;;;;0.07;100.00;100844.22;5073580;28;20515;-52
2023/12/06 00:37:49;;;;;;;42.13;22.88;;;;;;;0.05;100.00;100848.59;5072521;28;20045;-52
2023/12/06 00:40:17;;;;;;;38.67;22.80;;;;;;;0.06;100.00;100847.72;5073328;28;20053;-52
2023/12/06 00:42:45;;;;;;;40.80;22.77;;;;;;;0.10;100.00;100847.59;5074746;28;20059;-53
2023/12/06 00:45:14;;;;;;;40.85;22.42;;;;;;;0.09;100.00;100852.81;5071784;28;20055;-52
2023/12/06 00:47:43;;;;;;;37.80;23.25;;;;;;;0.13;100.00;100855.28;5072758;28;20049;-50
2023/12/06 00:50:12;;;;;;;41.40;23.05;;;;;;;0.12;100.00;100848.44;5071999;28;20059;-52
2023/12/06 00:52:40;;;;;;;41.97;23.67;;;;;;;0.12;100.00;100861.34;5074807;28;20454;-50
2023/12/06 00:55:09;;;;;;;38.40;22.42;;;;;;;0.15;100.00;100858.69;5075212;28;20037;-52
2023/12/06 00:57:37;;;;;;;38.13;21.40;;;;;;;0.11;100.00;100859.66;5075278;28;20118;-51
2023/12/06 01:00:08;;;;;;;37.05;21.52;;;;;;;0.12;100.00;100865.66;5075066;28;20036;-53
2023/12/06 01:02:36;;;;;;;36.40;21.55;;;;;;;0.12;100.00;100876.88;5075135;28;20054;-52
2023/12/06 01:05:09;;;;;;;37.35;22.08;;;;;;;0.18;100.00;100868.13;5072335;28;20659;-54
2023/12/06 01:07:37;;;;;;;38.38;23.15;;;;;;;0.19;100.00;100882.75;5072347;28;20044;-51
2023/12/06 01:10:08;;;;;;;38.83;23.17;;;;;;;0.17;100.00;100887.94;5072599;28;20087;-52
2023/12/06 01:12:37;;;;;;;37.63;22.23;;;;;;;0.19;100.00;100887.06;5074892;28;20051;-50
2023/12/06 01:15:06;;;;;;;41.17;22.40;;;;;;;0.18;100.00;100888.81;5075149;28;20572;-54
2023/12/06 01:17:34;;;;;;;38.33;22.40;;;;;;;0.20;100.00;100896.56;5071983;28;20169;-51
2023/12/06 01:20:03;;;;;;;38.60;22.33;;;;;;;0.22;100.00;100892.19;5072210;28;20056;-52
2023/12/06 01:22:33;;;;;;;37.47;21.60;;;;;;;0.19;100.00;100900.00;5074681;28;20460;-53
2023/12/06 01:25:01;;;;;;;38.70;22.92;;;;;;;0.23;100.00;100899.06;5074510;28;20055;-53
2023/12/06 01:27:29;;;;;;;38.53;22.73;;;;;;;0.23;100.00;100904.25;5072465;28;20075;-54
2023/12/06 01:30:01;;;;;;;40.78;22.77;;;;;;;0.21;100.00;100908.59;5071917;28;20062;-52
2023/12/06 01:32:39;;;;;;;38.35;21.70;;;;;;;0.25;100.00;100908.50;5074600;28;20119;-50
2023/12/06 01:35:08;;;;;;;35.55;21.65;;;;;;;0.27;100.00;100911.06;5074042;28;20075;-50
2023/12/06 01:37:38;;;;;;;37.15;22.02;;;;;;;0.27;100.00;100917.09;5072623;28;20052;-51
2023/12/06 01:40:07;;;;;;;40.30;23.73;;;;;;;0.29;100.00;100922.22;5074243;28;20488;-50
2023/12/06 01:42:35;;;;;;;41.75;24.05;;;;;;;0.31;100.00;100918.72;5073519;28;20049;-50
2023/12/06 01:45:05;;;;;;;40.90;23.73;;;;;;;0.30;100.00;100919.59;5073858;28;20500;-47
2023/12/06 01:47:35;;;;;;;39.70;22.92;;;;;;;0.35;100.00;100926.41;5074268;28;20527;-49
2023/12/06 01:50:06;;;;;;;38.92;23.00;;;;;;;0.35;100.00;100924.66;5074189;28;20404;-47
2023/12/06 01:52:34;;;;;;;39.75;23.05;;;;;;;0.35;100.00;100931.59;5073860;28;20048;-47
2023/12/06 01:55:05;;;;;;;40.35;23.25;;;;;;;0.41;100.00;100923.69;5074100;28;20552;-50
2023/12/06 01:57:36;;;;;;;40.75;23.23;;;;;;;0.42;100.00;100941.75;5074056;28;20399;-53
2023/12/06 02:00:07;;;;;;;39.65;23.33;;;;;;;0.42;100.00;100934.00;5072645;28;20132;-53
2023/12/06 02:02:35;;;;;;;41.33;24.42;;;;;;;0.39;100.00;100934.06;5072431;28;20044;-50
2023/12/06 02:05:04;;;;;;;43.97;25.02;;;;;;;0.43;100.00;100934.88;5070940;28;20492;-50
2023/12/06 02:07:34;;;;;;;42.40;24.83;;;;;;;0.46;100.00;100937.38;5073433;28;20227;-53
2023/12/06 02:10:05;;;;;;;42.85;23.40;;;;;;;0.48;100.00;100935.63;5073897;28;20434;-51
2023/12/06 02:12:33;;;;;;;42.70;23.25;;;;;;;0.49;100.00;100929.53;5073036;28;20048;-52
2023/12/06 02:15:01;;;;;;;41.67;23.88;;;;;;;0.53;100.00;100932.94;5070147;28;20048;-54
2023/12/06 02:17:30;;;;;;;42.47;24.45;;;;;;;0.55;100.00;100933.75;5070873;28;20384;-52
2023/12/06 02:20:02;;;;;;;42.97;24.50;;;;;;;0.53;100.00;100940.69;5073737;28;20048;-51
2023/12/06 02:22:32;;;;;;;45.05;25.50;;;;;;;0.55;100.00;100941.53;5073733;28;20048;-54
2023/12/06 02:25:00;;;;;;;40.17;23.10;;;;;;;0.58;100.00;100938.84;5073951;28;20095;-50
2023/12/06 02:27:30;;;;;;;43.40;25.13;;;;;;;0.59;100.00;100937.97;5073821;28;20102;-54
2023/12/06 02:29:58;;;;;;;43.28;24.58;;;;;;;0.68;100.00;100937.75;5073501;28;20384;-47
2023/12/06 02:32:27;;;;;;;42.25;24.88;;;;;;;0.63;100.00;100940.47;5073402;28;20502;-47
2023/12/06 02:34:57;;;;;;;43.75;22.70;;;;;;;0.64;100.00;100942.16;5073055;28;20148;-47
2023/12/06 02:37:25;;;;;;;42.88;24.33;;;;;;;0.68;100.00;100942.94;5073066;28;20131;-48
2023/12/06 02:39:57;;;;;;;40.88;24.38;;;;;;;0.71;100.00;100945.47;5073029;28;20041;-47
2023/12/06 02:42:25;;;;;;;42.15;22.77;;;;;;;0.75;100.00;100954.00;5072884;28;20080;-47
2023/12/06 02:44:55;;;;;;;41.08;23.85;;;;;;;0.76;100.00;100950.53;5073221;28;20056;-48
2023/12/06 02:47:23;;;;;;;41.47;23.05;;;;;;;0.83;100.00;100955.56;5072739;28;20079;-47
2023/12/06 02:49:51;;;;;;;44.50;25.25;;;;;;;0.79;100.00;100946.16;5069400;28;20087;-48
2023/12/06 02:52:20;;;;;;;42.60;23.52;;;;;;;0.82;100.00;100953.84;5069699;28;20500;-50
2023/12/06 02:54:48;;;;;;;41.95;24.60;;;;;;;0.83;100.00;100955.56;5072623;28;20508;-47
2023/12/06 02:57:16;;;;;;;45.17;23.42;;;;;;;0.87;100.00;100960.66;5071506;28;20056;-47
2023/12/06 02:59:44;;;;;;;42.95;23.60;;;;;;;0.84;100.00;100954.63;5072649;28;20067;-49
2023/12/06 03:02:14;;;;;;;41.05;24.33;;;;;;;0.86;100.00;100951.16;5072753;28;20044;-49
2023/12/06 03:04:45;;;;;;;43.83;23.58;;;;;;;0.87;100.00;100953.72;5072594;28;20047;-50
2023/12/06 03:07:13;;;;;;;39.30;22.50;;;;;;;0.88;100.00;100955.44;5071127;28;20581;-50
2023/12/06 03:09:41;;;;;;;40.83;23.60;;;;;;;0.93;100.00;100958.78;5072604;28;20043;-54
2023/12/06 03:12:09;;;;;;;40.50;22.35;;;;;;;0.93;100.00;100958.78;5072445;28;20156;-49
2023/12/06 03:14:38;;;;;;;42.00;23.65;;;;;;;0.90;100.00;100961.44;5072497;28;20819;-48
2023/12/06 03:17:06;;;;;;;39.80;22.30;;;;;;;0.92;100.00;100956.22;5072157;28;20083;-48
2023/12/06 03:19:35;;;;;;;40.20;22.05;;;;;;;0.97;100.00;100962.16;5072357;28;20037;-46
2023/12/06 03:22:04;;;;;;;41.00;23.48;;;;;;;0.95;100.00;100956.97;5072481;28;20110;-49
2023/12/06 03:24:32;;;;;;;41.63;22.88;;;;;;;1.00;100.00;100959.47;5072495;28;20060;-47
2023/12/06 03:27:00;;;;;;;45.35;24.50;;;;;;;0.95;100.00;100962.16;5072333;28;20049;-47
2023/12/06 03:29:31;;;;;;;42.60;24.25;;;;;;;0.96;100.00;100963.03;5072317;28;20526;-47
2023/12/06 03:31:59;;;;;;;44.83;25.27;;;;;;;1.01;100.00;100963.78;5072039;28;20052;-47
2023/12/06 03:34:29;;;;;;;45.60;23.33;;;;;;;1.02;100.00;100965.47;5072157;28;20488;-47
2023/12/06 03:37:00;;;;;;;42.20;24.02;;;;;;;1.03;100.00;100972.34;5072120;28;20049;-47
2023/12/06 03:39:28;;;;;;;44.55;23.85;;;;;;;1.07;100.00;100970.56;5072168;28;20496;-47
2023/12/06 03:41:57;;;;;;;46.58;22.95;;;;;;;1.05;100.00;100978.38;5071903;28;20114;-48
2023/12/06 03:44:26;;;;;;;41.53;24.13;;;;;;;1.05;100.00;100973.19;5071894;28;20106;-48
2023/12/06 03:46:54;;;;;;;44.28;24.90;;;;;;;1.07;100.00;100979.16;5071874;28;20445;-48
2023/12/06 03:49:24;;;;;;;43.88;25.27;;;;;;;1.09;100.00;100971.34;5072050;28;20055;-48
2023/12/06 03:51:53;;;;;;;44.42;24.10;;;;;;;1.12;100.00;100973.91;5071807;28;20438;-48
2023/12/06 03:54:23;;;;;;;38.92;21.63;;;;;;;1.15;100.00;100977.25;5071728;28;20052;-47
2023/12/06 03:56:55;;;;;;;40.00;22.73;;;;;;;1.17;100.00;100975.50;5071938;28;20491;-47
2023/12/06 03:59:23;;;;;;;42.85;23.15;;;;;;;1.20;100.00;100973.69;5071909;28;20396;-47
2023/12/06 04:01:51;;;;;;;41.08;22.38;;;;;;;1.22;100.00;100967.59;5071071;28;20032;-47
2023/12/06 04:04:19;;;;;;;41.63;24.45;;;;;;;1.23;100.00;100982.25;5071502;28;20041;-48
2023/12/06 04:06:48;;;;;;;44.42;23.27;;;;;;;1.25;100.00;100980.47;5071292;28;20049;-47
2023/12/06 04:09:16;;;;;;;40.55;25.25;;;;;;;1.24;100.00;100981.38;5071264;28;20306;-48
2023/12/06 04:11:45;;;;;;;46.85;24.05;;;;;;;1.26;100.00;100981.34;5071692;28;20040;-50
2023/12/06 04:14:14;;;;;;;37.80;21.92;;;;;;;1.27;100.00;100985.59;5071719;28;20102;-48
2023/12/06 04:16:43;;;;;;;42.97;22.55;;;;;;;1.26;100.00;100992.53;5071806;28;20036;-48
2023/12/06 04:19:11;;;;;;;36.97;21.90;;;;;;;1.27;100.00;100999.44;5071732;28;20056;-51
2023/12/06 04:21:39;;;;;;;38.25;22.73;;;;;;;1.30;100.00;100998.50;5070324;28;20048;-49
2023/12/06 04:24:08;;;;;;;40.15;23.65;;;;;;;1.32;100.00;100999.31;5070282;28;20399;-54
2023/12/06 04:26:36;;;;;;;42.80;24.48;;;;;;;1.35;100.00;100996.66;5067541;28;20059;-54
2023/12/06 04:29:06;;;;;;;40.22;24.17;;;;;;;1.37;100.00;101000.06;5069399;28;20180;-54
2023/12/06 04:31:38;;;;;;;39.55;22.88;;;;;;;1.39;100.00;101012.97;5071883;28;20501;-52
2023/12/06 04:34:06;;;;;;;40.25;23.25;;;;;;;1.38;100.00;101006.94;5071631;28;20503;-47
2023/12/06 04:36:34;;;;;;;40.80;23.65;;;;;;;1.39;100.00;101010.38;5071600;28;20199;-49
2023/12/06 04:39:03;;;;;;;38.75;21.70;;;;;;;1.39;100.00;101016.44;5071517;28;20052;-46
2023/12/06 04:41:32;;;;;;;36.05;21.58;;;;;;;1.41;100.00;101012.06;5071278;28;20051;-47
2023/12/06 04:44:02;;;;;;;40.00;22.80;;;;;;;1.44;100.00;101016.31;5071343;28;20507;-47
2023/12/06 04:46:32;;;;;;;40.15;22.23;;;;;;;1.44;100.00;101011.97;5071439;28;20400;-46
2023/12/06 04:49:00;;;;;;;35.88;20.88;;;;;;;1.43;100.00;101018.06;5071472;28;20041;-46
2023/12/06 04:51:31;;;;;;;37.28;21.88;;;;;;;1.47;100.00;101005.84;5071412;28;20115;-48
2023/12/06 04:53:59;;;;;;;36.75;21.10;;;;;;;1.52;100.00;101009.19;5071367;28;20109;-50
2023/12/06 04:56:27;;;;;;;34.70;21.80;;;;;;;1.50;100.00;101014.44;5069972;28;20044;-49
2023/12/06 04:58:58;;;;;;;38.35;22.52;;;;;;;1.49;100.00;101015.31;5071221;28;20072;-47
2023/12/06 05:01:26;;;;;;;39.38;23.05;;;;;;;1.51;100.00;101021.31;5071112;28;20050;-47
2023/12/06 05:03:56;;;;;;;34.30;21.50;;;;;;;1.51;100.00;101026.50;5071168;28;20048;-53
2023/12/06 05:06:24;;;;;;;33.63;20.77;;;;;;;1.52;100.00;101024.75;5071298;28;20748;-52
2023/12/06 05:08:53;;;;;;;35.45;22.05;;;;;;;1.54;100.00;101025.59;5071297;28;20049;-52
2023/12/06 05:11:23;;;;;;;34.47;20.90;;;;;;;1.56;100.00;101030.72;5066925;28;20094;-54
2023/12/06 05:13:51;;;;;;;33.33;20.73;;;;;;;1.57;100.00;101025.50;5071550;28;20040;-51
2023/12/06 05:16:19;;;;;;;33.53;20.85;;;;;;;1.59;100.00;101020.28;5074644;28;20131;-53
2023/12/06 05:18:50;;;;;;;36.50;20.98;;;;;;;1.61;100.00;101029.72;5074697;28;20393;-54
2023/12/06 05:21:20;;;;;;;34.45;20.67;;;;;;;1.60;100.00;101037.53;5071353;28;20044;-53
2023/12/06 05:23:49;;;;;;;33.38;20.80;;;;;;;1.58;100.00;101035.00;5071756;28;20135;-55
2023/12/06 05:26:19;;;;;;;32.42;20.23;;;;;;;1.60;100.00;101037.53;5074717;28;20044;-54
2023/12/06 05:28:47;;;;;;;35.88;20.70;;;;;;;1.64;100.00;101044.34;5074685;28;20048;-52
2023/12/06 05:31:15;;;;;;;33.08;19.70;;;;;;;1.65;100.00;101052.09;5073201;28;20045;-54
2023/12/06 05:33:43;;;;;;;33.97;20.55;;;;;;;1.63;100.00;101045.22;5074550;28;20047;-53
2023/12/06 05:36:12;;;;;;;32.35;20.65;;;;;;;1.62;100.00;101048.72;5074498;28;20539;-53
2023/12/06 05:38:41;;;;;;;33.80;20.50;;;;;;;1.61;100.00;101047.88;5074733;28;20055;-53
2023/12/06 05:41:09;;;;;;;29.83;18.92;;;;;;;1.66;100.00;101058.13;5072684;28;20059;-53
2023/12/06 05:43:38;;;;;;;32.05;19.85;;;;;;;1.67;100.00;101049.44;5073491;28;20511;-51
2023/12/06 05:46:07;;;;;;;32.80;20.27;;;;;;;1.71;100.00;101051.06;5074597;28;20098;-53
2023/12/06 05:48:38;;;;;;;32.42;20.13;;;;;;;1.69;100.00;101058.03;5071234;28;20044;-51
2023/12/06 05:51:07;;;;;;;32.92;20.52;;;;;;;1.71;100.00;101056.25;5070566;28;20507;-54
2023/12/06 05:53:35;;;;;;;32.00;19.77;;;;;;;1.72;100.00;101049.31;5072373;28;20055;-54
2023/12/06 05:56:06;;;;;;;30.27;19.25;;;;;;;1.72;100.00;101060.56;5074178;28;20110;-54
2023/12/06 05:58:34;;;;;;;30.08;18.85;;;;;;;1.73;100.00;101051.88;5074077;28;20106;-54
2023/12/06 06:01:03;;;;;;;28.42;17.83;;;;;;;1.72;100.00;101051.91;5073872;28;20037;-52
2023/12/06 06:03:31;;;;;;;27.33;17.00;;;;;;;1.73;100.00;101057.06;5072983;28;20135;-53
2023/12/06 06:05:59;;;;;;;30.05;17.48;;;;;;;1.75;100.00;101062.25;5070410;28;20491;-53
2023/12/06 06:08:27;;;;;;;28.27;17.42;;;;;;;1.77;100.00;101069.09;5070227;28;20055;-52
2023/12/06 06:10:55;;;;;;;25.75;16.65;;;;;;;1.81;100.00;101073.31;5072132;28;20056;-53
2023/12/06 06:13:28;;;;;;;26.35;15.93;;;;;;;1.80;100.00;101065.53;5072426;28;20048;-53
2023/12/06 06:15:57;;;;;;;26.42;16.58;;;;;;;1.79;100.00;101056.91;5072578;28;20060;-53
2023/12/06 06:18:27;;;;;;;23.77;15.95;;;;;;;1.82;100.00;101068.97;5074102;28;20040;-54
2023/12/06 06:20:55;;;;;;;28.80;16.90;;;;;;;1.82;100.00;101072.41;5073478;28;20458;-54
2023/12/06 06:23:23;;;;;;;24.45;15.75;;;;;;;1.84;100.00;101075.81;5072843;28;20094;-54
2023/12/06 06:25:54;;;;;;;28.05;17.48;;;;;;;1.86;100.00;101076.63;5070347;28;20079;-54
2023/12/06 06:28:22;;;;;;;25.70;15.88;;;;;;;1.88;100.00;101076.56;5068024;28;20059;-55
2023/12/06 06:30:53;;;;;;;23.27;15.93;;;;;;;1.90;100.00;101067.03;5070918;28;20152;-55
2023/12/06 06:33:21;;;;;;;28.85;16.83;;;;;;;1.96;100.00;101079.00;5069596;28;20171;-53
2023/12/06 06:35:52;;;;;;;25.85;16.65;;;;;;;1.96;100.00;101086.78;5070502;28;20110;-54
2023/12/06 06:38:20;;;;;;;26.27;16.50;;;;;;;1.98;100.00;101085.00;5071858;28;20044;-53
2023/12/06 06:40:48;;;;;;;25.60;16.38;;;;;;;2.02;100.00;101090.06;5068264;28;20063;-54
2023/12/06 06:43:17;;;;;;;26.63;16.75;;;;;;;2.04;100.00;101090.03;5069472;28;20502;-54
2023/12/06 06:45:46;;;;;;;27.85;17.40;;;;;;;2.04;100.00;101092.63;5073038;28;20428;-51
2023/12/06 06:48:18;;;;;;;24.58;16.60;;;;;;;2.02;100.00;101095.25;5071033;28;20055;-54
2023/12/06 06:50:47;;;;;;;25.20;16.60;;;;;;;2.02;100.00;101097.84;5069291;28;20515;-54
2023/12/06 06:53:15;;;;;;;26.10;16.90;;;;;;;2.02;100.00;101109.97;5071384;28;20506;-54
2023/12/06 06:55:44;;;;;;;26.27;16.77;;;;;;;2.03;100.00;101103.88;5072984;28;20055;-54
2023/12/06 06:58:12;;;;;;;23.80;16.77;;;;;;;2.05;100.00;101112.50;5071531;28;20045;-52
2023/12/06 07:00:42;;;;;;;30.02;18.98;;;;;;;2.08;100.00;101117.59;5070298;28;20098;-52
2023/12/06 07:03:11;;;;;;;28.30;18.48;;;;;;;2.08;100.00;101116.75;5071422;28;20052;-54
2023/12/06 07:05:43;;;;;;;30.13;19.13;;;;;;;2.12;100.00;101121.81;5072776;28;20049;-54
2023/12/06 07:08:11;;;;;;;28.45;18.60;;;;;;;2.12;100.00;101123.56;5071568;28;20465;-54
2023/12/06 07:10:40;;;;;;;26.00;17.77;;;;;;;2.13;100.00;101118.34;5072802;28;20044;-54
2023/12/06 07:13:08;;;;;;;24.90;17.42;;;;;;;2.12;100.00;101132.19;5072599;28;20044;-53
2023/12/06 07:15:36;;;;;;;26.92;17.77;;;;;;;2.13;100.00;101131.31;5071137;28;20777;-54
2023/12/06 07:18:04;;;;;;;29.42;17.98;;;;;;;2.14;100.00;101133.03;5072546;28;20078;-54
2023/12/06 07:20:36;;;;;;;30.65;18.33;;;;;;;2.14;100.00;101135.63;5072384;28;20119;-54
2023/12/06 07:23:18;;;;;;;29.42;18.95;;;;;;;2.14;100.00;101138.22;5072480;28;20106;-55
2023/12/06 07:25:46;;;;;;;29.63;18.30;;;;;;;2.15;100.00;101134.69;5072602;28;20059;-53
2023/12/06 07:28:14;;;;;;;28.90;19.38;;;;;;;2.17;100.00;101142.47;5072359;28;20040;-53
2023/12/06 07:30:43;;;;;;;28.13;18.10;;;;;;;2.16;100.00;101140.75;5069973;28;20052;-54
2023/12/06 07:33:13;;;;;;;25.85;16.80;;;;;;;2.17;100.00;101148.50;5069077;28;20064;-53
2023/12/06 07:35:43;;;;;;;29.25;18.70;;;;;;;2.15;100.00;101145.09;5068605;28;20678;-55
2023/12/06 07:38:13;;;;;;;24.73;16.67;;;;;;;2.20;100.00;101145.81;5068121;28;20052;-53
2023/12/06 07:40:42;;;;;;;26.92;16.90;;;;;;;2.24;100.00;101151.81;5069112;28;20046;-53
2023/12/06 07:43:10;;;;;;;28.17;17.83;;;;;;;2.25;100.00;101155.22;5067714;28;20052;-52
2023/12/06 07:45:39;;;;;;;30.50;18.85;;;;;;;2.24;100.00;101150.97;5068679;28;20483;-53
2023/12/06 07:48:07;;;;;;;25.65;17.55;;;;;;;2.26;100.00;101167.34;5072160;28;20052;-52
2023/12/06 07:50:35;;;;;;;28.83;17.92;;;;;;;2.32;100.00;101168.03;5072150;28;20460;-54
2023/12/06 07:53:03;;;;;;;29.58;17.83;;;;;;;2.29;100.00;101164.66;5071987;28;20052;-54
2023/12/06 07:55:32;;;;;;;27.13;17.17;;;;;;;2.32;100.00;101169.78;5071874;28;20040;-54
2023/12/06 07:58:02;;;;;;;29.38;17.17;;;;;;;2.32;100.00;101180.16;5068120;28;20044;-54
2023/12/06 08:00:30;;;;;;;27.25;16.85;;;;;;;2.31;100.00;101174.09;5069686;28;20045;-54
2023/12/06 08:02:58;;;;;;;29.67;17.92;;;;;;;2.32;100.00;101182.75;5072144;28;20480;-53
2023/12/06 08:05:27;;;;;;;26.58;16.65;;;;;;;2.36;100.00;101184.38;5071892;28;20040;-54
2023/12/06 08:07:55;;;;;;;27.85;16.70;;;;;;;2.38;100.00;101187.78;5071862;28;20048;-54
2023/12/06 08:10:23;;;;;;;26.75;17.05;;;;;;;2.37;100.00;101193.84;5071899;28;20053;-55
2023/12/06 08:12:54;;;;;;;27.63;16.58;;;;;;;2.36;100.00;101190.41;5071125;28;20060;-53
2023/12/06 08:15:24;;;;;;;26.80;17.25;;;;;;;2.38;100.00;101195.56;5067859;28;20040;-55
2023/12/06 08:17:53;;;;;;;27.25;17.15;;;;;;;2.38;100.00;101190.38;5070201;28;20721;-54
2023/12/06 08:20:21;;;;;;;25.30;16.60;;;;;;;2.38;100.00;101192.97;5071623;28;20050;-54
2023/12/06 08:22:50;;;;;;;26.25;16.17;;;;;;;2.43;100.00;101198.06;5068638;28;20040;-53
2023/12/06 08:25:18;;;;;;;26.38;17.08;;;;;;;2.45;100.00;101197.09;5067920;28;20044;-54
2023/12/06 08:27:46;;;;;;;26.27;16.42;;;;;;;2.46;100.00;101201.41;5068055;28;20059;-52
2023/12/06 08:30:15;;;;;;;29.58;16.20;;;;;;;2.44;100.00;101194.56;5069598;28;20059;-54
2023/12/06 08:32:45;;;;;;;24.88;16.58;;;;;;;2.46;100.00;101195.38;5071608;28;20048;-54
2023/12/06 08:35:13;;;;;;;25.42;15.95;;;;;;;2.45;100.00;101194.50;5071680;28;20053;-55
2023/12/06 08:37:45;;;;;;;26.90;16.58;;;;;;;2.48;100.00;101201.38;5071845;28;20047;-54
2023/12/06 08:40:14;;;;;;;30.65;16.63;;;;;;;2.48;100.00;101199.66;5070941;28;20441;-54
2023/12/06 08:42:42;;;;;;;24.75;15.20;;;;;;;2.51;100.00;101203.91;5067298;28;20385;-54
2023/12/06 08:45:13;;;;;;;27.85;15.48;;;;;;;2.53;100.00;101207.31;5070056;28;20127;-55
2023/12/06 08:47:42;;;;;;;20.58;13.68;;;;;;;2.55;100.00;101208.13;5073916;28;20043;-54
2023/12/06 08:50:15;;;;;;;26.00;15.18;;;;;;;2.57;100.00;101208.09;5074920;28;20450;-54
2023/12/06 08:52:45;;;;;;;23.80;14.10;;;;;;;2.61;100.00;101214.91;5072225;28;20048;-53
2023/12/06 08:55:13;;;;;;;26.20;15.30;;;;;;;2.65;100.00;101206.16;5073759;28;20037;-52
2023/12/06 08:57:41;;;;;;;21.58;13.63;;;;;;;2.67;100.00;101210.41;5075191;28;20503;-54
2023/12/06 09:00:12;;;;;;;21.75;14.52;;;;;;;2.68;100.00;101212.09;5075267;28;20044;-54
2023/12/06 09:02:42;;;;;;;23.50;13.55;;;;;;;2.69;100.00;101218.16;5075121;28;20567;-53
2023/12/06 09:05:11;;;;;;;23.10;13.95;;;;;;;2.70;100.00;101218.13;5075053;28;20044;-54
2023/12/06 09:07:41;;;;;;;23.38;15.05;;;;;;;2.74;100.00;101224.09;5075010;28;20052;-54
2023/12/06 09:10:10;;;;;;;20.52;13.27;;;;;;;2.77;100.00;101220.53;5074939;28;20056;-54
2023/12/06 09:12:38;;;;;;;19.08;12.00;;;;;;;2.71;100.00;101226.75;5074800;28;20067;-54
2023/12/06 09:15:07;;;;;;;23.17;12.75;;;;;;;2.73;100.00;101235.38;5074356;28;20040;-54
2023/12/06 09:17:35;;;;;;;21.05;12.43;;;;;;;2.74;100.00;101226.69;5071875;28;20072;-54
2023/12/06 09:20:04;;;;;;;22.95;12.80;;;;;;;2.77;100.00;101239.59;5071582;28;20064;-54
2023/12/06 09:22:33;;;;;;;19.75;12.70;;;;;;;2.81;100.00;101243.81;5074605;28;20106;-55
2023/12/06 09:25:04;;;;;;;18.67;11.98;;;;;;;2.84;100.00;101250.69;5074635;28;20044;-57
2023/12/06 09:27:33;;;;;;;18.90;12.10;;;;;;;2.86;100.00;101243.69;5074575;28;20415;-54
2023/12/06 09:30:05;;;;;;;16.02;11.70;;;;;;;2.86;100.00;101246.28;5074729;28;20049;-54
2023/12/06 09:32:33;;;;;;;20.40;12.10;;;;;;;2.87;100.00;101251.44;5074664;28;20501;-55
2023/12/06 09:35:01;;;;;;;17.15;11.07;;;;;;;2.91;100.00;101251.38;5072553;28;20559;-53
2023/12/06 09:37:29;;;;;;;20.17;11.25;;;;;;;2.93;100.00;101257.38;5070290;28;20131;-54
2023/12/06 09:39:58;;;;;;;20.27;12.88;;;;;;;2.92;100.00;101258.25;5074257;28;20051;-54
2023/12/06 09:42:29;;;;;;;18.48;12.68;;;;;;;2.92;100.00;101260.84;5074419;28;20511;-55
2023/12/06 09:44:58;;;;;;;17.45;12.43;;;;;;;2.96;100.00;101260.75;5074129;28;20045;-53
2023/12/06 09:47:28;;;;;;;22.10;13.90;;;;;;;3.01;100.00;101260.59;5072603;28;20413;-53
2023/12/06 09:49:58;;;;;;;19.02;11.80;;;;;;;3.05;100.00;101259.63;5071297;28;20044;-55
2023/12/06 09:52:29;;;;;;;19.70;12.43;;;;;;;3.09;100.00;101266.44;5073870;28;20419;-53
2023/12/06 09:54:59;;;;;;;18.27;12.77;;;;;;;3.15;100.00;101268.91;5074261;28;20058;-54
2023/12/06 09:57:29;;;;;;;15.93;11.18;;;;;;;3.20;100.00;101261.81;5073760;28;20052;-55
2023/12/06 09:59:57;;;;;;;18.40;11.90;;;;;;;3.24;100.00;101266.94;5073350;28;20049;-57
2023/12/06 10:02:25;;;;;;;21.02;12.35;;;;;;;3.32;100.00;101275.38;5072740;28;20037;-54
2023/12/06 10:04:58;;;;;;;23.08;12.32;;;;;;;3.31;100.00;101278.88;5070805;28;20127;-51
2023/12/06 10:07:33;;;;;;;20.50;12.10;;;;;;;3.33;100.00;101282.28;5070529;28;20045;-46
2023/12/06 10:10:01;;;;;;;19.05;12.48;;;;;;;3.39;100.00;101284.69;5073631;28;20048;-48
2023/12/06 10:12:31;;;;;;;16.58;11.27;;;;;;;3.45;100.00;101281.94;5073792;28;20135;-47
2023/12/06 10:15:00;;;;;;;20.25;11.82;;;;;;;3.47;100.00;101281.88;5073643;28;20059;-45
2023/12/06 10:17:28;;;;;;;22.05;12.18;;;;;;;3.54;100.00;101286.88;5073518;28;20565;-45
2023/12/06 10:19:57;;;;;;;18.65;12.27;;;;;;;3.54;100.00;101289.47;5073489;28;20053;-46
2023/12/06 10:22:29;;;;;;;17.67;11.77;;;;;;;3.55;100.00;101280.75;5073505;28;20046;-47
2023/12/06 10:24:59;;;;;;;18.58;11.73;;;;;;;3.62;100.00;101278.00;5073523;28;20041;-47
2023/12/06 10:27:27;;;;;;;25.63;12.85;;;;;;;3.66;100.00;101280.44;5073273;28;20547;-46
2023/12/06 10:29:59;;;;;;;22.25;12.38;;;;;;;3.64;100.00;101282.25;5073255;28;20410;-47
2023/12/06 10:32:29;;;;;;;19.05;12.50;;;;;;;3.65;100.00;101293.50;5073155;28;20564;-47
2023/12/06 10:35:00;;;;;;;18.52;11.68;;;;;;;3.69;100.00;101282.94;5072957;28;20075;-45
2023/12/06 10:37:29;;;;;;;18.33;11.95;;;;;;;3.71;100.00;101285.53;5073037;28;20052;-47
2023/12/06 10:40:02;;;;;;;19.17;11.70;;;;;;;3.79;100.00;101285.28;5073586;28;20045;-45
2023/12/06 10:42:35;;;;;;;17.42;11.38;;;;;;;3.85;100.00;101292.94;5072846;28;20057;-45
2023/12/06 10:45:08;;;;;;;18.05;11.32;;;;;;;3.87;100.00;101292.00;5073002;28;20040;-46
2023/12/06 10:47:41;;;;;;;19.10;11.18;;;;;;;3.87;100.00;101296.31;5072980;28;20763;-49
2023/12/06 10:50:12;;;;;;;16.85;11.00;;;;;;;3.88;100.00;101283.25;5072903;28;20051;-46
2023/12/06 10:52:43;;;;;;;17.55;11.15;;;;;;;3.92;100.00;101286.63;5071754;28;20058;-46
2023/12/06 10:55:13;;;;;;;16.98;10.98;;;;;;;3.92;100.00;101283.19;5072893;28;20131;-46
2023/12/06 10:57:42;;;;;;;16.15;10.43;;;;;;;3.94;100.00;101287.47;5072835;28;20045;-46
2023/12/06 11:00:15;;;;;;;16.52;10.45;;;;;;;3.95;100.00;101283.09;5071323;28;20048;-47
2023/12/06 11:02:43;;;;;;;19.45;11.48;;;;;;;3.92;100.00;101281.44;5072382;28;20048;-46
2023/12/06 11:05:14;;;;;;;17.63;10.95;;;;;;;4.03;100.00;101283.72;5072149;28;20047;-48
2023/12/06 11:08:02;;;;;;;16.73;11.40;;;;;;;3.99;100.00;101282.09;5072504;28;20045;-47
2023/12/06 11:10:45;;;;;;;18.38;10.75;;;;;;;3.97;100.00;101276.94;5071102;28;20060;-50
2023/12/06 11:13:31;;;;;;;19.92;11.30;;;;;;;4.00;100.00;101284.66;5072477;28;20047;-49
2023/12/06 11:16:10;;;;;;;15.77;10.25;;;;;;;4.01;100.00;101277.72;5072630;28;20062;-45
2023/12/06 11:18:45;;;;;;;16.50;10.60;;;;;;;4.00;100.00;101276.00;5072229;28;20044;-46