Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:22;;;;;;;11.17;7.00;;;7.90;99.90;;;;;;5041896;28;20200;-78
2020/12/18 00:03:48;;;;;;;10.03;6.27;;;7.80;99.90;;;;;;5042837;28;20284;-77
2020/12/18 00:06:15;;;;;;;12.53;6.10;;;7.80;99.90;;;;;;5043794;28;20237;-77
2020/12/18 00:08:42;;;;;;;12.77;7.27;;;7.80;99.90;;;;;;5042379;28;20205;-76
2020/12/18 00:11:09;;;;;;;13.20;7.00;;;7.70;99.90;;;;;;5043600;28;20292;-76
2020/12/18 00:13:35;;;;;;;12.00;5.93;;;7.70;99.90;;;;;;5044011;28;20205;-78
2020/12/18 00:16:02;;;;;;;15.87;7.73;;;7.70;99.90;;;;;;5042180;28;20708;-77
2020/12/18 00:18:28;;;;;;;11.20;6.90;;;7.70;99.90;;;;;;5043666;28;20214;-76
2020/12/18 00:20:54;;;;;;;13.80;7.50;;;7.60;99.90;;;;;;5043083;28;20237;-76
2020/12/18 00:23:20;;;;;;;11.17;7.03;;;7.60;99.90;;;;;;5042072;28;20194;-76
2020/12/18 00:25:47;;;;;;;10.73;6.77;;;7.60;99.90;;;;;;5044261;28;20202;-86
2020/12/18 00:28:15;;;;;;;15.67;7.33;;;7.60;99.90;;;;;;5043913;28;20206;-87
2020/12/18 00:30:41;;;;;;;14.23;6.83;;;7.70;99.90;;;;;;5043009;28;20194;-80
2020/12/18 00:33:08;;;;;;;10.43;6.27;;;7.60;99.90;;;;;;5043799;28;20213;-80
2020/12/18 00:35:34;;;;;;;13.17;6.87;;;7.60;99.90;;;;;;5043738;28;20213;-82
2020/12/18 00:38:01;;;;;;;11.57;7.03;;;7.60;99.90;;;;;;5043647;28;20209;-83
2020/12/18 00:40:27;;;;;;;11.83;7.00;;;7.60;99.90;;;;;;5043861;28;20202;-76
2020/12/18 00:42:53;;;;;;;9.07;7.07;;;7.50;99.90;;;;;;5043276;28;20206;-78
2020/12/18 00:45:20;;;;;;;11.07;6.87;;;7.50;99.90;;;;;;5041817;28;20509;-76
2020/12/18 00:47:46;;;;;;;12.37;7.13;;;7.50;99.90;;;;;;5043423;28;20292;-83
2020/12/18 00:50:12;;;;;;;15.33;8.07;;;7.50;99.90;;;;;;5041623;28;20198;-77
2020/12/18 00:52:39;;;;;;;13.37;6.87;;;7.50;99.90;;;;;;5040495;28;20817;-76
2020/12/18 00:55:05;;;;;;;15.83;8.10;;;7.40;99.90;;;;;;5040979;28;20201;-77
2020/12/18 00:57:31;;;;;;;17.97;8.83;;;7.40;99.90;;;;;;5041026;28;20264;-79
2020/12/18 00:59:57;;;;;;;11.37;7.40;;;7.40;99.90;;;;;;5041338;28;20226;-77
2020/12/18 01:02:24;;;;;;;12.43;7.17;;;7.40;99.90;;;;;;5041339;28;20202;-76
2020/12/18 01:04:52;;;;;;;12.07;8.43;;;7.30;99.90;;;;;;5041302;28;20210;-76
2020/12/18 01:07:18;;;;;;;15.67;8.73;;;7.40;99.90;;;;;;5042254;28;20202;-75
2020/12/18 01:09:44;;;;;;;11.60;7.67;;;7.30;99.90;;;;;;5045629;28;20201;-79
2020/12/18 01:12:12;;;;;;;9.90;8.13;;;7.40;99.90;;;;;;5044859;28;20211;-78
2020/12/18 01:14:39;;;;;;;13.83;7.60;;;7.30;99.90;;;;;;5045992;28;20205;-76
2020/12/18 01:17:06;;;;;;;19.43;7.90;;;7.30;99.90;;;;;;5045038;28;20225;-77
2020/12/18 01:19:33;;;;;;;11.93;7.27;;;7.30;99.90;;;;;;5045087;28;20230;-82
2020/12/18 01:21:59;;;;;;;12.83;8.07;;;7.30;99.90;;;;;;5029883;28;20947;-79
2020/12/18 01:24:26;;;;;;;15.93;8.03;;;7.30;99.90;;;;;;5025335;28;20213;-77
2020/12/18 01:26:52;;;;;;;12.33;8.20;;;7.30;99.90;;;;;;5025496;28;20198;-77
2020/12/18 01:29:18;;;;;;;21.80;8.30;;;7.30;99.90;;;;;;5026442;28;20932;-77
2020/12/18 01:31:44;;;;;;;20.70;9.53;;;7.30;99.90;;;;;;5025396;28;20198;-77
2020/12/18 01:34:10;;;;;;;14.87;8.87;;;7.30;99.90;;;;;;5025287;28;20202;-77
2020/12/18 01:36:37;;;;;;;14.40;8.33;;;7.30;99.90;;;;;;5026805;28;20899;-76
2020/12/18 01:39:04;;;;;;;16.20;8.80;;;7.30;99.90;;;;;;5025246;28;20291;-77
2020/12/18 01:41:31;;;;;;;14.90;8.47;;;7.30;99.90;;;;;;5024478;28;20206;-77
2020/12/18 01:43:57;;;;;;;18.37;8.77;;;7.30;99.90;;;;;;5027559;28;20210;-78
2020/12/18 01:46:27;;;;;;;18.83;8.50;;;7.30;99.90;;;;;;5024996;28;20218;-77
2020/12/18 01:48:54;;;;;;;16.13;8.87;;;7.20;99.90;;;;;;5024818;28;20199;-80
2020/12/18 01:51:21;;;;;;;11.53;8.30;;;7.30;99.90;;;;;;5026200;28;20191;-87
2020/12/18 01:53:50;;;;;;;17.13;9.03;;;7.30;99.90;;;;;;5026094;28;20284;-77
2020/12/18 01:56:17;;;;;;;16.50;9.00;;;7.20;99.90;;;;;;5024844;28;20215;-78
2020/12/18 01:58:44;;;;;;;16.23;9.13;;;7.20;99.90;;;;;;5026436;28;20226;-77
2020/12/18 02:01:11;;;;;;;12.33;8.80;;;7.20;99.90;;;;;;5027418;28;20206;-87
2020/12/18 02:03:38;;;;;;;17.23;10.27;;;7.20;99.90;;;;;;5025640;28;20266;-86
2020/12/18 02:06:06;;;;;;;13.60;8.73;;;7.20;99.90;;;;;;5025210;28;20207;-78
2020/12/18 02:08:33;;;;;;;22.93;10.10;;;7.20;99.90;;;;;;5026625;28;20297;-83
2020/12/18 02:11:00;;;;;;;18.23;10.50;;;7.20;99.90;;;;;;5026445;28;20214;-84
2020/12/18 02:13:27;;;;;;;17.83;9.80;;;7.20;99.90;;;;;;5025124;28;20217;-81
2020/12/18 02:15:55;;;;;;;20.73;10.33;;;7.30;99.90;;;;;;5026652;28;20218;-78
2020/12/18 02:18:22;;;;;;;22.50;10.87;;;7.20;99.90;;;;;;5025497;28;20657;-79
2020/12/18 02:20:49;;;;;;;15.43;10.13;;;7.20;99.90;;;;;;5032319;28;20205;-85
2020/12/18 02:23:15;;;;;;;19.47;11.00;;;7.20;99.90;;;;;;5046327;28;20240;-79
2020/12/18 02:25:43;;;;;;;17.27;10.90;;;7.20;99.90;;;;;;5046451;28;20560;-77
2020/12/18 02:28:11;;;;;;;20.73;11.30;;;7.20;99.90;;;;;;5046110;28;20210;-77
2020/12/18 02:30:38;;;;;;;18.57;11.10;;;7.20;99.90;;;;;;5045631;28;20206;-87
2020/12/18 02:33:05;;;;;;;18.27;10.60;;;7.20;99.90;;;;;;5046950;28;20245;-77
2020/12/18 02:35:32;;;;;;;22.17;10.97;;;7.20;99.90;;;;;;5046186;28;20696;-77
2020/12/18 02:37:59;;;;;;;15.80;11.30;;;7.20;99.90;;;;;;5045830;28;20205;-77
2020/12/18 02:40:25;;;;;;;19.57;10.83;;;7.10;99.90;;;;;;5046997;28;20209;-86
2020/12/18 02:42:51;;;;;;;16.60;10.50;;;7.10;99.90;;;;;;5047161;28;20881;-86
2020/12/18 02:45:19;;;;;;;17.93;11.20;;;7.10;99.90;;;;;;5045323;28;20621;-78
2020/12/18 02:47:45;;;;;;;19.23;12.00;;;7.10;99.90;;;;;;5046594;28;20201;-83
2020/12/18 02:50:11;;;;;;;19.23;11.37;;;7.10;99.90;;;;;;5045444;28;20221;-79
2020/12/18 02:52:38;;;;;;;19.17;11.17;;;7.10;99.90;;;;;;5045784;28;20543;-79
2020/12/18 02:55:05;;;;;;;19.67;11.57;;;7.10;99.90;;;;;;5045534;28;20206;-79
2020/12/18 02:57:31;;;;;;;18.63;11.30;;;7.10;99.90;;;;;;5046150;28;20206;-80
2020/12/18 02:59:57;;;;;;;23.97;12.67;;;7.10;99.90;;;;;;5045660;28;20309;-76
2020/12/18 03:02:24;;;;;;;18.43;12.87;;;7.10;99.90;;;;;;5044948;28;20656;-85
2020/12/18 03:04:51;;;;;;;24.53;12.80;;;7.10;99.90;;;;;;5045220;28;20241;-76
2020/12/18 03:07:17;;;;;;;24.50;12.80;;;7.10;99.90;;;;;;5045662;28;20511;-76
2020/12/18 03:09:43;;;;;;;22.27;12.87;;;7.10;99.90;;;;;;5045585;28;20197;-75
2020/12/18 03:12:09;;;;;;;23.03;13.13;;;7.10;99.90;;;;;;5045470;28;20213;-85
2020/12/18 03:14:36;;;;;;;21.80;12.87;;;7.10;99.90;;;;;;5046841;28;20206;-76
2020/12/18 03:17:02;;;;;;;25.00;13.10;;;7.10;99.90;;;;;;5046040;28;20206;-77
2020/12/18 03:19:29;;;;;;;21.47;12.97;;;7.10;99.90;;;;;;5043764;28;20571;-76
2020/12/18 03:21:55;;;;;;;27.10;13.77;;;7.10;99.90;;;;;;5045802;28;20198;-78
2020/12/18 03:24:21;;;;;;;22.90;12.40;;;7.10;99.90;;;;;;5045749;28;20237;-84
2020/12/18 03:26:48;;;;;;;22.87;13.97;;;7.10;99.90;;;;;;5043491;28;20202;-76
2020/12/18 03:29:14;;;;;;;24.87;14.40;;;7.10;99.90;;;;;;5044861;28;20198;-77
2020/12/18 03:31:40;;;;;;;22.90;14.27;;;7.10;99.90;;;;;;5045061;28;20202;-75
2020/12/18 03:34:07;;;;;;;23.13;13.23;;;7.10;99.90;;;;;;5044747;28;20205;-79
2020/12/18 03:36:36;;;;;;;29.33;15.50;;;7.10;99.90;;;;;;5044645;28;20198;-77
2020/12/18 03:39:05;;;;;;;25.27;12.87;;;7.00;99.90;;;;;;5045023;28;20218;-79
2020/12/18 03:41:31;;;;;;;22.60;13.47;;;7.10;99.90;;;;;;5044893;28;20245;-77
2020/12/18 03:43:57;;;;;;;23.63;14.57;;;7.10;99.90;;;;;;5045497;28;20296;-85
2020/12/18 03:46:24;;;;;;;20.50;13.23;;;7.10;99.90;;;;;;5044355;28;20229;-78
2020/12/18 03:48:50;;;;;;;24.90;14.30;;;7.10;99.90;;;;;;5044289;28;20198;-77
2020/12/18 03:51:16;;;;;;;22.63;12.93;;;7.10;99.90;;;;;;5044690;28;20214;-76
2020/12/18 03:53:43;;;;;;;26.70;13.93;;;7.10;99.90;;;;;;5043168;28;20220;-86
2020/12/18 03:56:10;;;;;;;28.00;15.57;;;7.10;99.90;;;;;;5045119;28;20208;-77
2020/12/18 03:58:36;;;;;;;27.87;15.17;;;7.20;99.90;;;;;;5044058;28;20222;-76
2020/12/18 04:01:03;;;;;;;29.17;15.17;;;7.20;99.90;;;;;;5042241;28;20198;-78
2020/12/18 04:03:29;;;;;;;30.37;13.93;;;7.20;99.90;;;;;;5040780;28;20230;-77
2020/12/18 04:05:55;;;;;;;24.33;13.40;;;7.30;99.90;;;;;;5041844;28;20206;-76
2020/12/18 04:08:22;;;;;;;26.43;13.60;;;7.20;99.90;;;;;;5041539;28;20214;-77
2020/12/18 04:10:49;;;;;;;25.60;14.03;;;7.30;99.90;;;;;;5042673;28;20243;-76
2020/12/18 04:13:15;;;;;;;29.63;15.00;;;7.30;99.90;;;;;;5042729;28;20205;-76
2020/12/18 04:15:42;;;;;;;26.07;13.07;;;7.40;99.90;;;;;;5041944;28;20210;-81
2020/12/18 04:18:09;;;;;;;29.43;13.83;;;7.40;99.90;;;;;;5043053;28;20260;-76
2020/12/18 04:20:35;;;;;;;27.60;14.20;;;7.40;99.90;;;;;;5038229;28;20209;-77
2020/12/18 04:23:02;;;;;;;23.13;13.77;;;7.40;99.90;;;;;;5021403;28;20206;-77
2020/12/18 04:25:28;;;;;;;29.80;15.03;;;7.50;99.90;;;;;;5024094;28;20199;-76
2020/12/18 04:27:55;;;;;;;36.53;15.57;;;7.50;99.90;;;;;;5022694;28;20214;-77
2020/12/18 04:30:21;;;;;;;28.03;14.33;;;7.50;99.90;;;;;;5021539;28;20833;-77
2020/12/18 04:32:47;;;;;;;30.23;15.33;;;7.50;99.90;;;;;;5023683;28;20213;-76
2020/12/18 04:35:13;;;;;;;27.63;15.83;;;7.50;99.90;;;;;;5021839;28;20211;-77
2020/12/18 04:37:40;;;;;;;29.67;14.63;;;7.50;99.90;;;;;;5022153;28;20199;-77
2020/12/18 04:40:06;;;;;;;28.33;14.93;;;7.50;99.90;;;;;;5023765;28;20240;-77
2020/12/18 04:42:34;;;;;;;29.20;14.43;;;7.50;99.90;;;;;;5026172;28;20268;-76
2020/12/18 04:45:01;;;;;;;26.80;14.97;;;7.60;99.90;;;;;;5026313;28;20198;-77
2020/12/18 04:47:29;;;;;;;29.23;14.27;;;7.60;99.90;;;;;;5027732;28;20199;-86
2020/12/18 04:49:55;;;;;;;22.67;14.37;;;7.60;99.90;;;;;;5028040;28;20261;-76
2020/12/18 04:52:23;;;;;;;27.23;15.13;;;7.60;99.90;;;;;;5028199;28;20203;-77
2020/12/18 04:54:51;;;;;;;32.00;14.10;;;7.60;99.90;;;;;;5026673;28;20313;-77
2020/12/18 04:57:18;;;;;;;27.33;14.37;;;7.60;99.90;;;;;;5027248;28;20203;-84
2020/12/18 04:59:45;;;;;;;22.63;13.07;;;7.70;99.90;;;;;;5027557;28;20235;-78
2020/12/18 05:02:12;;;;;;;23.67;13.20;;;7.60;99.90;;;;;;5025784;28;20213;-77
2020/12/18 05:04:41;;;;;;;22.13;13.90;;;7.60;99.90;;;;;;5026677;28;20300;-80
2020/12/18 05:07:07;;;;;;;22.47;13.23;;;7.70;99.90;;;;;;5026659;28;20289;-78
2020/12/18 05:09:34;;;;;;;27.27;13.50;;;7.70;99.90;;;;;;5029155;28;20199;-78
2020/12/18 05:12:06;;;;;;;22.03;13.33;;;7.70;99.90;;;;;;5027535;28;20590;-83
2020/12/18 05:14:32;;;;;;;22.20;12.60;;;7.70;99.90;;;;;;5028638;28;20202;-80
2020/12/18 05:17:05;;;;;;;22.87;12.57;;;7.70;99.90;;;;;;5027273;28;20203;-82
2020/12/18 05:19:34;;;;;;;24.17;12.77;;;7.70;99.90;;;;;;5026479;28;20717;-78
2020/12/18 05:22:02;;;;;;;24.50;12.50;;;7.70;99.90;;;;;;5042639;28;20268;-79
2020/12/18 05:24:30;;;;;;;30.83;13.90;;;7.70;99.90;;;;;;5046433;28;20203;-77
2020/12/18 05:26:59;;;;;;;26.63;13.43;;;7.70;99.90;;;;;;5044481;28;20216;-84
2020/12/18 05:29:27;;;;;;;24.10;12.60;;;7.70;99.90;;;;;;5046380;28;20221;-84
2020/12/18 05:31:55;;;;;;;23.50;12.93;;;7.60;99.90;;;;;;5045753;28;20873;-78
2020/12/18 05:34:21;;;;;;;24.73;13.13;;;7.70;99.90;;;;;;5045220;28;20205;-74
2020/12/18 05:36:48;;;;;;;19.97;12.60;;;7.70;99.90;;;;;;5045113;28;20212;-78
2020/12/18 05:39:15;;;;;;;20.20;12.83;;;7.70;99.90;;;;;;5046646;28;20229;-80
2020/12/18 05:41:43;;;;;;;27.43;13.10;;;7.70;99.90;;;;;;5044661;28;20277;-76
2020/12/18 05:44:10;;;;;;;24.00;13.27;;;7.60;99.90;;;;;;5044470;28;20213;-76
2020/12/18 05:46:39;;;;;;;26.03;12.47;;;7.60;99.90;;;;;;5042364;28;20280;-77
2020/12/18 05:49:07;;;;;;;28.67;13.13;;;7.70;99.90;;;;;;5043211;28;20539;-77
2020/12/18 05:51:35;;;;;;;25.23;13.50;;;7.70;99.90;;;;;;5043685;28;20210;-77
2020/12/18 05:54:14;;;;;;;23.57;12.27;;;7.70;99.90;;;;;;5042843;28;20255;-77
2020/12/18 05:56:42;;;;;;;26.53;12.80;;;7.60;99.90;;;;;;5044367;28;20296;-79
2020/12/18 05:59:11;;;;;;;23.77;13.20;;;7.60;99.90;;;;;;5044070;28;20283;-76
2020/12/18 06:01:43;;;;;;;26.23;13.50;;;7.60;99.90;;;;;;5043861;28;20206;-76
2020/12/18 06:04:16;;;;;;;35.17;14.73;;;7.60;99.90;;;;;;5044288;28;20233;-76
2020/12/18 06:06:47;;;;;;;26.30;14.07;;;7.60;99.90;;;;;;5044146;28;20898;-77
2020/12/18 06:09:16;;;;;;;21.37;12.33;;;7.60;99.90;;;;;;5043800;28;20201;-76
2020/12/18 06:11:42;;;;;;;25.97;14.63;;;7.60;99.90;;;;;;5044493;28;20692;-77
2020/12/18 06:14:11;;;;;;;24.93;13.67;;;7.50;99.90;;;;;;5043861;28;21061;-77
2020/12/18 06:16:45;;;;;;;27.40;14.30;;;7.50;99.90;;;;;;5045989;28;20540;-77
2020/12/18 06:19:14;;;;;;;23.27;13.63;;;7.50;99.90;;;;;;5047293;28;20233;-78
2020/12/18 06:21:40;;;;;;;27.00;14.27;;;7.50;99.90;;;;;;5031043;28;20211;-78
2020/12/18 06:24:10;;;;;;;27.73;13.67;;;7.50;99.90;;;;;;5023780;28;20260;-76
2020/12/18 06:26:37;;;;;;;26.53;13.10;;;7.40;99.90;;;;;;5023995;28;20329;-76
2020/12/18 06:29:05;;;;;;;25.03;13.80;;;7.40;99.90;;;;;;5022274;28;20206;-77
2020/12/18 06:31:32;;;;;;;22.20;13.03;;;7.40;99.90;;;;;;5023157;28;20203;-78
2020/12/18 06:34:01;;;;;;;36.20;13.50;;;7.40;99.90;;;;;;5022733;28;20204;-77
2020/12/18 06:37:07;;;;;;;28.10;14.57;;;7.40;99.90;;;;;;5021421;28;20916;-78
2020/12/18 06:39:35;;;;;;;24.83;13.07;;;7.50;99.90;;;;;;5015275;28;20218;-77
2020/12/18 06:42:17;;;;;;;24.67;13.63;;;7.50;99.90;;;;;;5022592;28;20194;-77
2020/12/18 06:44:46;;;;;;;22.67;13.53;;;7.50;99.90;;;;;;5023796;28;20307;-77
2020/12/18 06:47:18;;;;;;;25.47;13.87;;;7.50;99.90;;;;;;5023258;28;20230;-78
2020/12/18 06:50:09;;;;;;;23.17;13.40;;;7.50;99.90;;;;;;5022340;28;20214;-79
2020/12/18 06:52:53;;;;;;;24.80;14.13;;;7.50;99.90;;;;;;5023111;28;20268;-78
2020/12/18 06:55:40;;;;;;;34.47;15.57;;;7.50;99.90;;;;;;5023244;28;20199;-78
2020/12/18 06:58:23;;;;;;;26.77;14.50;;;7.50;99.90;;;;;;5023579;28;20194;-79
2020/12/18 07:00:51;;;;;;;24.47;15.00;;;7.40;99.90;;;;;;5023999;28;20218;-82
2020/12/18 07:03:38;;;;;;;30.80;15.83;;;7.50;99.90;;;;;;5021990;28;20296;-80
2020/12/18 07:06:07;;;;;;;29.73;16.80;;;7.50;99.90;;;;;;5022507;28;20206;-85
2020/12/18 07:08:34;;;;;;;25.77;16.50;;;7.50;99.90;;;;;;5023875;28;20190;-81
2020/12/18 07:11:02;;;;;;;31.43;17.27;;;7.60;99.90;;;;;;5023224;28;20209;-80
2020/12/18 07:13:32;;;;;;;30.03;18.60;;;7.60;99.90;;;;;;5023370;28;21013;-87
2020/12/18 07:16:03;;;;;;;27.43;18.13;;;7.60;99.90;;;;;;5028455;28;20252;-81
2020/12/18 07:18:31;;;;;;;29.13;18.73;;;7.60;99.90;;;;;;5028540;28;20194;-84
2020/12/18 07:20:59;;;;;;;27.53;20.00;;;7.60;99.90;;;;;;5035169;28;20256;-82
2020/12/18 07:23:28;;;;;;;32.70;19.43;;;7.70;99.90;;;;;;5047700;28;20229;-84
2020/12/18 07:25:55;;;;;;;34.67;19.70;;;7.70;99.90;;;;;;5046946;28;20213;-79
2020/12/18 07:28:23;;;;;;;26.03;18.67;;;7.80;99.90;;;;;;5046754;28;20891;-81
2020/12/18 07:30:51;;;;;;;32.33;19.80;;;7.80;99.90;;;;;;5045829;28;20221;-85
2020/12/18 07:33:19;;;;;;;28.83;20.13;;;7.80;99.90;;;;;;5045825;28;20213;-80
2020/12/18 07:35:47;;;;;;;33.60;20.00;;;7.80;99.90;;;;;;5048203;28;20209;-80
2020/12/18 07:38:16;;;;;;;33.10;21.63;;;7.90;99.90;;;;;;5046199;28;20217;-76
2020/12/18 07:40:43;;;;;;;34.87;22.70;;;7.90;99.90;;;;;;5044190;28;20237;-80
2020/12/18 07:43:11;;;;;;;33.30;21.00;;;7.90;99.90;;;;;;5044488;28;20255;-78
2020/12/18 07:45:39;;;;;;;32.47;21.37;;;7.90;99.90;;;;;;5045385;28;20226;-85
2020/12/18 07:48:15;;;;;;;30.63;21.60;;;7.90;99.90;;;;;;5044941;28;20375;-82
2020/12/18 07:50:57;;;;;;;30.77;22.10;;;7.90;99.90;;;;;;5045126;28;20218;-80
2020/12/18 07:53:24;;;;;;;32.60;22.77;;;7.90;99.90;;;;;;5041555;28;20601;-78
2020/12/18 07:56:01;;;;;;;39.40;25.07;;;7.90;99.90;;;;;;5044592;28;20244;-77
2020/12/18 07:58:28;;;;;;;37.07;23.73;;;8.00;99.90;;;;;;5045677;28;20221;-80
2020/12/18 08:01:12;;;;;;;40.63;25.00;;;8.00;99.90;;;;;;5045526;28;20515;-84
2020/12/18 08:03:43;;;;;;;43.73;25.90;;;8.00;99.90;;;;;;5046222;28;20245;-77
2020/12/18 08:06:14;;;;;;;38.23;25.50;;;8.10;99.90;;;;;;5044606;28;20197;-80
2020/12/18 08:08:41;;;;;;;38.17;24.40;;;8.10;99.90;;;;;;5045225;28;20186;-80
2020/12/18 08:11:15;;;;;;;38.53;25.07;;;8.10;99.90;;;;;;5046916;28;20201;-80
2020/12/18 08:13:42;;;;;;;40.90;24.70;;;8.10;99.90;;;;;;5045814;28;20202;-80
2020/12/18 08:16:10;;;;;;;40.53;26.10;;;8.10;99.90;;;;;;5046292;28;20202;-80
2020/12/18 08:18:38;;;;;;;32.07;24.27;;;8.10;99.90;;;;;;5046879;28;20857;-83
2020/12/18 08:21:05;;;;;;;35.90;24.90;;;8.20;99.90;;;;;;5036966;28;20203;-81
2020/12/18 08:23:39;;;;;;;32.60;24.83;;;8.20;99.90;;;;;;5026397;28;20221;-83
2020/12/18 23:11:52;;;;;;;10.40;9.27;;;7.70;99.90;;;;;;5008084;28;20246;-88
2020/12/18 23:14:18;;;;;;;11.07;9.13;;;7.70;99.90;;;;;;5009478;28;20258;-78
2020/12/18 23:16:44;;;;;;;11.80;9.00;;;7.80;99.90;;;;;;5009925;28;20204;-90
2020/12/18 23:19:11;;;;;;;17.27;10.10;;;7.70;99.90;;;;;;5010010;28;20789;-80
2020/12/18 23:21:38;;;;;;;11.93;9.53;;;7.80;99.90;;;;;;5010685;28;20210;-79
2020/12/18 23:24:04;;;;;;;10.10;9.03;;;7.70;99.90;;;;;;5010048;28;20826;-89
2020/12/18 23:26:31;;;;;;;12.67;9.03;;;7.70;99.90;;;;;;5009749;28;20539;-88
2020/12/18 23:28:59;;;;;;;12.27;9.87;;;7.70;99.90;;;;;;5008565;28;20200;-87
2020/12/18 23:31:25;;;;;;;10.67;9.07;;;7.70;99.90;;;;;;5009311;28;20198;-86
2020/12/18 23:33:51;;;;;;;11.43;8.80;;;7.70;99.90;;;;;;5008870;28;20261;-89
2020/12/18 23:36:17;;;;;;;12.03;9.33;;;7.70;99.90;;;;;;5008989;28;20199;-86
2020/12/18 23:38:44;;;;;;;11.63;8.83;;;7.70;99.90;;;;;;5009822;28;20207;-87
2020/12/18 23:41:10;;;;;;;9.53;8.53;;;7.70;99.90;;;;;;5009127;28;20230;-84
2020/12/18 23:43:37;;;;;;;13.20;9.30;;;7.70;99.90;;;;;;5009327;28;20203;-87
2020/12/18 23:46:04;;;;;;;11.33;9.07;;;7.70;99.90;;;;;;5008922;28;20202;-84
2020/12/18 23:48:30;;;;;;;10.97;8.87;;;7.70;99.90;;;;;;5009415;28;20203;-84
2020/12/18 23:50:56;;;;;;;12.67;8.83;;;7.60;99.90;;;;;;5008847;28;20211;-87
2020/12/18 23:53:23;;;;;;;11.40;9.40;;;7.70;99.90;;;;;;5009114;28;20222;-87
2020/12/18 23:55:49;;;;;;;13.37;9.33;;;7.70;99.90;;;;;;5009650;28;20207;-81
2020/12/18 23:58:15;;;;;;;10.83;9.67;;;7.70;99.90;;;;;;5008162;28;20265;-83
