Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:48;;;;;;;8.10;1.42;;;15.00;75.90;;;;;;4193259;28;20075;-60
2022/02/11 00:04:39;;;;;;;4.10;1.38;;;15.00;75.70;;;;;;4192913;28;20052;-59
2022/02/11 00:07:02;;;;;;;6.75;1.80;;;15.10;76.20;;;;;;4220891;27;20046;-59
2022/02/11 00:09:24;;;;;;;8.57;1.98;;;15.20;75.00;;;;;;4226526;28;20093;-59
2022/02/11 00:11:48;;;;;;;8.57;2.28;;;15.20;74.70;;;;;;4226506;28;20047;-59
2022/02/11 00:14:11;;;;;;;8.27;2.08;;;15.30;74.30;;;;;;4209403;28;20060;-60
2022/02/11 00:16:35;;;;;;;7.28;2.13;;;15.30;74.10;;;;;;4206425;28;20419;-59
2022/02/11 00:18:59;;;;;;;8.68;2.63;;;15.30;73.90;;;;;;4225276;27;20095;-59
2022/02/11 00:21:22;;;;;;;10.57;2.00;;;15.30;73.80;;;;;;4226451;28;20055;-60
2022/02/11 00:23:44;;;;;;;15.00;3.03;;;15.40;73.80;;;;;;4226438;28;20048;-58
2022/02/11 00:26:07;;;;;;;7.55;1.95;;;15.40;73.60;;;;;;4226505;28;20047;-59
2022/02/11 00:30:00;;;;;;;16.05;2.75;;;15.30;73.30;;;;;;4215223;28;20399;-59
2022/02/11 00:34:10;;;;;;;7.40;2.40;;;15.40;73.70;;;;;;4209183;28;20407;-60
2022/02/11 00:36:38;;;;;;;8.25;2.80;;;15.40;73.70;;;;;;4207695;28;20052;-59
2022/02/11 00:39:14;;;;;;;8.68;2.47;;;15.40;73.60;;;;;;4208727;28;20125;-59
2022/02/11 00:42:44;;;;;;;6.60;2.53;;;15.40;73.30;;;;;;4211611;28;20062;-59
2022/02/11 01:03:16;;;;;;;11.13;2.10;;;15.50;72.50;;;;;;4192260;28;20102;-59
2022/02/11 01:05:39;;;;;;;7.75;1.60;;;15.50;72.50;;;;;;4191945;28;20055;-58
2022/02/11 01:08:00;;;;;;;6.97;2.05;;;15.50;72.50;;;;;;4190752;28;20041;-59
2022/02/11 01:10:23;;;;;;;7.20;2.25;;;15.40;72.30;;;;;;4198028;28;20040;-59
2022/02/11 01:12:46;;;;;;;5.63;1.58;;;15.50;72.30;;;;;;4208919;28;20040;-59
2022/02/11 01:15:09;;;;;;;7.18;1.65;;;15.50;72.20;;;;;;4207831;28;20044;-60
2022/02/11 01:17:36;;;;;;;7.55;1.92;;;15.60;72.00;;;;;;4208729;28;20032;-59
2022/02/11 01:20:04;;;;;;;9.63;1.98;;;15.60;71.90;;;;;;4208881;28;20056;-59
2022/02/11 01:22:47;;;;;;;8.70;2.50;;;15.60;71.70;;;;;;4222497;28;20134;-59
2022/02/11 01:25:31;;;;;;;6.18;1.58;;;15.60;71.70;;;;;;4216930;28;20071;-60
2022/02/11 01:28:02;;;;;;;6.32;2.00;;;15.70;71.60;;;;;;4208286;28;20150;-59
2022/02/11 01:30:49;;;;;;;6.35;1.60;;;15.70;71.40;;;;;;4210167;28;20408;-59
2022/02/11 01:36:02;;;;;;;5.22;1.40;;;15.80;70.90;;;;;;4208147;28;20560;-58
2022/02/11 01:38:34;;;;;;;6.22;1.70;;;15.80;70.70;;;;;;4208160;28;20149;-60
2022/02/11 01:46:50;;;;;;;6.80;1.60;;;15.80;70.50;;;;;;4175782;28;20056;-59
2022/02/11 01:49:32;;;;;;;7.43;2.40;;;15.80;70.60;;;;;;4208490;28;20133;-59
2022/02/11 01:52:00;;;;;;;5.75;1.95;;;15.80;70.60;;;;;;4192948;28;20048;-60
2022/02/11 01:54:40;;;;;;;9.48;2.67;;;15.70;70.30;;;;;;4210896;27;20120;-60
2022/02/11 01:57:09;;;;;;;13.88;2.58;;;15.70;70.30;;;;;;4211625;28;20097;-60
2022/02/11 02:05:50;;;;;;;9.60;2.17;;;15.60;70.90;;;;;;4211484;28;20056;-59
2022/02/11 02:21:53;;;;;;;7.78;2.28;;;16.00;70.00;;;;;;4228108;27;20142;-59
2022/02/11 02:24:32;;;;;;;8.52;1.83;;;16.00;69.50;;;;;;4226299;27;20059;-59
2022/02/11 02:27:12;;;;;;;10.45;2.55;;;16.10;69.20;;;;;;4228072;28;20399;-59
2022/02/11 02:35:17;;;;;;;9.63;1.80;;;16.10;69.20;;;;;;4211258;28;20105;-58
2022/02/11 02:38:05;;;;;;;11.88;2.10;;;16.10;69.20;;;;;;4215998;28;20051;-58
2022/02/11 02:50:09;;;;;;;8.43;2.33;;;16.10;70.20;;;;;;4226620;27;20066;-59
2022/02/11 02:57:08;;;;;;;6.63;1.85;;;16.00;69.60;;;;;;4193976;28;20041;-59
2022/02/11 02:59:53;;;;;;;3.38;1.40;;;16.10;69.50;;;;;;4195357;28;20490;-59
2022/02/11 03:14:34;;;;;;;7.15;1.75;;;16.10;69.30;;;;;;4227092;27;20074;-60
2022/02/11 03:34:47;;;;;;;16.27;2.45;;;16.00;69.30;;;;;;4193288;28;20052;-59
2022/02/11 03:51:06;;;;;;;11.95;2.20;;;16.10;68.90;;;;;;4226626;28;20491;-60
2022/02/11 04:23:13;;;;;;;8.95;1.77;;;16.40;67.50;;;;;;4159649;28;20115;-60
2022/02/11 04:53:32;;;;;;;9.88;2.05;;;16.50;66.80;;;;;;4192504;28;20467;-59
2022/02/11 04:55:45;;;;;;;7.70;2.35;;;16.40;66.90;;;;;;4192225;28;20045;-59
2022/02/11 05:00:47;;;;;;;6.43;1.60;;;16.30;67.30;;;;;;4192256;28;20127;-59
2022/02/11 05:03:09;;;;;;;6.78;1.40;;;16.30;67.50;;;;;;4192238;28;20122;-59
2022/02/11 05:05:48;;;;;;;6.40;1.88;;;16.20;67.70;;;;;;4204243;28;20184;-60
2022/02/11 05:08:12;;;;;;;8.35;3.20;;;16.10;67.80;;;;;;4208335;28;20407;-60
2022/02/11 05:10:34;;;;;;;9.10;2.15;;;16.10;68.10;;;;;;4225006;28;20055;-60
2022/02/11 05:12:57;;;;;;;8.10;1.95;;;16.10;67.80;;;;;;4225589;28;20059;-60
2022/02/11 05:15:19;;;;;;;9.77;1.60;;;16.10;68.00;;;;;;4223761;27;20047;-60
2022/02/11 05:17:45;;;;;;;7.55;1.40;;;16.00;68.20;;;;;;4208740;28;20056;-59
2022/02/11 05:20:11;;;;;;;8.10;2.20;;;16.00;68.40;;;;;;4191921;28;20440;-60
2022/02/11 05:22:34;;;;;;;11.00;1.58;;;16.10;68.40;;;;;;4192465;28;20083;-60
2022/02/11 05:24:57;;;;;;;10.35;2.13;;;16.00;68.20;;;;;;4191906;28;20458;-60
2022/02/11 05:27:20;;;;;;;10.93;2.10;;;16.00;68.40;;;;;;4195025;28;20052;-60
2022/02/11 05:29:42;;;;;;;16.52;2.55;;;16.00;68.70;;;;;;4195309;28;20048;-60
2022/02/11 05:32:05;;;;;;;10.20;1.90;;;16.10;68.40;;;;;;4196653;28;20839;-60
2022/02/11 05:34:26;;;;;;;10.77;3.00;;;16.20;68.20;;;;;;4218494;27;20036;-60
2022/02/11 05:36:49;;;;;;;5.93;2.00;;;16.10;67.90;;;;;;4195552;28;21108;-60
2022/02/11 05:39:11;;;;;;;10.07;2.70;;;16.20;67.80;;;;;;4195455;28;20118;-60
2022/02/11 05:41:35;;;;;;;13.80;2.40;;;16.20;67.70;;;;;;4210608;27;20067;-60
2022/02/11 05:43:57;;;;;;;9.48;2.00;;;16.20;67.50;;;;;;4212076;28;20135;-60
2022/02/11 05:46:20;;;;;;;12.68;2.83;;;16.10;67.40;;;;;;4214983;28;20074;-60
2022/02/11 05:48:43;;;;;;;13.13;2.63;;;16.10;68.00;;;;;;4229090;27;20585;-61
2022/02/11 05:51:05;;;;;;;12.00;2.85;;;16.00;67.80;;;;;;4199547;28;20067;-60
2022/02/11 05:53:27;;;;;;;17.02;2.75;;;16.00;67.40;;;;;;4228521;27;20745;-60
2022/02/11 05:55:49;;;;;;;12.60;2.83;;;16.00;67.80;;;;;;4228776;27;20079;-60
2022/02/11 05:58:12;;;;;;;10.45;2.15;;;15.90;67.60;;;;;;4228778;27;20048;-60
2022/02/11 06:00:34;;;;;;;16.45;2.50;;;15.90;68.10;;;;;;4208261;28;20114;-59
2022/02/11 06:02:57;;;;;;;12.85;2.58;;;15.90;68.40;;;;;;4195177;28;20487;-59
2022/02/11 06:05:19;;;;;;;13.27;2.47;;;15.90;68.50;;;;;;4211790;27;20079;-60
2022/02/11 06:07:42;;;;;;;20.55;3.42;;;16.00;68.30;;;;;;4212680;28;20055;-59
2022/02/11 06:10:04;;;;;;;12.43;2.70;;;16.10;67.70;;;;;;4211241;28;20076;-59
2022/02/11 06:12:27;;;;;;;11.15;2.53;;;16.20;66.90;;;;;;4195110;28;20502;-60
2022/02/11 06:14:50;;;;;;;11.07;2.40;;;16.30;66.60;;;;;;4200903;28;20055;-60
2022/02/11 06:17:12;;;;;;;11.10;2.35;;;16.30;66.50;;;;;;4211368;28;20332;-60
2022/02/11 06:19:34;;;;;;;11.07;3.30;;;16.40;66.60;;;;;;4210096;28;20051;-60
2022/02/11 06:21:56;;;;;;;13.20;2.85;;;16.40;66.30;;;;;;4224118;28;20043;-60
2022/02/11 06:24:18;;;;;;;12.00;2.53;;;16.40;66.30;;;;;;4221948;27;20043;-61
2022/02/11 06:26:41;;;;;;;12.27;2.28;;;16.30;66.20;;;;;;4222896;27;20052;-61
2022/02/11 06:29:04;;;;;;;9.55;2.13;;;16.30;67.40;;;;;;4226774;27;20051;-60
2022/02/11 06:31:28;;;;;;;12.35;2.30;;;16.30;66.80;;;;;;4228412;27;20155;-60
2022/02/11 06:33:50;;;;;;;13.55;3.60;;;16.20;66.20;;;;;;4228118;27;20051;-61
2022/02/11 06:36:12;;;;;;;14.50;2.78;;;16.20;66.40;;;;;;4194910;28;20163;-61
2022/02/11 06:38:34;;;;;;;9.02;2.75;;;16.20;66.80;;;;;;4194006;28;20063;-60
2022/02/11 06:40:56;;;;;;;14.57;2.63;;;16.10;66.90;;;;;;4208388;28;20047;-60
2022/02/11 06:43:18;;;;;;;9.10;2.40;;;16.10;66.80;;;;;;4226845;28;20081;-59
2022/02/11 06:45:40;;;;;;;8.45;2.47;;;16.00;67.00;;;;;;4228250;27;21025;-59
2022/02/11 06:48:05;;;;;;;9.13;2.40;;;16.00;66.40;;;;;;4228348;28;20052;-60
2022/02/11 06:50:27;;;;;;;14.15;3.78;;;16.10;66.50;;;;;;4211409;28;20135;-60
2022/02/11 06:52:49;;;;;;;14.80;3.13;;;16.10;66.30;;;;;;4211199;28;20055;-60
2022/02/11 06:55:12;;;;;;;12.15;1.92;;;16.10;66.60;;;;;;4212280;28;20059;-61
2022/02/11 06:57:34;;;;;;;12.13;2.60;;;16.20;66.00;;;;;;4214773;28;20108;-61
2022/02/11 06:59:56;;;;;;;19.27;3.45;;;16.20;64.40;;;;;;4227561;27;20047;-60
2022/02/11 07:02:21;;;;;;;13.57;2.72;;;16.10;64.70;;;;;;4226356;28;20070;-60
2022/02/11 07:04:45;;;;;;;11.10;3.30;;;16.10;65.20;;;;;;4225662;27;20074;-60
2022/02/11 07:07:07;;;;;;;11.10;3.05;;;16.00;62.90;;;;;;4215371;27;20086;-61
2022/02/11 07:09:29;;;;;;;16.05;3.13;;;15.90;64.00;;;;;;4216385;28;20119;-60
2022/02/11 07:11:51;;;;;;;14.88;3.40;;;15.90;65.40;;;;;;4210731;28;20040;-60
2022/02/11 07:14:13;;;;;;;9.88;2.47;;;16.00;66.10;;;;;;4210858;28;20082;-60
2022/02/11 07:16:35;;;;;;;10.23;3.17;;;16.10;65.50;;;;;;4210732;28;20044;-60
2022/02/11 07:18:57;;;;;;;8.93;2.45;;;16.20;65.10;;;;;;4210637;28;20105;-60
2022/02/11 07:21:20;;;;;;;13.15;2.97;;;16.30;64.90;;;;;;4210755;28;20051;-61
2022/02/11 07:23:42;;;;;;;9.68;2.45;;;16.40;65.60;;;;;;4209164;28;20101;-61
2022/02/11 07:26:04;;;;;;;14.07;2.92;;;16.30;63.30;;;;;;4208007;28;20154;-59
2022/02/11 07:28:27;;;;;;;12.27;3.03;;;16.40;61.90;;;;;;4219132;27;20138;-60
2022/02/11 07:30:50;;;;;;;11.25;2.55;;;16.30;62.60;;;;;;4212963;28;20044;-60
2022/02/11 07:33:12;;;;;;;11.35;4.13;;;16.20;64.00;;;;;;4211637;28;20495;-60
2022/02/11 07:35:35;;;;;;;14.63;2.70;;;16.10;63.50;;;;;;4210768;27;20139;-60
2022/02/11 07:37:58;;;;;;;11.57;2.65;;;16.00;62.80;;;;;;4210328;28;20047;-59
2022/02/11 07:40:21;;;;;;;10.18;2.33;;;15.90;63.30;;;;;;4210260;28;20044;-60
2022/02/11 07:42:46;;;;;;;10.13;2.45;;;15.90;63.30;;;;;;4210321;28;20127;-60
2022/02/11 07:45:10;;;;;;;11.80;2.20;;;15.80;64.00;;;;;;4210326;28;20470;-60
2022/02/11 07:47:32;;;;;;;7.05;2.20;;;15.80;64.10;;;;;;4210383;28;20048;-60
2022/02/11 07:49:55;;;;;;;8.40;2.20;;;15.80;63.80;;;;;;4209424;28;20507;-61
2022/02/11 07:52:17;;;;;;;7.72;1.90;;;15.80;64.70;;;;;;4210231;28;20044;-59
2022/02/11 07:54:41;;;;;;;10.90;2.03;;;15.80;63.10;;;;;;4209958;28;20067;-60
2022/02/11 07:57:04;;;;;;;19.40;1.83;;;15.80;64.10;;;;;;4209852;28;20133;-59
2022/02/11 07:59:30;;;;;;;7.50;2.17;;;15.90;64.20;;;;;;4206918;28;20052;-59
2022/02/11 08:01:53;;;;;;;9.48;2.17;;;16.00;63.50;;;;;;4206924;28;20048;-60
2022/02/11 08:04:15;;;;;;;9.25;1.90;;;16.10;62.30;;;;;;4206030;28;20059;-60
2022/02/11 08:06:38;;;;;;;8.27;1.70;;;16.10;62.20;;;;;;4207283;28;20135;-60
2022/02/11 08:09:00;;;;;;;6.38;1.42;;;16.10;61.70;;;;;;4207576;28;20090;-60
2022/02/11 08:11:24;;;;;;;8.90;2.08;;;16.10;62.50;;;;;;4207441;28;20129;-60
2022/02/11 08:13:45;;;;;;;11.02;2.17;;;16.00;62.00;;;;;;4189974;28;20052;-60
2022/02/11 08:16:07;;;;;;;3.97;1.20;;;15.90;62.50;;;;;;4190529;28;20395;-60
2022/02/11 08:18:30;;;;;;;9.73;2.03;;;15.90;63.60;;;;;;4190662;28;20075;-60
2022/02/11 08:21:05;;;;;;;4.78;1.60;;;15.80;63.00;;;;;;4191278;28;20044;-60
2022/02/11 08:23:27;;;;;;;2.97;1.13;;;15.70;63.70;;;;;;4190829;28;20049;-60
2022/02/11 08:25:52;;;;;;;7.30;0.85;;;15.60;61.80;;;;;;4190371;28;20139;-59
2022/02/11 08:28:15;;;;;;;4.95;1.05;;;15.50;62.50;;;;;;4189750;28;20048;-59
2022/02/11 08:30:44;;;;;;;5.50;1.10;;;15.40;61.70;;;;;;4190434;28;20066;-60
2022/02/11 08:33:06;;;;;;;5.55;1.33;;;15.30;63.00;;;;;;4190370;28;20064;-60
2022/02/11 08:35:28;;;;;;;6.15;1.33;;;15.20;62.30;;;;;;4190228;28;20052;-58
2022/02/11 08:37:51;;;;;;;9.02;1.90;;;15.20;63.70;;;;;;4192457;27;20401;-59
2022/02/11 08:40:13;;;;;;;13.68;2.58;;;15.00;64.40;;;;;;4206416;28;20184;-60
2022/02/11 08:42:35;;;;;;;10.93;2.80;;;15.00;64.40;;;;;;4189145;28;20102;-60
2022/02/11 08:44:58;;;;;;;12.70;2.88;;;15.00;62.70;;;;;;4200920;27;20059;-61
2022/02/11 08:47:21;;;;;;;10.30;2.28;;;14.90;63.50;;;;;;4207013;28;20052;-61
2022/02/11 08:49:43;;;;;;;9.60;2.60;;;14.90;64.00;;;;;;4207568;28;20472;-60
2022/02/11 08:52:05;;;;;;;11.63;2.60;;;14.80;63.20;;;;;;4207085;28;20064;-60
2022/02/11 08:54:27;;;;;;;8.40;2.47;;;14.70;62.20;;;;;;4190164;28;20052;-60
2022/02/11 08:56:49;;;;;;;10.75;2.88;;;14.70;63.90;;;;;;4188097;28;20044;-59
2022/02/11 08:59:11;;;;;;;10.57;3.28;;;14.70;64.20;;;;;;4191202;28;20098;-59
2022/02/11 09:01:35;;;;;;;9.73;2.50;;;14.90;64.30;;;;;;4190064;28;20157;-59
2022/02/11 09:03:58;;;;;;;10.20;2.10;;;14.90;62.90;;;;;;4189864;28;20060;-58
2022/02/11 09:06:20;;;;;;;8.65;1.90;;;15.00;61.40;;;;;;4190410;28;20089;-59
2022/02/11 09:08:44;;;;;;;4.57;1.25;;;15.00;62.80;;;;;;4189813;28;20052;-59
2022/02/11 09:11:09;;;;;;;9.50;2.35;;;15.00;59.70;;;;;;4190178;28;20074;-59
2022/02/11 09:13:31;;;;;;;13.10;2.40;;;15.00;60.40;;;;;;4190386;28;20082;-58
2022/02/11 09:15:54;;;;;;;14.23;3.38;;;14.90;62.10;;;;;;4190143;28;20048;-59
2022/02/11 09:18:17;;;;;;;16.80;4.53;;;14.90;63.00;;;;;;4189757;28;20051;-59
2022/02/11 09:20:40;;;;;;;15.32;3.97;;;14.90;62.40;;;;;;4189944;28;20072;-59
2022/02/11 09:23:03;;;;;;;13.43;3.38;;;14.80;64.00;;;;;;4190136;28;20044;-59
2022/02/11 09:25:26;;;;;;;14.10;3.10;;;14.80;64.20;;;;;;4206373;28;20056;-58
2022/02/11 09:27:49;;;;;;;10.80;2.35;;;14.80;64.30;;;;;;4207143;28;20055;-59
2022/02/11 09:30:15;;;;;;;12.75;2.70;;;14.80;64.00;;;;;;4206669;28;20138;-60
2022/02/11 09:32:37;;;;;;;9.85;2.40;;;14.80;65.00;;;;;;4206451;28;20550;-60
2022/02/11 09:35:03;;;;;;;9.35;2.58;;;14.70;62.20;;;;;;4206715;28;20055;-60
2022/02/11 09:37:25;;;;;;;10.35;2.80;;;14.70;60.60;;;;;;4206605;28;20044;-60
2022/02/11 09:39:49;;;;;;;10.45;2.80;;;14.60;59.70;;;;;;4206204;28;20048;-59
2022/02/11 09:42:12;;;;;;;16.13;3.25;;;14.50;59.90;;;;;;4206541;28;20048;-60
2022/02/11 09:44:34;;;;;;;14.73;3.05;;;14.40;59.40;;;;;;4204696;28;20484;-61
2022/02/11 09:46:56;;;;;;;10.20;2.60;;;14.30;61.10;;;;;;4206265;28;20052;-60
2022/02/11 09:49:18;;;;;;;;;;;14.30;60.80;;;;;;4207196;28;20058;-59
2022/02/11 09:51:42;;;;;;;16.80;3.83;;;14.20;60.90;;;;;;4206603;28;19989;-60
2022/02/11 09:54:04;;;;;;;10.30;2.25;;;14.20;62.10;;;;;;4203731;28;20063;-60
2022/02/11 09:56:27;;;;;;;12.93;3.17;;;14.10;61.80;;;;;;4206303;28;20105;-60
2022/02/11 09:59:02;;;;;;;11.30;2.40;;;14.10;63.00;;;;;;4206371;28;20056;-59
2022/02/11 10:01:25;;;;;;;13.77;3.10;;;14.10;62.50;;;;;;4206728;28;20040;-60
2022/02/11 10:03:47;;;;;;;;;;;14.10;62.30;;;;;;4206958;28;20058;-60
2022/02/11 10:06:09;;;;;;;17.15;3.97;;;14.10;61.20;;;;;;4206249;28;19924;-59
2022/02/11 10:08:35;;;;;;;13.65;2.67;;;14.10;63.20;;;;;;4206564;28;20496;-61
2022/02/11 10:10:58;;;;;;;14.90;3.08;;;14.10;61.50;;;;;;4205868;28;20051;-60
2022/02/11 10:13:25;;;;;;;9.60;2.60;;;14.10;61.50;;;;;;4207992;28;20051;-59
2022/02/11 10:15:52;;;;;;;15.20;3.80;;;14.10;63.10;;;;;;4209601;28;20143;-59
2022/02/11 10:18:14;;;;;;;17.65;3.35;;;14.20;63.30;;;;;;4209151;28;20044;-59
2022/02/11 10:20:37;;;;;;;22.83;3.72;;;14.20;62.10;;;;;;4209904;28;20084;-59
2022/02/11 10:23:17;;;;;;;21.52;3.50;;;14.20;61.20;;;;;;4209692;28;20486;-59
2022/02/11 10:25:54;;;;;;;14.13;2.92;;;14.20;60.50;;;;;;4209531;28;21145;-60
2022/02/11 10:28:24;;;;;;;19.35;3.10;;;14.20;61.30;;;;;;4208815;28;20452;-59
2022/02/11 10:31:06;;;;;;;17.05;2.88;;;14.10;61.00;;;;;;4208781;28;20097;-58
2022/02/11 10:33:28;;;;;;;14.05;2.80;;;14.10;61.20;;;;;;4208853;28;20106;-60
2022/02/11 10:35:56;;;;;;;18.42;3.40;;;14.10;61.50;;;;;;4209011;28;20047;-59
2022/02/11 10:38:17;;;;;;;15.50;2.97;;;14.10;60.40;;;;;;4208902;28;20051;-59
2022/02/11 10:40:42;;;;;;;18.13;3.72;;;14.10;62.30;;;;;;4208514;28;20075;-59
2022/02/11 10:43:19;;;;;;;15.65;3.38;;;14.10;60.60;;;;;;4209030;28;20848;-59
2022/02/11 10:45:42;;;;;;;18.33;3.38;;;14.10;59.20;;;;;;4208607;28;20166;-58
2022/02/11 10:48:15;;;;;;;12.98;2.80;;;14.10;59.20;;;;;;4208945;28;20048;-59
2022/02/11 10:50:38;;;;;;;10.15;2.17;;;14.10;59.50;;;;;;4207862;28;21088;-59
2022/02/11 10:53:02;;;;;;;12.80;2.67;;;14.10;61.30;;;;;;4208560;28;20075;-59
2022/02/11 10:55:26;;;;;;;13.18;2.58;;;14.00;60.40;;;;;;4207326;28;20098;-60
2022/02/11 10:57:54;;;;;;;13.88;3.58;;;14.00;61.80;;;;;;4207147;28;20052;-60
2022/02/11 11:00:20;;;;;;;12.02;2.78;;;14.00;62.00;;;;;;4207217;28;20067;-60
2022/02/11 11:02:42;;;;;;;14.15;3.08;;;14.10;62.80;;;;;;4208124;28;20720;-60
2022/02/11 11:05:07;;;;;;;9.55;2.88;;;14.10;64.00;;;;;;4207960;28;20051;-60
2022/02/11 11:07:30;;;;;;;8.27;2.35;;;14.10;62.90;;;;;;4207944;28;20108;-60
2022/02/11 11:10:13;;;;;;;9.98;2.38;;;14.10;64.00;;;;;;4208193;28;20059;-60
2022/02/11 11:12:41;;;;;;;10.50;2.00;;;14.10;62.50;;;;;;4208721;28;20135;-60
2022/02/11 11:15:05;;;;;;;10.60;2.97;;;14.10;64.00;;;;;;4207631;28;20036;-59
2022/02/11 11:17:29;;;;;;;10.05;2.42;;;14.10;63.80;;;;;;4208218;28;20048;-59
2022/02/11 11:19:52;;;;;;;16.70;2.40;;;14.10;63.40;;;;;;4207882;28;20507;-59
2022/02/11 11:22:19;;;;;;;14.50;2.25;;;14.10;58.50;;;;;;4207791;28;20044;-59
2022/02/11 11:24:47;;;;;;;10.27;2.30;;;14.10;57.00;;;;;;4207415;28;20072;-60
2022/02/11 11:27:09;;;;;;;10.27;2.40;;;14.00;57.60;;;;;;4207700;28;20488;-59
2022/02/11 11:29:32;;;;;;;4.90;1.98;;;14.00;57.00;;;;;;4206343;28;20138;-60
2022/02/11 11:31:56;;;;;;;11.70;2.55;;;13.90;57.00;;;;;;4208025;28;20058;-59
2022/02/11 11:34:28;;;;;;;9.65;2.80;;;13.90;57.70;;;;;;4208418;28;20404;-60
2022/02/11 11:36:53;;;;;;;10.30;2.40;;;13.90;58.50;;;;;;4207232;28;20048;-60
2022/02/11 11:39:16;;;;;;;12.18;2.63;;;13.90;57.80;;;;;;4207699;28;20051;-60
2022/02/11 11:41:39;;;;;;;9.73;2.20;;;13.90;58.40;;;;;;4208032;28;20063;-60
2022/02/11 11:44:17;;;;;;;7.38;2.25;;;14.00;58.20;;;;;;4208163;28;20167;-59
2022/02/11 11:46:39;;;;;;;9.13;2.38;;;14.00;59.80;;;;;;4207689;28;20158;-59
2022/02/11 11:49:09;;;;;;;6.15;1.52;;;14.10;61.10;;;;;;4207830;28;20048;-59
2022/02/11 11:52:03;;;;;;;6.43;2.05;;;14.10;59.10;;;;;;4207357;28;20449;-59
2022/02/11 11:54:26;;;;;;;5.72;1.77;;;14.20;60.00;;;;;;4206226;27;20101;-59
2022/02/11 11:56:50;;;;;;;10.20;1.77;;;14.30;58.60;;;;;;4206334;28;20066;-59
2022/02/11 11:59:17;;;;;;;7.30;1.83;;;14.30;58.70;;;;;;4206451;28;20498;-60
2022/02/11 12:01:53;;;;;;;6.63;2.08;;;14.30;59.70;;;;;;4207685;28;20040;-60
2022/02/11 12:04:22;;;;;;;7.97;2.15;;;14.30;59.10;;;;;;4207029;28;20392;-59
2022/02/11 12:06:46;;;;;;;10.73;1.90;;;14.30;58.80;;;;;;4190770;28;20044;-59
2022/02/11 12:09:09;;;;;;;10.10;1.95;;;14.30;58.70;;;;;;4189881;28;20526;-59
2022/02/11 12:11:32;;;;;;;11.55;3.08;;;14.30;59.60;;;;;;4192099;28;20048;-61
2022/02/11 12:13:57;;;;;;;14.55;4.65;;;14.30;60.20;;;;;;4177902;28;20064;-60
2022/02/11 12:16:20;;;;;;;11.75;2.67;;;14.30;61.80;;;;;;4192751;28;20059;-58
2022/02/11 12:18:46;;;;;;;5.68;1.58;;;14.30;62.30;;;;;;4204090;28;20050;-59
2022/02/11 12:21:09;;;;;;;10.30;2.63;;;14.30;62.00;;;;;;4208213;28;20067;-57
2022/02/11 12:28:55;;;;;;;12.00;2.08;;;14.40;61.50;;;;;;4209957;28;20059;-58
2022/02/11 12:31:27;;;;;;;12.35;2.33;;;14.50;63.50;;;;;;4207427;28;20056;-58
2022/02/11 12:33:49;;;;;;;10.77;2.05;;;14.60;62.00;;;;;;4207081;28;20056;-59
2022/02/11 12:36:12;;;;;;;10.00;1.92;;;14.60;62.30;;;;;;4206707;28;20522;-58
2022/02/11 12:38:36;;;;;;;9.95;2.85;;;14.70;63.10;;;;;;4207429;28;20060;-59
2022/02/11 12:40:58;;;;;;;8.95;1.70;;;14.70;63.30;;;;;;4206954;28;20060;-58
2022/02/11 12:43:25;;;;;;;11.55;2.75;;;14.80;63.40;;;;;;4206716;28;20056;-59
2022/02/11 12:45:47;;;;;;;8.80;2.42;;;14.80;62.50;;;;;;4207826;28;20051;-59
2022/02/11 12:48:13;;;;;;;8.55;1.70;;;14.80;63.10;;;;;;4207420;28;20052;-59
2022/02/11 12:50:37;;;;;;;5.55;1.73;;;14.80;62.60;;;;;;4207830;28;20396;-59
2022/02/11 12:53:00;;;;;;;7.22;1.63;;;14.80;63.30;;;;;;4207041;28;20052;-59
2022/02/11 12:55:24;;;;;;;7.13;1.58;;;14.80;63.50;;;;;;4207418;28;20104;-59
2022/02/11 12:57:51;;;;;;;12.10;2.00;;;14.80;63.40;;;;;;4206919;28;20237;-59
2022/02/11 13:00:16;;;;;;;6.00;2.20;;;14.80;63.30;;;;;;4205787;28;20157;-59
2022/02/11 13:02:41;;;;;;;13.40;2.38;;;14.80;62.80;;;;;;4204323;28;20074;-59
2022/02/11 13:05:06;;;;;;;4.65;1.63;;;14.80;63.60;;;;;;4206583;28;20047;-58
2022/02/11 13:07:28;;;;;;;9.23;2.35;;;14.90;63.50;;;;;;4206088;28;20055;-59
2022/02/11 13:09:51;;;;;;;7.60;1.50;;;14.90;63.70;;;;;;4206502;28;20051;-59
2022/02/11 13:12:17;;;;;;;9.20;1.65;;;14.90;63.40;;;;;;4206772;28;20127;-59
2022/02/11 13:14:44;;;;;;;7.50;1.48;;;14.90;63.60;;;;;;4190048;28;20103;-59
2022/02/11 13:17:10;;;;;;;5.50;2.20;;;14.90;63.50;;;;;;4189155;28;20149;-59
2022/02/11 13:19:32;;;;;;;11.38;2.10;;;14.80;63.60;;;;;;4189509;28;20044;-59
2022/02/11 13:21:55;;;;;;;8.30;2.00;;;14.80;63.90;;;;;;4189622;28;20102;-59
2022/02/11 13:24:19;;;;;;;9.77;2.25;;;14.80;64.00;;;;;;4189432;28;20127;-59
2022/02/11 13:26:42;;;;;;;12.60;3.03;;;14.80;62.70;;;;;;4190357;28;20048;-59
2022/02/11 13:29:12;;;;;;;10.18;2.47;;;14.80;63.30;;;;;;4189518;28;20390;-59
2022/02/11 13:31:46;;;;;;;10.73;1.60;;;14.80;63.50;;;;;;4188907;28;20045;-59
2022/02/11 13:34:11;;;;;;;7.40;1.70;;;14.80;63.60;;;;;;4189661;27;20048;-59
2022/02/11 13:36:35;;;;;;;11.35;2.33;;;14.80;63.40;;;;;;4200983;28;20048;-59
2022/02/11 13:39:00;;;;;;;7.43;1.92;;;14.80;63.70;;;;;;4201471;28;20090;-59
2022/02/11 13:41:27;;;;;;;9.80;2.08;;;14.70;63.60;;;;;;4205159;28;20052;-58
2022/02/11 13:43:52;;;;;;;6.75;1.40;;;14.70;63.90;;;;;;4205131;28;20399;-58
2022/02/11 13:46:37;;;;;;;7.13;1.75;;;14.70;63.20;;;;;;4206622;28;20106;-60
2022/02/11 13:49:03;;;;;;;8.55;1.83;;;14.60;63.90;;;;;;4192707;28;20080;-59
2022/02/11 13:51:26;;;;;;;11.77;1.73;;;14.60;63.20;;;;;;4192956;28;20106;-59
2022/02/11 13:53:52;;;;;;;7.55;1.67;;;14.60;63.90;;;;;;4192543;28;20143;-59
2022/02/11 13:56:17;;;;;;;4.63;2.00;;;14.60;63.70;;;;;;4192311;28;20110;-60
2022/02/11 13:59:00;;;;;;;5.47;1.50;;;14.60;64.30;;;;;;4192780;28;20446;-59
2022/02/11 14:01:27;;;;;;;8.00;1.38;;;14.60;63.60;;;;;;4192587;28;20068;-59
2022/02/11 14:03:50;;;;;;;7.72;1.88;;;14.60;63.70;;;;;;4192889;28;20049;-59
2022/02/11 14:06:18;;;;;;;10.13;1.60;;;14.70;64.00;;;;;;4192243;28;20082;-59
2022/02/11 14:08:42;;;;;;;9.55;1.80;;;14.70;63.50;;;;;;4208142;27;20514;-58
2022/02/11 14:11:12;;;;;;;8.82;1.65;;;14.70;63.60;;;;;;4209575;28;20075;-59
2022/02/11 14:13:34;;;;;;;9.43;1.95;;;14.70;63.30;;;;;;4209391;28;20051;-60
2022/02/11 14:15:56;;;;;;;10.75;3.17;;;14.70;62.40;;;;;;4207698;28;20381;-59
2022/02/11 14:18:19;;;;;;;13.93;2.25;;;14.70;63.10;;;;;;4208119;28;20055;-60
2022/02/11 14:20:42;;;;;;;6.82;1.73;;;14.70;63.40;;;;;;4207916;28;20402;-60
2022/02/11 14:23:12;;;;;;;4.72;1.50;;;14.70;63.70;;;;;;4209190;28;20046;-60
2022/02/11 14:25:34;;;;;;;7.75;1.80;;;14.70;63.80;;;;;;4208061;28;20056;-60
2022/02/11 14:27:56;;;;;;;8.88;2.33;;;14.70;63.20;;;;;;4209216;28;20552;-59
2022/02/11 14:30:19;;;;;;;12.80;2.10;;;14.70;61.90;;;;;;4209386;28;20510;-59
2022/02/11 14:32:41;;;;;;;8.27;1.90;;;14.60;62.10;;;;;;4209057;28;20051;-59
2022/02/11 14:35:03;;;;;;;10.45;2.47;;;14.60;62.00;;;;;;4209146;28;20044;-59
2022/02/11 14:37:27;;;;;;;10.15;1.83;;;14.60;63.20;;;;;;4208628;28;20048;-59
2022/02/11 14:39:50;;;;;;;7.25;1.88;;;14.60;63.40;;;;;;4208586;28;20560;-58
2022/02/11 14:42:12;;;;;;;7.97;1.80;;;14.60;62.30;;;;;;4209056;28;20063;-59
2022/02/11 14:44:37;;;;;;;8.00;1.40;;;14.60;63.30;;;;;;4209236;28;20056;-60
2022/02/11 14:47:00;;;;;;;7.47;1.38;;;14.70;63.40;;;;;;4208648;28;20048;-60
2022/02/11 14:49:24;;;;;;;5.80;1.33;;;14.70;63.30;;;;;;4210125;28;20050;-59
2022/02/11 14:51:47;;;;;;;6.80;1.60;;;14.70;63.10;;;;;;4194606;28;20443;-60
2022/02/11 14:54:11;;;;;;;12.27;1.83;;;14.80;63.40;;;;;;4194423;28;20046;-60
2022/02/11 14:56:33;;;;;;;10.13;2.03;;;14.80;63.60;;;;;;4194695;28;20178;-60
2022/02/11 14:58:55;;;;;;;9.43;1.80;;;14.80;63.90;;;;;;4194043;28;20086;-59
2022/02/11 15:01:17;;;;;;;7.18;1.83;;;14.80;64.20;;;;;;4194744;28;20546;-59
2022/02/11 15:03:40;;;;;;;7.30;1.70;;;14.80;64.30;;;;;;4193239;28;20896;-59
2022/02/11 15:06:02;;;;;;;10.60;1.77;;;14.90;64.20;;;;;;4224094;27;20047;-58
2022/02/11 15:08:24;;;;;;;7.70;2.00;;;14.90;64.10;;;;;;4227995;28;20147;-60
2022/02/11 15:10:48;;;;;;;8.75;1.75;;;14.80;64.40;;;;;;4228115;27;20520;-59
2022/02/11 15:13:10;;;;;;;9.13;1.63;;;14.80;64.60;;;;;;4227988;27;20054;-60
2022/02/11 15:15:32;;;;;;;8.07;1.48;;;14.80;64.60;;;;;;4228261;28;20086;-59
2022/02/11 15:17:54;;;;;;;9.88;2.42;;;14.80;65.10;;;;;;4227974;27;20134;-59
2022/02/11 15:20:17;;;;;;;11.88;2.10;;;14.80;65.00;;;;;;4227761;27;20054;-58
2022/02/11 15:22:39;;;;;;;11.30;2.00;;;14.80;65.10;;;;;;4225751;28;21124;-59
2022/02/11 15:25:01;;;;;;;9.02;1.80;;;14.80;65.30;;;;;;4227619;27;20047;-60
2022/02/11 15:27:25;;;;;;;7.07;1.38;;;14.80;65.40;;;;;;4227661;27;20051;-59
2022/02/11 15:29:47;;;;;;;8.35;2.38;;;14.80;65.50;;;;;;4226375;28;20089;-59
2022/02/11 15:32:10;;;;;;;17.73;5.15;;;14.80;65.50;;;;;;4227582;28;20066;-59