Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:52;;;;;;;11.50;4.43;;;;;;;13.17;100.00;102013.94;5051915;28;20090;-53
2023/06/03 00:04:21;;;;;;;9.55;4.97;;;;;;;13.16;100.00;102014.03;5033225;28;20049;-60
2023/06/03 00:06:49;;;;;;;11.93;4.72;;;;;;;13.16;100.00;102011.38;5051562;28;20087;-59
2023/06/03 00:09:17;;;;;;;9.05;4.65;;;;;;;13.15;100.00;102017.59;5051620;28;20053;-58
2023/06/03 00:11:46;;;;;;;7.18;4.10;;;;;;;13.11;100.00;102019.53;5053155;28;20052;-61
2023/06/03 00:14:16;;;;;;;9.18;4.68;;;;;;;13.07;100.00;102022.47;5052098;28;20099;-60
2023/06/03 00:16:46;;;;;;;11.15;4.35;;;;;;;13.01;100.00;102021.88;5051210;28;20060;-60
2023/06/03 00:19:15;;;;;;;10.52;5.10;;;;;;;12.96;100.00;102025.72;5050629;28;20053;-60
2023/06/03 00:21:45;;;;;;;11.43;4.47;;;;;;;12.89;100.00;102025.19;5050974;28;20056;-52
2023/06/03 00:24:14;;;;;;;8.65;4.32;;;;;;;12.89;100.00;102019.09;5050783;28;20604;-53
2023/06/03 00:26:43;;;;;;;10.50;4.80;;;;;;;12.87;100.00;102023.59;5053733;28;20079;-60
2023/06/03 00:29:11;;;;;;;9.52;4.45;;;;;;;12.83;100.00;102034.31;5051061;28;20041;-49
2023/06/03 00:31:41;;;;;;;11.57;4.35;;;;;;;12.78;100.00;102032.88;5052262;28;20124;-60
2023/06/03 00:34:09;;;;;;;8.52;4.50;;;;;;;12.76;100.00;102032.09;5054674;28;20048;-62
2023/06/03 00:36:39;;;;;;;13.93;4.78;;;;;;;12.72;100.00;102034.06;5051674;28;20052;-52
2023/06/03 00:39:08;;;;;;;8.65;4.22;;;;;;;12.77;100.00;102032.00;5051105;28;20534;-52
2023/06/03 00:41:36;;;;;;;10.07;4.20;;;;;;;12.71;100.00;102029.72;5049517;28;20135;-50
2023/06/03 00:44:05;;;;;;;9.55;4.40;;;;;;;12.76;100.00;102027.69;5051039;28;20422;-52
2023/06/03 00:46:34;;;;;;;13.05;4.85;;;;;;;12.71;100.00;102026.22;5033266;28;20068;-52
2023/06/03 00:49:05;;;;;;;8.52;4.22;;;;;;;12.65;100.00;102027.41;5052326;28;20091;-48
2023/06/03 00:51:35;;;;;;;13.90;5.03;;;;;;;12.63;100.00;102026.66;5054069;28;20087;-49
2023/06/03 00:54:04;;;;;;;10.57;4.57;;;;;;;12.61;100.00;102029.38;5050877;28;20057;-53
2023/06/03 00:56:40;;;;;;;9.32;4.47;;;;;;;12.58;100.00;102024.25;5049087;28;20037;-51
2023/06/03 00:59:08;;;;;;;10.57;4.35;;;;;;;12.50;100.00;102021.19;5050054;28;20049;-52
2023/06/03 01:01:38;;;;;;;9.63;4.82;;;;;;;12.48;100.00;102028.34;5052252;28;20049;-51
2023/06/03 01:04:08;;;;;;;10.45;4.78;;;;;;;12.44;100.00;102030.28;5050558;28;20098;-52
2023/06/03 01:06:45;;;;;;;7.55;4.20;;;;;;;12.42;100.00;102029.53;5049993;28;20099;-53
2023/06/03 01:09:25;;;;;;;11.25;4.63;;;;;;;12.45;100.00;102021.44;5050094;28;20399;-53
2023/06/03 01:12:01;;;;;;;8.43;4.25;;;;;;;12.40;100.00;102022.63;5048675;28;20542;-51
2023/06/03 01:14:35;;;;;;;8.15;4.78;;;;;;;12.31;100.00;102026.59;5050116;28;20057;-51
2023/06/03 01:17:09;;;;;;;10.05;4.50;;;;;;;12.34;100.00;102029.09;5050577;28;20118;-50
2023/06/03 01:19:48;;;;;;;8.10;4.30;;;;;;;12.36;100.00;102027.22;5049797;28;20044;-50
2023/06/03 01:22:18;;;;;;;9.18;4.55;;;;;;;12.32;100.00;102029.19;5049506;28;20131;-51
2023/06/03 01:24:50;;;;;;;10.13;4.63;;;;;;;12.33;100.00;102028.22;5049904;28;20514;-52
2023/06/03 01:27:21;;;;;;;10.52;3.60;;;;;;;12.33;100.00;102033.50;5048398;28;20041;-52
2023/06/03 01:29:49;;;;;;;8.68;3.92;;;;;;;12.32;100.00;102026.56;5050063;28;20041;-52
2023/06/03 01:32:18;;;;;;;8.65;3.88;;;;;;;12.27;100.00;102028.56;5050415;28;20400;-52
2023/06/03 01:34:48;;;;;;;8.07;3.85;;;;;;;12.32;100.00;102030.94;5051342;28;20516;-50
2023/06/03 01:37:16;;;;;;;9.15;3.67;;;;;;;12.34;100.00;102024.66;5049373;28;20129;-48
2023/06/03 01:39:45;;;;;;;8.15;3.75;;;;;;;12.33;100.00;102025.59;5052303;28;20495;-51
2023/06/03 01:42:17;;;;;;;7.28;3.90;;;;;;;12.24;100.00;102027.88;5052313;28;20053;-50
2023/06/03 01:44:46;;;;;;;7.80;3.70;;;;;;;12.25;100.00;102032.22;5049880;28;20400;-60
2023/06/03 01:47:15;;;;;;;9.82;3.53;;;;;;;12.24;100.00;102033.16;5049973;28;20396;-59
2023/06/03 01:49:43;;;;;;;7.15;3.83;;;;;;;12.19;100.00;102030.78;5053014;28;20500;-60
2023/06/03 01:52:11;;;;;;;8.40;3.67;;;;;;;12.19;100.00;102025.50;5053028;28;20053;-59
2023/06/03 01:54:39;;;;;;;10.48;4.40;;;;;;;12.15;100.00;102030.06;5052939;28;20432;-61
2023/06/03 01:57:11;;;;;;;7.35;3.50;;;;;;;12.12;100.00;102032.88;5052630;28;20439;-60
2023/06/03 01:59:40;;;;;;;7.65;3.40;;;;;;;12.07;100.00;102027.00;5051117;28;20057;-59
2023/06/03 02:02:08;;;;;;;9.90;3.88;;;;;;;12.02;100.00;102033.44;5048899;28;20129;-59
2023/06/03 02:04:36;;;;;;;9.88;3.63;;;;;;;12.02;100.00;102034.28;5052003;28;20072;-59
2023/06/03 02:07:06;;;;;;;9.82;3.67;;;;;;;11.95;100.00;102043.44;5052637;28;20045;-59
2023/06/03 02:09:34;;;;;;;7.60;3.80;;;;;;;11.94;100.00;102033.78;5031360;28;20516;-59
2023/06/03 02:12:03;;;;;;;8.90;3.40;;;;;;;11.92;100.00;102036.53;5047769;28;20072;-52
2023/06/03 02:14:32;;;;;;;7.85;3.65;;;;;;;11.88;100.00;102040.25;5049094;28;20156;-50
2023/06/03 02:17:04;;;;;;;7.88;3.38;;;;;;;11.87;100.00;102035.91;5050659;28;20056;-60
2023/06/03 02:19:34;;;;;;;8.88;3.75;;;;;;;11.77;100.00;102029.41;5051863;28;20460;-60
2023/06/03 02:22:03;;;;;;;9.52;3.60;;;;;;;11.73;100.00;102033.13;5049039;28;20555;-61
2023/06/03 02:24:31;;;;;;;7.30;3.72;;;;;;;11.71;100.00;102033.22;5049678;28;20045;-59
2023/06/03 02:27:02;;;;;;;11.73;3.65;;;;;;;11.72;100.00;102031.44;5049794;28;20051;-59
2023/06/03 02:29:32;;;;;;;6.38;3.10;;;;;;;11.69;100.00;102031.59;5030990;28;20053;-59
2023/06/03 02:32:01;;;;;;;6.78;3.05;;;;;;;11.59;100.00;102029.41;5048659;28;20053;-58
2023/06/03 02:34:30;;;;;;;8.98;3.22;;;;;;;11.63;100.00;102027.47;5051675;28;20041;-58
2023/06/03 02:37:01;;;;;;;6.97;3.13;;;;;;;11.62;100.00;102026.63;5052497;28;20041;-60
2023/06/03 02:39:30;;;;;;;6.75;2.83;;;;;;;11.58;100.00;102032.97;5052070;28;20782;-60
2023/06/03 02:42:00;;;;;;;6.88;2.90;;;;;;;11.52;100.00;102030.66;5048669;28;20052;-60
2023/06/03 02:44:29;;;;;;;7.72;3.55;;;;;;;11.49;100.00;102029.03;5048417;28;20045;-60
2023/06/03 02:46:57;;;;;;;7.07;2.90;;;;;;;11.47;100.00;102028.25;5048943;28;20119;-60
2023/06/03 02:49:25;;;;;;;8.63;3.00;;;;;;;11.45;100.00;102031.88;5048228;28;20044;-59
2023/06/03 02:51:55;;;;;;;6.72;2.92;;;;;;;11.43;100.00;102033.75;5048885;28;20051;-59
2023/06/03 02:54:23;;;;;;;11.00;3.00;;;;;;;11.40;100.00;102037.38;5048077;28;20072;-49
2023/06/03 02:56:51;;;;;;;8.65;2.80;;;;;;;11.35;100.00;102028.84;5047753;28;20052;-52
2023/06/03 02:59:20;;;;;;;6.03;2.53;;;;;;;11.37;100.00;102031.41;5051692;28;20492;-53
2023/06/03 03:01:48;;;;;;;6.10;2.70;;;;;;;11.36;100.00;102034.97;5056026;28;20496;-52
2023/06/03 03:04:16;;;;;;;6.93;2.80;;;;;;;11.27;100.00;102037.13;5056222;28;20048;-50
2023/06/03 03:06:44;;;;;;;7.05;2.53;;;;;;;11.29;100.00;102032.66;5056073;28;20047;-50
2023/06/03 03:09:18;;;;;;;8.30;3.00;;;;;;;11.13;100.00;102040.44;5055934;28;20125;-48
2023/06/03 03:11:46;;;;;;;6.93;2.70;;;;;;;11.20;100.00;102029.63;5055727;28;20123;-49
2023/06/03 03:14:15;;;;;;;5.85;2.40;;;;;;;11.19;100.00;102038.44;5051959;28;20045;-51
2023/06/03 03:16:43;;;;;;;6.95;2.63;;;;;;;11.18;100.00;102045.50;5054239;28;20048;-51
2023/06/03 03:19:11;;;;;;;7.68;2.35;;;;;;;11.16;100.00;102045.53;5055861;28;20072;-49
2023/06/03 03:21:41;;;;;;;7.10;2.60;;;;;;;11.23;100.00;102051.38;5053221;28;20060;-51
2023/06/03 03:24:10;;;;;;;6.05;2.42;;;;;;;11.15;100.00;102048.25;5051934;28;20098;-51
2023/06/03 03:26:39;;;;;;;6.47;2.17;;;;;;;11.08;100.00;102046.84;5055205;28;20041;-51
2023/06/03 03:29:08;;;;;;;5.22;2.13;;;;;;;11.05;100.00;102047.84;5055474;28;20056;-51
2023/06/03 03:31:36;;;;;;;6.32;2.33;;;;;;;10.98;100.00;102051.72;5053797;28;20411;-50
2023/06/03 03:34:07;;;;;;;6.60;2.50;;;;;;;10.94;100.00;102045.72;5052021;28;20600;-51
2023/06/03 03:36:36;;;;;;;6.10;2.30;;;;;;;10.99;100.00;102049.00;5052072;28;20481;-52
2023/06/03 03:39:05;;;;;;;4.10;1.80;;;;;;;10.91;100.00;102045.03;5052087;28;20072;-51
2023/06/03 03:41:33;;;;;;;6.35;2.00;;;;;;;10.98;100.00;102052.56;5052406;28;20061;-54
2023/06/03 03:44:04;;;;;;;7.47;2.30;;;;;;;10.93;100.00;102049.28;5055275;28;20049;-51
2023/06/03 03:46:35;;;;;;;6.00;2.40;;;;;;;10.89;100.00;102058.25;5053102;28;20573;-50
2023/06/03 03:49:04;;;;;;;6.80;2.03;;;;;;;10.91;100.00;102053.78;5051919;28;20110;-51
2023/06/03 03:51:35;;;;;;;6.25;2.20;;;;;;;10.86;100.00;102057.56;5051451;28;20575;-50
2023/06/03 03:54:04;;;;;;;5.38;2.15;;;;;;;10.80;100.00;102053.44;5051745;28;20051;-52
2023/06/03 03:56:34;;;;;;;7.45;2.33;;;;;;;10.79;100.00;102051.72;5050723;28;20052;-51
2023/06/03 03:59:10;;;;;;;6.35;2.50;;;;;;;10.79;100.00;102054.38;5052151;28;20447;-49
2023/06/03 04:01:40;;;;;;;6.53;2.30;;;;;;;10.96;100.00;102057.06;5052319;28;20103;-49
2023/06/03 04:04:11;;;;;;;5.45;2.25;;;;;;;10.85;100.00;102054.06;5055336;28;20045;-52
2023/06/03 04:06:40;;;;;;;4.93;2.25;;;;;;;10.78;100.00;102055.28;5054802;28;20087;-52
2023/06/03 04:09:10;;;;;;;5.78;2.10;;;;;;;10.77;100.00;102058.81;5054121;28;20060;-50
2023/06/03 04:11:39;;;;;;;7.32;2.28;;;;;;;10.82;100.00;102059.47;5054062;28;20044;-51
2023/06/03 04:14:14;;;;;;;7.28;2.47;;;;;;;10.83;100.00;102058.56;5054514;28;20099;-50
2023/06/03 04:16:54;;;;;;;4.20;1.90;;;;;;;10.82;100.00;102057.72;5051535;28;20057;-52
2023/06/03 04:19:27;;;;;;;4.10;2.00;;;;;;;10.83;100.00;102064.66;5050966;28;20044;-53
2023/06/03 04:21:56;;;;;;;5.63;1.98;;;;;;;10.85;100.00;102061.09;5033398;28;20056;-52
2023/06/03 04:24:24;;;;;;;7.18;2.10;;;;;;;10.82;100.00;102070.00;5050744;28;20052;-49
2023/06/03 04:26:52;;;;;;;8.63;2.30;;;;;;;10.80;100.00;102069.22;5049528;28;20041;-59
2023/06/03 04:29:23;;;;;;;6.25;2.20;;;;;;;10.82;100.00;102070.00;5051087;28;20081;-59
2023/06/03 04:31:51;;;;;;;6.72;2.25;;;;;;;10.86;100.00;102070.72;5052717;28;20083;-60
2023/06/03 04:34:20;;;;;;;4.25;1.73;;;;;;;10.91;100.00;102074.84;5054456;28;20106;-59
2023/06/03 04:36:48;;;;;;;5.28;2.20;;;;;;;10.94;100.00;102072.06;5051403;28;20079;-59
2023/06/03 04:39:17;;;;;;;5.10;2.00;;;;;;;10.92;100.00;102075.69;5050993;28;20053;-59
2023/06/03 04:41:46;;;;;;;6.50;2.28;;;;;;;10.90;100.00;102067.84;5049721;28;20523;-59
2023/06/03 04:44:14;;;;;;;5.30;1.98;;;;;;;10.95;100.00;102072.94;5049891;28;20052;-59
2023/06/03 04:46:45;;;;;;;5.22;2.13;;;;;;;10.96;100.00;102071.97;5051725;28;20083;-58
2023/06/03 04:49:14;;;;;;;6.15;2.08;;;;;;;11.06;100.00;102075.06;5033055;28;20057;-58
2023/06/03 04:51:44;;;;;;;5.18;2.15;;;;;;;11.08;100.00;102075.81;5053116;28;20451;-58
2023/06/03 04:54:12;;;;;;;5.82;2.10;;;;;;;11.09;100.00;102074.91;5049993;28;20492;-59
2023/06/03 04:56:41;;;;;;;4.82;2.22;;;;;;;11.16;100.00;102076.31;5049771;28;20586;-51
2023/06/03 04:59:09;;;;;;;5.60;2.00;;;;;;;11.16;100.00;102073.66;5050289;28;20045;-50
2023/06/03 05:01:39;;;;;;;5.78;1.83;;;;;;;11.22;100.00;102076.03;5051028;28;20392;-51
2023/06/03 05:04:08;;;;;;;4.90;2.20;;;;;;;11.26;100.00;102076.69;5049981;28;20445;-59
2023/06/03 05:06:39;;;;;;;5.00;1.95;;;;;;;11.30;100.00;102073.00;5050651;28;20068;-59
2023/06/03 05:09:09;;;;;;;5.53;2.10;;;;;;;11.39;100.00;102071.72;5053752;28;20069;-59
2023/06/03 05:11:38;;;;;;;3.92;1.80;;;;;;;11.46;100.00;102070.47;5053575;28;20087;-59
2023/06/03 05:14:08;;;;;;;5.28;1.88;;;;;;;11.53;100.00;102069.22;5051301;28;20045;-59
2023/06/03 05:16:37;;;;;;;4.72;1.90;;;;;;;11.57;100.00;102068.16;5032589;28;20518;-60
2023/06/03 05:19:05;;;;;;;4.53;1.98;;;;;;;11.67;100.00;102076.47;5050192;28;20056;-60
2023/06/03 05:21:35;;;;;;;5.00;1.90;;;;;;;11.73;100.00;102065.59;5049776;28;20523;-60
2023/06/03 05:24:03;;;;;;;5.60;1.83;;;;;;;11.82;100.00;102070.41;5050176;28;20124;-60
2023/06/03 05:26:31;;;;;;;5.85;1.95;;;;;;;11.89;100.00;102073.59;5048085;28;20044;-60
2023/06/03 05:28:59;;;;;;;5.30;2.08;;;;;;;12.02;100.00;102070.34;5051884;28;20037;-61
2023/06/03 05:31:27;;;;;;;6.55;1.75;;;;;;;12.14;100.00;102072.34;5049527;28;21051;-60
2023/06/03 05:33:55;;;;;;;4.85;1.92;;;;;;;12.17;100.00;102073.06;5049311;28;20055;-61
2023/06/03 05:36:27;;;;;;;3.47;1.70;;;;;;;12.29;99.97;102081.25;5050614;28;20049;-61
2023/06/03 05:38:57;;;;;;;5.35;1.90;;;;;;;12.39;100.00;102076.31;5051268;28;20098;-60
2023/06/03 05:41:26;;;;;;;5.95;2.03;;;;;;;12.48;100.00;102073.19;5048201;28;20040;-60
2023/06/03 05:43:54;;;;;;;5.10;2.05;;;;;;;12.57;100.00;102079.75;5049391;28;20049;-60
2023/06/03 05:46:25;;;;;;;5.53;1.80;;;;;;;12.68;100.00;102075.63;5049567;28;20053;-60
2023/06/03 05:48:53;;;;;;;5.65;1.85;;;;;;;12.76;99.23;102077.84;5049360;28;20043;-59
2023/06/03 05:51:21;;;;;;;5.97;1.80;;;;;;;12.93;93.33;102079.53;5048742;28;20037;-54
2023/06/03 05:53:50;;;;;;;5.43;1.98;;;;;;;12.92;94.07;102085.75;5051723;28;20045;-59
2023/06/03 05:56:19;;;;;;;4.72;1.83;;;;;;;13.05;93.66;102080.66;5052760;28;20037;-61
2023/06/03 05:58:48;;;;;;;3.63;1.60;;;;;;;13.09;95.34;102083.94;5049150;28;20130;-60
2023/06/03 06:01:16;;;;;;;4.43;1.92;;;;;;;13.19;95.41;102078.06;5049264;28;20037;-60
2023/06/03 06:03:44;;;;;;;6.07;2.00;;;;;;;13.33;93.93;102082.59;5051034;28;20063;-60
2023/06/03 06:06:12;;;;;;;4.53;2.10;;;;;;;13.40;90.73;102076.97;5052732;28;20052;-60
2023/06/03 06:08:41;;;;;;;5.50;2.28;;;;;;;13.51;92.46;102077.19;5049653;28;20055;-60
2023/06/03 06:11:09;;;;;;;5.22;1.90;;;;;;;13.65;91.67;102081.69;5047837;28;20068;-61
2023/06/03 06:13:39;;;;;;;9.40;2.25;;;;;;;13.84;91.54;102084.94;5049269;28;20057;-60
2023/06/03 06:16:07;;;;;;;4.13;1.83;;;;;;;13.98;90.23;102081.47;5051168;28;20049;-59
2023/06/03 06:18:35;;;;;;;4.93;1.70;;;;;;;14.08;87.45;102078.28;5052228;28;20040;-61
2023/06/03 06:21:04;;;;;;;4.90;1.83;;;;;;;14.23;89.64;102079.16;5052360;28;20124;-61
2023/06/03 06:23:33;;;;;;;4.50;1.80;;;;;;;14.31;87.33;102085.66;5034262;28;20081;-59
2023/06/03 06:26:01;;;;;;;4.97;1.90;;;;;;;14.44;85.27;102079.59;5052177;28;20091;-59
2023/06/03 06:28:32;;;;;;;6.40;2.08;;;;;;;14.56;81.96;102084.16;5050728;28;20110;-60
2023/06/03 06:31:04;;;;;;;6.88;1.77;;;;;;;14.66;83.68;102087.09;5049309;28;20053;-60
2023/06/03 06:33:35;;;;;;;6.55;1.85;;;;;;;14.83;81.40;102092.19;5030057;28;20049;-60
2023/06/03 06:36:12;;;;;;;3.97;1.70;;;;;;;15.00;80.00;102084.97;5049330;28;20157;-60
2023/06/03 06:38:41;;;;;;;3.92;1.70;;;;;;;15.08;79.36;102081.81;5049896;28;20392;-59
2023/06/03 06:41:13;;;;;;;3.33;1.40;;;;;;;15.17;76.69;102089.16;5052116;28;20052;-59
2023/06/03 06:43:41;;;;;;;4.72;1.63;;;;;;;15.30;80.69;102086.56;5050752;28;20469;-59
2023/06/03 06:46:11;;;;;;;6.00;1.50;;;;;;;15.42;77.92;102082.25;5048330;28;20041;-59
2023/06/03 06:48:40;;;;;;;5.82;1.40;;;;;;;15.55;78.56;102088.44;5048493;28;20440;-59
2023/06/03 06:51:08;;;;;;;5.95;1.70;;;;;;;15.71;77.27;102085.63;5052071;28;20044;-59
2023/06/03 06:53:37;;;;;;;4.50;1.63;;;;;;;15.87;74.37;102090.78;5052164;28;20045;-60
2023/06/03 06:56:07;;;;;;;5.10;1.73;;;;;;;16.02;74.24;102091.50;5052380;28;20049;-59
2023/06/03 06:58:37;;;;;;;6.53;1.60;;;;;;;16.14;72.40;102084.50;5052015;28;20055;-60
2023/06/03 07:01:11;;;;;;;5.65;1.48;;;;;;;16.20;71.36;102081.44;5049151;28;20045;-60
2023/06/03 07:03:39;;;;;;;7.68;1.90;;;;;;;16.34;70.97;102085.78;5049195;28;20060;-59
2023/06/03 07:06:08;;;;;;;4.80;1.48;;;;;;;16.41;69.01;102081.72;5031320;28;20511;-58
2023/06/03 07:08:36;;;;;;;5.90;2.05;;;;;;;16.60;70.26;102080.44;5050728;28;20049;-59
2023/06/03 07:11:05;;;;;;;3.00;1.23;;;;;;;16.76;70.62;102081.03;5049335;28;20048;-52
2023/06/03 07:13:34;;;;;;;5.75;1.30;;;;;;;16.95;69.52;102080.59;5030615;28;20064;-58
2023/06/03 07:16:02;;;;;;;4.28;1.60;;;;;;;17.10;67.14;102080.41;5049359;28;20060;-59
2023/06/03 07:18:34;;;;;;;4.10;1.55;;;;;;;17.21;65.45;102085.81;5048380;28;20048;-54
2023/06/03 07:21:02;;;;;;;3.53;1.48;;;;;;;17.42;69.30;102077.19;5048900;28;20072;-53
2023/06/03 07:23:31;;;;;;;5.40;1.40;;;;;;;17.58;66.50;102075.06;5048092;28;20103;-53
2023/06/03 07:25:59;;;;;;;4.18;1.25;;;;;;;17.72;67.03;102085.53;5048300;28;20106;-53
2023/06/03 07:28:30;;;;;;;4.40;1.60;;;;;;;17.84;64.78;102078.41;5048491;28;20049;-53
2023/06/03 07:30:59;;;;;;;5.95;1.50;;;;;;;17.97;63.96;102082.81;5051821;28;20048;-51
2023/06/03 07:33:29;;;;;;;5.15;1.20;;;;;;;18.12;61.12;102075.44;5049885;28;20107;-53
2023/06/03 07:36:01;;;;;;;4.80;1.40;;;;;;;18.29;62.83;102082.13;5048660;28;20136;-53
2023/06/03 07:38:59;;;;;;;4.15;1.10;;;;;;;18.37;58.91;102080.53;5047961;28;20052;-54
2023/06/03 07:41:39;;;;;;;4.93;1.50;;;;;;;18.51;58.27;102075.94;5047385;28;20052;-54
2023/06/03 07:44:10;;;;;;;4.88;1.55;;;;;;;18.50;56.62;102075.13;5048684;28;20049;-52
2023/06/03 07:46:43;;;;;;;3.30;1.10;;;;;;;18.70;56.96;102076.16;5054641;28;20091;-54
2023/06/03 07:49:13;;;;;;;6.60;1.40;;;;;;;18.97;57.35;102087.44;5055439;28;20049;-54
2023/06/03 07:51:45;;;;;;;4.53;1.50;;;;;;;19.00;55.28;102084.50;5055038;28;20519;-52
2023/06/03 07:54:17;;;;;;;4.38;1.30;;;;;;;19.24;55.43;102084.31;5055046;28;20053;-55
2023/06/03 07:56:46;;;;;;;5.22;1.40;;;;;;;19.14;52.64;102091.38;5052073;28;20048;-52
2023/06/03 07:59:17;;;;;;;3.85;1.30;;;;;;;19.30;53.30;102088.28;5051786;28;20045;-54
2023/06/03 08:01:47;;;;;;;3.63;1.27;;;;;;;19.42;51.39;102093.44;5052516;28;20098;-53
2023/06/03 08:04:28;;;;;;;4.03;1.40;;;;;;;19.47;51.03;102097.53;5055414;28;20507;-59
2023/06/03 08:07:00;;;;;;;4.20;1.50;;;;;;;19.48;50.34;102093.91;5055185;28;20412;-59
2023/06/03 08:09:30;;;;;;;3.90;1.30;;;;;;;19.60;51.49;102087.53;5054932;28;20044;-59
2023/06/03 08:12:01;;;;;;;3.63;1.30;;;;;;;19.87;52.91;102091.56;5054670;28;20041;-59
2023/06/03 08:14:31;;;;;;;2.97;1.20;;;;;;;20.04;49.62;102088.28;5054674;28;20045;-59
2023/06/03 08:17:04;;;;;;;4.65;1.20;;;;;;;20.20;47.15;102090.47;5053112;28;20345;-60
2023/06/03 08:19:34;;;;;;;4.32;1.27;;;;;;;20.28;46.82;102084.47;5051350;28;20492;-59
2023/06/03 08:22:27;;;;;;;5.70;1.23;;;;;;;20.44;46.03;102090.16;5033778;28;20049;-59
2023/06/03 08:24:55;;;;;;;3.83;0.90;;;;;;;20.53;44.64;102087.66;5051695;28;20048;-55
2023/06/03 08:27:23;;;;;;;3.40;1.10;;;;;;;20.74;43.18;102082.28;5052026;28;20067;-55
2023/06/03 08:29:52;;;;;;;7.97;1.52;;;;;;;20.89;42.30;102086.22;5054464;28;20041;-52
2023/06/03 08:32:22;;;;;;;1.67;1.00;;;;;;;20.81;38.75;102082.56;5054406;28;20045;-53
2023/06/03 08:34:50;;;;;;;3.47;0.85;;;;;;;20.89;38.73;102083.56;5050966;28;20431;-52
2023/06/03 08:37:20;;;;;;;4.75;1.35;;;;;;;20.99;37.85;102085.41;5051536;28;20504;-52
2023/06/03 08:39:49;;;;;;;4.22;1.10;;;;;;;21.06;37.63;102071.31;5053066;28;20037;-52
2023/06/03 08:42:22;;;;;;;3.15;0.98;;;;;;;21.11;37.92;102066.41;5048712;28;20415;-51
2023/06/03 08:45:02;;;;;;;2.58;1.00;;;;;;;21.45;38.49;102063.31;5053010;28;20045;-52
2023/06/03 08:47:37;;;;;;;2.92;0.98;;;;;;;21.33;37.50;102064.44;5051597;28;20041;-54
2023/06/03 08:50:10;;;;;;;7.95;1.00;;;;;;;21.45;37.92;102074.00;5051209;28;20048;-54
2023/06/03 08:52:41;;;;;;;1.90;0.73;;;;;;;21.70;35.35;102058.38;5054124;28;20087;-54
2023/06/03 08:55:12;;;;;;;1.80;0.80;;;;;;;21.46;33.51;102069.53;5036142;28;20051;-51
2023/06/03 08:57:46;;;;;;;2.17;0.90;;;;;;;21.65;34.19;102057.97;5053556;28;20132;-53
2023/06/03 09:00:21;;;;;;;3.65;1.00;;;;;;;21.79;33.36;102072.75;5050641;28;20136;-52
2023/06/03 09:02:50;;;;;;;;;;;;;;;21.93;33.71;102074.13;5051346;28;20049;-54
2023/06/03 09:05:20;;;;;;;4.45;0.85;;;;;;;21.83;34.33;102066.09;5050474;28;19975;-56
2023/06/03 09:07:51;;;;;;;1.95;0.82;;;;;;;21.56;33.71;102064.19;5052972;28;20113;-54
2023/06/03 09:10:21;;;;;;;2.88;0.88;;;;;;;21.93;35.29;102056.19;5050055;28;20045;-55
2023/06/03 09:12:50;;;;;;;5.25;1.05;;;;;;;22.07;34.92;102059.41;5049419;28;20048;-55
2023/06/03 09:15:18;;;;;;;3.83;1.00;;;;;;;22.31;32.96;102063.41;5050185;28;20109;-54
2023/06/03 09:17:47;;;;;;;4.72;0.90;;;;;;;22.59;33.22;102064.28;5050570;28;20086;-53
2023/06/03 09:20:15;;;;;;;3.70;0.88;;;;;;;22.78;31.13;102064.16;5034222;28;20037;-53
2023/06/03 09:22:46;;;;;;;1.85;0.80;;;;;;;22.85;30.56;102055.50;5053522;28;20060;-54
2023/06/03 09:25:15;;;;;;;3.90;0.90;;;;;;;23.11;32.07;102066.34;5052723;28;20033;-54
2023/06/03 09:27:46;;;;;;;;;;;;;;;22.97;30.55;102062.34;5032021;28;20421;-55
2023/06/03 09:30:15;;;;;;;2.75;1.00;;;;;;;23.04;30.07;102073.28;5049123;28;19925;-55
2023/06/03 09:32:43;;;;;;;2.55;0.82;;;;;;;22.88;30.70;102061.41;5052330;28;20408;-52
2023/06/03 09:35:11;;;;;;;2.17;0.82;;;;;;;23.17;29.54;102071.13;5053489;28;20041;-53
2023/06/03 09:37:39;;;;;;;2.25;0.80;;;;;;;23.00;28.02;102070.09;5050402;28;20051;-53
2023/06/03 09:40:27;;;;;;;1.92;0.85;;;;;;;23.28;29.43;102064.66;5050917;28;20037;-55
2023/06/03 09:42:55;;;;;;;1.52;0.80;;;;;;;23.44;29.07;102062.13;5053156;28;20045;-54
2023/06/03 09:45:26;;;;;;;3.63;0.90;;;;;;;23.56;28.39;102068.09;5051053;28;20063;-57
2023/06/03 09:47:54;;;;;;;2.83;0.90;;;;;;;23.51;28.14;102069.56;5050604;28;20056;-58
2023/06/03 09:50:23;;;;;;;2.50;0.80;;;;;;;23.79;28.72;102064.88;5049811;28;20041;-59
2023/06/03 09:52:54;;;;;;;3.47;1.00;;;;;;;23.77;28.12;102051.59;5050109;28;20091;-56
2023/06/03 09:55:29;;;;;;;1.63;0.80;;;;;;;23.87;29.04;102061.41;5051607;28;20053;-56
2023/06/03 09:58:03;;;;;;;2.15;0.70;;;;;;;23.79;28.54;102068.41;5053077;28;20049;-56
2023/06/03 10:00:33;;;;;;;2.13;0.90;;;;;;;23.96;27.76;102055.13;5052827;28;20041;-54
2023/06/03 10:03:06;;;;;;;1.63;0.60;;;;;;;24.05;28.29;102062.22;5052874;28;20426;-55
2023/06/03 10:05:35;;;;;;;3.83;0.90;;;;;;;24.21;27.22;102053.38;5052601;28;20115;-56
2023/06/03 10:08:04;;;;;;;6.97;1.20;;;;;;;24.57;28.00;102057.72;5050087;28;20051;-52
2023/06/03 10:10:34;;;;;;;2.45;0.77;;;;;;;24.65;25.48;102047.03;5048910;28;20404;-53
2023/06/03 10:13:23;;;;;;;3.25;1.00;;;;;;;24.42;25.69;102054.84;5030210;28;20041;-55
2023/06/03 10:15:53;;;;;;;3.70;0.85;;;;;;;24.36;25.09;102053.63;5048040;28;20049;-55
2023/06/03 10:18:36;;;;;;;2.85;0.80;;;;;;;24.26;26.44;102052.91;5049416;28;20040;-56
2023/06/03 10:21:07;;;;;;;2.42;0.80;;;;;;;24.36;26.32;102050.94;5049535;28;20045;-56
2023/06/03 10:23:38;;;;;;;3.20;0.68;;;;;;;24.66;24.67;102066.69;5052381;28;20064;-58
2023/06/03 10:26:06;;;;;;;1.85;0.75;;;;;;;24.58;24.03;102054.03;5052288;28;20041;-58
2023/06/03 10:28:36;;;;;;;4.00;1.20;;;;;;;24.75;23.63;102057.66;5051755;28;20561;-58
2023/06/03 10:31:05;;;;;;;1.27;0.60;;;;;;;24.85;24.18;102057.50;5052648;28;20045;-56
2023/06/03 10:33:38;;;;;;;1.08;0.60;;;;;;;24.87;23.70;102050.94;5052220;28;20181;-54
2023/06/03 10:36:09;;;;;;;1.67;0.80;;;;;;;25.01;23.54;102046.75;5049046;28;20567;-55
2023/06/03 10:38:39;;;;;;;1.40;0.52;;;;;;;24.75;23.71;102050.41;5049482;28;20499;-54
2023/06/03 10:41:08;;;;;;;3.45;0.95;;;;;;;25.04;25.60;102051.78;5050939;28;20044;-56
2023/06/03 10:43:43;;;;;;;3.60;0.90;;;;;;;25.31;25.78;102050.63;5052484;28;20119;-55
2023/06/03 10:46:12;;;;;;;4.25;1.00;;;;;;;25.42;25.56;102054.88;5051762;28;20045;-55
2023/06/03 10:48:46;;;;;;;1.92;0.85;;;;;;;25.21;24.71;102057.19;5049634;28;20048;-55
2023/06/03 10:51:30;;;;;;;1.85;0.80;;;;;;;25.31;24.75;102055.19;5050601;28;20484;-54
2023/06/03 10:54:19;;;;;;;2.17;0.80;;;;;;;25.25;24.67;102043.25;5050208;28;20053;-54
2023/06/03 10:56:53;;;;;;;3.22;1.20;;;;;;;25.36;25.20;102042.09;5030241;28;20408;-55
2023/06/03 10:59:26;;;;;;;2.08;0.80;;;;;;;25.35;24.39;102048.47;5048883;28;20044;-55
2023/06/03 11:02:01;;;;;;;1.80;0.82;;;;;;;25.57;25.13;102038.03;5031575;28;20444;-53
2023/06/03 11:04:32;;;;;;;3.70;1.10;;;;;;;25.76;25.29;102036.81;5048235;28;20493;-55
2023/06/03 11:07:00;;;;;;;3.42;0.75;;;;;;;25.67;24.37;102044.06;5049608;28;20068;-54
2023/06/03 11:09:34;;;;;;;5.47;1.20;;;;;;;25.57;24.83;102049.63;5051236;28;20053;-54
2023/06/03 11:12:09;;;;;;;2.78;0.90;;;;;;;25.89;25.74;102042.50;5047906;28;20041;-53
2023/06/03 11:14:57;;;;;;;4.13;0.77;;;;;;;25.63;25.09;102045.41;5049455;28;20044;-54
2023/06/03 11:17:28;;;;;;;4.53;1.08;;;;;;;26.14;25.22;102042.47;5049038;28;20098;-53
2023/06/03 11:19:59;;;;;;;3.38;0.80;;;;;;;26.15;26.12;102049.50;5051595;28;20041;-56
2023/06/03 11:22:44;;;;;;;2.42;0.80;;;;;;;26.42;25.61;102042.00;5056042;28;20575;-56
2023/06/03 11:25:32;;;;;;;3.35;1.08;;;;;;;26.22;26.37;102041.56;5056115;28;20080;-55
2023/06/03 11:28:36;;;;;;;2.63;0.88;;;;;;;26.30;24.91;102039.69;5052106;28;20044;-54
2023/06/03 11:31:07;;;;;;;3.28;1.00;;;;;;;26.33;25.69;102041.19;5054753;28;20094;-57
2023/06/03 11:33:36;;;;;;;5.05;0.90;;;;;;;26.45;25.01;102042.50;5055749;28;20045;-55
2023/06/03 11:36:57;;;;;;;3.47;0.93;;;;;;;26.23;23.72;102048.66;5052872;28;20492;-55
2023/06/03 11:39:25;;;;;;;2.33;0.82;;;;;;;26.59;22.86;102031.97;5052825;28;20041;-51