Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:14;;;;;;;5.87;3.40;;;;;;;16.61;71.64;99829.80;1770810;80;21247;-55
2023/06/28 00:03:20;;;;;;;5.45;3.50;;;;;;;16.64;71.71;99837.62;1770754;81;21169;-56
2023/06/28 00:06:27;;;;;;;10.43;3.17;;;;;;;16.66;71.78;99833.58;1770760;80;21236;-56
2023/06/28 00:09:34;;;;;;;4.60;3.12;;;;;;;16.68;71.83;99834.73;1770628;80;21725;-56
2023/06/28 00:12:40;;;;;;;7.58;3.00;;;;;;;16.71;71.87;99830.12;1770650;80;21221;-56
2023/06/28 00:15:48;;;;;;;5.95;3.37;;;;;;;16.71;71.89;99819.92;1770387;80;21226;-56
2023/06/28 00:19:00;;;;;;;5.15;3.60;;;;;;;16.73;71.90;99812.78;1770850;80;21197;-56
2023/06/28 00:22:04;;;;;;;5.33;3.12;;;;;;;16.75;71.97;99803.17;1770966;80;21201;-56
2023/06/28 00:25:14;;;;;;;6.03;3.10;;;;;;;16.75;71.96;99803.17;1770945;80;21204;-56
2023/06/28 00:28:20;;;;;;;4.37;3.25;;;;;;;16.77;72.00;99798.80;1770837;80;21192;-55
2023/06/28 00:31:25;;;;;;;5.78;3.17;;;;;;;16.77;72.02;99800.18;1770644;81;21219;-55
2023/06/28 00:34:31;;;;;;;4.20;3.05;;;;;;;16.79;72.09;99803.57;1770708;81;21721;-57
2023/06/28 00:37:36;;;;;;;4.78;3.25;;;;;;;16.79;72.15;99792.52;1770834;81;21733;-56
2023/06/28 00:40:42;;;;;;;3.98;2.92;;;;;;;16.78;72.16;99803.23;1763857;81;21196;-56
2023/06/28 00:43:49;;;;;;;5.05;3.55;;;;;;;16.76;72.23;99803.47;1770545;81;21768;-56
2023/06/28 00:46:56;;;;;;;4.75;3.25;;;;;;;16.78;72.30;99801.33;1770559;79;21714;-57
2023/06/28 00:50:03;;;;;;;4.55;3.17;;;;;;;16.80;72.38;99805.25;1770846;80;21248;-57
2023/06/28 00:53:09;;;;;;;5.60;3.52;;;;;;;16.79;72.40;99795.28;1770701;81;21208;-56
2023/06/28 00:56:15;;;;;;;7.50;3.35;;;;;;;16.81;72.43;99795.90;1770596;81;21327;-56
2023/06/28 00:59:22;;;;;;;5.60;3.70;;;;;;;16.82;72.52;99797.58;1770666;81;21576;-56
2023/06/28 01:02:29;;;;;;;4.17;3.15;;;;;;;16.85;72.66;99788.81;1770666;81;21224;-56
2023/06/28 01:05:36;;;;;;;6.10;3.65;;;;;;;16.87;72.71;99788.06;1771043;80;21744;-56
2023/06/28 01:08:43;;;;;;;5.10;3.42;;;;;;;16.89;72.76;99791.41;1771038;80;21765;-56
2023/06/28 01:11:49;;;;;;;5.60;3.35;;;;;;;16.91;72.89;99795.66;1764015;81;21544;-58
2023/06/28 01:14:56;;;;;;;5.90;3.52;;;;;;;16.93;73.00;99792.66;1769141;79;21200;-55
2023/06/28 01:18:03;;;;;;;7.25;3.47;;;;;;;16.96;73.07;99794.95;1771507;80;21236;-57
2023/06/28 01:21:11;;;;;;;4.80;3.40;;;;;;;16.98;73.06;99802.49;1770815;80;21328;-55
2023/06/28 01:24:21;;;;;;;4.47;3.30;;;;;;;16.97;72.98;99793.34;1770793;79;21201;-56
2023/06/28 01:27:25;;;;;;;5.87;3.80;;;;;;;16.97;72.98;99784.19;1770580;80;21348;-56
2023/06/28 01:30:37;;;;;;;4.37;3.50;;;;;;;16.97;73.02;99788.34;1770565;80;21181;-56
2023/06/28 01:33:42;;;;;;;4.90;3.70;;;;;;;16.99;73.19;99785.67;1770065;80;21528;-56
2023/06/28 01:36:48;;;;;;;5.58;3.55;;;;;;;17.01;73.30;99786.29;1771297;80;21343;-56
2023/06/28 01:39:55;;;;;;;5.72;3.45;;;;;;;17.02;73.32;99781.05;1770792;80;21209;-55
2023/06/28 01:43:02;;;;;;;6.30;3.20;;;;;;;17.02;73.30;99776.05;1771784;80;21204;-56
2023/06/28 01:46:10;;;;;;;7.30;3.27;;;;;;;17.01;73.31;99778.52;1770744;81;21212;-57
2023/06/28 01:49:16;;;;;;;5.12;3.45;;;;;;;17.01;73.41;99782.67;1770987;80;21251;-56
2023/06/28 01:52:24;;;;;;;10.23;4.60;;;;;;;17.03;73.57;99786.05;1770764;80;21272;-56
2023/06/28 01:55:29;;;;;;;8.35;3.72;;;;;;;17.07;73.74;99776.20;1770993;80;21220;-56
2023/06/28 01:58:35;;;;;;;6.45;3.75;;;;;;;17.10;73.89;99782.13;1770549;80;21228;-57
2023/06/28 02:01:41;;;;;;;12.55;3.70;;;;;;;17.13;74.00;99772.50;1770274;80;21762;-56
2023/06/28 02:04:49;;;;;;;9.85;3.62;;;;;;;17.14;73.99;99776.98;1770550;79;21252;-55
2023/06/28 02:07:55;;;;;;;5.50;3.60;;;;;;;17.13;73.95;99776.12;1770587;81;21800;-57
2023/06/28 02:11:02;;;;;;;6.83;3.65;;;;;;;17.13;73.95;99768.35;1770225;80;21355;-56
2023/06/28 02:14:08;;;;;;;7.00;3.75;;;;;;;17.12;73.98;99768.06;1770995;80;21189;-56
2023/06/28 02:17:17;;;;;;;7.30;3.85;;;;;;;17.12;73.98;99768.06;1771246;80;21347;-57
2023/06/28 02:20:24;;;;;;;6.47;3.60;;;;;;;17.14;74.07;99779.19;1770949;80;21189;-58
2023/06/28 02:23:30;;;;;;;4.37;3.50;;;;;;;17.19;74.20;99778.48;1771157;80;21248;-55
2023/06/28 02:26:36;;;;;;;5.80;3.77;;;;;;;17.22;74.31;99778.05;1771276;80;21217;-55
2023/06/28 02:29:43;;;;;;;6.47;4.40;;;;;;;17.27;74.45;99783.16;1771031;79;21209;-57
2023/06/28 02:32:49;;;;;;;5.78;3.77;;;;;;;17.31;74.50;99778.02;1771598;80;21907;-56
2023/06/28 02:35:56;;;;;;;7.75;4.12;;;;;;;17.36;74.57;99779.55;1770767;80;21208;-55
2023/06/28 02:39:05;;;;;;;5.72;4.37;;;;;;;17.40;74.67;99773.30;1770623;80;21563;-55
2023/06/28 02:42:12;;;;;;;5.42;4.70;;;;;;;17.49;74.79;99779.39;1770867;80;21555;-55
2023/06/28 02:45:18;;;;;;;5.85;4.47;;;;;;;17.53;74.83;99769.00;1771447;80;21232;-56
2023/06/28 02:48:25;;;;;;;6.83;4.72;;;;;;;17.58;74.86;99773.27;1770991;80;21590;-56
2023/06/28 02:51:33;;;;;;;7.47;4.60;;;;;;;17.63;74.90;99765.09;1770480;80;21224;-56
2023/06/28 02:54:39;;;;;;;8.65;4.58;;;;;;;17.68;74.92;99754.16;1771028;80;21189;-57
2023/06/28 02:57:46;;;;;;;8.10;4.58;;;;;;;17.75;75.02;99754.06;1771113;80;21324;-57
2023/06/28 03:00:51;;;;;;;9.00;4.83;;;;;;;17.82;75.12;99772.25;1770769;80;21180;-57
2023/06/28 03:03:57;;;;;;;10.43;5.55;;;;;;;17.88;75.12;99751.94;1770609;79;21232;-57
2023/06/28 03:07:06;;;;;;;8.93;5.40;;;;;;;17.95;75.08;99749.59;1770660;80;21232;-56
2023/06/28 03:10:15;;;;;;;9.63;5.25;;;;;;;18.06;75.23;99751.53;1771063;80;21351;-57
2023/06/28 03:13:22;;;;;;;7.53;5.03;;;;;;;18.21;75.31;99753.28;1770766;80;21339;-57
2023/06/28 03:16:29;;;;;;;8.25;5.53;;;;;;;18.33;75.34;99753.58;1771495;80;21324;-57
2023/06/28 03:19:36;;;;;;;9.70;5.65;;;;;;;18.44;75.28;99748.61;1770373;79;21856;-57
2023/06/28 03:22:44;;;;;;;9.43;5.95;;;;;;;18.51;75.23;99748.48;1773063;80;21888;-57
2023/06/28 03:25:50;;;;;;;9.00;6.45;;;;;;;18.56;75.21;99752.77;1772900;80;21312;-56
2023/06/28 03:28:58;;;;;;;7.87;6.72;;;;;;;18.61;75.18;99751.50;1773241;80;21438;-57
2023/06/28 03:32:04;;;;;;;7.00;6.30;;;;;;;18.65;75.19;99754.92;1773007;80;21189;-57
2023/06/28 03:35:11;;;;;;;7.97;6.35;;;;;;;18.67;75.23;99745.83;1771958;80;21201;-55
2023/06/28 03:38:17;;;;;;;9.58;6.62;;;;;;;18.70;75.18;99735.63;1772729;80;21383;-56
2023/06/28 03:41:24;;;;;;;10.32;6.78;;;;;;;18.71;75.25;99739.25;1772923;79;21343;-55
2023/06/28 03:44:29;;;;;;;10.05;6.85;;;;;;;18.73;75.27;99737.91;1773069;80;21375;-56
2023/06/28 03:47:37;;;;;;;8.43;6.40;;;;;;;18.76;75.28;99739.34;1772845;80;21370;-56
2023/06/28 03:50:43;;;;;;;10.75;7.03;;;;;;;18.78;75.28;99751.89;1772730;80;21327;-56
2023/06/28 03:53:51;;;;;;;7.53;6.72;;;;;;;18.81;75.32;99736.68;1773550;80;21895;-55
2023/06/28 03:56:58;;;;;;;9.68;6.75;;;;;;;18.84;75.37;99748.67;1772744;80;21838;-55
2023/06/28 03:59:57;;;;;;;7.60;6.75;;;;;;;18.85;75.40;99742.87;1773126;80;21860;-55
2023/06/28 04:02:52;;;;;;;8.70;6.87;;;;;;;18.86;75.42;99744.58;1772965;80;21236;-55
2023/06/28 04:05:57;;;;;;;9.70;6.65;;;;;;;18.89;75.41;99741.31;1774133;80;21433;-55
2023/06/28 04:09:04;;;;;;;9.30;7.03;;;;;;;18.89;75.41;99741.31;1772918;80;21390;-57
2023/06/28 04:12:11;;;;;;;8.85;6.33;;;;;;;18.91;75.46;99736.38;1772800;80;21363;-57
2023/06/28 04:15:16;;;;;;;9.60;6.55;;;;;;;18.93;75.53;99742.50;1772760;79;21828;-57
2023/06/28 04:18:24;;;;;;;8.70;6.95;;;;;;;18.97;75.61;99745.09;1772194;79;21332;-57
2023/06/28 04:21:30;;;;;;;8.38;6.42;;;;;;;19.00;75.67;99747.38;1771037;80;21244;-58
2023/06/28 04:24:37;;;;;;;7.35;5.90;;;;;;;19.01;75.73;99749.05;1770740;80;21311;-56
2023/06/28 04:27:43;;;;;;;7.53;6.22;;;;;;;19.03;75.80;99751.04;1771267;79;21882;-56
2023/06/28 04:30:49;;;;;;;10.90;6.83;;;;;;;19.05;75.85;99743.33;1770773;80;21196;-55
2023/06/28 04:33:57;;;;;;;7.97;6.50;;;;;;;19.07;75.83;99745.85;1770352;80;21852;-57
2023/06/28 04:37:10;;;;;;;15.60;6.97;;;;;;;19.09;75.84;99745.89;1771043;80;21315;-57
2023/06/28 04:40:16;;;;;;;8.05;6.60;;;;;;;19.10;75.84;99758.69;1771383;80;21366;-56
2023/06/28 04:43:21;;;;;;;9.90;7.15;;;;;;;19.09;75.85;99752.00;1761884;80;21390;-56
2023/06/28 04:46:29;;;;;;;22.65;11.70;;;;;;;19.10;75.87;99753.14;1770254;81;21788;-55
2023/06/28 04:49:35;;;;;;;11.57;8.78;;;;;;;19.12;75.92;99755.67;1770210;79;21252;-55
2023/06/28 04:52:41;;;;;;;10.80;6.53;;;;;;;19.16;76.00;99750.77;1772229;79;21746;-55
2023/06/28 04:55:46;;;;;;;11.53;7.05;;;;;;;19.20;76.01;99750.55;1769934;81;21769;-56
2023/06/28 04:58:54;;;;;;;9.78;6.90;;;;;;;19.24;76.00;99758.70;1770818;79;21746;-56
2023/06/28 05:02:03;;;;;;;17.23;8.88;;;;;;;19.27;76.00;99755.43;1767305;79;21702;-57
2023/06/28 05:05:06;;;;;;;9.55;7.05;;;;;;;19.29;75.99;99756.06;1778696;79;21371;-54
2023/06/28 05:08:13;;;;;;;10.18;7.20;;;;;;;19.28;76.02;99750.20;1770372;79;21256;-55
2023/06/28 05:11:20;;;;;;;10.45;7.65;;;;;;;19.30;76.05;99760.52;1769601;80;21312;-56
2023/06/28 05:14:27;;;;;;;9.80;7.40;;;;;;;19.32;76.06;99772.76;1769578;79;21248;-56
2023/06/28 05:17:33;;;;;;;8.93;6.75;;;;;;;19.30;76.05;99773.00;1770727;79;21233;-56
2023/06/28 05:20:38;;;;;;;10.13;6.85;;;;;;;19.29;76.00;99781.05;1778058;78;21208;-57
2023/06/28 05:23:45;;;;;;;7.78;6.78;;;;;;;19.28;75.99;99772.97;1798655;79;21189;-55
2023/06/28 05:26:51;;;;;;;9.78;6.70;;;;;;;19.28;76.04;99776.56;1798972;78;21326;-56
2023/06/28 05:29:57;;;;;;;8.40;6.87;;;;;;;19.28;76.08;99776.56;1798982;79;21173;-55
2023/06/28 05:33:05;;;;;;;9.48;6.40;;;;;;;19.29;76.10;99764.92;1800047;79;21320;-55
2023/06/28 05:36:12;;;;;;;11.30;7.22;;;;;;;19.29;76.08;99777.42;1791818;79;21382;-55
2023/06/28 05:39:19;;;;;;;8.20;6.95;;;;;;;19.27;76.03;99793.43;1782570;79;21276;-55
2023/06/28 05:42:24;;;;;;;7.95;7.10;;;;;;;19.25;76.01;99792.83;1801656;78;21336;-55
2023/06/28 05:45:35;;;;;;;8.15;7.05;;;;;;;19.22;76.05;99801.64;1789630;78;21359;-59
2023/06/28 05:48:43;;;;;;;12.28;7.50;;;;;;;19.20;76.11;99799.12;1779123;79;21198;-57
2023/06/28 05:51:49;;;;;;;9.05;7.78;;;;;;;19.22;76.17;99796.95;1781150;79;21165;-56
2023/06/28 05:54:55;;;;;;;10.72;8.28;;;;;;;19.22;76.17;99802.50;1777309;79;21193;-56
2023/06/28 05:58:09;;;;;;;10.95;8.23;;;;;;;19.23;76.19;99806.12;1788867;78;21519;-55
2023/06/28 06:01:28;;;;;;;10.80;8.48;;;;;;;19.23;76.21;99811.11;1791153;78;21754;-60
2023/06/28 06:04:36;;;;;;;13.45;9.25;;;;;;;19.21;76.22;99811.92;1783245;79;21240;-58
2023/06/28 06:07:44;;;;;;;11.55;10.15;;;;;;;19.19;76.28;99816.02;1784084;79;21634;-57
2023/06/28 06:10:51;;;;;;;14.23;11.75;;;;;;;19.16;76.33;99820.14;1781197;78;21269;-59
2023/06/28 06:13:57;;;;;;;12.58;10.23;;;;;;;19.13;76.44;99822.02;1784451;79;22088;-60
2023/06/28 06:17:02;;;;;;;13.20;11.15;;;;;;;19.12;76.56;99820.88;1784665;79;21733;-59
2023/06/28 06:20:11;;;;;;;16.73;13.08;;;;;;;19.12;76.72;99821.70;1785805;79;21368;-59
2023/06/28 06:23:21;;;;;;;23.38;13.38;;;;;;;19.17;76.80;99820.42;1769618;79;21238;-60
2023/06/28 06:26:28;;;;;;;11.18;10.03;;;;;;;19.20;76.82;99817.72;1783406;79;21639;-59
2023/06/28 06:29:34;;;;;;;14.55;10.70;;;;;;;19.22;76.89;99805.27;1778148;79;21362;-57
2023/06/28 06:32:43;;;;;;;13.08;10.98;;;;;;;19.31;77.08;99809.38;1772844;79;21259;-60
2023/06/28 06:35:49;;;;;;;12.95;10.32;;;;;;;19.41;77.10;99812.08;1770587;79;21317;-58
2023/06/28 06:38:56;;;;;;;12.15;10.20;;;;;;;19.52;77.19;99813.97;1783923;79;21181;-56
2023/06/28 06:42:04;;;;;;;10.78;9.68;;;;;;;19.61;77.16;99816.64;1799068;79;21165;-56
2023/06/28 06:45:17;;;;;;;10.75;9.65;;;;;;;19.66;77.10;99813.97;1789234;79;21820;-57
2023/06/28 06:48:19;;;;;;;12.90;10.38;;;;;;;19.75;77.07;99806.91;1791645;79;21189;-55
2023/06/28 06:51:28;;;;;;;12.93;10.55;;;;;;;19.76;76.93;99819.16;1778997;78;21223;-57
2023/06/28 06:54:37;;;;;;;11.48;9.88;;;;;;;19.76;76.94;99819.16;1793392;79;21613;-56
2023/06/28 06:57:46;;;;;;;11.22;10.03;;;;;;;19.77;76.97;99818.63;1771695;79;21707;-57
2023/06/28 07:00:51;;;;;;;11.75;9.95;;;;;;;19.82;77.06;99825.67;1782811;79;21237;-56
2023/06/28 07:03:57;;;;;;;11.95;9.50;;;;;;;19.84;77.03;99818.75;1779946;79;21299;-56
2023/06/28 07:07:03;;;;;;;10.55;9.18;;;;;;;19.89;77.15;99830.50;1791080;79;21287;-55
2023/06/28 07:10:09;;;;;;;10.65;9.55;;;;;;;19.93;77.21;99828.36;1781366;79;21248;-57
2023/06/28 07:13:16;;;;;;;10.10;9.10;;;;;;;19.99;77.23;99822.37;1774171;79;21169;-55
2023/06/28 07:16:21;;;;;;;9.28;8.38;;;;;;;20.04;77.15;99823.86;1770411;79;21247;-55
2023/06/28 07:19:28;;;;;;;11.93;10.72;;;;;;;20.07;77.13;99830.30;1781194;79;21189;-57
2023/06/28 07:22:35;;;;;;;14.68;8.90;;;;;;;20.12;77.13;99833.98;1768369;80;21204;-55
2023/06/28 07:25:41;;;;;;;8.60;7.67;;;;;;;20.24;77.12;99829.79;1783894;79;21461;-55
2023/06/28 07:28:48;;;;;;;9.83;7.10;;;;;;;20.35;77.11;99844.16;1785444;79;21209;-54
2023/06/28 07:31:54;;;;;;;8.45;7.50;;;;;;;20.49;77.04;99846.36;1780236;79;21909;-56
2023/06/28 07:35:00;;;;;;;8.60;6.62;;;;;;;20.60;76.94;99840.40;1784982;78;21161;-56
2023/06/28 07:38:05;;;;;;;7.95;7.00;;;;;;;20.70;76.90;99844.74;1714824;82;21259;-53
2023/06/28 07:41:10;;;;;;;6.95;6.25;;;;;;;20.79;76.87;99851.55;1720993;83;21348;-54
2023/06/28 07:44:16;;;;;;;8.60;6.72;;;;;;;20.85;76.69;99858.91;1722675;82;21763;-55
2023/06/28 07:47:21;;;;;;;9.63;6.17;;;;;;;20.87;76.46;99858.08;1722412;82;21247;-56
2023/06/28 07:50:29;;;;;;;9.03;6.60;;;;;;;20.91;76.44;99862.59;1707578;83;21376;-54
2023/06/28 07:53:34;;;;;;;8.25;5.90;;;;;;;20.94;76.37;99866.25;1724934;81;21231;-55
2023/06/28 07:56:41;;;;;;;7.78;6.17;;;;;;;20.98;76.36;99867.48;1750712;81;21209;-57
2023/06/28 07:59:47;;;;;;;6.62;5.25;;;;;;;20.99;76.23;99868.61;1727736;81;21757;-57
2023/06/28 08:02:55;;;;;;;6.50;4.80;;;;;;;20.98;76.10;99874.44;1720505;83;21205;-56
2023/06/28 08:06:01;;;;;;;5.67;4.78;;;;;;;20.86;75.85;99885.63;1717022;82;21722;-55
2023/06/28 08:09:07;;;;;;;6.00;4.87;;;;;;;20.78;75.74;99881.34;1730956;82;21206;-58
2023/06/28 08:12:14;;;;;;;6.35;4.92;;;;;;;20.83;75.90;99883.35;1798113;79;21239;-56
2023/06/28 08:15:21;;;;;;;8.93;6.35;;;;;;;20.94;75.97;99898.25;1787908;79;21197;-57
2023/06/28 08:18:31;;;;;;;6.28;4.92;;;;;;;20.92;75.76;99892.09;1795864;79;22235;-59
2023/06/28 08:21:38;;;;;;;6.45;4.53;;;;;;;20.93;75.79;99897.41;1770136;80;21546;-57
2023/06/28 08:24:45;;;;;;;8.43;4.80;;;;;;;20.97;75.76;99906.98;1779792;79;21370;-59
2023/06/28 08:27:52;;;;;;;6.62;4.50;;;;;;;20.97;75.66;99906.98;1781047;79;21320;-59
2023/06/28 08:30:58;;;;;;;7.00;4.80;;;;;;;20.90;75.42;99911.83;1787947;79;21370;-59
2023/06/28 08:34:05;;;;;;;6.28;4.22;;;;;;;20.82;75.36;99927.55;1787039;79;21841;-60
2023/06/28 08:37:13;;;;;;;6.80;4.35;;;;;;;20.71;75.30;99919.59;1796364;79;21332;-57
2023/06/28 08:40:18;;;;;;;8.10;4.70;;;;;;;20.65;75.37;99916.45;1767895;79;21633;-57
2023/06/28 08:43:26;;;;;;;6.50;4.50;;;;;;;20.66;75.46;99932.59;1784006;79;21856;-58
2023/06/28 08:46:33;;;;;;;6.10;4.62;;;;;;;20.64;75.47;99925.05;1794356;78;21280;-58
2023/06/28 08:49:39;;;;;;;10.85;7.00;;;;;;;20.59;75.33;99926.34;1791355;79;21354;-58
2023/06/28 08:52:45;;;;;;;9.00;5.25;;;;;;;20.53;75.32;99919.83;1779764;79;21395;-59
2023/06/28 08:55:53;;;;;;;7.15;4.22;;;;;;;20.58;75.42;99930.23;1795118;79;21906;-59
2023/06/28 08:58:59;;;;;;;8.48;3.98;;;;;;;20.66;75.51;99918.12;1761014;81;21172;-57
2023/06/28 09:02:05;;;;;;;5.05;4.08;;;;;;;20.77;75.50;99923.33;1785393;79;21153;-49
2023/06/28 09:05:17;;;;;;;5.90;3.95;;;;;;;20.84;75.26;99918.41;1787836;78;21877;-59
2023/06/28 09:08:25;;;;;;;7.25;4.22;;;;;;;20.90;75.13;99916.57;1779359;79;21745;-56
2023/06/28 09:11:31;;;;;;;4.83;3.85;;;;;;;20.95;75.08;99913.88;1787174;79;21399;-58
2023/06/28 09:14:37;;;;;;;6.75;3.98;;;;;;;21.02;75.02;99930.72;1780497;79;21220;-58
2023/06/28 09:17:44;;;;;;;5.35;3.92;;;;;;;21.02;74.80;99929.33;1761907;79;21207;-58
2023/06/28 09:20:57;;;;;;;7.53;4.45;;;;;;;21.04;74.78;99929.89;1771057;80;21797;-57
2023/06/28 09:24:04;;;;;;;7.33;4.28;;;;;;;21.09;74.73;99926.38;1770486;80;21620;-58
2023/06/28 09:27:13;;;;;;;7.20;4.22;;;;;;;21.17;74.82;99923.16;1765860;80;21498;-57
2023/06/28 09:30:26;;;;;;;6.17;3.80;;;;;;;21.25;74.81;99929.11;1764667;79;21215;-58
2023/06/28 09:33:32;;;;;;;6.22;4.25;;;;;;;21.24;74.63;99922.41;1765873;81;21227;-59
2023/06/28 09:36:38;;;;;;;7.15;5.08;;;;;;;21.27;74.60;99920.50;1767784;79;21326;-59
2023/06/28 09:39:46;;;;;;;8.58;4.75;;;;;;;21.33;74.45;99923.64;1767691;79;21661;-61
2023/06/28 09:42:54;;;;;;;4.80;3.90;;;;;;;21.36;74.29;99922.59;1731639;81;21219;-59
2023/06/28 09:46:01;;;;;;;7.28;4.08;;;;;;;21.43;74.32;99910.73;1765395;81;21690;-59
2023/06/28 09:49:07;;;;;;;8.58;4.50;;;;;;;21.52;74.25;99912.50;1766227;81;21207;-61
2023/06/28 09:52:14;;;;;;;6.45;5.08;;;;;;;21.57;74.22;99905.06;1774866;80;21230;-57
2023/06/28 09:55:20;;;;;;;5.58;4.95;;;;;;;21.61;74.15;99910.39;1766374;80;21247;-59
2023/06/28 09:58:29;;;;;;;6.95;4.83;;;;;;;21.71;74.22;99906.35;1782191;80;21593;-59
2023/06/28 10:01:36;;;;;;;5.80;4.65;;;;;;;21.87;74.26;99899.90;1797455;80;21362;-59
2023/06/28 10:04:44;;;;;;;8.45;5.60;;;;;;;22.08;74.14;99896.25;1784539;79;21235;-60
2023/06/28 10:07:51;;;;;;;7.87;5.30;;;;;;;22.26;73.99;99895.04;1768446;80;21814;-59
2023/06/28 10:10:58;;;;;;;6.12;5.40;;;;;;;22.37;73.77;99902.95;1795310;80;21326;-60
2023/06/28 10:14:03;;;;;;;6.75;5.60;;;;;;;22.42;73.56;99901.61;1754121;79;21195;-60
2023/06/28 10:17:10;;;;;;;9.18;7.80;;;;;;;22.46;73.43;99906.39;1775387;79;21176;-60
2023/06/28 10:20:18;;;;;;;9.43;5.83;;;;;;;22.44;73.15;99908.59;1787476;80;21713;-57
2023/06/28 10:23:24;;;;;;;9.40;5.45;;;;;;;22.45;72.95;99908.05;1791135;78;21334;-57
2023/06/28 10:26:30;;;;;;;8.00;5.03;;;;;;;22.38;72.70;99912.44;1769879;79;21236;-56
2023/06/28 10:29:38;;;;;;;7.62;5.40;;;;;;;22.32;72.62;99915.44;1784452;79;21192;-57
2023/06/28 10:32:44;;;;;;;6.45;4.90;;;;;;;22.26;72.58;99910.92;1779313;78;21181;-57
2023/06/28 10:35:55;;;;;;;6.37;4.28;;;;;;;22.26;72.67;99916.50;1796644;79;21838;-57
2023/06/28 10:39:03;;;;;;;8.43;4.28;;;;;;;22.23;72.50;99919.81;1800711;78;21398;-56
2023/06/28 10:42:09;;;;;;;7.80;4.05;;;;;;;22.12;72.47;99909.94;1801243;79;21758;-56
2023/06/28 10:45:18;;;;;;;7.37;3.60;;;;;;;22.03;72.32;99912.91;1777026;79;21185;-56
2023/06/28 10:48:28;;;;;;;6.45;3.60;;;;;;;21.88;72.27;99907.14;1769103;79;21192;-55
2023/06/28 10:51:38;;;;;;;7.80;4.37;;;;;;;21.87;72.34;99907.41;1781947;79;21566;-54
2023/06/28 10:54:45;;;;;;;7.50;5.08;;;;;;;21.87;72.34;99905.47;1733573;81;21259;-55
2023/06/28 10:57:52;;;;;;;6.72;3.98;;;;;;;21.88;72.25;99902.14;1784069;79;21248;-55
2023/06/28 11:00:59;;;;;;;6.53;3.62;;;;;;;21.90;72.26;99892.41;1794958;79;21380;-55
2023/06/28 11:04:19;;;;;;;8.50;4.15;;;;;;;21.91;72.08;99903.83;1794284;80;21733;-55
2023/06/28 11:07:30;;;;;;;9.05;3.95;;;;;;;21.93;72.08;99900.24;1794808;78;21675;-55
2023/06/28 11:10:45;;;;;;;5.97;3.90;;;;;;;21.98;72.05;99907.27;1794605;80;21200;-56
2023/06/28 11:13:52;;;;;;;7.53;4.08;;;;;;;22.01;71.90;99906.75;1771915;79;21208;-55
2023/06/28 11:17:02;;;;;;;6.00;4.00;;;;;;;21.99;71.79;99906.16;1782973;78;21683;-56
2023/06/28 11:20:14;;;;;;;7.17;4.15;;;;;;;22.02;71.80;99900.06;1788924;79;21363;-55
2023/06/28 11:23:37;;;;;;;5.67;3.62;;;;;;;22.11;71.73;99897.66;1777349;79;21406;-54
2023/06/28 11:26:43;;;;;;;5.58;3.77;;;;;;;22.17;71.58;99898.84;1794500;78;21185;-56
2023/06/28 11:30:06;;;;;;;7.42;4.00;;;;;;;22.23;71.46;99898.36;1788974;79;21426;-57
2023/06/28 11:33:13;;;;;;;5.78;4.17;;;;;;;22.23;71.19;99895.57;1787322;79;21390;-56
2023/06/28 11:36:20;;;;;;;8.15;4.15;;;;;;;22.19;71.06;99893.00;1779189;79;21845;-56
2023/06/28 11:39:28;;;;;;;6.03;4.12;;;;;;;22.23;71.09;99891.93;1791597;78;21394;-56
2023/06/28 11:42:35;;;;;;;6.65;4.05;;;;;;;22.23;70.98;99889.99;1788526;79;21721;-56
2023/06/28 11:45:42;;;;;;;6.87;4.58;;;;;;;22.32;70.95;99897.31;1776443;79;21297;-56
2023/06/28 11:48:49;;;;;;;8.33;4.42;;;;;;;22.35;70.84;99899.03;1782714;79;21201;-56
2023/06/28 11:51:57;;;;;;;9.23;4.37;;;;;;;22.35;70.75;99887.02;1778265;79;21188;-55
2023/06/28 11:55:05;;;;;;;7.45;4.03;;;;;;;22.34;70.62;99888.98;1793371;79;21359;-54
2023/06/28 11:58:13;;;;;;;6.62;3.80;;;;;;;22.38;70.55;99899.04;1769799;79;21206;-60
2023/06/28 12:01:28;;;;;;;5.67;4.00;;;;;;;22.54;70.56;99900.90;1769608;79;21218;-54
2023/06/28 12:04:35;;;;;;;9.50;4.10;;;;;;;22.57;70.36;99894.25;1771620;79;21216;-57
2023/06/28 12:07:42;;;;;;;6.25;3.75;;;;;;;22.64;70.31;99899.06;1780787;79;21212;-57
2023/06/28 12:10:47;;;;;;;6.17;3.85;;;;;;;22.71;70.22;99896.88;1768778;80;21228;-54
2023/06/28 12:13:54;;;;;;;8.58;4.00;;;;;;;22.82;70.17;99894.45;1781124;79;21200;-57
2023/06/28 12:17:01;;;;;;;6.92;4.03;;;;;;;23.00;70.10;99904.36;1785332;79;21417;-54
2023/06/28 12:20:09;;;;;;;9.83;3.77;;;;;;;23.14;69.93;99895.25;1768134;81;21290;-55
2023/06/28 12:23:20;;;;;;;8.88;4.50;;;;;;;23.32;69.83;99892.05;1764922;79;21208;-55
2023/06/28 12:26:25;;;;;;;9.03;4.72;;;;;;;23.40;69.54;99894.89;1768401;80;21239;-54
2023/06/28 12:29:35;;;;;;;5.40;4.03;;;;;;;23.38;69.28;99896.55;1762420;79;21188;-56
2023/06/28 12:32:42;;;;;;;8.30;4.60;;;;;;;23.38;69.02;99898.50;1790392;79;21279;-57
2023/06/28 12:35:51;;;;;;;10.35;4.90;;;;;;;23.43;68.99;99897.13;1784374;79;21235;-56
2023/06/28 12:38:57;;;;;;;8.00;3.90;;;;;;;23.44;68.80;99905.24;1772035;80;21203;-56
2023/06/28 12:42:19;;;;;;;6.65;4.00;;;;;;;23.45;68.69;99907.49;1784135;79;21334;-56
2023/06/28 12:45:28;;;;;;;7.12;3.98;;;;;;;23.43;68.58;99910.55;1785908;79;21204;-54
2023/06/28 12:48:36;;;;;;;6.65;4.10;;;;;;;23.47;68.52;99903.84;1787721;79;21217;-56
2023/06/28 12:51:41;;;;;;;6.42;4.00;;;;;;;23.59;68.56;99897.50;1769532;80;21205;-57
2023/06/28 12:54:48;;;;;;;7.00;3.67;;;;;;;23.78;68.62;99893.66;1768866;80;21220;-54
2023/06/28 12:57:55;;;;;;;7.42;3.83;;;;;;;23.90;68.34;99885.86;1790945;79;21676;-54
2023/06/28 13:01:02;;;;;;;7.55;4.10;;;;;;;23.99;68.28;99889.28;1791950;79;21208;-54
2023/06/28 13:04:14;;;;;;;9.08;4.20;;;;;;;24.04;68.15;99883.70;1768463;80;21208;-58
2023/06/28 13:07:20;;;;;;;8.73;4.28;;;;;;;24.09;68.02;99889.31;1768000;80;21515;-56
2023/06/28 13:10:26;;;;;;;6.60;4.03;;;;;;;24.11;67.84;99890.44;1780201;79;21267;-56
2023/06/28 13:13:33;;;;;;;5.90;4.00;;;;;;;24.08;67.61;99887.65;1761565;80;21573;-55
2023/06/28 13:16:39;;;;;;;16.12;6.40;;;;;;;24.01;67.53;99885.66;1775891;79;21232;-56
2023/06/28 13:19:46;;;;;;;5.80;3.98;;;;;;;24.13;67.62;99886.27;1798476;79;21729;-56
2023/06/28 13:22:53;;;;;;;6.72;4.00;;;;;;;24.21;67.47;99887.13;1791627;79;21730;-54
2023/06/28 13:25:59;;;;;;;8.98;4.22;;;;;;;24.18;67.14;99884.86;1794924;79;21196;-56
2023/06/28 13:29:05;;;;;;;6.67;4.33;;;;;;;24.08;66.97;99887.65;1800149;79;21418;-55
2023/06/28 13:32:12;;;;;;;6.55;4.45;;;;;;;24.03;66.89;99893.77;1782939;79;21243;-55
2023/06/28 13:35:22;;;;;;;8.95;4.97;;;;;;;23.93;66.68;99893.73;1784045;79;21240;-55
2023/06/28 13:38:28;;;;;;;9.70;4.35;;;;;;;23.82;66.57;99885.84;1783837;79;21385;-58
2023/06/28 13:41:34;;;;;;;9.65;4.83;;;;;;;23.88;66.62;99876.34;1789806;78;21367;-56
2023/06/28 13:44:41;;;;;;;6.87;4.30;;;;;;;23.90;66.37;99875.53;1775692;79;21193;-56
2023/06/28 13:47:48;;;;;;;7.55;3.77;;;;;;;23.86;66.18;99870.77;1776369;79;21196;-55
2023/06/28 13:50:56;;;;;;;7.03;4.30;;;;;;;23.86;66.08;99865.17;1773935;79;21762;-56
2023/06/28 13:54:02;;;;;;;10.03;4.10;;;;;;;23.92;66.02;99864.06;1774880;79;21476;-55
2023/06/28 13:57:08;;;;;;;7.55;3.83;;;;;;;23.97;65.90;99857.13;1786424;79;21328;-55
2023/06/28 14:00:15;;;;;;;5.37;4.10;;;;;;;23.97;65.74;99859.38;1768452;80;21706;-61
2023/06/28 14:03:22;;;;;;;9.73;4.65;;;;;;;23.93;65.52;99858.78;1768908;80;21714;-59
2023/06/28 14:06:28;;;;;;;6.10;3.77;;;;;;;23.89;65.49;99854.28;1768882;80;21236;-66
2023/06/28 14:09:34;;;;;;;7.92;4.33;;;;;;;23.87;65.29;99854.26;1768668;80;21205;-61
2023/06/28 14:12:39;;;;;;;8.28;4.30;;;;;;;23.81;65.21;99855.36;1769208;79;21193;-62
2023/06/28 14:15:45;;;;;;;7.85;4.80;;;;;;;23.76;65.13;99849.75;1772052;79;21236;-63
2023/06/28 14:18:52;;;;;;;6.08;4.30;;;;;;;23.74;65.02;99850.03;1758764;81;21726;-60
2023/06/28 14:21:58;;;;;;;6.05;4.62;;;;;;;23.72;64.99;99843.05;1768052;79;21284;-63
2023/06/28 14:25:03;;;;;;;9.50;4.50;;;;;;;23.80;65.02;99853.12;1770043;80;21718;-65
2023/06/28 14:28:09;;;;;;;6.85;4.67;;;;;;;23.87;64.88;99848.66;1769592;80;21327;-64
2023/06/28 14:31:17;;;;;;;8.05;4.08;;;;;;;23.92;64.83;99844.49;1768008;80;21200;-64
2023/06/28 14:34:24;;;;;;;5.58;4.08;;;;;;;23.99;64.74;99847.33;1769587;79;21370;-64
2023/06/28 14:37:31;;;;;;;5.97;4.22;;;;;;;24.01;64.46;99849.85;1775722;79;21174;-64