Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:16;;;;;;;45.90;18.50;;;;;;;5.11;30.31;102780.16;108092;1256;71062;-65
2023/02/09 00:04:44;;;;;;;46.30;20.60;;;;;;;4.84;30.33;102779.40;107961;1257;73646;-66
2023/02/09 00:07:13;;;;;;;52.30;19.90;;;;;;;4.73;30.23;102780.48;108026;1259;62378;-66
2023/02/09 00:09:41;;;;;;;43.80;19.00;;;;;;;4.57;30.25;102783.14;108013;1256;61325;-66
2023/02/09 00:14:57;;;;;;;49.60;18.80;;;;;;;4.15;30.18;102788.45;107889;1260;70265;-64
2023/02/09 00:17:26;;;;;;;36.10;14.10;;;;;;;4.10;30.23;102780.78;107867;1257;73513;-64
2023/02/09 00:19:54;;;;;;;47.10;19.10;;;;;;;3.94;30.32;102776.28;107976;1257;61841;-64
2023/02/09 00:22:23;;;;;;;54.10;20.90;;;;;;;3.87;30.83;102771.20;107934;1256;61137;-64
2023/02/09 00:24:51;;;;;;;44.20;18.70;;;;;;;3.83;31.19;102767.59;108001;1256;74271;-63
2023/02/09 00:27:19;;;;;;;46.20;18.60;;;;;;;3.99;31.29;102765.33;107947;1256;71420;-66
2023/02/09 00:29:47;;;;;;;50.30;20.30;;;;;;;4.35;31.16;102762.46;108036;1254;73430;-65
2023/02/09 00:32:16;;;;;;;47.70;19.40;;;;;;;4.10;31.41;102758.71;108122;1254;61849;-65
2023/02/09 00:34:45;;;;;;;45.70;18.60;;;;;;;4.29;31.31;102758.63;108083;1254;60877;-66
2023/02/09 00:37:13;;;;;;;45.90;19.70;;;;;;;4.15;31.45;102757.65;107918;1254;75044;-65
2023/02/09 00:39:41;;;;;;;48.90;20.60;;;;;;;4.10;31.70;102757.17;108055;1254;71919;-64
2023/02/09 00:42:09;;;;;;;53.50;19.00;;;;;;;4.03;31.59;102760.94;108030;1254;73726;-64
2023/02/09 00:44:39;;;;;;;49.00;20.00;;;;;;;4.12;31.46;102759.32;108054;1254;61358;-64
2023/02/09 00:47:08;;;;;;;56.90;20.40;;;;;;;4.29;31.09;102756.19;108071;1254;60521;-64
2023/02/09 00:49:38;;;;;;;48.30;20.50;;;;;;;4.27;30.43;102752.98;107912;1254;73604;-64
2023/02/09 00:52:07;;;;;;;49.90;21.20;;;;;;;3.75;30.72;102749.23;107947;1254;71260;-65
2023/02/09 00:54:37;;;;;;;;;;;;;;;3.74;30.27;102748.54;107995;1254;73622;-65
2023/02/09 00:57:06;;;;;;;44.40;19.40;;;;;;;3.50;30.40;102742.70;108115;1254;62400;-65
2023/02/09 00:59:34;;;;;;;56.40;21.40;;;;;;;3.63;30.29;102743.63;107995;1254;61436;-65
2023/02/09 01:02:03;;;;;;;44.90;20.00;;;;;;;3.74;30.33;102746.45;108061;1254;75015;-65
2023/02/09 01:04:32;;;;;;;51.10;19.40;;;;;;;3.55;30.65;102742.31;108027;1254;71566;-64
2023/02/09 01:07:00;;;;;;;62.00;21.20;;;;;;;3.43;30.73;102744.89;107997;1254;71487;-66
2023/02/09 01:09:29;;;;;;;44.80;17.50;;;;;;;3.39;30.99;102750.13;107874;1254;62973;-66
2023/02/09 01:11:58;;;;;;;44.80;18.70;;;;;;;3.65;30.54;102746.14;108034;1254;61626;-65
2023/02/09 01:14:26;;;;;;;45.20;17.30;;;;;;;3.82;30.72;102747.22;108075;1254;73826;-65
2023/02/09 01:16:54;;;;;;;54.30;20.10;;;;;;;3.84;30.83;102752.70;107999;1254;71247;-65
2023/02/09 01:19:26;;;;;;;50.70;19.40;;;;;;;3.59;31.18;102745.59;108059;1254;73029;-63
2023/02/09 01:21:54;;;;;;;49.30;18.70;;;;;;;3.50;31.24;102741.09;107966;1254;62086;-63
2023/02/09 01:24:23;;;;;;;55.80;20.20;;;;;;;3.41;31.33;102738.91;108037;1254;61518;-65
2023/02/09 01:26:51;;;;;;;49.70;18.10;;;;;;;3.50;31.13;102741.63;108058;1254;74302;-66
2023/02/09 01:29:20;;;;;;;48.40;19.40;;;;;;;3.73;30.83;102741.54;108059;1255;71469;-65
2023/02/09 01:31:48;;;;;;;56.80;20.30;;;;;;;3.66;30.83;102742.35;107991;1256;73372;-65
2023/02/09 01:34:17;;;;;;;49.60;19.60;;;;;;;3.57;30.86;102735.13;108005;1256;60585;-65
2023/02/09 01:36:48;;;;;;;51.90;19.10;;;;;;;3.81;30.64;102732.75;107949;1256;61069;-65
2023/02/09 01:39:17;;;;;;;55.10;20.80;;;;;;;3.90;30.61;102728.87;107901;1259;73841;-64
2023/02/09 01:41:45;;;;;;;52.50;19.80;;;;;;;4.19;30.19;102723.70;107956;1256;69759;-64
2023/02/09 01:44:13;;;;;;;51.50;20.50;;;;;;;4.13;30.29;102720.90;107776;1255;71707;-64
2023/02/09 01:46:41;;;;;;;50.80;19.70;;;;;;;4.14;30.04;102722.70;107866;1256;62913;-63
2023/02/09 01:49:16;;;;;;;40.90;17.80;;;;;;;4.20;30.04;102721.81;107935;1255;61493;-64
2023/02/09 01:51:49;;;;;;;45.50;19.30;;;;;;;4.09;30.00;102726.33;107892;1256;72852;-64
2023/02/09 01:54:23;;;;;;;44.20;18.40;;;;;;;3.94;30.28;102728.14;107957;1256;70213;-65
2023/02/09 01:56:57;;;;;;;53.50;20.20;;;;;;;4.33;29.96;102725.88;107904;1256;73589;-65
2023/02/09 01:59:25;;;;;;;45.40;19.50;;;;;;;3.47;30.72;102721.21;107943;1256;63243;-63
2023/02/09 02:01:53;;;;;;;37.40;15.60;;;;;;;3.11;31.59;102714.25;108153;1254;60437;-63
2023/02/09 02:04:21;;;;;;;44.10;18.90;;;;;;;3.03;31.98;102708.59;108053;1254;73811;-64
2023/02/09 02:06:53;;;;;;;42.30;18.00;;;;;;;3.27;31.75;102708.20;108120;1259;70468;-64
2023/02/09 02:09:21;;;;;;;47.10;17.90;;;;;;;3.05;32.10;102706.75;107818;1260;71891;-64
2023/02/09 02:11:49;;;;;;;49.90;21.30;;;;;;;2.91;32.27;102704.88;107975;1257;63168;-65
2023/02/09 02:14:44;;;;;;;44.40;19.00;;;;;;;3.10;31.84;102703.14;107987;1254;61056;-64
2023/02/09 02:17:15;;;;;;;45.10;17.60;;;;;;;3.18;31.76;102706.53;108069;1259;72075;-64
2023/02/09 02:19:55;;;;;;;45.90;19.60;;;;;;;3.33;31.68;102704.77;108005;1254;71590;-66
2023/02/09 02:22:34;;;;;;;43.70;16.70;;;;;;;3.34;32.00;102706.20;108033;1259;72982;-66
2023/02/09 02:25:31;;;;;;;37.10;16.60;;;;;;;3.09;32.44;102706.73;108012;1254;63198;-65
2023/02/09 02:28:31;;;;;;;46.10;18.30;;;;;;;3.01;32.60;102699.85;108054;1254;60250;-64
2023/02/09 02:31:24;;;;;;;51.10;18.60;;;;;;;3.34;32.29;102697.84;107972;1254;74038;-65
2023/02/09 02:34:07;;;;;;;38.20;15.00;;;;;;;3.22;32.51;102694.66;108105;1254;70834;-64
2023/02/09 02:37:15;;;;;;;45.30;18.80;;;;;;;3.28;32.50;102694.70;108010;1254;72793;-65
2023/02/09 02:40:14;;;;;;;47.90;18.10;;;;;;;3.19;32.63;102696.13;107986;1254;62788;-66
2023/02/09 02:43:04;;;;;;;44.60;17.80;;;;;;;3.33;32.60;102694.53;108024;1254;61289;-66
2023/02/09 02:45:52;;;;;;;51.40;19.00;;;;;;;3.24;33.49;102694.56;107999;1256;74810;-66
2023/02/09 02:48:20;;;;;;;51.60;19.30;;;;;;;3.32;33.69;102694.34;107997;1254;71353;-67
2023/02/09 02:51:03;;;;;;;48.10;17.40;;;;;;;3.61;33.56;102690.39;108038;1254;73891;-66
2023/02/09 02:53:33;;;;;;;54.50;19.70;;;;;;;3.84;33.62;102690.27;107986;1254;60856;-67
2023/02/09 02:56:08;;;;;;;45.70;16.80;;;;;;;3.73;33.99;102688.34;107945;1254;60705;-65
2023/02/09 02:58:37;;;;;;;47.50;18.10;;;;;;;3.71;34.54;102693.00;107988;1258;73089;-65
2023/02/09 03:01:07;;;;;;;52.80;19.60;;;;;;;4.09;34.00;102691.55;108038;1254;69174;-66
2023/02/09 03:03:35;;;;;;;49.70;19.20;;;;;;;4.28;33.53;102693.02;107949;1254;72438;-63
2023/02/09 03:06:04;;;;;;;49.10;19.00;;;;;;;4.69;32.63;102685.17;107969;1254;60731;-65
2023/02/09 03:08:55;;;;;;;51.10;20.70;;;;;;;4.54;32.82;102679.52;108104;1254;61226;-64
2023/02/09 03:11:26;;;;;;;47.10;18.60;;;;;;;4.85;32.01;102673.05;108072;1254;75235;-66
2023/02/09 03:14:23;;;;;;;42.10;16.50;;;;;;;4.81;32.48;102669.83;108051;1254;71606;-64
2023/02/09 03:17:03;;;;;;;48.70;19.70;;;;;;;4.86;32.53;102666.48;108010;1254;73546;-65
2023/02/09 03:19:56;;;;;;;44.70;19.60;;;;;;;4.90;32.25;102663.64;108011;1254;62359;-65
2023/02/09 03:22:37;;;;;;;47.90;19.70;;;;;;;4.99;31.56;102665.77;108071;1254;60830;-65
2023/02/09 03:25:10;;;;;;;46.70;19.70;;;;;;;4.85;31.29;102658.96;108021;1254;74841;-66
2023/02/09 03:27:44;;;;;;;56.40;22.20;;;;;;;4.88;31.07;102657.81;108030;1254;70523;-65
2023/02/09 03:30:13;;;;;;;46.40;19.40;;;;;;;4.57;31.24;102657.30;108111;1254;73525;-66
2023/02/09 03:32:41;;;;;;;50.90;21.20;;;;;;;4.22;31.79;102658.59;108055;1254;61231;-67
2023/02/09 03:35:11;;;;;;;43.50;20.40;;;;;;;4.25;31.72;102659.02;108080;1254;60335;-66
2023/02/09 03:37:40;;;;;;;47.80;20.30;;;;;;;4.07;31.93;102657.27;108007;1259;75089;-63
2023/02/09 03:40:08;;;;;;;49.60;20.00;;;;;;;4.00;32.07;102656.36;108013;1254;71509;-65
2023/02/09 03:42:36;;;;;;;40.70;15.90;;;;;;;4.00;32.20;102657.58;108082;1256;72637;-65
2023/02/09 03:45:06;;;;;;;54.10;18.80;;;;;;;4.22;32.20;102657.02;108006;1254;61275;-64
2023/02/09 03:47:35;;;;;;;50.50;20.40;;;;;;;4.24;32.37;102657.77;108255;1256;60359;-63
2023/02/09 03:50:05;;;;;;;41.10;16.40;;;;;;;4.59;32.12;102654.77;108332;1253;73836;-66
2023/02/09 03:52:33;;;;;;;48.80;19.40;;;;;;;4.47;32.17;102655.30;108250;1253;69948;-66
2023/02/09 03:55:02;;;;;;;49.90;20.20;;;;;;;4.67;32.22;102659.88;108292;1256;73457;-65
2023/02/09 03:57:30;;;;;;;45.00;18.90;;;;;;;4.74;32.09;102657.44;108212;1253;62498;-64
2023/02/09 04:00:00;;;;;;;43.80;19.30;;;;;;;4.57;31.96;102658.19;108268;1253;61508;-65
2023/02/09 04:02:38;;;;;;;50.80;19.50;;;;;;;4.69;31.70;102654.88;108309;1252;73330;-66
2023/02/09 04:05:07;;;;;;;44.90;18.90;;;;;;;4.86;31.52;102658.13;108232;1253;71288;-64
2023/02/09 04:07:40;;;;;;;48.40;18.10;;;;;;;5.01;31.32;102656.61;108109;1252;73714;-64
2023/02/09 04:10:09;;;;;;;37.00;15.90;;;;;;;5.18;31.03;102657.23;108220;1253;62523;-65
2023/02/09 04:12:37;;;;;;;42.50;18.30;;;;;;;4.73;31.59;102653.59;108298;1252;61176;-65
2023/02/09 04:15:08;;;;;;;43.80;18.00;;;;;;;4.62;31.59;102647.90;108218;1256;74132;-65
2023/02/09 04:17:36;;;;;;;35.20;14.20;;;;;;;4.54;31.59;102644.71;108240;1253;70186;-65
2023/02/09 04:20:04;;;;;;;44.10;18.10;;;;;;;4.42;31.59;102643.19;108291;1254;73498;-63
2023/02/09 04:22:33;;;;;;;38.70;16.50;;;;;;;4.49;31.69;102642.30;108276;1253;63147;-66
2023/02/09 04:25:01;;;;;;;37.00;16.00;;;;;;;4.17;31.97;102644.83;108343;1252;61346;-65
2023/02/09 04:27:30;;;;;;;53.70;21.60;;;;;;;3.52;32.83;102643.39;108269;1253;73410;-66
2023/02/09 04:29:58;;;;;;;47.40;19.80;;;;;;;3.43;33.17;102641.52;108272;1252;71139;-65
2023/02/09 04:32:26;;;;;;;56.70;22.60;;;;;;;3.99;32.62;102634.09;108445;1252;71974;-65
2023/02/09 04:34:55;;;;;;;45.90;19.90;;;;;;;3.66;33.01;102639.84;108075;1252;63284;-65
2023/02/09 04:37:23;;;;;;;49.40;18.40;;;;;;;3.46;33.13;102641.31;108367;1253;61356;-66
2023/02/09 04:39:51;;;;;;;57.60;20.00;;;;;;;3.10;33.55;102638.35;108317;1252;74805;-65
2023/02/09 04:42:19;;;;;;;41.00;19.30;;;;;;;3.39;33.41;102640.52;108283;1253;70735;-66
2023/02/09 04:44:47;;;;;;;49.70;19.40;;;;;;;3.46;33.18;102637.83;108310;1253;73639;-67
2023/02/09 04:47:15;;;;;;;49.20;19.60;;;;;;;3.45;33.21;102635.38;108290;1253;60973;-67
2023/02/09 04:49:43;;;;;;;46.10;17.30;;;;;;;3.37;33.45;102637.34;108307;1252;60388;-65
2023/02/09 04:52:11;;;;;;;45.20;18.80;;;;;;;3.49;33.26;102634.09;108292;1252;73707;-65
2023/02/09 04:54:39;;;;;;;45.60;17.50;;;;;;;3.48;33.28;102629.20;108331;1253;70294;-65
2023/02/09 04:59:54;;;;;;;47.90;19.00;;;;;;;3.79;33.10;102629.29;108335;1253;60516;-66
2023/02/09 05:02:23;;;;;;;51.30;20.10;;;;;;;3.76;33.63;102630.79;108298;1253;61509;-66
2023/02/09 05:04:51;;;;;;;47.50;19.30;;;;;;;3.94;33.51;102627.52;108390;1252;73815;-64
2023/02/09 05:07:22;;;;;;;46.40;19.70;;;;;;;4.26;33.07;102626.53;108261;1252;71352;-66
2023/02/09 05:09:50;;;;;;;46.30;20.00;;;;;;;4.33;32.91;102628.29;108325;1253;73988;-66
2023/02/09 05:12:19;;;;;;;53.90;19.80;;;;;;;4.31;32.92;102621.13;108133;1252;62377;-66
2023/02/09 05:14:48;;;;;;;44.80;19.80;;;;;;;4.27;33.08;102616.66;108395;1253;61496;-65
2023/02/09 05:17:19;;;;;;;47.10;20.30;;;;;;;4.77;32.94;102611.77;108286;1252;74651;-66
2023/02/09 05:19:48;;;;;;;57.50;21.70;;;;;;;4.62;33.65;102613.98;108280;1253;71321;-66
2023/02/09 05:22:16;;;;;;;71.50;29.90;;;;;;;5.13;33.15;102608.70;108341;1252;72579;-64
2023/02/09 05:24:44;;;;;;;81.80;33.30;;;;;;;5.22;32.81;102608.20;108370;1253;62682;-66
2023/02/09 05:27:14;;;;;;;72.80;27.80;;;;;;;5.19;32.37;102606.75;108262;1253;60968;-66
2023/02/09 05:29:42;;;;;;;61.10;24.80;;;;;;;5.22;32.07;102605.77;108173;1253;74813;-66
2023/02/09 05:32:10;;;;;;;77.40;31.90;;;;;;;4.94;32.21;102609.06;108178;1253;71643;-66
2023/02/09 05:34:39;;;;;;;61.40;25.80;;;;;;;4.75;31.98;102609.45;108132;1253;71726;-65
2023/02/09 05:37:07;;;;;;;57.00;24.80;;;;;;;4.67;32.39;102608.19;108347;1252;62151;-66
2023/02/09 05:39:35;;;;;;;87.40;34.00;;;;;;;4.32;32.49;102606.20;108109;1252;60336;-64
2023/02/09 05:42:16;;;;;;;76.90;31.10;;;;;;;4.31;32.97;102605.81;108091;1253;75084;-67
2023/02/09 05:44:46;;;;;;;78.30;31.60;;;;;;;4.08;33.35;102605.86;108237;1252;71560;-66
2023/02/09 05:47:19;;;;;;;71.70;29.60;;;;;;;3.95;33.54;102609.80;108198;1257;72937;-67
2023/02/09 05:49:47;;;;;;;39.50;17.30;;;;;;;4.01;33.61;102609.98;108106;1253;62296;-66
2023/02/09 05:52:16;;;;;;;73.80;27.60;;;;;;;4.19;33.26;102614.86;108135;1253;60995;-65
2023/02/09 05:54:45;;;;;;;55.60;23.80;;;;;;;4.14;33.53;102617.66;108142;1253;73757;-66
2023/02/09 05:57:14;;;;;;;57.90;23.40;;;;;;;4.25;33.83;102617.13;108094;1253;69450;-67
2023/02/09 05:59:43;;;;;;;55.60;22.80;;;;;;;4.42;33.80;102617.23;108106;1253;73662;-66
2023/02/09 06:02:11;;;;;;;55.80;22.70;;;;;;;4.47;33.55;102617.05;108079;1253;62068;-66
2023/02/09 06:04:40;;;;;;;57.00;22.10;;;;;;;4.61;33.69;102612.02;108099;1253;61361;-67
2023/02/09 06:07:08;;;;;;;57.50;22.70;;;;;;;4.83;33.65;102614.37;108188;1253;73652;-65
2023/02/09 06:09:39;;;;;;;56.20;23.20;;;;;;;4.98;33.58;102613.55;108104;1253;71768;-66
2023/02/09 06:12:07;;;;;;;51.60;22.70;;;;;;;5.24;33.63;102607.73;108106;1253;73570;-68
2023/02/09 06:14:35;;;;;;;46.60;20.00;;;;;;;5.38;33.65;102610.36;108132;1253;62085;-65
2023/02/09 06:17:07;;;;;;;51.20;20.00;;;;;;;5.61;33.56;102608.65;108154;1253;61299;-66
2023/02/09 06:19:37;;;;;;;55.80;21.20;;;;;;;6.00;33.47;102610.58;108162;1253;75050;-67
2023/02/09 06:22:06;;;;;;;52.20;21.20;;;;;;;6.48;32.40;102615.21;108169;1253;71051;-66
2023/02/09 06:24:34;;;;;;;56.30;23.90;;;;;;;6.61;32.24;102615.45;108122;1253;71772;-66
2023/02/09 06:27:02;;;;;;;67.30;27.30;;;;;;;6.48;32.12;102612.78;108131;1253;60482;-66
2023/02/09 06:29:32;;;;;;;67.30;27.60;;;;;;;6.42;32.29;102616.16;108187;1253;61799;-68
2023/02/09 06:32:00;;;;;;;76.00;32.40;;;;;;;6.19;32.48;102621.61;108128;1255;75015;-66
2023/02/09 06:34:29;;;;;;;73.20;31.80;;;;;;;6.27;32.57;102618.46;108272;1253;69587;-66
2023/02/09 06:36:59;;;;;;;72.10;31.00;;;;;;;6.33;32.99;102617.36;108131;1253;73943;-65
2023/02/09 06:39:28;;;;;;;83.80;34.20;;;;;;;6.39;32.71;102616.97;108035;1253;62280;-67
2023/02/09 06:41:57;;;;;;;62.30;28.90;;;;;;;6.60;32.79;102618.41;108108;1253;60188;-65
2023/02/09 06:44:25;;;;;;;90.10;39.70;;;;;;;6.62;33.20;102619.84;108170;1253;74501;-66
2023/02/09 06:46:53;;;;;;;84.60;38.50;;;;;;;6.84;33.02;102620.77;108135;1253;71550;-66
2023/02/09 06:49:24;;;;;;;83.50;36.00;;;;;;;6.75;33.29;102617.31;108181;1253;73646;-66
2023/02/09 06:51:53;;;;;;;94.00;41.50;;;;;;;6.84;33.47;102618.34;108168;1253;60792;-66
2023/02/09 06:54:21;;;;;;;101.80;43.50;;;;;;;7.06;33.41;102618.73;108143;1253;61081;-67
2023/02/09 06:56:50;;;;;;;102.20;42.40;;;;;;;7.17;33.42;102615.77;108156;1253;72152;-66
2023/02/09 06:59:18;;;;;;;102.50;42.10;;;;;;;7.41;33.64;102611.80;108161;1253;70550;-66
2023/02/09 07:01:50;;;;;;;85.90;37.70;;;;;;;7.69;33.75;102605.89;108109;1253;73632;-66
2023/02/09 07:04:22;;;;;;;105.80;41.90;;;;;;;7.73;33.93;102605.47;108203;1253;60520;-64
2023/02/09 07:06:50;;;;;;;86.50;38.20;;;;;;;8.17;33.82;102605.34;108124;1253;60447;-66
2023/02/09 07:09:18;;;;;;;80.00;37.10;;;;;;;8.67;33.88;102611.36;108212;1257;74091;-65
2023/02/09 07:11:47;;;;;;;88.00;39.00;;;;;;;9.08;33.59;102610.70;108176;1253;70772;-65
2023/02/09 07:14:16;;;;;;;61.80;29.20;;;;;;;9.31;33.26;102611.09;108228;1252;70800;-66
2023/02/09 07:16:46;;;;;;;68.90;32.70;;;;;;;9.73;32.92;102609.45;108111;1253;60479;-67
2023/02/09 07:19:14;;;;;;;61.30;29.30;;;;;;;10.39;31.93;102609.07;108164;1253;60568;-66
2023/02/09 07:21:42;;;;;;;61.20;28.90;;;;;;;10.30;31.63;102609.39;108413;1253;75087;-66
2023/02/09 07:24:11;;;;;;;64.20;29.30;;;;;;;10.18;31.60;102609.85;108133;1253;69856;-67
2023/02/09 07:26:39;;;;;;;59.40;26.10;;;;;;;10.20;31.41;102608.46;108124;1253;71733;-66
2023/02/09 07:29:08;;;;;;;57.20;25.70;;;;;;;10.51;30.93;102610.70;108301;1253;61068;-66
2023/02/09 07:31:40;;;;;;;67.70;29.20;;;;;;;10.61;30.52;102611.80;108101;1254;60683;-66
2023/02/09 07:34:09;;;;;;;62.70;28.20;;;;;;;10.84;30.31;102613.94;108278;1252;74756;-67
2023/02/09 07:36:37;;;;;;;66.60;29.00;;;;;;;10.92;30.12;102609.90;108487;1252;71256;-65
2023/02/09 07:39:05;;;;;;;61.60;29.10;;;;;;;11.00;29.89;102603.25;108380;1256;72394;-66
2023/02/09 07:41:34;;;;;;;55.20;24.00;;;;;;;10.89;30.33;102603.05;108352;1253;60577;-67
2023/02/09 07:44:03;;;;;;;60.80;28.10;;;;;;;10.90;30.37;102602.35;108255;1252;61052;-66
2023/02/09 07:46:31;;;;;;;62.00;27.90;;;;;;;10.62;30.54;102600.89;108272;1252;74353;-68
2023/02/09 07:48:59;;;;;;;59.10;27.60;;;;;;;10.33;30.94;102597.28;108209;1253;70238;-65
2023/02/09 07:51:29;;;;;;;64.30;29.00;;;;;;;10.46;30.85;102596.29;108245;1252;73569;-67
2023/02/09 07:54:00;;;;;;;54.40;26.70;;;;;;;10.51;30.59;102595.25;108251;1256;61615;-67
2023/02/09 07:56:29;;;;;;;61.10;27.70;;;;;;;10.56;30.71;102595.96;108228;1252;60652;-68
2023/02/09 07:58:57;;;;;;;61.30;27.20;;;;;;;10.84;30.44;102592.31;108148;1252;75096;-66
2023/02/09 08:01:25;;;;;;;60.70;26.70;;;;;;;11.17;30.09;102592.33;108275;1252;71609;-68
2023/02/09 08:03:53;;;;;;;63.80;29.00;;;;;;;11.35;29.85;102587.06;108284;1253;73860;-65
2023/02/09 08:06:24;;;;;;;56.00;27.20;;;;;;;11.45;29.57;102581.94;108390;1252;60356;-64
2023/02/09 08:09:09;;;;;;;55.40;24.40;;;;;;;11.34;29.81;102583.88;108319;1252;60309;-66
2023/02/09 08:11:54;;;;;;;55.50;25.80;;;;;;;11.17;30.04;102584.96;108305;1253;72815;-66
2023/02/09 08:14:33;;;;;;;60.20;25.40;;;;;;;11.25;29.77;102584.07;108324;1253;69449;-66
2023/02/09 08:17:19;;;;;;;49.50;25.10;;;;;;;11.42;29.68;102581.06;108266;1252;73545;-66
2023/02/09 08:19:51;;;;;;;55.40;24.80;;;;;;;11.73;29.55;102578.54;108195;1252;61213;-66
2023/02/09 08:22:21;;;;;;;51.40;23.20;;;;;;;11.81;29.19;102576.58;108276;1252;61139;-65
2023/02/09 08:24:49;;;;;;;60.20;27.30;;;;;;;11.60;29.59;102576.99;108339;1253;75081;-66
2023/02/09 08:27:17;;;;;;;66.20;25.70;;;;;;;11.79;29.55;102575.89;108333;1253;71483;-64
2023/02/09 08:29:45;;;;;;;45.20;22.40;;;;;;;11.85;29.34;102572.70;108193;1257;71961;-66
2023/02/09 08:32:17;;;;;;;52.10;24.10;;;;;;;12.03;29.14;102569.84;107796;1254;523795;-66
2023/02/09 08:36:17;;;;;;;56.40;25.60;;;;;;;9.59;32.30;102580.80;104965;1290;600562;-67
2023/02/09 08:38:46;;;;;;;54.40;23.60;;;;;;;11.82;29.67;102570.95;107438;1266;60323;-65
2023/02/09 08:41:16;;;;;;;56.10;23.80;;;;;;;12.56;29.02;102568.33;107516;1265;60402;-66
2023/02/09 08:43:48;;;;;;;59.80;26.30;;;;;;;13.17;28.51;102565.58;107488;1262;72437;-64
2023/02/09 08:46:16;;;;;;;51.10;23.90;;;;;;;13.33;28.30;102563.84;107634;1263;71147;-66
2023/02/09 08:48:45;;;;;;;50.10;24.20;;;;;;;13.87;28.01;102562.23;107451;1262;165303;-68
2023/02/09 08:51:15;;;;;;;47.00;22.50;;;;;;;14.32;27.64;102565.17;108160;1251;60813;-67
2023/02/09 08:53:50;;;;;;;48.60;22.80;;;;;;;14.68;26.78;102563.96;108322;1251;60276;-67
2023/02/09 08:56:20;;;;;;;46.40;22.60;;;;;;;14.99;25.97;102560.29;108385;1251;73240;-68
2023/02/09 08:58:49;;;;;;;47.30;22.00;;;;;;;15.42;25.54;102555.29;108381;1253;70307;-65
2023/02/09 09:01:18;;;;;;;43.30;21.20;;;;;;;16.12;25.23;102556.05;108200;1253;73603;-64
2023/02/09 09:03:46;;;;;;;49.30;23.90;;;;;;;16.37;25.17;102553.37;108315;1253;59936;-65
2023/02/09 09:06:15;;;;;;;46.20;23.40;;;;;;;16.76;24.72;102544.84;108350;1253;61189;-67
2023/02/09 09:08:43;;;;;;;48.50;23.50;;;;;;;17.04;24.58;102544.86;108383;1252;73554;-64
2023/02/09 09:11:13;;;;;;;43.50;21.60;;;;;;;17.12;24.55;102535.59;108173;1253;70504;-65
2023/02/09 09:13:42;;;;;;;44.30;20.50;;;;;;;17.88;23.75;102529.27;108311;1252;73292;-66
2023/02/09 09:16:18;;;;;;;41.10;21.50;;;;;;;18.18;23.18;102526.39;108298;1252;60360;-67
2023/02/09 09:18:46;;;;;;;42.10;21.00;;;;;;;18.81;22.31;102521.73;108279;1252;59980;-64
2023/02/09 09:21:15;;;;;;;36.50;20.60;;;;;;;19.10;22.24;102508.29;108289;1252;73732;-68
2023/02/09 09:23:44;;;;;;;38.70;20.40;;;;;;;19.38;21.74;102506.58;108282;1253;71483;-65
2023/02/09 09:26:14;;;;;;;35.60;20.20;;;;;;;19.28;21.07;102502.65;108253;1256;73394;-66
2023/02/09 09:28:42;;;;;;;35.70;20.20;;;;;;;18.70;21.31;102501.61;108220;1253;59533;-67
2023/02/09 09:31:12;;;;;;;33.00;18.40;;;;;;;18.82;21.00;102494.12;108213;1252;59879;-66
2023/02/09 09:33:40;;;;;;;37.20;19.30;;;;;;;18.98;20.94;102487.52;108232;1252;73293;-67
2023/02/09 09:36:10;;;;;;;37.40;18.60;;;;;;;19.17;20.95;102480.45;108217;1252;70068;-65
2023/02/09 09:38:41;;;;;;;30.20;17.00;;;;;;;19.43;20.74;102475.40;108322;1253;73754;-68
2023/02/09 09:41:20;;;;;;;30.90;16.80;;;;;;;19.65;20.35;102475.15;108367;1252;60325;-65
2023/02/09 09:43:48;;;;;;;33.30;16.20;;;;;;;19.99;20.22;102469.95;108273;1252;59522;-66
2023/02/09 09:46:19;;;;;;;32.30;17.30;;;;;;;20.22;19.73;102459.38;108078;1253;72719;-65
2023/02/09 09:48:50;;;;;;;29.10;16.20;;;;;;;20.71;19.96;102453.60;108247;1252;70854;-64
2023/02/09 09:51:38;;;;;;;30.90;16.00;;;;;;;21.15;19.84;102453.30;108257;1252;73118;-66
2023/02/09 09:54:13;;;;;;;29.10;16.60;;;;;;;21.61;19.52;102446.23;108105;1253;61287;-65
2023/02/09 09:56:41;;;;;;;33.90;17.70;;;;;;;21.83;19.41;102446.61;108298;1253;59563;-67
2023/02/09 09:59:18;;;;;;;25.00;15.30;;;;;;;22.27;18.91;102443.45;108130;1253;73664;-67
2023/02/09 10:01:47;;;;;;;24.60;14.70;;;;;;;22.32;18.05;102446.39;108247;1253;71785;-67
2023/02/09 10:04:15;;;;;;;26.10;15.50;;;;;;;21.95;18.28;102446.39;108293;1253;71839;-64
2023/02/09 10:06:45;;;;;;;23.90;15.20;;;;;;;22.22;18.33;102440.45;108292;1253;59264;-63
2023/02/09 10:09:39;;;;;;;26.80;16.00;;;;;;;22.00;18.01;102438.99;108094;1252;60617;-66
2023/02/09 10:12:24;;;;;;;29.70;16.20;;;;;;;21.81;17.86;102434.17;108286;1256;74587;-67
2023/02/09 10:14:52;;;;;;;28.80;17.10;;;;;;;22.16;18.19;102432.67;108251;1252;72278;-66
2023/02/09 10:17:20;;;;;;;31.40;17.10;;;;;;;22.92;17.47;102426.70;108257;1253;72884;-63
2023/02/09 10:20:04;;;;;;;27.00;15.90;;;;;;;23.42;17.10;102421.52;108346;1253;61059;-66
2023/02/09 10:22:32;;;;;;;29.20;18.20;;;;;;;23.86;17.12;102415.38;108398;1252;60049;-66
2023/02/09 10:25:02;;;;;;;32.50;19.40;;;;;;;23.83;16.47;102412.43;108386;1252;73451;-66
2023/02/09 10:27:31;;;;;;;30.30;18.40;;;;;;;23.78;16.89;102409.53;108419;1252;71088;-66
2023/02/09 10:30:16;;;;;;;27.60;16.40;;;;;;;24.01;16.62;102402.50;108166;1253;73333;-67
2023/02/09 10:32:45;;;;;;;28.20;17.10;;;;;;;23.79;16.87;102398.38;108104;1253;60553;-68
2023/02/09 10:35:26;;;;;;;28.10;16.30;;;;;;;23.90;16.93;102390.36;108118;1253;61256;-67
2023/02/09 10:37:58;;;;;;;31.20;14.90;;;;;;;23.57;16.97;102387.19;108090;1253;72625;-67
2023/02/09 10:40:27;;;;;;;26.10;15.80;;;;;;;24.10;16.64;102382.77;108191;1253;70296;-66
2023/02/09 10:42:57;;;;;;;27.20;16.80;;;;;;;24.64;16.09;102378.30;108116;1253;73541;-66
2023/02/09 10:45:27;;;;;;;28.10;17.10;;;;;;;25.30;15.76;102376.91;108040;1253;61621;-66
2023/02/09 10:48:19;;;;;;;27.30;16.10;;;;;;;25.70;15.47;102372.70;108119;1253;60012;-67
2023/02/09 10:50:57;;;;;;;21.80;14.80;;;;;;;25.44;15.57;102376.22;108139;1253;73161;-67
2023/02/09 10:53:29;;;;;;;25.20;16.00;;;;;;;25.56;15.39;102371.83;108106;1253;71499;-66
2023/02/09 10:56:21;;;;;;;23.80;15.00;;;;;;;25.32;15.33;102367.23;108087;1253;74007;-66
2023/02/09 10:59:01;;;;;;;28.20;16.00;;;;;;;25.02;15.62;102361.95;108038;1253;61252;-66
2023/02/09 11:01:37;;;;;;;24.00;15.80;;;;;;;24.64;15.84;102359.65;108114;1253;60543;-67
2023/02/09 11:04:15;;;;;;;26.10;15.60;;;;;;;24.28;16.10;102355.13;107989;1253;73461;-66
2023/02/09 11:07:09;;;;;;;27.40;15.60;;;;;;;24.08;16.05;102353.62;108151;1253;71577;-66
2023/02/09 11:09:46;;;;;;;23.70;14.30;;;;;;;24.34;15.97;102343.98;108181;1253;72087;-68
2023/02/09 11:12:14;;;;;;;24.00;13.70;;;;;;;24.33;15.54;102342.42;108160;1253;59888;-66
2023/02/09 11:14:45;;;;;;;25.60;15.10;;;;;;;24.71;15.55;102338.54;108260;1253;59588;-67
2023/02/09 11:17:30;;;;;;;24.70;14.90;;;;;;;25.35;15.15;102340.64;107969;1253;74011;-67
2023/02/09 11:20:04;;;;;;;29.10;16.00;;;;;;;25.71;14.57;102337.73;108180;1253;71220;-67
2023/02/09 11:22:41;;;;;;;25.70;15.10;;;;;;;26.04;14.48;102332.85;107973;1258;73927;-67
2023/02/09 11:25:28;;;;;;;26.30;15.20;;;;;;;25.40;14.90;102334.36;108110;1253;61387;-68
2023/02/09 11:28:21;;;;;;;23.70;14.40;;;;;;;25.29;14.93;102329.31;108233;1252;60447;-67
2023/02/09 11:31:33;;;;;;;24.90;15.50;;;;;;;25.01;15.05;102325.50;108294;1252;74021;-67
2023/02/09 11:34:26;;;;;;;22.50;13.60;;;;;;;25.75;14.66;102316.09;108139;1253;70475;-67
2023/02/09 11:37:19;;;;;;;24.10;14.80;;;;;;;25.65;14.65;102316.23;108091;1253;73053;-67