Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:10;;;;;;;4.20;3.60;;;;;;;17.17;68.94;94720.97;5075286;28;20637;-75
2022/09/12 00:03:37;;;;;;;6.70;4.15;;;;;;;17.11;68.99;94724.59;5074328;28;20201;-74
2022/09/12 00:06:10;;;;;;;4.05;3.75;;;;;;;17.10;69.19;94723.78;5074283;28;20201;-74
2022/09/12 00:08:37;;;;;;;3.80;3.50;;;;;;;17.11;69.39;94732.94;5075107;28;20203;-74
2022/09/12 00:11:08;;;;;;;4.03;3.72;;;;;;;17.14;69.25;94735.72;5074607;28;20197;-74
2022/09/12 00:13:35;;;;;;;4.60;4.20;;;;;;;17.16;69.19;94738.88;5075032;28;20243;-74
2022/09/12 00:16:04;;;;;;;3.63;3.42;;;;;;;17.14;69.23;94735.72;5074440;28;20212;-74
2022/09/12 00:18:31;;;;;;;3.95;3.65;;;;;;;17.16;69.64;94738.09;5074513;28;20534;-74
2022/09/12 00:21:02;;;;;;;4.22;3.83;;;;;;;17.10;68.78;94746.06;5074342;28;20222;-74
2022/09/12 00:23:31;;;;;;;3.90;3.60;;;;;;;17.09;68.71;94741.69;5074387;28;20240;-74
2022/09/12 00:25:57;;;;;;;3.92;3.63;;;;;;;17.11;68.69;94741.31;5073814;28;20212;-74
2022/09/12 00:28:24;;;;;;;3.90;3.60;;;;;;;17.10;68.51;94737.69;5073958;28;20196;-74
2022/09/12 00:30:51;;;;;;;4.03;3.72;;;;;;;17.11;67.87;94742.09;5074256;28;20270;-74
2022/09/12 00:33:18;;;;;;;3.65;3.45;;;;;;;17.07;67.84;94738.53;5074089;28;20220;-74
2022/09/12 00:35:46;;;;;;;3.80;3.60;;;;;;;17.04;67.50;94728.19;5074111;28;20189;-74
2022/09/12 00:38:14;;;;;;;3.80;3.50;;;;;;;16.99;67.39;94734.97;5074057;28;20193;-75
2022/09/12 00:40:43;;;;;;;3.80;3.60;;;;;;;16.97;67.51;94731.00;5074489;28;20224;-74
2022/09/12 00:43:13;;;;;;;3.65;3.40;;;;;;;16.95;67.82;94733.38;5074382;28;20193;-74
2022/09/12 00:45:41;;;;;;;3.80;3.60;;;;;;;16.95;67.90;94745.31;5075024;28;20185;-74
2022/09/12 00:48:17;;;;;;;3.60;3.30;;;;;;;16.92;67.61;94736.97;5074054;28;20234;-74
2022/09/12 00:50:44;;;;;;;3.80;3.60;;;;;;;16.92;68.68;94740.56;5074836;28;20616;-74
2022/09/12 00:53:11;;;;;;;3.83;3.53;;;;;;;16.88;68.71;94742.53;5074285;28;20197;-74
2022/09/12 00:55:40;;;;;;;3.95;3.65;;;;;;;16.90;68.49;94731.00;5074197;28;20201;-74
2022/09/12 00:58:11;;;;;;;3.97;3.60;;;;;;;16.89;67.95;94727.44;5074792;28;20181;-74
2022/09/12 01:00:38;;;;;;;3.30;3.10;;;;;;;16.85;67.43;94718.31;5074760;28;20209;-74
2022/09/12 01:03:07;;;;;;;3.72;3.28;;;;;;;16.80;67.31;94725.06;5074797;28;20193;-74
2022/09/12 01:05:37;;;;;;;3.72;3.42;;;;;;;16.82;67.47;94721.88;5074156;28;20524;-74
2022/09/12 01:08:05;;;;;;;3.40;3.20;;;;;;;16.81;67.44;94728.63;5073575;28;20201;-74
2022/09/12 01:10:35;;;;;;;3.30;3.10;;;;;;;16.79;67.26;94725.47;5074345;28;20189;-74
2022/09/12 01:13:04;;;;;;;3.05;2.85;;;;;;;16.75;66.66;94727.47;5074386;28;20236;-74
2022/09/12 01:15:33;;;;;;;3.33;3.13;;;;;;;16.69;67.52;94724.25;5074524;28;20186;-74
2022/09/12 01:18:09;;;;;;;3.35;3.10;;;;;;;16.69;67.30;94729.03;5077166;28;20212;-74
2022/09/12 01:20:56;;;;;;;2.80;2.60;;;;;;;16.68;66.84;94719.88;5077987;28;20208;-74
2022/09/12 01:23:54;;;;;;;3.13;2.92;;;;;;;16.66;66.74;94719.47;5077273;28;20192;-74
2022/09/12 01:26:43;;;;;;;2.92;2.72;;;;;;;16.65;66.49;94725.47;5078407;28;20193;-74
2022/09/12 01:29:27;;;;;;;3.15;2.95;;;;;;;16.65;66.04;94720.69;5076992;28;20207;-74
2022/09/12 01:32:01;;;;;;;3.00;2.80;;;;;;;16.64;66.02;94716.31;5078017;28;20597;-74
2022/09/12 01:34:31;;;;;;;2.90;2.70;;;;;;;16.64;66.08;94710.75;5077938;28;20274;-74
2022/09/12 01:37:05;;;;;;;2.88;2.67;;;;;;;16.63;65.64;94716.69;5078077;28;20189;-75
2022/09/12 01:39:40;;;;;;;2.70;2.60;;;;;;;16.61;65.98;94720.69;5077634;28;20190;-74
2022/09/12 01:42:12;;;;;;;2.75;2.55;;;;;;;16.60;66.05;94724.69;5077467;28;20200;-74
2022/09/12 01:44:46;;;;;;;2.88;2.67;;;;;;;16.62;65.80;94718.69;5077569;28;20525;-74
2022/09/12 01:47:19;;;;;;;2.78;2.58;;;;;;;16.59;66.11;94714.75;5076723;28;20205;-74
2022/09/12 01:49:51;;;;;;;3.00;2.80;;;;;;;16.58;65.75;94709.56;5077477;28;20201;-75
2022/09/12 01:52:20;;;;;;;2.97;2.78;;;;;;;16.60;66.76;94709.97;5076988;28;20221;-74
2022/09/12 01:54:50;;;;;;;3.30;2.88;;;;;;;16.56;66.17;94706.41;5077902;28;20193;-75
2022/09/12 01:57:20;;;;;;;2.83;2.63;;;;;;;16.51;65.78;94706.78;5076915;28;20188;-75
2022/09/12 01:59:48;;;;;;;2.65;2.47;;;;;;;16.47;66.44;94717.13;5077017;28;20219;-74
2022/09/12 02:02:18;;;;;;;2.50;2.40;;;;;;;16.48;66.29;94721.50;5076750;28;20217;-74
2022/09/12 02:04:51;;;;;;;2.88;2.67;;;;;;;16.49;66.48;94715.53;5076706;28;20192;-74
2022/09/12 02:07:20;;;;;;;2.90;2.70;;;;;;;16.44;66.83;94715.13;5076710;28;20201;-74
2022/09/12 02:09:50;;;;;;;2.53;2.42;;;;;;;16.42;66.88;94710.00;5076890;28;20212;-73
2022/09/12 02:12:21;;;;;;;2.30;2.10;;;;;;;16.37;66.42;94722.28;5076357;28;20323;-73
2022/09/12 02:14:50;;;;;;;2.95;2.75;;;;;;;16.33;66.51;94715.94;5077234;28;20215;-73
2022/09/12 02:17:21;;;;;;;2.80;2.60;;;;;;;16.32;66.21;94710.78;5076446;28;20216;-74
2022/09/12 02:19:53;;;;;;;3.13;2.47;;;;;;;16.29;66.74;94711.56;5076223;28;20197;-73
2022/09/12 02:22:21;;;;;;;2.65;2.45;;;;;;;16.29;67.08;94717.16;5077210;28;20201;-74
2022/09/12 02:24:53;;;;;;;2.92;2.72;;;;;;;16.25;67.43;94711.56;5076835;28;20197;-73
2022/09/12 02:27:22;;;;;;;2.78;2.45;;;;;;;16.24;67.07;94712.00;5077227;28;20208;-73
2022/09/12 02:29:49;;;;;;;2.70;2.50;;;;;;;16.23;66.71;94713.97;5076554;28;20203;-73
2022/09/12 02:32:25;;;;;;;2.63;2.42;;;;;;;16.21;65.78;94712.78;5077235;28;20193;-73
2022/09/12 02:34:58;;;;;;;2.70;2.50;;;;;;;16.20;66.06;94713.97;5076540;28;20200;-74
2022/09/12 02:37:34;;;;;;;2.58;2.38;;;;;;;16.21;66.56;94707.22;5076093;28;20193;-74
2022/09/12 02:40:01;;;;;;;2.42;2.25;;;;;;;16.16;65.12;94713.97;5076424;28;20514;-74
2022/09/12 02:42:28;;;;;;;2.40;2.20;;;;;;;16.15;64.92;94708.78;5075988;28;20217;-74
2022/09/12 02:44:56;;;;;;;2.25;2.15;;;;;;;16.18;65.53;94711.56;5076178;28;20201;-73
2022/09/12 02:47:28;;;;;;;4.10;3.80;;;;;;;16.16;66.35;94716.75;5076852;28;20189;-74
2022/09/12 02:49:55;;;;;;;2.25;2.05;;;;;;;16.13;65.43;94718.34;5076162;28;20193;-74
2022/09/12 02:52:22;;;;;;;2.28;2.13;;;;;;;16.06;65.07;94714.75;5075564;28;20192;-74
2022/09/12 02:54:49;;;;;;;2.03;1.83;;;;;;;16.00;65.00;94719.91;5075475;28;20644;-74
2022/09/12 02:57:19;;;;;;;3.40;2.22;;;;;;;15.98;64.71;94713.97;5076420;28;20185;-74
2022/09/12 02:59:45;;;;;;;2.50;2.10;;;;;;;15.95;64.80;94716.75;5076183;28;20193;-74
2022/09/12 03:02:23;;;;;;;2.10;2.00;;;;;;;15.95;64.81;94716.75;5075390;28;20213;-74
2022/09/12 03:05:03;;;;;;;2.38;2.28;;;;;;;15.93;65.18;94717.13;5075819;28;20208;-74
2022/09/12 03:07:46;;;;;;;2.47;2.35;;;;;;;15.93;64.99;94724.69;5076015;28;20211;-75
2022/09/12 03:10:19;;;;;;;2.75;2.50;;;;;;;15.91;64.91;94721.50;5075632;28;20303;-75
2022/09/12 03:12:55;;;;;;;2.60;2.40;;;;;;;15.92;65.46;94723.88;5075533;28;20240;-74
2022/09/12 03:15:37;;;;;;;3.13;2.88;;;;;;;15.96;65.39;94726.69;5075630;28;20192;-73
2022/09/12 03:18:12;;;;;;;3.30;3.05;;;;;;;16.03;65.49;94733.03;5075149;28;20207;-73
2022/09/12 03:20:46;;;;;;;3.25;2.53;;;;;;;16.13;65.38;94725.91;5075418;28;20559;-73
2022/09/12 03:23:19;;;;;;;2.97;2.67;;;;;;;16.23;65.26;94730.69;5075938;28;20201;-73
2022/09/12 03:25:49;;;;;;;2.78;2.55;;;;;;;16.26;65.30;94726.28;5075157;28;20204;-73
2022/09/12 03:28:20;;;;;;;2.90;2.70;;;;;;;16.21;65.37;94733.03;5075062;28;20204;-73
2022/09/12 03:30:50;;;;;;;2.67;2.47;;;;;;;16.20;65.67;94727.88;5075391;28;20204;-74
2022/09/12 03:33:18;;;;;;;2.55;2.35;;;;;;;16.15;65.75;94723.50;5075962;28;20281;-74
2022/09/12 03:35:47;;;;;;;3.47;2.70;;;;;;;16.09;65.53;94723.13;5074767;28;20189;-73
2022/09/12 03:38:14;;;;;;;2.78;2.47;;;;;;;16.08;65.49;94724.28;5074597;28;20219;-72
2022/09/12 03:40:41;;;;;;;4.57;3.65;;;;;;;16.09;65.80;94722.31;5075067;28;20585;-73
2022/09/12 03:43:09;;;;;;;4.15;3.10;;;;;;;16.04;65.62;94719.91;5075851;28;20185;-73
2022/09/12 03:45:36;;;;;;;3.20;2.70;;;;;;;16.06;65.64;94718.34;5075391;28;20192;-69
2022/09/12 03:48:03;;;;;;;2.67;2.45;;;;;;;16.04;66.13;94722.69;5075718;28;20196;-73
2022/09/12 03:50:30;;;;;;;3.15;2.95;;;;;;;16.03;66.81;94721.13;5074935;28;20196;-69
2022/09/12 03:53:00;;;;;;;3.38;3.08;;;;;;;16.06;65.85;94723.09;5075530;28;20181;-72
2022/09/12 03:55:26;;;;;;;4.15;3.85;;;;;;;16.07;65.55;94721.91;5075910;28;20190;-74
2022/09/12 03:57:53;;;;;;;3.90;3.30;;;;;;;16.04;65.60;94722.69;5075602;28;20185;-74
2022/09/12 04:00:20;;;;;;;3.45;2.75;;;;;;;16.02;65.19;94725.09;5074988;28;20201;-75
2022/09/12 04:02:47;;;;;;;2.70;2.50;;;;;;;16.00;65.71;94721.91;5074784;28;20208;-75
2022/09/12 04:05:14;;;;;;;3.65;2.85;;;;;;;15.99;66.13;94726.69;5074170;28;20185;-74
2022/09/12 04:07:41;;;;;;;3.00;2.70;;;;;;;15.99;65.78;94734.22;5074723;28;20197;-74
2022/09/12 04:10:09;;;;;;;2.72;2.53;;;;;;;15.94;66.33;94729.88;5075511;28;20189;-74
2022/09/12 04:12:38;;;;;;;2.72;2.50;;;;;;;15.94;65.59;94737.38;5075262;28;20236;-74
2022/09/12 04:15:06;;;;;;;2.85;2.65;;;;;;;15.97;66.58;94742.16;5075235;28;20185;-74
2022/09/12 04:17:33;;;;;;;3.17;2.88;;;;;;;15.96;65.87;94738.59;5075280;28;20199;-74
2022/09/12 04:20:00;;;;;;;5.10;3.50;;;;;;;15.96;65.72;94730.25;5075287;28;20185;-74
2022/09/12 04:22:28;;;;;;;3.50;3.30;;;;;;;15.98;65.66;94739.00;5074887;28;20212;-74
2022/09/12 04:24:55;;;;;;;3.65;3.45;;;;;;;15.98;65.42;94736.22;5075174;28;20185;-74
2022/09/12 04:27:23;;;;;;;3.53;3.13;;;;;;;15.96;65.64;94741.38;5074373;28;20197;-74
2022/09/12 04:29:50;;;;;;;3.70;3.40;;;;;;;15.98;65.84;94747.34;5074159;28;20197;-74
2022/09/12 04:32:17;;;;;;;4.20;3.90;;;;;;;16.00;66.72;94755.28;5074268;28;20200;-74
2022/09/12 04:34:45;;;;;;;3.10;2.88;;;;;;;15.97;66.55;94750.50;5075026;28;20189;-74
2022/09/12 04:37:12;;;;;;;3.70;3.20;;;;;;;15.98;66.87;94752.13;5074258;28;20205;-74
2022/09/12 04:39:40;;;;;;;4.00;3.65;;;;;;;15.98;66.31;94752.13;5075316;28;20189;-74
2022/09/12 04:42:06;;;;;;;3.83;3.40;;;;;;;15.98;66.16;94752.91;5074770;28;20209;-74
2022/09/12 04:44:34;;;;;;;3.70;3.40;;;;;;;15.98;65.68;94768.81;5074085;28;20197;-74
2022/09/12 04:47:02;;;;;;;3.97;3.67;;;;;;;16.00;65.87;94766.41;5075351;28;20185;-74
2022/09/12 04:49:29;;;;;;;4.10;3.70;;;;;;;16.02;66.45;94770.41;5074341;28;20197;-74
2022/09/12 04:51:55;;;;;;;3.60;3.28;;;;;;;16.04;67.05;94758.84;5077714;28;20196;-74
2022/09/12 04:54:22;;;;;;;3.75;3.45;;;;;;;16.06;66.57;94760.06;5078418;28;20196;-74
2022/09/12 04:56:50;;;;;;;4.18;3.30;;;;;;;15.99;66.85;94757.28;5078795;28;20229;-74
2022/09/12 04:59:19;;;;;;;4.07;3.70;;;;;;;16.02;67.77;94764.03;5077633;28;20586;-74
2022/09/12 05:01:47;;;;;;;3.60;3.30;;;;;;;16.01;67.26;94770.78;5078757;28;20205;-74
2022/09/12 05:04:14;;;;;;;4.35;4.00;;;;;;;16.06;67.19;94775.97;5077717;28;20576;-74
2022/09/12 05:06:42;;;;;;;3.80;3.50;;;;;;;15.99;66.92;94765.63;5078671;28;20185;-74
2022/09/12 05:09:12;;;;;;;3.83;3.60;;;;;;;16.02;66.44;94767.63;5077791;28;20199;-74
2022/09/12 05:11:41;;;;;;;3.65;3.35;;;;;;;16.04;66.02;94772.78;5077863;28;20428;-74
2022/09/12 05:14:08;;;;;;;3.80;3.40;;;;;;;16.07;66.07;94766.41;5077213;28;20233;-74
2022/09/12 05:16:35;;;;;;;3.78;3.47;;;;;;;16.08;66.01;94766.00;5077754;28;20189;-74
2022/09/12 05:19:03;;;;;;;3.33;3.13;;;;;;;16.07;65.38;94766.41;5077366;28;20186;-74
2022/09/12 05:21:30;;;;;;;3.97;3.30;;;;;;;16.07;65.56;94764.44;5077726;28;20228;-74
2022/09/12 05:23:58;;;;;;;4.55;3.40;;;;;;;16.05;65.75;94761.25;5077192;28;20197;-74
2022/09/12 05:26:25;;;;;;;3.80;3.50;;;;;;;16.08;65.80;94754.88;5077590;28;20193;-74
2022/09/12 05:28:52;;;;;;;3.92;3.58;;;;;;;16.09;65.94;94762.06;5077659;28;20211;-74
2022/09/12 05:31:20;;;;;;;3.80;3.50;;;;;;;16.13;66.17;94771.19;5077256;28;20193;-74
2022/09/12 05:33:49;;;;;;;3.75;3.45;;;;;;;16.17;66.09;94762.06;5076954;28;20216;-74
2022/09/12 05:36:19;;;;;;;4.13;3.63;;;;;;;16.20;66.50;94764.84;5076835;28;20193;-74
2022/09/12 05:38:47;;;;;;;4.72;3.30;;;;;;;16.22;66.26;94761.66;5077017;28;20207;-74
2022/09/12 05:41:15;;;;;;;4.70;4.30;;;;;;;16.23;66.05;94752.13;5076665;28;20204;-74
2022/09/12 05:43:43;;;;;;;3.80;3.45;;;;;;;16.23;66.10;94760.47;5076910;28;20197;-74
2022/09/12 05:46:11;;;;;;;3.60;3.30;;;;;;;16.25;65.94;94761.66;5077928;28;20199;-74
2022/09/12 05:48:39;;;;;;;3.72;3.38;;;;;;;16.27;65.70;94753.72;5077466;28;20235;-74
2022/09/12 05:51:09;;;;;;;3.85;3.58;;;;;;;16.29;65.82;94754.09;5076851;28;20212;-74
2022/09/12 05:53:38;;;;;;;4.57;4.20;;;;;;;16.32;66.15;94756.09;5077900;28;20185;-74
2022/09/12 05:56:07;;;;;;;3.80;3.47;;;;;;;16.31;65.33;94750.94;5077385;28;20334;-73
2022/09/12 05:58:34;;;;;;;3.63;3.20;;;;;;;16.33;65.31;94741.00;5077153;28;20197;-73
2022/09/12 06:01:08;;;;;;;3.80;3.58;;;;;;;16.34;65.28;94744.59;5076439;28;20200;-72
2022/09/12 06:03:36;;;;;;;3.65;3.45;;;;;;;16.35;65.42;94737.81;5075611;28;20220;-70
2022/09/12 06:06:04;;;;;;;4.28;3.95;;;;;;;16.39;65.67;94737.81;5076540;28;20617;-73
2022/09/12 06:08:32;;;;;;;4.97;4.45;;;;;;;16.42;66.12;94746.16;5076415;28;20204;-73
2022/09/12 06:11:01;;;;;;;4.80;4.40;;;;;;;16.44;66.05;94738.19;5076518;28;20201;-73
2022/09/12 06:13:28;;;;;;;4.32;4.03;;;;;;;16.47;65.76;94742.19;5076030;28;20233;-73
2022/09/12 06:15:55;;;;;;;4.38;3.85;;;;;;;16.47;65.97;94731.84;5076339;28;20216;-73
2022/09/12 06:18:22;;;;;;;4.15;3.85;;;;;;;16.50;65.16;94739.41;5076778;28;20205;-73
2022/09/12 06:20:49;;;;;;;4.38;4.00;;;;;;;16.51;65.28;94740.97;5076060;28;20203;-73
2022/09/12 06:23:15;;;;;;;4.50;4.18;;;;;;;16.53;65.20;94740.59;5076157;28;20224;-73
2022/09/12 06:25:49;;;;;;;4.22;3.92;;;;;;;16.54;65.36;94742.97;5076596;28;20193;-73
2022/09/12 06:28:17;;;;;;;4.15;3.85;;;;;;;16.51;65.20;94754.91;5076152;28;20262;-73
2022/09/12 06:30:44;;;;;;;4.07;3.78;;;;;;;16.55;65.21;94746.53;5076951;28;20182;-73
2022/09/12 06:33:11;;;;;;;6.20;4.50;;;;;;;16.60;65.15;94748.94;5075785;28;20609;-73
2022/09/12 06:35:38;;;;;;;4.13;3.83;;;;;;;16.67;65.60;94745.38;5076998;28;20189;-72
2022/09/12 06:38:05;;;;;;;4.40;4.10;;;;;;;16.77;65.36;94756.47;5076613;28;20189;-74
2022/09/12 06:40:32;;;;;;;4.00;3.75;;;;;;;16.78;64.91;94751.72;5075974;28;20197;-74
2022/09/12 06:42:59;;;;;;;4.22;3.92;;;;;;;16.81;65.46;94757.31;5075852;28;20209;-73
2022/09/12 06:45:27;;;;;;;4.50;4.20;;;;;;;16.87;65.98;94770.81;5076815;28;20208;-73
2022/09/12 06:47:55;;;;;;;4.40;3.97;;;;;;;16.85;65.29;94762.88;5076029;28;20201;-72
2022/09/12 06:50:22;;;;;;;4.32;4.10;;;;;;;16.95;65.59;94761.22;5077089;28;20223;-71
2022/09/12 06:52:49;;;;;;;4.85;4.55;;;;;;;16.99;65.03;94767.59;5076319;28;20220;-71
2022/09/12 06:55:16;;;;;;;4.10;3.80;;;;;;;17.02;64.65;94775.94;5075885;28;20258;-72
2022/09/12 06:57:43;;;;;;;4.68;4.38;;;;;;;17.09;64.27;94780.69;5075905;28;20534;-74
2022/09/12 07:00:11;;;;;;;4.75;4.43;;;;;;;17.04;63.55;94778.34;5075968;28;20197;-72
2022/09/12 07:02:39;;;;;;;5.05;4.65;;;;;;;17.01;63.62;94773.56;5076323;28;20526;-72
2022/09/12 07:05:07;;;;;;;3.95;3.75;;;;;;;17.03;63.63;94777.56;5075867;28;20197;-72
2022/09/12 07:07:34;;;;;;;4.75;4.40;;;;;;;17.05;62.51;94782.72;5075443;28;20570;-72
2022/09/12 07:10:02;;;;;;;5.35;4.90;;;;;;;17.00;62.28;94777.56;5076276;28;20185;-72
2022/09/12 07:12:28;;;;;;;4.72;4.43;;;;;;;17.04;62.91;94783.91;5075308;28;20228;-71
2022/09/12 07:14:55;;;;;;;4.88;4.47;;;;;;;17.09;63.01;94787.06;5074244;28;20613;-71
2022/09/12 07:17:22;;;;;;;4.28;3.97;;;;;;;17.05;62.84;94783.50;5075878;28;20197;-71
2022/09/12 07:19:50;;;;;;;5.40;4.90;;;;;;;17.09;63.06;94787.06;5074920;28;20193;-71
2022/09/12 07:22:17;;;;;;;5.57;5.07;;;;;;;17.13;63.10;94786.25;5074741;28;20221;-72
2022/09/12 07:24:46;;;;;;;5.55;5.15;;;;;;;17.17;62.52;94785.06;5075463;28;20209;-72
2022/09/12 07:27:13;;;;;;;5.70;5.30;;;;;;;17.22;62.01;94778.28;5075215;28;20195;-73
2022/09/12 07:29:40;;;;;;;6.28;5.88;;;;;;;17.24;61.98;94784.25;5075109;28;20192;-73
2022/09/12 07:32:06;;;;;;;5.13;4.82;;;;;;;17.27;61.62;94778.66;5074931;28;20192;-73
2022/09/12 07:34:34;;;;;;;6.53;6.03;;;;;;;17.38;61.67;94780.63;5076053;28;20181;-73
2022/09/12 07:37:02;;;;;;;5.22;4.80;;;;;;;17.40;61.61;94779.03;5075232;28;20185;-73
2022/09/12 07:39:29;;;;;;;6.30;5.70;;;;;;;17.48;60.99;94785.38;5075340;28;20295;-74
2022/09/12 07:41:56;;;;;;;6.35;5.85;;;;;;;17.42;60.13;94778.59;5075579;28;20185;-74
2022/09/12 07:44:23;;;;;;;5.93;5.43;;;;;;;17.35;59.13;94782.22;5075890;28;20188;-73
2022/09/12 07:46:51;;;;;;;5.50;5.10;;;;;;;17.29;58.77;94781.84;5075728;28;20182;-74
2022/09/12 07:49:18;;;;;;;5.72;5.32;;;;;;;17.31;58.72;94773.88;5075395;28;20240;-73
2022/09/12 07:51:44;;;;;;;6.70;6.20;;;;;;;17.33;59.13;94777.06;5074869;28;20193;-72
2022/09/12 07:54:13;;;;;;;5.65;5.15;;;;;;;17.33;58.60;94771.47;5075516;28;20189;-71
2022/09/12 07:56:40;;;;;;;5.32;4.93;;;;;;;17.39;59.45;94779.41;5075569;28;20209;-71
2022/09/12 07:59:07;;;;;;;5.30;4.80;;;;;;;17.47;58.88;94784.56;5075701;28;20571;-72
2022/09/12 08:01:34;;;;;;;5.25;4.85;;;;;;;17.51;58.79;94777.00;5074531;28;20207;-72
2022/09/12 08:04:02;;;;;;;4.60;4.30;;;;;;;17.60;59.33;94772.97;5074422;28;20205;-72
2022/09/12 08:06:30;;;;;;;4.45;4.15;;;;;;;17.60;58.95;94779.34;5075384;28;20225;-72
2022/09/12 08:08:59;;;;;;;4.32;4.03;;;;;;;17.60;58.40;94775.75;5075687;28;20177;-72
2022/09/12 08:11:28;;;;;;;4.60;4.30;;;;;;;17.69;58.78;94787.28;5074448;28;20208;-72
2022/09/12 08:13:56;;;;;;;4.90;4.60;;;;;;;17.77;58.88;94777.69;5075029;28;20236;-72
2022/09/12 08:16:24;;;;;;;4.70;4.40;;;;;;;17.85;58.12;94773.66;5074991;28;20203;-72
2022/09/12 08:18:51;;;;;;;4.45;4.13;;;;;;;17.97;58.21;94777.97;5074474;28;20201;-72
2022/09/12 08:21:19;;;;;;;3.97;3.67;;;;;;;18.06;58.59;94783.13;5075347;28;20200;-71
2022/09/12 08:23:47;;;;;;;3.80;3.50;;;;;;;18.16;58.33;94765.53;5074526;28;20217;-71
2022/09/12 08:26:14;;;;;;;4.05;3.78;;;;;;;18.28;58.14;94776.19;5074476;28;20193;-74
2022/09/12 08:28:44;;;;;;;4.10;3.80;;;;;;;18.24;56.85;94772.63;5074713;28;20196;-73
2022/09/12 08:31:13;;;;;;;4.22;3.83;;;;;;;18.28;57.89;94771.41;5074601;28;20208;-74
2022/09/12 08:33:40;;;;;;;4.40;4.10;;;;;;;18.49;58.42;94776.03;5075385;28;20295;-73
2022/09/12 08:36:10;;;;;;;4.20;3.90;;;;;;;18.53;57.39;94767.63;5073898;28;20197;-73
2022/09/12 08:38:37;;;;;;;4.25;3.95;;;;;;;18.45;57.44;94774.47;5074696;28;20207;-73
2022/09/12 08:41:10;;;;;;;4.55;4.15;;;;;;;18.35;57.17;94766.97;5074584;28;20196;-73
2022/09/12 08:43:51;;;;;;;4.38;4.07;;;;;;;18.33;57.34;94777.75;5075160;28;20528;-73
2022/09/12 08:46:23;;;;;;;4.50;4.20;;;;;;;18.24;56.52;94770.63;5074349;28;20196;-74
2022/09/12 08:48:50;;;;;;;3.63;3.42;;;;;;;18.29;57.47;94772.19;5074609;28;20289;-75
2022/09/12 08:51:19;;;;;;;4.18;3.88;;;;;;;18.32;56.53;94767.78;5075068;28;20219;-75
2022/09/12 08:53:47;;;;;;;4.80;4.40;;;;;;;18.43;56.43;94766.50;5074447;28;20601;-72
2022/09/12 08:56:15;;;;;;;4.32;4.13;;;;;;;18.45;56.41;94760.50;5074967;28;20208;-73
2022/09/12 08:58:43;;;;;;;5.03;4.72;;;;;;;18.64;56.03;94757.16;5074910;28;20276;-73
2022/09/12 09:01:20;;;;;;;5.35;4.85;;;;;;;18.82;54.57;94770.19;5074680;28;20201;-73
2022/09/12 09:04:05;;;;;;;4.80;4.50;;;;;;;18.98;54.63;94756.47;5074742;28;20227;-73
2022/09/12 09:06:49;;;;;;;5.00;4.60;;;;;;;19.12;55.31;94758.31;5074522;28;20197;-73
2022/09/12 09:09:20;;;;;;;4.97;4.68;;;;;;;19.07;54.66;94767.16;5074550;28;20201;-73
2022/09/12 09:11:54;;;;;;;4.30;4.00;;;;;;;19.16;54.52;94765.44;5074476;28;20197;-73
2022/09/12 09:14:47;;;;;;;4.72;4.43;;;;;;;19.21;52.81;94759.41;5074497;28;20189;-72
2022/09/12 09:17:24;;;;;;;4.68;4.38;;;;;;;19.29;54.32;94762.91;5073705;28;20219;-75
2022/09/12 09:19:56;;;;;;;4.72;4.32;;;;;;;19.47;54.20;94757.13;5073935;28;20192;-73
2022/09/12 09:22:31;;;;;;;4.90;4.53;;;;;;;19.63;54.49;94753.75;5074032;28;20197;-70
2022/09/12 09:25:01;;;;;;;5.07;4.63;;;;;;;19.75;52.86;94758.00;5074106;28;20185;-71
2022/09/12 09:27:32;;;;;;;5.03;4.63;;;;;;;19.80;52.86;94761.13;5073925;28;20204;-72
2022/09/12 09:29:59;;;;;;;5.43;4.93;;;;;;;19.91;53.50;94752.59;5074530;28;20192;-70
2022/09/12 09:32:31;;;;;;;5.07;4.68;;;;;;;19.90;51.33;94748.22;5073223;28;20624;-71
2022/09/12 09:34:58;;;;;;;5.00;4.70;;;;;;;19.79;52.69;94751.16;5073843;28;20201;-72
2022/09/12 09:37:28;;;;;;;5.10;4.80;;;;;;;19.83;52.98;94743.50;5075538;28;20189;-70
2022/09/12 09:40:01;;;;;;;4.68;4.38;;;;;;;19.88;53.33;94748.63;5077251;28;20255;-70
2022/09/12 09:42:36;;;;;;;4.70;4.40;;;;;;;19.89;53.31;94741.78;5077499;28;20211;-71
2022/09/12 09:45:11;;;;;;;4.43;4.15;;;;;;;19.97;53.62;94739.69;5077336;28;20192;-70
2022/09/12 09:47:39;;;;;;;4.80;4.40;;;;;;;20.06;52.03;94731.56;5077185;28;20192;-70
2022/09/12 09:50:06;;;;;;;4.53;4.22;;;;;;;20.07;51.97;94738.75;5076636;28;20197;-70
2022/09/12 09:52:35;;;;;;;4.80;4.47;;;;;;;20.15;51.66;94745.84;5077056;28;20208;-70
2022/09/12 09:55:02;;;;;;;4.65;4.35;;;;;;;20.20;50.54;94736.97;5076776;28;20547;-70
2022/09/12 09:57:43;;;;;;;4.40;4.10;;;;;;;20.24;50.67;94745.31;5077481;28;20280;-69
2022/09/12 10:00:31;;;;;;;4.90;4.60;;;;;;;20.28;51.21;94746.03;5076620;28;20209;-70
2022/09/12 10:03:06;;;;;;;5.05;4.68;;;;;;;20.34;50.80;94726.75;5071816;28;20312;-69
2022/09/12 10:05:34;;;;;;;4.50;4.20;;;;;;;20.47;51.12;94732.53;5076797;28;20630;-70
2022/09/12 10:08:02;;;;;;;5.20;4.70;;;;;;;20.51;50.08;94734.09;5076590;28;20223;-69
2022/09/12 10:10:29;;;;;;;4.55;4.25;;;;;;;20.53;48.53;94733.69;5077209;28;20189;-70
2022/09/12 10:13:08;;;;;;;5.07;4.78;;;;;;;20.48;48.48;94722.91;5076340;28;20608;-70
2022/09/12 10:15:37;;;;;;;5.30;4.90;;;;;;;20.46;49.49;94728.97;5076674;28;20257;-70
2022/09/12 10:18:05;;;;;;;5.63;5.13;;;;;;;20.61;50.10;94724.72;5077701;28;20192;-70
2022/09/12 10:20:35;;;;;;;5.80;5.40;;;;;;;20.76;49.91;94732.88;5076607;28;20228;-70
2022/09/12 10:23:08;;;;;;;5.72;5.32;;;;;;;20.72;49.08;94735.75;5076549;28;20217;-70
2022/09/12 10:25:35;;;;;;;5.68;5.18;;;;;;;20.72;49.66;94726.56;5077285;28;20185;-70
2022/09/12 10:28:19;;;;;;;6.07;5.68;;;;;;;20.83;50.37;94732.75;5076076;28;20625;-69
2022/09/12 10:30:51;;;;;;;6.10;5.60;;;;;;;20.93;50.15;94726.19;5077086;28;20264;-69
2022/09/12 10:33:19;;;;;;;6.30;5.80;;;;;;;21.00;50.21;94731.66;5076147;28;20197;-70
2022/09/12 10:35:48;;;;;;;5.68;5.28;;;;;;;21.09;47.60;94719.88;5076587;28;20186;-70
2022/09/12 10:38:21;;;;;;;4.78;4.47;;;;;;;21.15;45.81;94729.38;5075884;28;20193;-69
2022/09/12 10:40:56;;;;;;;5.18;4.78;;;;;;;21.11;46.51;94723.84;5075905;28;20601;-69
2022/09/12 10:43:27;;;;;;;4.32;4.03;;;;;;;21.06;45.92;94723.53;5075632;28;20205;-69
2022/09/12 10:45:57;;;;;;;4.57;3.95;;;;;;;20.92;45.33;94727.41;5075827;28;20204;-69
2022/09/12 10:48:29;;;;;;;4.75;4.38;;;;;;;20.93;45.39;94726.19;5076192;28;20205;-70
2022/09/12 10:50:56;;;;;;;5.15;4.75;;;;;;;20.99;46.43;94726.47;5075772;28;20193;-69
2022/09/12 10:53:25;;;;;;;4.32;4.03;;;;;;;21.07;46.33;94716.72;5075822;28;20259;-69
2022/09/12 10:56:07;;;;;;;5.85;5.15;;;;;;;21.18;46.83;94725.72;5075809;28;20200;-69
2022/09/12 10:58:52;;;;;;;5.38;4.97;;;;;;;21.28;47.55;94719.09;5075571;28;20255;-70
2022/09/12 11:01:30;;;;;;;5.53;5.13;;;;;;;21.25;46.93;94725.56;5076105;28;20652;-69
2022/09/12 11:04:11;;;;;;;5.40;5.00;;;;;;;21.03;46.38;94716.78;5076250;28;20208;-69
2022/09/12 11:06:44;;;;;;;5.55;5.03;;;;;;;20.88;47.10;94730.28;5075641;28;20201;-69
2022/09/12 11:09:17;;;;;;;5.40;5.00;;;;;;;20.74;47.65;94733.31;5075528;28;20196;-69
2022/09/12 11:11:55;;;;;;;5.20;4.80;;;;;;;20.60;47.89;94727.97;5076021;28;20189;-69
2022/09/12 11:14:41;;;;;;;6.35;5.85;;;;;;;20.52;48.33;94734.91;5075847;28;20533;-69
2022/09/12 11:17:17;;;;;;;5.72;5.32;;;;;;;20.39;47.94;94734.66;5075226;28;20201;-69
2022/09/12 11:19:53;;;;;;;5.88;5.38;;;;;;;20.28;48.62;94718.03;5075236;28;20207;-69
2022/09/12 11:22:30;;;;;;;5.28;4.88;;;;;;;20.17;49.26;94717.41;5075154;28;20197;-69
2022/09/12 11:25:21;;;;;;;5.97;5.57;;;;;;;20.09;48.68;94722.34;5075544;28;20212;-69
2022/09/12 11:27:59;;;;;;;5.95;5.45;;;;;;;20.22;49.90;94716.13;5070401;28;20617;-72
2022/09/12 11:30:26;;;;;;;6.93;6.13;;;;;;;20.36;49.60;94730.69;5075403;28;20196;-70
2022/09/12 11:33:04;;;;;;;6.30;5.90;;;;;;;20.52;48.64;94718.88;5075753;28;20193;-72
2022/09/12 11:35:34;;;;;;;5.75;5.35;;;;;;;20.48;48.56;94720.94;5075086;28;20189;-72
2022/09/12 11:38:23;;;;;;;6.13;5.63;;;;;;;20.33;48.87;94727.97;5075032;28;20204;-71
2022/09/12 11:40:53;;;;;;;5.55;5.20;;;;;;;20.22;49.13;94741.34;5075107;28;20201;-72
2022/09/12 11:43:31;;;;;;;5.10;4.80;;;;;;;20.05;49.47;94723.59;5075183;28;20189;-72
2022/09/12 11:46:00;;;;;;;5.78;5.38;;;;;;;20.01;50.69;94722.84;5075344;28;20208;-70
2022/09/12 11:48:39;;;;;;;5.97;5.47;;;;;;;19.97;50.39;94722.91;5075495;28;20525;-72