Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:04;;;;;;;1.50;1.20;;;7.60;99.90;;;;;;6526556;22;20461;-69
2024/04/16 00:03:34;;;;;;;2.27;1.87;;;7.60;99.90;;;;;;6526796;21;20827;-70
2024/04/16 00:06:00;;;;;;;1.83;1.20;;;7.60;99.90;;;;;;6526186;22;20449;-70
2024/04/16 00:08:29;;;;;;;2.13;1.33;;;7.70;99.90;;;;;;6526891;22;20990;-69
2024/04/16 00:10:59;;;;;;;3.13;1.30;;;7.60;99.90;;;;;;6526361;22;20460;-69
2024/04/16 00:13:27;;;;;;;5.83;1.40;;;7.60;99.90;;;;;;6526407;21;20765;-68
2024/04/16 00:15:53;;;;;;;5.00;2.00;;;7.60;99.90;;;;;;6526393;22;20453;-68
2024/04/16 00:18:24;;;;;;;2.67;1.97;;;7.60;99.90;;;;;;6527603;22;20990;-68
2024/04/16 00:20:50;;;;;;;3.90;1.70;;;7.60;99.90;;;;;;6528709;22;20456;-68
2024/04/16 00:23:19;;;;;;;5.20;1.70;;;7.60;99.90;;;;;;6531191;21;20508;-69
2024/04/16 00:25:45;;;;;;;2.73;2.17;;;7.60;99.90;;;;;;6529388;22;20505;-69
2024/04/16 00:28:13;;;;;;;4.93;2.00;;;7.60;99.90;;;;;;6529519;22;20458;-70
2024/04/16 00:30:39;;;;;;;3.83;1.83;;;7.60;99.90;;;;;;6529443;22;20453;-69
2024/04/16 00:33:08;;;;;;;4.10;2.70;;;7.60;99.90;;;;;;6529131;22;20497;-69
2024/04/16 00:35:36;;;;;;;2.90;1.87;;;7.60;99.90;;;;;;6527944;21;20229;-68
2024/04/16 00:38:05;;;;;;;2.60;2.23;;;7.60;99.90;;;;;;6528321;22;20532;-69
2024/04/16 00:40:31;;;;;;;2.10;1.77;;;7.60;99.90;;;;;;6527989;22;20460;-70
2024/04/16 00:43:00;;;;;;;6.17;3.00;;;7.60;99.90;;;;;;6527539;22;20460;-68
2024/04/16 00:45:27;;;;;;;3.97;2.73;;;7.60;99.90;;;;;;6527485;21;20472;-69
2024/04/16 00:47:55;;;;;;;6.50;3.20;;;7.60;99.90;;;;;;6528021;22;20456;-69
2024/04/16 00:50:22;;;;;;;3.27;2.77;;;7.70;99.90;;;;;;6528135;22;20495;-69
2024/04/16 00:52:53;;;;;;;4.50;2.60;;;7.70;99.90;;;;;;6528933;22;20582;-70
2024/04/16 00:55:19;;;;;;;6.73;2.47;;;7.70;99.90;;;;;;6529858;21;20525;-69
2024/04/16 00:57:48;;;;;;;3.90;2.87;;;7.70;99.90;;;;;;6530964;22;20508;-68
2024/04/16 01:00:14;;;;;;;4.63;3.60;;;7.70;99.90;;;;;;6531588;22;20456;-70
2024/04/16 01:02:42;;;;;;;6.53;3.33;;;7.70;99.90;;;;;;6531071;22;20452;-69
2024/04/16 01:05:08;;;;;;;9.87;3.07;;;7.70;99.90;;;;;;6531603;21;20460;-68
2024/04/16 01:07:37;;;;;;;7.87;2.70;;;7.70;99.90;;;;;;6532550;22;21050;-70
2024/04/16 01:10:06;;;;;;;5.07;2.77;;;7.70;99.90;;;;;;6531296;22;20521;-69
2024/04/16 01:12:42;;;;;;;5.50;2.60;;;7.70;99.90;;;;;;6533169;22;20512;-69
2024/04/16 01:15:09;;;;;;;6.23;2.93;;;7.70;99.90;;;;;;6533371;21;20476;-70
2024/04/16 01:17:37;;;;;;;6.13;2.97;;;7.70;99.90;;;;;;6535646;22;20472;-69
2024/04/16 01:20:04;;;;;;;4.90;2.93;;;7.80;99.90;;;;;;6534900;22;20896;-70
2024/04/16 01:22:33;;;;;;;4.67;2.80;;;7.80;99.90;;;;;;6532585;22;20456;-70
2024/04/16 01:25:01;;;;;;;3.70;2.60;;;7.80;99.90;;;;;;6527588;21;20555;-70
2024/04/16 01:27:30;;;;;;;5.60;2.60;;;7.70;99.90;;;;;;6529011;22;20523;-69
2024/04/16 01:29:56;;;;;;;3.40;2.33;;;7.70;99.90;;;;;;6529905;22;20456;-69
2024/04/16 01:32:24;;;;;;;6.67;3.13;;;7.60;99.90;;;;;;6527634;22;20506;-69
2024/04/16 01:34:53;;;;;;;14.30;2.43;;;7.60;99.90;;;;;;6526947;21;20517;-69
2024/04/16 01:37:22;;;;;;;4.10;2.67;;;7.50;99.90;;;;;;6528027;22;20461;-69
2024/04/16 01:39:52;;;;;;;7.00;2.87;;;7.40;99.90;;;;;;6527808;22;20505;-69
2024/04/16 01:42:23;;;;;;;5.07;3.37;;;7.40;99.90;;;;;;6527515;22;20541;-69
2024/04/16 01:44:51;;;;;;;6.03;3.13;;;7.40;99.90;;;;;;6527194;21;20468;-69
2024/04/16 01:47:19;;;;;;;4.30;2.40;;;7.50;99.90;;;;;;6527223;22;20494;-71
2024/04/16 01:49:45;;;;;;;3.37;2.43;;;7.60;99.90;;;;;;6527276;22;20498;-69
2024/04/16 01:52:14;;;;;;;3.67;2.60;;;7.50;99.90;;;;;;6527894;22;20460;-68
2024/04/16 01:54:40;;;;;;;5.63;3.87;;;7.50;99.90;;;;;;6526620;21;20535;-69
2024/04/16 01:57:09;;;;;;;5.20;2.67;;;7.50;99.90;;;;;;6528231;22;20876;-68
2024/04/16 01:59:37;;;;;;;3.77;2.20;;;7.50;99.90;;;;;;6527695;22;20457;-69
2024/04/16 02:02:06;;;;;;;4.70;2.70;;;7.50;99.90;;;;;;6527636;22;20460;-69
2024/04/16 02:04:32;;;;;;;3.33;2.50;;;7.50;99.90;;;;;;6526689;21;20509;-69
2024/04/16 02:07:00;;;;;;;3.80;2.57;;;7.50;99.90;;;;;;6527294;22;20452;-69
2024/04/16 02:09:26;;;;;;;5.33;2.30;;;7.50;99.90;;;;;;6528334;22;20857;-69
2024/04/16 02:11:55;;;;;;;4.17;2.57;;;7.40;99.90;;;;;;6533146;22;20505;-68
2024/04/16 02:14:21;;;;;;;7.13;2.30;;;7.40;99.90;;;;;;6532285;21;20268;-69
2024/04/16 02:16:52;;;;;;;5.50;3.10;;;7.40;99.90;;;;;;6531609;22;20834;-69
2024/04/16 02:19:18;;;;;;;4.50;2.53;;;7.40;99.90;;;;;;6527974;22;20460;-69
2024/04/16 02:21:47;;;;;;;5.20;2.87;;;7.40;99.90;;;;;;6527632;22;20765;-69
2024/04/16 02:24:13;;;;;;;9.73;3.00;;;7.40;99.90;;;;;;6526854;21;20586;-68
2024/04/16 02:26:41;;;;;;;6.20;2.37;;;7.40;99.90;;;;;;6527649;22;20511;-68
2024/04/16 02:29:07;;;;;;;3.30;2.10;;;7.40;99.90;;;;;;6527448;22;20456;-70
2024/04/16 02:31:38;;;;;;;9.07;3.30;;;7.40;99.90;;;;;;6527807;22;20847;-69
2024/04/16 02:34:06;;;;;;;2.90;2.07;;;7.30;99.90;;;;;;6530036;21;21341;-69
2024/04/16 02:36:35;;;;;;;2.93;2.50;;;7.30;99.90;;;;;;6527493;22;20452;-69
2024/04/16 02:39:01;;;;;;;4.50;3.00;;;7.30;99.90;;;;;;6526588;22;20506;-69
2024/04/16 02:41:29;;;;;;;4.30;2.80;;;7.30;99.90;;;;;;6526696;22;20886;-69
2024/04/16 02:43:56;;;;;;;5.00;3.00;;;7.30;99.90;;;;;;6526636;21;20472;-69
2024/04/16 02:46:24;;;;;;;3.37;2.23;;;7.20;99.90;;;;;;6526617;22;20554;-69
2024/04/16 02:48:50;;;;;;;3.83;2.40;;;7.20;99.90;;;;;;6526821;22;21009;-69
2024/04/16 02:51:22;;;;;;;4.93;2.10;;;7.10;99.90;;;;;;6526862;22;20468;-69
2024/04/16 02:53:48;;;;;;;4.10;2.13;;;7.10;99.90;;;;;;6527254;21;20472;-70
2024/04/16 02:56:16;;;;;;;7.17;1.77;;;7.20;99.90;;;;;;6526562;22;20520;-68
2024/04/16 02:58:44;;;;;;;2.97;2.37;;;7.10;99.90;;;;;;6526271;22;20870;-69
2024/04/16 03:01:13;;;;;;;3.27;2.43;;;7.10;99.90;;;;;;6526952;22;20456;-68
2024/04/16 03:03:38;;;;;;;4.77;3.03;;;7.00;99.90;;;;;;6526694;21;20511;-69
2024/04/16 03:06:07;;;;;;;7.83;2.80;;;7.00;99.90;;;;;;6526684;22;20520;-69
2024/04/16 03:08:36;;;;;;;6.63;2.30;;;7.00;99.90;;;;;;6526710;22;20256;-69
2024/04/16 03:11:05;;;;;;;7.70;2.37;;;7.00;99.90;;;;;;6526299;22;20797;-68
2024/04/16 03:13:31;;;;;;;4.10;2.20;;;7.00;99.90;;;;;;6526454;21;20836;-68
2024/04/16 03:16:07;;;;;;;2.37;1.77;;;6.90;99.90;;;;;;6526354;22;20502;-69
2024/04/16 03:18:33;;;;;;;2.07;1.50;;;6.90;99.90;;;;;;6526817;22;20508;-69
2024/04/16 03:21:03;;;;;;;2.30;1.60;;;6.90;99.90;;;;;;6526590;22;20460;-70
2024/04/16 03:23:29;;;;;;;3.30;2.00;;;6.90;99.90;;;;;;6526591;21;20257;-68
2024/04/16 03:26:03;;;;;;;2.00;1.43;;;6.90;99.90;;;;;;6526526;22;20512;-69
2024/04/16 03:28:29;;;;;;;3.90;2.00;;;6.90;99.90;;;;;;6526492;22;20952;-68
2024/04/16 03:30:57;;;;;;;3.07;2.30;;;6.90;99.90;;;;;;6526299;22;20528;-70
2024/04/16 03:33:23;;;;;;;3.40;2.00;;;6.90;99.90;;;;;;6526497;21;20505;-68
2024/04/16 03:35:55;;;;;;;2.80;1.67;;;6.90;99.90;;;;;;6526560;22;20835;-69
2024/04/16 03:38:24;;;;;;;3.70;2.27;;;6.80;99.90;;;;;;6529139;22;20472;-69
2024/04/16 03:41:00;;;;;;;3.00;1.60;;;6.80;99.90;;;;;;6526824;22;20497;-70
2024/04/16 03:43:26;;;;;;;3.30;2.17;;;6.80;99.90;;;;;;6526315;21;20452;-69
2024/04/16 03:45:55;;;;;;;4.80;1.50;;;6.80;99.90;;;;;;6525936;22;20504;-71
2024/04/16 03:48:22;;;;;;;2.33;1.63;;;6.80;99.90;;;;;;6526270;22;20456;-69
2024/04/16 03:50:51;;;;;;;4.80;1.83;;;6.80;99.90;;;;;;6526384;22;20516;-69
2024/04/16 03:53:17;;;;;;;7.03;2.27;;;6.90;99.90;;;;;;6525909;21;20460;-69
2024/04/16 03:55:46;;;;;;;3.83;2.10;;;6.90;99.90;;;;;;6525739;22;20797;-69
2024/04/16 03:58:15;;;;;;;3.53;1.90;;;6.90;99.90;;;;;;6526378;22;20500;-69
2024/04/16 04:03:28;;;;;;;4.13;2.37;;;6.80;99.90;;;;;;6530471;21;21025;-68
2024/04/16 04:05:59;;;;;;;3.30;1.47;;;6.80;99.90;;;;;;6525597;22;20507;-69
2024/04/16 04:08:26;;;;;;;4.27;1.83;;;6.90;99.90;;;;;;6526159;22;20461;-69
2024/04/16 04:10:55;;;;;;;2.60;1.73;;;6.90;99.90;;;;;;6526240;22;20528;-70
2024/04/16 04:13:23;;;;;;;3.17;1.60;;;6.90;99.90;;;;;;6526214;21;20495;-70
2024/04/16 04:15:52;;;;;;;4.60;1.80;;;6.90;99.90;;;;;;6525532;22;20457;-68
2024/04/16 04:18:18;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;6525547;22;20509;-69
2024/04/16 04:20:47;;;;;;;3.90;1.73;;;6.90;99.90;;;;;;6526036;22;20950;-69
2024/04/16 04:23:14;;;;;;;2.90;1.77;;;6.90;99.90;;;;;;6526523;22;20786;-70
2024/04/16 04:25:42;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;6525885;21;20834;-69
2024/04/16 04:28:11;;;;;;;3.73;1.57;;;6.90;99.90;;;;;;6528841;22;20510;-69
2024/04/16 04:30:40;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;6529602;22;20456;-68
2024/04/16 04:33:10;;;;;;;3.50;2.03;;;7.00;99.90;;;;;;6537369;22;20460;-69
2024/04/16 04:35:36;;;;;;;5.47;1.90;;;7.00;99.90;;;;;;6536370;21;20512;-69
2024/04/16 04:38:05;;;;;;;3.27;1.63;;;7.10;99.90;;;;;;6535927;22;20454;-69
2024/04/16 04:40:32;;;;;;;3.60;1.90;;;7.00;99.90;;;;;;6529717;22;20445;-69
2024/04/16 04:43:01;;;;;;;4.20;1.63;;;7.00;99.90;;;;;;6530482;22;20523;-69
2024/04/16 04:45:27;;;;;;;6.43;2.33;;;7.00;99.90;;;;;;6528484;21;20494;-69
2024/04/16 04:47:58;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;6529101;22;20504;-69
2024/04/16 04:50:26;;;;;;;3.20;2.40;;;7.10;99.90;;;;;;6528315;22;20456;-69
2024/04/16 04:52:54;;;;;;;1.97;1.57;;;7.20;99.90;;;;;;6528686;22;20456;-70
2024/04/16 04:55:20;;;;;;;3.27;2.30;;;7.20;99.90;;;;;;6528680;21;20779;-69
2024/04/16 04:57:49;;;;;;;3.30;1.97;;;7.20;99.90;;;;;;6528581;22;20517;-69
2024/04/16 05:00:15;;;;;;;2.90;1.70;;;7.30;99.90;;;;;;6528253;22;20464;-72
2024/04/16 05:02:44;;;;;;;7.80;1.60;;;7.30;99.90;;;;;;6528103;22;20893;-69
2024/04/16 05:05:14;;;;;;;3.73;1.87;;;7.40;99.90;;;;;;6528021;21;20472;-69
2024/04/16 05:07:43;;;;;;;2.47;1.80;;;7.40;99.90;;;;;;6528176;22;20456;-64
2024/04/16 05:10:12;;;;;;;2.10;1.83;;;7.40;99.90;;;;;;6527500;22;21006;-66
2024/04/16 05:12:41;;;;;;;4.07;2.23;;;7.40;99.90;;;;;;6527883;22;20456;-66
2024/04/16 05:15:08;;;;;;;6.13;3.07;;;7.30;99.90;;;;;;6527725;21;20468;-65
2024/04/16 05:17:36;;;;;;;3.80;2.17;;;7.20;99.90;;;;;;6527751;22;20452;-63
2024/04/16 05:20:05;;;;;;;4.77;2.37;;;7.10;99.90;;;;;;6527549;22;20495;-64
2024/04/16 05:22:34;;;;;;;5.30;2.23;;;7.10;99.90;;;;;;6527342;22;20537;-65
2024/04/16 05:25:03;;;;;;;3.23;2.20;;;7.00;99.90;;;;;;6527043;21;20488;-65
2024/04/16 05:27:30;;;;;;;2.70;2.03;;;7.00;99.90;;;;;;6527853;22;20460;-64
2024/04/16 05:29:59;;;;;;;3.57;2.70;;;7.00;99.90;;;;;;6527576;22;20461;-65
2024/04/16 05:32:24;;;;;;;5.80;2.30;;;6.90;99.90;;;;;;6527673;22;20863;-65
2024/04/16 05:34:53;;;;;;;4.40;2.53;;;7.00;99.90;;;;;;6526745;21;20465;-64
2024/04/16 05:37:19;;;;;;;6.00;2.67;;;6.90;99.90;;;;;;6527366;22;20510;-65
2024/04/16 05:39:53;;;;;;;2.17;1.70;;;7.00;99.90;;;;;;6527346;22;20780;-64
2024/04/16 05:42:20;;;;;;;7.20;2.53;;;7.10;99.90;;;;;;6527507;22;20930;-64
2024/04/16 05:44:49;;;;;;;4.03;2.17;;;7.10;99.90;;;;;;6528145;21;20541;-64
2024/04/16 05:47:18;;;;;;;3.00;2.47;;;7.10;99.90;;;;;;6529400;22;20946;-65
2024/04/16 05:49:46;;;;;;;4.70;2.63;;;7.40;99.90;;;;;;6527951;22;20456;-64
2024/04/16 05:52:12;;;;;;;7.00;2.17;;;7.40;99.90;;;;;;6527452;22;20495;-65
2024/04/16 05:54:41;;;;;;;3.80;2.53;;;7.50;99.90;;;;;;6527071;21;20473;-63
2024/04/16 05:57:10;;;;;;;33.80;3.87;;;7.60;99.90;;;;;;6527290;22;20824;-65
2024/04/16 05:59:38;;;;;;;3.70;2.13;;;7.60;99.90;;;;;;6526240;22;20461;-66
2024/04/16 06:02:04;;;;;;;3.93;2.10;;;7.50;99.90;;;;;;6527317;22;20575;-65
2024/04/16 06:04:33;;;;;;;2.40;1.50;;;7.40;99.90;;;;;;6527325;21;20464;-63
2024/04/16 06:07:02;;;;;;;2.80;2.30;;;7.30;99.90;;;;;;6528125;22;20458;-65
2024/04/16 06:09:30;;;;;;;4.47;2.70;;;7.20;99.90;;;;;;6528781;22;20461;-65
2024/04/16 06:11:56;;;;;;;3.27;2.13;;;7.10;99.90;;;;;;6528747;22;20790;-65
2024/04/16 06:14:27;;;;;;;3.03;2.40;;;7.10;99.90;;;;;;6530721;21;20513;-64
2024/04/16 06:16:53;;;;;;;2.90;2.40;;;7.20;99.90;;;;;;6531241;22;20559;-65
2024/04/16 06:19:22;;;;;;;7.23;2.40;;;7.10;99.90;;;;;;6530907;22;20449;-70
2024/04/16 06:21:48;;;;;;;3.53;2.50;;;7.20;99.90;;;;;;6532845;22;20457;-68
2024/04/16 06:24:16;;;;;;;3.20;2.13;;;7.30;99.90;;;;;;6532451;21;20854;-69
2024/04/16 06:26:42;;;;;;;3.13;2.00;;;7.20;99.90;;;;;;6530844;22;20457;-68
2024/04/16 06:29:11;;;;;;;3.30;2.73;;;7.20;99.90;;;;;;6532564;22;20501;-69
2024/04/16 06:31:42;;;;;;;3.13;2.00;;;7.20;99.90;;;;;;6531958;22;20493;-69
2024/04/16 06:34:10;;;;;;;3.70;2.27;;;7.10;99.90;;;;;;6531035;21;20791;-68
2024/04/16 06:36:37;;;;;;;1.93;1.70;;;7.10;99.90;;;;;;6532494;22;21060;-70
2024/04/16 06:39:05;;;;;;;7.50;3.60;;;7.00;99.90;;;;;;6531273;22;20453;-69
2024/04/16 06:41:32;;;;;;;4.53;2.90;;;7.10;99.90;;;;;;6527922;22;20452;-70
2024/04/16 06:44:00;;;;;;;3.83;2.77;;;7.00;99.90;;;;;;6527374;21;20572;-68
2024/04/16 06:46:26;;;;;;;6.83;2.63;;;7.10;99.90;;;;;;6527740;22;20456;-69
2024/04/16 06:48:58;;;;;;;4.60;2.50;;;7.20;99.90;;;;;;6528011;22;20460;-68
2024/04/16 06:51:23;;;;;;;4.30;2.77;;;7.20;99.90;;;;;;6534793;22;20820;-69
2024/04/16 06:53:53;;;;;;;4.20;2.80;;;7.20;99.90;;;;;;6541339;21;20464;-69
2024/04/16 06:56:19;;;;;;;3.43;2.50;;;7.10;99.90;;;;;;6539391;22;20456;-68
2024/04/16 06:58:47;;;;;;;4.10;2.80;;;7.10;99.90;;;;;;6536623;22;21021;-70
2024/04/16 07:01:16;;;;;;;4.70;2.90;;;7.10;99.90;;;;;;6530687;21;20501;-69
2024/04/16 07:03:42;;;;;;;4.20;3.07;;;7.10;99.90;;;;;;6528289;21;20460;-69
2024/04/16 07:06:13;;;;;;;5.43;3.07;;;7.10;99.90;;;;;;6528184;22;20514;-68
2024/04/16 07:08:39;;;;;;;5.87;2.80;;;7.10;99.90;;;;;;6528448;21;20452;-69
2024/04/16 07:11:08;;;;;;;4.37;3.10;;;7.10;99.90;;;;;;6528039;22;20486;-68
2024/04/16 07:13:34;;;;;;;5.53;3.10;;;7.10;99.90;;;;;;6527203;21;20453;-68
2024/04/16 07:16:03;;;;;;;9.70;3.20;;;7.10;99.90;;;;;;6527094;22;20456;-68
2024/04/16 07:18:29;;;;;;;11.53;3.77;;;7.20;99.90;;;;;;6526972;22;21085;-69
2024/04/16 07:20:57;;;;;;;8.87;3.90;;;7.30;99.90;;;;;;6526776;22;20545;-69
2024/04/16 07:23:26;;;;;;;3.83;2.53;;;7.30;99.90;;;;;;6526523;21;20505;-70
2024/04/16 07:25:55;;;;;;;9.10;3.40;;;7.30;99.90;;;;;;6526375;22;20456;-68
2024/04/16 07:28:21;;;;;;;11.80;4.67;;;7.30;99.90;;;;;;6527109;22;20453;-69
2024/04/16 07:30:50;;;;;;;6.30;3.47;;;7.40;99.90;;;;;;6526644;22;20496;-69
2024/04/16 07:33:16;;;;;;;3.20;2.70;;;7.50;99.90;;;;;;6526719;22;20456;-68
2024/04/16 07:35:48;;;;;;;7.33;3.33;;;7.40;99.90;;;;;;6526917;22;20938;-69
2024/04/16 07:38:16;;;;;;;10.13;4.47;;;7.40;99.90;;;;;;6526691;22;20462;-69
2024/04/16 07:40:54;;;;;;;6.27;3.97;;;7.40;99.90;;;;;;6526709;22;20452;-69
2024/04/16 07:43:20;;;;;;;7.73;3.00;;;7.50;99.90;;;;;;6526833;21;20460;-70
2024/04/16 07:45:49;;;;;;;7.53;2.70;;;7.50;99.90;;;;;;6526007;22;20849;-68
2024/04/16 07:48:15;;;;;;;8.90;2.70;;;7.40;99.90;;;;;;6526278;22;20891;-68
2024/04/16 07:50:48;;;;;;;8.57;3.20;;;7.40;99.90;;;;;;6526624;22;20452;-69
2024/04/16 07:53:14;;;;;;;7.77;2.93;;;7.40;99.90;;;;;;6526923;22;20512;-69
2024/04/16 07:55:43;;;;;;;8.37;4.13;;;7.50;99.90;;;;;;6525905;21;21012;-69
2024/04/16 07:58:12;;;;;;;11.83;3.67;;;7.50;99.90;;;;;;6526560;22;20770;-68
2024/04/16 08:00:41;;;;;;;9.23;3.50;;;7.50;99.90;;;;;;6527792;22;20460;-69
2024/04/16 08:03:08;;;;;;;4.50;2.90;;;7.60;99.90;;;;;;6533364;22;20495;-70
2024/04/16 08:05:39;;;;;;;4.30;3.50;;;7.60;99.90;;;;;;6530204;21;20969;-69
2024/04/16 08:08:05;;;;;;;5.30;3.10;;;7.60;99.90;;;;;;6530358;22;20495;-68
2024/04/16 08:10:34;;;;;;;8.33;2.70;;;7.70;99.90;;;;;;6530145;22;20512;-69
2024/04/16 08:13:00;;;;;;;4.93;3.23;;;7.70;99.90;;;;;;6529516;22;20460;-69
2024/04/16 08:15:32;;;;;;;8.73;2.53;;;7.60;99.90;;;;;;6529233;21;20516;-68
2024/04/16 08:18:00;;;;;;;4.00;2.77;;;7.60;99.90;;;;;;6529821;22;20910;-69
2024/04/16 08:20:31;;;;;;;5.73;2.90;;;7.60;99.90;;;;;;6529293;22;20472;-69
2024/04/16 08:22:57;;;;;;;10.20;2.90;;;7.50;99.90;;;;;;6529517;22;20460;-69
2024/04/16 08:25:26;;;;;;;6.83;3.33;;;7.50;99.90;;;;;;6528838;21;20515;-68
2024/04/16 08:27:52;;;;;;;5.83;3.10;;;7.50;99.90;;;;;;6529638;22;20569;-68
2024/04/16 08:30:20;;;;;;;6.53;4.47;;;7.50;99.90;;;;;;6529670;22;20493;-69
2024/04/16 08:32:49;;;;;;;3.73;2.83;;;7.60;99.90;;;;;;6529524;22;20765;-68
2024/04/16 08:35:26;;;;;;;8.70;3.00;;;7.60;99.90;;;;;;6529314;21;20472;-69
2024/04/16 08:37:52;;;;;;;4.27;2.20;;;7.60;99.90;;;;;;6529941;22;20471;-68
2024/04/16 08:40:22;;;;;;;6.47;3.87;;;7.60;99.90;;;;;;6529539;22;20455;-70
2024/04/16 08:42:51;;;;;;;4.67;3.30;;;7.60;99.90;;;;;;6530246;22;20503;-69
2024/04/16 08:45:21;;;;;;;5.80;3.20;;;7.40;99.90;;;;;;6528636;21;20472;-69
2024/04/16 08:47:52;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;6529648;22;20575;-69
2024/04/16 08:50:22;;;;;;;6.73;2.90;;;7.50;99.90;;;;;;6529603;22;20508;-69
2024/04/16 08:52:52;;;;;;;4.63;3.20;;;7.60;99.90;;;;;;6529569;22;20527;-70
2024/04/16 08:55:22;;;;;;;5.10;3.40;;;7.70;99.90;;;;;;6528881;21;20973;-69
2024/04/16 08:57:49;;;;;;;7.47;3.53;;;7.80;99.90;;;;;;6529429;22;20467;-71
2024/04/16 09:00:19;;;;;;;4.23;2.57;;;7.90;99.90;;;;;;6530360;22;20780;-68
2024/04/16 09:02:46;;;;;;;5.00;2.50;;;8.00;99.90;;;;;;6531117;22;20995;-70
2024/04/16 09:05:17;;;;;;;6.70;3.43;;;8.00;99.90;;;;;;6530220;21;20792;-69
2024/04/16 09:07:46;;;;;;;6.00;3.37;;;8.10;99.90;;;;;;6532423;22;20531;-69
2024/04/16 09:10:16;;;;;;;7.30;2.73;;;8.20;99.90;;;;;;6530077;22;20452;-69
2024/04/16 09:12:43;;;;;;;4.67;2.70;;;8.30;99.90;;;;;;6529447;22;20500;-70
2024/04/16 09:15:13;;;;;;;7.17;2.70;;;8.40;99.90;;;;;;6527775;21;20855;-69
2024/04/16 09:17:47;;;;;;;4.90;2.10;;;8.60;99.90;;;;;;6529344;22;20500;-69
2024/04/16 09:20:23;;;;;;;6.80;3.30;;;8.70;99.90;;;;;;6530536;22;20456;-69
2024/04/16 09:22:50;;;;;;;5.60;2.70;;;8.80;99.90;;;;;;6531429;22;20548;-69
2024/04/16 09:25:20;;;;;;;5.93;2.63;;;8.40;99.90;;;;;;6531590;21;20468;-69
2024/04/16 09:27:47;;;;;;;8.23;2.50;;;8.90;99.90;;;;;;6532845;22;20509;-69
2024/04/16 09:30:16;;;;;;;4.80;2.60;;;9.00;99.90;;;;;;6531094;22;20460;-68
2024/04/16 09:32:45;;;;;;;6.90;2.57;;;9.00;99.90;;;;;;6529812;22;20452;-70
2024/04/16 09:35:15;;;;;;;3.90;2.30;;;9.00;99.90;;;;;;6528860;21;20465;-70
2024/04/16 09:37:44;;;;;;;4.23;2.33;;;9.10;99.90;;;;;;6529215;22;20441;-70
2024/04/16 09:40:15;;;;;;;9.80;2.67;;;9.10;99.90;;;;;;6528020;22;20445;-70
2024/04/16 09:42:41;;;;;;;5.33;3.07;;;9.20;99.90;;;;;;6527856;22;20835;-69
2024/04/16 09:45:11;;;;;;;8.00;2.70;;;9.30;99.90;;;;;;6526971;21;20550;-71
2024/04/16 09:47:40;;;;;;;5.67;2.33;;;9.30;99.90;;;;;;6527972;22;20461;-70
2024/04/16 09:50:09;;;;;;;7.60;2.60;;;9.40;99.90;;;;;;6527567;22;20456;-68
2024/04/16 09:52:36;;;;;;;4.23;2.33;;;9.50;99.90;;;;;;6527793;22;20764;-69
2024/04/16 09:55:10;;;;;;;5.13;2.50;;;9.50;99.90;;;;;;6527182;21;20830;-69
2024/04/16 09:57:38;;;;;;;3.77;1.93;;;9.60;99.90;;;;;;6528005;22;20806;-70
2024/04/16 10:00:09;;;;;;;2.50;1.63;;;9.60;99.90;;;;;;6530113;22;20766;-69
2024/04/16 10:02:41;;;;;;;4.13;1.93;;;9.60;99.90;;;;;;6532179;22;20486;-69
2024/04/16 10:05:15;;;;;;;2.40;1.80;;;9.70;99.90;;;;;;6530925;21;21076;-68
2024/04/16 10:07:44;;;;;;;9.30;2.33;;;10.00;99.90;;;;;;6531110;22;20580;-69
2024/04/16 10:10:16;;;;;;;9.73;2.33;;;10.30;99.90;;;;;;6531425;22;20523;-68
2024/04/16 10:12:43;;;;;;;11.37;2.97;;;10.50;99.90;;;;;;6531044;22;20465;-68
2024/04/16 10:15:17;;;;;;;5.20;1.97;;;10.80;99.90;;;;;;6530003;21;20575;-69
2024/04/16 10:17:50;;;;;;;3.37;2.00;;;11.20;99.90;;;;;;6529886;22;20467;-69
2024/04/16 10:20:20;;;;;;;7.87;1.90;;;11.60;99.90;;;;;;6529931;22;20505;-68
2024/04/16 10:22:51;;;;;;;5.07;1.50;;;11.70;99.90;;;;;;6529214;22;20468;-70
2024/04/16 10:25:28;;;;;;;1.83;1.30;;;11.60;99.90;;;;;;6528659;21;20796;-68
2024/04/16 10:27:57;;;;;;;4.20;1.70;;;11.40;99.90;;;;;;6528396;22;20464;-69
2024/04/16 10:30:30;;;;;;;5.33;1.50;;;11.20;99.90;;;;;;6527720;22;20765;-69
2024/04/16 10:32:57;;;;;;;4.07;1.80;;;11.20;99.90;;;;;;6527501;22;20460;-69
2024/04/16 10:35:25;;;;;;;4.00;2.00;;;11.30;99.90;;;;;;6526913;21;20464;-69
2024/04/16 10:37:51;;;;;;;5.47;1.73;;;11.20;99.90;;;;;;6526744;22;20495;-70
2024/04/16 10:40:30;;;;;;;3.70;1.47;;;11.10;99.90;;;;;;6527160;22;20588;-68
2024/04/16 10:42:57;;;;;;;6.77;1.47;;;11.10;99.90;;;;;;6527075;22;20456;-69
2024/04/16 10:45:28;;;;;;;3.60;1.93;;;11.00;99.90;;;;;;6526070;21;20468;-69
2024/04/16 10:47:55;;;;;;;1.83;1.60;;;10.90;99.90;;;;;;6527044;22;20777;-69
2024/04/16 10:50:24;;;;;;;2.77;1.50;;;11.00;99.90;;;;;;6527095;22;20453;-68
2024/04/16 10:52:50;;;;;;;3.40;1.60;;;11.20;99.90;;;;;;6527030;22;20464;-69
2024/04/16 10:55:19;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;6526088;21;20520;-69
2024/04/16 10:57:49;;;;;;;1.80;1.40;;;11.40;99.90;;;;;;6526701;22;20445;-68
2024/04/16 11:00:19;;;;;;;11.83;1.73;;;11.40;99.90;;;;;;6526954;22;20456;-69
2024/04/16 11:02:46;;;;;;;3.07;1.47;;;11.30;99.90;;;;;;6526815;22;20464;-70
2024/04/16 11:05:17;;;;;;;4.40;2.57;;;11.30;99.90;;;;;;6526387;21;20521;-70
2024/04/16 11:07:43;;;;;;;3.70;1.90;;;11.30;99.90;;;;;;6527494;22;20509;-69
2024/04/16 11:10:13;;;;;;;3.60;1.33;;;11.00;99.90;;;;;;6528816;22;20452;-68
2024/04/16 11:12:40;;;;;;;3.10;1.47;;;10.90;99.90;;;;;;6528672;22;20793;-68
2024/04/16 11:15:12;;;;;;;4.17;1.60;;;10.70;99.90;;;;;;6526771;21;20517;-69
2024/04/16 11:17:38;;;;;;;2.37;1.70;;;10.50;99.90;;;;;;6527624;22;20583;-69
2024/04/16 11:20:09;;;;;;;2.53;1.77;;;10.40;99.90;;;;;;6526829;22;20460;-69
2024/04/16 11:22:36;;;;;;;6.30;2.17;;;10.50;99.90;;;;;;6526722;22;20883;-69
2024/04/16 11:25:14;;;;;;;4.47;1.33;;;10.50;99.90;;;;;;6526698;21;20468;-69
2024/04/16 11:27:40;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;6527232;22;20796;-70
2024/04/16 11:30:13;;;;;;;1.70;0.87;;;10.60;99.90;;;;;;6527226;22;20957;-68
2024/04/16 11:32:41;;;;;;;1.93;1.20;;;10.80;99.90;;;;;;6527913;22;20816;-70
2024/04/16 11:35:10;;;;;;;2.20;1.23;;;10.70;99.90;;;;;;6526834;21;20843;-69
2024/04/16 11:37:36;;;;;;;1.50;1.33;;;10.70;99.90;;;;;;6526839;22;20505;-68
2024/04/16 11:40:06;;;;;;;3.20;1.60;;;10.70;99.90;;;;;;6528007;22;20542;-68
2024/04/16 11:42:34;;;;;;;1.83;1.33;;;10.80;99.90;;;;;;6528866;22;20823;-68
2024/04/16 11:45:03;;;;;;;3.90;2.20;;;10.80;99.90;;;;;;6529855;21;20890;-69
2024/04/16 11:47:36;;;;;;;3.43;1.33;;;10.70;99.90;;;;;;6531111;22;20497;-70
2024/04/16 11:50:05;;;;;;;2.07;1.17;;;10.70;99.90;;;;;;6531958;22;20520;-68
2024/04/16 11:52:34;;;;;;;1.70;1.17;;;10.80;99.90;;;;;;6533337;22;20545;-70
2024/04/16 11:55:02;;;;;;;2.53;1.27;;;11.00;99.90;;;;;;6532547;21;20594;-69
2024/04/16 11:57:28;;;;;;;1.37;1.27;;;11.30;99.90;;;;;;6532288;22;20456;-68
2024/04/16 11:59:58;;;;;;;4.17;1.60;;;11.70;99.90;;;;;;6529603;22;20452;-69
2024/04/16 12:02:30;;;;;;;5.53;1.30;;;11.90;99.90;;;;;;6527596;22;21029;-71
2024/04/16 12:05:01;;;;;;;2.13;1.20;;;12.10;99.90;;;;;;6526411;21;20856;-69
2024/04/16 12:07:27;;;;;;;4.53;1.40;;;12.10;99.90;;;;;;6526900;22;20456;-68
2024/04/16 12:09:56;;;;;;;5.13;1.50;;;12.10;99.90;;;;;;6526560;22;20776;-69
2024/04/16 12:12:22;;;;;;;3.30;1.13;;;12.00;99.90;;;;;;6528272;22;20544;-69
2024/04/16 12:14:51;;;;;;;2.10;1.30;;;12.00;99.90;;;;;;6528862;21;20468;-69
2024/04/16 12:17:17;;;;;;;1.90;1.63;;;12.00;99.90;;;;;;6528195;22;20503;-70
2024/04/16 12:19:46;;;;;;;1.43;1.00;;;11.90;99.90;;;;;;6526659;22;20452;-70
2024/04/16 12:22:20;;;;;;;2.07;1.03;;;11.80;99.90;;;;;;6526478;22;20516;-70
2024/04/16 12:24:46;;;;;;;2.57;1.07;;;11.60;99.90;;;;;;6525921;21;20953;-71
2024/04/16 12:27:15;;;;;;;2.40;1.10;;;11.60;99.90;;;;;;6526742;22;20456;-70
2024/04/16 12:29:42;;;;;;;5.80;1.50;;;11.40;99.90;;;;;;6526202;22;20523;-69
2024/04/16 12:32:11;;;;;;;1.47;1.30;;;11.20;99.90;;;;;;6526263;22;20996;-70
2024/04/16 12:34:37;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;6525725;21;20636;-70
2024/04/16 12:37:08;;;;;;;3.43;1.37;;;10.70;99.90;;;;;;6526212;22;20464;-68
2024/04/16 12:39:37;;;;;;;2.00;1.23;;;10.50;99.90;;;;;;6526121;22;20812;-70
2024/04/16 12:42:06;;;;;;;2.03;1.70;;;10.30;99.90;;;;;;6525437;22;20492;-69
2024/04/16 12:44:33;;;;;;;7.83;1.70;;;10.20;99.90;;;;;;6525973;21;20500;-69
2024/04/16 12:47:02;;;;;;;3.13;1.40;;;10.00;99.90;;;;;;6526648;22;20509;-68
2024/04/16 12:49:28;;;;;;;1.97;1.10;;;10.10;99.90;;;;;;6527939;22;20463;-69
2024/04/16 12:51:57;;;;;;;1.77;1.10;;;10.00;99.90;;;;;;6528022;22;20460;-67
2024/04/16 12:54:23;;;;;;;1.90;1.30;;;9.80;99.90;;;;;;6527701;21;20472;-69
2024/04/16 12:56:56;;;;;;;3.27;1.23;;;9.80;99.90;;;;;;6527748;22;20456;-70
2024/04/16 12:59:22;;;;;;;2.90;1.60;;;9.90;99.90;;;;;;6527575;22;20492;-68
2024/04/16 13:01:51;;;;;;;7.67;1.60;;;9.90;99.90;;;;;;6527694;22;20775;-69
2024/04/16 13:04:17;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;6527951;21;20575;-70