Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:53;;;;;;;10.00;3.10;;;;;;;16.36;40.59;99022.56;10276846;28;20238;-66
2023/03/30 00:08:57;;;;;;;7.73;3.43;;;;;;;18.08;38.44;99017.66;10280852;28;20244;-69
2023/03/30 00:14:00;;;;;;;6.40;3.03;;;;;;;16.46;40.36;99021.97;10281022;28;20241;-68
2023/03/30 00:19:02;;;;;;;7.90;3.20;;;;;;;16.97;39.60;99017.47;10281059;28;20234;-70
2023/03/30 00:24:04;;;;;;;11.40;3.50;;;;;;;16.79;40.10;99029.31;10280403;28;20718;-68
2023/03/30 00:29:06;;;;;;;8.13;3.20;;;;;;;15.92;41.15;98981.75;10278496;28;20238;-68
2023/03/30 00:34:08;;;;;;;8.17;3.40;;;;;;;16.41;40.60;98984.06;10278758;28;20249;-70
2023/03/30 00:39:10;;;;;;;5.20;3.07;;;;;;;16.70;40.83;99005.63;10279080;28;20233;-69
2023/03/30 00:44:49;;;;;;;8.00;3.50;;;;;;;17.17;40.27;99021.56;10277205;28;20642;-69
2023/03/30 00:49:52;;;;;;;9.80;2.93;;;;;;;16.16;42.26;99030.25;10278687;28;20235;-67
2023/03/30 00:54:55;;;;;;;10.63;3.20;;;;;;;16.42;42.81;98983.00;10276571;28;20249;-67
2023/03/30 00:59:57;;;;;;;6.97;3.00;;;;;;;15.66;43.90;99002.81;10275691;28;20733;-69
2023/03/30 01:04:59;;;;;;;5.50;2.77;;;;;;;15.73;43.15;98999.19;10274849;28;20751;-68
2023/03/30 01:10:01;;;;;;;9.93;3.63;;;;;;;16.57;42.78;99031.09;10274593;28;20238;-69
2023/03/30 01:15:06;;;;;;;11.47;3.07;;;;;;;17.02;41.74;98988.88;10276443;28;20246;-68
2023/03/30 01:20:45;;;;;;;9.03;3.23;;;;;;;16.61;42.31;98994.41;10276595;28;20222;-67
2023/03/30 01:26:16;;;;;;;10.30;3.50;;;;;;;16.11;42.84;98979.72;10276787;28;20281;-69
2023/03/30 01:31:24;;;;;;;8.97;3.67;;;;;;;16.41;42.44;99008.38;10273082;28;20238;-69
2023/03/30 01:36:48;;;;;;;8.57;3.53;;;;;;;15.66;43.46;99018.19;10275823;28;20238;-69
2023/03/30 01:42:04;;;;;;;9.67;4.03;;;;;;;16.36;42.87;99032.56;10276624;28;20243;-68
2023/03/30 01:47:21;;;;;;;7.43;3.30;;;;;;;16.05;43.31;99031.94;10274681;28;20576;-69
2023/03/30 01:52:27;;;;;;;9.23;3.80;;;;;;;15.94;43.26;99012.00;10277297;28;20234;-69
2023/03/30 01:57:43;;;;;;;12.30;3.93;;;;;;;14.95;46.01;98966.97;10279224;28;20234;-69
2023/03/30 02:02:54;;;;;;;10.37;3.40;;;;;;;14.25;48.78;98994.53;10271397;28;20245;-66
2023/03/30 02:08:11;;;;;;;10.17;4.93;;;;;;;15.30;48.00;98990.41;10276766;28;20239;-66
2023/03/30 02:13:14;;;;;;;15.90;7.93;;;;;;;14.61;49.11;98988.22;10275297;28;20709;-69
2023/03/30 02:18:18;;;;;;;12.87;4.00;;;;;;;14.20;50.29;98917.97;10268110;28;20237;-66
2023/03/30 02:23:23;;;;;;;9.97;3.80;;;;;;;14.89;49.71;98962.50;10266347;28;20237;-67
2023/03/30 02:28:25;;;;;;;8.33;4.00;;;;;;;14.74;49.30;98942.19;10273453;28;20253;-67
2023/03/30 02:33:42;;;;;;;9.90;3.43;;;;;;;14.95;49.13;98956.22;10280045;28;20230;-67
2023/03/30 02:39:05;;;;;;;6.57;3.37;;;;;;;15.17;49.03;98969.06;10282860;28;20219;-67
2023/03/30 02:44:09;;;;;;;17.30;4.27;;;;;;;15.45;48.40;98961.09;10282688;28;20257;-66
2023/03/30 02:49:20;;;;;;;16.87;4.20;;;;;;;15.90;46.74;98902.94;10283322;28;20250;-69
2023/03/30 02:54:49;;;;;;;10.60;4.70;;;;;;;17.17;46.01;98987.25;10285754;28;20230;-68
2023/03/30 03:00:07;;;;;;;12.03;3.87;;;;;;;15.73;47.94;98937.97;10265179;28;20235;-70
2023/03/30 03:05:12;;;;;;;7.60;3.87;;;;;;;13.98;51.69;98931.09;10260675;28;20902;-68
2023/03/30 03:10:14;;;;;;;10.07;4.53;;;;;;;13.09;54.60;98858.97;10246542;28;20238;-70
2023/03/30 03:15:15;;;;;;;10.50;4.10;;;;;;;16.82;49.31;98901.03;10282754;28;20929;-68
2023/03/30 03:20:17;;;;;;;11.93;3.90;;;;;;;20.04;43.11;98821.81;10279577;28;20745;-68
2023/03/30 03:25:19;;;;;;;11.43;3.13;;;;;;;17.35;46.41;98818.50;10283325;28;20235;-68
2023/03/30 03:30:21;;;;;;;12.23;4.50;;;;;;;17.81;46.46;98844.44;10281382;28;20380;-68
2023/03/30 03:35:23;;;;;;;12.27;3.97;;;;;;;16.35;49.53;98933.75;10280470;28;20705;-68
2023/03/30 03:40:25;;;;;;;13.47;4.37;;;;;;;16.38;49.93;98936.78;10280618;28;20583;-67
2023/03/30 03:45:26;;;;;;;13.47;4.63;;;;;;;14.98;51.54;98874.91;10280192;28;20249;-67
2023/03/30 03:50:28;;;;;;;10.93;3.90;;;;;;;16.31;50.91;98897.50;10279952;28;20674;-67
2023/03/30 03:55:33;;;;;;;8.47;4.13;;;;;;;16.28;49.31;98827.78;10280284;28;20253;-67
2023/03/30 04:00:35;;;;;;;11.20;4.00;;;;;;;15.82;50.60;98873.66;10261474;28;20233;-67
2023/03/30 04:05:37;;;;;;;11.33;4.47;;;;;;;14.35;53.24;98827.94;10275541;28;20242;-66
2023/03/30 04:10:40;;;;;;;11.00;4.40;;;;;;;12.94;56.56;98863.91;10279421;28;20230;-67
2023/03/30 04:15:42;;;;;;;12.10;4.50;;;;;;;13.75;54.02;98926.44;10281435;28;20254;-66
2023/03/30 04:20:43;;;;;;;10.67;4.93;;;;;;;12.64;55.93;98866.47;10281777;28;20226;-67
2023/03/30 04:25:45;;;;;;;8.23;5.37;;;;;;;12.99;54.87;98911.53;10279091;28;20289;-67
2023/03/30 04:30:47;;;;;;;14.23;4.30;;;;;;;13.71;53.68;98927.13;10278069;28;20294;-67
2023/03/30 04:35:48;;;;;;;11.30;4.50;;;;;;;13.60;54.31;98909.91;10280203;28;20293;-67
2023/03/30 04:40:51;;;;;;;11.70;4.73;;;;;;;16.44;49.35;98922.28;10280899;28;20318;-67
2023/03/30 04:45:55;;;;;;;11.33;4.03;;;;;;;18.07;45.44;98815.72;10275006;28;20710;-67
2023/03/30 04:50:57;;;;;;;9.63;4.17;;;;;;;17.53;46.06;98800.31;10280922;28;20238;-67
2023/03/30 04:55:58;;;;;;;10.03;4.20;;;;;;;14.37;51.64;98840.13;10277026;28;20250;-67
2023/03/30 05:05:30;;;;;;;10.83;4.03;;;;;;;11.23;59.32;99110.13;10364063;27;20836;-66
2023/03/30 05:10:32;;;;;;;12.63;4.70;;;;;;;11.79;58.31;99136.53;10385159;28;20233;-67
2023/03/30 05:15:34;;;;;;;11.77;5.03;;;;;;;11.74;58.87;99146.19;10378747;28;20849;-67
2023/03/30 05:20:36;;;;;;;13.63;4.00;;;;;;;12.36;57.20;99139.44;10383012;28;20231;-67
2023/03/30 05:25:37;;;;;;;11.43;3.90;;;;;;;12.31;57.88;99178.69;10381341;28;20245;-66
2023/03/30 05:30:39;;;;;;;9.17;4.17;;;;;;;11.93;59.88;99182.06;10387839;28;20253;-66
2023/03/30 05:35:41;;;;;;;15.47;4.10;;;;;;;12.86;58.27;99202.47;10376259;28;20266;-67
2023/03/30 05:40:43;;;;;;;17.57;4.57;;;;;;;13.09;56.87;99197.41;10383886;28;20327;-66
2023/03/30 05:45:45;;;;;;;12.73;4.20;;;;;;;12.95;57.15;99201.19;10380377;28;20240;-66
2023/03/30 05:50:47;;;;;;;7.57;3.73;;;;;;;13.27;55.97;99220.84;10383026;28;20678;-67
2023/03/30 05:55:49;;;;;;;6.97;3.50;;;;;;;13.16;56.17;99255.63;10387305;28;20249;-67
2023/03/30 06:00:53;;;;;;;7.30;3.60;;;;;;;13.05;56.32;99241.00;10387658;28;20248;-67
2023/03/30 06:05:54;;;;;;;11.63;3.77;;;;;;;13.35;55.51;99270.84;10385416;28;20236;-67
2023/03/30 06:10:56;;;;;;;9.93;3.70;;;;;;;13.40;55.61;99271.03;10386746;28;20229;-67
2023/03/30 06:15:58;;;;;;;7.03;4.40;;;;;;;13.70;55.25;99320.69;10361679;28;20256;-66
2023/03/30 06:21:07;;;;;;;9.03;4.40;;;;;;;14.66;53.88;99318.69;10347183;28;20618;-67
2023/03/30 06:26:10;;;;;;;11.13;4.73;;;;;;;15.26;53.17;99378.16;10356424;28;20743;-67
2023/03/30 06:31:11;;;;;;;11.60;5.37;;;;;;;13.92;54.86;99305.00;10352874;28;20223;-67
2023/03/30 06:36:13;;;;;;;12.00;4.00;;;;;;;12.72;57.22;99236.59;10348767;28;20229;-67
2023/03/30 06:41:15;;;;;;;8.90;3.60;;;;;;;13.13;57.20;99251.53;10353679;28;20225;-67
2023/03/30 06:46:17;;;;;;;5.87;3.90;;;;;;;11.68;61.24;99236.31;10347355;28;20276;-67
2023/03/30 06:51:20;;;;;;;12.40;4.27;;;;;;;11.85;60.87;99250.13;10355500;28;20580;-66
2023/03/30 06:56:21;;;;;;;10.47;3.87;;;;;;;12.52;60.00;99293.84;10337145;28;20229;-67
2023/03/30 07:01:23;;;;;;;8.07;4.13;;;;;;;12.86;58.97;99281.16;10352854;28;20300;-67
2023/03/30 07:06:25;;;;;;;7.67;3.87;;;;;;;11.87;61.73;99279.41;10356246;28;20756;-66
2023/03/30 07:11:26;;;;;;;11.03;4.33;;;;;;;12.37;59.75;99334.28;10333073;28;22531;-67
2023/03/30 07:16:28;;;;;;;12.87;4.47;;;;;;;14.02;56.65;99416.50;10351120;28;20348;-67
2023/03/30 07:21:31;;;;;;;7.77;3.83;;;;;;;13.35;58.49;99399.03;10345890;28;20268;-67
2023/03/30 07:26:32;;;;;;;11.27;4.50;;;;;;;12.17;60.84;99361.09;10343917;28;20253;-67
2023/03/30 07:31:34;;;;;;;10.60;4.40;;;;;;;12.12;62.18;99352.03;10341460;28;20236;-66
2023/03/30 07:36:36;;;;;;;7.40;4.30;;;;;;;11.67;62.88;99346.38;10335271;28;20265;-67
2023/03/30 07:41:37;;;;;;;9.30;4.83;;;;;;;12.23;62.60;99383.59;10339546;28;20800;-67
2023/03/30 07:46:40;;;;;;;11.87;4.63;;;;;;;12.38;61.96;99353.88;10336041;28;20245;-67
2023/03/30 07:51:41;;;;;;;11.13;4.53;;;;;;;12.63;61.47;99374.75;10313562;28;20240;-67
2023/03/30 07:56:43;;;;;;;10.17;4.27;;;;;;;11.09;64.54;99287.88;10317319;28;20238;-68
2023/03/30 08:01:46;;;;;;;6.73;4.53;;;;;;;12.13;62.53;99349.16;10307174;28;20249;-66
2023/03/30 08:06:48;;;;;;;9.07;4.67;;;;;;;11.96;63.18;99358.59;10339096;28;20234;-67
2023/03/30 08:11:49;;;;;;;8.40;4.30;;;;;;;11.54;64.03;99355.16;10335688;28;20287;-68
2023/03/30 08:16:52;;;;;;;9.93;5.20;;;;;;;12.30;62.85;99379.09;10342265;28;20244;-67
2023/03/30 08:21:55;;;;;;;10.40;5.03;;;;;;;12.65;61.17;99400.34;10346464;28;20412;-67
2023/03/30 08:26:56;;;;;;;12.03;5.10;;;;;;;13.61;60.53;99487.63;10343740;28;20630;-67
2023/03/30 08:31:58;;;;;;;6.97;4.43;;;;;;;14.29;57.61;99485.47;10339228;28;20681;-67
2023/03/30 08:37:00;;;;;;;10.40;4.73;;;;;;;13.11;61.18;99433.56;10344651;28;20241;-66
2023/03/30 08:42:13;;;;;;;9.57;5.40;;;;;;;14.49;58.33;99498.81;10343996;28;20233;-67
2023/03/30 08:47:29;;;;;;;9.40;4.60;;;;;;;13.63;59.77;99428.25;10351825;28;20233;-67
2023/03/30 08:52:32;;;;;;;9.03;5.33;;;;;;;14.78;56.61;99537.78;10347711;28;20233;-68
2023/03/30 08:57:57;;;;;;;10.73;5.20;;;;;;;14.43;57.69;99488.94;10349845;28;20230;-67
2023/03/30 09:03:18;;;;;;;14.83;5.10;;;;;;;14.62;57.61;99538.31;10343185;28;20229;-67
2023/03/30 09:08:27;;;;;;;8.00;3.90;;;;;;;12.33;61.37;99434.16;10345900;28;20327;-66
2023/03/30 09:13:36;;;;;;;9.90;4.40;;;;;;;14.63;57.44;99586.56;10343364;28;20237;-67
2023/03/30 09:18:41;;;;;;;9.97;5.77;;;;;;;15.47;55.02;99589.06;10344852;28;20285;-67
2023/03/30 09:23:43;;;;;;;9.57;4.60;;;;;;;13.30;59.86;99488.31;10339533;28;20233;-67
2023/03/30 09:29:07;;;;;;;8.27;4.23;;;;;;;12.91;62.18;99438.97;10340429;28;20657;-67
2023/03/30 09:34:23;;;;;;;6.50;4.17;;;;;;;12.08;63.71;99442.81;10345539;28;20233;-67
2023/03/30 09:39:28;;;;;;;5.93;4.23;;;;;;;12.58;62.03;99436.28;10346273;28;21668;-67
2023/03/30 09:45:06;;;;;;;7.20;4.20;;;;;;;13.21;62.04;99501.13;10346416;28;20615;-67
2023/03/30 09:50:38;;;;;;;9.80;4.23;;;;;;;12.63;62.76;99450.75;10352354;28;20713;-67
2023/03/30 09:55:40;;;;;;;7.77;4.20;;;;;;;12.59;61.85;99464.78;10341256;28;20234;-67
2023/03/30 10:00:41;;;;;;;10.93;4.63;;;;;;;14.27;58.75;99574.50;10349989;28;20507;-67
2023/03/30 10:05:43;;;;;;;7.77;3.80;;;;;;;14.59;56.74;99588.00;10347406;28;20226;-67
2023/03/30 10:10:51;;;;;;;8.77;4.67;;;;;;;14.63;55.55;99559.63;10348838;28;20233;-67
2023/03/30 10:15:53;;;;;;;9.43;4.37;;;;;;;14.85;56.34;99562.81;10350903;28;20747;-67
2023/03/30 10:21:04;;;;;;;7.67;4.17;;;;;;;14.91;54.62;99535.03;10342219;28;20568;-67
2023/03/30 10:26:14;;;;;;;8.73;4.67;;;;;;;14.33;54.87;99500.16;10355784;28;20230;-66
2023/03/30 10:31:17;;;;;;;6.37;4.13;;;;;;;15.12;54.50;99506.03;10352275;28;20237;-67
2023/03/30 10:36:20;;;;;;;12.10;4.80;;;;;;;15.46;53.44;99507.34;10345175;28;20267;-67
2023/03/30 10:41:23;;;;;;;5.97;3.90;;;;;;;15.33;54.52;99502.09;10349148;28;20381;-67
2023/03/30 10:46:24;;;;;;;10.53;4.63;;;;;;;14.28;57.32;99452.38;10348651;28;20225;-67
2023/03/30 10:51:47;;;;;;;7.13;4.17;;;;;;;15.03;56.61;99496.56;10344171;28;20237;-67
2023/03/30 10:57:10;;;;;;;7.90;4.40;;;;;;;16.10;53.22;99487.34;10347467;28;20617;-67
2023/03/30 11:06:34;;;;;;;7.83;3.97;;;;;;;14.25;57.03;99486.97;10475555;28;20787;-67
2023/03/30 11:11:47;;;;;;;7.83;3.70;;;;;;;13.79;59.36;99460.03;10343857;28;20743;-67
2023/03/30 11:16:58;;;;;;;8.20;4.50;;;;;;;15.02;56.55;99513.78;10367336;28;20230;-66
2023/03/30 11:22:09;;;;;;;6.73;4.17;;;;;;;14.32;57.35;99461.66;10350023;28;20237;-69
2023/03/30 11:27:23;;;;;;;6.20;4.30;;;;;;;14.23;56.61;99473.72;10359825;28;20250;-67
2023/03/30 11:32:48;;;;;;;7.97;4.27;;;;;;;14.57;56.09;99485.09;10351478;28;20222;-67
2023/03/30 11:38:17;;;;;;;6.30;4.17;;;;;;;13.99;57.13;99459.13;10342588;28;20233;-69
2023/03/30 11:43:22;;;;;;;6.27;4.23;;;;;;;15.41;54.74;99544.13;10349676;28;20320;-69
2023/03/30 11:48:39;;;;;;;7.90;4.30;;;;;;;14.54;56.21;99439.75;10348530;28;20237;-68
2023/03/30 11:54:04;;;;;;;8.50;4.67;;;;;;;15.81;53.18;99458.22;10321659;28;20321;-67
2023/03/30 11:59:33;;;;;;;6.73;4.40;;;;;;;16.62;52.21;99491.16;10303933;28;20263;-67
2023/03/30 12:04:54;;;;;;;6.57;4.43;;;;;;;15.34;54.76;99428.25;10303122;28;20230;-69
2023/03/30 12:10:00;;;;;;;7.50;5.47;;;;;;;17.24;51.65;99486.41;10302705;28;20289;-69
2023/03/30 12:15:54;;;;;;;9.87;5.60;;;;;;;15.16;54.76;99340.13;10292969;28;20314;-66
2023/03/30 12:21:19;;;;;;;7.77;3.57;;;;;;;14.01;54.56;99301.03;10296662;28;20358;-67
2023/03/30 12:26:26;;;;;;;8.37;4.53;;;;;;;15.94;52.65;99413.22;10324240;28;20590;-66
2023/03/30 12:31:46;;;;;;;12.90;11.20;;;;;;;15.72;53.63;99345.47;10314006;28;20210;-69
2023/03/30 12:36:56;;;;;;;7.70;5.07;;;;;;;16.23;53.56;99393.50;10320887;28;20234;-65
2023/03/30 12:42:44;;;;;;;8.33;4.63;;;;;;;15.61;53.70;99315.53;10317599;28;20240;-69
2023/03/30 12:48:00;;;;;;;6.57;3.90;;;;;;;15.49;52.06;99312.75;10326144;28;20621;-68
2023/03/30 12:53:36;;;;;;;6.60;3.97;;;;;;;15.97;51.31;99350.72;10319950;28;20229;-66
2023/03/30 12:58:56;;;;;;;6.63;4.00;;;;;;;15.85;51.36;99339.88;10321901;28;20238;-67
2023/03/30 13:04:01;;;;;;;4.73;3.50;;;;;;;15.63;51.96;99318.00;10319820;28;20241;-68
2023/03/30 13:09:11;;;;;;;5.90;3.20;;;;;;;14.98;52.21;99265.53;10314174;28;20226;-66
2023/03/30 13:14:41;;;;;;;3.27;2.83;;;;;;;15.74;51.26;99317.22;10312058;28;20952;-65
2023/03/30 13:20:03;;;;;;;7.80;3.77;;;;;;;15.65;50.25;99305.09;10319213;28;20238;-66
2023/03/30 13:25:11;;;;;;;4.53;2.90;;;;;;;15.91;50.88;99322.78;10312730;28;20285;-66
2023/03/30 13:30:14;;;;;;;7.37;2.90;;;;;;;14.30;51.89;99213.44;10320991;28;20233;-68
2023/03/30 13:35:18;;;;;;;4.33;2.53;;;;;;;14.61;49.82;99229.69;10315181;28;20230;-68
2023/03/30 13:40:47;;;;;;;7.30;5.13;;;;;;;14.39;50.08;99227.44;10313882;28;20301;-66
2023/03/30 13:46:07;;;;;;;3.20;2.80;;;;;;;14.81;49.78;99276.06;10310978;28;20238;-69
2023/03/30 13:51:26;;;;;;;3.97;2.10;;;;;;;15.34;48.87;99293.47;10313587;28;20230;-67
2023/03/30 13:56:39;;;;;;;2.93;1.80;;;;;;;15.16;48.31;99243.13;10308824;28;20252;-66
2023/03/30 14:01:49;;;;;;;4.57;2.00;;;;;;;16.14;46.54;99307.69;10313667;28;20711;-66
2023/03/30 14:06:53;;;;;;;4.23;2.30;;;;;;;16.05;47.22;99296.41;10308657;28;20261;-67
2023/03/30 14:12:01;;;;;;;4.87;2.40;;;;;;;15.55;48.14;99257.13;10315894;28;20230;-67
2023/03/30 14:17:14;;;;;;;4.87;2.93;;;;;;;15.79;49.12;99274.19;10307110;28;20243;-66
2023/03/30 14:22:23;;;;;;;2.90;2.50;;;;;;;15.80;49.91;99275.81;10311957;28;20234;-71
2023/03/30 14:27:37;;;;;;;3.00;2.07;;;;;;;16.43;47.23;99273.53;10312520;28;20245;-70
2023/03/30 14:32:39;;;;;;;3.27;2.10;;;;;;;16.03;46.49;99247.25;10314844;28;20671;-66
2023/03/30 14:37:41;;;;;;;2.57;2.03;;;;;;;15.69;46.07;99183.06;10311865;28;20233;-69
2023/03/30 14:42:50;;;;;;;7.63;2.70;;;;;;;15.99;46.01;99222.63;10314881;28;20237;-69
2023/03/30 14:47:55;;;;;;;5.33;2.23;;;;;;;16.77;45.18;99263.78;10311844;28;20241;-69
2023/03/30 14:54:03;;;;;;;3.70;2.17;;;;;;;16.03;45.50;99212.16;10508008;27;20818;-35
2023/03/30 14:59:06;;;;;;;6.43;2.10;;;;;;;16.36;44.11;99237.75;10465229;28;20219;-35
2023/03/30 15:04:15;;;;;;;4.73;2.03;;;;;;;15.79;44.02;99166.31;10469578;28;20231;-35
2023/03/30 15:09:22;;;;;;;3.70;2.00;;;;;;;16.02;43.33;99202.41;10462372;28;20239;-34
2023/03/30 15:19:26;;;;;;;2.17;1.70;;;;;;;16.21;43.59;99222.84;10453607;27;20843;-69
2023/03/30 15:24:33;;;;;;;3.17;1.70;;;;;;;16.09;43.43;99199.59;10398261;28;20400;-69
2023/03/30 15:29:35;;;;;;;2.60;1.80;;;;;;;17.29;42.19;99249.41;10387648;28;20747;-67
2023/03/30 15:35:03;;;;;;;3.73;2.47;;;;;;;16.89;41.79;99201.59;10387697;28;20855;-69
2023/03/30 15:40:32;;;;;;;2.27;2.03;;;;;;;15.12;46.11;99161.91;10380737;28;20224;-69
2023/03/30 15:45:35;;;;;;;5.17;2.40;;;;;;;15.33;47.39;99173.22;10385394;28;20984;-70
2023/03/30 15:50:37;;;;;;;13.27;2.43;;;;;;;14.33;48.51;99121.50;10384533;28;20236;-65
2023/03/30 15:55:39;;;;;;;2.87;1.87;;;;;;;14.92;48.46;99162.19;10380194;28;20232;-68
2023/03/30 16:00:43;;;;;;;3.10;2.00;;;;;;;15.11;47.35;99151.38;10384249;28;20229;-68
2023/03/30 16:05:44;;;;;;;5.90;1.90;;;;;;;14.77;47.38;99132.94;10381649;28;20231;-68
2023/03/30 16:10:47;;;;;;;4.00;1.80;;;;;;;13.23;48.75;99001.22;10384795;28;20483;-68
2023/03/30 16:15:56;;;;;;;5.37;2.17;;;;;;;15.22;47.32;99147.06;10380095;28;20245;-68
2023/03/30 16:20:58;;;;;;;4.93;2.00;;;;;;;15.89;46.33;99157.59;10378091;28;20784;-71
2023/03/30 16:25:59;;;;;;;4.10;2.00;;;;;;;13.76;49.59;99050.94;10383233;28;20330;-71
2023/03/30 16:31:09;;;;;;;3.97;1.87;;;;;;;15.27;47.60;99152.59;10389496;28;20227;-71
2023/03/30 16:36:17;;;;;;;4.47;2.60;;;;;;;15.82;46.29;99132.63;10393914;28;20291;-69
2023/03/30 16:41:21;;;;;;;5.27;2.37;;;;;;;15.48;46.66;99137.72;10390781;28;20201;-68
2023/03/30 16:46:23;;;;;;;5.17;2.23;;;;;;;16.24;46.40;99162.16;10396615;28;20221;-69
2023/03/30 16:51:25;;;;;;;3.77;1.80;;;;;;;16.11;46.27;99130.00;10396338;28;20212;-69
2023/03/30 16:56:27;;;;;;;3.67;2.00;;;;;;;16.77;45.88;99163.81;10396078;28;20228;-69
2023/03/30 17:01:30;;;;;;;4.60;2.03;;;;;;;16.14;46.18;99143.03;10388831;28;20751;-69
2023/03/30 17:06:31;;;;;;;2.73;1.77;;;;;;;16.65;45.62;99156.78;10393809;28;20268;-69
2023/03/30 17:11:33;;;;;;;3.80;2.47;;;;;;;15.66;46.07;99096.41;10392382;28;20772;-70
2023/03/30 17:16:35;;;;;;;3.60;1.73;;;;;;;16.99;44.39;99169.38;10385437;28;20256;-68
2023/03/30 17:21:39;;;;;;;5.03;1.90;;;;;;;16.87;44.26;99149.69;10381922;28;20316;-67
2023/03/30 17:26:40;;;;;;;3.60;1.90;;;;;;;17.16;43.85;99161.31;10390435;28;20232;-73
2023/03/30 17:31:44;;;;;;;5.10;1.90;;;;;;;16.13;45.26;99117.94;10395769;28;20315;-74
2023/03/30 17:36:46;;;;;;;3.70;1.90;;;;;;;16.51;44.61;99127.38;10386753;28;20791;-72
2023/03/30 17:41:48;;;;;;;5.30;2.37;;;;;;;15.29;45.26;99075.03;10389666;28;20247;-74
2023/03/30 17:46:49;;;;;;;3.60;1.80;;;;;;;16.71;44.21;99158.56;10393519;28;20240;-74
2023/03/30 17:51:52;;;;;;;3.67;2.10;;;;;;;16.11;44.90;99157.00;10385306;28;20244;-74
2023/03/30 17:56:54;;;;;;;6.13;2.93;;;;;;;16.27;44.18;99142.81;10391696;28;20232;-71
2023/03/30 18:01:56;;;;;;;3.03;1.90;;;;;;;14.46;46.57;99058.63;10387326;28;20303;-70
2023/03/30 18:06:57;;;;;;;4.20;1.93;;;;;;;15.48;45.60;99162.00;10392851;28;20247;-68
2023/03/30 18:11:59;;;;;;;3.80;2.17;;;;;;;14.26;47.91;99128.84;10389323;28;20224;-69
2023/03/30 18:17:01;;;;;;;7.20;2.13;;;;;;;14.15;47.15;99114.25;10396482;28;20236;-69
2023/03/30 18:22:07;;;;;;;4.80;2.03;;;;;;;14.44;46.58;99121.78;10396552;28;20275;-68
2023/03/30 18:27:10;;;;;;;4.50;2.33;;;;;;;15.40;45.41;99184.72;10395980;28;20236;-68
2023/03/30 18:32:12;;;;;;;6.33;2.10;;;;;;;15.20;44.73;99185.03;10396971;28;20239;-70
2023/03/30 18:37:13;;;;;;;4.50;2.20;;;;;;;15.48;44.44;99197.06;10394449;28;20788;-70
2023/03/30 18:42:15;;;;;;;3.53;2.20;;;;;;;15.27;43.95;99172.28;10399668;28;20240;-68
2023/03/30 18:47:16;;;;;;;4.80;2.27;;;;;;;16.44;42.93;99200.41;10393908;28;20236;-69
2023/03/30 18:52:18;;;;;;;4.17;2.20;;;;;;;15.03;44.42;99173.25;10394349;28;20244;-72
2023/03/30 18:57:20;;;;;;;4.53;2.10;;;;;;;15.21;44.24;99177.75;10398228;28;20240;-73
2023/03/30 19:02:21;;;;;;;3.80;1.97;;;;;;;16.15;43.33;99185.19;10389266;28;20236;-70
2023/03/30 19:07:23;;;;;;;4.03;2.10;;;;;;;14.61;44.18;99138.13;10392832;28;20749;-70
2023/03/30 19:12:25;;;;;;;5.97;2.00;;;;;;;16.05;43.00;99185.75;10392492;28;20265;-71
2023/03/30 19:17:27;;;;;;;5.77;2.57;;;;;;;15.66;43.58;99194.31;10395981;28;20236;-72
2023/03/30 19:22:28;;;;;;;4.97;2.03;;;;;;;15.93;42.31;99147.19;10392352;28;20224;-70
2023/03/30 19:27:30;;;;;;;3.37;2.43;;;;;;;15.73;42.27;99118.69;10395200;28;20346;-70
2023/03/30 19:32:32;;;;;;;4.03;2.13;;;;;;;15.80;42.26;99121.25;10391379;28;20236;-71
2023/03/30 19:37:35;;;;;;;5.97;3.13;;;;;;;15.85;42.62;99170.72;10396194;28;20815;-71
2023/03/30 19:42:38;;;;;;;4.87;2.60;;;;;;;16.43;42.00;99116.94;10393736;28;20240;-70
2023/03/30 19:47:39;;;;;;;9.60;3.00;;;;;;;15.94;43.32;99121.81;10399533;28;20236;-70
2023/03/30 19:52:41;;;;;;;5.37;2.53;;;;;;;15.26;43.39;99130.19;10387529;28;20283;-68
2023/03/30 19:57:43;;;;;;;6.50;2.10;;;;;;;16.83;41.66;99135.00;10401442;28;20236;-68
2023/03/30 20:02:48;;;;;;;4.67;2.00;;;;;;;15.91;42.66;99081.81;10397242;28;20231;-69
2023/03/30 20:07:50;;;;;;;3.53;2.33;;;;;;;14.98;43.59;99094.97;10404539;28;20236;-67
2023/03/30 20:12:52;;;;;;;9.30;2.20;;;;;;;14.64;44.64;99118.84;10397850;28;20232;-68
2023/03/30 20:17:55;;;;;;;4.33;1.80;;;;;;;13.20;46.55;99042.75;10399579;28;20239;-69
2023/03/30 20:22:58;;;;;;;6.17;2.83;;;;;;;14.50;45.79;99134.34;10399027;28;20662;-71
2023/03/30 20:28:00;;;;;;;5.17;2.40;;;;;;;14.48;45.45;99142.66;10401381;28;20232;-67
2023/03/30 20:33:01;;;;;;;5.67;2.00;;;;;;;13.47;45.91;99080.19;10392998;28;20606;-68
2023/03/30 20:38:08;;;;;;;5.07;3.00;;;;;;;13.61;46.25;99140.81;10383530;28;20694;-68
2023/03/30 20:43:10;;;;;;;8.53;2.80;;;;;;;14.95;44.03;99102.47;10398080;28;20228;-68
2023/03/30 20:48:24;;;;;;;6.07;2.77;;;;;;;14.38;45.32;99124.34;10400840;28;20603;-69
2023/03/30 20:53:28;;;;;;;5.97;2.77;;;;;;;13.31;46.36;99064.59;10397916;28;20266;-67
2023/03/30 20:58:30;;;;;;;6.80;2.50;;;;;;;13.40;46.96;99103.59;10401160;28;20233;-68
2023/03/30 21:03:34;;;;;;;4.40;2.47;;;;;;;12.97;47.57;99085.50;10398915;28;20228;-66
2023/03/30 21:08:36;;;;;;;4.70;2.20;;;;;;;14.64;45.53;99119.66;10400131;28;20289;-68
2023/03/30 21:13:37;;;;;;;4.07;2.37;;;;;;;12.69;48.06;99058.00;10402119;28;20232;-68
2023/03/30 21:18:39;;;;;;;5.70;2.30;;;;;;;13.71;46.75;99118.00;10396849;28;20236;-69
2023/03/30 21:23:42;;;;;;;5.83;3.03;;;;;;;15.55;43.27;99070.25;10400725;28;20322;-67
2023/03/30 21:28:44;;;;;;;6.97;3.07;;;;;;;14.13;44.87;99091.31;10394253;28;20237;-69
2023/03/30 21:33:46;;;;;;;4.10;2.30;;;;;;;14.77;45.80;99116.78;10398078;28;20319;-71
2023/03/30 21:38:48;;;;;;;6.13;2.67;;;;;;;15.27;43.84;99039.41;10402795;28;20278;-70
2023/03/30 21:48:53;;;;;;;4.73;2.57;;;;;;;15.01;43.89;99095.34;10189760;28;20236;-37
2023/03/30 21:53:56;;;;;;;7.40;2.80;;;;;;;15.90;43.59;99088.28;10190646;29;20714;-37
2023/03/30 21:58:58;;;;;;;4.97;2.33;;;;;;;15.49;43.31;99018.88;10193694;29;20243;-37
2023/03/30 22:03:59;;;;;;;5.90;2.40;;;;;;;15.87;42.77;99033.72;10197251;29;20231;-37
2023/03/30 22:09:04;;;;;;;5.80;2.17;;;;;;;15.44;43.32;99043.03;10192440;29;20235;-36
2023/03/30 22:14:06;;;;;;;4.77;2.30;;;;;;;15.06;43.44;99041.59;10192772;29;20239;-38
2023/03/30 22:19:08;;;;;;;3.70;2.33;;;;;;;14.18;44.86;99016.94;10194643;29;20235;-37
2023/03/30 22:24:10;;;;;;;8.77;2.80;;;;;;;16.34;41.79;98981.50;10187745;29;20236;-37
2023/03/30 22:29:12;;;;;;;4.73;1.90;;;;;;;16.18;42.01;99004.69;10183976;29;20269;-37
2023/03/30 22:34:14;;;;;;;4.43;2.73;;;;;;;16.42;41.94;99005.41;10191994;29;20242;-37
2023/03/30 22:39:16;;;;;;;5.37;2.33;;;;;;;14.76;43.53;98985.91;10187027;29;20629;-37
2023/03/30 22:44:18;;;;;;;4.13;2.00;;;;;;;14.73;44.65;99023.25;10187443;29;20243;-37
2023/03/30 22:49:20;;;;;;;6.57;3.13;;;;;;;15.61;42.47;98945.28;10189452;29;20603;-37
2023/03/30 22:54:22;;;;;;;6.37;2.30;;;;;;;15.94;42.25;98954.53;10186002;29;20224;-37
2023/03/30 22:59:24;;;;;;;5.53;2.70;;;;;;;16.38;41.79;98971.03;10191155;29;20246;-37
2023/03/30 23:04:26;;;;;;;5.30;2.30;;;;;;;14.57;44.53;98966.28;10177846;29;20231;-37
2023/03/30 23:09:30;;;;;;;7.70;2.57;;;;;;;15.11;44.81;98985.13;10184355;28;20611;-37
2023/03/30 23:14:34;;;;;;;5.03;2.37;;;;;;;13.37;46.76;98894.44;10186699;29;20239;-37
2023/03/30 23:19:36;;;;;;;4.70;2.20;;;;;;;14.12;45.77;98904.88;10189713;29;20241;-37
2023/03/30 23:24:38;;;;;;;3.53;2.30;;;;;;;14.94;44.82;98906.88;10192291;29;20228;-37
2023/03/30 23:29:40;;;;;;;4.60;2.33;;;;;;;16.02;43.62;98897.50;10190034;29;20240;-38
2023/03/30 23:34:42;;;;;;;7.50;3.17;;;;;;;14.32;45.58;98893.78;10182339;28;20247;-38
2023/03/30 23:39:44;;;;;;;6.23;2.20;;;;;;;14.51;46.23;98912.53;10193599;29;20239;-37
2023/03/30 23:44:45;;;;;;;4.60;2.40;;;;;;;14.67;44.86;98844.56;10194608;29;20240;-37
2023/03/30 23:49:47;;;;;;;4.63;2.10;;;;;;;15.38;44.43;98873.31;10198473;29;20234;-37
2023/03/30 23:54:51;;;;;;;6.13;2.23;;;;;;;14.01;45.87;98830.31;10197409;29;20335;-38
2023/03/30 23:59:52;;;;;;;4.73;2.57;;;;;;;13.24;47.13;98788.72;10194878;29;20671;-38
