Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5093743;28;20417;-69
2022/08/25 00:03:47;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5093981;28;20429;-69
2022/08/25 00:06:14;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5093628;28;20426;-68
2022/08/25 00:08:40;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5093626;28;20466;-69
2022/08/25 00:11:10;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5093666;28;20399;-69
2022/08/25 00:13:42;;;;;;;1.30;1.10;;;17.10;99.90;;;;;;5093758;28;20450;-68
2022/08/25 00:16:10;;;;;;;1.87;1.23;;;17.20;99.90;;;;;;5075303;28;20470;-69
2022/08/25 00:18:36;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5093571;28;20414;-69
2022/08/25 00:21:03;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5075488;28;20429;-70
2022/08/25 00:23:29;;;;;;;1.37;1.33;;;17.10;99.90;;;;;;5093633;28;20398;-69
2022/08/25 00:25:55;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5075473;28;20438;-69
2022/08/25 00:28:21;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5093570;28;20188;-68
2022/08/25 00:30:48;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5092405;28;20528;-68
2022/08/25 00:33:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5092904;28;20161;-69
2022/08/25 00:35:41;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5093218;28;20413;-69
2022/08/25 00:38:08;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5093398;28;20413;-70
2022/08/25 00:40:35;;;;;;;1.43;0.97;;;17.00;99.90;;;;;;5093349;28;20398;-69
2022/08/25 00:43:01;;;;;;;1.27;0.60;;;17.00;99.90;;;;;;5093289;28;20407;-69
2022/08/25 00:45:27;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5094898;28;20418;-68
2022/08/25 00:47:52;;;;;;;1.03;0.60;;;16.90;99.90;;;;;;5097123;28;20462;-69
2022/08/25 00:50:19;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5097291;28;20415;-69
2022/08/25 00:52:51;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5097443;28;20662;-69
2022/08/25 00:55:26;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5097704;28;20440;-69
2022/08/25 00:58:00;;;;;;;4.77;1.10;;;16.90;99.90;;;;;;5078908;28;20954;-68
2022/08/25 01:00:36;;;;;;;1.03;0.70;;;16.80;99.90;;;;;;5097012;28;20402;-69
2022/08/25 01:03:02;;;;;;;0.97;0.97;;;16.80;99.90;;;;;;5097161;28;20411;-70
2022/08/25 01:05:28;;;;;;;1.03;0.93;;;16.80;99.90;;;;;;5097255;28;20742;-69
2022/08/25 01:07:55;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5097433;28;20219;-69
2022/08/25 01:10:22;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5096918;28;20402;-69
2022/08/25 01:12:49;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5096925;28;20835;-68
2022/08/25 01:15:15;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5096925;28;20409;-69
2022/08/25 01:17:53;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5096752;28;20469;-69
2022/08/25 01:20:21;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5096957;28;20477;-68
2022/08/25 01:22:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5096874;28;20490;-69
2022/08/25 01:25:55;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5097091;28;20406;-69
2022/08/25 01:28:21;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5096670;28;20448;-68
2022/08/25 01:30:48;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5096673;28;20403;-69
2022/08/25 01:33:16;;;;;;;0.60;0.43;;;16.80;99.90;;;;;;5096720;28;20157;-69
2022/08/25 01:35:43;;;;;;;1.67;1.30;;;17.00;99.90;;;;;;5096401;28;20460;-68
2022/08/25 01:38:08;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5096448;28;20485;-69
2022/08/25 01:40:36;;;;;;;0.70;0.63;;;16.80;99.90;;;;;;5096408;28;20936;-69
2022/08/25 01:43:17;;;;;;;1.10;1.03;;;16.80;99.90;;;;;;5096332;28;20414;-68
2022/08/25 01:45:45;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5096454;28;20409;-69
2022/08/25 01:48:12;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5096058;28;20458;-69
2022/08/25 01:50:39;;;;;;;1.27;1.27;;;16.90;99.90;;;;;;5077871;28;20631;-68
2022/08/25 01:53:20;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5096229;28;20399;-69
2022/08/25 01:55:54;;;;;;;1.77;1.20;;;16.80;99.90;;;;;;5095793;28;20538;-69
2022/08/25 01:58:21;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5077832;28;20425;-69
2022/08/25 02:00:49;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5095804;28;20418;-69
2022/08/25 02:03:15;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095999;28;20483;-69
2022/08/25 02:05:41;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5095878;28;20391;-69
2022/08/25 02:08:07;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5095881;28;20487;-68
2022/08/25 02:10:33;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5095837;28;20491;-69
2022/08/25 02:12:59;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5095927;28;20165;-68
2022/08/25 02:15:24;;;;;;;1.13;0.80;;;16.70;99.90;;;;;;5096012;28;20254;-68
2022/08/25 02:17:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095632;28;20537;-69
2022/08/25 02:20:16;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5096020;28;20172;-68
2022/08/25 02:22:42;;;;;;;0.67;0.60;;;16.50;99.90;;;;;;5095603;28;20178;-68
2022/08/25 02:25:09;;;;;;;1.23;0.60;;;16.40;99.90;;;;;;5095727;28;20406;-69
2022/08/25 02:27:35;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5095581;28;20469;-69
2022/08/25 02:30:01;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5095657;28;20428;-69
2022/08/25 02:32:26;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5095246;28;20165;-69
2022/08/25 02:34:52;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5095416;28;20448;-68
2022/08/25 02:37:19;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5095242;28;20226;-68
2022/08/25 02:39:45;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5095456;28;20167;-69
2022/08/25 02:42:10;;;;;;;1.50;1.37;;;16.30;99.90;;;;;;5095003;28;20428;-68
2022/08/25 02:44:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5095182;28;20175;-69
2022/08/25 02:47:02;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5095027;28;20199;-69
2022/08/25 02:49:27;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5095047;28;20200;-69
2022/08/25 02:51:53;;;;;;;0.83;0.60;;;16.20;99.90;;;;;;5094822;28;20203;-69
2022/08/25 02:54:19;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5095174;28;20173;-68
2022/08/25 02:56:45;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5095027;28;20649;-69
2022/08/25 02:59:11;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5094904;28;20518;-70
2022/08/25 03:01:36;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094709;28;20198;-69
2022/08/25 03:04:02;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5094875;28;20175;-69
2022/08/25 03:06:29;;;;;;;0.60;0.57;;;16.10;99.90;;;;;;5094691;28;20185;-70
2022/08/25 03:08:55;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5093847;28;20443;-68
2022/08/25 03:11:21;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5094506;28;20425;-69
2022/08/25 03:13:49;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5094587;28;20399;-69
2022/08/25 03:16:15;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5094495;28;20426;-69
2022/08/25 03:18:41;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5094634;28;20899;-70
2022/08/25 03:21:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094188;28;20696;-70
2022/08/25 03:23:33;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5094327;28;20410;-69
2022/08/25 03:28:43;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5094361;28;20498;-68
2022/08/25 03:31:09;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5094158;28;20407;-68
2022/08/25 03:33:37;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5094368;28;20262;-69
2022/08/25 03:36:04;;;;;;;0.93;0.93;;;15.90;99.90;;;;;;5094342;28;20184;-70
2022/08/25 03:38:30;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5094127;28;20407;-68
2022/08/25 03:40:55;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5093971;28;20402;-69
2022/08/25 03:43:21;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094469;28;20169;-69
2022/08/25 03:45:47;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;5094072;28;20176;-69
2022/08/25 03:48:15;;;;;;;1.43;1.33;;;16.10;99.90;;;;;;5093890;28;20652;-69
2022/08/25 03:50:50;;;;;;;1.07;1.00;;;16.10;99.90;;;;;;5093778;28;20490;-68
2022/08/25 03:53:16;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5094179;28;20404;-69
2022/08/25 03:55:44;;;;;;;1.80;1.20;;;16.10;99.90;;;;;;5094028;28;20490;-69
2022/08/25 03:58:09;;;;;;;0.97;0.97;;;16.10;99.90;;;;;;5093886;28;20825;-69
2022/08/25 04:00:35;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5093847;28;20399;-68
2022/08/25 04:03:01;;;;;;;1.03;0.93;;;15.90;99.90;;;;;;5093989;28;20430;-68
2022/08/25 04:05:26;;;;;;;1.27;1.27;;;15.80;99.90;;;;;;5093960;28;20650;-68
2022/08/25 04:07:52;;;;;;;1.03;1.03;;;15.70;99.90;;;;;;5093860;28;20232;-68
2022/08/25 04:10:18;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5093758;28;20176;-68
2022/08/25 04:12:44;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093720;28;20204;-69
2022/08/25 04:15:10;;;;;;;0.67;0.67;;;15.80;99.90;;;;;;5093902;28;20166;-68
2022/08/25 04:17:38;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5075459;28;20510;-68
2022/08/25 04:20:06;;;;;;;0.53;0.50;;;15.80;99.90;;;;;;5093604;28;20775;-69
2022/08/25 04:22:32;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5093483;28;20941;-69
2022/08/25 04:24:58;;;;;;;2.00;1.40;;;15.70;99.90;;;;;;5093584;28;20457;-69
2022/08/25 04:27:24;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5093733;28;20429;-68
2022/08/25 04:29:50;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5093548;28;20456;-68
2022/08/25 04:32:15;;;;;;;1.57;1.00;;;15.80;99.90;;;;;;5075460;28;20182;-69
2022/08/25 04:34:42;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5093640;28;20175;-68
2022/08/25 04:37:08;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;5075228;28;20677;-69
2022/08/25 04:39:34;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5075375;28;20452;-70
2022/08/25 04:42:00;;;;;;;1.27;1.10;;;15.80;99.90;;;;;;5093352;28;20407;-69
2022/08/25 04:44:26;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5093508;28;20434;-69
2022/08/25 04:46:51;;;;;;;3.80;1.00;;;15.80;99.90;;;;;;5093464;28;20439;-68
2022/08/25 04:49:17;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;5093147;28;20212;-68
2022/08/25 04:51:43;;;;;;;0.67;0.60;;;15.70;99.90;;;;;;5093173;28;20171;-68
2022/08/25 04:54:12;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5093376;28;20621;-68
2022/08/25 04:56:40;;;;;;;0.83;0.60;;;15.90;99.90;;;;;;5093173;28;20189;-69
2022/08/25 04:59:10;;;;;;;1.13;0.77;;;15.80;99.90;;;;;;5093295;28;20462;-69
2022/08/25 05:01:37;;;;;;;1.17;1.07;;;15.80;99.90;;;;;;5093111;28;20776;-68
2022/08/25 05:04:05;;;;;;;0.97;0.87;;;15.80;99.90;;;;;;5093141;28;20433;-69
2022/08/25 05:06:31;;;;;;;2.33;1.60;;;15.80;99.90;;;;;;5093291;28;21044;-69
2022/08/25 05:08:58;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5093081;28;20451;-69
2022/08/25 05:11:25;;;;;;;1.80;1.17;;;15.80;99.90;;;;;;5093061;28;20533;-69
2022/08/25 05:13:53;;;;;;;0.77;0.67;;;15.80;99.90;;;;;;5093261;28;20406;-69
2022/08/25 05:16:21;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5093215;28;20432;-69
2022/08/25 05:18:48;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5093239;28;20413;-70
2022/08/25 05:21:19;;;;;;;3.23;2.57;;;15.80;99.90;;;;;;5092817;28;20460;-69
2022/08/25 05:23:46;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;5093249;28;20402;-70
2022/08/25 05:26:18;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5092984;28;20464;-70
2022/08/25 05:28:45;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5092895;28;20431;-69
2022/08/25 05:31:13;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5093684;28;20399;-69
2022/08/25 05:33:40;;;;;;;1.23;1.20;;;15.90;99.90;;;;;;5096529;28;20413;-69
2022/08/25 05:36:07;;;;;;;3.60;1.50;;;15.90;99.90;;;;;;5096161;28;20433;-70
2022/08/25 05:38:34;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;5097044;28;20428;-69
2022/08/25 05:41:03;;;;;;;1.57;1.47;;;16.10;99.90;;;;;;5096605;28;20411;-70
2022/08/25 05:43:29;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5097111;28;20399;-69
2022/08/25 05:45:56;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5096667;28;20915;-69
2022/08/25 05:48:23;;;;;;;1.77;1.10;;;16.80;99.90;;;;;;5096399;28;20912;-70
2022/08/25 05:50:59;;;;;;;0.90;0.87;;;17.00;99.90;;;;;;5095442;28;20899;-70
2022/08/25 05:53:26;;;;;;;1.13;1.03;;;17.20;99.90;;;;;;5096386;28;20403;-69
2022/08/25 05:55:53;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;5095860;28;20456;-70
2022/08/25 05:58:20;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5096074;28;20409;-70
2022/08/25 06:00:46;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5095876;28;20406;-70
2022/08/25 06:03:12;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5095851;28;20403;-70
2022/08/25 06:05:38;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5096234;28;20751;-70
2022/08/25 06:08:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093877;28;20193;-70
2022/08/25 06:10:29;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093894;28;20685;-70
2022/08/25 06:12:55;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5094944;28;20464;-70
2022/08/25 06:15:22;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5094939;28;20166;-70
2022/08/25 06:17:49;;;;;;;0.67;0.67;;;19.10;99.90;;;;;;5094942;28;20766;-70
2022/08/25 06:20:17;;;;;;;0.80;0.80;;;19.40;99.60;;;;;;5095027;28;20399;-70
2022/08/25 06:22:43;;;;;;;0.57;0.57;;;19.60;99.70;;;;;;5095208;28;20401;-70
2022/08/25 06:25:11;;;;;;;0.60;0.60;;;19.70;98.80;;;;;;5095582;28;20402;-70
2022/08/25 06:27:37;;;;;;;1.17;1.07;;;19.80;98.60;;;;;;5095579;28;20777;-70
2022/08/25 06:30:06;;;;;;;0.60;0.57;;;20.00;99.10;;;;;;5095801;28;20395;-70
2022/08/25 06:32:38;;;;;;;1.23;1.13;;;20.20;98.50;;;;;;5095641;28;20502;-70
2022/08/25 06:35:05;;;;;;;0.50;0.50;;;20.40;98.60;;;;;;5095849;28;20739;-70
2022/08/25 06:37:31;;;;;;;0.40;0.40;;;20.70;97.40;;;;;;5077751;28;20465;-70
2022/08/25 06:39:57;;;;;;;0.53;0.53;;;20.90;98.10;;;;;;5095044;28;20751;-70
2022/08/25 06:42:22;;;;;;;0.60;0.60;;;21.20;96.60;;;;;;5094240;28;20495;-70
2022/08/25 06:44:48;;;;;;;1.43;0.70;;;21.80;95.40;;;;;;5094116;28;20213;-70
2022/08/25 06:47:15;;;;;;;0.90;0.90;;;22.20;94.00;;;;;;5094804;28;20192;-70
2022/08/25 06:49:41;;;;;;;0.47;0.47;;;22.40;94.40;;;;;;5095033;28;20203;-70
2022/08/25 06:52:08;;;;;;;0.50;0.50;;;22.40;92.60;;;;;;5094807;28;20401;-70
2022/08/25 06:54:34;;;;;;;0.50;0.50;;;22.30;93.20;;;;;;5094630;28;20404;-70
2022/08/25 06:56:59;;;;;;;0.60;0.60;;;22.30;93.10;;;;;;5094914;28;20450;-69
2022/08/25 06:59:26;;;;;;;0.43;0.43;;;22.30;93.60;;;;;;5076816;28;20418;-70
2022/08/25 07:01:51;;;;;;;0.63;0.63;;;22.20;92.80;;;;;;5094957;28;20175;-70
2022/08/25 07:04:17;;;;;;;0.60;0.60;;;22.30;93.60;;;;;;5094960;28;20398;-71
2022/08/25 07:06:43;;;;;;;0.60;0.60;;;22.50;93.60;;;;;;5094684;28;20266;-70
2022/08/25 07:09:11;;;;;;;0.37;0.37;;;22.80;92.50;;;;;;5093958;28;20855;-70
2022/08/25 07:11:37;;;;;;;0.73;0.73;;;22.90;91.40;;;;;;5094520;28;20267;-70
2022/08/25 07:14:05;;;;;;;0.40;0.40;;;23.10;91.20;;;;;;5095006;28;20413;-70
2022/08/25 07:16:32;;;;;;;0.80;0.53;;;23.30;90.80;;;;;;5094126;28;20445;-70
2022/08/25 07:18:59;;;;;;;0.60;0.60;;;23.30;91.30;;;;;;5095276;28;20842;-69
2022/08/25 07:21:26;;;;;;;2.10;0.50;;;23.60;90.90;;;;;;5094149;28;20907;-69
2022/08/25 07:23:52;;;;;;;0.50;0.50;;;24.00;90.10;;;;;;5094594;28;20395;-69
2022/08/25 07:26:20;;;;;;;0.53;0.53;;;24.30;89.20;;;;;;5094637;28;20430;-69
2022/08/25 07:28:47;;;;;;;0.50;0.50;;;24.50;87.50;;;;;;5094701;28;20234;-69
2022/08/25 07:31:13;;;;;;;0.60;0.60;;;24.50;85.40;;;;;;5093555;28;20403;-70
2022/08/25 07:35:14;;;;;;;0.60;0.60;;;25.00;86.00;;;;;;5094839;28;20485;-70
2022/08/25 07:36:24;;;;;;;0.60;0.60;;;25.70;83.00;;;;;;5094025;28;20749;-69
2022/08/25 07:38:50;;;;;;;0.67;0.57;;;26.80;80.30;;;;;;5093858;28;20403;-70
2022/08/25 07:41:16;;;;;;;0.73;0.63;;;27.90;75.30;;;;;;5093278;28;20164;-70
2022/08/25 07:43:43;;;;;;;0.77;0.60;;;28.50;71.60;;;;;;5094284;28;20171;-70
2022/08/25 07:46:09;;;;;;;0.53;0.50;;;28.30;71.20;;;;;;5094224;28;20189;-69
2022/08/25 07:48:35;;;;;;;1.97;1.30;;;27.90;71.20;;;;;;5093911;28;20775;-69
2022/08/25 07:51:11;;;;;;;0.90;0.70;;;27.90;70.80;;;;;;5093802;28;20452;-69
2022/08/25 07:53:36;;;;;;;0.70;0.50;;;27.50;70.50;;;;;;5094055;28;20543;-69
2022/08/25 07:56:09;;;;;;;0.63;0.63;;;27.20;70.60;;;;;;5093595;28;20513;-69
2022/08/25 07:58:35;;;;;;;0.60;0.60;;;26.80;71.00;;;;;;5093108;28;20168;-69
2022/08/25 08:01:00;;;;;;;0.87;0.87;;;26.70;71.30;;;;;;5092819;28;20502;-69
2022/08/25 08:03:26;;;;;;;0.73;0.60;;;26.60;71.20;;;;;;5092952;28;20601;-69
2022/08/25 08:05:55;;;;;;;0.57;0.50;;;26.70;71.80;;;;;;5092791;28;20180;-70
2022/08/25 08:08:21;;;;;;;0.47;0.47;;;26.60;70.50;;;;;;5093082;28;20606;-69
2022/08/25 08:10:46;;;;;;;0.60;0.60;;;26.50;71.90;;;;;;5092693;28;20426;-69
2022/08/25 08:13:12;;;;;;;0.50;0.50;;;26.60;72.70;;;;;;5093448;28;20594;-69
2022/08/25 08:15:42;;;;;;;0.40;0.40;;;26.90;72.70;;;;;;5074934;28;20172;-70
2022/08/25 08:18:08;;;;;;;1.50;0.53;;;27.40;70.10;;;;;;5093761;28;20176;-69
2022/08/25 08:20:33;;;;;;;0.63;0.63;;;27.70;68.40;;;;;;5093265;28;20419;-70
2022/08/25 08:22:59;;;;;;;0.70;0.70;;;27.90;68.80;;;;;;5093507;28;20403;-70
2022/08/25 08:25:25;;;;;;;0.53;0.53;;;28.20;65.20;;;;;;5093770;28;20506;-69
2022/08/25 08:27:51;;;;;;;0.73;0.60;;;28.50;65.70;;;;;;5093337;28;20502;-70
2022/08/25 08:30:17;;;;;;;0.60;0.60;;;28.80;63.90;;;;;;5093391;28;20479;-70
2022/08/25 08:32:43;;;;;;;0.70;0.70;;;29.20;63.90;;;;;;5092965;28;20195;-70
2022/08/25 08:35:10;;;;;;;0.70;0.70;;;29.80;59.90;;;;;;5074508;28;20419;-70
2022/08/25 08:37:40;;;;;;;0.50;0.50;;;30.70;57.70;;;;;;5074786;28;20193;-70
2022/08/25 08:40:08;;;;;;;0.70;0.70;;;32.10;53.80;;;;;;5093086;28;20439;-70
2022/08/25 08:43:01;;;;;;;2.97;0.67;;;33.60;51.80;;;;;;5092824;28;20409;-70
2022/08/25 08:45:32;;;;;;;0.80;0.70;;;35.10;50.20;;;;;;5075615;28;20915;-70
2022/08/25 08:48:32;;;;;;;0.70;0.50;;;36.80;46.50;;;;;;5092839;28;20500;-70
2022/08/25 08:51:07;;;;;;;0.90;0.70;;;37.80;42.60;;;;;;5092625;28;20414;-68
2022/08/25 08:54:03;;;;;;;0.70;0.70;;;38.90;40.20;;;;;;5092150;28;20815;-68
2022/08/25 08:56:35;;;;;;;0.70;0.60;;;39.90;38.30;;;;;;5056193;28;20450;-68
2022/08/25 08:59:26;;;;;;;1.20;0.50;;;40.80;36.70;;;;;;5093352;28;20448;-68
2022/08/25 09:01:58;;;;;;;0.80;0.80;;;41.50;34.00;;;;;;5092488;28;20395;-68
2022/08/25 09:04:45;;;;;;;0.70;0.70;;;41.00;34.80;;;;;;5074730;28;20419;-68
2022/08/25 09:07:16;;;;;;;0.40;0.40;;;41.60;33.50;;;;;;5094744;28;20927;-68
2022/08/25 09:09:43;;;;;;;0.50;0.50;;;41.40;32.70;;;;;;5096975;28;20470;-68
2022/08/25 09:12:14;;;;;;;0.70;0.70;;;41.30;32.30;;;;;;5096755;28;20410;-68
2022/08/25 09:14:56;;;;;;;0.50;0.50;;;41.60;32.70;;;;;;5096941;28;20426;-68
2022/08/25 09:17:43;;;;;;;0.60;0.60;;;42.20;30.30;;;;;;5096810;28;20903;-68
2022/08/25 09:20:47;;;;;;;0.60;0.57;;;42.50;30.50;;;;;;5096990;28;20483;-68
2022/08/25 09:23:33;;;;;;;2.20;0.60;;;42.30;29.40;;;;;;4995232;28;20939;-68
2022/08/25 09:26:31;;;;;;;0.50;0.50;;;41.80;28.70;;;;;;4995306;28;20489;-68
2022/08/25 09:29:13;;;;;;;0.60;0.60;;;41.70;29.40;;;;;;5078454;28;20459;-68
2022/08/25 09:31:40;;;;;;;0.60;0.60;;;41.30;30.00;;;;;;5096357;28;20772;-68
2022/08/25 09:34:31;;;;;;;0.60;0.57;;;41.20;30.30;;;;;;5096672;28;20775;-68
2022/08/25 09:36:58;;;;;;;0.80;0.77;;;41.10;31.20;;;;;;5082708;28;20441;-68
2022/08/25 09:39:24;;;;;;;0.70;0.67;;;40.40;32.10;;;;;;5078037;28;20403;-68
2022/08/25 09:41:54;;;;;;;1.10;1.00;;;39.70;31.70;;;;;;5095275;28;20461;-68
2022/08/25 09:44:23;;;;;;;0.80;0.80;;;39.20;33.30;;;;;;5095828;28;20199;-68
2022/08/25 09:47:00;;;;;;;0.90;0.90;;;39.50;33.90;;;;;;5096232;28;20435;-68
2022/08/25 09:49:38;;;;;;;0.60;0.60;;;39.60;32.70;;;;;;5095678;28;20565;-68
2022/08/25 09:52:25;;;;;;;0.60;0.60;;;39.50;32.30;;;;;;5095313;28;20403;-68
2022/08/25 09:54:52;;;;;;;0.97;0.90;;;39.00;34.10;;;;;;5096299;28;20399;-68
2022/08/25 09:57:42;;;;;;;0.50;0.50;;;39.20;33.00;;;;;;5096286;28;20419;-68
2022/08/25 10:00:13;;;;;;;0.80;0.77;;;39.10;32.90;;;;;;5096126;28;20398;-68
2022/08/25 10:02:41;;;;;;;0.67;0.60;;;39.00;31.80;;;;;;5095900;28;20399;-68
2022/08/25 10:05:22;;;;;;;0.60;0.60;;;38.40;32.70;;;;;;5096094;28;20472;-68
2022/08/25 10:07:59;;;;;;;0.50;0.50;;;37.80;32.60;;;;;;5095671;28;20419;-68
2022/08/25 10:10:32;;;;;;;1.10;0.80;;;37.60;33.90;;;;;;5095967;28;20490;-68
2022/08/25 10:12:59;;;;;;;0.60;0.57;;;37.80;35.10;;;;;;5095941;28;20402;-68
2022/08/25 10:15:27;;;;;;;1.17;0.60;;;37.80;33.90;;;;;;5095931;28;20996;-68
2022/08/25 10:17:54;;;;;;;0.60;0.60;;;38.00;34.80;;;;;;5095450;28;20475;-68
2022/08/25 10:20:23;;;;;;;0.80;0.70;;;37.60;33.10;;;;;;5095620;28;20423;-68
2022/08/25 10:22:50;;;;;;;0.67;0.67;;;37.20;36.00;;;;;;5095877;28;20910;-68
2022/08/25 10:25:23;;;;;;;0.60;0.50;;;36.60;35.40;;;;;;5095615;28;20410;-68
2022/08/25 10:27:58;;;;;;;0.80;0.80;;;36.50;34.70;;;;;;5095474;28;20835;-68
2022/08/25 10:30:54;;;;;;;0.83;0.83;;;36.40;35.50;;;;;;5095469;28;20403;-68
2022/08/25 10:33:28;;;;;;;0.73;0.70;;;35.50;35.70;;;;;;5095449;28;20399;-68
2022/08/25 10:36:10;;;;;;;0.80;0.60;;;34.80;36.90;;;;;;5095372;28;20755;-68
2022/08/25 10:38:43;;;;;;;0.73;0.73;;;34.30;37.50;;;;;;5077375;28;20762;-68
2022/08/25 10:41:30;;;;;;;0.93;0.87;;;33.70;38.40;;;;;;5095198;28;20406;-67
2022/08/25 10:47:24;;;;;;;0.50;0.50;;;33.40;39.80;;;;;;5095606;28;20467;-68
2022/08/25 10:49:55;;;;;;;0.73;0.70;;;33.00;39.50;;;;;;5076884;28;20464;-67
2022/08/25 10:52:37;;;;;;;1.90;1.07;;;32.60;39.90;;;;;;5094878;28;20399;-67
2022/08/25 10:55:17;;;;;;;1.13;0.80;;;32.50;39.50;;;;;;5095081;28;20406;-68
2022/08/25 10:58:07;;;;;;;2.10;0.70;;;32.60;39.50;;;;;;5094829;28;20926;-68
2022/08/25 11:00:48;;;;;;;0.70;0.70;;;32.50;40.10;;;;;;5094832;28;20781;-67
2022/08/25 11:03:21;;;;;;;0.53;0.50;;;31.70;40.50;;;;;;5094961;28;20449;-68
2022/08/25 11:06:05;;;;;;;1.30;1.20;;;31.20;42.70;;;;;;5094656;28;20399;-67
2022/08/25 11:08:39;;;;;;;0.53;0.53;;;30.70;42.30;;;;;;5094567;28;20438;-67
2022/08/25 11:11:20;;;;;;;0.60;0.60;;;30.00;44.00;;;;;;5076450;28;20404;-67
2022/08/25 11:14:08;;;;;;;0.70;0.70;;;29.60;43.90;;;;;;5094861;28;20922;-67
2022/08/25 11:16:44;;;;;;;1.07;1.00;;;29.50;45.60;;;;;;5094504;28;20418;-68
2022/08/25 11:19:34;;;;;;;0.60;0.60;;;29.70;46.40;;;;;;5094617;28;20505;-67
2022/08/25 11:22:25;;;;;;;0.93;0.93;;;29.70;44.50;;;;;;5076063;28;20430;-67
2022/08/25 11:25:08;;;;;;;0.90;0.60;;;29.60;45.40;;;;;;5094667;28;20835;-67
2022/08/25 11:28:11;;;;;;;0.87;0.70;;;29.90;45.60;;;;;;5094330;28;20590;-68
2022/08/25 11:30:38;;;;;;;1.40;1.30;;;29.90;43.10;;;;;;5093945;28;20406;-67
2022/08/25 11:33:04;;;;;;;0.60;0.60;;;29.80;43.30;;;;;;5094434;28;20387;-67
2022/08/25 11:35:42;;;;;;;0.57;0.57;;;30.00;45.10;;;;;;5094413;28;20391;-67
2022/08/25 11:38:14;;;;;;;0.73;0.57;;;30.10;43.10;;;;;;5094482;28;20383;-67
2022/08/25 11:40:39;;;;;;;0.70;0.70;;;29.90;41.80;;;;;;5075907;28;20919;-67
2022/08/25 11:43:05;;;;;;;0.70;0.70;;;29.50;41.20;;;;;;5093306;28;20372;-67
2022/08/25 11:46:03;;;;;;;0.70;0.70;;;29.30;44.30;;;;;;5074168;28;20199;-67
2022/08/25 11:48:56;;;;;;;0.50;0.50;;;29.10;43.90;;;;;;5091590;28;20197;-67
2022/08/25 11:51:39;;;;;;;0.87;0.87;;;29.20;43.50;;;;;;5093059;28;20501;-67
2022/08/25 11:54:13;;;;;;;0.67;0.67;;;29.50;43.80;;;;;;5094166;28;20891;-67
2022/08/25 11:56:40;;;;;;;0.73;0.73;;;29.30;42.00;;;;;;5093462;28;20479;-67
2022/08/25 11:59:07;;;;;;;0.60;0.50;;;29.20;40.50;;;;;;5093512;28;20482;-67
2022/08/25 12:01:38;;;;;;;1.10;1.10;;;29.10;42.10;;;;;;5093814;28;20435;-67
2022/08/25 12:04:41;;;;;;;0.60;0.60;;;29.20;41.70;;;;;;5093942;28;20395;-67
2022/08/25 12:07:09;;;;;;;0.60;0.60;;;29.20;41.00;;;;;;4992749;28;20442;-67
2022/08/25 12:10:04;;;;;;;0.60;0.60;;;29.00;39.60;;;;;;5075463;28;20450;-67
2022/08/25 12:12:42;;;;;;;0.70;0.70;;;28.80;40.20;;;;;;5004438;28;20415;-68
2022/08/25 12:15:40;;;;;;;0.60;0.60;;;28.80;41.00;;;;;;5093958;28;20750;-67
2022/08/25 12:18:15;;;;;;;0.60;0.53;;;28.90;41.70;;;;;;5093922;28;20750;-67
2022/08/25 12:20:55;;;;;;;1.73;1.00;;;28.90;40.60;;;;;;5093764;28;20399;-67
2022/08/25 12:23:35;;;;;;;0.60;0.60;;;28.80;41.50;;;;;;5094289;28;20387;-67
2022/08/25 12:26:17;;;;;;;0.70;0.70;;;28.80;41.10;;;;;;5093848;28;20402;-67
2022/08/25 12:29:06;;;;;;;0.60;0.60;;;28.80;40.40;;;;;;5093967;28;20434;-67
2022/08/25 12:31:56;;;;;;;0.70;0.70;;;28.80;41.80;;;;;;5093632;28;20422;-67
2022/08/25 12:34:43;;;;;;;0.53;0.53;;;28.80;41.40;;;;;;5093781;28;20406;-67
2022/08/25 12:37:18;;;;;;;0.83;0.70;;;28.90;41.60;;;;;;5093885;28;20765;-68
2022/08/25 12:39:49;;;;;;;0.43;0.43;;;29.10;40.50;;;;;;5094315;28;20399;-67
2022/08/25 12:42:43;;;;;;;0.50;0.50;;;29.30;40.20;;;;;;5097491;28;20394;-67
2022/08/25 12:45:24;;;;;;;0.60;0.60;;;29.20;37.00;;;;;;5097803;28;20944;-67
2022/08/25 12:47:52;;;;;;;1.07;0.67;;;29.20;38.60;;;;;;5097647;28;20438;-67
2022/08/25 12:50:56;;;;;;;0.40;0.40;;;29.10;36.90;;;;;;5098127;28;20407;-67
2022/08/25 12:53:34;;;;;;;0.43;0.43;;;29.00;37.80;;;;;;4996190;28;20743;-67
2022/08/25 12:56:07;;;;;;;0.50;0.50;;;28.90;40.70;;;;;;4996029;28;20923;-67
2022/08/25 12:58:56;;;;;;;0.40;0.40;;;28.80;36.70;;;;;;5056842;28;20425;-67
2022/08/25 13:01:59;;;;;;;0.50;0.50;;;28.80;37.80;;;;;;5045834;28;20422;-67
2022/08/25 13:04:37;;;;;;;0.60;0.60;;;28.90;36.80;;;;;;5097668;28;20406;-67
2022/08/25 13:07:38;;;;;;;0.50;0.50;;;29.00;37.50;;;;;;5097572;28;20521;-67
2022/08/25 13:10:23;;;;;;;0.67;0.67;;;28.90;36.80;;;;;;5097093;28;20445;-67
2022/08/25 13:13:37;;;;;;;0.60;0.60;;;28.80;37.00;;;;;;5097128;28;20428;-67
2022/08/25 13:16:14;;;;;;;0.40;0.40;;;28.80;38.80;;;;;;4995394;28;20422;-70