Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:43;;;;;;;;;;;7.50;99.90;;;;;;5096959;28;20048;-59
2023/12/13 00:04:08;;;;;;;22.08;11.02;;;7.40;99.90;;;;;;5096905;28;19926;-59
2023/12/13 00:06:37;;;;;;;18.63;10.07;;;7.50;99.90;;;;;;5096385;28;20483;-59
2023/12/13 00:09:03;;;;;;;26.95;10.70;;;7.40;99.90;;;;;;5095949;28;20048;-60
2023/12/13 00:11:28;;;;;;;24.33;10.93;;;7.40;99.90;;;;;;5096406;28;20368;-60
2023/12/13 00:13:54;;;;;;;20.73;10.20;;;7.40;99.90;;;;;;5096121;28;20058;-60
2023/12/13 00:16:21;;;;;;;20.30;9.60;;;7.50;99.90;;;;;;5096224;28;20117;-60
2023/12/13 00:18:47;;;;;;;;;;;7.50;99.90;;;;;;5096517;28;20087;-59
2023/12/13 00:21:15;;;;;;;20.88;9.75;;;7.50;99.90;;;;;;5096325;28;19920;-59
2023/12/13 00:23:42;;;;;;;20.63;9.20;;;7.50;99.90;;;;;;5095233;28;20048;-59
2023/12/13 00:26:16;;;;;;;20.90;9.00;;;7.50;99.90;;;;;;5096139;28;20130;-59
2023/12/13 00:28:43;;;;;;;20.45;9.88;;;7.50;99.90;;;;;;5096202;28;20084;-59
2023/12/13 00:31:10;;;;;;;22.13;9.45;;;7.50;99.90;;;;;;5095829;28;20044;-59
2023/12/13 00:33:35;;;;;;;;;;;7.50;99.90;;;;;;5096520;28;20052;-59
2023/12/13 00:36:02;;;;;;;21.05;9.32;;;7.50;99.90;;;;;;5096054;28;19920;-59
2023/12/13 00:38:27;;;;;;;20.95;9.32;;;7.40;99.90;;;;;;5095939;28;20156;-59
2023/12/13 00:40:53;;;;;;;17.80;8.67;;;7.50;99.90;;;;;;5095898;28;20075;-59
2023/12/13 00:43:19;;;;;;;20.70;8.87;;;7.50;99.90;;;;;;5095702;28;20502;-59
2023/12/13 00:45:44;;;;;;;22.13;9.80;;;7.40;99.90;;;;;;5095617;28;20048;-59
2023/12/13 00:48:10;;;;;;;18.83;8.87;;;7.40;99.90;;;;;;5094983;28;20051;-59
2023/12/13 00:50:36;;;;;;;16.80;8.33;;;7.40;99.90;;;;;;5095800;28;20044;-59
2023/12/13 00:53:02;;;;;;;18.90;8.23;;;7.50;99.90;;;;;;5094621;28;20055;-59
2023/12/13 00:55:28;;;;;;;17.97;8.37;;;7.50;99.90;;;;;;5094845;28;20044;-60
2023/12/13 00:57:53;;;;;;;19.45;7.82;;;7.40;99.90;;;;;;5094537;28;20040;-59
2023/12/13 01:00:19;;;;;;;18.30;8.00;;;7.40;99.90;;;;;;5095300;28;20075;-60
2023/12/13 01:02:45;;;;;;;20.17;8.13;;;7.40;99.90;;;;;;5095195;28;20483;-60
2023/12/13 01:05:11;;;;;;;16.73;8.00;;;7.40;99.90;;;;;;5095378;28;20059;-59
2023/12/13 01:07:37;;;;;;;16.07;7.70;;;7.40;99.90;;;;;;5095300;28;20489;-59
2023/12/13 01:10:02;;;;;;;14.57;7.03;;;7.40;99.90;;;;;;5095264;28;20058;-59
2023/12/13 01:12:28;;;;;;;14.70;6.57;;;7.40;99.90;;;;;;5095172;28;20063;-60
2023/12/13 01:14:54;;;;;;;15.80;6.67;;;7.40;99.90;;;;;;5094940;28;20152;-59
2023/12/13 01:17:20;;;;;;;14.03;6.63;;;7.40;99.90;;;;;;5095587;28;20044;-60
2023/12/13 01:19:45;;;;;;;12.27;5.73;;;7.40;99.90;;;;;;5095320;28;20387;-60
2023/12/13 01:22:11;;;;;;;11.40;5.50;;;7.40;99.90;;;;;;5095067;28;20044;-60
2023/12/13 01:24:37;;;;;;;13.90;5.67;;;7.50;99.90;;;;;;5095036;28;20131;-60
2023/12/13 01:27:04;;;;;;;13.57;5.30;;;7.50;99.90;;;;;;5094721;28;20040;-59
2023/12/13 01:29:30;;;;;;;11.18;5.25;;;7.50;99.90;;;;;;5094660;28;20522;-59
2023/12/13 01:31:56;;;;;;;9.38;4.28;;;7.50;99.90;;;;;;5094823;28;20040;-59
2023/12/13 01:34:22;;;;;;;13.30;5.33;;;7.50;99.90;;;;;;5094955;28;20456;-60
2023/12/13 01:36:48;;;;;;;13.50;5.57;;;7.50;99.90;;;;;;5094714;28;20399;-59
2023/12/13 01:39:15;;;;;;;12.93;5.43;;;7.50;99.90;;;;;;5094630;28;20044;-59
2023/12/13 01:41:42;;;;;;;13.68;5.95;;;7.50;99.90;;;;;;5093738;28;20056;-59
2023/12/13 01:44:07;;;;;;;;;;;7.50;99.90;;;;;;5095024;28;20048;-59
2023/12/13 01:46:33;;;;;;;13.98;6.03;;;7.50;99.90;;;;;;5094639;28;19973;-59
2023/12/13 01:49:01;;;;;;;15.98;6.72;;;7.50;99.90;;;;;;5094609;28;20497;-59
2023/12/13 01:51:27;;;;;;;15.80;5.63;;;7.50;99.90;;;;;;5094497;28;20456;-59
2023/12/13 01:53:52;;;;;;;14.88;6.15;;;7.50;99.90;;;;;;5093220;28;20093;-59
2023/12/13 01:56:19;;;;;;;15.43;6.87;;;7.50;99.90;;;;;;5093607;28;20052;-59
2023/12/13 01:58:44;;;;;;;19.25;7.47;;;7.50;99.90;;;;;;5093459;28;20123;-59
2023/12/13 02:01:10;;;;;;;20.30;7.73;;;7.50;99.90;;;;;;5095027;28;20535;-59
2023/12/13 02:03:37;;;;;;;16.10;7.53;;;7.50;99.90;;;;;;5094323;28;20506;-59
2023/12/13 02:06:04;;;;;;;20.35;7.93;;;7.50;99.90;;;;;;5093970;28;20461;-59
2023/12/13 02:08:30;;;;;;;18.60;8.00;;;7.50;99.90;;;;;;5094131;28;20051;-59
2023/12/13 02:10:58;;;;;;;19.13;8.50;;;7.50;99.90;;;;;;5094131;28;20122;-58
2023/12/13 02:13:24;;;;;;;18.67;7.90;;;7.50;99.90;;;;;;5094447;28;20056;-59
2023/12/13 02:15:50;;;;;;;18.20;8.75;;;7.60;99.90;;;;;;5094097;28;20132;-59
2023/12/13 02:18:16;;;;;;;19.20;7.93;;;7.60;99.90;;;;;;5094018;28;20047;-59
2023/12/13 02:20:43;;;;;;;20.20;8.10;;;7.60;99.90;;;;;;5094306;28;20128;-58
2023/12/13 02:23:09;;;;;;;18.00;7.75;;;7.60;99.90;;;;;;5093979;28;20044;-59
2023/12/13 02:25:40;;;;;;;20.10;8.80;;;7.60;99.90;;;;;;5094075;28;20055;-58
2023/12/13 02:28:07;;;;;;;20.17;9.00;;;7.50;99.90;;;;;;5093847;28;20087;-59
2023/12/13 02:30:33;;;;;;;;;;;7.60;99.90;;;;;;5094301;28;20098;-59
2023/12/13 02:32:59;;;;;;;20.92;8.27;;;7.60;99.90;;;;;;5093930;28;20309;-58
2023/12/13 02:35:25;;;;;;;23.92;8.68;;;7.60;99.90;;;;;;5093878;28;20087;-58
2023/12/13 02:37:51;;;;;;;20.15;8.50;;;7.60;99.90;;;;;;5092567;28;20044;-58
2023/12/13 02:40:17;;;;;;;18.57;8.30;;;7.60;99.90;;;;;;5093048;28;20203;-59
2023/12/13 02:42:43;;;;;;;20.42;9.85;;;7.60;99.90;;;;;;5093809;28;20044;-59
2023/12/13 02:45:11;;;;;;;21.70;8.87;;;7.60;99.90;;;;;;5093749;28;20040;-59
2023/12/13 02:47:41;;;;;;;21.48;8.50;;;7.60;99.90;;;;;;5093754;28;20052;-59
2023/12/13 02:50:11;;;;;;;19.05;8.52;;;7.60;99.90;;;;;;5093624;28;20055;-59
2023/12/13 02:52:40;;;;;;;21.27;8.15;;;7.60;99.90;;;;;;5093433;28;20040;-58
2023/12/13 02:55:07;;;;;;;18.52;8.88;;;7.60;99.90;;;;;;5093343;28;20044;-59
2023/12/13 02:57:32;;;;;;;21.83;8.80;;;7.60;99.90;;;;;;5093100;28;20510;-59
2023/12/13 02:59:58;;;;;;;21.20;9.60;;;7.60;99.90;;;;;;5094016;28;20048;-58
2023/12/13 03:02:25;;;;;;;21.63;8.43;;;7.60;99.90;;;;;;5093944;28;20043;-58
2023/12/13 03:04:51;;;;;;;21.27;9.55;;;7.60;99.90;;;;;;5092612;28;20047;-58
2023/12/13 03:07:17;;;;;;;20.23;8.67;;;7.50;99.90;;;;;;5093553;28;20052;-58
2023/12/13 03:09:42;;;;;;;25.27;9.83;;;7.60;99.90;;;;;;5092121;28;20052;-59
2023/12/13 03:12:08;;;;;;;23.80;9.40;;;7.60;99.90;;;;;;5093492;28;20054;-59
2023/12/13 03:14:33;;;;;;;27.17;10.97;;;7.60;99.90;;;;;;5093369;28;20457;-59
2023/12/13 03:16:59;;;;;;;22.77;9.63;;;7.60;99.90;;;;;;5126803;28;20083;-59
2023/12/13 03:19:25;;;;;;;23.00;10.33;;;7.60;99.90;;;;;;5096925;28;20051;-60
2023/12/13 03:21:50;;;;;;;23.80;10.20;;;7.60;99.90;;;;;;5097315;28;20044;-59
2023/12/13 03:24:16;;;;;;;19.60;9.40;;;7.60;99.90;;;;;;5097158;28;20083;-59
2023/12/13 03:26:42;;;;;;;21.03;9.43;;;7.60;99.90;;;;;;5097291;28;20044;-60
2023/12/13 03:29:07;;;;;;;24.63;8.97;;;7.60;99.90;;;;;;5096101;28;20059;-59
2023/12/13 03:31:33;;;;;;;22.47;9.07;;;7.60;99.90;;;;;;5097229;28;20551;-59
2023/12/13 03:34:00;;;;;;;22.33;9.90;;;7.60;99.90;;;;;;5096082;28;20056;-59
2023/12/13 03:36:26;;;;;;;20.60;8.68;;;7.70;99.90;;;;;;5096990;28;20123;-59
2023/12/13 03:38:52;;;;;;;24.00;9.95;;;7.60;99.90;;;;;;5096823;28;20040;-59
2023/12/13 03:41:18;;;;;;;19.33;8.53;;;7.60;99.90;;;;;;5097082;28;20411;-59
2023/12/13 03:43:44;;;;;;;20.37;9.67;;;7.60;99.90;;;;;;5097052;28;20046;-58
2023/12/13 03:46:10;;;;;;;20.67;9.17;;;7.60;99.90;;;;;;5096895;28;20133;-59
2023/12/13 03:48:35;;;;;;;25.73;9.33;;;7.60;99.90;;;;;;5096765;28;20524;-59
2023/12/13 03:51:01;;;;;;;22.83;9.73;;;7.60;99.90;;;;;;5096556;28;20044;-59
2023/12/13 03:53:28;;;;;;;21.40;9.02;;;7.60;99.90;;;;;;5096560;28;20052;-58
2023/12/13 03:55:54;;;;;;;20.58;9.13;;;7.60;99.90;;;;;;5096662;28;20048;-59
2023/12/13 03:58:19;;;;;;;23.73;9.17;;;7.60;99.90;;;;;;5095998;28;20101;-58
2023/12/13 04:00:45;;;;;;;21.63;9.50;;;7.60;99.90;;;;;;5096536;28;20047;-58
2023/12/13 04:03:11;;;;;;;20.47;9.37;;;7.60;99.90;;;;;;5096458;28;20044;-58
2023/12/13 04:05:36;;;;;;;19.00;8.97;;;7.60;99.90;;;;;;5096629;28;20040;-59
2023/12/13 04:08:02;;;;;;;22.47;9.00;;;7.60;99.90;;;;;;5096251;28;20093;-58
2023/12/13 04:10:28;;;;;;;21.55;8.35;;;7.60;99.90;;;;;;5096434;28;20040;-58
2023/12/13 04:12:54;;;;;;;20.10;9.00;;;7.60;99.90;;;;;;5096252;28;20445;-58
2023/12/13 04:15:20;;;;;;;21.43;8.77;;;7.60;99.90;;;;;;5096551;28;20087;-58
2023/12/13 04:17:45;;;;;;;21.47;9.97;;;7.60;99.90;;;;;;5096357;28;20048;-58
2023/12/13 04:20:11;;;;;;;22.50;9.03;;;7.60;99.90;;;;;;5096206;28;20044;-58
2023/12/13 04:22:37;;;;;;;19.00;7.77;;;7.60;99.90;;;;;;5095215;28;20638;-58
2023/12/13 04:25:03;;;;;;;21.97;9.50;;;7.60;99.90;;;;;;5096501;28;20036;-59
2023/12/13 04:27:29;;;;;;;19.95;8.82;;;7.60;99.90;;;;;;5096288;28;20062;-59
2023/12/13 04:29:54;;;;;;;21.40;9.70;;;7.60;99.90;;;;;;5094839;28;20490;-58
2023/12/13 04:32:20;;;;;;;19.43;9.17;;;7.60;99.90;;;;;;5095875;28;20051;-58
2023/12/13 04:34:46;;;;;;;20.53;9.17;;;7.60;99.90;;;;;;5095962;28;20123;-59
2023/12/13 04:37:12;;;;;;;17.40;7.80;;;7.50;99.90;;;;;;5094772;28;20529;-58
2023/12/13 04:39:37;;;;;;;18.53;8.57;;;7.60;99.90;;;;;;5096266;28;20058;-58
2023/12/13 04:42:03;;;;;;;20.83;8.73;;;7.50;99.90;;;;;;5095837;28;20040;-58
2023/12/13 04:44:30;;;;;;;17.40;7.77;;;7.50;99.90;;;;;;5095717;28;20056;-58
2023/12/13 04:46:57;;;;;;;22.13;8.85;;;7.50;99.90;;;;;;5095923;28;20048;-58
2023/12/13 04:49:23;;;;;;;21.80;9.13;;;7.60;99.90;;;;;;5095636;28;20044;-59
2023/12/13 04:51:48;;;;;;;19.47;8.43;;;7.60;99.90;;;;;;5095570;28;20093;-58
2023/12/13 04:54:14;;;;;;;19.23;7.87;;;7.60;99.90;;;;;;5095714;28;20127;-58
2023/12/13 04:56:40;;;;;;;19.30;8.63;;;7.60;99.90;;;;;;5095761;28;20044;-58
2023/12/13 04:59:06;;;;;;;19.30;8.30;;;7.60;99.90;;;;;;5095532;28;20036;-58
2023/12/13 05:01:31;;;;;;;17.97;7.80;;;7.60;99.90;;;;;;5095530;28;20040;-58
2023/12/13 05:03:57;;;;;;;18.70;7.93;;;7.60;99.90;;;;;;5094187;28;20051;-58
2023/12/13 05:06:23;;;;;;;21.80;8.20;;;7.60;99.90;;;;;;5095112;28;20039;-58
2023/12/13 05:08:49;;;;;;;17.53;8.47;;;7.60;99.90;;;;;;5095613;28;20196;-58
2023/12/13 05:11:15;;;;;;;19.30;8.47;;;7.60;99.90;;;;;;5094454;28;20160;-58
2023/12/13 05:13:40;;;;;;;20.48;8.25;;;7.60;99.90;;;;;;5095025;28;20055;-58
2023/12/13 05:16:07;;;;;;;18.73;8.27;;;7.60;99.90;;;;;;5095197;28;20055;-58
2023/12/13 05:18:32;;;;;;;19.10;8.63;;;7.60;99.90;;;;;;5095105;28;20044;-58
2023/12/13 05:20:58;;;;;;;17.30;8.57;;;7.60;99.90;;;;;;5094924;28;20036;-58
2023/12/13 05:23:26;;;;;;;17.20;8.43;;;7.60;99.90;;;;;;5095146;28;20433;-58
2023/12/13 05:25:52;;;;;;;18.08;7.80;;;7.60;99.90;;;;;;5095326;28;20550;-58
2023/12/13 05:28:18;;;;;;;17.80;7.43;;;7.60;99.90;;;;;;5094969;28;20094;-58
2023/12/13 05:30:43;;;;;;;19.17;7.87;;;7.60;99.90;;;;;;5093940;28;20052;-58
2023/12/13 05:33:09;;;;;;;21.87;8.70;;;7.60;99.90;;;;;;5094695;28;20055;-58
2023/12/13 05:35:35;;;;;;;21.03;8.03;;;7.60;99.90;;;;;;5094705;28;20044;-59
2023/12/13 05:38:01;;;;;;;18.63;7.97;;;7.70;99.90;;;;;;5094761;28;20048;-58
2023/12/13 05:40:26;;;;;;;16.40;7.43;;;7.70;99.90;;;;;;5094563;28;20446;-59
2023/12/13 05:42:53;;;;;;;15.73;7.60;;;7.60;99.90;;;;;;5094826;28;20044;-58
2023/12/13 05:45:19;;;;;;;16.90;7.03;;;7.60;99.90;;;;;;5094532;28;20048;-58
2023/12/13 05:47:44;;;;;;;15.63;8.00;;;7.60;99.90;;;;;;5094552;28;20086;-58
2023/12/13 05:50:10;;;;;;;16.47;7.27;;;7.60;99.90;;;;;;5094386;28;20104;-58
2023/12/13 05:52:39;;;;;;;16.87;7.60;;;7.60;99.90;;;;;;5094554;28;20043;-58
2023/12/13 05:55:08;;;;;;;18.27;6.88;;;7.70;99.90;;;;;;5094471;28;20051;-58
2023/12/13 05:57:34;;;;;;;14.75;6.80;;;7.60;99.90;;;;;;5094851;28;20067;-58
2023/12/13 05:59:59;;;;;;;17.57;7.00;;;7.70;99.90;;;;;;5094555;28;20479;-58
2023/12/13 06:02:25;;;;;;;17.80;7.57;;;7.60;99.90;;;;;;5094387;28;20036;-59
2023/12/13 06:04:54;;;;;;;16.53;7.30;;;7.60;99.90;;;;;;5094134;28;20479;-58
2023/12/13 06:07:19;;;;;;;17.20;8.18;;;7.60;99.90;;;;;;5094220;28;20044;-58
2023/12/13 06:09:46;;;;;;;15.87;7.03;;;7.60;99.90;;;;;;5094552;28;20044;-58
2023/12/13 06:12:13;;;;;;;13.95;7.15;;;7.60;99.90;;;;;;5093272;28;20055;-58
2023/12/13 06:14:39;;;;;;;19.73;7.88;;;7.60;99.90;;;;;;5094293;28;20103;-58
2023/12/13 06:17:04;;;;;;;16.47;6.83;;;7.60;99.90;;;;;;5093902;28;20086;-58
2023/12/13 06:19:32;;;;;;;13.57;6.50;;;7.70;99.90;;;;;;5093000;28;20093;-58
2023/12/13 06:21:57;;;;;;;17.10;7.03;;;7.60;99.90;;;;;;5094475;28;20048;-58
2023/12/13 06:24:23;;;;;;;17.73;7.70;;;7.60;99.90;;;;;;5094029;28;20119;-58
2023/12/13 06:26:49;;;;;;;15.83;7.80;;;7.70;99.90;;;;;;5094027;28;20486;-59
2023/12/13 06:29:15;;;;;;;15.65;7.18;;;7.60;99.90;;;;;;5093874;28;20044;-58
2023/12/13 06:31:41;;;;;;;16.97;7.57;;;7.60;99.90;;;;;;5093810;28;20398;-58
2023/12/13 06:34:07;;;;;;;16.07;6.93;;;7.70;99.90;;;;;;5092793;28;20070;-58
2023/12/13 06:36:32;;;;;;;14.27;7.03;;;7.60;99.90;;;;;;5093917;28;20274;-58
2023/12/13 06:38:58;;;;;;;16.90;8.03;;;7.60;99.90;;;;;;5093592;28;20402;-58
2023/12/13 06:41:24;;;;;;;15.60;7.43;;;7.60;99.90;;;;;;5093752;28;20063;-58
2023/12/13 06:43:49;;;;;;;18.03;7.93;;;7.60;99.90;;;;;;5093753;28;20051;-58
2023/12/13 06:46:15;;;;;;;15.23;6.90;;;7.60;99.90;;;;;;5093753;28;20055;-58
2023/12/13 06:48:41;;;;;;;15.73;7.40;;;7.60;99.90;;;;;;5092601;28;20073;-58
2023/12/13 06:51:07;;;;;;;16.40;7.73;;;7.70;99.90;;;;;;5093692;28;20051;-58
2023/12/13 06:53:37;;;;;;;15.73;7.10;;;7.60;99.90;;;;;;5096094;28;20077;-58
2023/12/13 06:56:03;;;;;;;16.42;7.07;;;7.70;99.90;;;;;;5098107;28;20044;-58
2023/12/13 06:58:28;;;;;;;13.67;6.57;;;7.60;99.90;;;;;;5097869;28;20048;-58
2023/12/13 07:00:54;;;;;;;17.53;7.57;;;7.60;99.90;;;;;;5097731;28;20036;-58
2023/12/13 07:03:20;;;;;;;16.40;6.67;;;7.60;99.90;;;;;;5096640;28;20505;-58
2023/12/13 07:05:46;;;;;;;15.20;7.47;;;7.60;99.90;;;;;;5097828;28;20052;-58
2023/12/13 07:08:12;;;;;;;15.75;7.38;;;7.60;99.90;;;;;;5097754;28;20043;-58
2023/12/13 07:10:39;;;;;;;19.10;7.95;;;7.60;99.90;;;;;;5097565;28;20083;-58
2023/12/13 07:13:04;;;;;;;16.80;8.35;;;7.70;99.90;;;;;;5097297;28;20060;-58
2023/12/13 07:15:30;;;;;;;19.63;8.30;;;7.60;99.90;;;;;;5097660;28;20403;-58
2023/12/13 07:17:56;;;;;;;15.97;7.13;;;7.60;99.90;;;;;;5097319;28;20048;-58
2023/12/13 07:20:21;;;;;;;15.83;7.10;;;7.60;99.90;;;;;;5097411;28;20398;-58
2023/12/13 07:22:49;;;;;;;15.33;7.03;;;7.60;99.90;;;;;;5097411;28;20040;-58
2023/12/13 07:25:15;;;;;;;16.40;6.95;;;7.60;99.90;;;;;;5097369;28;20040;-58
2023/12/13 07:27:42;;;;;;;17.17;7.47;;;7.60;99.90;;;;;;5097295;28;20051;-58
2023/12/13 07:30:08;;;;;;;17.20;8.40;;;7.70;99.90;;;;;;5097412;28;20051;-58
2023/12/13 07:32:33;;;;;;;14.95;6.40;;;7.60;99.90;;;;;;5096978;28;20044;-58
2023/12/13 07:34:59;;;;;;;16.40;6.60;;;7.60;99.90;;;;;;5097328;28;20435;-58
2023/12/13 07:37:25;;;;;;;17.98;8.35;;;7.70;99.90;;;;;;5097175;28;20131;-58
2023/12/13 07:39:51;;;;;;;16.50;7.63;;;7.60;99.90;;;;;;5097505;28;20118;-58
2023/12/13 07:42:17;;;;;;;17.63;7.97;;;7.70;99.90;;;;;;5096953;28;20040;-58
2023/12/13 07:44:45;;;;;;;19.65;7.53;;;7.70;99.90;;;;;;5097168;28;20052;-58
2023/12/13 07:47:12;;;;;;;16.88;7.25;;;7.60;99.90;;;;;;5096852;28;20047;-58
2023/12/13 07:49:38;;;;;;;16.60;7.88;;;7.60;99.90;;;;;;5097148;28;20055;-58
2023/12/13 07:52:06;;;;;;;20.60;7.55;;;7.70;99.90;;;;;;5096839;28;20418;-58
2023/12/13 07:54:33;;;;;;;19.65;8.07;;;7.70;99.90;;;;;;5096729;28;20092;-58
2023/12/13 07:56:59;;;;;;;17.15;8.15;;;7.60;99.90;;;;;;5096759;28;20048;-58
2023/12/13 07:59:24;;;;;;;18.20;7.93;;;7.60;99.90;;;;;;5096539;28;20040;-58
2023/12/13 08:01:50;;;;;;;16.00;7.73;;;7.60;99.90;;;;;;5096420;28;20342;-58
2023/12/13 08:04:16;;;;;;;18.30;8.07;;;7.60;99.90;;;;;;5096887;28;20048;-58
2023/12/13 08:06:42;;;;;;;18.80;8.07;;;7.60;99.90;;;;;;5096682;28;20325;-58
2023/12/13 08:09:10;;;;;;;17.40;8.13;;;7.60;99.90;;;;;;5096686;28;20100;-58
2023/12/13 08:11:37;;;;;;;16.23;8.00;;;7.70;99.90;;;;;;5095068;28;20129;-57
2023/12/13 08:14:03;;;;;;;20.60;9.10;;;7.70;99.90;;;;;;5096214;28;20052;-58
2023/12/13 08:16:29;;;;;;;16.10;7.77;;;7.70;99.90;;;;;;5096514;28;20178;-58
2023/12/13 08:18:55;;;;;;;19.03;8.27;;;7.70;99.90;;;;;;5096363;28;20052;-57
2023/12/13 08:21:24;;;;;;;17.80;7.90;;;7.70;99.90;;;;;;5096366;28;20051;-58
2023/12/13 08:23:50;;;;;;;16.00;7.30;;;7.60;99.90;;;;;;5096429;28;20662;-58
2023/12/13 08:26:16;;;;;;;16.50;8.15;;;7.60;99.90;;;;;;5096211;28;20083;-58
2023/12/13 08:28:42;;;;;;;19.80;9.35;;;7.70;99.90;;;;;;5096138;28;20052;-59
2023/12/13 08:31:11;;;;;;;18.17;8.10;;;7.70;99.90;;;;;;5094910;28;20112;-58
2023/12/13 08:33:40;;;;;;;17.92;7.80;;;7.70;99.90;;;;;;5096071;28;20119;-58
2023/12/13 08:36:10;;;;;;;16.52;7.85;;;7.70;99.90;;;;;;5095256;28;20048;-58
2023/12/13 08:38:37;;;;;;;20.90;8.93;;;7.70;99.90;;;;;;5096238;28;20051;-58
2023/12/13 08:41:07;;;;;;;19.73;9.23;;;7.70;99.90;;;;;;5095909;28;20048;-58
2023/12/13 08:43:33;;;;;;;16.08;8.07;;;7.70;99.90;;;;;;5094798;28;20067;-57
2023/12/13 08:45:59;;;;;;;18.50;8.40;;;7.70;99.90;;;;;;5096001;28;20467;-57
2023/12/13 08:48:25;;;;;;;17.80;8.43;;;7.70;99.90;;;;;;5096275;28;20127;-57
2023/12/13 08:50:51;;;;;;;18.75;8.27;;;7.70;99.90;;;;;;5095639;28;20051;-57
2023/12/13 08:53:17;;;;;;;18.40;8.50;;;7.70;99.90;;;;;;5094742;28;20514;-58
2023/12/13 08:55:43;;;;;;;18.67;8.60;;;7.70;99.90;;;;;;5095445;28;20048;-57
2023/12/13 08:58:09;;;;;;;18.57;8.30;;;7.70;99.90;;;;;;5096091;28;20056;-57
2023/12/13 09:00:34;;;;;;;17.17;8.80;;;7.70;99.90;;;;;;5095756;28;20054;-57
2023/12/13 09:03:01;;;;;;;17.80;8.30;;;7.70;99.90;;;;;;5094490;28;20552;-58
2023/12/13 09:05:27;;;;;;;18.55;8.70;;;7.80;99.90;;;;;;5095501;28;20059;-58
2023/12/13 09:07:53;;;;;;;18.43;8.30;;;7.80;99.90;;;;;;5095470;28;20040;-58
2023/12/13 09:10:20;;;;;;;16.63;7.90;;;7.80;99.90;;;;;;5095283;28;20127;-58
2023/12/13 09:12:46;;;;;;;18.92;9.18;;;7.80;99.90;;;;;;5095634;28;20473;-58
2023/12/13 09:15:12;;;;;;;18.10;9.07;;;7.80;99.90;;;;;;5094640;28;20139;-58
2023/12/13 09:17:39;;;;;;;19.67;8.70;;;7.80;99.90;;;;;;5093921;28;20051;-58
2023/12/13 09:20:09;;;;;;;19.25;8.45;;;7.80;99.90;;;;;;5095087;28;20487;-58
2023/12/13 09:22:35;;;;;;;20.05;9.05;;;7.80;99.90;;;;;;5095071;28;20554;-58
2023/12/13 09:25:00;;;;;;;19.93;9.20;;;7.80;99.90;;;;;;5094855;28;20139;-58
2023/12/13 09:27:26;;;;;;;15.80;8.57;;;7.90;99.90;;;;;;5095001;28;20044;-58
2023/12/13 09:29:52;;;;;;;22.30;8.73;;;7.90;99.90;;;;;;5095153;28;20051;-58
2023/12/13 09:32:18;;;;;;;19.97;9.67;;;7.90;99.90;;;;;;5094837;28;20466;-58
2023/12/13 09:34:44;;;;;;;18.15;8.73;;;7.90;99.90;;;;;;5093784;28;20090;-58
2023/12/13 09:37:09;;;;;;;20.43;9.30;;;7.90;99.90;;;;;;5094918;28;20048;-58
2023/12/13 09:39:35;;;;;;;18.17;9.00;;;7.90;99.90;;;;;;5094609;28;20483;-58
2023/12/13 09:42:03;;;;;;;18.80;9.27;;;7.90;99.90;;;;;;5094099;28;20475;-57
2023/12/13 09:44:30;;;;;;;18.17;8.77;;;7.90;99.90;;;;;;5094646;28;20052;-57
2023/12/13 09:47:00;;;;;;;19.15;9.15;;;7.90;99.90;;;;;;5094723;28;20083;-57
2023/12/13 09:49:28;;;;;;;19.77;8.75;;;8.00;99.90;;;;;;5094452;28;20044;-57
2023/12/13 09:51:55;;;;;;;20.45;9.57;;;7.90;99.90;;;;;;5094361;28;20384;-58
2023/12/13 09:54:21;;;;;;;18.50;9.38;;;8.00;99.90;;;;;;5094359;28;20165;-57
2023/12/13 09:56:47;;;;;;;20.80;10.00;;;8.00;99.90;;;;;;5094453;28;20518;-57
2023/12/13 09:59:12;;;;;;;21.83;9.37;;;8.00;99.90;;;;;;5094480;28;20044;-57
2023/12/13 10:01:38;;;;;;;20.93;10.33;;;8.10;99.90;;;;;;5094465;28;20040;-57
2023/12/13 10:04:05;;;;;;;20.13;10.13;;;8.10;99.90;;;;;;5094539;28;20052;-58
2023/12/13 10:06:32;;;;;;;18.40;9.30;;;8.10;99.90;;;;;;5094374;28;20048;-59
2023/12/13 10:08:58;;;;;;;21.05;10.63;;;8.10;99.90;;;;;;5094200;28;20047;-58
2023/12/13 10:11:24;;;;;;;25.37;10.50;;;8.10;99.90;;;;;;5093995;28;20089;-57
2023/12/13 10:13:50;;;;;;;20.55;9.55;;;8.10;99.90;;;;;;5094208;28;20048;-58
2023/12/13 10:16:16;;;;;;;20.55;9.77;;;8.20;99.90;;;;;;5094056;28;20499;-57
2023/12/13 10:18:42;;;;;;;22.60;10.10;;;8.20;99.90;;;;;;5094057;28;20541;-57
2023/12/13 10:21:11;;;;;;;20.67;10.18;;;8.20;99.90;;;;;;5094092;28;20036;-58
2023/12/13 10:23:40;;;;;;;26.42;10.60;;;8.20;99.90;;;;;;5126913;27;20123;-58
2023/12/13 10:26:06;;;;;;;21.00;9.60;;;8.20;99.90;;;;;;5094156;28;20044;-57
2023/12/13 10:28:35;;;;;;;18.30;9.38;;;8.20;99.90;;;;;;5093057;28;20184;-58
2023/12/13 10:31:02;;;;;;;23.63;10.57;;;8.30;99.90;;;;;;5093909;28;20123;-57
2023/12/13 10:33:28;;;;;;;21.58;9.77;;;8.30;99.90;;;;;;5092899;28;20058;-58
2023/12/13 10:35:56;;;;;;;19.67;9.80;;;8.30;99.90;;;;;;5093749;28;20044;-57
2023/12/13 10:38:25;;;;;;;21.58;9.85;;;8.30;99.90;;;;;;5094217;28;20051;-58
2023/12/13 10:40:52;;;;;;;20.20;10.23;;;8.30;99.90;;;;;;5094228;28;20059;-58
2023/12/13 10:43:19;;;;;;;18.98;9.43;;;8.30;99.90;;;;;;5093918;28;20071;-58
2023/12/13 10:45:58;;;;;;;23.05;10.18;;;8.30;99.90;;;;;;5093751;28;20051;-58
2023/12/13 10:48:36;;;;;;;22.20;9.68;;;8.30;99.90;;;;;;5093787;28;20044;-57
2023/12/13 10:51:02;;;;;;;21.20;10.48;;;8.40;99.90;;;;;;5093876;28;20379;-57
2023/12/13 10:53:32;;;;;;;23.17;10.52;;;8.40;99.90;;;;;;5093769;28;20055;-58
2023/12/13 10:55:59;;;;;;;21.88;10.70;;;8.40;99.90;;;;;;5092530;28;20060;-58
2023/12/13 10:58:26;;;;;;;20.70;9.52;;;8.40;99.90;;;;;;5093515;28;20077;-58
2023/12/13 11:00:52;;;;;;;22.42;10.20;;;8.40;99.90;;;;;;5093671;28;20403;-58
2023/12/13 11:03:36;;;;;;;17.90;8.65;;;8.40;99.90;;;;;;5093606;28;20056;-58
2023/12/13 11:06:05;;;;;;;24.98;10.50;;;8.50;99.90;;;;;;5093634;28;20394;-57
2023/12/13 11:08:43;;;;;;;21.23;9.45;;;8.40;99.90;;;;;;5093699;28;20040;-58
2023/12/13 11:11:11;;;;;;;23.00;10.25;;;8.50;99.90;;;;;;5093615;28;20088;-58
2023/12/13 11:13:47;;;;;;;22.55;9.98;;;8.40;99.90;;;;;;5093549;28;20553;-58
2023/12/13 11:16:21;;;;;;;24.05;9.70;;;8.40;99.90;;;;;;5093907;28;20036;-57
2023/12/13 11:18:49;;;;;;;22.58;10.15;;;8.40;99.90;;;;;;5093878;28;20118;-58
2023/12/13 11:21:25;;;;;;;23.33;10.32;;;8.40;99.90;;;;;;5092320;28;20090;-58
2023/12/13 11:23:52;;;;;;;23.08;10.43;;;8.40;99.90;;;;;;5093192;28;20043;-58
2023/12/13 11:26:22;;;;;;;22.45;10.93;;;8.40;99.90;;;;;;5093190;28;20101;-58
2023/12/13 11:28:50;;;;;;;19.83;8.98;;;8.40;99.90;;;;;;5093504;28;20058;-58
2023/12/13 11:31:24;;;;;;;19.63;8.93;;;8.40;99.90;;;;;;5093160;28;20557;-58
2023/12/13 11:33:54;;;;;;;15.13;7.45;;;8.30;99.90;;;;;;5093559;28;20040;-58
2023/12/13 11:36:25;;;;;;;14.38;7.25;;;8.30;99.90;;;;;;5093343;28;20055;-57
2023/12/13 11:38:54;;;;;;;14.48;7.05;;;8.40;99.90;;;;;;5094549;28;20118;-57
2023/12/13 11:41:20;;;;;;;15.10;6.65;;;8.30;99.90;;;;;;5097088;28;20055;-57
2023/12/13 11:43:47;;;;;;;12.53;6.17;;;8.30;99.90;;;;;;5096080;28;20048;-57
2023/12/13 11:46:13;;;;;;;10.30;5.85;;;8.30;99.90;;;;;;5096984;28;20052;-58
2023/12/13 11:48:39;;;;;;;11.55;5.35;;;8.30;99.90;;;;;;5096969;28;20047;-57
2023/12/13 11:51:05;;;;;;;11.05;4.95;;;8.30;99.90;;;;;;5096732;28;20391;-57
2023/12/13 11:53:32;;;;;;;10.38;5.15;;;8.30;99.90;;;;;;5096756;28;20402;-57
2023/12/13 11:55:58;;;;;;;10.55;4.88;;;8.30;99.90;;;;;;5096895;28;20052;-58
2023/12/13 11:58:28;;;;;;;9.38;4.47;;;8.20;99.90;;;;;;5097035;28;20055;-57
2023/12/13 12:00:53;;;;;;;8.52;3.80;;;8.20;99.90;;;;;;5096660;28;20050;-57
2023/12/13 12:03:19;;;;;;;9.13;4.10;;;8.20;99.90;;;;;;5096546;28;20394;-57
2023/12/13 12:05:47;;;;;;;9.43;4.73;;;8.20;99.90;;;;;;5095628;28;20097;-57
2023/12/13 12:08:12;;;;;;;7.93;3.45;;;8.20;99.90;;;;;;5096657;28;20486;-57
2023/12/13 12:10:40;;;;;;;12.10;4.00;;;8.20;99.90;;;;;;5096530;28;20055;-57
2023/12/13 12:13:06;;;;;;;10.10;4.50;;;8.20;99.90;;;;;;5095057;28;20510;-58
2023/12/13 12:15:31;;;;;;;11.07;4.50;;;8.20;99.90;;;;;;5095643;28;20081;-57
2023/12/13 12:17:57;;;;;;;9.93;3.90;;;8.10;99.90;;;;;;5096246;28;20101;-57
2023/12/13 12:20:26;;;;;;;7.97;3.78;;;8.10;99.90;;;;;;5096190;28;20087;-56
2023/12/13 12:22:52;;;;;;;7.90;3.65;;;8.10;99.90;;;;;;5096531;28;20387;-57
2023/12/13 12:25:20;;;;;;;9.93;3.90;;;8.10;99.90;;;;;;5129463;27;20067;-58
2023/12/13 12:27:48;;;;;;;8.10;3.75;;;8.00;99.90;;;;;;5096278;28;20537;-57
2023/12/13 12:30:21;;;;;;;8.73;3.45;;;8.00;99.90;;;;;;5095333;28;20053;-57
2023/12/13 12:32:48;;;;;;;7.70;3.08;;;8.00;99.90;;;;;;5095923;28;20055;-57
2023/12/13 12:35:14;;;;;;;9.40;3.25;;;8.00;99.90;;;;;;5096442;28;20149;-57
2023/12/13 12:37:40;;;;;;;7.18;3.20;;;8.00;99.90;;;;;;5095993;28;20088;-58
2023/12/13 12:40:08;;;;;;;6.88;2.97;;;8.00;99.90;;;;;;5094858;28;20040;-57
2023/12/13 12:42:34;;;;;;;7.85;3.38;;;7.90;99.90;;;;;;5095922;28;20040;-56
2023/12/13 12:45:00;;;;;;;7.05;3.15;;;7.90;99.90;;;;;;5095781;28;20047;-57