Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:55;;;;;;;6.70;1.00;;;6.40;99.90;;;;;;5442351;26;20581;-70
2024/04/17 00:03:25;;;;;;;6.23;1.00;;;6.40;99.90;;;;;;5444661;26;20539;-70
2024/04/17 00:05:55;;;;;;;6.43;1.07;;;6.30;99.90;;;;;;5445217;26;20468;-69
2024/04/17 00:08:24;;;;;;;6.90;1.10;;;6.30;99.90;;;;;;5444661;26;20473;-69
2024/04/17 00:10:51;;;;;;;6.87;0.97;;;6.30;99.90;;;;;;5444919;26;20463;-71
2024/04/17 00:13:21;;;;;;;6.30;1.00;;;6.20;99.90;;;;;;5444287;26;20514;-69
2024/04/17 00:15:49;;;;;;;6.20;1.17;;;6.20;99.90;;;;;;5444615;26;20582;-70
2024/04/17 00:18:19;;;;;;;5.90;0.80;;;6.20;99.90;;;;;;5444213;26;21081;-69
2024/04/17 00:20:46;;;;;;;6.03;0.97;;;6.10;99.90;;;;;;5444797;26;20476;-70
2024/04/17 00:23:18;;;;;;;6.30;1.00;;;6.20;99.90;;;;;;5443981;26;20970;-72
2024/04/17 00:25:46;;;;;;;6.40;1.20;;;6.20;99.90;;;;;;5444168;26;20476;-69
2024/04/17 00:28:16;;;;;;;6.20;1.20;;;6.20;99.90;;;;;;5444076;26;20476;-69
2024/04/17 00:30:45;;;;;;;7.13;1.17;;;6.20;99.90;;;;;;5441945;26;20515;-71
2024/04/17 00:33:15;;;;;;;7.20;1.20;;;6.20;99.90;;;;;;5443457;26;20522;-71
2024/04/17 00:35:42;;;;;;;6.60;1.17;;;6.20;99.90;;;;;;5444672;26;21023;-68
2024/04/17 00:38:12;;;;;;;6.37;1.23;;;6.20;99.90;;;;;;5444278;26;20480;-71
2024/04/17 00:40:42;;;;;;;6.90;1.40;;;6.20;99.90;;;;;;5445096;26;20527;-69
2024/04/17 00:43:11;;;;;;;6.30;1.20;;;6.10;99.90;;;;;;5436704;26;20476;-69
2024/04/17 00:45:40;;;;;;;6.13;1.17;;;6.20;99.90;;;;;;5445578;26;20826;-69
2024/04/17 00:48:12;;;;;;;6.33;1.23;;;6.20;99.90;;;;;;5444496;26;20525;-70
2024/04/17 00:50:41;;;;;;;7.07;1.20;;;6.20;99.90;;;;;;5444674;26;20569;-69
2024/04/17 00:53:14;;;;;;;6.60;1.53;;;6.20;99.90;;;;;;5447248;26;20615;-71
2024/04/17 00:55:46;;;;;;;10.30;1.67;;;6.20;99.90;;;;;;5447680;26;20519;-68
2024/04/17 00:58:17;;;;;;;7.20;1.60;;;6.30;99.90;;;;;;5447364;26;20606;-69
2024/04/17 01:00:44;;;;;;;7.17;1.80;;;6.20;99.90;;;;;;5447786;26;20479;-70
2024/04/17 01:03:14;;;;;;;6.70;1.63;;;6.20;99.90;;;;;;5447002;26;20873;-69
2024/04/17 01:05:42;;;;;;;6.70;1.80;;;6.30;99.90;;;;;;5447646;26;20816;-69
2024/04/17 01:08:12;;;;;;;7.23;2.03;;;6.30;99.90;;;;;;5447298;26;20537;-69
2024/04/17 01:10:39;;;;;;;7.37;2.07;;;6.30;99.90;;;;;;5447312;26;20863;-69
2024/04/17 01:13:11;;;;;;;8.50;2.23;;;6.30;99.90;;;;;;5447035;26;20589;-70
2024/04/17 01:15:38;;;;;;;7.13;2.53;;;6.30;99.90;;;;;;5447637;26;20469;-72
2024/04/17 01:18:08;;;;;;;8.20;2.17;;;6.30;99.90;;;;;;5449780;26;21052;-70
2024/04/17 01:20:35;;;;;;;8.20;2.90;;;6.30;99.90;;;;;;5438001;26;20818;-69
2024/04/17 01:23:05;;;;;;;7.77;2.20;;;6.30;99.90;;;;;;5446514;26;20514;-71
2024/04/17 01:25:35;;;;;;;7.40;2.00;;;6.20;99.90;;;;;;5441247;26;20810;-71
2024/04/17 01:28:05;;;;;;;6.90;2.03;;;6.20;99.90;;;;;;5435457;26;20487;-69
2024/04/17 01:30:32;;;;;;;8.60;2.40;;;6.10;99.90;;;;;;5437668;26;20623;-69
2024/04/17 01:33:01;;;;;;;6.70;1.60;;;6.10;99.90;;;;;;5446691;26;21188;-70
2024/04/17 01:35:29;;;;;;;7.43;2.50;;;6.10;99.90;;;;;;5447227;26;21046;-72
2024/04/17 01:37:58;;;;;;;7.03;2.10;;;6.10;99.90;;;;;;5446330;26;20469;-69
2024/04/17 01:40:25;;;;;;;7.93;2.30;;;6.10;99.90;;;;;;5446934;26;20584;-71
2024/04/17 01:42:58;;;;;;;7.00;2.00;;;6.20;99.90;;;;;;5446720;26;20865;-68
2024/04/17 01:45:25;;;;;;;7.20;2.03;;;6.10;99.90;;;;;;5447290;26;20465;-69
2024/04/17 01:47:54;;;;;;;7.70;2.20;;;6.10;99.90;;;;;;5436688;26;20476;-70
2024/04/17 01:50:28;;;;;;;7.50;2.40;;;6.10;99.90;;;;;;5446731;26;20446;-71
2024/04/17 01:52:58;;;;;;;7.40;2.00;;;6.20;99.90;;;;;;5446655;26;21053;-70
2024/04/17 01:55:25;;;;;;;7.93;2.20;;;6.20;99.90;;;;;;5446786;26;21025;-71
2024/04/17 01:57:58;;;;;;;10.87;2.80;;;6.20;99.90;;;;;;5445898;26;21112;-69
2024/04/17 02:00:25;;;;;;;8.90;2.87;;;6.20;99.90;;;;;;5446851;26;20472;-69
2024/04/17 02:02:54;;;;;;;7.50;2.67;;;6.20;99.90;;;;;;5446192;26;20474;-72
2024/04/17 02:05:22;;;;;;;8.50;3.00;;;6.20;99.90;;;;;;5446947;26;20484;-69
2024/04/17 02:07:51;;;;;;;7.80;3.03;;;6.30;99.90;;;;;;5446552;26;20479;-69
2024/04/17 02:10:19;;;;;;;9.00;3.40;;;6.30;99.90;;;;;;5446391;26;20799;-69
2024/04/17 02:12:48;;;;;;;8.07;2.83;;;6.20;99.90;;;;;;5446794;26;20475;-69
2024/04/17 02:15:18;;;;;;;8.63;3.10;;;6.30;99.90;;;;;;5446183;26;20530;-69
2024/04/17 02:17:48;;;;;;;10.10;3.93;;;6.30;99.90;;;;;;5446620;26;20469;-71
2024/04/17 02:20:15;;;;;;;9.00;3.80;;;6.30;99.90;;;;;;5446064;26;20616;-70
2024/04/17 02:22:45;;;;;;;10.13;4.00;;;6.30;99.90;;;;;;5446320;26;20535;-70
2024/04/17 02:25:12;;;;;;;9.30;4.17;;;6.40;99.90;;;;;;5446324;26;20540;-71
2024/04/17 02:27:42;;;;;;;11.33;4.53;;;6.40;99.90;;;;;;5446484;26;20461;-71
2024/04/17 02:30:10;;;;;;;9.57;4.00;;;6.40;99.90;;;;;;5445499;26;20460;-70
2024/04/17 02:32:42;;;;;;;12.17;6.33;;;6.40;99.90;;;;;;5445945;26;20457;-67
2024/04/17 02:35:10;;;;;;;8.83;3.83;;;6.40;99.90;;;;;;5445638;26;20627;-68
2024/04/17 02:37:39;;;;;;;10.07;4.63;;;6.40;99.90;;;;;;5446015;26;20522;-70
2024/04/17 02:40:08;;;;;;;10.10;4.57;;;6.40;99.90;;;;;;5445581;26;21389;-71
2024/04/17 02:42:38;;;;;;;10.00;4.27;;;6.40;99.90;;;;;;5445734;26;21128;-71
2024/04/17 02:45:06;;;;;;;9.97;5.10;;;6.50;99.90;;;;;;5445176;26;20867;-72
2024/04/17 02:47:36;;;;;;;9.23;4.33;;;6.50;99.90;;;;;;5445425;26;20464;-71
2024/04/17 02:50:06;;;;;;;10.20;5.47;;;6.40;99.90;;;;;;5445368;26;20512;-71
2024/04/17 02:52:35;;;;;;;8.67;3.97;;;6.30;99.90;;;;;;5445469;26;20465;-68
2024/04/17 02:55:03;;;;;;;9.07;4.30;;;6.10;99.90;;;;;;5445070;26;20555;-69
2024/04/17 02:57:32;;;;;;;9.23;4.47;;;5.80;99.90;;;;;;5445978;26;20802;-67
2024/04/17 02:59:59;;;;;;;9.40;4.40;;;5.50;99.90;;;;;;5445690;26;20479;-70
2024/04/17 03:02:29;;;;;;;9.43;4.20;;;5.40;99.90;;;;;;5446077;26;20516;-68
2024/04/17 03:04:56;;;;;;;9.50;4.47;;;5.30;99.90;;;;;;5445831;26;21017;-68
2024/04/17 03:07:29;;;;;;;10.30;4.93;;;5.20;99.90;;;;;;5446588;26;20470;-72
2024/04/17 03:09:56;;;;;;;10.40;4.80;;;5.20;99.90;;;;;;5446046;26;20980;-69
2024/04/17 03:12:25;;;;;;;10.10;4.63;;;5.20;99.90;;;;;;5446130;26;20475;-70
2024/04/17 03:14:52;;;;;;;10.93;4.90;;;5.20;99.90;;;;;;5444740;26;20556;-70
2024/04/17 03:17:22;;;;;;;11.67;4.97;;;5.10;99.90;;;;;;5445877;26;20483;-73
2024/04/17 03:19:49;;;;;;;11.10;4.90;;;5.10;99.90;;;;;;5445186;26;20574;-70
2024/04/17 03:22:19;;;;;;;10.90;5.30;;;5.20;99.90;;;;;;5445643;26;20986;-70
2024/04/17 03:24:50;;;;;;;11.87;5.27;;;5.20;99.90;;;;;;5445366;26;20469;-71
2024/04/17 03:27:20;;;;;;;12.40;5.57;;;5.30;99.90;;;;;;5445572;26;20540;-71
2024/04/17 03:29:47;;;;;;;13.63;5.37;;;5.50;99.90;;;;;;5444479;26;20525;-70
2024/04/17 03:32:17;;;;;;;12.53;5.30;;;5.50;99.90;;;;;;5445028;26;20540;-72
2024/04/17 03:34:46;;;;;;;10.30;4.97;;;5.60;99.90;;;;;;5444681;26;20526;-71
2024/04/17 03:37:16;;;;;;;12.20;5.00;;;5.60;99.90;;;;;;5445399;26;20570;-71
2024/04/17 03:39:46;;;;;;;10.90;5.40;;;5.70;99.90;;;;;;5445142;26;20536;-71
2024/04/17 03:42:18;;;;;;;10.47;5.27;;;5.70;99.90;;;;;;5444785;26;20468;-71
2024/04/17 03:44:49;;;;;;;9.30;4.10;;;5.70;99.90;;;;;;5444274;26;21316;-71
2024/04/17 03:47:19;;;;;;;8.80;4.00;;;5.60;99.90;;;;;;5445024;26;20467;-71
2024/04/17 03:49:46;;;;;;;10.50;5.13;;;5.70;99.90;;;;;;5444488;26;20474;-72
2024/04/17 03:52:16;;;;;;;10.73;5.30;;;5.60;99.90;;;;;;5444152;26;20867;-69
2024/04/17 03:54:43;;;;;;;10.40;4.70;;;5.50;99.90;;;;;;5444030;26;20471;-73
2024/04/17 03:57:12;;;;;;;10.57;4.70;;;5.50;99.90;;;;;;5443861;26;20874;-69
2024/04/17 03:59:42;;;;;;;9.80;4.73;;;5.60;99.90;;;;;;5445685;26;20477;-71
2024/04/17 04:02:12;;;;;;;9.53;4.20;;;5.70;99.90;;;;;;5446032;26;20533;-70
2024/04/17 04:04:39;;;;;;;9.90;4.80;;;5.80;99.90;;;;;;5448409;26;20575;-71
2024/04/17 04:07:09;;;;;;;9.33;4.30;;;5.80;99.90;;;;;;5446018;26;20482;-71
2024/04/17 04:09:36;;;;;;;9.83;4.73;;;5.80;99.90;;;;;;5437347;26;20530;-70
2024/04/17 04:12:07;;;;;;;10.83;5.67;;;5.70;99.90;;;;;;5447252;26;20480;-73
2024/04/17 04:14:34;;;;;;;10.47;5.37;;;5.70;99.90;;;;;;5445475;26;20472;-71
2024/04/17 04:17:06;;;;;;;11.20;5.20;;;5.70;99.90;;;;;;5446151;26;20522;-71
2024/04/17 04:19:33;;;;;;;10.57;4.80;;;5.60;99.90;;;;;;5446063;26;21116;-73
2024/04/17 04:22:03;;;;;;;10.80;5.10;;;5.50;99.90;;;;;;5445323;26;20526;-71
2024/04/17 04:24:30;;;;;;;17.70;7.75;;;5.50;99.90;;;;;;5443546;26;20369;-71
2024/04/17 04:27:00;;;;;;;12.40;6.40;;;5.70;99.90;;;;;;5444435;26;20234;-70
2024/04/17 04:29:27;;;;;;;11.90;5.70;;;5.80;99.90;;;;;;5444981;26;20473;-71
2024/04/17 04:31:57;;;;;;;14.10;6.03;;;5.90;99.90;;;;;;5446130;26;20475;-70
2024/04/17 04:34:26;;;;;;;11.60;5.87;;;6.00;99.90;;;;;;5445080;26;20894;-71
2024/04/17 04:36:56;;;;;;;11.40;5.53;;;6.00;99.90;;;;;;5445465;26;20499;-70
2024/04/17 04:39:23;;;;;;;11.27;5.03;;;5.90;99.90;;;;;;5444870;26;20471;-70
2024/04/17 04:41:53;;;;;;;11.87;6.03;;;5.90;99.90;;;;;;5442857;26;20487;-73
2024/04/17 04:44:21;;;;;;;9.87;4.13;;;5.90;99.90;;;;;;5444712;26;20534;-70
2024/04/17 04:46:51;;;;;;;10.90;5.20;;;5.80;99.90;;;;;;5445404;26;20473;-70
2024/04/17 04:49:19;;;;;;;11.13;5.50;;;5.80;99.90;;;;;;5445033;26;20494;-70
2024/04/17 04:51:51;;;;;;;12.10;5.20;;;5.80;99.90;;;;;;5445631;26;20991;-69
2024/04/17 04:54:18;;;;;;;11.50;5.50;;;5.80;99.90;;;;;;5445293;26;20461;-69
2024/04/17 04:56:48;;;;;;;11.00;5.07;;;5.80;99.90;;;;;;5446087;26;20703;-69
2024/04/17 04:59:15;;;;;;;11.20;5.73;;;5.70;99.90;;;;;;5445574;26;20538;-70
2024/04/17 05:01:45;;;;;;;11.40;5.30;;;5.70;99.90;;;;;;5445674;26;20470;-68
2024/04/17 05:04:12;;;;;;;11.67;5.80;;;5.70;99.90;;;;;;5444413;26;20531;-73
2024/04/17 05:06:42;;;;;;;13.00;5.43;;;5.70;99.90;;;;;;5445461;26;20483;-70
2024/04/17 05:09:12;;;;;;;12.00;5.23;;;5.80;99.90;;;;;;5445358;26;20521;-70
2024/04/17 05:11:42;;;;;;;12.70;6.07;;;5.80;99.90;;;;;;5444382;26;20830;-71
2024/04/17 05:14:09;;;;;;;12.00;5.70;;;5.90;99.90;;;;;;5443623;26;20559;-70
2024/04/17 05:16:38;;;;;;;10.63;5.40;;;6.00;99.90;;;;;;5444698;26;21022;-71
2024/04/17 05:19:06;;;;;;;10.80;5.60;;;6.00;99.90;;;;;;5442050;26;20475;-70
2024/04/17 05:21:35;;;;;;;11.43;5.37;;;6.00;99.90;;;;;;5441347;26;20472;-69
2024/04/17 05:24:02;;;;;;;10.97;5.33;;;6.10;99.90;;;;;;5441336;26;20471;-70
2024/04/17 05:26:35;;;;;;;10.97;5.10;;;6.10;99.90;;;;;;5441906;26;20492;-71
2024/04/17 05:29:02;;;;;;;10.87;5.70;;;6.20;99.90;;;;;;5440974;26;21034;-72
2024/04/17 05:31:32;;;;;;;10.70;5.40;;;6.30;99.90;;;;;;5440202;26;21178;-71
2024/04/17 05:33:59;;;;;;;11.20;5.70;;;6.40;99.90;;;;;;5438524;26;20514;-70
2024/04/17 05:36:29;;;;;;;10.50;5.90;;;6.50;99.90;;;;;;5438318;26;20516;-71
2024/04/17 05:38:56;;;;;;;11.70;5.80;;;6.50;99.90;;;;;;5442964;26;20467;-71
2024/04/17 05:41:26;;;;;;;11.47;5.57;;;6.50;99.90;;;;;;5447860;26;20457;-70
2024/04/17 05:43:55;;;;;;;12.10;5.97;;;6.40;99.90;;;;;;5448008;26;20475;-70
2024/04/17 05:46:25;;;;;;;12.10;7.03;;;6.50;99.90;;;;;;5448206;26;20810;-72
2024/04/17 05:48:52;;;;;;;12.90;6.60;;;6.50;99.90;;;;;;5447759;26;20465;-72
2024/04/17 05:51:22;;;;;;;13.10;6.80;;;6.40;99.90;;;;;;5447595;26;20528;-71
2024/04/17 05:53:49;;;;;;;13.93;7.30;;;6.40;99.90;;;;;;5441246;26;20470;-71
2024/04/17 05:56:19;;;;;;;13.57;7.30;;;6.40;99.90;;;;;;5446784;26;20522;-71
2024/04/17 05:58:46;;;;;;;15.50;8.50;;;6.40;99.90;;;;;;5447135;26;21062;-71
2024/04/17 06:01:18;;;;;;;17.90;9.60;;;6.50;99.90;;;;;;5447682;26;20457;-71
2024/04/17 06:03:45;;;;;;;16.10;9.93;;;6.60;99.90;;;;;;5447447;26;20473;-70
2024/04/17 06:06:15;;;;;;;16.37;9.70;;;6.60;99.90;;;;;;5447602;26;20468;-72
2024/04/17 06:08:42;;;;;;;16.10;9.63;;;6.60;99.90;;;;;;5447270;26;20477;-70
2024/04/17 06:11:12;;;;;;;14.40;8.53;;;6.60;99.90;;;;;;5447813;26;20474;-71
2024/04/17 06:13:40;;;;;;;15.80;9.03;;;6.50;99.90;;;;;;5447260;26;20528;-72
2024/04/17 06:16:10;;;;;;;15.40;9.20;;;6.40;99.90;;;;;;5447501;26;20485;-71
2024/04/17 06:18:39;;;;;;;19.73;9.90;;;6.30;99.90;;;;;;5447114;26;21221;-70
2024/04/17 06:21:09;;;;;;;15.40;9.20;;;6.30;99.90;;;;;;5447254;26;20587;-70
2024/04/17 06:23:36;;;;;;;13.60;7.20;;;6.30;99.90;;;;;;5447106;26;20467;-70
2024/04/17 06:26:06;;;;;;;13.73;7.20;;;6.30;99.90;;;;;;5447115;26;20460;-73
2024/04/17 06:28:33;;;;;;;17.93;8.40;;;6.40;99.90;;;;;;5446947;26;20926;-72
2024/04/17 06:31:03;;;;;;;17.83;10.00;;;6.30;99.90;;;;;;5447469;26;20477;-70
2024/04/17 06:33:30;;;;;;;11.73;5.73;;;6.30;99.90;;;;;;5446909;26;20472;-70
2024/04/17 06:36:02;;;;;;;11.70;5.60;;;6.20;99.90;;;;;;5447439;26;20609;-71
2024/04/17 06:38:29;;;;;;;12.33;5.73;;;6.20;99.90;;;;;;5447285;26;20504;-72
2024/04/17 06:41:00;;;;;;;11.70;5.60;;;6.10;99.90;;;;;;5447197;26;20805;-70
2024/04/17 06:43:27;;;;;;;12.00;5.40;;;6.00;99.90;;;;;;5451852;26;20928;-70
2024/04/17 06:45:57;;;;;;;11.60;5.60;;;5.90;99.90;;;;;;5446403;26;20837;-69
2024/04/17 06:48:24;;;;;;;12.10;6.23;;;5.90;99.90;;;;;;5441664;26;20898;-70
2024/04/17 06:50:55;;;;;;;10.90;5.40;;;6.00;99.90;;;;;;5442198;26;20478;-70
2024/04/17 06:53:24;;;;;;;16.90;7.57;;;6.10;99.90;;;;;;5442734;26;20520;-74
2024/04/17 06:55:54;;;;;;;10.90;5.17;;;6.10;99.90;;;;;;5444499;26;20462;-70
2024/04/17 06:58:21;;;;;;;11.57;5.17;;;6.10;99.90;;;;;;5448876;26;20520;-71
2024/04/17 07:00:51;;;;;;;10.00;4.60;;;6.20;99.90;;;;;;5447534;26;20561;-71
2024/04/17 07:03:18;;;;;;;10.93;5.32;;;6.20;99.90;;;;;;5447672;26;20444;-71
2024/04/17 07:05:48;;;;;;;10.70;5.33;;;6.30;99.90;;;;;;5441594;26;20266;-71
2024/04/17 07:08:15;;;;;;;10.77;4.47;;;6.40;99.90;;;;;;5443250;26;20933;-68
2024/04/17 07:10:47;;;;;;;9.83;4.60;;;6.40;99.90;;;;;;5444022;26;20472;-72
2024/04/17 07:13:15;;;;;;;10.37;4.17;;;6.40;99.90;;;;;;5443364;26;20625;-70
2024/04/17 07:15:45;;;;;;;10.10;4.03;;;6.50;99.90;;;;;;5443024;26;20512;-69
2024/04/17 07:18:12;;;;;;;9.10;3.67;;;6.60;99.90;;;;;;5443692;26;21083;-71
2024/04/17 07:20:42;;;;;;;9.73;4.00;;;6.80;99.90;;;;;;5446381;26;20531;-71
2024/04/17 07:23:09;;;;;;;8.17;3.07;;;7.00;99.90;;;;;;5445680;26;20518;-72
2024/04/17 07:25:39;;;;;;;8.27;2.60;;;7.20;99.90;;;;;;5445901;26;20526;-70
2024/04/17 07:28:08;;;;;;;7.70;2.60;;;7.30;99.90;;;;;;5445468;26;20996;-70
2024/04/17 07:30:40;;;;;;;8.10;3.00;;;7.20;99.90;;;;;;5445940;26;20535;-71
2024/04/17 07:33:08;;;;;;;8.93;3.10;;;7.00;99.90;;;;;;5445278;26;20473;-71
2024/04/17 07:35:37;;;;;;;8.87;3.40;;;6.70;99.90;;;;;;5445657;26;20529;-72
2024/04/17 07:38:04;;;;;;;10.00;3.83;;;6.40;99.90;;;;;;5445072;26;20481;-70
2024/04/17 07:40:34;;;;;;;9.20;3.90;;;6.30;99.90;;;;;;5445712;26;20873;-71
2024/04/17 07:43:02;;;;;;;11.60;4.17;;;6.40;99.90;;;;;;5445235;26;20468;-73
2024/04/17 07:45:34;;;;;;;9.53;4.00;;;6.50;99.90;;;;;;5445588;26;20462;-72
2024/04/17 07:48:01;;;;;;;10.87;4.87;;;6.70;99.90;;;;;;5445461;26;20532;-71
2024/04/17 07:50:36;;;;;;;10.70;4.30;;;6.80;99.90;;;;;;5445255;26;20468;-72
2024/04/17 09:11:40;;;;;;;12.30;6.53;;;6.40;99.90;;;;;;5446570;26;20518;-71
2024/04/17 09:14:08;;;;;;;12.70;6.57;;;6.30;99.90;;;;;;5447889;26;21022;-70
2024/04/17 09:16:39;;;;;;;12.77;6.73;;;6.30;99.90;;;;;;5448089;26;20985;-70
2024/04/17 09:19:06;;;;;;;13.30;7.10;;;6.30;99.90;;;;;;5447611;26;20461;-70
2024/04/17 09:21:40;;;;;;;12.87;6.90;;;6.20;99.90;;;;;;5447188;26;20539;-70
2024/04/17 09:24:07;;;;;;;15.50;8.27;;;6.20;99.90;;;;;;5447696;26;20472;-72
2024/04/17 09:26:40;;;;;;;15.30;8.57;;;6.30;99.90;;;;;;5447527;26;20469;-70
2024/04/17 09:29:07;;;;;;;16.40;8.60;;;6.40;99.90;;;;;;5447529;26;20534;-71
2024/04/17 09:31:37;;;;;;;14.00;8.10;;;6.40;99.90;;;;;;5447457;26;20468;-72
2024/04/17 09:34:05;;;;;;;14.67;7.20;;;6.40;99.90;;;;;;5446582;26;20516;-70
2024/04/17 09:36:35;;;;;;;14.80;8.40;;;6.20;99.90;;;;;;5447174;26;20474;-72
2024/04/17 09:39:08;;;;;;;12.30;7.83;;;6.10;99.90;;;;;;5447148;26;20476;-71
2024/04/17 09:41:43;;;;;;;13.67;7.67;;;6.10;99.90;;;;;;5447868;26;20472;-72
2024/04/17 09:44:19;;;;;;;14.30;8.13;;;6.10;99.90;;;;;;5447213;26;20463;-71
2024/04/17 09:46:57;;;;;;;13.90;7.60;;;6.40;99.90;;;;;;5447717;26;20563;-71
2024/04/17 09:49:26;;;;;;;12.60;6.07;;;6.50;99.90;;;;;;5447599;26;21082;-71
2024/04/17 09:51:57;;;;;;;12.47;5.87;;;6.40;99.90;;;;;;5447184;26;20464;-71
2024/04/17 09:54:26;;;;;;;10.40;4.93;;;6.30;99.90;;;;;;5446952;26;20463;-71
2024/04/17 09:56:59;;;;;;;10.50;4.67;;;6.40;99.90;;;;;;5447434;26;20463;-72
2024/04/17 09:59:27;;;;;;;11.23;4.60;;;6.50;99.90;;;;;;5446814;26;20892;-72
2024/04/17 10:01:59;;;;;;;11.70;5.03;;;6.60;99.90;;;;;;5447759;26;20469;-71
2024/04/17 10:04:28;;;;;;;11.00;5.33;;;6.60;99.90;;;;;;5444404;26;21119;-73
2024/04/17 10:06:59;;;;;;;11.60;4.20;;;6.80;99.90;;;;;;5445138;26;20490;-70
2024/04/17 10:09:28;;;;;;;9.97;4.47;;;6.80;99.90;;;;;;5440441;26;20470;-71
2024/04/17 10:12:02;;;;;;;12.93;6.23;;;7.00;99.90;;;;;;5447586;26;20455;-73
2024/04/17 10:14:30;;;;;;;10.57;5.57;;;7.30;99.90;;;;;;5446147;26;20483;-70
2024/04/17 10:17:00;;;;;;;14.27;7.87;;;7.60;99.90;;;;;;5444526;26;20520;-70
2024/04/17 10:19:33;;;;;;;12.60;7.57;;;7.80;99.90;;;;;;5431242;26;20562;-70
2024/04/17 10:22:07;;;;;;;13.47;6.77;;;8.10;99.90;;;;;;5439267;26;20469;-71
2024/04/17 10:24:35;;;;;;;11.27;6.13;;;8.10;99.90;;;;;;5452179;26;20537;-70
2024/04/17 10:27:09;;;;;;;12.77;7.53;;;8.10;99.90;;;;;;5445382;26;20463;-72
2024/04/17 10:29:41;;;;;;;11.10;6.33;;;8.30;99.90;;;;;;5443324;26;20481;-72
2024/04/17 10:32:13;;;;;;;13.50;7.00;;;8.70;99.90;;;;;;5444230;26;20527;-73
2024/04/17 10:34:46;;;;;;;11.53;6.83;;;8.80;99.90;;;;;;5438693;26;20473;-71
2024/04/17 10:37:17;;;;;;;13.40;6.10;;;8.90;99.90;;;;;;5436850;26;20467;-70
2024/04/17 10:39:45;;;;;;;11.77;5.90;;;8.80;99.90;;;;;;5432557;26;20468;-70
2024/04/17 10:42:20;;;;;;;14.07;5.30;;;8.60;99.90;;;;;;5435876;26;20460;-72
2024/04/17 10:44:49;;;;;;;12.97;5.60;;;8.60;99.90;;;;;;5436125;26;20548;-72
2024/04/17 10:47:24;;;;;;;13.20;5.50;;;8.70;99.90;;;;;;5432424;26;20526;-69
2024/04/17 10:49:55;;;;;;;11.87;5.30;;;8.90;99.90;;;;;;5432844;26;20468;-71
2024/04/17 10:52:25;;;;;;;11.20;5.97;;;9.00;99.90;;;;;;5427936;26;20525;-70
2024/04/17 10:54:54;;;;;;;12.53;6.80;;;9.10;99.90;;;;;;5433401;26;20553;-70
2024/04/17 10:57:26;;;;;;;11.50;6.33;;;9.40;99.90;;;;;;5430418;26;20514;-73
2024/04/17 10:59:54;;;;;;;10.67;5.03;;;9.70;99.90;;;;;;5433377;26;20491;-70
2024/04/17 11:02:24;;;;;;;11.57;5.10;;;10.10;99.90;;;;;;5439822;26;20525;-74
2024/04/17 11:04:51;;;;;;;13.87;6.60;;;10.00;99.90;;;;;;5446601;26;20458;-70
2024/04/17 11:07:21;;;;;;;11.13;5.13;;;10.30;99.90;;;;;;5433187;26;20466;-69
2024/04/17 11:09:48;;;;;;;12.77;5.03;;;11.00;99.90;;;;;;5435729;26;20460;-70
2024/04/17 11:12:19;;;;;;;12.73;4.97;;;11.60;99.90;;;;;;5437026;26;20459;-71
2024/04/17 11:14:59;;;;;;;11.80;3.60;;;11.80;99.90;;;;;;5444732;26;20515;-70
2024/04/17 11:17:29;;;;;;;10.10;4.00;;;11.20;99.90;;;;;;5433644;26;20475;-69
2024/04/17 11:19:57;;;;;;;11.40;4.60;;;10.70;99.90;;;;;;5437751;26;20600;-69
2024/04/17 11:22:27;;;;;;;12.20;5.10;;;10.60;99.90;;;;;;5435466;26;20532;-70
2024/04/17 11:24:57;;;;;;;9.87;5.00;;;10.90;99.90;;;;;;5444040;26;20470;-71
2024/04/17 11:27:28;;;;;;;10.00;4.80;;;11.20;99.90;;;;;;5442138;26;20806;-69
2024/04/17 11:29:57;;;;;;;10.73;5.10;;;11.80;99.90;;;;;;5436018;26;20528;-69
2024/04/17 11:32:30;;;;;;;10.30;4.60;;;11.70;99.90;;;;;;5437204;26;20467;-70
2024/04/17 11:35:11;;;;;;;11.97;4.90;;;11.50;99.90;;;;;;5439794;26;20611;-68
2024/04/17 11:37:41;;;;;;;9.33;4.30;;;12.00;99.90;;;;;;5432332;26;20510;-70
2024/04/17 11:40:09;;;;;;;10.30;5.07;;;12.10;99.90;;;;;;5445082;26;20528;-72
2024/04/17 11:42:40;;;;;;;13.37;4.97;;;12.00;99.90;;;;;;5445728;26;20471;-72
2024/04/17 11:45:12;;;;;;;10.60;4.43;;;11.70;99.90;;;;;;5448099;26;20606;-70
2024/04/17 11:47:43;;;;;;;14.17;5.50;;;11.60;99.90;;;;;;5443070;26;20467;-70
2024/04/17 11:50:10;;;;;;;9.90;4.60;;;11.70;99.90;;;;;;5441610;26;20468;-69
2024/04/17 11:52:41;;;;;;;13.90;5.60;;;11.70;99.90;;;;;;5450564;26;20476;-69
2024/04/17 11:55:08;;;;;;;11.33;5.13;;;11.30;99.90;;;;;;5446469;26;20471;-72
2024/04/17 11:57:38;;;;;;;11.63;4.73;;;11.20;99.90;;;;;;5439340;26;20762;-69
2024/04/17 12:00:09;;;;;;;11.70;6.13;;;10.80;99.90;;;;;;5439994;26;20521;-68
2024/04/17 12:02:39;;;;;;;12.40;5.60;;;10.00;99.90;;;;;;5436795;26;21022;-71
2024/04/17 12:05:07;;;;;;;12.50;7.03;;;9.50;99.90;;;;;;5442109;26;20522;-70
2024/04/17 12:07:37;;;;;;;14.10;7.83;;;9.40;99.90;;;;;;5442214;26;20482;-70
2024/04/17 12:10:05;;;;;;;15.90;8.70;;;9.30;99.90;;;;;;5444519;26;20546;-70
2024/04/17 12:12:34;;;;;;;8.20;3.97;;;9.50;99.90;;;;;;5444350;26;20465;-70
2024/04/17 12:15:02;;;;;;;11.40;4.87;;;9.40;99.90;;;;;;5443831;26;21161;-70
2024/04/17 12:17:34;;;;;;;11.80;4.60;;;9.40;99.90;;;;;;5444164;26;20466;-73
2024/04/17 12:20:04;;;;;;;13.47;6.23;;;9.30;99.90;;;;;;5443595;26;20471;-72
2024/04/17 12:22:33;;;;;;;10.83;5.10;;;9.30;99.90;;;;;;5443934;26;21126;-72
2024/04/17 12:27:49;;;;;;;8.53;2.30;;;10.60;99.90;;;;;;5433582;26;20542;-70
2024/04/17 12:30:19;;;;;;;8.03;3.00;;;11.00;99.90;;;;;;5431943;26;20514;-70
2024/04/17 12:32:51;;;;;;;10.30;3.70;;;11.40;99.90;;;;;;5440146;26;20831;-70
2024/04/17 12:35:21;;;;;;;11.30;2.83;;;12.00;99.90;;;;;;5444259;26;20537;-70
2024/04/17 12:37:51;;;;;;;9.63;2.93;;;13.30;99.90;;;;;;5443646;26;20919;-70
2024/04/17 12:40:20;;;;;;;8.60;2.30;;;13.80;99.80;;;;;;5443907;26;20572;-71
2024/04/17 12:42:47;;;;;;;7.67;2.30;;;13.10;99.10;;;;;;5442733;26;20474;-71
2024/04/17 12:45:17;;;;;;;8.20;2.20;;;12.40;97.30;;;;;;5443417;26;20900;-71
2024/04/17 12:47:47;;;;;;;7.47;1.87;;;11.60;93.70;;;;;;5446040;26;20531;-70
2024/04/17 12:50:17;;;;;;;7.47;1.70;;;11.40;92.10;;;;;;5447310;26;20472;-71
2024/04/17 12:52:46;;;;;;;7.47;2.27;;;11.70;92.00;;;;;;5435348;26;20468;-72
2024/04/17 12:55:16;;;;;;;8.40;2.20;;;12.30;84.60;;;;;;5446099;26;20476;-73
2024/04/17 12:57:46;;;;;;;9.57;2.10;;;12.20;85.50;;;;;;5436721;26;20514;-69
2024/04/17 13:00:16;;;;;;;7.13;1.83;;;12.40;90.20;;;;;;5441946;26;20469;-70
2024/04/17 13:02:43;;;;;;;7.37;2.13;;;13.10;83.30;;;;;;5436545;26;20578;-71
2024/04/17 13:05:13;;;;;;;6.90;1.50;;;13.00;72.40;;;;;;5437173;26;20462;-70
2024/04/17 13:07:45;;;;;;;7.13;1.73;;;12.10;71.10;;;;;;5434979;26;21484;-70
2024/04/17 13:10:12;;;;;;;8.53;1.67;;;11.70;69.60;;;;;;5445855;26;20461;-70
2024/04/17 13:12:42;;;;;;;8.07;1.90;;;12.00;77.80;;;;;;5447425;26;20471;-70
2024/04/17 13:15:09;;;;;;;7.27;1.80;;;12.60;74.90;;;;;;5446317;26;20473;-71
2024/04/17 13:17:39;;;;;;;8.40;2.10;;;13.20;70.70;;;;;;5448124;26;20461;-71
2024/04/17 13:20:06;;;;;;;8.57;1.90;;;13.40;67.20;;;;;;5447363;26;20517;-74
2024/04/17 13:22:36;;;;;;;9.80;1.70;;;13.10;72.10;;;;;;5447695;26;21516;-71
2024/04/17 13:25:06;;;;;;;9.73;1.80;;;12.90;72.90;;;;;;5446898;26;20889;-70
2024/04/17 13:27:36;;;;;;;7.77;2.20;;;12.90;73.60;;;;;;5447047;26;20583;-70
2024/04/17 13:30:04;;;;;;;8.13;2.20;;;12.70;76.40;;;;;;5446618;26;20462;-70
2024/04/17 13:32:34;;;;;;;10.40;2.40;;;12.60;75.40;;;;;;5445935;26;20464;-70
2024/04/17 13:35:02;;;;;;;10.10;2.50;;;12.70;76.40;;;;;;5446563;26;20461;-73
2024/04/17 13:37:32;;;;;;;8.07;2.70;;;12.60;79.80;;;;;;5446696;26;20826;-69
2024/04/17 13:40:00;;;;;;;9.10;2.80;;;12.70;84.10;;;;;;5446959;26;20483;-69
2024/04/17 13:42:32;;;;;;;7.70;2.63;;;12.30;81.60;;;;;;5451325;26;21083;-72
2024/04/17 13:44:59;;;;;;;10.20;2.97;;;12.50;83.50;;;;;;5437177;26;20551;-70
2024/04/17 13:47:29;;;;;;;9.80;3.00;;;12.70;80.50;;;;;;5436299;26;20470;-69
2024/04/17 13:49:56;;;;;;;7.80;2.37;;;13.10;86.00;;;;;;5442128;26;21001;-69
2024/04/17 13:52:29;;;;;;;9.20;2.30;;;12.70;80.50;;;;;;5446155;26;20778;-69
2024/04/17 13:54:58;;;;;;;8.00;2.30;;;12.60;77.90;;;;;;5444714;26;20466;-69
2024/04/17 13:57:27;;;;;;;10.00;2.67;;;12.70;74.20;;;;;;5434642;26;21431;-72
2024/04/17 13:59:57;;;;;;;7.27;2.10;;;12.40;73.10;;;;;;5445741;26;20465;-70
2024/04/17 14:02:27;;;;;;;10.27;2.13;;;12.40;71.90;;;;;;5446239;26;20473;-70
2024/04/17 14:04:55;;;;;;;7.40;1.90;;;12.40;72.10;;;;;;5446842;26;20516;-71
2024/04/17 14:07:25;;;;;;;10.23;2.40;;;12.80;72.10;;;;;;5446608;26;20465;-72
2024/04/17 14:09:52;;;;;;;9.77;2.47;;;13.40;77.70;;;;;;5438130;26;20473;-70
2024/04/17 14:12:21;;;;;;;7.40;2.20;;;14.20;77.10;;;;;;5445801;26;20471;-70
2024/04/17 14:14:51;;;;;;;8.70;2.20;;;14.30;71.30;;;;;;5445973;26;20538;-71
2024/04/17 14:17:23;;;;;;;10.20;2.53;;;14.50;72.00;;;;;;5442814;26;20469;-73
2024/04/17 14:19:50;;;;;;;9.17;2.50;;;14.20;69.90;;;;;;5452148;26;20469;-71