Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:20;;;;;;;18.70;11.27;;;24.00;38.50;;;;;;6147678;28;83223;-63
2021/11/07 00:12:42;;;;;;;19.33;10.30;;;24.00;38.70;;;;;;6157772;28;83546;-63
2021/11/07 00:15:42;;;;;;;20.45;11.40;;;24.00;38.90;;;;;;6153498;28;84226;-62
2021/11/07 00:18:49;;;;;;;16.08;10.07;;;24.00;38.50;;;;;;6148025;28;84642;-63
2021/11/07 00:28:31;;;;;;;18.00;9.65;;;24.00;39.20;;;;;;6151181;28;82889;-63
2021/11/07 00:32:39;;;;;;;13.30;8.18;;;23.90;38.80;;;;;;6154169;28;86442;-65
2021/11/07 00:38:23;;;;;;;15.07;9.17;;;23.90;39.10;;;;;;6141623;28;81064;-64
2021/11/07 00:45:03;;;;;;;12.77;8.05;;;23.90;39.00;;;;;;6140708;28;80687;-63
2021/11/07 00:51:02;;;;;;;15.38;8.95;;;23.90;38.80;;;;;;6142175;28;81622;-64
2021/11/07 00:54:14;;;;;;;13.52;8.27;;;23.90;38.70;;;;;;6140963;28;80269;-64
2021/11/07 01:00:35;;;;;;;11.75;7.78;;;23.90;38.80;;;;;;6147078;28;80891;-64
2021/11/07 01:03:36;;;;;;;13.53;8.47;;;23.90;38.60;;;;;;6155726;28;80683;-63
2021/11/07 01:06:37;;;;;;;11.55;7.55;;;23.90;38.70;;;;;;6145834;28;80421;-63
2021/11/07 01:09:38;;;;;;;12.15;7.97;;;23.90;38.70;;;;;;6145031;28;80473;-64
2021/11/07 01:12:38;;;;;;;12.13;7.55;;;23.90;38.70;;;;;;6148256;28;81545;-64
2021/11/07 01:15:39;;;;;;;12.18;7.97;;;23.90;38.80;;;;;;6143346;28;80454;-64
2021/11/07 01:18:39;;;;;;;13.20;7.30;;;23.90;38.70;;;;;;6153313;28;80406;-63
2021/11/07 01:21:42;;;;;;;10.60;7.50;;;23.90;39.00;;;;;;6144126;28;80289;-64
2021/11/07 01:24:53;;;;;;;11.57;7.43;;;23.90;39.10;;;;;;6149147;28;80613;-63
2021/11/07 01:27:56;;;;;;;11.90;7.65;;;23.90;38.90;;;;;;6139049;28;81314;-64
2021/11/07 01:30:59;;;;;;;12.70;7.97;;;23.90;38.70;;;;;;6140687;28;80366;-64
2021/11/07 01:34:00;;;;;;;10.23;6.85;;;23.90;38.70;;;;;;6150660;28;80490;-63
2021/11/07 01:43:04;;;;;;;11.20;7.32;;;23.90;38.70;;;;;;6155484;28;82546;-63
2021/11/07 01:49:25;;;;;;;11.75;7.35;;;23.80;38.90;;;;;;6150164;28;80438;-64
2021/11/07 01:52:26;;;;;;;10.52;7.40;;;23.80;38.80;;;;;;6143721;28;81479;-63
2021/11/07 01:55:27;;;;;;;10.52;7.05;;;23.90;38.90;;;;;;6153532;28;80729;-64
2021/11/07 01:58:27;;;;;;;10.60;7.15;;;23.80;39.10;;;;;;6141348;28;80267;-63
2021/11/07 02:01:28;;;;;;;10.25;6.57;;;23.80;39.10;;;;;;6143121;28;80415;-63
2021/11/07 02:04:28;;;;;;;12.25;6.70;;;23.80;38.80;;;;;;6135661;28;81677;-63
2021/11/07 02:07:29;;;;;;;10.25;6.60;;;23.80;39.10;;;;;;6143706;28;80489;-63
2021/11/07 02:10:30;;;;;;;13.00;7.45;;;23.80;39.20;;;;;;6140565;28;80559;-64
2021/11/07 02:13:30;;;;;;;10.27;6.80;;;23.80;38.80;;;;;;6148935;28;80843;-64
2021/11/07 02:16:31;;;;;;;13.20;7.22;;;23.80;39.10;;;;;;6141973;28;85199;-65
2021/11/07 02:19:31;;;;;;;8.65;6.22;;;23.80;39.40;;;;;;6149263;28;81670;-65
2021/11/07 02:22:32;;;;;;;11.10;7.00;;;23.80;39.10;;;;;;6143444;28;80841;-64
2021/11/07 02:25:32;;;;;;;10.23;6.63;;;23.80;39.10;;;;;;6161656;28;80431;-64
2021/11/07 02:28:33;;;;;;;9.98;6.07;;;23.80;38.70;;;;;;6144364;28;80728;-64
2021/11/07 02:31:34;;;;;;;11.27;6.22;;;23.80;38.90;;;;;;6157357;28;81285;-64
2021/11/07 02:34:34;;;;;;;9.50;6.15;;;23.80;38.90;;;;;;6148248;28;80368;-64
2021/11/07 02:37:35;;;;;;;8.90;6.05;;;23.80;39.20;;;;;;6148389;28;80580;-64
2021/11/07 02:40:35;;;;;;;9.20;6.50;;;23.80;39.20;;;;;;6155593;28;82119;-64
2021/11/07 02:43:36;;;;;;;10.50;6.78;;;23.80;39.00;;;;;;6155763;28;80984;-64
2021/11/07 02:46:36;;;;;;;11.60;6.88;;;23.80;38.80;;;;;;6144745;28;80621;-64
2021/11/07 02:49:37;;;;;;;10.70;6.80;;;23.80;39.10;;;;;;6143769;28;80445;-64
2021/11/07 02:52:38;;;;;;;11.55;6.97;;;23.80;38.90;;;;;;6146916;28;81334;-65
2021/11/07 02:55:39;;;;;;;10.10;7.13;;;23.80;39.00;;;;;;6142216;28;81419;-65
2021/11/07 02:58:39;;;;;;;9.95;6.70;;;23.80;39.20;;;;;;6150479;28;81440;-64
2021/11/07 03:01:40;;;;;;;9.68;6.30;;;23.80;39.00;;;;;;6149825;28;81045;-64
2021/11/07 03:04:41;;;;;;;12.57;6.93;;;23.80;39.10;;;;;;6148673;28;81951;-65
2021/11/07 03:07:41;;;;;;;10.10;6.40;;;23.80;39.20;;;;;;6149870;28;81550;-64
2021/11/07 03:10:42;;;;;;;10.10;6.40;;;23.80;39.00;;;;;;6141193;28;81219;-64
2021/11/07 03:13:42;;;;;;;9.43;6.72;;;23.80;39.00;;;;;;6155208;28;80546;-64
2021/11/07 03:16:43;;;;;;;8.70;6.15;;;23.80;39.20;;;;;;6151369;28;80850;-65
2021/11/07 03:19:44;;;;;;;8.05;5.20;;;23.80;39.20;;;;;;6157212;28;80580;-64
2021/11/07 03:22:45;;;;;;;10.02;6.93;;;23.80;40.80;;;;;;6149960;28;80522;-64
2021/11/07 03:25:49;;;;;;;9.02;6.13;;;23.80;39.10;;;;;;6138988;28;83558;-64
2021/11/07 03:28:51;;;;;;;10.38;6.55;;;23.80;38.60;;;;;;6142369;28;80478;-64
2021/11/07 03:32:11;;;;;;;8.98;6.50;;;23.80;38.40;;;;;;6152802;28;80560;-64
2021/11/07 03:35:17;;;;;;;11.73;6.55;;;23.80;38.30;;;;;;6143272;28;80956;-64
2021/11/07 03:38:17;;;;;;;;;;;23.90;38.20;;;;;;6155202;28;81307;-64
2021/11/07 03:41:18;;;;;;;10.05;6.82;;;23.90;38.00;;;;;;6162046;28;81507;-64
2021/11/07 03:44:18;;;;;;;9.50;6.03;;;24.00;38.20;;;;;;6153212;28;80456;-64
2021/11/07 03:47:20;;;;;;;12.13;6.60;;;24.00;38.50;;;;;;6151080;28;81570;-64
2021/11/07 03:50:20;;;;;;;10.05;6.00;;;24.00;38.70;;;;;;6140483;28;81098;-65
2021/11/07 03:53:21;;;;;;;7.97;5.40;;;24.00;38.80;;;;;;6144662;28;80822;-64
2021/11/07 03:56:21;;;;;;;9.45;5.70;;;24.00;38.90;;;;;;6140131;28;82107;-64
2021/11/07 03:59:22;;;;;;;8.07;5.22;;;24.10;38.90;;;;;;6151372;28;80512;-63
2021/11/07 04:02:22;;;;;;;9.02;5.68;;;24.10;38.90;;;;;;6142263;28;80474;-64
2021/11/07 04:05:24;;;;;;;7.05;5.20;;;24.10;38.90;;;;;;6143164;28;80226;-65
2021/11/07 04:08:24;;;;;;;8.38;5.13;;;24.10;38.80;;;;;;6149698;28;81344;-65
2021/11/07 04:11:25;;;;;;;7.65;4.88;;;24.20;38.80;;;;;;6150339;28;80514;-65
2021/11/07 04:14:25;;;;;;;7.75;4.95;;;24.20;38.80;;;;;;6150023;28;81072;-64
2021/11/07 04:17:26;;;;;;;8.05;5.63;;;24.30;38.80;;;;;;6138465;28;81781;-64
2021/11/07 04:20:26;;;;;;;9.02;6.10;;;24.30;38.90;;;;;;6141549;28;82308;-64
2021/11/07 04:23:27;;;;;;;8.50;5.82;;;24.30;38.80;;;;;;6143715;28;80787;-64
2021/11/07 04:26:27;;;;;;;13.50;6.97;;;24.30;38.70;;;;;;6142182;28;82019;-62
2021/11/07 04:29:28;;;;;;;10.45;6.80;;;24.30;38.70;;;;;;6155016;28;80294;-62
2021/11/07 04:32:28;;;;;;;11.30;7.50;;;24.30;38.70;;;;;;6150040;28;80924;-62
2021/11/07 04:35:29;;;;;;;12.25;7.45;;;24.30;38.60;;;;;;6139841;28;82891;-62
2021/11/07 04:38:29;;;;;;;13.23;7.68;;;24.30;38.50;;;;;;6153198;28;80639;-62
2021/11/07 04:41:30;;;;;;;12.63;8.00;;;24.40;38.50;;;;;;6153120;28;82372;-62
2021/11/07 04:44:30;;;;;;;13.10;8.50;;;24.40;38.40;;;;;;6154860;28;80610;-62
2021/11/07 04:47:31;;;;;;;11.73;7.55;;;24.40;38.30;;;;;;6144932;28;81494;-62
2021/11/07 04:50:36;;;;;;;14.80;8.50;;;24.40;38.30;;;;;;6139928;28;81776;-63
2021/11/07 04:53:37;;;;;;;12.73;7.70;;;24.40;38.20;;;;;;6139855;28;80765;-62
2021/11/07 04:56:37;;;;;;;12.77;8.02;;;24.40;38.20;;;;;;6142843;28;80659;-63
2021/11/07 04:59:38;;;;;;;13.55;8.70;;;24.40;38.20;;;;;;6146039;28;81820;-62
2021/11/07 05:02:38;;;;;;;13.88;8.68;;;24.40;38.10;;;;;;6147689;28;83760;-63
2021/11/07 05:05:39;;;;;;;14.80;8.98;;;24.40;38.20;;;;;;6142359;28;80843;-62
2021/11/07 05:08:40;;;;;;;15.52;9.60;;;24.40;38.10;;;;;;6140831;28;80738;-62
2021/11/07 05:11:42;;;;;;;14.65;9.02;;;24.40;38.00;;;;;;6148286;28;80544;-62
2021/11/07 05:14:43;;;;;;;14.60;8.75;;;24.40;38.10;;;;;;6154371;28;80481;-63
2021/11/07 05:17:43;;;;;;;15.30;10.55;;;24.40;38.10;;;;;;6150505;28;82516;-63
2021/11/07 05:20:44;;;;;;;18.98;10.57;;;24.40;38.10;;;;;;6153267;28;83083;-64
2021/11/07 05:23:46;;;;;;;14.02;9.75;;;24.40;38.20;;;;;;6156424;28;83131;-62
2021/11/07 05:26:47;;;;;;;20.15;11.25;;;24.30;38.40;;;;;;6153923;28;83060;-65
2021/11/07 05:29:47;;;;;;;18.83;10.63;;;24.40;38.20;;;;;;6157455;28;82999;-65
2021/11/07 05:32:48;;;;;;;19.00;11.15;;;24.40;38.20;;;;;;6146554;28;83334;-72
2021/11/07 05:35:48;;;;;;;19.20;11.35;;;24.30;38.10;;;;;;6143592;28;83530;-66
2021/11/07 05:38:49;;;;;;;19.35;11.88;;;24.30;38.30;;;;;;6147677;28;83195;-66
2021/11/07 05:41:49;;;;;;;139.68;50.03;;;24.30;38.40;;;;;;6149470;28;83255;-64
2021/11/07 05:44:50;;;;;;;643.70;236.38;;;24.30;38.20;;;;;;6142495;28;82990;-64
2021/11/07 05:47:50;;;;;;;703.33;266.65;;;24.30;38.60;;;;;;6138799;28;86098;-65
2021/11/07 05:50:51;;;;;;;669.15;248.05;;;24.30;39.40;;;;;;6146997;28;85633;-63
2021/11/07 05:53:52;;;;;;;570.85;194.50;;;24.30;39.50;;;;;;6139088;28;85428;-65
2021/11/07 05:56:52;;;;;;;555.03;187.80;;;24.30;39.50;;;;;;6135179;28;85505;-66
2021/11/07 05:59:53;;;;;;;535.53;184.60;;;24.30;39.10;;;;;;6151901;28;86037;-65
2021/11/07 06:02:54;;;;;;;532.10;191.63;;;24.30;39.00;;;;;;6136070;28;85678;-64
2021/11/07 06:05:54;;;;;;;520.47;178.85;;;24.40;39.30;;;;;;6146843;28;85650;-63
2021/11/07 06:08:55;;;;;;;461.58;155.15;;;24.30;39.10;;;;;;6149923;28;85638;-62
2021/11/07 06:11:55;;;;;;;376.05;126.70;;;24.30;39.80;;;;;;6148742;28;85677;-65
2021/11/07 06:14:56;;;;;;;286.70;97.53;;;24.20;40.30;;;;;;6150039;28;86925;-63
2021/11/07 06:17:56;;;;;;;258.42;86.40;;;24.00;41.70;;;;;;6147617;28;85595;-64
2021/11/07 06:20:57;;;;;;;232.60;84.35;;;24.00;42.50;;;;;;6145531;28;83489;-66
2021/11/07 06:23:58;;;;;;;270.98;96.75;;;23.90;43.70;;;;;;6153976;28;82898;-66
2021/11/07 06:26:59;;;;;;;299.30;104.97;;;23.90;44.30;;;;;;6141066;28;83128;-63
2021/11/07 06:30:00;;;;;;;273.23;91.30;;;23.90;45.30;;;;;;6149634;28;85876;-63
2021/11/07 06:33:01;;;;;;;228.90;84.53;;;23.90;45.90;;;;;;6151328;28;85309;-63
2021/11/07 06:36:02;;;;;;;224.98;79.30;;;23.90;46.70;;;;;;6140491;28;82876;-64
2021/11/07 06:39:02;;;;;;;188.80;71.55;;;23.90;47.20;;;;;;6139853;28;82958;-64
2021/11/07 06:42:03;;;;;;;168.20;62.28;;;23.80;47.80;;;;;;6141232;28;82889;-63
2021/11/07 06:45:03;;;;;;;161.25;62.08;;;23.80;48.70;;;;;;6142352;28;82886;-64
2021/11/07 06:48:04;;;;;;;137.38;53.80;;;23.80;49.50;;;;;;6139359;28;83087;-63
2021/11/07 06:51:05;;;;;;;127.15;49.38;;;23.80;49.40;;;;;;6142973;28;83350;-65
2021/11/07 06:54:05;;;;;;;127.93;46.70;;;23.80;50.00;;;;;;6142023;28;83127;-63
2021/11/07 06:57:06;;;;;;;97.63;39.22;;;23.70;50.00;;;;;;6136617;28;84441;-65
2021/11/07 07:00:06;;;;;;;91.72;36.33;;;23.70;49.90;;;;;;6148336;28;83520;-65
2021/11/07 07:03:07;;;;;;;79.00;32.83;;;23.70;50.30;;;;;;6143969;28;83282;-65
2021/11/07 07:06:08;;;;;;;73.32;27.92;;;23.70;50.50;;;;;;6143911;28;83666;-63
2021/11/07 07:09:11;;;;;;;70.35;27.02;;;23.70;51.00;;;;;;6142788;28;83231;-64
2021/11/07 07:12:17;;;;;;;56.78;25.00;;;23.70;51.20;;;;;;6140287;28;83232;-64
2021/11/07 07:15:22;;;;;;;;;;;23.70;51.40;;;;;;6140465;28;83701;-65
2021/11/07 07:18:35;;;;;;;53.05;21.85;;;23.70;51.40;;;;;;6159167;28;83067;-65
2021/11/07 07:21:44;;;;;;;53.33;19.73;;;23.70;51.40;;;;;;6151307;28;85242;-64
2021/11/07 07:28:18;;;;;;;49.60;19.98;;;23.70;51.80;;;;;;6152074;28;83282;-64
2021/11/07 07:31:35;;;;;;;42.85;17.42;;;23.70;51.90;;;;;;6149937;28;83462;-65
2021/11/07 07:34:37;;;;;;;38.45;18.40;;;23.80;52.20;;;;;;6152016;28;88568;-66
2021/11/07 07:37:38;;;;;;;28.10;15.45;;;23.70;51.60;;;;;;6150431;28;82981;-67
2021/11/07 07:40:39;;;;;;;31.65;15.30;;;23.80;52.00;;;;;;6150495;28;83831;-64
2021/11/07 07:43:39;;;;;;;34.08;15.35;;;23.70;51.80;;;;;;6153132;28;84386;-65
2021/11/07 07:46:43;;;;;;;27.73;13.98;;;23.70;52.40;;;;;;6153446;28;83339;-64
2021/11/07 07:49:44;;;;;;;27.48;13.65;;;23.70;52.10;;;;;;6146700;28;84244;-65
2021/11/07 07:52:45;;;;;;;248.15;97.70;;;23.70;51.90;;;;;;6142735;28;83799;-66
2021/11/07 07:55:45;;;;;;;436.30;171.63;;;23.70;52.40;;;;;;6135040;28;83113;-64
2021/11/07 07:58:46;;;;;;;495.42;199.05;;;23.70;52.00;;;;;;6133444;28;91904;-65
2021/11/07 08:01:46;;;;;;;474.60;179.55;;;23.60;51.90;;;;;;6135149;28;85709;-66
2021/11/07 08:04:47;;;;;;;312.98;123.75;;;23.60;52.20;;;;;;6136391;28;85729;-63
2021/11/07 08:07:48;;;;;;;251.82;96.00;;;23.70;52.70;;;;;;6138147;28;85832;-64
2021/11/07 08:10:48;;;;;;;189.65;73.93;;;23.60;52.40;;;;;;6135884;28;85338;-65
2021/11/07 08:13:51;;;;;;;159.88;63.72;;;23.60;52.40;;;;;;6137640;28;84160;-62
2021/11/07 08:16:51;;;;;;;122.70;50.55;;;23.60;52.70;;;;;;6139058;28;84743;-64
2021/11/07 08:19:52;;;;;;;119.07;48.45;;;23.60;53.10;;;;;;6146712;28;84994;-63
2021/11/07 08:22:52;;;;;;;89.25;37.92;;;23.70;52.90;;;;;;6141303;28;84409;-64
2021/11/07 08:25:53;;;;;;;75.97;32.15;;;23.80;50.10;;;;;;6152051;28;84206;-66
2021/11/07 08:28:54;;;;;;;65.07;29.17;;;23.80;48.20;;;;;;6140947;28;83080;-65
2021/11/07 08:31:54;;;;;;;46.53;23.63;;;23.70;46.90;;;;;;6138219;28;83639;-67
2021/11/07 08:34:55;;;;;;;47.78;23.17;;;23.70;46.00;;;;;;6144342;28;83318;-67
2021/11/07 08:38:06;;;;;;;41.92;21.67;;;23.70;45.30;;;;;;6153003;28;83420;-64
2021/11/07 08:41:09;;;;;;;43.40;23.52;;;23.60;44.90;;;;;;6149556;28;83330;-64
2021/11/07 09:00:46;;;;;;;23.15;13.10;;;23.80;44.30;;;;;;6139039;28;83448;-64
2021/11/07 09:10:29;;;;;;;16.65;9.05;;;23.90;41.90;;;;;;6167284;28;83350;-66
2021/11/07 09:13:30;;;;;;;18.63;8.20;;;24.00;41.40;;;;;;6140873;28;83705;-65
2021/11/07 09:16:31;;;;;;;15.60;8.13;;;23.90;42.20;;;;;;6142886;28;81457;-65
2021/11/07 09:19:33;;;;;;;12.13;7.90;;;23.90;42.50;;;;;;6139264;28;85487;-65
2021/11/07 09:22:43;;;;;;;14.52;7.38;;;23.90;41.00;;;;;;6144614;28;80942;-65
2021/11/07 09:29:11;;;;;;;9.48;5.63;;;24.00;39.60;;;;;;6149994;28;80431;-64
2021/11/07 09:35:38;;;;;;;11.38;4.88;;;24.00;38.90;;;;;;6142625;28;80708;-64
2021/11/07 09:45:32;;;;;;;8.18;4.53;;;24.10;38.90;;;;;;6140694;28;80673;-65
2021/11/07 09:48:36;;;;;;;5.85;3.63;;;24.20;38.80;;;;;;6151747;28;80685;-65
2021/11/07 09:51:36;;;;;;;5.88;4.40;;;24.30;39.50;;;;;;6139639;28;80558;-64
2021/11/07 09:54:37;;;;;;;5.90;3.35;;;24.30;38.90;;;;;;6148295;28;82352;-65
2021/11/07 09:57:38;;;;;;;5.07;3.80;;;24.30;38.80;;;;;;6148185;28;80716;-67
2021/11/07 10:00:41;;;;;;;5.40;3.55;;;24.40;38.90;;;;;;6144482;28;83669;-64
2021/11/07 10:03:44;;;;;;;6.82;3.55;;;24.40;40.00;;;;;;6145579;28;80973;-64
2021/11/07 10:06:51;;;;;;;6.75;3.17;;;24.50;40.30;;;;;;6148160;28;81688;-65
2021/11/07 10:10:03;;;;;;;4.78;3.28;;;24.40;39.10;;;;;;6144853;28;80382;-71
2021/11/07 10:13:04;;;;;;;6.80;3.72;;;24.30;39.90;;;;;;6143303;28;80911;-67
2021/11/07 10:16:07;;;;;;;7.13;3.53;;;24.20;39.60;;;;;;6142550;28;80606;-66
2021/11/07 10:19:07;;;;;;;7.65;3.03;;;24.20;39.70;;;;;;6143629;28;80036;-62
2021/11/07 10:22:08;;;;;;;5.72;3.38;;;24.20;39.80;;;;;;6148167;28;80356;-64
2021/11/07 10:25:18;;;;;;;5.28;3.40;;;24.20;40.90;;;;;;6145445;28;81624;-68
2021/11/07 10:28:20;;;;;;;7.05;3.10;;;24.20;41.10;;;;;;6144741;28;80607;-67
2021/11/07 10:31:26;;;;;;;4.85;3.08;;;24.20;41.80;;;;;;6147964;28;80474;-68
2021/11/07 10:38:07;;;;;;;7.53;3.55;;;24.20;41.90;;;;;;6152821;28;86579;-67
2021/11/07 10:41:05;;;;;;;6.38;4.05;;;24.20;40.60;;;;;;6142314;28;80817;-62
2021/11/07 10:44:14;;;;;;;4.43;3.30;;;24.20;41.30;;;;;;6151935;28;80943;-63
2021/11/07 10:53:41;;;;;;;6.35;3.72;;;24.20;42.40;;;;;;6151998;28;87423;-65
2021/11/07 10:56:41;;;;;;;5.65;3.55;;;24.30;42.60;;;;;;6145298;28;80378;-65
2021/11/07 10:59:42;;;;;;;5.90;3.40;;;24.30;42.40;;;;;;6143517;28;81626;-66
2021/11/07 11:02:43;;;;;;;6.28;3.28;;;24.30;42.60;;;;;;6152102;28;80912;-65
2021/11/07 11:05:47;;;;;;;8.63;3.97;;;24.30;42.40;;;;;;6149967;28;82830;-63
2021/11/07 11:09:00;;;;;;;6.35;3.97;;;24.40;43.00;;;;;;6154961;28;80359;-63
2021/11/07 11:12:01;;;;;;;5.00;3.58;;;24.40;42.10;;;;;;6153019;28;80696;-63
2021/11/07 11:15:02;;;;;;;7.65;3.45;;;24.40;41.50;;;;;;6152439;28;82976;-66
2021/11/07 11:18:10;;;;;;;5.22;2.90;;;24.40;42.10;;;;;;6152105;28;80587;-64
2021/11/07 11:21:35;;;;;;;6.45;3.50;;;24.40;42.30;;;;;;6152918;28;81158;-64
2021/11/07 11:34:12;;;;;;;4.47;3.22;;;24.50;40.90;;;;;;6151647;28;81480;-65
2021/11/07 11:37:22;;;;;;;4.40;2.25;;;24.60;40.60;;;;;;6152906;28;81385;-65
2021/11/07 11:40:53;;;;;;;3.22;2.10;;;24.60;39.80;;;;;;6155929;28;82618;-64
2021/11/07 11:43:47;;;;;;;6.22;2.38;;;24.50;39.10;;;;;;6155391;28;86383;-65
2021/11/07 11:56:19;;;;;;;3.05;2.10;;;24.40;39.70;;;;;;6141510;28;81194;-65
2021/11/07 11:59:20;;;;;;;5.60;2.25;;;24.40;39.60;;;;;;6141024;28;81552;-64
2021/11/07 12:02:38;;;;;;;3.55;2.28;;;24.40;40.20;;;;;;6150596;28;80742;-65
2021/11/07 12:05:52;;;;;;;2.03;1.58;;;24.40;40.10;;;;;;6140411;28;80763;-64
2021/11/07 12:09:00;;;;;;;4.22;1.75;;;24.30;39.90;;;;;;6139504;28;80618;-65
2021/11/07 12:15:48;;;;;;;1.92;1.60;;;24.30;40.50;;;;;;6151154;28;80122;-65
2021/11/07 12:18:29;;;;;;;1.73;1.63;;;24.30;41.40;;;;;;6150413;28;80567;-65
2021/11/07 12:21:29;;;;;;;1.40;1.25;;;24.30;42.60;;;;;;6148569;28;80987;-63
2021/11/07 12:24:32;;;;;;;5.38;1.48;;;24.30;43.20;;;;;;6148805;28;81552;-62
2021/11/07 12:27:43;;;;;;;1.23;1.00;;;24.30;43.90;;;;;;6151777;28;80980;-64
2021/11/07 12:30:43;;;;;;;1.60;1.48;;;24.30;43.90;;;;;;6151557;28;80613;-62
2021/11/07 12:33:44;;;;;;;1.40;1.30;;;24.30;44.00;;;;;;6149098;28;81326;-65
2021/11/07 12:40:33;;;;;;;1.35;1.25;;;24.30;44.50;;;;;;6139068;28;80401;-64
2021/11/07 12:40:33;;;;;;;2.92;1.45;;;24.30;45.30;;;;;;6148740;28;81935;-64
2021/11/07 12:43:34;;;;;;;2.28;1.48;;;24.30;45.60;;;;;;6145853;28;85145;-64
2021/11/07 12:46:41;;;;;;;1.50;1.25;;;24.20;46.20;;;;;;6148824;28;81079;-65
2021/11/07 12:49:47;;;;;;;2.78;0.90;;;24.20;46.30;;;;;;6143997;28;81218;-65
2021/11/07 12:52:49;;;;;;;1.33;1.20;;;24.20;46.80;;;;;;6150328;28;81252;-64
2021/11/07 12:55:50;;;;;;;1.90;1.10;;;24.20;47.10;;;;;;6144236;28;81365;-64
2021/11/07 12:58:51;;;;;;;1.48;1.30;;;24.10;47.60;;;;;;6141494;28;80574;-64
2021/11/07 13:01:51;;;;;;;1.50;1.38;;;24.20;48.10;;;;;;6140998;28;80714;-65
2021/11/07 13:04:55;;;;;;;1.33;1.20;;;24.10;48.00;;;;;;6146060;28;82679;-64
2021/11/07 13:07:59;;;;;;;1.92;1.50;;;24.20;48.50;;;;;;6148881;28;80931;-65
2021/11/07 13:11:04;;;;;;;1.85;1.10;;;24.20;48.50;;;;;;6145740;28;82160;-64
2021/11/07 13:14:19;;;;;;;2.00;1.30;;;24.10;48.60;;;;;;6139694;28;80544;-64
2021/11/07 13:20:45;;;;;;;1.85;1.10;;;24.10;49.10;;;;;;6147199;28;80479;-63
2021/11/07 13:24:04;;;;;;;3.42;1.27;;;24.10;49.30;;;;;;6145245;28;80531;-63
2021/11/07 13:27:12;;;;;;;1.70;1.20;;;24.10;49.30;;;;;;6153508;28;80450;-63
2021/11/07 13:30:18;;;;;;;1.60;1.25;;;24.10;49.30;;;;;;6141535;28;80278;-64
2021/11/07 13:33:22;;;;;;;1.15;1.02;;;24.10;49.30;;;;;;6148493;28;80547;-63
2021/11/07 13:36:22;;;;;;;1.77;1.40;;;24.10;49.60;;;;;;6147029;28;80440;-65
2021/11/07 13:39:23;;;;;;;1.42;1.17;;;24.10;49.50;;;;;;6153261;28;82751;-64
2021/11/07 13:42:24;;;;;;;1.40;1.25;;;24.10;49.50;;;;;;6141934;28;80613;-64
2021/11/07 13:45:25;;;;;;;1.48;1.30;;;24.10;49.60;;;;;;6142376;28;81166;-64
2021/11/07 13:48:29;;;;;;;1.55;1.20;;;24.10;49.90;;;;;;6153969;28;80748;-64
2021/11/07 13:51:30;;;;;;;1.45;1.33;;;24.10;49.60;;;;;;6152966;28;80501;-64
2021/11/07 13:54:30;;;;;;;12.20;1.60;;;24.10;49.60;;;;;;6151535;28;81147;-63
2021/11/07 13:57:31;;;;;;;5.95;1.10;;;24.10;49.80;;;;;;6140956;28;80387;-62
2021/11/07 14:00:31;;;;;;;1.15;1.05;;;24.00;49.40;;;;;;6140250;28;80382;-64
2021/11/07 14:03:32;;;;;;;2.70;1.20;;;24.00;49.20;;;;;;6143338;28;80684;-63
2021/11/07 14:06:37;;;;;;;1.02;1.00;;;24.00;49.20;;;;;;6147515;28;80946;-64
2021/11/07 14:09:37;;;;;;;2.97;1.20;;;24.00;48.30;;;;;;6139679;28;81319;-64
2021/11/07 14:12:41;;;;;;;2.25;1.50;;;24.00;48.00;;;;;;6145283;28;81134;-62
2021/11/07 14:15:47;;;;;;;1.58;1.48;;;24.00;48.00;;;;;;6142069;28;80490;-63
2021/11/07 14:18:48;;;;;;;3.35;1.40;;;24.00;47.60;;;;;;6149159;28;80527;-64
2021/11/07 14:21:50;;;;;;;1.83;1.30;;;24.00;48.30;;;;;;6142374;28;80423;-66
2021/11/07 14:24:51;;;;;;;1.77;1.30;;;24.10;48.80;;;;;;6139993;28;81979;-65
2021/11/07 14:27:58;;;;;;;5.82;2.10;;;24.10;48.40;;;;;;6143190;28;80581;-65
2021/11/07 14:31:00;;;;;;;1.70;1.60;;;24.10;49.80;;;;;;6158774;28;80941;-65
2021/11/07 14:34:10;;;;;;;133.35;48.63;;;24.10;50.30;;;;;;6148416;28;82198;-65
2021/11/07 14:40:16;;;;;;;472.35;164.27;;;24.10;50.30;;;;;;6142290;28;85784;-65
2021/11/07 14:43:28;;;;;;;353.30;126.25;;;24.20;50.30;;;;;;6143536;28;85864;-65
2021/11/07 14:50:06;;;;;;;208.93;73.72;;;24.10;49.90;;;;;;6146744;28;89958;-64
2021/11/07 14:53:39;;;;;;;165.30;58.83;;;24.10;50.00;;;;;;6139885;28;84012;-64
2021/11/07 14:56:40;;;;;;;;;;;24.10;50.10;;;;;;6137359;28;83327;-63
2021/11/07 15:05:55;;;;;;;62.35;23.45;;;24.10;49.90;;;;;;6144129;28;84127;-67
2021/11/07 15:08:59;;;;;;;57.15;20.25;;;24.10;49.90;;;;;;6148638;28;84670;-65
2021/11/07 15:22:00;;;;;;;23.95;9.68;;;24.00;49.20;;;;;;6149537;28;83370;-66
2021/11/07 15:25:06;;;;;;;26.13;9.20;;;24.00;48.70;;;;;;6153512;28;82982;-66
2021/11/07 15:28:08;;;;;;;17.43;7.40;;;24.00;48.70;;;;;;6151046;28;80534;-67
2021/11/07 15:31:09;;;;;;;12.57;5.68;;;24.00;48.60;;;;;;6152429;28;80815;-67
2021/11/07 15:34:09;;;;;;;13.40;5.28;;;24.00;48.40;;;;;;6152167;28;83014;-69
2021/11/07 15:37:10;;;;;;;14.85;5.22;;;24.10;48.30;;;;;;6151545;28;80125;-74
2021/11/07 15:40:11;;;;;;;9.57;4.97;;;24.00;48.40;;;;;;6147186;28;80730;-68
2021/11/07 15:43:12;;;;;;;11.38;4.50;;;24.00;48.40;;;;;;6153737;28;80571;-66
2021/11/07 15:46:15;;;;;;;9.35;4.30;;;24.00;48.90;;;;;;6146098;28;80353;-68
2021/11/07 15:49:16;;;;;;;8.98;3.72;;;24.00;48.60;;;;;;6152948;28;80684;-67
2021/11/07 15:58:42;;;;;;;7.18;3.15;;;24.10;48.90;;;;;;6151134;28;80504;-67
2021/11/07 16:01:49;;;;;;;6.32;3.08;;;24.10;48.80;;;;;;6154940;28;80519;-67
2021/11/07 16:09:00;;;;;;;8.63;3.80;;;24.10;48.50;;;;;;6151944;28;80863;-68
2021/11/07 16:18:51;;;;;;;349.10;138.60;;;24.00;48.50;;;;;;6120033;28;85399;-68
2021/11/07 16:21:52;;;;;;;474.13;181.52;;;24.00;49.00;;;;;;6129053;28;85606;-69
2021/11/07 16:24:53;;;;;;;384.65;141.77;;;23.90;48.40;;;;;;6144074;28;85991;-67
2021/11/07 16:27:58;;;;;;;292.40;113.57;;;24.00;48.40;;;;;;6148113;28;85669;-67
2021/11/07 16:31:05;;;;;;;219.33;85.60;;;24.00;48.70;;;;;;6145729;28;85516;-67
2021/11/07 16:34:12;;;;;;;181.60;69.97;;;24.00;48.60;;;;;;6147852;28;85397;-64
2021/11/07 16:37:18;;;;;;;154.98;55.83;;;24.00;48.70;;;;;;6148619;28;84018;-66
2021/11/07 16:40:26;;;;;;;121.32;47.83;;;24.00;48.90;;;;;;6143879;28;83118;-66
2021/11/07 16:43:28;;;;;;;98.63;39.38;;;23.90;49.10;;;;;;6144859;28;83553;-66
2021/11/07 16:46:31;;;;;;;82.72;34.35;;;24.00;49.50;;;;;;6145856;28;83197;-64
2021/11/07 16:49:34;;;;;;;80.65;31.23;;;24.00;49.70;;;;;;6143173;28;84738;-66
2021/11/07 16:52:36;;;;;;;68.20;26.70;;;24.00;49.50;;;;;;6141245;28;83450;-66
2021/11/07 16:55:40;;;;;;;52.63;21.73;;;24.10;49.50;;;;;;6140651;28;84491;-66
2021/11/07 17:01:59;;;;;;;39.25;16.40;;;24.10;49.20;;;;;;6148150;28;83408;-66
2021/11/07 17:05:14;;;;;;;35.22;16.00;;;24.10;49.00;;;;;;6144955;28;82705;-66
2021/11/07 17:08:20;;;;;;;31.90;14.15;;;24.10;48.80;;;;;;6147848;28;84737;-67
2021/11/07 17:11:24;;;;;;;23.63;11.02;;;24.10;48.30;;;;;;6147786;28;85581;-66
2021/11/07 17:14:24;;;;;;;26.73;12.32;;;24.10;48.10;;;;;;6142330;28;83238;-67
2021/11/07 17:17:32;;;;;;;22.73;9.65;;;24.10;47.70;;;;;;6149254;28;83570;-66
2021/11/07 17:23:55;;;;;;;17.73;9.23;;;24.10;46.40;;;;;;6149955;28;80660;-64
2021/11/07 17:27:05;;;;;;;17.42;8.60;;;24.00;45.90;;;;;;6141119;28;80701;-64
2021/11/07 17:30:12;;;;;;;15.38;6.78;;;24.00;45.50;;;;;;6152326;28;87795;-65
2021/11/07 17:33:22;;;;;;;12.13;6.60;;;23.90;45.10;;;;;;6148108;28;80985;-63
2021/11/07 17:39:50;;;;;;;11.05;5.78;;;23.90;44.90;;;;;;6154632;28;81354;-63
2021/11/07 17:56:12;;;;;;;9.75;5.00;;;23.90;44.70;;;;;;6158819;28;81702;-66
2021/11/07 17:59:12;;;;;;;8.23;4.40;;;23.90;44.60;;;;;;6149483;28;82149;-66
2021/11/07 18:02:14;;;;;;;14.35;4.95;;;23.80;45.10;;;;;;6150267;28;82201;-67
2021/11/07 18:05:20;;;;;;;10.88;5.97;;;24.00;45.00;;;;;;6148009;28;80933;-64
2021/11/07 18:08:26;;;;;;;12.35;4.88;;;24.00;45.30;;;;;;6148682;28;82714;-62
2021/11/07 18:11:28;;;;;;;;;;;24.10;45.60;;;;;;6145842;28;80351;-63
2021/11/07 18:14:29;;;;;;;10.30;5.80;;;24.10;45.50;;;;;;6160530;28;79237;-64
2021/11/07 18:17:29;;;;;;;12.23;5.75;;;24.20;45.40;;;;;;6149066;28;81535;-64
2021/11/07 18:20:30;;;;;;;12.88;5.93;;;24.20;45.00;;;;;;6143376;28;80903;-65
2021/11/07 18:23:35;;;;;;;10.95;5.30;;;24.20;44.90;;;;;;6143109;28;85530;-69
2021/11/07 18:26:37;;;;;;;11.95;5.63;;;24.20;44.60;;;;;;6141723;28;81754;-63
2021/11/07 18:29:37;;;;;;;13.40;6.22;;;24.20;44.10;;;;;;6140307;28;81328;-64
2021/11/07 18:32:38;;;;;;;9.70;5.35;;;24.20;44.70;;;;;;6141716;28;81664;-65
2021/11/07 18:35:42;;;;;;;11.10;5.70;;;24.20;44.50;;;;;;6149972;28;80561;-63