Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:14;;;;;;;7.43;5.07;;;;;;;15.21;88.85;97120.50;4969139;28;20061;-61
2021/06/04 00:03:39;;;;;;;6.38;4.28;;;;;;;15.24;89.11;97117.00;4982665;28;20496;-62
2021/06/04 00:06:07;;;;;;;7.93;4.25;;;;;;;15.25;88.42;97116.59;4976868;28;20057;-62
2021/06/04 00:08:32;;;;;;;7.22;4.68;;;;;;;15.24;87.93;97120.53;4983346;28;20042;-62
2021/06/04 00:11:11;;;;;;;6.95;4.50;;;;;;;15.28;87.77;97121.34;4983008;28;20047;-61
2021/06/04 00:13:45;;;;;;;10.93;5.10;;;;;;;15.27;86.36;97122.53;4977140;28;20034;-62
2021/06/04 00:16:16;;;;;;;9.57;4.50;;;;;;;15.23;87.10;97132.75;4984997;28;20170;-60
2021/06/04 00:18:43;;;;;;;7.22;4.28;;;;;;;15.41;87.41;97130.09;4981607;28;20042;-62
2021/06/04 00:21:13;;;;;;;8.15;4.53;;;;;;;15.46;86.61;97134.44;4970588;28;20051;-61
2021/06/04 00:23:39;;;;;;;6.13;3.67;;;;;;;15.50;86.39;97135.22;4982334;28;20046;-61
2021/06/04 00:26:06;;;;;;;8.35;4.10;;;;;;;15.38;86.54;97147.41;4977271;28;20054;-63
2021/06/04 00:28:32;;;;;;;7.40;3.85;;;;;;;15.28;86.32;97148.94;4973064;28;21191;-62
2021/06/04 00:30:58;;;;;;;8.98;5.55;;;;;;;15.16;86.66;97152.03;4972974;28;20046;-62
2021/06/04 00:33:23;;;;;;;5.75;4.15;;;;;;;15.12;87.49;97147.66;4974823;28;20381;-63
2021/06/04 00:35:49;;;;;;;7.50;3.97;;;;;;;15.22;87.21;97152.47;4983236;28;20039;-62
2021/06/04 00:38:15;;;;;;;5.45;3.40;;;;;;;15.31;86.46;97144.63;4975829;28;20052;-61
2021/06/04 00:40:45;;;;;;;11.50;4.13;;;;;;;15.39;85.70;97142.69;4983153;28;20038;-60
2021/06/04 00:43:11;;;;;;;5.78;3.70;;;;;;;15.51;85.59;97147.06;4970932;28;20046;-60
2021/06/04 00:45:41;;;;;;;10.13;4.22;;;;;;;15.12;85.65;97147.66;4972242;28;20550;-59
2021/06/04 00:48:07;;;;;;;6.68;4.35;;;;;;;14.94;87.26;97142.81;4977520;28;20046;-62
2021/06/04 00:50:42;;;;;;;6.82;4.20;;;;;;;15.00;87.83;97148.78;4980871;28;20054;-62
2021/06/04 00:53:08;;;;;;;10.02;4.97;;;;;;;15.07;87.77;97144.09;4968002;28;20372;-62
2021/06/04 00:55:35;;;;;;;7.60;4.90;;;;;;;15.01;87.60;97142.09;4982880;28;20104;-61
2021/06/04 00:58:01;;;;;;;8.95;4.95;;;;;;;14.90;87.94;97147.53;4981795;28;20120;-62
2021/06/04 01:00:39;;;;;;;14.15;4.78;;;;;;;14.94;88.44;97142.81;4969984;28;20051;-61
2021/06/04 01:03:08;;;;;;;11.85;4.47;;;;;;;15.03;88.25;97143.28;4976933;28;20048;-60
2021/06/04 01:05:36;;;;;;;8.77;5.55;;;;;;;14.81;89.24;97138.81;4982525;28;20435;-62
2021/06/04 01:08:22;;;;;;;7.03;4.88;;;;;;;14.77;89.29;97149.03;4980272;28;20042;-61
2021/06/04 01:11:03;;;;;;;7.22;4.50;;;;;;;14.78;88.80;97151.38;4981393;28;20046;-60
2021/06/04 01:13:32;;;;;;;8.93;4.47;;;;;;;14.65;89.12;97161.16;4973429;28;20050;-60
2021/06/04 01:16:21;;;;;;;10.57;5.10;;;;;;;14.16;91.71;97154.81;4961887;28;20043;-62
2021/06/04 01:19:03;;;;;;;12.30;6.10;;;;;;;13.98;92.61;97151.88;4957322;28;20046;-61
2021/06/04 01:21:36;;;;;;;10.30;5.95;;;;;;;13.89;94.60;97154.13;4973158;28;20042;-58
2021/06/04 01:24:06;;;;;;;9.15;5.78;;;;;;;13.84;94.74;97157.22;4981369;28;20070;-61
2021/06/04 01:26:54;;;;;;;10.00;6.03;;;;;;;13.93;94.46;97154.97;4980216;28;20559;-60
2021/06/04 01:29:28;;;;;;;9.27;6.10;;;;;;;13.93;93.56;97160.47;4974334;28;20050;-59
2021/06/04 01:32:00;;;;;;;8.93;5.63;;;;;;;13.84;94.27;97148.97;4966225;28;20049;-62
2021/06/04 01:34:34;;;;;;;10.60;6.07;;;;;;;13.81;94.37;97150.53;4976847;28;20057;-61
2021/06/04 01:37:08;;;;;;;10.50;6.43;;;;;;;13.59;94.90;97154.97;4981272;28;20038;-62
2021/06/04 01:39:46;;;;;;;9.65;5.25;;;;;;;13.57;95.43;97155.34;4973962;28;20050;-64
2021/06/04 01:42:15;;;;;;;7.95;5.35;;;;;;;13.62;96.01;97158.94;4974047;28;20054;-62
2021/06/04 01:44:49;;;;;;;7.15;5.57;;;;;;;13.74;95.82;97153.97;4971525;28;20113;-60
2021/06/04 01:47:21;;;;;;;7.97;5.22;;;;;;;13.93;95.47;97152.19;4969829;28;20482;-61
2021/06/04 01:49:50;;;;;;;10.05;5.13;;;;;;;14.13;93.79;97152.78;4976998;28;20049;-61
2021/06/04 01:52:24;;;;;;;9.18;4.75;;;;;;;14.30;92.29;97156.91;4992065;28;20088;-60
2021/06/04 01:55:11;;;;;;;7.88;4.70;;;;;;;14.39;90.94;97153.84;4965325;28;20046;-57
2021/06/04 01:57:40;;;;;;;7.05;4.47;;;;;;;14.40;90.66;97167.22;4962898;28;20500;-61
2021/06/04 02:00:31;;;;;;;6.90;4.50;;;;;;;14.36;90.38;97158.13;4954484;28;20052;-62
2021/06/04 02:02:57;;;;;;;8.23;4.85;;;;;;;14.27;89.31;97163.94;4976215;28;20125;-62
2021/06/04 02:05:28;;;;;;;6.10;4.50;;;;;;;14.18;89.73;97168.97;4975882;28;20196;-61
2021/06/04 02:07:55;;;;;;;6.45;4.50;;;;;;;14.04;90.26;97166.88;4980810;28;20046;-63
2021/06/04 02:10:32;;;;;;;7.85;4.93;;;;;;;13.89;90.82;97174.19;4976295;28;20401;-63
2021/06/04 02:12:58;;;;;;;12.00;5.50;;;;;;;13.83;91.16;97180.41;4981934;28;20042;-61
2021/06/04 02:15:31;;;;;;;9.68;5.18;;;;;;;13.71;92.00;97171.25;4957619;28;20395;-62
2021/06/04 02:18:08;;;;;;;8.02;4.65;;;;;;;13.71;92.33;97173.22;4980938;28;20038;-63
2021/06/04 02:20:40;;;;;;;9.20;4.97;;;;;;;13.81;91.94;97180.00;4980172;28;20456;-63
2021/06/04 02:23:10;;;;;;;7.55;4.72;;;;;;;13.76;90.82;97173.66;4974075;28;20048;-61
2021/06/04 02:25:54;;;;;;;6.75;4.32;;;;;;;13.55;91.20;97173.41;4981414;28;20047;-61
2021/06/04 02:28:38;;;;;;;7.00;5.18;;;;;;;13.54;92.17;97171.81;4975495;28;20050;-60
2021/06/04 02:31:15;;;;;;;6.35;4.32;;;;;;;13.60;91.69;97170.34;4958311;28;20079;-61
2021/06/04 02:33:45;;;;;;;6.88;4.60;;;;;;;13.68;91.67;97165.69;4980589;28;20419;-60
2021/06/04 02:36:19;;;;;;;7.40;4.85;;;;;;;13.87;91.01;97173.00;4974763;28;20395;-62
2021/06/04 02:38:53;;;;;;;9.35;4.95;;;;;;;13.94;90.79;97176.63;4962770;28;20068;-63
2021/06/04 02:41:40;;;;;;;7.50;4.72;;;;;;;13.98;90.81;97175.88;4972472;28;20049;-62
2021/06/04 02:44:16;;;;;;;6.78;4.25;;;;;;;14.03;90.44;97170.03;4973641;28;20050;-63
2021/06/04 02:46:47;;;;;;;11.77;6.07;;;;;;;13.88;89.09;97174.56;4980384;28;20185;-63
2021/06/04 02:49:15;;;;;;;15.25;8.02;;;;;;;13.32;91.72;97174.28;4972236;28;20034;-61
2021/06/04 02:51:43;;;;;;;12.13;6.05;;;;;;;12.96;93.69;97173.81;4975783;28;20125;-61
2021/06/04 02:54:14;;;;;;;8.57;5.55;;;;;;;13.10;93.54;97183.41;4978142;28;20043;-62
2021/06/04 02:56:45;;;;;;;11.25;5.28;;;;;;;13.23;93.31;97187.50;4981391;28;20034;-59
2021/06/04 02:59:21;;;;;;;8.18;4.75;;;;;;;13.24;92.84;97186.34;4974399;28;20038;-61
2021/06/04 03:02:03;;;;;;;9.98;5.78;;;;;;;13.24;92.67;97188.31;4981024;28;20053;-60
2021/06/04 03:04:31;;;;;;;11.25;5.80;;;;;;;13.10;93.03;97189.69;4976714;28;20042;-60
2021/06/04 03:07:02;;;;;;;9.55;5.78;;;;;;;12.92;94.55;97186.69;4980829;28;20034;-61
2021/06/04 03:09:32;;;;;;;9.32;5.63;;;;;;;12.63;95.48;97188.19;4975705;28;20045;-58
2021/06/04 03:12:00;;;;;;;;;;;;;;;12.43;96.30;97193.75;4980755;28;20466;-61
2021/06/04 03:14:26;;;;;;;11.13;6.25;;;;;;;12.36;97.50;97199.13;4975170;28;19924;-60
2021/06/04 03:16:54;;;;;;;13.60;6.65;;;;;;;12.45;97.62;97201.66;4979114;28;20043;-61
2021/06/04 03:19:20;;;;;;;7.68;5.88;;;;;;;12.53;97.01;97203.38;4974580;28;20034;-62
2021/06/04 03:21:51;;;;;;;8.52;6.35;;;;;;;12.52;97.58;97200.97;4979527;28;20080;-62
2021/06/04 03:24:21;;;;;;;9.48;6.75;;;;;;;12.50;97.85;97206.06;4973769;28;20129;-61
2021/06/04 03:26:47;;;;;;;11.73;6.53;;;;;;;12.51;98.36;97196.63;4980316;28;20065;-61
2021/06/04 03:29:16;;;;;;;12.07;7.38;;;;;;;12.39;98.51;97203.13;4987991;28;20069;-62
2021/06/04 03:31:48;;;;;;;9.70;7.22;;;;;;;12.18;99.14;97196.06;4983104;28;20547;-61
2021/06/04 03:34:14;;;;;;;12.63;6.93;;;;;;;12.18;100.00;97214.50;4980975;28;20131;-61
2021/06/04 03:36:42;;;;;;;10.50;7.55;;;;;;;12.20;100.00;97209.44;4983526;28;20042;-60
2021/06/04 03:39:12;;;;;;;14.93;8.02;;;;;;;12.25;100.00;97211.91;4979483;28;20050;-61
2021/06/04 03:41:39;;;;;;;11.40;7.15;;;;;;;12.39;100.00;97205.88;4982306;28;20049;-62
2021/06/04 03:44:08;;;;;;;10.25;7.40;;;;;;;12.69;100.00;97213.41;4978599;28;20058;-62
2021/06/04 03:46:34;;;;;;;9.60;6.90;;;;;;;12.95;98.63;97209.91;4983870;28;20043;-62
2021/06/04 03:49:00;;;;;;;8.07;5.78;;;;;;;13.17;96.65;97209.03;4983165;28;20045;-61
2021/06/04 03:51:31;;;;;;;13.10;6.10;;;;;;;13.35;96.14;97206.56;4978280;28;20042;-62
2021/06/04 03:53:57;;;;;;;13.82;5.82;;;;;;;13.54;94.49;97210.34;4973647;28;20038;-62
2021/06/04 03:56:25;;;;;;;9.93;5.20;;;;;;;13.67;92.63;97213.66;4977260;28;20430;-60
2021/06/04 03:58:52;;;;;;;7.68;5.25;;;;;;;13.70;91.58;97210.97;4965179;28;20042;-61
2021/06/04 04:01:33;;;;;;;8.05;5.40;;;;;;;13.83;90.71;97213.44;4978067;28;20046;-62
2021/06/04 04:03:59;;;;;;;8.57;4.78;;;;;;;13.74;89.96;97217.28;4988184;28;20083;-61
2021/06/04 04:06:24;;;;;;;7.68;4.30;;;;;;;13.92;90.37;97227.75;4993743;28;20042;-62
2021/06/04 04:08:50;;;;;;;6.05;4.93;;;;;;;14.22;88.81;97230.41;4983461;28;20076;-63
2021/06/04 04:11:16;;;;;;;9.25;5.05;;;;;;;14.29;88.14;97232.44;4975061;28;20042;-62
2021/06/04 04:13:41;;;;;;;6.38;4.93;;;;;;;13.67;90.50;97239.22;4982549;28;20074;-61
2021/06/04 04:16:07;;;;;;;11.38;5.63;;;;;;;13.49;91.37;97240.97;4978189;28;20034;-61
2021/06/04 04:18:33;;;;;;;10.70;5.20;;;;;;;13.56;91.18;97235.56;4981889;28;20046;-62
2021/06/04 04:21:02;;;;;;;8.63;5.40;;;;;;;13.27;91.99;97235.13;4981163;28;20053;-63
2021/06/04 04:23:41;;;;;;;8.80;5.82;;;;;;;13.09;94.21;97237.63;4978306;28;20050;-62
2021/06/04 04:26:07;;;;;;;12.45;5.65;;;;;;;13.03;95.09;97243.78;4976133;28;20046;-61
2021/06/04 04:28:36;;;;;;;10.45;6.53;;;;;;;12.98;95.74;97245.72;4982419;28;20387;-62
2021/06/04 04:31:05;;;;;;;15.18;7.53;;;;;;;12.96;95.51;97239.78;4982518;28;20053;-62
2021/06/04 04:33:30;;;;;;;10.85;6.45;;;;;;;13.10;95.79;97241.94;4982377;28;20053;-62
2021/06/04 04:35:56;;;;;;;10.10;6.20;;;;;;;13.47;94.70;97244.09;4980943;28;20038;-63
2021/06/04 04:38:22;;;;;;;13.75;6.53;;;;;;;13.47;93.24;97244.09;4975040;28;20057;-61
2021/06/04 04:40:58;;;;;;;12.38;6.93;;;;;;;13.46;93.11;97244.44;4981135;28;20072;-63
2021/06/04 04:43:26;;;;;;;11.70;6.40;;;;;;;13.35;93.97;97245.09;4976323;28;20510;-61
2021/06/04 04:45:51;;;;;;;11.30;6.20;;;;;;;13.72;93.40;97247.16;4982318;28;20088;-61
2021/06/04 04:48:17;;;;;;;9.55;5.85;;;;;;;14.13;91.00;97250.00;4976159;28;20503;-62
2021/06/04 04:50:42;;;;;;;8.13;5.10;;;;;;;15.03;88.17;97245.34;4982521;28;20038;-61
2021/06/04 04:53:08;;;;;;;10.10;5.18;;;;;;;15.97;84.42;97248.66;4977075;28;20049;-62
2021/06/04 04:55:38;;;;;;;9.18;4.97;;;;;;;17.97;76.72;97249.91;4982586;28;20046;-62
2021/06/04 04:58:04;;;;;;;8.10;4.25;;;;;;;20.16;67.30;97252.88;4977604;28;20070;-62
2021/06/04 05:00:30;;;;;;;9.75;3.90;;;;;;;21.92;59.50;97250.84;5000675;28;20049;-62
2021/06/04 05:02:57;;;;;;;7.18;3.28;;;;;;;23.48;52.88;97252.50;5001671;28;20434;-61
2021/06/04 05:05:26;;;;;;;6.55;2.90;;;;;;;24.76;49.03;97235.28;4978361;28;20140;-63
2021/06/04 05:07:51;;;;;;;6.97;3.23;;;;;;;25.23;47.51;97242.19;5000829;28;20042;-63
2021/06/04 05:10:17;;;;;;;5.05;2.97;;;;;;;26.39;43.84;97244.53;4992660;28;20049;-59
2021/06/04 05:12:42;;;;;;;7.22;3.08;;;;;;;25.22;45.76;97239.81;5002267;28;20046;-62
2021/06/04 05:15:13;;;;;;;8.98;3.60;;;;;;;24.88;47.35;97241.31;4996846;28;20042;-64
2021/06/04 05:17:40;;;;;;;5.65;3.40;;;;;;;24.90;47.46;97239.66;5002489;28;20045;-62
2021/06/04 05:20:07;;;;;;;4.95;3.30;;;;;;;23.45;50.85;97250.56;4996537;28;20141;-64
2021/06/04 05:22:32;;;;;;;4.90;3.28;;;;;;;23.77;51.36;97256.53;4999308;28;20396;-63
2021/06/04 05:24:58;;;;;;;9.68;3.50;;;;;;;22.21;55.72;97258.63;4964206;28;20049;-64
2021/06/04 05:27:24;;;;;;;9.27;3.90;;;;;;;21.86;57.09;97252.56;4977015;28;20865;-63
2021/06/04 05:29:49;;;;;;;4.45;3.40;;;;;;;23.50;53.61;97254.88;4961474;28;20499;-62
2021/06/04 05:32:15;;;;;;;7.00;3.10;;;;;;;24.98;48.12;97251.41;4976610;28;20053;-62
2021/06/04 05:34:41;;;;;;;5.10;3.38;;;;;;;20.96;61.11;97248.56;4981326;28;20069;-60
2021/06/04 05:37:07;;;;;;;6.00;3.70;;;;;;;21.18;61.74;97253.78;4975268;28;20060;-62
2021/06/04 05:39:33;;;;;;;6.20;3.72;;;;;;;21.42;60.97;97253.75;4981960;28;20042;-60
2021/06/04 05:42:03;;;;;;;6.75;3.67;;;;;;;22.91;57.34;97262.28;4981424;28;20124;-62
2021/06/04 05:44:31;;;;;;;7.55;3.92;;;;;;;23.29;55.97;97259.75;4978866;28;20670;-58
2021/06/04 05:47:00;;;;;;;6.88;3.10;;;;;;;24.92;51.94;97261.59;4964299;28;20048;-61
2021/06/04 05:49:26;;;;;;;7.15;3.38;;;;;;;27.01;45.12;97264.19;4974186;28;20184;-62
2021/06/04 05:51:53;;;;;;;5.13;2.75;;;;;;;28.91;40.40;97257.88;4979850;28;20046;-61
2021/06/04 05:54:19;;;;;;;5.45;2.92;;;;;;;30.47;36.54;97258.03;4975745;28;20488;-62
2021/06/04 05:56:46;;;;;;;6.50;3.13;;;;;;;30.58;36.78;97262.31;4981236;28;20057;-61
2021/06/04 05:59:13;;;;;;;5.80;2.40;;;;;;;30.76;36.36;97269.81;4975993;28;20081;-63
2021/06/04 06:01:39;;;;;;;6.07;2.67;;;;;;;31.62;35.09;97271.34;4980953;28;20567;-62
2021/06/04 06:04:05;;;;;;;5.13;2.85;;;;;;;31.38;34.83;97271.50;4975265;28;20555;-65
2021/06/04 06:06:31;;;;;;;7.93;2.25;;;;;;;30.61;36.60;97264.16;4980874;28;20043;-63
2021/06/04 06:08:57;;;;;;;7.85;2.92;;;;;;;28.18;42.08;97281.38;4980090;28;20049;-63
2021/06/04 06:11:25;;;;;;;7.72;3.90;;;;;;;27.13;44.45;97278.56;4975944;28;20042;-63
2021/06/04 06:13:58;;;;;;;8.40;3.87;;;;;;;26.39;45.60;97281.81;4980674;28;20035;-62
2021/06/04 06:16:29;;;;;;;5.28;3.03;;;;;;;25.56;47.52;97283.94;4974978;28;20956;-63
2021/06/04 06:18:55;;;;;;;6.32;3.47;;;;;;;26.25;46.71;97279.53;4996950;28;20042;-64
2021/06/04 06:21:21;;;;;;;6.60;3.35;;;;;;;26.43;46.70;97288.06;4986477;28;20148;-61
2021/06/04 06:23:46;;;;;;;6.60;3.50;;;;;;;27.00;45.54;97292.75;4978045;28;20054;-64
2021/06/04 06:26:18;;;;;;;12.90;4.50;;;;;;;27.67;43.68;97294.03;4975731;28;20042;-63
2021/06/04 06:28:44;;;;;;;5.63;3.15;;;;;;;28.50;42.16;97291.19;4980762;28;20046;-62
2021/06/04 06:31:13;;;;;;;7.20;4.03;;;;;;;29.10;40.31;97295.25;4958342;28;20053;-60
2021/06/04 06:33:39;;;;;;;5.78;3.50;;;;;;;28.10;42.62;97302.66;4980343;28;20084;-61
2021/06/04 06:36:19;;;;;;;7.22;3.58;;;;;;;27.46;43.60;97302.13;4975755;28;20546;-64
2021/06/04 06:38:44;;;;;;;;;;;;;;;26.81;45.93;97305.94;4979019;28;20038;-60
2021/06/04 06:41:12;;;;;;;9.03;3.90;;;;;;;26.70;47.50;97300.72;4975130;28;19960;-61
2021/06/04 06:43:39;;;;;;;6.72;4.10;;;;;;;26.22;48.31;97302.94;4980471;28;20794;-62
2021/06/04 06:46:07;;;;;;;7.75;3.88;;;;;;;26.68;47.62;97304.00;4974515;28;20089;-64
2021/06/04 06:48:34;;;;;;;9.05;4.82;;;;;;;27.20;46.54;97297.97;4977844;28;20049;-61
2021/06/04 06:51:00;;;;;;;6.25;3.90;;;;;;;27.36;45.51;97306.16;4979924;28;20113;-61
2021/06/04 06:53:26;;;;;;;12.45;4.78;;;;;;;26.72;47.69;97300.28;4971152;28;20510;-61
2021/06/04 06:55:54;;;;;;;8.95;5.18;;;;;;;26.29;48.15;97306.25;4980096;28;20038;-60
2021/06/04 06:58:22;;;;;;;10.30;4.03;;;;;;;27.26;46.16;97302.56;4974929;28;20043;-62
2021/06/04 07:00:50;;;;;;;10.38;4.72;;;;;;;26.99;46.09;97306.03;4980043;28;20049;-63
2021/06/04 07:03:23;;;;;;;9.15;4.18;;;;;;;27.02;46.34;97307.13;4957135;28;20141;-62
2021/06/04 07:05:50;;;;;;;9.23;4.57;;;;;;;27.46;45.60;97304.16;4978272;28;20046;-62
2021/06/04 07:08:15;;;;;;;9.50;4.50;;;;;;;27.11;45.98;97309.97;4971468;28;20043;-64
2021/06/04 07:10:40;;;;;;;9.35;4.57;;;;;;;27.69;44.99;97308.41;4982268;28;20038;-62
2021/06/04 07:13:10;;;;;;;8.30;4.43;;;;;;;27.43;45.42;97310.72;4977537;28;20048;-65
2021/06/04 07:15:35;;;;;;;7.25;4.15;;;;;;;27.03;46.01;97317.13;4985037;28;20141;-64
2021/06/04 07:18:02;;;;;;;7.35;4.63;;;;;;;27.48;45.52;97318.53;4984465;28;20070;-63
2021/06/04 07:20:30;;;;;;;8.35;4.63;;;;;;;27.76;44.64;97316.53;4980971;28;20034;-63
2021/06/04 07:22:57;;;;;;;8.33;4.77;;;;;;;28.10;43.89;97317.53;4991779;28;20050;-64
2021/06/04 07:25:26;;;;;;;8.30;5.13;;;;;;;28.12;43.50;97320.66;4988181;28;20069;-61
2021/06/04 07:27:52;;;;;;;10.43;5.22;;;;;;;28.18;43.79;97320.78;4984502;28;20046;-61
2021/06/04 07:30:30;;;;;;;10.55;5.53;;;;;;;27.34;45.65;97322.72;4978738;28;20042;-63
2021/06/04 07:32:56;;;;;;;8.65;4.40;;;;;;;27.71;44.82;97319.97;4983811;28;20058;-62
2021/06/04 07:35:25;;;;;;;9.55;4.18;;;;;;;28.71;42.49;97316.84;4978326;28;20857;-63
2021/06/04 07:37:52;;;;;;;7.68;3.55;;;;;;;29.33;40.93;97323.97;4982260;28;20049;-63
2021/06/04 07:40:21;;;;;;;4.53;3.22;;;;;;;30.06;39.16;97316.31;4977551;28;20038;-64
2021/06/04 07:42:48;;;;;;;7.97;3.63;;;;;;;30.40;38.19;97317.75;4983094;28;20049;-62
2021/06/04 07:45:14;;;;;;;8.93;4.25;;;;;;;30.34;38.61;97318.91;4959301;28;20048;-63
2021/06/04 07:47:40;;;;;;;8.73;4.40;;;;;;;30.08;39.00;97322.25;4983219;28;20049;-63
2021/06/04 07:50:09;;;;;;;8.00;4.10;;;;;;;29.67;39.16;97319.06;4978313;28;20046;-63
2021/06/04 07:52:34;;;;;;;8.27;4.53;;;;;;;30.09;38.61;97313.31;4980692;28;20042;-63
2021/06/04 07:55:00;;;;;;;6.35;4.50;;;;;;;30.00;38.90;97315.41;4983941;28;20567;-64
2021/06/04 07:57:27;;;;;;;8.98;4.85;;;;;;;29.17;40.30;97311.03;4977259;28;20435;-63
2021/06/04 07:59:53;;;;;;;9.65;5.15;;;;;;;29.01;41.09;97314.22;4975515;28;20045;-61
2021/06/04 08:02:18;;;;;;;7.20;4.65;;;;;;;28.19;42.86;97305.47;4979651;28;20054;-62
2021/06/04 08:04:45;;;;;;;8.57;5.57;;;;;;;27.84;44.42;97315.00;4985658;28;20864;-64
2021/06/04 08:07:10;;;;;;;8.45;5.30;;;;;;;27.24;46.22;97323.91;4977290;28;20050;-64
2021/06/04 08:09:37;;;;;;;11.30;5.75;;;;;;;26.64;47.60;97311.00;4982890;28;20045;-61
2021/06/04 08:12:04;;;;;;;8.90;5.38;;;;;;;26.53;48.25;97317.00;4979384;28;20046;-65
2021/06/04 08:14:30;;;;;;;11.25;5.35;;;;;;;26.18;48.93;97319.09;4981888;28;20504;-63
2021/06/04 08:16:58;;;;;;;10.43;5.68;;;;;;;25.30;51.26;97322.47;4982896;28;20448;-61
2021/06/04 08:19:25;;;;;;;13.75;5.55;;;;;;;25.09;52.66;97321.91;4977910;28;20137;-61
2021/06/04 08:21:53;;;;;;;11.45;5.50;;;;;;;25.39;52.24;97322.59;4981383;28;20473;-60
2021/06/04 08:24:22;;;;;;;8.80;4.63;;;;;;;25.46;51.55;97319.53;4975715;28;20042;-62
2021/06/04 08:26:49;;;;;;;8.27;4.00;;;;;;;26.01;49.73;97326.94;4987231;28;20043;-63
2021/06/04 08:29:15;;;;;;;10.15;3.30;;;;;;;26.07;48.50;97323.09;4984891;28;20220;-64
2021/06/04 08:31:42;;;;;;;7.03;3.42;;;;;;;26.02;48.86;97331.28;4973609;28;20054;-64
2021/06/04 08:34:08;;;;;;;5.70;3.00;;;;;;;26.22;48.13;97331.00;4977075;28;22048;-63
2021/06/04 08:36:36;;;;;;;8.13;2.78;;;;;;;26.72;46.47;97328.38;4982009;28;20050;-65
2021/06/04 08:39:07;;;;;;;6.37;2.43;;;;;;;26.96;45.43;97334.28;4964290;28;20428;-65
2021/06/04 08:41:38;;;;;;;9.98;3.63;;;;;;;26.89;45.33;97336.09;4964717;28;20129;-59
2021/06/04 08:44:13;;;;;;;5.70;2.28;;;;;;;26.41;45.85;97332.66;4978549;28;20085;-63
2021/06/04 08:47:14;;;;;;;6.05;2.20;;;;;;;26.31;47.06;97333.88;4982362;28;20060;-62
2021/06/04 08:50:08;;;;;;;7.57;2.78;;;;;;;25.73;48.15;97338.66;4978292;28;20043;-63
2021/06/04 08:52:41;;;;;;;5.15;2.10;;;;;;;26.76;46.30;97337.44;4979765;28;20050;-63
2021/06/04 08:55:44;;;;;;;6.55;2.72;;;;;;;26.44;46.77;97339.41;4977197;28;20503;-60
2021/06/04 08:58:48;;;;;;;5.90;2.30;;;;;;;25.93;46.61;97337.63;4970397;28;20509;-62
2021/06/04 09:01:21;;;;;;;3.53;1.58;;;;;;;26.48;45.38;97331.63;4977537;28;20042;-62
2021/06/04 09:04:01;;;;;;;7.68;2.15;;;;;;;26.98;44.09;97334.59;4981665;28;20384;-61
2021/06/04 09:06:33;;;;;;;3.20;1.85;;;;;;;26.75;44.54;97336.66;4976016;28;20049;-62
2021/06/04 09:09:06;;;;;;;4.72;2.00;;;;;;;26.61;45.50;97328.78;4982130;28;20034;-61
2021/06/04 09:11:36;;;;;;;7.18;2.30;;;;;;;26.68;45.50;97337.69;4977739;28;20053;-61
2021/06/04 09:14:02;;;;;;;7.25;2.15;;;;;;;26.95;44.22;97338.31;4981899;28;20125;-60
2021/06/04 09:16:44;;;;;;;7.47;2.25;;;;;;;27.19;43.62;97339.38;4979289;28;20101;-62
2021/06/04 09:19:15;;;;;;;7.82;1.85;;;;;;;26.58;43.84;97335.28;4975291;28;20050;-65
2021/06/04 09:21:41;;;;;;;4.50;2.13;;;;;;;27.40;41.97;97328.50;4963104;28;20093;-63
2021/06/04 09:24:28;;;;;;;4.65;1.70;;;;;;;26.85;44.18;97334.69;4957545;28;20101;-62
2021/06/04 09:26:54;;;;;;;8.60;1.70;;;;;;;27.16;41.81;97329.03;4962793;28;20046;-63
2021/06/04 09:29:23;;;;;;;4.15;1.67;;;;;;;27.14;42.15;97337.16;4956600;28;20038;-64
2021/06/04 09:31:55;;;;;;;4.28;1.33;;;;;;;26.92;43.71;97345.66;4963608;28;20043;-61
2021/06/04 09:34:26;;;;;;;14.02;4.03;;;;;;;27.08;43.65;97339.78;4977160;28;20049;-64
2021/06/04 09:37:00;;;;;;;4.65;2.00;;;;;;;27.13;43.48;97343.25;4963031;28;20035;-62
2021/06/04 09:39:40;;;;;;;5.25;1.60;;;;;;;27.13;43.23;97337.63;4976059;28;20057;-61
2021/06/04 09:42:23;;;;;;;3.33;1.50;;;;;;;26.85;42.88;97343.91;4974131;28;20042;-59
2021/06/04 09:45:04;;;;;;;4.93;1.40;;;;;;;27.08;43.34;97344.63;4973943;28;20070;-61
2021/06/04 09:47:43;;;;;;;5.15;1.70;;;;;;;27.04;42.16;97343.97;4981642;28;20072;-63
2021/06/04 09:50:20;;;;;;;2.72;1.00;;;;;;;26.72;42.13;97340.38;4971892;28;20439;-60
2021/06/04 09:52:49;;;;;;;3.03;1.30;;;;;;;27.08;40.73;97339.00;4980034;28;20156;-61
2021/06/04 09:55:22;;;;;;;2.92;1.20;;;;;;;26.89;42.02;97335.34;4974502;28;20038;-59
2021/06/04 09:58:22;;;;;;;3.17;1.05;;;;;;;26.81;42.55;97328.41;4980611;28;20057;-64
2021/06/04 10:00:59;;;;;;;3.63;1.17;;;;;;;27.37;42.61;97316.19;4979922;28;20116;-61
2021/06/04 10:03:53;;;;;;;3.40;1.48;;;;;;;27.72;43.00;97326.41;4971006;28;20101;-59
2021/06/04 10:06:37;;;;;;;2.42;1.30;;;;;;;28.19;42.60;97314.69;4969332;28;20038;-63
2021/06/04 10:09:24;;;;;;;7.30;3.60;;;;;;;27.92;42.67;97321.13;4980747;28;20487;-64
2021/06/04 10:12:03;;;;;;;2.95;1.73;;;;;;;27.75;42.87;97325.44;4982399;28;20133;-63
2021/06/04 10:15:06;;;;;;;1.95;1.20;;;;;;;27.06;44.38;97322.63;4979592;28;20061;-61
2021/06/04 10:20:23;;;;;;;4.15;1.55;;;;;;;26.88;44.68;97317.69;4974646;28;20069;-60
2021/06/04 10:22:53;;;;;;;7.05;1.58;;;;;;;26.78;45.57;97327.31;4978690;28;20049;-61
2021/06/04 10:25:24;;;;;;;4.90;1.80;;;;;;;26.26;46.22;97321.19;4975680;28;20129;-63
2021/06/04 10:27:53;;;;;;;10.38;1.88;;;;;;;25.81;47.63;97322.38;4981197;28;20042;-61
2021/06/04 10:30:42;;;;;;;3.92;1.90;;;;;;;25.87;48.03;97308.53;4975315;28;20046;-61
2021/06/04 10:33:18;;;;;;;3.33;1.58;;;;;;;26.02;47.75;97320.06;4973025;28;20062;-65
2021/06/04 10:36:00;;;;;;;3.42;1.25;;;;;;;25.64;45.66;97309.72;4973554;28;20137;-62
2021/06/04 10:38:46;;;;;;;5.90;0.98;;;;;;;25.19;45.14;97317.97;4974094;28;20071;-62
2021/06/04 10:41:17;;;;;;;2.15;0.90;;;;;;;25.58;44.92;97328.38;4974503;28;20048;-63
2021/06/04 10:44:05;;;;;;;6.13;1.10;;;;;;;25.27;45.74;97317.78;4979532;28;20043;-64
2021/06/04 10:46:42;;;;;;;1.27;0.60;;;;;;;25.92;44.62;97324.78;4991515;28;20058;-64
2021/06/04 10:49:18;;;;;;;4.85;0.80;;;;;;;25.53;45.04;97310.91;4974919;28;20520;-61
2021/06/04 10:51:57;;;;;;;3.72;1.08;;;;;;;25.89;44.60;97322.88;4982320;28;20042;-63
2021/06/04 10:54:52;;;;;;;6.95;2.00;;;;;;;26.10;44.01;97322.16;4975090;28;20843;-63
2021/06/04 10:57:49;;;;;;;4.28;0.98;;;;;;;25.63;44.11;97322.19;4977458;28;20093;-63
2021/06/04 11:00:44;;;;;;;1.70;0.85;;;;;;;25.54;44.81;97317.28;4951642;28;20038;-62
2021/06/04 11:03:25;;;;;;;3.55;1.15;;;;;;;24.87;46.39;97319.00;4975114;28;20056;-63
2021/06/04 11:05:55;;;;;;;3.42;1.27;;;;;;;24.61;47.61;97321.78;4980824;28;20501;-63
2021/06/04 11:08:45;;;;;;;3.33;1.10;;;;;;;24.86;47.75;97317.41;4973734;28;20058;-63
2021/06/04 11:11:10;;;;;;;2.20;1.10;;;;;;;25.13;47.51;97314.16;4975018;28;20093;-63
2021/06/04 11:13:46;;;;;;;3.50;1.63;;;;;;;25.49;46.62;97312.22;4978848;28;20054;-62
2021/06/04 11:16:24;;;;;;;2.40;1.38;;;;;;;25.84;45.76;97306.63;4973134;28;20042;-62
2021/06/04 11:18:56;;;;;;;2.90;1.52;;;;;;;25.32;46.85;97301.16;4963341;28;20038;-63
2021/06/04 11:21:25;;;;;;;7.65;3.67;;;;;;;25.83;47.40;97296.66;4975018;28;20042;-62
2021/06/04 11:23:57;;;;;;;32.83;19.05;;;;;;;26.44;45.80;97291.69;4979627;28;20038;-63
2021/06/04 11:26:36;;;;;;;23.35;13.50;;;;;;;26.30;44.87;97293.75;4974775;28;20239;-63
2021/06/04 11:29:05;;;;;;;4.87;1.47;;;;;;;25.98;44.45;97282.94;4978745;28;20046;-63
2021/06/04 11:32:01;;;;;;;22.70;12.65;;;;;;;25.72;44.01;97283.00;4978769;28;20400;-66
2021/06/04 11:34:45;;;;;;;7.90;3.35;;;;;;;26.34;43.60;97282.41;4971547;28;20049;-63
2021/06/04 11:37:16;;;;;;;4.88;2.88;;;;;;;26.77;42.93;97272.34;4972693;28;20050;-64
2021/06/04 11:39:47;;;;;;;1.40;0.80;;;;;;;26.42;43.45;97272.47;4978355;28;20061;-65
2021/06/04 11:42:18;;;;;;;24.63;12.13;;;;;;;26.41;43.86;97265.28;4985567;28;20654;-65
2021/06/04 11:44:47;;;;;;;8.75;4.50;;;;;;;26.53;43.69;97266.44;4983799;28;20049;-62
2021/06/04 11:47:13;;;;;;;12.27;8.20;;;;;;;26.78;43.66;97265.50;4976334;28;20082;-63
2021/06/04 11:49:53;;;;;;;7.55;3.25;;;;;;;26.29;45.37;97261.31;4979222;28;20057;-63
2021/06/04 11:52:29;;;;;;;4.32;1.63;;;;;;;25.93;45.54;97268.25;4974398;28;20043;-63
2021/06/04 11:55:22;;;;;;;3.75;1.10;;;;;;;25.74;45.10;97267.28;4956215;28;20039;-64