Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:18;;;;;;;5.80;5.40;;;18.90;6.20;;;;;;4993127;28;20197;-72
2023/05/31 00:04:44;;;;;;;6.37;5.87;;;18.90;6.70;;;;;;4993457;28;20409;-72
2023/05/31 00:07:09;;;;;;;6.90;6.50;;;18.90;6.40;;;;;;4992058;28;20186;-72
2023/05/31 00:09:35;;;;;;;6.53;6.23;;;18.90;6.70;;;;;;4992784;28;20178;-72
2023/05/31 00:12:01;;;;;;;6.03;5.73;;;19.00;7.20;;;;;;5005210;28;20612;-73
2023/05/31 00:14:26;;;;;;;6.40;6.10;;;19.00;6.40;;;;;;4993141;28;20174;-72
2023/05/31 00:16:52;;;;;;;6.60;6.00;;;19.00;7.20;;;;;;4992796;28;20332;-72
2023/05/31 00:19:18;;;;;;;5.80;5.50;;;18.90;6.30;;;;;;4992488;28;20269;-73
2023/05/31 00:21:45;;;;;;;6.13;5.77;;;18.90;7.00;;;;;;4991917;28;20922;-72
2023/05/31 00:24:11;;;;;;;6.00;5.70;;;18.90;6.50;;;;;;4992701;28;20593;-72
2023/05/31 00:26:36;;;;;;;6.23;5.93;;;18.90;7.50;;;;;;4992591;28;20420;-72
2023/05/31 00:29:02;;;;;;;6.50;6.03;;;18.80;6.40;;;;;;4990701;28;20863;-72
2023/05/31 00:31:27;;;;;;;6.73;6.20;;;18.80;6.40;;;;;;4990154;28;20174;-72
2023/05/31 00:33:53;;;;;;;6.23;5.83;;;18.80;6.20;;;;;;5006638;28;20210;-72
2023/05/31 00:36:19;;;;;;;6.33;5.93;;;18.80;6.10;;;;;;4991600;28;20584;-72
2023/05/31 00:38:44;;;;;;;6.63;6.33;;;18.70;7.00;;;;;;4993166;28;20183;-72
2023/05/31 00:41:10;;;;;;;6.20;5.90;;;18.70;6.80;;;;;;4990196;28;20178;-73
2023/05/31 00:43:36;;;;;;;5.70;5.50;;;18.70;6.20;;;;;;4992078;28;20196;-72
2023/05/31 00:46:02;;;;;;;6.97;6.37;;;18.60;6.60;;;;;;4992315;28;20428;-72
2023/05/31 00:48:29;;;;;;;7.13;6.73;;;18.70;6.50;;;;;;4992973;28;20655;-72
2023/05/31 00:50:54;;;;;;;6.50;6.10;;;18.60;6.80;;;;;;4991129;28;20182;-72
2023/05/31 00:53:21;;;;;;;6.20;5.63;;;18.60;6.10;;;;;;4991363;28;20448;-72
2023/05/31 00:55:48;;;;;;;7.10;6.70;;;18.60;6.30;;;;;;4992698;28;20210;-72
2023/05/31 00:58:15;;;;;;;6.10;5.70;;;18.60;6.60;;;;;;4993095;28;20771;-73
2023/05/31 01:00:40;;;;;;;5.77;5.47;;;18.50;6.20;;;;;;4992839;28;20423;-73
2023/05/31 01:03:08;;;;;;;6.63;6.17;;;18.50;7.20;;;;;;4992179;28;20429;-72
2023/05/31 01:05:35;;;;;;;6.13;5.83;;;18.40;6.90;;;;;;4992914;28;20270;-72
2023/05/31 01:08:02;;;;;;;7.03;6.53;;;18.40;7.60;;;;;;4991344;28;20468;-73
2023/05/31 01:10:28;;;;;;;5.83;5.53;;;18.40;6.40;;;;;;4992293;28;20445;-72
2023/05/31 01:13:12;;;;;;;6.33;6.03;;;18.40;6.40;;;;;;4991149;28;20527;-72
2023/05/31 01:15:44;;;;;;;6.97;6.30;;;18.40;6.40;;;;;;4990600;28;20472;-72
2023/05/31 01:18:12;;;;;;;6.10;5.80;;;18.40;6.10;;;;;;4997271;28;20408;-72
2023/05/31 01:20:43;;;;;;;7.03;5.70;;;18.40;6.30;;;;;;4999054;28;20413;-72
2023/05/31 01:23:21;;;;;;;6.47;6.07;;;18.30;6.50;;;;;;4997556;28;20443;-72
2023/05/31 01:26:20;;;;;;;6.80;6.40;;;18.30;6.50;;;;;;4997481;28;20424;-72
2023/05/31 01:28:51;;;;;;;5.80;5.40;;;18.30;6.60;;;;;;4998862;28;20967;-72
2023/05/31 01:31:20;;;;;;;6.43;6.03;;;18.30;6.60;;;;;;4996290;28;20420;-72
2023/05/31 01:33:46;;;;;;;6.00;5.70;;;18.30;6.60;;;;;;4998188;28;20494;-72
2023/05/31 01:36:12;;;;;;;6.73;6.40;;;18.30;6.70;;;;;;4997422;28;20464;-72
2023/05/31 01:38:38;;;;;;;7.00;6.50;;;18.30;6.80;;;;;;4998252;28;20417;-72
2023/05/31 01:41:06;;;;;;;7.13;6.73;;;18.30;6.60;;;;;;4996513;28;20711;-72
2023/05/31 01:43:33;;;;;;;6.50;6.20;;;18.30;6.80;;;;;;4998873;28;20587;-72
2023/05/31 01:46:00;;;;;;;6.80;6.00;;;18.30;6.50;;;;;;4998390;28;20417;-72
2023/05/31 01:48:27;;;;;;;6.50;6.10;;;18.40;7.00;;;;;;4999080;28;20413;-73
2023/05/31 01:50:55;;;;;;;6.30;5.90;;;18.40;6.80;;;;;;4997274;28;20420;-72
2023/05/31 01:53:21;;;;;;;6.47;6.17;;;18.40;6.40;;;;;;4995649;28;20448;-72
2023/05/31 01:55:47;;;;;;;6.50;6.00;;;18.40;6.50;;;;;;4999161;28;20468;-72
2023/05/31 01:58:13;;;;;;;6.80;6.40;;;18.40;6.20;;;;;;4998743;28;20189;-73
2023/05/31 02:00:41;;;;;;;6.60;6.13;;;18.40;6.80;;;;;;4999596;28;20409;-72
2023/05/31 02:03:06;;;;;;;6.17;5.70;;;18.30;6.80;;;;;;4999800;28;20559;-72
2023/05/31 02:05:32;;;;;;;6.47;6.07;;;18.40;6.60;;;;;;4999172;28;20950;-73
2023/05/31 02:07:57;;;;;;;6.60;6.20;;;18.40;6.40;;;;;;4994183;28;20736;-73
2023/05/31 02:10:23;;;;;;;6.60;6.10;;;18.40;6.30;;;;;;4998427;28;20182;-72
2023/05/31 02:12:54;;;;;;;7.10;6.60;;;18.40;6.60;;;;;;4996750;28;20279;-73
2023/05/31 02:15:20;;;;;;;6.40;6.00;;;18.40;7.00;;;;;;5011907;28;20217;-72
2023/05/31 02:17:50;;;;;;;6.17;5.87;;;18.40;7.00;;;;;;4996318;28;20475;-72
2023/05/31 02:20:17;;;;;;;6.60;6.03;;;18.30;6.40;;;;;;4994624;28;20786;-72
2023/05/31 02:22:44;;;;;;;6.37;5.97;;;18.30;6.50;;;;;;4993078;28;20734;-72
2023/05/31 02:25:11;;;;;;;6.77;6.27;;;18.30;7.00;;;;;;4996187;28;20907;-72
2023/05/31 02:27:37;;;;;;;6.80;6.30;;;18.30;6.50;;;;;;4996718;28;20919;-72
2023/05/31 02:30:04;;;;;;;6.37;5.97;;;18.30;6.40;;;;;;4992968;28;20420;-72
2023/05/31 02:32:35;;;;;;;7.00;6.70;;;18.30;6.60;;;;;;4993912;28;20471;-72
2023/05/31 02:35:03;;;;;;;6.27;5.97;;;18.30;7.10;;;;;;4994538;28;20970;-72
2023/05/31 02:37:30;;;;;;;6.50;6.00;;;18.20;8.20;;;;;;4994584;28;20781;-73
2023/05/31 02:39:55;;;;;;;7.13;6.53;;;18.20;6.70;;;;;;4993670;28;20894;-72
2023/05/31 02:42:21;;;;;;;6.77;6.30;;;18.20;7.20;;;;;;4993865;28;20512;-72
2023/05/31 02:44:46;;;;;;;6.40;6.00;;;18.20;6.80;;;;;;4993564;28;20182;-72
2023/05/31 02:47:12;;;;;;;6.40;6.00;;;18.20;7.30;;;;;;4991962;28;20223;-72
2023/05/31 02:49:37;;;;;;;6.97;6.57;;;18.20;6.80;;;;;;4993405;28;20178;-72
2023/05/31 02:52:03;;;;;;;6.73;6.30;;;18.20;7.50;;;;;;4993591;28;20194;-72
2023/05/31 02:54:29;;;;;;;6.80;6.20;;;18.30;7.80;;;;;;4995068;28;20644;-72
2023/05/31 02:56:54;;;;;;;7.10;6.60;;;18.30;7.50;;;;;;4995094;28;20218;-72
2023/05/31 02:59:20;;;;;;;7.63;6.80;;;18.30;7.00;;;;;;4994958;28;20178;-72
2023/05/31 03:01:45;;;;;;;6.47;6.07;;;18.30;7.20;;;;;;4994137;28;20232;-72
2023/05/31 03:04:11;;;;;;;6.40;6.10;;;18.30;7.00;;;;;;4994824;28;20190;-72
2023/05/31 03:06:36;;;;;;;6.57;6.27;;;18.20;7.00;;;;;;4994785;28;20182;-72
2023/05/31 03:09:03;;;;;;;7.40;6.70;;;18.20;7.10;;;;;;4994626;28;20182;-71
2023/05/31 03:11:29;;;;;;;7.50;6.97;;;18.20;7.10;;;;;;4992911;28;20209;-72
2023/05/31 03:13:55;;;;;;;6.30;6.00;;;18.10;7.10;;;;;;4994532;28;20487;-73
2023/05/31 03:16:20;;;;;;;6.50;6.20;;;18.00;7.30;;;;;;4994491;28;20198;-72
2023/05/31 03:18:46;;;;;;;7.07;6.57;;;18.00;7.30;;;;;;4994504;28;20908;-72
2023/05/31 03:21:12;;;;;;;7.03;6.63;;;18.00;7.50;;;;;;4992755;28;20174;-73
2023/05/31 03:23:37;;;;;;;6.87;6.57;;;18.00;8.30;;;;;;4994383;28;20802;-72
2023/05/31 03:26:03;;;;;;;7.00;6.50;;;18.00;7.60;;;;;;4993553;28;20210;-72
2023/05/31 03:28:28;;;;;;;7.20;6.60;;;17.90;7.80;;;;;;4994408;28;20206;-72
2023/05/31 03:30:55;;;;;;;6.57;6.27;;;17.80;7.80;;;;;;4994271;28;20186;-72
2023/05/31 03:33:21;;;;;;;13.30;6.93;;;17.90;7.60;;;;;;4993831;28;20194;-73
2023/05/31 03:35:46;;;;;;;7.57;7.07;;;17.80;8.70;;;;;;4994404;28;20457;-73
2023/05/31 03:38:12;;;;;;;6.70;6.40;;;17.80;8.60;;;;;;4994519;28;20428;-71
2023/05/31 03:40:37;;;;;;;7.50;7.17;;;17.80;9.00;;;;;;4990533;28;20179;-72
2023/05/31 03:43:03;;;;;;;7.20;6.80;;;17.80;7.90;;;;;;4992705;28;20571;-72
2023/05/31 03:45:28;;;;;;;7.33;6.80;;;17.80;8.40;;;;;;4992776;28;20273;-72
2023/05/31 03:47:54;;;;;;;7.00;6.50;;;17.80;8.40;;;;;;4992567;28;20194;-71
2023/05/31 03:50:20;;;;;;;6.57;6.00;;;17.90;8.40;;;;;;4993250;28;20174;-71
2023/05/31 03:52:45;;;;;;;7.07;6.63;;;17.90;8.50;;;;;;4992389;28;20189;-72
2023/05/31 03:55:11;;;;;;;6.80;6.30;;;17.90;8.10;;;;;;4990795;28;20205;-72
2023/05/31 03:57:36;;;;;;;6.97;6.57;;;17.90;8.40;;;;;;4992272;28;20232;-71
2023/05/31 04:00:02;;;;;;;6.90;6.50;;;17.90;8.10;;;;;;4992309;28;20201;-72
2023/05/31 04:02:28;;;;;;;7.20;6.90;;;17.90;8.30;;;;;;4990773;28;20205;-72
2023/05/31 04:04:53;;;;;;;6.87;6.47;;;17.90;8.40;;;;;;4988916;28;20892;-72
2023/05/31 04:07:19;;;;;;;8.47;7.87;;;17.90;8.60;;;;;;4991379;28;20224;-72
2023/05/31 04:09:45;;;;;;;7.80;7.40;;;17.80;8.70;;;;;;4992893;28;20201;-72
2023/05/31 04:12:10;;;;;;;8.17;7.60;;;17.90;8.80;;;;;;4991712;28;20500;-72
2023/05/31 04:14:36;;;;;;;7.57;7.20;;;17.80;8.80;;;;;;4992644;28;20534;-72
2023/05/31 04:17:01;;;;;;;8.30;7.80;;;17.90;8.40;;;;;;4992025;28;20205;-72
2023/05/31 04:19:27;;;;;;;8.20;7.67;;;17.90;8.20;;;;;;4992613;28;20584;-72
2023/05/31 04:21:52;;;;;;;7.60;7.20;;;17.90;8.30;;;;;;4990220;28;20190;-73
2023/05/31 04:24:18;;;;;;;7.50;7.03;;;17.80;8.40;;;;;;4991978;28;20220;-73
2023/05/31 04:26:45;;;;;;;7.23;6.90;;;17.90;8.50;;;;;;4992602;28;20178;-72
2023/05/31 04:29:10;;;;;;;7.20;6.80;;;17.90;8.60;;;;;;4993532;28;20185;-71
2023/05/31 04:31:36;;;;;;;6.47;6.07;;;17.90;8.80;;;;;;4990094;28;20413;-71
2023/05/31 04:34:04;;;;;;;7.63;7.13;;;17.90;10.30;;;;;;4991497;28;20174;-73
2023/05/31 04:36:36;;;;;;;7.30;7.00;;;17.80;8.60;;;;;;4991556;28;20558;-72
2023/05/31 04:39:03;;;;;;;6.93;6.53;;;17.90;8.70;;;;;;4991589;28;20496;-72
2023/05/31 04:41:28;;;;;;;7.17;6.67;;;17.90;9.00;;;;;;4991920;28;20421;-72
2023/05/31 04:43:55;;;;;;;7.00;6.70;;;17.90;8.50;;;;;;4991495;28;20937;-72
2023/05/31 04:46:22;;;;;;;7.33;6.90;;;17.90;9.00;;;;;;4990964;28;20265;-72
2023/05/31 04:48:49;;;;;;;6.60;6.30;;;17.90;8.80;;;;;;4990697;28;20424;-72
2023/05/31 04:51:18;;;;;;;7.73;7.13;;;17.90;9.00;;;;;;4991111;28;20770;-73
2023/05/31 04:53:47;;;;;;;7.83;7.43;;;17.90;9.10;;;;;;4992500;28;20436;-73
2023/05/31 04:56:13;;;;;;;7.80;7.30;;;17.90;9.00;;;;;;4991413;28;21031;-73
2023/05/31 04:58:39;;;;;;;7.20;6.70;;;17.90;9.10;;;;;;4991459;28;20409;-73
2023/05/31 05:01:06;;;;;;;7.53;7.03;;;17.90;8.60;;;;;;4991215;28;20405;-73
2023/05/31 05:03:32;;;;;;;7.97;7.43;;;17.90;10.00;;;;;;4992269;28;20435;-73
2023/05/31 05:06:10;;;;;;;7.60;7.20;;;17.90;9.60;;;;;;4990142;28;20852;-73
2023/05/31 05:08:36;;;;;;;7.93;7.53;;;17.90;8.90;;;;;;4989818;28;20432;-73
2023/05/31 05:11:02;;;;;;;8.03;7.53;;;17.90;8.90;;;;;;4991543;28;20413;-73
2023/05/31 05:13:28;;;;;;;8.77;7.87;;;17.90;8.70;;;;;;4993311;28;20235;-73
2023/05/31 05:15:53;;;;;;;8.40;7.80;;;17.90;9.10;;;;;;4991520;28;20456;-73
2023/05/31 05:18:19;;;;;;;8.07;7.67;;;17.90;9.20;;;;;;4993573;28;20185;-72
2023/05/31 05:20:45;;;;;;;8.10;7.57;;;17.90;8.90;;;;;;4993294;28;20197;-72
2023/05/31 05:23:10;;;;;;;8.07;7.57;;;17.80;8.90;;;;;;4991606;28;20801;-71
2023/05/31 05:25:36;;;;;;;7.80;7.17;;;17.80;9.10;;;;;;4988144;28;20608;-71
2023/05/31 05:28:02;;;;;;;8.60;7.90;;;17.90;9.20;;;;;;4990973;28;20598;-71
2023/05/31 05:30:28;;;;;;;8.40;7.90;;;17.80;8.80;;;;;;4988960;28;20188;-73
2023/05/31 05:32:53;;;;;;;8.33;7.63;;;17.80;9.20;;;;;;4991680;28;20822;-72
2023/05/31 05:35:19;;;;;;;7.73;7.23;;;17.80;9.40;;;;;;4991664;28;20268;-72
2023/05/31 05:37:44;;;;;;;9.30;8.43;;;17.80;10.20;;;;;;4990337;28;20616;-73
2023/05/31 05:40:11;;;;;;;7.80;7.23;;;17.80;10.00;;;;;;4991971;28;20197;-73
2023/05/31 05:42:37;;;;;;;7.90;7.43;;;17.80;9.70;;;;;;4991423;28;20630;-72
2023/05/31 05:45:07;;;;;;;7.27;6.90;;;17.70;9.20;;;;;;4994442;28;20421;-73
2023/05/31 05:47:34;;;;;;;8.40;7.90;;;17.70;9.60;;;;;;4990932;28;20526;-73
2023/05/31 05:50:10;;;;;;;8.73;8.13;;;17.70;9.70;;;;;;4992439;28;20480;-73
2023/05/31 05:52:36;;;;;;;8.23;7.57;;;17.70;10.20;;;;;;4991150;28;20440;-73
2023/05/31 05:55:01;;;;;;;8.30;7.57;;;17.80;10.30;;;;;;4992548;28;20785;-73
2023/05/31 05:57:27;;;;;;;7.93;7.27;;;17.80;10.00;;;;;;4989832;28;20675;-73
2023/05/31 05:59:52;;;;;;;7.43;7.03;;;17.80;9.70;;;;;;4992318;28;20277;-72
2023/05/31 06:02:19;;;;;;;8.53;8.00;;;17.80;10.40;;;;;;4990357;28;20202;-71
2023/05/31 06:04:44;;;;;;;7.60;7.13;;;17.80;9.70;;;;;;4996407;28;20170;-74
2023/05/31 06:07:10;;;;;;;7.83;7.33;;;17.80;10.30;;;;;;4994245;28;20510;-74
2023/05/31 06:09:35;;;;;;;7.73;7.27;;;17.90;10.90;;;;;;4993474;28;20186;-74
2023/05/31 06:12:02;;;;;;;7.97;7.13;;;17.90;10.20;;;;;;4991086;28;20229;-74
2023/05/31 06:14:27;;;;;;;8.70;7.50;;;18.00;11.70;;;;;;4995566;28;20201;-72
2023/05/31 06:16:53;;;;;;;7.33;6.97;;;18.00;11.00;;;;;;4992407;28;20493;-72
2023/05/31 06:19:18;;;;;;;8.33;7.73;;;18.10;10.70;;;;;;4995339;28;20241;-73
2023/05/31 06:21:44;;;;;;;8.33;7.83;;;18.10;10.40;;;;;;4994293;28;20175;-73
2023/05/31 06:24:09;;;;;;;8.27;7.63;;;18.00;10.00;;;;;;4995012;28;20178;-72
2023/05/31 06:26:35;;;;;;;7.60;7.10;;;18.00;10.10;;;;;;4995403;28;20261;-72
2023/05/31 06:29:01;;;;;;;8.40;7.80;;;18.10;10.20;;;;;;4994870;28;20174;-72
2023/05/31 06:31:27;;;;;;;7.90;7.30;;;18.10;10.50;;;;;;4994858;28;20413;-73
2023/05/31 06:33:52;;;;;;;8.80;8.00;;;18.10;10.60;;;;;;4995374;28;20704;-73
2023/05/31 06:36:18;;;;;;;8.60;8.00;;;18.10;10.40;;;;;;4995665;28;20208;-73
2023/05/31 06:38:46;;;;;;;9.53;8.20;;;18.20;10.50;;;;;;4993366;28;20632;-73
2023/05/31 06:41:11;;;;;;;7.77;7.37;;;18.30;10.20;;;;;;4994086;28;20166;-72
2023/05/31 06:43:37;;;;;;;7.80;7.37;;;18.30;9.80;;;;;;5009445;28;20436;-73
2023/05/31 06:46:02;;;;;;;7.77;6.73;;;18.40;10.00;;;;;;4994580;28;20212;-73
2023/05/31 06:48:28;;;;;;;8.93;7.13;;;18.40;10.20;;;;;;4993075;28;20182;-72
2023/05/31 06:50:53;;;;;;;7.93;7.33;;;18.40;10.10;;;;;;4995011;28;20648;-72
2023/05/31 06:53:19;;;;;;;8.80;8.10;;;18.50;10.00;;;;;;4992944;28;20202;-72
2023/05/31 06:55:44;;;;;;;8.93;7.57;;;18.50;10.30;;;;;;4992759;28;20205;-71
2023/05/31 06:58:13;;;;;;;8.60;7.90;;;18.60;9.80;;;;;;4994421;28;20682;-71
2023/05/31 07:00:39;;;;;;;10.10;8.40;;;18.60;10.00;;;;;;4992993;28;20178;-71
2023/05/31 07:03:05;;;;;;;8.40;7.90;;;18.70;10.40;;;;;;4993353;28;20440;-71
2023/05/31 07:05:31;;;;;;;8.00;7.60;;;18.70;9.60;;;;;;4994849;28;20188;-71
2023/05/31 07:07:57;;;;;;;7.70;7.10;;;18.70;9.80;;;;;;4993198;28;20421;-71
2023/05/31 07:10:23;;;;;;;8.93;8.27;;;18.90;10.10;;;;;;4993204;28;20410;-71
2023/05/31 07:12:50;;;;;;;8.73;7.90;;;18.90;10.00;;;;;;4989063;28;20229;-71
2023/05/31 07:15:16;;;;;;;8.20;7.70;;;19.00;10.10;;;;;;4980541;28;20225;-71
2023/05/31 07:17:41;;;;;;;8.37;7.67;;;19.10;9.10;;;;;;4973892;28;20406;-71
2023/05/31 07:20:08;;;;;;;9.13;6.90;;;19.10;9.50;;;;;;4985233;28;20175;-71
2023/05/31 07:22:34;;;;;;;7.67;6.80;;;19.30;9.70;;;;;;4992868;28;20611;-71
2023/05/31 07:24:59;;;;;;;7.23;6.60;;;19.40;8.80;;;;;;4993637;28;20440;-71
2023/05/31 07:27:25;;;;;;;7.87;7.47;;;19.40;9.30;;;;;;4993674;28;20170;-72
2023/05/31 07:29:50;;;;;;;7.63;7.13;;;19.30;9.10;;;;;;4993461;28;20162;-71
2023/05/31 07:32:16;;;;;;;7.70;7.10;;;19.40;8.90;;;;;;4991498;28;20205;-71
2023/05/31 07:34:42;;;;;;;8.37;7.87;;;19.50;10.00;;;;;;4993333;28;20175;-71
2023/05/31 07:37:07;;;;;;;8.00;7.60;;;19.50;9.10;;;;;;4993378;28;20233;-72
2023/05/31 07:39:33;;;;;;;7.20;6.80;;;19.70;9.00;;;;;;4993364;28;20170;-72
2023/05/31 07:41:58;;;;;;;8.40;7.80;;;19.80;8.20;;;;;;4992323;28;20186;-72
2023/05/31 07:44:24;;;;;;;8.83;8.33;;;19.90;8.30;;;;;;4993256;28;20174;-72
2023/05/31 07:46:50;;;;;;;9.03;8.47;;;19.90;8.40;;;;;;4993100;28;20637;-72
2023/05/31 07:49:16;;;;;;;8.40;7.90;;;19.90;8.60;;;;;;4993246;28;20409;-72
2023/05/31 07:51:41;;;;;;;7.57;7.27;;;19.90;8.40;;;;;;4992418;28;20186;-71
2023/05/31 07:54:07;;;;;;;8.43;8.03;;;19.90;8.80;;;;;;4993055;28;20185;-72
2023/05/31 07:56:33;;;;;;;8.33;7.73;;;19.90;9.20;;;;;;4992900;28;20289;-72
2023/05/31 07:58:58;;;;;;;8.20;7.67;;;20.00;8.70;;;;;;4992877;28;20260;-71
2023/05/31 08:01:24;;;;;;;8.00;7.40;;;20.20;7.70;;;;;;4992343;28;20174;-70
2023/05/31 08:03:50;;;;;;;9.27;7.93;;;20.30;8.20;;;;;;4992550;28;20198;-73
2023/05/31 08:06:16;;;;;;;9.20;8.70;;;20.40;7.50;;;;;;4992989;28;20200;-73
2023/05/31 08:08:42;;;;;;;8.27;7.90;;;20.50;8.30;;;;;;4992784;28;20437;-71
2023/05/31 08:11:08;;;;;;;9.23;8.33;;;20.50;7.40;;;;;;4992375;28;20846;-71
2023/05/31 08:13:33;;;;;;;8.57;7.97;;;20.60;7.80;;;;;;4991184;28;20213;-72
2023/05/31 08:15:59;;;;;;;7.93;7.43;;;20.60;7.80;;;;;;4992640;28;20292;-72
2023/05/31 08:18:24;;;;;;;7.50;7.07;;;20.80;7.90;;;;;;4992831;28;20887;-71
2023/05/31 08:20:50;;;;;;;8.33;7.90;;;20.80;7.80;;;;;;4992584;28;20670;-72
2023/05/31 08:23:19;;;;;;;8.40;7.70;;;20.80;7.60;;;;;;4992002;28;20197;-72
2023/05/31 08:25:45;;;;;;;8.20;7.70;;;20.80;7.60;;;;;;4992461;28;20224;-72
2023/05/31 08:28:11;;;;;;;7.83;7.20;;;20.80;7.60;;;;;;4991909;28;20965;-72
2023/05/31 08:30:36;;;;;;;7.40;7.00;;;20.90;7.30;;;;;;4992409;28;20405;-71
2023/05/31 08:33:02;;;;;;;7.10;6.80;;;21.20;6.90;;;;;;4991687;28;20263;-71
2023/05/31 08:35:28;;;;;;;7.37;7.07;;;21.20;6.50;;;;;;4992505;28;20255;-71
2023/05/31 08:37:54;;;;;;;7.33;7.03;;;21.20;7.20;;;;;;4992279;28;20674;-72
2023/05/31 08:40:20;;;;;;;6.87;6.33;;;21.10;7.10;;;;;;4992354;28;20166;-72
2023/05/31 08:43:15;;;;;;;6.50;5.90;;;21.20;8.00;;;;;;4989628;28;20433;-72
2023/05/31 08:45:42;;;;;;;8.77;8.30;;;21.10;8.10;;;;;;4992236;28;20414;-71
2023/05/31 08:48:28;;;;;;;8.37;6.93;;;21.20;7.90;;;;;;4992053;28;20435;-72
2023/05/31 08:50:56;;;;;;;7.57;7.17;;;21.50;6.80;;;;;;4991876;28;20499;-71
2023/05/31 08:53:24;;;;;;;7.97;7.10;;;21.50;6.90;;;;;;4990962;28;20441;-71
2023/05/31 08:55:51;;;;;;;6.47;6.17;;;21.60;6.40;;;;;;4991815;28;20974;-72
2023/05/31 08:58:18;;;;;;;7.40;7.00;;;21.60;6.60;;;;;;4992396;28;20946;-72
2023/05/31 09:00:45;;;;;;;7.93;7.43;;;21.70;6.40;;;;;;4991949;28;20405;-71
2023/05/31 09:03:10;;;;;;;7.50;7.10;;;21.80;6.00;;;;;;4991696;28;20451;-71
2023/05/31 09:05:36;;;;;;;6.97;6.60;;;21.80;5.90;;;;;;4992160;28;20421;-70
2023/05/31 09:08:02;;;;;;;8.20;7.50;;;21.90;6.40;;;;;;4991955;28;20232;-72
2023/05/31 09:10:28;;;;;;;7.87;7.57;;;22.00;6.50;;;;;;4992127;28;20602;-72
2023/05/31 09:12:55;;;;;;;8.00;7.23;;;22.10;6.40;;;;;;4990799;28;20511;-72
2023/05/31 09:15:23;;;;;;;7.43;6.93;;;22.20;5.70;;;;;;4991795;28;20497;-72
2023/05/31 09:17:50;;;;;;;8.27;7.60;;;22.40;5.80;;;;;;4991707;28;20895;-72
2023/05/31 09:20:16;;;;;;;8.27;7.67;;;22.40;5.80;;;;;;4991990;28;20441;-72
2023/05/31 09:22:42;;;;;;;8.10;7.60;;;22.50;5.50;;;;;;4991165;28;20965;-72
2023/05/31 09:25:08;;;;;;;7.90;7.30;;;22.60;5.00;;;;;;4991793;28;20405;-72
2023/05/31 09:27:38;;;;;;;8.83;8.23;;;22.60;5.90;;;;;;4991917;28;20836;-72
2023/05/31 09:30:05;;;;;;;9.60;8.90;;;22.70;5.10;;;;;;4991656;28;20194;-72
2023/05/31 09:32:31;;;;;;;8.67;8.27;;;22.60;5.70;;;;;;4992097;28;20421;-72
2023/05/31 09:35:11;;;;;;;8.20;7.80;;;22.60;5.80;;;;;;4991226;28;20483;-72
2023/05/31 09:37:44;;;;;;;8.93;8.23;;;22.80;4.80;;;;;;4991835;28;20228;-72
2023/05/31 09:40:12;;;;;;;8.40;7.80;;;22.80;4.70;;;;;;4995725;28;20532;-72
2023/05/31 09:42:38;;;;;;;8.43;7.90;;;22.80;4.60;;;;;;4994947;28;20512;-72
2023/05/31 09:45:04;;;;;;;8.07;7.57;;;22.80;3.50;;;;;;4995400;28;20413;-72
2023/05/31 09:47:30;;;;;;;12.70;8.70;;;23.00;3.30;;;;;;4995636;28;20166;-72
2023/05/31 09:49:55;;;;;;;7.80;7.40;;;23.20;2.80;;;;;;4995323;28;20844;-72
2023/05/31 09:52:30;;;;;;;7.77;7.27;;;23.40;3.00;;;;;;4994903;28;20217;-72
2023/05/31 09:54:57;;;;;;;6.67;6.37;;;23.70;2.50;;;;;;4995453;28;20261;-72
2023/05/31 09:57:30;;;;;;;8.20;7.70;;;23.80;2.20;;;;;;4995483;28;20420;-72
2023/05/31 09:59:59;;;;;;;8.03;7.33;;;23.90;2.20;;;;;;4995310;28;20424;-71
2023/05/31 10:02:27;;;;;;;8.30;7.70;;;24.10;2.30;;;;;;5010004;28;20782;-71
2023/05/31 10:04:56;;;;;;;7.80;7.40;;;24.30;1.60;;;;;;4995048;28;20414;-71
2023/05/31 10:07:22;;;;;;;7.83;7.20;;;24.40;1.30;;;;;;4994259;28;20790;-72
2023/05/31 10:09:48;;;;;;;8.53;7.90;;;24.40;1.60;;;;;;4994062;28;20436;-72
2023/05/31 10:12:16;;;;;;;13.00;11.80;;;24.50;1.80;;;;;;4994394;28;20461;-72
2023/05/31 10:14:49;;;;;;;8.20;7.07;;;24.60;1.60;;;;;;4994775;28;20189;-71
2023/05/31 10:17:20;;;;;;;8.20;7.60;;;24.70;1.00;;;;;;4993716;28;20465;-71
2023/05/31 10:19:53;;;;;;;8.00;7.50;;;24.80;1.00;;;;;;4994877;28;20433;-71
2023/05/31 10:22:19;;;;;;;7.20;6.90;;;24.80;1.00;;;;;;4994390;28;20910;-71
2023/05/31 10:24:52;;;;;;;7.37;6.97;;;24.80;1.00;;;;;;4994865;28;20409;-72
2023/05/31 10:27:27;;;;;;;7.60;7.30;;;24.90;1.00;;;;;;4994738;28;20420;-72
2023/05/31 10:29:56;;;;;;;7.27;6.90;;;24.90;1.00;;;;;;4994686;28;20420;-71
2023/05/31 10:32:26;;;;;;;102.60;45.33;;;24.90;1.00;;;;;;4994040;28;20437;-71
2023/05/31 10:34:53;;;;;;;9.13;8.43;;;24.90;1.00;;;;;;4994632;28;20413;-71
2023/05/31 10:37:20;;;;;;;20.53;15.40;;;24.80;1.00;;;;;;4994680;28;20557;-71
2023/05/31 10:40:18;;;;;;;10.80;7.53;;;24.80;1.00;;;;;;4994510;28;20410;-71
2023/05/31 10:43:05;;;;;;;8.00;7.40;;;24.90;1.00;;;;;;4993673;28;20566;-71
2023/05/31 10:45:48;;;;;;;7.37;6.97;;;24.90;1.00;;;;;;4994495;28;20817;-71
2023/05/31 10:48:22;;;;;;;8.80;8.20;;;24.80;1.00;;;;;;4994434;28;20409;-71
2023/05/31 10:51:01;;;;;;;8.03;7.60;;;24.70;1.00;;;;;;4992416;28;20429;-71
2023/05/31 10:53:34;;;;;;;8.10;7.60;;;24.80;1.00;;;;;;4993755;28;20931;-71
2023/05/31 10:56:13;;;;;;;9.10;8.30;;;24.90;1.00;;;;;;4992962;28;20463;-71
2023/05/31 10:58:40;;;;;;;7.90;7.50;;;24.90;1.00;;;;;;4994086;28;20501;-71
2023/05/31 11:01:13;;;;;;;9.50;8.90;;;24.90;1.00;;;;;;4993731;28;20420;-71
2023/05/31 11:03:53;;;;;;;8.93;8.43;;;24.90;1.00;;;;;;4994161;28;20484;-72
2023/05/31 11:06:28;;;;;;;8.40;7.90;;;24.80;1.00;;;;;;4994141;28;20899;-72
2023/05/31 11:09:09;;;;;;;8.93;8.53;;;24.80;1.00;;;;;;4994011;28;20413;-72
2023/05/31 11:11:42;;;;;;;8.30;7.80;;;24.80;1.00;;;;;;4993171;28;20471;-72
2023/05/31 11:14:25;;;;;;;8.60;8.10;;;24.70;1.00;;;;;;4993448;28;20431;-71
2023/05/31 11:16:53;;;;;;;8.80;8.20;;;24.70;1.00;;;;;;4994697;28;20472;-71
2023/05/31 11:19:20;;;;;;;7.80;7.30;;;24.80;1.00;;;;;;4994780;28;20886;-71
2023/05/31 11:21:57;;;;;;;7.90;7.60;;;24.90;1.00;;;;;;4990352;28;20464;-72
2023/05/31 11:24:29;;;;;;;7.60;7.20;;;24.80;1.00;;;;;;4994583;28;20500;-71
2023/05/31 11:26:58;;;;;;;8.77;8.27;;;24.80;1.00;;;;;;4992992;28;20453;-72
2023/05/31 11:29:23;;;;;;;7.43;7.03;;;24.80;1.00;;;;;;4994396;28;20821;-72
2023/05/31 11:31:55;;;;;;;7.90;7.40;;;24.80;1.00;;;;;;4993830;28;20417;-72
2023/05/31 11:34:26;;;;;;;8.73;8.00;;;24.80;1.00;;;;;;4994678;28;20261;-72
2023/05/31 11:36:52;;;;;;;9.30;8.60;;;24.90;1.00;;;;;;4993935;28;20539;-72
2023/05/31 11:39:20;;;;;;;9.40;8.63;;;24.90;1.00;;;;;;4994622;28;20405;-72
2023/05/31 11:41:46;;;;;;;7.90;7.50;;;24.90;1.00;;;;;;4993497;28;20234;-73
2023/05/31 11:44:13;;;;;;;8.40;7.90;;;24.90;1.00;;;;;;4994516;28;20421;-72
2023/05/31 11:46:44;;;;;;;7.90;7.50;;;24.90;1.00;;;;;;4994222;28;20208;-72
2023/05/31 11:49:09;;;;;;;8.47;7.97;;;24.90;1.00;;;;;;4994178;28;20429;-72
2023/05/31 11:51:36;;;;;;;8.50;7.60;;;24.90;1.00;;;;;;4993006;28;20423;-72
2023/05/31 11:54:03;;;;;;;9.43;7.63;;;25.00;1.00;;;;;;5009062;28;20209;-73
2023/05/31 11:56:30;;;;;;;8.20;7.77;;;25.10;1.00;;;;;;4994035;28;20464;-72
2023/05/31 11:58:58;;;;;;;8.47;7.77;;;24.90;1.00;;;;;;4992649;28;20428;-73
2023/05/31 12:01:24;;;;;;;9.00;8.43;;;24.80;1.00;;;;;;4992504;28;20516;-72
2023/05/31 12:03:58;;;;;;;9.97;9.50;;;25.00;1.00;;;;;;4993361;28;20433;-71
2023/05/31 12:06:24;;;;;;;8.20;7.70;;;25.10;1.00;;;;;;4993298;28;20757;-71
2023/05/31 12:08:52;;;;;;;8.23;7.53;;;25.00;1.00;;;;;;4993628;28;20452;-72
2023/05/31 12:11:18;;;;;;;8.60;8.07;;;24.90;1.00;;;;;;4993028;28;20454;-73
2023/05/31 12:13:43;;;;;;;8.67;8.37;;;24.70;1.00;;;;;;4993561;28;20535;-73
2023/05/31 12:16:08;;;;;;;9.03;8.43;;;24.80;1.00;;;;;;4993572;28;20206;-73
2023/05/31 12:18:35;;;;;;;8.13;7.83;;;24.70;1.00;;;;;;4993742;28;20181;-73
2023/05/31 12:21:08;;;;;;;11.13;8.60;;;24.70;1.00;;;;;;4993104;28;20198;-72
2023/05/31 12:23:50;;;;;;;8.67;8.27;;;24.80;1.00;;;;;;4993741;28;20945;-73
2023/05/31 12:26:15;;;;;;;9.00;8.43;;;24.90;1.00;;;;;;4993802;28;20417;-74
2023/05/31 12:28:42;;;;;;;8.40;7.90;;;24.80;1.00;;;;;;4993501;28;20779;-74
2023/05/31 12:31:08;;;;;;;9.00;8.40;;;24.80;1.00;;;;;;4993064;28;20185;-74
2023/05/31 12:33:37;;;;;;;8.87;8.53;;;24.70;1.00;;;;;;4993036;28;20436;-73
2023/05/31 12:36:03;;;;;;;9.40;8.80;;;24.70;1.00;;;;;;4992736;28;20456;-73
2023/05/31 12:38:29;;;;;;;8.43;7.93;;;24.90;1.00;;;;;;4993354;28;20417;-73
2023/05/31 12:40:55;;;;;;;9.00;8.60;;;24.90;1.00;;;;;;4993355;28;21068;-73
2023/05/31 12:43:21;;;;;;;9.27;8.57;;;24.80;1.00;;;;;;4992553;28;20437;-72
2023/05/31 12:45:46;;;;;;;8.97;8.57;;;24.80;1.00;;;;;;4993218;28;20595;-73
2023/05/31 12:48:12;;;;;;;9.17;8.73;;;24.80;1.00;;;;;;5008840;28;20591;-73
2023/05/31 12:50:46;;;;;;;8.37;7.97;;;24.90;1.00;;;;;;4992651;28;20221;-74
2023/05/31 12:53:13;;;;;;;9.07;8.37;;;24.80;1.00;;;;;;4992704;28;20205;-74
2023/05/31 12:55:38;;;;;;;8.97;8.60;;;24.80;1.00;;;;;;4992090;28;20538;-74
2023/05/31 12:58:04;;;;;;;9.87;9.37;;;24.80;1.00;;;;;;4993046;28;20896;-73