Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:45;;;;;;;10.65;8.52;;;13.00;96.50;;;;;;5097408;28;20035;-68
2023/06/09 00:03:11;;;;;;;10.65;7.60;;;12.80;96.30;;;;;;5110488;28;20362;-68
2023/06/09 00:05:40;;;;;;;9.80;8.18;;;12.70;96.00;;;;;;5117873;28;20088;-69
2023/06/09 00:08:06;;;;;;;11.73;8.32;;;12.60;95.90;;;;;;5090674;28;20052;-68
2023/06/09 00:10:31;;;;;;;11.82;8.13;;;12.50;95.30;;;;;;5077249;28;20024;-69
2023/06/09 00:12:57;;;;;;;10.73;8.27;;;12.50;95.00;;;;;;5091788;28;20090;-68
2023/06/09 00:15:23;;;;;;;10.65;8.57;;;12.40;95.10;;;;;;5096628;28;20298;-69
2023/06/09 00:17:48;;;;;;;10.88;8.43;;;12.40;94.70;;;;;;5086805;28;20479;-68
2023/06/09 00:20:15;;;;;;;12.48;8.55;;;12.40;94.80;;;;;;5088249;28;20024;-68
2023/06/09 00:22:44;;;;;;;10.60;8.57;;;12.40;94.70;;;;;;5094134;28;20103;-69
2023/06/09 00:25:13;;;;;;;12.05;8.77;;;12.30;94.70;;;;;;5092942;28;20421;-68
2023/06/09 00:27:45;;;;;;;11.05;8.38;;;12.30;94.90;;;;;;5093956;28;20073;-69
2023/06/09 00:30:14;;;;;;;11.23;8.80;;;12.20;94.10;;;;;;5094871;28;20016;-68
2023/06/09 00:32:42;;;;;;;11.90;8.45;;;12.20;94.20;;;;;;5095098;28;20028;-69
2023/06/09 00:35:08;;;;;;;11.27;8.68;;;12.20;94.10;;;;;;5094254;28;20032;-69
2023/06/09 00:37:34;;;;;;;11.18;9.00;;;12.20;94.10;;;;;;5086316;28;20096;-69
2023/06/09 00:40:00;;;;;;;11.27;8.63;;;12.20;94.10;;;;;;5091941;28;20027;-69
2023/06/09 00:42:25;;;;;;;11.95;8.80;;;12.10;93.80;;;;;;5083588;28;20028;-68
2023/06/09 00:44:51;;;;;;;10.93;8.57;;;12.20;93.90;;;;;;5064095;28;20035;-68
2023/06/09 00:47:17;;;;;;;11.57;9.43;;;12.20;93.90;;;;;;5093142;28;20310;-68
2023/06/09 00:49:46;;;;;;;12.02;9.10;;;12.20;93.60;;;;;;5089366;28;20123;-68
2023/06/09 00:52:11;;;;;;;12.57;8.70;;;12.20;93.60;;;;;;5087111;28;20032;-68
2023/06/09 00:54:38;;;;;;;11.13;8.98;;;12.30;93.70;;;;;;5074019;28;20069;-68
2023/06/09 00:57:05;;;;;;;12.23;9.68;;;12.40;93.60;;;;;;5094787;28;20020;-68
2023/06/09 00:59:35;;;;;;;11.88;9.45;;;12.50;94.40;;;;;;5086806;28;20059;-69
2023/06/09 01:02:03;;;;;;;12.32;8.93;;;12.50;94.40;;;;;;5087242;28;20016;-69
2023/06/09 01:04:35;;;;;;;10.13;8.13;;;12.50;94.70;;;;;;5076847;28;20095;-69
2023/06/09 01:07:54;;;;;;;11.23;8.95;;;12.40;95.00;;;;;;5075907;28;20040;-69
2023/06/09 01:10:38;;;;;;;11.57;9.00;;;12.20;93.60;;;;;;5062701;28;20107;-68
2023/06/09 01:13:26;;;;;;;12.48;8.95;;;12.20;93.00;;;;;;5074093;28;20683;-69
2023/06/09 01:15:57;;;;;;;11.00;8.77;;;12.30;93.00;;;;;;5094439;28;20032;-69
2023/06/09 01:18:25;;;;;;;11.70;9.57;;;12.40;93.20;;;;;;5094221;28;20460;-68
2023/06/09 01:21:00;;;;;;;11.45;9.35;;;12.50;93.30;;;;;;5085574;28;20475;-69
2023/06/09 01:24:04;;;;;;;10.85;8.93;;;12.60;93.90;;;;;;5094166;28;20325;-69
2023/06/09 01:26:31;;;;;;;10.88;9.07;;;12.60;94.00;;;;;;5082084;28;20029;-69
2023/06/09 01:28:59;;;;;;;11.10;8.70;;;12.70;94.70;;;;;;5090712;28;20020;-69
2023/06/09 01:31:25;;;;;;;10.38;8.20;;;12.70;94.80;;;;;;5088741;28;20032;-69
2023/06/09 01:33:51;;;;;;;10.93;9.13;;;12.60;95.00;;;;;;5090734;28;20020;-68
2023/06/09 01:36:17;;;;;;;10.95;8.75;;;12.50;94.10;;;;;;5092453;28;20074;-69
2023/06/09 01:38:43;;;;;;;13.68;9.23;;;12.50;93.30;;;;;;5094294;28;20016;-69
2023/06/09 01:41:09;;;;;;;11.48;8.95;;;12.50;92.40;;;;;;5088873;28;20058;-69
2023/06/09 01:43:35;;;;;;;12.60;9.75;;;12.50;92.70;;;;;;5087752;28;20519;-69
2023/06/09 01:46:00;;;;;;;15.57;10.65;;;12.50;92.40;;;;;;5096187;28;20061;-69
2023/06/09 01:48:38;;;;;;;13.43;9.50;;;12.50;92.00;;;;;;5090241;28;20082;-69
2023/06/09 01:51:10;;;;;;;11.45;9.13;;;12.50;92.70;;;;;;5072382;28;20024;-68
2023/06/09 01:53:38;;;;;;;14.43;10.23;;;12.50;92.50;;;;;;5088492;28;20028;-69
2023/06/09 01:56:18;;;;;;;14.85;10.20;;;12.50;92.40;;;;;;5083575;28;20024;-69
2023/06/09 01:58:46;;;;;;;16.05;10.38;;;12.60;92.10;;;;;;5088893;28;20024;-69
2023/06/09 02:01:15;;;;;;;11.60;9.50;;;12.50;92.30;;;;;;5091833;28;20024;-69
2023/06/09 02:03:42;;;;;;;13.38;9.70;;;12.40;92.80;;;;;;5093395;28;20105;-69
2023/06/09 02:06:10;;;;;;;13.18;10.40;;;12.30;92.90;;;;;;5097153;28;20024;-69
2023/06/09 02:08:37;;;;;;;13.57;10.77;;;12.10;91.90;;;;;;5096340;28;20035;-69
2023/06/09 02:11:03;;;;;;;14.77;10.40;;;12.10;89.20;;;;;;5095612;28;20427;-69
2023/06/09 02:13:28;;;;;;;12.48;9.95;;;12.20;88.80;;;;;;5097826;28;20032;-69
2023/06/09 02:15:55;;;;;;;15.57;10.18;;;12.30;89.20;;;;;;5097038;28;20120;-68
2023/06/09 02:18:22;;;;;;;11.68;9.90;;;12.40;89.80;;;;;;5090296;28;20023;-69
2023/06/09 02:20:48;;;;;;;12.75;10.27;;;12.30;91.40;;;;;;5094588;28;20027;-69
2023/06/09 02:23:17;;;;;;;12.60;10.55;;;12.10;91.80;;;;;;5088285;28;20028;-69
2023/06/09 02:25:43;;;;;;;13.68;10.77;;;11.90;89.50;;;;;;5093696;28;20133;-69
2023/06/09 02:28:08;;;;;;;13.40;10.48;;;11.90;88.00;;;;;;5091165;28;20055;-69
2023/06/09 02:30:35;;;;;;;13.15;10.60;;;11.90;87.40;;;;;;5092977;28;20317;-68
2023/06/09 02:33:01;;;;;;;13.68;10.90;;;11.90;86.70;;;;;;5087810;28;20039;-69
2023/06/09 02:35:28;;;;;;;13.40;11.05;;;11.90;87.00;;;;;;5096827;28;20034;-69
2023/06/09 02:38:00;;;;;;;13.80;11.20;;;11.80;87.60;;;;;;5091361;28;20055;-69
2023/06/09 02:40:27;;;;;;;18.38;11.75;;;11.70;87.20;;;;;;5091430;28;20111;-69
2023/06/09 02:42:53;;;;;;;12.38;10.05;;;11.70;86.60;;;;;;5071021;28;20024;-69
2023/06/09 02:45:18;;;;;;;13.40;10.80;;;11.60;86.30;;;;;;5091696;28;20035;-69
2023/06/09 02:47:44;;;;;;;12.98;10.23;;;11.50;86.70;;;;;;5090377;28;20110;-68
2023/06/09 02:50:10;;;;;;;15.05;11.23;;;11.40;86.50;;;;;;5097542;28;20028;-69
2023/06/09 02:52:35;;;;;;;16.30;11.25;;;11.40;85.70;;;;;;5091233;28;20428;-68
2023/06/09 02:55:01;;;;;;;15.38;11.32;;;11.40;84.80;;;;;;5093942;28;20043;-69
2023/06/09 02:57:28;;;;;;;12.48;11.18;;;11.30;84.70;;;;;;5095211;28;20020;-69
2023/06/09 02:59:53;;;;;;;15.30;11.52;;;11.30;84.40;;;;;;5072957;28;20158;-69
2023/06/09 03:02:19;;;;;;;14.50;12.30;;;11.30;82.80;;;;;;5090107;28;20087;-69
2023/06/09 03:04:45;;;;;;;13.50;10.75;;;11.30;82.40;;;;;;5092464;28;20316;-69
2023/06/09 03:07:13;;;;;;;13.63;11.35;;;11.30;81.50;;;;;;5094973;28;20020;-69
2023/06/09 03:09:40;;;;;;;14.93;11.85;;;11.40;81.80;;;;;;5083244;28;20105;-69
2023/06/09 03:12:06;;;;;;;15.05;11.98;;;11.40;81.70;;;;;;5089882;28;20046;-69
2023/06/09 03:14:32;;;;;;;14.98;11.98;;;11.30;82.20;;;;;;5090435;28;20036;-68
2023/06/09 03:16:58;;;;;;;14.43;11.57;;;11.40;81.50;;;;;;5096088;28;20386;-69
2023/06/09 03:19:24;;;;;;;13.50;11.27;;;11.30;83.20;;;;;;5096073;28;20044;-69
2023/06/09 03:21:52;;;;;;;15.52;12.00;;;11.20;84.00;;;;;;5096195;28;20016;-69
2023/06/09 03:24:19;;;;;;;14.20;12.10;;;11.00;84.00;;;;;;5096209;28;20024;-69
2023/06/09 03:26:45;;;;;;;18.00;11.95;;;10.90;84.20;;;;;;5079978;28;20111;-68
2023/06/09 03:29:11;;;;;;;15.20;12.38;;;10.90;82.80;;;;;;5097034;28;20028;-69
2023/06/09 03:31:39;;;;;;;13.60;11.95;;;10.90;80.20;;;;;;5100703;28;20029;-68
2023/06/09 03:34:05;;;;;;;14.65;11.85;;;11.00;80.20;;;;;;5096689;28;20090;-69
2023/06/09 03:36:33;;;;;;;15.02;12.63;;;11.00;80.10;;;;;;5096055;28;20143;-68
2023/06/09 03:38:58;;;;;;;14.45;12.60;;;11.10;79.90;;;;;;5094660;28;20471;-69
2023/06/09 03:41:25;;;;;;;14.00;12.07;;;11.10;79.90;;;;;;5096064;28;20115;-69
2023/06/09 03:43:50;;;;;;;14.40;12.10;;;11.10;80.00;;;;;;5096313;28;20024;-68
2023/06/09 03:46:16;;;;;;;16.27;12.90;;;11.10;80.00;;;;;;5096741;28;20206;-69
2023/06/09 03:48:46;;;;;;;15.70;12.23;;;11.00;80.20;;;;;;5094997;28;20028;-68
2023/06/09 03:51:11;;;;;;;13.85;12.00;;;11.00;79.90;;;;;;5095938;28;20028;-69
2023/06/09 03:53:37;;;;;;;14.93;12.20;;;11.10;79.70;;;;;;5087241;28;20367;-68
2023/06/09 03:56:02;;;;;;;15.65;11.98;;;11.20;79.70;;;;;;5095417;28;20313;-69
2023/06/09 03:58:28;;;;;;;15.25;11.38;;;11.20;79.20;;;;;;5095994;28;20028;-69
2023/06/09 04:00:54;;;;;;;13.23;11.38;;;11.20;79.50;;;;;;5095037;28;20048;-68
2023/06/09 04:03:22;;;;;;;13.75;10.95;;;11.20;80.40;;;;;;5088844;28;20051;-68
2023/06/09 04:05:48;;;;;;;15.40;11.57;;;11.20;80.90;;;;;;5083442;28;20455;-69
2023/06/09 04:08:14;;;;;;;12.75;10.63;;;11.20;81.10;;;;;;5064162;28;20059;-69
2023/06/09 04:10:40;;;;;;;13.55;11.32;;;11.20;81.20;;;;;;5091381;28;20110;-69
2023/06/09 04:13:11;;;;;;;15.63;10.93;;;11.20;81.20;;;;;;5087251;28;20355;-69
2023/06/09 04:15:37;;;;;;;15.75;11.43;;;11.30;80.20;;;;;;5093001;28;20031;-68
2023/06/09 04:18:03;;;;;;;12.50;10.82;;;11.30;81.70;;;;;;5093292;28;20047;-69
2023/06/09 04:20:29;;;;;;;12.38;10.98;;;11.30;81.40;;;;;;5092823;28;20028;-69
2023/06/09 04:22:55;;;;;;;12.45;10.85;;;11.40;81.40;;;;;;5090854;28;20032;-69
2023/06/09 04:25:25;;;;;;;13.43;10.95;;;11.40;81.70;;;;;;5095153;28;20486;-69
2023/06/09 04:27:55;;;;;;;12.27;10.55;;;11.50;81.90;;;;;;5084415;28;20031;-68
2023/06/09 04:30:29;;;;;;;14.75;10.73;;;11.50;82.80;;;;;;5094472;28;20028;-68
2023/06/09 04:32:58;;;;;;;13.40;11.07;;;11.60;82.70;;;;;;5095143;28;20028;-68
2023/06/09 04:35:24;;;;;;;12.70;10.50;;;11.60;82.70;;;;;;5090055;28;20388;-68
2023/06/09 04:37:50;;;;;;;13.13;10.80;;;11.70;83.10;;;;;;5084619;28;20071;-68
2023/06/09 04:40:21;;;;;;;13.48;11.50;;;11.80;84.60;;;;;;5091249;28;20020;-69
2023/06/09 04:42:51;;;;;;;13.30;10.25;;;11.90;85.30;;;;;;5096038;28;20321;-69
2023/06/09 04:45:18;;;;;;;11.15;9.45;;;12.00;86.20;;;;;;5083509;28;20291;-69
2023/06/09 04:47:50;;;;;;;10.98;8.25;;;12.10;87.40;;;;;;5079687;28;20028;-68
2023/06/09 04:50:16;;;;;;;10.90;7.70;;;12.40;88.20;;;;;;5076703;28;20033;-69
2023/06/09 04:52:44;;;;;;;12.20;8.18;;;12.90;92.90;;;;;;5102109;28;20060;-68
2023/06/09 04:55:11;;;;;;;12.23;7.50;;;13.50;96.30;;;;;;5076989;28;20040;-69
2023/06/09 04:57:38;;;;;;;9.57;7.30;;;14.10;97.60;;;;;;5091235;28;20024;-69
2023/06/09 05:00:06;;;;;;;10.52;7.53;;;14.50;98.00;;;;;;5095805;28;20097;-69
2023/06/09 05:02:35;;;;;;;8.30;6.70;;;14.80;98.00;;;;;;5087736;28;20032;-68
2023/06/09 05:05:00;;;;;;;9.65;7.00;;;14.90;97.90;;;;;;5095537;28;20153;-69
2023/06/09 05:07:26;;;;;;;9.88;7.35;;;15.10;97.50;;;;;;5088089;28;20139;-69
2023/06/09 05:09:51;;;;;;;10.50;7.85;;;15.20;97.30;;;;;;5092415;28;20472;-69
2023/06/09 05:12:17;;;;;;;11.77;8.25;;;15.30;97.30;;;;;;5094241;28;20043;-69
2023/06/09 05:14:43;;;;;;;10.85;8.38;;;15.30;97.20;;;;;;5080379;28;20452;-69
2023/06/09 05:17:08;;;;;;;12.60;8.40;;;15.40;97.20;;;;;;5090265;28;20081;-68
2023/06/09 05:19:34;;;;;;;11.10;8.00;;;15.40;97.00;;;;;;5077301;28;20025;-69
2023/06/09 05:21:59;;;;;;;12.40;8.23;;;15.40;97.00;;;;;;5086990;28;20035;-69
2023/06/09 05:24:25;;;;;;;10.23;7.95;;;15.40;97.00;;;;;;5090208;28;20024;-69
2023/06/09 05:26:50;;;;;;;10.93;7.80;;;15.50;97.00;;;;;;5088980;28;20035;-68
2023/06/09 05:29:16;;;;;;;10.68;8.35;;;15.60;97.00;;;;;;5091601;28;20040;-68
2023/06/09 05:31:41;;;;;;;9.85;8.10;;;15.60;96.80;;;;;;5064698;28;20032;-69
2023/06/09 05:34:10;;;;;;;9.68;7.47;;;15.70;96.60;;;;;;5090248;28;20086;-69
2023/06/09 05:36:36;;;;;;;9.43;7.35;;;15.80;96.60;;;;;;5089043;28;20097;-69
2023/06/09 05:39:02;;;;;;;10.85;8.02;;;16.00;96.40;;;;;;5091172;28;20038;-69
2023/06/09 05:41:27;;;;;;;11.63;7.70;;;16.10;96.10;;;;;;5070920;28;20112;-69
2023/06/09 05:43:53;;;;;;;10.65;7.30;;;16.20;96.10;;;;;;5088634;28;20478;-69
2023/06/09 05:46:19;;;;;;;9.88;7.55;;;16.30;95.80;;;;;;5092797;28;20054;-69
2023/06/09 05:48:45;;;;;;;11.10;7.38;;;16.40;95.80;;;;;;5090819;28;20107;-68
2023/06/09 05:51:10;;;;;;;12.27;8.32;;;16.50;95.30;;;;;;5092942;28;20059;-69
2023/06/09 05:53:36;;;;;;;11.35;7.68;;;16.60;95.40;;;;;;5084849;28;20032;-68
2023/06/09 05:56:02;;;;;;;9.70;6.57;;;16.70;94.70;;;;;;5084444;28;20130;-69
2023/06/09 05:58:28;;;;;;;9.23;6.72;;;16.80;94.20;;;;;;5089567;28;20388;-69
2023/06/09 06:00:57;;;;;;;9.13;6.65;;;17.00;93.80;;;;;;5091703;28;20051;-69
2023/06/09 06:03:23;;;;;;;11.27;6.43;;;17.10;93.70;;;;;;5088942;28;20109;-69
2023/06/09 06:05:48;;;;;;;8.68;6.53;;;17.20;93.30;;;;;;5085745;28;20032;-69
2023/06/09 06:08:14;;;;;;;10.32;6.38;;;17.30;92.80;;;;;;5088913;28;20036;-69
2023/06/09 06:10:39;;;;;;;10.40;6.57;;;17.40;92.70;;;;;;5084928;28;20020;-68
2023/06/09 06:13:05;;;;;;;8.52;5.88;;;17.50;92.60;;;;;;5089528;28;20321;-69
2023/06/09 06:15:30;;;;;;;8.43;5.72;;;17.60;91.50;;;;;;5085491;28;20032;-68
2023/06/09 06:17:56;;;;;;;7.38;5.53;;;17.60;91.70;;;;;;5087324;28;20020;-69
2023/06/09 06:20:22;;;;;;;9.45;5.88;;;17.70;91.60;;;;;;5090235;28;20055;-70
2023/06/09 06:22:48;;;;;;;7.32;5.22;;;17.80;90.70;;;;;;5084614;28;20032;-69
2023/06/09 06:25:14;;;;;;;7.88;5.75;;;18.00;90.30;;;;;;5063099;28;20459;-69
2023/06/09 06:27:40;;;;;;;7.75;5.32;;;18.10;89.10;;;;;;5073461;28;20032;-68
2023/06/09 06:30:08;;;;;;;7.43;5.30;;;18.20;88.90;;;;;;5098301;28;20024;-67
2023/06/09 06:32:35;;;;;;;11.18;5.25;;;18.30;88.60;;;;;;5092977;28;20116;-67
2023/06/09 06:35:00;;;;;;;7.07;5.10;;;18.40;87.30;;;;;;5094840;28;20024;-69
2023/06/09 06:37:27;;;;;;;8.43;5.30;;;18.40;87.10;;;;;;5096771;28;20666;-68
2023/06/09 06:39:53;;;;;;;7.35;4.78;;;18.50;87.40;;;;;;5094572;28;20089;-68
2023/06/09 06:42:18;;;;;;;9.50;5.28;;;18.50;86.50;;;;;;5084505;28;20405;-68
2023/06/09 06:44:44;;;;;;;7.18;4.82;;;18.70;87.00;;;;;;5096926;28;20051;-69
2023/06/09 06:47:09;;;;;;;6.63;4.60;;;18.80;86.80;;;;;;5097197;28;20028;-69
2023/06/09 06:49:35;;;;;;;8.35;4.40;;;18.90;85.50;;;;;;5093876;28;20020;-69
2023/06/09 06:52:01;;;;;;;7.57;4.78;;;19.10;84.30;;;;;;5097246;28;20020;-69
2023/06/09 06:54:26;;;;;;;7.72;4.22;;;19.10;83.30;;;;;;5086309;28;20103;-69
2023/06/09 06:56:52;;;;;;;6.57;4.40;;;19.20;83.20;;;;;;5092016;28;20030;-69
2023/06/09 06:59:17;;;;;;;8.18;5.25;;;19.30;83.40;;;;;;5094374;28;20333;-69
2023/06/09 07:01:43;;;;;;;6.32;4.32;;;19.40;83.70;;;;;;5094752;28;20431;-68
2023/06/09 07:04:08;;;;;;;6.43;4.53;;;19.50;84.30;;;;;;5095586;28;20020;-69
2023/06/09 07:06:34;;;;;;;6.43;4.35;;;19.70;83.20;;;;;;5096805;28;20042;-69
2023/06/09 07:08:59;;;;;;;6.30;4.38;;;19.90;82.60;;;;;;5096539;28;20113;-69
2023/06/09 07:11:25;;;;;;;8.35;4.32;;;20.00;82.60;;;;;;5086306;28;20048;-69
2023/06/09 07:13:53;;;;;;;7.72;4.45;;;20.10;82.10;;;;;;5095622;28;20048;-68
2023/06/09 07:16:19;;;;;;;8.02;4.50;;;20.30;82.10;;;;;;5076721;28;20031;-68
2023/06/09 07:18:45;;;;;;;7.43;4.63;;;20.40;81.50;;;;;;5094484;28;20091;-69
2023/06/09 07:21:11;;;;;;;6.75;3.80;;;20.50;80.50;;;;;;5092456;28;20023;-68
2023/06/09 07:23:36;;;;;;;6.93;3.83;;;20.90;79.40;;;;;;5092924;28;20073;-68
2023/06/09 07:26:02;;;;;;;7.32;4.30;;;21.70;77.60;;;;;;5088412;28;20028;-68
2023/06/09 07:28:28;;;;;;;6.05;3.70;;;22.30;74.80;;;;;;5087626;28;20493;-67
2023/06/09 07:30:53;;;;;;;5.80;3.90;;;22.80;73.90;;;;;;5089321;28;20076;-68
2023/06/09 07:33:19;;;;;;;6.35;4.07;;;23.40;73.00;;;;;;5089066;28;20032;-68
2023/06/09 07:35:48;;;;;;;8.98;3.97;;;24.00;71.20;;;;;;5085770;28;20033;-69
2023/06/09 07:38:15;;;;;;;6.35;3.80;;;24.30;70.10;;;;;;5094661;28;20072;-69
2023/06/09 07:40:40;;;;;;;5.75;3.85;;;24.50;70.10;;;;;;5093521;28;20021;-68
2023/06/09 07:43:06;;;;;;;5.22;3.40;;;25.00;68.90;;;;;;5091512;28;20321;-68
2023/06/09 07:45:31;;;;;;;5.75;3.55;;;25.40;66.90;;;;;;5088710;28;20036;-69
2023/06/09 07:47:57;;;;;;;8.40;3.53;;;26.00;65.90;;;;;;5081083;28;20020;-69
2023/06/09 07:50:23;;;;;;;13.60;4.35;;;26.30;64.20;;;;;;5088661;28;20078;-69
2023/06/09 07:52:48;;;;;;;15.02;4.30;;;26.00;64.40;;;;;;5088640;28;20031;-68
2023/06/09 07:55:14;;;;;;;8.63;4.15;;;25.70;64.60;;;;;;5091020;28;20107;-69
2023/06/09 07:57:46;;;;;;;11.25;3.80;;;25.70;64.20;;;;;;5085006;28;20052;-69
2023/06/09 08:00:13;;;;;;;5.95;3.05;;;25.60;64.90;;;;;;5084429;28;20085;-69
2023/06/09 08:02:41;;;;;;;5.32;3.15;;;26.20;64.60;;;;;;5099576;28;20107;-69
2023/06/09 08:05:09;;;;;;;5.72;3.10;;;26.90;63.00;;;;;;5079577;28;20064;-69
2023/06/09 08:07:35;;;;;;;5.95;3.25;;;27.70;61.30;;;;;;5090964;28;20413;-69
2023/06/09 08:10:01;;;;;;;9.02;3.83;;;28.30;60.50;;;;;;5078437;28;20024;-69
2023/06/09 08:12:27;;;;;;;7.32;3.13;;;27.90;61.10;;;;;;5095752;28;20069;-69
2023/06/09 08:14:52;;;;;;;5.05;3.05;;;27.90;60.80;;;;;;5097315;28;20020;-69
2023/06/09 08:17:18;;;;;;;5.13;3.17;;;28.00;61.10;;;;;;5078525;28;20027;-69
2023/06/09 08:19:44;;;;;;;5.82;3.30;;;28.00;60.30;;;;;;5089276;28;20024;-69
2023/06/09 08:22:09;;;;;;;8.07;2.95;;;27.80;60.80;;;;;;5088528;28;20024;-69
2023/06/09 08:24:36;;;;;;;6.68;3.03;;;27.80;60.20;;;;;;5097166;28;20020;-69
2023/06/09 08:27:02;;;;;;;5.93;3.60;;;27.90;59.50;;;;;;5097297;28;20044;-69
2023/06/09 08:29:28;;;;;;;6.90;3.40;;;27.80;60.20;;;;;;5088027;28;20024;-69
2023/06/09 08:31:53;;;;;;;7.13;3.50;;;28.10;60.80;;;;;;5082680;28;20087;-69
2023/06/09 08:34:19;;;;;;;4.65;3.08;;;28.30;60.10;;;;;;5083013;28;20027;-69
2023/06/09 08:36:45;;;;;;;5.05;3.30;;;28.30;59.60;;;;;;5087423;28;20102;-75
2023/06/09 08:39:11;;;;;;;4.93;3.30;;;28.20;61.70;;;;;;5083201;28;20024;-79
2023/06/09 08:41:42;;;;;;;5.53;3.45;;;27.80;60.70;;;;;;5095797;28;20048;-75
2023/06/09 08:44:08;;;;;;;5.78;3.08;;;27.70;62.00;;;;;;5095580;28;20067;-69
2023/06/09 08:46:35;;;;;;;8.73;3.20;;;27.70;62.60;;;;;;5091857;28;20419;-69
2023/06/09 08:49:02;;;;;;;6.30;3.83;;;27.90;63.10;;;;;;5076263;28;20040;-69
2023/06/09 08:51:28;;;;;;;5.55;3.33;;;27.90;63.40;;;;;;5075343;28;20027;-69
2023/06/09 08:53:54;;;;;;;6.00;3.17;;;27.80;63.10;;;;;;5087234;28;20035;-68
2023/06/09 08:56:22;;;;;;;7.60;3.60;;;27.70;61.60;;;;;;5093213;28;20887;-68
2023/06/09 08:58:52;;;;;;;6.25;3.10;;;27.90;62.30;;;;;;5096159;28;20028;-68
2023/06/09 09:01:18;;;;;;;5.50;3.22;;;28.10;60.30;;;;;;5078538;28;20082;-68
2023/06/09 09:03:48;;;;;;;5.65;3.20;;;28.00;60.50;;;;;;5084003;28;20488;-69
2023/06/09 09:06:14;;;;;;;5.05;2.92;;;28.50;59.80;;;;;;5084277;28;20056;-68
2023/06/09 09:08:41;;;;;;;5.38;3.47;;;29.40;60.00;;;;;;5090360;28;20107;-68
2023/06/09 09:11:06;;;;;;;6.22;3.28;;;29.70;56.30;;;;;;5082681;28;20473;-69
2023/06/09 09:13:32;;;;;;;5.28;3.28;;;29.60;57.80;;;;;;5078029;28;20120;-68
2023/06/09 09:16:00;;;;;;;5.85;3.17;;;30.20;58.00;;;;;;5080694;28;20032;-69
2023/06/09 09:18:34;;;;;;;8.35;3.25;;;30.60;55.80;;;;;;5077500;28;20352;-70
2023/06/09 09:21:01;;;;;;;5.75;3.40;;;30.70;55.50;;;;;;5090761;28;20021;-69
2023/06/09 09:23:30;;;;;;;6.53;3.33;;;30.60;55.90;;;;;;5094451;28;20024;-69
2023/06/09 09:26:00;;;;;;;6.03;3.10;;;30.70;56.80;;;;;;5092386;28;20020;-68
2023/06/09 09:28:58;;;;;;;6.45;3.20;;;30.50;55.70;;;;;;5096055;28;20035;-68
2023/06/09 09:31:33;;;;;;;8.05;3.22;;;30.70;56.60;;;;;;5050266;28;20041;-68
2023/06/09 09:33:59;;;;;;;5.95;3.70;;;30.90;55.60;;;;;;5087144;28;20032;-68
2023/06/09 09:36:26;;;;;;;5.45;3.40;;;30.60;57.20;;;;;;5095657;28;20127;-68
2023/06/09 09:38:53;;;;;;;5.13;3.00;;;30.40;55.70;;;;;;5087958;28;20025;-68
2023/06/09 09:41:19;;;;;;;6.63;3.20;;;30.40;57.20;;;;;;5075949;28;20021;-68
2023/06/09 09:43:46;;;;;;;5.70;3.50;;;30.80;55.90;;;;;;5076113;28;20081;-68
2023/06/09 09:46:11;;;;;;;11.88;4.20;;;31.20;55.70;;;;;;5094409;28;20059;-68
2023/06/09 09:48:38;;;;;;;5.32;3.15;;;30.70;54.00;;;;;;5089980;28;20067;-68
2023/06/09 09:51:04;;;;;;;6.65;3.35;;;30.00;56.10;;;;;;5078971;28;20074;-67
2023/06/09 09:53:30;;;;;;;6.72;3.22;;;29.90;56.30;;;;;;5093053;28;20032;-67
2023/06/09 09:55:59;;;;;;;5.47;3.40;;;29.90;56.60;;;;;;5095696;28;20047;-68
2023/06/09 09:58:34;;;;;;;5.40;3.35;;;30.20;56.40;;;;;;5075664;28;20478;-68
2023/06/09 10:01:05;;;;;;;4.60;3.05;;;29.90;55.40;;;;;;5075657;28;20024;-67
2023/06/09 10:03:33;;;;;;;7.03;3.13;;;30.10;56.30;;;;;;5090746;28;20086;-67
2023/06/09 10:06:02;;;;;;;5.68;2.90;;;30.80;54.20;;;;;;5088336;28;20028;-66
2023/06/09 10:08:29;;;;;;;6.10;3.10;;;31.20;55.00;;;;;;5080456;28;20117;-67
2023/06/09 10:10:56;;;;;;;5.93;2.72;;;31.50;54.50;;;;;;5094194;28;20021;-67
2023/06/09 10:13:22;;;;;;;4.93;3.05;;;31.50;53.00;;;;;;5092612;28;20025;-68
2023/06/09 10:15:51;;;;;;;4.53;2.88;;;31.30;54.00;;;;;;5079430;28;20377;-67
2023/06/09 10:18:17;;;;;;;5.93;3.22;;;31.50;53.80;;;;;;5096296;28;20020;-66
2023/06/09 10:20:44;;;;;;;4.75;3.15;;;31.60;51.90;;;;;;5097697;28;20020;-66
2023/06/09 10:23:10;;;;;;;4.90;3.13;;;31.10;53.30;;;;;;5090585;28;20409;-66
2023/06/09 10:25:36;;;;;;;5.53;3.20;;;31.00;53.60;;;;;;5096739;28;20046;-66
2023/06/09 10:28:02;;;;;;;6.03;3.28;;;31.00;54.60;;;;;;5092380;28;20391;-66
2023/06/09 10:30:27;;;;;;;5.00;3.33;;;31.50;53.00;;;;;;5079079;28;20029;-67
2023/06/09 10:33:04;;;;;;;4.57;2.80;;;32.00;53.30;;;;;;5092921;28;20027;-68
2023/06/09 10:35:32;;;;;;;5.72;3.42;;;32.20;51.50;;;;;;5081726;28;20024;-68
2023/06/09 10:37:59;;;;;;;5.43;3.17;;;31.60;54.10;;;;;;5089612;28;20098;-68
2023/06/09 10:40:43;;;;;;;6.43;3.20;;;31.60;54.40;;;;;;5087271;28;20036;-67
2023/06/09 10:43:24;;;;;;;5.45;3.40;;;31.90;51.40;;;;;;5092987;28;20031;-67
2023/06/09 10:45:50;;;;;;;4.93;3.30;;;30.90;51.50;;;;;;5097757;28;20028;-68
2023/06/09 10:48:41;;;;;;;7.05;3.28;;;30.30;54.40;;;;;;5081627;28;20039;-67
2023/06/09 10:51:28;;;;;;;5.68;3.30;;;30.40;54.10;;;;;;5086213;28;20032;-68
2023/06/09 10:54:09;;;;;;;4.78;3.22;;;30.50;53.70;;;;;;5084916;28;20038;-67
2023/06/09 10:56:46;;;;;;;5.47;3.35;;;30.40;54.10;;;;;;5091602;28;20024;-68
2023/06/09 10:59:24;;;;;;;5.93;3.63;;;30.40;54.30;;;;;;5078164;28;20094;-67
2023/06/09 11:02:04;;;;;;;4.78;3.30;;;30.70;53.10;;;;;;5084646;28;20020;-68
2023/06/09 11:04:49;;;;;;;7.20;3.30;;;30.90;52.50;;;;;;5096459;28;20020;-68
2023/06/09 11:07:20;;;;;;;5.60;3.25;;;31.40;52.70;;;;;;5092126;28;20028;-67
2023/06/09 11:09:51;;;;;;;6.05;3.20;;;31.80;52.50;;;;;;5085576;28;20107;-68
2023/06/09 11:12:38;;;;;;;5.90;3.72;;;31.80;51.10;;;;;;5078954;28;20357;-68
2023/06/09 11:15:05;;;;;;;6.05;3.40;;;31.60;50.40;;;;;;5088576;28;20081;-68
2023/06/09 11:17:42;;;;;;;4.85;3.15;;;31.70;52.90;;;;;;5088978;28;20027;-68
2023/06/09 11:20:08;;;;;;;7.03;3.50;;;31.50;52.40;;;;;;5079407;28;20021;-67
2023/06/09 11:22:54;;;;;;;7.30;3.40;;;30.90;54.00;;;;;;5083366;28;20107;-67
2023/06/09 11:25:20;;;;;;;5.30;3.85;;;30.50;53.10;;;;;;5077651;28;20029;-68
2023/06/09 11:27:55;;;;;;;7.10;3.83;;;30.10;53.90;;;;;;5078158;28;20029;-68
2023/06/09 11:30:23;;;;;;;5.53;3.50;;;30.10;54.60;;;;;;5096463;28;20028;-68
2023/06/09 11:32:50;;;;;;;7.20;3.70;;;29.30;54.40;;;;;;5098358;28;20024;-68
2023/06/09 11:35:27;;;;;;;9.77;3.92;;;28.30;55.80;;;;;;5092253;28;20033;-68
2023/06/09 11:37:54;;;;;;;6.03;3.67;;;27.50;57.50;;;;;;5076539;28;20376;-68
2023/06/09 11:40:20;;;;;;;5.50;3.60;;;27.30;58.70;;;;;;5096639;28;20032;-68
2023/06/09 11:42:46;;;;;;;5.50;3.90;;;27.40;58.20;;;;;;5086464;28;20032;-68
2023/06/09 11:45:12;;;;;;;5.10;3.60;;;27.50;59.10;;;;;;5077609;28;20138;-68
2023/06/09 11:47:40;;;;;;;8.13;3.47;;;28.50;56.60;;;;;;5080362;28;20422;-68
2023/06/09 11:50:12;;;;;;;10.50;4.03;;;29.00;56.60;;;;;;5077641;28;20024;-68
2023/06/09 11:52:42;;;;;;;6.75;3.47;;;28.70;55.80;;;;;;5088685;28;20040;-68
2023/06/09 11:55:09;;;;;;;5.68;3.78;;;28.10;56.80;;;;;;5094631;28;20024;-68
2023/06/09 11:57:36;;;;;;;6.85;3.63;;;27.50;57.30;;;;;;5085609;28;20020;-68
2023/06/09 12:00:13;;;;;;;11.02;3.92;;;27.00;58.00;;;;;;5077520;28;20025;-68
2023/06/09 12:02:44;;;;;;;20.75;4.00;;;26.70;60.40;;;;;;5077567;28;20445;-69
2023/06/09 12:05:11;;;;;;;6.80;3.83;;;27.30;60.30;;;;;;5094975;28;20038;-68
2023/06/09 12:07:40;;;;;;;6.88;3.72;;;28.70;56.80;;;;;;5084606;28;20024;-68
2023/06/09 12:10:06;;;;;;;6.28;3.70;;;29.70;55.60;;;;;;5082664;28;20023;-67
2023/06/09 12:12:44;;;;;;;5.68;3.60;;;29.60;53.70;;;;;;5083107;28;20408;-68
2023/06/09 12:15:11;;;;;;;6.03;3.40;;;28.90;53.80;;;;;;5063165;28;20341;-68
2023/06/09 12:17:37;;;;;;;6.97;4.07;;;28.80;56.10;;;;;;5096702;28;20106;-68
2023/06/09 12:20:22;;;;;;;6.35;3.20;;;29.50;55.30;;;;;;5092145;28;20142;-68
2023/06/09 12:22:49;;;;;;;7.18;3.30;;;29.60;54.60;;;;;;5078641;28;20100;-68
2023/06/09 12:25:27;;;;;;;5.43;3.25;;;29.40;56.70;;;;;;5094635;28;20039;-68
2023/06/09 12:27:53;;;;;;;4.60;3.35;;;30.00;55.20;;;;;;5080496;28;20180;-68
2023/06/09 12:30:32;;;;;;;6.22;3.40;;;29.90;54.10;;;;;;5077184;28;20099;-68
2023/06/09 12:33:02;;;;;;;5.53;3.50;;;30.20;54.40;;;;;;5088218;28;20062;-68
2023/06/09 12:35:36;;;;;;;5.03;3.33;;;30.60;51.80;;;;;;5093002;28;20321;-68
2023/06/09 12:38:08;;;;;;;;;;;30.70;53.50;;;;;;5084007;28;20044;-68
2023/06/09 12:41:17;;;;;;;6.15;3.60;;;30.20;52.90;;;;;;5083255;28;19987;-68
2023/06/09 12:43:48;;;;;;;6.28;3.58;;;29.50;53.80;;;;;;4997959;28;20030;-68
2023/06/09 12:46:36;;;;;;;5.00;3.35;;;30.80;53.70;;;;;;5073065;28;20436;-68