Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:03;;;;;;;14.20;7.57;;;;;;;;;;5061082;28;20036;-85
2022/01/24 00:03:29;;;;;;;12.50;6.85;;;;;;;;;;5061034;28;20055;-83
2022/01/24 00:05:55;;;;;;;11.40;5.93;;;;;;;;;;5034906;28;20493;-81
2022/01/24 00:08:21;;;;;;;13.02;7.35;;;;;;;;;;5041753;28;20043;-83
2022/01/24 00:10:49;;;;;;;11.18;6.88;;;;;;;;;;5041116;28;20018;-84
2022/01/24 00:14:35;;;;;;;12.45;6.65;;;;;;;;;;5041579;28;20045;-84
2022/01/24 00:27:10;;;;;;;12.45;6.72;;;;;;;;;;5041014;28;20135;-84
2022/01/24 00:29:38;;;;;;;14.27;7.65;;;;;;;;;;5041272;28;20081;-84
2022/01/24 00:32:05;;;;;;;13.40;6.97;;;;;;;;;;5040164;28;20030;-84
2022/01/24 00:34:32;;;;;;;12.52;7.53;;;;;;;;;;5022243;28;20021;-85
2022/01/24 00:36:58;;;;;;;15.75;6.90;;;;;;;;;;5039698;28;20562;-87
2022/01/24 00:39:24;;;;;;;13.25;6.72;;;;;;;;;;5042177;28;20029;-84
2022/01/24 00:42:06;;;;;;;12.80;6.50;;;;;;;;;;5039384;28;20080;-84
2022/01/24 00:47:13;;;;;;;12.27;7.15;;;;;;;;;;5038999;28;20045;-83
2022/01/24 00:55:09;;;;;;;11.27;6.90;;;;;;;;;;5037517;28;20056;-84
2022/01/24 00:57:35;;;;;;;16.10;6.80;;;;;;;;;;5038182;28;20033;-82
2022/01/24 01:00:02;;;;;;;13.13;6.82;;;;;;;;;;5044084;28;20054;-85
2022/01/24 01:02:28;;;;;;;13.60;7.30;;;;;;;;;;5064065;28;20040;-83
2022/01/24 01:05:44;;;;;;;12.48;7.65;;;;;;;;;;5057725;28;20036;-83
2022/01/24 01:18:35;;;;;;;14.25;8.10;;;;;;;;;;5062787;28;20097;-85
2022/01/24 01:23:30;;;;;;;14.05;7.55;;;;;;;;;;5059944;28;20029;-84
2022/01/24 01:26:06;;;;;;;12.25;7.05;;;;;;;;;;5060764;28;20084;-84
2022/01/24 01:28:33;;;;;;;10.93;6.75;;;;;;;;;;5062690;28;20025;-84
2022/01/24 01:31:04;;;;;;;15.43;7.88;;;;;;;;;;5061429;28;20028;-85
2022/01/24 01:53:15;;;;;;;14.23;6.28;;;;;;;;;;5031590;28;20059;-84
2022/01/24 01:55:41;;;;;;;11.10;6.85;;;;;;;;;;5038115;28;20036;-84
2022/01/24 01:58:11;;;;;;;12.40;6.82;;;;;;;;;;5037879;28;20029;-85
2022/01/24 02:00:39;;;;;;;10.83;7.10;;;;;;;;;;5038372;28;20029;-85
2022/01/24 02:03:05;;;;;;;12.95;6.32;;;;;;;;;;5053898;28;20029;-85
2022/01/24 02:05:31;;;;;;;15.18;7.85;;;;;;;;;;5057652;28;20055;-83
2022/01/24 02:07:57;;;;;;;11.85;6.20;;;;;;;;;;5039755;28;20040;-83
2022/01/24 02:10:25;;;;;;;9.60;6.35;;;;;;;;;;5040279;28;20105;-83
2022/01/24 02:12:52;;;;;;;12.52;6.63;;;;;;;;;;5057882;28;20052;-84
2022/01/24 02:16:14;;;;;;;12.95;6.05;;;;;;;;;;5058146;28;20032;-83
2022/01/24 02:25:47;;;;;;;;;;;;;;;;;;5058378;28;20025;-84
2022/01/24 02:28:15;;;;;;;11.98;4.53;;;;;;;;;;5057263;28;20012;-84
2022/01/24 02:33:23;;;;;;;10.80;5.90;;;;;;;;;;5057982;28;20026;-84
2022/01/24 02:35:50;;;;;;;10.02;6.22;;;;;;;;;;5054639;28;20068;-83
2022/01/24 02:49:09;;;;;;;10.82;5.57;;;;;;;;;;5041510;28;20397;-84
2022/01/24 02:51:47;;;;;;;10.35;5.78;;;;;;;;;;5041468;28;20068;-84
2022/01/24 02:54:23;;;;;;;9.95;5.72;;;;;;;;;;5055748;28;20025;-85
2022/01/24 02:56:50;;;;;;;9.02;5.72;;;;;;;;;;5056833;28;20059;-85
2022/01/24 02:59:16;;;;;;;8.93;5.13;;;;;;;;;;5048447;28;20037;-85
2022/01/24 03:01:43;;;;;;;9.45;5.60;;;;;;;;;;5044425;28;20040;-85
2022/01/24 03:04:09;;;;;;;8.65;5.57;;;;;;;;;;5043447;28;20342;-85
2022/01/24 03:06:35;;;;;;;10.40;5.88;;;;;;;;;;5050049;28;20033;-84
2022/01/24 03:09:01;;;;;;;8.32;5.45;;;;;;;;;;5038972;28;20056;-84
2022/01/24 03:11:47;;;;;;;8.73;5.57;;;;;;;;;;5059977;28;20415;-84
2022/01/24 03:14:13;;;;;;;10.57;5.85;;;;;;;;;;5062006;28;20021;-85
2022/01/24 03:16:39;;;;;;;9.75;5.50;;;;;;;;;;5061686;28;20041;-84
2022/01/24 03:19:05;;;;;;;13.05;6.22;;;;;;;;;;5063162;28;20036;-84
2022/01/24 03:21:32;;;;;;;9.15;5.20;;;;;;;;;;5063327;28;20127;-85
2022/01/24 03:23:58;;;;;;;9.45;5.85;;;;;;;;;;5062434;28;20029;-83
2022/01/24 03:26:24;;;;;;;10.30;5.95;;;;;;;;;;5041649;28;20548;-85
2022/01/24 03:28:50;;;;;;;8.15;4.88;;;;;;;;;;5043358;28;20025;-84
2022/01/24 03:31:16;;;;;;;10.80;5.55;;;;;;;;;;5062323;28;20032;-83
2022/01/24 03:33:42;;;;;;;7.80;4.90;;;;;;;;;;5043638;28;20029;-85
2022/01/24 03:36:08;;;;;;;7.28;5.32;;;;;;;;;;5043364;28;20481;-85
2022/01/24 03:38:34;;;;;;;10.90;5.43;;;;;;;;;;5043502;28;20029;-84
2022/01/24 03:41:00;;;;;;;10.98;5.20;;;;;;;;;;5061470;28;20404;-85
2022/01/24 03:43:26;;;;;;;11.20;6.32;;;;;;;;;;5041857;28;20025;-84
2022/01/24 03:48:53;;;;;;;7.85;5.18;;;;;;;;;;4995777;28;20037;-84
2022/01/24 03:51:20;;;;;;;11.23;5.78;;;;;;;;;;5019458;28;20025;-82
2022/01/24 03:53:46;;;;;;;9.68;5.95;;;;;;;;;;5038112;28;20056;-83
2022/01/24 03:56:12;;;;;;;11.32;5.53;;;;;;;;;;5025994;28;20062;-84
2022/01/24 03:58:38;;;;;;;9.35;5.75;;;;;;;;;;5039459;28;20017;-84
2022/01/24 04:01:06;;;;;;;12.10;5.45;;;;;;;;;;5052464;28;20026;-84
2022/01/24 04:03:33;;;;;;;9.57;5.13;;;;;;;;;;5040262;28;20100;-84
2022/01/24 04:05:59;;;;;;;9.00;6.28;;;;;;;;;;5039404;28;20083;-84
2022/01/24 04:08:25;;;;;;;9.25;6.07;;;;;;;;;;5039661;28;20022;-84
2022/01/24 04:10:55;;;;;;;10.25;5.53;;;;;;;;;;5040212;28;20100;-85
2022/01/24 04:16:09;;;;;;;9.93;5.63;;;;;;;;;;5060852;28;20032;-84
2022/01/24 04:18:42;;;;;;;11.00;5.70;;;;;;;;;;5058832;28;20461;-84
2022/01/24 04:21:21;;;;;;;11.88;5.53;;;;;;;;;;5041669;28;20397;-84
2022/01/24 04:23:53;;;;;;;11.38;5.25;;;;;;;;;;5060445;28;20025;-85
2022/01/24 04:26:19;;;;;;;9.73;5.68;;;;;;;;;;5041414;28;20029;-83
2022/01/24 04:28:46;;;;;;;9.55;5.80;;;;;;;;;;5059375;28;20167;-84
2022/01/24 04:31:12;;;;;;;8.23;5.80;;;;;;;;;;5060370;28;20056;-85
2022/01/24 04:33:38;;;;;;;10.93;5.70;;;;;;;;;;5042838;28;20029;-85
2022/01/24 04:36:04;;;;;;;7.90;5.03;;;;;;;;;;5061751;28;20025;-85
2022/01/24 04:38:30;;;;;;;11.13;5.32;;;;;;;;;;5061025;28;20059;-85
2022/01/24 04:41:00;;;;;;;10.43;5.85;;;;;;;;;;5060429;28;20037;-85
2022/01/24 04:56:40;;;;;;;11.57;6.57;;;;;;;;;;5045413;28;20033;-84
2022/01/24 04:59:07;;;;;;;10.80;6.85;;;;;;;;;;5047624;28;20033;-84
2022/01/24 05:01:33;;;;;;;7.95;5.32;;;;;;;;;;5039812;28;20060;-85
2022/01/24 05:03:59;;;;;;;9.73;5.72;;;;;;;;;;5039815;28;20416;-85
2022/01/24 05:06:25;;;;;;;10.57;6.07;;;;;;;;;;5036623;28;20034;-84
2022/01/24 05:08:51;;;;;;;9.18;5.15;;;;;;;;;;5017474;28;20022;-83
2022/01/24 05:11:35;;;;;;;10.02;6.47;;;;;;;;;;5045614;28;20029;-83
2022/01/24 05:24:47;;;;;;;8.07;5.22;;;;;;;;;;5052091;28;20029;-85
2022/01/24 05:27:13;;;;;;;8.85;5.55;;;;;;;;;;5052448;28;20025;-86
2022/01/24 05:29:39;;;;;;;11.13;6.18;;;;;;;;;;5052391;28;20119;-86
2022/01/24 05:32:08;;;;;;;11.73;6.70;;;;;;;;;;5034682;28;20104;-86
2022/01/24 05:34:34;;;;;;;11.43;6.30;;;;;;;;;;5052612;28;20049;-86
2022/01/24 05:37:00;;;;;;;9.23;5.70;;;;;;;;;;5052409;28;20029;-85
2022/01/24 05:39:26;;;;;;;9.48;6.13;;;;;;;;;;5052740;28;20087;-85
2022/01/24 05:41:52;;;;;;;10.70;6.60;;;;;;;;;;5053758;28;20051;-86
2022/01/24 05:44:18;;;;;;;10.60;5.57;;;;;;;;;;5053855;28;20096;-85
2022/01/24 05:46:44;;;;;;;10.45;6.20;;;;;;;;;;5053307;28;20036;-86
2022/01/24 05:49:10;;;;;;;8.55;5.20;;;;;;;;;;5053324;28;20029;-86
2022/01/24 05:51:36;;;;;;;11.32;6.40;;;;;;;;;;5035714;28;20037;-85
2022/01/24 05:54:03;;;;;;;12.07;7.40;;;;;;;;;;5037319;28;20029;-84
2022/01/24 05:56:29;;;;;;;9.30;5.97;;;;;;;;;;5040422;28;20108;-84
2022/01/24 05:58:55;;;;;;;11.95;5.97;;;;;;;;;;5072707;28;20086;-86
2022/01/24 06:01:21;;;;;;;13.68;7.85;;;;;;;;;;5058201;28;20029;-87
2022/01/24 06:03:47;;;;;;;15.43;6.50;;;;;;;;;;5068283;28;20073;-86
2022/01/24 06:06:13;;;;;;;10.88;6.25;;;;;;;;;;5056495;28;20068;-85
2022/01/24 06:08:39;;;;;;;11.45;6.15;;;;;;;;;;5058519;28;20100;-86
2022/01/24 06:11:05;;;;;;;9.90;6.30;;;;;;;;;;5044423;28;20445;-86
2022/01/24 06:13:31;;;;;;;13.05;6.43;;;;;;;;;;5045399;28;20029;-85
2022/01/24 06:15:57;;;;;;;12.10;6.97;;;;;;;;;;5063016;28;20021;-86
2022/01/24 06:18:25;;;;;;;10.32;6.78;;;;;;;;;;5043916;28;20036;-85
2022/01/24 06:20:52;;;;;;;10.63;6.25;;;;;;;;;;5062399;28;20033;-85
2022/01/24 06:23:19;;;;;;;14.00;7.88;;;;;;;;;;5062506;28;20025;-85
2022/01/24 06:25:45;;;;;;;10.70;6.15;;;;;;;;;;5062389;28;20017;-85
2022/01/24 06:28:11;;;;;;;10.68;6.05;;;;;;;;;;5033846;28;20041;-85
2022/01/24 06:30:37;;;;;;;13.48;6.57;;;;;;;;;;5025347;28;20029;-87
2022/01/24 06:33:03;;;;;;;13.63;6.47;;;;;;;;;;5042174;28;20083;-86
2022/01/24 06:35:30;;;;;;;9.90;6.53;;;;;;;;;;5043055;28;20025;-86
2022/01/24 06:37:56;;;;;;;13.50;7.47;;;;;;;;;;5042129;28;20079;-87
2022/01/24 06:40:22;;;;;;;10.88;6.53;;;;;;;;;;5025039;28;20505;-86
2022/01/24 06:42:48;;;;;;;11.45;6.25;;;;;;;;;;5042062;28;20060;-86
2022/01/24 06:45:14;;;;;;;9.70;6.22;;;;;;;;;;5041984;28;20029;-86
2022/01/24 06:47:41;;;;;;;9.90;6.18;;;;;;;;;;5040955;28;20466;-86
2022/01/24 06:50:08;;;;;;;13.85;6.65;;;;;;;;;;5042616;28;20021;-86
2022/01/24 06:52:34;;;;;;;12.00;7.47;;;;;;;;;;5042050;28;20017;-86
2022/01/24 06:55:00;;;;;;;11.10;7.20;;;;;;;;;;5041647;28;20028;-86
2022/01/24 06:57:26;;;;;;;13.05;6.93;;;;;;;;;;5041516;28;20037;-86
2022/01/24 06:59:52;;;;;;;13.38;6.82;;;;;;;;;;5042639;28;20032;-86
2022/01/24 07:02:18;;;;;;;10.48;6.53;;;;;;;;;;5042422;28;20389;-86
2022/01/24 07:04:44;;;;;;;11.98;7.15;;;;;;;;;;5042575;28;20018;-85
2022/01/24 07:07:12;;;;;;;12.02;6.80;;;;;;;;;;5054197;28;20013;-86
2022/01/24 07:09:38;;;;;;;13.52;7.75;;;;;;;;;;5059009;28;20025;-84
2022/01/24 07:12:04;;;;;;;10.63;6.70;;;;;;;;;;5032307;28;20041;-86
2022/01/24 07:14:30;;;;;;;11.07;6.75;;;;;;;;;;5046621;28;20017;-86
2022/01/24 07:19:26;;;;;;;13.75;7.32;;;;;;;;;;5062213;28;20036;-84
2022/01/24 07:21:53;;;;;;;11.18;7.25;;;;;;;;;;5042619;28;20120;-84
2022/01/24 07:24:19;;;;;;;13.23;7.53;;;;;;;;;;5061036;28;20032;-86
2022/01/24 07:26:45;;;;;;;11.10;6.90;;;;;;;;;;5042619;28;20029;-86
2022/01/24 07:29:11;;;;;;;15.68;6.78;;;;;;;;;;5042813;28;20044;-87
2022/01/24 07:31:37;;;;;;;12.60;6.82;;;;;;;;;;5022839;28;20397;-86
2022/01/24 07:34:03;;;;;;;14.60;7.38;;;;;;;;;;5040988;28;20091;-85
2022/01/24 07:36:29;;;;;;;11.43;7.10;;;;;;;;;;5040560;28;20469;-86
2022/01/24 07:38:55;;;;;;;12.80;6.68;;;;;;;;;;5041667;28;20397;-85
2022/01/24 07:41:27;;;;;;;13.82;7.20;;;;;;;;;;5042994;28;20500;-86
2022/01/24 07:43:53;;;;;;;12.20;7.00;;;;;;;;;;5025881;28;20030;-85
2022/01/24 07:46:19;;;;;;;11.32;6.90;;;;;;;;;;5043856;28;20409;-85
2022/01/24 07:48:45;;;;;;;11.90;8.05;;;;;;;;;;5044352;28;20022;-85
2022/01/24 07:51:12;;;;;;;16.48;7.95;;;;;;;;;;5043745;28;20028;-85
2022/01/24 07:53:38;;;;;;;14.15;7.72;;;;;;;;;;5042030;28;20028;-85
2022/01/24 07:56:05;;;;;;;14.43;7.72;;;;;;;;;;5041447;28;20052;-85
2022/01/24 07:58:31;;;;;;;13.70;7.93;;;;;;;;;;5040811;28;20036;-85
2022/01/24 08:00:57;;;;;;;13.70;8.00;;;;;;;;;;5027951;28;20052;-85
2022/01/24 08:03:23;;;;;;;13.63;8.05;;;;;;;;;;5045332;28;20030;-85
2022/01/24 08:05:50;;;;;;;13.15;7.43;;;;;;;;;;5024166;28;20026;-85
2022/01/24 08:08:16;;;;;;;10.88;6.97;;;;;;;;;;5037571;28;20493;-86
2022/01/24 08:10:42;;;;;;;12.77;7.18;;;;;;;;;;5037952;28;20024;-86
2022/01/24 08:13:08;;;;;;;12.70;7.55;;;;;;;;;;5038078;28;20778;-86
2022/01/24 08:15:34;;;;;;;11.43;6.93;;;;;;;;;;5040290;28;20040;-83
2022/01/24 08:18:00;;;;;;;12.20;6.88;;;;;;;;;;5054638;28;20036;-84
2022/01/24 08:20:26;;;;;;;11.18;6.65;;;;;;;;;;5039153;28;20109;-84
2022/01/24 08:22:55;;;;;;;10.80;5.68;;;;;;;;;;5018948;28;20029;-84
2022/01/24 08:25:31;;;;;;;8.45;5.35;;;;;;;;;;5017140;28;20056;-84
2022/01/24 08:27:57;;;;;;;6.43;4.90;;;;;;;;;;5025031;28;20042;-84
2022/01/24 08:30:24;;;;;;;6.63;4.68;;;;;;;;;;5039002;28;20033;-82
2022/01/24 08:32:50;;;;;;;7.80;4.35;;;;;;;;;;5038675;28;20026;-84
2022/01/24 08:35:17;;;;;;;6.00;3.97;;;;;;;;;;5027786;28;20017;-84
2022/01/24 08:37:44;;;;;;;6.95;4.47;;;;;;;;;;5055519;28;20104;-84
2022/01/24 08:40:12;;;;;;;7.30;4.05;;;;;;;;;;5055961;28;20039;-84
2022/01/24 08:42:53;;;;;;;7.00;4.47;;;;;;;;;;5056796;28;20025;-84
2022/01/24 08:48:04;;;;;;;6.03;3.95;;;;;;;;;;5056142;28;20058;-84
2022/01/24 08:50:30;;;;;;;9.40;4.63;;;;;;;;;;5055650;28;20021;-83
2022/01/24 08:52:59;;;;;;;7.18;3.85;;;;;;;;;;5028975;28;20061;-85
2022/01/24 08:55:28;;;;;;;5.45;4.03;;;;;;;;;;5020095;28;20063;-84
2022/01/24 08:57:55;;;;;;;7.13;4.50;;;;;;;;;;5018781;28;20072;-84
2022/01/24 09:00:21;;;;;;;7.68;4.18;;;;;;;;;;5055721;28;20045;-85
2022/01/24 09:02:47;;;;;;;6.70;3.90;;;;;;;;;;5056171;28;20016;-87
2022/01/24 09:05:13;;;;;;;7.03;4.25;;;;;;;;;;5038700;28;20025;-85
2022/01/24 09:07:39;;;;;;;5.68;4.07;;;;;;;;;;5050036;28;20026;-85
2022/01/24 09:10:07;;;;;;;5.95;4.53;;;;;;;;;;5049482;28;20509;-84
2022/01/24 09:12:33;;;;;;;6.55;4.32;;;;;;;;;;5047310;28;20060;-84
2022/01/24 09:14:59;;;;;;;5.63;3.90;;;;;;;;;;5039894;28;20017;-84
2022/01/24 09:17:25;;;;;;;7.93;4.57;;;;;;;;;;5057930;28;20108;-84
2022/01/24 09:19:51;;;;;;;7.28;4.43;;;;;;;;;;5045652;28;20009;-85
2022/01/24 09:22:17;;;;;;;10.77;4.68;;;;;;;;;;5062781;28;20067;-85
2022/01/24 09:24:43;;;;;;;6.88;4.70;;;;;;;;;;5053705;28;20032;-84
2022/01/24 09:27:09;;;;;;;4.97;4.05;;;;;;;;;;5043314;28;20036;-83
2022/01/24 09:29:35;;;;;;;4.80;4.20;;;;;;;;;;5053864;28;20551;-83
2022/01/24 09:32:02;;;;;;;8.57;4.53;;;;;;;;;;5056651;28;20025;-83
2022/01/24 09:34:27;;;;;;;7.68;4.88;;;;;;;;;;5040439;28;20032;-83
2022/01/24 09:36:55;;;;;;;7.88;4.03;;;;;;;;;;5057572;28;20392;-85
2022/01/24 09:39:22;;;;;;;13.50;4.97;;;;;;;;;;5033107;28;20029;-84
2022/01/24 09:41:48;;;;;;;7.70;5.05;;;;;;;;;;5020366;28;20060;-84
2022/01/24 09:44:14;;;;;;;6.40;4.57;;;;;;;;;;5022305;28;20048;-83
2022/01/24 09:46:40;;;;;;;7.97;4.45;;;;;;;;;;5042551;28;20037;-83
2022/01/24 09:49:07;;;;;;;6.15;4.53;;;;;;;;;;5042124;28;20056;-83
2022/01/24 09:51:33;;;;;;;7.05;4.63;;;;;;;;;;5042771;28;20025;-83
2022/01/24 09:54:00;;;;;;;6.10;4.25;;;;;;;;;;5044880;28;20105;-84
2022/01/24 09:56:27;;;;;;;11.23;7.22;;;;;;;;;;5045307;28;20021;-84
2022/01/24 09:58:53;;;;;;;8.80;5.30;;;;;;;;;;5045672;28;20022;-84
2022/01/24 10:01:19;;;;;;;6.15;4.75;;;;;;;;;;5044830;28;20025;-83
2022/01/24 10:04:05;;;;;;;6.45;4.65;;;;;;;;;;5045224;28;20029;-85
2022/01/24 10:07:11;;;;;;;7.65;4.47;;;;;;;;;;5044311;28;20044;-84
2022/01/24 10:09:43;;;;;;;7.63;4.35;;;;;;;;;;5001637;28;20033;-84
2022/01/24 10:12:26;;;;;;;7.45;4.63;;;;;;;;;;5002360;28;20106;-84
2022/01/24 10:17:38;;;;;;;6.57;4.35;;;;;;;;;;5061213;28;20120;-84
2022/01/24 10:20:23;;;;;;;9.18;4.65;;;;;;;;;;5047525;28;20064;-86
2022/01/24 10:23:08;;;;;;;7.85;4.72;;;;;;;;;;5046753;28;20025;-85
2022/01/24 10:25:53;;;;;;;8.75;4.75;;;;;;;;;;5023156;28;20033;-84
2022/01/24 10:28:28;;;;;;;6.82;4.32;;;;;;;;;;5051400;28;20036;-84
2022/01/24 10:31:12;;;;;;;6.63;4.65;;;;;;;;;;5060049;28;20031;-85
2022/01/24 10:34:05;;;;;;;7.82;4.80;;;;;;;;;;5059841;28;20025;-82
2022/01/24 10:36:35;;;;;;;7.45;4.20;;;;;;;;;;5060538;28;20108;-83
2022/01/24 10:39:14;;;;;;;5.90;3.80;;;;;;;;;;5060321;28;20128;-83
2022/01/24 10:44:26;;;;;;;10.38;4.07;;;;;;;;;;5078606;28;20009;-85
2022/01/24 10:46:52;;;;;;;6.35;4.05;;;;;;;;;;5051508;28;20035;-84
2022/01/24 10:49:30;;;;;;;6.82;4.03;;;;;;;;;;5059832;28;20033;-84
2022/01/24 10:52:08;;;;;;;7.57;4.30;;;;;;;;;;5045320;28;20235;-84
2022/01/24 10:54:34;;;;;;;8.98;4.55;;;;;;;;;;5060446;28;20039;-84
2022/01/24 10:57:00;;;;;;;10.10;4.72;;;;;;;;;;5040360;28;20441;-84
2022/01/24 10:59:26;;;;;;;6.13;3.60;;;;;;;;;;5057416;28;20033;-84
2022/01/24 11:01:54;;;;;;;5.20;4.20;;;;;;;;;;5056654;28;20025;-84
2022/01/24 11:04:21;;;;;;;7.95;4.93;;;;;;;;;;5056290;28;20025;-85
2022/01/24 11:06:48;;;;;;;6.35;4.25;;;;;;;;;;5055094;28;20025;-85
2022/01/24 11:09:24;;;;;;;6.72;3.95;;;;;;;;;;5055788;28;20096;-85
2022/01/24 11:11:52;;;;;;;5.40;4.32;;;;;;;;;;5037632;28;20103;-85
2022/01/24 11:14:20;;;;;;;10.48;3.80;;;;;;;;;;5058121;28;20052;-85
2022/01/24 11:16:46;;;;;;;5.25;3.70;;;;;;;;;;5042346;28;20033;-85
2022/01/24 11:19:22;;;;;;;6.47;4.30;;;;;;;;;;5035989;28;20030;-87
2022/01/24 11:21:50;;;;;;;5.40;3.83;;;;;;;;;;5019189;28;20044;-87
2022/01/24 11:24:26;;;;;;;8.25;4.18;;;;;;;;;;5033158;28;20025;-86
2022/01/24 11:26:52;;;;;;;5.20;4.00;;;;;;;;;;5028662;28;20005;-88
2022/01/24 11:29:19;;;;;;;7.43;4.30;;;;;;;;;;5068706;28;20032;-87
2022/01/24 11:31:49;;;;;;;7.82;4.47;;;;;;;;;;5059613;28;20029;-88
2022/01/24 11:34:20;;;;;;;4.70;3.63;;;;;;;;;;5037221;28;20026;-87
2022/01/24 11:36:46;;;;;;;8.50;4.27;;;;;;;;;;5035371;28;20021;-87
2022/01/24 11:39:12;;;;;;;6.30;4.20;;;;;;;;;;5036224;28;20094;-86
2022/01/24 11:41:40;;;;;;;8.50;4.72;;;;;;;;;;5019068;28;20492;-86
2022/01/24 11:44:09;;;;;;;8.93;4.05;;;;;;;;;;5036665;28;20421;-87
2022/01/24 11:46:35;;;;;;;8.27;4.45;;;;;;;;;;5017857;28;20026;-87
2022/01/24 11:49:03;;;;;;;7.10;4.22;;;;;;;;;;5036199;28;20093;-86
2022/01/24 11:51:31;;;;;;;7.18;4.28;;;;;;;;;;5037378;28;20032;-87
2022/01/24 11:53:57;;;;;;;5.03;4.28;;;;;;;;;;5039049;28;20094;-87
2022/01/24 11:56:25;;;;;;;8.20;4.47;;;;;;;;;;5053978;28;20437;-87
2022/01/24 11:58:52;;;;;;;6.78;4.25;;;;;;;;;;5018208;28;20037;-87
2022/01/24 12:01:38;;;;;;;13.27;4.45;;;;;;;;;;5018848;28;20033;-86
2022/01/24 12:04:07;;;;;;;5.45;4.35;;;;;;;;;;5019804;28;20022;-87
2022/01/24 12:06:52;;;;;;;6.00;3.85;;;;;;;;;;5035795;28;20044;-86
2022/01/24 12:09:23;;;;;;;14.88;4.82;;;;;;;;;;5035884;28;20044;-88
2022/01/24 12:11:50;;;;;;;;;;;;;;;;;;5036940;28;20025;-87
2022/01/24 12:14:23;;;;;;;6.25;4.05;;;;;;;;;;5036471;28;19905;-86
2022/01/24 12:16:50;;;;;;;6.68;4.75;;;;;;;;;;5048241;28;20021;-87
2022/01/24 12:19:28;;;;;;;6.50;4.53;;;;;;;;;;5055416;28;20469;-87
2022/01/24 12:21:55;;;;;;;7.88;4.47;;;;;;;;;;5038098;28;20048;-86
2022/01/24 12:24:22;;;;;;;7.93;4.60;;;;;;;;;;5038920;28;20032;-86
2022/01/24 12:26:49;;;;;;;7.40;4.38;;;;;;;;;;5056336;28;20028;-85
2022/01/24 12:29:17;;;;;;;12.88;4.70;;;;;;;;;;5050534;28;20101;-86
2022/01/24 12:31:53;;;;;;;7.65;4.60;;;;;;;;;;5039048;28;20021;-85
2022/01/24 12:34:23;;;;;;;12.60;4.57;;;;;;;;;;5039423;28;20025;-85
2022/01/24 12:36:51;;;;;;;5.80;4.10;;;;;;;;;;5038896;28;20028;-86
2022/01/24 12:39:20;;;;;;;12.27;5.05;;;;;;;;;;5057122;28;20029;-86
2022/01/24 12:41:50;;;;;;;9.75;4.55;;;;;;;;;;5038836;28;20025;-85
2022/01/24 12:47:20;;;;;;;8.25;4.63;;;;;;;;;;4993807;28;20046;-85
2022/01/24 12:49:47;;;;;;;8.25;4.47;;;;;;;;;;5045618;28;20044;-85
2022/01/24 12:52:15;;;;;;;13.30;5.63;;;;;;;;;;5059445;28;20025;-86
2022/01/24 12:54:42;;;;;;;9.90;5.05;;;;;;;;;;5043881;28;20029;-85
2022/01/24 12:57:09;;;;;;;8.00;4.05;;;;;;;;;;5042871;28;20035;-84
2022/01/24 12:59:36;;;;;;;8.55;4.88;;;;;;;;;;5059297;28;20025;-86
2022/01/24 13:02:04;;;;;;;7.22;4.68;;;;;;;;;;5060026;28;20029;-85
2022/01/24 13:04:40;;;;;;;6.38;4.07;;;;;;;;;;5059567;28;20021;-86
2022/01/24 13:07:09;;;;;;;12.52;4.85;;;;;;;;;;5060381;28;20037;-85
2022/01/24 13:09:36;;;;;;;8.90;4.18;;;;;;;;;;5065018;28;20052;-86
2022/01/24 13:12:08;;;;;;;13.05;4.75;;;;;;;;;;5062417;28;20053;-86
2022/01/24 13:14:49;;;;;;;9.75;4.25;;;;;;;;;;5062335;28;20114;-86
2022/01/24 13:25:27;;;;;;;13.10;4.43;;;;;;;;;;5034368;28;20038;-85
2022/01/24 13:27:53;;;;;;;10.55;4.35;;;;;;;;;;5041000;28;20029;-85
2022/01/24 13:30:23;;;;;;;8.90;4.55;;;;;;;;;;5035911;28;20035;-85
2022/01/24 13:32:49;;;;;;;8.40;4.25;;;;;;;;;;5035218;28;20509;-86
2022/01/24 13:35:22;;;;;;;6.97;4.05;;;;;;;;;;5044861;28;20044;-85
2022/01/24 13:37:48;;;;;;;8.05;3.45;;;;;;;;;;5033690;28;20029;-86
2022/01/24 13:40:14;;;;;;;5.80;3.42;;;;;;;;;;5034435;28;20037;-85
2022/01/24 13:42:40;;;;;;;4.50;3.60;;;;;;;;;;5035712;28;20089;-86
2022/01/24 13:45:06;;;;;;;5.97;3.15;;;;;;;;;;5017625;28;20033;-85
2022/01/24 13:47:32;;;;;;;7.72;3.78;;;;;;;;;;5034484;28;20022;-86
2022/01/24 13:49:59;;;;;;;7.25;3.10;;;;;;;;;;5017850;28;20021;-86
2022/01/24 13:52:26;;;;;;;4.80;3.20;;;;;;;;;;5036456;28;20473;-85
2022/01/24 13:54:52;;;;;;;5.25;3.25;;;;;;;;;;5018936;28;20489;-85
2022/01/24 13:57:18;;;;;;;10.52;3.65;;;;;;;;;;5016840;28;20022;-86
2022/01/24 13:59:45;;;;;;;8.02;4.22;;;;;;;;;;5035628;28;20025;-85
2022/01/24 14:02:11;;;;;;;4.53;3.15;;;;;;;;;;5016853;28;20544;-85
2022/01/24 14:04:40;;;;;;;4.70;3.03;;;;;;;;;;5034979;28;20033;-85
2022/01/24 14:07:23;;;;;;;8.20;3.28;;;;;;;;;;5016904;28;20501;-86
2022/01/24 14:10:01;;;;;;;7.28;3.30;;;;;;;;;;5034859;28;20030;-86
2022/01/24 14:12:34;;;;;;;7.53;3.58;;;;;;;;;;5017213;28;20034;-86
2022/01/24 14:15:08;;;;;;;9.43;3.17;;;;;;;;;;5017152;28;20053;-86
2022/01/24 14:20:36;;;;;;;6.18;2.85;;;;;;;;;;4992984;28;20482;-87
2022/01/24 14:23:05;;;;;;;6.18;3.13;;;;;;;;;;5024442;28;20064;-86
2022/01/24 14:25:32;;;;;;;6.28;3.22;;;;;;;;;;5036368;28;20021;-87
2022/01/24 14:28:08;;;;;;;6.22;3.03;;;;;;;;;;5027364;28;20032;-86
2022/01/24 14:30:37;;;;;;;5.05;3.38;;;;;;;;;;5034875;28;20492;-85
2022/01/24 14:33:18;;;;;;;5.10;2.75;;;;;;;;;;5036180;28;20424;-85
2022/01/24 14:35:50;;;;;;;9.02;3.40;;;;;;;;;;5036814;28;20022;-86
2022/01/24 14:38:35;;;;;;;6.22;3.15;;;;;;;;;;5035696;28;20072;-86
2022/01/24 14:41:05;;;;;;;5.18;3.45;;;;;;;;;;5035902;28;20038;-86
2022/01/24 14:46:18;;;;;;;7.03;3.30;;;;;;;;;;5036033;28;20084;-86
2022/01/24 14:48:53;;;;;;;8.90;3.22;;;;;;;;;;5018182;28;20030;-86
2022/01/24 14:51:24;;;;;;;8.77;2.95;;;;;;;;;;5017995;28;20048;-85
2022/01/24 14:53:51;;;;;;;6.40;3.65;;;;;;;;;;5034809;28;20454;-86
2022/01/24 14:56:17;;;;;;;5.88;3.65;;;;;;;;;;5036254;28;20060;-86
2022/01/24 14:58:43;;;;;;;7.60;3.63;;;;;;;;;;5036398;28;20085;-85
2022/01/24 15:01:10;;;;;;;7.38;3.65;;;;;;;;;;5017740;28;20018;-86
2022/01/24 15:03:37;;;;;;;5.85;3.80;;;;;;;;;;5017788;28;20025;-86
2022/01/24 15:06:03;;;;;;;5.50;3.15;;;;;;;;;;5035597;28;20014;-86
2022/01/24 15:08:29;;;;;;;10.90;3.88;;;;;;;;;;5035140;28;20489;-86
2022/01/24 15:10:55;;;;;;;7.07;3.90;;;;;;;;;;5017373;28;20044;-85
2022/01/24 15:13:25;;;;;;;8.55;3.83;;;;;;;;;;5035478;28;20029;-86
2022/01/24 15:15:59;;;;;;;7.70;4.60;;;;;;;;;;5024573;28;20550;-86
2022/01/24 15:24:25;;;;;;;4.85;3.13;;;;;;;;;;5066234;28;20044;-87
2022/01/24 15:26:46;;;;;;;7.22;3.88;;;;;;;;;;5064144;28;20029;-86
2022/01/24 15:29:12;;;;;;;6.22;3.60;;;;;;;;;;5036384;28;20021;-86
2022/01/24 15:31:38;;;;;;;8.60;3.55;;;;;;;;;;5034854;28;20036;-86
2022/01/24 15:34:04;;;;;;;9.38;4.75;;;;;;;;;;5017154;28;20026;-86
2022/01/24 15:36:30;;;;;;;7.35;4.05;;;;;;;;;;5034319;28;20057;-86
2022/01/24 15:39:00;;;;;;;10.65;3.90;;;;;;;;;;5035170;28;20044;-85
2022/01/24 15:41:26;;;;;;;8.32;3.83;;;;;;;;;;5021810;28;20020;-83
2022/01/24 15:48:44;;;;;;;9.85;4.00;;;;;;;;;;5035836;28;20443;-83
2022/01/24 15:51:13;;;;;;;8.85;3.88;;;;;;;;;;5055028;28;20063;-82
2022/01/24 15:53:39;;;;;;;8.45;3.95;;;;;;;;;;5018343;28;20014;-83
2022/01/24 15:56:16;;;;;;;8.70;3.78;;;;;;;;;;5046041;28;20266;-84
2022/01/24 15:58:42;;;;;;;8.88;3.78;;;;;;;;;;5056098;28;20017;-83
2022/01/24 16:01:08;;;;;;;7.05;3.58;;;;;;;;;;5069103;28;20033;-85
2022/01/24 16:03:34;;;;;;;8.82;4.38;;;;;;;;;;5065766;28;20047;-82
2022/01/24 16:06:00;;;;;;;11.52;4.05;;;;;;;;;;5036935;28;20036;-84
2022/01/24 16:08:26;;;;;;;8.00;4.20;;;;;;;;;;5028184;28;20451;-82
2022/01/24 16:10:52;;;;;;;7.20;3.92;;;;;;;;;;5036272;28;20114;-82
2022/01/24 16:13:20;;;;;;;6.82;3.95;;;;;;;;;;5027842;28;20033;-83
2022/01/24 16:15:47;;;;;;;7.97;4.72;;;;;;;;;;5058203;28;20040;-83
2022/01/24 16:18:15;;;;;;;9.95;4.60;;;;;;;;;;5024902;28;20400;-82
2022/01/24 16:23:45;;;;;;;9.40;4.65;;;;;;;;;;5042153;28;20037;-83
2022/01/24 16:26:11;;;;;;;7.22;4.22;;;;;;;;;;5042455;28;20017;-84
2022/01/24 16:28:37;;;;;;;6.90;4.20;;;;;;;;;;5047174;28;20018;-83
2022/01/24 16:31:05;;;;;;;10.02;3.95;;;;;;;;;;5043463;28;20025;-84
2022/01/24 16:33:32;;;;;;;9.75;4.35;;;;;;;;;;5040932;28;20017;-83
2022/01/24 16:36:01;;;;;;;9.18;4.10;;;;;;;;;;5046582;28;20098;-83
2022/01/24 16:38:28;;;;;;;6.63;3.78;;;;;;;;;;5040749;28;20221;-83
2022/01/24 16:40:59;;;;;;;8.75;3.97;;;;;;;;;;5055172;28;20032;-84
2022/01/24 16:43:42;;;;;;;8.27;3.83;;;;;;;;;;5035611;28;20029;-83
2022/01/24 16:48:54;;;;;;;8.25;3.80;;;;;;;;;;5058886;28;20044;-83
2022/01/24 16:51:20;;;;;;;9.57;4.32;;;;;;;;;;5039966;28;20043;-82
2022/01/24 16:53:47;;;;;;;6.55;3.92;;;;;;;;;;5039440;28;20163;-82
2022/01/24 16:56:14;;;;;;;6.10;3.72;;;;;;;;;;5036572;28;20028;-84
2022/01/24 16:58:40;;;;;;;5.95;4.20;;;;;;;;;;5044779;28;20041;-81
2022/01/24 17:01:07;;;;;;;6.82;4.13;;;;;;;;;;5046492;28;20091;-82
2022/01/24 17:03:33;;;;;;;12.10;4.47;;;;;;;;;;5020424;28;20029;-82
2022/01/24 17:05:59;;;;;;;10.63;4.43;;;;;;;;;;5039064;28;20523;-82
2022/01/24 17:08:26;;;;;;;8.98;4.20;;;;;;;;;;5039209;28;20477;-83
2022/01/24 17:10:54;;;;;;;8.23;4.10;;;;;;;;;;5020740;28;20091;-83
2022/01/24 17:13:20;;;;;;;8.15;3.53;;;;;;;;;;5038653;28;20116;-82