Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:03;;;;;;;;;;;9.10;99.90;;;;;;5067871;28;19924;-78
2022/01/03 00:02:30;;;;;;;;;;;9.10;99.90;;;;;;5062813;28;20111;-78
2022/01/03 00:04:56;;;;;;;;;;;9.00;99.90;;;;;;5069089;28;19925;-79
2022/01/03 00:07:25;;;;;;;;;;;9.00;99.90;;;;;;5067557;28;19925;-79
2022/01/03 00:09:52;;;;;;;;;;;9.00;99.90;;;;;;5058414;28;20279;-78
2022/01/03 00:12:19;;;;;;;;;;;8.90;99.90;;;;;;5053790;28;19925;-76
2022/01/03 00:14:47;;;;;;;;;;;8.90;99.90;;;;;;5050959;28;20004;-76
2022/01/03 00:17:14;;;;;;;;;;;8.90;99.90;;;;;;5066699;28;19931;-75
2022/01/03 00:19:40;;;;;;;;;;;8.90;99.90;;;;;;5054171;28;20422;-74
2022/01/03 00:22:11;;;;;;;;;;;8.90;99.90;;;;;;5052258;28;19934;-75
2022/01/03 00:24:38;;;;;;;;;;;8.80;99.90;;;;;;5064015;28;19924;-75
2022/01/03 00:27:14;;;;;;;;;;;8.70;99.90;;;;;;5071292;28;20011;-76
2022/01/03 00:29:46;;;;;;;;;;;8.70;99.90;;;;;;5057480;28;19921;-75
2022/01/03 00:32:13;;;;;;;;;;;8.60;99.90;;;;;;5060506;28;19931;-76
2022/01/03 00:34:40;;;;;;;;;;;8.60;99.90;;;;;;5065388;28;19942;-76
2022/01/03 00:37:08;;;;;;;;;;;8.60;99.90;;;;;;5065547;28;19999;-77
2022/01/03 00:39:36;;;;;;;;;;;8.50;99.90;;;;;;5068750;28;19920;-78
2022/01/03 00:42:03;;;;;;;;;;;8.50;99.90;;;;;;5057629;28;20443;-78
2022/01/03 00:44:32;;;;;;;;;;;8.50;99.90;;;;;;5059447;28;20438;-78
2022/01/03 00:46:59;;;;;;;;;;;8.50;99.90;;;;;;5065261;28;20036;-76
2022/01/03 00:49:26;;;;;;;;;;;8.50;99.90;;;;;;5056199;28;19925;-76
2022/01/03 00:51:53;;;;;;;;;;;8.50;99.90;;;;;;5059843;28;20011;-75
2022/01/03 00:54:29;;;;;;;;;;;8.50;99.90;;;;;;5064488;28;20409;-75
2022/01/03 00:57:02;;;;;;;;;;;8.50;99.90;;;;;;5067011;28;19925;-76
2022/01/03 00:59:32;;;;;;;;;;;8.50;99.90;;;;;;5048102;28;19924;-76
2022/01/03 01:02:02;;;;;;;;;;;8.40;99.90;;;;;;5059686;28;19963;-75
2022/01/03 01:04:29;;;;;;;;;;;8.40;99.90;;;;;;5056148;28;19924;-75
2022/01/03 01:06:57;;;;;;;;;;;8.40;99.90;;;;;;5068071;28;19929;-76
2022/01/03 01:09:26;;;;;;;;;;;8.30;99.90;;;;;;5057685;28;20343;-76
2022/01/03 01:11:54;;;;;;;;;;;8.20;99.90;;;;;;5059954;28;19931;-76
2022/01/03 01:14:22;;;;;;;;;;;8.10;99.90;;;;;;5058269;28;19931;-75
2022/01/03 01:16:52;;;;;;;;;;;8.00;99.90;;;;;;5063362;28;20007;-76
2022/01/03 01:19:19;;;;;;;;;;;7.90;99.90;;;;;;5061571;28;20023;-75
2022/01/03 01:21:50;;;;;;;;;;;7.80;99.90;;;;;;5059530;28;19928;-75
2022/01/03 01:24:19;;;;;;;;;;;7.70;99.90;;;;;;5061445;28;19924;-75
2022/01/03 01:29:39;;;;;;;;;;;7.70;99.90;;;;;;5058823;28;19930;-76
2022/01/03 01:32:08;;;;;;;;;;;7.60;99.90;;;;;;5058790;28;20003;-76
2022/01/03 01:34:38;;;;;;;;;;;7.70;99.90;;;;;;5068988;28;20295;-77
2022/01/03 01:37:05;;;;;;;;;;;7.60;99.90;;;;;;5065144;28;19930;-77
2022/01/03 01:39:32;;;;;;;;;;;7.70;99.90;;;;;;5050163;28;19931;-78
2022/01/03 01:42:00;;;;;;;;;;;7.60;99.90;;;;;;5071789;28;20011;-78
2022/01/03 01:44:29;;;;;;;;;;;7.70;99.90;;;;;;5069638;28;19983;-77
2022/01/03 01:47:01;;;;;;;;;;;7.70;99.90;;;;;;5055826;28;20015;-78
2022/01/03 01:49:32;;;;;;;;;;;7.50;99.90;;;;;;5079006;28;20292;-78
2022/01/03 01:52:00;;;;;;;;;;;7.40;99.90;;;;;;5058213;28;20357;-78
2022/01/03 01:54:31;;;;;;;;;;;7.40;99.90;;;;;;5067417;28;19924;-78
2022/01/03 01:57:17;;;;;;;;;;;7.30;99.90;;;;;;5067343;28;19990;-78
2022/01/03 01:59:53;;;;;;;;;;;7.20;99.90;;;;;;5053717;28;20610;-78
2022/01/03 02:02:35;;;;;;;;;;;7.10;99.90;;;;;;5065039;28;19929;-78
2022/01/03 02:05:09;;;;;;;;;;;7.00;99.90;;;;;;5068661;28;19952;-79
2022/01/03 02:07:36;;;;;;;;;;;7.00;99.90;;;;;;5058362;28;20007;-78
2022/01/03 02:10:05;;;;;;;;;;;6.90;99.90;;;;;;5055807;28;19925;-79
2022/01/03 02:12:35;;;;;;;;;;;6.90;99.90;;;;;;5061343;28;19924;-79
2022/01/03 02:15:02;;;;;;;;;;;6.90;99.90;;;;;;5063876;28;19925;-79
2022/01/03 02:17:29;;;;;;;;;;;6.80;99.90;;;;;;5057748;28;19931;-79
2022/01/03 02:20:04;;;;;;;;;;;6.80;99.90;;;;;;5060604;28;20016;-79
2022/01/03 02:22:34;;;;;;;;;;;6.70;99.90;;;;;;5064287;28;20004;-79
2022/01/03 02:25:00;;;;;;;;;;;6.70;99.90;;;;;;5056065;28;19931;-79
2022/01/03 02:27:27;;;;;;;;;;;6.70;99.90;;;;;;5068243;28;19931;-79
2022/01/03 02:29:54;;;;;;;;;;;6.60;99.90;;;;;;5063641;28;20403;-79
2022/01/03 02:32:23;;;;;;;;;;;6.50;99.90;;;;;;5060004;28;20011;-79
2022/01/03 02:34:50;;;;;;;;;;;6.50;99.90;;;;;;5058300;28;19964;-80
2022/01/03 02:37:24;;;;;;;;;;;6.40;99.90;;;;;;5064308;28;20649;-79
2022/01/03 02:39:51;;;;;;;;;;;6.40;99.90;;;;;;5061046;28;20325;-79
2022/01/03 02:42:23;;;;;;;;;;;6.40;99.90;;;;;;5058890;28;20581;-79
2022/01/03 02:45:01;;;;;;;;;;;6.40;99.90;;;;;;5071337;28;19925;-80
2022/01/03 02:47:27;;;;;;;;;;;6.50;99.90;;;;;;5059021;28;20356;-78
2022/01/03 02:49:54;;;;;;;;;;;6.60;99.90;;;;;;5066888;28;20335;-78
2022/01/03 02:52:23;;;;;;;;;;;6.70;99.90;;;;;;5065233;28;20395;-78
2022/01/03 02:54:51;;;;;;;;;;;6.70;99.90;;;;;;5062367;28;19924;-78
2022/01/03 02:57:23;;;;;;;;;;;6.70;99.90;;;;;;5073900;28;20634;-79
2022/01/03 02:59:57;;;;;;;;;;;6.70;99.90;;;;;;5057766;28;19931;-79
2022/01/03 03:02:25;;;;;;;;;;;6.60;99.90;;;;;;5060766;28;20525;-78
2022/01/03 03:04:56;;;;;;;;;;;6.60;99.90;;;;;;5071210;28;20558;-79
2022/01/03 03:07:24;;;;;;;;;;;6.60;99.90;;;;;;5066817;28;20409;-79
2022/01/03 03:09:50;;;;;;;;;;;6.60;99.90;;;;;;5053623;28;20298;-79
2022/01/03 03:12:17;;;;;;;;;;;6.60;99.90;;;;;;5052092;28;20022;-78
2022/01/03 03:14:44;;;;;;;;;;;6.60;99.90;;;;;;5068634;28;19928;-79
2022/01/03 03:17:11;;;;;;;;;;;6.80;99.90;;;;;;5056415;28;20291;-79
2022/01/03 03:19:56;;;;;;;;;;;6.90;99.90;;;;;;5056664;28;19925;-79
2022/01/03 03:22:23;;;;;;;;;;;7.10;99.90;;;;;;5063324;28;19970;-79
2022/01/03 03:25:10;;;;;;;;;;;7.30;99.90;;;;;;5053376;28;20027;-79
2022/01/03 03:27:43;;;;;;;;;;;7.40;99.90;;;;;;5051929;28;20423;-80
2022/01/03 03:30:26;;;;;;;;;;;7.60;99.90;;;;;;5064414;28;19925;-79
2022/01/03 03:32:56;;;;;;;;;;;7.70;99.90;;;;;;5067887;28;19933;-80
2022/01/03 03:35:25;;;;;;;;;;;7.80;99.90;;;;;;5077436;28;20390;-79
2022/01/03 03:37:52;;;;;;;;;;;7.90;99.90;;;;;;5059423;28;19925;-79
2022/01/03 03:40:19;;;;;;;;;;;8.10;99.90;;;;;;5054377;28;19960;-77
2022/01/03 03:42:47;;;;;;;;;;;8.00;99.90;;;;;;5060122;28;19934;-78
2022/01/03 03:45:13;;;;;;;;;;;8.10;99.90;;;;;;5068008;28;19928;-78
2022/01/03 03:47:40;;;;;;;;;;;8.00;99.90;;;;;;5053949;28;19986;-80
2022/01/03 03:50:08;;;;;;;;;;;8.00;99.90;;;;;;5055979;28;20435;-79
2022/01/03 03:52:34;;;;;;;;;;;8.00;99.90;;;;;;5068212;28;20011;-79
2022/01/03 03:55:01;;;;;;;;;;;8.10;99.90;;;;;;5056831;28;19928;-79
2022/01/03 03:57:28;;;;;;;;;;;8.10;99.90;;;;;;5055561;28;19932;-76
2022/01/03 03:59:55;;;;;;;;;;;8.10;99.90;;;;;;5064635;28;19928;-77
2022/01/03 04:02:21;;;;;;;;;;;8.10;99.90;;;;;;5051094;28;19925;-77
2022/01/03 04:04:48;;;;;;;;;;;8.00;99.90;;;;;;5070565;28;19964;-77
2022/01/03 04:07:15;;;;;;;;;;;8.00;99.90;;;;;;5063030;28;19925;-77
2022/01/03 04:09:42;;;;;;;;;;;8.00;99.90;;;;;;5067574;28;20019;-78
2022/01/03 04:12:09;;;;;;;;;;;8.00;99.90;;;;;;5058167;28;19932;-77
2022/01/03 04:14:35;;;;;;;;;;;8.00;99.90;;;;;;5057564;28;19971;-77
2022/01/03 04:17:05;;;;;;;;;;;7.90;99.90;;;;;;5063735;28;19956;-78
2022/01/03 04:19:32;;;;;;;;;;;7.90;99.90;;;;;;5059944;28;19931;-79
2022/01/03 04:21:58;;;;;;;;;;;7.90;99.90;;;;;;5075431;28;20480;-78
2022/01/03 04:24:28;;;;;;;;;;;7.80;99.90;;;;;;5064906;28;19928;-77
2022/01/03 04:26:55;;;;;;;;;;;7.80;99.90;;;;;;5068167;28;19990;-79
2022/01/03 04:29:22;;;;;;;;;;;7.80;99.90;;;;;;5063792;28;20388;-77
2022/01/03 04:31:49;;;;;;;;;;;7.70;99.90;;;;;;5059290;28;19940;-77
2022/01/03 04:34:16;;;;;;;;;;;7.70;99.90;;;;;;5069377;28;19937;-76
2022/01/03 04:36:43;;;;;;;;;;;7.70;99.90;;;;;;5065904;28;19928;-76
2022/01/03 04:39:09;;;;;;;;;;;7.70;99.90;;;;;;5055801;28;19931;-77
2022/01/03 04:41:36;;;;;;;;;;;7.70;99.90;;;;;;5065153;28;19924;-78
2022/01/03 04:44:05;;;;;;;;;;;7.60;99.90;;;;;;5061706;28;20291;-79
2022/01/03 04:46:33;;;;;;;;;;;7.50;99.90;;;;;;5060050;28;19928;-78
2022/01/03 04:49:03;;;;;;;;;;;7.40;99.90;;;;;;5067573;28;20406;-78
2022/01/03 04:51:30;;;;;;;;;;;7.30;99.90;;;;;;5074852;28;20015;-78
2022/01/03 04:53:57;;;;;;;;;;;7.20;99.90;;;;;;5066738;28;19947;-78
2022/01/03 04:56:27;;;;;;;;;;;7.10;99.90;;;;;;5070600;28;20015;-78
2022/01/03 04:58:54;;;;;;;;;;;7.00;99.90;;;;;;5064273;28;20450;-78
2022/01/03 05:01:22;;;;;;;;;;;7.00;99.90;;;;;;5057151;28;20661;-78
2022/01/03 05:03:49;;;;;;;;;;;6.90;99.90;;;;;;5062978;28;19925;-78
2022/01/03 05:06:17;;;;;;;;;;;6.90;99.90;;;;;;5063214;28;19930;-78
2022/01/03 05:08:43;;;;;;;;;;;6.80;99.90;;;;;;5058727;28;20003;-78
2022/01/03 05:11:11;;;;;;;;;;;6.70;99.90;;;;;;5071729;28;20448;-79
2022/01/03 05:13:38;;;;;;;;;;;6.60;99.90;;;;;;5060075;28;20019;-78
2022/01/03 05:16:04;;;;;;;;;;;6.60;99.90;;;;;;5072142;28;19928;-79
2022/01/03 05:18:31;;;;;;;;;;;6.50;99.90;;;;;;5066613;28;20298;-79
2022/01/03 05:20:58;;;;;;;;;;;6.40;99.90;;;;;;5067291;28;19925;-79
2022/01/03 05:23:24;;;;;;;;;;;6.40;99.90;;;;;;5066753;28;20524;-79
2022/01/03 05:25:51;;;;;;;;;;;6.40;99.90;;;;;;5065034;28;19997;-79
2022/01/03 05:28:18;;;;;;;;;;;6.40;99.90;;;;;;5060520;28;19925;-79
2022/01/03 05:30:45;;;;;;;;;;;6.50;99.90;;;;;;5055882;28;19950;-79
2022/01/03 05:33:11;;;;;;;;;;;6.50;99.90;;;;;;5061632;28;19935;-79
2022/01/03 05:35:38;;;;;;;;;;;6.50;99.90;;;;;;5057820;28;19970;-79
2022/01/03 05:38:07;;;;;;;;;;;6.50;99.90;;;;;;5056063;28;20399;-79
2022/01/03 05:40:34;;;;;;;;;;;6.50;99.90;;;;;;5056833;28;19967;-79
2022/01/03 05:43:00;;;;;;;;;;;6.50;99.90;;;;;;5058711;28;19971;-79
2022/01/03 05:45:27;;;;;;;;;;;6.50;99.90;;;;;;5063795;28;19928;-78
2022/01/03 05:47:55;;;;;;;;;;;6.60;99.90;;;;;;5068009;28;19971;-77
2022/01/03 05:50:22;;;;;;;;;;;6.60;99.90;;;;;;5059808;28;19925;-78
2022/01/03 05:52:48;;;;;;;;;;;6.70;99.90;;;;;;5066472;28;19924;-78
2022/01/03 05:55:24;;;;;;;;;;;6.80;99.90;;;;;;5059915;28;19939;-78
2022/01/03 05:57:50;;;;;;;;;;;6.90;99.90;;;;;;5045827;28;19939;-77
2022/01/03 06:00:20;;;;;;;;;;;7.00;99.90;;;;;;5059500;28;19933;-77
2022/01/03 06:02:47;;;;;;;;;;;7.10;99.90;;;;;;5059164;28;19966;-77
2022/01/03 06:05:30;;;;;;;;;;;7.10;99.90;;;;;;5059789;28;20023;-77
2022/01/03 06:07:58;;;;;;;;;;;7.00;99.90;;;;;;5052713;28;19979;-77
2022/01/03 06:10:27;;;;;;;;;;;6.90;99.90;;;;;;5054777;28;19968;-76
2022/01/03 06:12:54;;;;;;;;;;;6.80;99.90;;;;;;5053808;28;19931;-76
2022/01/03 06:15:25;;;;;;;;;;;6.80;99.90;;;;;;5052393;28;19931;-76
2022/01/03 06:17:52;;;;;;;;;;;6.60;99.90;;;;;;5049837;28;19925;-78
2022/01/03 06:20:20;;;;;;;;;;;6.50;99.90;;;;;;5056586;28;19928;-77
2022/01/03 06:22:46;;;;;;;;;;;6.50;99.90;;;;;;5054420;28;19975;-77
2022/01/03 06:25:13;;;;;;;;;;;6.40;99.90;;;;;;5052247;28;19964;-77
2022/01/03 06:27:40;;;;;;;;;;;6.30;99.90;;;;;;5055040;28;19931;-77
2022/01/03 06:30:07;;;;;;;;;;;6.30;99.90;;;;;;5064236;28;20023;-76
2022/01/03 06:32:34;;;;;;;;;;;6.20;99.90;;;;;;5053084;28;20388;-77
2022/01/03 06:35:01;;;;;;;;;;;6.20;99.90;;;;;;5052410;28;20035;-75
2022/01/03 06:37:27;;;;;;;;;;;6.10;99.90;;;;;;5055516;28;19931;-76
2022/01/03 06:39:54;;;;;;;;;;;6.10;99.90;;;;;;5073030;28;19932;-76
2022/01/03 06:42:21;;;;;;;;;;;6.00;99.90;;;;;;5053949;28;19928;-76
2022/01/03 06:44:48;;;;;;;;;;;5.90;99.90;;;;;;5057005;28;19935;-76
2022/01/03 06:47:17;;;;;;;;;;;5.80;99.90;;;;;;5055833;28;20295;-76
2022/01/03 06:49:44;;;;;;;;;;;5.70;99.90;;;;;;5052573;28;19984;-76
2022/01/03 06:52:11;;;;;;;;;;;5.70;99.90;;;;;;5061435;28;19928;-75
2022/01/03 06:54:37;;;;;;;;;;;5.70;99.90;;;;;;5064530;28;19932;-76
2022/01/03 06:57:04;;;;;;;;;;;5.70;99.90;;;;;;5055454;28;20042;-75
2022/01/03 06:59:31;;;;;;;;;;;5.70;99.90;;;;;;5063128;28;19928;-75
2022/01/03 07:01:57;;;;;;;;;;;5.70;99.90;;;;;;5067452;28;19928;-75
2022/01/03 07:04:24;;;;;;;;;;;5.70;99.90;;;;;;5053559;28;19964;-75
2022/01/03 07:06:54;;;;;;;;;;;5.70;99.90;;;;;;5054453;28;20405;-75
2022/01/03 07:09:21;;;;;;;;;;;5.70;99.90;;;;;;5050572;28;19929;-75
2022/01/03 07:11:47;;;;;;;;;;;5.80;99.90;;;;;;5067176;28;19947;-76
2022/01/03 07:19:42;;;;;;;;;;;6.00;99.90;;;;;;5051388;28;20868;-75
2022/01/03 07:22:09;;;;;;;;;;;6.00;99.90;;;;;;5055435;28;19936;-73
2022/01/03 07:24:36;;;;;;;;;;;6.00;99.90;;;;;;5057299;28;20413;-74
2022/01/03 07:27:04;;;;;;;;;;;6.10;99.90;;;;;;5044781;28;20020;-73
2022/01/03 07:29:30;;;;;;;;;;;6.10;99.90;;;;;;5054406;28;20016;-73
2022/01/03 07:31:57;;;;;;;;;;;6.10;99.90;;;;;;5060529;28;19951;-74
2022/01/03 07:34:24;;;;;;;;;;;6.10;99.90;;;;;;5054029;28;19935;-73
2022/01/03 07:36:51;;;;;;;;;;;6.10;99.90;;;;;;5051922;28;20472;-73
2022/01/03 07:39:21;;;;;;;;;;;6.10;99.90;;;;;;5053922;28;19950;-73
2022/01/03 07:41:47;;;;;;;;;;;6.00;99.90;;;;;;5060709;28;19925;-75
2022/01/03 07:44:16;;;;;;;;;;;6.00;99.90;;;;;;5059235;28;19932;-75
2022/01/03 07:46:43;;;;;;;;;;;6.00;99.90;;;;;;5062635;28;20030;-76
2022/01/03 07:49:10;;;;;;;;;;;6.00;99.90;;;;;;5059617;28;20010;-75
2022/01/03 07:51:37;;;;;;;;;;;6.10;99.90;;;;;;5057762;28;20306;-76
2022/01/03 07:54:03;;;;;;;;;;;6.10;99.90;;;;;;5060791;28;19925;-76
2022/01/03 07:56:32;;;;;;;;;;;6.10;99.90;;;;;;5068389;28;20019;-76
2022/01/03 07:58:59;;;;;;;;;;;6.10;99.90;;;;;;5070445;28;20386;-76
2022/01/03 08:01:26;;;;;;;;;;;6.10;99.90;;;;;;5062983;28;19929;-76
2022/01/03 08:03:52;;;;;;;;;;;6.10;99.90;;;;;;5062727;28;20656;-76
2022/01/03 08:06:53;;;;;;;;;;;6.20;99.90;;;;;;5069258;28;19931;-76
2022/01/03 08:09:20;;;;;;;;;;;6.40;99.90;;;;;;5061011;28;19964;-76
2022/01/03 08:11:52;;;;;;;;;;;6.50;99.90;;;;;;5065425;28;19929;-76
2022/01/03 08:14:19;;;;;;;;;;;6.60;99.90;;;;;;5072244;28;19964;-76
2022/01/03 08:16:45;;;;;;;;;;;6.70;99.90;;;;;;5050553;28;19932;-76
2022/01/03 08:19:12;;;;;;;;;;;6.80;99.90;;;;;;5063984;28;19931;-77
2022/01/03 08:21:42;;;;;;;;;;;6.80;99.90;;;;;;5065353;28;19982;-76
2022/01/03 08:24:08;;;;;;;;;;;6.90;99.90;;;;;;5061941;28;19924;-77
2022/01/03 08:26:37;;;;;;;;;;;7.00;99.90;;;;;;5065990;28;19932;-76
2022/01/03 08:29:05;;;;;;;;;;;7.10;99.90;;;;;;5066154;28;20383;-76
2022/01/03 08:31:31;;;;;;;;;;;7.20;99.90;;;;;;5057504;28;20383;-77
2022/01/03 08:34:00;;;;;;;;;;;7.30;99.90;;;;;;5064475;28;19925;-77
2022/01/03 08:36:27;;;;;;;;;;;7.30;99.90;;;;;;5066168;28;19931;-77
2022/01/03 08:38:54;;;;;;;;;;;7.30;99.90;;;;;;5054496;28;19925;-77
2022/01/03 08:41:21;;;;;;;;;;;7.40;99.90;;;;;;5059482;28;19931;-77
2022/01/03 08:43:47;;;;;;;;;;;7.40;99.90;;;;;;5060592;28;20012;-77
2022/01/03 08:46:14;;;;;;;;;;;7.50;99.90;;;;;;5054538;28;20350;-77
2022/01/03 08:48:41;;;;;;;;;;;7.50;99.90;;;;;;5069426;28;20319;-77
2022/01/03 08:51:07;;;;;;;;;;;7.50;99.90;;;;;;5068176;28;19951;-77
2022/01/03 08:53:34;;;;;;;;;;;7.60;99.90;;;;;;5062658;28;20393;-77
2022/01/03 08:56:02;;;;;;;;;;;7.70;99.90;;;;;;5064849;28;19931;-77
2022/01/03 08:58:29;;;;;;;;;;;7.80;99.90;;;;;;5055709;28;20532;-77
2022/01/03 09:00:56;;;;;;;;;;;7.90;99.90;;;;;;5057029;28;19928;-77
2022/01/03 09:03:23;;;;;;;;;;;8.00;99.90;;;;;;5054220;28;19951;-77
2022/01/03 09:05:51;;;;;;;;;;;8.00;99.90;;;;;;5059336;28;19967;-77
2022/01/03 09:08:18;;;;;;;;;;;8.10;99.90;;;;;;5071993;28;19924;-78
2022/01/03 09:10:45;;;;;;;;;;;8.30;99.90;;;;;;5057435;28;19925;-77
2022/01/03 09:13:12;;;;;;;;;;;8.40;99.90;;;;;;5059848;28;19932;-77
2022/01/03 09:15:40;;;;;;;;;;;8.60;99.90;;;;;;5056769;28;20003;-78
2022/01/03 09:18:17;;;;;;;;;;;8.70;99.90;;;;;;5058082;28;19925;-77
2022/01/03 09:20:44;;;;;;;;;;;8.90;99.90;;;;;;5062451;28;20011;-78
2022/01/03 09:23:17;;;;;;;;;;;8.90;99.90;;;;;;5062633;28;19925;-77
2022/01/03 09:30:55;;;;;;;;;;;9.00;99.90;;;;;;5066826;28;20298;-78
2022/01/03 09:33:25;;;;;;;;;;;9.10;99.90;;;;;;5058175;28;20346;-78
2022/01/03 09:35:52;;;;;;;;;;;9.20;99.90;;;;;;5066345;28;19955;-78
2022/01/03 09:38:19;;;;;;;;;;;9.20;99.90;;;;;;5060190;28;19924;-78
2022/01/03 09:40:45;;;;;;;;;;;9.20;99.90;;;;;;5068112;28;19928;-78
2022/01/03 09:43:16;;;;;;;;;;;9.30;99.90;;;;;;5062051;28;20012;-79
2022/01/03 09:45:45;;;;;;;;;;;9.10;99.90;;;;;;5065323;28;19924;-79
2022/01/03 09:48:14;;;;;;;;;;;9.10;99.90;;;;;;5058437;28;20575;-78
2022/01/03 09:50:42;;;;;;;;;;;9.10;99.90;;;;;;5057619;28;20379;-79
2022/01/03 09:53:11;;;;;;;;;;;9.00;99.90;;;;;;5061976;28;19931;-78
2022/01/03 09:55:38;;;;;;;;;;;9.00;99.90;;;;;;5056846;28;19935;-79
2022/01/03 09:58:05;;;;;;;;;;;9.00;99.90;;;;;;5063938;28;19933;-79
2022/01/03 10:00:34;;;;;;;;;;;9.00;99.90;;;;;;5056522;28;19931;-79
2022/01/03 10:03:01;;;;;;;;;;;9.00;99.90;;;;;;5059175;28;19971;-78
2022/01/03 10:05:28;;;;;;;;;;;8.90;99.90;;;;;;5056517;28;20629;-78
2022/01/03 10:07:55;;;;;;;;;;;8.90;99.90;;;;;;5067533;28;20007;-78
2022/01/03 10:10:21;;;;;;;;;;;8.90;99.90;;;;;;5064708;28;19990;-79
2022/01/03 10:12:48;;;;;;;;;;;9.00;99.90;;;;;;5069002;28;19924;-79
2022/01/03 10:15:15;;;;;;;;;;;9.10;99.90;;;;;;5064206;28;19925;-79
2022/01/03 10:17:42;;;;;;;;;;;9.20;99.90;;;;;;5060081;28;19924;-79
2022/01/03 10:20:10;;;;;;;;;;;9.30;99.90;;;;;;5069012;28;19958;-78
2022/01/03 10:22:38;;;;;;;;;;;9.30;99.90;;;;;;5066864;28;20015;-78
2022/01/03 10:25:26;;;;;;;;;;;9.30;99.90;;;;;;5061659;28;20005;-78
2022/01/03 10:27:59;;;;;;;;;;;9.40;99.90;;;;;;5060798;28;19932;-78
2022/01/03 10:30:40;;;;;;;;;;;9.40;99.90;;;;;;5062336;28;19991;-78
2022/01/03 10:33:08;;;;;;;;;;;9.40;99.90;;;;;;5074220;28;19924;-78
2022/01/03 10:35:43;;;;;;;;;;;9.40;99.90;;;;;;5047839;28;19963;-78
2022/01/03 10:38:10;;;;;;;;;;;9.30;99.90;;;;;;5058346;28;19930;-78
2022/01/03 10:40:37;;;;;;;;;;;9.30;99.90;;;;;;5071642;28;20019;-78
2022/01/03 10:43:18;;;;;;;;;;;9.30;99.90;;;;;;5066661;28;20296;-78
2022/01/03 10:45:46;;;;;;;;;;;9.30;99.90;;;;;;5060543;28;19924;-78
2022/01/03 10:48:25;;;;;;;;;;;9.30;99.90;;;;;;5050908;28;19935;-78
2022/01/03 10:50:53;;;;;;;;;;;9.30;99.90;;;;;;5064220;28;20027;-78
2022/01/03 10:53:32;;;;;;;;;;;9.30;99.90;;;;;;5064124;28;19924;-77
2022/01/03 10:55:59;;;;;;;;;;;9.30;99.90;;;;;;5057284;28;19929;-77
2022/01/03 10:58:33;;;;;;;;;;;9.30;99.90;;;;;;5061648;28;19924;-77
2022/01/03 11:01:00;;;;;;;;;;;9.30;99.90;;;;;;5062374;28;19925;-77
2022/01/03 11:03:34;;;;;;;;;;;9.40;99.90;;;;;;5058510;28;19932;-78
2022/01/03 11:06:07;;;;;;;;;;;9.40;99.90;;;;;;5053415;28;19956;-77
2022/01/03 11:11:32;;;;;;;;;;;9.40;99.90;;;;;;5052540;28;19925;-78
2022/01/03 11:13:59;;;;;;;;;;;9.50;99.90;;;;;;5054722;28;19968;-78
2022/01/03 11:16:30;;;;;;;;;;;9.60;99.90;;;;;;5053642;28;19930;-78
2022/01/03 11:18:56;;;;;;;;;;;9.60;99.90;;;;;;5060808;28;20399;-77
2022/01/03 11:21:24;;;;;;;;;;;9.70;99.90;;;;;;5060837;28;19931;-74
2022/01/03 11:24:00;;;;;;;;;;;9.80;99.90;;;;;;5063810;28;19924;-78
2022/01/03 11:26:30;;;;;;;;;;;10.00;99.90;;;;;;5065430;28;19955;-78
2022/01/03 11:28:57;;;;;;;;;;;10.10;99.90;;;;;;5066387;28;20397;-78
2022/01/03 11:31:24;;;;;;;;;;;10.20;99.90;;;;;;5063628;28;19933;-78
2022/01/03 11:33:51;;;;;;;;;;;10.30;99.90;;;;;;5054590;28;19964;-77
2022/01/03 11:36:40;;;;;;;;;;;10.40;99.90;;;;;;5062088;28;19942;-77
2022/01/03 11:39:09;;;;;;;;;;;10.40;99.90;;;;;;5065392;28;19925;-78
2022/01/03 11:41:55;;;;;;;;;;;10.40;99.90;;;;;;5062331;28;19933;-78
2022/01/03 11:44:22;;;;;;;;;;;10.50;99.90;;;;;;5061738;28;20103;-78
2022/01/03 11:46:48;;;;;;;;;;;10.60;99.90;;;;;;5066295;28;19924;-78
2022/01/03 11:49:16;;;;;;;;;;;10.60;99.90;;;;;;5047289;28;20448;-78
2022/01/03 11:51:43;;;;;;;;;;;10.70;99.90;;;;;;5065497;28;21057;-78
2022/01/03 11:54:10;;;;;;;;;;;10.70;99.90;;;;;;5061320;28;19947;-78
2022/01/03 11:56:43;;;;;;;;;;;10.80;99.90;;;;;;5067405;28;19928;-78
2022/01/03 12:04:27;;;;;;;;;;;10.90;99.90;;;;;;5052797;28;20019;-79
2022/01/03 12:07:09;;;;;;;;;;;10.90;99.90;;;;;;5063188;28;19929;-79
2022/01/03 12:09:50;;;;;;;;;;;11.00;99.90;;;;;;5066728;28;20612;-79
2022/01/03 12:12:31;;;;;;;;;;;11.00;99.90;;;;;;5063441;28;19932;-79
2022/01/03 12:15:00;;;;;;;;;;;10.90;99.90;;;;;;5067170;28;20023;-79
2022/01/03 12:17:58;;;;;;;;;;;10.90;99.90;;;;;;5043368;28;19928;-79
2022/01/03 12:20:40;;;;;;;;;;;10.90;99.90;;;;;;5056170;28;19931;-79
2022/01/03 12:23:07;;;;;;;;;;;10.90;99.90;;;;;;5081924;28;19929;-78
2022/01/03 12:25:36;;;;;;;;;;;11.00;99.90;;;;;;5059850;28;20527;-78
2022/01/03 12:28:04;;;;;;;;;;;11.10;99.90;;;;;;5067272;28;20511;-78
2022/01/03 12:30:34;;;;;;;;;;;11.20;99.90;;;;;;5049685;28;20017;-78
2022/01/03 12:33:07;;;;;;;;;;;11.20;99.90;;;;;;5060171;28;20458;-78
2022/01/03 12:35:38;;;;;;;;;;;11.30;99.90;;;;;;5059926;28;19936;-78
2022/01/03 12:38:05;;;;;;;;;;;11.40;99.90;;;;;;5053341;28;20384;-78
2022/01/03 12:40:34;;;;;;;;;;;11.50;99.90;;;;;;5057081;28;19975;-78
2022/01/03 12:43:11;;;;;;;;;;;11.60;99.90;;;;;;5051030;28;20035;-79
2022/01/03 12:45:44;;;;;;;;;;;11.70;99.90;;;;;;5055325;28;19964;-78
2022/01/03 12:50:40;;;;;;;;;;;12.10;99.90;;;;;;5054177;28;19929;-79
2022/01/03 12:53:08;;;;;;;;;;;12.40;99.90;;;;;;5059344;28;19939;-79
2022/01/03 12:55:38;;;;;;;;;;;12.60;99.90;;;;;;5054795;28;19929;-79
2022/01/03 12:58:16;;;;;;;;;;;12.80;99.90;;;;;;5057257;28;19929;-79
2022/01/03 13:00:50;;;;;;;;;;;12.90;99.90;;;;;;5052915;28;20009;-79
2022/01/03 13:03:21;;;;;;;;;;;12.90;99.90;;;;;;5058623;28;20553;-79
2022/01/03 13:06:06;;;;;;;;;;;13.00;99.90;;;;;;5058166;28;19979;-78
2022/01/03 13:08:34;;;;;;;;;;;12.90;99.90;;;;;;5063418;28;20034;-79
2022/01/03 13:11:01;;;;;;;;;;;12.80;99.90;;;;;;5054240;28;19932;-79
2022/01/03 13:13:28;;;;;;;;;;;12.60;99.90;;;;;;5061652;28;19934;-79
2022/01/03 13:15:58;;;;;;;;;;;12.70;99.90;;;;;;5062596;28;19925;-80
2022/01/03 13:18:24;;;;;;;;;;;13.00;99.90;;;;;;5053053;28;20036;-78
2022/01/03 13:20:55;;;;;;;;;;;13.20;99.90;;;;;;5057200;28;20287;-79
2022/01/03 13:23:25;;;;;;;;;;;13.50;99.90;;;;;;5055398;28;20015;-79
2022/01/03 13:26:04;;;;;;;;;;;13.60;99.90;;;;;;5052469;28;19925;-79
2022/01/03 13:28:43;;;;;;;;;;;13.60;99.90;;;;;;5055647;28;19925;-79
2022/01/03 13:31:09;;;;;;;;;;;13.60;99.90;;;;;;5060946;28;19984;-79
2022/01/03 13:33:36;;;;;;;;;;;13.60;99.90;;;;;;5059256;28;19929;-79
2022/01/03 13:36:06;;;;;;;;;;;13.60;99.90;;;;;;5058788;28;19925;-79
2022/01/03 13:38:34;;;;;;;;;;;13.40;99.90;;;;;;5057098;28;20283;-79
2022/01/03 13:41:09;;;;;;;;;;;13.20;99.90;;;;;;5060169;28;19931;-80
2022/01/03 13:43:45;;;;;;;;;;;13.10;99.90;;;;;;5065791;28;20011;-80
2022/01/03 13:49:14;;;;;;;;;;;12.80;99.90;;;;;;5060037;28;19924;-79
2022/01/03 13:51:47;;;;;;;;;;;12.60;99.90;;;;;;5062452;28;20015;-79
2022/01/03 13:54:21;;;;;;;;;;;12.40;99.90;;;;;;5058422;28;20011;-79
2022/01/03 13:56:48;;;;;;;;;;;12.30;99.90;;;;;;5071440;28;19935;-79
2022/01/03 13:59:16;;;;;;;;;;;12.30;99.90;;;;;;5055058;28;19929;-79
2022/01/03 14:01:43;;;;;;;;;;;12.20;99.90;;;;;;5068458;28;19924;-79
2022/01/03 14:04:11;;;;;;;;;;;12.00;99.90;;;;;;5066812;28;19983;-78
2022/01/03 14:06:37;;;;;;;;;;;11.90;99.90;;;;;;5052835;28;20644;-79
2022/01/03 14:09:10;;;;;;;;;;;11.80;99.90;;;;;;5064191;28;19924;-80
2022/01/03 14:12:17;;;;;;;;;;;11.60;99.90;;;;;;5056421;28;19924;-79
2022/01/03 14:14:46;;;;;;;;;;;11.50;99.90;;;;;;5060008;28;20015;-79
2022/01/03 14:17:13;;;;;;;;;;;11.50;99.90;;;;;;5065228;28;19931;-79
2022/01/03 14:19:43;;;;;;;;;;;11.40;99.90;;;;;;5061335;28;19979;-79
2022/01/03 14:22:15;;;;;;;;;;;11.30;99.90;;;;;;5055096;28;19925;-79
2022/01/03 14:25:02;;;;;;;;;;;11.30;99.90;;;;;;5058206;28;19947;-79
2022/01/03 14:27:37;;;;;;;;;;;11.20;99.90;;;;;;5053813;28;20007;-80
2022/01/03 14:30:11;;;;;;;;;;;11.10;99.90;;;;;;5052193;28;19963;-79
2022/01/03 14:32:43;;;;;;;;;;;10.90;99.90;;;;;;5056668;28;19925;-79
2022/01/03 14:35:10;;;;;;;;;;;10.90;99.90;;;;;;5059676;28;19925;-79
2022/01/03 14:37:36;;;;;;;;;;;10.80;99.90;;;;;;5067446;28;20015;-80
2022/01/03 14:40:04;;;;;;;;;;;10.70;99.90;;;;;;5055876;28;19925;-79
2022/01/03 14:42:34;;;;;;;;;;;10.70;99.90;;;;;;5062956;28;20514;-79
2022/01/03 14:45:10;;;;;;;;;;;10.60;99.90;;;;;;5062572;28;19978;-80
2022/01/03 14:47:37;;;;;;;;;;;10.60;99.90;;;;;;5057407;28;19929;-80
2022/01/03 14:50:06;;;;;;;;;;;10.60;99.90;;;;;;5056729;28;20341;-80
2022/01/03 14:52:34;;;;;;;;;;;10.50;99.90;;;;;;5056080;28;19979;-79
2022/01/03 14:55:01;;;;;;;;;;;10.50;99.90;;;;;;5057791;28;20369;-79
2022/01/03 14:57:29;;;;;;;;;;;10.50;99.90;;;;;;5058242;28;20023;-79
2022/01/03 14:59:57;;;;;;;;;;;10.50;99.90;;;;;;5064171;28;19932;-80
2022/01/03 15:02:25;;;;;;;;;;;10.50;99.90;;;;;;5064634;28;20520;-80
2022/01/03 15:04:53;;;;;;;;;;;10.40;99.90;;;;;;5059766;28;19925;-80