Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:29;;;;;;;5.20;2.37;;;;;;;;;;5032281;28;20641;-58
2023/12/30 00:02:55;;;;;;;11.03;3.33;;;;;;;;;;5032379;28;20225;-59
2023/12/30 00:05:23;;;;;;;6.13;2.10;;;;;;;;;;5031858;28;20182;-59
2023/12/30 00:07:49;;;;;;;5.40;2.20;;;;;;;;;;5032856;28;20239;-59
2023/12/30 00:10:15;;;;;;;8.20;2.57;;;;;;;;;;5030864;28;20212;-59
2023/12/30 00:12:41;;;;;;;6.23;2.37;;;;;;;;;;5029403;28;20565;-59
2023/12/30 00:15:08;;;;;;;5.93;2.40;;;;;;;;;;5040061;28;20576;-59
2023/12/30 00:17:34;;;;;;;9.13;3.53;;;;;;;;;;5027128;28;20365;-59
2023/12/30 00:20:00;;;;;;;5.63;2.47;;;;;;;;;;5031641;28;20268;-58
2023/12/30 00:22:26;;;;;;;9.00;3.10;;;;;;;;;;5028877;28;20206;-58
2023/12/30 00:24:52;;;;;;;7.57;2.90;;;;;;;;;;5032270;28;20178;-59
2023/12/30 00:27:18;;;;;;;6.73;3.50;;;;;;;;;;5031541;28;20569;-58
2023/12/30 00:29:44;;;;;;;8.97;3.67;;;;;;;;;;5032158;28;20205;-58
2023/12/30 00:32:10;;;;;;;9.60;4.00;;;;;;;;;;5031711;28;20538;-58
2023/12/30 00:34:36;;;;;;;10.40;4.67;;;;;;;;;;5038441;28;20188;-58
2023/12/30 00:37:02;;;;;;;6.73;3.57;;;;;;;;;;5032901;28;20638;-58
2023/12/30 00:39:28;;;;;;;9.17;3.87;;;;;;;;;;5039136;28;20177;-58
2023/12/30 00:41:54;;;;;;;10.20;3.80;;;;;;;;;;5028349;28;20190;-58
2023/12/30 00:44:20;;;;;;;8.23;4.53;;;;;;;;;;5032775;28;20317;-58
2023/12/30 00:46:46;;;;;;;9.40;4.07;;;;;;;;;;5030617;28;20265;-58
2023/12/30 00:49:15;;;;;;;6.03;3.30;;;;;;;;;;5032107;28;20261;-58
2023/12/30 00:51:41;;;;;;;8.90;3.93;;;;;;;;;;5036576;28;20189;-58
2023/12/30 00:54:07;;;;;;;6.40;3.40;;;;;;;;;;5031549;28;20273;-57
2023/12/30 00:56:33;;;;;;;8.03;3.90;;;;;;;;;;5025582;28;20185;-57
2023/12/30 00:58:59;;;;;;;6.67;2.93;;;;;;;;;;5031926;28;20178;-57
2023/12/30 01:01:25;;;;;;;6.00;3.70;;;;;;;;;;5030710;28;20285;-57
2023/12/30 01:03:51;;;;;;;11.37;3.53;;;;;;;;;;5031686;28;20170;-58
2023/12/30 01:06:17;;;;;;;7.90;3.43;;;;;;;;;;5031390;28;20181;-58
2023/12/30 01:08:43;;;;;;;8.87;3.57;;;;;;;;;;5031450;28;20542;-58
2023/12/30 01:11:09;;;;;;;8.43;3.23;;;;;;;;;;5027690;28;20177;-57
2023/12/30 01:13:35;;;;;;;10.77;3.77;;;;;;;;;;5035739;28;20549;-57
2023/12/30 01:16:04;;;;;;;10.40;3.13;;;;;;;;;;5031683;28;20701;-57
2023/12/30 01:18:30;;;;;;;10.40;3.60;;;;;;;;;;5031991;28;20289;-58
2023/12/30 01:20:56;;;;;;;6.77;3.10;;;;;;;;;;5025269;28;20296;-59
2023/12/30 01:23:23;;;;;;;5.73;3.07;;;;;;;;;;5031081;28;20617;-58
2023/12/30 01:25:49;;;;;;;9.93;3.63;;;;;;;;;;5031437;28;20648;-57
2023/12/30 01:28:15;;;;;;;8.27;3.40;;;;;;;;;;5030314;28;20586;-58
2023/12/30 01:30:41;;;;;;;8.43;3.53;;;;;;;;;;5030763;28;20177;-58
2023/12/30 01:33:07;;;;;;;9.53;4.17;;;;;;;;;;5033921;28;20262;-57
2023/12/30 01:35:33;;;;;;;6.40;3.83;;;;;;;;;;5029655;28;20182;-59
2023/12/30 01:37:59;;;;;;;11.50;4.70;;;;;;;;;;5031159;28;20509;-59
2023/12/30 01:40:26;;;;;;;9.97;4.57;;;;;;;;;;5029826;28;20170;-55
2023/12/30 01:42:52;;;;;;;9.17;3.87;;;;;;;;;;5030295;28;20198;-56
2023/12/30 01:45:18;;;;;;;7.57;3.63;;;;;;;;;;5031045;28;20189;-56
2023/12/30 01:47:45;;;;;;;7.80;3.60;;;;;;;;;;5030844;28;20174;-57
2023/12/30 01:50:11;;;;;;;10.43;4.00;;;;;;;;;;5026611;28;20292;-56
2023/12/30 01:52:38;;;;;;;6.17;3.87;;;;;;;;;;5030225;28;20629;-55
2023/12/30 01:55:07;;;;;;;6.43;2.83;;;;;;;;;;5029693;28;20186;-57
2023/12/30 01:57:34;;;;;;;8.20;3.87;;;;;;;;;;5026842;28;20579;-55
2023/12/30 02:00:01;;;;;;;6.53;3.50;;;;;;;;;;5030323;28;20178;-55
2023/12/30 02:02:28;;;;;;;15.60;4.83;;;;;;;;;;5026070;28;20201;-55
2023/12/30 02:04:54;;;;;;;5.53;3.10;;;;;;;;;;5029783;28;20174;-55
2023/12/30 02:07:20;;;;;;;7.60;4.87;;;;;;;;;;5026984;28;20170;-56
2023/12/30 02:09:46;;;;;;;9.57;4.13;;;;;;;;;;5028810;28;20174;-56
2023/12/30 02:12:12;;;;;;;11.97;4.17;;;;;;;;;;5029822;28;20625;-55
2023/12/30 02:14:39;;;;;;;9.53;4.90;;;;;;;;;;5031634;28;20206;-55
2023/12/30 02:17:05;;;;;;;10.50;4.80;;;;;;;;;;5028349;28;20313;-56
2023/12/30 02:19:33;;;;;;;11.97;4.90;;;;;;;;;;5028953;28;20658;-55
2023/12/30 02:22:00;;;;;;;9.10;3.57;;;;;;;;;;5028556;28;20628;-56
2023/12/30 02:24:26;;;;;;;7.73;4.37;;;;;;;;;;5029274;28;20184;-56
2023/12/30 02:26:52;;;;;;;13.77;4.20;;;;;;;;;;5028089;28;20185;-55
2023/12/30 02:29:18;;;;;;;9.87;3.50;;;;;;;;;;5024577;28;20178;-55
2023/12/30 02:31:47;;;;;;;7.27;3.33;;;;;;;;;;5029195;28;20178;-56
2023/12/30 02:34:17;;;;;;;7.93;4.10;;;;;;;;;;5029682;28;20592;-55
2023/12/30 02:36:44;;;;;;;7.27;5.00;;;;;;;;;;5026635;28;20704;-56
2023/12/30 02:39:10;;;;;;;5.43;2.93;;;;;;;;;;5027043;28;20178;-56
2023/12/30 02:41:36;;;;;;;7.27;3.63;;;;;;;;;;5026738;28;20668;-56
2023/12/30 02:44:02;;;;;;;9.80;3.40;;;;;;;;;;5027938;28;20607;-56
2023/12/30 02:46:29;;;;;;;9.17;3.43;;;;;;;;;;5027534;28;20545;-56
2023/12/30 02:48:55;;;;;;;8.37;3.10;;;;;;;;;;5026807;28;20181;-55
2023/12/30 02:51:20;;;;;;;6.47;3.27;;;;;;;;;;5024364;28;20182;-54
2023/12/30 02:53:47;;;;;;;7.47;3.13;;;;;;;;;;5026575;28;20514;-54
2023/12/30 02:56:22;;;;;;;5.53;3.07;;;;;;;;;;5029700;28;20194;-54
2023/12/30 02:58:55;;;;;;;9.47;3.10;;;;;;;;;;5029333;28;20173;-54
2023/12/30 03:01:22;;;;;;;10.27;3.20;;;;;;;;;;5028918;28;20212;-54
2023/12/30 03:03:48;;;;;;;6.37;3.67;;;;;;;;;;5028755;28;20547;-56
2023/12/30 03:06:14;;;;;;;6.67;2.30;;;;;;;;;;5028870;28;20510;-54
2023/12/30 03:08:40;;;;;;;5.77;3.07;;;;;;;;;;5029050;28;20177;-54
2023/12/30 03:11:09;;;;;;;6.97;3.07;;;;;;;;;;5029923;28;20200;-55
2023/12/30 03:13:35;;;;;;;8.93;2.60;;;;;;;;;;5029360;28;21049;-55
2023/12/30 03:16:01;;;;;;;7.47;2.50;;;;;;;;;;5029632;28;20213;-54
2023/12/30 03:18:27;;;;;;;6.43;3.30;;;;;;;;;;5028819;28;20170;-54
2023/12/30 03:20:53;;;;;;;11.80;3.10;;;;;;;;;;5028344;28;20170;-53
2023/12/30 03:23:19;;;;;;;8.23;3.27;;;;;;;;;;5028685;28;20177;-55
2023/12/30 03:25:45;;;;;;;6.50;2.87;;;;;;;;;;5028806;28;20612;-56
2023/12/30 03:28:11;;;;;;;8.37;3.17;;;;;;;;;;5032025;28;20231;-55
2023/12/30 03:30:37;;;;;;;3.93;2.63;;;;;;;;;;5030502;28;20473;-53
2023/12/30 03:33:03;;;;;;;7.77;2.40;;;;;;;;;;5025115;28;20571;-54
2023/12/30 03:35:32;;;;;;;5.07;2.77;;;;;;;;;;5028394;28;20588;-55
2023/12/30 03:37:58;;;;;;;5.03;2.47;;;;;;;;;;5027499;28;20549;-54
2023/12/30 03:40:24;;;;;;;8.20;2.93;;;;;;;;;;5028354;28;20757;-54
2023/12/30 03:42:50;;;;;;;7.87;2.73;;;;;;;;;;5027298;28;20288;-53
2023/12/30 03:45:16;;;;;;;5.43;2.00;;;;;;;;;;5029136;28;20178;-55
2023/12/30 03:47:42;;;;;;;3.17;2.33;;;;;;;;;;5028315;28;20187;-54
2023/12/30 03:50:08;;;;;;;3.83;2.10;;;;;;;;;;5027619;28;20200;-55
2023/12/30 03:52:35;;;;;;;7.80;2.63;;;;;;;;;;5027493;28;20657;-55
2023/12/30 03:55:01;;;;;;;7.17;2.93;;;;;;;;;;5025316;28;20217;-53
2023/12/30 03:57:27;;;;;;;7.47;2.40;;;;;;;;;;5030323;28;20220;-53
2023/12/30 03:59:53;;;;;;;7.30;3.90;;;;;;;;;;5028908;28;20293;-58
2023/12/30 04:02:21;;;;;;;6.47;2.70;;;;;;;;;;5025353;28;20533;-58
2023/12/30 04:04:47;;;;;;;7.03;2.53;;;;;;;;;;5032761;28;20548;-59
2023/12/30 04:07:13;;;;;;;5.00;2.63;;;;;;;;;;5032929;28;20629;-58
2023/12/30 04:09:39;;;;;;;7.00;2.50;;;;;;;;;;5032085;28;20185;-58
2023/12/30 04:12:06;;;;;;;5.90;2.93;;;;;;;;;;5032260;28;20630;-57
2023/12/30 04:14:32;;;;;;;8.20;2.90;;;;;;;;;;5030667;28;20216;-59
2023/12/30 04:16:58;;;;;;;10.40;3.67;;;;;;;;;;5028240;28;20222;-59
2023/12/30 04:19:24;;;;;;;5.53;2.77;;;;;;;;;;5033213;28;20794;-59
2023/12/30 04:21:50;;;;;;;7.07;2.47;;;;;;;;;;5031882;28;20198;-59
2023/12/30 04:24:17;;;;;;;5.43;2.10;;;;;;;;;;5032736;28;20177;-59
2023/12/30 04:26:43;;;;;;;9.00;2.47;;;;;;;;;;5030938;28;20198;-58
2023/12/30 04:29:10;;;;;;;10.03;2.70;;;;;;;;;;5033013;28;20181;-59
2023/12/30 04:31:36;;;;;;;11.07;4.13;;;;;;;;;;5032202;28;20537;-59
2023/12/30 04:34:02;;;;;;;6.77;3.13;;;;;;;;;;5030951;28;20182;-59
2023/12/30 04:36:28;;;;;;;10.37;2.70;;;;;;;;;;5032331;28;20626;-58
2023/12/30 04:38:54;;;;;;;4.37;2.17;;;;;;;;;;5030235;28;20190;-58
2023/12/30 04:41:20;;;;;;;6.00;2.80;;;;;;;;;;5031871;28;20190;-59
2023/12/30 04:43:46;;;;;;;6.33;2.47;;;;;;;;;;5031213;28;20209;-58
2023/12/30 04:46:12;;;;;;;5.60;2.70;;;;;;;;;;5036554;28;20645;-59
2023/12/30 04:48:39;;;;;;;5.73;2.70;;;;;;;;;;5030528;28;20649;-59
2023/12/30 04:51:05;;;;;;;7.30;3.03;;;;;;;;;;5031928;28;20170;-59
2023/12/30 04:53:31;;;;;;;8.63;2.67;;;;;;;;;;5031099;28;20275;-59
2023/12/30 04:55:57;;;;;;;8.47;2.73;;;;;;;;;;5033024;28;20182;-58
2023/12/30 04:58:23;;;;;;;5.20;3.17;;;;;;;;;;5030999;28;20190;-58
2023/12/30 05:00:49;;;;;;;9.33;4.13;;;;;;;;;;5028160;28;20250;-58
2023/12/30 05:03:16;;;;;;;12.37;4.07;;;;;;;;;;5030419;28;20269;-58
2023/12/30 05:05:42;;;;;;;8.30;3.47;;;;;;;;;;5038432;28;20182;-58
2023/12/30 05:08:08;;;;;;;7.83;3.10;;;;;;;;;;5030733;28;20162;-57
2023/12/30 05:10:34;;;;;;;9.20;3.80;;;;;;;;;;5029827;28;20178;-58
2023/12/30 05:13:00;;;;;;;7.70;4.23;;;;;;;;;;5031272;28;20552;-58
2023/12/30 05:15:26;;;;;;;7.97;3.47;;;;;;;;;;5034718;28;20272;-58
2023/12/30 05:17:55;;;;;;;8.43;3.53;;;;;;;;;;5029754;28;20254;-58
2023/12/30 05:20:22;;;;;;;11.53;3.50;;;;;;;;;;5030387;28;20189;-58
2023/12/30 05:22:48;;;;;;;6.20;3.63;;;;;;;;;;5028031;28;20310;-58
2023/12/30 05:25:14;;;;;;;8.73;3.80;;;;;;;;;;5029728;28;20633;-57
2023/12/30 05:27:40;;;;;;;6.77;3.63;;;;;;;;;;5031937;28;20177;-57
2023/12/30 05:30:07;;;;;;;8.87;3.53;;;;;;;;;;5037262;28;20265;-58
2023/12/30 05:32:33;;;;;;;7.97;4.37;;;;;;;;;;5030822;28;20263;-59
2023/12/30 05:34:59;;;;;;;9.10;3.83;;;;;;;;;;5029141;28;20715;-58
2023/12/30 05:37:25;;;;;;;11.37;3.63;;;;;;;;;;5029658;28;20213;-63
2023/12/30 05:39:51;;;;;;;10.07;3.67;;;;;;;;;;5029653;28;20190;-58
2023/12/30 05:42:18;;;;;;;7.80;3.40;;;;;;;;;;5030114;28;20612;-58
2023/12/30 05:44:44;;;;;;;7.93;4.00;;;;;;;;;;5029297;28;20618;-58
2023/12/30 05:47:10;;;;;;;6.53;3.00;;;;;;;;;;5029162;28;20257;-58
2023/12/30 05:49:40;;;;;;;9.33;2.90;;;;;;;;;;5029205;28;20178;-59
2023/12/30 05:52:07;;;;;;;5.47;3.13;;;;;;;;;;5028544;28;20268;-59
2023/12/30 05:54:33;;;;;;;8.00;3.10;;;;;;;;;;5029774;28;20553;-59
2023/12/30 05:57:00;;;;;;;6.87;2.93;;;;;;;;;;5034137;28;20651;-59
2023/12/30 05:59:26;;;;;;;7.97;2.73;;;;;;;;;;5033035;28;20227;-59
2023/12/30 06:01:52;;;;;;;6.37;2.60;;;;;;;;;;5030262;28;20760;-59
2023/12/30 06:04:19;;;;;;;9.80;4.33;;;;;;;;;;5027479;28;20912;-59
2023/12/30 06:06:45;;;;;;;7.37;2.93;;;;;;;;;;5026024;28;20182;-59
2023/12/30 06:09:11;;;;;;;7.57;2.93;;;;;;;;;;5030762;28;20170;-59
2023/12/30 06:11:37;;;;;;;7.03;3.33;;;;;;;;;;5029511;28;20248;-59
2023/12/30 06:14:03;;;;;;;5.30;2.43;;;;;;;;;;5030335;28;20206;-58
2023/12/30 06:16:30;;;;;;;6.93;2.53;;;;;;;;;;5027890;28;20279;-59
2023/12/30 06:18:56;;;;;;;6.77;2.70;;;;;;;;;;5025775;28;20261;-59
2023/12/30 06:21:22;;;;;;;7.07;2.47;;;;;;;;;;5023177;28;20232;-53
2023/12/30 06:23:48;;;;;;;7.47;2.33;;;;;;;;;;5030739;28;20169;-53
2023/12/30 06:26:17;;;;;;;5.43;2.30;;;;;;;;;;5029089;28;20236;-54
2023/12/30 06:28:45;;;;;;;6.47;2.53;;;;;;;;;;5029089;28;20189;-53
2023/12/30 06:31:11;;;;;;;7.47;2.10;;;;;;;;;;5029855;28;20221;-54
2023/12/30 06:33:37;;;;;;;7.23;3.03;;;;;;;;;;5026927;28;20685;-54
2023/12/30 06:36:03;;;;;;;6.30;2.60;;;;;;;;;;5029445;28;20285;-56
2023/12/30 06:38:29;;;;;;;8.03;2.53;;;;;;;;;;5029260;28;20763;-54
2023/12/30 06:40:55;;;;;;;6.77;3.17;;;;;;;;;;5029676;28;20182;-54
2023/12/30 06:43:21;;;;;;;6.77;2.50;;;;;;;;;;5029420;28;20178;-55
2023/12/30 06:45:47;;;;;;;7.27;2.90;;;;;;;;;;5023673;28;20625;-53
2023/12/30 06:48:13;;;;;;;3.73;2.33;;;;;;;;;;5028867;28;20762;-54
2023/12/30 06:50:39;;;;;;;5.13;2.23;;;;;;;;;;5029229;28;20201;-53
2023/12/30 06:53:05;;;;;;;8.40;2.43;;;;;;;;;;5027700;28;20166;-53
2023/12/30 06:55:31;;;;;;;7.50;2.80;;;;;;;;;;5018191;28;20166;-53
2023/12/30 06:57:57;;;;;;;11.27;2.53;;;;;;;;;;5029776;28;20652;-53
2023/12/30 07:00:23;;;;;;;8.27;2.97;;;;;;;;;;5028088;28;20630;-54
2023/12/30 07:02:50;;;;;;;7.47;3.07;;;;;;;;;;5036097;28;20292;-54
2023/12/30 07:05:16;;;;;;;4.47;2.13;;;;;;;;;;5026367;28;20534;-54
2023/12/30 07:07:42;;;;;;;5.67;2.83;;;;;;;;;;5028509;28;20636;-54
2023/12/30 07:10:08;;;;;;;4.07;2.10;;;;;;;;;;5029197;28;20166;-54
2023/12/30 07:12:34;;;;;;;6.57;2.67;;;;;;;;;;5028836;28;20185;-55
2023/12/30 07:15:00;;;;;;;5.03;2.20;;;;;;;;;;5027858;28;20197;-54
2023/12/30 07:17:26;;;;;;;7.37;2.60;;;;;;;;;;5035377;28;20309;-56
2023/12/30 07:19:52;;;;;;;5.57;2.47;;;;;;;;;;5037003;28;20221;-55
2023/12/30 07:22:19;;;;;;;6.53;2.50;;;;;;;;;;5028339;28;20280;-54
2023/12/30 07:24:46;;;;;;;5.10;2.77;;;;;;;;;;5028062;28;20185;-55
2023/12/30 07:27:13;;;;;;;6.07;2.60;;;;;;;;;;5028717;28;20742;-55
2023/12/30 07:29:39;;;;;;;7.23;3.00;;;;;;;;;;5027557;28;20270;-54
2023/12/30 07:32:05;;;;;;;10.57;2.67;;;;;;;;;;5026246;28;20170;-55
2023/12/30 07:34:31;;;;;;;6.50;2.77;;;;;;;;;;5033575;28;20185;-53
2023/12/30 07:37:01;;;;;;;5.97;2.40;;;;;;;;;;5032816;28;20177;-54
2023/12/30 07:39:27;;;;;;;5.57;2.50;;;;;;;;;;5031624;28;20595;-54
2023/12/30 07:41:53;;;;;;;6.10;2.30;;;;;;;;;;5031934;28;20607;-53
2023/12/30 07:44:19;;;;;;;12.07;2.30;;;;;;;;;;5030742;28;20176;-55
2023/12/30 07:46:45;;;;;;;5.07;1.93;;;;;;;;;;5030505;28;20189;-54
2023/12/30 07:49:11;;;;;;;6.97;2.47;;;;;;;;;;5036536;28;20181;-54
2023/12/30 07:51:37;;;;;;;5.33;2.53;;;;;;;;;;5031637;28;20198;-54
2023/12/30 07:54:03;;;;;;;7.30;2.23;;;;;;;;;;5029469;28;20186;-53
2023/12/30 07:56:29;;;;;;;5.40;2.00;;;;;;;;;;5031565;28;20196;-54
2023/12/30 07:58:55;;;;;;;11.30;2.87;;;;;;;;;;5033109;28;20174;-54
2023/12/30 08:01:21;;;;;;;6.73;2.17;;;;;;;;;;5032518;28;20201;-55
2023/12/30 08:03:47;;;;;;;4.10;1.90;;;;;;;;;;5030924;28;20240;-54
2023/12/30 08:06:14;;;;;;;4.17;2.23;;;;;;;;;;5031435;28;20265;-54
2023/12/30 08:08:40;;;;;;;5.27;2.00;;;;;;;;;;5032111;28;20295;-54
2023/12/30 08:11:06;;;;;;;6.97;1.93;;;;;;;;;;5032625;28;20192;-54
2023/12/30 08:13:32;;;;;;;6.10;2.47;;;;;;;;;;5030325;28;20666;-54
2023/12/30 08:15:58;;;;;;;8.20;2.23;;;;;;;;;;5032243;28;20272;-53
2023/12/30 08:18:24;;;;;;;5.67;2.23;;;;;;;;;;5031599;28;20181;-53
2023/12/30 08:20:51;;;;;;;5.70;2.40;;;;;;;;;;5024582;28;20220;-54
2023/12/30 08:23:17;;;;;;;3.97;2.30;;;;;;;;;;5036342;28;20205;-56
2023/12/30 08:25:43;;;;;;;6.00;2.33;;;;;;;;;;5031813;28;20178;-54
2023/12/30 08:28:09;;;;;;;10.20;2.70;;;;;;;;;;5032426;28;20166;-56
2023/12/30 08:30:35;;;;;;;3.57;2.17;;;;;;;;;;5030491;28;20197;-55
2023/12/30 08:33:06;;;;;;;4.27;2.13;;;;;;;;;;5029902;28;20177;-54
2023/12/30 08:35:32;;;;;;;5.60;2.00;;;;;;;;;;5032030;28;20695;-53
2023/12/30 08:37:58;;;;;;;4.83;2.30;;;;;;;;;;5028054;28;20264;-54
2023/12/30 08:40:24;;;;;;;3.73;2.00;;;;;;;;;;5031554;28;20213;-59
2023/12/30 08:42:51;;;;;;;4.87;2.37;;;;;;;;;;5033091;28;20677;-59
2023/12/30 08:45:20;;;;;;;7.00;2.33;;;;;;;;;;5026749;28;20186;-60
2023/12/30 08:47:46;;;;;;;5.23;2.23;;;;;;;;;;5030433;28;20178;-58
2023/12/30 08:50:13;;;;;;;6.75;2.30;;;;;;;;;;5031308;28;20770;-60
2023/12/30 08:52:39;;;;;;;4.63;2.80;;;;;;;;;;5029854;28;20273;-59
2023/12/30 08:55:10;;;;;;;5.87;2.83;;;;;;;;;;5030810;28;20606;-59
2023/12/30 08:57:36;;;;;;;3.67;2.10;;;;;;;;;;5031745;28;20314;-59
2023/12/30 09:00:06;;;;;;;4.10;2.17;;;;;;;;;;5030242;28;20186;-59
2023/12/30 09:02:34;;;;;;;6.70;2.70;;;;;;;;;;5030314;28;20200;-60
2023/12/30 09:05:00;;;;;;;3.90;2.23;;;;;;;;;;5031854;28;20170;-60
2023/12/30 09:07:26;;;;;;;8.53;3.07;;;;;;;;;;5026168;28;20179;-60
2023/12/30 09:09:52;;;;;;;4.80;2.10;;;;;;;;;;5031634;28;20177;-59
2023/12/30 09:12:18;;;;;;;6.23;2.20;;;;;;;;;;5030117;28;20170;-60
2023/12/30 09:14:44;;;;;;;6.30;2.10;;;;;;;;;;5032150;28;20672;-59
2023/12/30 09:17:10;;;;;;;4.90;2.30;;;;;;;;;;5031228;28;20322;-58
2023/12/30 09:19:36;;;;;;;7.00;2.10;;;;;;;;;;5030227;28;20724;-59
2023/12/30 09:22:02;;;;;;;5.27;2.20;;;;;;;;;;5028052;28;20205;-58
2023/12/30 09:24:28;;;;;;;7.57;2.40;;;;;;;;;;5030025;28;20169;-59
2023/12/30 09:26:54;;;;;;;5.40;2.20;;;;;;;;;;5033399;28;20178;-59
2023/12/30 09:29:20;;;;;;;3.63;2.27;;;;;;;;;;5029644;28;20649;-60
2023/12/30 09:31:46;;;;;;;5.10;2.17;;;;;;;;;;5031245;28;20186;-58
2023/12/30 09:34:12;;;;;;;6.80;2.20;;;;;;;;;;5022752;28;20205;-59
2023/12/30 09:36:38;;;;;;;7.10;2.17;;;;;;;;;;5024190;28;20213;-59
2023/12/30 09:39:05;;;;;;;6.30;2.13;;;;;;;;;;5031556;28;20181;-59
2023/12/30 09:41:31;;;;;;;7.10;2.23;;;;;;;;;;5031027;28;20217;-59
2023/12/30 09:43:59;;;;;;;5.07;2.20;;;;;;;;;;5030658;28;20186;-59
2023/12/30 09:46:26;;;;;;;4.97;2.70;;;;;;;;;;5030447;28;20618;-60
2023/12/30 09:48:53;;;;;;;6.70;2.40;;;;;;;;;;5029666;28;20186;-59
2023/12/30 09:51:19;;;;;;;6.53;2.87;;;;;;;;;;5026593;28;20255;-58
2023/12/30 09:53:45;;;;;;;6.07;2.70;;;;;;;;;;5029598;28;20217;-59
2023/12/30 09:56:12;;;;;;;6.30;2.40;;;;;;;;;;5033442;28;20178;-59
2023/12/30 09:58:39;;;;;;;6.90;2.87;;;;;;;;;;5030022;28;20664;-58
2023/12/30 10:01:05;;;;;;;4.73;3.00;;;;;;;;;;5024292;28;20186;-59
2023/12/30 10:03:32;;;;;;;7.00;2.50;;;;;;;;;;5028434;28;20231;-58
2023/12/30 10:06:00;;;;;;;10.30;2.67;;;;;;;;;;5028225;28;20264;-59
2023/12/30 10:08:27;;;;;;;8.30;2.90;;;;;;;;;;5024483;28;20247;-59
2023/12/30 10:10:54;;;;;;;5.63;2.50;;;;;;;;;;5025457;28;20177;-58
2023/12/30 10:13:26;;;;;;;6.87;3.17;;;;;;;;;;5026999;28;20193;-58
2023/12/30 10:15:52;;;;;;;6.00;2.90;;;;;;;;;;5026221;28;20557;-59
2023/12/30 10:18:18;;;;;;;7.23;3.03;;;;;;;;;;5027098;28;20174;-57
2023/12/30 10:20:45;;;;;;;8.10;2.37;;;;;;;;;;5022099;28;20665;-58
2023/12/30 10:23:11;;;;;;;12.00;4.00;;;;;;;;;;5028408;28;20213;-56
2023/12/30 10:25:37;;;;;;;10.57;2.80;;;;;;;;;;5028674;28;20181;-57
2023/12/30 10:28:04;;;;;;;4.90;2.80;;;;;;;;;;5028586;28;20189;-56
2023/12/30 10:30:30;;;;;;;6.57;2.63;;;;;;;;;;5028815;28;20558;-56
2023/12/30 10:33:12;;;;;;;9.93;3.50;;;;;;;;;;5031657;28;20182;-56
2023/12/30 10:35:39;;;;;;;9.50;2.57;;;;;;;;;;5022242;28;20166;-56
2023/12/30 10:38:05;;;;;;;8.17;3.23;;;;;;;;;;5028911;28;20178;-56
2023/12/30 10:40:34;;;;;;;8.33;2.90;;;;;;;;;;5028804;28;20560;-56
2023/12/30 10:43:01;;;;;;;8.77;3.13;;;;;;;;;;5031997;28;20194;-55
2023/12/30 10:45:27;;;;;;;7.27;3.80;;;;;;;;;;5025292;28;20891;-56
2023/12/30 10:47:55;;;;;;;8.17;2.50;;;;;;;;;;5028524;28;20190;-56
2023/12/30 10:50:22;;;;;;;9.40;3.27;;;;;;;;;;5027254;28;20244;-56
2023/12/30 10:52:56;;;;;;;12.17;3.37;;;;;;;;;;5032759;28;20181;-56
2023/12/30 10:55:25;;;;;;;7.47;2.63;;;;;;;;;;5033199;28;20189;-56
2023/12/30 10:57:59;;;;;;;6.77;2.43;;;;;;;;;;5027182;28;20220;-56
2023/12/30 11:00:27;;;;;;;4.67;2.40;;;;;;;;;;5018457;28;20190;-56
2023/12/30 11:02:53;;;;;;;9.00;2.80;;;;;;;;;;5025483;28;20194;-56
2023/12/30 11:05:24;;;;;;;7.60;3.10;;;;;;;;;;5026724;28;20660;-56
2023/12/30 11:07:50;;;;;;;5.97;3.07;;;;;;;;;;5026754;28;20158;-56
2023/12/30 11:10:22;;;;;;;8.97;3.17;;;;;;;;;;5028559;28;20188;-56
2023/12/30 11:12:49;;;;;;;9.83;3.13;;;;;;;;;;5028955;28;20657;-57
2023/12/30 11:15:22;;;;;;;13.47;3.87;;;;;;;;;;5025672;28;20186;-56
2023/12/30 11:17:49;;;;;;;7.77;3.10;;;;;;;;;;5021919;28;20221;-57
2023/12/30 11:20:25;;;;;;;9.63;3.93;;;;;;;;;;5028079;28;20178;-56
2023/12/30 11:22:55;;;;;;;5.50;3.40;;;;;;;;;;5020444;28;20197;-56
2023/12/30 11:25:21;;;;;;;14.53;3.43;;;;;;;;;;5028154;28;20176;-56
2023/12/30 11:27:48;;;;;;;12.80;3.10;;;;;;;;;;5035189;28;20173;-55
2023/12/30 11:30:17;;;;;;;9.80;2.97;;;;;;;;;;5029941;28;20265;-56
2023/12/30 11:32:45;;;;;;;12.10;3.47;;;;;;;;;;5027267;28;20193;-57
2023/12/30 11:35:13;;;;;;;6.43;2.70;;;;;;;;;;5023296;28;20233;-57
2023/12/30 11:37:40;;;;;;;8.00;2.90;;;;;;;;;;5028789;28;20212;-56
2023/12/30 11:40:09;;;;;;;8.70;3.10;;;;;;;;;;5028762;28;20169;-56
2023/12/30 11:42:35;;;;;;;8.00;2.67;;;;;;;;;;5026896;28;20213;-56
2023/12/30 11:45:02;;;;;;;6.37;2.60;;;;;;;;;;5029801;28;20499;-56
2023/12/30 11:47:30;;;;;;;6.20;3.10;;;;;;;;;;5025858;28;20681;-56
2023/12/30 11:50:07;;;;;;;10.53;3.50;;;;;;;;;;5027629;28;20177;-56
2023/12/30 11:52:33;;;;;;;7.07;2.80;;;;;;;;;;5024411;28;20189;-56
2023/12/30 11:54:59;;;;;;;8.17;3.13;;;;;;;;;;5027584;28;20190;-57
2023/12/30 11:57:26;;;;;;;7.30;2.90;;;;;;;;;;5028216;28;20256;-56
2023/12/30 11:59:52;;;;;;;11.50;3.47;;;;;;;;;;5026424;28;20182;-56
2023/12/30 12:02:21;;;;;;;8.03;3.40;;;;;;;;;;5027804;28;20237;-56
2023/12/30 12:04:47;;;;;;;3.50;2.53;;;;;;;;;;5025934;28;20232;-56
2023/12/30 12:07:14;;;;;;;10.13;3.17;;;;;;;;;;5022981;28;20178;-56
2023/12/30 12:09:42;;;;;;;10.17;4.20;;;;;;;;;;5020009;28;20684;-57
2023/12/30 12:12:08;;;;;;;8.47;3.17;;;;;;;;;;5029989;28;20197;-59
2023/12/30 12:14:34;;;;;;;8.53;3.03;;;;;;;;;;5024771;28;20209;-58
2023/12/30 12:17:05;;;;;;;8.07;2.70;;;;;;;;;;5026395;28;20291;-57
2023/12/30 12:19:31;;;;;;;9.57;3.30;;;;;;;;;;5027885;28;20276;-59
2023/12/30 12:22:00;;;;;;;8.87;2.97;;;;;;;;;;5031650;28;20256;-58
2023/12/30 12:24:27;;;;;;;11.23;3.00;;;;;;;;;;5029060;28;20236;-58
2023/12/30 12:26:53;;;;;;;4.50;2.30;;;;;;;;;;5031952;28;20193;-59
2023/12/30 12:29:20;;;;;;;7.37;2.70;;;;;;;;;;5031041;28;20247;-59
2023/12/30 12:31:47;;;;;;;7.73;2.90;;;;;;;;;;5031513;28;20244;-59
2023/12/30 12:34:25;;;;;;;5.13;2.67;;;;;;;;;;5029550;28;20193;-59
2023/12/30 12:36:51;;;;;;;9.17;2.97;;;;;;;;;;5031023;28;20181;-59
2023/12/30 12:39:18;;;;;;;4.73;2.43;;;;;;;;;;5032454;28;20268;-57
2023/12/30 12:41:45;;;;;;;8.47;2.60;;;;;;;;;;5027983;28;20285;-59
2023/12/30 12:44:11;;;;;;;7.00;2.33;;;;;;;;;;5029673;28;20185;-59
2023/12/30 12:46:37;;;;;;;7.40;2.80;;;;;;;;;;5031029;28;20507;-59
2023/12/30 12:49:04;;;;;;;4.67;2.20;;;;;;;;;;5030784;28;20600;-59
2023/12/30 12:51:32;;;;;;;7.30;2.90;;;;;;;;;;5031032;28;20195;-58
2023/12/30 12:53:58;;;;;;;6.70;2.37;;;;;;;;;;5029398;28;20186;-58
2023/12/30 12:56:24;;;;;;;7.40;2.30;;;;;;;;;;5030111;28;20641;-58
2023/12/30 12:58:50;;;;;;;6.03;2.50;;;;;;;;;;5030081;28;20184;-58
2023/12/30 13:01:16;;;;;;;7.53;3.00;;;;;;;;;;5030144;28;20651;-59
2023/12/30 13:03:42;;;;;;;8.30;2.37;;;;;;;;;;5029452;28;20633;-58
2023/12/30 13:06:12;;;;;;;5.93;3.23;;;;;;;;;;5027882;28;20170;-58
2023/12/30 13:08:39;;;;;;;11.27;2.50;;;;;;;;;;5017857;28;20268;-57
2023/12/30 13:11:06;;;;;;;3.40;1.93;;;;;;;;;;5027739;28;20200;-59
2023/12/30 13:13:32;;;;;;;3.87;3.03;;;;;;;;;;5024921;28;20205;-58
2023/12/30 13:16:00;;;;;;;6.83;2.50;;;;;;;;;;5019905;28;20226;-58
2023/12/30 13:18:28;;;;;;;5.73;2.93;;;;;;;;;;5019554;28;20656;-58
2023/12/30 13:20:55;;;;;;;5.80;2.80;;;;;;;;;;5025991;28;20565;-56
2023/12/30 13:23:21;;;;;;;5.93;2.50;;;;;;;;;;5022176;28;20209;-55
2023/12/30 13:25:47;;;;;;;10.00;3.23;;;;;;;;;;5021140;28;20182;-55
2023/12/30 13:28:14;;;;;;;5.90;2.63;;;;;;;;;;5019201;28;20189;-54
2023/12/30 13:30:43;;;;;;;9.50;3.27;;;;;;;;;;5020690;28;20193;-53
2023/12/30 13:33:11;;;;;;;5.00;2.47;;;;;;;;;;5023414;28;20634;-57
2023/12/30 13:35:38;;;;;;;4.67;2.30;;;;;;;;;;5022719;28;20623;-55
2023/12/30 13:38:12;;;;;;;6.47;2.33;;;;;;;;;;5022195;28;20205;-53
2023/12/30 13:40:41;;;;;;;5.53;2.17;;;;;;;;;;5021261;28;20272;-54
2023/12/30 13:43:09;;;;;;;4.97;2.33;;;;;;;;;;5023037;28;20209;-54
2023/12/30 13:45:37;;;;;;;4.07;2.40;;;;;;;;;;5019492;28;20657;-56
2023/12/30 13:50:35;;;;;;;6.90;2.10;;;;;;;;;;5025243;28;20692;-54
2023/12/30 13:53:02;;;;;;;4.57;2.40;;;;;;;;;;5018997;28;20179;-55
2023/12/30 13:55:32;;;;;;;5.20;2.40;;;;;;;;;;5019919;28;20184;-54
2023/12/30 13:58:01;;;;;;;6.10;2.03;;;;;;;;;;5021520;28;20235;-54
2023/12/30 14:00:27;;;;;;;6.63;2.40;;;;;;;;;;5024130;28;20524;-53
2023/12/30 14:02:54;;;;;;;6.53;2.17;;;;;;;;;;5023885;28;20194;-53
2023/12/30 14:05:29;;;;;;;6.77;2.07;;;;;;;;;;5024688;28;20353;-54
2023/12/30 14:08:08;;;;;;;6.30;2.20;;;;;;;;;;5018134;28;20186;-54
2023/12/30 14:10:34;;;;;;;5.40;2.30;;;;;;;;;;5024591;28;20793;-55
2023/12/30 14:13:01;;;;;;;9.97;2.47;;;;;;;;;;5023966;28;20673;-54
2023/12/30 14:15:27;;;;;;;4.77;2.00;;;;;;;;;;5025039;28;20190;-54
2023/12/30 14:17:53;;;;;;;6.20;2.23;;;;;;;;;;5023518;28;20190;-54
2023/12/30 14:20:19;;;;;;;5.13;2.10;;;;;;;;;;5021129;28;20182;-53
2023/12/30 14:22:45;;;;;;;3.97;2.07;;;;;;;;;;5022956;28;20210;-53
2023/12/30 14:25:11;;;;;;;9.53;2.40;;;;;;;;;;5023725;28;20642;-55
2023/12/30 14:27:40;;;;;;;5.10;2.20;;;;;;;;;;5021261;28;20185;-54
2023/12/30 14:30:07;;;;;;;3.43;1.70;;;;;;;;;;5020438;28;20187;-53
2023/12/30 14:32:33;;;;;;;10.10;2.50;;;;;;;;;;5017183;28;20185;-55
2023/12/30 14:35:00;;;;;;;4.63;2.23;;;;;;;;;;5021548;28;20188;-54
2023/12/30 14:37:26;;;;;;;4.27;2.17;;;;;;;;;;5020080;28;20696;-55
2023/12/30 14:39:52;;;;;;;7.57;2.37;;;;;;;;;;5017931;28;20642;-57