Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:34;;;;;;;5.10;3.37;;;;;;;1.67;100.00;96954.25;5090386;28;20200;-86
2022/12/20 00:03:01;;;;;;;5.53;3.40;;;;;;;1.70;100.00;96957.41;5087095;28;20266;-86
2022/12/20 00:05:28;;;;;;;5.13;3.20;;;;;;;1.73;100.00;96949.09;5078474;28;20306;-86
2022/12/20 00:07:56;;;;;;;4.73;2.87;;;;;;;1.79;100.00;96961.75;5086183;28;20201;-86
2022/12/20 00:10:23;;;;;;;4.03;3.07;;;;;;;1.74;100.00;96941.94;5087079;28;20216;-86
2022/12/20 00:12:51;;;;;;;4.60;2.40;;;;;;;1.79;100.00;96936.97;5085702;28;20209;-86
2022/12/20 00:15:18;;;;;;;5.33;2.50;;;;;;;1.92;100.00;96942.69;5089636;28;20215;-86
2022/12/20 00:17:47;;;;;;;4.07;2.13;;;;;;;1.96;100.00;96951.19;5085546;28;20201;-86
2022/12/20 00:20:14;;;;;;;3.53;2.30;;;;;;;1.96;100.00;96954.66;5086492;28;20214;-86
2022/12/20 00:22:42;;;;;;;3.33;2.20;;;;;;;1.88;100.00;96954.63;5083172;28;20231;-86
2022/12/20 00:25:10;;;;;;;2.20;2.00;;;;;;;1.92;100.00;96963.97;5089615;28;20224;-86
2022/12/20 00:27:37;;;;;;;3.87;2.73;;;;;;;1.90;100.00;96968.63;5089166;28;20217;-87
2022/12/20 00:30:05;;;;;;;4.30;3.00;;;;;;;1.76;100.00;96954.13;5082283;28;20209;-86
2022/12/20 00:32:33;;;;;;;3.40;2.70;;;;;;;1.75;100.00;96956.94;5088557;28;20209;-86
2022/12/20 00:35:01;;;;;;;3.80;2.90;;;;;;;1.69;100.00;96944.28;5081291;28;20210;-86
2022/12/20 00:37:29;;;;;;;6.20;2.70;;;;;;;1.76;100.00;96974.59;5083473;28;20278;-85
2022/12/20 00:39:56;;;;;;;3.17;2.63;;;;;;;1.63;100.00;96967.03;5085685;28;20205;-86
2022/12/20 00:42:23;;;;;;;4.30;2.53;;;;;;;1.65;100.00;96980.19;5089664;28;20203;-86
2022/12/20 00:44:50;;;;;;;4.40;2.80;;;;;;;1.70;100.00;96988.53;5082897;28;20292;-86
2022/12/20 00:47:17;;;;;;;4.63;3.00;;;;;;;1.65;100.00;96982.84;5089886;28;20205;-86
2022/12/20 00:49:44;;;;;;;4.63;2.83;;;;;;;1.57;100.00;96986.31;5072661;28;20200;-85
2022/12/20 00:52:13;;;;;;;3.13;2.57;;;;;;;1.49;100.00;96984.44;5091804;28;20213;-85
2022/12/20 00:54:41;;;;;;;4.27;2.70;;;;;;;1.46;100.00;96994.53;5081971;28;20277;-85
2022/12/20 00:57:08;;;;;;;4.00;2.73;;;;;;;1.40;100.00;96992.53;5085811;28;20248;-86
2022/12/20 00:59:35;;;;;;;4.10;2.97;;;;;;;1.42;100.00;97003.84;5087647;28;20209;-86
2022/12/20 01:02:03;;;;;;;5.20;3.27;;;;;;;1.27;100.00;96984.97;5088943;28;20201;-85
2022/12/20 01:04:31;;;;;;;3.67;2.63;;;;;;;1.33;100.00;96997.66;5074545;28;20288;-86
2022/12/20 01:06:58;;;;;;;4.10;3.20;;;;;;;1.37;100.00;97001.66;5088352;28;20219;-86
2022/12/20 01:09:26;;;;;;;4.43;2.90;;;;;;;1.34;100.00;97012.63;5083528;28;20288;-86
2022/12/20 01:11:53;;;;;;;3.90;2.70;;;;;;;1.34;100.00;96999.31;5087725;28;20222;-86
2022/12/20 01:14:20;;;;;;;4.83;2.07;;;;;;;1.32;100.00;97011.94;5087623;28;20204;-86
2022/12/20 01:16:48;;;;;;;4.20;2.70;;;;;;;1.23;100.00;97004.91;5097906;28;20205;-86
2022/12/20 01:19:18;;;;;;;5.77;2.23;;;;;;;1.26;100.00;97007.25;5094816;28;20224;-86
2022/12/20 01:21:45;;;;;;;3.83;2.17;;;;;;;1.28;100.00;96999.09;5088717;28;20212;-85
2022/12/20 01:24:15;;;;;;;3.27;2.20;;;;;;;1.39;100.00;97012.13;5084462;28;20227;-85
2022/12/20 01:26:44;;;;;;;3.87;2.30;;;;;;;1.40;100.00;97012.00;5083427;28;20202;-86
2022/12/20 01:29:12;;;;;;;3.60;2.30;;;;;;;1.40;100.00;97011.16;5081658;28;20257;-87
2022/12/20 01:31:40;;;;;;;3.30;2.43;;;;;;;1.44;100.00;97018.69;5084851;28;20192;-86
2022/12/20 01:34:08;;;;;;;3.87;2.70;;;;;;;1.34;100.00;97002.00;5089346;28;20487;-86
2022/12/20 01:36:38;;;;;;;4.30;3.10;;;;;;;1.28;100.00;96991.94;5090532;28;20253;-86
2022/12/20 01:39:08;;;;;;;3.53;2.57;;;;;;;1.31;100.00;96988.16;5089494;28;20299;-86
2022/12/20 01:41:36;;;;;;;4.67;3.00;;;;;;;1.28;100.00;96991.94;5090013;28;20227;-86
2022/12/20 01:44:06;;;;;;;4.43;2.60;;;;;;;1.34;100.00;97001.16;5074770;28;20304;-86
2022/12/20 01:46:35;;;;;;;6.83;2.77;;;;;;;1.24;100.00;96979.97;5095229;28;20232;-86
2022/12/20 01:49:09;;;;;;;3.60;2.80;;;;;;;1.19;100.00;96974.28;5085679;28;20231;-86
2022/12/20 01:51:43;;;;;;;4.37;2.80;;;;;;;1.24;100.00;96995.94;5083976;28;20207;-86
2022/12/20 01:54:15;;;;;;;3.83;2.50;;;;;;;1.22;100.00;96989.94;5085347;28;20211;-86
2022/12/20 01:56:48;;;;;;;3.90;2.80;;;;;;;1.18;100.00;96975.28;5087267;28;20206;-86
2022/12/20 01:59:17;;;;;;;3.53;2.70;;;;;;;1.24;100.00;96977.31;5085993;28;20196;-86
2022/12/20 02:01:45;;;;;;;3.17;2.27;;;;;;;1.34;100.00;96970.06;5090695;28;20207;-86
2022/12/20 02:04:12;;;;;;;3.37;2.37;;;;;;;1.33;100.00;96965.72;5090761;28;20219;-86
2022/12/20 02:06:39;;;;;;;4.57;2.30;;;;;;;1.31;100.00;96959.72;5087787;28;20205;-86
2022/12/20 02:09:08;;;;;;;4.67;2.30;;;;;;;1.43;100.00;96971.78;5088356;28;20211;-86
2022/12/20 02:11:55;;;;;;;3.63;2.63;;;;;;;1.44;100.00;96968.13;5075799;28;20307;-86
2022/12/20 02:14:42;;;;;;;3.83;2.40;;;;;;;1.43;100.00;96957.63;5084996;28;20212;-85
2022/12/20 02:17:18;;;;;;;3.10;2.13;;;;;;;1.40;100.00;96945.47;5077422;28;20238;-86
2022/12/20 02:20:22;;;;;;;3.57;2.57;;;;;;;1.46;100.00;96952.81;5085580;28;20251;-86
2022/12/20 02:23:13;;;;;;;2.73;2.00;;;;;;;1.41;100.00;96928.50;5098818;28;20200;-86
2022/12/20 02:25:59;;;;;;;2.50;2.10;;;;;;;1.42;100.00;96932.84;5078208;28;20250;-86
2022/12/20 02:28:50;;;;;;;2.37;2.17;;;;;;;1.44;100.00;96930.03;5085199;28;20290;-86
2022/12/20 02:31:25;;;;;;;2.23;1.77;;;;;;;1.37;100.00;96916.50;5090314;28;20200;-86
2022/12/20 02:33:55;;;;;;;4.30;2.40;;;;;;;1.34;100.00;96916.84;5077171;28;20212;-86
2022/12/20 02:36:22;;;;;;;3.43;2.27;;;;;;;1.32;100.00;96924.13;5075059;28;20224;-85
2022/12/20 02:38:52;;;;;;;2.33;2.13;;;;;;;1.31;100.00;96914.50;5090134;28;20237;-86
2022/12/20 02:41:23;;;;;;;2.77;2.10;;;;;;;1.34;100.00;96916.84;5075885;28;20314;-86
2022/12/20 02:46:41;;;;;;;2.37;2.10;;;;;;;1.35;100.00;96934.47;5103197;28;20215;-86
2022/12/20 02:49:13;;;;;;;2.97;2.30;;;;;;;1.35;100.00;96939.81;5083893;28;20453;-86
2022/12/20 02:51:43;;;;;;;4.97;2.77;;;;;;;1.27;100.00;96933.59;5088884;28;20204;-86
2022/12/20 02:54:10;;;;;;;4.60;2.63;;;;;;;1.26;100.00;96926.59;5089993;28;20231;-85
2022/12/20 02:56:41;;;;;;;3.03;2.37;;;;;;;1.28;100.00;96938.75;5091626;28;20204;-86
2022/12/20 02:59:15;;;;;;;3.10;2.40;;;;;;;1.25;100.00;96939.06;5081227;28;20196;-86
2022/12/20 03:01:49;;;;;;;3.40;2.43;;;;;;;1.24;100.00;96949.88;5080257;28;20201;-86
2022/12/20 03:04:17;;;;;;;3.07;2.37;;;;;;;1.20;100.00;96941.34;5086476;28;20243;-86
2022/12/20 03:06:57;;;;;;;4.00;2.50;;;;;;;1.14;100.00;96934.84;5087746;28;20214;-86
2022/12/20 03:09:24;;;;;;;3.17;2.37;;;;;;;1.20;100.00;96937.84;5086687;28;20204;-85
2022/12/20 03:11:52;;;;;;;3.17;2.20;;;;;;;1.13;100.00;96933.19;5081696;28;20208;-86
2022/12/20 03:14:20;;;;;;;4.97;2.40;;;;;;;1.11;100.00;96929.00;5084653;28;20216;-86
2022/12/20 03:16:50;;;;;;;3.27;2.40;;;;;;;1.06;100.00;96928.66;5090121;28;20214;-86
2022/12/20 03:19:18;;;;;;;2.30;1.93;;;;;;;1.06;100.00;96920.66;5091637;28;20227;-85
2022/12/20 03:21:46;;;;;;;4.73;2.30;;;;;;;1.02;100.00;96906.84;5082435;28;20250;-86
2022/12/20 03:24:14;;;;;;;2.43;2.10;;;;;;;1.13;100.00;96905.75;5083037;28;20226;-86
2022/12/20 03:26:42;;;;;;;3.27;2.00;;;;;;;1.20;100.00;96913.91;5084452;28;20196;-86
2022/12/20 03:29:10;;;;;;;3.17;2.00;;;;;;;1.19;100.00;96902.47;5084925;28;20202;-86
2022/12/20 03:31:38;;;;;;;1.63;1.37;;;;;;;1.20;100.00;96904.13;5090639;28;20289;-86
2022/12/20 03:34:07;;;;;;;2.50;1.77;;;;;;;1.34;100.00;96911.53;5082788;28;20296;-85
2022/12/20 03:36:35;;;;;;;1.80;1.60;;;;;;;1.39;100.00;96911.88;5083875;28;20227;-85
2022/12/20 03:39:05;;;;;;;4.83;2.27;;;;;;;1.36;100.00;96888.22;5076575;28;20213;-85
2022/12/20 03:41:37;;;;;;;3.53;2.20;;;;;;;1.41;100.00;96903.72;5084675;28;20560;-86
2022/12/20 03:44:06;;;;;;;5.47;2.23;;;;;;;1.40;100.00;96902.06;5092472;28;20213;-85
2022/12/20 03:46:33;;;;;;;3.23;2.27;;;;;;;1.41;100.00;96885.94;5103761;28;20741;-85
2022/12/20 03:49:00;;;;;;;3.97;2.40;;;;;;;1.39;100.00;96887.09;5094779;28;20211;-86
2022/12/20 03:51:30;;;;;;;3.57;2.53;;;;;;;1.38;100.00;96870.28;5092191;28;20206;-86
2022/12/20 03:53:58;;;;;;;2.20;1.90;;;;;;;1.57;100.00;96887.00;5089108;28;20218;-86
2022/12/20 03:56:37;;;;;;;3.53;2.50;;;;;;;1.63;100.00;96870.34;5081236;28;20204;-85
2022/12/20 03:59:05;;;;;;;3.57;2.80;;;;;;;1.81;100.00;96871.91;5079411;28;20200;-87
2022/12/20 04:01:35;;;;;;;3.60;2.77;;;;;;;1.96;100.00;96872.09;5089791;28;20210;-86
2022/12/20 04:04:03;;;;;;;2.33;2.03;;;;;;;1.98;100.00;96850.63;5087049;28;20303;-86
2022/12/20 04:06:32;;;;;;;3.20;2.10;;;;;;;2.16;100.00;96861.97;5088762;28;20196;-86
2022/12/20 04:08:59;;;;;;;2.10;1.60;;;;;;;2.26;100.00;96855.50;5082950;28;20205;-86
2022/12/20 04:11:30;;;;;;;1.93;1.50;;;;;;;2.37;100.00;96858.84;5092733;28;20258;-86
2022/12/20 04:14:10;;;;;;;1.80;1.50;;;;;;;2.31;100.00;96841.66;5088890;28;20208;-86
2022/12/20 04:16:38;;;;;;;3.87;1.73;;;;;;;2.36;100.00;96852.66;5082531;28;20274;-86
2022/12/20 04:19:06;;;;;;;1.80;1.60;;;;;;;2.28;100.00;96845.50;5097627;27;20296;-86
2022/12/20 04:21:40;;;;;;;2.23;1.60;;;;;;;2.36;100.00;96849.16;5085203;28;20223;-85
2022/12/20 04:24:07;;;;;;;2.60;2.00;;;;;;;2.31;100.00;96830.16;5087973;28;20217;-86
2022/12/20 04:26:44;;;;;;;1.70;1.60;;;;;;;2.55;100.00;96827.50;5085342;28;20201;-86
2022/12/20 04:29:12;;;;;;;1.97;1.23;;;;;;;2.69;100.00;96820.63;5084304;28;20205;-85
2022/12/20 04:31:41;;;;;;;2.30;1.83;;;;;;;2.78;100.00;96800.97;5084497;28;20189;-86
2022/12/20 04:34:08;;;;;;;1.60;1.40;;;;;;;2.93;100.00;96824.06;5082364;28;20210;-85
2022/12/20 04:36:35;;;;;;;1.40;1.10;;;;;;;2.83;100.00;96809.25;5083409;28;20233;-85
2022/12/20 04:39:08;;;;;;;1.80;1.30;;;;;;;2.90;100.00;96805.75;5090509;28;20235;-86
2022/12/20 04:41:44;;;;;;;3.10;1.20;;;;;;;2.94;100.00;96807.06;5076122;28;20266;-86
2022/12/20 04:44:14;;;;;;;2.60;1.30;;;;;;;2.93;100.00;96818.75;5088485;28;20212;-87
2022/12/20 04:46:41;;;;;;;1.40;1.30;;;;;;;2.79;100.00;96808.78;5089648;28;20224;-86
2022/12/20 04:49:12;;;;;;;2.70;1.70;;;;;;;2.76;100.00;96819.78;5090939;28;20361;-86
2022/12/20 04:51:43;;;;;;;2.00;1.43;;;;;;;2.70;100.00;96793.81;5087055;28;20211;-86
2022/12/20 04:54:12;;;;;;;1.80;1.20;;;;;;;2.73;100.00;96796.13;5082189;28;20295;-86
2022/12/20 04:56:48;;;;;;;2.73;1.30;;;;;;;2.92;100.00;96789.56;5087323;28;20201;-86
2022/12/20 04:59:20;;;;;;;1.50;1.03;;;;;;;3.09;100.00;96807.19;5089980;28;20204;-86
2022/12/20 05:01:50;;;;;;;1.77;1.30;;;;;;;3.02;100.00;96793.72;5098690;28;20208;-85
2022/12/20 05:04:32;;;;;;;4.97;3.40;;;;;;;3.02;100.00;96804.38;5093624;28;20224;-86
2022/12/20 05:07:00;;;;;;;11.83;10.20;;;;;;;2.94;100.00;96808.91;5083357;28;20208;-87
2022/12/20 05:09:29;;;;;;;5.47;4.17;;;;;;;2.77;100.00;96808.13;5089376;28;20215;-86
2022/12/20 05:11:57;;;;;;;5.03;3.63;;;;;;;2.75;100.00;96810.13;5090146;28;20232;-86
2022/12/20 05:14:24;;;;;;;2.33;2.00;;;;;;;2.67;100.00;96802.13;5089659;28;20189;-86
2022/12/20 05:16:51;;;;;;;2.20;1.70;;;;;;;2.61;100.00;96803.66;5077014;28;20227;-86
2022/12/20 05:19:18;;;;;;;2.80;2.20;;;;;;;2.60;100.00;96812.66;5089271;28;20224;-86
2022/12/20 05:27:26;;;;;;;3.73;2.90;;;;;;;2.49;100.00;96813.00;5088325;28;20197;-86
2022/12/20 05:29:54;;;;;;;4.20;3.03;;;;;;;2.51;100.00;96818.16;5086865;28;20211;-86
2022/12/20 05:32:21;;;;;;;8.80;7.80;;;;;;;2.40;100.00;96807.84;5087406;28;20200;-86
2022/12/20 05:34:49;;;;;;;9.63;8.63;;;;;;;2.37;100.00;96808.19;5095851;28;20328;-86
2022/12/20 05:37:17;;;;;;;5.03;3.90;;;;;;;2.31;100.00;96815.00;5084757;28;20254;-86
2022/12/20 05:39:47;;;;;;;8.40;5.80;;;;;;;2.26;100.00;96796.88;5091960;28;20207;-87
2022/12/20 05:42:19;;;;;;;8.30;5.63;;;;;;;2.19;100.00;96787.91;5092610;28;20201;-85
2022/12/20 05:44:50;;;;;;;6.60;4.90;;;;;;;2.16;100.00;96788.22;5086026;28;20307;-86
2022/12/20 05:47:17;;;;;;;6.23;5.20;;;;;;;2.18;100.00;96796.88;5089323;28;20197;-86
2022/12/20 05:49:44;;;;;;;7.00;5.77;;;;;;;2.15;100.00;96794.53;5082935;28;20236;-86
2022/12/20 05:52:13;;;;;;;8.47;5.33;;;;;;;2.14;100.00;96798.19;5091429;28;20211;-86
2022/12/20 05:54:41;;;;;;;5.37;3.80;;;;;;;2.20;100.00;96786.91;5092268;28;20224;-86
2022/12/20 05:57:14;;;;;;;5.37;3.87;;;;;;;2.24;100.00;96793.53;5085446;28;20209;-85
2022/12/20 05:59:43;;;;;;;6.50;5.20;;;;;;;2.25;100.00;96797.88;5090091;28;20228;-87
2022/12/20 06:02:16;;;;;;;4.37;3.60;;;;;;;2.18;100.00;96785.38;5080197;28;20208;-86
2022/12/20 06:04:44;;;;;;;3.20;2.50;;;;;;;2.19;100.00;96779.91;5099042;28;20236;-85
2022/12/20 06:07:18;;;;;;;10.97;8.20;;;;;;;2.17;100.00;96771.22;5078416;28;20268;-86
2022/12/20 06:09:48;;;;;;;7.27;4.17;;;;;;;2.13;100.00;96769.91;5078738;28;20395;-86
2022/12/20 06:12:19;;;;;;;12.17;9.30;;;;;;;2.18;100.00;96774.72;5080822;28;20280;-87
2022/12/20 06:14:47;;;;;;;8.40;6.13;;;;;;;2.17;100.00;96795.22;5078895;28;20201;-86
2022/12/20 06:17:15;;;;;;;12.00;5.60;;;;;;;2.09;100.00;96781.06;5083394;28;20224;-86
2022/12/20 06:19:43;;;;;;;23.10;10.50;;;;;;;2.14;100.00;96782.22;5084485;28;20225;-87
2022/12/20 06:22:13;;;;;;;12.33;6.27;;;;;;;2.13;100.00;96767.22;5089970;28;20210;-86
2022/12/20 06:24:43;;;;;;;13.97;7.37;;;;;;;2.24;100.00;96772.22;5083277;28;20213;-86
2022/12/20 06:27:10;;;;;;;13.13;7.07;;;;;;;2.27;100.00;96755.06;5082335;28;20202;-86
2022/12/20 06:29:39;;;;;;;11.37;5.47;;;;;;;2.28;100.00;96760.25;5075717;28;20200;-86
2022/12/20 06:32:11;;;;;;;10.70;5.50;;;;;;;2.27;100.00;96769.22;5079926;28;20269;-86
2022/12/20 06:34:39;;;;;;;8.07;4.47;;;;;;;2.28;100.00;96762.91;5088866;28;20308;-86
2022/12/20 06:37:06;;;;;;;4.90;3.63;;;;;;;2.32;100.00;96747.41;5086784;28;20263;-85
2022/12/20 06:39:34;;;;;;;5.10;3.17;;;;;;;2.41;100.00;96742.88;5079866;28;20197;-86
2022/12/20 06:42:03;;;;;;;4.93;3.03;;;;;;;2.47;100.00;96742.19;5081196;28;20209;-86
2022/12/20 06:44:31;;;;;;;2.87;1.93;;;;;;;2.46;100.00;96733.41;5079102;28;20200;-85
2022/12/20 06:47:00;;;;;;;5.37;2.37;;;;;;;2.53;100.00;96731.72;5088573;28;20273;-86
2022/12/20 06:49:27;;;;;;;4.97;2.00;;;;;;;2.63;100.00;96734.19;5086681;28;20203;-85
2022/12/20 06:51:54;;;;;;;4.13;1.90;;;;;;;2.94;100.00;96729.72;5087709;28;20208;-86
2022/12/20 06:54:28;;;;;;;3.23;1.90;;;;;;;3.16;100.00;96719.25;5082803;28;20201;-85
2022/12/20 06:56:55;;;;;;;2.93;2.00;;;;;;;3.30;100.00;96710.53;5084919;28;20209;-85
2022/12/20 06:59:22;;;;;;;2.50;2.10;;;;;;;3.36;100.00;96715.16;5077111;28;20197;-85
2022/12/20 07:01:49;;;;;;;1.80;1.50;;;;;;;3.58;100.00;96730.34;5078219;28;20236;-85
2022/12/20 07:04:18;;;;;;;3.83;1.97;;;;;;;3.60;100.00;96717.66;5078348;28;20204;-85
2022/12/20 07:06:45;;;;;;;2.37;2.03;;;;;;;3.55;100.00;96712.03;5085051;28;20224;-85
2022/12/20 07:09:12;;;;;;;2.40;1.73;;;;;;;3.52;100.00;96724.88;5083823;28;20205;-85
2022/12/20 07:11:42;;;;;;;7.60;6.80;;;;;;;3.46;100.00;96736.28;5082839;28;20200;-85
2022/12/20 07:14:09;;;;;;;4.40;3.90;;;;;;;3.37;100.00;96723.00;5088008;28;20225;-85
2022/12/20 07:16:37;;;;;;;4.47;3.87;;;;;;;3.32;100.00;96729.84;5082227;28;20201;-85
2022/12/20 07:19:05;;;;;;;4.17;3.07;;;;;;;3.25;100.00;96740.41;5079825;28;20224;-86
2022/12/20 07:21:34;;;;;;;3.70;3.00;;;;;;;3.04;100.00;96725.00;5083584;28;20207;-86
2022/12/20 07:24:01;;;;;;;3.60;2.40;;;;;;;2.95;100.00;96718.03;5087827;28;20291;-86
2022/12/20 07:26:28;;;;;;;4.73;3.70;;;;;;;2.92;100.00;96715.72;5086737;28;20223;-85
2022/12/20 07:28:55;;;;;;;4.67;3.50;;;;;;;2.93;100.00;96741.38;5088330;28;20208;-85
2022/12/20 07:31:22;;;;;;;5.90;3.40;;;;;;;2.85;100.00;96738.75;5088896;28;20325;-86
2022/12/20 07:33:49;;;;;;;5.30;3.80;;;;;;;2.88;100.00;96754.44;5082629;28;20189;-85
2022/12/20 07:36:17;;;;;;;5.87;3.43;;;;;;;2.73;100.00;96748.13;5083158;28;20325;-86
2022/12/20 07:38:45;;;;;;;3.70;3.03;;;;;;;2.76;100.00;96770.94;5086668;28;20199;-85
2022/12/20 07:41:15;;;;;;;5.97;3.30;;;;;;;2.69;100.00;96759.31;5082042;28;20201;-85
2022/12/20 07:43:43;;;;;;;4.60;3.23;;;;;;;2.64;100.00;96767.81;5104324;28;20231;-86
2022/12/20 07:46:13;;;;;;;5.60;3.93;;;;;;;2.57;100.00;96782.81;5085730;28;20373;-85
2022/12/20 07:48:40;;;;;;;5.67;3.40;;;;;;;2.47;100.00;96792.84;5078823;28;20270;-86
2022/12/20 07:51:11;;;;;;;3.57;2.70;;;;;;;2.49;100.00;96798.84;5083371;28;20211;-86
2022/12/20 07:53:44;;;;;;;5.53;3.00;;;;;;;2.51;100.00;96799.50;5086627;28;20202;-85
2022/12/20 07:56:13;;;;;;;5.23;3.10;;;;;;;2.54;100.00;96786.69;5090036;28;20202;-84
2022/12/20 07:58:43;;;;;;;7.77;6.40;;;;;;;2.61;100.00;96809.00;5098438;28;20218;-85
2022/12/20 08:01:11;;;;;;;12.53;11.13;;;;;;;2.57;100.00;96801.50;5081410;28;20259;-85
2022/12/20 08:03:43;;;;;;;7.07;4.47;;;;;;;2.50;100.00;96792.50;5091383;28;20269;-85
2022/12/20 08:06:12;;;;;;;6.70;4.33;;;;;;;2.64;100.00;96805.97;5079095;28;20222;-84
2022/12/20 08:08:44;;;;;;;7.53;4.70;;;;;;;2.68;100.00;96795.81;5083968;28;20189;-85
2022/12/20 08:11:14;;;;;;;7.43;4.83;;;;;;;2.72;100.00;96785.66;5085781;28;20284;-86
2022/12/20 08:13:42;;;;;;;8.37;4.87;;;;;;;2.66;100.00;96779.13;5084205;28;20208;-85
2022/12/20 08:16:09;;;;;;;6.83;4.77;;;;;;;2.73;100.00;96793.44;5088355;28;20203;-85
2022/12/20 08:18:36;;;;;;;7.23;5.10;;;;;;;2.73;100.00;96790.78;5099393;28;20208;-85
2022/12/20 08:21:03;;;;;;;10.20;6.00;;;;;;;2.86;100.00;96795.59;5078203;28;20216;-85
2022/12/20 08:23:30;;;;;;;6.60;4.60;;;;;;;2.90;100.00;96807.56;5096748;28;20204;-84
2022/12/20 08:26:00;;;;;;;9.27;4.67;;;;;;;2.97;100.00;96806.75;5085577;28;20277;-85
2022/12/20 08:28:28;;;;;;;5.83;4.53;;;;;;;3.00;100.00;96795.72;5097549;28;20250;-85
2022/12/20 08:31:01;;;;;;;5.93;4.10;;;;;;;3.08;100.00;96794.00;5078746;28;20209;-84
2022/12/20 08:33:29;;;;;;;6.43;4.20;;;;;;;3.17;100.00;96793.81;5087677;28;20528;-84
2022/12/20 08:35:59;;;;;;;6.13;3.57;;;;;;;3.25;100.00;96787.59;5090990;28;20189;-84
2022/12/20 08:38:27;;;;;;;7.63;4.33;;;;;;;3.29;100.00;96784.41;5102759;28;20197;-85
2022/12/20 08:40:55;;;;;;;8.33;4.60;;;;;;;3.38;100.00;96787.88;5087075;28;20223;-85
2022/12/20 08:43:22;;;;;;;6.13;3.73;;;;;;;3.41;100.00;96772.34;5082759;28;20306;-85
2022/12/20 08:45:54;;;;;;;5.00;3.17;;;;;;;3.54;100.00;96762.94;5087171;28;20224;-85
2022/12/20 08:48:22;;;;;;;7.03;3.90;;;;;;;3.67;100.00;96782.69;5079654;28;20205;-85
2022/12/20 08:50:54;;;;;;;6.33;3.90;;;;;;;3.76;100.00;96786.97;5085819;28;20200;-85
2022/12/20 08:53:21;;;;;;;8.27;3.77;;;;;;;3.85;100.00;96781.56;5092319;28;20205;-84
2022/12/20 08:55:48;;;;;;;8.03;3.97;;;;;;;3.82;100.00;96757.91;5095476;28;20206;-85
2022/12/20 08:58:15;;;;;;;7.33;3.60;;;;;;;3.89;100.00;96761.53;5087554;28;20200;-84
2022/12/20 09:00:42;;;;;;;7.93;4.50;;;;;;;3.95;100.00;96742.09;5084983;28;20208;-85
2022/12/20 09:03:12;;;;;;;8.27;3.90;;;;;;;4.24;100.00;96752.88;5086211;28;20197;-85
2022/12/20 09:05:45;;;;;;;7.17;3.30;;;;;;;4.25;100.00;96743.84;5085224;28;20213;-85
2022/12/20 09:08:12;;;;;;;5.27;2.93;;;;;;;4.21;100.00;96731.03;5086787;28;20239;-85
2022/12/20 09:10:39;;;;;;;5.07;2.47;;;;;;;4.35;100.00;96733.72;5085877;28;20201;-84
2022/12/20 09:13:07;;;;;;;3.13;2.40;;;;;;;4.48;100.00;96739.28;5085317;28;20201;-85
2022/12/20 09:15:34;;;;;;;5.40;3.00;;;;;;;4.70;100.00;96726.00;5084063;28;20205;-85
2022/12/20 09:18:02;;;;;;;2.60;2.17;;;;;;;4.74;100.00;96732.66;5085350;28;20226;-84
2022/12/20 09:20:30;;;;;;;4.37;2.50;;;;;;;4.91;100.00;96710.88;5092290;28;20302;-86
2022/12/20 09:22:58;;;;;;;3.83;2.87;;;;;;;4.94;100.00;96715.00;5086418;28;20201;-84
2022/12/20 09:25:25;;;;;;;5.13;3.13;;;;;;;4.97;100.00;96711.13;5085407;28;20204;-85
2022/12/20 09:27:54;;;;;;;5.13;3.13;;;;;;;4.93;100.00;96710.69;5078081;28;20211;-86
2022/12/20 09:30:21;;;;;;;3.73;2.40;;;;;;;4.92;100.00;96703.69;5098541;28;20193;-84
2022/12/20 09:32:48;;;;;;;2.87;2.10;;;;;;;4.91;100.00;96697.50;5090079;28;20200;-85
2022/12/20 09:35:15;;;;;;;3.67;2.70;;;;;;;4.90;100.00;96703.84;5092096;28;20423;-85
2022/12/20 09:37:43;;;;;;;4.60;3.33;;;;;;;4.87;100.00;96722.13;5089074;28;20229;-85
2022/12/20 09:40:19;;;;;;;8.60;3.37;;;;;;;4.83;100.00;96708.31;5090062;28;20200;-85
2022/12/20 09:42:47;;;;;;;8.93;4.80;;;;;;;4.83;100.00;96696.75;5101049;28;20200;-85
2022/12/20 09:45:24;;;;;;;6.17;4.90;;;;;;;4.78;100.00;96702.66;5093740;28;20226;-85
2022/12/20 09:47:52;;;;;;;7.33;3.73;;;;;;;4.73;100.00;96712.25;5092555;28;20212;-86
2022/12/20 09:50:24;;;;;;;5.70;3.67;;;;;;;4.66;100.00;96703.31;5101300;28;20196;-85
2022/12/20 09:53:07;;;;;;;4.37;3.10;;;;;;;4.71;100.00;96700.91;5093911;28;20213;-85
2022/12/20 09:55:40;;;;;;;5.63;3.43;;;;;;;4.68;100.00;96691.41;5092823;28;20308;-84
2022/12/20 09:58:25;;;;;;;7.60;5.00;;;;;;;4.71;100.00;96691.03;5088672;28;20215;-84
2022/12/20 10:00:52;;;;;;;7.73;5.43;;;;;;;4.64;100.00;96686.63;5087976;28;20205;-84
2022/12/20 10:03:22;;;;;;;7.97;5.27;;;;;;;4.63;100.00;96693.81;5088033;28;20203;-84
2022/12/20 10:05:54;;;;;;;7.83;5.40;;;;;;;4.60;100.00;96688.00;5090763;28;20223;-84
2022/12/20 10:08:42;;;;;;;9.73;4.47;;;;;;;4.58;100.00;96693.56;5086694;28;20211;-84
2022/12/20 10:11:21;;;;;;;8.63;3.80;;;;;;;4.65;100.00;96701.66;5085063;28;20320;-84
2022/12/20 10:14:00;;;;;;;11.00;4.03;;;;;;;4.69;100.00;96713.63;5081064;28;20270;-85
2022/12/20 10:16:39;;;;;;;11.80;4.10;;;;;;;4.76;100.00;96699.34;5080336;28;20231;-84
2022/12/20 10:19:28;;;;;;;10.50;6.27;;;;;;;4.88;100.00;96692.50;5081665;28;20287;-85
2022/12/20 10:22:04;;;;;;;9.00;5.63;;;;;;;4.74;100.00;96696.03;5084903;28;20231;-84
2022/12/20 10:24:35;;;;;;;7.37;5.37;;;;;;;4.74;100.00;96685.34;5086426;28;20200;-85
2022/12/20 10:27:11;;;;;;;17.67;5.77;;;;;;;4.71;100.00;96684.84;5087107;28;20275;-86
2022/12/20 10:29:39;;;;;;;9.13;6.00;;;;;;;4.71;100.00;96674.16;5084730;28;20242;-84
2022/12/20 10:32:13;;;;;;;10.03;6.53;;;;;;;4.78;100.00;96675.06;5086955;28;20226;-85
2022/12/20 10:34:46;;;;;;;11.07;6.30;;;;;;;4.74;100.00;96674.63;5085192;28;20226;-85
2022/12/20 10:37:14;;;;;;;10.93;6.37;;;;;;;4.81;100.00;96686.25;5086918;28;20239;-85
2022/12/20 10:39:47;;;;;;;12.47;6.20;;;;;;;4.94;100.00;96688.25;5086790;28;20290;-85
2022/12/20 10:42:36;;;;;;;8.57;6.17;;;;;;;4.94;100.00;96685.56;5088288;28;20220;-84
2022/12/20 10:45:06;;;;;;;14.70;7.00;;;;;;;4.97;100.00;96674.50;5098082;28;20210;-85
2022/12/20 10:47:39;;;;;;;12.27;6.97;;;;;;;5.02;100.00;96672.06;5082695;28;20212;-83
2022/12/20 10:50:17;;;;;;;13.00;6.37;;;;;;;5.08;100.00;96655.28;5081708;28;20307;-85
2022/12/20 10:52:45;;;;;;;14.90;7.23;;;;;;;5.13;100.00;96663.56;5087362;28;20208;-85
2022/12/20 10:55:37;;;;;;;13.70;7.23;;;;;;;5.18;100.00;96655.81;5079766;28;20205;-84
2022/12/20 10:58:06;;;;;;;8.80;5.87;;;;;;;5.40;100.00;96642.44;5079988;28;20215;-86
2022/12/20 11:00:34;;;;;;;6.63;4.57;;;;;;;5.64;100.00;96634.00;5087083;28;20197;-85
2022/12/20 11:03:12;;;;;;;9.97;5.10;;;;;;;6.10;100.00;96638.97;5082869;28;20292;-85
2022/12/20 11:05:39;;;;;;;9.50;5.13;;;;;;;6.82;100.00;96626.78;5082205;28;20227;-85
2022/12/20 11:08:15;;;;;;;6.97;4.47;;;;;;;7.36;100.00;96609.81;5078818;28;20205;-85
2022/12/20 11:10:44;;;;;;;9.57;4.97;;;;;;;7.69;100.00;96603.66;5077398;28;20237;-85
2022/12/20 11:13:21;;;;;;;8.30;5.10;;;;;;;8.09;100.00;96594.53;5087593;28;20207;-85
2022/12/20 11:15:50;;;;;;;8.80;4.20;;;;;;;8.27;100.00;96618.13;5088576;28;20204;-85
2022/12/20 11:18:26;;;;;;;7.83;4.30;;;;;;;8.53;100.00;96606.50;5085404;28;20198;-86
2022/12/20 11:21:03;;;;;;;6.23;3.47;;;;;;;8.64;100.00;96582.47;5087814;28;20211;-86
2022/12/20 11:23:37;;;;;;;5.90;3.87;;;;;;;8.46;100.00;96558.09;5087433;28;20197;-84
2022/12/20 11:26:22;;;;;;;5.17;3.47;;;;;;;8.55;100.00;96564.06;5083896;28;20207;-86
2022/12/20 11:29:03;;;;;;;4.97;3.27;;;;;;;8.76;100.00;96550.34;5082275;28;20216;-86
2022/12/20 11:31:43;;;;;;;5.93;3.03;;;;;;;8.44;100.00;96538.63;5085913;28;20208;-85
2022/12/20 11:34:22;;;;;;;4.33;2.87;;;;;;;8.12;100.00;96523.38;5079752;28;20295;-86
2022/12/20 11:37:10;;;;;;;3.23;2.67;;;;;;;7.97;100.00;96502.94;5076111;28;20221;-86
2022/12/20 11:39:49;;;;;;;3.07;2.67;;;;;;;7.85;100.00;96501.09;5082834;28;20297;-84
2022/12/20 11:42:29;;;;;;;4.23;2.83;;;;;;;7.80;100.00;96476.72;5085410;28;20220;-85
2022/12/20 11:45:06;;;;;;;3.03;2.27;;;;;;;7.77;100.00;96459.13;5084252;28;20301;-85
2022/12/20 11:48:11;;;;;;;4.57;2.50;;;;;;;7.83;100.00;96438.66;5095115;28;20224;-86
2022/12/20 11:50:50;;;;;;;3.47;2.63;;;;;;;7.84;100.00;96429.53;5059535;28;20269;-85
2022/12/20 11:53:23;;;;;;;3.40;2.57;;;;;;;7.87;100.00;96424.59;5092391;28;20211;-85
2022/12/20 11:55:55;;;;;;;3.13;2.63;;;;;;;7.88;100.00;96422.72;5087864;28;20300;-84