Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:25;;;;;;;6.80;3.13;;;;;;;;;;5075123;28;20386;-54
2021/01/19 00:03:52;;;;;;;5.07;3.17;;;;;;;;;;5075226;28;20433;-54
2021/01/19 00:06:19;;;;;;;6.63;3.60;;;;;;;;;;5075136;28;20068;-54
2021/01/19 00:08:46;;;;;;;6.43;3.87;;;;;;;;;;5075034;28;20036;-54
2021/01/19 00:11:12;;;;;;;7.23;3.93;;;;;;;;;;5074960;28;20471;-54
2021/01/19 00:13:39;;;;;;;6.10;3.50;;;;;;;;;;5075015;28;20108;-54
2021/01/19 00:16:06;;;;;;;5.87;3.40;;;;;;;;;;5074973;28;20029;-54
2021/01/19 00:18:33;;;;;;;6.20;3.23;;;;;;;;;;5074975;28;20028;-54
2021/01/19 00:21:00;;;;;;;6.07;3.50;;;;;;;;;;5074784;28;20035;-54
2021/01/19 00:23:26;;;;;;;9.03;4.33;;;;;;;;;;5074967;28;20025;-54
2021/01/19 00:25:53;;;;;;;9.23;4.57;;;;;;;;;;5074735;28;20064;-54
2021/01/19 00:28:20;;;;;;;7.00;3.90;;;;;;;;;;5074725;28;20510;-54
2021/01/19 00:30:47;;;;;;;8.63;4.17;;;;;;;;;;5074593;28;20379;-54
2021/01/19 00:33:13;;;;;;;5.30;2.97;;;;;;;;;;5074760;28;20390;-54
2021/01/19 00:35:40;;;;;;;5.20;2.93;;;;;;;;;;5074518;28;20476;-54
2021/01/19 00:38:08;;;;;;;4.47;2.63;;;;;;;;;;5074547;28;20078;-53
2021/01/19 00:40:35;;;;;;;4.77;2.97;;;;;;;;;;5073704;28;20491;-54
2021/01/19 00:43:02;;;;;;;6.60;2.30;;;;;;;;;;5074597;28;20033;-54
2021/01/19 00:45:29;;;;;;;3.30;2.17;;;;;;;;;;5074328;28;20024;-54
2021/01/19 00:47:56;;;;;;;4.03;2.40;;;;;;;;;;5074441;28;20029;-54
2021/01/19 00:50:24;;;;;;;4.97;3.20;;;;;;;;;;5074209;28;20031;-54
2021/01/19 00:52:51;;;;;;;5.47;3.13;;;;;;;;;;5074173;28;20036;-53
2021/01/19 00:55:17;;;;;;;6.00;2.93;;;;;;;;;;5074241;28;20107;-54
2021/01/19 00:57:47;;;;;;;5.40;2.70;;;;;;;;;;5074295;28;20098;-54
2021/01/19 01:00:14;;;;;;;4.50;2.80;;;;;;;;;;5073939;28;20094;-54
2021/01/19 01:02:41;;;;;;;3.70;2.43;;;;;;;;;;5074058;28;20028;-54
2021/01/19 01:05:09;;;;;;;5.23;3.30;;;;;;;;;;5073981;28;20486;-54
2021/01/19 01:07:41;;;;;;;4.43;3.10;;;;;;;;;;5074033;28;20024;-54
2021/01/19 01:10:08;;;;;;;5.20;2.90;;;;;;;;;;5073923;28;20036;-54
2021/01/19 01:12:35;;;;;;;7.13;3.87;;;;;;;;;;5073775;28;20070;-54
2021/01/19 01:15:03;;;;;;;4.57;2.87;;;;;;;;;;5073897;28;20020;-54
2021/01/19 01:17:30;;;;;;;4.87;2.80;;;;;;;;;;5073650;28;20111;-54
2021/01/19 01:19:56;;;;;;;5.33;3.30;;;;;;;;;;5073700;28;20025;-54
2021/01/19 01:22:23;;;;;;;6.63;3.57;;;;;;;;;;5073571;28;20016;-54
2021/01/19 01:24:50;;;;;;;7.53;3.53;;;;;;;;;;5073640;28;20078;-54
2021/01/19 01:27:17;;;;;;;9.03;3.80;;;;;;;;;;5073647;28;20025;-54
2021/01/19 01:29:43;;;;;;;5.13;3.50;;;;;;;;;;5073636;28;20463;-53
2021/01/19 01:32:10;;;;;;;5.87;3.90;;;;;;;;;;5073517;28;20035;-54
2021/01/19 01:34:37;;;;;;;6.00;3.70;;;;;;;;;;5073365;28;20082;-53
2021/01/19 01:37:03;;;;;;;6.40;4.10;;;;;;;;;;5073566;28;20038;-53
2021/01/19 01:39:30;;;;;;;6.77;4.33;;;;;;;;;;5073304;28;20043;-53
2021/01/19 01:41:57;;;;;;;6.50;4.27;;;;;;;;;;5073204;28;20016;-54
2021/01/19 01:44:24;;;;;;;5.80;4.40;;;;;;;;;;5073360;28;20020;-54
2021/01/19 01:46:51;;;;;;;4.63;3.63;;;;;;;;;;5073171;28;20021;-53
2021/01/19 01:49:17;;;;;;;6.00;3.43;;;;;;;;;;5073354;28;20029;-54
2021/01/19 01:51:44;;;;;;;5.23;3.33;;;;;;;;;;5072705;28;20425;-54
2021/01/19 01:54:11;;;;;;;6.70;3.33;;;;;;;;;;5072629;28;20024;-54
2021/01/19 01:56:38;;;;;;;5.73;3.03;;;;;;;;;;5072969;28;20025;-54
2021/01/19 01:59:05;;;;;;;5.60;3.60;;;;;;;;;;5073162;28;20040;-54
2021/01/19 02:01:31;;;;;;;5.40;3.00;;;;;;;;;;5072967;28;20035;-54
2021/01/19 02:03:58;;;;;;;7.20;3.80;;;;;;;;;;5072930;28;20021;-54
2021/01/19 02:06:25;;;;;;;7.27;3.50;;;;;;;;;;5072977;28;20491;-54
2021/01/19 02:09:15;;;;;;;6.27;3.47;;;;;;;;;;5073092;28;20017;-54
2021/01/19 02:11:55;;;;;;;5.23;3.20;;;;;;;;;;5072907;28;20031;-54
2021/01/19 02:14:26;;;;;;;6.37;3.93;;;;;;;;;;5072826;28;20036;-53
2021/01/19 02:17:11;;;;;;;6.17;3.30;;;;;;;;;;5072822;28;20036;-54
2021/01/19 02:19:56;;;;;;;6.93;3.22;;;;;;;;;;5073254;28;20479;-54
2021/01/19 02:22:55;;;;;;;7.47;3.90;;;;;;;;;;5072919;28;20094;-54
2021/01/19 02:25:28;;;;;;;7.03;4.20;;;;;;;;;;5072732;28;20483;-53
2021/01/19 02:28:08;;;;;;;9.33;3.97;;;;;;;;;;5072854;28;20020;-54
2021/01/19 02:30:35;;;;;;;7.67;3.90;;;;;;;;;;5072674;28;20406;-53
2021/01/19 02:33:15;;;;;;;7.70;4.27;;;;;;;;;;5072970;28;20344;-53
2021/01/19 02:35:57;;;;;;;9.40;5.37;;;;;;;;;;5072658;28;20029;-54
2021/01/19 02:38:32;;;;;;;7.30;4.83;;;;;;;;;;5072761;28;20436;-53
2021/01/19 02:41:00;;;;;;;9.43;3.87;;;;;;;;;;5072723;28;20191;-53
2021/01/19 02:43:27;;;;;;;10.97;4.63;;;;;;;;;;5072595;28;20017;-53
2021/01/19 02:45:54;;;;;;;7.40;4.17;;;;;;;;;;5072541;28;20029;-53
2021/01/19 02:51:25;;;;;;;6.67;4.07;;;;;;;;;;5071994;28;20481;-54
2021/01/19 02:53:53;;;;;;;7.70;4.30;;;;;;;;;;5072335;28;20052;-53
2021/01/19 02:56:35;;;;;;;10.13;4.57;;;;;;;;;;5072427;28;20414;-54
2021/01/19 02:59:20;;;;;;;6.10;4.10;;;;;;;;;;5072689;28;20063;-54
2021/01/19 03:01:50;;;;;;;10.32;5.28;;;;;;;;;;5072470;28;20033;-54
2021/01/19 03:04:19;;;;;;;9.40;4.93;;;;;;;;;;5074126;28;20063;-53
2021/01/19 03:06:46;;;;;;;10.80;5.83;;;;;;;;;;5076324;28;20028;-54
2021/01/19 03:09:16;;;;;;;8.60;4.57;;;;;;;;;;5076210;28;20020;-54
2021/01/19 03:11:43;;;;;;;7.90;4.97;;;;;;;;;;5076265;28;20021;-54
2021/01/19 03:14:12;;;;;;;7.23;5.03;;;;;;;;;;5076212;28;20061;-54
2021/01/19 03:16:39;;;;;;;7.40;4.90;;;;;;;;;;5076376;28;20379;-54
2021/01/19 03:19:05;;;;;;;7.87;4.63;;;;;;;;;;5076024;28;20028;-53
2021/01/19 03:21:32;;;;;;;8.60;4.53;;;;;;;;;;5075917;28;20036;-53
2021/01/19 03:23:59;;;;;;;6.03;4.17;;;;;;;;;;5058082;28;20031;-53
2021/01/19 03:26:26;;;;;;;6.37;4.50;;;;;;;;;;5075847;28;20036;-54
2021/01/19 03:28:53;;;;;;;7.23;4.53;;;;;;;;;;5075837;28;20035;-53
2021/01/19 03:31:19;;;;;;;6.93;4.10;;;;;;;;;;5075910;28;20024;-53
2021/01/19 03:33:46;;;;;;;6.07;3.77;;;;;;;;;;5075730;28;20111;-54
2021/01/19 03:36:13;;;;;;;6.63;4.53;;;;;;;;;;5075735;28;20025;-54
2021/01/19 03:38:40;;;;;;;9.50;4.43;;;;;;;;;;5075536;28;20111;-54
2021/01/19 03:41:06;;;;;;;6.23;4.13;;;;;;;;;;5075654;28;20033;-53
2021/01/19 03:43:33;;;;;;;6.40;4.40;;;;;;;;;;5075593;28;20048;-53
2021/01/19 03:46:00;;;;;;;7.17;5.03;;;;;;;;;;5075613;28;20039;-53
2021/01/19 03:48:27;;;;;;;9.67;5.77;;;;;;;;;;5075472;28;20032;-53
2021/01/19 03:50:53;;;;;;;8.63;5.53;;;;;;;;;;5075206;28;20024;-54
2021/01/19 03:53:20;;;;;;;10.57;5.97;;;;;;;;;;5075253;28;20041;-54
2021/01/19 03:55:47;;;;;;;10.00;5.03;;;;;;;;;;5075359;28;20029;-54
2021/01/19 03:58:14;;;;;;;8.40;4.60;;;;;;;;;;5075625;28;20063;-54
2021/01/19 04:00:41;;;;;;;6.97;3.37;;;;;;;;;;5075146;28;20032;-54
2021/01/19 04:03:07;;;;;;;8.33;4.97;;;;;;;;;;5075489;28;20470;-54
2021/01/19 04:05:34;;;;;;;11.53;5.60;;;;;;;;;;5075188;28;20051;-54
2021/01/19 04:08:01;;;;;;;5.97;4.37;;;;;;;;;;5075272;28;20096;-54
2021/01/19 04:10:28;;;;;;;6.90;4.30;;;;;;;;;;5075137;28;20025;-54
2021/01/19 04:12:54;;;;;;;7.73;4.60;;;;;;;;;;5075072;28;20032;-54
2021/01/19 04:15:21;;;;;;;6.87;3.97;;;;;;;;;;5073960;28;20031;-54
2021/01/19 04:17:48;;;;;;;8.93;5.70;;;;;;;;;;5075061;28;20043;-54
2021/01/19 04:20:15;;;;;;;8.93;5.87;;;;;;;;;;5074919;28;20102;-54
2021/01/19 04:22:41;;;;;;;10.03;6.30;;;;;;;;;;5075064;28;20050;-54
2021/01/19 04:25:08;;;;;;;9.17;5.07;;;;;;;;;;5074823;28;20086;-54
2021/01/19 04:27:35;;;;;;;6.80;4.53;;;;;;;;;;5074963;28;20112;-54
2021/01/19 04:30:07;;;;;;;7.77;4.60;;;;;;;;;;5074845;28;20021;-53
2021/01/19 04:32:34;;;;;;;7.50;4.73;;;;;;;;;;5074787;28;20044;-54
2021/01/19 04:35:01;;;;;;;7.93;4.10;;;;;;;;;;5074780;28;20398;-54
2021/01/19 04:37:28;;;;;;;7.93;5.00;;;;;;;;;;5074617;28;20192;-54
2021/01/19 04:39:55;;;;;;;7.27;4.70;;;;;;;;;;5074430;28;20071;-54
2021/01/19 04:42:22;;;;;;;7.20;4.30;;;;;;;;;;5074492;28;20031;-53
2021/01/19 04:44:52;;;;;;;8.90;5.17;;;;;;;;;;5074397;28;20111;-54
2021/01/19 04:47:19;;;;;;;7.90;4.13;;;;;;;;;;5074400;28;20051;-53
2021/01/19 04:49:47;;;;;;;6.10;3.83;;;;;;;;;;5074299;28;20093;-54
2021/01/19 04:52:17;;;;;;;7.90;5.30;;;;;;;;;;5074280;28;20490;-54
2021/01/19 04:55:10;;;;;;;9.43;4.60;;;;;;;;;;5074282;28;20074;-53
2021/01/19 04:57:44;;;;;;;8.77;4.00;;;;;;;;;;5073794;28;20089;-54
2021/01/19 05:00:15;;;;;;;11.77;3.40;;;;;;;;;;5073763;28;20105;-54
2021/01/19 05:02:51;;;;;;;6.17;3.50;;;;;;;;;;5074201;28;20016;-53
2021/01/19 05:05:22;;;;;;;6.00;3.23;;;;;;;;;;5074162;28;20028;-54
2021/01/19 05:08:05;;;;;;;5.53;3.87;;;;;;;;;;5074142;28;20016;-54
2021/01/19 05:10:36;;;;;;;5.40;3.33;;;;;;;;;;5073951;28;20520;-54
2021/01/19 05:13:13;;;;;;;5.37;3.30;;;;;;;;;;5074042;28;20036;-54
2021/01/19 05:15:44;;;;;;;4.87;2.90;;;;;;;;;;5073950;28;20029;-54
2021/01/19 05:18:12;;;;;;;6.07;3.17;;;;;;;;;;5073716;28;20025;-54
2021/01/19 05:20:48;;;;;;;4.13;2.50;;;;;;;;;;5074049;28;20467;-53
2021/01/19 05:23:22;;;;;;;6.40;2.70;;;;;;;;;;5073679;28;20043;-54
2021/01/19 05:25:55;;;;;;;5.90;2.80;;;;;;;;;;5073585;28;20051;-54
2021/01/19 05:28:29;;;;;;;7.53;3.50;;;;;;;;;;5073523;28;20025;-54
2021/01/19 05:30:56;;;;;;;3.47;2.35;;;;;;;;;;5073565;28;20028;-53
2021/01/19 05:33:23;;;;;;;4.57;2.53;;;;;;;;;;5073660;28;20027;-53
2021/01/19 05:35:50;;;;;;;4.83;2.80;;;;;;;;;;5073425;28;20032;-54
2021/01/19 05:38:17;;;;;;;4.90;2.80;;;;;;;;;;5073593;28;20031;-53
2021/01/19 05:40:44;;;;;;;4.00;2.40;;;;;;;;;;5073299;28;20036;-53
2021/01/19 05:43:14;;;;;;;4.63;2.50;;;;;;;;;;5073238;28;20024;-54
2021/01/19 05:45:51;;;;;;;5.57;2.90;;;;;;;;;;5073355;28;20074;-54
2021/01/19 05:48:18;;;;;;;5.63;2.77;;;;;;;;;;5073259;28;20032;-54
2021/01/19 05:50:45;;;;;;;5.23;2.80;;;;;;;;;;5073066;28;20032;-54
2021/01/19 05:53:15;;;;;;;3.77;2.50;;;;;;;;;;5073187;28;20020;-54
2021/01/19 05:55:43;;;;;;;5.13;3.17;;;;;;;;;;5073091;28;20590;-54
2021/01/19 05:58:13;;;;;;;4.30;2.70;;;;;;;;;;5073197;28;20044;-54
2021/01/19 06:00:43;;;;;;;4.53;2.90;;;;;;;;;;5072888;28;20317;-54
2021/01/19 06:03:17;;;;;;;4.90;3.17;;;;;;;;;;5073110;28;20331;-54
2021/01/19 06:05:45;;;;;;;4.80;3.10;;;;;;;;;;5073066;28;20333;-53
2021/01/19 06:08:12;;;;;;;4.77;3.30;;;;;;;;;;5072791;28;20774;-54
2021/01/19 06:10:39;;;;;;;3.60;2.40;;;;;;;;;;5072959;28;20352;-54
2021/01/19 06:13:16;;;;;;;5.63;2.80;;;;;;;;;;5072887;28;20261;-54
2021/01/19 06:15:43;;;;;;;4.57;2.77;;;;;;;;;;5073246;28;20635;-53
2021/01/19 06:18:10;;;;;;;5.80;2.70;;;;;;;;;;5072822;28;20321;-53
2021/01/19 06:20:43;;;;;;;4.53;2.80;;;;;;;;;;5072759;28;20315;-54
2021/01/19 06:23:11;;;;;;;5.37;3.20;;;;;;;;;;5072799;28;20253;-54
2021/01/19 06:25:38;;;;;;;7.07;2.80;;;;;;;;;;5054720;28;20782;-54
2021/01/19 06:28:11;;;;;;;5.47;2.63;;;;;;;;;;5072800;28;20589;-54
2021/01/19 06:30:38;;;;;;;3.87;2.53;;;;;;;;;;5072782;28;20337;-54
2021/01/19 06:33:05;;;;;;;3.90;2.50;;;;;;;;;;5072793;28;20288;-54
2021/01/19 06:35:41;;;;;;;4.80;2.80;;;;;;;;;;5072688;28;20666;-54
2021/01/19 06:38:08;;;;;;;3.63;2.47;;;;;;;;;;5072829;28;20250;-53
2021/01/19 06:40:36;;;;;;;5.83;3.27;;;;;;;;;;5076363;28;20311;-54
2021/01/19 06:43:04;;;;;;;4.50;2.77;;;;;;;;;;5076951;28;20253;-54
2021/01/19 06:45:31;;;;;;;4.17;2.53;;;;;;;;;;5076883;28;20292;-53
2021/01/19 06:47:58;;;;;;;6.40;2.93;;;;;;;;;;5076639;28;20277;-53
2021/01/19 06:50:26;;;;;;;3.60;2.40;;;;;;;;;;5076498;28;20679;-53
2021/01/19 06:53:11;;;;;;;4.37;2.40;;;;;;;;;;5076442;28;20249;-53
2021/01/19 06:55:47;;;;;;;3.45;2.00;;;;;;;;;;5076549;28;20632;-54
2021/01/19 06:58:43;;;;;;;5.53;2.73;;;;;;;;;;5076778;28;20052;-54
2021/01/19 07:01:12;;;;;;;5.32;3.08;;;;;;;;;;5055176;28;20695;-53
2021/01/19 07:03:41;;;;;;;4.83;2.83;;;;;;;;;;5076435;28;20442;-53
2021/01/19 07:06:09;;;;;;;5.03;3.07;;;;;;;;;;5076260;28;20279;-53
2021/01/19 07:08:55;;;;;;;6.07;3.00;;;;;;;;;;5076313;28;20257;-53
2021/01/19 07:11:21;;;;;;;;;;;;;;;;;;5076589;28;20253;-53
2021/01/19 07:13:50;;;;;;;5.57;3.50;;;;;;;;;;5076147;28;19904;-53
2021/01/19 07:16:23;;;;;;;6.00;2.97;;;;;;;;;;5076166;28;20326;-53
2021/01/19 07:19:05;;;;;;;4.43;2.70;;;;;;;;;;5075969;28;20681;-54
2021/01/19 07:21:57;;;;;;;5.50;3.00;;;;;;;;;;5076047;28;20361;-53
2021/01/19 07:24:27;;;;;;;5.83;3.63;;;;;;;;;;5071793;28;20268;-53
2021/01/19 07:26:54;;;;;;;8.13;4.60;;;;;;;;;;5075937;28;20672;-54
2021/01/19 07:29:21;;;;;;;7.63;4.07;;;;;;;;;;5075960;28;20245;-53
2021/01/19 07:31:48;;;;;;;7.93;4.80;;;;;;;;;;5075853;28;20268;-53
2021/01/19 07:34:17;;;;;;;12.50;6.47;;;;;;;;;;5075783;28;20658;-53
2021/01/19 07:36:53;;;;;;;12.33;6.43;;;;;;;;;;5075634;28;20264;-53
2021/01/19 07:39:20;;;;;;;13.25;6.93;;;;;;;;;;5075914;28;20338;-54
2021/01/19 07:41:47;;;;;;;16.50;9.07;;;;;;;;;;5075566;28;20032;-54
2021/01/19 07:44:21;;;;;;;11.63;5.80;;;;;;;;;;5075883;28;20283;-53
2021/01/19 07:46:48;;;;;;;7.70;4.37;;;;;;;;;;5075510;28;20262;-53
2021/01/19 07:49:15;;;;;;;6.57;3.97;;;;;;;;;;5075637;28;20269;-54
2021/01/19 07:51:42;;;;;;;8.07;3.70;;;;;;;;;;5075251;28;20269;-53
2021/01/19 07:54:10;;;;;;;12.60;3.83;;;;;;;;;;5075437;28;20280;-54
2021/01/19 07:56:37;;;;;;;6.40;3.87;;;;;;;;;;5075352;28;20285;-54
2021/01/19 07:59:14;;;;;;;10.67;4.40;;;;;;;;;;5075453;28;20281;-53
2021/01/19 08:01:41;;;;;;;10.33;5.40;;;;;;;;;;5075331;28;20261;-53
2021/01/19 08:04:12;;;;;;;9.83;5.20;;;;;;;;;;5075328;28;20264;-53
2021/01/19 08:06:39;;;;;;;7.03;3.87;;;;;;;;;;5075132;28;20819;-54
2021/01/19 08:09:09;;;;;;;7.03;3.30;;;;;;;;;;5075058;28;20273;-53
2021/01/19 08:11:36;;;;;;;8.50;3.97;;;;;;;;;;5075190;28;20262;-53
2021/01/19 08:14:05;;;;;;;8.70;3.90;;;;;;;;;;5075130;28;20308;-53
2021/01/19 08:16:32;;;;;;;8.27;3.17;;;;;;;;;;5075033;28;20728;-53
2021/01/19 08:19:13;;;;;;;5.50;3.23;;;;;;;;;;5074924;28;20246;-53
2021/01/19 08:21:49;;;;;;;5.20;3.03;;;;;;;;;;5074922;28;20258;-53
2021/01/19 08:24:16;;;;;;;4.93;2.57;;;;;;;;;;5074910;28;20245;-53
2021/01/19 08:26:44;;;;;;;5.20;2.53;;;;;;;;;;5075218;28;20250;-53
2021/01/19 08:29:11;;;;;;;4.20;2.80;;;;;;;;;;5075024;28;20261;-54
2021/01/19 08:31:38;;;;;;;5.73;2.77;;;;;;;;;;5074871;28;20254;-53
2021/01/19 08:34:06;;;;;;;4.50;2.50;;;;;;;;;;5074727;28;20600;-53
2021/01/19 08:36:36;;;;;;;4.40;2.53;;;;;;;;;;5074568;28;20287;-53
2021/01/19 08:39:05;;;;;;;6.43;2.60;;;;;;;;;;5074602;28;20281;-53
2021/01/19 08:41:32;;;;;;;5.63;2.87;;;;;;;;;;5074616;28;20257;-53
2021/01/19 08:44:02;;;;;;;4.17;2.67;;;;;;;;;;5074455;28;20669;-53
2021/01/19 08:46:33;;;;;;;5.67;2.90;;;;;;;;;;5074400;28;20261;-53
2021/01/19 08:49:04;;;;;;;6.50;3.10;;;;;;;;;;5074373;28;20608;-53
2021/01/19 08:51:30;;;;;;;5.10;2.77;;;;;;;;;;5074147;28;20288;-53
2021/01/19 08:53:57;;;;;;;3.93;2.47;;;;;;;;;;5074407;28;20277;-53
2021/01/19 08:56:25;;;;;;;5.17;2.93;;;;;;;;;;5074433;28;20721;-53
2021/01/19 08:58:52;;;;;;;4.27;2.63;;;;;;;;;;5074431;28;20281;-53
2021/01/19 09:01:19;;;;;;;4.70;2.37;;;;;;;;;;5073603;28;20272;-53
2021/01/19 09:03:56;;;;;;;3.77;2.43;;;;;;;;;;5074079;28;20311;-53
2021/01/19 09:06:23;;;;;;;4.70;2.23;;;;;;;;;;5073972;28;20346;-53
2021/01/19 09:08:56;;;;;;;3.43;2.23;;;;;;;;;;5074150;28;20250;-53
2021/01/19 09:11:26;;;;;;;3.40;2.03;;;;;;;;;;5073878;28;20275;-53
2021/01/19 09:13:55;;;;;;;4.07;2.20;;;;;;;;;;5074021;28;20245;-53
2021/01/19 09:16:23;;;;;;;4.07;2.40;;;;;;;;;;5073904;28;20250;-53
2021/01/19 09:18:54;;;;;;;4.33;2.27;;;;;;;;;;5073809;28;20377;-53
2021/01/19 09:21:21;;;;;;;4.67;2.37;;;;;;;;;;5073674;28;20296;-53
2021/01/19 09:23:48;;;;;;;3.73;2.20;;;;;;;;;;5073658;28;20246;-53
2021/01/19 09:26:14;;;;;;;4.17;2.53;;;;;;;;;;5073603;28;20253;-53
2021/01/19 09:28:41;;;;;;;4.47;2.50;;;;;;;;;;5073643;28;20249;-53
2021/01/19 09:31:12;;;;;;;3.97;2.50;;;;;;;;;;5073457;28;20682;-53
2021/01/19 09:33:40;;;;;;;3.93;2.53;;;;;;;;;;5073526;28;20250;-53
2021/01/19 09:36:08;;;;;;;4.40;2.80;;;;;;;;;;5055492;28;20257;-53
2021/01/19 09:38:35;;;;;;;6.67;2.60;;;;;;;;;;5073525;28;20241;-53
2021/01/19 09:41:02;;;;;;;3.73;2.50;;;;;;;;;;5073654;28;20854;-53
2021/01/19 09:43:29;;;;;;;3.70;2.20;;;;;;;;;;5073347;28;20325;-53
2021/01/19 09:46:04;;;;;;;5.57;2.43;;;;;;;;;;5073268;28;20256;-53
2021/01/19 09:48:31;;;;;;;4.77;2.87;;;;;;;;;;5073295;28;20279;-53
2021/01/19 09:50:59;;;;;;;5.30;2.33;;;;;;;;;;5073037;28;20723;-54
2021/01/19 09:53:26;;;;;;;3.97;2.40;;;;;;;;;;5073216;28;20249;-53
2021/01/19 09:55:54;;;;;;;6.03;2.30;;;;;;;;;;5073097;28;20256;-53
2021/01/19 09:58:22;;;;;;;5.60;2.77;;;;;;;;;;5073412;28;20277;-54
2021/01/19 10:00:49;;;;;;;5.23;2.80;;;;;;;;;;5073083;28;20282;-53
2021/01/19 10:03:25;;;;;;;5.50;2.57;;;;;;;;;;5073042;28;20299;-53
2021/01/19 10:06:02;;;;;;;4.13;2.57;;;;;;;;;;5073186;28;20344;-53
2021/01/19 10:08:29;;;;;;;4.93;2.80;;;;;;;;;;5073115;28;20257;-53
2021/01/19 10:10:56;;;;;;;5.87;3.17;;;;;;;;;;5072898;28;20257;-53
2021/01/19 10:13:30;;;;;;;6.53;2.70;;;;;;;;;;5072061;28;20253;-53
2021/01/19 10:15:58;;;;;;;4.60;2.33;;;;;;;;;;5072978;28;20328;-53
2021/01/19 10:18:25;;;;;;;7.80;2.90;;;;;;;;;;5072981;28;20332;-53
2021/01/19 10:20:51;;;;;;;5.57;3.17;;;;;;;;;;5072694;28;20289;-53
2021/01/19 10:23:28;;;;;;;11.80;3.53;;;;;;;;;;5072906;28;20320;-53
2021/01/19 10:26:05;;;;;;;4.40;2.70;;;;;;;;;;5072968;28;20320;-53
2021/01/19 10:28:37;;;;;;;5.57;3.63;;;;;;;;;;5072866;28;20616;-53
2021/01/19 10:31:14;;;;;;;4.30;2.60;;;;;;;;;;5072786;28;20252;-53
2021/01/19 10:33:50;;;;;;;6.63;2.70;;;;;;;;;;5072888;28;20649;-53
2021/01/19 10:36:17;;;;;;;5.50;2.53;;;;;;;;;;5072830;28;20264;-53
2021/01/19 10:38:45;;;;;;;6.40;2.70;;;;;;;;;;5072683;28;20658;-53
2021/01/19 10:41:12;;;;;;;5.70;3.17;;;;;;;;;;5072718;28;20285;-53
2021/01/19 10:43:39;;;;;;;6.30;2.80;;;;;;;;;;5072582;28;20324;-53
2021/01/19 10:46:06;;;;;;;5.53;2.60;;;;;;;;;;5072553;28;20254;-53
2021/01/19 10:48:32;;;;;;;4.40;2.73;;;;;;;;;;5072576;28;20862;-53
2021/01/19 10:50:59;;;;;;;5.37;2.57;;;;;;;;;;5072551;28;20261;-53
2021/01/19 10:53:29;;;;;;;5.67;3.00;;;;;;;;;;5072561;28;20249;-53
2021/01/19 10:55:56;;;;;;;4.00;2.30;;;;;;;;;;5072456;28;20613;-53
2021/01/19 10:58:23;;;;;;;4.97;2.53;;;;;;;;;;5072605;28;20331;-53
2021/01/19 11:00:50;;;;;;;4.73;2.57;;;;;;;;;;5072463;28;20289;-53
2021/01/19 11:03:16;;;;;;;4.87;2.73;;;;;;;;;;5072361;28;20260;-53
2021/01/19 11:05:43;;;;;;;5.17;3.70;;;;;;;;;;5072690;28;20249;-53
2021/01/19 11:08:10;;;;;;;3.63;2.43;;;;;;;;;;5072442;28;20253;-53
2021/01/19 11:10:37;;;;;;;6.37;2.67;;;;;;;;;;5072222;28;20263;-53
2021/01/19 11:13:04;;;;;;;4.60;3.13;;;;;;;;;;5072483;28;20253;-53
2021/01/19 11:15:31;;;;;;;4.57;3.20;;;;;;;;;;5072280;28;20245;-53
2021/01/19 11:17:58;;;;;;;4.47;3.00;;;;;;;;;;5072277;28;20288;-53
2021/01/19 11:20:24;;;;;;;4.77;3.03;;;;;;;;;;5072231;28;20289;-53
2021/01/19 11:22:51;;;;;;;4.50;2.90;;;;;;;;;;5072358;28;20250;-53
2021/01/19 11:25:18;;;;;;;3.77;2.30;;;;;;;;;;5073636;28;20255;-53
2021/01/19 11:27:48;;;;;;;5.13;2.87;;;;;;;;;;5076101;28;20241;-53
2021/01/19 11:30:15;;;;;;;7.97;3.70;;;;;;;;;;5075762;28;20249;-53
2021/01/19 11:32:42;;;;;;;5.27;2.47;;;;;;;;;;5075906;28;20260;-53
2021/01/19 11:35:09;;;;;;;4.17;2.03;;;;;;;;;;5075778;28;20336;-53
2021/01/19 11:37:36;;;;;;;3.30;2.03;;;;;;;;;;5075970;28;20249;-53
2021/01/19 11:40:02;;;;;;;4.63;2.33;;;;;;;;;;5075726;28;20285;-53
2021/01/19 11:42:29;;;;;;;4.60;2.40;;;;;;;;;;5075738;28;20746;-53
2021/01/19 11:44:56;;;;;;;4.27;1.90;;;;;;;;;;5075827;28;20344;-53
2021/01/19 11:47:23;;;;;;;4.30;2.30;;;;;;;;;;5075737;28;20608;-53
2021/01/19 11:49:50;;;;;;;5.03;2.97;;;;;;;;;;5075429;28;20254;-53
2021/01/19 11:52:20;;;;;;;6.40;3.03;;;;;;;;;;5075312;28;20258;-53
2021/01/19 11:54:47;;;;;;;5.37;2.83;;;;;;;;;;5075428;28;20744;-53
2021/01/19 11:57:14;;;;;;;7.73;3.37;;;;;;;;;;5075312;28;20253;-53
2021/01/19 11:59:41;;;;;;;6.90;3.53;;;;;;;;;;5075494;28;20297;-53
2021/01/19 12:02:08;;;;;;;5.23;3.00;;;;;;;;;;5075375;28;20254;-53
2021/01/19 12:04:34;;;;;;;4.47;3.07;;;;;;;;;;5075381;28;20268;-53
2021/01/19 12:07:03;;;;;;;8.23;3.87;;;;;;;;;;5075257;28;20246;-53
2021/01/19 12:09:29;;;;;;;6.37;3.83;;;;;;;;;;5075165;28;20252;-53
2021/01/19 12:11:56;;;;;;;8.17;4.07;;;;;;;;;;5075289;28;20261;-53
2021/01/19 12:14:23;;;;;;;7.23;4.20;;;;;;;;;;5075057;28;20275;-53
2021/01/19 12:16:54;;;;;;;8.83;4.27;;;;;;;;;;5075207;28;20253;-53
2021/01/19 12:19:20;;;;;;;7.07;3.37;;;;;;;;;;5075193;28;20276;-53
2021/01/19 12:21:49;;;;;;;7.07;3.27;;;;;;;;;;5075010;28;20265;-53
2021/01/19 12:24:16;;;;;;;6.30;3.70;;;;;;;;;;5075068;28;20329;-53
2021/01/19 12:26:45;;;;;;;6.10;3.33;;;;;;;;;;5074934;28;20336;-53
2021/01/19 12:29:13;;;;;;;6.60;2.90;;;;;;;;;;5074775;28;20647;-53
2021/01/19 12:31:40;;;;;;;5.50;3.43;;;;;;;;;;5074895;28;20318;-53
2021/01/19 12:34:06;;;;;;;4.07;2.77;;;;;;;;;;5074777;28;20739;-53
2021/01/19 12:36:33;;;;;;;4.97;2.73;;;;;;;;;;5073799;28;20261;-53
2021/01/19 12:39:04;;;;;;;5.30;3.00;;;;;;;;;;5074539;28;20264;-53
2021/01/19 12:41:33;;;;;;;5.73;3.37;;;;;;;;;;5074683;28;20319;-53
2021/01/19 12:44:00;;;;;;;5.23;3.07;;;;;;;;;;5074595;28;20307;-53
2021/01/19 12:46:27;;;;;;;4.37;2.63;;;;;;;;;;5074452;28;20762;-53
2021/01/19 12:48:53;;;;;;;6.63;2.73;;;;;;;;;;5074529;28;20253;-53
2021/01/19 12:51:20;;;;;;;5.00;2.60;;;;;;;;;;5074306;28;20296;-53
2021/01/19 12:53:48;;;;;;;5.83;2.70;;;;;;;;;;5074338;28;20288;-53
2021/01/19 12:56:15;;;;;;;5.40;3.27;;;;;;;;;;5074288;28;20245;-53
2021/01/19 12:58:43;;;;;;;4.53;2.73;;;;;;;;;;5074419;28;20281;-53
2021/01/19 13:01:10;;;;;;;6.37;2.90;;;;;;;;;;5074139;28;20277;-53
2021/01/19 13:03:37;;;;;;;5.10;3.13;;;;;;;;;;5074496;28;20261;-53
2021/01/19 13:06:04;;;;;;;4.57;2.90;;;;;;;;;;5073998;28;20260;-53
2021/01/19 13:08:31;;;;;;;4.27;3.20;;;;;;;;;;5074122;28;20272;-53
2021/01/19 13:10:58;;;;;;;4.30;3.00;;;;;;;;;;5073912;28;20775;-53
2021/01/19 13:13:24;;;;;;;4.93;3.07;;;;;;;;;;5073943;28;20257;-53
2021/01/19 13:15:51;;;;;;;4.43;3.00;;;;;;;;;;5073872;28;20254;-53
2021/01/19 13:18:18;;;;;;;4.63;2.80;;;;;;;;;;5073773;28;20409;-53
2021/01/19 13:20:45;;;;;;;4.87;2.70;;;;;;;;;;5073754;28;20289;-53
2021/01/19 13:23:12;;;;;;;4.77;2.40;;;;;;;;;;5073734;28;20307;-53
2021/01/19 13:25:38;;;;;;;4.60;2.63;;;;;;;;;;5073642;28;20254;-53
2021/01/19 13:28:05;;;;;;;3.40;2.13;;;;;;;;;;5073781;28;20328;-53
2021/01/19 13:30:39;;;;;;;6.07;2.27;;;;;;;;;;5073664;28;20260;-53
2021/01/19 13:33:06;;;;;;;4.97;2.30;;;;;;;;;;5073466;28;20257;-53
2021/01/19 13:35:33;;;;;;;6.60;2.97;;;;;;;;;;5073493;28;20253;-53
2021/01/19 13:37:59;;;;;;;5.47;3.17;;;;;;;;;;5073525;28;20249;-53
2021/01/19 13:40:26;;;;;;;4.90;3.00;;;;;;;;;;5055404;28;20294;-53
2021/01/19 13:42:53;;;;;;;4.63;2.67;;;;;;;;;;5073445;28;20249;-53
2021/01/19 13:45:23;;;;;;;3.73;2.50;;;;;;;;;;5073285;28;20295;-53
2021/01/19 13:47:50;;;;;;;9.30;3.23;;;;;;;;;;5073198;28;20252;-53
2021/01/19 13:50:17;;;;;;;5.40;3.40;;;;;;;;;;5073156;28;20264;-53
2021/01/19 13:52:44;;;;;;;6.17;3.17;;;;;;;;;;5073056;28;20276;-53
2021/01/19 13:55:11;;;;;;;5.27;2.90;;;;;;;;;;5073262;28;20293;-53
2021/01/19 13:57:37;;;;;;;9.03;3.10;;;;;;;;;;5073259;28;20332;-54
2021/01/19 14:00:05;;;;;;;6.53;2.80;;;;;;;;;;5073272;28;20655;-54
2021/01/19 14:02:32;;;;;;;6.80;3.97;;;;;;;;;;5073078;28;20257;-53
2021/01/19 14:04:59;;;;;;;4.93;3.20;;;;;;;;;;5072996;28;20238;-54
2021/01/19 14:07:26;;;;;;;4.53;3.47;;;;;;;;;;5073074;28;20256;-54
2021/01/19 14:09:52;;;;;;;4.23;2.97;;;;;;;;;;5072912;28;20254;-54
2021/01/19 14:12:19;;;;;;;5.23;2.90;;;;;;;;;;5072857;28;20249;-54
2021/01/19 14:14:46;;;;;;;5.57;3.07;;;;;;;;;;5072864;28;20258;-54
2021/01/19 14:17:13;;;;;;;5.37;3.43;;;;;;;;;;5073008;28;20577;-54
2021/01/19 14:19:39;;;;;;;4.53;2.77;;;;;;;;;;5072718;28;20288;-54
2021/01/19 14:22:06;;;;;;;5.07;3.53;;;;;;;;;;5072881;28;20319;-54
2021/01/19 14:24:33;;;;;;;6.10;3.67;;;;;;;;;;5072922;28;20739;-54
2021/01/19 14:27:00;;;;;;;5.33;4.07;;;;;;;;;;5072897;28;20333;-54
2021/01/19 14:29:26;;;;;;;4.87;3.40;;;;;;;;;;5072692;28;20260;-54
2021/01/19 14:31:53;;;;;;;6.23;3.93;;;;;;;;;;5072832;28;20288;-54
2021/01/19 14:34:21;;;;;;;5.57;3.83;;;;;;;;;;5072706;28;20267;-54
2021/01/19 14:36:50;;;;;;;11.83;4.00;;;;;;;;;;5072794;28;20255;-54
2021/01/19 14:39:17;;;;;;;5.27;3.30;;;;;;;;;;5072616;28;20416;-54
2021/01/19 14:41:47;;;;;;;5.40;3.20;;;;;;;;;;5072794;28;20025;-53
2021/01/19 14:44:14;;;;;;;7.00;3.13;;;;;;;;;;5072758;28;20025;-54
2021/01/19 14:46:42;;;;;;;5.67;3.10;;;;;;;;;;5072541;28;20024;-54
2021/01/19 14:49:09;;;;;;;6.03;2.90;;;;;;;;;;5072465;28;20028;-54
2021/01/19 14:51:36;;;;;;;4.80;2.90;;;;;;;;;;5072462;28;20136;-54
2021/01/19 14:54:03;;;;;;;6.50;3.57;;;;;;;;;;5072689;28;20103;-54
2021/01/19 14:56:33;;;;;;;7.53;3.90;;;;;;;;;;5072581;28;20024;-54