Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:02;;;;;;;;;;;19.50;57.20;;;;;;4132318;28;19918;-85
2023/06/26 00:03:23;;;;;;;;;;;19.50;57.40;;;;;;4131595;28;19976;-84
2023/06/26 00:05:46;;;;;;;;;;;19.50;57.40;;;;;;4132681;28;20000;-84
2023/06/26 00:08:07;;;;;;;;;;;19.40;57.40;;;;;;4128718;28;19932;-85
2023/06/26 00:10:27;;;;;;;;;;;19.50;57.40;;;;;;4128473;28;20004;-83
2023/06/26 00:12:48;;;;;;;;;;;19.40;58.40;;;;;;4127300;28;19924;-84
2023/06/26 00:15:09;;;;;;;;;;;19.40;58.30;;;;;;4129007;28;19922;-85
2023/06/26 00:17:29;;;;;;;;;;;19.40;58.00;;;;;;4124707;28;19914;-84
2023/06/26 00:19:50;;;;;;;;;;;19.40;57.90;;;;;;4139674;28;19920;-83
2023/06/26 00:22:13;;;;;;;;;;;19.40;57.50;;;;;;4133032;28;19929;-84
2023/06/26 00:24:33;;;;;;;;;;;19.40;58.20;;;;;;4132433;28;19918;-83
2023/06/26 00:26:54;;;;;;;;;;;19.30;57.80;;;;;;4128506;28;19929;-85
2023/06/26 00:29:15;;;;;;;;;;;19.30;57.80;;;;;;4126451;28;21676;-84
2023/06/26 00:31:18;;;;;;;;;;;19.30;58.30;;;;;;4127253;28;19921;-83
2023/06/26 00:33:18;;;;;;;;;;;19.30;57.90;;;;;;4129009;28;19918;-83
2023/06/26 00:35:19;;;;;;;;;;;19.30;57.90;;;;;;4130146;28;20848;-84
2023/06/26 00:37:22;;;;;;;;;;;19.20;57.80;;;;;;4130576;28;19914;-84
2023/06/26 00:39:25;;;;;;;;;;;19.30;58.10;;;;;;4129395;28;19914;-83
2023/06/26 00:41:26;;;;;;;;;;;19.30;58.10;;;;;;4126835;28;20005;-84
2023/06/26 00:43:46;;;;;;;;;;;19.20;57.90;;;;;;4126250;28;19925;-84
2023/06/26 00:48:12;;;;;;;;;;;19.20;58.10;;;;;;4161094;28;19929;-83
2023/06/26 00:50:15;;;;;;;;;;;19.20;58.00;;;;;;4159296;28;19924;-84
2023/06/26 00:52:17;;;;;;;;;;;19.20;58.50;;;;;;4161782;28;19980;-84
2023/06/26 00:54:22;;;;;;;;;;;19.20;58.20;;;;;;4156056;28;20162;-85
2023/06/26 00:56:22;;;;;;;;;;;19.10;58.20;;;;;;4162302;28;20321;-83
2023/06/26 00:58:24;;;;;;;;;;;19.10;58.30;;;;;;4144671;28;19928;-84
2023/06/26 01:00:25;;;;;;;;;;;19.10;59.30;;;;;;4143969;28;19968;-84
2023/06/26 01:02:27;;;;;;;;;;;19.10;58.70;;;;;;4147811;28;19913;-84
2023/06/26 01:04:32;;;;;;;;;;;19.10;58.80;;;;;;4130772;28;19933;-84
2023/06/26 01:06:35;;;;;;;;;;;19.10;58.90;;;;;;4129994;28;19918;-83
2023/06/26 01:08:39;;;;;;;;;;;19.10;58.70;;;;;;4131741;28;20012;-84
2023/06/26 01:10:39;;;;;;;;;;;19.00;58.50;;;;;;4143562;28;19956;-84
2023/06/26 01:12:40;;;;;;;;;;;19.10;58.60;;;;;;4161399;28;20004;-85
2023/06/26 01:14:41;;;;;;;;;;;19.10;58.60;;;;;;4116669;28;19914;-84
2023/06/26 01:16:47;;;;;;;;;;;19.10;58.40;;;;;;4148005;28;20003;-84
2023/06/26 01:19:10;;;;;;;;;;;19.10;58.40;;;;;;4157502;28;19919;-84
2023/06/26 01:21:32;;;;;;;;;;;19.00;58.50;;;;;;4146198;28;19922;-84
2023/06/26 01:23:53;;;;;;;;;;;19.00;59.10;;;;;;4142377;28;19924;-84
2023/06/26 01:26:23;;;;;;;;;;;19.00;59.20;;;;;;4147155;28;19913;-85
2023/06/26 01:28:44;;;;;;;;;;;19.00;58.90;;;;;;4142398;28;19924;-83
2023/06/26 01:30:45;;;;;;;;;;;19.00;58.80;;;;;;4145872;28;19914;-84
2023/06/26 01:32:46;;;;;;;;;;;19.00;58.70;;;;;;4147782;28;19924;-84
2023/06/26 01:34:47;;;;;;;;;;;19.00;58.70;;;;;;4163379;28;19933;-85
2023/06/26 01:36:47;;;;;;;;;;;19.00;58.80;;;;;;4128683;28;19922;-84
2023/06/26 01:38:48;;;;;;;;;;;19.00;58.80;;;;;;4146824;28;20028;-83
2023/06/26 01:40:51;;;;;;;;;;;18.90;58.80;;;;;;4145177;28;19917;-84
2023/06/26 01:42:52;;;;;;;;;;;18.90;59.90;;;;;;4143326;28;19944;-85
2023/06/26 01:44:55;;;;;;;;;;;18.90;59.50;;;;;;4159993;28;19921;-83
2023/06/26 01:47:01;;;;;;;;;;;18.90;59.00;;;;;;4143621;28;19928;-84
2023/06/26 01:49:06;;;;;;;;;;;18.90;59.00;;;;;;4142199;28;19925;-83
2023/06/26 01:51:08;;;;;;;;;;;18.90;59.00;;;;;;4159029;28;19917;-83
2023/06/26 01:53:08;;;;;;;;;;;18.90;58.90;;;;;;4143671;28;19918;-84
2023/06/26 01:55:16;;;;;;;;;;;18.90;58.90;;;;;;4143825;28;19960;-83
2023/06/26 01:57:18;;;;;;;;;;;18.90;59.10;;;;;;4152691;28;19925;-84
2023/06/26 01:59:21;;;;;;;;;;;18.80;59.30;;;;;;4160801;28;19924;-84
2023/06/26 02:01:22;;;;;;;;;;;18.80;59.10;;;;;;4143593;28;21115;-84
2023/06/26 02:03:25;;;;;;;;;;;18.90;59.00;;;;;;4128010;28;19920;-84
2023/06/26 02:05:25;;;;;;;;;;;18.80;59.00;;;;;;4141460;28;19964;-84
2023/06/26 02:07:26;;;;;;;;;;;18.80;59.00;;;;;;4128499;28;19914;-83
2023/06/26 02:09:27;;;;;;;;;;;18.80;59.00;;;;;;4126040;28;19917;-84
2023/06/26 02:11:31;;;;;;;;;;;18.90;59.20;;;;;;4136796;28;19922;-85
2023/06/26 02:13:32;;;;;;;;;;;18.90;59.20;;;;;;4144884;28;19978;-82
2023/06/26 02:15:35;;;;;;;;;;;18.80;59.20;;;;;;4126590;28;20000;-84
2023/06/26 02:17:35;;;;;;;;;;;18.80;59.20;;;;;;4146538;28;19913;-85
2023/06/26 02:19:47;;;;;;;;;;;18.80;59.30;;;;;;4145768;28;19914;-84
2023/06/26 02:21:50;;;;;;;;;;;18.80;59.30;;;;;;4146164;28;20044;-82
2023/06/26 02:23:51;;;;;;;;;;;18.80;59.20;;;;;;4129026;28;19953;-84
2023/06/26 02:25:52;;;;;;;;;;;18.80;59.30;;;;;;4145068;28;19913;-85
2023/06/26 02:27:52;;;;;;;;;;;18.80;59.30;;;;;;4145865;28;19957;-84
2023/06/26 02:29:53;;;;;;;;;;;18.80;59.30;;;;;;4143320;28;19918;-82
2023/06/26 02:31:54;;;;;;;;;;;18.80;59.30;;;;;;4145181;28;20008;-83
2023/06/26 02:33:57;;;;;;;;;;;18.80;59.30;;;;;;4126174;28;19918;-83
2023/06/26 02:35:57;;;;;;;;;;;18.80;59.40;;;;;;4147734;28;19921;-84
2023/06/26 02:37:58;;;;;;;;;;;18.80;59.30;;;;;;4129478;28;20052;-84
2023/06/26 02:39:59;;;;;;;;;;;18.80;59.30;;;;;;4127414;28;20408;-83
2023/06/26 02:42:02;;;;;;;;;;;18.80;59.40;;;;;;4145498;28;20044;-84
2023/06/26 02:44:03;;;;;;;;;;;18.70;59.30;;;;;;4144009;28;19925;-85
2023/06/26 02:46:04;;;;;;;;;;;18.80;59.30;;;;;;4157892;28;19913;-83
2023/06/26 02:48:07;;;;;;;;;;;18.80;59.40;;;;;;4131030;28;19943;-83
2023/06/26 02:50:08;;;;;;;;;;;18.80;59.30;;;;;;4126808;28;20028;-85
2023/06/26 02:52:08;;;;;;;;;;;18.80;59.40;;;;;;4146761;28;19918;-84
2023/06/26 02:54:09;;;;;;;;;;;18.80;59.40;;;;;;4157806;28;19964;-84
2023/06/26 02:56:09;;;;;;;;;;;18.80;59.40;;;;;;4127201;28;19965;-84
2023/06/26 02:58:13;;;;;;;;;;;18.80;59.40;;;;;;4138487;28;20418;-83
2023/06/26 03:00:14;;;;;;;;;;;18.80;59.60;;;;;;4157686;28;19917;-86
2023/06/26 03:02:15;;;;;;;;;;;18.80;59.50;;;;;;4108343;28;19914;-84
2023/06/26 03:04:23;;;;;;;;;;;18.80;59.70;;;;;;4145034;28;19960;-84
2023/06/26 03:06:24;;;;;;;;;;;18.80;59.60;;;;;;4111020;28;20745;-84
2023/06/26 03:08:27;;;;;;;;;;;18.80;59.60;;;;;;4129375;28;20021;-84
2023/06/26 03:10:37;;;;;;;;;;;18.80;59.60;;;;;;4146070;28;19925;-84
2023/06/26 03:12:57;;;;;;;;;;;18.80;59.50;;;;;;4143091;28;19923;-84
2023/06/26 03:14:58;;;;;;;;;;;18.80;59.60;;;;;;4143754;28;19914;-83
2023/06/26 03:17:03;;;;;;;;;;;18.80;59.70;;;;;;4109862;28;19927;-83
2023/06/26 03:19:04;;;;;;;;;;;18.80;59.60;;;;;;4142126;28;19918;-83
2023/06/26 03:21:04;;;;;;;;;;;18.80;59.60;;;;;;4145808;28;20422;-85
2023/06/26 03:23:05;;;;;;;;;;;18.80;59.40;;;;;;4144147;28;19918;-83
2023/06/26 03:25:06;;;;;;;;;;;18.80;59.60;;;;;;4137978;28;19935;-83
2023/06/26 03:27:09;;;;;;;;;;;18.80;59.60;;;;;;4160258;28;19974;-83
2023/06/26 03:29:10;;;;;;;;;;;18.80;59.60;;;;;;4146035;28;19929;-83
2023/06/26 03:31:18;;;;;;;;;;;18.90;59.60;;;;;;4143634;28;19914;-82
2023/06/26 03:33:19;;;;;;;;;;;18.90;59.70;;;;;;4132301;28;19929;-84
2023/06/26 03:35:22;;;;;;;;;;;18.90;59.80;;;;;;4138211;28;19917;-85
2023/06/26 03:37:25;;;;;;;;;;;18.90;59.90;;;;;;4149955;28;19920;-82
2023/06/26 03:39:26;;;;;;;;;;;18.90;60.00;;;;;;4144423;28;19920;-82
2023/06/26 03:41:27;;;;;;;;;;;18.90;60.10;;;;;;4155344;28;19918;-82
2023/06/26 03:43:38;;;;;;;;;;;18.90;60.00;;;;;;4114049;28;19918;-83
2023/06/26 03:45:39;;;;;;;;;;;18.90;59.70;;;;;;4147203;28;20008;-82
2023/06/26 03:47:39;;;;;;;;;;;19.00;59.90;;;;;;4144035;28;20004;-84
2023/06/26 03:49:40;;;;;;;;;;;19.00;60.10;;;;;;4130925;28;20297;-83
2023/06/26 03:51:40;;;;;;;;;;;19.00;60.40;;;;;;4132541;28;19940;-83
2023/06/26 03:53:41;;;;;;;;;;;19.00;60.70;;;;;;4148120;28;19917;-84
2023/06/26 03:55:41;;;;;;;;;;;19.10;60.60;;;;;;4147859;28;19930;-84
2023/06/26 03:57:45;;;;;;;;;;;19.10;60.70;;;;;;4161133;28;19924;-83
2023/06/26 03:59:45;;;;;;;;;;;19.20;61.20;;;;;;4150588;28;19917;-84
2023/06/26 04:01:46;;;;;;;;;;;19.20;61.30;;;;;;4145434;28;19964;-84
2023/06/26 04:03:46;;;;;;;;;;;19.20;61.10;;;;;;4149463;28;19976;-83
2023/06/26 04:05:47;;;;;;;;;;;19.30;61.60;;;;;;4163373;28;19921;-82
2023/06/26 04:08:02;;;;;;;;;;;19.30;61.50;;;;;;4131434;28;19922;-84
2023/06/26 04:10:07;;;;;;;;;;;19.30;61.70;;;;;;4142535;28;19945;-83
2023/06/26 04:12:10;;;;;;;;;;;19.40;62.10;;;;;;4127989;28;20443;-82
2023/06/26 04:14:10;;;;;;;;;;;19.50;62.60;;;;;;4146001;28;19956;-83
2023/06/26 04:16:15;;;;;;;;;;;19.50;63.10;;;;;;4161309;28;19917;-84
2023/06/26 04:18:28;;;;;;;;;;;19.60;63.50;;;;;;4151386;28;20458;-84
2023/06/26 04:21:11;;;;;;;;;;;19.70;63.50;;;;;;4152076;28;20022;-83
2023/06/26 04:23:32;;;;;;;;;;;19.70;63.20;;;;;;4151984;28;19910;-83
2023/06/26 04:25:34;;;;;;;;;;;19.80;62.90;;;;;;4133980;28;20442;-84
2023/06/26 04:27:55;;;;;;;;;;;19.90;63.60;;;;;;4140130;28;19918;-84
2023/06/26 04:30:15;;;;;;;;;;;19.90;62.50;;;;;;4135961;28;20305;-83
2023/06/26 04:32:36;;;;;;;;;;;20.00;62.40;;;;;;4138676;28;20368;-83
2023/06/26 04:34:56;;;;;;;;;;;20.00;62.20;;;;;;4144197;28;20422;-83
2023/06/26 04:37:17;;;;;;;;;;;20.10;62.10;;;;;;4149698;28;20433;-84
2023/06/26 04:39:38;;;;;;;;;;;20.10;61.90;;;;;;4134586;28;20685;-84
2023/06/26 04:41:58;;;;;;;;;;;20.20;61.90;;;;;;4147112;28;20462;-84
2023/06/26 04:44:19;;;;;;;;;;;20.20;61.70;;;;;;4150803;28;20209;-84
2023/06/26 04:46:42;;;;;;;;;;;20.20;61.50;;;;;;4147107;28;19914;-82
2023/06/26 04:48:44;;;;;;;;;;;20.20;61.50;;;;;;4146149;28;19988;-83
2023/06/26 04:50:52;;;;;;;;;;;20.20;61.60;;;;;;4149916;28;19917;-83
2023/06/26 04:52:55;;;;;;;;;;;20.30;61.80;;;;;;4146457;28;19922;-83
2023/06/26 04:54:58;;;;;;;;;;;20.30;61.90;;;;;;4150502;28;19913;-83
2023/06/26 04:56:59;;;;;;;;;;;20.40;62.40;;;;;;4152011;28;19921;-84
2023/06/26 04:59:03;;;;;;;;;;;20.40;61.90;;;;;;4149073;28;20424;-83
2023/06/26 05:01:06;;;;;;;;;;;20.50;62.00;;;;;;4126492;28;19918;-83
2023/06/26 05:03:13;;;;;;;;;;;20.50;62.10;;;;;;4161755;28;19945;-83
2023/06/26 05:05:19;;;;;;;;;;;20.60;62.40;;;;;;4130957;28;20459;-83
2023/06/26 05:07:22;;;;;;;;;;;20.70;62.60;;;;;;4144672;28;19918;-84
2023/06/26 05:09:23;;;;;;;;;;;20.80;63.10;;;;;;4146844;28;19917;-82
2023/06/26 05:11:24;;;;;;;;;;;20.80;62.90;;;;;;4147521;28;20016;-83
2023/06/26 05:13:25;;;;;;;;;;;20.90;62.80;;;;;;4129506;28;19922;-84
2023/06/26 05:15:26;;;;;;;;;;;21.00;62.90;;;;;;4146187;28;19936;-84
2023/06/26 05:17:27;;;;;;;;;;;21.10;63.00;;;;;;4132338;28;19996;-85
2023/06/26 05:19:27;;;;;;;;;;;21.20;63.00;;;;;;4128489;28;19917;-82
2023/06/26 05:21:33;;;;;;;;;;;21.20;62.90;;;;;;4142651;28;19917;-83
2023/06/26 05:23:34;;;;;;;;;;;21.30;62.80;;;;;;4156320;28;19913;-83
2023/06/26 05:25:35;;;;;;;;;;;21.40;62.40;;;;;;4151280;28;20024;-84
2023/06/26 05:27:36;;;;;;;;;;;21.50;62.50;;;;;;4149415;28;19915;-85
2023/06/26 05:29:38;;;;;;;;;;;21.60;62.40;;;;;;4130240;28;20525;-85
2023/06/26 05:31:40;;;;;;;;;;;21.70;62.90;;;;;;4144383;28;19933;-84
2023/06/26 05:33:43;;;;;;;;;;;21.80;63.20;;;;;;4161793;28;19924;-84
2023/06/26 05:35:45;;;;;;;;;;;21.90;62.80;;;;;;4129720;28;20278;-84
2023/06/26 05:37:47;;;;;;;;;;;22.00;62.30;;;;;;4148967;28;19921;-84
2023/06/26 05:39:48;;;;;;;;;;;22.00;62.20;;;;;;4145737;28;19921;-84
2023/06/26 05:41:57;;;;;;;;;;;22.10;61.90;;;;;;4129098;28;19922;-84
2023/06/26 05:44:04;;;;;;;;;;;22.20;62.00;;;;;;4139742;28;19917;-84
2023/06/26 05:46:04;;;;;;;;;;;22.30;62.20;;;;;;4146769;28;19924;-83
2023/06/26 05:48:07;;;;;;;;;;;22.40;61.90;;;;;;4140801;28;20324;-83
2023/06/26 05:50:17;;;;;;;;;;;22.50;61.80;;;;;;4142795;28;19914;-84
2023/06/26 05:52:24;;;;;;;;;;;22.60;61.70;;;;;;4155488;28;20425;-83
2023/06/26 05:54:32;;;;;;;;;;;22.70;61.60;;;;;;4141814;28;19914;-83
2023/06/26 05:57:15;;;;;;;;;;;22.80;61.40;;;;;;4138326;28;19999;-85
2023/06/26 05:59:41;;;;;;;;;;;22.90;61.30;;;;;;4128130;28;20220;-83
2023/06/26 06:01:42;;;;;;;;;;;23.00;61.20;;;;;;4159527;28;19920;-84
2023/06/26 06:03:42;;;;;;;;;;;23.10;61.10;;;;;;4144263;28;19917;-84
2023/06/26 06:05:43;;;;;;;;;;;23.20;60.80;;;;;;4127244;28;19917;-84
2023/06/26 06:07:46;;;;;;;;;;;23.30;60.70;;;;;;4122712;28;19956;-83
2023/06/26 06:09:47;;;;;;;;;;;23.30;60.50;;;;;;4124054;28;19922;-85
2023/06/26 06:11:57;;;;;;;;;;;23.40;60.20;;;;;;4120652;28;19918;-84
2023/06/26 06:13:59;;;;;;;;;;;23.60;60.30;;;;;;4140611;28;19917;-84
2023/06/26 06:16:20;;;;;;;;;;;23.60;60.10;;;;;;4139442;28;20385;-85
2023/06/26 06:18:40;;;;;;;;;;;23.70;59.90;;;;;;4139578;28;19951;-85
2023/06/26 06:21:06;;;;;;;;;;;23.80;59.80;;;;;;4125751;28;19918;-84
2023/06/26 06:23:11;;;;;;;;;;;23.90;59.70;;;;;;4123769;28;19922;-84
2023/06/26 06:25:31;;;;;;;;;;;24.00;59.40;;;;;;4139247;28;19957;-83
2023/06/26 06:27:52;;;;;;;;;;;24.10;59.40;;;;;;4139255;28;19960;-85
2023/06/26 06:30:12;;;;;;;;;;;24.20;59.20;;;;;;4125645;28;20407;-84
2023/06/26 06:32:39;;;;;;;;;;;24.30;59.00;;;;;;4127174;28;19989;-83
2023/06/26 06:35:03;;;;;;;;;;;24.50;59.00;;;;;;4131825;28;20452;-83
2023/06/26 06:37:24;;;;;;;;;;;24.60;58.70;;;;;;4128201;28;19921;-85
2023/06/26 06:40:06;;;;;;;;;;;24.60;58.50;;;;;;4139012;28;19917;-83
2023/06/26 06:42:54;;;;;;;;;;;24.80;58.60;;;;;;4126236;28;19917;-84
2023/06/26 06:45:15;;;;;;;;;;;24.80;58.50;;;;;;4129060;28;19921;-84
2023/06/26 06:47:53;;;;;;;;;;;;;;;;;;;;;
2023/06/26 06:51:20;;;;;;;;;;;;;;;;;;;;;
2023/06/26 06:53:51;;;;;;;;;;;25.30;58.10;;;;;;4099948;28;19914;-84
2023/06/26 06:56:12;;;;;;;;;;;25.40;58.00;;;;;;4093012;28;19914;-85
2023/06/26 06:58:33;;;;;;;;;;;25.50;58.10;;;;;;4093831;28;20102;-84
2023/06/26 07:00:51;;;;;;;;;;;25.60;57.70;;;;;;4091864;28;19922;-84
2023/06/26 07:02:52;;;;;;;;;;;25.70;57.40;;;;;;4107364;28;19930;-84
2023/06/26 07:05:08;;;;;;;;;;;25.80;57.00;;;;;;4083406;28;20077;-83
2023/06/26 07:07:09;;;;;;;;;;;25.90;54.80;;;;;;4105104;28;19944;-84
2023/06/26 07:09:16;;;;;;;;;;;26.00;56.60;;;;;;4104235;28;19929;-85
2023/06/26 07:11:17;;;;;;;;;;;26.10;57.40;;;;;;4105513;28;19914;-85
2023/06/26 07:13:17;;;;;;;;;;;26.20;56.10;;;;;;4103845;28;20503;-84
2023/06/26 07:15:18;;;;;;;;;;;26.30;55.90;;;;;;4091787;28;20300;-84
2023/06/26 07:17:19;;;;;;;;;;;26.40;56.30;;;;;;4086116;28;20025;-85
2023/06/26 07:19:19;;;;;;;;;;;26.50;56.40;;;;;;4089521;28;20185;-85
2023/06/26 07:21:20;;;;;;;;;;;26.60;56.40;;;;;;4105479;28;19928;-85
2023/06/26 07:23:20;;;;;;;;;;;26.70;56.30;;;;;;4091893;28;20396;-85
2023/06/26 07:25:21;;;;;;;;;;;26.80;55.70;;;;;;4088952;28;20002;-84
2023/06/26 07:27:22;;;;;;;;;;;26.80;55.90;;;;;;4089048;28;19918;-86
2023/06/26 07:29:22;;;;;;;;;;;26.90;55.80;;;;;;4109476;28;19929;-84
2023/06/26 07:31:23;;;;;;;;;;;27.00;55.80;;;;;;4143252;28;19917;-83
2023/06/26 07:33:24;;;;;;;;;;;27.10;55.40;;;;;;4136623;28;19921;-84
2023/06/26 07:35:27;;;;;;;;;;;27.20;55.30;;;;;;4121449;28;19921;-85
2023/06/26 07:37:28;;;;;;;;;;;27.30;55.10;;;;;;4154311;28;20111;-85
2023/06/26 07:39:29;;;;;;;;;;;27.50;55.30;;;;;;4141230;28;20000;-83
2023/06/26 07:41:31;;;;;;;;;;;27.50;54.50;;;;;;4154650;28;19921;-84
2023/06/26 07:43:31;;;;;;;;;;;27.60;54.70;;;;;;4138176;28;19940;-85
2023/06/26 07:45:32;;;;;;;;;;;27.70;51.90;;;;;;4136467;28;20347;-84
2023/06/26 07:47:36;;;;;;;;;;;27.80;53.80;;;;;;4121253;28;20122;-84
2023/06/26 07:49:38;;;;;;;;;;;27.90;53.70;;;;;;4140737;28;19917;-83
2023/06/26 07:51:39;;;;;;;;;;;28.00;49.40;;;;;;4119247;28;19918;-85
2023/06/26 07:53:40;;;;;;;;;;;28.10;51.50;;;;;;4118683;28;20412;-84
2023/06/26 07:55:40;;;;;;;;;;;28.20;51.90;;;;;;4121163;28;19918;-84
2023/06/26 07:57:41;;;;;;;;;;;28.20;52.40;;;;;;4155764;28;20407;-86
2023/06/26 07:59:42;;;;;;;;;;;28.30;51.90;;;;;;4119251;28;19942;-86
2023/06/26 08:01:42;;;;;;;;;;;28.40;52.20;;;;;;4141452;28;19944;-85
2023/06/26 08:03:43;;;;;;;;;;;28.50;51.80;;;;;;4155544;28;19917;-85
2023/06/26 08:05:43;;;;;;;;;;;28.60;52.50;;;;;;4127790;28;20568;-84
2023/06/26 08:07:44;;;;;;;;;;;28.80;52.60;;;;;;4140676;28;20571;-85
2023/06/26 08:09:45;;;;;;;;;;;28.80;52.40;;;;;;4156788;28;19921;-84
2023/06/26 08:11:46;;;;;;;;;;;28.90;52.10;;;;;;4124782;28;20047;-83
2023/06/26 08:13:48;;;;;;;;;;;29.10;51.80;;;;;;4143432;28;19914;-84
2023/06/26 08:15:49;;;;;;;;;;;29.10;51.40;;;;;;4141322;28;19928;-85
2023/06/26 08:17:50;;;;;;;;;;;29.20;51.10;;;;;;4124575;28;20001;-84
2023/06/26 08:19:51;;;;;;;;;;;29.30;50.80;;;;;;4142254;28;19922;-85
2023/06/26 08:21:51;;;;;;;;;;;29.30;49.10;;;;;;4155663;28;20826;-85
2023/06/26 08:23:52;;;;;;;;;;;29.30;49.70;;;;;;4121301;28;19918;-85
2023/06/26 08:25:58;;;;;;;;;;;29.40;48.90;;;;;;4130650;28;20051;-86
2023/06/26 08:27:59;;;;;;;;;;;29.40;48.80;;;;;;4139368;28;20356;-85
2023/06/26 08:29:59;;;;;;;;;;;29.30;48.80;;;;;;4123993;28;20144;-86
2023/06/26 08:32:02;;;;;;;;;;;29.20;49.00;;;;;;4138281;28;20449;-85
2023/06/26 08:34:03;;;;;;;;;;;29.10;49.00;;;;;;4137872;28;19917;-85
2023/06/26 08:36:03;;;;;;;;;;;29.00;49.90;;;;;;4126626;28;19987;-85
2023/06/26 08:38:04;;;;;;;;;;;28.80;50.10;;;;;;4122893;28;19926;-86
2023/06/26 08:40:08;;;;;;;;;;;28.70;50.20;;;;;;4137870;28;20311;-85
2023/06/26 08:42:10;;;;;;;;;;;28.60;51.20;;;;;;4134208;28;19917;-83
2023/06/26 08:44:13;;;;;;;;;;;28.40;50.60;;;;;;4136108;28;20536;-85
2023/06/26 08:46:22;;;;;;;;;;;28.30;51.90;;;;;;4155108;28;19928;-85
2023/06/26 08:48:47;;;;;;;;;;;28.20;52.50;;;;;;4137971;28;19944;-85
2023/06/26 08:50:48;;;;;;;;;;;28.10;52.70;;;;;;4122011;28;21814;-84
2023/06/26 08:53:12;;;;;;;;;;;28.00;53.50;;;;;;4140059;28;20549;-84
2023/06/26 08:55:33;;;;;;;;;;;27.90;53.30;;;;;;4144545;28;20334;-84
2023/06/26 08:57:54;;;;;;;;;;;27.80;52.80;;;;;;4136482;28;19957;-85
2023/06/26 09:00:14;;;;;;;;;;;27.70;52.60;;;;;;4130041;28;19917;-84
2023/06/26 09:02:38;;;;;;;;;;;27.60;52.60;;;;;;4143707;28;19917;-85
2023/06/26 09:04:41;;;;;;;;;;;27.60;52.20;;;;;;4158641;28;19935;-83
2023/06/26 09:07:02;;;;;;;;;;;27.60;52.10;;;;;;4218753;23;20016;-85
2023/06/26 09:09:22;;;;;;;;;;;27.50;52.30;;;;;;4142647;28;19929;-84
2023/06/26 09:11:43;;;;;;;;;;;27.40;52.20;;;;;;4146703;28;20098;-81
2023/06/26 09:14:05;;;;;;;;;;;27.30;51.90;;;;;;4142302;28;19948;-85
2023/06/26 09:16:44;;;;;;;;;;;27.20;51.90;;;;;;4142818;28;19913;-83
2023/06/26 09:21:52;;;;;;;;;;;27.10;51.70;;;;;;4143526;28;20524;-84
2023/06/26 09:24:16;;;;;;;;;;;27.00;51.60;;;;;;4149949;28;19924;-84
2023/06/26 09:26:40;;;;;;;;;;;26.90;51.30;;;;;;4149722;28;19924;-84
2023/06/26 09:29:00;;;;;;;;;;;26.70;51.10;;;;;;4144106;28;19932;-83
2023/06/26 09:31:23;;;;;;;;;;;26.60;51.20;;;;;;4138990;28;19992;-83
2023/06/26 09:33:47;;;;;;;;;;;26.40;51.30;;;;;;4126319;28;19925;-84
2023/06/26 09:36:09;;;;;;;;;;;26.30;51.40;;;;;;4143216;28;19928;-84
2023/06/26 09:38:30;;;;;;;;;;;26.10;51.60;;;;;;4124011;28;19918;-84
2023/06/26 09:40:51;;;;;;;;;;;25.90;52.00;;;;;;4134371;28;19921;-85
2023/06/26 09:43:13;;;;;;;;;;;25.80;52.40;;;;;;4142705;28;19925;-84
2023/06/26 09:45:38;;;;;;;;;;;25.70;52.40;;;;;;4141435;28;19956;-83
2023/06/26 09:48:02;;;;;;;;;;;25.50;52.80;;;;;;4144551;28;19917;-84
2023/06/26 09:50:26;;;;;;;;;;;25.40;53.00;;;;;;4128487;28;20412;-83
2023/06/26 09:52:28;;;;;;;;;;;25.30;53.00;;;;;;4141571;28;19914;-85
2023/06/26 09:54:30;;;;;;;;;;;25.20;53.00;;;;;;4142413;28;19975;-84
2023/06/26 09:56:31;;;;;;;;;;;25.00;53.20;;;;;;4141501;28;20000;-83
2023/06/26 09:58:32;;;;;;;;;;;24.90;53.30;;;;;;4159565;28;19921;-85
2023/06/26 10:00:33;;;;;;;;;;;24.70;53.60;;;;;;4140925;28;19952;-84
2023/06/26 10:02:33;;;;;;;;;;;24.50;53.80;;;;;;4139728;28;21397;-84
2023/06/26 10:04:35;;;;;;;;;;;24.40;53.90;;;;;;4143700;28;19914;-84
2023/06/26 10:06:38;;;;;;;;;;;24.20;53.90;;;;;;4143096;28;20003;-84
2023/06/26 10:08:39;;;;;;;;;;;24.10;54.20;;;;;;4141494;28;20103;-85
2023/06/26 10:10:42;;;;;;;;;;;23.90;54.30;;;;;;4139142;28;20384;-84
2023/06/26 10:12:47;;;;;;;;;;;23.80;54.60;;;;;;4139671;28;19926;-85
2023/06/26 10:14:50;;;;;;;;;;;23.70;54.70;;;;;;4119374;28;21605;-85
2023/06/26 10:17:01;;;;;;;;;;;23.50;55.10;;;;;;4121391;28;19977;-86
2023/06/26 10:19:04;;;;;;;;;;;23.40;55.20;;;;;;4140256;28;20423;-85
2023/06/26 10:21:06;;;;;;;;;;;23.20;55.40;;;;;;4136423;28;20316;-86
2023/06/26 10:23:07;;;;;;;;;;;23.10;55.70;;;;;;4143553;28;19996;-87
2023/06/26 10:25:24;;;;;;;;;;;23.00;55.40;;;;;;4135336;28;19936;-87
2023/06/26 10:27:47;;;;;;;;;;;22.80;56.00;;;;;;4119134;28;19918;-86
2023/06/26 10:30:39;;;;;;;;;;;;;;;;;;;;;
2023/06/26 10:32:43;;;;;;;;;;;22.50;56.30;;;;;;4085376;28;19918;-87
2023/06/26 10:35:05;;;;;;;;;;;22.40;57.50;;;;;;4103850;28;19926;-85
2023/06/26 10:37:18;;;;;;;;;;;22.30;57.60;;;;;;4093529;28;19919;-84
2023/06/26 10:40:11;;;;;;;;;;;22.10;58.00;;;;;;4091772;28;20488;-87
2023/06/26 10:42:34;;;;;;;;;;;22.10;57.80;;;;;;4075750;29;19923;-85
2023/06/26 10:44:55;;;;;;;;;;;22.00;57.70;;;;;;4070049;29;20005;-84
2023/06/26 10:50:50;;;;;;;;;;;21.90;59.70;;;;;;3970431;29;19940;-83
2023/06/26 10:53:21;;;;;;;;;;;21.80;59.20;;;;;;4015627;29;20368;-87
2023/06/26 10:55:51;;;;;;;;;;;21.70;59.40;;;;;;4069512;29;20413;-85
2023/06/26 10:57:54;;;;;;;;;;;21.70;59.90;;;;;;4059552;29;19932;-85
2023/06/26 11:00:14;;;;;;;;;;;21.70;61.50;;;;;;4057123;29;19919;-84
2023/06/26 11:02:15;;;;;;;;;;;21.60;60.40;;;;;;4058946;29;19999;-86
2023/06/26 11:04:16;;;;;;;;;;;21.50;61.00;;;;;;4070459;29;19915;-85
2023/06/26 11:06:20;;;;;;;;;;;21.50;60.80;;;;;;4037397;29;19919;-84
2023/06/26 11:08:41;;;;;;;;;;;21.50;60.30;;;;;;4121712;28;19921;-84
2023/06/26 11:10:48;;;;;;;;;;;21.40;62.00;;;;;;4139764;28;19974;-84
2023/06/26 11:12:50;;;;;;;;;;;21.40;63.10;;;;;;4141824;28;19930;-83
2023/06/26 11:14:51;;;;;;;;;;;21.40;63.00;;;;;;4125500;28;19910;-84
2023/06/26 11:16:52;;;;;;;;;;;21.40;63.20;;;;;;4137847;28;20036;-86
2023/06/26 11:18:57;;;;;;;;;;;21.50;63.50;;;;;;4144009;28;20450;-83
2023/06/26 11:21:09;;;;;;;;;;;21.50;64.50;;;;;;4138239;28;21409;-83
2023/06/26 11:23:11;;;;;;;;;;;21.60;64.60;;;;;;4145775;28;20732;-83
2023/06/26 11:25:51;;;;;;;;;;;21.70;65.10;;;;;;4143885;28;20275;-84
2023/06/26 11:27:53;;;;;;;;;;;21.70;65.00;;;;;;4145731;28;20338;-84
2023/06/26 11:29:54;;;;;;;;;;;21.70;64.80;;;;;;4144615;28;20004;-83
2023/06/26 11:32:00;;;;;;;;;;;21.70;64.50;;;;;;4128636;28;19928;-83
2023/06/26 11:34:03;;;;;;;;;;;21.80;64.30;;;;;;4162214;28;20453;-83
2023/06/26 11:36:09;;;;;;;;;;;21.70;63.70;;;;;;4161446;28;19975;-84
2023/06/26 11:38:36;;;;;;;;;;;21.70;63.90;;;;;;4129928;28;19953;-85
2023/06/26 11:40:37;;;;;;;;;;;21.70;64.60;;;;;;4129621;28;19918;-85
2023/06/26 11:42:59;;;;;;;;;;;21.70;64.60;;;;;;4118047;28;19922;-84
2023/06/26 11:45:20;;;;;;;;;;;21.60;64.10;;;;;;4149084;28;19917;-84
2023/06/26 11:47:40;;;;;;;;;;;21.60;63.80;;;;;;4123675;28;19918;-82
2023/06/26 11:53:05;;;;;;;;;;;21.60;61.60;;;;;;4129757;28;19925;-84
2023/06/26 11:55:26;;;;;;;;;;;21.60;61.40;;;;;;4160278;28;20000;-84
2023/06/26 11:57:26;;;;;;;;;;;21.50;60.90;;;;;;4147223;28;19964;-84
2023/06/26 11:59:40;;;;;;;;;;;21.50;60.80;;;;;;4116752;28;20312;-83
2023/06/26 12:01:42;;;;;;;;;;;21.40;59.80;;;;;;4142058;28;19975;-84
2023/06/26 12:04:20;;;;;;;;;;;;;;;;;;;;;
2023/06/26 12:06:28;;;;;;;;;;;21.30;59.80;;;;;;4127435;28;19921;-83
2023/06/26 12:08:39;;;;;;;;;;;21.30;60.50;;;;;;4142158;28;19984;-85
2023/06/26 12:10:40;;;;;;;;;;;21.30;60.20;;;;;;4161982;28;19921;-83
2023/06/26 12:12:41;;;;;;;;;;;21.30;59.80;;;;;;4146040;28;19921;-83
2023/06/26 12:14:43;;;;;;;;;;;21.30;59.70;;;;;;4157313;28;20395;-83
2023/06/26 12:16:44;;;;;;;;;;;21.30;59.60;;;;;;4111346;28;20029;-83
2023/06/26 12:19:02;;;;;;;;;;;21.30;59.10;;;;;;4146145;28;20003;-85
2023/06/26 12:21:29;;;;;;;;;;;21.30;59.20;;;;;;4143662;28;19921;-84
2023/06/26 12:23:57;;;;;;;;;;;21.40;59.40;;;;;;4131332;28;20136;-83
2023/06/26 12:26:18;;;;;;;;;;;21.40;59.00;;;;;;4126482;28;20008;-84
2023/06/26 12:28:19;;;;;;;;;;;21.40;58.30;;;;;;4141335;28;20372;-85
2023/06/26 12:30:20;;;;;;;;;;;21.40;58.20;;;;;;4142169;28;20015;-84
2023/06/26 12:32:43;;;;;;;;;;;21.50;58.20;;;;;;4145632;28;19928;-83
2023/06/26 12:35:04;;;;;;;;;;;21.50;57.90;;;;;;4142202;28;19909;-85
2023/06/26 12:37:25;;;;;;;;;;;21.50;58.00;;;;;;4144972;28;19914;-83
2023/06/26 12:39:56;;;;;;;;;;;21.50;57.20;;;;;;4145727;28;20012;-82
2023/06/26 12:42:18;;;;;;;;;;;21.50;56.30;;;;;;4144288;28;19924;-86
2023/06/26 12:44:38;;;;;;;;;;;21.50;55.60;;;;;;4140139;28;19921;-85
2023/06/26 12:47:00;;;;;;;;;;;21.50;55.80;;;;;;4142970;28;19921;-85