Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:57;;;;;;;13.05;7.63;;;;;;;20.55;100.00;101556.56;5204550;28;20033;-73
2022/08/25 00:04:28;;;;;;;13.23;7.35;;;;;;;20.40;100.00;101551.34;5205504;28;20018;-72
2022/08/25 00:06:58;;;;;;;14.00;7.53;;;;;;;20.28;100.00;101559.34;5204986;28;20032;-73
2022/08/25 00:09:30;;;;;;;10.98;7.15;;;;;;;20.17;100.00;101558.09;5205718;28;20029;-73
2022/08/25 00:12:03;;;;;;;12.65;7.65;;;;;;;20.06;100.00;101558.75;5204383;28;20025;-73
2022/08/25 00:14:36;;;;;;;10.60;7.10;;;;;;;19.96;100.00;101554.78;5204997;28;20049;-73
2022/08/25 00:17:06;;;;;;;10.55;7.47;;;;;;;19.88;100.00;101547.66;5205190;28;20025;-74
2022/08/25 00:19:37;;;;;;;10.18;6.95;;;;;;;19.81;100.00;101558.53;5204944;28;20036;-74
2022/08/25 00:22:08;;;;;;;10.95;7.32;;;;;;;19.77;100.00;101548.28;5205415;28;20471;-73
2022/08/25 00:24:38;;;;;;;12.30;6.10;;;;;;;19.72;100.00;101553.53;5204660;28;20360;-74
2022/08/25 00:27:11;;;;;;;9.25;6.90;;;;;;;19.68;100.00;101544.97;5204719;28;20087;-74
2022/08/25 00:29:41;;;;;;;8.90;6.95;;;;;;;19.65;100.00;101553.53;5201459;28;20037;-74
2022/08/25 00:32:12;;;;;;;8.88;6.55;;;;;;;19.62;100.00;101543.06;5204963;28;20026;-74
2022/08/25 00:34:43;;;;;;;12.55;7.57;;;;;;;19.55;100.00;101558.53;5204617;28;20029;-74
2022/08/25 00:37:15;;;;;;;11.20;7.07;;;;;;;19.50;100.00;101555.59;5205324;28;20104;-74
2022/08/25 00:39:45;;;;;;;9.32;7.25;;;;;;;19.40;100.00;101556.00;5204844;28;20029;-74
2022/08/25 00:42:19;;;;;;;11.70;6.72;;;;;;;19.32;100.00;101554.28;5203266;28;20069;-74
2022/08/25 00:44:50;;;;;;;10.05;7.28;;;;;;;19.26;100.00;101543.41;5203379;28;20059;-73
2022/08/25 00:47:20;;;;;;;13.85;8.07;;;;;;;19.23;100.00;101544.69;5204887;28;20029;-73
2022/08/25 00:49:57;;;;;;;11.55;7.78;;;;;;;19.22;100.00;101547.56;5204625;28;20021;-73
2022/08/25 00:52:32;;;;;;;11.88;8.45;;;;;;;19.16;100.00;101551.97;5204515;28;20082;-73
2022/08/25 00:55:10;;;;;;;9.73;8.30;;;;;;;19.10;100.00;101550.06;5202706;28;20021;-73
2022/08/25 00:57:48;;;;;;;10.65;8.15;;;;;;;19.07;100.00;101542.31;5204062;28;20097;-74
2022/08/25 01:00:26;;;;;;;13.50;8.35;;;;;;;19.04;100.00;101540.03;5204721;28;20021;-74
2022/08/25 01:02:57;;;;;;;11.93;8.57;;;;;;;18.97;100.00;101537.25;5204983;28;20460;-74
2022/08/25 01:05:29;;;;;;;10.52;7.68;;;;;;;18.90;100.00;101536.41;5203849;28;20471;-75
2022/08/25 01:08:02;;;;;;;12.70;8.95;;;;;;;18.86;100.00;101546.03;5204410;28;20105;-75
2022/08/25 01:10:35;;;;;;;14.52;8.30;;;;;;;18.77;100.00;101537.19;5204561;28;20048;-75
2022/08/25 01:13:11;;;;;;;9.10;7.07;;;;;;;18.72;100.00;101544.28;5204587;28;20017;-74
2022/08/25 01:15:44;;;;;;;15.75;9.27;;;;;;;18.69;100.00;101542.84;5203554;28;20052;-73
2022/08/25 01:18:14;;;;;;;14.30;8.15;;;;;;;18.65;100.00;101544.25;5204239;28;20044;-74
2022/08/25 01:21:03;;;;;;;13.82;8.68;;;;;;;18.62;100.00;101541.91;5204286;28;20514;-74
2022/08/25 01:23:34;;;;;;;9.45;7.82;;;;;;;18.58;100.00;101544.22;5204239;28;20487;-73
2022/08/25 01:26:10;;;;;;;12.25;8.68;;;;;;;18.55;100.00;101551.94;5203084;28;20032;-75
2022/08/25 01:29:19;;;;;;;10.02;8.57;;;;;;;18.52;100.00;101547.72;5203912;28;20436;-74
2022/08/25 01:31:35;;;;;;;14.43;9.50;;;;;;;18.50;100.00;101541.66;5204000;28;20033;-74
2022/08/25 01:34:07;;;;;;;16.73;9.07;;;;;;;18.47;100.00;101555.63;5204074;28;20415;-74
2022/08/25 01:36:40;;;;;;;12.02;8.57;;;;;;;18.47;100.00;101560.25;5190330;28;20060;-74
2022/08/25 01:39:11;;;;;;;15.63;9.82;;;;;;;18.42;100.00;101552.69;5204259;28;20029;-74
2022/08/25 01:41:53;;;;;;;17.20;9.70;;;;;;;18.35;100.00;101552.66;5203940;28;20057;-73
2022/08/25 01:44:24;;;;;;;13.20;9.45;;;;;;;18.32;100.00;101554.94;5202455;28;20027;-73
2022/08/25 01:46:55;;;;;;;11.52;8.20;;;;;;;18.28;100.00;101559.94;5204047;28;20053;-73
2022/08/25 01:49:26;;;;;;;13.90;10.13;;;;;;;18.25;100.00;101554.06;5204085;28;20028;-74
2022/08/25 01:52:32;;;;;;;15.15;10.23;;;;;;;18.17;100.00;101554.22;5203809;28;20386;-75
2022/08/25 01:55:04;;;;;;;13.75;10.57;;;;;;;18.08;100.00;101545.41;5194818;28;20036;-74
2022/08/25 01:57:34;;;;;;;10.55;8.80;;;;;;;18.01;100.00;101549.94;5203523;28;20435;-74
2022/08/25 02:00:17;;;;;;;17.63;8.30;;;;;;;17.94;100.00;101540.91;5203692;28;20188;-74
2022/08/25 02:02:48;;;;;;;13.50;10.73;;;;;;;17.88;100.00;101544.44;5203584;28;20059;-74
2022/08/25 02:05:19;;;;;;;13.38;9.73;;;;;;;17.82;100.00;101540.59;5202805;28;20025;-75
2022/08/25 02:07:53;;;;;;;13.38;9.88;;;;;;;17.77;100.00;101543.06;5203441;28;20029;-75
2022/08/25 02:10:24;;;;;;;13.90;11.43;;;;;;;17.70;100.00;101531.31;5203468;28;20026;-75
2022/08/25 02:12:55;;;;;;;14.52;9.93;;;;;;;17.65;100.00;101531.06;5203580;28;20032;-75
2022/08/25 02:15:26;;;;;;;13.18;10.32;;;;;;;17.61;100.00;101534.16;5202896;28;20434;-75
2022/08/25 02:17:57;;;;;;;13.52;9.48;;;;;;;17.58;100.00;101536.44;5202111;28;20569;-75
2022/08/25 02:20:27;;;;;;;15.52;10.57;;;;;;;17.55;100.00;101537.66;5202269;28;20029;-75
2022/08/25 02:22:58;;;;;;;11.80;9.35;;;;;;;17.51;100.00;101540.94;5203249;28;20022;-75
2022/08/25 02:25:29;;;;;;;13.32;9.80;;;;;;;17.47;100.00;101536.94;5202648;28;20320;-74
2022/08/25 02:27:59;;;;;;;13.05;8.68;;;;;;;17.43;100.00;101525.66;5203086;28;20021;-75
2022/08/25 02:30:30;;;;;;;9.55;8.23;;;;;;;17.41;100.00;101526.88;5203006;28;20087;-74
2022/08/25 02:33:00;;;;;;;10.77;8.80;;;;;;;17.36;100.00;101535.59;5203786;28;20093;-74
2022/08/25 02:35:31;;;;;;;11.88;8.82;;;;;;;17.32;100.00;101529.72;5191076;28;20033;-75
2022/08/25 02:38:02;;;;;;;14.65;9.80;;;;;;;17.29;100.00;101530.13;5196105;28;20040;-75
2022/08/25 02:40:32;;;;;;;13.82;8.93;;;;;;;17.29;100.00;101534.69;5195862;28;20491;-75
2022/08/25 02:43:04;;;;;;;11.55;8.75;;;;;;;17.27;100.00;101534.91;5189927;28;20091;-76
2022/08/25 02:45:35;;;;;;;13.88;9.75;;;;;;;17.27;100.00;101542.16;5202801;28;20710;-76
2022/08/25 02:48:06;;;;;;;13.35;10.90;;;;;;;17.24;100.00;101537.16;5203149;28;20048;-77
2022/08/25 02:50:36;;;;;;;15.88;11.45;;;;;;;17.21;100.00;101535.66;5203756;28;20033;-76
2022/08/25 02:53:07;;;;;;;12.30;10.77;;;;;;;17.18;100.00;101530.63;5202667;28;20025;-76
2022/08/25 02:55:38;;;;;;;14.18;10.20;;;;;;;17.15;100.00;101541.00;5201971;28;20075;-76
2022/08/25 02:58:09;;;;;;;17.13;10.27;;;;;;;17.10;100.00;101538.88;5203079;28;20025;-76
2022/08/25 03:00:40;;;;;;;11.93;9.95;;;;;;;17.04;100.00;101540.50;5202898;28;20454;-75
2022/08/25 03:03:10;;;;;;;17.55;10.70;;;;;;;17.01;100.00;101534.59;5190562;28;20507;-76
2022/08/25 03:05:41;;;;;;;14.52;10.40;;;;;;;16.99;100.00;101536.69;5201596;28;20052;-75
2022/08/25 03:08:12;;;;;;;15.95;10.73;;;;;;;16.96;100.00;101532.47;5234662;28;20025;-76
2022/08/25 03:10:42;;;;;;;15.45;10.23;;;;;;;16.93;100.00;101529.31;5202967;28;20113;-75
2022/08/25 03:13:13;;;;;;;17.48;11.57;;;;;;;16.90;100.00;101524.28;5202803;28;20025;-76
2022/08/25 03:15:44;;;;;;;14.82;11.10;;;;;;;16.87;100.00;101520.09;5202416;28;20032;-75
2022/08/25 03:18:15;;;;;;;15.05;10.40;;;;;;;16.85;100.00;101518.59;5203113;28;20095;-76
2022/08/25 03:20:45;;;;;;;12.93;9.98;;;;;;;16.82;100.00;101517.13;5202448;28;20502;-76
2022/08/25 03:23:16;;;;;;;13.48;10.05;;;;;;;16.79;100.00;101514.78;5202229;28;20030;-75
2022/08/25 03:28:36;;;;;;;11.05;8.55;;;;;;;16.73;100.00;101507.41;5190553;28;20108;-75
2022/08/25 03:31:07;;;;;;;11.73;9.55;;;;;;;16.70;100.00;101503.16;5203085;28;20562;-74
2022/08/25 03:33:38;;;;;;;13.18;9.93;;;;;;;16.69;100.00;101501.50;5206150;28;20472;-75
2022/08/25 03:36:11;;;;;;;12.85;9.75;;;;;;;16.67;100.00;101490.03;5205948;28;20033;-74
2022/08/25 03:38:41;;;;;;;13.23;9.20;;;;;;;16.66;100.00;101485.63;5206463;28;20035;-74
2022/08/25 03:41:14;;;;;;;12.25;8.68;;;;;;;16.65;100.00;101486.66;5206678;28;20475;-74
2022/08/25 03:43:45;;;;;;;13.80;9.82;;;;;;;16.64;100.00;101489.56;5205703;28;20061;-74
2022/08/25 03:46:21;;;;;;;12.07;9.57;;;;;;;16.60;100.00;101499.94;5205792;28;20506;-73
2022/08/25 03:48:51;;;;;;;13.85;10.18;;;;;;;16.57;100.00;101498.44;5204923;28;20395;-73
2022/08/25 03:51:24;;;;;;;16.02;10.75;;;;;;;16.56;100.00;101490.50;5206149;28;20022;-75
2022/08/25 03:53:55;;;;;;;16.50;10.63;;;;;;;16.54;100.00;101493.41;5204994;28;20434;-73
2022/08/25 03:56:26;;;;;;;14.93;10.35;;;;;;;16.51;100.00;101493.78;5205574;28;20387;-75
2022/08/25 03:58:57;;;;;;;13.27;9.95;;;;;;;16.49;100.00;101489.59;5204669;28;20029;-75
2022/08/25 04:01:28;;;;;;;15.80;9.77;;;;;;;16.46;100.00;101489.94;5205883;28;20018;-75
2022/08/25 04:03:59;;;;;;;11.95;9.80;;;;;;;16.45;100.00;101491.00;5205857;28;20438;-75
2022/08/25 04:06:29;;;;;;;16.40;10.80;;;;;;;16.42;100.00;101477.84;5205084;28;20070;-75
2022/08/25 04:09:00;;;;;;;12.98;10.18;;;;;;;16.42;100.00;101484.09;5205460;28;20018;-75
2022/08/25 04:11:31;;;;;;;14.40;10.60;;;;;;;16.42;100.00;101472.44;5204451;28;20041;-73
2022/08/25 04:14:01;;;;;;;12.88;9.57;;;;;;;16.39;100.00;101473.63;5205588;28;20041;-75
2022/08/25 04:16:34;;;;;;;18.25;11.27;;;;;;;16.37;100.00;101472.16;5205249;28;20025;-74
2022/08/25 04:19:08;;;;;;;14.20;11.45;;;;;;;16.35;100.00;101468.78;5204989;28;20029;-74
2022/08/25 04:21:39;;;;;;;16.27;10.88;;;;;;;16.34;100.00;101475.22;5205264;28;20051;-75
2022/08/25 04:24:11;;;;;;;14.40;10.85;;;;;;;16.30;100.00;101474.75;5203536;28;20112;-75
2022/08/25 04:26:45;;;;;;;17.52;11.60;;;;;;;16.28;100.00;101474.13;5205680;28;20025;-74
2022/08/25 04:29:19;;;;;;;17.73;12.02;;;;;;;16.24;100.00;101468.22;5204602;28;20022;-74
2022/08/25 04:31:51;;;;;;;17.48;10.45;;;;;;;16.22;100.00;101466.75;5205418;28;20025;-72
2022/08/25 04:34:24;;;;;;;18.80;10.75;;;;;;;16.21;100.00;101468.59;5204568;28;20044;-74
2022/08/25 04:36:54;;;;;;;20.02;11.10;;;;;;;16.22;100.00;101474.88;5205257;28;20033;-72
2022/08/25 04:39:25;;;;;;;17.27;11.57;;;;;;;16.21;100.00;101475.88;5205574;28;20537;-72
2022/08/25 04:41:56;;;;;;;15.35;10.70;;;;;;;16.21;100.00;101476.72;5205163;28;20029;-73
2022/08/25 04:44:27;;;;;;;14.93;9.90;;;;;;;16.20;100.00;101472.34;5203784;28;20108;-73
2022/08/25 04:46:59;;;;;;;17.02;10.63;;;;;;;16.20;100.00;101472.34;5205081;28;20120;-74
2022/08/25 04:49:30;;;;;;;17.63;11.02;;;;;;;16.20;100.00;101476.91;5204845;28;20080;-74
2022/08/25 04:52:00;;;;;;;18.77;11.02;;;;;;;16.19;100.00;101478.78;5205163;28;20060;-72
2022/08/25 04:54:31;;;;;;;17.95;10.88;;;;;;;16.19;100.00;101478.78;5191334;28;20116;-73
2022/08/25 04:57:02;;;;;;;17.08;10.93;;;;;;;16.18;100.00;101471.69;5205140;28;20033;-72
2022/08/25 04:59:32;;;;;;;16.27;10.15;;;;;;;16.16;100.00;101476.44;5204866;28;20384;-72
2022/08/25 05:02:04;;;;;;;18.08;10.38;;;;;;;16.16;100.00;101472.91;5204651;28;20052;-72
2022/08/25 05:04:36;;;;;;;19.00;10.15;;;;;;;16.18;100.00;101481.69;5204372;28;20025;-72
2022/08/25 05:07:06;;;;;;;17.52;10.13;;;;;;;16.19;100.00;101481.50;5204490;28;20029;-71
2022/08/25 05:09:37;;;;;;;17.65;10.65;;;;;;;16.21;100.00;101474.00;5204955;28;20466;-72
2022/08/25 05:12:08;;;;;;;19.80;9.77;;;;;;;16.26;100.00;101470.75;5204832;28;20116;-72
2022/08/25 05:14:38;;;;;;;21.58;10.23;;;;;;;16.31;100.00;101476.44;5203853;28;20031;-72
2022/08/25 05:17:09;;;;;;;16.65;10.38;;;;;;;16.33;100.00;101481.69;5204390;28;20022;-73
2022/08/25 05:19:39;;;;;;;20.83;10.55;;;;;;;16.37;100.00;101481.13;5204023;28;20463;-73
2022/08/25 05:22:10;;;;;;;18.90;10.50;;;;;;;16.40;100.00;101477.19;5204122;28;20158;-72
2022/08/25 05:24:40;;;;;;;20.45;10.55;;;;;;;16.43;100.00;101484.94;5203473;28;20033;-73
2022/08/25 05:27:11;;;;;;;17.67;9.43;;;;;;;16.48;100.00;101480.63;5204022;28;20051;-73
2022/08/25 05:29:41;;;;;;;16.55;9.57;;;;;;;16.55;100.00;101486.13;5203786;28;20495;-72
2022/08/25 05:32:12;;;;;;;20.92;10.45;;;;;;;16.61;100.00;101487.22;5203965;28;20030;-72
2022/08/25 05:34:42;;;;;;;15.00;10.13;;;;;;;16.67;100.00;101484.59;5204010;28;20018;-73
2022/08/25 05:37:13;;;;;;;14.82;9.57;;;;;;;16.76;100.00;101486.19;5204460;28;20037;-73
2022/08/25 05:39:43;;;;;;;18.73;9.27;;;;;;;16.87;100.00;101492.13;5203700;28;20033;-72
2022/08/25 05:42:14;;;;;;;13.93;8.18;;;;;;;16.99;100.00;101496.03;5203344;28;20402;-74
2022/08/25 05:44:46;;;;;;;16.67;9.60;;;;;;;17.13;100.00;101503.25;5203567;28;20049;-74
2022/08/25 05:47:16;;;;;;;18.05;10.02;;;;;;;17.29;100.00;101499.44;5203685;28;20055;-73
2022/08/25 05:49:47;;;;;;;10.65;7.63;;;;;;;17.44;100.00;101500.22;5203391;28;20036;-73
2022/08/25 05:52:17;;;;;;;16.92;8.15;;;;;;;17.66;100.00;101502.88;5203267;28;20048;-73
2022/08/25 05:54:48;;;;;;;15.55;8.63;;;;;;;18.17;100.00;101500.75;5202822;28;20025;-73
2022/08/25 05:57:18;;;;;;;14.95;8.55;;;;;;;18.89;100.00;101507.56;5203790;28;20052;-73
2022/08/25 05:59:49;;;;;;;18.20;8.50;;;;;;;19.67;100.00;101505.97;5203600;28;20025;-73
2022/08/25 06:05:26;;;;;;;14.10;6.53;;;;;;;21.27;100.00;101498.06;5202708;28;20021;-72
2022/08/25 06:07:57;;;;;;;10.00;6.97;;;;;;;21.94;100.00;101491.00;5203561;28;20384;-72
2022/08/25 06:10:28;;;;;;;15.30;6.18;;;;;;;22.63;100.00;101496.31;5203374;28;20090;-73
2022/08/25 06:12:59;;;;;;;19.75;6.20;;;;;;;23.18;100.00;101498.91;5203294;28;20014;-73
2022/08/25 06:15:30;;;;;;;15.65;5.55;;;;;;;23.83;100.00;101490.69;5202569;28;20495;-73
2022/08/25 06:18:01;;;;;;;10.45;5.68;;;;;;;24.13;100.00;101493.28;5203042;28;20037;-74
2022/08/25 06:20:32;;;;;;;12.15;5.30;;;;;;;24.43;100.00;101489.56;5202302;28;20109;-74
2022/08/25 06:23:02;;;;;;;12.73;4.32;;;;;;;24.76;100.00;101497.09;5201747;28;20357;-74
2022/08/25 06:25:34;;;;;;;9.80;4.57;;;;;;;25.04;100.00;101488.81;5190804;28;20522;-73
2022/08/25 06:28:04;;;;;;;11.90;4.60;;;;;;;25.32;100.00;101492.63;5197711;28;20045;-73
2022/08/25 06:30:35;;;;;;;7.47;4.30;;;;;;;25.53;100.00;101496.53;5203220;28;20101;-73
2022/08/25 06:33:05;;;;;;;12.85;4.05;;;;;;;25.75;100.00;101496.63;5203408;28;20028;-74
2022/08/25 06:35:39;;;;;;;15.32;4.32;;;;;;;25.85;100.00;101495.97;5202705;28;20326;-73
2022/08/25 06:38:10;;;;;;;8.55;3.95;;;;;;;25.88;100.00;101496.28;5203428;28;20562;-73
2022/08/25 06:40:40;;;;;;;9.88;3.38;;;;;;;25.98;100.00;101501.09;5202682;28;20100;-74
2022/08/25 06:43:11;;;;;;;8.98;3.78;;;;;;;26.03;100.00;101503.94;5201981;28;20028;-73
2022/08/25 06:45:42;;;;;;;12.40;4.03;;;;;;;26.05;100.00;101497.06;5202806;28;20026;-74
2022/08/25 06:48:14;;;;;;;9.05;4.00;;;;;;;25.86;100.00;101495.72;5203155;28;20026;-73
2022/08/25 06:50:44;;;;;;;10.60;3.35;;;;;;;25.54;100.00;101493.53;5202442;28;20060;-73
2022/08/25 06:53:15;;;;;;;12.00;4.38;;;;;;;25.04;100.00;101491.56;5202450;28;20029;-73
2022/08/25 06:55:55;;;;;;;5.50;3.90;;;;;;;24.79;100.00;101488.34;5202704;28;20079;-73
2022/08/25 06:58:25;;;;;;;8.52;3.60;;;;;;;24.60;100.00;101484.97;5203160;28;20108;-73
2022/08/25 07:00:56;;;;;;;7.80;3.85;;;;;;;24.53;100.00;101478.78;5203042;28;20033;-73
2022/08/25 07:03:26;;;;;;;17.20;4.50;;;;;;;24.54;100.00;101473.06;5202980;28;20037;-73
2022/08/25 07:05:57;;;;;;;9.13;3.70;;;;;;;24.64;100.00;101474.34;5202555;28;20032;-73
2022/08/25 07:08:28;;;;;;;6.75;3.70;;;;;;;24.72;100.00;101473.94;5206556;28;20112;-73
2022/08/25 07:11:04;;;;;;;7.90;3.47;;;;;;;24.85;100.00;101470.06;5206874;28;20022;-72
2022/08/25 07:13:36;;;;;;;14.40;3.85;;;;;;;24.85;100.00;101470.91;5206698;28;20032;-73
2022/08/25 07:16:09;;;;;;;9.88;3.67;;;;;;;24.79;100.00;101472.72;5192820;28;20034;-73
2022/08/25 07:18:40;;;;;;;8.57;4.03;;;;;;;24.64;100.00;101475.16;5190830;28;20036;-73
2022/08/25 07:21:12;;;;;;;6.25;3.47;;;;;;;24.54;100.00;101481.28;5200058;28;20025;-73
2022/08/25 07:23:43;;;;;;;11.05;4.13;;;;;;;24.57;100.00;101479.16;5190737;28;20033;-73
2022/08/25 07:26:18;;;;;;;8.88;3.60;;;;;;;24.61;100.00;101486.66;5201566;28;20087;-73
2022/08/25 07:28:48;;;;;;;;;;;;;;;24.64;100.00;101485.31;5202441;28;20044;-73
2022/08/25 07:31:19;;;;;;;9.23;3.88;;;;;;;24.67;100.00;101482.09;5203405;28;19909;-73
2022/08/25 07:36:39;;;;;;;9.38;3.33;;;;;;;25.05;100.00;101481.41;5190453;28;20112;-73
2022/08/25 07:39:09;;;;;;;9.20;3.80;;;;;;;25.40;100.00;101478.47;5202165;28;20720;-73
2022/08/25 07:41:41;;;;;;;11.93;3.70;;;;;;;25.75;100.00;101477.41;5203135;28;20040;-73
2022/08/25 07:44:12;;;;;;;10.05;4.20;;;;;;;25.92;100.00;101475.47;5202088;28;20017;-73
2022/08/25 07:46:43;;;;;;;10.00;3.63;;;;;;;26.06;100.00;101474.03;5204034;28;20033;-72
2022/08/25 07:49:14;;;;;;;9.07;3.63;;;;;;;26.15;100.00;101482.63;5201349;28;20154;-73
2022/08/25 07:51:45;;;;;;;10.07;4.00;;;;;;;26.29;100.00;101480.34;5202730;28;20021;-73
2022/08/25 07:54:16;;;;;;;7.15;3.75;;;;;;;26.37;100.00;101479.91;5201564;28;20029;-73
2022/08/25 07:56:46;;;;;;;8.82;4.18;;;;;;;26.48;100.00;101480.91;5203705;28;20044;-73
2022/08/25 07:59:17;;;;;;;10.75;3.33;;;;;;;26.72;100.00;101487.78;5201814;28;20398;-73
2022/08/25 08:01:48;;;;;;;8.35;3.70;;;;;;;26.84;100.00;101488.44;5202072;28;20037;-73
2022/08/25 08:04:18;;;;;;;12.18;3.38;;;;;;;26.96;100.00;101492.97;5200804;28;20099;-72
2022/08/25 08:06:49;;;;;;;10.25;3.53;;;;;;;27.16;100.00;101495.97;5202626;28;20079;-73
2022/08/25 08:09:19;;;;;;;24.38;4.55;;;;;;;27.51;98.02;101497.34;5201950;28;20453;-71
2022/08/25 08:11:50;;;;;;;12.30;3.05;;;;;;;27.99;96.43;101493.56;5202816;28;20115;-73
2022/08/25 08:14:20;;;;;;;8.48;3.28;;;;;;;28.57;91.05;101488.91;5201468;28;20502;-72
2022/08/25 08:16:52;;;;;;;10.05;3.17;;;;;;;29.09;84.08;101489.88;5202568;28;20051;-72
2022/08/25 08:19:23;;;;;;;6.13;3.35;;;;;;;29.49;76.33;101488.22;5199793;28;20383;-72
2022/08/25 08:21:53;;;;;;;8.32;3.47;;;;;;;29.80;77.84;101489.84;5202232;28;20030;-73
2022/08/25 08:24:24;;;;;;;7.53;3.13;;;;;;;30.42;71.14;101496.03;5201641;28;20486;-73
2022/08/25 08:26:54;;;;;;;8.23;3.00;;;;;;;31.17;65.51;101493.13;5201921;28;20029;-72
2022/08/25 08:29:25;;;;;;;12.20;3.45;;;;;;;31.79;65.72;101499.81;5201563;28;20026;-73
2022/08/25 08:31:56;;;;;;;9.07;3.15;;;;;;;32.06;63.39;101493.72;5202439;28;20025;-73
2022/08/25 08:34:26;;;;;;;6.15;3.03;;;;;;;32.16;59.82;101496.38;5201038;28;20037;-73
2022/08/25 08:36:58;;;;;;;14.20;3.08;;;;;;;31.96;60.85;101491.88;5202045;28;20055;-73
2022/08/25 08:39:30;;;;;;;10.20;3.40;;;;;;;31.95;59.04;101500.50;5199764;28;20437;-73
2022/08/25 08:42:29;;;;;;;7.82;3.10;;;;;;;31.85;60.64;101501.44;5201765;28;20030;-73
2022/08/25 08:45:35;;;;;;;6.50;3.13;;;;;;;32.08;59.54;101491.50;5189840;28;20033;-73
2022/08/25 08:48:43;;;;;;;10.65;3.30;;;;;;;31.80;58.00;101484.81;5189081;28;20043;-73
2022/08/25 08:51:35;;;;;;;8.05;3.17;;;;;;;31.65;56.16;101479.44;5202545;28;20229;-73
2022/08/25 08:54:13;;;;;;;6.07;2.67;;;;;;;31.54;57.99;101487.03;5201675;28;20051;-73
2022/08/25 08:56:47;;;;;;;5.15;2.40;;;;;;;31.30;55.67;101477.81;5202326;28;20481;-72
2022/08/25 08:59:21;;;;;;;4.78;3.00;;;;;;;31.26;58.43;101480.34;5201715;28;20531;-73
2022/08/25 09:01:58;;;;;;;4.85;2.47;;;;;;;31.41;58.91;101477.44;5201588;28;20025;-73
2022/08/25 09:04:36;;;;;;;7.75;2.15;;;;;;;31.71;56.60;101476.31;5200348;28;20033;-73
2022/08/25 09:07:13;;;;;;;5.70;2.35;;;;;;;31.91;56.01;101472.50;5201466;28;20048;-73
2022/08/25 09:09:44;;;;;;;8.60;2.83;;;;;;;32.41;54.68;101467.50;5201388;28;20503;-74
2022/08/25 09:12:50;;;;;;;4.55;2.20;;;;;;;32.73;52.69;101455.66;5201054;28;20383;-73
2022/08/25 09:18:58;;;;;;;7.85;2.17;;;;;;;33.13;52.53;101467.25;5200230;28;20042;-73
2022/08/25 09:21:42;;;;;;;5.07;2.65;;;;;;;33.50;52.87;101463.59;5200661;28;20410;-73
2022/08/25 09:24:33;;;;;;;6.20;2.33;;;;;;;33.91;49.91;101465.59;5200223;28;20057;-74
2022/08/25 09:27:30;;;;;;;4.82;2.25;;;;;;;34.04;48.78;101458.44;5188658;28;20029;-73
2022/08/25 09:30:20;;;;;;;7.15;2.42;;;;;;;33.65;47.49;101465.28;5193128;28;20033;-73
2022/08/25 09:33:02;;;;;;;5.03;2.33;;;;;;;33.76;49.09;101454.78;5201221;28;20426;-74
2022/08/25 09:35:38;;;;;;;4.40;2.35;;;;;;;34.11;47.09;101461.63;5200085;28;20454;-73
2022/08/25 09:38:11;;;;;;;10.57;2.47;;;;;;;34.24;47.28;101455.22;5200821;28;20021;-73
2022/08/25 09:40:46;;;;;;;4.75;2.50;;;;;;;34.35;46.59;101455.00;5200659;28;20049;-73
2022/08/25 09:43:22;;;;;;;6.75;2.38;;;;;;;34.10;43.99;101453.59;5201101;28;20411;-73
2022/08/25 09:46:12;;;;;;;5.10;2.30;;;;;;;33.75;45.10;101451.19;5200244;28;20033;-73
2022/08/25 09:49:01;;;;;;;4.63;2.30;;;;;;;33.81;46.04;101454.69;5200404;28;20029;-73
2022/08/25 09:51:35;;;;;;;4.65;2.35;;;;;;;33.88;45.25;101443.94;5180200;28;20022;-74
2022/08/25 09:54:26;;;;;;;4.50;2.13;;;;;;;34.24;45.55;101444.09;5196888;28;20083;-74
2022/08/25 09:57:00;;;;;;;11.02;2.38;;;;;;;34.44;45.71;101450.31;5200576;28;20264;-73
2022/08/25 09:59:35;;;;;;;4.07;2.15;;;;;;;34.66;46.95;101444.84;5200638;28;20083;-74
2022/08/25 10:02:24;;;;;;;;;;;;;;;34.60;44.48;101432.16;5200775;28;20021;-73
2022/08/25 10:04:55;;;;;;;5.68;2.10;;;;;;;34.82;43.87;101431.34;5199149;28;19913;-73
2022/08/25 10:07:35;;;;;;;4.15;2.20;;;;;;;35.04;44.88;101416.59;5200131;28;20029;-73
2022/08/25 10:10:21;;;;;;;3.45;2.20;;;;;;;35.16;42.24;101421.63;5200132;28;20078;-73
2022/08/25 10:12:51;;;;;;;2.55;1.90;;;;;;;35.00;41.04;101416.44;5200561;28;20053;-74
2022/08/25 10:15:25;;;;;;;4.38;2.00;;;;;;;34.69;41.13;101412.72;5199531;28;20485;-74
2022/08/25 10:18:17;;;;;;;8.73;2.30;;;;;;;34.56;41.77;101421.97;5200338;28;20029;-74
2022/08/25 10:21:23;;;;;;;4.53;2.08;;;;;;;34.49;41.52;101414.88;5180050;28;20084;-74
2022/08/25 10:23:55;;;;;;;6.28;2.25;;;;;;;34.20;40.19;101408.81;5188236;28;20101;-74
2022/08/25 10:26:52;;;;;;;3.80;2.03;;;;;;;34.20;40.11;101408.81;5200048;28;20067;-74
2022/08/25 10:29:40;;;;;;;2.88;1.73;;;;;;;34.32;39.19;101403.53;5186482;28;20093;-74
2022/08/25 10:32:10;;;;;;;6.22;2.40;;;;;;;34.57;40.50;101398.53;5200011;28;20029;-74
2022/08/25 10:35:02;;;;;;;4.80;2.33;;;;;;;34.67;41.12;101409.44;5199646;28;20298;-74
2022/08/25 10:38:01;;;;;;;5.93;2.25;;;;;;;34.58;39.49;101403.78;5198367;28;20028;-74
2022/08/25 10:40:54;;;;;;;5.63;2.22;;;;;;;34.60;38.91;101407.09;5194538;28;20479;-74
2022/08/25 10:43:43;;;;;;;9.55;2.15;;;;;;;34.83;37.27;101404.31;5207080;28;20132;-74
2022/08/25 10:46:20;;;;;;;4.20;2.17;;;;;;;34.50;36.13;101397.00;5206161;28;20033;-74
2022/08/25 10:49:08;;;;;;;6.88;2.08;;;;;;;34.61;38.59;101383.66;5208024;28;20064;-73
2022/08/25 10:51:54;;;;;;;6.78;2.30;;;;;;;34.84;36.93;101389.22;5206729;28;20487;-74
2022/08/25 10:54:24;;;;;;;4.30;1.80;;;;;;;34.65;36.25;101386.66;5205668;28;20514;-74
2022/08/25 10:57:07;;;;;;;6.78;1.92;;;;;;;34.23;36.45;101392.28;5206726;28;20029;-74
2022/08/25 10:59:50;;;;;;;4.03;1.88;;;;;;;34.59;35.72;101385.94;5206547;28;20390;-74
2022/08/25 11:03:00;;;;;;;5.32;1.95;;;;;;;34.97;36.38;101378.03;5205127;28;20041;-74
2022/08/25 11:05:53;;;;;;;2.72;1.98;;;;;;;35.11;36.43;101377.16;5205449;28;20033;-74
2022/08/25 11:08:49;;;;;;;5.93;1.50;;;;;;;35.25;35.00;101370.34;5205993;28;20044;-74
2022/08/25 11:11:38;;;;;;;3.92;2.08;;;;;;;35.25;35.35;101363.94;5206133;28;20104;-74
2022/08/25 11:14:18;;;;;;;8.05;2.10;;;;;;;35.31;35.35;101362.66;5205853;28;20092;-74
2022/08/25 11:17:08;;;;;;;4.63;1.73;;;;;;;35.38;36.02;101359.38;5206185;28;20029;-74
2022/08/25 11:19:58;;;;;;;8.43;1.88;;;;;;;35.29;33.67;101357.41;5205943;28;20103;-75
2022/08/25 11:22:34;;;;;;;1.85;1.65;;;;;;;35.48;33.78;101354.38;5206150;28;20431;-75
2022/08/25 11:25:16;;;;;;;3.90;1.83;;;;;;;35.08;33.21;101358.25;5205448;28;20057;-74
2022/08/25 11:27:56;;;;;;;8.27;2.40;;;;;;;34.95;33.99;101346.06;5204493;28;20127;-74
2022/08/25 11:30:27;;;;;;;5.22;2.30;;;;;;;34.74;33.10;101349.34;5194803;28;20021;-74
2022/08/25 11:32:58;;;;;;;4.68;2.08;;;;;;;34.66;35.41;101344.53;5201825;28;20025;-74
2022/08/25 11:35:36;;;;;;;3.65;2.03;;;;;;;34.80;34.71;101340.84;5200507;28;20029;-74
2022/08/25 11:38:34;;;;;;;4.30;1.88;;;;;;;34.76;35.35;101337.88;5205896;28;20103;-74
2022/08/25 11:41:06;;;;;;;2.72;1.63;;;;;;;35.01;35.41;101342.00;5205951;28;20056;-73
2022/08/25 11:44:13;;;;;;;2.53;1.88;;;;;;;34.75;33.46;101339.03;5205895;28;20025;-74
2022/08/25 11:47:12;;;;;;;4.05;2.08;;;;;;;34.74;33.79;101334.56;5205986;28;20475;-74
2022/08/25 11:49:59;;;;;;;3.80;1.83;;;;;;;35.03;34.81;101321.00;5193956;28;20032;-74
2022/08/25 11:52:49;;;;;;;7.85;1.90;;;;;;;35.20;33.86;101325.03;5205381;28;20010;-74
2022/08/25 11:55:40;;;;;;;4.10;1.88;;;;;;;35.24;34.55;101321.28;5205026;28;20033;-74
2022/08/25 11:58:27;;;;;;;4.50;2.10;;;;;;;35.27;34.11;101326.22;5205974;28;20067;-74
2022/08/25 12:01:00;;;;;;;2.17;1.90;;;;;;;35.25;34.13;101325.72;5205740;28;20121;-74
2022/08/25 12:03:30;;;;;;;4.85;2.47;;;;;;;35.45;34.78;101323.53;5205670;28;20021;-74