Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:24;;;;;;;0.30;0.30;;;;;;;-0.82;71.62;98703.59;5097305;28;20024;-84
2021/01/16 00:02:50;;;;;;;0.60;0.60;;;;;;;-0.97;71.83;98672.75;5097117;28;20055;-84
2021/01/16 00:05:18;;;;;;;0.80;0.80;;;;;;;-0.86;71.57;98708.19;5095535;28;20043;-84
2021/01/16 00:07:45;;;;;;;0.35;0.35;;;;;;;-0.82;71.29;98725.31;5096774;28;20042;-83
2021/01/16 00:10:13;;;;;;;1.38;1.15;;;;;;;-0.91;70.89;98711.22;5095631;28;20039;-83
2021/01/16 00:12:39;;;;;;;0.75;0.75;;;;;;;-0.77;71.66;98716.06;5096647;28;20028;-83
2021/01/16 00:15:05;;;;;;;0.52;0.52;;;;;;;-0.93;71.86;98683.66;5096595;28;20616;-84
2021/01/16 00:17:31;;;;;;;3.42;3.03;;;;;;;-0.87;72.08;98693.06;5095025;28;20069;-83
2021/01/16 00:19:56;;;;;;;0.52;0.52;;;;;;;-0.84;72.65;98705.88;5096775;28;20028;-83
2021/01/16 00:22:22;;;;;;;0.43;0.43;;;;;;;-1.10;72.02;98703.88;5095381;28;20369;-83
2021/01/16 00:24:47;;;;;;;0.30;0.30;;;;;;;-1.05;71.61;98700.88;5096270;28;20109;-83
2021/01/16 00:27:12;;;;;;;1.85;1.58;;;;;;;-1.08;72.39;98700.78;5096435;28;20390;-82
2021/01/16 00:29:38;;;;;;;0.47;0.47;;;;;;;-0.95;71.87;98730.09;5096329;28;20464;-83
2021/01/16 00:32:03;;;;;;;0.30;0.30;;;;;;;-1.02;71.00;98712.91;5096166;28;20031;-84
2021/01/16 00:34:29;;;;;;;2.60;1.45;;;;;;;-1.13;71.36;98677.47;5095292;28;20552;-83
2021/01/16 00:36:54;;;;;;;0.40;0.40;;;;;;;-1.04;71.23;98680.75;5094997;28;20024;-83
2021/01/16 00:39:20;;;;;;;0.22;0.22;;;;;;;-1.13;71.16;98663.13;5096477;28;20027;-84
2021/01/16 00:41:45;;;;;;;0.45;0.45;;;;;;;-1.03;71.70;98708.66;5095640;28;20069;-83
2021/01/16 00:44:11;;;;;;;0.82;0.82;;;;;;;-0.89;71.90;98715.09;5095177;28;20030;-84
2021/01/16 00:46:36;;;;;;;0.50;0.50;;;;;;;-0.86;72.04;98713.63;5096093;28;20038;-83
2021/01/16 00:49:01;;;;;;;0.80;0.80;;;;;;;-1.00;71.13;98695.16;5094857;28;20081;-84
2021/01/16 00:51:27;;;;;;;0.60;0.60;;;;;;;-1.00;71.59;98687.03;5095879;28;20060;-83
2021/01/16 00:53:52;;;;;;;0.50;0.50;;;;;;;-0.96;70.65;98682.44;5094633;28;20471;-84
2021/01/16 00:56:18;;;;;;;5.78;1.38;;;;;;;-0.93;69.92;98675.53;5094585;28;20027;-84
2021/01/16 00:58:43;;;;;;;0.43;0.43;;;;;;;-0.97;69.59;98661.91;5095605;28;20031;-83
2021/01/16 01:01:08;;;;;;;0.50;0.50;;;;;;;-0.99;69.70;98666.91;5094520;28;20057;-83
2021/01/16 01:03:34;;;;;;;0.60;0.60;;;;;;;-0.71;70.02;98690.22;5094849;28;20016;-84
2021/01/16 01:05:59;;;;;;;0.30;0.30;;;;;;;-0.90;71.16;98675.56;5095786;28;20035;-83
2021/01/16 01:08:26;;;;;;;2.10;1.65;;;;;;;-0.87;70.97;98666.72;5092999;28;20027;-83
2021/01/16 01:10:52;;;;;;;0.60;0.60;;;;;;;-0.73;72.30;98689.81;5094533;28;20043;-84
2021/01/16 01:13:17;;;;;;;1.52;1.42;;;;;;;-0.89;72.61;98662.78;5094487;28;20024;-84
2021/01/16 01:15:43;;;;;;;0.50;0.50;;;;;;;-0.89;71.79;98677.16;5094115;28;20024;-83
2021/01/16 01:18:08;;;;;;;2.83;1.20;;;;;;;-0.86;71.78;98671.00;5095409;28;20043;-83
2021/01/16 01:20:34;;;;;;;0.30;0.30;;;;;;;-0.80;73.00;98679.63;5095236;28;20099;-83
2021/01/16 01:23:00;;;;;;;0.38;0.38;;;;;;;-0.87;73.00;98684.94;5095329;28;20020;-84
2021/01/16 01:25:26;;;;;;;0.20;0.20;;;;;;;-1.02;74.71;98656.75;5095319;28;20085;-84
2021/01/16 01:27:57;;;;;;;0.20;0.20;;;;;;;-1.05;73.76;98660.22;5095043;28;20028;-83
2021/01/16 01:30:25;;;;;;;0.80;0.80;;;;;;;-0.98;74.49;98667.69;5095218;28;20031;-83
2021/01/16 01:32:51;;;;;;;0.30;0.30;;;;;;;-0.97;73.58;98677.41;5093611;28;20492;-83
2021/01/16 01:35:18;;;;;;;1.75;1.15;;;;;;;-0.92;73.14;98675.16;5094938;28;20043;-83
2021/01/16 01:37:47;;;;;;;0.20;0.20;;;;;;;-1.26;73.46;98622.66;5093765;28;20042;-84
2021/01/16 01:40:15;;;;;;;0.40;0.40;;;;;;;-0.99;74.61;98650.63;5093829;28;20484;-84
2021/01/16 01:42:40;;;;;;;;;;;;;;;-0.75;73.99;98686.69;5094357;28;20100;-83
2021/01/16 01:45:08;;;;;;;1.48;1.38;;;;;;;-0.84;73.91;98687.69;5094955;28;20426;-83
2021/01/16 01:47:38;;;;;;;;;;;;;;;-0.84;73.68;98668.69;5095190;28;20028;-83
2021/01/16 01:50:06;;;;;;;0.73;0.70;;;;;;;-1.07;73.90;98638.09;5093695;28;20333;-83
2021/01/16 01:52:34;;;;;;;0.30;0.30;;;;;;;-1.18;73.86;98628.19;5094744;28;20400;-84
2021/01/16 01:55:00;;;;;;;0.50;0.50;;;;;;;-1.01;74.18;98674.59;5094902;28;20484;-83
2021/01/16 01:57:26;;;;;;;1.77;1.67;;;;;;;-1.12;74.83;98646.53;5094487;28;20487;-83
2021/01/16 01:59:54;;;;;;;0.30;0.30;;;;;;;-1.05;74.99;98648.56;5093405;28;20032;-83
2021/01/16 02:02:21;;;;;;;0.28;0.28;;;;;;;-0.85;74.33;98688.84;5094567;28;20035;-83
2021/01/16 02:04:49;;;;;;;0.70;0.70;;;;;;;-1.14;73.90;98627.13;5094378;28;20103;-83
2021/01/16 02:07:29;;;;;;;0.40;0.40;;;;;;;-0.90;72.56;98643.03;5093136;28;20028;-83
2021/01/16 02:09:55;;;;;;;0.40;0.40;;;;;;;-0.89;72.43;98669.00;5094282;28;20039;-83
2021/01/16 02:12:22;;;;;;;0.45;0.45;;;;;;;-1.04;71.85;98623.81;5094540;28;20028;-83
2021/01/16 02:15:08;;;;;;;0.47;0.47;;;;;;;-0.85;71.25;98663.66;5094301;28;20024;-83
2021/01/16 02:17:38;;;;;;;0.55;0.55;;;;;;;-0.97;70.69;98637.50;5094620;28;20081;-83
2021/01/16 02:20:11;;;;;;;1.75;1.65;;;;;;;-0.78;69.48;98654.88;5094302;28;20032;-83
2021/01/16 02:23:16;;;;;;;0.30;0.30;;;;;;;-0.89;68.80;98651.94;5092961;28;20414;-83
2021/01/16 02:25:41;;;;;;;0.30;0.30;;;;;;;-0.77;69.17;98657.19;5070553;28;20036;-83
2021/01/16 02:28:17;;;;;;;1.15;1.15;;;;;;;-0.86;68.06;98648.53;5093083;28;20028;-83
2021/01/16 02:30:44;;;;;;;0.38;0.38;;;;;;;-0.70;67.26;98649.19;5093068;28;20024;-83
2021/01/16 02:33:17;;;;;;;0.20;0.20;;;;;;;-0.70;66.35;98651.09;5094208;28;20525;-83
2021/01/16 02:36:01;;;;;;;3.65;1.27;;;;;;;-0.84;67.51;98617.16;5092569;28;20384;-83
2021/01/16 02:38:45;;;;;;;0.50;0.50;;;;;;;-0.65;67.54;98637.22;5093867;28;20032;-83
2021/01/16 02:41:25;;;;;;;0.43;0.43;;;;;;;-0.74;67.18;98651.06;5093776;28;20030;-83
2021/01/16 02:44:01;;;;;;;0.30;0.30;;;;;;;-0.76;67.56;98641.69;5094086;28;20489;-83
2021/01/16 02:46:47;;;;;;;0.30;0.30;;;;;;;-0.76;68.88;98633.56;5092721;28;20035;-84
2021/01/16 02:49:28;;;;;;;0.20;0.20;;;;;;;-0.78;68.59;98639.34;5092684;28;20059;-83
2021/01/16 02:52:05;;;;;;;0.20;0.20;;;;;;;-0.78;67.82;98633.91;5092551;28;20056;-83
2021/01/16 02:54:36;;;;;;;0.50;0.50;;;;;;;-1.00;68.84;98594.84;5093611;28;20406;-83
2021/01/16 02:57:04;;;;;;;0.30;0.30;;;;;;;-0.96;67.88;98590.25;5092518;28;20035;-83
2021/01/16 02:59:34;;;;;;;0.57;0.57;;;;;;;-0.77;68.59;98632.00;5093817;28;20032;-83
2021/01/16 03:02:02;;;;;;;0.40;0.40;;;;;;;-1.06;68.75;98590.06;5093992;28;20027;-83
2021/01/16 03:04:28;;;;;;;0.45;0.45;;;;;;;-0.96;68.18;98617.34;5093596;28;20058;-83
2021/01/16 03:06:55;;;;;;;0.55;0.55;;;;;;;-0.98;67.37;98613.47;5092388;28;20496;-83
2021/01/16 03:09:22;;;;;;;0.88;0.88;;;;;;;-0.98;68.31;98608.81;5092169;28;20071;-84
2021/01/16 03:11:48;;;;;;;2.72;1.67;;;;;;;-1.26;68.16;98562.25;5092252;28;20495;-83
2021/01/16 03:14:17;;;;;;;0.30;0.30;;;;;;;-1.04;67.94;98607.56;5093522;28;20032;-83
2021/01/16 03:17:06;;;;;;;0.65;0.65;;;;;;;-0.84;68.87;98630.72;5092312;28;20024;-83
2021/01/16 03:19:33;;;;;;;0.73;0.73;;;;;;;-0.89;69.53;98622.91;5092189;28;20028;-83
2021/01/16 03:21:59;;;;;;;1.50;1.42;;;;;;;-0.82;67.89;98628.44;5093221;28;20020;-83
2021/01/16 03:24:25;;;;;;;0.52;0.52;;;;;;;-0.83;66.83;98616.03;5093290;28;20040;-82
2021/01/16 03:26:51;;;;;;;0.60;0.60;;;;;;;-0.86;67.74;98634.97;5092135;28;20061;-83
2021/01/16 03:29:16;;;;;;;1.45;1.27;;;;;;;-1.15;68.05;98570.56;5091947;28;20031;-83
2021/01/16 03:31:41;;;;;;;1.67;1.58;;;;;;;-1.02;68.33;98599.03;5093870;28;20031;-83
2021/01/16 03:34:07;;;;;;;0.30;0.30;;;;;;;-0.76;68.76;98633.56;5096027;28;20064;-83
2021/01/16 03:36:32;;;;;;;1.00;0.95;;;;;;;-0.95;67.69;98589.09;5095901;28;20020;-83
2021/01/16 03:38:58;;;;;;;1.02;1.02;;;;;;;-0.93;67.15;98615.88;5097209;28;20472;-83
2021/01/16 03:41:23;;;;;;;0.75;0.65;;;;;;;-1.02;67.43;98593.63;5096478;28;20563;-83
2021/01/16 03:43:49;;;;;;;0.40;0.40;;;;;;;-1.12;68.26;98564.41;5096027;28;20082;-83
2021/01/16 03:46:14;;;;;;;6.00;2.00;;;;;;;-0.93;68.01;98629.41;5097286;28;20400;-83
2021/01/16 03:48:41;;;;;;;0.50;0.50;;;;;;;-0.98;68.77;98624.31;5095681;28;20479;-83
2021/01/16 03:51:06;;;;;;;0.93;0.93;;;;;;;-1.09;68.63;98569.91;5095739;28;20020;-84
2021/01/16 03:53:32;;;;;;;0.40;0.40;;;;;;;-0.83;68.51;98624.16;5097265;28;20387;-83
2021/01/16 03:55:57;;;;;;;0.30;0.30;;;;;;;-0.94;69.48;98611.59;5096697;28;20024;-83
2021/01/16 03:58:23;;;;;;;0.30;0.30;;;;;;;-0.98;64.52;98597.97;5096653;28;20111;-83
2021/01/16 04:00:48;;;;;;;0.30;0.30;;;;;;;-0.79;66.39;98628.88;5096922;28;20027;-83
2021/01/16 04:03:14;;;;;;;0.50;0.50;;;;;;;-1.07;65.20;98583.09;5095713;28;20483;-83
2021/01/16 04:05:39;;;;;;;4.22;0.90;;;;;;;-1.08;66.26;98581.50;5096762;28;20032;-84
2021/01/16 04:08:05;;;;;;;1.13;0.75;;;;;;;-0.91;65.50;98594.59;5096723;28;20035;-83
2021/01/16 04:10:30;;;;;;;0.55;0.55;;;;;;;-0.65;65.83;98634.50;5095586;28;20020;-83
2021/01/16 04:12:55;;;;;;;1.58;1.48;;;;;;;-0.95;66.40;98580.19;5096566;28;20422;-83
2021/01/16 04:15:21;;;;;;;1.38;1.33;;;;;;;-0.97;67.33;98588.69;5095490;28;20020;-83
2021/01/16 04:17:46;;;;;;;0.30;0.30;;;;;;;-1.12;68.16;98559.78;5096491;28;20115;-83
2021/01/16 04:20:12;;;;;;;0.82;0.82;;;;;;;-0.90;67.73;98604.28;5096514;28;20020;-83
2021/01/16 04:22:38;;;;;;;1.80;1.70;;;;;;;-0.77;67.75;98626.56;5096806;28;20032;-83
2021/01/16 04:25:05;;;;;;;0.35;0.35;;;;;;;-0.70;67.38;98645.69;5095151;28;20020;-83
2021/01/16 04:27:30;;;;;;;1.02;1.02;;;;;;;-0.82;68.33;98633.09;5096283;28;20024;-83
2021/01/16 04:29:56;;;;;;;1.00;0.70;;;;;;;-0.96;67.56;98622.78;5096198;28;20078;-83
2021/01/16 04:32:21;;;;;;;2.05;1.92;;;;;;;-0.80;68.15;98646.28;5096153;28;20075;-83
2021/01/16 04:34:47;;;;;;;1.17;1.05;;;;;;;-0.96;66.42;98613.84;5096249;28;20031;-83
2021/01/16 04:37:12;;;;;;;0.50;0.50;;;;;;;-1.07;67.42;98602.06;5096124;28;20028;-83
2021/01/16 04:39:38;;;;;;;0.60;0.60;;;;;;;-0.70;66.55;98654.59;5096108;28;20016;-83
2021/01/16 04:42:05;;;;;;;0.30;0.30;;;;;;;-0.76;67.78;98639.00;5096094;28;20111;-83
2021/01/16 04:44:35;;;;;;;0.30;0.30;;;;;;;-0.70;66.14;98640.25;5094766;28;20031;-83
2021/01/16 04:47:02;;;;;;;1.10;1.10;;;;;;;-0.70;67.20;98651.09;5094788;28;20452;-83
2021/01/16 04:49:28;;;;;;;0.93;0.93;;;;;;;-0.87;65.98;98606.28;5094875;28;20034;-83
2021/01/16 04:51:54;;;;;;;0.40;0.40;;;;;;;-0.86;66.88;98608.63;5095968;28;20442;-83
2021/01/16 04:54:20;;;;;;;0.50;0.50;;;;;;;-0.60;67.15;98664.03;5095946;28;20051;-83
2021/01/16 04:56:48;;;;;;;1.60;1.58;;;;;;;-0.61;66.56;98632.66;5094632;28;20472;-83
2021/01/16 04:59:13;;;;;;;;;;;;;;;-0.54;66.72;98649.03;5094854;28;20025;-82
2021/01/16 05:01:39;;;;;;;0.60;0.60;;;;;;;-0.94;66.47;98598.03;5094672;28;19919;-82
2021/01/16 05:04:07;;;;;;;1.40;1.40;;;;;;;-0.77;66.41;98627.34;5095522;28;20046;-83
2021/01/16 05:06:39;;;;;;;0.40;0.40;;;;;;;-0.97;67.04;98598.75;5095565;28;20496;-83
2021/01/16 05:09:05;;;;;;;0.50;0.50;;;;;;;-0.80;66.63;98628.09;5094331;28;20024;-82
2021/01/16 05:11:33;;;;;;;0.28;0.28;;;;;;;-0.60;67.49;98642.34;5094712;28;20039;-83
2021/01/16 05:14:18;;;;;;;0.20;0.20;;;;;;;-0.60;67.73;98643.13;5095486;28;20093;-82
2021/01/16 05:16:51;;;;;;;0.68;0.68;;;;;;;-0.62;67.38;98658.22;5094337;28;20031;-83
2021/01/16 05:19:21;;;;;;;0.52;0.52;;;;;;;-0.58;67.24;98662.56;5095566;28;20107;-83
2021/01/16 05:21:46;;;;;;;0.47;0.47;;;;;;;-0.75;67.78;98633.22;5095538;28;20024;-82
2021/01/16 05:24:14;;;;;;;0.30;0.30;;;;;;;-0.57;67.96;98641.63;5095345;28;20077;-83
2021/01/16 05:27:03;;;;;;;0.75;0.75;;;;;;;-0.52;69.16;98655.66;5095240;28;20449;-83
2021/01/16 05:29:32;;;;;;;1.75;1.42;;;;;;;-0.52;69.29;98663.03;5093799;28;20032;-83
2021/01/16 05:31:58;;;;;;;;;;;;;;;-0.48;70.40;98651.06;5094287;28;20036;-83
2021/01/16 05:34:25;;;;;;;0.70;0.70;;;;;;;-0.73;70.87;98636.34;5095054;28;19988;-83
2021/01/16 05:36:52;;;;;;;0.30;0.30;;;;;;;-0.84;71.46;98613.69;5094949;28;20024;-83
2021/01/16 05:39:19;;;;;;;1.10;1.10;;;;;;;-0.89;73.39;98606.63;5094030;28;20058;-84
2021/01/16 05:41:45;;;;;;;2.60;0.87;;;;;;;-0.90;74.40;98621.34;5094929;28;20053;-83
2021/01/16 05:44:12;;;;;;;0.45;0.45;;;;;;;-1.07;74.85;98600.13;5093981;28;20113;-83
2021/01/16 05:46:42;;;;;;;1.23;0.98;;;;;;;-0.99;74.99;98607.25;5094983;28;20082;-83
2021/01/16 05:49:07;;;;;;;0.30;0.30;;;;;;;-0.91;75.30;98633.34;5094858;28;20039;-83
2021/01/16 05:51:34;;;;;;;0.57;0.57;;;;;;;-1.07;75.20;98594.72;5093993;28;20032;-83
2021/01/16 05:54:00;;;;;;;0.50;0.50;;;;;;;-0.96;76.62;98625.50;5093372;28;20099;-83
2021/01/16 05:56:30;;;;;;;0.55;0.55;;;;;;;-1.21;75.75;98597.19;5093691;28;20459;-83
2021/01/16 05:58:58;;;;;;;0.43;0.43;;;;;;;-0.99;76.51;98628.16;5093719;28;20468;-83
2021/01/16 06:01:25;;;;;;;0.77;0.77;;;;;;;-1.39;76.59;98556.25;5094455;28;20472;-83
2021/01/16 06:03:52;;;;;;;0.68;0.68;;;;;;;-1.02;76.77;98635.06;5094481;28;20028;-83
2021/01/16 06:06:18;;;;;;;0.82;0.82;;;;;;;-1.07;75.52;98618.31;5093594;28;20415;-83
2021/01/16 06:08:52;;;;;;;1.35;1.33;;;;;;;-0.96;75.32;98613.84;5093228;28;20495;-83
2021/01/16 06:11:18;;;;;;;0.85;0.85;;;;;;;-0.87;74.65;98620.63;5094365;28;20063;-83
2021/01/16 06:13:47;;;;;;;0.40;0.40;;;;;;;-0.92;73.82;98610.09;5094355;28;20038;-83
2021/01/16 06:16:14;;;;;;;0.70;0.70;;;;;;;-0.84;73.52;98636.16;5093363;28;20095;-83
2021/01/16 06:18:46;;;;;;;0.60;0.60;;;;;;;-0.84;72.90;98614.47;5094246;28;20035;-83
2021/01/16 06:21:29;;;;;;;1.23;1.23;;;;;;;-0.73;73.88;98619.28;5093070;28;20056;-83
2021/01/16 06:23:56;;;;;;;0.77;0.77;;;;;;;-0.74;73.40;98601.44;5093032;28;20024;-83
2021/01/16 06:26:23;;;;;;;0.30;0.30;;;;;;;-0.94;72.78;98577.13;5094188;28;20036;-83
2021/01/16 06:29:02;;;;;;;1.17;1.00;;;;;;;-0.85;72.80;98612.91;5093071;28;20259;-83
2021/01/16 06:31:31;;;;;;;1.05;1.05;;;;;;;-0.60;73.07;98639.63;5093868;28;20019;-83
2021/01/16 06:33:58;;;;;;;;;;;;;;;-0.45;72.21;98636.00;5094475;28;20055;-83
2021/01/16 06:36:31;;;;;;;0.30;0.30;;;;;;;-0.61;71.28;98613.66;5094016;28;19937;-83
2021/01/16 06:39:02;;;;;;;0.75;0.75;;;;;;;-0.65;69.93;98593.81;5093195;28;20416;-83
2021/01/16 06:41:31;;;;;;;1.67;0.82;;;;;;;-0.46;70.59;98629.00;5093936;28;20031;-83
2021/01/16 06:43:57;;;;;;;0.50;0.50;;;;;;;-0.24;70.61;98622.72;5092737;28;20407;-83
2021/01/16 06:46:43;;;;;;;0.30;0.30;;;;;;;-0.15;71.16;98630.63;5093538;28;20028;-84
2021/01/16 06:49:21;;;;;;;0.30;0.30;;;;;;;-0.11;71.49;98624.06;5093719;28;20071;-84
2021/01/16 06:51:51;;;;;;;0.30;0.30;;;;;;;-0.05;70.90;98632.69;5092721;28;20118;-84
2021/01/16 06:54:27;;;;;;;0.47;0.47;;;;;;;-0.18;69.17;98632.13;5092609;28;20055;-84
2021/01/16 06:57:13;;;;;;;1.13;1.10;;;;;;;-0.24;67.59;98627.41;5093758;28;20164;-83
2021/01/16 06:59:40;;;;;;;1.05;1.05;;;;;;;-0.27;68.03;98617.25;5093543;28;20081;-84
2021/01/16 07:02:24;;;;;;;1.48;1.48;;;;;;;-0.08;67.34;98642.38;5093608;28;20108;-84
2021/01/16 07:04:54;;;;;;;1.95;0.75;;;;;;;-0.15;67.04;98622.47;5093438;28;20024;-83
2021/01/16 07:07:27;;;;;;;0.63;0.63;;;;;;;-0.01;64.63;98645.19;5092706;28;20114;-83
2021/01/16 07:10:05;;;;;;;0.40;0.40;;;;;;;-0.19;63.81;98636.00;5092364;28;20081;-83
2021/01/16 07:12:30;;;;;;;;;;;;;;;-0.11;63.83;98647.72;5093978;28;20038;-83
2021/01/16 07:14:56;;;;;;;0.43;0.43;;;;;;;-0.51;63.34;98615.75;5093408;28;19951;-82
2021/01/16 07:17:24;;;;;;;0.30;0.30;;;;;;;-0.55;64.39;98613.00;5093323;28;20031;-83
2021/01/16 07:19:50;;;;;;;0.30;0.30;;;;;;;-0.50;62.32;98637.09;5092216;28;20047;-83
2021/01/16 07:22:16;;;;;;;0.70;0.65;;;;;;;-0.35;62.54;98648.94;5093448;28;20024;-84
2021/01/16 07:24:43;;;;;;;1.52;1.42;;;;;;;-0.26;63.00;98664.97;5092160;28;20031;-83
2021/01/16 07:27:11;;;;;;;2.08;1.80;;;;;;;-0.32;66.18;98640.09;5093292;28;20080;-84
2021/01/16 07:29:41;;;;;;;0.63;0.63;;;;;;;-0.08;67.11;98663.31;5093362;28;20434;-84
2021/01/16 07:32:16;;;;;;;0.45;0.45;;;;;;;-0.21;65.78;98653.81;5093367;28;20112;-84
2021/01/16 07:34:48;;;;;;;2.95;1.75;;;;;;;-0.46;64.15;98612.72;5092086;28;20020;-83
2021/01/16 07:37:14;;;;;;;1.17;1.17;;;;;;;-0.19;65.32;98646.88;5091842;28;20122;-84
2021/01/16 07:39:43;;;;;;;1.35;1.30;;;;;;;-0.26;65.10;98638.63;5092029;28;20028;-84
2021/01/16 07:42:14;;;;;;;1.23;1.20;;;;;;;-0.14;64.15;98649.25;5092054;28;20055;-84
2021/01/16 07:44:44;;;;;;;3.13;0.85;;;;;;;0.09;62.89;98661.97;5093175;28;20028;-83
2021/01/16 07:47:20;;;;;;;1.45;1.38;;;;;;;-0.15;62.10;98634.13;5093253;28;20111;-84
2021/01/16 07:50:31;;;;;;;0.20;0.20;;;;;;;0.00;58.11;98662.25;5093202;28;20024;-84
2021/01/16 07:53:03;;;;;;;0.30;0.30;;;;;;;0.07;60.13;98678.63;5084423;28;20040;-84
2021/01/16 07:55:34;;;;;;;1.75;1.65;;;;;;;0.17;59.73;98678.03;5093001;28;20089;-84
2021/01/16 07:58:05;;;;;;;0.95;0.95;;;;;;;0.10;58.25;98644.53;5093071;28;20089;-83
2021/01/16 08:00:36;;;;;;;0.65;0.65;;;;;;;0.09;56.86;98672.84;5093041;28;20020;-83
2021/01/16 08:03:34;;;;;;;0.73;0.73;;;;;;;0.24;57.27;98672.66;5091804;28;20028;-83
2021/01/16 08:06:18;;;;;;;1.00;1.00;;;;;;;0.38;58.40;98689.16;5064211;28;20040;-84
2021/01/16 08:08:55;;;;;;;0.45;0.45;;;;;;;0.52;57.26;98674.97;5091872;28;20036;-84
2021/01/16 08:11:26;;;;;;;0.20;0.20;;;;;;;0.75;56.73;98670.19;5092891;28;20030;-85
2021/01/16 08:13:57;;;;;;;1.98;1.85;;;;;;;0.74;55.46;98681.41;5093380;28;20137;-84
2021/01/16 08:16:24;;;;;;;0.30;0.30;;;;;;;0.59;53.95;98653.31;5091665;28;20119;-82
2021/01/16 08:18:53;;;;;;;0.77;0.77;;;;;;;0.64;54.17;98677.44;5094038;28;20028;-83
2021/01/16 08:21:21;;;;;;;0.50;0.50;;;;;;;0.63;54.66;98651.41;5096496;28;20062;-83
2021/01/16 08:23:48;;;;;;;0.57;0.57;;;;;;;0.76;55.68;98677.19;5096664;28;20020;-83
2021/01/16 08:26:18;;;;;;;0.32;0.32;;;;;;;0.27;54.63;98633.88;5096272;28;20043;-83
2021/01/16 08:28:44;;;;;;;0.40;0.40;;;;;;;0.58;55.95;98653.66;5096564;28;20501;-83
2021/01/16 08:31:26;;;;;;;0.65;0.65;;;;;;;0.89;54.01;98685.88;5095739;28;20020;-83
2021/01/16 08:33:52;;;;;;;0.35;0.35;;;;;;;0.70;54.25;98661.56;5094941;28;20081;-83
2021/01/16 08:36:20;;;;;;;0.45;0.45;;;;;;;0.85;53.06;98670.66;5096123;28;20361;-83
2021/01/16 08:38:47;;;;;;;0.60;0.60;;;;;;;0.82;53.24;98662.09;5095824;28;20040;-83
2021/01/16 08:41:20;;;;;;;0.22;0.22;;;;;;;1.06;53.16;98674.38;5095161;28;20024;-83
2021/01/16 08:43:52;;;;;;;0.43;0.43;;;;;;;1.19;52.88;98683.06;5096190;28;20032;-83
2021/01/16 08:46:31;;;;;;;0.30;0.30;;;;;;;1.43;51.86;98671.63;5096308;28;20097;-82
2021/01/16 08:49:11;;;;;;;0.30;0.30;;;;;;;1.46;52.20;98676.28;5096124;28;20032;-84
2021/01/16 08:51:38;;;;;;;0.73;0.73;;;;;;;1.68;51.63;98674.53;5095697;28;20028;-84
2021/01/16 08:54:12;;;;;;;0.60;0.60;;;;;;;1.78;51.51;98673.03;5095940;28;20063;-83
2021/01/16 08:56:46;;;;;;;0.30;0.30;;;;;;;1.74;51.01;98667.59;5095837;28;20032;-83
2021/01/16 08:59:29;;;;;;;0.68;0.68;;;;;;;1.72;49.01;98622.81;5095865;28;20052;-82
2021/01/16 09:02:09;;;;;;;3.72;1.75;;;;;;;1.79;48.89;98637.25;5094983;28;20112;-83
2021/01/16 09:04:39;;;;;;;1.23;1.23;;;;;;;1.76;49.86;98651.63;5095676;28;20028;-83
2021/01/16 09:07:22;;;;;;;0.30;0.30;;;;;;;1.46;48.36;98600.06;5095005;28;20345;-83
2021/01/16 09:09:59;;;;;;;0.77;0.77;;;;;;;1.70;48.44;98612.28;5096063;28;20036;-84
2021/01/16 09:12:40;;;;;;;0.35;0.35;;;;;;;2.15;48.50;98630.06;5094913;28;20056;-84
2021/01/16 09:15:19;;;;;;;0.35;0.35;;;;;;;2.30;48.18;98642.59;5094381;28;20032;-83
2021/01/16 09:18:00;;;;;;;1.08;1.08;;;;;;;2.07;47.23;98652.19;5094146;28;20020;-81
2021/01/16 09:20:25;;;;;;;0.35;0.35;;;;;;;1.66;46.92;98589.72;5095430;28;20027;-83
2021/01/16 09:22:51;;;;;;;0.20;0.20;;;;;;;1.81;46.92;98623.28;5095296;28;20467;-83
2021/01/16 09:25:24;;;;;;;1.30;1.20;;;;;;;1.67;46.92;98583.09;5094116;28;20028;-82
2021/01/16 09:27:52;;;;;;;1.77;1.67;;;;;;;1.63;48.65;98576.84;5095418;28;20024;-83
2021/01/16 09:30:22;;;;;;;0.93;0.93;;;;;;;1.85;48.05;98622.13;5094135;28;20119;-81
2021/01/16 09:32:48;;;;;;;0.52;0.52;;;;;;;1.52;47.26;98570.56;5093711;28;20124;-82
2021/01/16 09:35:34;;;;;;;2.58;1.55;;;;;;;1.58;48.84;98556.22;5094334;28;20050;-84
2021/01/16 09:38:01;;;;;;;0.30;0.30;;;;;;;1.50;48.37;98589.22;5094962;28;20074;-83
2021/01/16 09:40:36;;;;;;;0.93;0.93;;;;;;;1.70;49.41;98595.94;5094020;28;20051;-83
2021/01/16 09:43:18;;;;;;;2.35;1.75;;;;;;;1.87;50.71;98599.97;5095042;28;20032;-83
2021/01/16 09:45:53;;;;;;;0.45;0.45;;;;;;;1.64;50.10;98557.41;5094127;28;20051;-83
2021/01/16 09:48:41;;;;;;;0.77;0.77;;;;;;;1.96;50.16;98590.28;5093608;28;20028;-82
2021/01/16 09:51:08;;;;;;;0.28;0.28;;;;;;;1.90;50.50;98580.13;5094949;28;20032;-83
2021/01/16 09:53:33;;;;;;;0.75;0.75;;;;;;;1.78;50.40;98550.47;5093567;28;20028;-83
2021/01/16 09:55:59;;;;;;;0.28;0.28;;;;;;;1.86;51.11;98536.53;5093235;28;20027;-83
2021/01/16 09:58:31;;;;;;;1.80;1.35;;;;;;;2.06;49.73;98572.41;5094606;28;20476;-82
2021/01/16 10:01:23;;;;;;;0.20;0.20;;;;;;;2.19;49.13;98570.91;5093490;28;20024;-84
2021/01/16 10:03:51;;;;;;;1.10;1.10;;;;;;;2.16;48.55;98562.72;5094689;28;20028;-84
2021/01/16 10:06:18;;;;;;;1.27;1.27;;;;;;;2.37;48.94;98557.31;5094593;28;20032;-84
2021/01/16 10:08:49;;;;;;;0.50;0.50;;;;;;;2.25;47.67;98566.63;5094428;28;20059;-83
2021/01/16 10:11:44;;;;;;;0.25;0.25;;;;;;;2.17;50.01;98556.88;5093579;28;20027;-82
2021/01/16 10:14:18;;;;;;;0.60;0.60;;;;;;;2.28;49.16;98552.25;5093178;28;20122;-82
2021/01/16 10:16:46;;;;;;;0.55;0.55;;;;;;;2.10;47.34;98523.38;5094494;28;20065;-82
2021/01/16 10:19:13;;;;;;;2.35;2.22;;;;;;;1.78;49.50;98512.34;5092756;28;20024;-83
2021/01/16 10:21:54;;;;;;;0.65;0.63;;;;;;;2.21;50.74;98568.59;5094546;28;20385;-83
2021/01/16 10:24:20;;;;;;;0.68;0.68;;;;;;;2.22;49.14;98553.78;5094186;28;20024;-82
2021/01/16 10:26:47;;;;;;;0.30;0.30;;;;;;;2.19;50.49;98559.22;5094103;28;20035;-84
2021/01/16 10:29:28;;;;;;;1.17;1.13;;;;;;;1.91;50.85;98533.44;5094146;28;20024;-84
2021/01/16 10:31:54;;;;;;;0.63;0.63;;;;;;;2.02;52.69;98528.81;5094344;28;20036;-83
2021/01/16 10:34:28;;;;;;;0.40;0.40;;;;;;;2.16;51.54;98544.44;5092843;28;20059;-84
2021/01/16 10:36:58;;;;;;;1.58;1.30;;;;;;;1.86;51.06;98524.84;5093907;28;20115;-84
2021/01/16 10:39:37;;;;;;;2.08;0.57;;;;;;;1.79;51.96;98541.16;5093874;28;20050;-84
2021/01/16 10:42:11;;;;;;;3.70;0.65;;;;;;;1.51;51.15;98514.53;5093763;28;20089;-85
2021/01/16 10:44:39;;;;;;;0.50;0.50;;;;;;;1.56;52.33;98500.59;5093884;28;20028;-84
2021/01/16 10:47:31;;;;;;;0.50;0.50;;;;;;;1.89;51.52;98524.84;5092591;28;20035;-85
2021/01/16 10:50:04;;;;;;;0.65;0.65;;;;;;;1.51;52.67;98518.03;5092267;28;20510;-84
2021/01/16 10:52:30;;;;;;;0.32;0.32;;;;;;;1.28;51.71;98487.59;5093851;28;20398;-84
2021/01/16 10:54:57;;;;;;;0.40;0.40;;;;;;;1.40;52.09;98500.09;5093694;28;20032;-84
2021/01/16 10:57:27;;;;;;;1.55;1.48;;;;;;;1.57;52.29;98521.97;5093544;28;20115;-85
2021/01/16 10:59:55;;;;;;;0.93;0.93;;;;;;;1.49;52.56;98485.00;5092366;28;20502;-84
2021/01/16 11:02:36;;;;;;;0.30;0.30;;;;;;;1.40;53.92;98451.88;5092487;28;20028;-84
2021/01/16 11:05:18;;;;;;;1.55;1.02;;;;;;;1.74;52.20;98495.22;5093014;28;20403;-83
2021/01/16 11:07:48;;;;;;;0.30;0.30;;;;;;;1.67;50.88;98482.34;5092399;28;20024;-84
2021/01/16 11:10:16;;;;;;;0.45;0.45;;;;;;;1.54;51.54;98464.78;5093512;28;20111;-84
2021/01/16 11:12:43;;;;;;;0.30;0.30;;;;;;;1.26;49.50;98475.53;5093476;28;20034;-84
2021/01/16 11:15:29;;;;;;;0.20;0.20;;;;;;;1.35;50.37;98484.91;5093492;28;20042;-84
2021/01/16 11:17:57;;;;;;;0.38;0.38;;;;;;;1.45;50.82;98497.78;5092188;28;20031;-83
2021/01/16 11:20:27;;;;;;;1.20;0.85;;;;;;;1.44;50.58;98507.13;5093511;28;20078;-83
2021/01/16 11:23:05;;;;;;;0.20;0.20;;;;;;;1.45;50.75;98502.44;5093350;28;20114;-84
2021/01/16 11:25:57;;;;;;;0.40;0.40;;;;;;;1.35;49.37;98478.69;5093774;28;20388;-83
2021/01/16 11:28:26;;;;;;;0.30;0.30;;;;;;;1.47;50.28;98489.25;5087980;28;20123;-83
2021/01/16 11:31:04;;;;;;;0.82;0.82;;;;;;;1.69;49.69;98471.09;5091897;28;20039;-83
2021/01/16 11:33:30;;;;;;;0.82;0.82;;;;;;;1.48;49.49;98453.47;5091731;28;20072;-83
2021/01/16 11:36:17;;;;;;;1.25;1.23;;;;;;;1.62;47.94;98478.06;5093314;28;20068;-83
2021/01/16 11:38:49;;;;;;;3.63;3.00;;;;;;;1.34;48.39;98483.34;5093448;28;20028;-83
2021/01/16 11:41:50;;;;;;;1.67;1.58;;;;;;;1.20;49.84;98475.13;5092130;28;20058;-83
2021/01/16 11:44:16;;;;;;;3.63;2.60;;;;;;;0.98;48.11;98440.75;5093218;28;20089;-84
2021/01/16 11:46:41;;;;;;;2.85;2.65;;;;;;;1.14;48.80;98465.75;5093505;28;20032;-83
2021/01/16 11:49:08;;;;;;;0.30;0.30;;;;;;;0.90;48.68;98433.72;5091980;28;20032;-83
2021/01/16 11:51:34;;;;;;;0.50;0.50;;;;;;;1.06;48.70;98461.41;5093200;28;20020;-84