Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:27;;;;;;;68.88;34.83;;;;;;;;;;6257406;28;20129;-64
2022/01/05 00:03:30;;;;;;;70.32;34.47;;;;;;;;;;6252029;28;20088;-64
2022/01/05 00:06:32;;;;;;;68.35;34.83;;;;;;;;;;6258083;28;20053;-64
2022/01/05 00:09:34;;;;;;;218.25;97.25;;;;;;;;;;6252518;28;20076;-67
2022/01/05 00:12:35;;;;;;;312.42;140.45;;;;;;;;;;6256083;28;20199;-66
2022/01/05 00:15:37;;;;;;;124.75;63.05;;;;;;;;;;6258714;28;20564;-65
2022/01/05 00:18:40;;;;;;;108.60;52.88;;;;;;;;;;6262522;28;20642;-65
2022/01/05 00:21:41;;;;;;;123.65;57.05;;;;;;;;;;6259730;28;20506;-65
2022/01/05 00:24:43;;;;;;;83.80;40.80;;;;;;;;;;6256829;28;20436;-65
2022/01/05 00:27:45;;;;;;;90.70;43.00;;;;;;;;;;6261042;28;20045;-66
2022/01/05 00:30:46;;;;;;;76.55;37.45;;;;;;;;;;6259529;28;20056;-63
2022/01/05 00:33:50;;;;;;;77.00;37.65;;;;;;;;;;6261458;28;20178;-63
2022/01/05 00:36:51;;;;;;;74.53;38.50;;;;;;;;;;6258755;28;20057;-63
2022/01/05 00:39:53;;;;;;;71.25;36.30;;;;;;;;;;6256987;28;20091;-63
2022/01/05 00:42:55;;;;;;;70.18;35.17;;;;;;;;;;6258746;28;20064;-63
2022/01/05 00:45:56;;;;;;;68.30;35.20;;;;;;;;;;6261745;28;20136;-63
2022/01/05 00:48:59;;;;;;;74.88;37.22;;;;;;;;;;6256661;28;20106;-63
2022/01/05 00:52:01;;;;;;;77.80;38.55;;;;;;;;;;6261420;28;20053;-63
2022/01/05 00:55:04;;;;;;;78.53;37.88;;;;;;;;;;6259523;28;20410;-63
2022/01/05 00:58:06;;;;;;;83.38;37.25;;;;;;;;;;6257621;28;20065;-63
2022/01/05 01:01:07;;;;;;;81.40;39.10;;;;;;;;;;6257367;28;20053;-63
2022/01/05 01:04:10;;;;;;;74.85;36.28;;;;;;;;;;6256318;28;20080;-63
2022/01/05 01:07:12;;;;;;;76.75;36.33;;;;;;;;;;6257635;28;20222;-63
2022/01/05 01:10:14;;;;;;;82.40;37.22;;;;;;;;;;6261131;28;20143;-63
2022/01/05 01:13:17;;;;;;;76.55;36.92;;;;;;;;;;6257708;28;20131;-63
2022/01/05 01:16:19;;;;;;;78.28;36.97;;;;;;;;;;6260133;28;20053;-63
2022/01/05 01:19:22;;;;;;;72.78;34.33;;;;;;;;;;6265060;28;20068;-64
2022/01/05 01:22:24;;;;;;;81.93;35.78;;;;;;;;;;6260770;28;20140;-63
2022/01/05 01:25:25;;;;;;;75.03;35.65;;;;;;;;;;6259181;28;20053;-64
2022/01/05 01:28:27;;;;;;;83.05;38.03;;;;;;;;;;6256277;28;20364;-63
2022/01/05 01:31:29;;;;;;;98.25;39.78;;;;;;;;;;6257439;28;20128;-64
2022/01/05 01:34:32;;;;;;;104.53;40.05;;;;;;;;;;6257755;28;20064;-63
2022/01/05 01:37:33;;;;;;;112.00;41.97;;;;;;;;;;6259306;28;20128;-63
2022/01/05 01:40:35;;;;;;;125.75;41.65;;;;;;;;;;6247678;28;20910;-63
2022/01/05 01:43:37;;;;;;;111.28;41.58;;;;;;;;;;6259405;28;20179;-63
2022/01/05 01:46:39;;;;;;;117.38;42.85;;;;;;;;;;6255682;28;20053;-63
2022/01/05 01:49:42;;;;;;;122.47;44.15;;;;;;;;;;6263016;28;20072;-63
2022/01/05 01:52:43;;;;;;;114.38;41.90;;;;;;;;;;6259948;28;20536;-63
2022/01/05 01:55:47;;;;;;;109.85;42.22;;;;;;;;;;6257379;28;20088;-63
2022/01/05 01:58:49;;;;;;;114.73;42.97;;;;;;;;;;6257016;28;20047;-64
2022/01/05 02:01:51;;;;;;;120.78;42.97;;;;;;;;;;6259252;28;20053;-63
2022/01/05 02:04:54;;;;;;;112.47;40.90;;;;;;;;;;6264721;28;20113;-64
2022/01/05 02:07:56;;;;;;;118.70;44.83;;;;;;;;;;6261200;28;20500;-63
2022/01/05 02:10:57;;;;;;;111.40;43.70;;;;;;;;;;6266697;28;20512;-63
2022/01/05 02:13:59;;;;;;;121.55;41.55;;;;;;;;;;6259755;28;20467;-64
2022/01/05 02:17:03;;;;;;;119.50;43.35;;;;;;;;;;6255223;28;20505;-64
2022/01/05 02:20:13;;;;;;;;;;;;;;;;;;6255747;28;20056;-63
2022/01/05 02:23:16;;;;;;;100.60;37.88;;;;;;;;;;6255102;28;20009;-64
2022/01/05 02:26:18;;;;;;;106.35;40.80;;;;;;;;;;6257344;28;20124;-63
2022/01/05 02:29:21;;;;;;;90.95;38.20;;;;;;;;;;6251980;28;20184;-64
2022/01/05 02:32:22;;;;;;;97.35;38.83;;;;;;;;;;6253877;28;20049;-64
2022/01/05 02:35:25;;;;;;;95.18;40.72;;;;;;;;;;6256485;28;20186;-64
2022/01/05 02:38:28;;;;;;;85.40;38.50;;;;;;;;;;6259110;28;20493;-64
2022/01/05 02:41:29;;;;;;;85.22;37.63;;;;;;;;;;6257260;28;20053;-63
2022/01/05 02:44:31;;;;;;;80.80;36.22;;;;;;;;;;6265378;28;21828;-63
2022/01/05 02:47:32;;;;;;;82.97;36.78;;;;;;;;;;6259949;28;20355;-64
2022/01/05 02:50:35;;;;;;;79.55;35.40;;;;;;;;;;6253853;28;20053;-64
2022/01/05 02:53:38;;;;;;;77.88;34.60;;;;;;;;;;6252981;28;20075;-64
2022/01/05 02:56:40;;;;;;;77.87;33.53;;;;;;;;;;6250448;28;20132;-64
2022/01/05 02:59:41;;;;;;;78.97;35.17;;;;;;;;;;6248674;28;20140;-64
2022/01/05 03:02:43;;;;;;;78.63;35.00;;;;;;;;;;6250371;28;20183;-64
2022/01/05 03:05:46;;;;;;;83.85;34.90;;;;;;;;;;6260411;28;20045;-64
2022/01/05 03:08:49;;;;;;;73.85;35.45;;;;;;;;;;6259342;28;20053;-63
2022/01/05 03:11:51;;;;;;;76.45;33.70;;;;;;;;;;6254939;28;20080;-64
2022/01/05 03:14:52;;;;;;;70.35;34.03;;;;;;;;;;6254743;28;20076;-64
2022/01/05 03:17:54;;;;;;;82.82;34.53;;;;;;;;;;6253512;28;20199;-64
2022/01/05 03:20:55;;;;;;;78.72;35.85;;;;;;;;;;6251809;28;20663;-63
2022/01/05 03:23:58;;;;;;;84.00;35.92;;;;;;;;;;6255449;28;20501;-64
2022/01/05 03:27:00;;;;;;;83.68;35.42;;;;;;;;;;6248427;28;20521;-64
2022/01/05 03:30:02;;;;;;;89.55;37.75;;;;;;;;;;6254834;28;20503;-63
2022/01/05 03:33:13;;;;;;;85.32;36.40;;;;;;;;;;6252845;28;20130;-64
2022/01/05 03:36:15;;;;;;;77.53;36.13;;;;;;;;;;6255136;28;20131;-63
2022/01/05 03:39:17;;;;;;;83.70;36.05;;;;;;;;;;6254712;28;20499;-63
2022/01/05 03:42:19;;;;;;;83.47;35.55;;;;;;;;;;6251706;28;20139;-63
2022/01/05 03:45:23;;;;;;;85.65;36.63;;;;;;;;;;6252278;28;20096;-64
2022/01/05 03:48:25;;;;;;;79.43;35.58;;;;;;;;;;6256205;28;20111;-64
2022/01/05 03:51:26;;;;;;;75.28;34.65;;;;;;;;;;6259301;28;20496;-64
2022/01/05 03:54:29;;;;;;;85.03;36.35;;;;;;;;;;6261255;28;20566;-64
2022/01/05 03:57:32;;;;;;;87.03;36.72;;;;;;;;;;6261835;28;20579;-64
2022/01/05 04:00:36;;;;;;;86.45;34.78;;;;;;;;;;6258975;28;20049;-64
2022/01/05 04:03:37;;;;;;;86.55;36.38;;;;;;;;;;6266123;28;20128;-64
2022/01/05 04:06:39;;;;;;;79.50;34.55;;;;;;;;;;6260751;28;20136;-64
2022/01/05 04:09:41;;;;;;;78.70;34.90;;;;;;;;;;6261973;28;20142;-64
2022/01/05 04:12:43;;;;;;;80.57;34.97;;;;;;;;;;6257051;28;20493;-63
2022/01/05 04:15:45;;;;;;;91.40;36.15;;;;;;;;;;6263386;28;20080;-64
2022/01/05 04:18:46;;;;;;;80.43;36.70;;;;;;;;;;6257174;28;20092;-64
2022/01/05 04:21:48;;;;;;;82.97;34.60;;;;;;;;;;6256572;28;20057;-63
2022/01/05 04:24:51;;;;;;;83.53;35.30;;;;;;;;;;6251510;28;20110;-63
2022/01/05 04:27:52;;;;;;;86.70;34.75;;;;;;;;;;6259455;28;20573;-63
2022/01/05 04:30:54;;;;;;;87.45;33.35;;;;;;;;;;6256559;28;20639;-64
2022/01/05 04:33:55;;;;;;;91.85;34.03;;;;;;;;;;6254746;28;20053;-64
2022/01/05 04:36:57;;;;;;;86.75;35.30;;;;;;;;;;6255221;28;20103;-64
2022/01/05 04:40:02;;;;;;;96.78;36.13;;;;;;;;;;6254629;28;20045;-63
2022/01/05 04:43:03;;;;;;;95.47;35.60;;;;;;;;;;6259582;28;20474;-63
2022/01/05 04:46:05;;;;;;;108.68;35.70;;;;;;;;;;6256711;28;20073;-63
2022/01/05 04:49:06;;;;;;;98.90;36.88;;;;;;;;;;6255258;28;20108;-65
2022/01/05 04:52:08;;;;;;;96.90;35.50;;;;;;;;;;6256107;28;20146;-64
2022/01/05 04:55:11;;;;;;;109.53;35.72;;;;;;;;;;6254775;28;20136;-64
2022/01/05 04:58:13;;;;;;;97.15;33.55;;;;;;;;;;6260836;28;20135;-64
2022/01/05 05:01:15;;;;;;;85.05;33.03;;;;;;;;;;6256128;28;20041;-64
2022/01/05 05:04:16;;;;;;;108.45;32.05;;;;;;;;;;6256937;28;20144;-64
2022/01/05 05:07:18;;;;;;;84.32;32.90;;;;;;;;;;6259550;28;20064;-64
2022/01/05 05:10:21;;;;;;;101.88;36.58;;;;;;;;;;6257250;28;20480;-64
2022/01/05 05:13:22;;;;;;;89.63;33.55;;;;;;;;;;6254968;28;20475;-66
2022/01/05 05:16:24;;;;;;;101.93;35.38;;;;;;;;;;6255456;28;20053;-64
2022/01/05 05:19:26;;;;;;;98.05;34.90;;;;;;;;;;6252341;28;20075;-65
2022/01/05 05:22:27;;;;;;;100.20;35.15;;;;;;;;;;6260948;28;20128;-64
2022/01/05 05:25:30;;;;;;;97.60;34.78;;;;;;;;;;6253835;28;20053;-64
2022/01/05 05:28:32;;;;;;;91.05;34.25;;;;;;;;;;6256536;28;20115;-64
2022/01/05 05:31:34;;;;;;;91.85;32.17;;;;;;;;;;6256097;28;20140;-64
2022/01/05 05:34:36;;;;;;;82.60;32.22;;;;;;;;;;6249265;28;20628;-66
2022/01/05 05:37:37;;;;;;;87.78;33.50;;;;;;;;;;6257428;28;20509;-64
2022/01/05 05:40:40;;;;;;;88.88;31.65;;;;;;;;;;6255953;28;20163;-64
2022/01/05 05:43:42;;;;;;;73.75;30.38;;;;;;;;;;6253236;28;20449;-64
2022/01/05 05:46:44;;;;;;;80.30;31.52;;;;;;;;;;6258923;28;20247;-65
2022/01/05 05:49:46;;;;;;;78.78;30.02;;;;;;;;;;6261063;28;20146;-65
2022/01/05 05:52:47;;;;;;;75.10;29.35;;;;;;;;;;6255252;28;20060;-66
2022/01/05 05:55:50;;;;;;;80.25;30.17;;;;;;;;;;6260659;28;20615;-64
2022/01/05 05:58:52;;;;;;;73.38;30.17;;;;;;;;;;6263814;28;20140;-64
2022/01/05 06:01:53;;;;;;;71.90;27.33;;;;;;;;;;6261203;28;20553;-64
2022/01/05 06:04:55;;;;;;;69.95;27.40;;;;;;;;;;6255753;28;20041;-64
2022/01/05 06:07:56;;;;;;;62.60;27.52;;;;;;;;;;6257176;28;20049;-64
2022/01/05 06:10:59;;;;;;;51.63;26.23;;;;;;;;;;6257887;28;20449;-63
2022/01/05 06:14:01;;;;;;;66.53;24.77;;;;;;;;;;6255221;28;20580;-63
2022/01/05 06:17:02;;;;;;;55.53;26.98;;;;;;;;;;6268937;28;20090;-63
2022/01/05 06:20:05;;;;;;;64.82;27.08;;;;;;;;;;6263562;28;20131;-63
2022/01/05 06:23:07;;;;;;;62.03;26.05;;;;;;;;;;6265724;28;20429;-64
2022/01/05 06:26:10;;;;;;;66.30;25.95;;;;;;;;;;6262560;28;20132;-64
2022/01/05 06:29:13;;;;;;;57.78;27.17;;;;;;;;;;6253972;28;20453;-64
2022/01/05 06:32:14;;;;;;;66.55;27.20;;;;;;;;;;6258967;28;20061;-63
2022/01/05 06:35:19;;;;;;;56.25;26.25;;;;;;;;;;6257328;28;20529;-63
2022/01/05 06:38:21;;;;;;;64.32;27.80;;;;;;;;;;6252493;28;20053;-65
2022/01/05 06:41:24;;;;;;;68.72;26.85;;;;;;;;;;6256263;28;20128;-64
2022/01/05 06:44:25;;;;;;;57.92;26.33;;;;;;;;;;6258753;28;20517;-64
2022/01/05 06:47:27;;;;;;;56.97;26.20;;;;;;;;;;6252444;28;20049;-65
2022/01/05 06:50:28;;;;;;;49.05;25.13;;;;;;;;;;6262065;28;20131;-63
2022/01/05 06:53:30;;;;;;;52.80;25.25;;;;;;;;;;6256074;28;20085;-64
2022/01/05 06:56:33;;;;;;;54.40;26.05;;;;;;;;;;6255758;28;20191;-66
2022/01/05 06:59:35;;;;;;;55.63;24.17;;;;;;;;;;6255083;28;20521;-64
2022/01/05 07:02:36;;;;;;;53.03;23.50;;;;;;;;;;6255121;28;20526;-66
2022/01/05 07:05:38;;;;;;;50.00;23.67;;;;;;;;;;6254590;28;20525;-66
2022/01/05 07:08:40;;;;;;;51.85;24.02;;;;;;;;;;6263037;28;20053;-66
2022/01/05 07:11:43;;;;;;;46.60;22.45;;;;;;;;;;6261583;28;20382;-64
2022/01/05 07:14:45;;;;;;;45.13;22.00;;;;;;;;;;6260624;28;20162;-65
2022/01/05 07:17:46;;;;;;;39.92;19.65;;;;;;;;;;6259784;28;20566;-64
2022/01/05 07:20:48;;;;;;;37.60;20.02;;;;;;;;;;6258161;28;20132;-64
2022/01/05 07:23:50;;;;;;;36.08;19.48;;;;;;;;;;6254304;28;21302;-64
2022/01/05 07:26:52;;;;;;;34.92;18.48;;;;;;;;;;6255081;28;20069;-64
2022/01/05 07:29:54;;;;;;;37.42;18.73;;;;;;;;;;6257331;28;20072;-64
2022/01/05 07:32:56;;;;;;;34.03;17.52;;;;;;;;;;6249496;28;20183;-64
2022/01/05 07:35:57;;;;;;;26.23;15.52;;;;;;;;;;6252459;28;20132;-64
2022/01/05 07:38:59;;;;;;;27.48;16.67;;;;;;;;;;6255554;28;20132;-64
2022/01/05 07:42:02;;;;;;;28.42;16.17;;;;;;;;;;6253127;28;20060;-64
2022/01/05 07:45:04;;;;;;;23.42;15.02;;;;;;;;;;6260330;28;20507;-64
2022/01/05 07:48:07;;;;;;;23.10;13.90;;;;;;;;;;6250647;28;20138;-64
2022/01/05 07:51:08;;;;;;;26.00;15.07;;;;;;;;;;6252406;28;20048;-64
2022/01/05 07:54:10;;;;;;;22.55;14.82;;;;;;;;;;6252816;28;20139;-65
2022/01/05 07:57:13;;;;;;;28.88;15.75;;;;;;;;;;6252964;28;20136;-64
2022/01/05 08:00:15;;;;;;;29.85;15.93;;;;;;;;;;6249198;28;20083;-64
2022/01/05 08:03:16;;;;;;;26.70;14.95;;;;;;;;;;6253324;28;20115;-64
2022/01/05 08:06:18;;;;;;;25.83;14.98;;;;;;;;;;6255840;28;20092;-64
2022/01/05 08:09:20;;;;;;;24.73;14.60;;;;;;;;;;6251680;28;20154;-64
2022/01/05 08:12:23;;;;;;;24.60;15.60;;;;;;;;;;6256539;28;20215;-65
2022/01/05 08:15:25;;;;;;;24.90;14.60;;;;;;;;;;6256303;28;20129;-64
2022/01/05 08:18:26;;;;;;;25.73;14.70;;;;;;;;;;6251781;28;20053;-65
2022/01/05 08:21:28;;;;;;;22.98;14.23;;;;;;;;;;6249568;28;20080;-64
2022/01/05 08:24:29;;;;;;;24.25;14.05;;;;;;;;;;6250268;28;20053;-64
2022/01/05 08:27:32;;;;;;;22.27;13.85;;;;;;;;;;6243806;28;20597;-64
2022/01/05 08:30:35;;;;;;;22.80;12.75;;;;;;;;;;6252618;28;20124;-64
2022/01/05 08:33:37;;;;;;;26.02;14.35;;;;;;;;;;6253115;28;20048;-64
2022/01/05 08:36:38;;;;;;;24.63;14.68;;;;;;;;;;6256591;28;20553;-65
2022/01/05 08:39:40;;;;;;;26.92;14.57;;;;;;;;;;6258704;28;20156;-62
2022/01/05 08:42:43;;;;;;;23.08;14.00;;;;;;;;;;6260151;28;20077;-65
2022/01/05 08:45:46;;;;;;;25.60;14.43;;;;;;;;;;6259784;28;20431;-65
2022/01/05 08:48:48;;;;;;;24.45;13.85;;;;;;;;;;6258040;28;20514;-65
2022/01/05 08:51:49;;;;;;;23.50;14.32;;;;;;;;;;6255765;28;20067;-65
2022/01/05 08:54:51;;;;;;;22.00;13.75;;;;;;;;;;6258160;28;20091;-65
2022/01/05 08:57:54;;;;;;;28.55;14.77;;;;;;;;;;6256979;28;20090;-65
2022/01/05 09:00:56;;;;;;;24.88;15.32;;;;;;;;;;6257960;28;20448;-65
2022/01/05 09:03:57;;;;;;;23.70;13.52;;;;;;;;;;6255872;28;20068;-65
2022/01/05 09:06:59;;;;;;;28.25;14.00;;;;;;;;;;6260521;28;20075;-65
2022/01/05 09:10:03;;;;;;;22.17;12.70;;;;;;;;;;6259876;28;20045;-65
2022/01/05 09:13:09;;;;;;;24.25;13.25;;;;;;;;;;6260201;28;20057;-66
2022/01/05 09:16:10;;;;;;;21.92;12.73;;;;;;;;;;6259613;28;20049;-64
2022/01/05 09:19:12;;;;;;;18.77;12.60;;;;;;;;;;6260439;28;20218;-65
2022/01/05 09:22:13;;;;;;;20.85;11.88;;;;;;;;;;6256518;28;20136;-65
2022/01/05 09:25:18;;;;;;;19.92;12.05;;;;;;;;;;6257834;28;20130;-65
2022/01/05 09:28:21;;;;;;;20.02;12.18;;;;;;;;;;6253402;28;20051;-64
2022/01/05 09:31:22;;;;;;;21.90;13.07;;;;;;;;;;6252893;28;20501;-65
2022/01/05 09:34:24;;;;;;;23.60;15.00;;;;;;;;;;6255714;28;20187;-64
2022/01/05 09:37:28;;;;;;;28.10;18.02;;;;;;;;;;6257979;28;20080;-65
2022/01/05 09:43:55;;;;;;;34.90;19.75;;;;;;;;;;6260233;28;20493;-63
2022/01/05 09:47:10;;;;;;;35.85;19.13;;;;;;;;;;6260822;28;20068;-63
2022/01/05 09:50:13;;;;;;;38.00;20.65;;;;;;;;;;6256691;28;20120;-64
2022/01/05 09:53:15;;;;;;;28.83;19.30;;;;;;;;;;6258453;28;20126;-63
2022/01/05 09:56:17;;;;;;;36.67;20.40;;;;;;;;;;6254324;28;20129;-63
2022/01/05 09:59:20;;;;;;;31.38;18.63;;;;;;;;;;6257252;28;20206;-63
2022/01/05 10:02:21;;;;;;;38.13;20.85;;;;;;;;;;6262755;28;20184;-64
2022/01/05 10:05:24;;;;;;;37.97;22.13;;;;;;;;;;6261730;28;20178;-64
2022/01/05 10:08:26;;;;;;;39.80;21.45;;;;;;;;;;6258521;28;20522;-63
2022/01/05 10:11:29;;;;;;;39.35;21.52;;;;;;;;;;6262511;28;20143;-64
2022/01/05 10:14:32;;;;;;;39.35;22.70;;;;;;;;;;6256601;28;20171;-63
2022/01/05 10:17:36;;;;;;;37.80;21.57;;;;;;;;;;6260628;28;20045;-64
2022/01/05 10:20:37;;;;;;;34.58;20.65;;;;;;;;;;6257445;28;20136;-64
2022/01/05 10:23:41;;;;;;;34.85;21.83;;;;;;;;;;6248411;28;20125;-63
2022/01/05 10:26:42;;;;;;;34.07;19.90;;;;;;;;;;6257467;28;20461;-64
2022/01/05 10:29:57;;;;;;;35.90;20.58;;;;;;;;;;6249645;28;20407;-64
2022/01/05 10:32:58;;;;;;;33.67;20.73;;;;;;;;;;6263441;28;20124;-64
2022/01/05 10:36:00;;;;;;;29.40;18.63;;;;;;;;;;6254251;28;20128;-63
2022/01/05 10:39:01;;;;;;;32.83;19.35;;;;;;;;;;6259942;28;20456;-63
2022/01/05 10:42:04;;;;;;;26.17;17.88;;;;;;;;;;6255433;28;20399;-63
2022/01/05 10:45:10;;;;;;;27.30;18.13;;;;;;;;;;6254972;28;20076;-64
2022/01/05 10:48:13;;;;;;;27.75;17.08;;;;;;;;;;6254588;28;20057;-64
2022/01/05 10:51:14;;;;;;;27.30;17.73;;;;;;;;;;6258871;28;20129;-63
2022/01/05 10:54:18;;;;;;;18.33;12.65;;;;;;;;;;6256905;28;20566;-65
2022/01/05 10:57:20;;;;;;;15.82;10.45;;;;;;;;;;6261134;28;20135;-64
2022/01/05 11:00:31;;;;;;;15.15;10.93;;;;;;;;;;6260517;28;20103;-65
2022/01/05 11:03:35;;;;;;;15.15;12.00;;;;;;;;;;6261997;28;20582;-65
2022/01/05 11:06:36;;;;;;;;;;;;;;;;;;6251539;28;20049;-65
2022/01/05 11:09:52;;;;;;;19.55;13.98;;;;;;;;;;6253064;28;20011;-65
2022/01/05 11:12:54;;;;;;;25.08;16.77;;;;;;;;;;6254012;28;20083;-65
2022/01/05 11:16:00;;;;;;;23.08;16.25;;;;;;;;;;6253643;28;20056;-64
2022/01/05 11:19:15;;;;;;;21.98;15.60;;;;;;;;;;6255114;28;20131;-65
2022/01/05 11:22:18;;;;;;;19.75;15.25;;;;;;;;;;6254085;28;20152;-64
2022/01/05 11:25:20;;;;;;;19.15;13.40;;;;;;;;;;6249143;28;20430;-64
2022/01/05 11:28:23;;;;;;;18.67;13.35;;;;;;;;;;6263648;28;20445;-64
2022/01/05 11:31:26;;;;;;;18.92;13.40;;;;;;;;;;6256334;28;20155;-64
2022/01/05 11:34:29;;;;;;;15.38;11.77;;;;;;;;;;6254659;28;20132;-65
2022/01/05 11:37:31;;;;;;;17.60;12.20;;;;;;;;;;6251671;28;20049;-64
2022/01/05 11:40:33;;;;;;;15.20;11.30;;;;;;;;;;6253431;28;20076;-64
2022/01/05 11:43:40;;;;;;;15.90;11.20;;;;;;;;;;6249200;28;20053;-64
2022/01/05 11:46:45;;;;;;;18.27;12.30;;;;;;;;;;6257426;28;20132;-64
2022/01/05 11:49:47;;;;;;;17.80;12.60;;;;;;;;;;6255856;28;20056;-65
2022/01/05 11:52:56;;;;;;;18.40;12.02;;;;;;;;;;6255310;28;20127;-64
2022/01/05 11:56:20;;;;;;;16.40;11.90;;;;;;;;;;6262052;28;20115;-64
2022/01/05 11:59:25;;;;;;;17.00;12.07;;;;;;;;;;6255023;28;20076;-65
2022/01/05 12:02:39;;;;;;;16.67;12.52;;;;;;;;;;6255074;28;20414;-65
2022/01/05 12:06:05;;;;;;;15.38;11.70;;;;;;;;;;6254366;28;20450;-64
2022/01/05 12:09:19;;;;;;;16.90;12.00;;;;;;;;;;6242415;28;20041;-65
2022/01/05 12:12:32;;;;;;;15.70;11.48;;;;;;;;;;6260818;28;20053;-64
2022/01/05 12:15:44;;;;;;;16.42;11.68;;;;;;;;;;6260418;28;20041;-64
2022/01/05 12:19:03;;;;;;;16.17;12.30;;;;;;;;;;6262131;28;20057;-64
2022/01/05 12:22:15;;;;;;;17.70;13.15;;;;;;;;;;6258167;28;20175;-64
2022/01/05 12:25:20;;;;;;;17.88;12.93;;;;;;;;;;6260795;28;20132;-64
2022/01/05 12:28:27;;;;;;;17.13;11.90;;;;;;;;;;6258424;28;20057;-64
2022/01/05 12:32:00;;;;;;;17.30;12.82;;;;;;;;;;6255819;28;20132;-65
2022/01/05 12:35:06;;;;;;;17.85;12.63;;;;;;;;;;6252384;28;20192;-64
2022/01/05 12:38:08;;;;;;;18.27;12.60;;;;;;;;;;6255246;28;20108;-64
2022/01/05 12:41:29;;;;;;;18.67;12.10;;;;;;;;;;6259728;28;20504;-64
2022/01/05 12:44:35;;;;;;;15.88;12.48;;;;;;;;;;6261794;28;20129;-64
2022/01/05 12:47:37;;;;;;;15.02;11.95;;;;;;;;;;6253732;28;20589;-63
2022/01/05 12:50:41;;;;;;;16.48;12.75;;;;;;;;;;6264052;28;20484;-64
2022/01/05 12:53:51;;;;;;;14.82;13.00;;;;;;;;;;6252526;28;20132;-63
2022/01/05 12:56:58;;;;;;;16.08;12.80;;;;;;;;;;6257149;28;20056;-64
2022/01/05 13:00:00;;;;;;;16.67;13.02;;;;;;;;;;6256461;28;20404;-63
2022/01/05 13:03:02;;;;;;;17.67;13.90;;;;;;;;;;6255283;28;20103;-64
2022/01/05 13:06:15;;;;;;;22.70;16.05;;;;;;;;;;6262239;28;20496;-64
2022/01/05 13:09:27;;;;;;;21.80;16.95;;;;;;;;;;6260121;28;20560;-64
2022/01/05 13:12:31;;;;;;;31.35;21.85;;;;;;;;;;6264116;28;20192;-64
2022/01/05 13:15:32;;;;;;;33.95;23.48;;;;;;;;;;6257908;28;20477;-64
2022/01/05 13:18:34;;;;;;;39.10;25.55;;;;;;;;;;6262962;28;20143;-65
2022/01/05 13:21:45;;;;;;;39.40;25.95;;;;;;;;;;6259319;28;20045;-64
2022/01/05 13:24:52;;;;;;;42.92;26.45;;;;;;;;;;6256896;28;20370;-64
2022/01/05 13:27:55;;;;;;;36.97;24.13;;;;;;;;;;6254929;28;20132;-65
2022/01/05 13:30:57;;;;;;;34.17;23.38;;;;;;;;;;6249020;28;20049;-64
2022/01/05 13:34:07;;;;;;;36.67;22.52;;;;;;;;;;6258633;28;20060;-64
2022/01/05 13:37:11;;;;;;;27.85;19.77;;;;;;;;;;6258044;28;20068;-64
2022/01/05 13:40:15;;;;;;;25.95;17.15;;;;;;;;;;6258493;28;20481;-64
2022/01/05 13:43:17;;;;;;;;;;;;;;;;;;6260202;28;20050;-64
2022/01/05 13:46:19;;;;;;;24.08;17.58;;;;;;;;;;6259673;28;19932;-65
2022/01/05 13:49:20;;;;;;;26.55;17.63;;;;;;;;;;6261385;28;20502;-64
2022/01/05 13:52:29;;;;;;;24.23;17.90;;;;;;;;;;6257367;28;20079;-65
2022/01/05 13:55:34;;;;;;;28.08;19.52;;;;;;;;;;6262693;28;20545;-65
2022/01/05 13:58:36;;;;;;;27.88;18.77;;;;;;;;;;6255591;28;20048;-64
2022/01/05 14:01:41;;;;;;;24.08;17.45;;;;;;;;;;6256982;28;20053;-65
2022/01/05 14:04:53;;;;;;;25.10;17.10;;;;;;;;;;6254786;28;20421;-65
2022/01/05 14:08:04;;;;;;;21.95;16.67;;;;;;;;;;6252617;28;20439;-65
2022/01/05 14:11:07;;;;;;;23.48;16.67;;;;;;;;;;6258024;28;20096;-65
2022/01/05 14:14:10;;;;;;;19.60;14.43;;;;;;;;;;6259744;28;20049;-65
2022/01/05 14:17:14;;;;;;;24.57;15.60;;;;;;;;;;6260664;28;20055;-65
2022/01/05 14:20:17;;;;;;;22.15;15.38;;;;;;;;;;6255914;28;20048;-65
2022/01/05 14:23:21;;;;;;;22.40;16.17;;;;;;;;;;6261405;28;20148;-64
2022/01/05 14:26:24;;;;;;;23.30;15.82;;;;;;;;;;6256695;28;20045;-64
2022/01/05 14:29:26;;;;;;;25.50;17.20;;;;;;;;;;6257288;28;20140;-64
2022/01/05 14:32:33;;;;;;;25.42;18.40;;;;;;;;;;6253423;28;20188;-64
2022/01/05 14:35:35;;;;;;;25.52;17.48;;;;;;;;;;6254066;28;20041;-64
2022/01/05 14:38:51;;;;;;;24.48;17.48;;;;;;;;;;6257888;28;20101;-64
2022/01/05 14:41:58;;;;;;;24.30;17.58;;;;;;;;;;6254809;28;20115;-64
2022/01/05 14:45:00;;;;;;;27.75;17.60;;;;;;;;;;6260489;28;20045;-64
2022/01/05 14:48:03;;;;;;;23.17;16.52;;;;;;;;;;6261865;28;20060;-64
2022/01/05 14:51:05;;;;;;;23.60;17.50;;;;;;;;;;6259912;28;20052;-64
2022/01/05 14:54:08;;;;;;;25.27;16.60;;;;;;;;;;6258695;28;20175;-64
2022/01/05 14:57:11;;;;;;;24.00;16.77;;;;;;;;;;6256076;28;20570;-64
2022/01/05 15:00:15;;;;;;;24.77;17.25;;;;;;;;;;6256802;28;20127;-64
2022/01/05 15:03:16;;;;;;;25.07;17.33;;;;;;;;;;6254258;28;20045;-64
2022/01/05 15:06:18;;;;;;;30.92;21.33;;;;;;;;;;6261404;28;20123;-65
2022/01/05 15:09:21;;;;;;;77.05;39.88;;;;;;;;;;6260647;28;20463;-64
2022/01/05 15:12:23;;;;;;;22.00;14.15;;;;;;;;;;6265697;28;20571;-66
2022/01/05 15:15:25;;;;;;;48.50;26.88;;;;;;;;;;6263268;28;20049;-65
2022/01/05 15:18:27;;;;;;;32.42;19.88;;;;;;;;;;6260328;28;20446;-68
2022/01/05 15:21:28;;;;;;;37.05;23.05;;;;;;;;;;6256537;28;20058;-67
2022/01/05 15:24:31;;;;;;;37.97;21.98;;;;;;;;;;6253193;28;20053;-67
2022/01/05 15:27:33;;;;;;;40.67;24.20;;;;;;;;;;6252855;28;20646;-67
2022/01/05 15:30:34;;;;;;;44.40;24.00;;;;;;;;;;6249095;28;20041;-66
2022/01/05 15:33:36;;;;;;;43.10;23.45;;;;;;;;;;6253843;28;20113;-66
2022/01/05 15:36:38;;;;;;;47.33;25.15;;;;;;;;;;6251060;28;20127;-67
2022/01/05 15:39:41;;;;;;;47.88;25.40;;;;;;;;;;6256839;28;20603;-66
2022/01/05 15:42:42;;;;;;;50.67;25.25;;;;;;;;;;6262814;28;20505;-67
2022/01/05 15:45:44;;;;;;;45.63;25.35;;;;;;;;;;6260892;28;20501;-67
2022/01/05 15:48:46;;;;;;;52.20;25.13;;;;;;;;;;6259548;28;20053;-67
2022/01/05 15:51:48;;;;;;;43.88;24.70;;;;;;;;;;6259592;28;20042;-67
2022/01/05 15:54:56;;;;;;;51.67;25.05;;;;;;;;;;6260482;28;20049;-66
2022/01/05 15:58:00;;;;;;;49.85;26.35;;;;;;;;;;6254601;28;20044;-67
2022/01/05 16:01:20;;;;;;;53.35;26.25;;;;;;;;;;6258028;28;20072;-67
2022/01/05 16:04:23;;;;;;;55.53;28.17;;;;;;;;;;6255439;28;20144;-67
2022/01/05 16:07:25;;;;;;;53.22;27.35;;;;;;;;;;6265354;28;20056;-66
2022/01/05 16:10:28;;;;;;;54.63;26.70;;;;;;;;;;6261846;28;20123;-67
2022/01/05 16:13:30;;;;;;;49.47;26.08;;;;;;;;;;6262922;28;20099;-66
2022/01/05 16:16:32;;;;;;;50.50;24.58;;;;;;;;;;6262389;28;20460;-68
2022/01/05 16:19:34;;;;;;;52.08;24.45;;;;;;;;;;6260799;28;20135;-67
2022/01/05 16:22:35;;;;;;;54.20;27.40;;;;;;;;;;6255866;28;20097;-67
2022/01/05 16:25:39;;;;;;;49.90;25.80;;;;;;;;;;6254159;28;20555;-67
2022/01/05 16:28:41;;;;;;;50.35;25.80;;;;;;;;;;6255402;28;20451;-68
2022/01/05 16:31:43;;;;;;;55.78;27.08;;;;;;;;;;6256055;28;20045;-67
2022/01/05 16:34:47;;;;;;;52.80;26.38;;;;;;;;;;6263133;28;20083;-67
2022/01/05 16:37:49;;;;;;;54.33;26.17;;;;;;;;;;6260123;28;20041;-67
2022/01/05 16:40:52;;;;;;;50.92;25.95;;;;;;;;;;6260171;28;20045;-68
2022/01/05 16:43:54;;;;;;;60.05;26.90;;;;;;;;;;6258141;28;20099;-66
2022/01/05 16:46:55;;;;;;;55.22;27.85;;;;;;;;;;6262022;28;20091;-66
2022/01/05 16:49:57;;;;;;;50.53;25.40;;;;;;;;;;6259572;28;20048;-67
2022/01/05 16:52:59;;;;;;;54.63;26.13;;;;;;;;;;6260677;28;20053;-67
2022/01/05 16:56:03;;;;;;;61.65;27.70;;;;;;;;;;6259850;28;20122;-67
2022/01/05 17:02:32;;;;;;;54.78;26.20;;;;;;;;;;6233807;28;20055;-67
2022/01/05 17:05:36;;;;;;;52.00;27.20;;;;;;;;;;6259169;28;20524;-67
2022/01/05 17:08:39;;;;;;;61.65;28.95;;;;;;;;;;6256272;28;20421;-67
2022/01/05 17:11:42;;;;;;;55.20;27.80;;;;;;;;;;6256820;28;20045;-66
2022/01/05 17:14:44;;;;;;;57.13;27.40;;;;;;;;;;6254682;28;20041;-66
2022/01/05 17:17:46;;;;;;;57.58;26.98;;;;;;;;;;6259367;28;20551;-66
2022/01/05 17:20:47;;;;;;;53.47;26.45;;;;;;;;;;6258535;28;20123;-66
2022/01/05 17:23:51;;;;;;;54.15;27.25;;;;;;;;;;6253678;28;20132;-67
2022/01/05 17:26:54;;;;;;;54.08;24.67;;;;;;;;;;6252632;28;20453;-66
2022/01/05 17:29:56;;;;;;;58.20;26.40;;;;;;;;;;6259494;28;20216;-66
2022/01/05 17:32:57;;;;;;;53.22;26.25;;;;;;;;;;6255444;28;20102;-66
2022/01/05 17:35:59;;;;;;;58.53;28.77;;;;;;;;;;6255848;28;20131;-66
2022/01/05 17:39:03;;;;;;;60.22;28.20;;;;;;;;;;6256686;28;20551;-67
2022/01/05 17:42:06;;;;;;;58.28;26.85;;;;;;;;;;6249877;28;20090;-66
2022/01/05 17:45:09;;;;;;;58.55;25.40;;;;;;;;;;6260355;28;20570;-67
2022/01/05 17:48:11;;;;;;;49.55;25.55;;;;;;;;;;6258265;28;20136;-66
2022/01/05 17:51:16;;;;;;;56.95;27.70;;;;;;;;;;6259903;28;20875;-66