Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:20;;;;;;;4.10;3.50;;;28.70;52.80;;;;;;5047762;28;20553;-68
2023/07/18 00:02:49;;;;;;;3.13;2.63;;;28.70;52.80;;;;;;5054525;28;20454;-67
2023/07/18 00:05:17;;;;;;;2.37;2.17;;;28.60;53.00;;;;;;5049170;28;20530;-70
2023/07/18 00:07:45;;;;;;;3.17;2.87;;;28.60;53.10;;;;;;5041916;28;20456;-67
2023/07/18 00:10:14;;;;;;;3.37;3.07;;;28.60;53.20;;;;;;5041485;28;20520;-67
2023/07/18 00:12:43;;;;;;;3.03;2.73;;;28.60;53.30;;;;;;5049918;28;20961;-69
2023/07/18 00:15:13;;;;;;;2.77;2.57;;;28.60;53.50;;;;;;5053094;28;20854;-67
2023/07/18 00:17:42;;;;;;;2.73;2.53;;;28.60;53.60;;;;;;5046770;28;21066;-67
2023/07/18 00:20:17;;;;;;;3.17;2.87;;;28.60;53.60;;;;;;5040754;28;20524;-69
2023/07/18 00:22:48;;;;;;;3.10;2.83;;;28.60;53.70;;;;;;5055605;28;20453;-67
2023/07/18 00:25:19;;;;;;;2.90;2.70;;;28.60;53.80;;;;;;5057090;28;20497;-67
2023/07/18 00:27:50;;;;;;;3.70;3.40;;;28.60;53.90;;;;;;5047554;28;20943;-69
2023/07/18 00:30:20;;;;;;;3.43;3.20;;;28.60;54.10;;;;;;5040051;28;20481;-70
2023/07/18 00:32:50;;;;;;;3.77;3.00;;;28.60;54.20;;;;;;5059376;28;20442;-67
2023/07/18 00:35:19;;;;;;;3.50;3.23;;;28.60;54.30;;;;;;5057669;28;20468;-67
2023/07/18 00:37:49;;;;;;;3.00;2.80;;;28.60;54.30;;;;;;5045409;28;20862;-72
2023/07/18 00:40:17;;;;;;;3.30;3.00;;;28.60;54.40;;;;;;5037582;28;20445;-69
2023/07/18 00:42:47;;;;;;;2.93;2.73;;;28.50;54.40;;;;;;5040017;28;20509;-67
2023/07/18 00:45:17;;;;;;;3.30;2.90;;;28.50;54.40;;;;;;5058518;28;20453;-67
2023/07/18 00:47:48;;;;;;;3.07;2.63;;;28.50;54.60;;;;;;5046357;28;20468;-70
2023/07/18 00:50:18;;;;;;;3.13;2.83;;;28.50;54.60;;;;;;5045890;28;21026;-67
2023/07/18 00:52:49;;;;;;;3.30;3.00;;;28.50;54.70;;;;;;5027068;28;21039;-71
2023/07/18 00:55:18;;;;;;;2.93;2.60;;;28.50;54.80;;;;;;5029772;28;20470;-69
2023/07/18 00:57:48;;;;;;;2.87;2.67;;;28.50;54.80;;;;;;5032732;28;20467;-70
2023/07/18 01:00:22;;;;;;;4.97;3.37;;;28.50;54.80;;;;;;5066804;28;20925;-67
2023/07/18 01:02:51;;;;;;;3.20;2.60;;;28.40;54.80;;;;;;5051334;28;20449;-73
2023/07/18 01:05:20;;;;;;;2.73;2.53;;;28.40;54.80;;;;;;5051235;28;20466;-71
2023/07/18 01:07:50;;;;;;;3.93;3.07;;;28.40;54.70;;;;;;5057491;28;20478;-69
2023/07/18 01:10:23;;;;;;;2.63;2.43;;;28.40;54.70;;;;;;5053437;28;20829;-68
2023/07/18 01:12:52;;;;;;;3.07;2.87;;;28.40;54.60;;;;;;5067728;28;20441;-67
2023/07/18 01:15:24;;;;;;;3.40;3.07;;;28.30;54.60;;;;;;5035741;28;20470;-67
2023/07/18 01:17:53;;;;;;;3.23;2.90;;;28.30;54.60;;;;;;5050168;28;20460;-68
2023/07/18 01:20:23;;;;;;;3.20;3.00;;;28.30;54.60;;;;;;5030092;28;20469;-71
2023/07/18 01:22:54;;;;;;;4.80;2.63;;;28.30;54.60;;;;;;5033322;28;20967;-67
2023/07/18 01:25:23;;;;;;;4.33;4.00;;;28.30;54.60;;;;;;5058152;28;20948;-67
2023/07/18 01:27:53;;;;;;;3.57;2.40;;;28.30;54.70;;;;;;5059178;28;20464;-67
2023/07/18 01:30:24;;;;;;;3.23;2.53;;;28.20;54.70;;;;;;5049544;28;20453;-66
2023/07/18 01:32:53;;;;;;;3.00;2.47;;;28.20;54.70;;;;;;5050936;28;20470;-67
2023/07/18 01:35:23;;;;;;;4.20;2.70;;;28.20;54.70;;;;;;5030643;28;20457;-67
2023/07/18 01:37:54;;;;;;;3.00;2.70;;;28.20;54.80;;;;;;5045125;28;20503;-67
2023/07/18 01:40:23;;;;;;;3.00;2.70;;;28.20;54.80;;;;;;5050290;28;20870;-66
2023/07/18 01:42:52;;;;;;;5.30;2.40;;;28.20;54.90;;;;;;5058075;28;20432;-68
2023/07/18 01:45:21;;;;;;;3.30;2.70;;;28.20;55.00;;;;;;5048446;28;20517;-67
2023/07/18 01:47:51;;;;;;;3.13;2.83;;;28.20;55.10;;;;;;5033726;28;20539;-74
2023/07/18 01:50:20;;;;;;;3.10;2.80;;;28.10;55.20;;;;;;5056424;28;20930;-67
2023/07/18 01:52:48;;;;;;;3.07;2.77;;;28.10;55.30;;;;;;5051073;28;20817;-75
2023/07/18 01:55:19;;;;;;;3.50;3.20;;;28.10;55.40;;;;;;5056544;28;20463;-77
2023/07/18 01:57:49;;;;;;;2.87;2.67;;;28.10;55.50;;;;;;5047400;28;20994;-67
2023/07/18 02:00:20;;;;;;;3.43;2.90;;;28.10;55.60;;;;;;5036358;28;20457;-69
2023/07/18 02:02:51;;;;;;;2.70;2.50;;;28.10;55.60;;;;;;5064009;28;20463;-67
2023/07/18 02:05:22;;;;;;;4.57;2.47;;;28.10;55.60;;;;;;5026407;28;20466;-68
2023/07/18 02:07:54;;;;;;;2.77;2.57;;;28.00;55.80;;;;;;5051369;28;20484;-67
2023/07/18 02:10:27;;;;;;;3.37;3.03;;;28.00;55.80;;;;;;5031060;28;20479;-67
2023/07/18 02:12:58;;;;;;;8.80;2.97;;;28.00;55.80;;;;;;5045910;28;20515;-70
2023/07/18 02:15:26;;;;;;;3.73;2.83;;;28.00;55.80;;;;;;5025983;28;20746;-67
2023/07/18 02:17:54;;;;;;;2.40;2.20;;;28.00;55.80;;;;;;5045236;28;20456;-67
2023/07/18 02:20:23;;;;;;;2.80;2.60;;;28.00;55.70;;;;;;5059476;28;20501;-78
2023/07/18 02:22:51;;;;;;;2.93;2.70;;;28.00;55.60;;;;;;5028634;28;21199;-67
2023/07/18 02:25:19;;;;;;;2.93;2.73;;;28.00;55.40;;;;;;5041325;28;20456;-76
2023/07/18 02:27:49;;;;;;;3.17;2.50;;;27.90;55.20;;;;;;5036236;28;20471;-68
2023/07/18 02:30:17;;;;;;;2.70;2.27;;;27.90;55.00;;;;;;5032560;28;20788;-71
2023/07/18 02:32:46;;;;;;;4.17;3.23;;;27.90;54.90;;;;;;5044137;28;20467;-70
2023/07/18 02:35:19;;;;;;;2.60;2.40;;;27.90;54.80;;;;;;5048321;28;20473;-66
2023/07/18 02:37:48;;;;;;;5.67;3.07;;;27.90;54.90;;;;;;5047255;28;20504;-68
2023/07/18 02:40:17;;;;;;;3.00;2.27;;;27.90;55.00;;;;;;5049673;28;20557;-71
2023/07/18 02:42:46;;;;;;;3.20;2.90;;;27.90;55.00;;;;;;5043353;28;20459;-69
2023/07/18 02:45:16;;;;;;;2.87;2.13;;;27.80;55.00;;;;;;5049769;28;20465;-72
2023/07/18 02:47:44;;;;;;;5.90;2.30;;;27.80;55.00;;;;;;5030800;28;20512;-67
2023/07/18 02:50:14;;;;;;;4.70;2.40;;;27.80;54.80;;;;;;5033289;28;20496;-67
2023/07/18 02:52:42;;;;;;;1.60;1.50;;;27.80;54.70;;;;;;5036177;28;20461;-67
2023/07/18 02:55:10;;;;;;;2.50;2.30;;;27.80;54.70;;;;;;5044333;28;20527;-73
2023/07/18 02:57:38;;;;;;;3.40;2.50;;;27.80;54.70;;;;;;5026441;28;20459;-67
2023/07/18 03:00:17;;;;;;;4.67;2.63;;;27.80;54.80;;;;;;5052203;28;20950;-69
2023/07/18 03:02:48;;;;;;;4.80;2.37;;;27.80;54.80;;;;;;5043238;28;20457;-67
2023/07/18 03:05:17;;;;;;;3.40;2.10;;;27.70;55.00;;;;;;5030185;28;20477;-71
2023/07/18 03:07:46;;;;;;;2.90;2.53;;;27.70;55.00;;;;;;5055135;28;20471;-67
2023/07/18 03:10:14;;;;;;;5.23;2.73;;;27.70;55.00;;;;;;5031009;28;20472;-70
2023/07/18 03:12:43;;;;;;;3.17;2.40;;;27.70;55.00;;;;;;5029802;28;20447;-66
2023/07/18 03:15:11;;;;;;;2.53;2.33;;;27.70;55.00;;;;;;5046474;28;20459;-66
2023/07/18 03:17:41;;;;;;;3.37;2.70;;;27.70;55.00;;;;;;5044246;28;20561;-66
2023/07/18 03:20:17;;;;;;;8.20;2.67;;;27.70;55.10;;;;;;5061787;28;20465;-66
2023/07/18 03:22:46;;;;;;;2.73;2.53;;;27.60;55.10;;;;;;5050127;28;20521;-66
2023/07/18 03:25:16;;;;;;;4.70;2.07;;;27.60;55.00;;;;;;5045668;28;20791;-67
2023/07/18 03:27:45;;;;;;;2.63;2.20;;;27.60;55.10;;;;;;5052140;28;20898;-67
2023/07/18 03:30:13;;;;;;;3.80;2.20;;;27.60;55.10;;;;;;5049568;28;20463;-66
2023/07/18 03:32:42;;;;;;;2.93;2.40;;;27.60;55.10;;;;;;5037945;28;21044;-67
2023/07/18 03:35:14;;;;;;;4.20;3.00;;;27.60;55.10;;;;;;5030477;28;20475;-66
2023/07/18 03:37:42;;;;;;;3.37;2.43;;;27.60;55.20;;;;;;5046015;28;20486;-66
2023/07/18 03:40:15;;;;;;;3.30;2.17;;;27.50;55.40;;;;;;5059322;28;20469;-67
2023/07/18 03:42:44;;;;;;;4.20;2.70;;;27.50;55.90;;;;;;5044173;28;20494;-69
2023/07/18 03:45:13;;;;;;;2.27;2.07;;;27.50;56.00;;;;;;5052487;28;20459;-68
2023/07/18 03:47:40;;;;;;;2.53;2.20;;;27.50;56.00;;;;;;5047325;28;20516;-70
2023/07/18 03:50:13;;;;;;;2.67;2.23;;;27.60;55.90;;;;;;5052154;28;20542;-72
2023/07/18 03:52:41;;;;;;;2.17;1.80;;;27.60;55.90;;;;;;5048574;28;20578;-72
2023/07/18 03:55:10;;;;;;;4.27;2.13;;;27.60;55.90;;;;;;5034744;28;23500;-66
2023/07/18 03:57:40;;;;;;;2.87;2.57;;;27.60;55.90;;;;;;5050757;28;20466;-71
2023/07/18 04:00:13;;;;;;;1.87;1.77;;;27.60;55.90;;;;;;5053092;28;20456;-76
2023/07/18 04:02:43;;;;;;;2.50;2.30;;;27.60;56.00;;;;;;5045258;28;20452;-70
2023/07/18 04:05:16;;;;;;;2.63;2.43;;;27.60;56.00;;;;;;5047730;28;20506;-70
2023/07/18 04:07:45;;;;;;;2.13;1.87;;;27.60;56.00;;;;;;5051177;28;20501;-67
2023/07/18 04:10:14;;;;;;;3.57;2.40;;;27.70;56.00;;;;;;5050588;28;20466;-67
2023/07/18 04:12:43;;;;;;;1.73;1.63;;;27.70;56.00;;;;;;5045733;28;20460;-68
2023/07/18 04:15:14;;;;;;;2.23;2.07;;;27.70;56.00;;;;;;5052949;28;20537;-75
2023/07/18 04:17:43;;;;;;;2.63;2.43;;;27.70;56.10;;;;;;5047870;28;20454;-68
2023/07/18 04:20:13;;;;;;;2.43;2.23;;;27.70;56.10;;;;;;5047318;28;20467;-74
2023/07/18 04:22:43;;;;;;;2.17;2.07;;;27.70;56.10;;;;;;5044466;28;20465;-72
2023/07/18 04:25:10;;;;;;;2.20;2.00;;;27.70;56.20;;;;;;5039935;28;20491;-67
2023/07/18 04:27:38;;;;;;;2.13;1.93;;;27.70;56.20;;;;;;5046855;28;20885;-68
2023/07/18 04:30:08;;;;;;;3.10;2.37;;;27.70;56.20;;;;;;5045590;28;20467;-81
2023/07/18 04:32:36;;;;;;;2.13;1.93;;;27.70;56.30;;;;;;5050561;28;20466;-73
2023/07/18 04:35:06;;;;;;;2.10;1.90;;;27.70;56.30;;;;;;5049258;28;20456;-68
2023/07/18 04:37:34;;;;;;;2.53;2.33;;;27.70;56.30;;;;;;5050599;28;20488;-74
2023/07/18 04:40:05;;;;;;;2.00;1.80;;;27.70;56.30;;;;;;5050917;28;20447;-73
2023/07/18 04:42:34;;;;;;;1.93;1.83;;;27.70;56.40;;;;;;5028978;28;20555;-67
2023/07/18 04:45:02;;;;;;;2.40;1.60;;;27.70;56.40;;;;;;5050858;28;20555;-72
2023/07/18 04:47:30;;;;;;;2.40;1.77;;;27.70;56.40;;;;;;5046605;28;20456;-67
2023/07/18 04:49:59;;;;;;;2.77;2.13;;;27.70;56.50;;;;;;5049059;28;20467;-67
2023/07/18 04:52:28;;;;;;;2.63;2.43;;;27.70;56.50;;;;;;5047386;28;20497;-66
2023/07/18 04:54:57;;;;;;;2.33;2.13;;;27.70;56.60;;;;;;5047824;28;20495;-68
2023/07/18 04:57:28;;;;;;;1.93;1.83;;;27.70;56.60;;;;;;5025803;28;20456;-67
2023/07/18 04:59:57;;;;;;;2.10;1.90;;;27.70;56.60;;;;;;5049255;28;20482;-70
2023/07/18 05:02:26;;;;;;;2.07;1.80;;;27.70;56.60;;;;;;5047517;28;20465;-69
2023/07/18 05:04:56;;;;;;;2.53;1.90;;;27.70;56.50;;;;;;5053774;28;20479;-70
2023/07/18 05:07:25;;;;;;;3.03;1.80;;;27.70;56.50;;;;;;5035240;28;20472;-68
2023/07/18 05:09:54;;;;;;;2.20;1.80;;;27.80;56.60;;;;;;5051089;28;20452;-67
2023/07/18 05:12:23;;;;;;;2.30;1.87;;;27.80;56.60;;;;;;5026974;28;20539;-67
2023/07/18 05:14:53;;;;;;;2.07;1.97;;;27.80;56.60;;;;;;5048077;28;20460;-75
2023/07/18 05:17:22;;;;;;;2.67;2.47;;;27.80;56.60;;;;;;5045857;28;20465;-70
2023/07/18 05:19:50;;;;;;;2.70;2.03;;;27.80;56.70;;;;;;5042948;28;20460;-81
2023/07/18 05:22:18;;;;;;;1.90;1.60;;;27.80;56.70;;;;;;5055030;28;20458;-67
2023/07/18 05:24:47;;;;;;;2.50;1.70;;;27.80;56.70;;;;;;5051260;28;20452;-72
2023/07/18 05:27:15;;;;;;;3.67;2.40;;;27.80;56.70;;;;;;5054998;28;20467;-67
2023/07/18 05:29:43;;;;;;;2.43;1.90;;;27.80;56.80;;;;;;5049753;28;20476;-67
2023/07/18 05:32:13;;;;;;;2.40;2.20;;;27.80;56.80;;;;;;5043574;28;20748;-66
2023/07/18 05:34:41;;;;;;;2.27;2.10;;;27.80;56.80;;;;;;5044350;28;20541;-71
2023/07/18 05:37:10;;;;;;;1.70;1.60;;;27.80;56.90;;;;;;5057731;28;20452;-71
2023/07/18 05:39:38;;;;;;;2.40;1.80;;;27.80;56.90;;;;;;5049244;28;20494;-68
2023/07/18 05:42:06;;;;;;;2.60;2.10;;;27.80;56.90;;;;;;5046079;28;20459;-68
2023/07/18 05:44:35;;;;;;;4.67;2.87;;;27.80;56.90;;;;;;5043533;28;20967;-67
2023/07/18 05:47:03;;;;;;;9.27;3.47;;;27.80;57.80;;;;;;5061436;28;20446;-67
2023/07/18 05:49:32;;;;;;;8.70;4.60;;;27.80;59.20;;;;;;5045583;28;20990;-68
2023/07/18 05:52:01;;;;;;;14.50;6.87;;;27.80;61.20;;;;;;5040127;28;20470;-70
2023/07/18 05:54:30;;;;;;;11.07;5.77;;;27.80;61.60;;;;;;5048942;28;20464;-67
2023/07/18 05:56:59;;;;;;;10.10;4.80;;;27.90;61.50;;;;;;5050441;28;20460;-70
2023/07/18 05:59:27;;;;;;;8.03;3.80;;;27.90;61.30;;;;;;5056242;28;20803;-69
2023/07/18 06:01:56;;;;;;;6.70;3.67;;;27.90;61.00;;;;;;5048513;28;20550;-67
2023/07/18 06:04:24;;;;;;;8.20;3.60;;;27.90;60.70;;;;;;5050338;28;20524;-68
2023/07/18 06:06:54;;;;;;;15.90;4.57;;;27.90;60.40;;;;;;5061588;28;20564;-77
2023/07/18 06:09:23;;;;;;;4.10;2.50;;;27.90;60.20;;;;;;5054015;28;20483;-68
2023/07/18 06:11:51;;;;;;;8.40;3.77;;;27.90;60.00;;;;;;5060934;28;20432;-74
2023/07/18 06:14:19;;;;;;;4.17;2.83;;;27.90;60.00;;;;;;5041857;28;20456;-68
2023/07/18 06:16:48;;;;;;;9.00;3.50;;;27.90;59.90;;;;;;5046525;28;20456;-69
2023/07/18 06:19:17;;;;;;;3.90;3.07;;;27.90;59.80;;;;;;5044643;28;20497;-71
2023/07/18 06:21:45;;;;;;;6.87;3.13;;;27.90;59.80;;;;;;5039811;28;20582;-72
2023/07/18 06:24:16;;;;;;;6.60;3.20;;;28.00;59.70;;;;;;5026450;28;20466;-73
2023/07/18 06:26:48;;;;;;;6.77;2.43;;;28.00;59.60;;;;;;5050434;28;20467;-70
2023/07/18 06:29:18;;;;;;;5.20;2.93;;;28.00;59.50;;;;;;5040876;28;20487;-80
2023/07/18 06:31:46;;;;;;;3.83;2.87;;;28.00;59.40;;;;;;5040937;28;20465;-68
2023/07/18 06:34:17;;;;;;;3.53;3.20;;;28.00;59.30;;;;;;5047535;28;20449;-72
2023/07/18 06:36:46;;;;;;;3.30;2.77;;;28.00;59.20;;;;;;5051339;28;20564;-69
2023/07/18 06:39:18;;;;;;;6.30;2.67;;;28.00;59.10;;;;;;5048268;28;20557;-67
2023/07/18 06:41:46;;;;;;;5.70;3.00;;;28.00;59.10;;;;;;5050977;28;20449;-68
2023/07/18 06:44:15;;;;;;;3.77;2.50;;;28.00;59.20;;;;;;5028920;28;20470;-68
2023/07/18 06:46:44;;;;;;;4.50;3.13;;;28.00;59.20;;;;;;5045264;28;20476;-77
2023/07/18 06:49:13;;;;;;;2.90;2.60;;;28.00;59.10;;;;;;5042195;28;20473;-67
2023/07/18 06:51:42;;;;;;;5.07;2.80;;;28.10;59.10;;;;;;5047429;28;20465;-67
2023/07/18 06:54:10;;;;;;;4.90;2.13;;;28.00;59.20;;;;;;5047727;28;20472;-68
2023/07/18 06:56:40;;;;;;;4.70;2.43;;;28.10;59.10;;;;;;5048944;28;20487;-73
2023/07/18 06:59:09;;;;;;;2.67;2.37;;;28.10;59.00;;;;;;5042756;28;20443;-67
2023/07/18 07:01:37;;;;;;;4.13;2.53;;;28.10;59.10;;;;;;5046504;28;20461;-75
2023/07/18 07:04:06;;;;;;;4.00;2.67;;;28.10;59.00;;;;;;5045271;28;20462;-67
2023/07/18 07:06:41;;;;;;;3.23;2.97;;;28.10;59.10;;;;;;5047209;28;20460;-68
2023/07/18 07:09:13;;;;;;;4.43;2.93;;;28.10;59.00;;;;;;5046345;28;20474;-68
2023/07/18 07:11:43;;;;;;;3.13;2.57;;;28.10;59.00;;;;;;5039063;28;20456;-71
2023/07/18 07:14:12;;;;;;;3.40;2.60;;;28.10;59.10;;;;;;5045117;28;20535;-67
2023/07/18 07:16:40;;;;;;;2.97;2.53;;;28.10;59.00;;;;;;5045982;28;20470;-71
2023/07/18 07:19:09;;;;;;;4.63;3.00;;;28.10;58.80;;;;;;5043191;28;20507;-67
2023/07/18 07:21:37;;;;;;;2.83;2.60;;;28.10;58.90;;;;;;5032472;28;20461;-75
2023/07/18 07:24:06;;;;;;;3.27;2.40;;;28.20;58.70;;;;;;5041415;28;20491;-71
2023/07/18 07:26:34;;;;;;;3.33;3.03;;;28.10;58.90;;;;;;5044344;28;20531;-69
2023/07/18 07:29:03;;;;;;;3.63;2.37;;;28.20;59.00;;;;;;5045570;28;20462;-72
2023/07/18 07:31:32;;;;;;;3.60;2.40;;;28.20;59.00;;;;;;5045741;28;20953;-70
2023/07/18 07:34:01;;;;;;;2.83;2.50;;;28.20;59.00;;;;;;5041724;28;20461;-71
2023/07/18 07:36:29;;;;;;;2.80;2.30;;;28.20;59.00;;;;;;5037729;28;20479;-74
2023/07/18 07:38:57;;;;;;;4.90;2.63;;;28.20;59.10;;;;;;5046289;28;20501;-73
2023/07/18 07:41:26;;;;;;;4.23;2.40;;;28.20;59.10;;;;;;5041823;28;20829;-68
2023/07/18 07:43:54;;;;;;;4.13;2.70;;;28.20;59.10;;;;;;5041552;28;20456;-70
2023/07/18 07:46:23;;;;;;;2.90;2.53;;;28.30;59.10;;;;;;5046332;28;20458;-69
2023/07/18 07:48:54;;;;;;;3.00;2.70;;;28.20;59.10;;;;;;5045733;28;20543;-69
2023/07/18 07:51:23;;;;;;;4.80;2.93;;;28.30;59.00;;;;;;5043371;28;20476;-74
2023/07/18 07:53:51;;;;;;;3.67;2.30;;;28.30;59.00;;;;;;5046360;28;20880;-69
2023/07/18 07:56:19;;;;;;;2.40;2.20;;;28.30;59.00;;;;;;5047388;28;20515;-68
2023/07/18 07:58:47;;;;;;;2.60;2.40;;;28.30;59.00;;;;;;5043657;28;20458;-69
2023/07/18 08:01:38;;;;;;;3.17;2.60;;;28.40;59.10;;;;;;5043627;28;20525;-72
2023/07/18 08:04:07;;;;;;;2.97;2.60;;;28.40;59.10;;;;;;5043956;28;20462;-72
2023/07/18 08:06:36;;;;;;;2.37;1.70;;;28.40;59.10;;;;;;5046294;28;20457;-68
2023/07/18 08:09:04;;;;;;;3.67;2.10;;;28.40;59.00;;;;;;5036879;28;20529;-68
2023/07/18 08:11:33;;;;;;;3.23;2.57;;;28.40;59.00;;;;;;5045586;28;24212;-71
2023/07/18 08:14:01;;;;;;;4.67;3.30;;;28.40;59.10;;;;;;5031655;28;20483;-72
2023/07/18 08:16:29;;;;;;;4.13;2.27;;;28.50;59.00;;;;;;5035764;28;20452;-69
2023/07/18 08:19:00;;;;;;;2.33;1.70;;;28.50;59.00;;;;;;5049804;28;20468;-74
2023/07/18 08:21:28;;;;;;;3.30;2.27;;;28.50;59.00;;;;;;5050527;28;20462;-72
2023/07/18 08:23:56;;;;;;;2.63;2.07;;;28.50;59.00;;;;;;5051510;28;20504;-70
2023/07/18 08:26:24;;;;;;;3.10;2.53;;;28.50;58.90;;;;;;5050877;28;21014;-69
2023/07/18 08:28:53;;;;;;;4.23;2.43;;;28.50;58.90;;;;;;5042842;28;21332;-68
2023/07/18 08:31:21;;;;;;;3.30;3.00;;;28.50;58.80;;;;;;5045005;28;20576;-76
2023/07/18 08:33:50;;;;;;;3.10;2.20;;;28.50;58.90;;;;;;5047231;28;20586;-68
2023/07/18 08:36:20;;;;;;;3.23;2.07;;;28.60;58.90;;;;;;5043366;28;20456;-73
2023/07/18 08:38:50;;;;;;;2.47;2.27;;;28.60;58.80;;;;;;5036761;28;20491;-69
2023/07/18 08:41:19;;;;;;;2.50;2.30;;;28.60;58.80;;;;;;5040254;28;20464;-68
2023/07/18 08:43:49;;;;;;;1.97;1.77;;;28.60;58.80;;;;;;5038212;28;20454;-68
2023/07/18 08:46:18;;;;;;;2.90;2.57;;;28.60;58.80;;;;;;5037614;28;20797;-68
2023/07/18 08:48:47;;;;;;;2.33;2.13;;;28.60;58.80;;;;;;5045688;28;20479;-77
2023/07/18 08:51:15;;;;;;;3.03;2.83;;;28.60;58.80;;;;;;5030065;28;20604;-67
2023/07/18 08:53:46;;;;;;;2.63;2.40;;;28.60;58.90;;;;;;5041017;28;20471;-69
2023/07/18 08:56:14;;;;;;;2.23;2.10;;;28.60;58.90;;;;;;5047815;28;20818;-72
2023/07/18 08:58:42;;;;;;;2.13;2.03;;;28.60;58.80;;;;;;5044675;28;20468;-69
2023/07/18 09:01:10;;;;;;;3.53;2.20;;;28.60;58.90;;;;;;5048301;28;20456;-68
2023/07/18 09:03:39;;;;;;;2.40;2.20;;;28.60;58.80;;;;;;5042644;28;20454;-69
2023/07/18 09:06:18;;;;;;;2.67;2.47;;;28.60;58.80;;;;;;5048781;28;20537;-69
2023/07/18 09:08:48;;;;;;;2.80;2.60;;;28.60;58.80;;;;;;5045993;28;20458;-70
2023/07/18 09:11:19;;;;;;;2.17;2.00;;;28.60;58.80;;;;;;5044422;28;20484;-73
2023/07/18 09:13:49;;;;;;;2.10;2.00;;;28.60;58.80;;;;;;5046022;28;20796;-69
2023/07/18 09:16:20;;;;;;;2.83;2.30;;;28.60;58.80;;;;;;5050206;28;20474;-69
2023/07/18 09:18:52;;;;;;;1.80;1.70;;;28.60;58.80;;;;;;5045607;28;20457;-69
2023/07/18 09:21:21;;;;;;;3.23;2.67;;;28.60;58.80;;;;;;5049422;28;20454;-68
2023/07/18 09:23:52;;;;;;;4.90;2.30;;;28.60;58.70;;;;;;5046576;28;20489;-69
2023/07/18 09:26:22;;;;;;;2.83;2.47;;;28.70;58.70;;;;;;5048147;28;20958;-77
2023/07/18 09:28:51;;;;;;;2.40;2.20;;;28.70;58.70;;;;;;5049658;28;20566;-70
2023/07/18 09:31:22;;;;;;;1.93;1.63;;;28.70;58.70;;;;;;5044182;28;20690;-66
2023/07/18 09:33:53;;;;;;;2.50;2.30;;;28.60;58.70;;;;;;5044960;28;20533;-69
2023/07/18 09:36:23;;;;;;;1.90;1.80;;;28.60;58.60;;;;;;5045643;28;20476;-67
2023/07/18 09:38:53;;;;;;;2.00;1.77;;;28.60;58.70;;;;;;5044899;28;20496;-67
2023/07/18 09:41:22;;;;;;;2.43;1.80;;;28.60;58.60;;;;;;5042262;28;20524;-65
2023/07/18 09:43:54;;;;;;;2.37;2.20;;;28.60;58.60;;;;;;5039372;28;20461;-69
2023/07/18 09:46:42;;;;;;;3.03;2.70;;;28.60;58.60;;;;;;5040142;28;20579;-72
2023/07/18 09:49:11;;;;;;;2.50;2.30;;;28.60;58.60;;;;;;5047643;28;20518;-65
2023/07/18 09:51:46;;;;;;;2.10;1.90;;;28.60;58.60;;;;;;5048093;28;20513;-65
2023/07/18 09:54:16;;;;;;;4.97;2.03;;;28.60;58.70;;;;;;5042646;28;20962;-71
2023/07/18 09:56:45;;;;;;;2.33;2.13;;;28.60;58.80;;;;;;5050070;28;20792;-66
2023/07/18 09:59:14;;;;;;;3.03;2.43;;;28.60;58.90;;;;;;5044640;28;20457;-64
2023/07/18 10:01:43;;;;;;;3.60;3.30;;;28.60;59.00;;;;;;5048226;28;20490;-69
2023/07/18 10:04:12;;;;;;;2.27;2.17;;;28.60;58.90;;;;;;5039397;28;20880;-65
2023/07/18 10:06:41;;;;;;;5.27;2.20;;;28.60;59.10;;;;;;5045153;28;20464;-65
2023/07/18 10:09:09;;;;;;;3.03;2.70;;;28.60;59.30;;;;;;5047915;28;20984;-65
2023/07/18 10:12:15;;;;;;;2.57;2.37;;;28.60;59.50;;;;;;5048459;28;20814;-68
2023/07/18 10:14:57;;;;;;;3.53;2.17;;;28.60;59.60;;;;;;5023089;28;20488;-64
2023/07/18 10:17:26;;;;;;;2.90;1.83;;;28.60;59.60;;;;;;5045206;28;20496;-64
2023/07/18 10:19:55;;;;;;;2.53;1.80;;;28.70;59.70;;;;;;5042767;28;20473;-65
2023/07/18 10:22:27;;;;;;;5.43;2.53;;;28.70;59.70;;;;;;5046750;28;20866;-69
2023/07/18 10:25:00;;;;;;;2.47;2.27;;;28.70;59.70;;;;;;5025805;28;20809;-64
2023/07/18 10:27:39;;;;;;;4.37;1.87;;;28.70;59.60;;;;;;5044717;28;20452;-65
2023/07/18 10:30:11;;;;;;;2.60;2.40;;;28.80;59.50;;;;;;5045054;28;20468;-65
2023/07/18 10:32:42;;;;;;;3.47;2.00;;;28.80;59.40;;;;;;5045792;28;20988;-70
2023/07/18 10:35:13;;;;;;;1.90;1.80;;;28.80;59.40;;;;;;5045408;28;21039;-65
2023/07/18 10:37:44;;;;;;;3.20;2.13;;;28.80;59.30;;;;;;5046696;28;20544;-64
2023/07/18 10:40:33;;;;;;;2.37;2.17;;;28.80;59.40;;;;;;5049531;28;20553;-65
2023/07/18 10:43:01;;;;;;;2.90;2.60;;;28.90;59.20;;;;;;5042350;28;20451;-74
2023/07/18 10:45:36;;;;;;;3.13;2.60;;;28.90;59.40;;;;;;5044852;28;20464;-66
2023/07/18 10:48:16;;;;;;;2.83;2.63;;;28.90;59.40;;;;;;5024596;28;20825;-72
2023/07/18 10:50:46;;;;;;;5.00;2.77;;;28.90;59.40;;;;;;5047085;28;20804;-65
2023/07/18 10:53:16;;;;;;;3.00;2.27;;;28.90;59.40;;;;;;5040092;28;20491;-65
2023/07/18 10:59:25;;;;;;;2.57;2.37;;;28.90;59.30;;;;;;5043060;28;20446;-73
2023/07/18 11:01:55;;;;;;;2.60;2.40;;;28.90;59.20;;;;;;5045045;28;20487;-65
2023/07/18 11:04:24;;;;;;;3.70;2.10;;;28.90;59.50;;;;;;5046214;28;20477;-65
2023/07/18 11:06:55;;;;;;;5.47;2.80;;;28.90;59.30;;;;;;5040302;28;20817;-72
2023/07/18 11:09:24;;;;;;;2.60;2.40;;;29.00;59.60;;;;;;5044186;28;20523;-65
2023/07/18 11:11:52;;;;;;;4.30;2.70;;;29.00;59.70;;;;;;5046096;28;20473;-69
2023/07/18 11:14:21;;;;;;;4.97;3.17;;;29.00;59.70;;;;;;5042855;28;20470;-64
2023/07/18 11:16:49;;;;;;;3.43;2.20;;;29.10;59.90;;;;;;5045347;28;20824;-65
2023/07/18 11:19:20;;;;;;;4.43;3.40;;;29.10;60.00;;;;;;5047483;28;20466;-67
2023/07/18 11:21:48;;;;;;;4.80;2.73;;;29.10;60.00;;;;;;5044317;28;20496;-65
2023/07/18 11:24:16;;;;;;;2.90;2.43;;;29.10;60.00;;;;;;5039091;28;21047;-70
2023/07/18 11:26:48;;;;;;;4.20;2.40;;;29.10;60.00;;;;;;5045058;28;20458;-65
2023/07/18 11:29:16;;;;;;;4.07;3.00;;;29.10;60.50;;;;;;5041430;28;20960;-65
2023/07/18 11:31:44;;;;;;;5.33;2.80;;;29.10;60.00;;;;;;5045952;28;20477;-68
2023/07/18 11:34:25;;;;;;;5.30;2.77;;;29.10;60.10;;;;;;5033905;28;20474;-65
2023/07/18 11:36:54;;;;;;;3.90;2.73;;;29.10;60.10;;;;;;5047747;28;20509;-65
2023/07/18 11:39:22;;;;;;;4.83;3.40;;;29.00;60.20;;;;;;5037400;28;20598;-65
2023/07/18 11:41:52;;;;;;;3.63;3.20;;;29.00;60.30;;;;;;5039809;28;20552;-73
2023/07/18 11:44:25;;;;;;;6.03;2.60;;;29.00;60.50;;;;;;5042500;28;20476;-65
2023/07/18 11:46:54;;;;;;;3.77;2.67;;;28.90;60.40;;;;;;5040233;28;20464;-73
2023/07/18 11:49:35;;;;;;;3.10;2.60;;;28.90;60.40;;;;;;5047207;28;20485;-65
2023/07/18 11:52:05;;;;;;;4.13;3.50;;;28.90;60.40;;;;;;5038781;28;20561;-68
2023/07/18 11:54:35;;;;;;;5.73;2.97;;;28.90;60.40;;;;;;5035172;28;20461;-67
2023/07/18 11:57:05;;;;;;;2.60;2.40;;;28.80;60.50;;;;;;5037388;28;20563;-73
2023/07/18 11:59:34;;;;;;;3.40;2.73;;;28.80;60.50;;;;;;5043111;28;20466;-66
2023/07/18 12:02:02;;;;;;;8.80;4.23;;;28.80;60.60;;;;;;5038326;28;20519;-65
2023/07/18 12:04:31;;;;;;;5.73;4.40;;;28.70;60.60;;;;;;5041826;28;20462;-65
2023/07/18 12:07:01;;;;;;;7.10;5.00;;;28.70;60.60;;;;;;5041389;28;20488;-65
2023/07/18 12:09:29;;;;;;;9.63;5.20;;;28.70;60.60;;;;;;5041500;28;20454;-66
2023/07/18 12:11:57;;;;;;;5.00;3.10;;;28.70;60.60;;;;;;5036779;28;20508;-69
2023/07/18 12:14:26;;;;;;;5.43;3.83;;;28.70;60.50;;;;;;5046100;28;20467;-67
2023/07/18 12:16:54;;;;;;;7.53;3.60;;;28.60;60.50;;;;;;5039020;28;20468;-67
2023/07/18 12:19:23;;;;;;;9.80;5.00;;;28.60;60.50;;;;;;5051225;28;20465;-70
2023/07/18 12:21:51;;;;;;;8.73;4.53;;;28.60;60.50;;;;;;5044405;28;20470;-66
2023/07/18 12:24:21;;;;;;;13.00;5.57;;;28.60;60.40;;;;;;5039668;28;20448;-65
2023/07/18 12:26:49;;;;;;;9.07;5.00;;;28.60;60.50;;;;;;5049979;28;20468;-71
2023/07/18 12:29:18;;;;;;;11.67;5.40;;;28.60;60.40;;;;;;5037989;28;20464;-65
2023/07/18 12:31:49;;;;;;;10.30;5.63;;;28.60;60.30;;;;;;5046691;28;21024;-70
2023/07/18 12:34:18;;;;;;;9.57;5.57;;;28.60;60.40;;;;;;5039944;28;20517;-65
2023/07/18 12:36:47;;;;;;;9.97;5.53;;;28.60;60.50;;;;;;5043515;28;20484;-69
2023/07/18 12:39:15;;;;;;;10.37;6.03;;;28.60;60.50;;;;;;5044854;28;20498;-72
2023/07/18 12:41:45;;;;;;;8.00;5.17;;;28.60;60.50;;;;;;5022495;28;20462;-73
2023/07/18 12:44:18;;;;;;;9.43;5.40;;;28.60;60.40;;;;;;5045110;28;20465;-65
2023/07/18 12:46:46;;;;;;;15.83;7.30;;;28.60;60.30;;;;;;5048292;28;20473;-70
2023/07/18 12:49:15;;;;;;;8.90;5.93;;;28.60;60.40;;;;;;5046284;28;20561;-65
2023/07/18 12:52:04;;;;;;;15.43;7.63;;;28.60;60.30;;;;;;5041889;28;20465;-67
2023/07/18 12:54:33;;;;;;;8.50;6.00;;;28.60;60.30;;;;;;5040440;28;20799;-70
2023/07/18 12:57:02;;;;;;;9.77;6.80;;;28.60;60.40;;;;;;5047401;28;20458;-69
2023/07/18 12:59:31;;;;;;;10.67;6.30;;;28.70;60.40;;;;;;5043737;28;20511;-65
2023/07/18 13:02:00;;;;;;;11.33;6.40;;;28.70;60.50;;;;;;5028164;28;20473;-66