Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:09;;;;;;;146.53;49.03;;;;;;;-144.73;100.00;54436.44;4994320;28;20030;-71
2023/03/03 00:03:34;;;;;;;148.77;46.47;;;;;;;-144.73;100.00;54407.69;4995159;28;20033;-71
2023/03/03 00:06:01;;;;;;;143.80;48.60;;;;;;;-144.73;100.00;54448.75;5013596;28;20041;-71
2023/03/03 00:08:27;;;;;;;171.07;51.27;;;;;;;-144.73;100.00;54417.97;5000091;28;20018;-71
2023/03/03 00:10:54;;;;;;;145.20;49.37;;;;;;;-144.73;100.00;54452.84;5028829;28;20183;-71
2023/03/03 00:13:22;;;;;;;158.00;51.30;;;;;;;-144.73;100.00;54411.81;5009380;28;20084;-71
2023/03/03 00:15:48;;;;;;;243.37;66.90;;;;;;;-144.73;100.00;54395.38;5011695;28;20133;-71
2023/03/03 00:18:24;;;;;;;269.70;63.47;;;;;;;-144.73;100.00;54432.31;5031147;28;20695;-71
2023/03/03 00:20:56;;;;;;;459.47;83.33;;;;;;;-144.73;100.00;54428.22;5030151;28;20041;-71
2023/03/03 00:23:33;;;;;;;338.25;72.45;;;;;;;-144.73;100.00;54424.13;5031255;28;20081;-71
2023/03/03 00:25:58;;;;;;;498.33;100.70;;;;;;;-144.73;100.00;54465.16;5030209;28;20052;-70
2023/03/03 00:28:26;;;;;;;338.73;73.70;;;;;;;-144.73;100.00;54424.13;5030859;28;20025;-71
2023/03/03 00:30:52;;;;;;;798.80;117.23;;;;;;;-144.73;100.00;54420.00;5029805;28;20445;-71
2023/03/03 00:33:28;;;;;;;787.37;110.37;;;;;;;-144.73;100.00;54415.91;5017297;28;20109;-70
2023/03/03 00:35:55;;;;;;;650.57;100.53;;;;;;;-144.73;100.00;54424.13;5026221;28;20142;-71
2023/03/03 00:38:20;;;;;;;571.23;93.30;;;;;;;-144.73;100.00;54432.31;5023878;28;20064;-71
2023/03/03 00:40:47;;;;;;;529.57;81.90;;;;;;;-144.73;100.00;54442.59;5016172;28;20038;-71
2023/03/03 00:43:22;;;;;;;555.97;90.83;;;;;;;-144.73;100.00;54411.81;5018125;28;20021;-71
2023/03/03 00:45:50;;;;;;;862.67;131.10;;;;;;;-144.73;100.00;54424.13;4993761;28;20040;-70
2023/03/03 00:48:27;;;;;;;752.23;94.90;;;;;;;-144.73;100.00;54434.38;4994552;28;20021;-70
2023/03/03 00:50:58;;;;;;;1149.53;157.60;;;;;;;-144.73;100.00;54428.22;4993793;28;20058;-71
2023/03/03 00:53:27;;;;;;;581.17;94.53;;;;;;;-144.73;100.00;54446.69;5001726;28;20104;-71
2023/03/03 00:55:53;;;;;;;865.53;134.40;;;;;;;-144.73;100.00;54424.13;5012069;28;20041;-71
2023/03/03 00:58:20;;;;;;;869.37;127.03;;;;;;;-144.73;100.00;54444.66;5012205;28;20024;-71
2023/03/03 01:00:47;;;;;;;514.40;92.57;;;;;;;-144.73;100.00;54452.84;5009918;28;20046;-71
2023/03/03 01:03:16;;;;;;;1088.83;139.13;;;;;;;-144.73;100.00;54440.53;5010462;28;20029;-71
2023/03/03 01:05:42;;;;;;;1159.33;158.00;;;;;;;-144.73;100.00;54469.28;5025907;28;20033;-71
2023/03/03 01:08:07;;;;;;;693.60;109.00;;;;;;;-144.73;100.00;54420.00;5013750;28;20021;-71
2023/03/03 01:10:39;;;;;;;901.10;120.17;;;;;;;-144.73;100.00;54493.91;5012132;28;20046;-71
2023/03/03 01:13:06;;;;;;;938.93;135.10;;;;;;;-144.73;100.00;54424.13;5010531;28;20014;-71
2023/03/03 01:15:32;;;;;;;811.17;114.40;;;;;;;-144.73;100.00;54436.44;5009939;28;20437;-70
2023/03/03 01:17:57;;;;;;;1433.17;175.60;;;;;;;-144.73;100.00;54399.50;5012120;28;20021;-71
2023/03/03 01:20:23;;;;;;;852.20;113.60;;;;;;;-144.73;100.00;54448.75;5029350;28;20026;-71
2023/03/03 01:22:49;;;;;;;1136.77;140.47;;;;;;;-144.73;100.00;54469.28;5030266;28;20029;-71
2023/03/03 01:25:14;;;;;;;809.23;122.33;;;;;;;-144.73;100.00;54424.13;5000918;28;20030;-70
2023/03/03 01:27:40;;;;;;;815.37;116.73;;;;;;;-144.73;100.00;54440.53;4993885;28;20017;-71
2023/03/03 01:30:07;;;;;;;759.27;105.33;;;;;;;-144.73;100.00;54424.13;5048815;22;20033;-75
2023/03/03 01:32:33;;;;;;;548.00;95.53;;;;;;;-144.73;100.00;54465.16;5071691;28;20048;-75
2023/03/03 01:34:59;;;;;;;660.00;112.47;;;;;;;-144.73;100.00;54461.06;5071808;28;20092;-76
2023/03/03 01:37:24;;;;;;;883.03;114.20;;;;;;;-144.73;100.00;54452.84;5072383;28;20408;-76
2023/03/03 01:39:51;;;;;;;831.13;117.87;;;;;;;-144.73;100.00;54456.97;5072391;28;20017;-75
2023/03/03 01:42:18;;;;;;;750.97;103.40;;;;;;;-144.73;100.00;54440.53;5072295;28;20037;-75
2023/03/03 01:44:43;;;;;;;936.60;123.00;;;;;;;-144.73;100.00;54436.44;5072459;28;20123;-75
2023/03/03 01:47:19;;;;;;;782.07;111.77;;;;;;;-144.73;100.00;54420.00;5071329;28;20059;-76
2023/03/03 01:49:55;;;;;;;1050.10;136.83;;;;;;;-144.73;100.00;54436.44;5071857;28;20025;-76
2023/03/03 01:52:32;;;;;;;747.30;102.33;;;;;;;-144.73;100.00;54438.50;5071409;28;20060;-76
2023/03/03 01:55:03;;;;;;;786.53;110.83;;;;;;;-144.73;100.00;54424.13;5072368;28;20032;-75
2023/03/03 01:57:34;;;;;;;997.00;132.95;;;;;;;-144.73;100.00;54481.59;5072823;28;20186;-76
2023/03/03 02:00:03;;;;;;;1046.73;130.43;;;;;;;-144.73;100.00;54448.75;5072537;28;20099;-76
2023/03/03 02:02:29;;;;;;;636.97;96.57;;;;;;;-144.73;100.00;54450.81;5072966;28;20204;-76
2023/03/03 02:04:54;;;;;;;573.20;98.37;;;;;;;-144.73;100.00;54444.66;5071761;28;20052;-75
2023/03/03 02:07:21;;;;;;;448.87;84.37;;;;;;;-144.73;100.00;54438.50;5074616;28;20040;-74
2023/03/03 02:10:06;;;;;;;896.43;126.27;;;;;;;-144.73;100.00;54442.59;5075386;28;20426;-76
2023/03/03 02:12:39;;;;;;;983.47;147.60;;;;;;;-144.73;100.00;54399.50;5070800;28;20033;-74
2023/03/03 02:15:21;;;;;;;1042.23;142.93;;;;;;;-144.73;100.00;54448.75;5075452;28;20043;-74
2023/03/03 02:17:48;;;;;;;;;;;;;;;-144.73;100.00;54444.66;5087234;28;20435;-74
2023/03/03 02:20:53;;;;;;;1056.50;146.70;;;;;;;-144.73;100.00;54467.22;5073225;28;19916;-74
2023/03/03 02:23:52;;;;;;;675.13;106.00;;;;;;;-144.73;100.00;54399.50;5056081;28;20128;-75
2023/03/03 02:26:22;;;;;;;1038.77;159.13;;;;;;;-144.73;100.00;54450.81;5075793;28;20036;-73
2023/03/03 02:28:48;;;;;;;789.87;111.57;;;;;;;-144.73;100.00;54436.44;5084986;28;20107;-72
2023/03/03 02:31:17;;;;;;;633.93;104.70;;;;;;;-144.73;100.00;54397.44;5068166;28;20055;-73
2023/03/03 02:33:45;;;;;;;1138.23;152.47;;;;;;;-144.73;100.00;54473.38;5068576;28;20170;-72
2023/03/03 02:36:22;;;;;;;1032.03;162.07;;;;;;;-144.73;100.00;54440.53;5100211;28;20496;-72
2023/03/03 02:39:21;;;;;;;561.13;101.00;;;;;;;-144.73;100.00;54475.44;5075805;28;20024;-72
2023/03/03 02:41:52;;;;;;;673.97;100.40;;;;;;;-144.73;100.00;54452.84;5077007;28;20370;-73
2023/03/03 02:44:20;;;;;;;641.33;89.30;;;;;;;-144.73;100.00;54485.69;5064385;28;20029;-72
2023/03/03 02:46:47;;;;;;;1031.20;154.37;;;;;;;-144.73;100.00;54436.44;5078528;28;20150;-73
2023/03/03 02:49:16;;;;;;;689.77;99.10;;;;;;;-144.73;100.00;54428.22;5089626;28;20012;-74
2023/03/03 02:51:42;;;;;;;564.53;93.67;;;;;;;-144.73;100.00;54415.91;5073384;28;20036;-74
2023/03/03 02:54:10;;;;;;;619.63;91.00;;;;;;;-144.73;100.00;54481.59;5069588;28;20024;-72
2023/03/03 02:56:35;;;;;;;468.73;85.50;;;;;;;-144.73;100.00;54446.69;5073429;28;20028;-72
2023/03/03 02:59:02;;;;;;;538.50;85.33;;;;;;;-144.73;100.00;54448.75;5091897;28;20469;-73
2023/03/03 03:01:30;;;;;;;465.33;85.90;;;;;;;-144.73;100.00;54493.91;5073726;28;20025;-72
2023/03/03 03:03:55;;;;;;;333.80;67.70;;;;;;;-144.73;100.00;54415.91;5059854;28;20025;-72
2023/03/03 03:06:21;;;;;;;415.00;78.77;;;;;;;-144.73;100.00;54428.22;5080027;28;20142;-73
2023/03/03 03:08:46;;;;;;;606.53;88.53;;;;;;;-144.73;100.00;54469.28;5072643;28;20024;-72
2023/03/03 03:11:12;;;;;;;685.90;108.17;;;;;;;-144.73;100.00;54452.84;5070949;28;20068;-73
2023/03/03 03:13:37;;;;;;;415.57;75.97;;;;;;;-144.73;100.00;54407.69;5072871;28;20028;-73
2023/03/03 03:16:03;;;;;;;492.47;85.03;;;;;;;-144.73;100.00;54432.31;5052678;28;20029;-73
2023/03/03 03:18:28;;;;;;;689.20;107.77;;;;;;;-144.73;100.00;54469.28;5052852;28;20022;-73
2023/03/03 03:20:54;;;;;;;504.50;90.53;;;;;;;-144.73;100.00;54448.75;5051980;28;20053;-72
2023/03/03 03:23:22;;;;;;;348.63;65.43;;;;;;;-144.73;100.00;54407.69;5055381;28;20092;-73
2023/03/03 03:25:48;;;;;;;526.20;90.30;;;;;;;-144.73;100.00;54440.53;5135197;22;20505;-73
2023/03/03 03:28:15;;;;;;;506.27;77.60;;;;;;;-144.73;100.00;54444.66;5075756;28;20059;-75
2023/03/03 03:30:43;;;;;;;684.67;107.47;;;;;;;-144.73;100.00;54456.97;5088690;22;20045;-80
2023/03/03 03:33:09;;;;;;;720.30;99.20;;;;;;;-144.73;100.00;54452.84;5089473;28;20032;-81
2023/03/03 03:35:35;;;;;;;818.83;119.83;;;;;;;-144.73;100.00;54473.38;5088313;28;20049;-79
2023/03/03 03:38:00;;;;;;;1004.17;143.73;;;;;;;-144.73;100.00;54440.53;5098792;28;20020;-82
2023/03/03 03:40:26;;;;;;;865.07;118.73;;;;;;;-144.73;100.00;54362.53;5085749;28;20025;-82
2023/03/03 03:42:55;;;;;;;670.47;81.77;;;;;;;-144.73;100.00;54461.06;5063517;28;20035;-80
2023/03/03 03:45:21;;;;;;;637.70;91.30;;;;;;;-144.73;100.00;54444.66;5063049;28;20107;-81
2023/03/03 03:47:46;;;;;;;849.70;116.50;;;;;;;-144.73;100.00;54442.59;5064175;28;20059;-81
2023/03/03 03:50:16;;;;;;;644.50;99.17;;;;;;;-144.73;100.00;54440.53;5062799;28;20028;-80
2023/03/03 03:52:48;;;;;;;277.20;64.63;;;;;;;-144.73;100.00;54461.06;5070161;28;20033;-81
2023/03/03 03:55:14;;;;;;;330.30;73.97;;;;;;;-144.73;100.00;54456.97;5070728;28;20036;-81
2023/03/03 03:57:41;;;;;;;504.50;93.67;;;;;;;-144.73;100.00;54424.13;5062021;28;20036;-82
2023/03/03 04:00:08;;;;;;;379.90;80.30;;;;;;;-144.73;100.00;54473.38;5069429;28;20050;-79
2023/03/03 04:02:35;;;;;;;385.33;72.53;;;;;;;-144.73;100.00;54469.28;5068006;28;20490;-80
2023/03/03 04:05:04;;;;;;;756.63;85.30;;;;;;;-144.73;100.00;54444.66;5112512;22;20102;-80
2023/03/03 04:07:29;;;;;;;996.13;130.47;;;;;;;-144.73;100.00;54469.28;5054876;28;20036;-81
2023/03/03 04:09:55;;;;;;;1012.40;130.57;;;;;;;-144.73;100.00;54442.59;5057839;28;20028;-81
2023/03/03 04:12:20;;;;;;;606.90;87.80;;;;;;;-144.73;100.00;54456.97;5048924;28;20106;-81
2023/03/03 04:14:46;;;;;;;978.03;105.80;;;;;;;-144.73;100.00;54456.97;5099115;22;20096;-79
2023/03/03 04:17:19;;;;;;;691.70;91.53;;;;;;;-144.73;100.00;54415.91;5149662;22;20052;-80
2023/03/03 04:19:45;;;;;;;372.37;84.47;;;;;;;-144.73;100.00;54407.69;5057246;28;20033;-79
2023/03/03 04:22:12;;;;;;;436.87;77.27;;;;;;;-144.73;100.00;54485.69;5043192;28;20110;-81
2023/03/03 04:24:38;;;;;;;444.03;73.13;;;;;;;-144.73;100.00;54448.75;5044557;28;20033;-80
2023/03/03 04:27:05;;;;;;;510.70;90.73;;;;;;;-144.73;100.00;54438.50;5053646;28;20043;-80
2023/03/03 04:29:30;;;;;;;525.07;90.93;;;;;;;-144.73;100.00;54420.00;5046204;28;20062;-79
2023/03/03 04:31:56;;;;;;;589.10;95.43;;;;;;;-144.73;100.00;54440.53;5046351;28;20046;-83
2023/03/03 04:34:21;;;;;;;356.13;73.23;;;;;;;-144.73;100.00;54452.84;5054488;28;20072;-81
2023/03/03 04:37:12;;;;;;;218.70;58.77;;;;;;;-144.73;100.00;54432.31;5060671;28;20053;-82
2023/03/03 04:39:41;;;;;;;438.37;80.23;;;;;;;-144.73;100.00;54485.69;5041300;28;20060;-82
2023/03/03 04:42:06;;;;;;;329.50;71.47;;;;;;;-144.73;100.00;54481.59;5051256;28;20042;-82
2023/03/03 04:44:33;;;;;;;321.00;70.70;;;;;;;-144.73;100.00;54444.66;5055817;28;20048;-81
2023/03/03 04:49:33;;;;;;;504.83;83.23;;;;;;;-144.73;100.00;54448.75;5087035;28;20048;-84
2023/03/03 04:51:59;;;;;;;337.17;70.53;;;;;;;-144.73;100.00;54424.13;5065171;28;20044;-79
2023/03/03 04:54:24;;;;;;;315.57;68.07;;;;;;;-144.73;100.00;54475.44;5065231;28;20040;-81
2023/03/03 04:56:50;;;;;;;383.90;76.33;;;;;;;-144.73;100.00;54452.84;5058718;28;20417;-81
2023/03/03 04:59:15;;;;;;;136.40;48.70;;;;;;;-144.73;100.00;54444.66;5068892;28;20029;-80
2023/03/03 05:01:41;;;;;;;349.63;80.63;;;;;;;-144.73;100.00;54473.38;5082284;28;20084;-82
2023/03/03 05:04:06;;;;;;;342.97;77.80;;;;;;;-144.73;100.00;54420.00;5173442;22;20045;-82
2023/03/03 05:06:32;;;;;;;211.77;62.40;;;;;;;-144.73;100.00;54434.38;5039751;28;20044;-81
2023/03/03 05:09:02;;;;;;;421.40;84.23;;;;;;;-144.73;100.00;54436.44;5038219;28;20064;-79
2023/03/03 05:11:28;;;;;;;352.13;65.63;;;;;;;-144.73;100.00;54456.97;5036589;28;20029;-82
2023/03/03 05:13:53;;;;;;;444.70;83.17;;;;;;;-144.73;100.00;54444.66;5029579;28;20136;-81
2023/03/03 05:16:19;;;;;;;423.27;82.37;;;;;;;-144.73;100.00;54444.66;5035321;28;20045;-81
2023/03/03 05:18:46;;;;;;;575.87;103.90;;;;;;;-144.73;100.00;54434.38;5036151;28;20025;-82
2023/03/03 05:21:12;;;;;;;587.17;98.77;;;;;;;-144.73;100.00;54456.97;5026199;28;20046;-79
2023/03/03 05:23:37;;;;;;;723.10;120.80;;;;;;;-144.73;100.00;54411.81;5035543;28;20098;-81
2023/03/03 05:26:48;;;;;;;;;;;;;;;;;;;;;
2023/03/03 05:29:56;;;;;;;357.03;68.80;;;;;;;-144.73;100.00;54432.31;5042800;28;20060;-81
2023/03/03 05:33:09;;;;;;;620.87;107.67;;;;;;;-144.73;100.00;54456.97;5041631;28;20037;-81
2023/03/03 05:36:24;;;;;;;483.77;78.07;;;;;;;-144.73;100.00;54465.16;5029165;28;20037;-81
2023/03/03 05:38:59;;;;;;;633.70;94.97;;;;;;;-144.73;100.00;54456.97;5042264;28;20492;-82
2023/03/03 05:42:00;;;;;;;;;;;;;;;;;;;;;
2023/03/03 05:45:15;;;;;;;379.37;71.53;;;;;;;-144.73;100.00;54461.06;5033912;28;20037;-81
2023/03/03 05:48:41;;;;;;;;;;;;;;;;;;;;;
2023/03/03 05:52:00;;;;;;;406.13;69.80;;;;;;;-144.73;100.00;54428.22;4972861;28;20038;-80
2023/03/03 05:55:26;;;;;;;316.87;63.43;;;;;;;-144.73;100.00;54461.06;5037683;28;20049;-81
2023/03/03 05:58:36;;;;;;;344.50;72.10;;;;;;;-144.73;100.00;54436.44;5003847;28;20072;-82
2023/03/03 06:09:15;;;;;;;;;;;;;;;;;;;;;
2023/03/03 06:11:59;;;;;;;450.47;82.13;;;;;;;-144.73;100.00;54481.59;5104721;22;20051;-72
2023/03/03 06:14:25;;;;;;;354.43;81.50;;;;;;;-144.73;100.00;54415.91;5081213;28;20020;-74
2023/03/03 06:16:50;;;;;;;278.90;63.90;;;;;;;-144.73;100.00;54436.44;5076084;28;20044;-73
2023/03/03 06:19:15;;;;;;;353.50;67.97;;;;;;;-144.73;100.00;54469.28;5068743;28;20082;-74
2023/03/03 06:21:41;;;;;;;213.57;57.47;;;;;;;-144.73;100.00;54473.38;5084367;28;20082;-73
2023/03/03 06:24:07;;;;;;;447.20;82.40;;;;;;;-144.73;100.00;54477.47;5077608;28;20472;-73
2023/03/03 06:26:33;;;;;;;426.13;77.07;;;;;;;-144.73;100.00;54461.06;5167588;22;20019;-73
2023/03/03 06:28:59;;;;;;;406.80;79.47;;;;;;;-144.73;100.00;54456.97;5075145;28;20100;-73
2023/03/03 06:31:25;;;;;;;421.33;86.13;;;;;;;-144.73;100.00;54461.06;5050451;28;20066;-72
2023/03/03 06:33:51;;;;;;;570.77;89.67;;;;;;;-144.73;100.00;54424.13;5036135;28;20040;-72
2023/03/03 06:36:17;;;;;;;500.63;88.60;;;;;;;-144.73;100.00;54477.47;5037705;28;20033;-72
2023/03/03 06:38:43;;;;;;;550.57;83.30;;;;;;;-144.73;100.00;54420.00;5054897;28;20029;-73
2023/03/03 06:41:09;;;;;;;398.67;85.73;;;;;;;-144.73;100.00;54424.13;5044963;28;20074;-72
2023/03/03 06:43:35;;;;;;;283.87;60.43;;;;;;;-144.73;100.00;54461.06;5053698;28;20099;-72
2023/03/03 06:46:01;;;;;;;235.43;65.73;;;;;;;-144.73;100.00;54454.91;5038635;28;20047;-72
2023/03/03 06:48:31;;;;;;;224.23;60.63;;;;;;;-144.73;100.00;54444.66;5039101;28;20103;-72
2023/03/03 06:51:02;;;;;;;261.97;68.50;;;;;;;-144.73;100.00;54436.44;5046811;28;20032;-72
2023/03/03 06:53:27;;;;;;;172.97;53.83;;;;;;;-144.73;100.00;54481.59;5057312;28;20043;-73
2023/03/03 06:55:55;;;;;;;201.63;53.97;;;;;;;-144.73;100.00;54409.75;5055147;28;20032;-72
2023/03/03 06:58:21;;;;;;;440.87;79.17;;;;;;;-144.73;100.00;54432.31;5057420;28;20107;-75
2023/03/03 07:00:58;;;;;;;287.23;69.73;;;;;;;-144.73;100.00;54448.75;5057446;28;20085;-75
2023/03/03 07:03:30;;;;;;;242.47;63.27;;;;;;;-144.73;100.00;54459.00;5058555;28;20035;-75
2023/03/03 07:05:55;;;;;;;189.43;55.25;;;;;;;-144.73;100.00;54428.22;5076059;28;20051;-74
2023/03/03 07:08:23;;;;;;;200.70;55.87;;;;;;;-144.73;100.00;54452.84;5058446;28;20024;-74
2023/03/03 07:10:49;;;;;;;305.73;53.50;;;;;;;-144.73;100.00;54440.53;5057224;28;20033;-75
2023/03/03 07:13:22;;;;;;;358.03;71.50;;;;;;;-144.73;100.00;54469.28;5130988;22;20045;-73
2023/03/03 07:16:00;;;;;;;475.43;88.20;;;;;;;-144.73;100.00;54444.66;5030889;28;20045;-73
2023/03/03 07:18:45;;;;;;;278.87;57.73;;;;;;;-144.73;100.00;54452.84;5042397;28;20028;-74
2023/03/03 07:21:21;;;;;;;365.43;64.43;;;;;;;-144.73;100.00;54471.31;5059472;22;20086;-73
2023/03/03 07:23:49;;;;;;;365.33;66.07;;;;;;;-144.73;100.00;54442.59;5091460;28;20043;-72
2023/03/03 07:26:21;;;;;;;283.77;55.40;;;;;;;-144.73;100.00;54465.16;5092280;28;20044;-73
2023/03/03 07:28:53;;;;;;;325.10;63.72;;;;;;;-144.73;100.00;54415.91;5093318;28;20027;-73
2023/03/03 07:31:28;;;;;;;326.77;67.90;;;;;;;-144.73;100.00;54450.81;5090045;22;20048;-70
2023/03/03 07:33:55;;;;;;;228.10;55.23;;;;;;;-144.73;100.00;54432.31;5066267;28;20040;-71
2023/03/03 07:36:36;;;;;;;364.03;68.50;;;;;;;-144.73;100.00;54473.38;5063063;28;20477;-70
2023/03/03 07:39:24;;;;;;;232.52;49.15;;;;;;;-144.73;100.00;54471.31;5062491;28;20029;-70
2023/03/03 07:41:50;;;;;;;258.67;56.40;;;;;;;-144.73;100.00;54448.75;5046908;28;20120;-70
2023/03/03 07:44:32;;;;;;;266.03;54.00;;;;;;;-144.73;100.00;54440.53;5045968;28;20053;-70
2023/03/03 07:46:59;;;;;;;;;;;;;;;-144.73;100.00;54391.28;5039671;28;20497;-70
2023/03/03 07:49:35;;;;;;;322.47;55.87;;;;;;;-144.73;100.00;54491.84;5051368;28;19991;-70
2023/03/03 07:52:16;;;;;;;247.43;50.73;;;;;;;-144.73;100.00;54465.16;5043378;28;20036;-71
2023/03/03 07:54:44;;;;;;;164.30;49.27;;;;;;;-144.73;100.00;54469.28;5050555;28;20039;-70
2023/03/03 07:57:16;;;;;;;200.17;49.83;;;;;;;-144.73;100.00;54448.75;5039360;28;20112;-71
2023/03/03 07:59:50;;;;;;;195.40;46.92;;;;;;;-144.73;100.00;54465.16;5027587;28;20025;-71
2023/03/03 08:02:22;;;;;;;227.73;45.33;;;;;;;-144.73;100.00;54436.44;5038842;28;20124;-70
2023/03/03 08:04:51;;;;;;;153.45;39.95;;;;;;;-144.73;100.00;54440.53;5033781;28;20036;-69
2023/03/03 08:07:19;;;;;;;194.17;40.27;;;;;;;-144.73;100.00;54456.97;5037182;28;20080;-71
2023/03/03 08:09:50;;;;;;;226.23;48.00;;;;;;;-144.73;100.00;54444.66;5044978;28;20133;-71
2023/03/03 08:12:27;;;;;;;;;;;;;;;-144.73;100.00;54444.66;5037853;28;20041;-71
2023/03/03 08:14:54;;;;;;;115.60;35.83;;;;;;;-144.73;100.00;54456.97;5053825;28;19920;-71
2023/03/03 08:17:22;;;;;;;157.80;47.50;;;;;;;-144.73;100.00;54493.91;5034537;28;20099;-71
2023/03/03 08:19:49;;;;;;;197.10;49.53;;;;;;;-144.73;100.00;54440.53;5060068;28;20354;-71
2023/03/03 08:22:18;;;;;;;356.63;69.70;;;;;;;-144.73;100.00;54452.84;5039142;28;20064;-71
2023/03/03 08:24:44;;;;;;;175.77;48.77;;;;;;;-144.73;100.00;54485.69;5031022;28;20029;-71
2023/03/03 08:27:10;;;;;;;263.73;51.03;;;;;;;-144.73;100.00;54489.81;5042472;28;20045;-70
2023/03/03 08:29:35;;;;;;;240.07;60.23;;;;;;;-144.73;100.00;54452.84;5041502;28;20095;-70
2023/03/03 08:32:01;;;;;;;309.83;53.83;;;;;;;-144.73;100.00;54456.97;5043025;28;20537;-70
2023/03/03 08:34:26;;;;;;;261.50;65.07;;;;;;;-144.73;100.00;54444.66;5042129;28;20033;-70
2023/03/03 08:36:51;;;;;;;311.67;62.57;;;;;;;-144.73;100.00;54448.75;5039353;28;20045;-70
2023/03/03 08:39:17;;;;;;;182.03;45.33;;;;;;;-144.73;100.00;54477.47;5039378;28;20059;-70
2023/03/03 08:41:45;;;;;;;168.77;43.87;;;;;;;-144.73;100.00;54448.75;5044851;28;20052;-70
2023/03/03 08:44:10;;;;;;;137.90;41.53;;;;;;;-144.73;100.00;54448.75;5042679;28;20025;-70
2023/03/03 08:46:36;;;;;;;153.27;43.60;;;;;;;-144.73;100.00;54477.47;5041247;28;20042;-70
2023/03/03 08:49:02;;;;;;;167.73;48.80;;;;;;;-144.73;100.00;54430.28;5045342;28;20078;-70
2023/03/03 08:51:29;;;;;;;127.67;37.77;;;;;;;-144.73;100.00;54448.75;5041495;28;20052;-70
2023/03/03 08:53:54;;;;;;;135.70;36.97;;;;;;;-144.73;100.00;54475.44;5043706;28;20049;-70
2023/03/03 08:56:20;;;;;;;279.20;42.63;;;;;;;-144.73;100.00;54436.44;5041908;28;20037;-71
2023/03/03 08:58:46;;;;;;;162.87;39.73;;;;;;;-144.73;100.00;54481.59;5041818;28;20124;-71
2023/03/03 09:01:15;;;;;;;86.57;31.33;;;;;;;-144.73;100.00;54461.06;5039833;28;20099;-71
2023/03/03 09:03:41;;;;;;;99.90;34.73;;;;;;;-144.73;100.00;54448.75;5042511;28;20024;-71
2023/03/03 09:06:07;;;;;;;68.77;30.80;;;;;;;-144.73;100.00;54467.22;5041865;28;20051;-70
2023/03/03 09:08:33;;;;;;;68.70;27.60;;;;;;;-144.73;100.00;54485.69;5043168;28;20433;-70
2023/03/03 09:10:59;;;;;;;105.60;33.37;;;;;;;-144.73;100.00;54481.59;5042164;28;20041;-71
2023/03/03 09:13:29;;;;;;;64.33;28.20;;;;;;;-144.73;100.00;54415.91;5038328;28;20164;-70
2023/03/03 09:15:56;;;;;;;88.60;31.83;;;;;;;-144.73;100.00;54461.06;5040440;28;20043;-70
2023/03/03 09:18:34;;;;;;;99.67;35.53;;;;;;;-144.73;100.00;54465.16;5040567;28;20051;-70
2023/03/03 09:21:00;;;;;;;117.00;34.53;;;;;;;-144.73;100.00;54473.38;5038190;28;20044;-70
2023/03/03 09:23:34;;;;;;;106.07;29.53;;;;;;;-144.73;100.00;54424.13;5034883;28;20040;-71
2023/03/03 09:26:30;;;;;;;91.50;33.20;;;;;;;-144.73;100.00;54465.16;5043548;28;20037;-72
2023/03/03 09:29:06;;;;;;;89.93;27.83;;;;;;;-144.73;100.00;54465.16;5042118;28;20029;-71
2023/03/03 09:31:42;;;;;;;52.77;24.03;;;;;;;-144.73;100.00;54477.47;5021394;28;20042;-71
2023/03/03 09:34:18;;;;;;;50.13;23.27;;;;;;;-144.73;100.00;54491.84;5007718;28;20034;-71
2023/03/03 09:36:43;;;;;;;76.33;34.30;;;;;;;-144.73;100.00;54456.97;5005123;28;20070;-71
2023/03/03 09:39:29;;;;;;;48.43;22.40;;;;;;;-144.73;100.00;54465.16;5004032;28;20057;-72
2023/03/03 09:42:15;;;;;;;60.13;21.43;;;;;;;-144.73;100.00;54481.59;5013230;28;20106;-71
2023/03/03 09:44:58;;;;;;;55.77;23.47;;;;;;;-144.73;100.00;54493.91;5022295;28;20060;-71
2023/03/03 09:47:29;;;;;;;63.37;25.23;;;;;;;-144.73;100.00;54452.84;5008870;28;20397;-71
2023/03/03 09:50:29;;;;;;;66.68;28.20;;;;;;;-144.73;100.00;54452.84;5012944;28;20076;-71
2023/03/03 09:53:23;;;;;;;62.73;27.93;;;;;;;-144.73;100.00;54483.66;5016376;28;20072;-71
2023/03/03 09:56:07;;;;;;;61.23;28.07;;;;;;;-144.73;100.00;54452.84;5007857;28;20092;-71
2023/03/03 09:58:35;;;;;;;40.83;20.93;;;;;;;-144.73;100.00;54456.97;5020367;28;20026;-70
2023/03/03 10:01:19;;;;;;;41.58;21.17;;;;;;;-144.73;100.00;54477.47;5003919;28;20057;-70
2023/03/03 10:04:12;;;;;;;66.17;29.73;;;;;;;-144.73;100.00;54456.97;5022091;28;20068;-70
2023/03/03 10:07:07;;;;;;;74.27;28.63;;;;;;;-144.73;100.00;54485.69;5003454;28;20038;-72
2023/03/03 10:09:35;;;;;;;88.07;35.47;;;;;;;-144.73;100.00;54479.53;4996622;28;20138;-71
2023/03/03 10:12:18;;;;;;;76.53;31.58;;;;;;;-144.73;100.00;54491.84;5007181;28;20044;-70
2023/03/03 10:14:50;;;;;;;83.32;34.03;;;;;;;-144.73;100.00;54485.69;5017083;28;20026;-70
2023/03/03 10:17:48;;;;;;;80.93;32.40;;;;;;;-144.73;100.00;54469.28;5020556;28;20072;-70
2023/03/03 10:20:38;;;;;;;62.30;26.10;;;;;;;-144.73;100.00;54469.28;5018254;28;20033;-70
2023/03/03 10:23:19;;;;;;;70.47;30.60;;;;;;;-144.73;100.00;54473.38;5009191;28;20033;-71
2023/03/03 10:26:20;;;;;;;73.30;32.47;;;;;;;-144.73;100.00;54473.38;5020475;28;20103;-70
2023/03/03 10:28:56;;;;;;;91.90;34.10;;;;;;;-144.73;100.00;54444.66;5017730;28;20486;-69
2023/03/03 10:31:45;;;;;;;95.53;38.28;;;;;;;-144.73;100.00;54477.47;5028991;28;20037;-69
2023/03/03 10:34:48;;;;;;;107.95;39.63;;;;;;;-144.73;100.00;54440.53;5044696;28;20024;-70
2023/03/03 10:37:48;;;;;;;96.23;34.87;;;;;;;-144.73;100.00;54452.84;5030613;28;20041;-69
2023/03/03 10:40:34;;;;;;;88.67;32.90;;;;;;;-144.73;100.00;54456.97;5039741;28;20025;-70
2023/03/03 10:43:12;;;;;;;91.95;31.80;;;;;;;-144.73;100.00;54493.91;5045019;28;20036;-70
2023/03/03 10:45:41;;;;;;;67.68;26.90;;;;;;;-144.73;100.00;54473.38;5044163;28;20120;-69
2023/03/03 10:48:16;;;;;;;70.82;28.92;;;;;;;-144.73;100.00;54444.66;5046412;28;20489;-71
2023/03/03 10:50:53;;;;;;;69.10;28.20;;;;;;;-144.73;98.87;54495.97;5045349;28;20041;-70
2023/03/03 10:53:22;;;;;;;63.83;26.10;;;;;;;-144.73;97.32;54440.53;5044073;28;20033;-70
2023/03/03 10:56:08;;;;;;;54.05;26.00;;;;;;;-144.73;95.92;54420.00;5044395;28;20037;-70
2023/03/03 10:58:45;;;;;;;65.80;26.45;;;;;;;-144.73;96.40;54469.28;5044726;28;20072;-70
2023/03/03 11:01:31;;;;;;;59.70;26.48;;;;;;;-144.73;97.01;54465.16;5045579;28;20033;-70
2023/03/03 11:04:08;;;;;;;60.05;25.25;;;;;;;-144.73;97.06;54506.22;5041476;28;20064;-70
2023/03/03 11:07:04;;;;;;;68.90;26.75;;;;;;;-144.73;98.01;54502.13;5041504;28;20737;-70
2023/03/03 11:09:33;;;;;;;69.38;27.75;;;;;;;-144.73;97.48;54461.06;5043937;28;20044;-71
2023/03/03 11:12:14;;;;;;;59.15;24.25;;;;;;;-144.73;98.30;54477.47;5041365;28;20041;-70
2023/03/03 11:15:19;;;;;;;41.75;19.95;;;;;;;-144.73;97.16;54436.44;5046587;28;20497;-70
2023/03/03 11:18:09;;;;;;;50.05;24.15;;;;;;;-144.73;96.60;54493.91;5046973;28;20037;-70
2023/03/03 11:20:48;;;;;;;48.70;20.58;;;;;;;-144.73;98.08;54489.81;5044684;28;20497;-70
2023/03/03 11:23:32;;;;;;;40.10;20.60;;;;;;;-144.73;98.13;54444.66;5045066;28;20060;-70
2023/03/03 11:26:23;;;;;;;51.63;21.75;;;;;;;-144.73;97.73;54450.81;5042235;28;20033;-70
2023/03/03 11:29:06;;;;;;;55.63;26.83;;;;;;;-144.73;98.43;54485.69;5041533;28;20033;-70