Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:29;;;;;;;5.10;3.30;;;10.80;99.90;;;;;;5139070;27;20556;-79
2023/12/13 00:03:54;;;;;;;5.20;3.53;;;10.70;99.90;;;;;;5122411;27;20042;-79
2023/12/13 00:06:20;;;;;;;6.82;3.35;;;10.70;99.90;;;;;;5140551;27;20114;-81
2023/12/13 00:08:46;;;;;;;4.38;3.00;;;10.70;99.90;;;;;;5140793;27;20075;-79
2023/12/13 00:11:11;;;;;;;6.07;2.97;;;10.70;99.90;;;;;;5119725;27;20031;-78
2023/12/13 00:13:37;;;;;;;6.07;3.05;;;10.70;99.90;;;;;;5140833;27;20031;-84
2023/12/13 00:16:03;;;;;;;7.10;2.97;;;10.70;99.90;;;;;;5122297;27;20068;-80
2023/12/13 00:18:30;;;;;;;4.00;3.20;;;10.70;99.90;;;;;;5121816;27;20049;-81
2023/12/13 00:20:55;;;;;;;4.22;3.78;;;10.60;99.90;;;;;;5134185;27;20062;-78
2023/12/13 00:23:22;;;;;;;5.65;3.10;;;10.60;99.90;;;;;;5140683;27;20490;-78
2023/12/13 00:25:48;;;;;;;5.40;3.17;;;10.60;99.90;;;;;;5121719;27;20031;-79
2023/12/13 00:28:13;;;;;;;8.45;3.30;;;10.60;99.90;;;;;;5122242;27;20024;-78
2023/12/13 00:30:39;;;;;;;6.63;3.30;;;10.60;99.90;;;;;;5140174;27;20494;-79
2023/12/13 00:33:05;;;;;;;6.40;3.28;;;10.60;99.90;;;;;;5121867;27;20031;-78
2023/12/13 00:35:31;;;;;;;6.35;3.10;;;10.60;99.90;;;;;;5140057;27;20031;-78
2023/12/13 00:37:56;;;;;;;4.70;3.25;;;10.60;99.90;;;;;;5121586;27;20411;-80
2023/12/13 00:40:22;;;;;;;5.47;3.33;;;10.60;99.90;;;;;;5140258;27;20077;-81
2023/12/13 00:42:48;;;;;;;8.40;3.08;;;10.60;99.90;;;;;;5140357;27;20024;-80
2023/12/13 00:45:17;;;;;;;6.63;3.03;;;10.60;99.90;;;;;;5121604;27;20061;-78
2023/12/13 00:47:43;;;;;;;4.38;2.80;;;10.60;99.90;;;;;;5140078;27;20479;-78
2023/12/13 00:50:09;;;;;;;9.43;3.60;;;10.50;99.90;;;;;;5121322;27;20096;-77
2023/12/13 00:52:35;;;;;;;4.45;2.60;;;10.50;99.90;;;;;;5121369;27;20023;-77
2023/12/13 00:55:01;;;;;;;5.43;3.10;;;10.60;99.90;;;;;;5138570;27;20058;-80
2023/12/13 00:57:27;;;;;;;4.90;2.90;;;10.50;99.90;;;;;;5138726;28;20105;-80
2023/12/13 00:59:53;;;;;;;5.38;2.88;;;10.50;99.90;;;;;;5119987;28;20028;-80
2023/12/13 01:02:18;;;;;;;4.72;3.33;;;10.50;99.90;;;;;;5138559;28;20019;-80
2023/12/13 01:04:45;;;;;;;5.32;2.90;;;10.50;99.90;;;;;;5120059;28;20033;-80
2023/12/13 01:07:11;;;;;;;5.78;3.30;;;10.50;99.90;;;;;;5138558;28;20015;-80
2023/12/13 01:09:38;;;;;;;4.53;3.00;;;10.40;99.90;;;;;;5138415;28;20416;-81
2023/12/13 01:12:04;;;;;;;6.47;3.42;;;10.50;99.90;;;;;;5119458;28;20021;-81
2023/12/13 01:14:29;;;;;;;9.05;3.13;;;10.50;99.90;;;;;;5119704;28;20101;-81
2023/12/13 01:16:55;;;;;;;10.30;3.30;;;10.50;99.90;;;;;;5119935;28;20072;-81
2023/12/13 01:19:21;;;;;;;3.28;2.95;;;10.50;99.90;;;;;;5131790;28;20031;-82
2023/12/13 01:21:47;;;;;;;4.97;3.10;;;10.50;99.90;;;;;;5138033;28;20084;-81
2023/12/13 01:24:12;;;;;;;4.80;3.03;;;10.40;99.90;;;;;;5138044;28;20073;-82
2023/12/13 01:26:38;;;;;;;5.43;3.00;;;10.40;99.90;;;;;;5138127;28;20019;-80
2023/12/13 01:29:04;;;;;;;4.78;2.80;;;10.40;99.90;;;;;;5138061;28;20567;-81
2023/12/13 01:31:30;;;;;;;6.82;2.97;;;10.40;99.90;;;;;;5138071;28;20015;-80
2023/12/13 01:33:55;;;;;;;5.63;2.90;;;10.40;99.90;;;;;;5119794;28;20030;-82
2023/12/13 01:36:21;;;;;;;4.35;2.83;;;10.40;99.90;;;;;;5137703;28;20034;-80
2023/12/13 01:38:47;;;;;;;8.35;3.50;;;10.40;99.90;;;;;;5137901;28;20624;-80
2023/12/13 01:41:13;;;;;;;5.88;3.05;;;10.40;99.90;;;;;;5119471;28;20457;-80
2023/12/13 01:43:39;;;;;;;7.55;3.20;;;10.40;99.90;;;;;;5137768;28;20059;-79
2023/12/13 01:46:05;;;;;;;4.18;2.78;;;10.40;99.90;;;;;;5119382;28;20027;-79
2023/12/13 01:48:30;;;;;;;6.03;3.45;;;10.40;99.90;;;;;;5137958;28;20020;-79
2023/12/13 01:50:56;;;;;;;5.50;3.30;;;10.40;99.90;;;;;;5119135;28;20024;-80
2023/12/13 01:53:25;;;;;;;5.97;2.77;;;10.40;99.90;;;;;;5095537;27;1185583;-80
2023/12/13 01:55:53;;;;;;;10.02;3.30;;;10.40;99.90;;;;;;5120305;27;20031;-84
2023/12/13 01:58:19;;;;;;;2.97;2.50;;;10.40;99.90;;;;;;5138596;27;20037;-80
2023/12/13 02:00:46;;;;;;;4.22;3.00;;;10.40;99.90;;;;;;5120177;27;20031;-80
2023/12/13 02:03:12;;;;;;;5.20;3.22;;;10.40;99.90;;;;;;5119891;27;20881;-80
2023/12/13 02:05:39;;;;;;;5.13;3.28;;;10.40;99.90;;;;;;5138416;27;20023;-81
2023/12/13 02:08:06;;;;;;;4.40;2.58;;;10.40;99.90;;;;;;5120288;27;20073;-80
2023/12/13 02:10:31;;;;;;;3.25;2.30;;;10.40;99.90;;;;;;5138450;27;20026;-81
2023/12/13 02:12:57;;;;;;;4.18;2.80;;;10.40;99.90;;;;;;5119986;27;20027;-83
2023/12/13 02:15:24;;;;;;;6.28;3.33;;;10.40;99.90;;;;;;5138300;27;20027;-81
2023/12/13 02:17:51;;;;;;;3.95;2.78;;;10.40;99.90;;;;;;5138370;27;20084;-83
2023/12/13 02:20:17;;;;;;;4.70;3.20;;;10.50;99.90;;;;;;5112315;27;20090;-83
2023/12/13 02:22:42;;;;;;;5.88;2.70;;;10.40;99.90;;;;;;5138022;27;20498;-81
2023/12/13 02:25:16;;;;;;;5.03;2.85;;;10.40;99.90;;;;;;5118982;27;20027;-80
2023/12/13 02:27:42;;;;;;;6.47;2.78;;;10.40;99.90;;;;;;5138055;27;20019;-78
2023/12/13 02:30:09;;;;;;;9.50;3.58;;;10.40;99.90;;;;;;5119806;27;20031;-79
2023/12/13 02:32:36;;;;;;;6.40;2.70;;;10.40;99.90;;;;;;5137882;27;20023;-79
2023/12/13 02:35:03;;;;;;;4.35;2.92;;;10.40;99.90;;;;;;5119299;27;20089;-83
2023/12/13 02:37:28;;;;;;;4.18;2.53;;;10.40;99.90;;;;;;5119246;27;20406;-79
2023/12/13 02:39:55;;;;;;;3.70;2.67;;;10.40;99.90;;;;;;5137876;27;20034;-80
2023/12/13 02:42:21;;;;;;;3.47;2.40;;;10.40;99.90;;;;;;5137725;27;20023;-80
2023/12/13 02:44:46;;;;;;;4.80;2.80;;;10.40;99.90;;;;;;5119336;27;20022;-81
2023/12/13 02:47:12;;;;;;;5.57;2.90;;;10.40;99.90;;;;;;5137753;27;20026;-80
2023/12/13 02:49:38;;;;;;;29.58;4.20;;;10.30;99.90;;;;;;5137368;27;20390;-81
2023/12/13 02:52:04;;;;;;;5.53;3.08;;;10.40;99.90;;;;;;5137512;27;20023;-80
2023/12/13 02:54:30;;;;;;;5.97;2.60;;;10.40;99.90;;;;;;5137456;27;20096;-81
2023/12/13 02:56:56;;;;;;;10.75;3.05;;;10.40;99.90;;;;;;5137768;27;20478;-82
2023/12/13 02:59:21;;;;;;;4.03;2.63;;;10.30;99.90;;;;;;5119370;27;20475;-80
2023/12/13 03:01:47;;;;;;;10.70;3.08;;;10.40;99.90;;;;;;5137497;27;20072;-83
2023/12/13 03:04:13;;;;;;;7.13;2.70;;;10.40;99.90;;;;;;5137489;27;20815;-83
2023/12/13 03:06:38;;;;;;;9.43;2.83;;;10.40;99.90;;;;;;5137038;27;20514;-81
2023/12/13 03:09:04;;;;;;;6.72;2.50;;;10.40;99.90;;;;;;5119086;27;20776;-83
2023/12/13 03:11:30;;;;;;;6.63;2.90;;;10.40;99.90;;;;;;5137333;27;20025;-84
2023/12/13 03:13:56;;;;;;;9.38;2.90;;;10.40;99.90;;;;;;5137322;27;20073;-84
2023/12/13 03:16:22;;;;;;;5.35;2.88;;;10.40;99.90;;;;;;5118571;27;20059;-81
2023/12/13 03:18:47;;;;;;;6.82;2.60;;;10.40;99.90;;;;;;5134197;27;20023;-83
2023/12/13 03:21:13;;;;;;;4.15;2.40;;;10.40;99.90;;;;;;5132851;27;20026;-79
2023/12/13 03:23:39;;;;;;;8.13;2.40;;;10.40;99.90;;;;;;5137019;27;20485;-79
2023/12/13 03:26:04;;;;;;;9.95;2.97;;;10.40;99.90;;;;;;5118577;27;20023;-85
2023/12/13 03:28:30;;;;;;;6.32;2.55;;;10.40;99.90;;;;;;5137117;27;20035;-81
2023/12/13 03:30:56;;;;;;;5.10;2.45;;;10.40;99.90;;;;;;5136976;27;20048;-81
2023/12/13 03:33:21;;;;;;;3.80;2.35;;;10.40;99.90;;;;;;5131806;27;20031;-82
2023/12/13 03:35:47;;;;;;;2.90;2.30;;;10.40;99.90;;;;;;5136180;27;20971;-78
2023/12/13 03:38:12;;;;;;;6.50;2.45;;;10.40;99.90;;;;;;5136073;27;20487;-80
2023/12/13 03:40:38;;;;;;;4.22;2.60;;;10.30;99.90;;;;;;5118385;28;20023;-81
2023/12/13 03:43:04;;;;;;;4.45;2.38;;;10.30;99.90;;;;;;5118215;27;20087;-78
2023/12/13 03:45:29;;;;;;;4.65;2.10;;;10.40;99.90;;;;;;5136853;27;20031;-83
2023/12/13 03:47:55;;;;;;;7.22;3.33;;;10.30;99.90;;;;;;5136930;28;20054;-81
2023/12/13 03:50:21;;;;;;;9.20;2.30;;;10.30;99.90;;;;;;5118036;28;20396;-79
2023/12/13 03:52:46;;;;;;;4.15;2.30;;;10.40;99.90;;;;;;5118024;28;20494;-78
2023/12/13 03:55:12;;;;;;;4.13;2.20;;;10.40;99.90;;;;;;5137768;27;20058;-78
2023/12/13 03:57:39;;;;;;;4.43;2.45;;;10.40;99.90;;;;;;5136863;28;20057;-78
2023/12/13 04:00:06;;;;;;;2.47;1.80;;;10.30;99.90;;;;;;5135172;28;20031;-78
2023/12/13 04:02:32;;;;;;;4.30;3.30;;;10.30;99.90;;;;;;5117923;28;20032;-77
2023/12/13 04:04:58;;;;;;;4.47;2.20;;;10.30;99.90;;;;;;5136148;28;20019;-78
2023/12/13 04:07:23;;;;;;;4.97;2.22;;;10.30;99.90;;;;;;5117149;28;20030;-79
2023/12/13 04:09:49;;;;;;;3.45;2.30;;;10.30;99.90;;;;;;5117794;28;20592;-76
2023/12/13 04:12:15;;;;;;;5.47;2.92;;;10.30;99.90;;;;;;5136521;28;20102;-79
2023/12/13 04:14:41;;;;;;;5.25;3.17;;;10.30;99.90;;;;;;5136554;28;20079;-76
2023/12/13 04:17:07;;;;;;;9.48;2.20;;;10.30;99.90;;;;;;5136537;28;20094;-76
2023/12/13 04:19:33;;;;;;;4.00;2.47;;;10.30;99.90;;;;;;5129473;28;20039;-77
2023/12/13 04:21:59;;;;;;;4.53;2.00;;;10.20;99.90;;;;;;5136651;28;20506;-77
2023/12/13 04:24:25;;;;;;;4.95;2.53;;;10.20;99.90;;;;;;5136599;28;20114;-77
2023/12/13 04:26:50;;;;;;;4.43;2.50;;;10.20;99.90;;;;;;5117835;28;20558;-77
2023/12/13 04:29:16;;;;;;;3.50;2.33;;;10.10;99.90;;;;;;5117776;28;20027;-76
2023/12/13 04:31:42;;;;;;;4.82;2.17;;;10.10;99.90;;;;;;5136432;28;20431;-77
2023/12/13 04:34:08;;;;;;;3.90;2.25;;;10.10;99.90;;;;;;5136402;28;20076;-76
2023/12/13 04:36:33;;;;;;;4.57;2.20;;;10.10;99.90;;;;;;5117496;28;20031;-77
2023/12/13 04:38:59;;;;;;;4.20;2.30;;;10.10;99.90;;;;;;5136329;28;20027;-77
2023/12/13 04:41:25;;;;;;;5.95;2.35;;;10.10;99.90;;;;;;5136342;28;20079;-77
2023/12/13 04:43:51;;;;;;;8.10;2.53;;;10.00;99.90;;;;;;5136179;28;20560;-76
2023/12/13 04:46:17;;;;;;;4.00;2.30;;;10.00;99.90;;;;;;5136405;27;20372;-77
2023/12/13 04:48:43;;;;;;;7.32;2.40;;;10.10;99.90;;;;;;5139972;27;20105;-78
2023/12/13 04:51:08;;;;;;;3.75;2.13;;;10.00;99.90;;;;;;5121340;27;20026;-76
2023/12/13 04:53:34;;;;;;;4.88;2.10;;;10.00;99.90;;;;;;5139802;27;20059;-77
2023/12/13 04:56:00;;;;;;;4.63;2.20;;;9.90;99.90;;;;;;5139944;27;20023;-77
2023/12/13 04:58:27;;;;;;;3.45;2.33;;;9.90;99.90;;;;;;5139841;27;20023;-78
2023/12/13 05:00:52;;;;;;;3.38;2.25;;;10.00;99.90;;;;;;5120609;27;20027;-77
2023/12/13 05:03:18;;;;;;;3.72;2.53;;;9.90;99.90;;;;;;5120430;27;20042;-77
2023/12/13 05:05:44;;;;;;;3.70;2.08;;;9.90;99.90;;;;;;5139827;27;20019;-78
2023/12/13 05:08:12;;;;;;;5.63;2.35;;;9.90;99.90;;;;;;5120776;27;20061;-78
2023/12/13 05:10:43;;;;;;;6.28;2.88;;;9.90;99.90;;;;;;5121451;27;20067;-78
2023/12/13 05:13:09;;;;;;;;;;;9.90;99.90;;;;;;5139884;27;20027;-77
2023/12/13 05:15:35;;;;;;;4.70;3.63;;;9.90;99.90;;;;;;5139606;27;19903;-78
2023/12/13 05:18:00;;;;;;;3.72;2.70;;;9.90;99.90;;;;;;5138419;27;20035;-78
2023/12/13 05:20:26;;;;;;;4.78;2.50;;;9.90;99.90;;;;;;5131808;27;20027;-79
2023/12/13 05:22:51;;;;;;;5.15;2.35;;;9.90;99.90;;;;;;5138800;27;20031;-78
2023/12/13 05:25:18;;;;;;;4.32;2.42;;;9.80;99.90;;;;;;5139424;27;20084;-78
2023/12/13 05:27:44;;;;;;;4.18;2.40;;;9.70;99.90;;;;;;5139243;27;20022;-78
2023/12/13 05:30:10;;;;;;;8.38;2.55;;;9.70;99.90;;;;;;5139286;27;20114;-78
2023/12/13 05:32:36;;;;;;;5.93;2.58;;;9.60;99.90;;;;;;5120739;27;20055;-79
2023/12/13 05:35:03;;;;;;;2.97;2.25;;;9.50;99.90;;;;;;5139281;27;20780;-79
2023/12/13 05:37:29;;;;;;;6.30;2.50;;;9.50;99.90;;;;;;5120322;27;20514;-78
2023/12/13 05:39:54;;;;;;;6.05;2.55;;;9.50;99.90;;;;;;5139065;27;20023;-78
2023/12/13 05:42:20;;;;;;;11.13;3.50;;;9.40;99.90;;;;;;5138893;27;20031;-79
2023/12/13 05:44:46;;;;;;;7.40;2.75;;;9.40;99.90;;;;;;5138981;27;20542;-78
2023/12/13 05:47:13;;;;;;;8.70;3.00;;;9.40;99.90;;;;;;5120402;27;20118;-78
2023/12/13 05:49:38;;;;;;;9.18;3.30;;;9.40;99.90;;;;;;5120174;27;20034;-80
2023/12/13 05:52:04;;;;;;;6.90;3.15;;;9.40;99.90;;;;;;5138957;27;20027;-78
2023/12/13 05:54:30;;;;;;;8.98;2.95;;;9.40;99.90;;;;;;5138654;27;20103;-78
2023/12/13 05:56:56;;;;;;;9.35;3.30;;;9.40;99.90;;;;;;5138657;27;20023;-78
2023/12/13 05:59:21;;;;;;;9.77;3.70;;;9.40;99.90;;;;;;5119023;27;20023;-79
2023/12/13 06:01:47;;;;;;;9.23;3.30;;;9.40;99.90;;;;;;5120004;27;20487;-77
2023/12/13 06:04:12;;;;;;;8.55;3.10;;;9.50;99.90;;;;;;5138650;27;20023;-78
2023/12/13 06:06:45;;;;;;;7.90;3.30;;;9.50;99.90;;;;;;5119927;27;20019;-79
2023/12/13 06:09:11;;;;;;;10.23;3.60;;;9.60;99.90;;;;;;5138499;27;20027;-77
2023/12/13 06:11:36;;;;;;;6.25;3.10;;;9.60;99.90;;;;;;5116426;28;20506;-77
2023/12/13 06:14:02;;;;;;;7.88;3.75;;;9.70;99.90;;;;;;5107280;28;20034;-80
2023/12/13 06:16:28;;;;;;;13.60;3.65;;;9.70;99.90;;;;;;5113838;28;20119;-80
2023/12/13 06:18:54;;;;;;;7.85;3.05;;;9.70;99.90;;;;;;5124640;27;20105;-79
2023/12/13 06:21:19;;;;;;;11.18;3.53;;;9.70;99.90;;;;;;5116351;27;20520;-79
2023/12/13 06:23:45;;;;;;;7.40;3.25;;;9.60;99.90;;;;;;5138068;27;20440;-79
2023/12/13 06:26:11;;;;;;;8.60;2.95;;;9.60;99.90;;;;;;5119298;27;20099;-79
2023/12/13 06:28:36;;;;;;;7.75;2.97;;;9.50;99.90;;;;;;5138357;27;20023;-78
2023/12/13 06:31:02;;;;;;;13.23;3.55;;;9.50;99.90;;;;;;5119435;27;20502;-79
2023/12/13 06:33:29;;;;;;;17.63;4.32;;;9.50;99.90;;;;;;5137962;27;20023;-79
2023/12/13 06:35:55;;;;;;;7.60;3.97;;;9.50;99.90;;;;;;5119326;27;20080;-78
2023/12/13 06:38:21;;;;;;;15.60;3.95;;;9.50;99.90;;;;;;5137770;27;20034;-79
2023/12/13 06:40:47;;;;;;;13.52;4.55;;;9.60;99.90;;;;;;5137754;27;20027;-77
2023/12/13 06:43:12;;;;;;;15.48;4.20;;;9.60;99.90;;;;;;5119223;27;20030;-78
2023/12/13 06:45:38;;;;;;;11.88;3.78;;;9.70;99.90;;;;;;5119212;27;20019;-80
2023/12/13 06:48:06;;;;;;;13.65;3.70;;;9.70;99.90;;;;;;5119452;27;20023;-79
2023/12/13 06:50:32;;;;;;;7.18;3.33;;;9.70;99.90;;;;;;5119186;27;20041;-79
2023/12/13 06:52:58;;;;;;;13.68;3.72;;;9.70;99.90;;;;;;5137444;27;20055;-79
2023/12/13 06:55:24;;;;;;;10.73;3.30;;;9.60;99.90;;;;;;5137551;27;20041;-79
2023/12/13 06:57:50;;;;;;;11.93;3.80;;;9.60;99.90;;;;;;5137515;27;20101;-79
2023/12/13 07:00:16;;;;;;;10.80;3.05;;;9.60;99.90;;;;;;5137446;27;20459;-79
2023/12/13 07:02:42;;;;;;;13.93;3.70;;;9.60;99.90;;;;;;5137343;27;20019;-79
2023/12/13 07:05:08;;;;;;;10.20;3.88;;;9.60;99.90;;;;;;5137116;27;20443;-79
2023/12/13 07:07:34;;;;;;;14.85;4.50;;;9.60;99.90;;;;;;5137264;27;20094;-78
2023/12/13 07:10:00;;;;;;;9.07;3.47;;;9.60;99.90;;;;;;5136872;27;20050;-78
2023/12/13 07:12:29;;;;;;;10.15;3.25;;;9.60;99.90;;;;;;5118765;27;20027;-78
2023/12/13 07:14:56;;;;;;;15.50;4.60;;;9.60;99.90;;;;;;5118848;27;20023;-79
2023/12/13 07:17:22;;;;;;;12.13;4.32;;;9.60;99.90;;;;;;5137161;27;20012;-79
2023/12/13 07:19:48;;;;;;;13.15;3.67;;;9.60;99.90;;;;;;5130045;27;20031;-78
2023/12/13 07:22:14;;;;;;;15.63;3.78;;;9.70;99.90;;;;;;5137070;27;20019;-78
2023/12/13 07:24:40;;;;;;;13.15;4.43;;;9.70;99.90;;;;;;5118398;27;20027;-77
2023/12/13 07:27:05;;;;;;;16.23;5.90;;;9.70;99.90;;;;;;5136871;27;20027;-77
2023/12/13 07:29:33;;;;;;;11.13;3.40;;;9.80;99.90;;;;;;5137173;27;20139;-77
2023/12/13 07:31:59;;;;;;;11.38;3.70;;;9.90;99.90;;;;;;5136958;27;20019;-75
2023/12/13 07:34:24;;;;;;;20.65;4.40;;;10.00;99.90;;;;;;5114827;28;20417;-77
2023/12/13 07:36:53;;;;;;;13.98;5.28;;;10.10;99.90;;;;;;5105899;28;20023;-77
2023/12/13 07:39:18;;;;;;;15.70;4.22;;;10.10;99.90;;;;;;5134956;27;20042;-75
2023/12/13 07:41:44;;;;;;;11.25;5.00;;;10.20;99.90;;;;;;5137045;27;20826;-77
2023/12/13 07:44:10;;;;;;;20.10;4.18;;;10.30;99.90;;;;;;5136757;27;20483;-76
2023/12/13 07:46:38;;;;;;;11.05;3.58;;;10.30;99.90;;;;;;5118508;28;20023;-76
2023/12/13 07:49:04;;;;;;;18.90;3.65;;;10.40;99.90;;;;;;5136475;28;20040;-77
2023/12/13 07:51:33;;;;;;;12.07;5.35;;;10.40;99.90;;;;;;5136698;28;20023;-77
2023/12/13 07:54:00;;;;;;;11.77;3.60;;;10.40;99.90;;;;;;5118027;28;20051;-78
2023/12/13 07:56:26;;;;;;;15.68;3.78;;;10.40;99.90;;;;;;5118226;28;20084;-76
2023/12/13 07:58:52;;;;;;;14.75;4.18;;;10.50;99.90;;;;;;5136658;28;20023;-76
2023/12/13 08:01:18;;;;;;;17.45;4.32;;;10.50;99.90;;;;;;5136632;28;20092;-78
2023/12/13 08:03:43;;;;;;;13.85;3.88;;;10.60;99.90;;;;;;5136448;28;20084;-75
2023/12/13 08:06:13;;;;;;;13.85;3.90;;;10.60;99.90;;;;;;5118177;28;20053;-77
2023/12/13 08:08:40;;;;;;;5.47;3.03;;;10.60;99.90;;;;;;5114479;28;20030;-76
2023/12/13 08:11:06;;;;;;;11.80;3.83;;;10.60;99.90;;;;;;5129312;28;20448;-76
2023/12/13 08:13:33;;;;;;;8.25;3.38;;;10.60;99.90;;;;;;5117929;28;20118;-77
2023/12/13 08:15:59;;;;;;;15.63;3.70;;;10.60;99.90;;;;;;5136477;28;20023;-77
2023/12/13 08:18:25;;;;;;;11.20;3.28;;;10.60;99.90;;;;;;5117784;28;20534;-77
2023/12/13 08:20:50;;;;;;;11.77;4.15;;;10.50;99.90;;;;;;5117768;28;20026;-76
2023/12/13 08:23:16;;;;;;;10.00;3.28;;;10.40;99.90;;;;;;5139624;27;20165;-79
2023/12/13 08:25:42;;;;;;;10.38;3.00;;;10.40;99.90;;;;;;5140209;27;20038;-76
2023/12/13 08:28:08;;;;;;;9.18;3.88;;;10.30;99.90;;;;;;5140182;27;20031;-77
2023/12/13 08:30:34;;;;;;;18.65;3.83;;;10.30;99.90;;;;;;5122061;27;20057;-79
2023/12/13 08:33:00;;;;;;;8.55;2.83;;;10.30;99.90;;;;;;5121989;27;20027;-77
2023/12/13 08:35:26;;;;;;;10.65;3.17;;;10.40;99.90;;;;;;5140137;27;20023;-77
2023/12/13 08:37:52;;;;;;;8.20;3.25;;;10.40;99.90;;;;;;5140019;27;20038;-78
2023/12/13 08:40:18;;;;;;;5.72;2.28;;;10.50;99.90;;;;;;5140265;27;20027;-74
2023/12/13 08:42:44;;;;;;;5.28;3.35;;;10.50;99.90;;;;;;5139981;27;20031;-76
2023/12/13 08:45:10;;;;;;;13.45;2.95;;;10.50;99.90;;;;;;5140132;27;20071;-76
2023/12/13 08:47:37;;;;;;;8.20;3.65;;;10.50;99.90;;;;;;5140003;27;20023;-76
2023/12/13 08:50:03;;;;;;;11.45;3.50;;;10.60;99.90;;;;;;5139778;27;20410;-78
2023/12/13 08:52:29;;;;;;;6.70;2.45;;;10.60;99.90;;;;;;5139712;27;20032;-77
2023/12/13 08:54:55;;;;;;;10.68;2.63;;;10.60;99.90;;;;;;5121277;27;20047;-77
2023/12/13 08:57:21;;;;;;;9.25;4.32;;;10.70;99.90;;;;;;5121289;27;20023;-75
2023/12/13 08:59:47;;;;;;;5.88;2.33;;;10.70;99.90;;;;;;5121575;27;20115;-77
2023/12/13 09:02:12;;;;;;;7.45;2.38;;;10.80;99.90;;;;;;5139761;27;20023;-76
2023/12/13 09:04:38;;;;;;;7.30;2.85;;;10.80;99.90;;;;;;5139455;27;20486;-77
2023/12/13 09:07:04;;;;;;;8.05;2.70;;;10.90;99.90;;;;;;5139546;27;20034;-80
2023/12/13 09:09:31;;;;;;;4.43;2.50;;;10.90;99.90;;;;;;5139629;27;20031;-74
2023/12/13 09:11:59;;;;;;;8.25;2.95;;;10.90;99.90;;;;;;5139697;27;20019;-79
2023/12/13 09:14:27;;;;;;;7.32;2.53;;;10.90;99.90;;;;;;5139680;27;20144;-77
2023/12/13 09:16:53;;;;;;;6.07;2.40;;;11.00;99.90;;;;;;5139520;27;20023;-77
2023/12/13 09:19:18;;;;;;;5.20;2.50;;;11.00;99.90;;;;;;5132512;27;20792;-76
2023/12/13 09:21:44;;;;;;;7.18;3.47;;;10.90;99.90;;;;;;5120734;27;20027;-78
2023/12/13 09:24:10;;;;;;;8.38;2.55;;;10.90;99.90;;;;;;5120966;27;20133;-78
2023/12/13 09:26:36;;;;;;;5.80;2.47;;;10.80;99.90;;;;;;5120643;27;20024;-76
2023/12/13 09:29:03;;;;;;;6.03;2.28;;;10.80;99.90;;;;;;5139214;27;20421;-77
2023/12/13 09:31:29;;;;;;;5.82;2.65;;;10.80;99.90;;;;;;5120679;27;20073;-77
2023/12/13 09:33:55;;;;;;;6.95;2.33;;;10.80;99.90;;;;;;5120163;27;20027;-75
2023/12/13 09:36:21;;;;;;;5.90;2.40;;;10.80;99.90;;;;;;5120342;27;20027;-77
2023/12/13 09:38:47;;;;;;;5.47;2.10;;;10.80;99.90;;;;;;5120456;27;20019;-77
2023/12/13 09:41:30;;;;;;;3.08;2.30;;;10.80;99.90;;;;;;5139009;27;20052;-76
2023/12/13 09:43:57;;;;;;;4.57;2.63;;;10.80;99.90;;;;;;5120461;27;20065;-77
2023/12/13 09:46:25;;;;;;;4.78;2.53;;;10.80;99.90;;;;;;5139287;27;20424;-76
2023/12/13 09:48:51;;;;;;;5.50;2.40;;;10.80;99.90;;;;;;5138771;27;20023;-76
2023/12/13 09:51:19;;;;;;;3.05;2.13;;;10.80;99.90;;;;;;5119969;27;20023;-74
2023/12/13 09:53:49;;;;;;;4.20;2.10;;;10.80;99.90;;;;;;5120027;27;20073;-78
2023/12/13 09:56:15;;;;;;;3.28;2.00;;;10.80;99.90;;;;;;5138740;27;20037;-79
2023/12/13 09:58:40;;;;;;;4.85;1.95;;;10.80;99.90;;;;;;5138658;27;20106;-77
2023/12/13 10:01:14;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;5138714;27;20081;-75
2023/12/13 10:03:40;;;;;;;6.68;3.40;;;10.70;99.90;;;;;;5138464;27;20026;-76
2023/12/13 10:06:07;;;;;;;2.60;1.83;;;10.80;99.90;;;;;;5119884;27;20027;-75
2023/12/13 10:08:34;;;;;;;4.40;2.00;;;10.90;99.90;;;;;;5119792;27;20118;-77
2023/12/13 10:11:02;;;;;;;2.38;1.92;;;10.90;99.90;;;;;;5138622;27;20023;-77
2023/12/13 10:13:28;;;;;;;7.75;2.25;;;11.00;99.90;;;;;;5119933;27;20020;-82
2023/12/13 10:15:53;;;;;;;3.53;2.35;;;11.10;99.90;;;;;;5138324;27;20038;-78
2023/12/13 10:18:19;;;;;;;4.25;2.00;;;11.20;99.90;;;;;;5138167;27;20505;-77
2023/12/13 10:20:45;;;;;;;4.40;1.90;;;11.30;99.90;;;;;;5131435;27;20034;-76
2023/12/13 10:23:12;;;;;;;4.20;1.80;;;11.40;99.90;;;;;;5119386;27;20031;-76
2023/12/13 10:25:38;;;;;;;2.80;1.90;;;11.50;99.90;;;;;;5119721;27;20047;-74
2023/12/13 10:28:04;;;;;;;5.65;1.95;;;11.40;99.90;;;;;;5137910;27;20030;-76
2023/12/13 10:30:32;;;;;;;5.65;2.30;;;11.30;99.90;;;;;;5119399;27;20099;-76
2023/12/13 10:32:58;;;;;;;3.70;2.08;;;11.30;99.90;;;;;;5119381;27;20023;-77
2023/12/13 10:35:23;;;;;;;5.95;2.40;;;11.10;99.90;;;;;;5137619;27;20027;-77
2023/12/13 10:37:51;;;;;;;4.97;2.20;;;11.00;99.90;;;;;;5119197;27;20030;-78
2023/12/13 10:40:20;;;;;;;7.97;3.55;;;11.00;99.90;;;;;;5137767;27;20031;-75
2023/12/13 10:42:51;;;;;;;4.63;2.60;;;11.00;99.90;;;;;;5137656;27;20091;-77
2023/12/13 10:45:18;;;;;;;7.00;2.70;;;11.00;99.90;;;;;;5137044;27;20110;-76
2023/12/13 10:47:45;;;;;;;3.25;1.95;;;11.10;99.90;;;;;;5137570;27;20015;-77
2023/12/13 10:50:12;;;;;;;2.90;1.98;;;11.10;99.90;;;;;;5118701;27;20479;-73
2023/12/13 10:52:38;;;;;;;4.25;2.50;;;11.30;99.90;;;;;;5119036;27;20034;-74
2023/12/13 10:55:08;;;;;;;5.45;2.67;;;11.30;99.90;;;;;;5137193;27;20054;-76
2023/12/13 10:57:36;;;;;;;5.03;2.67;;;11.40;99.90;;;;;;5137559;27;20055;-77
2023/12/13 11:00:07;;;;;;;3.67;2.45;;;11.40;99.90;;;;;;5137115;27;20112;-79
2023/12/13 11:02:44;;;;;;;3.95;2.63;;;11.20;99.90;;;;;;5118904;27;20555;-77
2023/12/13 11:05:11;;;;;;;8.20;2.80;;;10.90;99.90;;;;;;5136799;27;20544;-77
2023/12/13 11:07:45;;;;;;;5.65;2.42;;;10.60;99.90;;;;;;5136850;27;20401;-76
2023/12/13 11:10:15;;;;;;;4.47;2.47;;;10.30;99.90;;;;;;5136962;27;20169;-76
2023/12/13 11:12:51;;;;;;;3.90;2.35;;;10.20;99.90;;;;;;5136909;27;20041;-79
2023/12/13 11:15:20;;;;;;;6.13;2.60;;;10.10;99.90;;;;;;5137032;27;20482;-76
2023/12/13 11:17:49;;;;;;;4.10;2.70;;;10.20;99.90;;;;;;5118203;27;20034;-77
2023/12/13 11:20:15;;;;;;;11.35;2.63;;;10.30;99.90;;;;;;5130000;27;20018;-77
2023/12/13 11:22:45;;;;;;;2.13;1.92;;;10.40;99.90;;;;;;5118192;27;20027;-78
2023/12/13 11:25:11;;;;;;;2.58;1.83;;;10.50;99.90;;;;;;5137007;27;20494;-76
2023/12/13 11:27:53;;;;;;;2.33;2.05;;;10.60;99.90;;;;;;5118191;27;20027;-76
2023/12/13 11:30:20;;;;;;;3.70;2.33;;;10.70;99.90;;;;;;5137171;27;20023;-76
2023/12/13 11:32:47;;;;;;;5.07;2.33;;;10.90;99.90;;;;;;5118283;28;20035;-78
2023/12/13 11:35:18;;;;;;;5.97;2.63;;;11.00;99.90;;;;;;5136759;27;20080;-78
2023/12/13 11:38:03;;;;;;;5.57;3.30;;;11.10;99.90;;;;;;5136912;27;20031;-74
2023/12/13 11:40:29;;;;;;;6.40;2.20;;;11.30;99.90;;;;;;5136723;27;20026;-78
2023/12/13 11:42:55;;;;;;;2.05;1.83;;;11.40;99.90;;;;;;5118496;27;20023;-77
2023/12/13 11:45:21;;;;;;;4.47;2.00;;;11.40;99.90;;;;;;5118493;28;20411;-75
2023/12/13 11:47:49;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5118441;28;20019;-80
2023/12/13 11:50:16;;;;;;;3.33;2.00;;;11.00;99.90;;;;;;5117996;28;20069;-79
2023/12/13 11:52:44;;;;;;;10.02;2.20;;;10.70;99.90;;;;;;5136714;28;20027;-81
2023/12/13 11:55:09;;;;;;;4.43;2.35;;;10.70;99.90;;;;;;5118471;28;20051;-80
2023/12/13 11:57:35;;;;;;;3.58;2.47;;;10.70;99.90;;;;;;5123479;27;20483;-79
2023/12/13 12:00:01;;;;;;;4.07;2.10;;;10.70;99.90;;;;;;5122562;27;20495;-78
2023/12/13 12:02:27;;;;;;;4.32;2.42;;;10.80;99.90;;;;;;5139708;27;20054;-77
2023/12/13 12:04:52;;;;;;;2.47;2.10;;;11.00;99.90;;;;;;5141008;27;20019;-73
2023/12/13 12:07:19;;;;;;;3.03;2.10;;;11.00;99.90;;;;;;5122535;27;20024;-77
2023/12/13 12:09:48;;;;;;;10.02;2.50;;;11.10;99.90;;;;;;5139568;27;20015;-74
2023/12/13 12:12:15;;;;;;;2.55;2.00;;;11.20;99.90;;;;;;5122294;27;20083;-81
2023/12/13 12:14:43;;;;;;;5.13;2.47;;;11.20;99.90;;;;;;5122332;27;20591;-76
2023/12/13 12:17:09;;;;;;;3.42;1.75;;;11.30;99.90;;;;;;5140571;27;20023;-74
2023/12/13 12:19:35;;;;;;;5.97;2.33;;;11.20;99.90;;;;;;5115551;27;20034;-80
2023/12/13 12:22:02;;;;;;;2.72;2.28;;;11.20;99.90;;;;;;5140387;27;20467;-78
2023/12/13 12:24:28;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5121818;27;20038;-78
2023/12/13 12:27:05;;;;;;;2.25;1.90;;;11.10;99.90;;;;;;5140238;27;20109;-79
2023/12/13 12:29:31;;;;;;;5.80;1.98;;;11.10;99.90;;;;;;5140279;27;20102;-73
2023/12/13 12:31:56;;;;;;;2.72;2.13;;;11.10;99.90;;;;;;5140245;27;20062;-73
2023/12/13 12:34:22;;;;;;;2.03;1.88;;;11.00;99.90;;;;;;5121550;27;20164;-75
2023/12/13 12:36:48;;;;;;;2.78;1.90;;;11.10;99.90;;;;;;5140010;27;20038;-75
2023/12/13 12:39:13;;;;;;;5.72;2.10;;;11.30;99.90;;;;;;5121560;27;20023;-75
2023/12/13 12:41:39;;;;;;;4.10;1.90;;;11.40;99.90;;;;;;5121887;27;20033;-75
2023/12/13 12:44:05;;;;;;;3.92;2.00;;;11.50;99.90;;;;;;5121435;27;20053;-77