Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:15;;;;;;;7.90;2.60;;;;;;;13.16;100.00;94034.56;5026464;28;20032;-86
2023/10/27 00:02:40;;;;;;;5.82;2.65;;;;;;;13.09;100.00;94024.22;5046957;28;20037;-88
2023/10/27 00:05:07;;;;;;;4.00;2.30;;;;;;;13.02;100.00;94044.22;5057568;28;20032;-86
2023/10/27 00:17:45;;;;;;;8.07;2.30;;;;;;;13.31;100.00;94021.28;5067787;28;20047;-88
2023/10/27 00:33:01;;;;;;;7.57;2.88;;;;;;;13.12;100.00;94039.41;5332841;22;20063;-88
2023/10/27 00:35:26;;;;;;;10.63;2.65;;;;;;;13.18;100.00;94038.56;5102807;27;20112;-88
2023/10/27 00:37:52;;;;;;;11.23;2.65;;;;;;;13.34;100.00;94041.66;5106617;27;20035;-90
2023/10/27 00:46:08;;;;;;;9.63;3.22;;;;;;;13.30;100.00;94035.28;5118744;22;20495;-89
2023/10/27 00:51:19;;;;;;;6.70;2.88;;;;;;;13.27;100.00;94039.09;5101700;22;20064;-89
2023/10/27 00:56:40;;;;;;;6.70;2.63;;;;;;;13.27;100.00;94051.28;5117296;22;20056;-86
2023/10/27 00:59:06;;;;;;;5.63;2.90;;;;;;;13.29;100.00;94041.50;5013105;28;20447;-86
2023/10/27 01:01:32;;;;;;;6.03;2.35;;;;;;;13.30;100.00;94030.06;5008131;28;20032;-87
2023/10/27 01:03:58;;;;;;;3.83;2.75;;;;;;;13.17;100.00;94047.34;5058499;28;20047;-87
2023/10/27 01:06:24;;;;;;;4.30;2.95;;;;;;;13.37;100.00;94046.44;5054962;28;20025;-89
2023/10/27 01:08:49;;;;;;;3.47;2.45;;;;;;;13.30;100.00;94035.28;5041515;28;20155;-88
2023/10/27 01:14:14;;;;;;;;;;;;;;;13.34;100.00;94052.06;5916191;22;20066;-87
2023/10/27 01:16:39;;;;;;;7.72;2.95;;;;;;;13.35;100.00;94044.06;5137973;27;20027;-87
2023/10/27 01:19:05;;;;;;;7.68;2.58;;;;;;;13.43;100.00;94046.38;5137240;27;20031;-88
2023/10/27 01:21:30;;;;;;;6.97;2.60;;;;;;;13.53;100.00;94035.53;5081533;27;20063;-87
2023/10/27 01:23:55;;;;;;;5.85;2.63;;;;;;;13.72;100.00;94014.56;5072325;28;20035;-87
2023/10/27 01:26:21;;;;;;;7.07;2.25;;;;;;;13.67;100.00;94001.41;5098029;27;20468;-89
2023/10/27 01:28:46;;;;;;;5.00;2.25;;;;;;;13.64;100.00;94019.25;5081406;28;20517;-88
2023/10/27 01:31:12;;;;;;;8.30;2.58;;;;;;;13.79;100.00;94019.72;5092721;28;20425;-87
2023/10/27 01:33:38;;;;;;;7.75;2.65;;;;;;;13.76;100.00;94009.72;5103771;28;20055;-89
2023/10/27 01:36:04;;;;;;;4.45;2.58;;;;;;;13.72;100.00;93998.13;5104723;27;20499;-88
2023/10/27 01:38:29;;;;;;;4.78;2.15;;;;;;;13.68;100.00;94013.38;5104417;27;20023;-87
2023/10/27 01:40:55;;;;;;;4.13;2.42;;;;;;;13.74;100.00;94022.94;5113641;27;20494;-88
2023/10/27 01:43:20;;;;;;;5.80;2.63;;;;;;;13.72;100.00;93990.34;5104376;27;20426;-85
2023/10/27 01:45:45;;;;;;;5.18;2.50;;;;;;;13.72;100.00;93991.13;5110708;27;20035;-88
2023/10/27 01:48:11;;;;;;;9.65;2.78;;;;;;;13.69;100.00;93994.16;5095377;27;20038;-90
2023/10/27 01:50:36;;;;;;;8.85;2.35;;;;;;;13.69;100.00;94004.56;5102640;27;20034;-89
2023/10/27 01:53:02;;;;;;;7.57;2.40;;;;;;;13.70;100.00;94002.78;5092544;27;20027;-87
2023/10/27 01:55:29;;;;;;;7.13;2.33;;;;;;;13.76;100.00;94009.72;5109100;27;20030;-87
2023/10/27 01:57:54;;;;;;;6.88;2.40;;;;;;;13.77;100.00;93998.31;5099867;27;20114;-88
2023/10/27 02:00:20;;;;;;;11.38;2.60;;;;;;;13.83;100.00;94020.06;5119257;27;20106;-89
2023/10/27 02:02:46;;;;;;;6.20;2.83;;;;;;;13.83;100.00;94000.06;5097476;27;20030;-88
2023/10/27 02:05:12;;;;;;;6.85;2.83;;;;;;;13.83;100.00;93994.84;5110250;27;20037;-88
2023/10/27 02:10:49;;;;;;;6.03;2.10;;;;;;;13.52;100.00;93987.88;5244732;22;20113;-90
2023/10/27 02:13:15;;;;;;;8.95;2.55;;;;;;;13.63;100.00;94004.63;5072608;28;20057;-89
2023/10/27 02:15:41;;;;;;;7.35;2.63;;;;;;;13.39;100.00;94001.00;5091340;28;20024;-90
2023/10/27 02:18:06;;;;;;;6.78;2.55;;;;;;;13.44;100.00;94010.78;5073672;28;20092;-90
2023/10/27 02:20:32;;;;;;;6.10;2.85;;;;;;;13.42;100.00;94005.00;5066294;28;20054;-88
2023/10/27 02:22:57;;;;;;;6.32;2.78;;;;;;;13.40;100.00;93989.59;5108844;28;20027;-89
2023/10/27 02:25:23;;;;;;;8.10;2.85;;;;;;;13.35;100.00;93997.25;5060636;28;20598;-88
2023/10/27 02:27:48;;;;;;;6.60;2.58;;;;;;;13.25;100.00;93990.91;5107741;28;20046;-90
2023/10/27 02:30:14;;;;;;;5.80;2.88;;;;;;;13.32;100.00;94012.47;5073747;28;20028;-90
2023/10/27 02:32:39;;;;;;;6.47;2.60;;;;;;;13.28;100.00;94004.28;5088345;28;20027;-90
2023/10/27 02:35:05;;;;;;;7.05;3.22;;;;;;;13.35;100.00;94015.44;5093455;28;20023;-90
2023/10/27 02:37:30;;;;;;;8.80;2.40;;;;;;;13.41;100.00;94021.59;5109240;28;20469;-90
2023/10/27 02:39:55;;;;;;;3.35;2.15;;;;;;;13.35;100.00;94009.44;5108034;28;20020;-91
2023/10/27 02:42:22;;;;;;;4.18;2.42;;;;;;;13.36;100.00;94018.81;5102412;28;20066;-89
2023/10/27 02:44:47;;;;;;;6.63;2.45;;;;;;;13.32;100.00;93994.25;5104967;28;20157;-89
2023/10/27 02:47:12;;;;;;;4.65;2.83;;;;;;;13.13;100.00;93996.78;5084234;28;20031;-89
2023/10/27 02:49:38;;;;;;;5.68;2.63;;;;;;;13.02;100.00;94018.22;5087168;28;20040;-90
2023/10/27 02:52:04;;;;;;;8.20;3.40;;;;;;;12.94;100.00;94005.44;5087050;28;20081;-89
2023/10/27 02:54:30;;;;;;;7.93;2.90;;;;;;;13.09;100.00;94013.00;5086951;28;20461;-88
2023/10/27 02:56:55;;;;;;;8.55;3.10;;;;;;;13.12;100.00;94016.00;5084759;28;20088;-88
2023/10/27 02:59:21;;;;;;;7.82;2.25;;;;;;;13.14;100.00;94016.56;5073839;28;20024;-89
2023/10/27 03:01:46;;;;;;;7.63;2.40;;;;;;;13.04;100.00;94010.19;5095901;28;20030;-89
2023/10/27 03:04:12;;;;;;;5.57;2.50;;;;;;;13.27;100.00;94009.69;5084403;28;20028;-88
2023/10/27 03:06:38;;;;;;;7.95;2.78;;;;;;;13.24;100.00;93979.72;5083724;28;20035;-87
2023/10/27 03:09:04;;;;;;;6.90;2.95;;;;;;;13.48;100.00;93984.13;5072697;28;20024;-87
2023/10/27 03:11:29;;;;;;;5.15;2.35;;;;;;;13.49;100.00;93974.50;5085641;27;20026;-85
2023/10/27 03:13:55;;;;;;;3.70;2.17;;;;;;;14.18;100.00;93962.06;5073954;28;20023;-86
2023/10/27 03:16:21;;;;;;;4.55;1.85;;;;;;;14.31;100.00;93910.81;5080626;27;20031;-85
2023/10/27 03:18:48;;;;;;;9.95;2.15;;;;;;;14.31;100.00;93897.78;5085208;28;20085;-87
2023/10/27 03:21:13;;;;;;;8.82;2.30;;;;;;;14.63;100.00;93888.78;5077478;28;20035;-86
2023/10/27 03:23:38;;;;;;;4.22;2.30;;;;;;;15.15;100.00;93874.97;5068359;28;20609;-87
2023/10/27 03:26:04;;;;;;;5.13;2.55;;;;;;;15.36;100.00;93844.91;5074053;28;20031;-86
2023/10/27 03:28:30;;;;;;;6.80;1.98;;;;;;;14.80;100.00;93845.44;5085841;27;20034;-86
2023/10/27 03:30:55;;;;;;;6.53;2.60;;;;;;;14.78;100.00;93871.72;5084272;28;20046;-85
2023/10/27 03:33:21;;;;;;;4.75;2.33;;;;;;;14.34;100.00;93871.34;5068780;28;20089;-85
2023/10/27 03:35:47;;;;;;;4.53;2.20;;;;;;;14.33;100.00;93872.31;5090092;27;20034;-86
2023/10/27 03:38:13;;;;;;;5.80;2.25;;;;;;;14.43;100.00;93889.03;5074795;28;20038;-86
2023/10/27 03:40:39;;;;;;;4.03;2.30;;;;;;;14.73;100.00;93876.00;5068744;28;20020;-87
2023/10/27 03:43:35;;;;;;;8.07;2.78;;;;;;;15.51;100.00;93834.84;5083563;27;20030;-85
2023/10/27 03:48:58;;;;;;;8.88;2.42;;;;;;;15.58;100.00;93824.28;5088789;28;20127;-89
2023/10/27 03:51:25;;;;;;;5.80;1.92;;;;;;;15.69;100.00;93811.22;5085862;28;20110;-87
2023/10/27 03:53:53;;;;;;;5.72;2.22;;;;;;;15.71;100.00;93808.38;5085529;28;20016;-86
2023/10/27 03:56:18;;;;;;;5.80;2.20;;;;;;;15.66;100.00;93798.63;5068007;28;20177;-87
2023/10/27 03:58:50;;;;;;;9.35;2.10;;;;;;;15.74;100.00;93795.66;5084367;27;20039;-85
2023/10/27 04:01:15;;;;;;;9.65;2.00;;;;;;;15.71;100.00;93774.44;5086317;27;20516;-81
2023/10/27 04:03:41;;;;;;;2.88;1.73;;;;;;;15.79;100.00;93766.25;5118496;27;20110;-88
2023/10/27 04:06:06;;;;;;;7.22;2.22;;;;;;;15.83;100.00;93794.25;5073196;27;20039;-89
2023/10/27 04:08:38;;;;;;;4.55;1.85;;;;;;;16.30;100.00;93794.09;5088597;28;20065;-86
2023/10/27 04:11:45;;;;;;;5.47;2.22;;;;;;;16.05;100.00;93780.56;5088905;28;20098;-86
2023/10/27 04:14:14;;;;;;;10.95;2.08;;;;;;;15.57;100.00;93762.69;5099725;28;20047;-85
2023/10/27 04:16:39;;;;;;;5.30;2.35;;;;;;;15.44;100.00;93779.34;5071714;27;20481;-84
2023/10/27 04:19:05;;;;;;;7.15;2.17;;;;;;;15.47;100.00;93789.31;5088088;27;20038;-86
2023/10/27 04:21:30;;;;;;;4.82;2.00;;;;;;;15.40;100.00;93775.59;5091233;27;20035;-86
2023/10/27 04:23:56;;;;;;;5.57;2.47;;;;;;;15.49;100.00;93773.44;5069319;28;20400;-88
2023/10/27 04:26:21;;;;;;;4.00;2.05;;;;;;;15.59;100.00;93771.84;5120961;27;20130;-86
2023/10/27 04:28:47;;;;;;;6.85;2.03;;;;;;;15.56;100.00;93761.88;5084515;28;20020;-86
2023/10/27 04:31:12;;;;;;;5.57;1.70;;;;;;;15.72;100.00;93762.97;5075502;28;20032;-85
2023/10/27 04:33:47;;;;;;;6.40;2.30;;;;;;;15.97;100.00;93758.22;5086224;28;20115;-86
2023/10/27 04:39:03;;;;;;;6.05;2.10;;;;;;;16.14;100.00;93742.59;5185985;22;20051;-86
2023/10/27 04:42:18;;;;;;;7.45;2.30;;;;;;;16.18;100.00;93733.28;5130026;27;20197;-86
2023/10/27 04:44:53;;;;;;;3.13;1.77;;;;;;;16.44;100.00;93735.25;5274343;22;20051;-90
2023/10/27 04:47:23;;;;;;;3.90;1.98;;;;;;;16.47;100.00;93732.19;5052904;28;20425;-88
2023/10/27 04:52:38;;;;;;;4.18;1.58;;;;;;;16.34;100.00;93727.28;5173564;22;20058;-84
2023/10/27 04:55:07;;;;;;;4.70;1.95;;;;;;;16.28;100.00;93744.66;5261041;22;20044;-82
2023/10/27 04:57:37;;;;;;;4.45;2.25;;;;;;;16.02;100.00;93742.63;5093818;28;20059;-79
2023/10/27 05:27:09;;;;;;;5.10;2.28;;;;;;;16.56;100.00;93756.16;5077604;28;20120;-88
2023/10/27 05:29:35;;;;;;;5.35;2.20;;;;;;;16.44;100.00;93747.56;5028146;28;20471;-87
2023/10/27 05:32:00;;;;;;;6.28;2.78;;;;;;;16.53;100.00;93767.06;5044877;28;20025;-88
2023/10/27 05:34:26;;;;;;;5.50;2.30;;;;;;;16.52;100.00;93745.34;5039444;28;20033;-87
2023/10/27 05:36:51;;;;;;;6.15;2.85;;;;;;;16.58;100.00;93739.19;5050949;28;20031;-84
2023/10/27 05:39:16;;;;;;;7.93;2.40;;;;;;;16.80;100.00;93742.69;5036976;28;20029;-86
2023/10/27 05:41:58;;;;;;;6.63;2.47;;;;;;;16.98;100.00;93733.81;5041826;28;20024;-88
2023/10/27 05:44:23;;;;;;;7.15;3.00;;;;;;;16.93;100.00;93728.47;5047380;28;20036;-88
2023/10/27 05:46:50;;;;;;;6.60;3.45;;;;;;;17.03;100.00;93733.88;5021471;28;20044;-88
2023/10/27 05:49:15;;;;;;;7.63;3.50;;;;;;;17.17;100.00;93745.59;5035661;28;20046;-84
2023/10/27 05:51:41;;;;;;;5.55;3.50;;;;;;;17.17;100.00;93735.13;5056847;28;20060;-87
2023/10/27 05:54:06;;;;;;;5.13;3.40;;;;;;;17.26;100.00;93725.81;5023687;28;20499;-85
2023/10/27 05:56:32;;;;;;;5.47;3.10;;;;;;;17.44;100.00;93740.44;5043335;28;20058;-81
2023/10/27 05:58:57;;;;;;;5.22;2.70;;;;;;;17.56;100.00;93745.59;5043861;28;20462;-83
2023/10/27 06:01:23;;;;;;;5.43;2.78;;;;;;;17.66;100.00;93743.88;5049886;28;20033;-83
2023/10/27 06:03:49;;;;;;;4.22;2.67;;;;;;;17.63;100.00;93746.97;5039308;28;20551;-83
2023/10/27 06:06:14;;;;;;;4.30;2.72;;;;;;;17.61;100.00;93729.94;5018676;28;20036;-83
2023/10/27 06:08:44;;;;;;;5.78;2.63;;;;;;;17.72;100.00;93739.50;5011486;28;20599;-82
2023/10/27 06:11:13;;;;;;;4.65;2.35;;;;;;;17.74;100.00;93721.72;5038438;28;20394;-86
2023/10/27 06:13:39;;;;;;;7.00;2.20;;;;;;;18.13;100.00;93740.75;5029771;28;20144;-88
2023/10/27 06:16:05;;;;;;;5.05;1.90;;;;;;;18.10;98.64;93731.53;5017133;28;20124;-85
2023/10/27 06:18:31;;;;;;;3.65;1.85;;;;;;;18.09;98.96;93737.81;5042128;28;20040;-83
2023/10/27 06:20:56;;;;;;;6.47;1.95;;;;;;;18.14;98.21;93732.63;5056444;28;20036;-87
2023/10/27 06:23:22;;;;;;;4.25;2.08;;;;;;;18.25;97.48;93750.03;5032758;28;20159;-86
2023/10/27 06:25:47;;;;;;;5.28;1.70;;;;;;;18.17;97.50;93728.72;5034069;28;20051;-85
2023/10/27 06:28:13;;;;;;;4.72;1.88;;;;;;;18.41;95.03;93725.53;5017395;28;20033;-89
2023/10/27 06:30:38;;;;;;;4.43;1.83;;;;;;;18.47;94.32;93720.34;5022920;28;20051;-85
2023/10/27 06:33:03;;;;;;;5.57;1.70;;;;;;;18.48;94.56;93727.97;5028855;28;20405;-88
2023/10/27 06:35:29;;;;;;;4.97;1.92;;;;;;;18.53;95.02;93751.63;5034473;28;20033;-85
2023/10/27 06:37:55;;;;;;;3.08;1.52;;;;;;;18.69;94.21;93744.69;5048647;28;20092;-86
2023/10/27 06:40:22;;;;;;;3.45;1.73;;;;;;;18.94;92.79;93763.25;5037067;28;20028;-86
2023/10/27 06:42:48;;;;;;;3.25;1.45;;;;;;;19.79;88.76;93749.06;5035957;28;20028;-85
2023/10/27 06:45:14;;;;;;;4.35;1.90;;;;;;;19.86;88.17;93754.88;5030671;28;20412;-85
2023/10/27 06:47:40;;;;;;;4.05;1.80;;;;;;;19.25;89.45;93735.38;5034891;28;20036;-84
2023/10/27 06:50:06;;;;;;;4.85;1.67;;;;;;;19.32;90.96;93765.63;5023083;28;20020;-87
2023/10/27 06:52:33;;;;;;;4.55;2.10;;;;;;;18.92;93.65;93762.72;5031547;28;20136;-87
2023/10/27 06:54:59;;;;;;;6.38;2.60;;;;;;;18.87;94.60;93773.19;5051601;28;20017;-85
2023/10/27 06:57:25;;;;;;;7.20;1.73;;;;;;;19.04;93.17;93757.31;5039670;28;20028;-87
2023/10/27 06:59:51;;;;;;;6.10;2.00;;;;;;;19.20;92.78;93736.13;5032673;28;20035;-84
2023/10/27 07:02:17;;;;;;;6.47;1.85;;;;;;;19.02;93.73;93733.91;5055919;28;20075;-86
2023/10/27 07:04:42;;;;;;;5.78;1.80;;;;;;;19.00;92.82;93707.13;5020416;28;20055;-88
2023/10/27 07:07:09;;;;;;;3.47;2.00;;;;;;;19.28;91.87;93714.66;5037641;28;20028;-90
2023/10/27 07:09:35;;;;;;;6.95;1.90;;;;;;;19.14;93.27;93721.38;5043525;28;20033;-86
2023/10/27 07:12:00;;;;;;;6.97;1.92;;;;;;;18.85;93.51;93728.00;5030844;28;20594;-87
2023/10/27 07:14:26;;;;;;;2.90;1.65;;;;;;;18.86;94.10;93709.41;5056863;28;20403;-86
2023/10/27 07:16:52;;;;;;;5.95;1.83;;;;;;;18.98;94.02;93708.41;5039053;28;20383;-88
2023/10/27 07:19:18;;;;;;;5.63;1.75;;;;;;;19.17;92.93;93704.34;5037689;28;20083;-87
2023/10/27 07:21:44;;;;;;;3.47;1.70;;;;;;;19.24;91.79;93731.94;5025557;28;20413;-90
2023/10/27 07:24:10;;;;;;;5.32;1.77;;;;;;;19.20;91.88;93725.63;5063241;28;20490;-86
2023/10/27 07:26:36;;;;;;;3.22;1.48;;;;;;;19.21;90.78;93715.91;5027440;28;20124;-85
2023/10/27 07:29:02;;;;;;;4.82;1.75;;;;;;;19.08;91.06;93709.28;5021687;28;20128;-88
2023/10/27 07:31:27;;;;;;;5.47;1.77;;;;;;;19.19;89.86;93708.31;5035039;28;20039;-90
2023/10/27 07:33:54;;;;;;;4.47;1.55;;;;;;;19.15;89.83;93722.97;5045388;28;20021;-91
2023/10/27 07:36:19;;;;;;;5.90;1.70;;;;;;;19.16;89.51;93723.78;5024177;28;20080;-86
2023/10/27 07:38:44;;;;;;;5.72;1.63;;;;;;;19.34;90.00;93715.47;5024184;28;20151;-88
2023/10/27 07:41:10;;;;;;;6.10;2.05;;;;;;;19.89;86.80;93717.56;5025750;28;20106;-85
2023/10/27 07:43:37;;;;;;;4.22;1.73;;;;;;;19.55;88.17;93714.56;5040604;28;20028;-87
2023/10/27 07:46:03;;;;;;;5.05;1.75;;;;;;;19.46;88.04;93724.75;5022224;28;20446;-86
2023/10/27 07:48:29;;;;;;;6.10;2.17;;;;;;;19.85;87.23;93722.53;5042238;28;20078;-84
2023/10/27 07:50:57;;;;;;;5.88;1.60;;;;;;;19.89;87.04;93712.31;5062230;28;20025;-85
2023/10/27 07:53:24;;;;;;;4.70;1.50;;;;;;;19.93;87.60;93734.41;5041636;28;20541;-83
2023/10/27 07:55:49;;;;;;;4.97;1.60;;;;;;;19.93;86.06;93739.66;5043008;28;20056;-86
2023/10/27 07:58:15;;;;;;;3.67;1.33;;;;;;;20.58;84.13;93743.53;5035304;28;20035;-85
2023/10/27 08:00:40;;;;;;;5.05;2.13;;;;;;;20.44;85.62;93724.81;5042155;28;20410;-86
2023/10/27 08:03:05;;;;;;;4.95;1.55;;;;;;;20.29;85.52;93737.94;5042691;28;20029;-86
2023/10/27 08:05:31;;;;;;;4.25;1.55;;;;;;;21.86;80.61;93741.25;5042561;28;20524;-86
2023/10/27 08:07:56;;;;;;;6.10;1.30;;;;;;;23.43;71.63;93725.16;5043080;28;20032;-85
2023/10/27 08:10:22;;;;;;;7.20;1.55;;;;;;;24.05;68.29;93740.03;5025609;28;20086;-87
2023/10/27 08:12:47;;;;;;;6.82;1.85;;;;;;;24.49;66.00;93737.91;5026345;28;20044;-86
2023/10/27 08:15:12;;;;;;;5.63;1.38;;;;;;;23.70;67.21;93724.56;5042172;28;20482;-85
2023/10/27 08:17:38;;;;;;;5.60;1.40;;;;;;;24.13;66.29;93737.59;5039503;28;20029;-87
2023/10/27 08:20:04;;;;;;;3.17;1.38;;;;;;;23.14;70.87;93727.78;5031187;28;20303;-85
2023/10/27 08:22:31;;;;;;;5.00;1.67;;;;;;;22.36;70.55;93708.53;5041539;28;20040;-84
2023/10/27 08:24:57;;;;;;;5.53;1.55;;;;;;;23.12;67.08;93706.13;5043776;28;20552;-84
2023/10/27 08:27:23;;;;;;;4.28;1.55;;;;;;;23.49;67.66;93703.66;5039325;28;20060;-83
2023/10/27 08:29:49;;;;;;;3.08;1.40;;;;;;;23.66;65.73;93686.56;5025423;28;20106;-84
2023/10/27 08:32:15;;;;;;;5.93;1.50;;;;;;;24.09;64.22;93682.81;5024909;28;20021;-83
2023/10/27 08:34:41;;;;;;;4.22;1.40;;;;;;;24.73;60.47;93681.38;5060194;28;20485;-84
2023/10/27 08:37:07;;;;;;;4.38;1.10;;;;;;;25.21;56.57;93684.56;5036029;28;20025;-83
2023/10/27 08:39:35;;;;;;;5.97;1.92;;;;;;;25.50;57.06;93663.88;5045624;28;20426;-85
2023/10/27 08:42:04;;;;;;;2.90;1.33;;;;;;;24.69;56.74;93677.75;5047953;28;20028;-84
2023/10/27 08:44:29;;;;;;;4.47;1.02;;;;;;;24.23;57.90;93661.75;5041281;28;20086;-85
2023/10/27 08:46:56;;;;;;;3.50;1.30;;;;;;;24.60;58.40;93683.69;5034476;28;20302;-85
2023/10/27 08:49:22;;;;;;;5.10;1.48;;;;;;;23.46;60.66;93691.00;5043937;28;20094;-85
2023/10/27 08:51:48;;;;;;;3.47;1.48;;;;;;;23.80;60.78;93679.50;5056243;28;20029;-86
2023/10/27 08:54:13;;;;;;;2.65;1.30;;;;;;;24.32;58.64;93691.78;5029404;28;20037;-81
2023/10/27 08:56:39;;;;;;;3.72;1.30;;;;;;;24.22;59.38;93687.44;5053875;28;20641;-82
2023/10/27 08:59:09;;;;;;;4.47;1.50;;;;;;;24.37;58.97;93695.16;5041109;28;20500;-83
2023/10/27 09:01:35;;;;;;;4.18;1.20;;;;;;;24.79;57.11;93698.78;5030440;28;20040;-79
2023/10/27 09:04:20;;;;;;;3.83;1.30;;;;;;;25.29;57.11;93699.81;5051165;28;20522;-77
2023/10/27 09:06:46;;;;;;;5.18;1.30;;;;;;;24.73;57.22;93702.56;5032407;28;20025;-83
2023/10/27 09:09:12;;;;;;;4.97;1.58;;;;;;;24.82;57.42;93708.81;5040079;28;20029;-82
2023/10/27 09:11:48;;;;;;;4.22;1.70;;;;;;;24.32;58.43;93712.97;5031914;28;20028;-84
2023/10/27 09:14:18;;;;;;;4.10;1.27;;;;;;;23.71;61.30;93711.09;5033419;28;20036;-88
2023/10/27 09:16:44;;;;;;;3.30;1.40;;;;;;;24.47;59.74;93708.25;5053134;28;20028;-85
2023/10/27 09:19:24;;;;;;;4.57;1.25;;;;;;;25.24;58.10;93700.66;5039750;28;20024;-86
2023/10/27 09:21:51;;;;;;;5.50;1.38;;;;;;;24.92;57.68;93676.84;5035152;28;20064;-85
2023/10/27 09:24:24;;;;;;;2.33;1.30;;;;;;;24.50;59.95;93706.88;5018867;28;20135;-86
2023/10/27 09:26:50;;;;;;;5.85;1.45;;;;;;;24.29;61.32;93700.31;5031226;28;20499;-85
2023/10/27 09:29:16;;;;;;;3.30;1.60;;;;;;;23.29;63.64;93687.97;5026975;28;20044;-85
2023/10/27 09:31:43;;;;;;;6.53;1.92;;;;;;;23.62;63.70;93673.13;5006758;28;20151;-85
2023/10/27 09:34:23;;;;;;;2.35;1.30;;;;;;;23.99;62.41;93657.28;5031233;28;20445;-85
2023/10/27 09:36:51;;;;;;;3.50;1.48;;;;;;;23.98;63.27;93654.94;5032157;28;20067;-84
2023/10/27 09:39:22;;;;;;;3.80;1.38;;;;;;;23.78;62.62;93655.19;5042893;28;20041;-85
2023/10/27 09:42:04;;;;;;;6.03;1.60;;;;;;;23.85;61.72;93655.63;5028086;28;20032;-84
2023/10/27 09:44:53;;;;;;;3.88;1.30;;;;;;;24.14;60.92;93657.09;5030905;28;20410;-84
2023/10/27 09:47:27;;;;;;;4.80;1.33;;;;;;;24.66;59.18;93652.59;5036955;28;20025;-82
2023/10/27 09:49:58;;;;;;;2.88;1.17;;;;;;;24.85;58.74;93644.66;5035776;28;20043;-88
2023/10/27 09:52:27;;;;;;;4.47;0.90;;;;;;;24.44;56.25;93636.53;5034720;28;20170;-84
2023/10/27 09:54:58;;;;;;;3.20;1.27;;;;;;;24.96;58.07;93624.84;5019283;28;20037;-87
2023/10/27 09:57:24;;;;;;;3.03;0.80;;;;;;;24.65;56.51;93629.84;5032115;28;20029;-86
2023/10/27 09:59:51;;;;;;;4.18;1.17;;;;;;;24.30;57.33;93625.91;5033965;28;20036;-84
2023/10/27 10:02:17;;;;;;;3.83;1.48;;;;;;;23.71;58.81;93623.81;5017703;28;20431;-87
2023/10/27 10:04:51;;;;;;;4.82;1.10;;;;;;;24.06;59.78;93631.25;5022049;28;20061;-86
2023/10/27 10:07:42;;;;;;;4.32;1.40;;;;;;;23.86;57.39;93613.00;5040661;28;20646;-84
2023/10/27 10:10:20;;;;;;;3.75;0.93;;;;;;;23.97;58.33;93630.34;5043843;28;20025;-84
2023/10/27 10:13:14;;;;;;;6.25;1.20;;;;;;;24.24;58.22;93634.22;5045242;28;20037;-85
2023/10/27 10:15:44;;;;;;;2.75;1.00;;;;;;;23.97;57.34;93634.84;5028156;28;20478;-85
2023/10/27 10:18:25;;;;;;;3.20;2.30;;;;;;;23.91;57.78;93633.34;5058226;28;20029;-84
2023/10/27 10:20:52;;;;;;;2.72;1.13;;;;;;;24.04;56.79;93625.47;5037739;28;20133;-86
2023/10/27 10:23:19;;;;;;;3.72;1.27;;;;;;;23.96;57.30;93623.47;5041762;28;20055;-80
2023/10/27 10:25:55;;;;;;;3.17;0.80;;;;;;;23.98;56.42;93623.19;5045079;28;20060;-90
2023/10/27 10:28:29;;;;;;;2.97;0.50;;;;;;;23.65;56.61;93616.22;5044118;28;20028;-87
2023/10/27 10:31:07;;;;;;;5.13;0.60;;;;;;;23.49;56.89;93620.91;5025489;28;20029;-86
2023/10/27 10:33:34;;;;;;;2.75;0.63;;;;;;;23.49;56.58;93627.00;5056929;28;20063;-84
2023/10/27 10:36:18;;;;;;;2.10;0.60;;;;;;;23.53;56.77;93629.88;5054575;28;20040;-84
2023/10/27 10:38:56;;;;;;;3.05;0.52;;;;;;;23.25;57.34;93620.88;5043600;28;20033;-83
2023/10/27 10:41:39;;;;;;;2.63;0.60;;;;;;;23.09;57.88;93627.41;5047337;28;20076;-84
2023/10/27 10:44:14;;;;;;;2.90;0.85;;;;;;;23.30;57.34;93633.28;5060205;28;20078;-84
2023/10/27 10:46:41;;;;;;;1.67;0.75;;;;;;;23.32;57.53;93621.34;5027880;28;20035;-84
2023/10/27 10:49:07;;;;;;;3.65;0.85;;;;;;;23.43;58.60;93614.13;5044620;28;20067;-84
2023/10/27 10:51:37;;;;;;;3.85;0.75;;;;;;;23.68;58.34;93624.38;5033405;28;20041;-87
2023/10/27 10:54:03;;;;;;;3.95;0.60;;;;;;;24.01;57.97;93618.13;5042747;28;20024;-86
2023/10/27 10:56:28;;;;;;;5.15;1.00;;;;;;;24.08;57.99;93620.41;5026864;28;20040;-92
2023/10/27 10:58:54;;;;;;;2.47;0.90;;;;;;;24.07;56.86;93606.38;5047585;28;20028;-90
2023/10/27 11:01:21;;;;;;;3.60;0.98;;;;;;;24.14;57.18;93616.63;5049540;28;20513;-87
2023/10/27 11:03:51;;;;;;;2.47;0.75;;;;;;;24.11;57.01;93628.56;5047158;28;20017;-90
2023/10/27 11:06:28;;;;;;;2.83;0.70;;;;;;;24.04;57.27;93622.03;5048119;28;20037;-92
2023/10/27 11:08:54;;;;;;;2.70;0.70;;;;;;;24.06;56.62;93623.31;5061071;28;20029;-90
2023/10/27 11:11:20;;;;;;;2.70;0.63;;;;;;;23.92;56.59;93616.41;5032881;28;20013;-88
2023/10/27 11:13:46;;;;;;;1.83;0.77;;;;;;;24.06;57.50;93625.97;5048531;28;20028;-86
2023/10/27 11:16:19;;;;;;;3.28;0.80;;;;;;;24.01;56.19;93609.38;5043204;28;20063;-84
2023/10/27 11:18:46;;;;;;;3.65;0.88;;;;;;;24.04;56.59;93600.88;5035756;28;20095;-90
2023/10/27 11:21:33;;;;;;;3.17;0.73;;;;;;;24.03;56.68;93599.28;5044804;28;20036;-86
2023/10/27 11:24:06;;;;;;;2.55;0.88;;;;;;;24.11;56.92;93609.25;5034528;28;20057;-87
2023/10/27 11:26:38;;;;;;;2.15;0.70;;;;;;;23.90;55.66;93592.06;5034543;28;20052;-87
2023/10/27 11:29:07;;;;;;;3.47;0.55;;;;;;;23.92;55.72;93584.66;5035840;28;20043;-87
2023/10/27 11:31:39;;;;;;;1.60;0.60;;;;;;;23.68;57.10;93590.00;5042554;28;20037;-86
2023/10/27 11:34:08;;;;;;;1.48;0.60;;;;;;;23.48;57.98;93577.03;5035836;28;20040;-87
2023/10/27 11:36:42;;;;;;;2.47;0.93;;;;;;;23.49;56.91;93555.63;5042851;28;20496;-85
2023/10/27 11:39:16;;;;;;;5.90;0.70;;;;;;;23.69;56.00;93565.13;5042830;28;20022;-85
2023/10/27 11:41:48;;;;;;;2.67;0.60;;;;;;;23.88;55.96;93573.06;5046786;28;20509;-85
2023/10/27 11:44:14;;;;;;;16.48;1.30;;;;;;;23.78;54.95;93566.06;5047182;28;20064;-87
2023/10/27 11:46:50;;;;;;;6.63;1.02;;;;;;;23.54;54.89;93560.81;5041847;28;20524;-84
2023/10/27 11:49:16;;;;;;;1.20;0.45;;;;;;;23.68;54.51;93557.47;5045165;28;20030;-83
2023/10/27 11:51:45;;;;;;;2.80;0.88;;;;;;;23.60;55.31;93564.19;5038584;28;20372;-82
2023/10/27 11:54:10;;;;;;;4.40;0.80;;;;;;;23.85;54.20;93550.63;5042879;28;20094;-82
2023/10/27 11:56:37;;;;;;;2.65;0.68;;;;;;;23.90;54.30;93536.50;5039242;28;20486;-83
2023/10/27 11:59:03;;;;;;;2.58;1.17;;;;;;;23.69;53.90;93514.09;5033002;28;20055;-81
2023/10/27 12:01:28;;;;;;;1.98;0.73;;;;;;;23.67;53.92;93511.72;5031913;28;20546;-83
2023/10/27 12:03:54;;;;;;;3.83;0.85;;;;;;;23.98;54.08;93489.03;5031008;28;20027;-83
2023/10/27 12:06:19;;;;;;;1.98;0.90;;;;;;;24.09;54.75;93482.50;5045174;28;20585;-81
2023/10/27 12:08:45;;;;;;;2.33;0.82;;;;;;;24.05;53.76;93488.63;5032500;28;20483;-82
2023/10/27 12:11:10;;;;;;;1.63;0.50;;;;;;;24.05;54.16;93481.50;5025247;28;20017;-82
2023/10/27 12:13:35;;;;;;;3.00;0.75;;;;;;;24.10;53.49;93489.38;5038490;28;20029;-83
2023/10/27 12:16:01;;;;;;;2.15;0.75;;;;;;;24.21;54.11;93497.16;5019240;28;20514;-88
2023/10/27 12:18:27;;;;;;;4.45;0.90;;;;;;;23.98;52.89;93480.31;5022934;28;20033;-88
2023/10/27 12:20:52;;;;;;;2.47;0.60;;;;;;;24.06;52.40;93498.94;5023497;28;20103;-85
2023/10/27 12:23:21;;;;;;;2.88;1.10;;;;;;;23.98;52.88;93483.75;5038935;28;20135;-87
2023/10/27 12:25:46;;;;;;;3.60;0.88;;;;;;;24.06;53.55;93503.44;5045269;28;20028;-86
2023/10/27 12:28:12;;;;;;;3.60;0.70;;;;;;;23.87;52.71;93481.53;5057696;28;20107;-88
2023/10/27 12:30:38;;;;;;;4.22;1.20;;;;;;;23.93;54.77;93483.03;5041062;28;20013;-87
2023/10/27 12:33:05;;;;;;;8.75;5.30;;;;;;;23.93;55.43;93480.38;5015365;28;20122;-91
2023/10/27 12:35:34;;;;;;;5.80;2.80;;;;;;;23.95;55.26;93494.13;5039194;28;20025;-89
2023/10/27 12:38:01;;;;;;;3.78;1.50;;;;;;;23.66;55.21;93475.78;5041779;28;20039;-85
2023/10/27 12:40:26;;;;;;;6.20;1.63;;;;;;;23.67;56.26;93479.19;5036771;28;20032;-87
2023/10/27 12:42:52;;;;;;;4.45;0.63;;;;;;;23.55;55.69;93480.44;5049615;28;20540;-90
2023/10/27 12:45:18;;;;;;;1.58;0.50;;;;;;;23.57;56.47;93472.22;5023529;28;20137;-89
2023/10/27 12:47:45;;;;;;;2.80;0.80;;;;;;;23.60;55.85;93474.28;5035150;28;20098;-84