Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:24;;;;;;;11.98;3.67;;;;;;;15.71;100.00;101143.09;4805706;29;20047;-65
2023/08/29 00:02:53;;;;;;;5.65;3.60;;;;;;;15.71;100.00;101142.28;4794914;29;20062;-65
2023/08/29 00:05:20;;;;;;;10.32;3.95;;;;;;;15.70;100.00;101141.44;4807285;29;20051;-65
2023/08/29 00:07:48;;;;;;;5.90;3.53;;;;;;;15.67;100.00;101136.53;4806466;29;20057;-65
2023/08/29 00:10:16;;;;;;;6.88;3.38;;;;;;;15.63;100.00;101132.72;4805454;29;20057;-65
2023/08/29 00:12:44;;;;;;;6.40;3.85;;;;;;;15.61;100.00;101134.97;4806110;29;20050;-65
2023/08/29 00:15:11;;;;;;;4.20;2.83;;;;;;;15.58;100.00;101126.47;4808315;29;20051;-65
2023/08/29 00:17:39;;;;;;;5.95;3.53;;;;;;;15.57;100.00;101136.66;4794226;29;20055;-64
2023/08/29 00:20:07;;;;;;;6.18;3.53;;;;;;;15.56;100.00;101124.03;4808382;29;20115;-64
2023/08/29 00:22:35;;;;;;;5.35;3.60;;;;;;;15.52;100.00;101118.31;4809565;29;20503;-64
2023/08/29 00:25:03;;;;;;;5.28;3.35;;;;;;;15.50;100.00;101116.97;4793562;29;20051;-64
2023/08/29 00:27:31;;;;;;;9.43;3.78;;;;;;;15.46;100.00;101108.50;4809565;29;20057;-65
2023/08/29 00:29:59;;;;;;;10.25;3.95;;;;;;;15.45;100.00;101114.28;4794113;29;20058;-64
2023/08/29 00:32:28;;;;;;;7.07;3.50;;;;;;;15.43;100.00;101108.28;4824703;29;20050;-64
2023/08/29 00:34:56;;;;;;;5.30;3.38;;;;;;;15.43;100.00;101113.75;4826747;29;20054;-64
2023/08/29 00:37:23;;;;;;;7.63;3.60;;;;;;;15.43;100.00;101113.75;4809693;29;20496;-65
2023/08/29 00:39:51;;;;;;;6.20;3.58;;;;;;;15.43;100.00;101119.25;4810022;29;20051;-64
2023/08/29 00:42:19;;;;;;;6.20;3.60;;;;;;;15.43;100.00;101122.00;4808776;29;20042;-64
2023/08/29 00:44:46;;;;;;;6.75;3.72;;;;;;;15.43;100.00;101119.25;4809805;29;20053;-64
2023/08/29 00:47:14;;;;;;;5.65;3.42;;;;;;;15.42;100.00;101117.63;4795618;29;20058;-64
2023/08/29 00:49:43;;;;;;;4.25;3.20;;;;;;;15.42;100.00;101103.91;4794714;29;20382;-66
2023/08/29 00:52:11;;;;;;;5.47;3.20;;;;;;;15.44;100.00;101097.00;4798328;29;20051;-65
2023/08/29 00:54:38;;;;;;;7.03;3.40;;;;;;;15.48;100.00;101091.72;4809310;29;20051;-65
2023/08/29 00:57:06;;;;;;;4.90;3.13;;;;;;;15.50;100.00;101100.50;4791170;29;20063;-64
2023/08/29 00:59:35;;;;;;;6.15;3.50;;;;;;;15.50;100.00;101097.75;4791468;30;20409;-64
2023/08/29 01:02:04;;;;;;;6.82;3.72;;;;;;;15.50;100.00;101106.81;4797228;29;20111;-65
2023/08/29 01:04:31;;;;;;;7.70;3.70;;;;;;;15.45;100.00;101103.31;4815590;29;20396;-65
2023/08/29 01:06:59;;;;;;;6.07;3.60;;;;;;;15.44;100.00;101093.41;4795431;29;20050;-65
2023/08/29 01:09:27;;;;;;;6.78;3.70;;;;;;;15.44;100.00;101098.91;4811377;29;20070;-65
2023/08/29 01:11:58;;;;;;;7.05;3.63;;;;;;;15.44;100.00;101102.50;4807767;29;20063;-64
2023/08/29 01:15:01;;;;;;;8.00;3.33;;;;;;;15.44;100.00;101101.66;4807992;29;20051;-65
2023/08/29 01:17:34;;;;;;;7.30;3.58;;;;;;;15.42;100.00;101101.97;4798001;29;20404;-64
2023/08/29 01:20:05;;;;;;;7.35;3.75;;;;;;;15.40;100.00;101101.44;4798016;29;20168;-64
2023/08/29 01:22:52;;;;;;;6.43;3.70;;;;;;;15.40;100.00;101097.88;4807406;29;20496;-64
2023/08/29 01:26:03;;;;;;;6.47;3.33;;;;;;;15.41;100.00;101110.50;4808113;29;20053;-64
2023/08/29 01:28:31;;;;;;;5.85;3.30;;;;;;;15.43;100.00;101102.78;4808571;29;20055;-63
2023/08/29 01:31:03;;;;;;;5.78;3.60;;;;;;;15.42;100.00;101106.66;4788821;29;20504;-63
2023/08/29 01:33:31;;;;;;;6.72;3.20;;;;;;;15.39;100.00;101105.28;4818217;29;20058;-59
2023/08/29 01:36:00;;;;;;;7.70;3.97;;;;;;;15.40;100.00;101108.88;4791016;29;20054;-62
2023/08/29 01:38:27;;;;;;;5.43;3.70;;;;;;;15.39;100.00;101108.03;4805428;29;20094;-60
2023/08/29 01:40:55;;;;;;;8.48;4.10;;;;;;;15.37;100.00;101103.94;4817366;29;20047;-66
2023/08/29 01:43:24;;;;;;;7.13;3.58;;;;;;;15.33;100.00;101117.47;4789618;29;20066;-60
2023/08/29 01:45:52;;;;;;;5.70;3.50;;;;;;;15.30;100.00;101116.13;4793347;29;20084;-59
2023/08/29 01:48:22;;;;;;;6.60;3.58;;;;;;;15.29;100.00;101114.47;4786532;29;20086;-64
2023/08/29 01:50:50;;;;;;;9.50;3.90;;;;;;;15.28;100.00;101110.09;4817893;29;20051;-65
2023/08/29 01:53:18;;;;;;;7.15;3.90;;;;;;;15.25;100.00;101112.59;4784320;29;20520;-63
2023/08/29 01:55:48;;;;;;;6.88;3.70;;;;;;;15.23;100.00;101117.59;4778112;29;20058;-64
2023/08/29 01:58:16;;;;;;;6.97;3.67;;;;;;;15.19;100.00;101116.53;4778462;29;20495;-64
2023/08/29 02:00:44;;;;;;;6.65;4.10;;;;;;;15.15;100.00;101118.19;4777341;29;20055;-64
2023/08/29 02:03:12;;;;;;;5.78;3.90;;;;;;;15.12;100.00;101122.34;4777052;29;20059;-64
2023/08/29 02:05:41;;;;;;;10.07;3.80;;;;;;;15.12;100.00;101120.41;4807524;29;20119;-65
2023/08/29 02:08:09;;;;;;;7.30;3.70;;;;;;;15.12;100.00;101130.59;4807545;29;20055;-65
2023/08/29 02:10:37;;;;;;;9.40;3.95;;;;;;;15.12;100.00;101125.91;4808163;29;20108;-64
2023/08/29 02:13:04;;;;;;;9.82;3.63;;;;;;;15.11;100.00;101128.97;4807752;29;20055;-64
2023/08/29 02:15:32;;;;;;;6.70;3.40;;;;;;;15.10;100.00;101127.31;4800217;29;20054;-64
2023/08/29 02:18:00;;;;;;;7.28;3.63;;;;;;;15.10;100.00;101132.78;4792101;29;20061;-64
2023/08/29 02:20:29;;;;;;;5.70;3.40;;;;;;;15.09;100.00;101136.66;4808088;29;20059;-64
2023/08/29 02:22:57;;;;;;;7.50;3.92;;;;;;;15.10;100.00;101139.13;4808027;29;20059;-65
2023/08/29 02:25:25;;;;;;;6.78;3.80;;;;;;;15.06;100.00;101140.81;4801827;29;20560;-64
2023/08/29 02:27:54;;;;;;;5.35;3.72;;;;;;;15.05;100.00;101141.09;4824940;29;20057;-65
2023/08/29 02:30:23;;;;;;;9.60;3.65;;;;;;;15.03;100.00;101137.81;4825410;29;20051;-65
2023/08/29 02:32:55;;;;;;;7.63;4.10;;;;;;;15.03;100.00;101137.81;4825638;29;20062;-65
2023/08/29 02:35:23;;;;;;;5.75;3.67;;;;;;;15.05;100.00;101149.31;4810583;29;20050;-65
2023/08/29 02:37:51;;;;;;;6.38;3.65;;;;;;;15.05;100.00;101158.38;4819924;29;20099;-65
2023/08/29 02:40:19;;;;;;;7.53;3.65;;;;;;;15.03;100.00;101157.03;4806134;29;20114;-64
2023/08/29 02:42:47;;;;;;;6.82;3.83;;;;;;;15.01;100.00;101160.06;4806038;29;20050;-64
2023/08/29 02:45:15;;;;;;;5.45;3.40;;;;;;;14.98;100.00;101168.06;4791663;29;20062;-64
2023/08/29 02:47:43;;;;;;;7.15;3.90;;;;;;;14.93;100.00;101168.09;4775600;30;20044;-63
2023/08/29 02:50:10;;;;;;;7.28;3.67;;;;;;;14.93;100.00;101168.09;4793522;29;20070;-64
2023/08/29 02:52:38;;;;;;;7.47;3.80;;;;;;;14.95;100.00;101166.72;4791382;29;20065;-64
2023/08/29 02:55:07;;;;;;;7.32;4.00;;;;;;;14.96;100.00;101167.50;4806571;29;20103;-64
2023/08/29 02:57:34;;;;;;;6.60;3.47;;;;;;;14.95;100.00;101169.44;4803829;29;20074;-65
2023/08/29 03:00:07;;;;;;;8.57;4.18;;;;;;;14.91;100.00;101174.72;4781771;29;20050;-65
2023/08/29 03:02:34;;;;;;;6.00;3.50;;;;;;;14.86;100.00;101177.50;4791640;29;20054;-65
2023/08/29 03:05:02;;;;;;;6.25;3.90;;;;;;;14.84;100.00;101179.72;4791803;29;20492;-66
2023/08/29 03:07:30;;;;;;;5.97;3.35;;;;;;;14.81;100.00;101174.78;4791925;29;20050;-65
2023/08/29 03:09:58;;;;;;;6.18;3.75;;;;;;;14.79;100.00;101181.66;4791494;29;20061;-64
2023/08/29 03:12:26;;;;;;;5.60;3.88;;;;;;;14.74;100.00;101181.72;4797290;29;20067;-65
2023/08/29 03:14:56;;;;;;;6.15;3.70;;;;;;;14.72;100.00;101181.19;4776462;29;20377;-66
2023/08/29 03:17:25;;;;;;;9.25;4.03;;;;;;;14.67;100.00;101169.16;4790069;29;20050;-66
2023/08/29 03:19:53;;;;;;;7.22;3.80;;;;;;;14.63;100.00;101151.63;4794703;29;20130;-66
2023/08/29 03:22:21;;;;;;;4.53;3.20;;;;;;;14.64;100.00;101158.75;4791140;29;20415;-64
2023/08/29 03:24:49;;;;;;;4.95;3.70;;;;;;;14.66;100.00;101158.47;4807067;29;20116;-66
2023/08/29 03:27:17;;;;;;;4.70;3.20;;;;;;;14.67;100.00;101162.84;4791592;29;20055;-65
2023/08/29 03:29:45;;;;;;;5.72;3.53;;;;;;;14.71;100.00;101158.41;4786495;29;20055;-64
2023/08/29 03:32:13;;;;;;;7.63;3.88;;;;;;;14.76;100.00;101150.13;4801001;29;20058;-64
2023/08/29 03:34:40;;;;;;;6.20;3.85;;;;;;;14.82;100.00;101150.94;4790810;29;20087;-65
2023/08/29 03:37:08;;;;;;;7.43;3.53;;;;;;;14.85;100.00;101147.59;4791916;29;20057;-64
2023/08/29 03:39:36;;;;;;;9.70;4.75;;;;;;;14.81;100.00;101139.13;4825013;29;20117;-64
2023/08/29 03:42:04;;;;;;;7.45;4.05;;;;;;;14.77;100.00;101134.50;4825031;29;20453;-65
2023/08/29 03:44:32;;;;;;;7.43;3.80;;;;;;;14.73;100.00;101134.28;4825015;29;20054;-64
2023/08/29 03:46:59;;;;;;;10.15;4.35;;;;;;;14.67;100.00;101125.28;4809352;29;20050;-63
2023/08/29 03:49:27;;;;;;;9.02;4.07;;;;;;;14.63;100.00;101117.91;4805804;29;20793;-65
2023/08/29 03:51:56;;;;;;;5.82;3.80;;;;;;;14.58;100.00;101112.47;4795203;29;20073;-64
2023/08/29 03:54:24;;;;;;;6.20;4.00;;;;;;;14.58;100.00;101115.22;4810765;29;20061;-64
2023/08/29 03:56:52;;;;;;;6.40;4.25;;;;;;;14.62;100.00;101110.78;4793867;29;20393;-65
2023/08/29 03:59:20;;;;;;;5.68;4.10;;;;;;;14.66;100.00;101111.84;4793982;29;20077;-64
2023/08/29 04:01:48;;;;;;;6.18;4.10;;;;;;;14.69;100.00;101103.84;4808934;29;20047;-65
2023/08/29 04:04:16;;;;;;;6.32;3.92;;;;;;;14.75;100.00;101107.38;4804120;29;20059;-65
2023/08/29 04:06:44;;;;;;;8.07;4.03;;;;;;;14.77;100.00;101107.06;4793180;29;20065;-65
2023/08/29 04:09:14;;;;;;;6.90;4.22;;;;;;;14.76;100.00;101100.75;4814101;29;20107;-65
2023/08/29 04:11:42;;;;;;;7.97;3.95;;;;;;;14.75;100.00;101090.91;4795313;29;20058;-64
2023/08/29 04:14:09;;;;;;;8.57;4.15;;;;;;;14.72;100.00;101091.50;4810794;29;20492;-66
2023/08/29 04:16:37;;;;;;;7.38;3.97;;;;;;;14.70;100.00;101090.97;4809477;29;20059;-64
2023/08/29 04:19:05;;;;;;;7.03;3.97;;;;;;;14.68;100.00;101090.44;4810568;29;20503;-64
2023/08/29 04:21:33;;;;;;;6.72;4.15;;;;;;;14.67;100.00;101083.28;4828151;29;20403;-65
2023/08/29 04:24:00;;;;;;;8.18;4.30;;;;;;;14.67;100.00;101081.41;4811578;29;20054;-65
2023/08/29 04:26:28;;;;;;;8.27;4.80;;;;;;;14.67;100.00;101081.41;4811395;29;20054;-65
2023/08/29 04:28:56;;;;;;;7.88;4.68;;;;;;;14.68;100.00;101076.72;4811496;29;20054;-65
2023/08/29 04:31:25;;;;;;;8.57;4.80;;;;;;;14.64;100.00;101075.66;4811077;29;20070;-65
2023/08/29 04:33:53;;;;;;;8.75;4.25;;;;;;;14.63;100.00;101080.34;4811726;29;20050;-65
2023/08/29 04:36:20;;;;;;;6.47;4.28;;;;;;;14.64;100.00;101081.13;4827521;29;20054;-65
2023/08/29 04:38:48;;;;;;;7.53;4.10;;;;;;;14.66;100.00;101078.94;4796001;29;20057;-65
2023/08/29 04:41:16;;;;;;;5.60;3.88;;;;;;;14.67;100.00;101075.06;4809905;29;20050;-65
2023/08/29 04:43:44;;;;;;;7.35;3.95;;;;;;;14.66;100.00;101073.44;4811403;29;20054;-65
2023/08/29 04:46:12;;;;;;;5.53;3.55;;;;;;;14.63;100.00;101068.53;4811145;29;20611;-65
2023/08/29 04:48:40;;;;;;;6.30;3.80;;;;;;;14.60;100.00;101071.84;4795870;29;20050;-65
2023/08/29 04:51:07;;;;;;;8.18;4.38;;;;;;;14.56;100.00;101071.63;4811075;29;20050;-65
2023/08/29 04:53:35;;;;;;;7.30;4.30;;;;;;;14.54;100.00;101075.75;4795417;29;20046;-65
2023/08/29 04:56:04;;;;;;;9.65;4.53;;;;;;;14.49;100.00;101074.66;4826688;29;20054;-64
2023/08/29 04:58:36;;;;;;;12.73;4.70;;;;;;;14.41;100.00;101078.03;4796133;29;20062;-65
2023/08/29 05:01:04;;;;;;;8.75;5.07;;;;;;;14.37;100.00;101076.16;4812722;29;20129;-65
2023/08/29 05:03:32;;;;;;;9.20;4.70;;;;;;;14.30;100.00;101081.97;4816741;29;20101;-64
2023/08/29 05:06:00;;;;;;;8.52;4.70;;;;;;;14.25;100.00;101091.03;4829620;29;20065;-66
2023/08/29 05:08:34;;;;;;;7.90;4.30;;;;;;;14.21;100.00;101089.16;4796709;29;20047;-65
2023/08/29 05:11:02;;;;;;;6.05;3.75;;;;;;;14.14;100.00;101094.13;4826434;29;20062;-65
2023/08/29 05:13:30;;;;;;;7.68;4.10;;;;;;;14.12;100.00;101093.59;4810876;29;20042;-65
2023/08/29 05:15:58;;;;;;;7.60;4.15;;;;;;;14.14;100.00;101094.13;4796711;29;20058;-64
2023/08/29 05:18:27;;;;;;;8.25;4.40;;;;;;;14.14;100.00;101094.97;4810245;29;20050;-64
2023/08/29 05:20:57;;;;;;;8.02;3.90;;;;;;;14.16;100.00;101089.19;4810345;29;20512;-64
2023/08/29 05:23:25;;;;;;;8.88;4.00;;;;;;;14.16;100.00;101090.00;4781426;29;20058;-64
2023/08/29 05:25:52;;;;;;;6.97;4.00;;;;;;;14.18;100.00;101095.22;4810516;29;20065;-64
2023/08/29 05:28:20;;;;;;;9.38;3.88;;;;;;;14.19;100.00;101091.34;4809911;29;20053;-64
2023/08/29 05:30:48;;;;;;;9.55;4.40;;;;;;;14.19;100.00;101085.88;4826642;29;20104;-64
2023/08/29 05:33:16;;;;;;;10.13;4.28;;;;;;;14.22;100.00;101093.53;4826236;29;20062;-65
2023/08/29 05:35:43;;;;;;;8.90;4.15;;;;;;;14.26;100.00;101094.59;4827028;29;20500;-65
2023/08/29 05:38:11;;;;;;;6.45;3.60;;;;;;;14.30;100.00;101109.38;4825232;29;20411;-65
2023/08/29 05:40:39;;;;;;;8.15;4.13;;;;;;;14.33;100.00;101092.34;4826004;29;20122;-66
2023/08/29 05:43:07;;;;;;;8.90;4.50;;;;;;;14.35;100.00;101095.63;4826684;29;20110;-65
2023/08/29 05:45:34;;;;;;;7.70;4.40;;;;;;;14.33;100.00;101097.00;4826829;29;20066;-65
2023/08/29 05:48:03;;;;;;;7.22;4.20;;;;;;;14.29;100.00;101102.25;4811736;29;20042;-64
2023/08/29 05:50:31;;;;;;;7.65;4.25;;;;;;;14.26;100.00;101103.66;4832646;29;20046;-65
2023/08/29 05:53:01;;;;;;;8.60;4.40;;;;;;;14.25;100.00;101101.19;4236043;29;10001950;-65
2023/08/29 05:55:29;;;;;;;10.45;4.80;;;;;;;14.26;100.00;101100.06;4826677;29;20053;-66
2023/08/29 05:57:57;;;;;;;6.57;4.25;;;;;;;14.25;100.00;101106.66;4831024;29;20062;-65
2023/08/29 06:00:25;;;;;;;7.18;3.45;;;;;;;14.30;100.00;101098.41;4824269;29;20551;-68
2023/08/29 06:02:53;;;;;;;7.00;3.65;;;;;;;14.37;100.00;101104.38;4807143;29;20055;-64
2023/08/29 06:05:21;;;;;;;5.60;3.80;;;;;;;14.42;100.00;101107.06;4792017;29;20069;-65
2023/08/29 06:07:49;;;;;;;8.80;4.40;;;;;;;14.45;100.00;101100.19;4821604;29;20054;-63
2023/08/29 06:10:18;;;;;;;7.63;3.80;;;;;;;14.45;100.00;101095.53;4793831;29;20128;-64
2023/08/29 06:12:46;;;;;;;6.28;3.80;;;;;;;14.49;100.00;101095.78;4829479;29;20138;-61
2023/08/29 06:15:14;;;;;;;8.80;3.50;;;;;;;14.52;100.00;101097.94;4830134;29;20454;-65
2023/08/29 06:17:42;;;;;;;7.30;3.80;;;;;;;14.55;100.00;101100.16;4826942;29;20600;-65
2023/08/29 06:20:13;;;;;;;6.55;3.78;;;;;;;14.60;100.00;101096.53;4829562;29;20134;-64
2023/08/29 06:22:41;;;;;;;7.80;4.15;;;;;;;14.61;100.00;101100.91;4829878;29;20066;-64
2023/08/29 06:25:10;;;;;;;8.27;4.80;;;;;;;14.61;100.00;101106.41;4825108;29;20050;-65
2023/08/29 06:27:37;;;;;;;8.48;4.32;;;;;;;14.62;100.00;101102.53;4820360;29;20055;-65
2023/08/29 06:30:12;;;;;;;7.00;4.30;;;;;;;14.61;100.00;101109.97;4823312;29;20057;-65
2023/08/29 06:32:41;;;;;;;7.72;4.88;;;;;;;14.62;100.00;101103.38;4808095;29;20065;-65
2023/08/29 06:35:09;;;;;;;8.20;4.78;;;;;;;14.63;100.00;101109.69;4806958;29;20054;-65
2023/08/29 06:37:38;;;;;;;9.80;5.00;;;;;;;14.64;100.00;101103.06;4820423;29;20476;-64
2023/08/29 06:40:07;;;;;;;8.95;4.63;;;;;;;14.66;100.00;101109.91;4825600;29;20050;-65
2023/08/29 06:42:34;;;;;;;7.72;4.53;;;;;;;14.69;100.00;101097.53;4828179;29;20058;-65
2023/08/29 06:45:03;;;;;;;10.07;4.90;;;;;;;14.69;100.00;101095.59;4824117;29;20054;-65
2023/08/29 06:47:31;;;;;;;7.07;4.70;;;;;;;14.70;100.00;101091.78;4826309;29;20407;-65
2023/08/29 06:49:59;;;;;;;6.63;4.20;;;;;;;14.70;100.00;101101.94;4827538;29;20062;-66
2023/08/29 06:52:27;;;;;;;8.93;4.80;;;;;;;14.74;100.00;101099.41;4823968;29;20046;-66
2023/08/29 06:54:55;;;;;;;7.00;5.05;;;;;;;14.76;100.00;101100.75;4797525;29;20057;-66
2023/08/29 06:57:23;;;;;;;8.73;4.95;;;;;;;14.78;100.00;101098.56;4822707;29;20069;-66
2023/08/29 06:59:51;;;;;;;10.13;4.82;;;;;;;14.81;100.00;101097.97;4824689;29;20084;-65
2023/08/29 07:02:19;;;;;;;11.23;4.82;;;;;;;14.82;100.00;101099.63;4820671;29;20061;-65
2023/08/29 07:04:47;;;;;;;9.10;4.53;;;;;;;14.83;100.00;101090.28;4825753;29;20110;-65
2023/08/29 07:07:15;;;;;;;8.13;4.22;;;;;;;14.86;100.00;101089.72;4825664;29;20492;-65
2023/08/29 07:09:43;;;;;;;10.10;5.22;;;;;;;14.85;100.00;101081.75;4825665;29;20054;-64
2023/08/29 07:12:11;;;;;;;8.25;4.97;;;;;;;14.85;100.00;101093.53;4825453;29;20515;-65
2023/08/29 07:14:39;;;;;;;8.43;4.53;;;;;;;14.89;100.00;101091.88;4825587;29;20050;-65
2023/08/29 07:17:07;;;;;;;10.55;5.05;;;;;;;14.94;100.00;101087.44;4808948;29;20054;-66
2023/08/29 07:19:38;;;;;;;6.72;4.63;;;;;;;14.95;100.00;101084.38;4825592;29;20056;-66
2023/08/29 07:22:06;;;;;;;8.70;4.88;;;;;;;14.97;100.00;101090.41;4793923;29;20113;-66
2023/08/29 07:24:50;;;;;;;9.18;4.72;;;;;;;15.01;100.00;101087.88;4824167;29;20057;-66
2023/08/29 07:27:18;;;;;;;9.80;4.78;;;;;;;15.03;100.00;101085.66;4809507;29;20054;-64
2023/08/29 07:29:46;;;;;;;10.48;4.97;;;;;;;15.06;100.00;101093.34;4809079;29;20561;-66
2023/08/29 07:32:14;;;;;;;7.40;4.28;;;;;;;15.09;100.00;101092.75;4808968;29;20054;-66
2023/08/29 07:34:42;;;;;;;9.43;4.93;;;;;;;15.12;100.00;101092.16;4824995;29;20068;-65
2023/08/29 07:37:10;;;;;;;9.20;4.45;;;;;;;15.16;100.00;101089.66;4824627;29;20061;-66
2023/08/29 07:39:37;;;;;;;11.00;5.30;;;;;;;15.19;100.00;101087.13;4825203;29;20046;-66
2023/08/29 07:42:05;;;;;;;6.75;4.07;;;;;;;15.23;100.00;101088.19;4824726;29;20053;-66
2023/08/29 07:44:33;;;;;;;8.57;4.30;;;;;;;15.25;100.00;101094.22;4825000;29;20102;-65
2023/08/29 07:47:01;;;;;;;7.25;4.82;;;;;;;15.28;100.00;101081.81;4825511;29;20145;-66
2023/08/29 07:49:42;;;;;;;8.95;4.75;;;;;;;15.29;100.00;101092.50;4824840;29;20050;-66
2023/08/29 07:52:10;;;;;;;10.90;4.72;;;;;;;15.32;100.00;101102.06;4825085;29;20054;-67
2023/08/29 07:54:39;;;;;;;9.30;4.60;;;;;;;15.35;100.00;101101.50;4824502;29;20050;-67
2023/08/29 07:57:07;;;;;;;8.55;4.32;;;;;;;15.37;100.00;101110.28;4824285;29;20062;-66
2023/08/29 07:59:35;;;;;;;8.55;4.63;;;;;;;15.40;100.00;101100.63;4804644;29;20045;-65
2023/08/29 08:02:02;;;;;;;6.40;4.43;;;;;;;15.41;100.00;101099.50;4824422;29;20053;-66
2023/08/29 08:04:30;;;;;;;7.80;4.30;;;;;;;15.43;100.00;101113.75;4820726;29;20050;-66
2023/08/29 08:06:58;;;;;;;9.45;4.68;;;;;;;15.45;100.00;101106.06;4808695;29;20066;-66
2023/08/29 08:09:26;;;;;;;6.25;3.88;;;;;;;15.48;100.00;101105.47;4825508;29;20055;-66
2023/08/29 08:11:54;;;;;;;8.10;3.72;;;;;;;15.51;100.00;101099.38;4809345;29;20065;-66
2023/08/29 08:14:22;;;;;;;7.60;4.55;;;;;;;15.54;100.00;101099.63;4825106;29;20051;-65
2023/08/29 08:16:50;;;;;;;8.60;4.53;;;;;;;15.55;100.00;101106.72;4808968;29;20396;-66
2023/08/29 08:19:18;;;;;;;8.20;4.50;;;;;;;15.56;100.00;101107.53;4825892;29;20042;-66
2023/08/29 08:21:45;;;;;;;7.43;3.55;;;;;;;15.57;100.00;101108.38;4808934;29;20054;-67
2023/08/29 08:24:17;;;;;;;7.25;3.72;;;;;;;15.58;100.00;101102.56;4793907;29;20152;-67
2023/08/29 08:26:46;;;;;;;7.60;4.03;;;;;;;15.60;100.00;101114.09;4824732;29;20050;-66
2023/08/29 08:29:13;;;;;;;6.78;3.65;;;;;;;15.63;100.00;101112.69;4808606;29;20051;-67
2023/08/29 08:31:41;;;;;;;7.57;4.20;;;;;;;15.66;100.00;101109.38;4808869;29;20534;-66
2023/08/29 08:34:10;;;;;;;6.80;3.50;;;;;;;15.71;100.00;101109.31;4811153;29;20051;-66
2023/08/29 08:36:38;;;;;;;6.70;3.28;;;;;;;15.72;100.00;101117.25;4822743;29;20419;-66
2023/08/29 08:39:06;;;;;;;8.93;3.80;;;;;;;15.78;100.00;101109.78;4826995;29;20054;-66
2023/08/29 08:41:34;;;;;;;10.38;3.80;;;;;;;15.82;100.00;101109.97;4827746;29;20050;-66
2023/08/29 08:44:08;;;;;;;7.25;3.65;;;;;;;15.84;100.00;101114.06;4158590;29;10000417;-66
2023/08/29 08:46:37;;;;;;;9.63;3.70;;;;;;;15.89;100.00;101111.25;4815171;29;20062;-66
2023/08/29 08:49:06;;;;;;;12.70;3.67;;;;;;;15.92;100.00;101107.09;4822298;29;20061;-66
2023/08/29 08:51:39;;;;;;;5.45;3.20;;;;;;;15.90;100.00;101103.84;4799564;29;20054;-65
2023/08/29 08:54:07;;;;;;;7.10;3.30;;;;;;;15.90;100.00;101106.59;4825671;29;20058;-67
2023/08/29 08:56:37;;;;;;;10.40;4.00;;;;;;;15.90;100.00;101101.09;4797077;29;20057;-66
2023/08/29 08:59:05;;;;;;;6.43;3.33;;;;;;;15.93;100.00;101103.25;4793975;29;20066;-69
2023/08/29 09:01:34;;;;;;;7.80;3.60;;;;;;;15.97;100.00;101105.09;4809190;29;20061;-65
2023/08/29 09:04:02;;;;;;;10.80;4.13;;;;;;;16.08;100.00;101102.19;4814979;29;20059;-64
2023/08/29 09:06:31;;;;;;;10.25;4.45;;;;;;;16.13;100.00;101104.84;4793411;29;20054;-64
2023/08/29 09:09:19;;;;;;;7.95;4.07;;;;;;;16.13;100.00;101100.16;4778457;29;20047;-64
2023/08/29 09:11:55;;;;;;;10.85;4.38;;;;;;;16.16;100.00;101102.34;4778202;29;20069;-63
2023/08/29 09:14:25;;;;;;;9.52;4.00;;;;;;;16.21;100.00;101111.59;4792222;29;20420;-64
2023/08/29 09:16:54;;;;;;;6.95;4.03;;;;;;;16.22;100.00;101100.31;4792700;29;20054;-64
2023/08/29 09:19:22;;;;;;;8.20;4.38;;;;;;;16.28;100.00;101101.84;4777498;29;20061;-64
2023/08/29 09:21:51;;;;;;;7.13;3.92;;;;;;;16.27;100.00;101099.44;4792354;29;20063;-65
2023/08/29 09:24:35;;;;;;;6.55;4.13;;;;;;;16.27;100.00;101107.69;4803310;29;20059;-65
2023/08/29 09:27:09;;;;;;;7.13;3.95;;;;;;;16.29;100.00;101103.50;4805089;29;20058;-65
2023/08/29 09:29:37;;;;;;;8.05;3.67;;;;;;;16.32;100.00;101113.09;4807392;29;20054;-66
2023/08/29 09:32:15;;;;;;;9.15;4.30;;;;;;;16.32;100.00;101107.59;4808880;29;20074;-65
2023/08/29 09:34:42;;;;;;;7.53;3.63;;;;;;;16.32;100.00;101115.84;4790331;29;20047;-65
2023/08/29 09:37:13;;;;;;;4.70;2.50;;;;;;;16.32;100.00;101115.84;4810641;29;20058;-65
2023/08/29 09:39:41;;;;;;;7.18;3.70;;;;;;;16.34;100.00;101113.59;4823769;29;20042;-64
2023/08/29 09:42:10;;;;;;;8.38;4.00;;;;;;;16.35;100.00;101113.28;4812506;29;20417;-65
2023/08/29 09:44:40;;;;;;;8.52;3.80;;;;;;;16.35;100.00;101113.28;4816857;29;20054;-64
2023/08/29 09:47:11;;;;;;;6.72;3.28;;;;;;;16.35;100.00;101101.47;4808976;29;20054;-63
2023/08/29 09:49:47;;;;;;;8.50;3.25;;;;;;;16.40;100.00;101106.91;4805351;29;20039;-63
2023/08/29 09:52:15;;;;;;;;;;;;;;;16.45;100.00;101104.09;4812006;29;20053;-65
2023/08/29 09:54:49;;;;;;;6.25;3.47;;;;;;;16.51;100.00;101094.63;4815541;29;20289;-64
2023/08/29 09:57:19;;;;;;;8.75;3.40;;;;;;;16.54;100.00;101094.00;4807909;29;20057;-66
2023/08/29 09:59:47;;;;;;;8.10;3.60;;;;;;;16.59;100.00;101091.16;4792041;29;20050;-64
2023/08/29 10:02:18;;;;;;;5.32;3.35;;;;;;;16.67;100.00;101099.84;4805824;29;20069;-64
2023/08/29 10:04:52;;;;;;;8.18;4.00;;;;;;;16.67;100.00;101097.09;4780551;29;20054;-65
2023/08/29 10:07:26;;;;;;;7.78;4.05;;;;;;;16.68;100.00;101090.47;4792047;29;20054;-65
2023/08/29 10:09:53;;;;;;;6.63;3.35;;;;;;;16.70;100.00;101085.50;4786863;29;20077;-64
2023/08/29 10:12:21;;;;;;;4.88;3.00;;;;;;;16.73;100.00;101095.88;4793243;29;20047;-65
2023/08/29 10:14:50;;;;;;;6.80;3.53;;;;;;;16.74;100.00;101083.75;4813576;29;20070;-64
2023/08/29 10:17:18;;;;;;;9.57;3.50;;;;;;;16.75;100.00;101088.16;4801430;29;20054;-64
2023/08/29 10:19:59;;;;;;;6.18;3.25;;;;;;;16.78;100.00;101076.53;4793116;29;20508;-65
2023/08/29 10:22:30;;;;;;;8.75;3.80;;;;;;;16.82;100.00;101080.34;4776977;29;20055;-64
2023/08/29 10:25:00;;;;;;;7.57;3.67;;;;;;;17.00;100.00;101082.22;4806040;29;20050;-64
2023/08/29 10:27:28;;;;;;;6.20;3.50;;;;;;;16.97;100.00;101085.56;4808185;29;20064;-63
2023/08/29 10:29:56;;;;;;;8.73;4.00;;;;;;;17.00;100.00;101090.47;4816095;29;20061;-65
2023/08/29 10:32:25;;;;;;;7.00;3.58;;;;;;;17.01;100.00;101086.59;4810506;29;20051;-62
2023/08/29 10:34:55;;;;;;;7.10;3.58;;;;;;;16.94;100.00;101079.84;4809127;29;20177;-63
2023/08/29 10:37:24;;;;;;;7.13;2.97;;;;;;;16.94;100.00;101075.16;4808676;29;20065;-65
2023/08/29 10:39:51;;;;;;;5.75;2.83;;;;;;;17.00;100.00;101079.47;4816745;29;20058;-57
2023/08/29 10:42:19;;;;;;;8.60;3.42;;;;;;;17.01;100.00;101072.00;4821176;29;20146;-58
2023/08/29 10:44:49;;;;;;;6.10;3.20;;;;;;;16.98;100.00;101075.34;4795727;29;20061;-63
2023/08/29 10:47:27;;;;;;;5.93;3.67;;;;;;;16.92;100.00;101074.63;4811648;29;20576;-63
2023/08/29 10:50:02;;;;;;;6.40;3.20;;;;;;;17.03;100.00;101078.03;4824676;29;20050;-57
2023/08/29 10:52:40;;;;;;;5.22;3.58;;;;;;;16.99;100.00;101077.00;4821957;29;20062;-59
2023/08/29 10:55:27;;;;;;;5.28;2.72;;;;;;;16.99;100.00;101072.31;4815805;29;20054;-64
2023/08/29 10:57:58;;;;;;;6.63;3.05;;;;;;;17.10;100.00;101072.09;4799003;29;20058;-64
2023/08/29 11:00:34;;;;;;;6.13;2.80;;;;;;;17.03;100.00;101067.81;4810928;29;20448;-63
2023/08/29 11:03:02;;;;;;;4.25;2.28;;;;;;;17.02;100.00;101063.44;4817735;29;20123;-63
2023/08/29 11:05:31;;;;;;;6.35;2.10;;;;;;;17.00;100.00;101068.44;4821754;29;20050;-63
2023/08/29 11:08:21;;;;;;;4.15;2.00;;;;;;;16.98;100.00;101056.91;4790524;29;20047;-64
2023/08/29 11:11:14;;;;;;;3.90;2.28;;;;;;;17.00;100.00;101053.84;4795092;29;20055;-64
2023/08/29 11:13:58;;;;;;;2.15;1.90;;;;;;;17.07;100.00;101051.50;4807596;29;20128;-64
2023/08/29 11:16:27;;;;;;;4.07;1.90;;;;;;;17.15;100.00;101049.97;4792756;29;20078;-64
2023/08/29 11:18:59;;;;;;;6.18;2.38;;;;;;;17.27;100.00;101054.94;4790588;29;20050;-64
2023/08/29 11:21:29;;;;;;;6.63;2.55;;;;;;;17.34;100.00;101045.19;4794526;29;20054;-64
2023/08/29 11:23:58;;;;;;;5.53;2.60;;;;;;;17.42;100.00;101047.19;4806537;29;20055;-63
2023/08/29 11:26:45;;;;;;;3.70;2.60;;;;;;;17.49;100.00;101040.47;4780261;29;20054;-63