Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:45;;;;;;;39.80;18.20;;;;;;;4.91;73.56;99713.98;85331;1299;84081;-75
2022/10/13 00:03:47;;;;;;;39.80;19.90;;;;;;;4.89;73.81;99713.84;85508;1298;22616;-75
2022/10/13 00:05:50;;;;;;;45.00;24.30;;;;;;;4.82;73.62;99706.27;85540;1298;22511;-74
2022/10/13 00:07:51;;;;;;;52.20;23.60;;;;;;;4.83;73.69;99709.40;85319;1308;99196;-74
2022/10/13 00:09:52;;;;;;;59.70;24.10;;;;;;;4.79;73.54;99708.23;85447;1305;25409;-76
2022/10/13 00:11:56;;;;;;;54.90;24.60;;;;;;;4.75;73.41;99706.52;85481;1302;23393;-75
2022/10/13 00:14:00;;;;;;;50.90;25.60;;;;;;;4.70;73.54;99710.59;85670;1301;98912;-75
2022/10/13 00:16:03;;;;;;;53.50;24.20;;;;;;;4.65;73.47;99707.53;85339;1297;22529;-75
2022/10/13 00:18:05;;;;;;;53.00;24.20;;;;;;;4.60;73.56;99711.77;85572;1295;98140;-76
2022/10/13 00:20:08;;;;;;;53.50;24.10;;;;;;;4.55;73.64;99714.42;85575;1296;23388;-75
2022/10/13 00:22:09;;;;;;;49.10;23.20;;;;;;;4.51;73.76;99713.42;85609;1305;24991;-76
2022/10/13 00:24:10;;;;;;;48.20;23.30;;;;;;;4.47;73.64;99714.01;85387;1301;98593;-76
2022/10/13 00:26:13;;;;;;;43.80;23.50;;;;;;;4.41;73.86;99709.37;85533;1305;24319;-76
2022/10/13 00:28:17;;;;;;;45.00;23.80;;;;;;;4.39;73.79;99705.91;85329;1298;25423;-76
2022/10/13 00:30:18;;;;;;;43.70;22.40;;;;;;;4.32;73.56;99705.98;85455;1301;98313;-75
2022/10/13 00:32:19;;;;;;;51.80;24.00;;;;;;;4.30;73.72;99707.40;85513;1304;23902;-75
2022/10/13 00:34:20;;;;;;;45.80;23.50;;;;;;;4.27;73.68;99705.17;85326;1298;24343;-76
2022/10/13 00:36:23;;;;;;;39.90;22.60;;;;;;;4.26;73.68;99706.75;85384;1302;99205;-75
2022/10/13 00:38:24;;;;;;;39.20;19.90;;;;;;;4.22;73.81;99703.65;85550;1303;22565;-75
2022/10/13 00:40:25;;;;;;;30.90;20.30;;;;;;;4.20;73.80;99706.62;85420;1295;22569;-75
2022/10/13 00:42:26;;;;;;;;;;;;;;;4.18;73.89;99704.93;85426;1297;98102;-77
2022/10/13 00:45:15;;;;;;;30.00;18.80;;;;;;;4.16;73.94;99701.81;85542;1295;23944;-75
2022/10/13 00:47:17;;;;;;;35.70;19.50;;;;;;;4.15;74.06;99700.77;85383;1295;22894;-76
2022/10/13 00:49:18;;;;;;;36.80;20.20;;;;;;;4.12;74.07;99702.02;85385;1298;97989;-75
2022/10/13 00:51:26;;;;;;;39.20;21.30;;;;;;;4.10;74.19;99701.16;85660;1301;23046;-76
2022/10/13 00:53:36;;;;;;;43.80;20.50;;;;;;;4.08;73.90;99701.72;85411;1305;306959;-75
2022/10/13 00:55:41;;;;;;;40.70;22.20;;;;;;;4.05;74.09;99702.27;85418;1305;98130;-74
2022/10/13 00:57:53;;;;;;;41.20;22.10;;;;;;;4.04;73.97;99697.77;85355;1297;22510;-75
2022/10/13 00:59:55;;;;;;;41.60;23.00;;;;;;;4.04;74.29;99698.29;85509;1298;25322;-76
2022/10/13 01:01:58;;;;;;;41.10;21.40;;;;;;;4.05;74.17;99697.75;85302;1309;97966;-75
2022/10/13 01:03:59;;;;;;;41.30;23.50;;;;;;;4.03;74.24;99696.02;85658;1296;22490;-76
2022/10/13 01:06:03;;;;;;;40.40;20.10;;;;;;;4.00;74.11;99693.46;85248;1304;22497;-76
2022/10/13 01:08:06;;;;;;;37.20;21.10;;;;;;;3.96;74.12;99686.02;85230;1303;23825;-76
2022/10/13 01:10:07;;;;;;;32.70;19.70;;;;;;;3.95;74.21;99681.33;85577;1300;23541;-76
2022/10/13 01:12:29;;;;;;;40.20;21.40;;;;;;;3.97;74.37;99688.27;85359;1301;98999;-75
2022/10/13 01:14:37;;;;;;;38.00;19.20;;;;;;;3.94;74.32;99688.81;85546;1302;24271;-75
2022/10/13 01:16:47;;;;;;;33.60;18.40;;;;;;;3.90;74.25;99689.73;85286;1301;22536;-75
2022/10/13 01:18:51;;;;;;;34.20;18.80;;;;;;;3.85;74.18;99685.24;85275;1295;98432;-75
2022/10/13 01:21:04;;;;;;;34.40;18.40;;;;;;;3.83;74.18;99681.45;85532;1295;22536;-76
2022/10/13 01:23:29;;;;;;;34.60;19.10;;;;;;;3.81;74.42;99676.60;85507;1302;22541;-75
2022/10/13 01:25:50;;;;;;;31.80;18.50;;;;;;;3.80;74.52;99671.56;85323;1295;98104;-75
2022/10/13 01:28:24;;;;;;;39.10;18.10;;;;;;;3.75;74.47;99673.52;85681;1299;22565;-75
2022/10/13 01:30:27;;;;;;;43.10;18.50;;;;;;;3.70;74.08;99675.30;85495;1300;98267;-75
2022/10/13 01:33:06;;;;;;;30.30;17.80;;;;;;;3.67;74.38;99677.23;85387;1304;22022;-75
2022/10/13 01:35:16;;;;;;;29.80;18.00;;;;;;;3.63;74.44;99676.58;85582;1298;25418;-75
2022/10/13 01:37:42;;;;;;;27.70;18.00;;;;;;;3.63;74.38;99671.88;85213;1295;99261;-75
2022/10/13 01:39:51;;;;;;;31.40;18.50;;;;;;;3.63;74.50;99672.24;85552;1300;26166;-75
2022/10/13 01:42:10;;;;;;;29.40;17.20;;;;;;;3.63;74.29;99670.49;85550;1301;22673;-75
2022/10/13 01:44:24;;;;;;;34.40;18.10;;;;;;;3.63;74.71;99670.67;85529;1303;22525;-75
2022/10/13 01:46:29;;;;;;;35.90;18.30;;;;;;;3.62;74.65;99672.27;85506;1301;24352;-75
2022/10/13 01:48:34;;;;;;;35.60;19.90;;;;;;;3.62;74.90;99669.63;85951;1299;97893;-75
2022/10/13 01:50:37;;;;;;;34.90;19.00;;;;;;;3.59;74.32;99668.27;85476;1303;22494;-73
2022/10/13 01:52:39;;;;;;;36.50;18.70;;;;;;;3.57;74.45;99664.29;85280;1304;23012;-75
2022/10/13 01:54:40;;;;;;;37.50;20.90;;;;;;;3.53;74.45;99664.67;85397;1302;99800;-74
2022/10/13 01:56:41;;;;;;;40.90;20.30;;;;;;;3.49;74.58;99669.23;85570;1305;22494;-77
2022/10/13 01:58:44;;;;;;;35.40;21.40;;;;;;;3.46;74.63;99669.08;85543;1301;23607;-74
2022/10/13 02:01:23;;;;;;;36.50;20.10;;;;;;;3.44;74.69;99668.75;85072;1304;98093;-74
2022/10/13 02:04:01;;;;;;;38.50;20.20;;;;;;;3.43;74.50;99664.23;85414;1301;22530;-75
2022/10/13 02:06:12;;;;;;;43.60;21.60;;;;;;;3.39;74.46;99663.92;85457;1302;22509;-75
2022/10/13 02:08:18;;;;;;;43.10;20.90;;;;;;;3.34;74.68;99661.35;85570;1302;24746;-75
2022/10/13 02:10:49;;;;;;;37.20;21.20;;;;;;;3.32;74.68;99660.84;85790;1299;23373;-76
2022/10/13 02:13:01;;;;;;;36.90;21.30;;;;;;;3.34;74.86;99663.45;85454;1304;99201;-75
2022/10/13 02:15:06;;;;;;;43.40;21.90;;;;;;;3.34;74.93;99663.44;85591;1301;22497;-76
2022/10/13 02:17:09;;;;;;;49.90;21.50;;;;;;;3.36;75.03;99662.73;85769;1302;25547;-76
2022/10/13 02:19:13;;;;;;;44.70;21.00;;;;;;;3.37;75.23;99656.46;85500;1305;99248;-76
2022/10/13 02:21:16;;;;;;;31.30;20.40;;;;;;;3.37;75.04;99656.99;85624;1295;22533;-75
2022/10/13 02:23:18;;;;;;;42.90;21.00;;;;;;;3.37;75.02;99655.09;85573;1302;25329;-75
2022/10/13 02:25:19;;;;;;;35.60;19.90;;;;;;;3.38;75.15;99649.01;85359;1295;98169;-76
2022/10/13 02:27:21;;;;;;;37.80;20.50;;;;;;;3.36;75.28;99650.56;85596;1301;22468;-75
2022/10/13 02:29:23;;;;;;;32.30;18.30;;;;;;;3.33;75.16;99651.80;85487;1302;25942;-75
2022/10/13 02:31:24;;;;;;;36.50;18.60;;;;;;;3.30;75.05;99653.39;85495;1295;100021;-75
2022/10/13 02:33:28;;;;;;;40.20;19.50;;;;;;;3.26;75.17;99652.05;85446;1304;23154;-75
2022/10/13 02:35:31;;;;;;;32.50;18.30;;;;;;;3.21;75.11;99651.55;85401;1303;22582;-76
2022/10/13 02:37:34;;;;;;;31.40;18.30;;;;;;;3.17;75.10;99652.10;85302;1305;98263;-75
2022/10/13 02:39:35;;;;;;;32.10;19.40;;;;;;;3.15;75.30;99648.98;85431;1301;22602;-76
2022/10/13 02:41:37;;;;;;;34.40;20.20;;;;;;;3.13;75.11;99646.22;85504;1303;22537;-75
2022/10/13 02:43:38;;;;;;;38.50;21.40;;;;;;;3.12;75.31;99644.15;85365;1302;99732;-75
2022/10/13 02:45:39;;;;;;;30.60;19.10;;;;;;;3.12;75.32;99644.66;85475;1303;22539;-75
2022/10/13 02:47:40;;;;;;;39.50;19.60;;;;;;;3.11;75.43;99642.42;85482;1296;22833;-75
2022/10/13 02:49:41;;;;;;;45.50;20.20;;;;;;;3.10;75.62;99637.38;85513;1299;99738;-75
2022/10/13 02:51:42;;;;;;;34.20;19.50;;;;;;;3.05;75.09;99629.09;85504;1302;22493;-76
2022/10/13 02:53:43;;;;;;;40.60;20.80;;;;;;;3.08;75.62;99639.66;85622;1301;22660;-75
2022/10/13 02:55:45;;;;;;;;;;;;;;;3.08;75.32;99642.10;85407;1306;98358;-76
2022/10/13 02:57:45;;;;;;;40.00;22.40;;;;;;;3.06;75.60;99640.89;85723;1302;22815;-75
2022/10/13 02:59:47;;;;;;;51.00;24.20;;;;;;;3.07;75.87;99641.91;85577;1295;22508;-76
2022/10/13 03:01:48;;;;;;;37.20;20.90;;;;;;;3.09;75.75;99638.80;85611;1306;98270;-75
2022/10/13 03:03:49;;;;;;;37.10;19.50;;;;;;;3.10;75.87;99642.94;85603;1302;22576;-75
2022/10/13 03:05:50;;;;;;;;;;;;;;;3.10;75.81;99639.65;85653;1301;22857;-75
2022/10/13 03:07:51;;;;;;;36.50;19.80;;;;;;;3.10;75.49;99644.67;85598;1302;85263;-75
2022/10/13 03:09:52;;;;;;;41.30;21.10;;;;;;;3.09;75.74;99643.14;85594;1302;22618;-75
2022/10/13 03:11:53;;;;;;;45.20;19.20;;;;;;;3.06;75.67;99642.45;85368;1304;22252;-74
2022/10/13 03:13:55;;;;;;;34.00;19.00;;;;;;;3.05;75.69;99640.90;85572;1302;99943;-75
2022/10/13 03:15:56;;;;;;;35.80;21.30;;;;;;;3.00;75.54;99638.15;85589;1301;24384;-75
2022/10/13 03:17:57;;;;;;;49.60;22.50;;;;;;;3.02;75.50;99640.05;85597;1302;22904;-74
2022/10/13 03:19:58;;;;;;;49.70;21.50;;;;;;;3.04;75.69;99638.65;85498;1301;98203;-75
2022/10/13 03:21:59;;;;;;;40.90;21.60;;;;;;;3.05;75.77;99639.35;85708;1308;22529;-75
2022/10/13 03:24:00;;;;;;;37.00;18.80;;;;;;;3.06;75.56;99639.69;85780;1300;23948;-76
2022/10/13 03:26:03;;;;;;;41.50;21.00;;;;;;;3.06;75.76;99636.21;85363;1301;98992;-76
2022/10/13 03:28:05;;;;;;;36.00;20.80;;;;;;;3.05;76.04;99635.34;85536;1295;22525;-75
2022/10/13 03:30:08;;;;;;;31.30;20.30;;;;;;;3.04;75.91;99632.23;85501;1298;25352;-75
2022/10/13 03:32:09;;;;;;;37.40;21.00;;;;;;;3.03;75.74;99636.23;85565;1301;98505;-75
2022/10/13 03:34:11;;;;;;;35.60;20.40;;;;;;;3.00;75.82;99636.93;85263;1306;23346;-76
2022/10/13 03:36:13;;;;;;;48.00;21.30;;;;;;;2.98;75.85;99635.23;85424;1302;22437;-74
2022/10/13 03:38:14;;;;;;;38.20;20.30;;;;;;;2.95;75.68;99633.52;85374;1301;98034;-75
2022/10/13 03:40:15;;;;;;;30.30;19.40;;;;;;;2.93;76.03;99628.66;85593;1303;23379;-75
2022/10/13 03:42:16;;;;;;;40.50;20.20;;;;;;;2.89;75.78;99627.81;85595;1302;98730;-75
2022/10/13 03:44:18;;;;;;;34.30;18.80;;;;;;;2.85;75.70;99634.78;85827;1305;22540;-75
2022/10/13 03:46:19;;;;;;;;;;;;;;;2.82;75.56;99633.76;85781;1301;22830;-76
2022/10/13 03:48:20;;;;;;;38.10;19.50;;;;;;;2.76;75.73;99633.77;85637;1298;85482;-75
2022/10/13 03:50:22;;;;;;;31.20;18.70;;;;;;;2.73;75.76;99632.94;85769;1301;25990;-75
2022/10/13 03:52:23;;;;;;;47.20;20.00;;;;;;;2.72;75.89;99628.44;85588;1302;22437;-75
2022/10/13 03:54:24;;;;;;;35.40;19.10;;;;;;;2.69;75.69;99630.19;85706;1302;99370;-75
2022/10/13 03:56:26;;;;;;;41.20;21.20;;;;;;;2.67;75.92;99628.11;85605;1309;22100;-76
2022/10/13 03:58:28;;;;;;;54.90;19.30;;;;;;;2.67;75.72;99628.81;85720;1302;22865;-76
2022/10/13 04:00:34;;;;;;;36.00;20.10;;;;;;;2.66;76.01;99625.86;85515;1305;97709;-78
2022/10/13 04:02:38;;;;;;;40.10;19.40;;;;;;;2.65;75.90;99627.77;85826;1302;22689;-75
2022/10/13 04:04:39;;;;;;;37.40;20.40;;;;;;;2.64;75.86;99629.01;85746;1305;26327;-75
2022/10/13 04:06:41;;;;;;;39.40;20.50;;;;;;;2.62;75.85;99630.06;85559;1303;99631;-76
2022/10/13 04:08:42;;;;;;;49.40;20.90;;;;;;;2.60;75.90;99630.77;85629;1302;22529;-74
2022/10/13 04:10:44;;;;;;;41.30;22.70;;;;;;;2.59;75.80;99632.49;85608;1306;22643;-75
2022/10/13 04:12:47;;;;;;;44.10;20.30;;;;;;;2.60;76.13;99630.59;85438;1301;97947;-76
2022/10/13 04:14:49;;;;;;;47.10;23.10;;;;;;;2.63;75.89;99632.13;85492;1304;22558;-76
2022/10/13 04:16:50;;;;;;;66.70;23.50;;;;;;;2.65;76.31;99631.59;85522;1304;22556;-76
2022/10/13 04:18:54;;;;;;;42.70;22.10;;;;;;;2.66;76.38;99629.67;85647;1303;97954;-76
2022/10/13 04:20:55;;;;;;;45.20;21.80;;;;;;;2.68;76.70;99627.23;85645;1302;22616;-75
2022/10/13 04:22:56;;;;;;;41.60;20.20;;;;;;;2.65;76.21;99624.48;85555;1301;22467;-75
2022/10/13 04:24:57;;;;;;;36.60;20.70;;;;;;;2.68;76.12;99627.94;85589;1295;98036;-76
2022/10/13 04:26:58;;;;;;;41.50;23.30;;;;;;;2.67;76.12;99629.32;85552;1308;23079;-75
2022/10/13 04:29:02;;;;;;;45.50;23.00;;;;;;;2.68;76.15;99627.75;85823;1308;22570;-74
2022/10/13 04:31:03;;;;;;;53.50;23.60;;;;;;;2.69;76.10;99631.58;85804;1308;97994;-76
2022/10/13 04:33:04;;;;;;;;;;;;;;;2.70;76.14;99627.04;85711;1307;22542;-76
2022/10/13 04:35:05;;;;;;;34.40;20.70;;;;;;;2.70;76.45;99629.31;85771;1302;23148;-75
2022/10/13 04:37:06;;;;;;;40.90;22.50;;;;;;;2.70;76.32;99629.83;85764;1305;97863;-75
2022/10/13 04:39:07;;;;;;;;;;;;;;;2.70;76.19;99633.31;85930;1304;23470;-75
2022/10/13 04:41:12;;;;;;;42.00;23.00;;;;;;;2.69;76.21;99629.67;85866;1307;22510;-76
2022/10/13 04:43:14;;;;;;;66.50;24.90;;;;;;;2.68;76.42;99624.82;85709;1305;100071;-75
2022/10/13 04:45:17;;;;;;;56.10;25.30;;;;;;;2.70;76.51;99626.52;85855;1302;22567;-75
2022/10/13 04:47:18;;;;;;;51.40;26.00;;;;;;;2.72;76.48;99624.79;85937;1298;22519;-75
2022/10/13 04:49:19;;;;;;;59.10;26.10;;;;;;;2.73;76.51;99623.92;85712;1305;99128;-75
2022/10/13 04:51:23;;;;;;;51.20;26.40;;;;;;;2.72;76.57;99620.27;85868;1303;22501;-76
2022/10/13 04:53:28;;;;;;;52.60;26.60;;;;;;;2.73;76.83;99618.89;86216;1302;22481;-78
2022/10/13 04:55:29;;;;;;;50.90;24.50;;;;;;;2.67;76.67;99609.38;86224;1326;98130;-77
2022/10/13 04:57:31;;;;;;;48.50;24.80;;;;;;;2.75;76.67;99618.52;86004;1311;25437;-78
2022/10/13 04:59:33;;;;;;;50.60;25.10;;;;;;;2.75;76.56;99617.66;86135;1312;22589;-77
2022/10/13 05:01:34;;;;;;;;;;;;;;;2.71;76.60;99610.91;85734;1308;99067;-79
2022/10/13 05:03:36;;;;;;;36.70;21.70;;;;;;;2.75;76.49;99620.79;85768;1330;22549;-77
2022/10/13 05:05:38;;;;;;;46.20;24.20;;;;;;;2.74;76.92;99623.39;85738;1311;22618;-77
2022/10/13 05:07:41;;;;;;;39.20;21.70;;;;;;;2.73;76.73;99621.66;86060;1309;98704;-77
2022/10/13 05:09:42;;;;;;;55.00;22.50;;;;;;;2.69;76.75;99622.89;85757;1309;22305;-78
2022/10/13 05:11:45;;;;;;;35.20;18.20;;;;;;;2.65;76.88;99620.50;85219;1300;24266;-77
2022/10/13 05:13:47;;;;;;;48.60;23.50;;;;;;;2.62;76.47;99624.33;85158;1294;99844;-78
2022/10/13 05:15:48;;;;;;;48.60;22.90;;;;;;;2.59;76.80;99618.45;85039;1295;25797;-77
2022/10/13 05:17:50;;;;;;;61.60;24.10;;;;;;;2.58;76.66;99621.93;85003;1301;23736;-78
2022/10/13 05:19:51;;;;;;;68.50;24.40;;;;;;;2.57;76.81;99621.39;84840;1299;98450;-77
2022/10/13 05:21:52;;;;;;;;;;;;;;;2.59;76.76;99617.93;85043;1302;26472;-76
2022/10/13 05:23:55;;;;;;;59.00;27.90;;;;;;;2.56;76.95;99613.61;85090;1303;25579;-79
2022/10/13 05:26:01;;;;;;;68.20;26.90;;;;;;;2.60;77.23;99618.44;85195;1308;98194;-78
2022/10/13 05:28:06;;;;;;;80.00;27.60;;;;;;;2.59;77.06;99620.02;85142;1301;22468;-79
2022/10/13 05:30:09;;;;;;;60.70;24.40;;;;;;;2.64;76.99;99625.35;84970;1301;22668;-78
2022/10/13 05:32:09;;;;;;;58.90;26.10;;;;;;;2.68;77.17;99629.15;84682;1297;100500;-78
2022/10/13 05:34:13;;;;;;;66.90;27.30;;;;;;;2.69;77.06;99627.76;84839;1308;23345;-78
2022/10/13 05:36:17;;;;;;;74.30;25.90;;;;;;;2.76;77.40;99632.75;84785;1304;22672;-77
2022/10/13 05:38:18;;;;;;;71.90;26.90;;;;;;;2.78;77.45;99633.27;84962;1301;98014;-79
2022/10/13 05:40:22;;;;;;;62.30;27.90;;;;;;;2.80;77.27;99637.42;84757;1304;22532;-77
2022/10/13 05:42:22;;;;;;;76.00;29.20;;;;;;;2.83;77.25;99633.39;84709;1301;99847;-77
2022/10/13 05:44:24;;;;;;;;;;;;;;;2.87;77.26;99629.73;84924;1303;23491;-77
2022/10/13 05:46:26;;;;;;;;;;;;;;;2.92;77.41;99629.01;84974;1302;22616;-77
2022/10/13 05:48:27;;;;;;;99.60;28.00;;;;;;;2.97;77.34;99626.38;84848;1298;85755;-77
2022/10/13 05:50:28;;;;;;;163.60;35.50;;;;;;;3.00;77.38;99630.68;84894;1302;22502;-76
2022/10/13 05:52:32;;;;;;;408.70;52.10;;;;;;;3.05;77.35;99626.84;84993;1299;22904;-77
2022/10/13 05:54:39;;;;;;;312.80;43.80;;;;;;;3.11;77.41;99634.09;84965;1298;99500;-77
2022/10/13 05:56:58;;;;;;;287.70;43.40;;;;;;;3.15;77.24;99628.49;84904;1301;22614;-79
2022/10/13 05:59:03;;;;;;;647.20;115.00;;;;;;;3.22;77.35;99629.31;85033;1298;25307;-77
2022/10/13 06:01:07;;;;;;;569.60;103.20;;;;;;;3.27;77.16;99625.29;84863;1311;105662;-76
2022/10/13 06:03:14;;;;;;;386.40;68.00;;;;;;;3.31;77.40;99631.67;85060;1318;22649;-77
2022/10/13 06:05:17;;;;;;;414.70;73.20;;;;;;;3.37;77.52;99627.97;85283;1308;22555;-77
2022/10/13 06:07:19;;;;;;;343.10;60.00;;;;;;;3.42;77.55;99632.64;85109;1316;99825;-76
2022/10/13 06:09:21;;;;;;;312.30;58.80;;;;;;;3.48;77.24;99634.49;85032;1303;25298;-77
2022/10/13 06:11:22;;;;;;;301.60;57.00;;;;;;;3.53;77.53;99632.70;84642;1301;22664;-77
2022/10/13 06:13:23;;;;;;;364.20;58.70;;;;;;;3.58;77.55;99632.14;84781;1301;99366;-78
2022/10/13 06:15:24;;;;;;;;;;;;;;;3.63;77.50;99629.84;84720;1318;22518;-78
2022/10/13 06:17:26;;;;;;;426.80;66.60;;;;;;;3.69;77.67;99633.09;85013;1316;22574;-77
2022/10/13 06:19:28;;;;;;;389.70;60.60;;;;;;;3.75;77.79;99634.23;84705;1310;99367;-77
2022/10/13 06:21:32;;;;;;;290.20;50.10;;;;;;;3.81;77.93;99633.50;84881;1301;23509;-76
2022/10/13 06:23:33;;;;;;;274.20;52.60;;;;;;;3.89;77.87;99636.71;84693;1305;25397;-77
2022/10/13 06:25:35;;;;;;;462.60;79.90;;;;;;;3.97;77.88;99639.92;84797;1300;99402;-77
2022/10/13 06:27:36;;;;;;;467.10;79.30;;;;;;;4.05;77.95;99633.92;84837;1298;24314;-76
2022/10/13 06:43:04;;;;;;;313.40;59.50;;;;;;;4.77;77.62;99625.71;86058;1330;555509;-83
2022/10/13 06:45:06;;;;;;;285.50;47.80;;;;;;;4.92;77.54;99628.98;87146;1323;22977;-80
2022/10/13 06:47:08;;;;;;;276.30;46.60;;;;;;;5.01;77.79;99625.20;86318;1315;252758;-84
2022/10/13 06:49:13;;;;;;;77.90;34.70;;;;;;;5.07;77.88;99620.06;86236;1322;97553;-82
2022/10/13 06:51:16;;;;;;;68.50;34.50;;;;;;;5.18;77.90;99621.29;86238;1322;22465;-81
2022/10/13 06:53:20;;;;;;;84.20;37.50;;;;;;;5.24;77.92;99617.19;86672;1322;22575;-84
2022/10/13 06:55:24;;;;;;;62.20;31.80;;;;;;;5.33;77.87;99617.92;86779;1306;97107;-83
2022/10/13 06:57:34;;;;;;;74.30;32.50;;;;;;;5.37;77.90;99602.69;87356;1315;22447;-83
2022/10/13 06:59:43;;;;;;;75.80;36.80;;;;;;;5.52;78.07;99611.14;87818;1309;22496;-84
2022/10/13 07:19:55;;;;;;;58.90;33.90;;;;;;;6.47;77.23;99618.07;85093;1323;555584;-79
2022/10/13 07:21:57;;;;;;;60.60;32.80;;;;;;;6.59;77.35;99617.11;85945;1315;24133;-79
2022/10/13 07:24:01;;;;;;;51.80;30.80;;;;;;;6.60;77.49;99611.70;86124;1299;127348;-78
2022/10/13 07:26:07;;;;;;;57.00;31.00;;;;;;;6.68;77.63;99622.17;86149;1308;97750;-80
2022/10/13 07:28:09;;;;;;;57.50;28.50;;;;;;;6.73;77.44;99614.21;86443;1307;22635;-78
2022/10/13 07:30:12;;;;;;;62.10;27.50;;;;;;;6.77;77.43;99614.64;86311;1315;22528;-80
2022/10/13 07:32:16;;;;;;;56.20;29.30;;;;;;;6.83;77.52;99613.46;86516;1319;97822;-77
2022/10/13 07:34:19;;;;;;;56.50;30.60;;;;;;;6.90;77.21;99613.83;86696;1304;23535;-80
2022/10/13 07:36:21;;;;;;;46.40;28.80;;;;;;;6.96;77.47;99610.72;87233;1303;23936;-80
2022/10/13 07:38:23;;;;;;;52.70;29.40;;;;;;;7.03;77.30;99610.39;87466;1294;97371;-81
2022/10/13 07:40:25;;;;;;;56.70;26.50;;;;;;;7.05;77.22;99605.45;87413;1318;23363;-83
2022/10/13 07:42:27;;;;;;;43.80;28.50;;;;;;;7.09;77.39;99604.30;87488;1308;22481;-81
2022/10/13 07:44:29;;;;;;;45.90;28.10;;;;;;;7.15;77.08;99600.31;87433;1296;97255;-81
2022/10/13 07:46:31;;;;;;;55.20;30.10;;;;;;;7.21;77.55;99598.95;87497;1292;22525;-82
2022/10/13 07:48:34;;;;;;;74.10;30.30;;;;;;;7.31;77.26;99593.98;87531;1287;22528;-81
2022/10/13 07:50:36;;;;;;;54.50;32.10;;;;;;;7.40;77.40;99589.55;87483;1303;97096;-82
2022/10/13 07:52:38;;;;;;;77.10;41.70;;;;;;;7.50;77.50;99588.97;87401;1310;22429;-82
2022/10/13 07:54:39;;;;;;;77.80;33.00;;;;;;;7.57;77.44;99585.63;87401;1310;25509;-82
2022/10/13 07:56:44;;;;;;;70.00;37.00;;;;;;;7.64;77.02;99583.86;87603;1303;22517;-82
2022/10/13 07:58:46;;;;;;;75.00;38.60;;;;;;;7.77;77.48;99582.50;87458;1300;22707;-82
2022/10/13 08:00:56;;;;;;;74.10;29.30;;;;;;;7.86;77.27;99578.04;87425;1312;97406;-83
2022/10/13 08:02:58;;;;;;;56.90;26.80;;;;;;;7.98;77.07;99580.67;87427;1302;22528;-82
2022/10/13 08:05:01;;;;;;;73.30;31.90;;;;;;;8.00;76.93;99560.17;87533;1293;22632;-81
2022/10/13 08:07:05;;;;;;;99.50;52.30;;;;;;;8.15;76.82;99572.85;87437;1300;98180;-83
2022/10/13 08:09:08;;;;;;;84.80;39.50;;;;;;;8.19;76.62;99569.77;87450;1317;22466;-84
2022/10/13 08:11:12;;;;;;;55.70;26.30;;;;;;;8.30;76.83;99573.46;87264;1305;25217;-82
2022/10/13 08:13:15;;;;;;;78.60;35.90;;;;;;;8.40;76.66;99569.33;87873;1311;97508;-82
2022/10/13 08:15:17;;;;;;;77.10;36.30;;;;;;;8.47;76.57;99568.77;87957;1310;22573;-82
2022/10/13 08:17:18;;;;;;;50.60;27.00;;;;;;;8.56;76.63;99564.86;88058;1301;22117;-82
2022/10/13 08:19:25;;;;;;;70.10;31.80;;;;;;;8.65;76.68;99566.85;87967;1311;97441;-82
2022/10/13 08:21:29;;;;;;;63.20;35.70;;;;;;;8.79;76.54;99564.33;87803;1309;22651;-82
2022/10/13 08:23:31;;;;;;;53.90;26.00;;;;;;;8.94;76.47;99559.64;87885;1306;22510;-83
2022/10/13 08:25:40;;;;;;;60.40;29.40;;;;;;;9.06;76.33;99558.55;87758;1306;97382;-83
2022/10/13 08:27:42;;;;;;;47.40;26.10;;;;;;;9.19;76.49;99554.80;87871;1306;25899;-84
2022/10/13 08:29:43;;;;;;;46.10;24.60;;;;;;;9.38;76.74;99545.23;87914;1312;22130;-84
2022/10/13 08:31:46;;;;;;;63.50;26.90;;;;;;;9.57;76.10;99552.84;87897;1306;97402;-83
2022/10/13 08:33:48;;;;;;;42.60;24.40;;;;;;;9.62;76.06;99544.38;87583;1311;22498;-83
2022/10/13 08:35:51;;;;;;;71.10;27.90;;;;;;;9.76;75.98;99550.75;87728;1312;22442;-84
2022/10/13 08:37:52;;;;;;;40.60;24.00;;;;;;;9.85;75.84;99550.09;87484;1308;97156;-82
2022/10/13 08:39:55;;;;;;;52.10;27.80;;;;;;;9.91;75.76;99549.35;87557;1306;22479;-85
2022/10/13 08:41:57;;;;;;;58.90;28.80;;;;;;;9.98;75.69;99553.83;87653;1305;22597;-83
2022/10/13 08:44:04;;;;;;;63.40;29.40;;;;;;;10.03;75.71;99549.06;87660;1309;97414;-83
2022/10/13 08:46:08;;;;;;;69.80;27.00;;;;;;;10.11;75.57;99548.98;87662;1312;29254;-85
2022/10/13 08:48:21;;;;;;;35.60;22.90;;;;;;;10.17;75.44;99542.92;87511;1310;22711;-85
2022/10/13 08:50:27;;;;;;;48.20;23.70;;;;;;;10.30;75.35;99540.88;87402;1314;97652;-82
2022/10/13 08:52:45;;;;;;;46.50;25.30;;;;;;;10.37;75.72;99529.04;87422;1304;22550;-83
2022/10/13 08:54:47;;;;;;;44.80;22.50;;;;;;;10.60;75.58;99533.59;87490;1305;97499;-83
2022/10/13 08:56:50;;;;;;;54.30;28.00;;;;;;;10.73;75.16;99536.09;87615;1303;22535;-85
2022/10/13 08:58:55;;;;;;;39.10;21.10;;;;;;;10.79;75.10;99534.81;87545;1312;22536;-86
2022/10/13 09:01:11;;;;;;;62.90;29.60;;;;;;;10.87;75.27;99525.16;87376;1312;97793;-87
2022/10/13 09:03:27;;;;;;;48.90;22.30;;;;;;;10.91;74.68;99525.19;87566;1312;22630;-83
2022/10/13 09:05:44;;;;;;;57.80;22.30;;;;;;;10.90;74.48;99521.00;87590;1310;22503;-83
2022/10/13 09:07:46;;;;;;;36.90;19.70;;;;;;;10.96;74.68;99524.96;87442;1312;97613;-83
2022/10/13 09:09:52;;;;;;;60.20;24.00;;;;;;;11.05;74.82;99522.98;87549;1313;22507;-83
2022/10/13 09:11:54;;;;;;;51.20;22.70;;;;;;;11.11;74.41;99522.95;87653;1306;22840;-83
2022/10/13 09:13:59;;;;;;;58.90;20.80;;;;;;;11.13;74.52;99521.98;87315;1319;97309;-83
2022/10/13 09:16:00;;;;;;;50.10;23.90;;;;;;;11.24;74.73;99522.39;87449;1318;23916;-84
2022/10/13 09:18:11;;;;;;;58.50;22.50;;;;;;;11.40;74.78;99522.25;87289;1313;22449;-83
2022/10/13 09:20:13;;;;;;;52.60;22.70;;;;;;;11.49;74.13;99518.88;87297;1305;97574;-83
2022/10/13 09:22:23;;;;;;;42.00;20.50;;;;;;;11.50;74.20;99518.14;87438;1309;23500;-83
2022/10/13 09:24:29;;;;;;;44.90;21.70;;;;;;;11.60;74.33;99517.90;87744;1312;21968;-83
2022/10/13 09:26:36;;;;;;;64.50;28.60;;;;;;;11.64;73.91;99518.77;88226;1316;97570;-82
2022/10/13 09:28:38;;;;;;;38.10;19.70;;;;;;;11.70;73.99;99515.83;88001;1311;23090;-83
2022/10/13 09:30:45;;;;;;;48.50;20.60;;;;;;;11.82;73.99;99517.63;88013;1314;22464;-84
2022/10/13 09:49:37;;;;;;;44.70;19.30;;;;;;;12.66;73.26;99507.96;84361;1311;556349;-79
2022/10/13 09:51:43;;;;;;;46.50;18.20;;;;;;;13.02;73.02;99507.98;85083;1301;22531;-78
2022/10/13 09:53:46;;;;;;;42.00;16.80;;;;;;;13.26;73.18;99503.41;85977;1291;106391;-77
2022/10/13 09:55:48;;;;;;;44.90;17.30;;;;;;;13.48;72.99;99502.89;85849;1291;97506;-76
2022/10/13 09:57:54;;;;;;;31.90;17.40;;;;;;;13.75;72.69;99503.59;85851;1293;24074;-77
2022/10/13 10:00:18;;;;;;;30.00;16.70;;;;;;;13.88;72.18;99495.15;85873;1299;23883;-78
2022/10/13 10:02:43;;;;;;;37.10;16.50;;;;;;;14.14;72.11;99500.77;85949;1298;98653;-78
2022/10/13 10:04:45;;;;;;;31.70;16.20;;;;;;;14.40;72.04;99494.24;85892;1285;24072;-78
2022/10/13 10:06:47;;;;;;;38.90;17.00;;;;;;;14.58;71.73;99490.79;85842;1284;22499;-78
2022/10/13 10:08:53;;;;;;;42.70;16.40;;;;;;;14.74;71.58;99481.96;85872;1293;97315;-77
2022/10/13 10:10:56;;;;;;;35.70;16.50;;;;;;;14.93;71.76;99477.12;86032;1290;25867;-77
2022/10/13 10:13:00;;;;;;;30.50;15.00;;;;;;;15.20;71.72;99480.30;85818;1292;101112;-77
2022/10/13 10:15:15;;;;;;;34.20;15.30;;;;;;;15.41;71.30;99472.71;85905;1291;25562;-78
2022/10/13 10:17:29;;;;;;;27.60;16.60;;;;;;;15.61;70.98;99469.95;85730;1285;24277;-78
2022/10/13 10:19:39;;;;;;;53.70;16.30;;;;;;;15.60;70.23;99467.33;85951;1298;98641;-79
2022/10/13 10:21:57;;;;;;;29.40;15.60;;;;;;;15.59;70.48;99462.27;86005;1290;22478;-77
2022/10/13 10:24:18;;;;;;;46.20;15.00;;;;;;;15.53;69.90;99454.80;86017;1287;22821;-79
2022/10/13 10:26:58;;;;;;;34.00;15.00;;;;;;;15.55;70.15;99452.27;86060;1290;99024;-78
2022/10/13 10:29:03;;;;;;;25.30;14.20;;;;;;;15.75;70.26;99453.31;86000;1292;27445;-77
2022/10/13 10:31:30;;;;;;;25.80;14.80;;;;;;;15.83;70.01;99453.89;85950;1290;98662;-77