Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:57;;;;;;;3.13;2.00;;;15.50;99.90;;;;;;5038164;28;20624;-76
2022/07/07 00:04:23;;;;;;;3.47;2.23;;;15.50;99.90;;;;;;5037263;28;20931;-76
2022/07/07 00:06:50;;;;;;;5.07;2.20;;;15.60;99.90;;;;;;5037749;28;20951;-76
2022/07/07 00:09:16;;;;;;;2.20;2.07;;;15.40;99.90;;;;;;5037039;28;20620;-76
2022/07/07 00:11:43;;;;;;;4.10;2.07;;;15.30;99.90;;;;;;5037278;28;20623;-75
2022/07/07 00:14:09;;;;;;;2.27;2.17;;;15.30;99.90;;;;;;5037608;28;20623;-76
2022/07/07 00:16:37;;;;;;;2.27;1.80;;;15.30;99.90;;;;;;5036626;28;20627;-76
2022/07/07 00:19:04;;;;;;;2.77;2.27;;;15.50;99.90;;;;;;5036860;28;20663;-76
2022/07/07 00:21:31;;;;;;;3.33;1.77;;;15.40;99.90;;;;;;5037868;28;20608;-76
2022/07/07 00:23:57;;;;;;;2.50;1.90;;;15.50;99.90;;;;;;5038210;28;20624;-76
2022/07/07 00:26:24;;;;;;;1.90;1.77;;;15.60;99.90;;;;;;5037957;28;20611;-74
2022/07/07 00:28:50;;;;;;;2.27;2.07;;;15.60;99.90;;;;;;5037927;28;20620;-75
2022/07/07 00:31:17;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5037172;28;21154;-75
2022/07/07 00:33:44;;;;;;;2.10;1.87;;;15.60;99.90;;;;;;5037401;28;20751;-75
2022/07/07 00:36:10;;;;;;;2.43;2.07;;;15.60;99.90;;;;;;5037886;28;20612;-76
2022/07/07 00:38:37;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;5037644;28;20652;-76
2022/07/07 00:41:03;;;;;;;3.23;2.00;;;15.60;99.90;;;;;;5055764;28;20650;-76
2022/07/07 00:43:41;;;;;;;4.70;2.10;;;15.50;99.90;;;;;;5056208;28;20656;-76
2022/07/07 00:46:08;;;;;;;6.00;2.00;;;15.50;99.90;;;;;;5056570;28;20583;-76
2022/07/07 00:48:37;;;;;;;4.20;2.03;;;15.50;99.90;;;;;;5056648;28;20591;-75
2022/07/07 00:51:05;;;;;;;3.27;2.20;;;15.30;99.90;;;;;;5057284;28;20622;-75
2022/07/07 00:53:32;;;;;;;3.00;2.20;;;15.20;99.90;;;;;;5056912;28;20632;-75
2022/07/07 00:55:58;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5056872;28;20643;-76
2022/07/07 00:58:25;;;;;;;3.00;2.13;;;15.20;99.90;;;;;;5056377;28;20663;-75
2022/07/07 01:00:51;;;;;;;2.07;1.73;;;15.10;99.90;;;;;;5056102;28;20617;-76
2022/07/07 01:03:18;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5056747;28;20622;-76
2022/07/07 01:05:47;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5055228;28;20614;-76
2022/07/07 01:08:17;;;;;;;2.70;2.20;;;15.00;99.90;;;;;;5056722;28;21041;-76
2022/07/07 01:10:45;;;;;;;2.27;2.07;;;14.90;99.90;;;;;;5056937;28;21097;-76
2022/07/07 01:13:12;;;;;;;2.13;2.03;;;14.80;99.90;;;;;;5058898;28;20619;-75
2022/07/07 01:15:38;;;;;;;11.23;1.90;;;14.80;99.90;;;;;;5056771;28;20630;-75
2022/07/07 01:18:06;;;;;;;4.77;2.03;;;14.70;99.90;;;;;;5057466;28;20993;-77
2022/07/07 01:20:33;;;;;;;3.03;1.93;;;14.80;99.90;;;;;;5057142;28;20618;-74
2022/07/07 01:23:00;;;;;;;4.30;2.20;;;14.70;99.90;;;;;;5057515;28;20970;-75
2022/07/07 01:25:26;;;;;;;3.83;1.90;;;14.70;99.90;;;;;;5056146;28;20607;-75
2022/07/07 01:27:53;;;;;;;4.00;2.20;;;14.60;99.90;;;;;;5056992;28;20711;-75
2022/07/07 01:30:19;;;;;;;1.97;1.87;;;14.60;99.90;;;;;;5057224;28;21240;-75
2022/07/07 01:32:46;;;;;;;3.90;2.70;;;14.60;99.90;;;;;;5021669;28;20622;-75
2022/07/07 01:35:13;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;5055439;28;21046;-75
2022/07/07 01:37:39;;;;;;;2.93;2.30;;;14.20;99.90;;;;;;5057181;28;20651;-75
2022/07/07 01:40:06;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5054710;28;20651;-75
2022/07/07 01:42:33;;;;;;;3.70;2.40;;;14.30;99.90;;;;;;5055811;28;20607;-76
2022/07/07 01:44:59;;;;;;;3.53;2.00;;;14.30;99.90;;;;;;5055288;28;20608;-76
2022/07/07 01:47:25;;;;;;;5.73;1.90;;;14.30;99.90;;;;;;5056350;28;20936;-76
2022/07/07 01:49:52;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;5055057;28;20627;-76
2022/07/07 01:52:19;;;;;;;4.97;2.00;;;14.20;99.90;;;;;;5055086;28;20947;-75
2022/07/07 01:54:46;;;;;;;3.93;1.90;;;14.10;99.90;;;;;;5055599;28;20611;-75
2022/07/07 01:57:13;;;;;;;5.00;2.57;;;14.20;99.90;;;;;;5055776;28;20677;-74
2022/07/07 01:59:41;;;;;;;2.30;2.03;;;14.00;99.90;;;;;;5038108;28;21182;-75
2022/07/07 02:02:08;;;;;;;4.97;2.30;;;14.00;99.90;;;;;;5054753;28;20615;-76
2022/07/07 02:04:34;;;;;;;2.30;2.20;;;14.00;99.90;;;;;;5038162;28;20611;-74
2022/07/07 02:07:01;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;5055706;28;20608;-75
2022/07/07 02:09:27;;;;;;;4.90;2.50;;;13.90;99.90;;;;;;5055326;28;20601;-74
2022/07/07 02:11:54;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5055732;28;20597;-76
2022/07/07 02:14:21;;;;;;;3.13;2.40;;;14.00;99.90;;;;;;5037314;28;20626;-75
2022/07/07 02:16:47;;;;;;;4.57;2.40;;;14.10;99.90;;;;;;5055982;28;20623;-75
2022/07/07 02:19:14;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;5059719;28;20662;-76
2022/07/07 02:21:40;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5058815;28;20614;-75
2022/07/07 02:24:08;;;;;;;2.27;2.10;;;14.30;99.90;;;;;;5041809;28;20590;-75
2022/07/07 02:26:35;;;;;;;5.00;2.30;;;14.20;99.90;;;;;;5041587;28;20630;-75
2022/07/07 02:29:02;;;;;;;4.37;2.47;;;14.20;99.90;;;;;;5057711;28;20928;-74
2022/07/07 02:31:29;;;;;;;2.40;2.03;;;14.00;99.90;;;;;;5040923;28;20626;-75
2022/07/07 02:33:55;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5041443;28;21064;-76
2022/07/07 02:36:22;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;5059458;28;20990;-76
2022/07/07 02:38:50;;;;;;;4.80;2.13;;;13.90;99.90;;;;;;5058448;28;20992;-76
2022/07/07 02:41:17;;;;;;;2.77;1.90;;;13.80;99.90;;;;;;5059062;28;20568;-76
2022/07/07 02:43:43;;;;;;;5.40;3.23;;;13.80;99.90;;;;;;5040940;28;21233;-75
2022/07/07 02:46:10;;;;;;;3.80;2.40;;;13.80;99.90;;;;;;5058729;28;21127;-76
2022/07/07 02:48:37;;;;;;;2.60;2.10;;;13.90;99.90;;;;;;5041521;28;20605;-76
2022/07/07 02:51:04;;;;;;;5.00;2.30;;;13.90;99.90;;;;;;5059202;28;20641;-74
2022/07/07 02:53:30;;;;;;;2.97;2.20;;;13.80;99.90;;;;;;5059145;28;20582;-75
2022/07/07 02:55:56;;;;;;;2.43;2.33;;;13.60;99.90;;;;;;5058758;28;20996;-75
2022/07/07 02:58:23;;;;;;;3.30;2.33;;;13.60;99.90;;;;;;5058320;28;20651;-75
2022/07/07 03:01:24;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5060970;28;21120;-75
2022/07/07 03:03:51;;;;;;;2.43;2.23;;;13.50;99.90;;;;;;5058399;28;20622;-75
2022/07/07 03:06:18;;;;;;;2.40;2.23;;;13.50;99.90;;;;;;5040489;28;20657;-76
2022/07/07 03:08:45;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5058185;28;20622;-76
2022/07/07 03:11:12;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5059083;28;20616;-76
2022/07/07 03:13:38;;;;;;;4.70;2.77;;;13.80;99.90;;;;;;5058534;28;20611;-76
2022/07/07 03:16:06;;;;;;;3.43;2.30;;;13.80;99.90;;;;;;5058038;28;20611;-76
2022/07/07 03:18:32;;;;;;;3.27;2.20;;;13.80;99.90;;;;;;5057770;28;21186;-76
2022/07/07 03:20:59;;;;;;;2.80;2.57;;;13.70;99.90;;;;;;5057470;28;20969;-77
2022/07/07 03:23:25;;;;;;;5.47;2.30;;;13.60;99.90;;;;;;5039054;28;21228;-75
2022/07/07 03:25:52;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5056712;28;20614;-76
2022/07/07 03:28:18;;;;;;;2.23;2.10;;;13.70;99.90;;;;;;5056444;28;21157;-76
2022/07/07 03:30:45;;;;;;;6.65;2.13;;;13.70;99.90;;;;;;5056332;28;20634;-76
2022/07/07 03:33:11;;;;;;;2.73;1.93;;;13.80;99.90;;;;;;5056500;28;20205;-76
2022/07/07 03:35:39;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5055251;28;20611;-76
2022/07/07 03:38:06;;;;;;;2.80;2.03;;;13.90;99.90;;;;;;5055982;28;20628;-76
2022/07/07 03:40:34;;;;;;;3.07;1.83;;;13.80;99.90;;;;;;5056674;28;21177;-76
2022/07/07 03:43:01;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5053842;28;20975;-76
2022/07/07 03:45:28;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5056365;28;21112;-75
2022/07/07 03:47:55;;;;;;;3.27;2.20;;;13.90;99.90;;;;;;5056856;28;20637;-76
2022/07/07 03:50:21;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5056983;28;20610;-76
2022/07/07 03:52:48;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5056393;28;20674;-76
2022/07/07 03:55:14;;;;;;;2.33;2.03;;;13.90;99.90;;;;;;5056625;28;20967;-76
2022/07/07 03:57:41;;;;;;;5.63;2.40;;;13.80;99.90;;;;;;5056183;28;21083;-76
2022/07/07 04:00:08;;;;;;;2.80;2.30;;;13.70;99.90;;;;;;5056085;28;20673;-76
2022/07/07 04:02:35;;;;;;;3.40;2.90;;;13.70;99.90;;;;;;5056197;28;20607;-76
2022/07/07 04:05:01;;;;;;;3.93;2.77;;;13.80;99.90;;;;;;5056203;28;20710;-76
2022/07/07 04:07:28;;;;;;;2.87;2.10;;;13.80;99.90;;;;;;5054233;28;20631;-76
2022/07/07 04:09:55;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5056017;28;20623;-75
2022/07/07 04:12:21;;;;;;;6.60;2.87;;;13.70;99.90;;;;;;5056114;28;20635;-75
2022/07/07 04:14:48;;;;;;;3.63;2.87;;;13.70;99.90;;;;;;5058156;28;21083;-75
2022/07/07 04:17:14;;;;;;;3.57;3.10;;;13.70;99.90;;;;;;5055199;28;20647;-76
2022/07/07 04:19:41;;;;;;;3.00;2.80;;;13.60;99.90;;;;;;5056479;28;20658;-75
2022/07/07 04:22:07;;;;;;;6.03;3.23;;;13.30;99.90;;;;;;5054889;28;20611;-75
2022/07/07 04:24:34;;;;;;;3.43;3.13;;;13.50;99.90;;;;;;5055626;28;21104;-76
2022/07/07 04:27:00;;;;;;;12.63;3.30;;;13.40;99.90;;;;;;5037594;28;20619;-75
2022/07/07 04:29:27;;;;;;;4.65;3.38;;;13.40;99.90;;;;;;5055680;28;20395;-75
2022/07/07 04:31:53;;;;;;;8.73;3.67;;;13.20;99.90;;;;;;5054320;28;20203;-75
2022/07/07 04:34:22;;;;;;;3.72;3.45;;;13.30;99.90;;;;;;5055797;28;20253;-75
2022/07/07 04:36:48;;;;;;;8.07;3.20;;;13.40;99.90;;;;;;5054906;28;20258;-76
2022/07/07 04:39:15;;;;;;;4.63;3.08;;;13.50;99.90;;;;;;5055314;28;21014;-75
2022/07/07 04:41:42;;;;;;;3.20;2.80;;;13.50;99.90;;;;;;5055656;28;20216;-75
2022/07/07 04:44:10;;;;;;;3.40;3.07;;;13.50;99.90;;;;;;5037978;28;20972;-75
2022/07/07 04:46:36;;;;;;;2.60;2.50;;;13.60;99.90;;;;;;5037012;28;20598;-76
2022/07/07 04:49:03;;;;;;;4.83;3.03;;;13.60;99.90;;;;;;5055166;28;20221;-75
2022/07/07 04:51:29;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5056066;28;20578;-76
2022/07/07 04:53:56;;;;;;;7.50;3.27;;;13.60;99.90;;;;;;5056174;28;20618;-75
2022/07/07 04:56:22;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;5037168;28;20625;-75
2022/07/07 04:58:49;;;;;;;4.80;2.83;;;13.50;99.90;;;;;;5057335;28;20215;-75
2022/07/07 05:01:15;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5036652;28;20601;-75
2022/07/07 05:03:42;;;;;;;3.73;3.43;;;13.60;99.90;;;;;;5055033;28;20630;-75
2022/07/07 05:06:10;;;;;;;2.67;2.43;;;13.70;99.90;;;;;;5054997;28;20620;-75
2022/07/07 05:08:38;;;;;;;2.80;2.70;;;13.80;99.90;;;;;;5036933;28;20662;-76
2022/07/07 05:11:05;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;5054953;28;20650;-75
2022/07/07 05:13:31;;;;;;;5.30;3.00;;;14.20;99.90;;;;;;5053594;28;20665;-75
2022/07/07 05:15:58;;;;;;;6.70;2.40;;;14.20;99.90;;;;;;5054059;28;20585;-75
2022/07/07 05:18:25;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;5055998;28;20957;-76
2022/07/07 05:20:51;;;;;;;4.00;3.17;;;14.30;99.90;;;;;;5055562;28;20604;-75
2022/07/07 05:23:17;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5054999;28;20627;-76
2022/07/07 05:25:44;;;;;;;3.53;3.20;;;14.50;99.90;;;;;;5055248;28;20611;-76
2022/07/07 05:28:10;;;;;;;2.23;2.13;;;14.50;99.90;;;;;;5054411;28;20610;-75
2022/07/07 05:30:37;;;;;;;7.50;3.07;;;14.70;99.90;;;;;;5053897;28;20595;-75
2022/07/07 05:33:07;;;;;;;3.27;3.00;;;14.60;99.90;;;;;;5054843;28;20611;-75
2022/07/07 05:35:37;;;;;;;4.60;3.17;;;14.70;99.90;;;;;;5053692;28;20580;-75
2022/07/07 05:38:04;;;;;;;3.27;2.60;;;14.50;99.90;;;;;;5054596;28;20615;-75
2022/07/07 05:40:30;;;;;;;3.00;2.53;;;14.50;99.90;;;;;;5053115;28;20806;-75
2022/07/07 05:42:57;;;;;;;5.27;2.57;;;14.70;99.90;;;;;;5053613;28;20971;-75
2022/07/07 05:45:23;;;;;;;6.20;3.43;;;14.60;99.90;;;;;;5054412;28;20619;-75
2022/07/07 05:47:50;;;;;;;3.03;2.73;;;14.70;99.90;;;;;;5054678;28;20906;-75
2022/07/07 05:50:16;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;5054368;28;20652;-75
2022/07/07 05:52:43;;;;;;;3.13;2.30;;;14.80;99.90;;;;;;5057555;28;20637;-75
2022/07/07 05:55:10;;;;;;;6.55;2.60;;;14.90;99.90;;;;;;5056754;28;20754;-76
2022/07/07 05:57:36;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;5059326;28;20276;-74
2022/07/07 06:00:03;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;5042617;28;21020;-74
2022/07/07 06:02:30;;;;;;;5.43;2.73;;;15.30;99.90;;;;;;5041547;28;20706;-74
2022/07/07 06:04:56;;;;;;;7.50;2.20;;;15.40;99.90;;;;;;5060063;28;20709;-74
2022/07/07 06:07:23;;;;;;;5.27;3.60;;;15.50;99.90;;;;;;5057871;28;20614;-74
2022/07/07 06:09:49;;;;;;;3.77;2.60;;;15.60;99.90;;;;;;5058038;28;20673;-73
2022/07/07 06:12:15;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5057542;28;20687;-74
2022/07/07 06:14:42;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5057590;28;20611;-73
2022/07/07 06:17:09;;;;;;;6.13;2.80;;;15.60;99.90;;;;;;5057776;28;20641;-74
2022/07/07 06:19:36;;;;;;;3.07;2.70;;;15.50;99.90;;;;;;5058296;28;21196;-74
2022/07/07 06:22:04;;;;;;;2.27;2.13;;;15.70;99.90;;;;;;5058353;28;20618;-76
2022/07/07 06:24:30;;;;;;;9.03;3.33;;;15.60;99.90;;;;;;5058323;28;21127;-75
2022/07/07 06:26:57;;;;;;;3.20;2.40;;;15.80;99.90;;;;;;5058201;28;20619;-74
2022/07/07 06:29:23;;;;;;;5.63;2.47;;;15.90;99.90;;;;;;5056353;28;20651;-75
2022/07/07 06:31:50;;;;;;;2.70;2.30;;;16.00;99.90;;;;;;5057409;28;20664;-75
2022/07/07 06:34:16;;;;;;;7.47;2.90;;;16.10;99.90;;;;;;5056385;28;21025;-76
2022/07/07 06:36:43;;;;;;;2.77;2.57;;;16.10;99.90;;;;;;5058183;28;20669;-74
2022/07/07 06:39:10;;;;;;;3.70;2.37;;;16.00;99.90;;;;;;5061626;28;20666;-74
2022/07/07 06:41:37;;;;;;;3.33;2.27;;;16.20;99.90;;;;;;5062771;28;20923;-73
2022/07/07 06:44:05;;;;;;;5.53;2.10;;;16.20;99.90;;;;;;5062019;28;20635;-74
2022/07/07 06:46:32;;;;;;;3.63;2.07;;;16.20;99.90;;;;;;5061055;28;20607;-75
2022/07/07 06:48:59;;;;;;;3.10;2.13;;;16.30;99.90;;;;;;5059261;28;20657;-73
2022/07/07 06:51:25;;;;;;;3.33;2.87;;;16.30;99.90;;;;;;5060175;28;20705;-75
2022/07/07 06:53:52;;;;;;;4.17;3.40;;;16.50;99.90;;;;;;5055858;28;21169;-73
2022/07/07 06:56:18;;;;;;;3.20;2.83;;;16.40;99.90;;;;;;5057183;28;20635;-74
2022/07/07 06:58:45;;;;;;;3.03;2.70;;;16.60;99.90;;;;;;5061087;28;20685;-73
2022/07/07 07:01:11;;;;;;;4.13;2.63;;;16.70;99.90;;;;;;5059307;28;20611;-74
2022/07/07 07:03:38;;;;;;;2.80;2.37;;;16.90;99.90;;;;;;5062609;28;20615;-73
2022/07/07 07:06:06;;;;;;;6.30;2.60;;;17.00;99.90;;;;;;5040749;28;20996;-74
2022/07/07 07:08:32;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5060341;28;21064;-75
2022/07/07 07:10:59;;;;;;;8.83;2.43;;;17.30;99.90;;;;;;5057857;28;21153;-74
2022/07/07 07:13:25;;;;;;;4.20;2.53;;;17.20;99.90;;;;;;5058329;28;20610;-73
2022/07/07 07:15:51;;;;;;;5.43;2.33;;;17.20;99.90;;;;;;5056559;28;20617;-74
2022/07/07 07:18:18;;;;;;;3.30;2.60;;;17.50;99.90;;;;;;5058800;28;20619;-72
2022/07/07 07:20:44;;;;;;;3.00;2.60;;;17.70;99.90;;;;;;5060079;28;20768;-72
2022/07/07 07:23:11;;;;;;;3.80;2.77;;;17.70;99.90;;;;;;5058425;28;20614;-71
2022/07/07 07:25:37;;;;;;;7.27;2.70;;;17.90;99.90;;;;;;5041764;28;20626;-70
2022/07/07 07:28:04;;;;;;;3.60;2.57;;;17.90;99.90;;;;;;5058845;28;20622;-72
2022/07/07 07:30:31;;;;;;;2.77;2.20;;;17.70;99.90;;;;;;5057466;28;20654;-72
2022/07/07 07:32:58;;;;;;;3.53;2.50;;;17.60;99.90;;;;;;5058849;28;20663;-70
2022/07/07 07:35:24;;;;;;;3.20;2.80;;;17.60;99.90;;;;;;5057368;28;20618;-73
2022/07/07 07:37:51;;;;;;;3.30;2.80;;;17.70;99.90;;;;;;5057280;28;20626;-73
2022/07/07 07:40:17;;;;;;;4.03;3.07;;;17.90;99.90;;;;;;5059330;28;20684;-74
2022/07/07 07:42:43;;;;;;;3.80;2.40;;;17.90;99.90;;;;;;5060622;28;20610;-74
2022/07/07 07:45:10;;;;;;;2.90;2.47;;;18.00;99.90;;;;;;5058898;28;20599;-73
2022/07/07 07:47:43;;;;;;;6.07;2.90;;;17.70;99.90;;;;;;5058927;28;20611;-74
2022/07/07 07:50:14;;;;;;;4.63;2.60;;;17.70;99.90;;;;;;5059696;28;20662;-74
2022/07/07 07:52:42;;;;;;;10.37;2.67;;;17.60;99.90;;;;;;5057776;28;21112;-75
2022/07/07 07:55:10;;;;;;;6.63;2.97;;;17.70;99.90;;;;;;5062211;28;20953;-74
2022/07/07 07:57:37;;;;;;;4.93;2.70;;;17.80;99.90;;;;;;5061882;28;20631;-75
2022/07/07 08:00:06;;;;;;;4.17;2.80;;;17.60;99.90;;;;;;5060415;28;20623;-74
2022/07/07 08:02:33;;;;;;;7.53;2.80;;;17.70;99.90;;;;;;5041141;28;21137;-75
2022/07/07 08:05:01;;;;;;;3.73;3.10;;;17.90;99.90;;;;;;5059217;28;20611;-75
2022/07/07 08:07:28;;;;;;;3.37;2.90;;;17.90;99.90;;;;;;5061669;28;20702;-75
2022/07/07 08:09:54;;;;;;;3.90;2.90;;;17.90;99.90;;;;;;5062743;28;20745;-74
2022/07/07 08:12:21;;;;;;;8.17;3.00;;;18.00;99.90;;;;;;5060072;28;20764;-74
2022/07/07 08:14:47;;;;;;;3.13;2.80;;;18.20;99.90;;;;;;5060310;28;21150;-73
2022/07/07 08:17:14;;;;;;;5.60;2.83;;;18.30;99.90;;;;;;5060307;28;20614;-73
2022/07/07 08:19:40;;;;;;;3.23;2.90;;;18.30;99.90;;;;;;5058389;28;20634;-73
2022/07/07 08:22:07;;;;;;;11.50;3.43;;;18.20;99.90;;;;;;5060142;28;20690;-74
2022/07/07 08:24:33;;;;;;;5.97;3.50;;;18.20;99.90;;;;;;5060830;28;20622;-74
2022/07/07 08:27:00;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5060818;28;20722;-75
2022/07/07 08:29:26;;;;;;;3.27;2.37;;;18.10;99.90;;;;;;5058154;28;21002;-74
2022/07/07 08:31:52;;;;;;;4.50;2.93;;;18.10;99.90;;;;;;5056645;28;20611;-74
2022/07/07 08:34:19;;;;;;;3.53;3.03;;;18.50;99.90;;;;;;5058609;28;20698;-75
2022/07/07 08:36:45;;;;;;;4.50;2.73;;;18.70;99.90;;;;;;5057507;28;20604;-73
2022/07/07 08:39:13;;;;;;;8.00;3.57;;;18.90;99.90;;;;;;5058010;28;20654;-73
2022/07/07 08:41:42;;;;;;;3.57;2.97;;;18.70;99.90;;;;;;5056482;28;20622;-73
2022/07/07 08:44:09;;;;;;;3.17;2.97;;;18.50;99.90;;;;;;5056249;28;20638;-73
2022/07/07 08:46:36;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5059771;28;20619;-73
2022/07/07 08:49:02;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5060863;28;20615;-73
2022/07/07 08:51:30;;;;;;;2.70;2.60;;;19.60;99.90;;;;;;5055561;28;20622;-73
2022/07/07 08:53:57;;;;;;;3.33;2.70;;;20.00;99.90;;;;;;5058309;28;21173;-73
2022/07/07 08:56:24;;;;;;;5.37;2.73;;;20.40;99.90;;;;;;5057087;28;21345;-73
2022/07/07 08:58:51;;;;;;;4.03;3.03;;;20.40;99.90;;;;;;5056105;28;20627;-74
2022/07/07 09:01:18;;;;;;;4.70;3.17;;;20.20;99.90;;;;;;5037407;28;20615;-73
2022/07/07 09:03:44;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5042226;28;20619;-73
2022/07/07 09:06:14;;;;;;;4.67;2.70;;;19.90;99.90;;;;;;5059747;28;20616;-73
2022/07/07 09:08:40;;;;;;;2.67;2.47;;;19.80;99.90;;;;;;5057040;28;20698;-73
2022/07/07 09:11:08;;;;;;;2.57;2.40;;;20.10;99.90;;;;;;5059931;28;21236;-74
2022/07/07 09:13:35;;;;;;;6.00;2.50;;;20.20;99.90;;;;;;5057700;28;21002;-75
2022/07/07 09:16:14;;;;;;;2.30;2.13;;;20.20;99.90;;;;;;5058372;28;20954;-73
2022/07/07 09:18:46;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5054692;28;20937;-73
2022/07/07 09:21:31;;;;;;;4.13;3.20;;;20.20;99.90;;;;;;5055942;28;20579;-72
2022/07/07 09:24:01;;;;;;;2.93;2.50;;;20.20;99.90;;;;;;5055177;28;20619;-73
2022/07/07 09:26:36;;;;;;;2.47;2.27;;;20.00;99.90;;;;;;5055860;28;21025;-72
2022/07/07 09:29:04;;;;;;;2.37;2.23;;;19.80;99.90;;;;;;5057133;28;21263;-74
2022/07/07 09:31:58;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5060658;28;20645;-73
2022/07/07 09:34:33;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5043154;28;20615;-73
2022/07/07 09:39:57;;;;;;;3.47;2.87;;;19.90;99.90;;;;;;5057613;28;20737;-74
2022/07/07 09:42:32;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5057881;28;20579;-74
2022/07/07 09:45:10;;;;;;;5.37;2.10;;;20.40;99.90;;;;;;5057490;28;20617;-74
2022/07/07 09:47:37;;;;;;;4.03;2.90;;;20.60;99.90;;;;;;5062282;28;20897;-74
2022/07/07 09:50:09;;;;;;;3.07;2.37;;;20.50;99.90;;;;;;5040358;28;20667;-74
2022/07/07 09:52:38;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5054579;28;20606;-73
2022/07/07 09:55:08;;;;;;;3.10;2.60;;;20.70;99.90;;;;;;5054283;28;20626;-73
2022/07/07 09:57:35;;;;;;;2.80;2.70;;;20.80;99.90;;;;;;5053855;28;20647;-73
2022/07/07 10:00:03;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5054637;28;20677;-73
2022/07/07 10:02:30;;;;;;;2.60;2.50;;;20.40;99.90;;;;;;5051802;28;20623;-73
2022/07/07 10:04:59;;;;;;;31.67;4.40;;;20.80;99.90;;;;;;5054146;28;20664;-73
2022/07/07 10:07:32;;;;;;;3.77;3.47;;;20.90;99.90;;;;;;5053181;28;20615;-73
2022/07/07 10:10:05;;;;;;;3.13;2.90;;;20.70;99.90;;;;;;5053851;28;20678;-72
2022/07/07 10:12:33;;;;;;;3.73;3.43;;;20.90;99.90;;;;;;5053721;28;20590;-72
2022/07/07 10:15:02;;;;;;;4.27;2.80;;;21.10;99.90;;;;;;5053469;28;20608;-72
2022/07/07 10:17:30;;;;;;;3.40;3.10;;;21.20;99.90;;;;;;5053664;28;21267;-72
2022/07/07 10:19:57;;;;;;;3.03;2.83;;;21.40;99.90;;;;;;5053500;28;20612;-72
2022/07/07 10:22:28;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5053003;28;21098;-72
2022/07/07 10:24:55;;;;;;;4.60;3.10;;;21.80;99.90;;;;;;5053361;28;21089;-74
2022/07/07 10:27:24;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5053713;28;20633;-73
2022/07/07 10:29:51;;;;;;;3.20;3.10;;;22.70;99.90;;;;;;5051921;28;21254;-73
2022/07/07 10:32:31;;;;;;;3.30;2.70;;;22.30;99.90;;;;;;5052242;28;20665;-73
2022/07/07 10:35:14;;;;;;;3.03;2.73;;;22.60;99.90;;;;;;5052176;28;20610;-73
2022/07/07 10:37:46;;;;;;;9.20;4.00;;;22.60;99.90;;;;;;5055035;28;20988;-72
2022/07/07 10:40:25;;;;;;;3.30;3.13;;;22.80;99.90;;;;;;5056900;28;20650;-72
2022/07/07 10:43:16;;;;;;;5.40;2.80;;;23.10;99.90;;;;;;5057155;28;20582;-72
2022/07/07 10:45:47;;;;;;;3.20;3.00;;;23.30;99.90;;;;;;5057275;28;20615;-71
2022/07/07 10:48:43;;;;;;;4.70;2.97;;;22.50;99.90;;;;;;5056252;28;20637;-74
2022/07/07 10:51:18;;;;;;;3.40;3.20;;;22.50;99.90;;;;;;5038078;28;20678;-72
2022/07/07 10:54:06;;;;;;;3.73;3.00;;;22.10;99.90;;;;;;5055995;28;20614;-72
2022/07/07 10:56:55;;;;;;;3.37;3.10;;;21.90;99.90;;;;;;5056730;28;20631;-72
2022/07/07 10:59:23;;;;;;;3.03;2.93;;;21.80;99.90;;;;;;5057134;28;20623;-73
2022/07/07 11:02:08;;;;;;;4.00;2.90;;;22.30;99.90;;;;;;5056304;28;20615;-73
2022/07/07 11:04:46;;;;;;;7.50;3.03;;;22.50;99.90;;;;;;5057006;28;20618;-72
2022/07/07 11:07:17;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;5057310;28;20605;-73
2022/07/07 11:10:04;;;;;;;3.73;3.53;;;22.60;99.90;;;;;;5057439;28;20622;-72
2022/07/07 11:12:41;;;;;;;3.30;3.10;;;22.50;99.90;;;;;;5056816;28;20615;-71
2022/07/07 11:15:22;;;;;;;4.60;3.30;;;22.60;99.90;;;;;;5056304;28;20610;-72
2022/07/07 11:17:52;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5056962;28;20603;-72
2022/07/07 11:20:21;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;5038945;28;20611;-71
2022/07/07 11:22:50;;;;;;;3.80;3.50;;;21.80;99.90;;;;;;5057089;28;20600;-71
2022/07/07 11:25:19;;;;;;;5.83;4.17;;;21.80;99.90;;;;;;5057130;28;20614;-73
2022/07/07 11:27:48;;;;;;;9.50;3.40;;;21.70;99.90;;;;;;5056644;28;20611;-72
2022/07/07 11:30:15;;;;;;;4.17;2.90;;;21.90;99.90;;;;;;5054692;28;21015;-72
2022/07/07 11:32:43;;;;;;;9.87;2.90;;;21.70;99.90;;;;;;5056608;28;20603;-73
2022/07/07 11:35:12;;;;;;;3.43;3.17;;;21.40;99.90;;;;;;5056823;28;20681;-73
2022/07/07 11:37:41;;;;;;;2.87;2.77;;;21.40;99.90;;;;;;5056618;28;20618;-73
2022/07/07 11:40:13;;;;;;;5.37;2.90;;;21.50;99.90;;;;;;5056171;28;20650;-73
2022/07/07 11:42:43;;;;;;;3.00;2.90;;;21.60;99.90;;;;;;5056214;28;20576;-72
2022/07/07 11:45:22;;;;;;;3.37;3.23;;;21.60;99.90;;;;;;5055788;28;20622;-73
2022/07/07 11:47:50;;;;;;;3.43;3.13;;;21.60;99.90;;;;;;5056017;28;20602;-73
2022/07/07 11:50:17;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5054855;28;21032;-73
2022/07/07 11:52:56;;;;;;;2.97;2.77;;;21.90;99.90;;;;;;5054492;28;20603;-73
2022/07/07 11:55:23;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;5055572;28;21119;-73
2022/07/07 11:57:52;;;;;;;3.17;2.97;;;22.60;99.90;;;;;;5055485;28;20643;-73
2022/07/07 12:00:21;;;;;;;3.20;3.10;;;22.70;99.90;;;;;;5055064;28;20630;-73
2022/07/07 12:02:50;;;;;;;4.33;3.90;;;22.60;99.90;;;;;;5055485;28;20623;-73
2022/07/07 12:05:18;;;;;;;3.60;3.40;;;23.00;99.90;;;;;;5055329;28;20978;-73
2022/07/07 12:08:06;;;;;;;10.47;3.70;;;23.50;99.90;;;;;;5055323;28;20978;-72
2022/07/07 12:10:38;;;;;;;4.00;3.80;;;23.00;99.90;;;;;;5054572;28;20677;-72
2022/07/07 12:13:14;;;;;;;4.70;3.90;;;23.20;99.90;;;;;;5056106;28;20599;-72
2022/07/07 12:15:42;;;;;;;3.87;3.57;;;23.80;99.90;;;;;;5055082;28;20578;-72
2022/07/07 12:18:10;;;;;;;4.73;4.33;;;24.10;99.90;;;;;;5054653;28;20630;-73
2022/07/07 12:20:38;;;;;;;5.97;3.80;;;24.20;99.90;;;;;;5055114;28;20631;-74
2022/07/07 12:23:07;;;;;;;7.23;3.73;;;23.30;99.90;;;;;;5055174;28;20622;-72
2022/07/07 12:25:35;;;;;;;4.67;4.23;;;22.50;99.90;;;;;;5054728;28;20755;-73
2022/07/07 12:28:07;;;;;;;4.17;3.87;;;22.60;99.90;;;;;;5055157;28;20615;-74
2022/07/07 12:30:36;;;;;;;4.10;3.67;;;22.50;99.90;;;;;;5036174;28;20666;-74
2022/07/07 12:33:05;;;;;;;3.80;3.60;;;22.80;99.90;;;;;;5038340;28;20621;-76
2022/07/07 12:35:38;;;;;;;4.50;3.43;;;22.90;99.90;;;;;;5023741;28;20623;-76
2022/07/07 12:38:07;;;;;;;3.47;3.37;;;23.20;99.90;;;;;;5055969;28;20619;-73
2022/07/07 12:40:36;;;;;;;3.20;3.10;;;23.70;99.90;;;;;;5036325;28;20651;-73
2022/07/07 12:43:11;;;;;;;3.20;3.10;;;23.60;99.90;;;;;;5054546;28;20618;-72
2022/07/07 12:45:39;;;;;;;3.70;3.37;;;24.00;99.90;;;;;;5054377;28;20650;-72
2022/07/07 12:48:15;;;;;;;5.33;3.40;;;24.90;99.90;;;;;;5053972;28;21179;-73
2022/07/07 12:50:43;;;;;;;3.30;3.20;;;25.10;99.90;;;;;;5054596;28;20756;-73
2022/07/07 12:53:10;;;;;;;3.40;3.30;;;24.70;99.90;;;;;;5035967;28;20993;-73
2022/07/07 12:55:38;;;;;;;3.67;3.47;;;24.20;99.90;;;;;;5054044;28;21168;-73