Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:02;;;;;;;8.87;4.87;;;;;;;23.57;70.42;98692.09;6096618;23;20525;-87
2022/05/28 00:04:29;;;;;;;11.60;4.90;;;;;;;23.55;70.34;98686.91;6096758;23;20155;-86
2022/05/28 00:06:54;;;;;;;12.73;4.63;;;;;;;23.51;70.54;98684.75;6096773;23;20585;-87
2022/05/28 00:09:20;;;;;;;9.13;4.33;;;;;;;23.56;70.07;98683.22;6097081;23;20178;-87
2022/05/28 00:11:46;;;;;;;8.13;4.67;;;;;;;23.56;70.09;98679.69;6097212;23;20180;-86
2022/05/28 00:14:11;;;;;;;7.53;4.23;;;;;;;23.52;69.84;98683.75;6097185;23;20176;-87
2022/05/28 00:16:39;;;;;;;8.93;4.97;;;;;;;23.42;70.10;98686.63;6071497;23;20491;-86
2022/05/28 00:19:06;;;;;;;7.60;4.37;;;;;;;23.37;70.03;98678.28;6097132;23;20168;-86
2022/05/28 00:21:32;;;;;;;10.07;4.83;;;;;;;23.38;69.83;98674.59;6096563;23;20215;-87
2022/05/28 00:23:58;;;;;;;7.83;4.93;;;;;;;23.41;69.74;98679.59;6097031;23;20613;-87
2022/05/28 00:26:23;;;;;;;8.07;4.67;;;;;;;23.37;69.84;98672.09;6097035;23;20149;-87
2022/05/28 00:28:50;;;;;;;10.47;4.60;;;;;;;23.26;70.26;98675.94;6096877;23;20192;-86
2022/05/28 00:31:16;;;;;;;8.90;4.90;;;;;;;23.24;70.21;98677.97;6071243;23;20157;-86
2022/05/28 00:33:42;;;;;;;8.17;5.10;;;;;;;23.24;70.15;98677.97;6097538;23;20207;-86
2022/05/28 00:36:09;;;;;;;6.33;4.20;;;;;;;23.12;71.22;98682.00;6096707;23;20156;-86
2022/05/28 00:38:35;;;;;;;6.77;4.07;;;;;;;23.10;70.89;98682.19;6096446;23;20152;-86
2022/05/28 00:41:01;;;;;;;9.33;4.87;;;;;;;23.15;70.44;98681.66;6096682;23;20227;-86
2022/05/28 00:43:29;;;;;;;10.13;5.00;;;;;;;23.03;70.83;98680.34;6096948;23;20575;-87
2022/05/28 00:46:20;;;;;;;10.07;4.43;;;;;;;22.98;71.01;98672.81;6096481;23;20611;-86
2022/05/28 00:48:50;;;;;;;8.03;4.63;;;;;;;23.00;70.82;98664.66;6085061;23;20602;-86
2022/05/28 00:51:34;;;;;;;10.60;4.20;;;;;;;22.99;71.20;98665.66;6096346;23;20231;-86
2022/05/28 00:54:04;;;;;;;14.10;4.77;;;;;;;22.96;71.31;98652.63;6071713;23;20180;-86
2022/05/28 00:56:29;;;;;;;6.90;4.37;;;;;;;22.94;71.39;98663.50;6071361;23;20152;-86
2022/05/28 00:58:56;;;;;;;9.77;4.60;;;;;;;22.98;71.13;98661.31;6071748;23;20163;-86
2022/05/28 01:01:26;;;;;;;8.73;4.73;;;;;;;23.00;70.88;98664.66;6096880;23;20557;-86
2022/05/28 01:04:10;;;;;;;7.60;4.57;;;;;;;23.00;70.34;98656.63;6097295;23;20556;-85
2022/05/28 01:06:49;;;;;;;7.83;4.70;;;;;;;22.92;70.28;98660.16;6096322;23;20152;-86
2022/05/28 01:09:44;;;;;;;12.47;4.77;;;;;;;22.86;70.61;98657.31;6096882;23;20190;-87
2022/05/28 01:12:20;;;;;;;9.20;4.83;;;;;;;22.86;70.60;98657.31;6097226;23;20137;-86
2022/05/28 01:14:51;;;;;;;9.03;4.33;;;;;;;22.86;70.49;98652.81;6097131;23;20532;-86
2022/05/28 01:17:26;;;;;;;9.57;4.33;;;;;;;22.85;70.53;98658.34;6095422;23;20160;-87
2022/05/28 01:19:58;;;;;;;7.87;4.93;;;;;;;22.84;70.65;98662.00;6096619;23;20147;-87
2022/05/28 01:22:44;;;;;;;8.57;4.43;;;;;;;22.80;70.68;98664.16;6097441;23;20156;-87
2022/05/28 01:25:33;;;;;;;7.70;4.30;;;;;;;22.72;71.36;98650.00;6097413;23;20137;-87
2022/05/28 01:28:04;;;;;;;9.13;4.93;;;;;;;22.74;71.64;98648.00;6097332;23;20133;-87
2022/05/28 01:30:31;;;;;;;6.87;4.23;;;;;;;22.75;71.63;98655.00;6097180;23;20219;-86
2022/05/28 01:32:59;;;;;;;7.00;4.07;;;;;;;22.71;72.00;98648.31;6096780;23;20603;-87
2022/05/28 01:35:27;;;;;;;8.13;4.50;;;;;;;22.64;71.91;98648.19;6096025;23;20184;-86
2022/05/28 01:37:56;;;;;;;9.87;4.53;;;;;;;22.53;72.86;98646.66;6096753;23;20231;-86
2022/05/28 01:40:23;;;;;;;8.53;4.47;;;;;;;22.54;72.72;98642.13;6096210;23;20231;-86
2022/05/28 01:42:54;;;;;;;8.93;4.77;;;;;;;22.53;72.54;98657.34;6097831;23;20152;-86
2022/05/28 01:45:23;;;;;;;9.83;5.67;;;;;;;22.55;72.76;98659.81;6099368;23;20136;-87
2022/05/28 01:47:51;;;;;;;9.07;4.60;;;;;;;22.59;72.98;98653.97;6097451;23;20223;-87
2022/05/28 01:50:19;;;;;;;9.13;4.97;;;;;;;22.60;72.72;98652.16;6098076;23;20227;-87
2022/05/28 01:52:45;;;;;;;9.17;4.60;;;;;;;22.62;72.67;98653.69;6097761;23;20149;-87
2022/05/28 01:55:14;;;;;;;7.97;5.27;;;;;;;22.54;72.45;98642.13;6073606;23;20184;-87
2022/05/28 01:57:39;;;;;;;13.33;4.70;;;;;;;22.54;72.35;98642.97;6098530;23;20152;-87
2022/05/28 02:00:06;;;;;;;7.97;5.20;;;;;;;22.50;72.75;98646.97;6098489;23;20148;-86
2022/05/28 02:02:32;;;;;;;10.13;5.53;;;;;;;22.55;72.58;98651.81;6098313;23;20215;-87
2022/05/28 02:04:57;;;;;;;8.90;5.33;;;;;;;22.59;72.59;98651.31;6097870;23;20228;-87
2022/05/28 02:07:23;;;;;;;9.77;5.03;;;;;;;22.60;72.39;98644.97;6098450;23;20246;-86
2022/05/28 02:10:00;;;;;;;10.07;5.30;;;;;;;22.57;72.48;98645.31;6098353;23;20164;-86
2022/05/28 02:12:36;;;;;;;9.17;4.90;;;;;;;22.55;72.61;98633.13;6099061;23;20529;-87
2022/05/28 02:15:08;;;;;;;11.80;4.83;;;;;;;22.54;72.31;98640.28;6098374;23;20168;-86
2022/05/28 02:17:46;;;;;;;9.50;5.03;;;;;;;22.57;72.20;98641.78;6098357;23;20223;-86
2022/05/28 02:20:20;;;;;;;10.53;5.23;;;;;;;22.50;72.44;98651.50;6097893;23;20163;-86
2022/05/28 02:22:49;;;;;;;9.40;4.97;;;;;;;22.43;72.43;98645.16;6098616;23;20219;-86
2022/05/28 02:25:22;;;;;;;10.83;5.10;;;;;;;22.39;72.30;98644.66;6098273;23;20577;-86
2022/05/28 02:27:50;;;;;;;9.77;4.73;;;;;;;22.41;72.69;98653.31;6072836;23;20145;-86
2022/05/28 02:30:16;;;;;;;12.87;5.47;;;;;;;22.36;72.91;98650.31;6071741;23;20188;-86
2022/05/28 02:32:42;;;;;;;8.87;4.70;;;;;;;22.30;73.65;98650.97;6072994;23;20223;-86
2022/05/28 02:35:09;;;;;;;10.07;5.03;;;;;;;22.33;73.70;98650.63;6072439;23;20184;-86
2022/05/28 02:37:35;;;;;;;12.67;5.43;;;;;;;22.33;72.88;98650.63;6072944;23;20180;-86
2022/05/28 02:40:01;;;;;;;7.37;4.63;;;;;;;22.24;73.29;98654.31;6072666;23;20163;-86
2022/05/28 02:42:26;;;;;;;9.57;5.27;;;;;;;22.20;73.67;98658.31;6074281;23;20152;-86
2022/05/28 02:44:52;;;;;;;9.03;4.37;;;;;;;22.24;73.33;98656.16;6072864;23;20251;-86
2022/05/28 02:47:17;;;;;;;9.17;5.10;;;;;;;22.21;73.23;98646.63;6072920;23;20188;-86
2022/05/28 02:49:43;;;;;;;9.77;5.27;;;;;;;22.25;72.83;98644.47;6072376;23;20156;-86
2022/05/28 02:52:09;;;;;;;6.67;4.37;;;;;;;22.17;72.49;98644.47;6072717;23;20152;-86
2022/05/28 02:54:35;;;;;;;9.40;4.47;;;;;;;22.11;72.72;98643.28;6097116;23;20616;-86
2022/05/28 02:57:00;;;;;;;11.10;5.13;;;;;;;22.07;72.47;98649.94;6072847;23;20663;-86
2022/05/28 02:59:26;;;;;;;11.00;4.77;;;;;;;21.91;73.39;98644.56;6073350;23;20156;-86
2022/05/28 03:01:51;;;;;;;14.10;4.83;;;;;;;21.98;73.12;98642.94;6072701;23;20156;-86
2022/05/28 03:04:18;;;;;;;7.07;4.63;;;;;;;22.04;72.61;98651.13;6072670;23;20167;-86
2022/05/28 03:06:44;;;;;;;8.43;4.00;;;;;;;22.06;72.37;98647.47;6073086;23;20161;-86
2022/05/28 03:09:10;;;;;;;9.13;4.30;;;;;;;22.08;71.92;98648.97;6115824;23;20185;-86
2022/05/28 03:11:37;;;;;;;7.87;4.30;;;;;;;22.11;71.47;98645.13;6101874;23;20152;-86
2022/05/28 03:14:03;;;;;;;7.93;4.90;;;;;;;22.10;71.03;98641.63;6101339;23;20191;-86
2022/05/28 03:16:29;;;;;;;7.37;4.50;;;;;;;22.00;71.26;98643.59;6101374;23;20184;-86
2022/05/28 03:18:54;;;;;;;11.60;4.73;;;;;;;22.03;71.59;98637.94;6100863;23;20215;-86
2022/05/28 03:21:20;;;;;;;10.23;5.47;;;;;;;21.97;73.08;98641.25;6101556;23;20151;-86
2022/05/28 03:23:47;;;;;;;11.47;5.57;;;;;;;21.93;74.14;98646.09;6101312;23;20189;-86
2022/05/28 03:26:23;;;;;;;9.17;5.23;;;;;;;21.89;74.67;98646.59;6101270;23;20223;-86
2022/05/28 03:28:49;;;;;;;6.47;3.93;;;;;;;21.90;74.88;98653.59;6101175;23;20179;-86
2022/05/28 03:31:15;;;;;;;9.93;4.80;;;;;;;21.96;74.59;98663.59;6101195;23;20151;-86
2022/05/28 03:33:41;;;;;;;6.80;4.13;;;;;;;22.02;74.30;98662.94;6101085;23;20167;-86
2022/05/28 03:36:07;;;;;;;10.53;5.03;;;;;;;22.08;73.84;98677.47;6126847;23;20183;-86
2022/05/28 03:38:34;;;;;;;11.97;5.70;;;;;;;22.09;73.54;98671.97;6102199;23;20155;-86
2022/05/28 03:40:59;;;;;;;9.10;5.10;;;;;;;22.11;74.04;98672.66;6100788;23;20164;-86
2022/05/28 03:43:25;;;;;;;10.13;5.80;;;;;;;22.11;74.73;98667.31;6126766;23;20480;-86
2022/05/28 03:45:51;;;;;;;11.83;5.80;;;;;;;22.17;74.99;98669.31;6101001;23;20177;-86
2022/05/28 03:48:17;;;;;;;9.63;6.27;;;;;;;22.23;75.36;98671.34;6126247;23;20148;-86
2022/05/28 03:50:42;;;;;;;16.03;8.00;;;;;;;22.28;75.75;98674.34;6126664;23;20151;-86
2022/05/28 03:53:08;;;;;;;12.53;7.43;;;;;;;22.31;76.42;98667.81;6126781;23;20479;-86
2022/05/28 03:55:34;;;;;;;13.77;7.40;;;;;;;22.37;76.70;98668.03;6100275;23;20183;-86
2022/05/28 03:57:59;;;;;;;13.30;8.43;;;;;;;22.42;77.08;98668.34;6101334;23;20167;-86
2022/05/28 04:00:25;;;;;;;12.77;8.40;;;;;;;22.45;76.76;98665.34;6101291;23;20156;-86
2022/05/28 04:02:50;;;;;;;13.77;7.90;;;;;;;22.52;77.04;98661.00;6125659;23;20223;-86
2022/05/28 04:05:16;;;;;;;12.83;8.30;;;;;;;22.61;76.76;98670.66;6100470;23;20222;-86
2022/05/28 04:07:41;;;;;;;11.80;8.27;;;;;;;22.68;76.32;98680.72;6098975;23;20159;-86
2022/05/28 04:10:08;;;;;;;12.70;9.10;;;;;;;22.68;75.97;98680.72;6095517;23;20152;-87
2022/05/28 04:12:34;;;;;;;14.43;10.00;;;;;;;22.64;76.00;98675.72;6072445;23;20168;-87
2022/05/28 04:14:59;;;;;;;15.37;10.43;;;;;;;22.64;76.32;98674.91;6072035;23;20578;-87
2022/05/28 04:17:25;;;;;;;13.97;9.97;;;;;;;22.61;75.72;98670.66;6097048;23;20227;-86
2022/05/28 04:19:51;;;;;;;16.23;10.43;;;;;;;22.67;75.83;98671.06;6071942;23;20239;-88
2022/05/28 04:22:17;;;;;;;14.77;10.27;;;;;;;22.63;75.70;98673.22;6073279;23;20157;-87
2022/05/28 04:24:42;;;;;;;14.80;10.53;;;;;;;22.56;76.07;98678.34;6071893;23;20203;-87
2022/05/28 04:27:08;;;;;;;24.53;10.37;;;;;;;22.51;76.39;98678.00;6097441;23;20180;-88
2022/05/28 04:29:34;;;;;;;15.77;10.47;;;;;;;22.51;77.14;98687.91;6072948;23;20227;-87
2022/05/28 04:32:00;;;;;;;13.00;9.17;;;;;;;22.42;76.91;98688.88;6096650;23;20526;-88
2022/05/28 04:34:25;;;;;;;13.23;9.17;;;;;;;22.31;77.36;98694.53;6096794;23;20667;-87
2022/05/28 04:36:51;;;;;;;19.33;10.63;;;;;;;22.29;77.88;98700.06;6097090;23;20152;-88
2022/05/28 04:39:16;;;;;;;16.67;10.00;;;;;;;22.31;77.80;98700.72;6097353;23;20488;-88
2022/05/28 04:41:42;;;;;;;17.93;10.80;;;;;;;22.30;77.95;98708.91;6097034;23;20184;-88
2022/05/28 04:44:08;;;;;;;17.83;11.93;;;;;;;22.09;79.52;98709.34;6096009;23;20191;-89
2022/05/28 04:46:33;;;;;;;15.27;11.10;;;;;;;21.89;79.77;98706.13;6096664;23;20156;-88
2022/05/28 04:48:59;;;;;;;18.40;11.40;;;;;;;21.78;80.11;98711.72;6096929;23;20231;-87
2022/05/28 04:51:24;;;;;;;21.67;11.70;;;;;;;21.75;79.86;98700.56;6096780;23;20235;-87
2022/05/28 04:53:50;;;;;;;20.47;11.70;;;;;;;21.81;79.99;98708.75;6097469;23;20494;-87
2022/05/28 04:56:15;;;;;;;18.80;11.73;;;;;;;21.93;79.68;98712.81;6096918;23;20160;-86
2022/05/28 04:58:42;;;;;;;19.70;12.27;;;;;;;21.92;79.63;98716.47;6096439;23;20149;-87
2022/05/28 05:01:12;;;;;;;17.20;11.27;;;;;;;22.04;78.74;98714.34;6071363;23;20156;-87
2022/05/28 05:03:37;;;;;;;16.20;10.53;;;;;;;22.12;78.81;98714.34;6097193;23;20565;-87
2022/05/28 05:06:03;;;;;;;20.97;12.13;;;;;;;22.23;78.24;98715.88;6096538;23;20163;-87
2022/05/28 05:08:28;;;;;;;20.93;12.17;;;;;;;22.39;78.40;98714.06;6096432;23;20163;-86
2022/05/28 05:10:54;;;;;;;25.07;13.20;;;;;;;22.62;77.67;98720.47;6095879;23;20149;-87
2022/05/28 05:13:19;;;;;;;23.90;11.93;;;;;;;22.86;76.87;98710.78;6096534;23;20152;-87
2022/05/28 05:15:44;;;;;;;18.63;10.60;;;;;;;22.95;75.43;98709.78;6096312;23;20180;-88
2022/05/28 05:18:10;;;;;;;16.67;11.23;;;;;;;23.06;75.18;98710.25;6098008;23;20258;-87
2022/05/28 05:20:35;;;;;;;21.23;12.00;;;;;;;23.17;74.77;98707.22;6098517;23;20167;-88
2022/05/28 05:23:01;;;;;;;16.70;10.57;;;;;;;23.38;74.41;98697.81;6073615;23;20160;-87
2022/05/28 05:25:27;;;;;;;16.63;10.80;;;;;;;23.53;74.03;98707.63;6098840;23;20624;-89
2022/05/28 05:27:53;;;;;;;17.73;9.70;;;;;;;23.79;73.49;98710.88;6098440;23;20152;-87
2022/05/28 05:30:18;;;;;;;14.83;10.03;;;;;;;24.09;72.17;98711.09;6098682;23;20152;-87
2022/05/28 05:32:44;;;;;;;15.27;9.97;;;;;;;24.36;71.41;98718.63;6098242;23;20156;-87
2022/05/28 05:35:10;;;;;;;17.23;10.10;;;;;;;24.50;71.17;98709.84;6098430;23;20662;-87
2022/05/28 05:37:36;;;;;;;15.40;9.40;;;;;;;24.65;71.28;98713.41;6098119;23;20148;-87
2022/05/28 05:40:03;;;;;;;15.63;9.20;;;;;;;24.82;70.38;98720.31;6073553;23;20156;-87
2022/05/28 05:42:28;;;;;;;14.67;9.20;;;;;;;24.86;69.61;98708.22;6098472;23;20476;-88
2022/05/28 05:44:55;;;;;;;14.40;9.67;;;;;;;24.91;68.97;98713.88;6098648;23;20145;-88
2022/05/28 05:47:20;;;;;;;14.30;9.60;;;;;;;25.00;70.07;98714.59;6098187;23;20153;-87
2022/05/28 05:49:46;;;;;;;15.00;8.67;;;;;;;25.12;70.07;98704.28;6098383;23;20192;-88
2022/05/28 05:52:11;;;;;;;15.10;8.40;;;;;;;25.16;68.96;98706.41;6098564;23;20160;-88
2022/05/28 05:54:37;;;;;;;12.80;8.53;;;;;;;25.27;69.08;98703.28;6097946;23;20212;-88
2022/05/28 05:57:02;;;;;;;16.20;8.53;;;;;;;25.36;68.39;98704.03;6098391;23;20153;-88
2022/05/28 05:59:28;;;;;;;12.03;7.93;;;;;;;25.50;68.24;98709.41;6098434;23;20481;-87
2022/05/28 06:01:54;;;;;;;14.93;8.63;;;;;;;25.69;67.77;98713.41;6098399;23;20247;-88
2022/05/28 06:04:20;;;;;;;15.23;9.37;;;;;;;25.69;68.40;98713.41;6072718;23;20219;-88
2022/05/28 06:06:45;;;;;;;14.63;9.40;;;;;;;25.73;69.20;98714.72;6098424;23;20159;-89
2022/05/28 06:09:11;;;;;;;14.33;8.60;;;;;;;25.91;68.58;98715.13;6087747;23;20451;-87
2022/05/28 06:11:39;;;;;;;12.87;9.10;;;;;;;26.15;68.53;98711.31;6098444;23;20149;-89
2022/05/28 06:14:05;;;;;;;10.43;7.37;;;;;;;26.26;66.77;98720.75;6097774;23;20220;-87
2022/05/28 06:16:31;;;;;;;13.13;7.47;;;;;;;26.42;66.49;98721.31;6098570;23;20219;-88
2022/05/28 06:18:56;;;;;;;12.37;8.10;;;;;;;26.49;65.02;98716.84;6120889;23;20171;-88
2022/05/28 06:21:22;;;;;;;13.17;7.87;;;;;;;26.54;64.43;98727.88;6098258;23;20153;-89
2022/05/28 06:23:47;;;;;;;9.73;7.30;;;;;;;26.58;63.21;98730.97;6097060;23;20632;-89
2022/05/28 06:26:13;;;;;;;11.40;7.07;;;;;;;26.76;61.79;98729.50;6097770;23;20219;-88
2022/05/28 06:28:40;;;;;;;11.00;7.60;;;;;;;26.86;63.27;98728.41;6097548;23;20484;-87
2022/05/28 06:31:08;;;;;;;11.40;8.00;;;;;;;26.83;62.16;98726.94;6098569;23;20595;-89
2022/05/28 06:33:36;;;;;;;12.60;7.67;;;;;;;26.91;61.97;98731.34;6097424;23;20152;-89
2022/05/28 06:36:04;;;;;;;15.67;7.50;;;;;;;27.11;62.66;98726.94;6097045;23;20164;-88
2022/05/28 06:38:30;;;;;;;10.87;7.00;;;;;;;27.35;60.54;98721.13;6096887;23;20220;-89
2022/05/28 06:40:55;;;;;;;11.80;7.43;;;;;;;27.41;60.77;98723.88;6097003;23;20188;-88
2022/05/28 06:43:28;;;;;;;10.05;7.25;;;;;;;27.57;59.23;98721.91;6097992;23;20152;-89
2022/05/28 06:45:59;;;;;;;12.02;7.35;;;;;;;27.66;58.88;98715.31;6097813;23;20412;-90
2022/05/28 06:48:25;;;;;;;13.70;7.43;;;;;;;27.60;58.43;98714.25;6095913;23;20149;-90
2022/05/28 06:51:09;;;;;;;10.38;7.20;;;;;;;27.70;57.95;98713.91;6098558;23;20153;-90
2022/05/28 06:53:47;;;;;;;11.65;7.30;;;;;;;27.81;57.80;98707.91;6097998;23;20279;-90
2022/05/28 06:56:14;;;;;;;12.05;7.57;;;;;;;28.04;57.99;98709.28;6098394;23;20220;-88
2022/05/28 06:58:40;;;;;;;10.73;6.43;;;;;;;28.26;58.27;98715.38;6096395;23;20156;-90
2022/05/28 07:01:09;;;;;;;12.02;6.57;;;;;;;28.43;57.31;98713.16;6097990;23;20221;-89
2022/05/28 07:03:35;;;;;;;10.40;7.13;;;;;;;28.40;56.29;98711.69;6096167;23;20156;-89
2022/05/28 07:06:01;;;;;;;9.82;6.38;;;;;;;28.80;56.82;98714.47;6097161;23;20218;-89
2022/05/28 07:08:27;;;;;;;7.95;5.85;;;;;;;28.83;55.89;98714.03;6100521;23;20192;-89
2022/05/28 07:10:56;;;;;;;14.02;7.32;;;;;;;29.01;54.56;98706.19;6073035;23;20256;-89
2022/05/28 07:13:23;;;;;;;9.35;6.53;;;;;;;29.27;55.18;98699.97;6097745;23;20454;-88
2022/05/28 07:15:49;;;;;;;11.98;6.78;;;;;;;29.44;53.52;98693.88;6097631;23;20181;-90
2022/05/28 07:18:15;;;;;;;7.18;5.05;;;;;;;29.68;52.07;98692.38;6097277;23;20162;-90
2022/05/28 07:20:43;;;;;;;13.20;5.72;;;;;;;29.89;50.68;98692.09;6097403;23;20148;-92
2022/05/28 07:23:18;;;;;;;13.18;5.68;;;;;;;30.01;49.79;98692.25;6098020;23;20149;-92
2022/05/28 07:25:45;;;;;;;8.43;5.80;;;;;;;30.20;49.14;98697.56;6097291;23;20144;-90
2022/05/28 07:28:27;;;;;;;8.38;5.90;;;;;;;30.29;49.56;98690.03;6096998;23;20160;-89
2022/05/28 07:30:58;;;;;;;13.60;6.45;;;;;;;30.40;48.78;98692.06;6097133;23;20148;-89
2022/05/28 07:33:26;;;;;;;8.57;5.50;;;;;;;30.58;49.43;98694.03;6072116;23;20171;-89
2022/05/28 07:35:55;;;;;;;15.20;5.88;;;;;;;30.85;48.67;98695.47;6071657;23;20181;-89
2022/05/28 07:38:23;;;;;;;8.80;5.82;;;;;;;30.99;47.33;98695.19;6096668;23;20160;-89
2022/05/28 07:40:50;;;;;;;9.65;5.55;;;;;;;31.02;49.06;98689.34;6071921;23;20495;-91
2022/05/28 07:43:17;;;;;;;6.75;5.00;;;;;;;31.10;47.42;98699.06;6071107;23;20160;-92
2022/05/28 07:45:44;;;;;;;7.65;5.53;;;;;;;31.31;48.38;98693.25;6073591;23;20149;-90
2022/05/28 07:48:14;;;;;;;12.40;5.90;;;;;;;31.45;47.35;98692.06;6072357;23;20211;-90
2022/05/28 07:50:41;;;;;;;8.63;5.57;;;;;;;31.34;48.12;98694.66;6097715;23;20149;-90
2022/05/28 07:53:07;;;;;;;8.73;5.10;;;;;;;31.39;46.95;98684.00;6095526;23;20156;-89
2022/05/28 07:55:38;;;;;;;8.60;5.90;;;;;;;31.51;45.54;98688.47;6097333;23;20204;-90
2022/05/28 07:58:14;;;;;;;10.38;5.30;;;;;;;31.46;45.64;98687.47;6094460;23;20148;-89
2022/05/28 08:00:49;;;;;;;8.13;5.65;;;;;;;31.41;46.92;98687.28;6096647;23;20592;-89
2022/05/28 08:03:22;;;;;;;10.65;5.07;;;;;;;31.24;47.53;98686.19;6071422;23;20162;-91
2022/05/28 08:05:56;;;;;;;10.98;5.05;;;;;;;31.37;46.66;98684.19;6071444;23;20487;-91
2022/05/28 08:08:25;;;;;;;6.75;4.80;;;;;;;31.61;47.23;98666.25;6072932;23;20182;-91
2022/05/28 08:11:02;;;;;;;6.72;4.78;;;;;;;31.55;46.61;98664.47;6096748;23;20540;-92
2022/05/28 08:13:28;;;;;;;6.68;4.80;;;;;;;31.63;45.63;98664.13;6071876;23;20592;-91
2022/05/28 08:16:31;;;;;;;10.20;5.45;;;;;;;31.39;44.50;98654.19;6071279;23;20192;-89
2022/05/28 08:18:59;;;;;;;8.25;5.07;;;;;;;31.47;46.15;98673.69;6068794;23;20170;-92
2022/05/28 08:24:09;;;;;;;7.30;4.90;;;;;;;31.70;46.02;98662.19;6095811;23;20143;-90
2022/05/28 08:26:52;;;;;;;10.43;4.43;;;;;;;32.00;43.09;98662.25;6095476;23;20153;-90
2022/05/28 08:29:22;;;;;;;8.05;3.80;;;;;;;32.03;43.06;98668.03;6070170;23;20148;-90
2022/05/28 08:32:27;;;;;;;8.35;4.75;;;;;;;32.06;43.07;98666.75;6071521;23;20603;-92
2022/05/28 08:34:55;;;;;;;6.93;4.40;;;;;;;32.16;43.43;98672.44;6094411;23;20188;-91
2022/05/28 08:37:21;;;;;;;8.98;4.88;;;;;;;32.37;43.47;98662.97;6094240;23;20156;-92
2022/05/28 08:39:50;;;;;;;6.22;3.65;;;;;;;32.58;43.36;98663.31;6094476;23;20167;-91
2022/05/28 08:42:30;;;;;;;9.82;4.50;;;;;;;32.28;40.92;98664.38;6095730;23;20163;-91
2022/05/28 08:45:10;;;;;;;6.25;2.88;;;;;;;32.18;42.70;98662.22;6095305;23;20177;-91
2022/05/28 08:47:58;;;;;;;8.93;3.83;;;;;;;32.02;43.01;98669.09;6070319;23;20260;-91
2022/05/28 08:50:28;;;;;;;5.80;4.00;;;;;;;31.99;43.15;98669.56;6050203;23;20251;-91
2022/05/28 08:53:33;;;;;;;7.20;4.57;;;;;;;31.99;43.10;98655.16;6093926;23;20164;-91
2022/05/28 08:56:09;;;;;;;8.25;4.68;;;;;;;32.07;43.50;98658.41;6057009;23;20199;-92
2022/05/28 08:59:07;;;;;;;7.53;4.30;;;;;;;32.11;43.71;98648.75;6069226;23;20175;-91
2022/05/28 09:02:03;;;;;;;11.90;4.25;;;;;;;32.17;43.46;98641.56;6070932;23;20153;-91
2022/05/28 09:04:42;;;;;;;6.70;3.90;;;;;;;32.09;44.27;98642.72;6095561;23;20152;-91
2022/05/28 09:07:22;;;;;;;10.60;4.50;;;;;;;31.99;43.00;98634.31;6071154;23;20168;-91
2022/05/28 09:09:53;;;;;;;8.05;4.55;;;;;;;31.73;43.61;98628.38;6086764;23;20214;-93
2022/05/28 09:12:58;;;;;;;9.10;4.55;;;;;;;31.73;43.70;98612.97;6094719;23;20152;-91
2022/05/28 09:15:24;;;;;;;6.68;4.07;;;;;;;31.63;43.04;98602.63;6069388;23;20206;-91
2022/05/28 09:17:53;;;;;;;9.23;4.20;;;;;;;31.55;42.78;98599.44;6095647;23;20156;-90
2022/05/28 09:20:25;;;;;;;10.90;4.47;;;;;;;31.57;45.02;98591.91;6095473;23;20156;-90
2022/05/28 09:22:52;;;;;;;8.48;4.40;;;;;;;31.57;43.94;98581.06;6095280;23;20156;-90
2022/05/28 09:25:22;;;;;;;14.20;6.38;;;;;;;31.62;44.81;98578.50;6095833;23;20219;-90
2022/05/28 09:28:10;;;;;;;17.33;8.63;;;;;;;31.68;44.16;98561.31;6120025;23;20156;-90
2022/05/28 09:30:58;;;;;;;18.60;9.70;;;;;;;31.64;45.22;98551.97;6096237;23;20494;-90
2022/05/28 09:34:01;;;;;;;14.85;6.78;;;;;;;31.65;44.07;98544.69;6096129;23;20208;-90
2022/05/28 09:36:51;;;;;;;9.18;4.68;;;;;;;31.58;44.87;98540.19;6095956;23;20164;-90
2022/05/28 09:39:35;;;;;;;10.60;5.60;;;;;;;31.52;46.06;98534.84;6096351;23;20132;-93
2022/05/28 09:42:39;;;;;;;7.55;4.07;;;;;;;31.50;45.42;98542.38;6096718;23;20137;-90
2022/05/28 09:45:08;;;;;;;9.77;5.57;;;;;;;31.47;45.08;98542.84;6096244;23;20152;-91
2022/05/28 09:47:49;;;;;;;8.40;4.75;;;;;;;31.38;45.11;98546.88;6096460;23;20599;-88
2022/05/28 09:50:51;;;;;;;8.80;3.67;;;;;;;31.37;46.03;98537.09;6091646;23;20176;-90
2022/05/28 09:56:38;;;;;;;7.25;4.05;;;;;;;31.37;45.57;98543.34;6036825;23;20593;-88
2022/05/28 09:59:18;;;;;;;10.45;4.72;;;;;;;31.32;44.88;98542.38;6013468;23;20906;-89
2022/05/28 10:01:56;;;;;;;7.22;3.97;;;;;;;31.56;45.30;98536.03;6012481;23;20162;-89
2022/05/28 10:04:29;;;;;;;8.35;4.75;;;;;;;31.67;45.66;98537.16;6033536;23;20142;-89
2022/05/28 10:06:56;;;;;;;8.10;4.40;;;;;;;31.88;45.73;98542.88;6036645;23;20146;-89
2022/05/28 10:09:25;;;;;;;10.65;5.38;;;;;;;32.06;44.76;98540.13;6037665;23;20206;-88
2022/05/28 10:12:25;;;;;;;12.38;4.82;;;;;;;32.34;44.36;98538.66;6036983;23;20174;-89
2022/05/28 10:15:13;;;;;;;6.50;3.67;;;;;;;32.49;44.26;98533.59;6035736;23;20621;-89
2022/05/28 10:17:51;;;;;;;10.32;3.92;;;;;;;32.62;42.72;98527.97;6037328;23;20277;-88
2022/05/28 10:20:19;;;;;;;8.32;4.15;;;;;;;32.67;42.66;98531.63;6038275;23;20476;-90
2022/05/28 10:22:52;;;;;;;12.77;4.68;;;;;;;32.72;41.67;98520.88;6038120;23;20220;-88
2022/05/28 10:25:50;;;;;;;7.13;4.13;;;;;;;32.63;43.06;98526.88;5991680;23;20189;-89
2022/05/28 10:28:57;;;;;;;5.63;3.75;;;;;;;32.71;43.09;98518.38;6093806;23;20196;-89
2022/05/28 10:31:36;;;;;;;8.48;3.33;;;;;;;32.68;41.56;98521.56;6038458;23;20146;-88
2022/05/28 10:34:02;;;;;;;7.57;3.92;;;;;;;32.65;41.92;98520.16;6014304;23;20178;-88
2022/05/28 10:36:34;;;;;;;8.07;3.33;;;;;;;32.77;42.91;98517.44;6036024;23;20225;-89
2022/05/28 10:39:14;;;;;;;6.60;3.67;;;;;;;32.75;41.83;98531.28;6037685;23;20574;-90
2022/05/28 10:41:44;;;;;;;17.88;3.80;;;;;;;32.84;42.73;98525.50;6043043;23;20187;-89
2022/05/28 10:44:13;;;;;;;6.57;3.90;;;;;;;32.78;41.72;98529.97;6095651;23;20148;-89
2022/05/28 10:47:03;;;;;;;10.57;4.38;;;;;;;32.75;43.77;98527.72;6097812;23;20218;-91
2022/05/28 10:50:01;;;;;;;7.80;3.45;;;;;;;32.69;43.63;98518.63;6097623;23;20214;-88
2022/05/28 10:52:41;;;;;;;9.05;3.88;;;;;;;32.78;42.09;98505.53;6081933;23;20156;-89
2022/05/28 10:55:17;;;;;;;6.50;3.58;;;;;;;32.85;41.92;98499.97;6096947;23;20512;-89
2022/05/28 10:58:20;;;;;;;6.55;3.70;;;;;;;32.67;41.16;98496.34;6120620;23;20160;-89
2022/05/28 11:01:00;;;;;;;7.03;3.58;;;;;;;32.76;41.96;98499.50;6097349;23;20149;-88
2022/05/28 11:04:02;;;;;;;8.02;3.30;;;;;;;32.61;40.64;98510.03;6095238;23;20156;-90
2022/05/28 11:07:22;;;;;;;8.20;3.00;;;;;;;32.60;41.91;98511.91;6097791;23;20568;-91
2022/05/28 11:10:32;;;;;;;5.28;2.95;;;;;;;32.56;41.57;98518.88;6063419;23;20171;-89
2022/05/28 11:13:46;;;;;;;;;;;;;;;;;;;;;
2022/05/28 11:16:52;;;;;;;7.97;3.80;;;;;;;32.53;42.18;98507.66;6127551;23;20632;-89
2022/05/28 11:19:55;;;;;;;9.60;3.88;;;;;;;32.51;41.79;98518.72;6128546;23;20135;-89
2022/05/28 11:22:46;;;;;;;6.88;3.72;;;;;;;32.55;42.21;98511.78;6128266;23;20576;-89
2022/05/28 11:25:43;;;;;;;8.35;3.92;;;;;;;32.59;42.97;98520.28;6128648;23;20135;-90
2022/05/28 11:28:45;;;;;;;7.20;3.20;;;;;;;32.57;43.45;98530.56;6085498;23;20251;-91
2022/05/28 11:31:37;;;;;;;9.80;3.78;;;;;;;32.48;43.61;98531.94;6072990;23;20148;-89
2022/05/28 11:34:25;;;;;;;13.95;3.70;;;;;;;32.44;43.94;98523.47;6074083;23;20148;-89
2022/05/28 11:37:25;;;;;;;5.35;3.03;;;;;;;32.39;43.88;98519.78;6098562;23;20580;-89
2022/05/28 11:40:56;;;;;;;8.95;3.33;;;;;;;32.29;43.58;98525.78;6094609;23;20157;-90
2022/05/28 11:47:38;;;;;;;6.88;3.35;;;;;;;32.01;45.43;98528.34;6065447;23;20604;-91
2022/05/28 11:54:14;;;;;;;5.22;2.85;;;;;;;31.69;47.72;98513.34;6094912;23;20168;-88
2022/05/28 11:57:27;;;;;;;;;;;;;;;;;;;;;
2022/05/28 12:00:35;;;;;;;;;;;;;;;;;;;;;
2022/05/28 12:03:35;;;;;;;12.82;4.47;;;;;;;31.52;47.62;98518.59;6098307;23;20243;-89
2022/05/28 12:07:02;;;;;;;7.65;3.30;;;;;;;31.47;48.58;98515.75;6072745;23;20156;-89
2022/05/28 12:09:36;;;;;;;7.90;4.30;;;;;;;31.34;48.04;98515.91;6037624;23;20201;-88
2022/05/28 12:12:45;;;;;;;7.70;4.25;;;;;;;31.23;48.88;98506.66;6038000;23;20280;-90
2022/05/28 12:15:24;;;;;;;7.22;3.33;;;;;;;31.09;50.36;98497.03;6063467;23;20189;-89