Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:16;;;;;;;5.73;3.47;;;8.40;99.90;;;;;;5022612;28;20180;-68
2024/03/06 00:03:42;;;;;;;4.43;3.70;;;8.50;99.90;;;;;;5023637;28;20247;-68
2024/03/06 00:06:08;;;;;;;5.10;4.17;;;8.40;99.90;;;;;;5019244;28;20246;-68
2024/03/06 00:08:34;;;;;;;5.33;3.60;;;8.50;99.90;;;;;;5018506;28;20169;-68
2024/03/06 00:10:59;;;;;;;4.10;2.97;;;8.40;99.90;;;;;;5029602;28;20472;-68
2024/03/06 00:13:25;;;;;;;5.40;3.63;;;8.50;99.90;;;;;;5015706;28;20408;-68
2024/03/06 00:15:50;;;;;;;5.23;3.50;;;8.50;99.90;;;;;;5022174;28;20184;-69
2024/03/06 00:18:16;;;;;;;4.20;3.27;;;8.50;99.90;;;;;;5021867;28;20252;-68
2024/03/06 00:20:42;;;;;;;6.17;3.80;;;8.60;99.90;;;;;;5024391;28;20181;-69
2024/03/06 00:23:08;;;;;;;5.33;3.43;;;8.50;99.90;;;;;;5016367;28;20652;-69
2024/03/06 00:25:34;;;;;;;3.83;2.80;;;8.60;99.90;;;;;;5022875;28;20502;-68
2024/03/06 00:28:00;;;;;;;5.07;3.67;;;8.60;99.90;;;;;;5021317;28;20184;-68
2024/03/06 00:30:25;;;;;;;5.00;3.03;;;8.60;99.90;;;;;;5019770;28;20408;-68
2024/03/06 00:32:51;;;;;;;4.47;3.07;;;8.60;99.90;;;;;;5017503;28;20177;-68
2024/03/06 00:35:17;;;;;;;6.00;3.60;;;8.60;99.90;;;;;;5020049;28;20200;-65
2024/03/06 00:37:42;;;;;;;5.67;3.33;;;8.60;99.90;;;;;;5025380;28;20217;-67
2024/03/06 00:40:08;;;;;;;4.43;3.27;;;8.70;99.90;;;;;;5025513;28;20196;-66
2024/03/06 00:42:35;;;;;;;5.63;3.33;;;8.60;99.90;;;;;;5014426;28;20203;-69
2024/03/06 00:45:02;;;;;;;4.13;3.10;;;8.70;99.90;;;;;;5023936;28;20949;-67
2024/03/06 00:47:27;;;;;;;6.33;3.60;;;8.70;99.90;;;;;;5017564;28;20436;-67
2024/03/06 00:49:53;;;;;;;4.67;3.00;;;8.70;99.90;;;;;;5021112;28;20478;-67
2024/03/06 00:52:19;;;;;;;5.40;3.50;;;8.80;99.90;;;;;;5019319;28;20523;-67
2024/03/06 00:54:44;;;;;;;5.67;3.20;;;8.80;99.90;;;;;;5019171;28;20193;-67
2024/03/06 00:57:10;;;;;;;5.30;3.30;;;8.80;99.90;;;;;;5019654;28;20191;-67
2024/03/06 00:59:36;;;;;;;5.40;3.87;;;8.80;99.90;;;;;;5017341;28;20188;-67
2024/03/06 01:02:01;;;;;;;4.50;3.13;;;8.80;99.90;;;;;;5018472;28;20424;-67
2024/03/06 01:04:27;;;;;;;5.30;3.87;;;8.80;99.90;;;;;;5019070;28;20200;-67
2024/03/06 01:06:52;;;;;;;11.27;5.83;;;8.90;99.90;;;;;;5017294;28;20189;-67
2024/03/06 01:09:18;;;;;;;6.60;3.67;;;8.80;99.90;;;;;;5024778;28;20582;-67
2024/03/06 01:11:46;;;;;;;5.20;3.23;;;8.80;99.90;;;;;;5022388;28;20169;-67
2024/03/06 01:14:12;;;;;;;5.90;3.33;;;8.80;99.90;;;;;;5019944;28;20200;-67
2024/03/06 01:16:37;;;;;;;5.47;3.20;;;8.80;99.90;;;;;;5016173;28;21759;-67
2024/03/06 01:19:03;;;;;;;5.67;3.67;;;8.80;99.90;;;;;;5018170;28;20231;-66
2024/03/06 01:21:29;;;;;;;4.93;3.93;;;8.80;99.90;;;;;;5016666;28;20193;-66
2024/03/06 01:23:54;;;;;;;6.33;3.67;;;8.60;99.90;;;;;;5022878;28;20207;-67
2024/03/06 01:26:20;;;;;;;4.83;4.20;;;8.50;99.90;;;;;;5019483;28;20471;-67
2024/03/06 01:28:46;;;;;;;5.40;4.00;;;8.40;99.90;;;;;;5022622;28;20176;-66
2024/03/06 01:31:11;;;;;;;8.10;4.17;;;8.40;99.90;;;;;;5016073;28;20419;-67
2024/03/06 01:33:37;;;;;;;5.73;4.63;;;8.50;99.90;;;;;;5020084;28;20180;-67
2024/03/06 01:36:03;;;;;;;8.27;4.37;;;8.40;99.90;;;;;;5019125;28;20686;-67
2024/03/06 01:38:29;;;;;;;9.43;5.20;;;8.50;99.90;;;;;;5025700;28;20226;-66
2024/03/06 01:40:55;;;;;;;6.77;4.90;;;8.40;99.90;;;;;;5022754;28;21615;-67
2024/03/06 01:43:25;;;;;;;10.40;4.90;;;8.50;99.90;;;;;;5022521;28;20813;-67
2024/03/06 01:45:52;;;;;;;5.73;4.37;;;8.40;99.90;;;;;;5022871;28;20752;-67
2024/03/06 01:48:25;;;;;;;6.90;4.70;;;8.40;99.90;;;;;;5024364;28;20456;-66
2024/03/06 01:50:56;;;;;;;7.10;4.73;;;8.30;99.90;;;;;;5023889;28;20847;-66
2024/03/06 01:53:24;;;;;;;7.30;4.83;;;8.40;99.90;;;;;;5023474;28;20407;-66
2024/03/06 01:55:50;;;;;;;10.10;5.60;;;8.40;99.90;;;;;;5026991;28;20429;-66
2024/03/06 01:58:17;;;;;;;7.63;4.50;;;8.40;99.90;;;;;;5023852;28;20827;-66
2024/03/06 02:00:43;;;;;;;6.33;4.77;;;8.40;99.90;;;;;;5021123;28;20431;-66
2024/03/06 02:03:09;;;;;;;6.13;4.27;;;8.40;99.90;;;;;;5026916;28;20419;-66
2024/03/06 02:05:35;;;;;;;6.13;4.50;;;8.40;99.90;;;;;;5035287;28;20488;-67
2024/03/06 02:08:00;;;;;;;6.13;4.50;;;8.40;99.90;;;;;;5027009;28;21003;-67
2024/03/06 02:10:27;;;;;;;5.40;4.10;;;8.40;99.90;;;;;;5027334;28;20669;-67
2024/03/06 02:12:54;;;;;;;8.73;4.80;;;8.40;99.90;;;;;;5023695;28;20212;-66
2024/03/06 02:15:19;;;;;;;8.23;5.03;;;8.40;99.90;;;;;;5019210;28;20835;-66
2024/03/06 02:17:46;;;;;;;5.47;4.70;;;8.40;99.90;;;;;;5023269;28;20437;-66
2024/03/06 02:20:14;;;;;;;9.10;5.77;;;8.50;99.90;;;;;;5018425;28;20757;-66
2024/03/06 02:22:43;;;;;;;4.97;4.40;;;8.50;99.90;;;;;;5021828;28;20455;-67
2024/03/06 02:25:09;;;;;;;6.50;4.90;;;8.50;99.90;;;;;;5028894;28;20559;-67
2024/03/06 02:27:34;;;;;;;5.97;4.50;;;8.50;99.90;;;;;;5020740;28;20419;-66
2024/03/06 02:30:00;;;;;;;6.20;4.53;;;8.50;99.90;;;;;;5023969;28;20412;-67
2024/03/06 02:32:26;;;;;;;10.30;5.40;;;8.50;99.90;;;;;;5018397;28;20184;-67
2024/03/06 02:34:51;;;;;;;7.70;6.10;;;8.60;99.90;;;;;;5017279;28;20270;-67
2024/03/06 02:37:17;;;;;;;12.23;5.50;;;8.50;99.90;;;;;;5026956;28;20191;-67
2024/03/06 02:39:43;;;;;;;7.10;5.60;;;8.50;99.90;;;;;;5021302;28;20181;-67
2024/03/06 02:42:09;;;;;;;8.07;5.63;;;8.50;99.90;;;;;;5019093;28;20436;-66
2024/03/06 02:44:34;;;;;;;9.10;5.80;;;8.50;99.90;;;;;;5024153;28;20493;-66
2024/03/06 02:47:00;;;;;;;6.07;4.83;;;8.40;99.90;;;;;;5023119;28;20719;-67
2024/03/06 02:49:26;;;;;;;6.77;5.30;;;8.40;99.90;;;;;;5014948;28;20173;-67
2024/03/06 02:51:51;;;;;;;7.43;5.17;;;8.40;99.90;;;;;;5020557;28;20209;-66
2024/03/06 02:54:17;;;;;;;7.47;5.50;;;8.40;99.90;;;;;;5016169;28;20259;-67
2024/03/06 02:56:43;;;;;;;8.27;5.73;;;8.40;99.90;;;;;;5021906;28;20224;-67
2024/03/06 02:59:08;;;;;;;7.60;5.27;;;8.50;99.90;;;;;;5019738;28;20207;-67
2024/03/06 03:01:34;;;;;;;8.20;5.17;;;8.50;99.90;;;;;;5023344;28;20184;-66
2024/03/06 03:04:00;;;;;;;7.20;5.63;;;8.40;99.90;;;;;;5021896;28;20215;-67
2024/03/06 03:06:25;;;;;;;7.03;5.90;;;8.40;99.90;;;;;;5022912;28;20196;-67
2024/03/06 03:08:51;;;;;;;8.27;6.07;;;8.40;99.90;;;;;;5027180;28;20640;-67
2024/03/06 03:11:17;;;;;;;7.00;5.70;;;8.50;99.90;;;;;;5021823;28;20169;-67
2024/03/06 03:13:42;;;;;;;7.27;5.70;;;8.40;99.90;;;;;;5021868;28;20940;-67
2024/03/06 03:16:18;;;;;;;6.07;5.03;;;8.50;99.90;;;;;;5019505;28;20556;-67
2024/03/06 03:18:44;;;;;;;6.87;5.80;;;8.40;99.90;;;;;;5017385;28;20614;-67
2024/03/06 03:21:11;;;;;;;6.13;5.27;;;8.30;99.90;;;;;;5014919;28;20514;-68
2024/03/06 03:23:37;;;;;;;6.33;5.33;;;8.40;99.90;;;;;;5019774;28;20913;-67
2024/03/06 03:26:03;;;;;;;6.10;4.70;;;8.30;99.90;;;;;;5018258;28;20822;-67
2024/03/06 03:28:29;;;;;;;6.23;4.90;;;8.30;99.90;;;;;;5021213;28;20520;-67
2024/03/06 03:30:56;;;;;;;7.13;5.50;;;8.20;99.90;;;;;;5020978;28;21092;-67
2024/03/06 03:33:22;;;;;;;6.93;5.40;;;8.20;99.90;;;;;;5023181;28;20200;-67
2024/03/06 03:35:48;;;;;;;8.37;5.60;;;8.20;99.90;;;;;;5017380;28;20451;-67
2024/03/06 03:38:14;;;;;;;9.53;5.10;;;8.20;99.90;;;;;;5027933;28;20423;-69
2024/03/06 03:40:39;;;;;;;9.33;5.77;;;8.10;99.90;;;;;;5019346;28;20172;-67
2024/03/06 03:43:08;;;;;;;8.10;5.87;;;8.10;99.90;;;;;;5017311;28;20681;-67
2024/03/06 03:45:34;;;;;;;7.60;5.60;;;8.10;99.90;;;;;;5020114;28;20526;-67
2024/03/06 03:48:02;;;;;;;9.43;5.80;;;8.10;99.90;;;;;;5021985;28;20420;-67
2024/03/06 03:50:29;;;;;;;6.47;5.80;;;8.10;99.90;;;;;;5017634;28;20235;-66
2024/03/06 03:52:55;;;;;;;7.87;5.60;;;8.20;99.90;;;;;;5015830;28;20458;-66
2024/03/06 03:55:20;;;;;;;7.13;5.40;;;8.20;99.90;;;;;;5020940;28;20426;-67
2024/03/06 03:57:46;;;;;;;8.90;5.83;;;8.20;99.90;;;;;;5023047;28;20625;-67
2024/03/06 04:00:13;;;;;;;10.80;6.30;;;8.20;99.90;;;;;;5022063;28;20184;-67
2024/03/06 04:02:39;;;;;;;9.97;6.33;;;8.20;99.90;;;;;;5016390;28;20268;-67
2024/03/06 04:05:05;;;;;;;6.60;5.90;;;8.20;99.90;;;;;;5014134;28;20539;-67
2024/03/06 04:07:30;;;;;;;9.37;6.00;;;8.10;99.90;;;;;;5021211;28;20498;-67
2024/03/06 04:09:56;;;;;;;7.90;6.07;;;8.00;99.90;;;;;;5020262;28;20419;-67
2024/03/06 04:12:21;;;;;;;8.47;5.70;;;8.00;99.90;;;;;;5018865;28;20184;-67
2024/03/06 04:14:47;;;;;;;6.13;5.33;;;8.00;99.90;;;;;;5018940;28;20732;-67
2024/03/06 04:17:12;;;;;;;6.60;5.37;;;8.10;99.90;;;;;;5021300;28;20200;-66
2024/03/06 04:19:38;;;;;;;7.17;5.00;;;8.10;99.90;;;;;;5022697;28;20658;-66
2024/03/06 04:22:04;;;;;;;7.00;4.90;;;8.10;99.90;;;;;;5019004;28;20184;-66
2024/03/06 04:24:29;;;;;;;9.70;5.53;;;8.10;99.90;;;;;;5021047;28;20396;-66
2024/03/06 04:26:56;;;;;;;6.03;4.70;;;8.10;99.90;;;;;;5024216;28;20670;-66
2024/03/06 04:29:21;;;;;;;7.80;4.37;;;8.00;99.90;;;;;;5020721;28;20256;-66
2024/03/06 04:31:47;;;;;;;9.40;4.53;;;8.10;99.90;;;;;;5024356;28;20549;-66
2024/03/06 04:34:12;;;;;;;9.10;4.43;;;8.00;99.90;;;;;;5023446;28;20244;-66
2024/03/06 04:36:38;;;;;;;5.53;4.47;;;8.00;99.90;;;;;;5028040;28;20191;-67
2024/03/06 04:39:07;;;;;;;5.30;4.57;;;8.00;99.90;;;;;;5020554;28;20177;-66
2024/03/06 04:41:33;;;;;;;10.93;4.77;;;8.00;99.90;;;;;;5017661;28;20597;-67
2024/03/06 04:44:00;;;;;;;5.13;4.63;;;8.00;99.90;;;;;;5015607;28;21196;-66
2024/03/06 04:46:26;;;;;;;7.40;4.40;;;7.90;99.90;;;;;;5021138;28;20463;-66
2024/03/06 04:48:52;;;;;;;7.07;4.90;;;8.00;99.90;;;;;;5013429;28;20484;-67
2024/03/06 04:51:19;;;;;;;5.63;4.30;;;8.00;99.90;;;;;;5021398;28;20419;-67
2024/03/06 04:53:45;;;;;;;4.93;4.37;;;8.10;99.90;;;;;;5016494;28;20436;-66
2024/03/06 04:56:11;;;;;;;5.60;4.43;;;8.10;99.90;;;;;;5018157;28;20423;-67
2024/03/06 04:58:37;;;;;;;5.23;4.40;;;8.00;99.90;;;;;;5018017;28;20795;-67
2024/03/06 05:01:03;;;;;;;6.70;4.47;;;8.10;99.90;;;;;;5015989;28;20196;-68
2024/03/06 05:03:29;;;;;;;7.37;4.60;;;8.10;99.90;;;;;;5021002;28;20176;-67
2024/03/06 05:05:55;;;;;;;8.23;4.83;;;8.10;99.90;;;;;;5013261;28;20462;-67
2024/03/06 05:08:20;;;;;;;6.00;4.37;;;8.10;99.90;;;;;;5016232;28;20729;-67
2024/03/06 05:10:46;;;;;;;6.27;4.13;;;8.10;99.90;;;;;;5020598;28;20176;-67
2024/03/06 05:13:12;;;;;;;6.67;4.83;;;8.10;99.90;;;;;;5017419;28;20176;-67
2024/03/06 05:15:38;;;;;;;5.93;5.33;;;8.10;99.90;;;;;;5019650;28;20207;-67
2024/03/06 05:18:05;;;;;;;7.90;5.03;;;8.10;99.90;;;;;;5016636;28;20306;-67
2024/03/06 05:20:31;;;;;;;4.77;4.30;;;8.10;99.90;;;;;;5018105;28;20423;-67
2024/03/06 05:22:57;;;;;;;6.80;5.60;;;8.10;99.90;;;;;;5019952;28;20427;-67
2024/03/06 05:25:22;;;;;;;5.70;4.63;;;8.10;99.90;;;;;;5021263;28;20455;-67
2024/03/06 05:27:48;;;;;;;6.10;4.60;;;8.10;99.90;;;;;;5016895;28;20212;-67
2024/03/06 05:30:14;;;;;;;8.50;4.93;;;8.10;99.90;;;;;;5023326;28;20234;-67
2024/03/06 05:32:41;;;;;;;7.20;4.40;;;8.10;99.90;;;;;;5022748;28;20208;-67
2024/03/06 05:35:09;;;;;;;6.77;5.60;;;8.20;99.90;;;;;;5019963;28;20432;-67
2024/03/06 05:37:35;;;;;;;7.10;5.00;;;8.20;99.90;;;;;;5023313;28;20453;-67
2024/03/06 05:40:04;;;;;;;6.70;4.97;;;8.20;99.90;;;;;;5016889;28;20452;-67
2024/03/06 05:42:30;;;;;;;5.27;4.27;;;8.20;99.90;;;;;;5022517;28;20247;-67
2024/03/06 05:45:00;;;;;;;6.57;5.30;;;8.30;99.90;;;;;;5023612;28;20485;-67
2024/03/06 05:47:26;;;;;;;6.60;5.10;;;8.30;99.90;;;;;;5019476;28;20427;-67
2024/03/06 05:49:52;;;;;;;7.33;5.03;;;8.40;99.90;;;;;;5021660;28;20824;-67
2024/03/06 05:52:17;;;;;;;5.57;4.53;;;8.30;99.90;;;;;;5022286;28;20184;-67
2024/03/06 05:54:43;;;;;;;5.90;4.67;;;8.30;99.90;;;;;;5024903;28;20439;-67
2024/03/06 05:57:09;;;;;;;9.27;5.10;;;8.30;99.90;;;;;;5018493;28;20192;-67
2024/03/06 05:59:34;;;;;;;7.10;5.20;;;8.20;99.90;;;;;;5023497;28;20662;-66
2024/03/06 06:02:00;;;;;;;9.50;4.87;;;8.30;99.90;;;;;;5015317;28;20534;-66
2024/03/06 06:04:26;;;;;;;5.83;5.23;;;8.30;99.90;;;;;;5023661;28;20204;-66
2024/03/06 06:06:51;;;;;;;8.47;4.50;;;8.20;99.90;;;;;;5023503;28;20180;-67
2024/03/06 06:09:17;;;;;;;6.60;4.70;;;8.30;99.90;;;;;;5025729;28;20175;-67
2024/03/06 06:11:44;;;;;;;5.20;4.70;;;8.30;99.90;;;;;;5025739;28;20519;-67
2024/03/06 06:14:09;;;;;;;6.80;5.00;;;8.20;99.90;;;;;;5018221;28;20452;-67
2024/03/06 06:16:40;;;;;;;5.50;4.10;;;8.20;99.90;;;;;;5020721;28;20513;-67
2024/03/06 06:19:06;;;;;;;6.47;4.43;;;8.20;99.90;;;;;;5017405;28;20268;-67
2024/03/06 06:21:32;;;;;;;8.93;4.60;;;8.20;99.90;;;;;;5021579;28;20491;-67
2024/03/06 06:23:58;;;;;;;7.00;4.27;;;8.20;99.90;;;;;;5021175;28;20575;-67
2024/03/06 06:26:24;;;;;;;9.00;4.40;;;8.30;99.90;;;;;;5017993;28;20468;-66
2024/03/06 06:28:50;;;;;;;7.30;4.90;;;8.30;99.90;;;;;;5021114;28;21063;-67
2024/03/06 06:31:15;;;;;;;8.50;5.00;;;8.40;99.90;;;;;;5016012;28;20650;-67
2024/03/06 06:33:41;;;;;;;5.07;4.27;;;8.40;99.90;;;;;;5017935;28;20184;-67
2024/03/06 06:36:07;;;;;;;7.87;4.53;;;8.40;99.90;;;;;;5020079;28;20215;-67
2024/03/06 06:38:32;;;;;;;7.77;6.63;;;8.30;99.90;;;;;;5030554;28;20442;-67
2024/03/06 06:40:58;;;;;;;6.30;4.67;;;8.40;99.90;;;;;;5026813;28;20553;-67
2024/03/06 06:43:24;;;;;;;7.80;4.87;;;8.40;99.90;;;;;;5026440;28;20236;-67
2024/03/06 06:45:50;;;;;;;6.67;5.47;;;8.30;99.90;;;;;;5016630;28;20211;-68
2024/03/06 06:48:16;;;;;;;5.37;4.70;;;8.30;99.90;;;;;;5021159;28;20432;-68
2024/03/06 06:50:42;;;;;;;6.00;4.97;;;8.30;99.90;;;;;;5024915;28;20948;-68
2024/03/06 06:53:07;;;;;;;9.70;5.17;;;8.30;99.90;;;;;;5015659;28;20212;-67
2024/03/06 06:55:33;;;;;;;9.43;5.10;;;8.30;99.90;;;;;;5018920;28;20227;-67
2024/03/06 06:57:58;;;;;;;10.93;5.73;;;8.30;99.90;;;;;;5027562;28;20200;-67
2024/03/06 07:00:25;;;;;;;5.97;4.57;;;8.30;99.90;;;;;;5020381;28;20228;-67
2024/03/06 07:02:50;;;;;;;8.93;5.20;;;8.30;99.90;;;;;;5019358;28;20183;-67
2024/03/06 07:05:16;;;;;;;7.73;5.67;;;8.30;99.90;;;;;;5017260;28;20467;-67
2024/03/06 07:07:42;;;;;;;11.57;6.10;;;8.30;99.90;;;;;;5023896;28;20275;-67
2024/03/06 07:10:08;;;;;;;7.80;5.40;;;8.30;99.90;;;;;;5023840;28;20176;-67
2024/03/06 07:12:34;;;;;;;5.47;4.70;;;8.40;99.90;;;;;;5024464;28;20183;-67
2024/03/06 07:15:00;;;;;;;6.63;4.87;;;8.50;99.90;;;;;;5018000;28;20450;-67
2024/03/06 07:17:25;;;;;;;5.70;4.97;;;8.60;99.90;;;;;;5018320;28;20196;-67
2024/03/06 07:19:52;;;;;;;6.10;4.80;;;8.50;99.90;;;;;;5023402;28;20185;-67
2024/03/06 07:22:18;;;;;;;6.17;5.30;;;8.50;99.90;;;;;;5025563;28;20187;-68
2024/03/06 07:24:44;;;;;;;7.67;5.10;;;8.50;99.90;;;;;;5022227;28;20502;-68
2024/03/06 07:27:10;;;;;;;8.50;5.90;;;8.50;99.90;;;;;;5014952;28;20453;-68
2024/03/06 07:29:36;;;;;;;10.70;5.57;;;8.50;99.90;;;;;;5020302;28;20680;-68
2024/03/06 07:32:02;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5022038;28;20538;-68
2024/03/06 07:34:28;;;;;;;7.67;6.47;;;8.50;99.90;;;;;;5016771;28;20526;-68
2024/03/06 07:36:53;;;;;;;9.73;6.00;;;8.50;99.90;;;;;;5025807;28;20419;-68
2024/03/06 07:39:19;;;;;;;7.93;6.23;;;8.50;99.90;;;;;;5016822;28;20422;-68
2024/03/06 07:41:45;;;;;;;8.27;6.20;;;8.50;99.90;;;;;;5013186;28;20592;-68
2024/03/06 07:44:11;;;;;;;6.63;6.03;;;8.60;99.90;;;;;;5014790;28;20446;-68
2024/03/06 07:46:36;;;;;;;8.47;6.10;;;8.60;99.90;;;;;;5021798;28;20559;-68
2024/03/06 07:49:03;;;;;;;7.43;5.10;;;8.70;99.90;;;;;;5015312;28;20183;-67
2024/03/06 07:51:30;;;;;;;8.67;6.27;;;8.80;99.90;;;;;;5018657;28;20180;-68
2024/03/06 07:53:57;;;;;;;11.07;6.40;;;8.90;99.90;;;;;;5020175;28;20448;-68
2024/03/06 07:56:25;;;;;;;9.20;6.07;;;8.90;99.90;;;;;;5021250;28;21038;-67
2024/03/06 07:58:51;;;;;;;10.30;7.23;;;9.00;99.90;;;;;;5019513;28;20423;-68
2024/03/06 08:01:17;;;;;;;9.40;7.10;;;8.90;99.90;;;;;;5019142;28;20905;-69
2024/03/06 08:03:44;;;;;;;8.93;6.37;;;8.90;99.90;;;;;;5022174;28;20560;-70
2024/03/06 08:06:10;;;;;;;6.43;5.80;;;8.90;99.90;;;;;;5018999;28;20469;-68
2024/03/06 08:08:36;;;;;;;8.07;6.87;;;9.00;99.90;;;;;;5018262;28;20412;-68
2024/03/06 08:11:04;;;;;;;8.50;6.43;;;9.00;99.90;;;;;;5027254;28;20448;-67
2024/03/06 08:13:30;;;;;;;9.40;5.83;;;9.00;99.90;;;;;;5016669;28;20502;-68
2024/03/06 08:15:55;;;;;;;7.87;5.80;;;9.00;99.90;;;;;;5019423;28;20503;-68
2024/03/06 08:18:21;;;;;;;9.93;8.60;;;9.10;99.90;;;;;;5018625;28;20286;-68
2024/03/06 08:20:47;;;;;;;6.63;5.90;;;9.10;99.90;;;;;;5024266;28;20214;-68
2024/03/06 08:23:12;;;;;;;8.87;6.70;;;9.10;99.90;;;;;;5013304;28;20194;-67
2024/03/06 08:25:38;;;;;;;10.23;6.17;;;9.10;99.90;;;;;;5020980;28;20708;-67
2024/03/06 08:28:05;;;;;;;8.00;6.43;;;9.10;99.90;;;;;;5022213;28;20248;-68
2024/03/06 08:30:31;;;;;;;10.70;6.80;;;9.10;99.90;;;;;;5021805;28;20227;-67
2024/03/06 08:32:56;;;;;;;12.20;6.80;;;9.30;99.90;;;;;;5025785;28;20531;-67
2024/03/06 08:35:23;;;;;;;9.73;6.87;;;9.30;99.90;;;;;;5023204;28;20471;-67
2024/03/06 08:37:50;;;;;;;8.33;6.50;;;9.30;99.90;;;;;;5020260;28;20173;-67
2024/03/06 08:40:17;;;;;;;10.67;7.07;;;9.20;99.90;;;;;;5028758;28;20430;-67
2024/03/06 08:42:49;;;;;;;7.80;5.70;;;9.10;99.90;;;;;;5024049;28;20817;-67
2024/03/06 08:45:16;;;;;;;10.40;7.33;;;9.20;99.90;;;;;;5029732;28;20458;-67
2024/03/06 08:47:45;;;;;;;9.70;6.20;;;9.30;99.90;;;;;;5028425;28;20941;-67
2024/03/06 08:50:12;;;;;;;15.20;7.50;;;9.40;99.90;;;;;;5024909;28;20419;-67
2024/03/06 08:52:38;;;;;;;9.07;6.80;;;9.40;99.90;;;;;;5020844;28;20435;-68
2024/03/06 08:55:05;;;;;;;9.10;6.70;;;9.60;99.90;;;;;;5028890;28;20434;-68
2024/03/06 08:57:31;;;;;;;7.57;6.17;;;9.60;99.90;;;;;;5020799;28;20479;-67
2024/03/06 08:59:57;;;;;;;9.53;6.23;;;9.60;99.90;;;;;;5022074;28;20957;-68
2024/03/06 09:02:23;;;;;;;7.90;5.63;;;9.60;99.90;;;;;;5018535;28;20430;-68
2024/03/06 09:04:51;;;;;;;9.57;6.00;;;9.60;99.90;;;;;;5022189;28;20438;-68
2024/03/06 09:07:17;;;;;;;7.07;5.63;;;9.60;99.90;;;;;;5018820;28;20181;-68
2024/03/06 09:09:43;;;;;;;6.03;5.40;;;9.70;99.90;;;;;;5015820;28;20448;-68
2024/03/06 09:12:14;;;;;;;9.20;6.60;;;9.80;99.90;;;;;;5017684;28;20196;-68
2024/03/06 09:14:43;;;;;;;7.07;6.37;;;9.90;99.90;;;;;;5021371;28;20382;-68
2024/03/06 09:17:09;;;;;;;9.10;6.17;;;9.90;99.90;;;;;;5015717;28;20446;-68
2024/03/06 09:19:35;;;;;;;14.47;6.00;;;10.00;99.90;;;;;;5014166;28;20430;-67
2024/03/06 09:22:00;;;;;;;6.57;5.47;;;10.10;99.90;;;;;;5027598;28;20176;-67
2024/03/06 09:24:27;;;;;;;9.40;6.30;;;10.20;99.90;;;;;;5022557;28;20271;-68
2024/03/06 09:26:53;;;;;;;8.13;6.40;;;10.30;99.90;;;;;;5019661;28;20200;-68
2024/03/06 09:29:19;;;;;;;7.27;5.93;;;10.40;99.90;;;;;;5017441;28;20775;-68
2024/03/06 09:31:45;;;;;;;9.93;6.10;;;10.30;99.90;;;;;;5020765;28;20171;-69
2024/03/06 09:34:12;;;;;;;9.13;6.10;;;10.20;99.90;;;;;;5017521;28;20767;-68
2024/03/06 09:36:45;;;;;;;11.57;6.10;;;10.10;99.90;;;;;;5019124;28;20647;-68
2024/03/06 09:39:17;;;;;;;10.60;6.03;;;10.20;99.90;;;;;;5020849;28;20485;-68
2024/03/06 09:41:46;;;;;;;9.57;6.80;;;10.30;99.90;;;;;;5019010;28;21039;-68
2024/03/06 09:44:16;;;;;;;7.80;6.00;;;10.40;99.90;;;;;;5013692;28;20478;-68
2024/03/06 09:46:46;;;;;;;6.80;5.60;;;10.60;99.90;;;;;;5026951;28;20500;-68
2024/03/06 09:49:14;;;;;;;12.50;6.53;;;10.50;99.90;;;;;;5027301;28;20420;-68
2024/03/06 09:51:45;;;;;;;8.87;6.80;;;10.50;99.90;;;;;;5018641;28;20411;-68
2024/03/06 09:54:13;;;;;;;9.00;6.30;;;10.50;99.90;;;;;;5017261;28;21031;-67
2024/03/06 09:56:38;;;;;;;8.67;7.57;;;10.50;99.90;;;;;;5017880;28;20922;-68
2024/03/06 09:59:04;;;;;;;8.03;6.07;;;10.60;99.90;;;;;;5017427;28;20580;-68
2024/03/06 10:01:31;;;;;;;8.27;6.20;;;10.60;99.90;;;;;;5025098;28;20627;-68
2024/03/06 10:03:57;;;;;;;9.73;7.70;;;10.80;99.90;;;;;;5024303;28;20259;-67
2024/03/06 10:06:23;;;;;;;9.07;6.63;;;10.80;99.90;;;;;;5020922;28;20471;-68
2024/03/06 10:08:49;;;;;;;9.33;6.43;;;10.80;99.90;;;;;;5020472;28;20187;-67
2024/03/06 10:11:17;;;;;;;11.47;7.00;;;11.00;99.90;;;;;;5022802;28;20694;-68
2024/03/06 10:13:42;;;;;;;8.90;6.27;;;11.00;99.90;;;;;;5024017;28;20407;-68
2024/03/06 10:16:09;;;;;;;7.00;5.17;;;11.00;99.90;;;;;;5025659;28;20419;-68
2024/03/06 10:18:36;;;;;;;7.03;6.07;;;10.90;99.90;;;;;;5019953;28;20651;-68
2024/03/06 10:21:02;;;;;;;7.87;5.60;;;10.80;99.90;;;;;;5030037;28;21066;-68
2024/03/06 10:23:29;;;;;;;7.50;6.13;;;10.80;99.90;;;;;;5021445;28;20477;-68
2024/03/06 10:25:55;;;;;;;11.53;6.20;;;10.90;99.90;;;;;;5021593;28;20239;-68
2024/03/06 10:28:22;;;;;;;9.03;6.60;;;11.00;99.90;;;;;;5018918;28;20502;-68
2024/03/06 10:30:49;;;;;;;9.33;6.50;;;11.00;99.90;;;;;;5027573;28;20419;-68
2024/03/06 10:33:19;;;;;;;9.27;6.63;;;11.00;99.90;;;;;;5020444;28;20733;-68
2024/03/06 10:35:47;;;;;;;11.83;7.47;;;11.10;99.90;;;;;;5024164;28;20806;-68
2024/03/06 10:38:13;;;;;;;7.50;6.80;;;11.10;99.90;;;;;;5016328;28;20432;-68
2024/03/06 10:40:42;;;;;;;15.33;7.80;;;11.10;99.90;;;;;;5025857;28;22981;-68
2024/03/06 10:43:09;;;;;;;9.33;7.20;;;11.00;99.90;;;;;;5021181;28;20452;-68
2024/03/06 10:45:48;;;;;;;9.90;8.80;;;11.00;99.90;;;;;;5022841;28;21051;-68
2024/03/06 10:48:18;;;;;;;9.00;7.17;;;10.80;99.90;;;;;;5025872;28;20419;-68
2024/03/06 10:50:45;;;;;;;9.20;6.93;;;10.80;99.90;;;;;;5026933;28;20406;-68
2024/03/06 10:53:13;;;;;;;10.67;7.57;;;10.80;99.90;;;;;;5026183;28;20419;-68
2024/03/06 10:55:39;;;;;;;10.63;8.30;;;10.80;99.90;;;;;;5019659;28;20439;-68
2024/03/06 10:58:09;;;;;;;13.87;8.40;;;10.80;99.90;;;;;;5023478;28;20480;-68
2024/03/06 11:00:39;;;;;;;11.83;8.47;;;10.70;99.90;;;;;;5021238;28;20799;-68
2024/03/06 11:03:07;;;;;;;14.03;8.53;;;10.80;99.90;;;;;;5023570;28;20869;-68
2024/03/06 11:05:41;;;;;;;11.23;7.43;;;10.90;99.90;;;;;;5021373;28;20451;-68
2024/03/06 11:08:12;;;;;;;11.07;7.53;;;11.00;99.90;;;;;;5019432;28;20779;-68
2024/03/06 11:10:39;;;;;;;12.87;7.20;;;10.90;99.90;;;;;;5030068;28;20423;-68
2024/03/06 11:13:21;;;;;;;11.07;7.83;;;10.90;99.90;;;;;;5021183;28;20911;-68
2024/03/06 11:15:47;;;;;;;11.80;9.00;;;10.90;99.90;;;;;;5019690;28;20885;-68
2024/03/06 11:18:28;;;;;;;12.13;8.57;;;10.80;99.90;;;;;;5020114;28;21020;-68
2024/03/06 11:21:03;;;;;;;10.90;8.13;;;10.90;99.90;;;;;;5015520;28;20468;-68
2024/03/06 11:23:29;;;;;;;9.90;7.50;;;11.00;99.90;;;;;;5019572;28;20411;-68
2024/03/06 11:25:55;;;;;;;10.30;7.80;;;11.00;99.90;;;;;;5022496;28;20992;-68
2024/03/06 11:28:29;;;;;;;8.40;7.50;;;11.00;99.90;;;;;;5020491;28;20492;-68
2024/03/06 11:31:02;;;;;;;8.97;7.30;;;11.00;99.90;;;;;;5028753;28;20495;-68
2024/03/06 11:33:37;;;;;;;14.87;8.60;;;10.90;99.90;;;;;;5024413;28;20490;-68
2024/03/06 11:36:25;;;;;;;11.83;8.40;;;10.80;99.90;;;;;;5019919;28;20517;-68
2024/03/06 11:39:00;;;;;;;11.30;8.43;;;10.80;99.90;;;;;;5026966;28;20415;-68
2024/03/06 11:41:28;;;;;;;9.67;8.13;;;10.90;99.90;;;;;;5022857;28;20528;-68
2024/03/06 11:43:55;;;;;;;9.73;8.73;;;10.90;99.90;;;;;;5026308;28;20522;-68
2024/03/06 11:46:22;;;;;;;10.70;8.70;;;10.90;99.90;;;;;;5028813;28;20991;-68
2024/03/06 11:48:58;;;;;;;9.60;6.97;;;10.90;99.90;;;;;;5025266;28;20852;-68
2024/03/06 11:51:23;;;;;;;11.13;8.67;;;11.00;99.90;;;;;;5026427;28;20415;-68
2024/03/06 11:53:53;;;;;;;9.23;7.40;;;11.00;99.90;;;;;;5019414;28;20461;-68
2024/03/06 11:56:20;;;;;;;10.77;8.20;;;11.00;99.90;;;;;;5024336;28;20185;-68
2024/03/06 11:58:46;;;;;;;10.47;7.83;;;11.00;99.90;;;;;;5021823;28;20439;-68
2024/03/06 12:01:12;;;;;;;8.83;7.93;;;11.10;99.90;;;;;;5025161;28;20512;-68
2024/03/06 12:03:38;;;;;;;11.20;8.57;;;11.10;99.90;;;;;;5019415;28;20952;-69
2024/03/06 12:06:04;;;;;;;9.20;8.20;;;11.00;99.90;;;;;;5023728;28;20493;-68
2024/03/06 12:08:30;;;;;;;10.47;7.47;;;11.00;99.90;;;;;;5014738;28;20203;-68
2024/03/06 12:10:57;;;;;;;10.40;8.40;;;10.90;99.90;;;;;;5027978;28;20439;-68
2024/03/06 12:13:24;;;;;;;11.70;8.83;;;11.00;99.90;;;;;;5027039;28;20181;-68
2024/03/06 12:15:50;;;;;;;13.27;8.13;;;11.00;99.90;;;;;;5020692;28;20463;-68
2024/03/06 12:18:18;;;;;;;9.10;8.20;;;11.00;99.90;;;;;;5025955;28;20480;-68
2024/03/06 12:20:45;;;;;;;8.27;7.47;;;11.10;99.90;;;;;;5022999;28;20637;-68
2024/03/06 12:23:21;;;;;;;10.33;7.90;;;11.10;99.90;;;;;;5017384;28;20942;-68
2024/03/06 12:25:47;;;;;;;8.63;7.70;;;11.20;99.90;;;;;;5022567;28;21351;-68
2024/03/06 12:28:13;;;;;;;9.13;7.50;;;11.20;99.90;;;;;;5019665;28;20420;-68
2024/03/06 12:30:43;;;;;;;11.67;8.73;;;11.30;99.90;;;;;;5026881;28;20204;-68
2024/03/06 12:33:10;;;;;;;8.63;7.10;;;11.40;99.90;;;;;;5024908;28;20223;-68
2024/03/06 12:35:37;;;;;;;9.70;8.60;;;11.30;99.90;;;;;;5030817;28;20443;-68
2024/03/06 12:38:13;;;;;;;8.27;7.37;;;11.30;99.90;;;;;;5026148;28;20785;-68
2024/03/06 12:40:40;;;;;;;9.10;8.07;;;11.30;99.90;;;;;;5019185;28;20449;-67
2024/03/06 12:43:05;;;;;;;11.20;8.87;;;11.40;99.90;;;;;;5023397;28;20419;-67
2024/03/06 12:45:31;;;;;;;13.07;9.37;;;11.50;99.90;;;;;;5021561;28;20470;-67
2024/03/06 12:47:57;;;;;;;9.40;7.87;;;11.60;99.90;;;;;;5023027;28;20176;-67
2024/03/06 12:50:23;;;;;;;12.00;8.83;;;11.70;99.90;;;;;;5017029;28;20180;-67