Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:48;;;;;;;9.70;6.60;;;;;;;;;;5093479;28;20101;-73
2022/10/17 00:04:14;;;;;;;9.23;6.55;;;;;;;;;;5095812;28;20027;-73
2022/10/17 00:06:40;;;;;;;12.48;6.63;;;;;;;;;;5112628;28;20122;-72
2022/10/17 00:09:06;;;;;;;11.80;7.18;;;;;;;;;;5098471;28;20096;-73
2022/10/17 00:11:32;;;;;;;10.93;6.80;;;;;;;;;;5094077;28;20020;-74
2022/10/17 00:13:58;;;;;;;8.65;6.40;;;;;;;;;;5100772;28;20081;-72
2022/10/17 00:16:26;;;;;;;9.77;6.65;;;;;;;;;;5113007;28;20030;-74
2022/10/17 00:18:52;;;;;;;9.75;6.63;;;;;;;;;;5094697;28;20074;-73
2022/10/17 00:21:19;;;;;;;9.90;6.70;;;;;;;;;;5100822;28;20089;-73
2022/10/17 00:23:45;;;;;;;9.40;6.82;;;;;;;;;;5095349;28;20044;-73
2022/10/17 00:26:11;;;;;;;10.90;6.85;;;;;;;;;;5099537;28;20031;-73
2022/10/17 00:28:38;;;;;;;13.30;7.25;;;;;;;;;;5108139;28;20031;-73
2022/10/17 00:31:05;;;;;;;9.88;6.53;;;;;;;;;;5097501;28;20031;-73
2022/10/17 00:33:32;;;;;;;12.25;6.72;;;;;;;;;;5089948;28;20044;-74
2022/10/17 00:36:18;;;;;;;11.80;6.70;;;;;;;;;;5093886;28;20020;-74
2022/10/17 00:38:46;;;;;;;12.13;7.60;;;;;;;;;;5100261;28;20023;-74
2022/10/17 00:41:14;;;;;;;12.93;7.25;;;;;;;;;;5103157;28;20369;-73
2022/10/17 00:43:53;;;;;;;11.60;6.63;;;;;;;;;;5100798;28;20028;-73
2022/10/17 00:46:19;;;;;;;12.45;6.88;;;;;;;;;;5107779;28;20024;-73
2022/10/17 00:48:45;;;;;;;9.70;6.47;;;;;;;;;;5102807;28;20489;-73
2022/10/17 00:51:11;;;;;;;10.93;7.30;;;;;;;;;;5096134;28;20032;-73
2022/10/17 00:53:38;;;;;;;11.13;6.93;;;;;;;;;;5108896;28;20039;-73
2022/10/17 00:56:05;;;;;;;10.05;6.85;;;;;;;;;;5096378;28;20106;-74
2022/10/17 00:58:31;;;;;;;11.38;6.88;;;;;;;;;;5093784;28;20028;-73
2022/10/17 01:00:57;;;;;;;10.57;7.13;;;;;;;;;;5107617;28;20035;-73
2022/10/17 01:03:23;;;;;;;9.45;6.30;;;;;;;;;;5098294;28;20409;-73
2022/10/17 01:05:49;;;;;;;8.52;6.18;;;;;;;;;;5101004;28;20093;-73
2022/10/17 01:08:16;;;;;;;10.65;6.85;;;;;;;;;;5103246;28;20072;-73
2022/10/17 01:10:45;;;;;;;11.18;7.40;;;;;;;;;;5084182;28;20032;-73
2022/10/17 01:13:13;;;;;;;12.10;7.63;;;;;;;;;;5096155;28;20051;-73
2022/10/17 01:16:11;;;;;;;9.65;7.22;;;;;;;;;;5111393;28;20015;-73
2022/10/17 01:18:46;;;;;;;13.80;7.63;;;;;;;;;;5034083;28;20045;-73
2022/10/17 01:21:12;;;;;;;12.10;7.32;;;;;;;;;;5036754;28;20045;-73
2022/10/17 01:23:52;;;;;;;12.63;6.85;;;;;;;;;;5042234;28;20025;-74
2022/10/17 01:26:21;;;;;;;11.05;6.80;;;;;;;;;;5038446;28;20095;-74
2022/10/17 01:28:53;;;;;;;11.20;6.97;;;;;;;;;;5041808;28;20045;-73
2022/10/17 01:31:22;;;;;;;13.27;6.97;;;;;;;;;;5039945;28;20055;-73
2022/10/17 01:33:56;;;;;;;9.70;6.40;;;;;;;;;;5041963;28;20025;-73
2022/10/17 01:36:22;;;;;;;9.18;6.10;;;;;;;;;;5038137;28;20033;-73
2022/10/17 01:38:50;;;;;;;12.07;7.30;;;;;;;;;;5032844;28;20022;-72
2022/10/17 01:41:30;;;;;;;12.07;7.72;;;;;;;;;;5031973;28;20542;-72
2022/10/17 01:44:17;;;;;;;11.05;7.35;;;;;;;;;;5042981;28;20037;-74
2022/10/17 01:46:54;;;;;;;11.88;7.30;;;;;;;;;;5039326;28;20045;-73
2022/10/17 01:49:23;;;;;;;9.98;6.95;;;;;;;;;;5031293;28;20545;-72
2022/10/17 01:51:52;;;;;;;11.48;6.95;;;;;;;;;;5046847;28;20044;-72
2022/10/17 01:54:24;;;;;;;8.45;6.68;;;;;;;;;;5086695;28;20035;-73
2022/10/17 01:56:52;;;;;;;9.95;7.43;;;;;;;;;;5087933;28;20027;-71
2022/10/17 01:59:23;;;;;;;10.30;7.05;;;;;;;;;;5090190;28;20111;-72
2022/10/17 02:01:51;;;;;;;9.65;6.78;;;;;;;;;;5086105;28;20025;-73
2022/10/17 02:04:17;;;;;;;10.35;6.45;;;;;;;;;;5102530;28;20031;-72
2022/10/17 02:06:43;;;;;;;11.88;7.18;;;;;;;;;;5101954;28;20040;-74
2022/10/17 02:09:22;;;;;;;9.57;7.43;;;;;;;;;;5097990;28;20294;-73
2022/10/17 02:12:12;;;;;;;10.48;7.40;;;;;;;;;;5092650;28;20027;-73
2022/10/17 02:14:46;;;;;;;12.25;7.72;;;;;;;;;;5012180;28;20069;-73
2022/10/17 02:17:18;;;;;;;10.68;7.28;;;;;;;;;;5013940;28;20084;-72
2022/10/17 02:20:13;;;;;;;14.07;7.40;;;;;;;;;;5012127;28;20137;-73
2022/10/17 02:22:39;;;;;;;11.07;7.32;;;;;;;;;;4994801;28;20108;-73
2022/10/17 02:25:20;;;;;;;10.70;7.40;;;;;;;;;;5019272;28;20061;-73
2022/10/17 02:27:54;;;;;;;12.73;6.63;;;;;;;;;;5017602;28;20033;-72
2022/10/17 02:30:41;;;;;;;9.35;6.43;;;;;;;;;;5010411;28;20061;-72
2022/10/17 02:33:14;;;;;;;12.95;7.45;;;;;;;;;;5011185;28;20034;-72
2022/10/17 02:35:42;;;;;;;8.77;6.50;;;;;;;;;;5011630;28;20026;-73
2022/10/17 02:38:10;;;;;;;11.45;6.95;;;;;;;;;;5023720;28;20088;-72
2022/10/17 02:40:37;;;;;;;13.05;7.68;;;;;;;;;;5009618;28;20432;-73
2022/10/17 02:43:04;;;;;;;9.43;6.53;;;;;;;;;;5011117;28;20033;-72
2022/10/17 02:45:34;;;;;;;10.73;6.55;;;;;;;;;;5011375;28;20038;-73
2022/10/17 02:48:05;;;;;;;10.88;7.20;;;;;;;;;;5011363;28;20375;-74
2022/10/17 02:50:40;;;;;;;12.40;6.95;;;;;;;;;;5016836;28;20042;-73
2022/10/17 02:53:08;;;;;;;9.95;6.60;;;;;;;;;;5087833;28;20100;-72
2022/10/17 02:55:40;;;;;;;12.30;7.40;;;;;;;;;;5091254;28;20494;-72
2022/10/17 02:58:08;;;;;;;13.18;7.13;;;;;;;;;;5099588;28;20469;-73
2022/10/17 03:00:34;;;;;;;9.05;7.15;;;;;;;;;;5086239;28;20068;-73
2022/10/17 03:03:00;;;;;;;12.25;7.00;;;;;;;;;;5089886;28;20016;-75
2022/10/17 03:05:28;;;;;;;12.45;7.22;;;;;;;;;;5095538;28;20481;-74
2022/10/17 03:07:55;;;;;;;11.13;7.13;;;;;;;;;;5100196;28;20561;-74
2022/10/17 03:10:21;;;;;;;11.60;7.95;;;;;;;;;;5100118;28;20026;-73
2022/10/17 03:12:47;;;;;;;12.18;7.82;;;;;;;;;;5101492;28;20098;-74
2022/10/17 03:15:14;;;;;;;15.30;8.13;;;;;;;;;;5099298;28;20401;-74
2022/10/17 03:17:40;;;;;;;12.55;7.40;;;;;;;;;;5111717;28;20094;-74
2022/10/17 03:20:06;;;;;;;12.88;8.50;;;;;;;;;;5108418;28;20036;-73
2022/10/17 03:22:33;;;;;;;14.90;8.00;;;;;;;;;;5092628;28;20030;-73
2022/10/17 03:24:59;;;;;;;12.20;7.97;;;;;;;;;;5091157;28;20078;-73
2022/10/17 03:27:25;;;;;;;11.55;8.02;;;;;;;;;;5092956;28;20020;-72
2022/10/17 03:29:51;;;;;;;10.93;7.75;;;;;;;;;;5099352;28;20558;-72
2022/10/17 03:32:17;;;;;;;10.85;7.18;;;;;;;;;;5101075;28;20078;-73
2022/10/17 03:34:43;;;;;;;12.55;8.38;;;;;;;;;;5096224;28;20020;-73
2022/10/17 03:37:09;;;;;;;12.10;7.80;;;;;;;;;;5096267;28;20040;-73
2022/10/17 03:39:35;;;;;;;13.50;7.72;;;;;;;;;;5079939;28;20063;-73
2022/10/17 03:42:01;;;;;;;14.15;8.25;;;;;;;;;;5108774;28;20024;-72
2022/10/17 03:44:27;;;;;;;11.88;7.63;;;;;;;;;;5103981;28;20034;-74
2022/10/17 03:46:53;;;;;;;10.57;7.03;;;;;;;;;;5090283;28;20032;-72
2022/10/17 03:49:19;;;;;;;11.40;7.65;;;;;;;;;;5095502;28;20055;-73
2022/10/17 03:51:45;;;;;;;10.50;7.03;;;;;;;;;;5100761;28;20046;-72
2022/10/17 03:54:11;;;;;;;10.60;7.38;;;;;;;;;;5102573;28;20512;-72
2022/10/17 03:56:37;;;;;;;10.77;7.30;;;;;;;;;;5111245;28;20366;-71
2022/10/17 03:59:04;;;;;;;10.95;7.57;;;;;;;;;;5100815;28;20422;-72
2022/10/17 04:01:30;;;;;;;14.20;6.97;;;;;;;;;;5089731;28;20032;-72
2022/10/17 04:03:57;;;;;;;13.38;7.55;;;;;;;;;;5087101;28;20473;-72
2022/10/17 04:06:23;;;;;;;9.88;6.50;;;;;;;;;;5095254;28;20040;-73
2022/10/17 04:08:49;;;;;;;9.32;7.07;;;;;;;;;;5100972;28;20031;-72
2022/10/17 04:11:16;;;;;;;12.68;7.40;;;;;;;;;;5090373;28;20024;-73
2022/10/17 04:13:43;;;;;;;12.00;7.57;;;;;;;;;;5099504;28;20065;-73
2022/10/17 04:16:14;;;;;;;9.88;6.47;;;;;;;;;;5101144;28;20056;-72
2022/10/17 04:18:40;;;;;;;9.43;6.82;;;;;;;;;;5103678;28;20039;-72
2022/10/17 04:21:06;;;;;;;11.30;7.07;;;;;;;;;;5083376;28;20123;-72
2022/10/17 04:23:32;;;;;;;11.70;7.68;;;;;;;;;;5086997;28;20400;-73
2022/10/17 04:25:59;;;;;;;11.75;7.32;;;;;;;;;;5089512;28;20096;-71
2022/10/17 04:28:26;;;;;;;14.85;8.68;;;;;;;;;;5090867;28;20620;-74
2022/10/17 04:30:56;;;;;;;17.20;7.50;;;;;;;;;;5086436;28;20475;-71
2022/10/17 04:33:23;;;;;;;12.93;8.00;;;;;;;;;;5088635;28;20158;-71
2022/10/17 04:36:01;;;;;;;11.15;8.10;;;;;;;;;;5088624;28;20027;-76
2022/10/17 04:38:28;;;;;;;14.90;8.57;;;;;;;;;;5094322;28;20088;-74
2022/10/17 04:40:56;;;;;;;12.65;7.90;;;;;;;;;;5090050;28;20040;-71
2022/10/17 04:43:22;;;;;;;14.90;7.78;;;;;;;;;;5090241;28;20139;-76
2022/10/17 04:45:48;;;;;;;13.18;8.18;;;;;;;;;;5090600;28;20028;-72
2022/10/17 04:48:14;;;;;;;17.90;8.80;;;;;;;;;;5089525;28;20047;-71
2022/10/17 04:50:40;;;;;;;15.68;8.88;;;;;;;;;;5090356;28;20032;-72
2022/10/17 04:53:06;;;;;;;12.52;8.10;;;;;;;;;;5088763;28;20027;-71
2022/10/17 04:55:36;;;;;;;15.18;8.93;;;;;;;;;;5077708;28;20561;-71
2022/10/17 04:58:02;;;;;;;17.20;9.70;;;;;;;;;;5085480;28;20024;-72
2022/10/17 05:00:28;;;;;;;23.77;14.65;;;;;;;;;;5079493;28;20408;-72
2022/10/17 05:02:55;;;;;;;16.90;8.57;;;;;;;;;;5091873;28;20105;-72
2022/10/17 05:05:21;;;;;;;17.10;9.70;;;;;;;;;;5092321;28;20039;-73
2022/10/17 05:07:47;;;;;;;14.32;8.55;;;;;;;;;;5088141;28;20097;-73
2022/10/17 05:10:17;;;;;;;17.95;8.60;;;;;;;;;;5093948;28;20024;-73
2022/10/17 05:12:43;;;;;;;15.68;8.70;;;;;;;;;;5093631;28;20024;-72
2022/10/17 05:15:09;;;;;;;13.63;8.52;;;;;;;;;;5094272;28;20541;-71
2022/10/17 05:17:35;;;;;;;13.15;7.85;;;;;;;;;;5094985;28;20457;-73
2022/10/17 05:20:01;;;;;;;24.67;8.40;;;;;;;;;;5095161;28;20036;-73
2022/10/17 05:22:27;;;;;;;13.05;8.55;;;;;;;;;;5077177;28;20028;-71
2022/10/17 05:24:54;;;;;;;13.38;8.45;;;;;;;;;;5094971;28;20125;-72
2022/10/17 05:27:20;;;;;;;12.82;8.27;;;;;;;;;;5095034;28;20039;-70
2022/10/17 05:29:46;;;;;;;11.07;7.82;;;;;;;;;;5094976;28;20095;-70
2022/10/17 05:32:12;;;;;;;15.85;7.70;;;;;;;;;;5094211;28;20114;-71
2022/10/17 05:34:38;;;;;;;14.05;7.25;;;;;;;;;;5094992;28;20031;-70
2022/10/17 05:37:04;;;;;;;13.35;7.22;;;;;;;;;;5092340;28;20032;-71
2022/10/17 05:39:30;;;;;;;11.48;7.20;;;;;;;;;;5086201;28;20032;-71
2022/10/17 05:41:56;;;;;;;18.40;7.45;;;;;;;;;;5091881;28;20036;-72
2022/10/17 05:44:28;;;;;;;14.75;7.40;;;;;;;;;;5093442;28;20031;-71
2022/10/17 05:46:54;;;;;;;19.33;7.60;;;;;;;;;;5097292;28;20042;-70
2022/10/17 05:49:20;;;;;;;17.20;7.93;;;;;;;;;;5093654;28;20495;-71
2022/10/17 05:51:46;;;;;;;13.05;7.30;;;;;;;;;;5091294;28;20024;-70
2022/10/17 05:54:12;;;;;;;13.68;7.47;;;;;;;;;;5092949;28;20115;-73
2022/10/17 05:56:38;;;;;;;15.10;7.53;;;;;;;;;;5094234;28;20499;-71
2022/10/17 05:59:05;;;;;;;14.25;6.85;;;;;;;;;;5093788;28;20024;-73
2022/10/17 06:01:31;;;;;;;13.02;7.95;;;;;;;;;;5093125;28;20074;-73
2022/10/17 06:03:57;;;;;;;17.23;8.05;;;;;;;;;;5095341;28;20023;-72
2022/10/17 06:06:23;;;;;;;11.63;7.50;;;;;;;;;;5089497;28;20113;-71
2022/10/17 06:08:49;;;;;;;14.52;7.20;;;;;;;;;;5092185;28;20016;-69
2022/10/17 06:11:15;;;;;;;13.10;7.75;;;;;;;;;;5092250;28;20417;-70
2022/10/17 06:13:41;;;;;;;10.73;7.43;;;;;;;;;;5103011;28;20024;-71
2022/10/17 06:16:07;;;;;;;9.73;6.95;;;;;;;;;;5092585;28;20027;-70
2022/10/17 06:18:33;;;;;;;10.70;7.18;;;;;;;;;;5091937;28;20032;-71
2022/10/17 06:21:08;;;;;;;14.95;7.30;;;;;;;;;;5087482;28;20484;-70
2022/10/17 06:23:34;;;;;;;12.45;7.40;;;;;;;;;;5095283;28;20048;-72
2022/10/17 06:26:02;;;;;;;13.23;7.78;;;;;;;;;;5093389;28;20158;-70
2022/10/17 06:28:28;;;;;;;11.38;7.72;;;;;;;;;;5093251;28;20024;-71
2022/10/17 06:30:54;;;;;;;12.10;7.57;;;;;;;;;;5089200;28;20397;-71
2022/10/17 06:33:22;;;;;;;11.95;7.53;;;;;;;;;;5084226;28;20035;-71
2022/10/17 06:35:51;;;;;;;10.70;7.20;;;;;;;;;;5090120;28;20101;-70
2022/10/17 06:38:17;;;;;;;10.90;7.90;;;;;;;;;;5093282;28;20028;-70
2022/10/17 06:40:44;;;;;;;12.50;7.45;;;;;;;;;;5093656;28;20077;-70
2022/10/17 06:43:10;;;;;;;16.25;7.88;;;;;;;;;;5090439;28;20028;-71
2022/10/17 06:45:37;;;;;;;12.02;7.53;;;;;;;;;;5087494;28;20044;-70
2022/10/17 06:48:03;;;;;;;12.50;7.57;;;;;;;;;;5092750;28;20077;-70
2022/10/17 06:50:29;;;;;;;9.95;7.07;;;;;;;;;;5091399;28;20024;-69
2022/10/17 06:52:55;;;;;;;13.57;7.65;;;;;;;;;;5091994;28;20028;-70
2022/10/17 06:55:22;;;;;;;11.20;8.13;;;;;;;;;;5092340;28;20073;-70
2022/10/17 06:57:48;;;;;;;11.10;7.63;;;;;;;;;;5092938;28;20078;-70
2022/10/17 07:00:14;;;;;;;14.05;8.00;;;;;;;;;;5092697;28;20035;-70
2022/10/17 07:02:41;;;;;;;12.52;7.57;;;;;;;;;;5093095;28;20412;-71
2022/10/17 07:05:08;;;;;;;12.80;7.53;;;;;;;;;;5092166;28;20031;-69
2022/10/17 07:07:34;;;;;;;14.95;7.93;;;;;;;;;;5092506;28;20189;-69
2022/10/17 07:10:00;;;;;;;11.98;7.97;;;;;;;;;;5092403;28;20028;-69
2022/10/17 07:12:26;;;;;;;12.13;8.00;;;;;;;;;;5092430;28;20495;-69
2022/10/17 07:14:52;;;;;;;12.68;8.23;;;;;;;;;;5092664;28;20132;-69
2022/10/17 07:17:18;;;;;;;14.27;7.88;;;;;;;;;;5081522;28;20500;-69
2022/10/17 07:19:44;;;;;;;10.88;7.25;;;;;;;;;;5093527;28;20031;-70
2022/10/17 07:22:10;;;;;;;13.35;7.72;;;;;;;;;;5092176;28;20118;-69
2022/10/17 07:24:37;;;;;;;16.38;7.43;;;;;;;;;;5085605;28;20024;-70
2022/10/17 07:27:03;;;;;;;8.40;7.53;;;;;;;;;;5090426;28;20035;-69
2022/10/17 07:29:29;;;;;;;11.00;7.82;;;;;;;;;;5092164;28;20053;-70
2022/10/17 07:31:55;;;;;;;20.77;8.88;;;;;;;;;;5091402;28;20020;-70
2022/10/17 07:34:21;;;;;;;17.80;8.00;;;;;;;;;;5087430;28;20028;-70
2022/10/17 07:36:47;;;;;;;16.48;7.95;;;;;;;;;;5086348;28;20507;-69
2022/10/17 07:39:13;;;;;;;14.50;7.93;;;;;;;;;;5090863;28;20119;-69
2022/10/17 07:41:39;;;;;;;18.42;8.73;;;;;;;;;;5091619;28;20036;-70
2022/10/17 07:44:06;;;;;;;9.57;7.90;;;;;;;;;;5080481;28;20036;-69
2022/10/17 07:46:32;;;;;;;11.02;7.63;;;;;;;;;;5092393;28;20027;-69
2022/10/17 07:48:58;;;;;;;11.52;8.68;;;;;;;;;;5092098;28;20066;-70
2022/10/17 07:51:24;;;;;;;10.48;7.15;;;;;;;;;;5092031;28;20024;-69
2022/10/17 07:53:50;;;;;;;11.93;7.78;;;;;;;;;;5094108;28;20019;-71
2022/10/17 07:56:16;;;;;;;11.85;7.60;;;;;;;;;;5101869;28;20028;-70
2022/10/17 07:58:42;;;;;;;10.35;8.00;;;;;;;;;;5091127;28;20059;-69
2022/10/17 08:01:13;;;;;;;12.50;8.38;;;;;;;;;;5091036;28;20025;-70
2022/10/17 08:03:39;;;;;;;12.73;7.70;;;;;;;;;;5087899;28;20028;-71
2022/10/17 08:06:05;;;;;;;9.65;7.72;;;;;;;;;;5091787;28;20035;-70
2022/10/17 08:08:31;;;;;;;11.00;7.40;;;;;;;;;;5091690;28;20054;-71
2022/10/17 08:11:01;;;;;;;11.38;7.80;;;;;;;;;;5091532;28;20484;-70
2022/10/17 08:13:27;;;;;;;12.60;7.78;;;;;;;;;;5089179;28;20023;-71
2022/10/17 08:15:53;;;;;;;10.93;7.30;;;;;;;;;;5091242;28;20066;-70
2022/10/17 08:18:19;;;;;;;11.82;7.97;;;;;;;;;;5092299;28;20050;-71
2022/10/17 08:20:47;;;;;;;11.43;7.53;;;;;;;;;;5091574;28;20453;-71
2022/10/17 08:23:13;;;;;;;11.50;5.90;;;;;;;;;;5091319;28;20469;-72
2022/10/17 08:25:39;;;;;;;13.68;6.03;;;;;;;;;;5091837;28;20570;-72
2022/10/17 08:28:06;;;;;;;8.20;5.90;;;;;;;;;;5091466;28;20111;-69
2022/10/17 08:30:32;;;;;;;11.68;5.80;;;;;;;;;;5090745;28;20059;-69
2022/10/17 08:32:58;;;;;;;10.65;6.22;;;;;;;;;;5082614;28;20020;-69
2022/10/17 08:35:24;;;;;;;12.73;6.10;;;;;;;;;;5092955;28;20067;-71
2022/10/17 08:37:50;;;;;;;12.55;5.93;;;;;;;;;;5089945;28;20070;-69
2022/10/17 08:40:22;;;;;;;9.88;5.80;;;;;;;;;;5094276;28;20115;-70
2022/10/17 08:42:48;;;;;;;9.57;6.22;;;;;;;;;;5096096;28;20103;-67
2022/10/17 08:45:16;;;;;;;10.23;6.40;;;;;;;;;;5094575;28;20110;-74
2022/10/17 08:47:45;;;;;;;11.40;5.65;;;;;;;;;;5077870;28;20019;-68
2022/10/17 08:50:32;;;;;;;12.27;5.95;;;;;;;;;;5095685;28;20020;-68
2022/10/17 08:53:18;;;;;;;9.85;5.85;;;;;;;;;;5095357;28;20057;-68
2022/10/17 08:55:49;;;;;;;15.13;6.55;;;;;;;;;;5093792;28;20024;-69
2022/10/17 08:58:18;;;;;;;8.43;5.70;;;;;;;;;;5095836;28;20183;-69
2022/10/17 09:00:52;;;;;;;21.00;6.20;;;;;;;;;;5095375;28;20028;-68
2022/10/17 09:03:31;;;;;;;87.82;14.35;;;;;;;;;;5092133;28;20051;-68
2022/10/17 09:06:17;;;;;;;10.90;6.10;;;;;;;;;;5089007;28;20056;-71
2022/10/17 09:08:55;;;;;;;8.07;6.00;;;;;;;;;;5081546;28;20493;-68
2022/10/17 09:11:40;;;;;;;22.98;6.95;;;;;;;;;;5094754;28;20028;-68
2022/10/17 09:14:29;;;;;;;11.80;6.10;;;;;;;;;;5093923;28;20082;-68
2022/10/17 09:16:55;;;;;;;12.63;6.00;;;;;;;;;;5094304;28;20031;-70
2022/10/17 09:19:24;;;;;;;12.77;5.45;;;;;;;;;;5094198;28;20389;-69
2022/10/17 09:21:57;;;;;;;17.25;6.65;;;;;;;;;;5094100;28;20044;-72
2022/10/17 09:24:27;;;;;;;13.18;6.50;;;;;;;;;;5094097;28;20020;-69
2022/10/17 09:26:54;;;;;;;11.40;5.60;;;;;;;;;;5093526;28;20469;-71
2022/10/17 09:29:22;;;;;;;16.27;6.22;;;;;;;;;;5093994;28;20059;-71
2022/10/17 09:31:51;;;;;;;10.80;6.10;;;;;;;;;;5093739;28;20063;-69
2022/10/17 09:34:17;;;;;;;11.07;6.30;;;;;;;;;;5102011;28;20020;-72
2022/10/17 09:36:43;;;;;;;12.48;6.07;;;;;;;;;;5093848;28;20028;-69
2022/10/17 09:39:22;;;;;;;10.93;5.93;;;;;;;;;;5094801;28;20055;-68
2022/10/17 09:41:48;;;;;;;10.32;5.55;;;;;;;;;;5082037;28;20032;-69
2022/10/17 09:44:17;;;;;;;10.77;5.80;;;;;;;;;;5098247;28;20048;-68
2022/10/17 09:46:50;;;;;;;14.70;6.10;;;;;;;;;;5094165;28;20353;-69
2022/10/17 09:49:17;;;;;;;12.07;6.35;;;;;;;;;;5090393;28;20096;-69
2022/10/17 09:51:44;;;;;;;8.95;5.30;;;;;;;;;;5076695;28;20029;-68
2022/10/17 09:54:42;;;;;;;11.35;5.88;;;;;;;;;;5077149;28;20064;-69
2022/10/17 09:57:09;;;;;;;12.95;6.15;;;;;;;;;;5010502;28;20038;-69
2022/10/17 09:59:37;;;;;;;9.88;6.32;;;;;;;;;;5011097;28;20042;-70
2022/10/17 10:02:12;;;;;;;12.07;5.53;;;;;;;;;;5006836;28;20177;-71
2022/10/17 10:05:04;;;;;;;14.05;6.38;;;;;;;;;;5010138;28;20462;-69
2022/10/17 10:07:31;;;;;;;17.08;6.22;;;;;;;;;;5001583;28;20049;-70
2022/10/17 10:09:58;;;;;;;13.68;6.30;;;;;;;;;;5018811;28;20022;-69
2022/10/17 10:12:26;;;;;;;8.85;6.03;;;;;;;;;;5011237;28;20037;-68
2022/10/17 10:14:52;;;;;;;9.45;5.88;;;;;;;;;;5012969;28;20052;-71
2022/10/17 10:17:35;;;;;;;8.80;6.18;;;;;;;;;;5023322;28;20033;-69
2022/10/17 10:20:02;;;;;;;11.13;6.15;;;;;;;;;;5011099;28;20069;-69
2022/10/17 10:22:28;;;;;;;10.50;5.90;;;;;;;;;;5015438;28;20113;-69
2022/10/17 10:25:07;;;;;;;10.50;6.00;;;;;;;;;;5004945;28;20515;-69
2022/10/17 10:27:33;;;;;;;12.63;6.00;;;;;;;;;;5009966;28;20533;-69
2022/10/17 10:29:59;;;;;;;12.25;6.15;;;;;;;;;;5009895;28;20057;-69
2022/10/17 10:32:30;;;;;;;15.80;6.00;;;;;;;;;;5033344;28;20040;-71
2022/10/17 10:34:56;;;;;;;12.07;5.68;;;;;;;;;;5080222;28;20024;-70
2022/10/17 10:37:24;;;;;;;17.23;6.00;;;;;;;;;;5078205;28;20035;-70
2022/10/17 10:39:53;;;;;;;10.13;5.40;;;;;;;;;;5078899;28;20034;-73
2022/10/17 10:42:21;;;;;;;11.98;6.32;;;;;;;;;;5075512;28;20032;-69
2022/10/17 10:44:48;;;;;;;10.50;5.70;;;;;;;;;;5093600;28;20110;-72
2022/10/17 10:47:16;;;;;;;11.32;5.72;;;;;;;;;;5088414;28;20111;-72
2022/10/17 10:49:43;;;;;;;8.05;5.22;;;;;;;;;;5090221;28;20027;-71
2022/10/17 10:52:13;;;;;;;11.07;5.47;;;;;;;;;;5088462;28;20086;-71
2022/10/17 10:54:43;;;;;;;7.80;5.35;;;;;;;;;;5092945;28;20036;-71
2022/10/17 10:57:12;;;;;;;13.35;6.63;;;;;;;;;;5092648;28;20558;-72
2022/10/17 10:59:57;;;;;;;15.48;5.72;;;;;;;;;;5092319;28;20022;-73
2022/10/17 11:02:58;;;;;;;11.38;5.32;;;;;;;;;;5097380;28;20028;-70
2022/10/17 11:05:35;;;;;;;14.82;5.60;;;;;;;;;;5029900;28;20142;-70
2022/10/17 11:08:14;;;;;;;12.25;5.15;;;;;;;;;;5027968;28;20049;-69
2022/10/17 11:10:44;;;;;;;21.13;6.00;;;;;;;;;;5028211;28;20037;-69
2022/10/17 11:13:12;;;;;;;9.20;4.90;;;;;;;;;;5028922;28;20076;-71
2022/10/17 11:15:44;;;;;;;8.18;5.05;;;;;;;;;;5031624;28;20053;-70
2022/10/17 11:18:16;;;;;;;9.68;5.35;;;;;;;;;;5040377;28;20037;-71
2022/10/17 11:20:52;;;;;;;12.27;4.97;;;;;;;;;;5028566;28;20065;-71
2022/10/17 11:23:32;;;;;;;9.05;5.15;;;;;;;;;;5029475;28;20042;-71
2022/10/17 11:26:00;;;;;;;11.43;5.93;;;;;;;;;;5027706;28;20132;-70
2022/10/17 11:28:27;;;;;;;13.38;5.22;;;;;;;;;;5027759;28;20037;-71
2022/10/17 11:30:59;;;;;;;8.30;5.38;;;;;;;;;;5026836;28;20112;-71
2022/10/17 11:33:28;;;;;;;12.35;5.38;;;;;;;;;;5029276;28;20034;-70
2022/10/17 11:35:56;;;;;;;9.35;5.35;;;;;;;;;;5028324;28;20032;-72
2022/10/17 11:38:41;;;;;;;8.60;4.65;;;;;;;;;;5031252;28;20045;-72
2022/10/17 11:41:10;;;;;;;9.95;4.80;;;;;;;;;;5087526;28;20050;-71
2022/10/17 11:43:44;;;;;;;6.57;4.40;;;;;;;;;;5075643;28;20123;-70
2022/10/17 11:46:17;;;;;;;12.20;5.38;;;;;;;;;;5093250;28;20475;-72
2022/10/17 11:48:49;;;;;;;7.88;5.40;;;;;;;;;;5090836;28;20032;-71
2022/10/17 11:51:15;;;;;;;13.07;5.30;;;;;;;;;;5089886;28;20427;-71
2022/10/17 11:54:02;;;;;;;7.63;5.45;;;;;;;;;;5099060;28;20016;-71
2022/10/17 11:56:40;;;;;;;20.83;9.90;;;;;;;;;;5090935;28;20023;-71
2022/10/17 11:59:09;;;;;;;17.38;8.23;;;;;;;;;;5091252;28;20054;-71
2022/10/17 12:01:40;;;;;;;10.55;6.53;;;;;;;;;;5089753;28;20123;-71
2022/10/17 12:04:12;;;;;;;12.13;8.13;;;;;;;;;;5093421;28;20471;-71
2022/10/17 12:06:38;;;;;;;12.70;6.23;;;;;;;;;;5089454;28;20043;-71
2022/10/17 12:09:04;;;;;;;7.07;4.93;;;;;;;;;;5088192;28;20279;-73
2022/10/17 12:11:41;;;;;;;6.72;4.85;;;;;;;;;;5092580;28;20489;-70
2022/10/17 12:14:44;;;;;;;8.00;4.53;;;;;;;;;;5094646;28;20023;-71
2022/10/17 12:17:37;;;;;;;8.48;4.82;;;;;;;;;;4997117;28;20133;-73
2022/10/17 12:20:24;;;;;;;11.65;4.95;;;;;;;;;;4974754;28;20156;-73
2022/10/17 12:22:52;;;;;;;10.18;4.70;;;;;;;;;;4974410;28;20047;-71
2022/10/17 12:25:21;;;;;;;8.82;4.60;;;;;;;;;;4975135;28;20034;-71
2022/10/17 12:27:48;;;;;;;8.93;4.75;;;;;;;;;;4974809;28;20026;-70
2022/10/17 12:30:16;;;;;;;8.77;4.65;;;;;;;;;;4974330;28;20041;-70
2022/10/17 12:33:04;;;;;;;6.35;4.60;;;;;;;;;;4974396;28;20030;-70
2022/10/17 12:35:31;;;;;;;9.30;4.75;;;;;;;;;;4974598;28;20440;-70
2022/10/17 12:38:01;;;;;;;13.82;4.97;;;;;;;;;;4974686;28;20050;-70
2022/10/17 12:40:36;;;;;;;15.18;5.03;;;;;;;;;;4977798;28;20098;-70
2022/10/17 12:43:14;;;;;;;7.57;3.97;;;;;;;;;;4968285;28;20035;-70
2022/10/17 12:45:51;;;;;;;7.28;4.60;;;;;;;;;;4974660;28;20106;-70
2022/10/17 12:48:49;;;;;;;6.68;4.47;;;;;;;;;;4974787;28;20066;-71
2022/10/17 12:51:16;;;;;;;7.95;4.30;;;;;;;;;;4958999;28;20047;-70
2022/10/17 12:53:42;;;;;;;8.07;4.20;;;;;;;;;;4994203;28;20046;-70
2022/10/17 12:56:09;;;;;;;15.98;5.00;;;;;;;;;;5000052;28;20037;-70
2022/10/17 12:58:35;;;;;;;12.90;4.90;;;;;;;;;;5033347;28;20025;-70
2022/10/17 13:01:01;;;;;;;9.80;4.63;;;;;;;;;;5025794;28;20076;-69
2022/10/17 13:03:30;;;;;;;8.63;4.13;;;;;;;;;;5020697;28;20034;-71
2022/10/17 13:05:58;;;;;;;10.15;4.68;;;;;;;;;;5032475;28;20180;-70
2022/10/17 13:08:29;;;;;;;10.32;4.57;;;;;;;;;;5031829;28;20398;-71
2022/10/17 13:10:56;;;;;;;11.98;4.53;;;;;;;;;;5033088;28;20025;-69
2022/10/17 13:13:25;;;;;;;8.50;5.03;;;;;;;;;;5033109;28;20037;-70
2022/10/17 13:15:53;;;;;;;6.50;4.35;;;;;;;;;;5031921;28;20075;-69
2022/10/17 13:18:22;;;;;;;9.63;4.50;;;;;;;;;;5018627;28;20045;-70
2022/10/17 13:21:00;;;;;;;13.88;5.65;;;;;;;;;;5019836;28;20037;-71
2022/10/17 13:23:29;;;;;;;6.30;4.35;;;;;;;;;;5032759;28;20021;-72
2022/10/17 13:26:03;;;;;;;10.20;4.13;;;;;;;;;;5036842;28;20022;-70
2022/10/17 13:28:30;;;;;;;8.23;4.20;;;;;;;;;;5075231;28;20021;-70
2022/10/17 13:30:56;;;;;;;8.02;4.38;;;;;;;;;;5060828;28;20072;-70
2022/10/17 13:33:30;;;;;;;6.30;3.95;;;;;;;;;;5075157;28;20500;-71
2022/10/17 13:35:56;;;;;;;8.65;4.60;;;;;;;;;;5056959;28;20033;-70
2022/10/17 13:38:25;;;;;;;7.70;4.55;;;;;;;;;;5058571;28;20021;-72
2022/10/17 13:40:51;;;;;;;10.32;4.80;;;;;;;;;;5063948;28;20024;-69
2022/10/17 13:43:20;;;;;;;14.48;5.75;;;;;;;;;;5060560;28;20449;-71
2022/10/17 13:45:49;;;;;;;17.52;8.82;;;;;;;;;;5067221;28;20100;-71
2022/10/17 13:48:25;;;;;;;16.27;10.40;;;;;;;;;;5068375;28;20020;-71
2022/10/17 13:50:53;;;;;;;8.57;4.43;;;;;;;;;;5047816;28;20037;-70
2022/10/17 13:53:28;;;;;;;7.97;5.18;;;;;;;;;;5074545;28;20032;-70
2022/10/17 13:55:55;;;;;;;11.50;4.43;;;;;;;;;;5069249;28;20506;-70
2022/10/17 13:58:21;;;;;;;7.05;4.72;;;;;;;;;;5061632;28;20159;-71
2022/10/17 14:00:51;;;;;;;8.00;4.80;;;;;;;;;;5073263;28;20074;-70
2022/10/17 14:03:17;;;;;;;9.32;4.32;;;;;;;;;;5071829;28;20042;-69
2022/10/17 14:06:18;;;;;;;10.43;4.97;;;;;;;;;;5056191;28;20024;-70
2022/10/17 14:08:49;;;;;;;8.32;4.60;;;;;;;;;;5031888;28;20450;-71
2022/10/17 14:11:21;;;;;;;10.43;4.85;;;;;;;;;;5022655;28;20041;-70
2022/10/17 14:13:50;;;;;;;6.93;4.63;;;;;;;;;;5012177;28;20499;-71
2022/10/17 14:16:16;;;;;;;8.02;4.57;;;;;;;;;;5024389;28;20065;-71
2022/10/17 14:18:46;;;;;;;11.77;4.72;;;;;;;;;;5032167;28;20030;-71
2022/10/17 14:21:17;;;;;;;16.77;5.15;;;;;;;;;;5025804;28;20034;-71
2022/10/17 14:23:44;;;;;;;14.05;5.88;;;;;;;;;;5024880;28;20115;-70
2022/10/17 14:26:11;;;;;;;16.45;6.03;;;;;;;;;;5017547;28;20033;-70
2022/10/17 14:28:38;;;;;;;10.45;5.10;;;;;;;;;;5031752;28;20034;-70
2022/10/17 14:31:16;;;;;;;9.00;5.35;;;;;;;;;;5031520;28;20033;-70
2022/10/17 14:33:44;;;;;;;14.10;4.93;;;;;;;;;;5031702;28;20032;-70
2022/10/17 14:36:10;;;;;;;20.05;5.15;;;;;;;;;;5029168;28;20065;-70
2022/10/17 14:38:36;;;;;;;7.28;4.22;;;;;;;;;;5015744;28;20026;-70
2022/10/17 14:41:07;;;;;;;10.48;5.00;;;;;;;;;;5031692;28;20044;-71
2022/10/17 14:43:33;;;;;;;9.00;4.78;;;;;;;;;;5084570;28;20451;-70
2022/10/17 14:46:00;;;;;;;8.77;4.55;;;;;;;;;;5094058;28;20027;-71
2022/10/17 14:48:27;;;;;;;14.77;6.18;;;;;;;;;;5077575;28;20485;-71