Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:40;;;;;;;12.05;6.05;;;;;;;;;;4951054;28;20444;-81
2024/01/18 00:03:06;;;;;;;12.35;5.68;;;;;;;;;;4926279;29;20411;-81
2024/01/18 00:05:32;;;;;;;10.02;5.65;;;;;;;;;;4923310;29;20411;-81
2024/01/18 00:07:58;;;;;;;12.75;5.20;;;;;;;;;;4948802;28;20442;-82
2024/01/18 00:10:27;;;;;;;12.93;5.55;;;;;;;;;;4937059;28;20405;-82
2024/01/18 00:12:54;;;;;;;9.50;4.30;;;;;;;;;;4953060;28;20410;-81
2024/01/18 00:15:21;;;;;;;9.57;4.35;;;;;;;;;;4921704;28;20449;-81
2024/01/18 00:17:47;;;;;;;11.95;4.55;;;;;;;;;;4935505;29;20525;-81
2024/01/18 00:20:14;;;;;;;7.97;3.78;;;;;;;;;;4942452;28;20492;-82
2024/01/18 00:22:40;;;;;;;9.38;4.30;;;;;;;;;;4938476;29;20409;-81
2024/01/18 00:25:07;;;;;;;8.80;3.37;;;;;;;;;;4953058;28;20409;-82
2024/01/18 00:27:33;;;;;;;8.75;3.20;;;;;;;;;;4944195;28;20526;-81
2024/01/18 00:29:59;;;;;;;9.07;3.33;;;;;;;;;;4937270;29;20441;-82
2024/01/18 00:32:25;;;;;;;7.45;3.28;;;;;;;;;;4933259;29;20430;-82
2024/01/18 00:34:52;;;;;;;9.23;3.33;;;;;;;;;;4951123;28;20405;-82
2024/01/18 00:37:18;;;;;;;9.13;3.40;;;;;;;;;;4920131;29;20429;-82
2024/01/18 00:39:44;;;;;;;7.67;3.27;;;;;;;;;;4935809;29;20448;-82
2024/01/18 00:42:10;;;;;;;10.77;3.40;;;;;;;;;;4936698;29;20414;-83
2024/01/18 00:44:36;;;;;;;9.75;3.10;;;;;;;;;;4935405;29;20414;-82
2024/01/18 00:47:03;;;;;;;10.00;3.10;;;;;;;;;;4952406;29;20837;-82
2024/01/18 00:49:29;;;;;;;11.55;3.10;;;;;;;;;;4934012;29;20433;-83
2024/01/18 00:51:55;;;;;;;6.83;3.20;;;;;;;;;;4952566;29;20402;-83
2024/01/18 00:54:21;;;;;;;9.00;2.92;;;;;;;;;;4949688;29;20410;-83
2024/01/18 00:56:47;;;;;;;8.45;2.88;;;;;;;;;;4928849;29;20442;-82
2024/01/18 00:59:13;;;;;;;10.15;3.13;;;;;;;;;;4931268;28;20766;-83
2024/01/18 01:01:39;;;;;;;6.82;3.00;;;;;;;;;;4915045;28;20420;-83
2024/01/18 01:04:05;;;;;;;7.22;2.60;;;;;;;;;;4948125;28;20488;-83
2024/01/18 01:06:31;;;;;;;10.38;2.83;;;;;;;;;;4946667;28;20430;-83
2024/01/18 01:08:57;;;;;;;8.73;2.88;;;;;;;;;;4935458;28;20410;-83
2024/01/18 01:11:23;;;;;;;6.57;3.08;;;;;;;;;;4934362;29;20421;-83
2024/01/18 01:13:50;;;;;;;5.93;2.72;;;;;;;;;;4938497;28;20408;-83
2024/01/18 01:16:16;;;;;;;7.40;2.60;;;;;;;;;;4951567;28;20783;-83
2024/01/18 01:18:42;;;;;;;7.22;2.33;;;;;;;;;;4948779;28;20414;-84
2024/01/18 01:21:08;;;;;;;7.53;2.55;;;;;;;;;;4946248;28;20440;-83
2024/01/18 01:23:40;;;;;;;6.97;2.00;;;;;;;;;;4945466;28;20435;-84
2024/01/18 01:26:08;;;;;;;5.45;2.25;;;;;;;;;;4950151;28;21009;-84
2024/01/18 01:28:34;;;;;;;5.88;2.47;;;;;;;;;;4945267;28;20917;-84
2024/01/18 01:31:00;;;;;;;6.07;2.40;;;;;;;;;;4947741;29;20732;-84
2024/01/18 01:33:28;;;;;;;7.15;2.60;;;;;;;;;;4935677;29;20401;-84
2024/01/18 01:35:54;;;;;;;6.78;2.30;;;;;;;;;;4947805;28;20908;-84
2024/01/18 01:38:20;;;;;;;5.45;2.40;;;;;;;;;;4952270;29;20468;-84
2024/01/18 01:40:46;;;;;;;6.70;2.20;;;;;;;;;;4954659;28;20414;-84
2024/01/18 01:43:13;;;;;;;5.57;2.35;;;;;;;;;;4955343;28;20766;-84
2024/01/18 01:45:39;;;;;;;8.23;2.25;;;;;;;;;;4923378;29;21032;-84
2024/01/18 01:48:08;;;;;;;6.13;2.20;;;;;;;;;;4939275;29;20417;-84
2024/01/18 01:50:34;;;;;;;4.53;2.00;;;;;;;;;;4954989;28;20405;-84
2024/01/18 01:53:01;;;;;;;8.38;2.50;;;;;;;;;;4939974;29;20409;-84
2024/01/18 01:55:27;;;;;;;7.55;2.20;;;;;;;;;;4933736;29;20425;-84
2024/01/18 01:57:53;;;;;;;5.07;2.25;;;;;;;;;;4924034;29;20414;-84
2024/01/18 02:00:21;;;;;;;6.55;2.20;;;;;;;;;;4938559;29;20456;-84
2024/01/18 02:02:47;;;;;;;6.18;2.00;;;;;;;;;;4923895;29;20413;-84
2024/01/18 02:05:14;;;;;;;4.27;2.00;;;;;;;;;;4953771;28;20414;-84
2024/01/18 02:07:40;;;;;;;7.22;1.88;;;;;;;;;;4951950;28;20433;-84
2024/01/18 02:10:07;;;;;;;4.68;2.00;;;;;;;;;;4938505;29;20406;-84
2024/01/18 02:12:33;;;;;;;5.20;2.00;;;;;;;;;;4938246;28;20508;-85
2024/01/18 02:14:59;;;;;;;4.35;2.00;;;;;;;;;;4937698;28;20433;-85
2024/01/18 02:17:26;;;;;;;6.20;1.90;;;;;;;;;;4939016;29;20430;-85
2024/01/18 02:19:52;;;;;;;4.47;1.90;;;;;;;;;;4938557;29;20410;-85
2024/01/18 02:22:18;;;;;;;4.30;1.80;;;;;;;;;;4954174;28;20930;-85
2024/01/18 02:25:05;;;;;;;4.60;1.90;;;;;;;;;;4922877;29;20931;-85
2024/01/18 02:27:31;;;;;;;4.50;1.85;;;;;;;;;;4924276;29;20442;-85
2024/01/18 02:29:57;;;;;;;5.82;1.70;;;;;;;;;;4950464;28;20835;-85
2024/01/18 02:32:23;;;;;;;5.78;1.90;;;;;;;;;;4939232;29;20461;-85
2024/01/18 02:34:49;;;;;;;6.40;2.30;;;;;;;;;;4938189;29;20421;-85
2024/01/18 02:37:15;;;;;;;5.20;2.13;;;;;;;;;;4954765;28;20409;-85
2024/01/18 02:39:42;;;;;;;4.95;1.90;;;;;;;;;;4938452;29;20898;-84
2024/01/18 02:42:08;;;;;;;8.73;2.28;;;;;;;;;;4938354;29;20437;-84
2024/01/18 02:44:34;;;;;;;6.70;2.10;;;;;;;;;;4937465;29;20425;-85
2024/01/18 02:47:00;;;;;;;6.03;1.80;;;;;;;;;;4938343;29;20950;-85
2024/01/18 02:49:29;;;;;;;6.63;1.90;;;;;;;;;;4937541;28;20456;-85
2024/01/18 02:51:56;;;;;;;5.70;1.70;;;;;;;;;;4938107;28;20441;-84
2024/01/18 02:54:22;;;;;;;4.88;1.77;;;;;;;;;;4938507;29;20763;-85
2024/01/18 02:56:48;;;;;;;7.40;1.70;;;;;;;;;;4954519;28;20442;-84
2024/01/18 02:59:14;;;;;;;5.07;1.50;;;;;;;;;;4922118;29;20854;-84
2024/01/18 03:01:40;;;;;;;4.70;1.40;;;;;;;;;;4937739;29;20456;-85
2024/01/18 03:04:07;;;;;;;6.97;2.00;;;;;;;;;;4921639;29;20417;-84
2024/01/18 03:06:33;;;;;;;6.72;2.10;;;;;;;;;;4954167;28;20505;-84
2024/01/18 03:08:59;;;;;;;8.95;2.03;;;;;;;;;;4923068;29;20464;-85
2024/01/18 03:11:25;;;;;;;5.28;1.50;;;;;;;;;;4938620;29;20493;-85
2024/01/18 03:13:51;;;;;;;5.97;1.48;;;;;;;;;;4923054;29;20413;-84
2024/01/18 03:16:17;;;;;;;3.90;1.20;;;;;;;;;;4938389;29;20434;-84
2024/01/18 03:18:46;;;;;;;5.67;1.70;;;;;;;;;;4952333;28;20442;-81
2024/01/18 03:21:12;;;;;;;6.32;1.30;;;;;;;;;;4933816;28;20418;-81
2024/01/18 03:23:38;;;;;;;3.97;1.20;;;;;;;;;;4964535;28;20905;-81
2024/01/18 03:26:04;;;;;;;3.67;1.10;;;;;;;;;;4941420;28;20434;-82
2024/01/18 03:28:30;;;;;;;5.68;1.50;;;;;;;;;;4943446;29;20440;-81
2024/01/18 03:30:56;;;;;;;4.07;1.20;;;;;;;;;;4953536;28;20441;-81
2024/01/18 03:33:22;;;;;;;4.88;1.25;;;;;;;;;;4952249;28;20433;-82
2024/01/18 03:35:48;;;;;;;5.50;1.33;;;;;;;;;;4953999;28;20410;-81
2024/01/18 03:38:14;;;;;;;9.40;1.60;;;;;;;;;;4953617;28;20413;-81
2024/01/18 03:40:40;;;;;;;2.88;1.30;;;;;;;;;;4936895;28;20409;-81
2024/01/18 03:43:09;;;;;;;5.80;1.47;;;;;;;;;;4933491;29;20414;-81
2024/01/18 03:45:35;;;;;;;3.05;0.90;;;;;;;;;;4946371;28;20440;-81
2024/01/18 03:48:02;;;;;;;3.17;1.17;;;;;;;;;;4933494;28;20422;-81
2024/01/18 03:50:28;;;;;;;5.47;1.10;;;;;;;;;;4927901;29;20410;-80
2024/01/18 03:52:54;;;;;;;4.80;1.02;;;;;;;;;;4936648;29;20925;-81
2024/01/18 03:55:21;;;;;;;6.20;0.98;;;;;;;;;;4937738;29;20409;-81
2024/01/18 03:57:47;;;;;;;4.57;1.08;;;;;;;;;;4936301;29;20477;-81
2024/01/18 04:00:13;;;;;;;3.85;0.90;;;;;;;;;;4932768;28;20482;-81
2024/01/18 04:02:41;;;;;;;3.57;0.80;;;;;;;;;;4920799;28;20449;-81
2024/01/18 04:05:07;;;;;;;4.60;0.80;;;;;;;;;;4951992;28;20430;-81
2024/01/18 04:07:33;;;;;;;2.93;0.77;;;;;;;;;;4920841;29;20775;-81
2024/01/18 04:09:59;;;;;;;2.90;0.77;;;;;;;;;;4953089;28;20416;-81
2024/01/18 04:12:25;;;;;;;3.80;0.90;;;;;;;;;;4954005;28;20929;-81
2024/01/18 04:14:51;;;;;;;3.25;0.90;;;;;;;;;;4951819;28;20420;-81
2024/01/18 04:17:17;;;;;;;2.40;0.70;;;;;;;;;;4920520;29;20973;-81
2024/01/18 04:19:43;;;;;;;4.22;0.95;;;;;;;;;;4920145;28;20444;-81
2024/01/18 04:22:10;;;;;;;2.95;0.80;;;;;;;;;;4936840;29;20747;-81
2024/01/18 04:24:36;;;;;;;3.30;1.17;;;;;;;;;;4951504;28;20448;-81
2024/01/18 04:27:02;;;;;;;3.30;1.00;;;;;;;;;;4918991;29;20443;-81
2024/01/18 04:29:28;;;;;;;4.80;1.00;;;;;;;;;;4917162;28;20414;-81
2024/01/18 04:31:54;;;;;;;7.37;1.30;;;;;;;;;;4954274;28;20807;-79
2024/01/18 04:34:20;;;;;;;3.72;0.80;;;;;;;;;;4953737;29;20787;-82
2024/01/18 04:36:47;;;;;;;4.15;0.95;;;;;;;;;;4920912;29;20414;-79
2024/01/18 04:39:14;;;;;;;4.77;0.90;;;;;;;;;;4952466;28;20555;-80
2024/01/18 04:41:40;;;;;;;4.22;1.50;;;;;;;;;;4948796;28;20439;-79
2024/01/18 04:44:06;;;;;;;3.13;1.02;;;;;;;;;;4920970;29;20413;-80
2024/01/18 04:46:32;;;;;;;3.00;0.80;;;;;;;;;;4936314;28;20440;-81
2024/01/18 04:48:58;;;;;;;3.63;0.90;;;;;;;;;;4936726;29;20492;-79
2024/01/18 04:51:25;;;;;;;4.68;0.90;;;;;;;;;;4931689;29;20410;-79
2024/01/18 04:53:51;;;;;;;2.27;0.70;;;;;;;;;;4934881;29;20775;-79
2024/01/18 04:56:19;;;;;;;2.20;0.90;;;;;;;;;;4929122;29;20498;-80
2024/01/18 04:58:45;;;;;;;5.53;2.38;;;;;;;;;;4933190;28;20444;-80
2024/01/18 05:01:11;;;;;;;6.68;2.58;;;;;;;;;;4935597;29;20929;-81
2024/01/18 05:03:37;;;;;;;4.60;1.65;;;;;;;;;;4920013;28;20413;-81
2024/01/18 05:06:04;;;;;;;4.00;1.90;;;;;;;;;;4920433;29;20926;-80
2024/01/18 05:08:30;;;;;;;5.63;1.95;;;;;;;;;;4952328;28;20464;-81
2024/01/18 05:10:56;;;;;;;4.38;2.10;;;;;;;;;;4966744;28;20413;-80
2024/01/18 05:13:22;;;;;;;3.65;1.33;;;;;;;;;;4934509;28;20430;-80
2024/01/18 05:15:49;;;;;;;4.45;1.27;;;;;;;;;;4919468;29;20427;-81
2024/01/18 05:18:15;;;;;;;4.80;1.30;;;;;;;;;;4934447;29;20426;-81
2024/01/18 05:20:41;;;;;;;3.23;1.00;;;;;;;;;;4914541;29;20406;-80
2024/01/18 05:23:07;;;;;;;5.00;1.10;;;;;;;;;;4929221;29;20411;-81
2024/01/18 05:25:33;;;;;;;5.03;1.42;;;;;;;;;;4910722;29;21017;-81
2024/01/18 05:28:00;;;;;;;6.00;1.10;;;;;;;;;;4935853;28;20438;-81
2024/01/18 05:30:26;;;;;;;5.67;1.10;;;;;;;;;;4941863;28;20475;-80
2024/01/18 05:32:52;;;;;;;5.32;1.10;;;;;;;;;;4942622;29;20452;-81
2024/01/18 05:35:19;;;;;;;7.17;1.00;;;;;;;;;;4952238;28;20414;-80
2024/01/18 05:37:45;;;;;;;4.20;0.80;;;;;;;;;;4950663;28;20898;-80
2024/01/18 05:40:11;;;;;;;5.47;1.38;;;;;;;;;;4919929;29;20414;-80
2024/01/18 05:42:37;;;;;;;3.42;0.80;;;;;;;;;;4936940;28;20898;-80
2024/01/18 05:45:04;;;;;;;4.00;1.00;;;;;;;;;;4920059;29;20418;-80
2024/01/18 05:47:30;;;;;;;4.10;1.00;;;;;;;;;;4924008;29;20528;-81
2024/01/18 05:49:56;;;;;;;4.00;0.95;;;;;;;;;;4943845;29;20409;-85
2024/01/18 05:52:22;;;;;;;6.35;0.90;;;;;;;;;;4926415;29;20418;-85
2024/01/18 05:54:48;;;;;;;3.80;0.85;;;;;;;;;;4933644;28;20410;-85
2024/01/18 05:57:14;;;;;;;3.50;0.77;;;;;;;;;;4937734;28;20525;-84
2024/01/18 05:59:40;;;;;;;4.88;1.10;;;;;;;;;;4936707;29;20447;-84
2024/01/18 06:02:09;;;;;;;3.25;0.80;;;;;;;;;;4955750;28;20474;-84
2024/01/18 06:04:35;;;;;;;6.00;1.00;;;;;;;;;;4938459;29;20933;-84
2024/01/18 06:07:01;;;;;;;2.67;0.70;;;;;;;;;;4954969;28;20842;-83
2024/01/18 06:09:27;;;;;;;3.47;0.70;;;;;;;;;;4955092;28;20413;-84
2024/01/18 06:11:54;;;;;;;3.47;0.80;;;;;;;;;;4915758;28;20429;-81
2024/01/18 06:14:20;;;;;;;6.22;1.00;;;;;;;;;;4937221;29;20410;-81
2024/01/18 06:16:46;;;;;;;2.60;0.85;;;;;;;;;;4935644;29;20465;-80
2024/01/18 06:19:13;;;;;;;3.38;0.80;;;;;;;;;;4949418;28;20434;-81
2024/01/18 06:21:39;;;;;;;5.00;1.00;;;;;;;;;;4934845;29;20937;-80
2024/01/18 06:24:05;;;;;;;4.60;1.27;;;;;;;;;;4953502;28;20498;-80
2024/01/18 06:26:31;;;;;;;3.08;0.90;;;;;;;;;;4937334;28;20434;-81
2024/01/18 06:28:58;;;;;;;3.50;0.90;;;;;;;;;;4949531;28;20467;-81
2024/01/18 06:31:26;;;;;;;2.40;0.70;;;;;;;;;;4922907;29;20477;-80
2024/01/18 06:33:53;;;;;;;3.47;1.30;;;;;;;;;;4939452;28;20410;-80
2024/01/18 06:36:19;;;;;;;5.78;1.48;;;;;;;;;;4935133;29;20422;-80
2024/01/18 06:38:45;;;;;;;5.53;1.70;;;;;;;;;;4913186;29;20485;-81
2024/01/18 06:41:11;;;;;;;7.57;2.30;;;;;;;;;;4920314;28;20505;-80
2024/01/18 06:43:38;;;;;;;9.77;2.80;;;;;;;;;;4936633;29;20784;-81
2024/01/18 06:46:04;;;;;;;5.30;2.20;;;;;;;;;;4938260;28;20434;-80
2024/01/18 06:48:30;;;;;;;9.00;3.38;;;;;;;;;;4953347;28;20489;-80
2024/01/18 06:50:56;;;;;;;7.23;2.27;;;;;;;;;;4936947;28;20410;-80
2024/01/18 06:53:23;;;;;;;8.30;3.38;;;;;;;;;;4953388;28;20414;-80
2024/01/18 06:55:49;;;;;;;6.40;2.38;;;;;;;;;;4938775;29;20452;-81
2024/01/18 06:58:16;;;;;;;5.93;2.63;;;;;;;;;;4936484;29;20429;-80
2024/01/18 07:00:42;;;;;;;8.93;3.25;;;;;;;;;;4922125;29;20437;-81
2024/01/18 07:03:08;;;;;;;6.15;2.60;;;;;;;;;;4937860;28;20410;-81
2024/01/18 07:05:34;;;;;;;6.63;2.70;;;;;;;;;;4949406;28;20406;-81
2024/01/18 07:08:00;;;;;;;6.25;1.90;;;;;;;;;;4954041;28;20437;-81
2024/01/18 07:10:26;;;;;;;4.90;1.58;;;;;;;;;;4922680;29;20895;-81
2024/01/18 07:12:52;;;;;;;5.28;2.10;;;;;;;;;;4934406;29;20434;-81
2024/01/18 07:15:19;;;;;;;6.03;1.67;;;;;;;;;;4927797;28;20896;-80
2024/01/18 07:17:45;;;;;;;7.85;1.55;;;;;;;;;;4918440;29;20483;-80
2024/01/18 07:20:11;;;;;;;4.22;1.60;;;;;;;;;;4933703;29;20947;-80
2024/01/18 07:22:38;;;;;;;4.93;1.42;;;;;;;;;;4932180;28;20523;-80
2024/01/18 07:25:05;;;;;;;7.13;1.40;;;;;;;;;;4952441;28;20429;-81
2024/01/18 07:27:31;;;;;;;5.13;1.80;;;;;;;;;;4952729;28;20520;-82
2024/01/18 07:29:58;;;;;;;6.18;1.63;;;;;;;;;;4932934;29;20406;-81
2024/01/18 07:32:24;;;;;;;4.65;1.30;;;;;;;;;;4938379;29;20461;-81
2024/01/18 07:34:50;;;;;;;4.22;1.50;;;;;;;;;;4921673;29;20421;-82
2024/01/18 07:37:16;;;;;;;8.05;1.92;;;;;;;;;;4943691;28;20491;-82
2024/01/18 07:39:42;;;;;;;4.60;1.50;;;;;;;;;;4934757;28;20492;-82
2024/01/18 07:42:08;;;;;;;5.18;1.45;;;;;;;;;;4934745;29;20505;-83
2024/01/18 07:44:35;;;;;;;4.63;1.27;;;;;;;;;;4920786;28;20410;-87
2024/01/18 07:47:01;;;;;;;8.57;1.50;;;;;;;;;;4936189;29;20473;-86
2024/01/18 07:49:27;;;;;;;8.17;2.33;;;;;;;;;;4936960;29;20495;-86
2024/01/18 07:51:55;;;;;;;9.13;3.95;;;;;;;;;;4951906;28;22578;-86
2024/01/18 07:54:22;;;;;;;12.93;4.25;;;;;;;;;;4954301;28;20426;-86
2024/01/18 07:56:48;;;;;;;18.65;8.60;;;;;;;;;;4937471;28;20787;-87
2024/01/18 07:59:14;;;;;;;13.85;5.95;;;;;;;;;;4952800;28;20447;-86
2024/01/18 08:01:41;;;;;;;6.20;2.30;;;;;;;;;;4942118;28;20418;-87
2024/01/18 08:04:07;;;;;;;10.52;3.55;;;;;;;;;;4937550;28;20413;-86
2024/01/18 08:06:33;;;;;;;7.75;2.90;;;;;;;;;;4934440;29;20430;-87
2024/01/18 08:08:59;;;;;;;9.05;2.60;;;;;;;;;;4934979;29;20472;-88
2024/01/18 08:11:25;;;;;;;5.63;2.53;;;;;;;;;;4937004;28;20412;-88
2024/01/18 08:13:51;;;;;;;4.97;2.45;;;;;;;;;;4912743;29;20502;-86
2024/01/18 08:16:17;;;;;;;4.68;2.20;;;;;;;;;;4929881;28;20779;-86
2024/01/18 08:18:44;;;;;;;6.67;2.80;;;;;;;;;;4945558;28;20434;-86
2024/01/18 08:21:10;;;;;;;9.45;3.90;;;;;;;;;;4941133;28;20420;-86
2024/01/18 08:23:36;;;;;;;5.95;2.70;;;;;;;;;;4953852;28;20937;-86
2024/01/18 08:26:02;;;;;;;12.10;2.50;;;;;;;;;;4916961;28;20437;-86
2024/01/18 08:28:28;;;;;;;6.05;2.33;;;;;;;;;;4943613;28;20426;-86
2024/01/18 08:30:55;;;;;;;6.05;2.20;;;;;;;;;;4938258;28;20417;-86
2024/01/18 08:33:21;;;;;;;5.35;2.10;;;;;;;;;;4935167;28;20448;-86
2024/01/18 08:35:47;;;;;;;8.82;2.20;;;;;;;;;;4954880;28;20815;-86
2024/01/18 08:38:14;;;;;;;6.50;1.77;;;;;;;;;;4919568;28;20406;-86
2024/01/18 08:40:40;;;;;;;6.95;1.95;;;;;;;;;;4931819;29;20397;-86
2024/01/18 08:43:06;;;;;;;7.50;1.90;;;;;;;;;;4950983;28;20441;-84
2024/01/18 08:45:33;;;;;;;8.18;2.15;;;;;;;;;;4943918;28;20766;-86
2024/01/18 08:47:59;;;;;;;5.15;1.80;;;;;;;;;;4956471;28;20518;-87
2024/01/18 08:50:26;;;;;;;7.18;1.95;;;;;;;;;;4921758;29;20485;-86
2024/01/18 08:52:52;;;;;;;8.45;2.53;;;;;;;;;;4936585;29;20412;-87
2024/01/18 08:55:18;;;;;;;4.82;1.85;;;;;;;;;;4935533;28;20771;-82
2024/01/18 08:57:44;;;;;;;6.43;1.90;;;;;;;;;;4952617;28;20538;-81
2024/01/18 09:00:13;;;;;;;9.07;3.00;;;;;;;;;;4920961;29;20476;-81
2024/01/18 09:02:42;;;;;;;10.95;2.63;;;;;;;;;;4962281;28;20506;-81
2024/01/18 09:05:09;;;;;;;10.40;2.47;;;;;;;;;;4951951;28;20420;-81
2024/01/18 09:07:35;;;;;;;7.68;2.00;;;;;;;;;;4956203;28;20498;-81
2024/01/18 09:10:01;;;;;;;6.22;1.90;;;;;;;;;;4939597;28;20496;-81
2024/01/18 09:12:30;;;;;;;5.78;2.05;;;;;;;;;;4956778;28;22108;-85
2024/01/18 09:14:56;;;;;;;8.73;2.60;;;;;;;;;;4919400;28;20482;-86
2024/01/18 09:17:22;;;;;;;5.20;1.65;;;;;;;;;;4944510;28;20436;-86
2024/01/18 09:19:48;;;;;;;8.90;2.10;;;;;;;;;;4944997;28;20417;-86
2024/01/18 09:22:15;;;;;;;7.22;1.50;;;;;;;;;;4925160;28;20416;-86
2024/01/18 09:24:44;;;;;;;5.57;1.42;;;;;;;;;;4931499;28;20411;-85
2024/01/18 09:27:11;;;;;;;6.57;2.10;;;;;;;;;;4941438;28;20437;-87
2024/01/18 09:29:37;;;;;;;7.20;1.60;;;;;;;;;;4912996;29;20418;-84
2024/01/18 09:32:06;;;;;;;4.90;1.50;;;;;;;;;;4932912;29;20423;-85
2024/01/18 09:34:35;;;;;;;5.55;1.30;;;;;;;;;;4949823;28;20494;-84
2024/01/18 09:37:01;;;;;;;5.43;1.77;;;;;;;;;;4932411;29;20519;-83
2024/01/18 09:39:30;;;;;;;6.03;1.60;;;;;;;;;;4948775;28;20910;-85
2024/01/18 09:41:57;;;;;;;7.95;2.15;;;;;;;;;;4927673;29;20430;-82
2024/01/18 09:44:29;;;;;;;6.28;1.60;;;;;;;;;;4917207;29;20441;-84
2024/01/18 09:46:55;;;;;;;7.57;1.73;;;;;;;;;;4925063;29;20835;-83
2024/01/18 09:49:21;;;;;;;4.97;1.40;;;;;;;;;;4947707;29;20410;-85
2024/01/18 09:51:47;;;;;;;7.20;1.42;;;;;;;;;;4934262;29;20501;-85
2024/01/18 09:54:14;;;;;;;6.60;1.42;;;;;;;;;;4936743;29;20492;-84
2024/01/18 09:56:46;;;;;;;6.05;1.70;;;;;;;;;;4933787;28;20779;-85
2024/01/18 09:59:18;;;;;;;4.35;1.30;;;;;;;;;;4938901;29;20962;-85
2024/01/18 10:01:44;;;;;;;4.25;1.50;;;;;;;;;;4936744;28;20848;-84
2024/01/18 10:04:12;;;;;;;4.30;1.30;;;;;;;;;;4943675;28;20419;-85
2024/01/18 10:06:38;;;;;;;4.28;1.30;;;;;;;;;;4946530;29;20433;-86
2024/01/18 10:09:10;;;;;;;6.82;1.45;;;;;;;;;;4940281;28;20441;-85
2024/01/18 10:11:37;;;;;;;3.90;1.20;;;;;;;;;;4927828;28;20409;-84
2024/01/18 10:14:04;;;;;;;4.72;1.30;;;;;;;;;;4916755;28;20898;-83
2024/01/18 10:16:32;;;;;;;4.85;1.38;;;;;;;;;;4939143;29;20430;-85
2024/01/18 10:19:02;;;;;;;4.90;1.40;;;;;;;;;;4955193;28;20409;-83
2024/01/18 10:21:29;;;;;;;6.55;2.03;;;;;;;;;;4939901;29;20410;-83
2024/01/18 10:23:55;;;;;;;6.70;1.70;;;;;;;;;;4950724;28;20413;-83
2024/01/18 10:26:22;;;;;;;6.95;1.77;;;;;;;;;;4934452;29;20857;-83
2024/01/18 10:28:49;;;;;;;7.20;2.00;;;;;;;;;;4936551;28;20412;-82
2024/01/18 10:31:15;;;;;;;6.45;2.80;;;;;;;;;;4938723;29;20401;-82
2024/01/18 10:33:41;;;;;;;6.13;1.67;;;;;;;;;;4955141;28;20414;-82
2024/01/18 10:36:07;;;;;;;7.32;2.83;;;;;;;;;;4939015;29;20429;-82
2024/01/18 10:38:34;;;;;;;6.70;2.30;;;;;;;;;;4949677;28;20488;-83
2024/01/18 10:41:01;;;;;;;6.15;2.03;;;;;;;;;;4937159;29;20449;-83
2024/01/18 10:43:31;;;;;;;5.82;2.50;;;;;;;;;;4920072;29;20502;-82
2024/01/18 10:46:00;;;;;;;5.95;2.03;;;;;;;;;;4950942;28;20418;-82
2024/01/18 10:48:27;;;;;;;6.00;1.92;;;;;;;;;;4934882;29;20413;-83
2024/01/18 10:50:56;;;;;;;5.78;1.90;;;;;;;;;;4935997;28;20437;-84
2024/01/18 10:53:26;;;;;;;3.55;1.17;;;;;;;;;;4938384;29;20476;-84
2024/01/18 10:55:53;;;;;;;5.28;1.30;;;;;;;;;;4946348;28;20414;-84
2024/01/18 10:58:19;;;;;;;4.53;1.45;;;;;;;;;;4945405;29;20475;-84
2024/01/18 11:00:48;;;;;;;3.67;1.33;;;;;;;;;;4952543;28;20450;-83
2024/01/18 11:03:15;;;;;;;4.78;1.50;;;;;;;;;;4936820;28;20434;-83
2024/01/18 11:05:51;;;;;;;4.57;1.52;;;;;;;;;;4937722;29;20465;-84
2024/01/18 11:08:17;;;;;;;4.47;1.55;;;;;;;;;;4938718;28;20410;-83
2024/01/18 11:10:47;;;;;;;4.18;1.42;;;;;;;;;;4954005;28;20825;-84
2024/01/18 11:13:17;;;;;;;3.90;1.30;;;;;;;;;;4954376;28;20929;-84
2024/01/18 11:15:44;;;;;;;3.67;1.20;;;;;;;;;;4954336;28;20407;-85
2024/01/18 11:18:11;;;;;;;5.15;1.40;;;;;;;;;;4926422;29;20466;-83
2024/01/18 11:20:56;;;;;;;3.17;1.50;;;;;;;;;;4937947;28;20493;-84
2024/01/18 11:23:23;;;;;;;4.18;1.10;;;;;;;;;;4934871;29;20773;-84
2024/01/18 11:25:49;;;;;;;3.28;1.00;;;;;;;;;;4954636;28;20420;-84
2024/01/18 11:28:22;;;;;;;4.20;1.33;;;;;;;;;;4954417;28;20460;-85
2024/01/18 11:30:48;;;;;;;2.72;1.10;;;;;;;;;;4938711;29;20441;-85
2024/01/18 11:33:14;;;;;;;5.13;1.38;;;;;;;;;;4948024;28;20776;-83
2024/01/18 11:35:44;;;;;;;5.35;1.10;;;;;;;;;;4921978;28;20421;-84
2024/01/18 11:38:18;;;;;;;2.83;0.90;;;;;;;;;;4963657;28;20414;-85
2024/01/18 11:40:44;;;;;;;5.93;0.93;;;;;;;;;;4936122;29;20425;-85
2024/01/18 11:43:11;;;;;;;2.83;0.90;;;;;;;;;;4931991;29;20406;-86
2024/01/18 11:45:37;;;;;;;2.33;1.00;;;;;;;;;;4938215;28;20890;-85
2024/01/18 11:48:04;;;;;;;2.42;0.80;;;;;;;;;;4937846;29;20464;-86
2024/01/18 11:50:30;;;;;;;3.78;0.98;;;;;;;;;;4936893;28;20444;-81
2024/01/18 11:52:57;;;;;;;2.03;0.90;;;;;;;;;;4934727;29;20485;-81
2024/01/18 11:55:24;;;;;;;4.45;0.90;;;;;;;;;;4947643;29;20430;-81
2024/01/18 11:57:52;;;;;;;3.20;0.90;;;;;;;;;;4937274;29;20445;-81
2024/01/18 12:00:19;;;;;;;2.80;1.03;;;;;;;;;;4953588;28;20418;-81
2024/01/18 12:02:48;;;;;;;2.60;0.90;;;;;;;;;;4936686;28;20418;-81
2024/01/18 12:05:16;;;;;;;2.97;0.80;;;;;;;;;;4951109;28;20416;-81
2024/01/18 12:07:44;;;;;;;2.78;0.93;;;;;;;;;;4935683;29;20482;-81
2024/01/18 12:10:14;;;;;;;2.95;0.80;;;;;;;;;;4951364;28;20429;-81
2024/01/18 12:12:42;;;;;;;2.95;1.10;;;;;;;;;;4917826;29;20898;-81
2024/01/18 12:15:09;;;;;;;4.50;0.98;;;;;;;;;;4932322;28;20422;-81
2024/01/18 12:17:35;;;;;;;3.25;1.10;;;;;;;;;;4917101;28;20433;-81
2024/01/18 12:20:01;;;;;;;5.87;1.10;;;;;;;;;;4918270;28;20460;-81
2024/01/18 12:22:28;;;;;;;4.75;1.70;;;;;;;;;;4936215;29;20436;-81
2024/01/18 12:24:54;;;;;;;2.83;0.90;;;;;;;;;;4932376;29;20463;-80
2024/01/18 12:27:20;;;;;;;4.53;1.00;;;;;;;;;;4927184;28;20437;-81
2024/01/18 12:29:48;;;;;;;4.30;1.10;;;;;;;;;;4934838;28;20426;-81
2024/01/18 12:32:18;;;;;;;4.53;1.20;;;;;;;;;;4931862;29;20410;-81
2024/01/18 12:34:44;;;;;;;5.32;1.38;;;;;;;;;;4930450;29;20902;-81
2024/01/18 12:37:12;;;;;;;5.13;1.30;;;;;;;;;;4948813;28;20902;-82
2024/01/18 12:39:38;;;;;;;5.15;1.20;;;;;;;;;;4934387;29;20408;-81
2024/01/18 12:42:04;;;;;;;3.60;1.00;;;;;;;;;;4934429;28;20422;-82
2024/01/18 12:44:30;;;;;;;3.55;0.93;;;;;;;;;;4915259;29;20498;-81
2024/01/18 12:46:59;;;;;;;3.58;1.05;;;;;;;;;;4918915;29;20440;-81
2024/01/18 12:49:25;;;;;;;6.45;1.27;;;;;;;;;;4916892;29;20416;-80
2024/01/18 12:51:58;;;;;;;3.15;1.05;;;;;;;;;;4954853;28;21091;-79
2024/01/18 12:54:26;;;;;;;2.97;1.00;;;;;;;;;;4934609;28;20410;-80
2024/01/18 12:56:56;;;;;;;3.63;0.97;;;;;;;;;;4931361;29;20510;-80
2024/01/18 12:59:23;;;;;;;3.80;1.30;;;;;;;;;;4937476;28;20422;-80
2024/01/18 13:01:52;;;;;;;7.55;1.30;;;;;;;;;;4951084;28;20988;-80
2024/01/18 13:04:24;;;;;;;6.00;1.33;;;;;;;;;;4919786;29;20445;-79
2024/01/18 13:06:51;;;;;;;5.72;1.10;;;;;;;;;;4950638;28;20438;-79
2024/01/18 13:09:22;;;;;;;3.45;0.90;;;;;;;;;;4939885;28;20490;-79
2024/01/18 13:11:49;;;;;;;5.45;1.17;;;;;;;;;;4932990;29;20475;-79
2024/01/18 13:14:16;;;;;;;5.13;1.23;;;;;;;;;;4941939;28;20902;-79
2024/01/18 13:16:46;;;;;;;4.20;1.30;;;;;;;;;;4948001;28;20528;-78
2024/01/18 13:19:14;;;;;;;5.68;1.42;;;;;;;;;;4933283;29;20426;-79
2024/01/18 13:21:44;;;;;;;5.75;1.30;;;;;;;;;;4935218;28;20424;-79
2024/01/18 13:24:13;;;;;;;6.17;1.50;;;;;;;;;;4953678;28;20421;-79
2024/01/18 13:26:39;;;;;;;4.63;1.35;;;;;;;;;;4943555;28;20858;-79
2024/01/18 13:29:06;;;;;;;7.28;1.50;;;;;;;;;;4958669;28;20755;-79
2024/01/18 13:31:33;;;;;;;6.65;1.77;;;;;;;;;;4950346;28;20414;-79
2024/01/18 13:33:59;;;;;;;6.38;1.30;;;;;;;;;;4935683;28;20786;-78
2024/01/18 13:36:25;;;;;;;7.13;2.20;;;;;;;;;;4939284;28;20406;-79
2024/01/18 13:38:52;;;;;;;5.35;1.80;;;;;;;;;;4957111;28;20413;-80
2024/01/18 13:41:18;;;;;;;3.58;1.10;;;;;;;;;;4952311;28;20437;-79
2024/01/18 13:43:44;;;;;;;4.97;1.52;;;;;;;;;;4953842;28;20839;-79
2024/01/18 13:46:10;;;;;;;6.20;1.30;;;;;;;;;;4939115;29;20425;-78
2024/01/18 13:48:36;;;;;;;4.45;1.10;;;;;;;;;;4956548;28;20405;-78
2024/01/18 13:51:03;;;;;;;5.25;1.10;;;;;;;;;;4953649;28;20520;-78
2024/01/18 13:53:30;;;;;;;3.75;1.02;;;;;;;;;;4953671;28;20968;-78
2024/01/18 13:55:56;;;;;;;4.90;1.20;;;;;;;;;;4953533;28;20472;-78
2024/01/18 13:58:22;;;;;;;7.13;1.50;;;;;;;;;;4937589;28;20431;-78
2024/01/18 14:00:49;;;;;;;4.65;1.10;;;;;;;;;;4954088;28;20441;-78
2024/01/18 14:03:15;;;;;;;4.35;0.90;;;;;;;;;;4931440;28;20415;-78
2024/01/18 14:05:42;;;;;;;7.88;1.10;;;;;;;;;;4954456;28;20413;-79
2024/01/18 14:08:08;;;;;;;3.97;0.93;;;;;;;;;;4942199;28;20795;-78
2024/01/18 14:10:35;;;;;;;6.30;1.00;;;;;;;;;;4955396;28;21033;-78
2024/01/18 14:13:01;;;;;;;4.03;1.38;;;;;;;;;;4923318;29;20955;-79
2024/01/18 14:15:28;;;;;;;7.53;1.20;;;;;;;;;;4970273;28;20421;-78
2024/01/18 14:17:54;;;;;;;3.60;1.20;;;;;;;;;;4939494;28;20510;-78
2024/01/18 14:20:21;;;;;;;5.57;1.20;;;;;;;;;;4939763;28;20484;-78
2024/01/18 14:22:47;;;;;;;4.35;1.55;;;;;;;;;;4954698;28;20454;-79
2024/01/18 14:25:13;;;;;;;5.90;1.10;;;;;;;;;;4921761;28;20444;-79
2024/01/18 14:27:39;;;;;;;4.22;1.20;;;;;;;;;;4958079;28;20444;-78
2024/01/18 14:30:07;;;;;;;5.07;1.45;;;;;;;;;;4938963;29;20410;-79
2024/01/18 14:32:34;;;;;;;8.27;1.50;;;;;;;;;;4945266;28;20448;-80
2024/01/18 14:35:00;;;;;;;4.97;1.58;;;;;;;;;;4941873;28;20493;-79
2024/01/18 14:37:26;;;;;;;4.32;1.30;;;;;;;;;;4923913;28;20476;-79
2024/01/18 14:39:52;;;;;;;5.20;1.52;;;;;;;;;;4942961;29;20425;-79