Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:13;;;;;;;7.85;6.38;;;;;;;;;;5009291;28;20416;-62
2023/08/28 00:02:40;;;;;;;7.72;6.25;;;;;;;;;;5002620;28;20922;-60
2023/08/28 00:05:07;;;;;;;6.82;6.10;;;;;;;;;;5008900;28;20413;-60
2023/08/28 00:07:34;;;;;;;8.25;5.80;;;;;;;;;;5005234;28;20426;-62
2023/08/28 00:10:03;;;;;;;6.78;5.80;;;;;;;;;;5008399;28;20430;-63
2023/08/28 00:12:33;;;;;;;6.32;5.47;;;;;;;;;;5001735;28;20422;-62
2023/08/28 00:15:00;;;;;;;8.55;5.70;;;;;;;;;;5008519;28;20476;-62
2023/08/28 00:17:27;;;;;;;7.75;5.82;;;;;;;;;;5000881;28;20917;-60
2023/08/28 00:19:54;;;;;;;8.00;6.30;;;;;;;;;;5008037;28;20429;-62
2023/08/28 00:22:22;;;;;;;6.15;5.38;;;;;;;;;;5004497;28;20430;-61
2023/08/28 00:24:49;;;;;;;8.40;6.37;;;;;;;;;;5004842;28;20475;-60
2023/08/28 00:27:17;;;;;;;8.73;5.85;;;;;;;;;;5004394;28;20790;-61
2023/08/28 00:29:44;;;;;;;8.55;5.95;;;;;;;;;;5004469;28;20417;-60
2023/08/28 00:32:11;;;;;;;6.33;5.70;;;;;;;;;;5004216;28;20432;-60
2023/08/28 00:34:38;;;;;;;6.53;5.20;;;;;;;;;;5004819;28;20436;-62
2023/08/28 00:37:05;;;;;;;7.13;5.80;;;;;;;;;;5004186;28;21739;-61
2023/08/28 00:39:32;;;;;;;8.63;5.82;;;;;;;;;;5004460;28;20412;-61
2023/08/28 00:41:59;;;;;;;10.02;5.93;;;;;;;;;;5003267;28;20914;-60
2023/08/28 00:44:28;;;;;;;7.13;5.60;;;;;;;;;;5002430;28;20424;-60
2023/08/28 00:46:55;;;;;;;9.20;5.90;;;;;;;;;;5002624;28;20499;-61
2023/08/28 00:49:22;;;;;;;7.47;5.22;;;;;;;;;;5001213;28;20516;-61
2023/08/28 00:51:49;;;;;;;8.68;5.90;;;;;;;;;;5001431;28;20437;-62
2023/08/28 00:54:16;;;;;;;8.43;5.53;;;;;;;;;;5005177;28;20420;-61
2023/08/28 00:56:43;;;;;;;7.57;5.90;;;;;;;;;;5003114;28;20496;-61
2023/08/28 00:59:10;;;;;;;9.20;5.30;;;;;;;;;;5003708;28;20412;-61
2023/08/28 01:01:39;;;;;;;6.63;5.60;;;;;;;;;;5003631;28;20866;-61
2023/08/28 01:04:06;;;;;;;8.55;5.45;;;;;;;;;;5004490;28;21016;-61
2023/08/28 01:06:37;;;;;;;7.40;5.75;;;;;;;;;;5001397;28;20422;-61
2023/08/28 01:09:08;;;;;;;7.05;5.20;;;;;;;;;;5002885;28;20419;-61
2023/08/28 01:11:37;;;;;;;8.60;6.03;;;;;;;;;;5001388;28;20518;-61
2023/08/28 01:14:09;;;;;;;9.52;6.03;;;;;;;;;;5001089;28;20428;-61
2023/08/28 01:16:38;;;;;;;7.93;6.15;;;;;;;;;;5000623;28;20420;-61
2023/08/28 01:19:09;;;;;;;10.23;6.97;;;;;;;;;;5001441;28;20416;-61
2023/08/28 01:21:36;;;;;;;7.90;6.40;;;;;;;;;;5000957;28;20417;-61
2023/08/28 01:24:05;;;;;;;8.60;6.70;;;;;;;;;;5001179;28;20424;-60
2023/08/28 01:26:34;;;;;;;9.18;6.93;;;;;;;;;;5001295;28;20927;-61
2023/08/28 01:29:02;;;;;;;8.77;6.70;;;;;;;;;;5000653;28;20985;-61
2023/08/28 01:31:29;;;;;;;13.43;7.30;;;;;;;;;;5000788;28;21403;-61
2023/08/28 01:33:56;;;;;;;10.98;7.95;;;;;;;;;;5002753;28;20409;-61
2023/08/28 01:36:24;;;;;;;11.07;7.65;;;;;;;;;;5004120;28;20424;-61
2023/08/28 01:38:55;;;;;;;9.65;7.63;;;;;;;;;;4999355;28;20409;-61
2023/08/28 01:41:24;;;;;;;11.68;8.68;;;;;;;;;;5003677;28;20930;-61
2023/08/28 01:43:54;;;;;;;8.93;8.00;;;;;;;;;;5001792;28;20787;-61
2023/08/28 01:46:21;;;;;;;9.75;8.27;;;;;;;;;;5004103;28;20422;-61
2023/08/28 01:48:50;;;;;;;10.43;8.35;;;;;;;;;;5003802;28;20428;-61
2023/08/28 01:51:18;;;;;;;10.32;7.57;;;;;;;;;;5001698;28;20432;-61
2023/08/28 01:53:45;;;;;;;10.88;8.18;;;;;;;;;;5001517;28;20412;-60
2023/08/28 01:56:16;;;;;;;10.50;7.70;;;;;;;;;;5004242;28;20447;-61
2023/08/28 01:58:45;;;;;;;8.70;7.80;;;;;;;;;;5000945;28;20482;-60
2023/08/28 02:01:14;;;;;;;9.95;7.80;;;;;;;;;;5005707;28;20416;-61
2023/08/28 02:03:41;;;;;;;10.30;8.02;;;;;;;;;;5001437;28;20423;-61
2023/08/28 02:06:08;;;;;;;11.82;8.40;;;;;;;;;;5009842;28;20439;-61
2023/08/28 02:08:36;;;;;;;11.30;8.63;;;;;;;;;;5000760;28;20774;-61
2023/08/28 02:11:03;;;;;;;10.23;8.32;;;;;;;;;;5009074;28;20430;-61
2023/08/28 02:13:30;;;;;;;11.13;8.32;;;;;;;;;;5004410;28;20415;-61
2023/08/28 02:15:57;;;;;;;10.87;8.17;;;;;;;;;;5006495;28;20777;-61
2023/08/28 02:18:25;;;;;;;9.45;8.38;;;;;;;;;;4999136;28;20416;-61
2023/08/28 02:20:52;;;;;;;12.55;9.40;;;;;;;;;;5005711;28;20414;-61
2023/08/28 02:23:20;;;;;;;13.70;8.63;;;;;;;;;;5003870;28;20923;-61
2023/08/28 02:25:47;;;;;;;11.07;8.93;;;;;;;;;;5005730;28;20412;-61
2023/08/28 02:28:14;;;;;;;10.80;8.80;;;;;;;;;;5005703;28;20420;-61
2023/08/28 02:30:41;;;;;;;11.02;9.02;;;;;;;;;;5006787;28;20409;-61
2023/08/28 02:33:08;;;;;;;14.55;8.77;;;;;;;;;;5004091;28;20429;-61
2023/08/28 02:35:37;;;;;;;10.88;8.73;;;;;;;;;;5006351;28;20428;-61
2023/08/28 02:38:08;;;;;;;13.98;9.55;;;;;;;;;;5006824;28;20794;-62
2023/08/28 02:40:35;;;;;;;14.23;10.05;;;;;;;;;;5005423;28;20415;-61
2023/08/28 02:43:05;;;;;;;15.10;10.82;;;;;;;;;;5006588;28;20511;-62
2023/08/28 02:45:32;;;;;;;13.68;10.55;;;;;;;;;;5008757;28;20935;-62
2023/08/28 02:47:59;;;;;;;14.63;11.07;;;;;;;;;;5005617;28;20914;-61
2023/08/28 02:50:26;;;;;;;13.40;10.67;;;;;;;;;;5005627;28;20795;-62
2023/08/28 02:52:55;;;;;;;12.90;10.77;;;;;;;;;;5002955;28;20516;-61
2023/08/28 02:55:23;;;;;;;14.52;12.13;;;;;;;;;;5005602;28;20774;-61
2023/08/28 02:57:50;;;;;;;16.33;11.88;;;;;;;;;;5002517;28;20450;-62
2023/08/28 03:00:18;;;;;;;18.70;12.38;;;;;;;;;;5005865;28;20419;-62
2023/08/28 03:02:45;;;;;;;16.88;12.85;;;;;;;;;;5000725;28;20426;-60
2023/08/28 03:05:12;;;;;;;17.52;14.20;;;;;;;;;;5006264;28;20421;-61
2023/08/28 03:07:39;;;;;;;23.27;15.88;;;;;;;;;;5002606;28;20812;-60
2023/08/28 03:10:09;;;;;;;19.90;14.82;;;;;;;;;;5004052;28;20414;-61
2023/08/28 03:12:36;;;;;;;20.27;15.90;;;;;;;;;;5002081;28;20495;-61
2023/08/28 03:15:04;;;;;;;20.83;15.60;;;;;;;;;;5002453;28;20468;-60
2023/08/28 03:17:31;;;;;;;19.48;16.33;;;;;;;;;;5002235;28;20425;-61
2023/08/28 03:19:58;;;;;;;20.38;16.75;;;;;;;;;;5003873;28;20880;-60
2023/08/28 03:22:25;;;;;;;22.83;16.92;;;;;;;;;;5002860;28;20420;-61
2023/08/28 03:24:53;;;;;;;21.92;16.63;;;;;;;;;;5002950;28;20441;-61
2023/08/28 03:27:21;;;;;;;21.02;17.83;;;;;;;;;;4998897;28;20420;-61
2023/08/28 03:29:48;;;;;;;22.45;17.25;;;;;;;;;;5002167;28;20425;-61
2023/08/28 03:32:15;;;;;;;22.75;17.50;;;;;;;;;;5004017;28;20439;-60
2023/08/28 03:34:42;;;;;;;21.02;17.38;;;;;;;;;;5002554;28;20421;-61
2023/08/28 03:37:09;;;;;;;20.67;17.52;;;;;;;;;;5003358;28;20426;-61
2023/08/28 03:39:36;;;;;;;21.85;17.05;;;;;;;;;;5002272;28;20895;-62
2023/08/28 03:42:03;;;;;;;22.45;17.25;;;;;;;;;;5008989;28;20429;-61
2023/08/28 03:44:32;;;;;;;21.52;17.42;;;;;;;;;;5002584;28;20416;-61
2023/08/28 03:46:59;;;;;;;21.98;17.05;;;;;;;;;;5004405;28;20430;-61
2023/08/28 03:49:27;;;;;;;19.90;16.20;;;;;;;;;;5003220;28;20790;-62
2023/08/28 03:51:59;;;;;;;20.07;16.23;;;;;;;;;;5003411;28;21006;-61
2023/08/28 03:54:26;;;;;;;20.50;16.77;;;;;;;;;;5002393;28;20439;-62
2023/08/28 03:56:53;;;;;;;21.27;17.33;;;;;;;;;;5003555;28;20430;-61
2023/08/28 03:59:21;;;;;;;22.80;17.90;;;;;;;;;;5003567;28;20421;-61
2023/08/28 04:01:50;;;;;;;19.13;15.90;;;;;;;;;;5002391;28;20463;-61
2023/08/28 04:04:17;;;;;;;20.98;16.20;;;;;;;;;;5000641;28;20428;-62
2023/08/28 04:06:44;;;;;;;19.40;16.30;;;;;;;;;;5003243;28;20899;-61
2023/08/28 04:09:11;;;;;;;21.50;18.05;;;;;;;;;;5001903;28;20418;-61
2023/08/28 04:11:38;;;;;;;20.75;17.27;;;;;;;;;;5008872;28;20432;-62
2023/08/28 04:14:05;;;;;;;21.65;17.73;;;;;;;;;;5007190;28;20412;-61
2023/08/28 04:16:32;;;;;;;21.00;17.48;;;;;;;;;;5011779;28;20485;-61
2023/08/28 04:19:01;;;;;;;24.20;18.77;;;;;;;;;;5004856;28;20413;-61
2023/08/28 04:21:28;;;;;;;22.52;18.00;;;;;;;;;;5005833;28;20815;-59
2023/08/28 04:23:55;;;;;;;21.65;17.73;;;;;;;;;;5003891;28;20471;-62
2023/08/28 04:26:22;;;;;;;23.77;18.47;;;;;;;;;;5006177;28;20555;-62
2023/08/28 04:28:49;;;;;;;20.83;17.50;;;;;;;;;;5001294;28;20414;-60
2023/08/28 04:31:16;;;;;;;19.80;17.20;;;;;;;;;;5006627;28;20411;-62
2023/08/28 04:33:43;;;;;;;21.48;17.88;;;;;;;;;;5002399;28;20427;-60
2023/08/28 04:36:12;;;;;;;21.98;17.23;;;;;;;;;;5007600;28;20915;-62
2023/08/28 04:38:39;;;;;;;25.05;18.25;;;;;;;;;;5003943;28;20413;-62
2023/08/28 04:41:06;;;;;;;21.80;17.08;;;;;;;;;;5006176;28;20422;-62
2023/08/28 04:43:33;;;;;;;21.35;16.85;;;;;;;;;;5006407;28;20898;-60
2023/08/28 04:46:00;;;;;;;21.77;17.40;;;;;;;;;;5006529;28;20482;-62
2023/08/28 04:48:27;;;;;;;23.00;17.77;;;;;;;;;;5001672;28;20413;-61
2023/08/28 04:50:54;;;;;;;20.60;17.13;;;;;;;;;;5006312;28;20418;-61
2023/08/28 04:53:22;;;;;;;22.00;17.93;;;;;;;;;;5005666;28;20861;-62
2023/08/28 04:55:49;;;;;;;21.67;18.02;;;;;;;;;;5002682;28;20424;-61
2023/08/28 04:58:16;;;;;;;23.23;18.77;;;;;;;;;;5005785;28;20424;-61
2023/08/28 05:00:43;;;;;;;21.20;18.08;;;;;;;;;;5001995;28;20420;-61
2023/08/28 05:03:10;;;;;;;21.70;17.75;;;;;;;;;;4999139;28;20931;-61
2023/08/28 05:05:37;;;;;;;22.95;18.58;;;;;;;;;;5002267;28;20424;-62
2023/08/28 05:08:05;;;;;;;26.02;18.95;;;;;;;;;;5001202;28;20426;-61
2023/08/28 05:10:34;;;;;;;22.90;18.80;;;;;;;;;;5005810;28;20409;-61
2023/08/28 05:13:01;;;;;;;23.05;18.13;;;;;;;;;;5001311;28;20441;-62
2023/08/28 05:15:28;;;;;;;24.43;19.17;;;;;;;;;;5012355;28;20499;-61
2023/08/28 05:17:55;;;;;;;23.25;18.67;;;;;;;;;;4999156;28;20426;-62
2023/08/28 05:20:22;;;;;;;22.65;18.70;;;;;;;;;;5001812;28;20420;-62
2023/08/28 05:22:49;;;;;;;21.65;18.48;;;;;;;;;;4998857;28;20426;-61
2023/08/28 05:25:17;;;;;;;23.95;19.23;;;;;;;;;;5001509;28;20416;-61
2023/08/28 05:27:45;;;;;;;24.77;19.98;;;;;;;;;;4999078;28;20484;-62
2023/08/28 05:30:13;;;;;;;24.55;19.60;;;;;;;;;;5001511;28;20418;-61
2023/08/28 05:32:40;;;;;;;25.27;20.50;;;;;;;;;;4998479;28;20434;-61
2023/08/28 05:35:08;;;;;;;24.42;19.98;;;;;;;;;;5000912;28;20418;-61
2023/08/28 05:37:35;;;;;;;26.30;21.02;;;;;;;;;;4999564;28;20437;-61
2023/08/28 05:40:02;;;;;;;26.83;20.58;;;;;;;;;;4994823;28;20422;-62
2023/08/28 05:42:29;;;;;;;26.38;20.10;;;;;;;;;;5004651;28;20523;-66
2023/08/28 05:44:57;;;;;;;25.15;20.10;;;;;;;;;;4998741;28;20417;-65
2023/08/28 05:47:24;;;;;;;22.83;18.80;;;;;;;;;;5000882;28;20429;-65
2023/08/28 05:49:51;;;;;;;25.45;19.42;;;;;;;;;;5000099;28;20422;-65
2023/08/28 05:52:18;;;;;;;22.67;18.60;;;;;;;;;;5006264;28;20456;-63
2023/08/28 05:54:45;;;;;;;24.17;19.73;;;;;;;;;;4999533;28;20444;-63
2023/08/28 05:57:13;;;;;;;21.50;17.48;;;;;;;;;;5002306;28;20426;-63
2023/08/28 05:59:40;;;;;;;24.73;18.45;;;;;;;;;;5001127;28;20431;-63
2023/08/28 06:02:08;;;;;;;19.23;17.13;;;;;;;;;;5006198;28;20418;-63
2023/08/28 06:04:35;;;;;;;21.95;17.75;;;;;;;;;;5003185;28;20423;-63
2023/08/28 06:07:02;;;;;;;19.27;16.80;;;;;;;;;;5008766;28;20430;-62
2023/08/28 06:09:29;;;;;;;18.52;15.88;;;;;;;;;;5003102;28;20416;-63
2023/08/28 06:11:56;;;;;;;21.63;17.45;;;;;;;;;;5004809;28;20480;-63
2023/08/28 06:14:23;;;;;;;21.20;16.50;;;;;;;;;;5003952;28;20416;-63
2023/08/28 06:16:50;;;;;;;20.85;16.20;;;;;;;;;;5006604;28;20426;-63
2023/08/28 06:19:19;;;;;;;19.77;16.10;;;;;;;;;;5004912;28;20417;-63
2023/08/28 06:21:46;;;;;;;18.27;15.50;;;;;;;;;;5008260;28;20430;-63
2023/08/28 06:24:13;;;;;;;18.52;15.43;;;;;;;;;;5002521;28;20794;-64
2023/08/28 06:26:40;;;;;;;18.40;14.70;;;;;;;;;;5007659;28;20501;-63
2023/08/28 06:29:07;;;;;;;17.42;14.77;;;;;;;;;;5001594;28;20416;-64
2023/08/28 06:31:34;;;;;;;17.33;13.95;;;;;;;;;;5008604;28;20801;-63
2023/08/28 06:34:01;;;;;;;14.73;13.10;;;;;;;;;;5001787;28;20425;-64
2023/08/28 06:36:30;;;;;;;16.00;13.27;;;;;;;;;;5008850;28;20516;-64
2023/08/28 06:38:57;;;;;;;16.60;13.45;;;;;;;;;;5015024;28;20443;-64
2023/08/28 06:41:24;;;;;;;17.25;13.43;;;;;;;;;;5010069;28;20803;-64
2023/08/28 06:43:51;;;;;;;15.10;13.07;;;;;;;;;;5004239;28;20414;-61
2023/08/28 06:46:18;;;;;;;15.60;13.15;;;;;;;;;;5007216;28;20443;-61
2023/08/28 06:48:48;;;;;;;14.82;12.75;;;;;;;;;;5002535;28;20418;-63
2023/08/28 06:51:15;;;;;;;14.83;13.20;;;;;;;;;;5006721;28;20945;-62
2023/08/28 06:53:43;;;;;;;16.40;12.93;;;;;;;;;;5001324;28;20483;-62
2023/08/28 06:56:10;;;;;;;15.88;13.35;;;;;;;;;;5005177;28;20818;-64
2023/08/28 06:58:37;;;;;;;19.88;13.45;;;;;;;;;;5003927;28;20428;-64
2023/08/28 07:01:05;;;;;;;18.70;14.60;;;;;;;;;;5006073;28;20456;-65
2023/08/28 07:03:32;;;;;;;18.00;14.18;;;;;;;;;;5001386;28;20450;-65
2023/08/28 07:05:59;;;;;;;17.13;13.25;;;;;;;;;;5007192;28;20638;-64
2023/08/28 07:08:26;;;;;;;16.17;13.70;;;;;;;;;;5003800;28;20898;-65
2023/08/28 07:10:54;;;;;;;18.60;14.32;;;;;;;;;;5005350;28;20427;-64
2023/08/28 07:13:21;;;;;;;17.33;13.00;;;;;;;;;;5003931;28;20470;-63
2023/08/28 07:15:58;;;;;;;16.58;13.43;;;;;;;;;;5002186;28;20424;-64
2023/08/28 07:18:25;;;;;;;20.10;14.10;;;;;;;;;;5000330;28;20792;-64
2023/08/28 07:20:52;;;;;;;16.67;13.43;;;;;;;;;;5006204;28;20441;-63
2023/08/28 07:23:19;;;;;;;16.20;13.43;;;;;;;;;;5002140;28;20416;-64
2023/08/28 07:25:46;;;;;;;16.52;13.63;;;;;;;;;;5002278;28;20906;-65
2023/08/28 07:28:14;;;;;;;18.40;13.27;;;;;;;;;;5004556;28;20422;-65
2023/08/28 07:30:42;;;;;;;17.27;13.50;;;;;;;;;;5002190;28;20440;-64
2023/08/28 07:33:10;;;;;;;17.60;13.65;;;;;;;;;;5000475;28;20434;-62
2023/08/28 07:35:37;;;;;;;15.75;12.60;;;;;;;;;;5002405;28;20894;-62
2023/08/28 07:38:05;;;;;;;15.35;11.98;;;;;;;;;;5001416;28;20426;-62
2023/08/28 07:40:32;;;;;;;15.97;12.30;;;;;;;;;;5005941;28;20799;-62
2023/08/28 07:42:59;;;;;;;19.20;13.55;;;;;;;;;;4999772;28;20418;-62
2023/08/28 07:45:27;;;;;;;17.63;13.48;;;;;;;;;;5003570;28;20427;-62
2023/08/28 07:47:55;;;;;;;14.75;11.48;;;;;;;;;;4998437;28;20619;-63
2023/08/28 07:50:22;;;;;;;15.57;12.38;;;;;;;;;;5000721;28;20421;-62
2023/08/28 07:52:49;;;;;;;17.42;11.82;;;;;;;;;;4998787;28;20524;-62
2023/08/28 07:55:16;;;;;;;16.63;12.98;;;;;;;;;;5000359;28;20437;-62
2023/08/28 07:57:43;;;;;;;15.88;12.02;;;;;;;;;;5002185;28;20449;-63
2023/08/28 08:00:13;;;;;;;13.88;11.50;;;;;;;;;;4998511;28;20494;-62
2023/08/28 08:02:42;;;;;;;16.70;12.38;;;;;;;;;;5001939;28;20423;-62
2023/08/28 08:05:10;;;;;;;15.43;10.23;;;;;;;;;;5001356;28;20422;-62
2023/08/28 08:07:39;;;;;;;16.70;10.93;;;;;;;;;;5003340;28;20500;-62
2023/08/28 08:10:07;;;;;;;15.32;9.25;;;;;;;;;;4999726;28;20462;-62
2023/08/28 08:12:34;;;;;;;13.85;9.20;;;;;;;;;;5002840;28;20437;-62
2023/08/28 08:15:01;;;;;;;15.65;9.10;;;;;;;;;;5004627;28;20413;-62
2023/08/28 08:17:28;;;;;;;12.57;9.38;;;;;;;;;;5001724;28;20421;-62
2023/08/28 08:19:56;;;;;;;11.55;8.75;;;;;;;;;;5000952;28;20422;-62
2023/08/28 08:22:24;;;;;;;12.48;9.48;;;;;;;;;;5002692;28;20791;-62
2023/08/28 08:24:51;;;;;;;13.63;8.68;;;;;;;;;;5002827;28;20425;-65
2023/08/28 08:27:18;;;;;;;15.70;10.02;;;;;;;;;;5003306;28;20429;-66
2023/08/28 08:29:48;;;;;;;13.88;9.70;;;;;;;;;;5001233;28;20814;-66
2023/08/28 08:32:15;;;;;;;12.47;8.63;;;;;;;;;;5003943;28;20628;-66
2023/08/28 08:34:42;;;;;;;12.95;8.73;;;;;;;;;;5005463;28;20422;-66
2023/08/28 08:37:11;;;;;;;12.75;8.45;;;;;;;;;;5009999;28;20422;-66
2023/08/28 08:39:38;;;;;;;15.35;8.43;;;;;;;;;;5001448;28;20758;-66
2023/08/28 08:42:05;;;;;;;10.90;7.18;;;;;;;;;;5000436;28;20785;-66
2023/08/28 08:44:33;;;;;;;9.45;7.20;;;;;;;;;;5006578;28;20403;-66
2023/08/28 08:47:01;;;;;;;10.07;7.68;;;;;;;;;;5001334;28;20449;-67
2023/08/28 08:49:30;;;;;;;10.57;7.85;;;;;;;;;;4999717;28;20419;-66
2023/08/28 08:51:59;;;;;;;9.88;7.75;;;;;;;;;;5025029;28;20444;-64
2023/08/28 08:54:30;;;;;;;8.38;6.50;;;;;;;;;;5025807;28;20428;-64
2023/08/28 08:57:00;;;;;;;7.90;6.63;;;;;;;;;;5004210;28;20458;-64
2023/08/28 08:59:27;;;;;;;8.10;6.50;;;;;;;;;;5001356;28;20475;-62
2023/08/28 09:01:55;;;;;;;12.15;8.20;;;;;;;;;;5001702;28;20422;-62
2023/08/28 09:04:22;;;;;;;9.77;8.77;;;;;;;;;;4998053;28;20887;-62
2023/08/28 09:06:50;;;;;;;9.63;7.53;;;;;;;;;;5001416;28;20425;-65
2023/08/28 09:09:17;;;;;;;14.45;7.65;;;;;;;;;;5001599;28;20418;-66
2023/08/28 09:11:46;;;;;;;9.75;7.70;;;;;;;;;;4999439;28;20418;-66
2023/08/28 09:14:13;;;;;;;9.50;7.20;;;;;;;;;;4999398;28;20466;-66
2023/08/28 09:16:41;;;;;;;11.73;7.18;;;;;;;;;;5001963;28;20879;-65
2023/08/28 09:19:08;;;;;;;10.18;6.45;;;;;;;;;;4997459;28;20773;-66
2023/08/28 09:21:36;;;;;;;7.80;6.32;;;;;;;;;;5004852;28;20485;-65
2023/08/28 09:24:03;;;;;;;6.95;6.00;;;;;;;;;;4997698;28;20421;-61
2023/08/28 09:26:30;;;;;;;8.95;6.20;;;;;;;;;;5006048;28;20432;-64
2023/08/28 09:29:01;;;;;;;7.77;5.87;;;;;;;;;;4996510;28;20419;-66
2023/08/28 09:31:29;;;;;;;8.10;6.18;;;;;;;;;;4999312;28;20862;-65
2023/08/28 09:33:56;;;;;;;8.15;5.82;;;;;;;;;;4996956;28;20527;-65
2023/08/28 09:36:24;;;;;;;8.00;5.97;;;;;;;;;;5001355;28;20434;-65
2023/08/28 09:38:51;;;;;;;8.38;6.97;;;;;;;;;;5005531;28;20422;-64
2023/08/28 09:41:19;;;;;;;8.48;6.95;;;;;;;;;;5000156;28;20420;-66
2023/08/28 09:43:46;;;;;;;9.85;7.30;;;;;;;;;;4997425;28;20416;-65
2023/08/28 09:46:14;;;;;;;7.40;6.38;;;;;;;;;;5003322;28;20902;-65
2023/08/28 09:48:42;;;;;;;8.95;6.68;;;;;;;;;;4994721;28;20410;-63
2023/08/28 09:51:09;;;;;;;8.18;7.28;;;;;;;;;;4999163;28;20426;-64
2023/08/28 09:53:37;;;;;;;11.20;7.50;;;;;;;;;;4999596;28;20437;-62
2023/08/28 09:56:04;;;;;;;8.30;6.93;;;;;;;;;;5013851;28;20893;-67
2023/08/28 09:58:31;;;;;;;9.35;6.75;;;;;;;;;;4996601;28;20446;-64
2023/08/28 10:00:59;;;;;;;7.68;6.18;;;;;;;;;;5005561;28;20420;-64
2023/08/28 10:03:27;;;;;;;11.98;6.70;;;;;;;;;;4996303;28;20417;-63
2023/08/28 10:05:54;;;;;;;7.90;6.32;;;;;;;;;;5002337;28;20420;-65
2023/08/28 10:08:23;;;;;;;7.60;6.10;;;;;;;;;;5001527;28;20422;-65
2023/08/28 10:10:53;;;;;;;8.10;6.60;;;;;;;;;;5000637;28;20412;-64
2023/08/28 10:13:22;;;;;;;6.90;6.20;;;;;;;;;;5001350;28;20436;-65
2023/08/28 10:15:53;;;;;;;9.00;6.00;;;;;;;;;;5000888;28;20525;-65
2023/08/28 10:18:23;;;;;;;7.37;5.93;;;;;;;;;;5004189;28;20455;-65
2023/08/28 10:20:52;;;;;;;6.22;5.43;;;;;;;;;;5002757;28;20412;-63
2023/08/28 10:23:21;;;;;;;6.35;5.70;;;;;;;;;;5005443;28;20935;-63
2023/08/28 10:25:51;;;;;;;5.90;5.30;;;;;;;;;;5011433;28;20474;-64
2023/08/28 10:28:18;;;;;;;7.60;5.10;;;;;;;;;;5001077;28;20422;-63
2023/08/28 10:30:46;;;;;;;6.82;5.05;;;;;;;;;;5010038;28;20415;-62
2023/08/28 10:33:15;;;;;;;5.90;5.30;;;;;;;;;;5001461;28;20492;-64
2023/08/28 10:35:42;;;;;;;6.75;6.05;;;;;;;;;;5012958;28;20828;-63
2023/08/28 10:38:12;;;;;;;8.45;5.90;;;;;;;;;;5005612;28;20430;-63
2023/08/28 10:40:39;;;;;;;7.10;6.30;;;;;;;;;;5004470;28;20416;-64
2023/08/28 10:43:07;;;;;;;6.90;5.93;;;;;;;;;;5000423;28;20775;-64
2023/08/28 10:45:35;;;;;;;7.83;6.20;;;;;;;;;;5007184;28;20411;-65
2023/08/28 10:48:03;;;;;;;8.10;5.90;;;;;;;;;;4999184;28;20430;-63
2023/08/28 10:50:35;;;;;;;8.15;6.00;;;;;;;;;;5010215;28;20416;-66
2023/08/28 10:53:02;;;;;;;10.40;6.47;;;;;;;;;;5002914;28;20430;-66
2023/08/28 10:55:30;;;;;;;7.85;6.00;;;;;;;;;;5005394;28;20819;-65
2023/08/28 10:58:01;;;;;;;7.60;6.55;;;;;;;;;;5002777;28;20422;-68
2023/08/28 11:00:29;;;;;;;6.97;6.05;;;;;;;;;;5005835;28;20435;-65
2023/08/28 11:03:09;;;;;;;8.02;6.13;;;;;;;;;;5003363;28;20426;-66
2023/08/28 11:05:38;;;;;;;7.73;6.43;;;;;;;;;;5012138;28;20502;-66
2023/08/28 11:08:07;;;;;;;7.80;6.97;;;;;;;;;;5002233;28;20424;-65
2023/08/28 11:10:36;;;;;;;9.70;7.20;;;;;;;;;;5003690;28;20413;-66
2023/08/28 11:13:05;;;;;;;8.02;7.20;;;;;;;;;;5005300;28;20426;-65
2023/08/28 11:15:33;;;;;;;9.75;8.48;;;;;;;;;;5005406;28;20404;-66
2023/08/28 11:18:20;;;;;;;11.75;8.63;;;;;;;;;;4999973;28;20430;-67
2023/08/28 11:20:48;;;;;;;8.45;7.55;;;;;;;;;;5006706;28;20416;-66
2023/08/28 11:23:20;;;;;;;11.38;8.00;;;;;;;;;;5004901;28;20448;-67
2023/08/28 11:25:48;;;;;;;11.75;9.10;;;;;;;;;;5013582;28;20417;-68
2023/08/28 11:28:46;;;;;;;10.68;8.73;;;;;;;;;;5004271;28;20432;-69
2023/08/28 11:31:15;;;;;;;8.55;7.63;;;;;;;;;;5004350;28;20425;-67
2023/08/28 11:33:43;;;;;;;10.90;7.95;;;;;;;;;;5010594;28;20485;-67
2023/08/28 11:36:10;;;;;;;9.13;8.23;;;;;;;;;;5016015;28;20422;-66
2023/08/28 11:38:37;;;;;;;10.30;8.70;;;;;;;;;;5009266;28;20419;-68
2023/08/28 11:41:08;;;;;;;11.65;7.55;;;;;;;;;;5007296;28;20511;-65
2023/08/28 11:43:36;;;;;;;10.52;7.15;;;;;;;;;;5003364;28;20791;-67
2023/08/28 11:46:04;;;;;;;10.68;8.13;;;;;;;;;;5001503;28;20429;-67
2023/08/28 11:48:34;;;;;;;12.20;8.90;;;;;;;;;;5015081;28;20420;-64
2023/08/28 11:51:03;;;;;;;10.65;8.73;;;;;;;;;;5000840;28;20908;-67
2023/08/28 11:53:31;;;;;;;10.30;8.35;;;;;;;;;;5008905;28;20419;-67
2023/08/28 11:55:58;;;;;;;8.85;7.95;;;;;;;;;;5007136;28;20423;-68
2023/08/28 11:58:26;;;;;;;10.23;8.27;;;;;;;;;;5006298;28;20414;-67
2023/08/28 12:00:53;;;;;;;10.35;8.60;;;;;;;;;;5017691;28;20423;-67
2023/08/28 12:03:21;;;;;;;14.07;9.27;;;;;;;;;;5009783;28;20436;-67
2023/08/28 12:05:48;;;;;;;13.95;9.50;;;;;;;;;;5013360;28;20420;-67
2023/08/28 12:08:15;;;;;;;10.18;9.13;;;;;;;;;;5007131;28;20426;-67
2023/08/28 12:10:42;;;;;;;13.00;9.13;;;;;;;;;;5009550;28;20797;-65
2023/08/28 12:13:09;;;;;;;10.18;8.30;;;;;;;;;;5006034;28;20434;-65
2023/08/28 12:15:38;;;;;;;10.55;8.15;;;;;;;;;;5004551;28;20482;-68
2023/08/28 12:18:06;;;;;;;9.20;7.93;;;;;;;;;;5004526;28;20429;-67
2023/08/28 12:20:33;;;;;;;9.30;8.02;;;;;;;;;;5003896;28;20420;-67
2023/08/28 12:23:01;;;;;;;10.02;7.55;;;;;;;;;;5004441;28;20451;-67
2023/08/28 12:25:31;;;;;;;9.50;7.67;;;;;;;;;;5013876;28;20446;-67
2023/08/28 12:28:04;;;;;;;10.68;8.00;;;;;;;;;;5004413;28;20416;-66
2023/08/28 12:30:31;;;;;;;10.43;8.45;;;;;;;;;;5012607;28;20421;-66
2023/08/28 12:32:59;;;;;;;8.43;7.22;;;;;;;;;;5008561;28;20424;-67
2023/08/28 12:35:27;;;;;;;9.60;7.40;;;;;;;;;;5030606;28;20487;-67
2023/08/28 12:37:54;;;;;;;9.45;7.18;;;;;;;;;;5028474;28;20431;-65
2023/08/28 12:40:22;;;;;;;7.30;6.15;;;;;;;;;;5022580;28;20462;-65
2023/08/28 12:42:49;;;;;;;7.23;6.20;;;;;;;;;;5010460;28;20428;-67
2023/08/28 12:45:16;;;;;;;8.70;6.57;;;;;;;;;;5005600;28;20887;-65
2023/08/28 12:47:44;;;;;;;8.48;6.75;;;;;;;;;;5019168;28;20425;-65
2023/08/28 12:50:12;;;;;;;8.85;6.78;;;;;;;;;;5011208;28;20442;-65
2023/08/28 12:52:43;;;;;;;7.93;6.45;;;;;;;;;;5005900;28;20459;-66
2023/08/28 12:55:11;;;;;;;8.30;6.63;;;;;;;;;;5004976;28;20516;-66
2023/08/28 12:57:38;;;;;;;8.25;6.45;;;;;;;;;;5004841;28;20428;-67
2023/08/28 13:00:07;;;;;;;8.43;5.97;;;;;;;;;;5005507;28;20420;-66
2023/08/28 13:02:34;;;;;;;7.38;6.22;;;;;;;;;;5005154;28;20425;-66
2023/08/28 13:05:01;;;;;;;9.95;6.20;;;;;;;;;;5005341;28;20779;-65
2023/08/28 13:07:29;;;;;;;10.40;6.77;;;;;;;;;;5004676;28;20466;-65
2023/08/28 13:09:56;;;;;;;10.70;6.68;;;;;;;;;;5006205;28;20421;-66
2023/08/28 13:12:23;;;;;;;7.43;5.55;;;;;;;;;;5001312;28;20425;-62
2023/08/28 13:14:50;;;;;;;6.93;5.47;;;;;;;;;;5003633;28;20464;-62
2023/08/28 13:17:17;;;;;;;6.38;5.43;;;;;;;;;;5001074;28;20430;-63
2023/08/28 13:19:44;;;;;;;7.35;5.18;;;;;;;;;;5013028;28;20918;-62
2023/08/28 13:22:11;;;;;;;7.53;4.73;;;;;;;;;;5000563;28;20427;-63
2023/08/28 13:24:40;;;;;;;6.80;5.18;;;;;;;;;;5005091;28;20416;-63
2023/08/28 13:27:07;;;;;;;9.20;5.68;;;;;;;;;;5002605;28;20522;-67
2023/08/28 13:29:34;;;;;;;6.38;5.60;;;;;;;;;;5005528;28;20407;-65
2023/08/28 13:32:01;;;;;;;6.40;5.07;;;;;;;;;;5001191;28;20951;-64
2023/08/28 13:34:28;;;;;;;5.75;4.93;;;;;;;;;;5006768;28;20426;-64
2023/08/28 13:36:55;;;;;;;6.72;5.07;;;;;;;;;;5000584;28;20421;-65
2023/08/28 13:39:22;;;;;;;6.78;5.03;;;;;;;;;;5009111;28;20415;-64
2023/08/28 13:41:51;;;;;;;6.35;4.78;;;;;;;;;;5000266;28;20430;-65
2023/08/28 13:44:18;;;;;;;6.55;4.32;;;;;;;;;;5008261;28;20446;-63
2023/08/28 13:46:45;;;;;;;5.78;2.92;;;;;;;;;;5001061;28;20433;-64
2023/08/28 13:49:12;;;;;;;3.60;2.70;;;;;;;;;;5004349;28;20537;-64
2023/08/28 13:51:39;;;;;;;3.03;2.63;;;;;;;;;;5003427;28;20429;-64
2023/08/28 13:54:07;;;;;;;7.28;4.40;;;;;;;;;;5005006;28;20783;-64
2023/08/28 13:56:34;;;;;;;3.65;2.78;;;;;;;;;;5005410;28;20427;-64
2023/08/28 13:59:04;;;;;;;5.17;2.50;;;;;;;;;;5003468;28;20473;-65
2023/08/28 14:01:31;;;;;;;3.55;2.50;;;;;;;;;;5013093;28;20433;-66
2023/08/28 14:03:58;;;;;;;3.50;2.60;;;;;;;;;;5004728;28;20412;-65
2023/08/28 14:06:25;;;;;;;2.40;1.85;;;;;;;;;;5005202;28;20918;-65
2023/08/28 14:08:52;;;;;;;3.05;2.10;;;;;;;;;;5005022;28;20424;-65
2023/08/28 14:11:21;;;;;;;3.40;2.20;;;;;;;;;;5001138;28;20810;-64
2023/08/28 14:13:49;;;;;;;3.40;2.20;;;;;;;;;;5003874;28;20438;-64
2023/08/28 14:16:17;;;;;;;2.60;2.10;;;;;;;;;;5006321;28;21034;-66
2023/08/28 14:18:44;;;;;;;3.28;2.42;;;;;;;;;;5006342;28;20499;-66
2023/08/28 14:21:11;;;;;;;3.13;2.40;;;;;;;;;;5005694;28;20419;-67
2023/08/28 14:23:38;;;;;;;2.55;2.22;;;;;;;;;;5012693;28;20416;-68
2023/08/28 14:26:06;;;;;;;3.30;2.40;;;;;;;;;;5008588;28;20440;-66
2023/08/28 14:28:33;;;;;;;2.30;2.05;;;;;;;;;;5023679;28;20482;-65
2023/08/28 14:31:01;;;;;;;2.87;2.13;;;;;;;;;;5023292;28;20482;-66
2023/08/28 14:33:29;;;;;;;3.83;2.30;;;;;;;;;;5012834;28;20802;-64