Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:25;;;;;;;16.50;6.90;;;12.60;88.20;;;;;;5048719;28;20106;-84
2022/06/07 00:04:52;;;;;;;11.25;5.82;;;12.60;88.30;;;;;;5057288;28;20074;-83
2022/06/07 00:07:24;;;;;;;8.95;4.20;;;12.50;88.30;;;;;;5040114;28;20090;-83
2022/06/07 00:09:50;;;;;;;14.57;7.38;;;12.70;87.70;;;;;;5073112;28;20044;-81
2022/06/07 00:12:17;;;;;;;10.05;6.40;;;12.70;87.70;;;;;;5039699;28;20048;-84
2022/06/07 00:14:43;;;;;;;13.88;6.40;;;12.70;87.60;;;;;;5056483;28;20076;-83
2022/06/07 00:17:09;;;;;;;10.32;6.78;;;12.60;87.80;;;;;;5072910;28;20037;-86
2022/06/07 00:19:35;;;;;;;14.98;6.30;;;12.60;88.10;;;;;;5039698;28;20045;-84
2022/06/07 00:22:02;;;;;;;16.52;8.10;;;12.60;88.20;;;;;;5056257;28;20044;-83
2022/06/07 00:24:28;;;;;;;13.35;6.65;;;12.60;88.20;;;;;;5072875;28;20048;-82
2022/06/07 00:26:54;;;;;;;9.63;6.18;;;12.60;88.40;;;;;;5056186;28;20040;-84
2022/06/07 00:29:22;;;;;;;10.40;6.22;;;12.60;88.30;;;;;;5073093;28;20526;-84
2022/06/07 00:31:48;;;;;;;13.73;6.63;;;12.60;87.90;;;;;;5056174;28;20044;-85
2022/06/07 00:34:14;;;;;;;8.93;5.22;;;12.60;87.70;;;;;;5023255;28;20036;-84
2022/06/07 00:36:41;;;;;;;14.32;6.50;;;12.60;87.20;;;;;;5039485;28;20041;-83
2022/06/07 00:39:07;;;;;;;11.32;4.97;;;12.60;87.20;;;;;;5024786;28;20511;-82
2022/06/07 00:41:33;;;;;;;11.20;6.05;;;12.60;87.00;;;;;;5042389;28;20048;-86
2022/06/07 00:44:17;;;;;;;13.90;6.05;;;12.60;87.10;;;;;;5072883;28;20484;-84
2022/06/07 00:46:45;;;;;;;14.20;6.18;;;12.60;87.40;;;;;;5072543;28;20037;-84
2022/06/07 00:49:12;;;;;;;9.68;6.20;;;12.60;87.30;;;;;;5072555;28;20051;-83
2022/06/07 00:51:39;;;;;;;10.93;5.95;;;12.60;87.80;;;;;;5072232;28;20488;-85
2022/06/07 00:54:05;;;;;;;9.75;5.93;;;12.60;87.60;;;;;;5056222;28;20028;-82
2022/06/07 00:56:31;;;;;;;10.75;5.60;;;12.60;87.40;;;;;;5055669;28;20043;-85
2022/06/07 00:59:00;;;;;;;10.95;6.00;;;12.70;86.90;;;;;;5072083;28;20033;-84
2022/06/07 01:01:27;;;;;;;10.75;5.93;;;12.60;87.20;;;;;;5055516;28;20040;-86
2022/06/07 01:03:53;;;;;;;12.45;6.53;;;12.70;87.40;;;;;;5055534;28;20047;-83
2022/06/07 01:11:48;;;;;;;;;;;12.60;87.40;;;;;;5072406;28;20051;-83
2022/06/07 01:14:13;;;;;;;10.73;6.10;;;12.70;87.30;;;;;;5072116;28;19917;-83
2022/06/07 01:16:39;;;;;;;12.32;5.30;;;12.70;87.40;;;;;;5038769;28;20042;-84
2022/06/07 01:19:05;;;;;;;12.45;5.78;;;12.80;87.20;;;;;;5072342;28;20077;-84
2022/06/07 01:21:34;;;;;;;18.48;8.32;;;12.70;87.30;;;;;;5071903;28;20484;-83
2022/06/07 01:23:59;;;;;;;8.88;5.70;;;12.70;87.50;;;;;;5055449;28;20105;-83
2022/06/07 01:26:25;;;;;;;12.80;5.47;;;12.60;87.80;;;;;;5038599;28;20547;-83
2022/06/07 01:28:51;;;;;;;12.38;6.53;;;12.70;87.60;;;;;;5055033;28;20032;-87
2022/06/07 01:31:17;;;;;;;10.85;6.32;;;12.70;87.50;;;;;;5055073;28;20040;-85
2022/06/07 01:33:43;;;;;;;9.18;6.15;;;12.70;87.50;;;;;;5055204;28;20044;-83
2022/06/07 01:36:12;;;;;;;13.80;6.90;;;12.70;87.40;;;;;;5038969;28;20037;-85
2022/06/07 01:38:40;;;;;;;9.77;6.53;;;12.80;87.30;;;;;;5055044;28;20073;-85
2022/06/07 01:42:07;;;;;;;7.70;5.32;;;12.80;86.90;;;;;;5039076;28;20508;-82
2022/06/07 01:44:02;;;;;;;12.50;7.07;;;12.90;87.00;;;;;;5063041;28;20040;-86
2022/06/07 01:46:28;;;;;;;11.70;5.97;;;12.80;86.80;;;;;;5038744;28;20040;-83
2022/06/07 01:48:53;;;;;;;9.60;6.25;;;12.80;87.00;;;;;;5038637;28;20041;-83
2022/06/07 01:51:19;;;;;;;11.85;6.40;;;12.80;87.40;;;;;;5038792;28;20594;-85
2022/06/07 01:53:45;;;;;;;12.60;7.28;;;12.80;87.60;;;;;;5039252;28;20068;-84
2022/06/07 01:56:14;;;;;;;12.20;7.60;;;12.80;87.90;;;;;;5059438;28;20042;-87
2022/06/07 01:58:42;;;;;;;16.13;8.13;;;12.70;88.30;;;;;;5075900;28;20089;-85
2022/06/07 02:01:09;;;;;;;7.75;6.20;;;12.70;88.40;;;;;;5042374;28;20037;-85
2022/06/07 02:03:35;;;;;;;6.43;5.00;;;12.60;88.70;;;;;;5059064;28;20041;-84
2022/06/07 02:06:07;;;;;;;13.27;6.85;;;12.50;89.40;;;;;;5059126;28;20370;-83
2022/06/07 02:08:36;;;;;;;13.73;7.22;;;12.40;89.70;;;;;;5059059;28;20044;-85
2022/06/07 02:11:12;;;;;;;16.70;7.75;;;12.40;89.70;;;;;;5075245;28;20061;-83
2022/06/07 02:13:39;;;;;;;11.05;7.28;;;12.20;90.10;;;;;;5075469;28;20131;-85
2022/06/07 02:16:05;;;;;;;19.00;6.88;;;12.20;90.20;;;;;;5075636;28;20454;-85
2022/06/07 02:18:34;;;;;;;11.23;6.78;;;12.10;90.10;;;;;;5059425;28;20453;-83
2022/06/07 02:21:00;;;;;;;10.93;6.03;;;12.10;90.40;;;;;;5042323;28;20442;-85
2022/06/07 02:23:27;;;;;;;9.85;5.50;;;12.10;90.30;;;;;;5075499;28;20080;-83
2022/06/07 02:26:00;;;;;;;14.68;7.30;;;12.20;90.00;;;;;;5075136;28;20051;-85
2022/06/07 02:28:30;;;;;;;12.50;6.28;;;12.10;90.70;;;;;;5075100;28;20044;-83
2022/06/07 02:30:58;;;;;;;11.15;5.28;;;12.10;90.90;;;;;;5075398;28;20393;-85
2022/06/07 02:33:26;;;;;;;9.45;4.15;;;12.00;90.90;;;;;;5075012;28;20527;-86
2022/06/07 02:35:52;;;;;;;9.52;5.28;;;11.90;91.00;;;;;;5058562;28;20044;-85
2022/06/07 02:38:19;;;;;;;15.93;7.00;;;11.80;91.30;;;;;;5025245;28;20041;-85
2022/06/07 02:40:46;;;;;;;16.67;7.20;;;11.70;91.70;;;;;;5058243;28;20051;-85
2022/06/07 02:43:12;;;;;;;14.65;7.68;;;11.60;92.10;;;;;;5058485;28;20036;-83
2022/06/07 02:45:38;;;;;;;14.48;6.03;;;11.60;91.90;;;;;;5058023;28;20488;-84
2022/06/07 02:48:04;;;;;;;11.55;5.25;;;11.60;92.10;;;;;;5058009;28;20053;-85
2022/06/07 02:50:30;;;;;;;10.40;5.25;;;11.50;92.40;;;;;;5057705;28;20045;-83
2022/06/07 02:52:55;;;;;;;15.30;6.72;;;11.50;92.50;;;;;;5074228;28;20051;-83
2022/06/07 02:55:21;;;;;;;16.13;7.70;;;11.50;93.00;;;;;;5024998;28;20044;-84
2022/06/07 02:57:47;;;;;;;9.57;5.07;;;11.50;93.50;;;;;;5074891;28;20480;-85
2022/06/07 03:00:15;;;;;;;24.20;8.65;;;11.50;93.50;;;;;;5074594;28;20561;-85
2022/06/07 03:02:42;;;;;;;16.98;7.70;;;11.50;93.40;;;;;;5058119;28;20481;-85
2022/06/07 03:05:10;;;;;;;11.10;5.78;;;11.60;93.70;;;;;;5074350;28;20043;-83
2022/06/07 03:07:37;;;;;;;10.05;4.65;;;11.60;93.70;;;;;;5057692;28;20048;-84
2022/06/07 03:10:03;;;;;;;11.60;6.00;;;11.60;93.60;;;;;;5057944;28;20087;-85
2022/06/07 03:12:29;;;;;;;8.23;3.78;;;11.50;93.30;;;;;;5057449;28;20094;-84
2022/06/07 03:14:55;;;;;;;11.18;4.90;;;11.40;93.00;;;;;;5074605;28;20037;-85
2022/06/07 03:17:20;;;;;;;10.60;5.20;;;11.30;92.60;;;;;;5057424;28;20032;-84
2022/06/07 03:19:46;;;;;;;7.95;4.63;;;11.30;92.50;;;;;;5074297;28;20044;-85
2022/06/07 03:22:14;;;;;;;16.42;7.00;;;11.30;92.20;;;;;;5057496;28;20044;-84
2022/06/07 03:24:39;;;;;;;9.85;5.22;;;11.40;91.80;;;;;;5074326;28;20438;-85
2022/06/07 03:27:05;;;;;;;10.88;5.28;;;11.40;91.90;;;;;;5040765;28;20044;-85
2022/06/07 03:29:31;;;;;;;9.90;4.38;;;11.30;91.80;;;;;;5074172;28;20166;-83
2022/06/07 03:31:56;;;;;;;10.55;4.95;;;11.30;92.10;;;;;;5024666;28;20404;-84
2022/06/07 03:34:23;;;;;;;12.85;5.30;;;11.30;91.80;;;;;;5057866;28;20079;-82
2022/06/07 03:36:48;;;;;;;14.80;5.40;;;11.40;91.80;;;;;;5057010;28;20047;-84
2022/06/07 03:39:14;;;;;;;11.85;4.85;;;11.30;91.70;;;;;;5040741;28;20107;-85
2022/06/07 03:41:40;;;;;;;6.95;4.13;;;11.40;91.50;;;;;;5057045;28;20044;-84
2022/06/07 03:44:06;;;;;;;14.57;5.40;;;11.30;91.50;;;;;;5073561;28;20056;-84
2022/06/07 03:46:33;;;;;;;9.52;4.38;;;11.40;91.40;;;;;;5073665;28;20040;-85
2022/06/07 03:48:59;;;;;;;14.77;4.88;;;11.50;91.00;;;;;;5073827;28;20492;-84
2022/06/07 03:51:28;;;;;;;6.35;2.90;;;11.50;90.60;;;;;;5040461;28;20044;-85
2022/06/07 03:53:54;;;;;;;11.93;4.43;;;11.60;90.30;;;;;;5056966;28;20033;-83
2022/06/07 03:56:23;;;;;;;9.57;4.82;;;11.70;89.50;;;;;;5040368;28;20036;-84
2022/06/07 03:58:50;;;;;;;9.15;5.13;;;11.80;89.80;;;;;;5056946;28;20098;-85
2022/06/07 04:01:19;;;;;;;14.45;6.55;;;11.70;89.90;;;;;;5073393;28;20488;-84
2022/06/07 04:03:47;;;;;;;11.68;6.38;;;11.70;90.00;;;;;;5073342;28;20068;-84
2022/06/07 04:06:27;;;;;;;15.80;7.05;;;11.80;90.20;;;;;;5073655;28;20396;-84
2022/06/07 04:08:54;;;;;;;13.95;5.88;;;11.90;90.40;;;;;;5073358;28;20040;-85
2022/06/07 04:11:22;;;;;;;12.80;6.65;;;11.80;91.00;;;;;;5072784;28;20084;-83
2022/06/07 04:13:50;;;;;;;13.10;7.65;;;11.70;91.50;;;;;;5073066;28;20048;-83
2022/06/07 04:16:20;;;;;;;10.48;6.38;;;11.70;92.10;;;;;;5072894;28;20040;-82
2022/06/07 04:18:46;;;;;;;12.90;6.00;;;11.70;92.40;;;;;;5072936;28;20389;-84
2022/06/07 04:21:12;;;;;;;11.82;6.55;;;11.80;92.70;;;;;;5072888;28;20111;-84
2022/06/07 04:23:38;;;;;;;14.93;6.95;;;11.70;92.90;;;;;;5056208;28;20041;-85
2022/06/07 04:26:06;;;;;;;11.63;6.88;;;11.80;93.10;;;;;;5040064;28;20052;-84
2022/06/07 04:28:32;;;;;;;20.35;7.32;;;11.70;93.30;;;;;;5056441;28;20448;-85
2022/06/07 04:30:58;;;;;;;15.68;6.63;;;11.70;93.20;;;;;;5056157;28;20094;-84
2022/06/07 04:33:24;;;;;;;14.73;7.13;;;11.70;93.40;;;;;;5056142;28;20033;-85
2022/06/07 04:35:49;;;;;;;14.88;6.53;;;11.70;93.50;;;;;;5072740;28;20097;-83
2022/06/07 04:38:15;;;;;;;13.25;5.75;;;11.70;93.10;;;;;;5056261;28;20041;-84
2022/06/07 04:40:43;;;;;;;14.38;7.35;;;11.60;93.20;;;;;;5056068;28;20542;-84
2022/06/07 04:43:10;;;;;;;10.05;4.55;;;11.70;92.60;;;;;;5039479;28;20043;-86
2022/06/07 04:45:37;;;;;;;11.52;5.45;;;11.80;92.50;;;;;;5039370;28;20040;-83
2022/06/07 04:48:05;;;;;;;12.23;5.90;;;11.80;92.20;;;;;;5022997;28;20044;-82
2022/06/07 04:50:30;;;;;;;14.90;6.25;;;11.90;92.40;;;;;;5055834;28;20044;-84
2022/06/07 04:52:56;;;;;;;12.35;5.72;;;11.90;92.40;;;;;;5072402;28;20067;-84
2022/06/07 04:55:22;;;;;;;18.98;7.95;;;11.80;92.40;;;;;;5056208;28;20049;-83
2022/06/07 04:57:47;;;;;;;14.07;5.93;;;11.80;92.50;;;;;;5055816;28;20040;-83
2022/06/07 05:00:15;;;;;;;10.40;6.38;;;11.90;92.40;;;;;;5072621;28;20079;-86
2022/06/07 05:02:45;;;;;;;11.25;6.28;;;11.90;92.50;;;;;;5040275;28;20511;-85
2022/06/07 05:05:13;;;;;;;15.13;6.25;;;11.90;92.60;;;;;;5040331;28;20492;-83
2022/06/07 05:07:39;;;;;;;15.18;6.95;;;11.90;93.00;;;;;;5040237;28;20048;-82
2022/06/07 05:10:10;;;;;;;19.70;7.57;;;11.90;93.30;;;;;;5039479;28;20526;-81
2022/06/07 05:12:37;;;;;;;15.63;6.70;;;11.80;93.50;;;;;;5072139;28;20064;-81
2022/06/07 05:15:04;;;;;;;15.77;7.55;;;11.80;93.60;;;;;;5055741;28;20036;-82
2022/06/07 05:17:30;;;;;;;15.77;7.25;;;11.80;93.60;;;;;;5072331;28;20040;-81
2022/06/07 05:19:57;;;;;;;10.32;4.68;;;11.70;93.70;;;;;;5039248;28;20450;-84
2022/06/07 05:22:24;;;;;;;10.05;4.00;;;11.70;94.00;;;;;;5055971;28;20040;-84
2022/06/07 05:24:50;;;;;;;8.65;3.28;;;11.70;94.10;;;;;;5055643;28;20403;-82
2022/06/07 05:27:20;;;;;;;8.93;2.65;;;11.70;94.10;;;;;;5072104;28;20044;-81
2022/06/07 05:29:52;;;;;;;8.23;2.67;;;11.80;94.20;;;;;;5076280;28;20085;-82
2022/06/07 05:32:18;;;;;;;7.82;1.95;;;11.60;93.70;;;;;;5059404;28;20506;-82
2022/06/07 05:34:44;;;;;;;9.52;2.25;;;11.70;93.90;;;;;;5059363;28;20037;-81
2022/06/07 05:37:19;;;;;;;7.03;2.88;;;11.60;93.60;;;;;;5059191;28;20076;-81
2022/06/07 05:39:46;;;;;;;6.68;2.28;;;11.60;93.80;;;;;;5076111;28;20122;-81
2022/06/07 05:42:13;;;;;;;6.70;2.40;;;11.50;94.20;;;;;;5076003;28;20045;-81
2022/06/07 05:44:39;;;;;;;3.63;1.60;;;11.60;94.10;;;;;;5026082;28;20037;-81
2022/06/07 05:47:06;;;;;;;11.75;2.22;;;11.60;94.30;;;;;;5075925;28;20051;-80
2022/06/07 05:49:32;;;;;;;10.23;2.60;;;11.70;94.20;;;;;;5042930;28;20492;-82
2022/06/07 05:51:58;;;;;;;7.35;2.28;;;11.70;94.40;;;;;;5042828;28;20044;-81
2022/06/07 05:54:23;;;;;;;9.55;2.47;;;11.70;94.50;;;;;;5075674;28;20186;-81
2022/06/07 05:56:49;;;;;;;9.20;2.53;;;11.70;94.50;;;;;;5042288;28;20034;-80
2022/06/07 05:59:15;;;;;;;10.13;2.95;;;11.70;94.70;;;;;;5075664;28;20044;-82
2022/06/07 06:01:41;;;;;;;14.02;3.35;;;11.70;94.80;;;;;;5042295;28;20032;-81
2022/06/07 06:04:07;;;;;;;9.30;2.72;;;11.70;94.90;;;;;;5025686;28;20051;-82
2022/06/07 06:06:35;;;;;;;15.30;3.92;;;11.80;95.20;;;;;;5042072;28;20078;-81
2022/06/07 06:11:45;;;;;;;13.50;3.47;;;11.90;95.10;;;;;;5054045;28;20183;-81
2022/06/07 06:14:11;;;;;;;13.43;3.55;;;12.00;95.20;;;;;;5058841;28;20119;-82
2022/06/07 06:16:37;;;;;;;11.35;3.28;;;12.00;95.00;;;;;;5074594;28;20037;-81
2022/06/07 06:19:03;;;;;;;9.20;3.13;;;12.20;95.10;;;;;;5073737;28;20064;-81
2022/06/07 06:21:34;;;;;;;14.50;2.85;;;12.20;94.80;;;;;;5056819;28;20129;-80
2022/06/07 06:24:01;;;;;;;12.65;3.30;;;12.30;94.70;;;;;;5074636;28;20043;-80
2022/06/07 06:26:29;;;;;;;8.68;2.67;;;12.30;94.60;;;;;;5057873;28;20076;-78
2022/06/07 06:28:56;;;;;;;8.50;2.80;;;12.40;94.60;;;;;;5057829;28;20082;-78
2022/06/07 06:31:22;;;;;;;8.93;2.40;;;12.50;94.60;;;;;;5074526;28;20094;-80
2022/06/07 06:33:50;;;;;;;6.88;2.58;;;12.50;94.70;;;;;;5074488;28;20123;-80
2022/06/07 06:36:20;;;;;;;10.93;2.63;;;12.50;94.60;;;;;;5057720;28;20040;-79
2022/06/07 06:38:45;;;;;;;11.55;3.60;;;12.50;94.40;;;;;;5074368;28;20477;-79
2022/06/07 06:41:14;;;;;;;16.48;3.47;;;12.50;94.30;;;;;;5073975;28;20131;-79
2022/06/07 06:43:41;;;;;;;10.57;2.42;;;12.60;94.30;;;;;;5074597;28;20036;-79
2022/06/07 06:46:14;;;;;;;10.38;2.33;;;12.60;94.10;;;;;;5057574;28;20083;-79
2022/06/07 06:48:40;;;;;;;11.20;2.88;;;12.70;93.80;;;;;;5057414;28;20435;-79
2022/06/07 06:51:10;;;;;;;10.02;2.70;;;12.70;93.40;;;;;;5057578;28;20042;-78
2022/06/07 06:53:36;;;;;;;11.45;2.33;;;12.70;93.10;;;;;;5074237;28;20131;-79
2022/06/07 06:56:02;;;;;;;8.02;2.20;;;12.80;92.10;;;;;;5057337;28;20128;-79
2022/06/07 06:58:28;;;;;;;5.20;1.88;;;12.80;90.80;;;;;;5024315;28;20072;-82
2022/06/07 07:01:09;;;;;;;8.43;2.10;;;12.90;90.40;;;;;;5074252;28;20040;-79
2022/06/07 07:03:37;;;;;;;13.10;2.25;;;12.90;90.10;;;;;;5074032;28;20076;-81
2022/06/07 07:06:04;;;;;;;8.73;2.60;;;12.90;90.00;;;;;;5056731;28;20040;-80
2022/06/07 07:08:30;;;;;;;14.30;3.17;;;13.00;90.00;;;;;;5055976;28;20127;-80
2022/06/07 07:11:12;;;;;;;14.48;2.70;;;13.00;89.80;;;;;;5039331;28;20118;-80
2022/06/07 07:13:38;;;;;;;12.85;3.50;;;12.90;90.10;;;;;;5056800;28;20486;-80
2022/06/07 07:16:07;;;;;;;13.52;3.42;;;13.00;89.80;;;;;;5056743;28;20040;-80
2022/06/07 07:18:33;;;;;;;12.43;2.47;;;13.00;89.80;;;;;;5056602;28;20093;-80
2022/06/07 07:21:03;;;;;;;11.18;2.00;;;13.00;89.30;;;;;;5040198;28;20045;-80
2022/06/07 07:23:29;;;;;;;8.07;2.05;;;13.00;89.10;;;;;;5057193;28;20044;-78
2022/06/07 07:26:01;;;;;;;9.57;2.30;;;13.00;88.80;;;;;;5040265;28;20044;-80
2022/06/07 07:28:26;;;;;;;10.60;2.75;;;13.00;88.60;;;;;;5073336;28;20048;-80
2022/06/07 07:31:00;;;;;;;9.98;2.38;;;13.00;88.80;;;;;;5073386;28;20051;-81
2022/06/07 07:33:27;;;;;;;11.68;4.05;;;13.00;88.60;;;;;;5056666;28;20044;-82
2022/06/07 07:35:53;;;;;;;10.50;2.42;;;13.00;88.30;;;;;;5056954;28;20392;-81
2022/06/07 07:38:19;;;;;;;9.50;2.67;;;13.10;88.30;;;;;;5040128;28;20093;-81
2022/06/07 07:40:45;;;;;;;8.65;2.15;;;13.10;88.10;;;;;;5073285;28;20060;-80
2022/06/07 07:43:11;;;;;;;10.98;3.22;;;13.20;88.10;;;;;;5073166;28;20048;-81
2022/06/07 07:45:37;;;;;;;7.65;1.85;;;13.20;87.60;;;;;;5039911;28;20074;-80
2022/06/07 07:48:03;;;;;;;14.20;2.47;;;13.10;87.80;;;;;;5056325;28;20047;-81
2022/06/07 07:50:29;;;;;;;6.00;2.20;;;13.10;87.90;;;;;;5040283;28;20430;-80
2022/06/07 07:52:58;;;;;;;8.63;2.60;;;13.30;87.50;;;;;;5022106;28;20098;-81
2022/06/07 07:55:24;;;;;;;13.02;2.00;;;13.30;87.00;;;;;;5056252;28;20044;-82
2022/06/07 07:57:49;;;;;;;9.23;1.85;;;13.40;86.60;;;;;;5056148;28;20124;-81
2022/06/07 08:00:15;;;;;;;6.95;1.38;;;13.60;86.70;;;;;;5056224;28;20479;-81
2022/06/07 08:02:42;;;;;;;7.07;1.17;;;13.70;86.90;;;;;;5056231;28;20037;-79
2022/06/07 08:05:09;;;;;;;8.40;1.67;;;13.80;86.10;;;;;;5056200;28;20485;-82
2022/06/07 08:07:35;;;;;;;12.07;1.95;;;13.90;85.70;;;;;;5056123;28;20040;-81
2022/06/07 08:10:02;;;;;;;6.55;1.48;;;13.90;85.50;;;;;;5072762;28;20090;-81
2022/06/07 08:12:29;;;;;;;9.93;2.28;;;14.00;84.80;;;;;;5072337;28;20048;-80
2022/06/07 08:14:55;;;;;;;11.43;2.40;;;14.00;84.90;;;;;;5055926;28;20151;-81
2022/06/07 08:17:20;;;;;;;10.25;2.10;;;14.00;85.10;;;;;;5056067;28;20108;-81
2022/06/07 08:19:46;;;;;;;7.70;1.30;;;14.00;85.00;;;;;;5055806;28;20051;-80
2022/06/07 08:22:12;;;;;;;6.35;1.60;;;14.20;84.80;;;;;;5072353;28;20048;-82
2022/06/07 08:24:38;;;;;;;9.25;1.30;;;14.20;83.70;;;;;;5039138;28;20055;-83
2022/06/07 08:27:05;;;;;;;8.15;1.88;;;14.20;82.90;;;;;;5055986;28;20605;-83
2022/06/07 08:29:30;;;;;;;5.80;1.30;;;14.20;82.90;;;;;;5055599;28;20036;-82
2022/06/07 08:31:56;;;;;;;5.95;1.77;;;14.30;82.40;;;;;;5039038;28;20404;-82
2022/06/07 08:39:50;;;;;;;6.10;1.20;;;14.20;81.40;;;;;;5058291;28;20047;-81
2022/06/07 08:42:33;;;;;;;7.63;1.85;;;14.20;81.30;;;;;;5055476;28;20395;-81
2022/06/07 08:45:17;;;;;;;7.03;2.20;;;14.20;81.10;;;;;;5055686;28;20044;-81
2022/06/07 08:47:53;;;;;;;8.27;1.60;;;14.20;81.40;;;;;;5055523;28;20074;-81
2022/06/07 08:50:23;;;;;;;12.60;1.80;;;14.10;81.70;;;;;;5071971;28;20059;-81
2022/06/07 08:52:59;;;;;;;5.20;1.60;;;14.00;81.70;;;;;;5072060;28;20388;-82
2022/06/07 08:56:00;;;;;;;7.13;2.50;;;14.00;81.60;;;;;;5055374;28;20511;-82
2022/06/07 08:58:35;;;;;;;6.68;1.67;;;13.90;81.80;;;;;;5053511;28;20388;-82
2022/06/07 09:01:19;;;;;;;9.75;1.83;;;13.90;82.50;;;;;;5058713;28;20389;-82
2022/06/07 09:04:10;;;;;;;8.30;2.73;;;13.80;82.80;;;;;;5074116;28;20048;-82
2022/06/07 09:06:42;;;;;;;7.97;2.50;;;13.80;82.70;;;;;;5072316;28;20283;-83
2022/06/07 09:09:10;;;;;;;6.45;2.17;;;13.90;83.30;;;;;;5071983;28;20102;-82
2022/06/07 09:14:26;;;;;;;9.18;2.15;;;14.10;83.00;;;;;;5071860;28;20041;-82
2022/06/07 09:16:55;;;;;;;6.85;2.33;;;14.20;82.40;;;;;;5055188;28;20051;-82
2022/06/07 09:19:27;;;;;;;10.18;2.20;;;14.20;81.30;;;;;;5071597;28;20048;-81
2022/06/07 09:21:56;;;;;;;7.50;1.85;;;14.20;81.80;;;;;;5071700;28;20043;-82
2022/06/07 09:24:40;;;;;;;6.68;1.30;;;14.20;80.50;;;;;;5071648;28;20118;-81
2022/06/07 09:27:23;;;;;;;6.47;1.27;;;14.40;79.30;;;;;;5071847;28;20452;-83
2022/06/07 09:29:52;;;;;;;7.00;1.48;;;14.50;79.60;;;;;;5071770;28;20372;-82
2022/06/07 09:32:20;;;;;;;5.05;1.95;;;14.50;79.70;;;;;;5071621;28;20040;-82
2022/06/07 09:35:01;;;;;;;5.60;1.02;;;14.50;79.00;;;;;;5054793;28;20098;-82
2022/06/07 09:37:40;;;;;;;4.43;1.10;;;14.60;78.30;;;;;;5071388;28;20090;-81
2022/06/07 09:40:49;;;;;;;4.78;1.35;;;14.60;77.90;;;;;;5055115;28;20106;-81
2022/06/07 09:43:22;;;;;;;9.38;1.88;;;14.60;78.10;;;;;;5047275;28;20056;-82
2022/06/07 09:45:59;;;;;;;7.57;1.20;;;14.60;78.50;;;;;;5054656;28;20052;-82
2022/06/07 09:48:40;;;;;;;4.47;1.20;;;14.60;77.80;;;;;;5071352;28;20040;-81
2022/06/07 09:51:24;;;;;;;4.70;1.70;;;14.60;78.60;;;;;;5054609;28;20044;-82
2022/06/07 09:54:03;;;;;;;6.32;1.50;;;14.60;79.00;;;;;;5054596;28;20036;-81
2022/06/07 09:56:39;;;;;;;9.77;1.65;;;14.50;79.90;;;;;;5054546;28;20037;-82
2022/06/07 09:59:26;;;;;;;4.15;1.38;;;14.60;79.40;;;;;;5054495;28;20033;-82
2022/06/07 10:02:14;;;;;;;5.95;1.23;;;14.50;78.80;;;;;;5054612;28;20040;-82
2022/06/07 10:05:22;;;;;;;8.15;1.55;;;14.50;78.10;;;;;;5054084;28;20044;-82
2022/06/07 10:07:59;;;;;;;5.20;1.10;;;14.50;77.30;;;;;;5051519;28;20055;-82
2022/06/07 10:10:48;;;;;;;5.50;0.90;;;14.60;76.80;;;;;;5071125;28;20043;-82
2022/06/07 10:13:31;;;;;;;6.22;1.27;;;14.60;76.50;;;;;;5071182;28;20135;-83
2022/06/07 10:16:15;;;;;;;8.18;1.75;;;14.70;77.10;;;;;;5056872;28;20119;-82
2022/06/07 10:18:47;;;;;;;4.53;1.30;;;14.80;76.60;;;;;;5058311;28;20043;-81
2022/06/07 10:21:27;;;;;;;5.82;1.50;;;14.80;76.80;;;;;;5058333;28;20415;-82
2022/06/07 10:24:14;;;;;;;4.40;1.10;;;14.90;77.30;;;;;;5058340;28;20036;-82
2022/06/07 10:27:11;;;;;;;7.78;1.38;;;15.00;76.60;;;;;;5074673;28;20053;-81
2022/06/07 10:29:46;;;;;;;6.80;1.55;;;15.00;76.80;;;;;;5074666;28;20040;-82
2022/06/07 10:32:17;;;;;;;3.97;1.30;;;15.10;76.80;;;;;;5058126;28;20396;-81
2022/06/07 10:35:02;;;;;;;4.80;1.33;;;15.20;75.40;;;;;;5074501;28;20036;-81
2022/06/07 10:37:56;;;;;;;3.20;1.33;;;15.20;75.50;;;;;;5057775;28;20040;-82
2022/06/07 10:40:45;;;;;;;7.10;1.40;;;15.30;75.70;;;;;;5074855;28;20125;-83
2022/06/07 10:43:22;;;;;;;7.03;1.50;;;15.30;76.50;;;;;;5074398;28;20169;-81
2022/06/07 10:45:51;;;;;;;11.75;2.60;;;15.40;76.90;;;;;;5057647;28;20040;-83
2022/06/07 10:48:32;;;;;;;8.80;1.65;;;15.50;77.40;;;;;;5057653;28;20052;-84
2022/06/07 10:54:35;;;;;;;6.05;1.40;;;15.70;74.80;;;;;;5074270;28;20093;-82
2022/06/07 10:57:20;;;;;;;3.08;0.88;;;15.60;75.00;;;;;;5055254;28;20054;-84
2022/06/07 10:59:46;;;;;;;4.75;1.20;;;15.60;74.30;;;;;;5074284;28;20054;-84
2022/06/07 11:02:47;;;;;;;3.90;1.27;;;15.70;74.70;;;;;;5057330;28;20079;-84
2022/06/07 11:11:18;;;;;;;3.83;1.08;;;15.70;74.50;;;;;;5073687;28;20117;-81
2022/06/07 11:14:07;;;;;;;5.22;1.05;;;15.90;74.30;;;;;;5073741;28;20048;-83
2022/06/07 11:16:59;;;;;;;5.53;1.20;;;16.00;73.00;;;;;;5057604;28;20072;-81
2022/06/07 11:19:25;;;;;;;2.88;1.25;;;16.10;71.70;;;;;;5071495;28;20512;-82
2022/06/07 11:21:56;;;;;;;3.88;1.23;;;16.40;70.50;;;;;;5057289;28;20037;-83
2022/06/07 11:24:34;;;;;;;3.47;1.42;;;16.60;70.60;;;;;;5057210;28;20083;-82
2022/06/07 11:27:16;;;;;;;4.13;1.10;;;16.90;69.50;;;;;;5056553;28;20550;-82
2022/06/07 11:29:42;;;;;;;4.18;1.52;;;17.30;70.10;;;;;;5056907;28;20075;-84
2022/06/07 11:32:47;;;;;;;5.07;2.03;;;17.40;69.70;;;;;;5040320;28;20072;-82
2022/06/07 11:35:51;;;;;;;6.60;1.50;;;17.20;69.20;;;;;;5050916;28;20052;-82
2022/06/07 11:38:17;;;;;;;4.00;1.02;;;17.20;69.60;;;;;;5073352;28;20568;-84
2022/06/07 11:40:44;;;;;;;3.92;1.15;;;17.10;69.50;;;;;;5073415;28;20068;-82
2022/06/07 11:43:48;;;;;;;3.70;1.35;;;17.00;69.20;;;;;;5074487;28;20048;-79
2022/06/07 11:46:38;;;;;;;6.07;1.20;;;16.70;69.20;;;;;;5076391;28;20048;-82
2022/06/07 11:49:20;;;;;;;4.25;1.05;;;16.80;69.50;;;;;;5052022;28;20132;-84
2022/06/07 11:52:20;;;;;;;2.70;0.88;;;16.60;69.70;;;;;;5056655;28;20388;-83
2022/06/07 11:54:45;;;;;;;4.32;1.10;;;16.50;69.40;;;;;;5056403;28;20071;-82
2022/06/07 11:57:26;;;;;;;4.20;0.90;;;16.40;68.30;;;;;;5056257;28;20079;-81
2022/06/07 11:59:55;;;;;;;3.42;0.82;;;16.40;69.00;;;;;;5056495;28;20044;-81
2022/06/07 12:02:23;;;;;;;3.60;1.02;;;16.30;69.90;;;;;;5056431;28;20036;-81
2022/06/07 12:05:12;;;;;;;7.05;1.25;;;16.30;70.00;;;;;;5056411;28;20036;-81
2022/06/07 12:07:52;;;;;;;4.82;1.10;;;16.10;71.10;;;;;;5071868;28;20102;-82
2022/06/07 12:10:31;;;;;;;6.80;1.35;;;16.10;70.40;;;;;;5072779;28;20476;-80
2022/06/07 12:13:02;;;;;;;5.38;1.40;;;15.90;70.90;;;;;;5055783;28;20495;-81
2022/06/07 12:15:37;;;;;;;5.97;1.02;;;15.90;72.20;;;;;;5072654;28;20131;-81
2022/06/07 12:18:21;;;;;;;7.88;1.50;;;16.10;72.20;;;;;;5072622;28;20047;-81
2022/06/07 12:21:13;;;;;;;4.50;1.50;;;16.10;72.60;;;;;;5072875;28;20036;-81
2022/06/07 12:23:44;;;;;;;7.53;2.05;;;16.10;72.70;;;;;;5073224;28;20044;-83
2022/06/07 12:26:30;;;;;;;7.30;1.52;;;16.10;72.30;;;;;;5056014;28;20040;-82
2022/06/07 12:29:18;;;;;;;6.60;1.58;;;16.10;73.40;;;;;;5072318;28;20044;-83
2022/06/07 12:31:49;;;;;;;6.03;1.70;;;16.10;72.60;;;;;;5055936;28;20040;-83
2022/06/07 12:34:21;;;;;;;3.92;1.60;;;16.00;72.70;;;;;;5055922;28;20036;-82
2022/06/07 12:37:17;;;;;;;6.15;2.08;;;15.90;72.80;;;;;;5055882;28;20461;-83
2022/06/07 12:39:59;;;;;;;10.30;1.83;;;15.90;73.60;;;;;;5072204;28;20037;-83
2022/06/07 12:42:32;;;;;;;9.23;3.50;;;15.90;75.10;;;;;;5055489;28;20076;-83
2022/06/07 12:44:59;;;;;;;9.27;2.47;;;15.80;73.90;;;;;;5072178;28;20047;-83
2022/06/07 12:47:32;;;;;;;7.18;1.60;;;15.80;74.40;;;;;;5072308;28;20040;-82
2022/06/07 12:49:58;;;;;;;5.90;1.73;;;15.90;73.50;;;;;;5055750;28;20042;-81
2022/06/07 12:52:28;;;;;;;9.65;2.45;;;15.90;74.40;;;;;;5071978;28;20040;-81
2022/06/07 12:55:12;;;;;;;4.80;1.60;;;16.00;74.20;;;;;;5055356;28;20043;-81
2022/06/07 12:57:48;;;;;;;6.38;1.90;;;16.00;73.60;;;;;;5055181;28;20042;-81
2022/06/07 13:00:19;;;;;;;7.57;2.25;;;16.00;74.20;;;;;;5071922;28;20230;-82
2022/06/07 13:02:52;;;;;;;6.32;2.08;;;15.90;74.60;;;;;;5072048;28;20563;-81
2022/06/07 13:05:29;;;;;;;8.20;1.97;;;15.80;75.70;;;;;;5072125;28;20103;-80
2022/06/07 13:07:57;;;;;;;6.40;2.08;;;15.90;76.10;;;;;;5055015;28;20362;-82
2022/06/07 13:10:35;;;;;;;6.65;2.88;;;15.90;75.90;;;;;;5071822;28;20045;-81
2022/06/07 13:13:07;;;;;;;10.18;3.50;;;15.80;75.80;;;;;;5054711;28;20103;-82
2022/06/07 13:15:35;;;;;;;7.10;3.30;;;15.70;75.70;;;;;;5071827;28;20037;-81
2022/06/07 13:18:28;;;;;;;14.35;3.05;;;15.70;76.50;;;;;;5071784;28;20123;-82
2022/06/07 13:21:09;;;;;;;18.17;3.72;;;15.70;77.00;;;;;;5069770;28;20045;-81
2022/06/07 13:23:40;;;;;;;7.85;1.98;;;15.90;76.50;;;;;;5071882;28;20044;-82
2022/06/07 13:26:25;;;;;;;11.88;3.47;;;16.10;76.00;;;;;;5071644;28;20040;-81
2022/06/07 13:29:12;;;;;;;7.90;2.20;;;16.50;74.60;;;;;;5071575;28;20044;-81
2022/06/07 13:31:41;;;;;;;6.55;2.60;;;16.90;73.60;;;;;;5071578;28;20128;-82