Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:41;;;;;;;9.32;6.63;;;16.20;99.90;;;16.34;62.21;101674.78;5112533;28;20415;-69
2023/05/01 00:03:09;;;;;;;8.23;6.32;;;16.10;99.90;;;16.26;62.51;101666.91;5112349;28;20048;-69
2023/05/01 00:05:39;;;;;;;7.68;6.88;;;16.00;99.90;;;16.10;62.84;101667.16;5112281;28;20047;-69
2023/05/01 00:08:07;;;;;;;8.25;6.78;;;15.80;99.90;;;16.05;63.29;101660.97;5112830;28;20051;-69
2023/05/01 00:10:36;;;;;;;6.43;5.80;;;15.80;99.90;;;15.98;63.31;101660.19;5112672;28;20111;-69
2023/05/01 00:13:05;;;;;;;6.90;6.20;;;15.70;99.90;;;16.08;63.32;101655.63;5112425;28;20039;-69
2023/05/01 00:15:33;;;;;;;7.00;6.15;;;15.70;99.90;;;15.84;63.65;101646.16;5112195;28;20044;-69
2023/05/01 00:18:02;;;;;;;8.55;6.82;;;15.60;99.90;;;15.84;64.00;101667.50;5108329;28;20043;-69
2023/05/01 00:20:31;;;;;;;7.38;6.68;;;15.50;99.90;;;15.93;63.77;101648.69;5112524;28;20088;-69
2023/05/01 00:23:00;;;;;;;7.70;6.95;;;15.60;99.90;;;15.46;63.59;101554.22;5086123;28;20047;-69
2023/05/01 00:25:30;;;;;;;8.47;6.70;;;15.70;99.90;;;16.14;63.50;101644.84;5112408;28;20059;-69
2023/05/01 00:27:58;;;;;;;7.63;6.32;;;15.80;99.90;;;16.17;63.44;101643.00;5086036;28;20285;-70
2023/05/01 00:30:27;;;;;;;6.85;6.15;;;15.80;99.90;;;16.18;63.17;101641.25;5094172;28;20047;-69
2023/05/01 00:32:56;;;;;;;9.48;6.60;;;15.80;99.90;;;16.20;63.15;101640.28;5112524;28;20052;-69
2023/05/01 00:35:24;;;;;;;7.97;6.35;;;15.90;99.90;;;16.07;63.21;101632.47;5112378;28;20061;-69
2023/05/01 00:37:52;;;;;;;8.35;6.55;;;15.80;99.90;;;15.86;63.87;101635.47;5093850;28;20134;-70
2023/05/01 00:40:22;;;;;;;10.32;6.47;;;15.60;99.90;;;15.82;63.94;101631.06;5108073;28;20437;-69
2023/05/01 00:42:51;;;;;;;9.25;6.30;;;15.50;99.90;;;15.89;64.04;101622.94;5108666;28;20038;-69
2023/05/01 00:45:19;;;;;;;9.73;6.60;;;15.50;99.90;;;15.71;64.14;101617.00;5094280;28;20517;-70
2023/05/01 00:47:48;;;;;;;7.15;6.20;;;15.50;99.90;;;15.80;64.29;101612.41;5112617;28;20135;-69
2023/05/01 00:50:17;;;;;;;7.32;6.10;;;15.50;99.90;;;15.84;64.28;101613.25;5112351;28;20051;-69
2023/05/01 00:52:46;;;;;;;8.10;6.15;;;15.50;99.90;;;15.93;64.19;101602.47;5112036;28;20044;-70
2023/05/01 00:55:15;;;;;;;8.00;6.10;;;15.60;99.90;;;15.91;64.07;101597.13;5104314;28;20078;-69
2023/05/01 00:57:45;;;;;;;9.82;7.55;;;15.60;99.90;;;16.01;63.99;101598.75;5111853;28;20040;-68
2023/05/01 01:00:15;;;;;;;8.27;6.40;;;15.60;99.90;;;16.04;64.18;101590.72;5090408;28;20044;-69
2023/05/01 01:02:43;;;;;;;;;;;15.70;99.90;;;16.05;64.02;101591.59;5084822;28;20052;-69
2023/05/01 01:05:12;;;;;;;7.50;6.68;;;15.80;99.90;;;16.14;63.83;101586.13;5115511;28;19920;-69
2023/05/01 01:07:50;;;;;;;6.72;6.00;;;15.80;99.90;;;16.16;63.64;101581.66;5115800;28;20130;-69
2023/05/01 01:10:31;;;;;;;7.68;6.68;;;15.80;99.90;;;16.13;63.57;101579.00;5115516;28;20545;-69
2023/05/01 01:13:14;;;;;;;7.07;6.38;;;15.80;99.90;;;16.19;63.21;101576.25;5112429;28;20048;-69
2023/05/01 01:15:50;;;;;;;7.20;6.50;;;15.90;99.90;;;16.10;63.50;101568.41;5115943;28;20054;-69
2023/05/01 01:18:28;;;;;;;10.32;7.00;;;15.80;99.90;;;16.21;63.44;101571.75;5112126;28;20381;-69
2023/05/01 01:21:07;;;;;;;9.00;6.90;;;15.90;99.90;;;15.81;64.09;101574.19;5115557;28;20048;-69
2023/05/01 01:24:26;;;;;;;11.40;7.03;;;15.70;99.90;;;15.62;65.22;101563.78;5111304;28;20043;-69
2023/05/01 01:27:51;;;;;;;7.47;6.72;;;15.40;99.90;;;15.49;65.87;101568.38;5084582;28;20101;-69
2023/05/01 01:31:03;;;;;;;9.38;7.28;;;15.20;99.90;;;15.62;65.56;101558.44;5102457;28;20081;-69
2023/05/01 01:34:00;;;;;;;9.38;7.07;;;15.20;99.90;;;15.75;65.18;101560.94;5112717;28;20054;-69
2023/05/01 01:36:44;;;;;;;10.18;6.78;;;15.40;99.90;;;15.81;65.45;101549.28;5113445;28;20039;-69
2023/05/01 01:39:25;;;;;;;11.88;7.35;;;15.40;99.90;;;15.90;65.17;101546.47;5111812;28;20126;-69
2023/05/01 01:41:54;;;;;;;9.88;7.85;;;15.50;99.90;;;15.94;64.85;101548.19;5115312;28;20388;-69
2023/05/01 01:44:30;;;;;;;8.13;7.30;;;15.60;99.90;;;15.97;65.25;101550.78;5096666;28;20043;-69
2023/05/01 01:47:00;;;;;;;8.60;7.53;;;15.60;99.90;;;15.93;64.99;101543.75;5111795;28;20079;-69
2023/05/01 01:49:32;;;;;;;9.75;7.15;;;15.60;99.90;;;16.04;65.04;101536.47;5096624;28;20100;-69
2023/05/01 01:52:03;;;;;;;11.15;7.28;;;15.70;99.90;;;15.96;64.64;101525.03;5088350;28;20489;-69
2023/05/01 01:54:37;;;;;;;10.00;6.93;;;15.70;99.90;;;15.93;64.58;101507.25;5096147;28;20055;-69
2023/05/01 01:57:08;;;;;;;9.57;7.20;;;15.70;99.90;;;16.08;64.61;101533.72;5092509;28;20039;-69
2023/05/01 01:59:37;;;;;;;9.63;7.20;;;15.70;99.90;;;16.03;64.83;101529.34;5096129;28;20447;-69
2023/05/01 02:02:07;;;;;;;7.80;6.97;;;15.60;99.90;;;16.03;64.76;101524.00;5096217;28;20077;-69
2023/05/01 02:04:40;;;;;;;11.57;6.60;;;15.70;99.90;;;16.06;64.62;101522.19;5114381;28;20497;-69
2023/05/01 02:07:11;;;;;;;7.88;7.07;;;15.70;99.90;;;16.07;64.75;101520.38;5114714;28;20044;-69
2023/05/01 02:09:41;;;;;;;9.75;6.63;;;15.70;99.90;;;16.02;64.46;101516.91;5092882;28;20051;-69
2023/05/01 02:12:11;;;;;;;9.75;7.88;;;15.70;99.90;;;15.98;64.34;101513.44;5084308;28;20139;-69
2023/05/01 02:14:41;;;;;;;8.15;6.78;;;15.60;99.90;;;15.96;64.36;101507.22;5113939;28;20469;-69
2023/05/01 02:17:10;;;;;;;8.45;6.88;;;15.60;99.90;;;15.29;64.26;101391.81;5114484;28;20096;-69
2023/05/01 02:19:40;;;;;;;9.00;6.88;;;15.60;99.90;;;15.89;64.26;101500.22;5095891;28;20047;-69
2023/05/01 02:22:10;;;;;;;8.02;7.00;;;15.60;99.90;;;15.73;64.25;101497.81;5095933;28;20142;-69
2023/05/01 02:24:40;;;;;;;10.27;7.00;;;15.40;99.90;;;15.54;64.55;101515.00;5087808;28;20051;-69
2023/05/01 02:27:15;;;;;;;8.75;7.40;;;15.30;99.90;;;14.80;64.96;101372.09;5113954;28;20277;-69
2023/05/01 02:29:44;;;;;;;8.30;7.50;;;15.20;99.90;;;15.15;65.89;101485.31;5093050;28;20058;-69
2023/05/01 02:32:12;;;;;;;10.88;7.65;;;15.00;99.90;;;15.08;66.18;101491.59;5114254;28;20071;-69
2023/05/01 02:34:42;;;;;;;9.23;7.18;;;14.80;99.90;;;14.73;67.36;101491.13;5095549;28;20051;-69
2023/05/01 02:37:11;;;;;;;;;;;14.50;99.90;;;14.63;67.43;101488.59;5095823;28;20059;-69
2023/05/01 02:39:42;;;;;;;10.48;7.82;;;14.40;99.90;;;14.53;68.13;101471.84;5095767;28;20629;-69
2023/05/01 02:42:13;;;;;;;10.73;7.82;;;14.30;99.90;;;14.70;67.79;101477.88;5092059;28;20058;-69
2023/05/01 02:44:47;;;;;;;8.45;7.65;;;14.30;99.90;;;14.89;67.68;101468.75;5109952;28;20048;-69
2023/05/01 02:47:20;;;;;;;9.02;7.50;;;14.50;99.90;;;15.04;67.32;101470.34;5095455;28;20062;-69
2023/05/01 02:49:51;;;;;;;10.65;8.25;;;14.60;99.90;;;14.95;67.09;101468.69;5113976;28;20046;-70
2023/05/01 02:52:21;;;;;;;8.77;7.53;;;14.70;99.90;;;15.07;66.97;101467.63;5095257;28;20075;-69
2023/05/01 02:54:56;;;;;;;11.05;7.85;;;14.70;99.90;;;15.00;66.81;101432.19;5095000;28;20138;-70
2023/05/01 02:57:26;;;;;;;9.40;7.63;;;14.80;99.90;;;15.14;66.91;101466.63;5095311;28;20431;-70
2023/05/01 02:59:55;;;;;;;9.40;8.02;;;14.80;99.90;;;15.13;66.90;101449.78;5087072;28;20512;-70
2023/05/01 03:02:23;;;;;;;8.70;7.72;;;14.80;99.90;;;15.25;67.29;101449.59;5113114;28;20063;-70
2023/05/01 03:04:53;;;;;;;9.07;8.20;;;14.90;99.90;;;15.28;67.13;101451.34;5113460;28;20044;-69
2023/05/01 03:07:22;;;;;;;15.23;7.53;;;15.00;99.90;;;15.30;67.30;101446.88;5113500;28;20035;-69
2023/05/01 03:09:50;;;;;;;11.25;8.30;;;14.90;99.90;;;15.34;66.83;101440.59;5087277;28;20384;-69
2023/05/01 03:12:19;;;;;;;9.70;7.75;;;14.90;99.90;;;15.32;66.89;101437.06;5113075;28;20043;-69
2023/05/01 03:14:47;;;;;;;8.50;7.35;;;15.00;99.90;;;15.32;67.15;101443.31;5113518;28;20051;-69
2023/05/01 03:17:15;;;;;;;10.13;8.02;;;15.00;99.90;;;15.36;66.82;101434.34;5113197;28;20101;-69
2023/05/01 03:19:44;;;;;;;9.10;7.32;;;15.00;99.90;;;15.28;66.77;101441.56;5113346;28;20071;-69
2023/05/01 03:22:13;;;;;;;9.05;7.95;;;15.00;99.90;;;15.00;67.44;101437.50;5113257;28;20055;-69
2023/05/01 03:24:42;;;;;;;11.15;7.65;;;14.70;99.90;;;14.70;68.31;101413.97;5086462;28;20055;-69
2023/05/01 03:27:11;;;;;;;9.45;7.90;;;14.50;99.90;;;14.74;68.75;101428.09;5094734;28;20050;-69
2023/05/01 03:29:39;;;;;;;9.65;8.18;;;14.40;99.90;;;14.85;68.50;101434.16;5113104;28;20051;-69
2023/05/01 03:32:08;;;;;;;10.07;7.22;;;14.50;99.90;;;14.74;68.54;101423.66;5113097;28;20047;-70
2023/05/01 03:34:36;;;;;;;8.57;7.65;;;14.40;99.90;;;14.70;68.82;101426.38;5086364;28;20039;-70
2023/05/01 03:37:05;;;;;;;8.63;7.53;;;14.30;99.90;;;14.61;69.08;101422.06;5094822;28;20043;-70
2023/05/01 03:39:35;;;;;;;11.02;7.82;;;14.30;99.90;;;14.65;68.97;101417.59;5108662;28;20549;-69
2023/05/01 03:42:19;;;;;;;9.45;8.35;;;14.30;99.90;;;14.59;69.27;101421.19;5112864;28;20532;-69
2023/05/01 03:44:48;;;;;;;10.30;8.13;;;14.30;99.90;;;14.75;68.84;101412.09;5094507;28;20044;-70
2023/05/01 03:47:18;;;;;;;9.98;7.90;;;14.30;99.90;;;14.83;68.82;101420.00;5091075;28;20048;-69
2023/05/01 03:49:46;;;;;;;9.95;8.25;;;14.40;99.90;;;14.82;68.42;101403.16;5108937;28;20059;-69
2023/05/01 03:52:15;;;;;;;10.77;8.20;;;14.50;99.90;;;14.85;68.57;101407.53;5094436;28;20580;-69
2023/05/01 03:54:45;;;;;;;8.93;7.93;;;14.60;99.90;;;14.96;68.04;101417.16;5085909;28;20055;-69
2023/05/01 03:57:22;;;;;;;11.70;8.25;;;14.60;99.90;;;14.87;67.99;101406.63;5094658;28;20050;-69
2023/05/01 03:59:51;;;;;;;12.13;8.50;;;14.60;99.90;;;14.92;68.49;101411.91;5086249;28;20126;-70
2023/05/01 04:02:20;;;;;;;11.13;7.72;;;14.60;99.90;;;15.04;68.04;101404.59;5094547;28;20047;-69
2023/05/01 04:04:49;;;;;;;11.57;8.23;;;14.60;99.90;;;15.09;67.90;101409.88;5109010;28;20105;-70
2023/05/01 04:07:17;;;;;;;10.80;7.15;;;14.70;99.90;;;15.12;67.81;101401.81;5094553;28;20134;-69
2023/05/01 04:09:49;;;;;;;9.43;7.82;;;14.70;99.90;;;15.17;67.98;101400.00;5086131;28;20051;-69
2023/05/01 04:12:18;;;;;;;10.25;7.90;;;14.80;99.90;;;15.16;67.95;101391.09;5094241;28;20062;-69
2023/05/01 04:14:47;;;;;;;12.43;7.85;;;14.90;99.90;;;15.25;68.05;101403.44;5112215;28;20434;-69
2023/05/01 04:17:15;;;;;;;14.07;8.27;;;14.90;99.90;;;15.23;67.89;101397.25;5094076;28;20135;-69
2023/05/01 04:19:44;;;;;;;9.07;7.97;;;14.90;99.90;;;15.27;67.67;101399.81;5112666;28;20042;-69
2023/05/01 04:22:12;;;;;;;9.80;8.20;;;14.90;99.90;;;15.31;67.39;101396.19;5094064;28;20047;-69
2023/05/01 04:24:41;;;;;;;10.95;8.18;;;15.00;99.90;;;15.36;67.14;101396.16;5082131;28;20071;-70
2023/05/01 04:27:11;;;;;;;10.70;8.30;;;15.00;99.90;;;15.37;67.00;101393.44;5087056;28;20394;-69
2023/05/01 04:29:40;;;;;;;11.90;7.90;;;15.00;99.90;;;15.37;66.69;101389.88;5094212;28;20051;-69
2023/05/01 04:32:09;;;;;;;8.77;7.43;;;15.00;99.90;;;15.38;66.37;101389.88;5086132;28;20109;-69
2023/05/01 04:34:38;;;;;;;9.45;7.47;;;15.00;99.90;;;15.37;66.38;101388.13;5112422;28;20047;-70
2023/05/01 04:37:07;;;;;;;9.75;8.18;;;15.00;99.90;;;15.40;66.28;101384.53;5113478;28;20473;-69
2023/05/01 04:39:36;;;;;;;9.55;8.13;;;15.00;99.90;;;14.73;65.87;101263.91;5097988;28;20051;-69
2023/05/01 04:42:04;;;;;;;9.98;7.28;;;15.00;99.90;;;15.33;65.90;101386.41;5089826;28;20484;-69
2023/05/01 04:44:36;;;;;;;15.70;7.97;;;15.00;99.90;;;15.44;65.48;101382.72;5097910;28;20047;-69
2023/05/01 04:47:04;;;;;;;10.23;7.18;;;15.10;99.90;;;15.45;65.75;101389.84;5112098;28;20069;-70
2023/05/01 04:49:33;;;;;;;11.38;7.35;;;15.10;99.90;;;15.49;65.67;101387.06;5097822;28;20392;-70
2023/05/01 04:52:02;;;;;;;8.70;7.13;;;15.10;99.90;;;15.45;65.61;101384.50;5097801;28;20048;-69
2023/05/01 04:54:40;;;;;;;10.05;7.63;;;15.10;99.90;;;15.52;65.42;101391.47;5097567;28;20085;-69
2023/05/01 04:57:09;;;;;;;8.27;7.28;;;15.20;99.90;;;15.54;65.49;101397.69;5089526;28;20109;-70
2023/05/01 04:59:38;;;;;;;10.05;7.95;;;15.20;99.90;;;15.49;65.42;101386.19;5116001;28;20122;-70
2023/05/01 05:02:07;;;;;;;11.43;7.32;;;15.10;99.90;;;15.51;65.39;101387.94;5077473;28;20048;-69
2023/05/01 05:04:36;;;;;;;11.73;7.60;;;15.20;99.90;;;15.53;65.53;101395.91;5098001;28;20043;-69
2023/05/01 05:07:04;;;;;;;9.93;6.88;;;15.10;99.90;;;15.38;65.53;101387.22;5089587;28;20051;-70
2023/05/01 05:09:53;;;;;;;10.93;8.07;;;15.10;99.90;;;15.18;65.71;101393.75;5111504;28;20048;-69
2023/05/01 05:12:21;;;;;;;9.85;7.43;;;14.90;99.90;;;14.68;67.99;101399.78;5085629;28;20140;-69
2023/05/01 05:14:51;;;;;;;9.90;7.85;;;14.40;99.90;;;14.76;68.25;101397.91;5089115;28;20134;-69
2023/05/01 05:17:20;;;;;;;11.35;7.75;;;14.40;99.90;;;14.94;68.19;101389.63;5097213;28;20039;-69
2023/05/01 05:19:48;;;;;;;13.10;7.40;;;14.50;99.90;;;14.92;67.57;101383.50;5089045;28;20065;-69
2023/05/01 05:22:17;;;;;;;10.88;8.10;;;14.60;99.90;;;15.03;67.62;101393.97;5097264;28;20039;-69
2023/05/01 05:25:11;;;;;;;11.25;8.13;;;14.60;99.90;;;15.04;67.12;101385.94;5112668;28;20047;-69
2023/05/01 05:27:39;;;;;;;11.30;7.93;;;14.70;99.90;;;15.06;67.02;101392.13;5096934;28;20188;-69
2023/05/01 05:30:11;;;;;;;17.83;8.32;;;14.70;99.90;;;14.94;67.22;101386.97;5088849;28;20085;-70
2023/05/01 05:32:40;;;;;;;10.13;8.38;;;14.70;99.90;;;14.72;67.45;101392.63;5097006;28;20051;-69
2023/05/01 05:35:09;;;;;;;10.23;7.50;;;14.50;99.90;;;14.74;67.78;101386.38;5111395;28;20047;-69
2023/05/01 05:37:37;;;;;;;10.38;8.05;;;14.40;99.90;;;14.91;67.61;101389.69;5096648;28;20123;-69
2023/05/01 05:40:08;;;;;;;10.43;8.15;;;14.50;99.90;;;15.01;67.80;101383.34;5088458;28;20047;-69
2023/05/01 05:42:46;;;;;;;12.60;7.68;;;14.60;99.90;;;15.05;67.53;101385.06;5096339;28;20074;-70
2023/05/01 05:45:16;;;;;;;11.95;8.25;;;14.70;99.90;;;15.14;67.26;101386.69;5096626;28;20051;-70
2023/05/01 05:47:45;;;;;;;10.57;8.57;;;14.80;99.90;;;14.92;67.42;101410.13;5092026;28;20097;-70
2023/05/01 05:50:13;;;;;;;12.75;9.25;;;14.70;99.90;;;14.83;68.12;101380.03;5084512;28;20055;-70
2023/05/01 05:52:43;;;;;;;10.15;8.93;;;14.50;99.90;;;14.75;67.89;101377.47;5088305;28;20043;-69
2023/05/01 05:55:11;;;;;;;11.57;8.00;;;14.50;99.90;;;14.99;67.85;101384.25;5096150;28;20059;-70
2023/05/01 05:57:43;;;;;;;10.05;8.30;;;14.60;99.90;;;14.57;69.13;101387.50;5088161;28;20050;-69
2023/05/01 06:00:14;;;;;;;10.10;8.50;;;14.30;99.90;;;14.87;69.00;101376.44;5096261;28;20083;-70
2023/05/01 06:02:50;;;;;;;12.85;8.52;;;14.50;99.90;;;14.91;68.31;101376.38;5083925;28;20167;-70
2023/05/01 06:05:20;;;;;;;9.90;8.60;;;14.50;99.90;;;14.96;67.60;101379.84;5093560;28;20075;-69
2023/05/01 06:07:48;;;;;;;13.65;8.93;;;14.60;99.90;;;15.10;67.81;101375.22;5114393;28;20122;-69
2023/05/01 06:10:17;;;;;;;13.00;8.45;;;14.70;99.90;;;15.22;67.44;101379.47;5087922;28;20043;-69
2023/05/01 06:12:46;;;;;;;9.65;8.10;;;14.80;99.90;;;15.29;66.73;101382.00;5114207;28;20376;-69
2023/05/01 06:15:34;;;;;;;13.70;8.77;;;14.90;99.90;;;15.40;66.65;101381.88;5084904;28;20101;-69
2023/05/01 06:18:06;;;;;;;10.88;8.30;;;15.00;99.90;;;15.51;66.39;101373.72;5087698;28;20097;-69
2023/05/01 06:20:35;;;;;;;11.02;8.85;;;15.10;99.90;;;15.58;65.80;101378.91;5095766;28;20044;-70
2023/05/01 06:23:07;;;;;;;10.63;8.07;;;15.20;99.90;;;15.60;65.82;101378.91;5095957;28;20109;-69
2023/05/01 06:25:49;;;;;;;12.38;8.23;;;15.20;99.90;;;15.64;65.74;101385.97;5095571;28;20134;-69
2023/05/01 06:28:17;;;;;;;13.50;8.43;;;15.30;99.90;;;15.70;65.76;101385.84;5113967;28;20039;-69
2023/05/01 06:30:46;;;;;;;13.68;7.90;;;15.30;99.90;;;15.71;64.91;101372.50;5113765;28;20072;-67
2023/05/01 06:33:18;;;;;;;12.07;8.48;;;15.40;99.90;;;15.79;64.59;101388.34;5095401;28;20048;-69
2023/05/01 06:35:53;;;;;;;14.88;8.88;;;15.40;99.90;;;15.82;64.51;101382.94;5092105;28;20131;-69
2023/05/01 06:38:22;;;;;;;10.20;7.57;;;15.40;99.90;;;15.85;63.83;101377.59;5087276;28;20047;-67
2023/05/01 06:40:54;;;;;;;13.40;8.07;;;15.50;99.90;;;15.91;63.71;101380.16;5095520;28;20040;-68
2023/05/01 06:43:26;;;;;;;14.00;8.55;;;15.50;99.90;;;15.94;63.78;101382.75;5114020;28;20122;-68
2023/05/01 06:45:55;;;;;;;15.00;9.40;;;15.50;99.90;;;15.95;63.63;101384.53;5094984;28;20137;-69
2023/05/01 06:48:25;;;;;;;14.13;9.18;;;15.60;99.90;;;15.86;63.90;101380.22;5095224;28;20138;-69
2023/05/01 06:50:53;;;;;;;13.43;9.60;;;15.50;99.90;;;15.92;63.70;101393.44;5109785;28;20035;-69
2023/05/01 06:53:24;;;;;;;14.20;9.27;;;15.50;99.90;;;15.70;65.58;101391.19;5110088;28;20144;-69
2023/05/01 06:56:04;;;;;;;12.82;8.70;;;15.40;99.90;;;15.37;67.49;101388.13;5114602;28;20044;-69
2023/05/01 06:58:35;;;;;;;9.73;8.32;;;15.00;99.90;;;14.85;68.10;101392.44;5114313;28;20104;-67
2023/05/01 07:01:04;;;;;;;12.10;8.57;;;14.50;99.90;;;14.82;69.37;101379.19;5112879;28;20067;-69
2023/05/01 07:03:33;;;;;;;12.10;8.38;;;14.30;99.90;;;14.99;70.23;101385.16;5109987;28;20047;-70
2023/05/01 07:06:02;;;;;;;14.10;9.05;;;14.50;99.90;;;14.63;71.46;101382.09;5095039;28;20062;-70
2023/05/01 07:08:30;;;;;;;17.60;9.48;;;14.20;99.90;;;14.54;72.86;101379.56;5113002;28;20039;-71
2023/05/01 07:10:59;;;;;;;13.18;9.93;;;14.10;99.90;;;14.40;71.73;101348.66;5095018;28;20043;-71
2023/05/01 07:13:27;;;;;;;13.45;9.60;;;14.10;99.90;;;14.35;72.84;101381.53;5112969;28;20123;-71
2023/05/01 07:15:56;;;;;;;15.63;10.00;;;13.90;99.90;;;14.40;71.49;101379.72;5113199;28;20423;-70
2023/05/01 07:18:24;;;;;;;15.82;9.88;;;14.00;99.90;;;14.26;71.99;101382.53;5086619;28;20470;-70
2023/05/01 07:20:54;;;;;;;12.63;9.20;;;13.90;99.90;;;14.42;71.94;101389.44;5112904;28;20404;-71
2023/05/01 07:23:24;;;;;;;15.43;8.90;;;13.90;99.90;;;14.16;70.90;101386.16;5113192;28;20556;-71
2023/05/01 07:25:53;;;;;;;14.80;9.13;;;13.80;99.90;;;14.24;71.67;101351.50;5109134;28;20131;-69
2023/05/01 07:28:22;;;;;;;12.77;9.63;;;13.90;99.90;;;14.67;71.14;101389.16;5113207;28;20130;-68
2023/05/01 07:30:51;;;;;;;13.43;10.07;;;14.20;99.90;;;14.92;70.86;101388.81;5112893;28;20042;-69
2023/05/01 07:33:19;;;;;;;15.23;9.35;;;14.50;99.90;;;15.17;70.90;101384.91;5095154;28;20043;-68
2023/05/01 07:35:47;;;;;;;14.45;9.75;;;14.70;99.90;;;15.37;70.21;101388.13;5113198;28;20108;-68
2023/05/01 07:38:17;;;;;;;13.85;9.90;;;15.00;99.90;;;15.42;68.53;101392.53;5112932;28;20071;-69
2023/05/01 07:40:46;;;;;;;12.35;9.20;;;15.10;99.90;;;15.29;69.53;101390.00;5113166;28;20483;-67
2023/05/01 07:43:14;;;;;;;13.10;9.48;;;14.90;99.90;;;15.41;68.97;101358.75;5113346;28;20043;-68
2023/05/01 07:45:54;;;;;;;17.10;10.20;;;15.10;99.90;;;15.36;68.84;101390.81;5113094;28;20059;-69
2023/05/01 07:48:23;;;;;;;16.58;10.52;;;15.10;99.90;;;15.15;69.87;101386.69;5110572;28;20489;-70
2023/05/01 07:50:51;;;;;;;15.85;10.30;;;14.80;99.90;;;15.37;69.55;101385.44;5113078;28;20054;-68
2023/05/01 07:53:22;;;;;;;13.20;10.63;;;14.90;99.90;;;15.66;69.42;101394.81;5112594;28;20071;-68
2023/05/01 07:55:50;;;;;;;;;;;15.20;99.90;;;15.80;68.86;101392.75;5095297;28;20056;-69
2023/05/01 07:58:19;;;;;;;19.00;11.35;;;15.40;99.90;;;15.98;68.73;101398.69;5112871;28;19955;-69
2023/05/01 08:00:47;;;;;;;14.10;9.40;;;15.60;99.90;;;15.81;67.81;101386.53;5112951;28;20047;-70
2023/05/01 08:03:16;;;;;;;14.95;11.05;;;15.60;99.90;;;15.65;68.52;101399.25;5105057;28;20039;-70
2023/05/01 08:05:44;;;;;;;15.02;9.93;;;15.30;99.90;;;15.82;68.22;101401.63;5112644;28;20494;-74
2023/05/01 08:08:19;;;;;;;14.98;10.15;;;15.30;99.90;;;15.89;68.12;101400.63;5113007;28;20047;-67
2023/05/01 08:10:49;;;;;;;18.70;10.07;;;15.40;99.90;;;16.04;67.80;101422.59;5113695;28;20047;-74
2023/05/01 08:13:17;;;;;;;15.10;9.48;;;15.60;99.90;;;16.15;68.06;101391.25;5117187;28;20078;-71
2023/05/01 08:15:46;;;;;;;14.63;9.88;;;15.80;99.90;;;16.30;67.21;101400.72;5116555;28;20579;-71
2023/05/01 08:18:19;;;;;;;16.55;9.98;;;15.90;99.90;;;16.37;66.77;101409.50;5116862;28;20050;-70
2023/05/01 08:20:48;;;;;;;14.35;9.35;;;16.00;99.90;;;16.35;66.71;101404.22;5113136;28;20549;-76
2023/05/01 08:23:17;;;;;;;12.50;9.45;;;16.00;99.90;;;16.50;66.81;101419.06;5116370;28;20039;-70
2023/05/01 08:25:49;;;;;;;12.52;9.77;;;16.10;99.90;;;16.55;66.58;101422.53;5116179;28;20122;-69
2023/05/01 08:28:20;;;;;;;14.38;9.57;;;16.20;99.90;;;16.59;66.78;101427.78;5116212;28;20047;-70
2023/05/01 08:30:49;;;;;;;15.35;10.00;;;16.20;99.90;;;16.63;67.21;101432.16;5116489;28;20151;-73
2023/05/01 08:33:17;;;;;;;13.93;9.13;;;16.30;99.90;;;16.66;67.37;101434.78;5116275;28;20062;-74
2023/05/01 08:35:46;;;;;;;13.15;9.80;;;16.30;99.90;;;16.56;67.41;101406.47;5116545;28;20353;-73
2023/05/01 08:38:14;;;;;;;14.90;10.20;;;16.30;99.90;;;16.69;67.34;101425.78;5112363;28;20036;-69
2023/05/01 08:40:52;;;;;;;15.90;10.73;;;16.30;99.90;;;16.73;66.87;101428.38;5116299;28;20122;-70
2023/05/01 08:43:23;;;;;;;14.52;9.50;;;16.30;99.90;;;16.69;66.74;101432.03;5116026;28;20044;-70
2023/05/01 08:45:54;;;;;;;13.52;10.80;;;16.30;99.90;;;16.64;66.55;101431.25;5115898;28;20435;-70
2023/05/01 08:48:24;;;;;;;19.08;10.60;;;16.30;99.90;;;16.58;67.87;101435.81;5116189;28;20051;-70
2023/05/01 08:50:55;;;;;;;;;;;16.20;99.90;;;16.65;67.33;101437.44;5112661;28;20049;-71
2023/05/01 08:53:24;;;;;;;;;;;16.30;99.90;;;16.68;67.19;101438.28;5116264;28;19935;-70
2023/05/01 08:55:56;;;;;;;15.52;11.02;;;16.30;99.90;;;16.70;67.39;101451.63;5116185;28;19927;-69
2023/05/01 08:58:29;;;;;;;15.50;10.07;;;16.30;99.90;;;16.72;67.64;101448.00;5115645;28;20047;-70
2023/05/01 09:01:00;;;;;;;18.15;11.13;;;16.30;99.90;;;16.74;68.18;101456.84;5116043;28;20100;-70
2023/05/01 09:03:32;;;;;;;16.67;11.30;;;16.30;99.90;;;16.57;70.25;101447.44;5111646;28;20036;-70
2023/05/01 09:06:03;;;;;;;15.40;12.10;;;16.20;99.90;;;16.16;72.02;101450.84;5115342;28;20069;-71
2023/05/01 09:08:31;;;;;;;24.08;12.63;;;15.90;99.90;;;16.04;73.30;101451.94;5115463;28;20058;-70
2023/05/01 09:11:01;;;;;;;17.48;13.48;;;15.60;99.90;;;16.04;74.23;101457.28;5115526;28;20058;-71
2023/05/01 09:13:32;;;;;;;24.65;13.27;;;15.60;99.90;;;15.81;76.20;101454.13;5115466;28;20071;-66
2023/05/01 09:16:00;;;;;;;19.00;13.50;;;15.40;99.90;;;15.31;78.51;101430.84;5115838;28;20043;-69
2023/05/01 09:18:30;;;;;;;24.85;14.40;;;15.10;99.90;;;15.36;79.38;101453.00;5115704;28;20043;-68
2023/05/01 09:20:59;;;;;;;22.65;15.43;;;15.00;99.90;;;15.25;81.69;101462.06;5111690;28;20119;-68
2023/05/01 09:23:28;;;;;;;19.08;14.77;;;14.80;99.90;;;15.24;82.92;101455.84;5114674;28;20389;-68
2023/05/01 09:25:58;;;;;;;21.80;14.55;;;14.80;99.90;;;15.27;84.29;101455.78;5115246;28;20040;-69
2023/05/01 09:28:45;;;;;;;22.75;15.55;;;14.80;99.90;;;15.11;86.57;101459.59;5115546;28;20047;-68
2023/05/01 09:31:27;;;;;;;28.02;15.45;;;14.70;99.90;;;15.10;85.51;101465.81;5088650;28;20145;-68
2023/05/01 09:33:58;;;;;;;28.10;16.77;;;14.70;99.90;;;15.12;85.42;101455.13;5114902;28;20047;-66
2023/05/01 09:36:29;;;;;;;21.48;15.40;;;14.70;99.90;;;15.35;84.58;101448.56;5114624;28;20443;-68
2023/05/01 09:38:59;;;;;;;22.75;15.57;;;14.90;99.90;;;15.48;84.06;101437.75;5111026;28;20476;-68
2023/05/01 09:41:28;;;;;;;26.17;15.98;;;15.10;99.90;;;15.45;85.15;101436.00;5114595;28;20496;-67
2023/05/01 09:43:58;;;;;;;23.80;16.83;;;15.10;99.90;;;15.49;84.87;101423.50;5114641;28;20123;-68
2023/05/01 09:46:28;;;;;;;25.67;15.32;;;15.20;99.90;;;15.35;85.60;101453.91;5114595;28;20031;-67
2023/05/01 09:48:59;;;;;;;24.38;16.00;;;15.10;99.90;;;15.32;85.71;101453.06;5114567;28;20408;-68
2023/05/01 09:51:28;;;;;;;;;;;14.90;99.90;;;15.19;85.83;101455.00;5114927;28;20715;-67
2023/05/01 09:53:59;;;;;;;21.77;14.98;;;14.90;99.90;;;15.35;86.09;101467.22;5114061;28;20265;-68
2023/05/01 09:56:30;;;;;;;23.15;14.60;;;14.90;99.90;;;15.38;85.37;101459.22;5110750;28;20044;-68
2023/05/01 09:59:17;;;;;;;20.45;14.73;;;15.00;99.90;;;15.53;84.47;101459.91;5114415;28;20040;-72
2023/05/01 10:01:48;;;;;;;25.00;15.27;;;15.10;99.90;;;15.37;84.64;101462.75;5114118;28;20097;-71
2023/05/01 10:04:17;;;;;;;20.98;13.88;;;15.10;99.90;;;15.51;84.89;101467.03;5114285;28;20110;-67
2023/05/01 10:06:46;;;;;;;21.70;14.68;;;15.10;99.90;;;15.73;84.25;101471.16;5114437;28;20051;-69
2023/05/01 10:09:28;;;;;;;17.88;13.68;;;15.20;99.90;;;15.67;83.81;101453.47;5114611;28;20063;-69
2023/05/01 10:11:57;;;;;;;19.55;14.43;;;15.40;99.90;;;15.76;83.82;101469.31;5095900;28;20579;-69
2023/05/01 10:14:29;;;;;;;21.85;14.43;;;15.40;99.90;;;15.81;84.03;101469.25;5114291;28;20039;-69
2023/05/01 10:16:58;;;;;;;21.10;13.95;;;15.40;99.90;;;15.97;83.79;101468.06;5114180;28;20100;-69
2023/05/01 10:19:26;;;;;;;21.98;14.50;;;15.60;99.90;;;16.03;83.07;101473.28;5114036;28;20477;-70
2023/05/01 10:21:54;;;;;;;28.27;13.80;;;15.70;99.90;;;15.89;83.55;101467.34;5114278;28;20043;-69
2023/05/01 10:24:23;;;;;;;19.70;14.15;;;15.50;99.90;;;15.96;83.21;101471.66;5114307;28;20077;-67