Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:47;;;;;;;5.40;3.42;;;;;;;;;;5005109;28;20054;-88
2023/03/09 00:04:17;;;;;;;4.40;2.85;;;;;;;;;;5000794;28;20056;-88
2023/03/09 00:06:45;;;;;;;4.57;4.15;;;;;;;;;;4989380;28;20057;-88
2023/03/09 00:09:16;;;;;;;4.65;4.03;;;;;;;;;;5001210;28;20037;-89
2023/03/09 00:11:50;;;;;;;4.20;3.17;;;;;;;;;;5024949;23;20052;-85
2023/03/09 00:14:20;;;;;;;6.03;3.88;;;;;;;;;;4997266;28;20030;-85
2023/03/09 00:16:48;;;;;;;5.68;4.88;;;;;;;;;;5021226;28;20435;-85
2023/03/09 00:19:20;;;;;;;2.90;1.65;;;;;;;;;;5021938;28;20045;-85
2023/03/09 00:21:51;;;;;;;2.22;0.75;;;;;;;;;;4999969;28;20042;-84
2023/03/09 00:24:26;;;;;;;1.35;1.00;;;;;;;;;;5024614;28;20049;-85
2023/03/09 00:26:56;;;;;;;1.95;1.10;;;;;;;;;;4981614;28;20041;-85
2023/03/09 00:29:27;;;;;;;1.17;0.95;;;;;;;;;;5006411;28;20050;-85
2023/03/09 00:31:57;;;;;;;2.47;1.02;;;;;;;;;;5006455;28;20041;-85
2023/03/09 00:34:24;;;;;;;1.17;0.80;;;;;;;;;;5008812;28;20492;-85
2023/03/09 00:36:52;;;;;;;1.52;1.27;;;;;;;;;;4991198;28;20500;-85
2023/03/09 00:39:20;;;;;;;0.75;0.68;;;;;;;;;;4997594;28;20061;-84
2023/03/09 00:41:48;;;;;;;3.83;0.90;;;;;;;;;;5008995;28;20041;-84
2023/03/09 00:44:15;;;;;;;0.93;0.55;;;;;;;;;;5009390;28;20423;-84
2023/03/09 00:46:45;;;;;;;5.25;0.93;;;;;;;;;;4987865;28;20508;-85
2023/03/09 00:49:16;;;;;;;1.98;0.52;;;;;;;;;;4998621;28;20047;-84
2023/03/09 00:51:43;;;;;;;0.57;0.40;;;;;;;;;;5003394;28;20068;-84
2023/03/09 00:54:11;;;;;;;3.50;0.77;;;;;;;;;;5004336;28;20060;-84
2023/03/09 00:56:41;;;;;;;3.03;0.45;;;;;;;;;;4992545;28;20057;-84
2023/03/09 00:59:12;;;;;;;6.53;0.60;;;;;;;;;;5009829;28;20057;-84
2023/03/09 01:01:40;;;;;;;0.77;0.57;;;;;;;;;;4995846;28;20073;-84
2023/03/09 01:04:08;;;;;;;1.55;0.40;;;;;;;;;;4995643;28;20057;-84
2023/03/09 01:06:39;;;;;;;0.55;0.40;;;;;;;;;;4997756;28;20061;-84
2023/03/09 01:09:06;;;;;;;1.05;0.70;;;;;;;;;;5009901;28;20234;-84
2023/03/09 01:11:33;;;;;;;0.93;0.60;;;;;;;;;;5004674;28;20407;-84
2023/03/09 01:14:01;;;;;;;1.65;0.40;;;;;;;;;;5012717;28;20046;-84
2023/03/09 01:16:29;;;;;;;2.30;0.95;;;;;;;;;;5009409;28;20053;-84
2023/03/09 01:19:01;;;;;;;0.73;0.45;;;;;;;;;;5012177;28;20046;-84
2023/03/09 01:21:33;;;;;;;1.42;0.73;;;;;;;;;;5022438;28;20054;-84
2023/03/09 01:24:01;;;;;;;2.15;0.40;;;;;;;;;;5010150;28;20436;-84
2023/03/09 01:26:28;;;;;;;1.50;0.60;;;;;;;;;;5005709;28;20045;-84
2023/03/09 01:29:01;;;;;;;0.40;0.30;;;;;;;;;;5025557;28;20050;-84
2023/03/09 01:31:32;;;;;;;0.52;0.30;;;;;;;;;;5006431;28;20049;-84
2023/03/09 01:34:00;;;;;;;0.90;0.60;;;;;;;;;;4994542;28;20057;-84
2023/03/09 01:36:27;;;;;;;1.33;0.52;;;;;;;;;;5001533;28;20057;-83
2023/03/09 01:38:54;;;;;;;1.95;0.70;;;;;;;;;;5003346;28;20057;-84
2023/03/09 01:41:26;;;;;;;1.52;1.08;;;;;;;;;;5002582;28;20523;-84
2023/03/09 01:43:56;;;;;;;1.20;0.88;;;;;;;;;;5009915;28;20050;-84
2023/03/09 01:46:36;;;;;;;1.55;0.57;;;;;;;;;;5012616;28;20033;-84
2023/03/09 01:49:24;;;;;;;0.85;0.70;;;;;;;;;;5004794;28;20053;-84
2023/03/09 01:51:58;;;;;;;0.80;0.60;;;;;;;;;;5011894;28;20050;-84
2023/03/09 01:54:27;;;;;;;0.63;0.63;;;;;;;;;;5027584;28;20400;-84
2023/03/09 01:56:59;;;;;;;3.70;0.60;;;;;;;;;;4986260;28;20061;-84
2023/03/09 01:59:32;;;;;;;1.92;0.80;;;;;;;;;;5017253;28;20056;-84
2023/03/09 02:02:02;;;;;;;1.52;0.50;;;;;;;;;;5010795;28;20415;-84
2023/03/09 02:04:33;;;;;;;1.90;0.40;;;;;;;;;;5009665;28;20053;-84
2023/03/09 02:07:03;;;;;;;1.33;0.57;;;;;;;;;;5009908;28;20048;-84
2023/03/09 02:09:36;;;;;;;2.80;0.70;;;;;;;;;;5016472;28;20054;-84
2023/03/09 02:12:07;;;;;;;1.15;0.57;;;;;;;;;;5005617;28;20042;-84
2023/03/09 02:14:37;;;;;;;1.00;0.60;;;;;;;;;;5001182;28;20061;-84
2023/03/09 02:17:09;;;;;;;1.70;0.77;;;;;;;;;;5015916;28;20046;-84
2023/03/09 02:19:49;;;;;;;1.25;0.60;;;;;;;;;;5009504;28;20409;-84
2023/03/09 02:22:18;;;;;;;1.27;0.73;;;;;;;;;;5020532;28;20042;-84
2023/03/09 02:24:55;;;;;;;1.75;0.90;;;;;;;;;;5007566;28;20065;-84
2023/03/09 02:27:26;;;;;;;2.20;1.73;;;;;;;;;;5002594;28;20046;-84
2023/03/09 02:29:56;;;;;;;;;;;;;;;;;;4988176;28;20134;-84
2023/03/09 02:32:30;;;;;;;5.55;1.15;;;;;;;;;;5021863;28;19937;-84
2023/03/09 02:35:00;;;;;;;2.92;0.88;;;;;;;;;;4996428;28;20046;-84
2023/03/09 02:37:32;;;;;;;3.67;1.13;;;;;;;;;;5006515;28;20062;-84
2023/03/09 02:40:12;;;;;;;4.90;1.10;;;;;;;;;;4995899;28;20042;-84
2023/03/09 02:42:42;;;;;;;3.90;2.17;;;;;;;;;;4997772;28;20061;-84
2023/03/09 02:45:11;;;;;;;2.17;0.90;;;;;;;;;;5000316;28;20054;-85
2023/03/09 02:47:39;;;;;;;2.50;1.35;;;;;;;;;;5010095;28;20522;-84
2023/03/09 02:50:11;;;;;;;3.47;1.30;;;;;;;;;;4990288;28;20050;-84
2023/03/09 02:52:43;;;;;;;4.03;2.25;;;;;;;;;;4988094;28;20049;-84
2023/03/09 02:55:14;;;;;;;2.70;1.73;;;;;;;;;;5003437;28;20070;-84
2023/03/09 02:57:44;;;;;;;7.03;1.17;;;;;;;;;;4988931;28;20050;-84
2023/03/09 03:00:21;;;;;;;3.75;1.25;;;;;;;;;;5008168;28;20057;-85
2023/03/09 03:02:48;;;;;;;5.00;0.88;;;;;;;;;;5002648;28;20054;-84
2023/03/09 03:05:16;;;;;;;0.95;0.73;;;;;;;;;;4991882;28;20061;-84
2023/03/09 03:07:44;;;;;;;2.63;1.08;;;;;;;;;;5004434;28;20393;-85
2023/03/09 03:10:12;;;;;;;1.50;0.88;;;;;;;;;;5009646;28;20049;-84
2023/03/09 03:12:39;;;;;;;1.20;0.85;;;;;;;;;;4993083;28;20057;-84
2023/03/09 03:15:11;;;;;;;1.75;0.98;;;;;;;;;;4999022;28;20058;-84
2023/03/09 03:17:38;;;;;;;1.33;0.77;;;;;;;;;;4981816;28;20505;-84
2023/03/09 03:20:13;;;;;;;3.28;0.60;;;;;;;;;;5001971;28;20041;-85
2023/03/09 03:22:44;;;;;;;2.50;0.60;;;;;;;;;;5008327;28;20049;-84
2023/03/09 03:25:13;;;;;;;2.13;1.08;;;;;;;;;;5027292;28;20050;-84
2023/03/09 03:27:46;;;;;;;3.22;0.90;;;;;;;;;;4994602;28;20049;-84
2023/03/09 03:30:16;;;;;;;1.75;0.70;;;;;;;;;;5009504;28;20050;-84
2023/03/09 03:32:46;;;;;;;1.92;0.60;;;;;;;;;;4990955;28;20057;-84
2023/03/09 03:35:18;;;;;;;1.48;0.88;;;;;;;;;;4984155;28;20459;-84
2023/03/09 03:37:48;;;;;;;0.90;0.50;;;;;;;;;;5004604;28;20058;-84
2023/03/09 03:40:17;;;;;;;0.95;0.60;;;;;;;;;;5026747;28;20555;-85
2023/03/09 03:42:49;;;;;;;1.30;0.50;;;;;;;;;;4985633;28;20045;-85
2023/03/09 03:45:19;;;;;;;1.40;0.68;;;;;;;;;;4986449;28;20073;-84
2023/03/09 03:47:47;;;;;;;2.10;0.90;;;;;;;;;;4987423;28;20050;-84
2023/03/09 03:50:14;;;;;;;0.60;0.52;;;;;;;;;;5025113;28;20407;-84
2023/03/09 03:52:49;;;;;;;0.85;0.50;;;;;;;;;;4988560;28;20411;-84
2023/03/09 03:55:19;;;;;;;1.00;0.50;;;;;;;;;;5008515;28;20054;-84
2023/03/09 03:57:46;;;;;;;1.48;0.65;;;;;;;;;;4982417;28;20051;-84
2023/03/09 04:00:14;;;;;;;0.70;0.60;;;;;;;;;;4989606;28;20053;-84
2023/03/09 04:02:46;;;;;;;1.35;1.02;;;;;;;;;;4988047;28;20065;-84
2023/03/09 04:05:21;;;;;;;3.50;1.10;;;;;;;;;;4990053;28;20057;-84
2023/03/09 04:07:51;;;;;;;1.65;1.08;;;;;;;;;;4994360;28;20426;-84
2023/03/09 04:10:19;;;;;;;0.90;0.80;;;;;;;;;;4995090;28;20053;-84
2023/03/09 04:12:47;;;;;;;3.20;1.13;;;;;;;;;;4991585;28;20058;-84
2023/03/09 04:15:16;;;;;;;5.40;1.35;;;;;;;;;;5005557;28;20050;-84
2023/03/09 04:17:48;;;;;;;1.45;1.05;;;;;;;;;;4994588;28;20050;-84
2023/03/09 04:20:18;;;;;;;1.35;0.73;;;;;;;;;;4991921;28;20068;-84
2023/03/09 04:22:50;;;;;;;3.70;0.95;;;;;;;;;;5001484;28;20050;-84
2023/03/09 04:25:19;;;;;;;1.95;0.73;;;;;;;;;;4997750;28;20435;-84
2023/03/09 04:28:12;;;;;;;2.13;1.83;;;;;;;;;;5009658;28;20053;-84
2023/03/09 04:30:45;;;;;;;2.05;0.80;;;;;;;;;;5024196;28;20054;-85
2023/03/09 04:33:15;;;;;;;1.45;0.63;;;;;;;;;;5024221;28;20042;-85
2023/03/09 04:35:43;;;;;;;3.97;1.27;;;;;;;;;;5005624;28;20057;-85
2023/03/09 04:38:20;;;;;;;2.72;1.10;;;;;;;;;;5001644;28;20491;-84
2023/03/09 04:40:49;;;;;;;1.55;1.35;;;;;;;;;;5008398;28;20500;-85
2023/03/09 04:43:17;;;;;;;5.30;0.77;;;;;;;;;;5009264;28;20045;-85
2023/03/09 04:45:45;;;;;;;1.30;1.00;;;;;;;;;;4981630;28;20455;-84
2023/03/09 04:48:12;;;;;;;1.73;1.00;;;;;;;;;;4982823;28;20457;-85
2023/03/09 04:50:41;;;;;;;3.13;1.20;;;;;;;;;;5004310;28;20491;-84
2023/03/09 04:53:12;;;;;;;5.63;1.13;;;;;;;;;;4998486;28;20050;-85
2023/03/09 04:55:42;;;;;;;3.15;1.10;;;;;;;;;;5004533;28;20050;-85
2023/03/09 04:58:13;;;;;;;5.32;1.80;;;;;;;;;;5023832;28;20050;-84
2023/03/09 05:00:40;;;;;;;3.00;1.23;;;;;;;;;;4990343;28;20049;-84
2023/03/09 05:03:09;;;;;;;2.00;1.60;;;;;;;;;;5023324;28;20081;-85
2023/03/09 05:05:44;;;;;;;2.28;1.33;;;;;;;;;;4998042;28;20065;-85
2023/03/09 05:08:14;;;;;;;1.85;1.27;;;;;;;;;;5015513;28;20054;-85
2023/03/09 05:10:45;;;;;;;3.33;1.63;;;;;;;;;;5006992;28;20424;-85
2023/03/09 05:13:12;;;;;;;5.28;1.83;;;;;;;;;;5014663;28;20042;-85
2023/03/09 05:15:40;;;;;;;2.20;1.70;;;;;;;;;;4990733;28;20065;-86
2023/03/09 05:18:10;;;;;;;5.97;2.40;;;;;;;;;;5003390;28;20053;-83
2023/03/09 05:20:45;;;;;;;6.00;2.40;;;;;;;;;;5003696;28;20053;-83
2023/03/09 05:23:13;;;;;;;2.88;2.08;;;;;;;;;;5000812;28;20054;-83
2023/03/09 05:25:40;;;;;;;6.15;2.15;;;;;;;;;;5003827;28;20054;-83
2023/03/09 05:28:10;;;;;;;6.00;2.03;;;;;;;;;;5004383;28;20053;-83
2023/03/09 05:30:40;;;;;;;6.20;2.17;;;;;;;;;;5005494;28;20050;-83
2023/03/09 05:33:10;;;;;;;2.30;1.58;;;;;;;;;;4989536;28;20061;-83
2023/03/09 05:35:43;;;;;;;1.90;1.70;;;;;;;;;;5016311;28;20499;-83
2023/03/09 05:38:39;;;;;;;3.60;2.00;;;;;;;;;;5013372;28;20065;-83
2023/03/09 05:41:10;;;;;;;5.90;3.58;;;;;;;;;;5007335;28;20439;-83
2023/03/09 05:43:41;;;;;;;7.85;2.38;;;;;;;;;;5009192;28;20045;-83
2023/03/09 05:46:10;;;;;;;4.88;2.67;;;;;;;;;;4979458;28;20255;-83
2023/03/09 05:48:40;;;;;;;6.97;2.97;;;;;;;;;;5001765;28;20054;-83
2023/03/09 05:51:11;;;;;;;6.28;1.75;;;;;;;;;;4984786;28;20061;-83
2023/03/09 05:53:42;;;;;;;6.18;2.55;;;;;;;;;;5014434;28;20061;-83
2023/03/09 05:56:13;;;;;;;8.15;3.92;;;;;;;;;;4997338;28;20050;-83
2023/03/09 05:58:45;;;;;;;6.93;1.53;;;;;;;;;;5016294;28;20076;-83
2023/03/09 06:01:18;;;;;;;9.38;3.00;;;;;;;;;;4996288;28;20311;-83
2023/03/09 06:03:46;;;;;;;2.53;2.13;;;;;;;;;;4998766;28;20049;-83
2023/03/09 06:06:14;;;;;;;7.43;3.42;;;;;;;;;;4999049;28;20045;-83
2023/03/09 06:08:43;;;;;;;5.78;1.55;;;;;;;;;;4998453;28;20057;-83
2023/03/09 06:11:15;;;;;;;4.60;2.33;;;;;;;;;;4995257;22;20029;-83
2023/03/09 06:13:42;;;;;;;4.55;1.85;;;;;;;;;;4978401;28;20046;-84
2023/03/09 06:16:14;;;;;;;2.80;2.60;;;;;;;;;;4999518;28;20046;-84
2023/03/09 06:18:41;;;;;;;3.28;1.58;;;;;;;;;;4995848;28;20416;-84
2023/03/09 06:21:15;;;;;;;4.65;1.98;;;;;;;;;;5008370;28;20057;-84
2023/03/09 06:23:44;;;;;;;3.67;1.60;;;;;;;;;;4980168;28;20061;-84
2023/03/09 06:26:14;;;;;;;5.10;1.40;;;;;;;;;;4968419;28;20053;-84
2023/03/09 06:28:53;;;;;;;2.60;1.35;;;;;;;;;;4962182;28;20520;-84
2023/03/09 06:31:22;;;;;;;3.53;2.15;;;;;;;;;;4987255;28;20397;-84
2023/03/09 06:33:53;;;;;;;7.30;2.03;;;;;;;;;;4973382;28;20053;-83
2023/03/09 06:36:24;;;;;;;3.28;1.73;;;;;;;;;;4983046;28;20053;-84
2023/03/09 06:38:54;;;;;;;3.78;1.98;;;;;;;;;;4964227;28;20065;-82
2023/03/09 06:41:31;;;;;;;;;;;;;;;;;;4961739;28;20414;-83
2023/03/09 06:44:07;;;;;;;3.05;1.80;;;;;;;;;;4960448;28;19937;-84
2023/03/09 06:46:38;;;;;;;5.68;1.67;;;;;;;;;;4967731;28;20054;-84
2023/03/09 06:49:06;;;;;;;6.88;1.85;;;;;;;;;;4979435;28;20050;-84
2023/03/09 12:48:57;;;;;;;4.50;1.88;;;;;;;;;;5065132;23;20051;-83
2023/03/09 13:03:44;;;;;;;2.65;1.42;;;;;;;;;;6112113;23;20009;-86
2023/03/09 13:06:28;;;;;;;2.67;1.33;;;;;;;;;;4942002;29;20043;-85
2023/03/09 13:09:05;;;;;;;1.95;1.65;;;;;;;;;;4926642;29;20054;-88
2023/03/09 13:11:40;;;;;;;4.82;1.50;;;;;;;;;;4948704;29;20051;-85
2023/03/09 13:14:24;;;;;;;2.45;1.30;;;;;;;;;;4954575;29;20314;-85
2023/03/09 13:16:58;;;;;;;3.75;1.70;;;;;;;;;;4950746;29;20060;-87
2023/03/09 13:19:51;;;;;;;3.63;1.65;;;;;;;;;;4926008;29;20504;-87
2023/03/09 13:22:29;;;;;;;7.03;1.50;;;;;;;;;;4960480;28;20055;-88
2023/03/09 13:25:31;;;;;;;3.60;1.80;;;;;;;;;;4946148;29;20066;-86
2023/03/09 13:28:09;;;;;;;4.88;2.05;;;;;;;;;;4932307;29;20725;-87
2023/03/09 13:30:42;;;;;;;2.13;1.45;;;;;;;;;;4943866;28;20071;-87
2023/03/09 13:33:16;;;;;;;6.18;1.63;;;;;;;;;;4931160;29;20062;-87
2023/03/09 13:35:51;;;;;;;3.40;1.15;;;;;;;;;;4931369;29;20047;-86
2023/03/09 13:38:27;;;;;;;4.50;1.13;;;;;;;;;;4961139;28;20047;-88
2023/03/09 13:40:58;;;;;;;3.50;1.60;;;;;;;;;;4931976;29;20044;-89
2023/03/09 13:43:29;;;;;;;6.85;2.80;;;;;;;;;;4942229;29;20047;-87
2023/03/09 13:46:06;;;;;;;1.50;0.70;;;;;;;;;;4939426;29;20062;-87
2023/03/09 13:48:36;;;;;;;3.05;1.95;;;;;;;;;;4949729;29;20456;-88
2023/03/09 13:51:05;;;;;;;3.90;1.05;;;;;;;;;;4951827;29;20523;-86
2023/03/09 13:53:37;;;;;;;6.00;2.00;;;;;;;;;;4932268;29;20055;-89
2023/03/09 13:56:06;;;;;;;4.80;2.10;;;;;;;;;;4925247;29;20043;-86
2023/03/09 13:58:43;;;;;;;4.43;1.35;;;;;;;;;;4946925;28;20052;-88
2023/03/09 14:01:20;;;;;;;3.33;1.58;;;;;;;;;;4933273;29;20429;-89
2023/03/09 14:03:54;;;;;;;1.73;1.00;;;;;;;;;;4947646;29;20047;-89
2023/03/09 14:06:29;;;;;;;4.13;1.48;;;;;;;;;;4929158;29;20062;-87
2023/03/09 14:09:06;;;;;;;3.08;1.80;;;;;;;;;;4936796;29;20059;-87
2023/03/09 14:11:36;;;;;;;3.80;1.15;;;;;;;;;;4931566;29;20055;-86
2023/03/09 14:14:05;;;;;;;4.40;1.45;;;;;;;;;;4953272;29;20063;-88
2023/03/09 14:16:33;;;;;;;5.28;1.25;;;;;;;;;;4945479;29;20043;-86
2023/03/09 14:19:21;;;;;;;4.00;1.13;;;;;;;;;;4937447;29;20487;-88
2023/03/09 14:21:51;;;;;;;7.80;2.75;;;;;;;;;;4941908;29;20059;-86
2023/03/09 14:24:25;;;;;;;2.03;1.80;;;;;;;;;;4935159;29;20494;-88
2023/03/09 14:26:56;;;;;;;3.90;2.10;;;;;;;;;;4955236;29;20168;-89
2023/03/09 14:29:29;;;;;;;2.30;1.30;;;;;;;;;;4931617;29;20042;-88
2023/03/09 14:32:38;;;;;;;3.55;1.73;;;;;;;;;;4948841;29;20059;-88
2023/03/09 14:35:32;;;;;;;9.90;2.30;;;;;;;;;;4928045;29;20055;-88
2023/03/09 14:38:18;;;;;;;4.30;2.22;;;;;;;;;;4941837;29;20054;-87
2023/03/09 14:40:47;;;;;;;2.53;1.83;;;;;;;;;;4923212;29;20060;-88
2023/03/09 14:43:21;;;;;;;3.53;1.33;;;;;;;;;;4923155;29;20051;-89
2023/03/09 14:45:49;;;;;;;5.13;2.38;;;;;;;;;;4923734;29;20055;-89
2023/03/09 14:48:19;;;;;;;5.25;1.65;;;;;;;;;;4933059;29;20063;-89
2023/03/09 14:50:58;;;;;;;7.60;1.92;;;;;;;;;;4951063;29;20055;-89
2023/03/09 14:53:56;;;;;;;4.45;1.60;;;;;;;;;;4937300;29;20051;-88
2023/03/09 14:56:29;;;;;;;2.80;1.92;;;;;;;;;;4928378;29;20058;-87
2023/03/09 14:59:05;;;;;;;3.78;2.00;;;;;;;;;;4946609;28;20063;-90
2023/03/09 15:01:37;;;;;;;6.32;2.80;;;;;;;;;;4948281;29;20062;-87
2023/03/09 15:04:06;;;;;;;3.63;1.80;;;;;;;;;;4946718;29;20061;-88
2023/03/09 15:06:33;;;;;;;6.88;2.30;;;;;;;;;;4948645;29;20062;-86
2023/03/09 15:09:01;;;;;;;2.85;2.03;;;;;;;;;;4929479;29;20058;-90
2023/03/09 15:11:30;;;;;;;4.13;1.67;;;;;;;;;;4950823;28;20453;-87
2023/03/09 15:14:01;;;;;;;4.07;1.63;;;;;;;;;;4939612;29;20058;-87
2023/03/09 15:16:29;;;;;;;5.13;2.25;;;;;;;;;;4930131;29;20453;-88
2023/03/09 15:19:09;;;;;;;4.32;2.03;;;;;;;;;;4935000;29;20501;-89
2023/03/09 15:21:37;;;;;;;5.72;1.40;;;;;;;;;;4924409;29;20063;-87
2023/03/09 15:24:08;;;;;;;5.75;2.10;;;;;;;;;;4953755;29;20066;-88
2023/03/09 15:26:37;;;;;;;6.93;2.08;;;;;;;;;;4921144;29;20052;-86
2023/03/09 15:29:05;;;;;;;4.97;2.17;;;;;;;;;;4952577;29;20508;-87
2023/03/09 15:31:36;;;;;;;3.30;1.55;;;;;;;;;;4927639;29;20060;-87
2023/03/09 15:34:06;;;;;;;7.68;2.63;;;;;;;;;;4928742;29;20062;-88
2023/03/09 15:36:35;;;;;;;4.95;1.92;;;;;;;;;;4930693;29;20051;-89
2023/03/09 15:39:03;;;;;;;3.40;1.27;;;;;;;;;;4934167;29;20056;-88
2023/03/09 15:41:52;;;;;;;7.15;1.90;;;;;;;;;;4932984;29;20512;-87
2023/03/09 15:44:21;;;;;;;3.17;1.38;;;;;;;;;;4947194;29;20055;-86
2023/03/09 15:46:52;;;;;;;4.93;1.70;;;;;;;;;;4950232;29;20036;-86
2023/03/09 15:49:21;;;;;;;7.00;2.25;;;;;;;;;;4926362;29;20048;-89
2023/03/09 15:51:48;;;;;;;6.82;2.17;;;;;;;;;;4939789;29;20047;-87
2023/03/09 15:54:21;;;;;;;4.55;1.70;;;;;;;;;;4929653;29;20055;-88
2023/03/09 15:56:50;;;;;;;6.13;1.70;;;;;;;;;;4932628;29;20047;-89
2023/03/09 15:59:17;;;;;;;9.02;1.60;;;;;;;;;;4954430;29;20047;-90
2023/03/09 16:01:46;;;;;;;5.15;2.03;;;;;;;;;;4945978;29;20540;-90
2023/03/09 16:04:17;;;;;;;5.53;1.83;;;;;;;;;;4928263;29;20425;-88
2023/03/09 16:06:49;;;;;;;2.38;1.20;;;;;;;;;;4941956;29;20048;-89
2023/03/09 16:09:18;;;;;;;4.68;1.92;;;;;;;;;;4954504;28;20432;-88
2023/03/09 16:11:50;;;;;;;6.80;1.42;;;;;;;;;;4934985;29;20070;-87
2023/03/09 16:14:20;;;;;;;5.28;2.25;;;;;;;;;;4943538;28;20429;-88
2023/03/09 16:16:50;;;;;;;4.43;1.92;;;;;;;;;;4937903;29;20051;-88
2023/03/09 16:19:19;;;;;;;2.70;2.08;;;;;;;;;;4953417;29;20063;-88
2023/03/09 16:21:46;;;;;;;4.75;1.73;;;;;;;;;;4955830;29;20421;-89
2023/03/09 16:24:16;;;;;;;3.35;1.38;;;;;;;;;;4943418;29;20047;-88
2023/03/09 16:26:48;;;;;;;8.25;2.92;;;;;;;;;;4953947;29;20402;-88
2023/03/09 16:29:23;;;;;;;7.10;1.90;;;;;;;;;;4949930;29;20048;-89
2023/03/09 16:31:56;;;;;;;9.13;2.45;;;;;;;;;;4933940;29;20051;-88
2023/03/09 16:34:31;;;;;;;5.72;1.48;;;;;;;;;;4933408;29;20047;-89
2023/03/09 16:36:58;;;;;;;6.82;2.10;;;;;;;;;;4942023;29;20086;-89
2023/03/09 16:39:26;;;;;;;5.03;2.05;;;;;;;;;;4949123;29;20051;-88
2023/03/09 16:41:55;;;;;;;6.03;2.13;;;;;;;;;;4927147;28;20047;-88
2023/03/09 16:44:27;;;;;;;6.20;1.92;;;;;;;;;;4958555;28;20625;-88
2023/03/09 16:47:06;;;;;;;4.78;1.75;;;;;;;;;;4936791;28;20509;-89
2023/03/09 16:49:33;;;;;;;5.35;1.98;;;;;;;;;;4957209;28;20058;-89
2023/03/09 16:52:01;;;;;;;3.88;1.67;;;;;;;;;;4953588;28;20047;-89
2023/03/09 16:54:30;;;;;;;5.53;2.00;;;;;;;;;;4929191;29;20547;-87
2023/03/09 16:56:59;;;;;;;6.72;1.70;;;;;;;;;;4931378;29;20049;-87
2023/03/09 16:59:28;;;;;;;4.75;2.20;;;;;;;;;;4939058;29;20063;-89
2023/03/09 17:01:59;;;;;;;4.57;1.70;;;;;;;;;;4933818;28;20505;-88
2023/03/09 17:04:26;;;;;;;6.80;2.00;;;;;;;;;;4943927;28;20070;-88
2023/03/09 17:06:54;;;;;;;4.03;2.20;;;;;;;;;;4939840;29;20437;-88
2023/03/09 17:09:21;;;;;;;8.32;3.28;;;;;;;;;;4932637;29;20614;-90
2023/03/09 17:12:14;;;;;;;5.95;2.53;;;;;;;;;;4960793;28;20054;-90
2023/03/09 17:14:43;;;;;;;6.25;4.05;;;;;;;;;;4937750;28;20402;-88
2023/03/09 17:17:15;;;;;;;7.60;3.17;;;;;;;;;;4926722;29;20047;-88
2023/03/09 17:19:43;;;;;;;6.47;2.90;;;;;;;;;;4927944;28;20078;-89
2023/03/09 17:22:10;;;;;;;4.85;2.90;;;;;;;;;;4941950;28;20047;-88
2023/03/09 17:24:40;;;;;;;7.82;3.13;;;;;;;;;;4952090;28;20047;-89
2023/03/09 17:27:35;;;;;;;4.35;2.05;;;;;;;;;;4939708;29;20043;-87
2023/03/09 17:30:11;;;;;;;6.85;2.35;;;;;;;;;;4948827;28;20050;-89
2023/03/09 17:32:39;;;;;;;14.80;3.70;;;;;;;;;;4932120;29;20071;-88
2023/03/09 17:35:11;;;;;;;8.80;3.30;;;;;;;;;;4946494;28;20048;-88
2023/03/09 17:37:41;;;;;;;8.93;2.55;;;;;;;;;;4944037;29;20055;-88
2023/03/09 17:40:11;;;;;;;6.47;2.40;;;;;;;;;;4947629;28;20055;-90
2023/03/09 17:42:43;;;;;;;4.80;2.50;;;;;;;;;;4942489;28;20410;-89
2023/03/09 17:45:13;;;;;;;6.97;3.53;;;;;;;;;;4943309;29;20051;-88
2023/03/09 17:48:07;;;;;;;5.93;3.08;;;;;;;;;;4945189;29;20047;-88
2023/03/09 17:50:37;;;;;;;8.98;2.83;;;;;;;;;;4952510;28;20061;-88
2023/03/09 17:53:07;;;;;;;7.30;3.17;;;;;;;;;;4939982;29;20059;-88
2023/03/09 17:55:39;;;;;;;11.88;2.97;;;;;;;;;;4937945;29;20047;-87
2023/03/09 17:58:06;;;;;;;7.75;2.90;;;;;;;;;;4936130;29;20544;-88
2023/03/09 18:00:36;;;;;;;5.78;2.83;;;;;;;;;;4939161;28;20058;-87
2023/03/09 18:03:04;;;;;;;4.70;2.42;;;;;;;;;;4953293;29;20051;-87
2023/03/09 18:05:33;;;;;;;4.93;2.58;;;;;;;;;;4950327;28;20051;-89
2023/03/09 18:08:02;;;;;;;14.18;6.05;;;;;;;;;;4944054;28;20070;-88
2023/03/09 18:10:31;;;;;;;10.23;5.43;;;;;;;;;;4931543;28;20058;-88
2023/03/09 18:12:59;;;;;;;6.68;2.78;;;;;;;;;;4970575;23;20058;-86
2023/03/09 18:15:28;;;;;;;11.98;2.95;;;;;;;;;;4943786;28;20453;-85
2023/03/09 18:17:57;;;;;;;4.22;2.70;;;;;;;;;;4934592;29;20509;-86
2023/03/09 18:20:27;;;;;;;11.00;4.60;;;;;;;;;;4953955;29;20036;-85
2023/03/09 18:22:59;;;;;;;8.07;3.20;;;;;;;;;;4958361;28;20058;-85
2023/03/09 18:25:27;;;;;;;6.50;3.30;;;;;;;;;;4956591;28;20062;-85
2023/03/09 18:27:54;;;;;;;10.43;4.13;;;;;;;;;;4954488;28;20055;-85
2023/03/09 18:30:23;;;;;;;4.78;3.15;;;;;;;;;;4955999;28;20410;-85
2023/03/09 18:32:54;;;;;;;6.28;2.90;;;;;;;;;;4942023;28;20039;-85
2023/03/09 18:35:23;;;;;;;8.05;2.45;;;;;;;;;;4938089;28;20054;-85
2023/03/09 18:37:50;;;;;;;5.40;3.20;;;;;;;;;;4942556;28;20422;-85
2023/03/09 18:40:17;;;;;;;4.60;3.25;;;;;;;;;;4954798;28;20051;-85
2023/03/09 18:42:45;;;;;;;6.53;3.83;;;;;;;;;;4955725;28;20054;-85
2023/03/09 18:45:17;;;;;;;4.45;3.20;;;;;;;;;;4939318;28;20054;-85
2023/03/09 18:47:49;;;;;;;4.85;2.92;;;;;;;;;;4935464;28;20051;-85
2023/03/09 18:50:17;;;;;;;7.53;3.88;;;;;;;;;;4938441;28;20498;-85
2023/03/09 18:52:47;;;;;;;7.55;3.67;;;;;;;;;;4938421;28;20062;-85
2023/03/09 18:55:16;;;;;;;12.32;3.70;;;;;;;;;;4938572;28;20050;-85
2023/03/09 18:57:45;;;;;;;22.67;3.20;;;;;;;;;;4939443;28;20709;-85
2023/03/09 19:00:14;;;;;;;8.60;3.50;;;;;;;;;;4920795;28;20051;-85
2023/03/09 19:02:44;;;;;;;6.30;3.83;;;;;;;;;;4942775;28;20151;-84
2023/03/09 19:05:11;;;;;;;8.25;3.72;;;;;;;;;;4925741;28;20062;-84
2023/03/09 19:07:40;;;;;;;9.20;4.03;;;;;;;;;;4954706;28;20062;-85
2023/03/09 19:10:10;;;;;;;5.90;3.80;;;;;;;;;;4938762;28;20046;-83
2023/03/09 19:12:40;;;;;;;8.77;3.50;;;;;;;;;;4952853;28;20074;-85
2023/03/09 19:15:08;;;;;;;5.28;3.42;;;;;;;;;;4938540;28;20070;-85
2023/03/09 19:17:36;;;;;;;7.75;3.83;;;;;;;;;;4937594;28;20062;-85
2023/03/09 19:20:05;;;;;;;9.50;4.57;;;;;;;;;;4945963;28;20049;-85
2023/03/09 19:22:32;;;;;;;6.82;4.40;;;;;;;;;;4957417;28;20429;-85
2023/03/09 19:25:04;;;;;;;6.07;3.72;;;;;;;;;;4946473;28;20051;-85
2023/03/09 19:27:33;;;;;;;6.93;3.95;;;;;;;;;;4938163;28;20501;-86
2023/03/09 19:30:00;;;;;;;5.65;3.42;;;;;;;;;;4923372;28;20047;-84
2023/03/09 19:32:28;;;;;;;6.70;3.58;;;;;;;;;;4940570;28;20810;-83
2023/03/09 19:34:56;;;;;;;8.43;4.32;;;;;;;;;;4934438;28;20055;-83
2023/03/09 19:37:23;;;;;;;5.18;3.00;;;;;;;;;;4959364;28;20046;-84
2023/03/09 19:39:53;;;;;;;11.48;4.47;;;;;;;;;;4952651;28;20043;-84
2023/03/09 19:42:22;;;;;;;9.60;4.38;;;;;;;;;;4935307;28;20052;-84
2023/03/09 19:44:54;;;;;;;11.68;5.63;;;;;;;;;;4952047;28;20496;-84
2023/03/09 19:47:21;;;;;;;8.30;4.55;;;;;;;;;;4953668;28;20043;-84
2023/03/09 19:49:51;;;;;;;13.80;5.60;;;;;;;;;;4952850;28;20039;-84
2023/03/09 19:52:18;;;;;;;4.15;3.63;;;;;;;;;;4945635;28;20058;-85
2023/03/09 19:54:48;;;;;;;5.90;3.92;;;;;;;;;;4943207;28;20066;-84
2023/03/09 19:57:15;;;;;;;10.98;7.15;;;;;;;;;;4954469;28;20417;-84
2023/03/09 19:59:48;;;;;;;7.47;5.43;;;;;;;;;;4940117;28;20050;-85
2023/03/09 20:02:16;;;;;;;10.30;4.70;;;;;;;;;;4939899;28;20042;-85
2023/03/09 20:04:47;;;;;;;6.13;4.95;;;;;;;;;;4953271;28;20046;-85
2023/03/09 20:07:14;;;;;;;11.02;4.80;;;;;;;;;;4935926;28;20078;-85
2023/03/09 20:09:44;;;;;;;7.45;3.95;;;;;;;;;;4951244;28;20062;-83
2023/03/09 20:12:11;;;;;;;9.57;3.97;;;;;;;;;;4941462;28;20517;-83
2023/03/09 20:14:38;;;;;;;9.38;3.22;;;;;;;;;;4923081;28;20062;-83
2023/03/09 20:17:05;;;;;;;15.43;4.95;;;;;;;;;;4950155;28;20051;-82
2023/03/09 20:19:34;;;;;;;3.03;2.28;;;;;;;;;;4949118;28;20059;-83
2023/03/09 20:22:07;;;;;;;7.82;4.75;;;;;;;;;;4936514;28;20047;-82
2023/03/09 20:24:34;;;;;;;5.43;4.03;;;;;;;;;;4937492;28;20518;-84
2023/03/09 20:27:02;;;;;;;8.40;4.32;;;;;;;;;;4923314;28;20217;-82
2023/03/09 20:29:30;;;;;;;8.23;4.70;;;;;;;;;;4952063;28;20413;-81
2023/03/09 20:31:58;;;;;;;8.63;4.63;;;;;;;;;;4923231;28;20716;-81
2023/03/09 20:34:26;;;;;;;8.45;4.95;;;;;;;;;;4936622;28;20046;-82
2023/03/09 20:36:54;;;;;;;7.22;4.13;;;;;;;;;;4950615;28;20520;-83
2023/03/09 20:39:21;;;;;;;10.32;7.32;;;;;;;;;;4936882;28;20050;-82
2023/03/09 20:41:49;;;;;;;11.55;5.68;;;;;;;;;;4937341;28;20047;-83
2023/03/09 20:44:16;;;;;;;11.63;7.10;;;;;;;;;;4953200;28;20429;-83
2023/03/09 20:46:48;;;;;;;10.07;6.72;;;;;;;;;;4951130;28;20503;-82
2023/03/09 20:49:19;;;;;;;11.88;9.00;;;;;;;;;;4943864;28;20409;-84
2023/03/09 20:51:47;;;;;;;12.30;8.25;;;;;;;;;;4950126;28;20058;-85
2023/03/09 20:54:17;;;;;;;13.88;8.57;;;;;;;;;;4921216;28;20051;-84
2023/03/09 20:56:47;;;;;;;14.52;9.10;;;;;;;;;;4930356;28;20054;-85
2023/03/09 20:59:16;;;;;;;22.92;14.38;;;;;;;;;;4947584;28;20051;-85
2023/03/09 21:01:44;;;;;;;23.10;13.05;;;;;;;;;;4935438;28;20066;-85
2023/03/09 21:04:15;;;;;;;18.40;11.65;;;;;;;;;;4947098;28;20047;-84
2023/03/09 21:06:44;;;;;;;33.17;12.63;;;;;;;;;;4933807;28;20061;-84
2023/03/09 21:09:17;;;;;;;13.20;9.85;;;;;;;;;;4934820;28;20054;-85
2023/03/09 21:11:46;;;;;;;15.68;10.25;;;;;;;;;;4948769;28;20047;-84
2023/03/09 21:14:16;;;;;;;12.73;8.32;;;;;;;;;;4936405;28;20058;-85
2023/03/09 21:16:43;;;;;;;12.65;8.18;;;;;;;;;;4930611;28;20081;-84