Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:58;;;;;;;15.27;11.30;;;;;;;-1.07;53.03;97187.19;5110801;28;20384;-62
2022/03/08 00:03:24;;;;;;;15.60;12.35;;;;;;;-1.08;52.50;97191.53;5111588;28;20404;-62
2022/03/08 00:05:49;;;;;;;16.83;12.45;;;;;;;-1.05;52.53;97186.09;5110960;28;20732;-61
2022/03/08 00:08:14;;;;;;;16.23;12.10;;;;;;;-0.82;52.41;97185.69;5111230;28;20449;-62
2022/03/08 00:10:40;;;;;;;14.30;11.83;;;;;;;-1.05;53.02;97185.28;5111190;28;20442;-61
2022/03/08 00:13:05;;;;;;;14.67;11.93;;;;;;;-1.11;52.54;97186.66;5111390;28;20539;-61
2022/03/08 00:15:30;;;;;;;16.03;11.63;;;;;;;-1.23;52.88;97187.03;5110899;28;20384;-62
2022/03/08 00:17:56;;;;;;;13.60;11.07;;;;;;;-1.19;53.06;97191.72;5110930;28;20388;-61
2022/03/08 00:20:22;;;;;;;14.33;11.17;;;;;;;-1.28;52.90;97195.94;5110704;28;20430;-61
2022/03/08 00:22:48;;;;;;;15.40;11.57;;;;;;;-1.15;53.02;97197.38;5111121;28;20380;-62
2022/03/08 00:25:14;;;;;;;13.93;11.10;;;;;;;-1.12;53.15;97197.94;5111074;28;20415;-61
2022/03/08 00:27:45;;;;;;;15.38;11.75;;;;;;;-1.32;53.38;97202.34;5114689;28;20445;-61
2022/03/08 00:30:12;;;;;;;15.02;11.20;;;;;;;-1.28;53.03;97198.53;5114935;28;20392;-61
2022/03/08 00:32:38;;;;;;;16.75;12.45;;;;;;;-1.36;53.69;97195.88;5115036;28;20396;-63
2022/03/08 00:35:04;;;;;;;16.02;12.25;;;;;;;-1.22;53.18;97193.75;5114492;28;20831;-61
2022/03/08 00:37:30;;;;;;;17.10;13.43;;;;;;;-1.18;53.31;97192.53;5113589;28;20407;-61
2022/03/08 00:39:55;;;;;;;17.10;13.13;;;;;;;-1.07;52.93;97200.88;5113760;28;20905;-61
2022/03/08 00:42:21;;;;;;;16.27;12.67;;;;;;;-1.19;53.18;97201.19;5114574;28;20400;-61
2022/03/08 00:44:47;;;;;;;15.17;11.80;;;;;;;-1.26;53.38;97191.50;5114393;28;20383;-61
2022/03/08 00:47:12;;;;;;;13.50;11.30;;;;;;;-1.38;52.88;97197.75;5113988;28;20389;-62
2022/03/08 00:49:39;;;;;;;14.70;12.13;;;;;;;-1.36;52.91;97195.88;5114012;28;20394;-61
2022/03/08 00:52:05;;;;;;;15.35;11.52;;;;;;;-1.31;53.39;97198.81;5114087;28;20492;-61
2022/03/08 00:54:31;;;;;;;16.30;11.82;;;;;;;-1.21;52.58;97192.81;5114328;28;20415;-61
2022/03/08 00:56:56;;;;;;;14.63;11.82;;;;;;;-1.28;53.12;97195.13;5114094;28;20782;-61
2022/03/08 00:59:22;;;;;;;15.63;12.10;;;;;;;-1.34;53.06;97190.59;5113219;28;20873;-61
2022/03/08 01:01:48;;;;;;;14.83;11.10;;;;;;;-1.22;52.18;97196.31;5096157;28;20381;-61
2022/03/08 01:04:14;;;;;;;16.30;12.43;;;;;;;-1.19;52.17;97189.16;5095963;28;20393;-61
2022/03/08 01:07:05;;;;;;;16.08;12.18;;;;;;;-1.16;52.31;97191.44;5095987;28;20771;-63
2022/03/08 01:09:30;;;;;;;15.32;11.30;;;;;;;-1.26;52.54;97180.38;5098231;28;20404;-61
2022/03/08 01:11:56;;;;;;;15.77;11.53;;;;;;;-1.03;51.81;97185.94;5095397;28;20679;-61
2022/03/08 01:14:22;;;;;;;15.82;11.80;;;;;;;-1.34;52.01;97190.59;5113605;28;20380;-61
2022/03/08 01:16:47;;;;;;;16.15;11.68;;;;;;;-1.13;52.08;97178.31;5113760;28;20385;-61
2022/03/08 01:19:13;;;;;;;13.50;10.90;;;;;;;-1.18;51.67;97185.63;5113727;28;20909;-61
2022/03/08 01:21:38;;;;;;;13.57;10.50;;;;;;;-1.28;51.58;97174.56;5112580;28;20381;-61
2022/03/08 01:24:04;;;;;;;13.40;10.82;;;;;;;-1.42;52.64;97169.91;5113718;28;20468;-61
2022/03/08 01:26:30;;;;;;;13.07;10.52;;;;;;;-1.20;51.34;97172.09;5113407;28;20396;-61
2022/03/08 01:28:56;;;;;;;12.57;10.43;;;;;;;-1.26;51.94;97167.53;5113262;28;20841;-61
2022/03/08 01:31:22;;;;;;;13.50;10.33;;;;;;;-1.22;51.23;97162.91;5113416;28;20471;-61
2022/03/08 01:33:49;;;;;;;12.95;9.90;;;;;;;-1.25;51.17;97166.59;5113463;28;20389;-61
2022/03/08 01:36:15;;;;;;;13.90;10.27;;;;;;;-1.12;51.31;97171.41;5113405;28;20428;-61
2022/03/08 01:38:41;;;;;;;14.35;10.48;;;;;;;-1.07;51.36;97167.44;5112787;28;20989;-61
2022/03/08 01:41:07;;;;;;;14.18;10.90;;;;;;;-1.07;51.75;97170.00;5113614;28;20749;-61
2022/03/08 01:43:32;;;;;;;15.17;11.13;;;;;;;-0.99;50.62;97166.69;5094527;28;20392;-61
2022/03/08 01:45:58;;;;;;;13.20;10.30;;;;;;;-1.11;50.96;97163.50;5113273;28;20395;-61
2022/03/08 01:48:23;;;;;;;11.63;10.20;;;;;;;-1.09;51.25;97168.53;5113085;28;20399;-61
2022/03/08 01:50:49;;;;;;;13.10;10.50;;;;;;;-1.41;51.55;97163.84;5112974;28;20451;-61
2022/03/08 01:53:14;;;;;;;13.38;10.57;;;;;;;-1.31;51.50;97164.59;5112913;28;20384;-61
2022/03/08 01:55:39;;;;;;;13.80;10.30;;;;;;;-1.32;51.81;97152.69;5112938;28;20384;-61
2022/03/08 01:58:05;;;;;;;12.77;10.23;;;;;;;-1.36;51.59;97153.94;5113019;28;20411;-61
2022/03/08 02:00:31;;;;;;;12.93;10.23;;;;;;;-1.29;51.91;97152.41;5094164;28;20480;-61
2022/03/08 02:02:58;;;;;;;11.57;9.70;;;;;;;-1.50;52.10;97149.25;5094181;28;20388;-61
2022/03/08 02:05:25;;;;;;;13.45;10.48;;;;;;;-1.40;52.57;97150.84;5112656;28;20714;-61
2022/03/08 02:07:51;;;;;;;12.70;9.93;;;;;;;-1.16;51.30;97152.03;5112878;28;20423;-61
2022/03/08 02:10:16;;;;;;;12.37;9.90;;;;;;;-1.41;51.46;97143.28;5112870;28;20874;-61
2022/03/08 02:12:42;;;;;;;12.40;9.40;;;;;;;-1.30;51.09;97135.38;5112551;28;20389;-60
2022/03/08 02:15:21;;;;;;;13.23;9.70;;;;;;;-1.24;51.05;97128.84;5112733;28;20876;-60
2022/03/08 02:17:48;;;;;;;11.48;9.65;;;;;;;-1.33;50.88;97123.59;5112784;28;20470;-61
2022/03/08 02:20:15;;;;;;;12.88;9.90;;;;;;;-1.53;51.33;97111.00;5112971;28;20404;-61
2022/03/08 02:22:42;;;;;;;12.32;9.95;;;;;;;-1.33;50.74;97109.94;5112582;28;20505;-60
2022/03/08 02:25:08;;;;;;;12.88;9.23;;;;;;;-1.21;50.38;97101.06;5112588;28;20487;-60
2022/03/08 02:27:40;;;;;;;12.93;9.77;;;;;;;-1.30;50.88;97107.91;5112559;28;20441;-61
2022/03/08 02:30:06;;;;;;;10.77;8.98;;;;;;;-1.37;50.29;97104.28;5112113;28;20402;-61
2022/03/08 02:32:31;;;;;;;13.83;9.93;;;;;;;-1.36;50.96;97103.31;5112202;28;20385;-61
2022/03/08 02:35:13;;;;;;;12.03;9.57;;;;;;;-1.39;51.35;97111.31;5111826;28;20863;-61
2022/03/08 02:37:50;;;;;;;14.20;9.68;;;;;;;-1.40;51.64;97114.84;5112183;28;20745;-61
2022/03/08 02:40:18;;;;;;;12.45;9.93;;;;;;;-1.48;51.51;97116.50;5093684;28;20769;-60
2022/03/08 02:42:44;;;;;;;12.80;9.45;;;;;;;-1.45;50.77;97116.25;5094097;28;20392;-61
2022/03/08 02:45:11;;;;;;;13.30;9.80;;;;;;;-1.33;50.92;97123.59;5112029;28;20463;-61
2022/03/08 02:47:36;;;;;;;11.17;9.50;;;;;;;-1.45;51.40;97121.38;5112285;28;20396;-61
2022/03/08 02:50:04;;;;;;;12.13;9.80;;;;;;;-1.31;50.95;97111.41;5111237;28;20392;-62
2022/03/08 02:52:29;;;;;;;15.00;9.90;;;;;;;-1.48;51.56;97109.63;5112019;28;20388;-60
2022/03/08 02:54:55;;;;;;;13.03;10.00;;;;;;;-1.45;52.42;97109.31;5112150;28;20994;-60
2022/03/08 02:57:20;;;;;;;12.95;9.15;;;;;;;-1.57;51.13;97114.81;5111900;28;20380;-61
2022/03/08 02:59:45;;;;;;;12.57;9.10;;;;;;;-1.59;51.33;97104.66;5111097;28;20915;-61
2022/03/08 03:02:11;;;;;;;11.97;8.90;;;;;;;-1.54;51.31;97104.22;5111550;28;20391;-62
2022/03/08 03:04:37;;;;;;;10.10;8.40;;;;;;;-1.54;50.97;97102.47;5112227;28;20468;-62
2022/03/08 03:07:03;;;;;;;10.43;8.33;;;;;;;-1.61;51.27;97098.03;5093039;28;20480;-61
2022/03/08 03:09:28;;;;;;;10.18;8.38;;;;;;;-1.58;51.21;97100.34;5093319;28;20409;-60
2022/03/08 03:11:54;;;;;;;11.63;8.40;;;;;;;-1.43;50.95;97096.31;5111862;28;20385;-60
2022/03/08 03:14:19;;;;;;;10.85;8.02;;;;;;;-1.43;50.01;97093.75;5111312;28;20676;-60
2022/03/08 03:16:45;;;;;;;10.37;8.07;;;;;;;-1.50;50.18;97090.94;5111373;28;20471;-62
2022/03/08 03:19:10;;;;;;;10.20;8.27;;;;;;;-1.44;49.96;97089.56;5111467;28;20416;-62
2022/03/08 03:21:36;;;;;;;8.73;7.78;;;;;;;-1.46;50.51;97083.78;5111678;28;20412;-62
2022/03/08 03:24:01;;;;;;;9.67;6.97;;;;;;;-1.53;50.55;97080.97;5112621;28;20750;-62
2022/03/08 03:26:26;;;;;;;10.00;8.17;;;;;;;-1.53;50.55;97075.84;5093173;28;20424;-62
2022/03/08 03:28:52;;;;;;;10.60;8.07;;;;;;;-1.45;50.57;97075.13;5093020;28;20479;-60
2022/03/08 03:31:18;;;;;;;10.70;7.50;;;;;;;-1.49;50.62;97079.72;5111129;28;20916;-60
2022/03/08 03:33:43;;;;;;;10.05;7.65;;;;;;;-1.56;50.57;97072.75;5111188;28;20479;-60
2022/03/08 03:36:08;;;;;;;9.80;7.60;;;;;;;-1.46;50.28;97068.34;5111219;28;20514;-61
2022/03/08 03:38:34;;;;;;;10.38;8.00;;;;;;;-1.54;50.54;97073.41;5111436;28;20427;-61
2022/03/08 03:40:59;;;;;;;11.40;8.40;;;;;;;-1.54;50.71;97068.25;5111387;28;20429;-61
2022/03/08 03:43:24;;;;;;;9.43;7.90;;;;;;;-1.49;50.57;97069.44;5111025;28;20388;-61
2022/03/08 03:45:50;;;;;;;10.38;8.10;;;;;;;-1.53;50.81;97067.31;5111444;28;20384;-61
2022/03/08 03:48:15;;;;;;;10.50;8.03;;;;;;;-1.44;50.67;97077.53;5111171;28;20437;-61
2022/03/08 03:50:41;;;;;;;11.27;8.77;;;;;;;-1.30;50.73;97073.66;5110770;28;20478;-61
2022/03/08 03:53:07;;;;;;;11.02;8.63;;;;;;;-1.46;50.66;97065.78;5111190;28;20392;-61
2022/03/08 03:55:33;;;;;;;10.98;8.60;;;;;;;-1.51;50.81;97071.38;5110981;28;20787;-61
2022/03/08 03:57:58;;;;;;;10.40;8.70;;;;;;;-1.57;51.09;97068.56;5110733;28;20392;-61
2022/03/08 04:00:23;;;;;;;11.00;9.20;;;;;;;-1.53;50.98;97078.41;5111189;28;20400;-61
2022/03/08 04:02:49;;;;;;;11.57;9.43;;;;;;;-1.58;51.41;97077.22;5115139;28;20380;-61
2022/03/08 04:05:14;;;;;;;11.30;9.10;;;;;;;-1.55;51.86;97075.16;5115207;28;20380;-61
2022/03/08 04:07:40;;;;;;;14.07;9.50;;;;;;;-1.48;51.56;97077.97;5115491;28;20381;-61
2022/03/08 04:10:07;;;;;;;10.63;8.67;;;;;;;-1.61;51.51;97075.72;5115155;28;20468;-61
2022/03/08 04:12:33;;;;;;;12.23;8.50;;;;;;;-1.52;50.77;97074.88;5115018;28;20407;-61
2022/03/08 04:14:58;;;;;;;12.00;8.57;;;;;;;-1.57;51.61;97073.69;5114909;28;20499;-62
2022/03/08 04:17:23;;;;;;;12.80;9.10;;;;;;;-1.51;51.09;97073.13;5114709;28;20470;-61
2022/03/08 04:19:49;;;;;;;10.70;8.67;;;;;;;-1.52;51.20;97076.63;5114995;28;20487;-61
2022/03/08 04:22:14;;;;;;;11.43;8.60;;;;;;;-1.59;51.70;97073.84;5115230;28;20870;-61
2022/03/08 04:24:39;;;;;;;11.27;8.60;;;;;;;-1.68;50.99;97069.56;5115031;28;20384;-61
2022/03/08 04:27:05;;;;;;;10.60;8.10;;;;;;;-1.72;51.00;97065.66;5115331;28;20498;-61
2022/03/08 04:29:32;;;;;;;9.98;8.27;;;;;;;-1.69;51.74;97071.31;5115100;28;20425;-61
2022/03/08 04:31:57;;;;;;;12.05;8.40;;;;;;;-1.73;51.25;97066.63;5114998;28;20384;-62
2022/03/08 04:34:23;;;;;;;9.68;7.60;;;;;;;-1.67;51.29;97064.25;5115735;28;20392;-61
2022/03/08 04:36:48;;;;;;;10.18;7.68;;;;;;;-1.69;50.97;97065.38;5114979;28;20787;-61
2022/03/08 04:39:14;;;;;;;10.70;7.33;;;;;;;-1.69;51.68;97062.81;5114612;28;20427;-61
2022/03/08 04:41:41;;;;;;;9.00;7.53;;;;;;;-1.70;51.77;97063.75;5115199;28;20438;-61
2022/03/08 04:44:06;;;;;;;8.07;6.63;;;;;;;-1.80;50.92;97063.81;5115029;28;20392;-61
2022/03/08 04:46:32;;;;;;;8.90;6.53;;;;;;;-1.75;51.79;97071.91;5114666;28;20449;-62
2022/03/08 04:48:57;;;;;;;8.93;6.97;;;;;;;-1.72;51.55;97068.22;5115031;28;20393;-61
2022/03/08 04:51:23;;;;;;;9.03;6.97;;;;;;;-1.74;50.77;97073.53;5114490;28;20389;-61
2022/03/08 04:53:48;;;;;;;9.70;7.10;;;;;;;-1.74;51.65;97065.00;5114955;28;20418;-61
2022/03/08 04:56:14;;;;;;;7.43;6.40;;;;;;;-1.64;50.85;97057.22;5096327;28;20412;-61
2022/03/08 04:58:40;;;;;;;8.03;6.80;;;;;;;-1.69;51.30;97049.97;5095278;28;20487;-61
2022/03/08 05:01:05;;;;;;;9.40;6.80;;;;;;;-1.76;51.98;97062.56;5114435;28;20463;-63
2022/03/08 05:03:31;;;;;;;8.27;6.37;;;;;;;-1.77;51.19;97055.81;5096419;28;20771;-61
2022/03/08 05:05:56;;;;;;;7.57;6.45;;;;;;;-1.69;50.89;97055.09;5114143;28;20384;-61
2022/03/08 05:08:21;;;;;;;7.67;6.57;;;;;;;-1.74;51.42;97058.09;5096474;28;20397;-61
2022/03/08 05:10:47;;;;;;;8.87;6.50;;;;;;;-1.68;51.66;97046.44;5114457;28;20388;-61
2022/03/08 05:13:12;;;;;;;8.33;6.43;;;;;;;-1.61;50.95;97052.59;5113835;28;20388;-61
2022/03/08 05:15:38;;;;;;;7.38;6.50;;;;;;;-1.61;51.45;97056.94;5113860;28;20408;-64
2022/03/08 05:18:03;;;;;;;7.73;6.67;;;;;;;-1.61;51.67;97057.75;5114301;28;20420;-61
2022/03/08 05:20:28;;;;;;;7.23;6.17;;;;;;;-1.65;51.21;97053.84;5096027;28;20432;-61
2022/03/08 05:22:54;;;;;;;7.60;6.20;;;;;;;-1.67;51.53;97056.56;5114506;28;20380;-61
2022/03/08 05:25:20;;;;;;;7.30;6.22;;;;;;;-1.66;51.14;97059.94;5096004;28;20388;-61
2022/03/08 05:27:45;;;;;;;7.43;5.97;;;;;;;-1.57;51.32;97061.66;5113656;28;20399;-61
2022/03/08 05:30:12;;;;;;;7.53;6.60;;;;;;;-1.61;51.20;97056.94;5113755;28;20789;-64
2022/03/08 05:32:37;;;;;;;8.20;6.67;;;;;;;-1.60;51.43;97059.38;5113657;28;20480;-61
2022/03/08 05:35:03;;;;;;;7.20;6.20;;;;;;;-1.58;51.72;97059.22;5095819;28;20392;-61
2022/03/08 05:37:28;;;;;;;8.33;6.47;;;;;;;-1.52;53.49;97049.19;5113788;28;20392;-61
2022/03/08 05:39:53;;;;;;;8.23;6.47;;;;;;;-1.15;55.43;97056.75;5113190;28;20574;-61
2022/03/08 05:42:19;;;;;;;8.77;6.63;;;;;;;-1.18;53.06;97051.13;5113860;28;20391;-61
2022/03/08 05:44:44;;;;;;;8.70;6.83;;;;;;;-1.34;52.52;97059.50;5113695;28;20380;-61
2022/03/08 05:47:09;;;;;;;7.67;6.37;;;;;;;-1.24;51.75;97056.84;5113509;28;20395;-61
2022/03/08 05:49:35;;;;;;;7.97;6.22;;;;;;;-1.36;51.75;97059.63;5113543;28;20396;-61
2022/03/08 05:52:00;;;;;;;7.63;6.57;;;;;;;-1.48;51.60;97050.50;5113569;28;20392;-62
2022/03/08 05:54:26;;;;;;;7.57;6.40;;;;;;;-1.59;51.92;97050.72;5113398;28;20449;-60
2022/03/08 05:56:51;;;;;;;8.55;6.43;;;;;;;-1.57;52.91;97048.00;5113511;28;20388;-60
2022/03/08 05:59:16;;;;;;;8.27;6.43;;;;;;;-1.62;52.91;97056.16;5112715;28;20409;-61
2022/03/08 06:01:42;;;;;;;9.00;6.70;;;;;;;-1.61;53.04;97051.78;5112501;28;20380;-61
2022/03/08 06:04:07;;;;;;;8.67;6.90;;;;;;;-1.55;52.62;97056.34;5113197;28;20797;-60
2022/03/08 06:06:33;;;;;;;7.57;6.60;;;;;;;-1.45;53.09;97063.06;5113498;28;20396;-61
2022/03/08 06:08:58;;;;;;;10.13;6.80;;;;;;;-1.43;52.14;97066.28;5095045;28;20483;-61
2022/03/08 06:11:23;;;;;;;8.33;6.77;;;;;;;-1.24;52.55;97060.22;5113029;28;20384;-61
2022/03/08 06:13:49;;;;;;;9.93;6.53;;;;;;;-1.30;51.78;97066.75;5112900;28;20392;-61
2022/03/08 06:16:14;;;;;;;8.10;6.72;;;;;;;-1.21;51.97;97059.91;5113284;28;20376;-61
2022/03/08 06:18:40;;;;;;;7.93;6.47;;;;;;;-1.17;51.77;97065.59;5113059;28;20392;-60
2022/03/08 06:21:05;;;;;;;9.53;7.10;;;;;;;-1.06;51.45;97078.25;5113253;28;20407;-61
2022/03/08 06:23:31;;;;;;;9.20;7.20;;;;;;;-1.05;50.95;97079.81;5093886;28;20384;-61
2022/03/08 06:25:56;;;;;;;7.28;6.57;;;;;;;-0.97;51.39;97082.50;5113099;28;20465;-61
2022/03/08 06:28:21;;;;;;;9.23;6.57;;;;;;;-0.96;50.92;97082.34;5112317;28;20486;-62
2022/03/08 06:30:47;;;;;;;7.67;6.47;;;;;;;-0.75;50.61;97087.19;5077237;28;20462;-61
2022/03/08 06:33:12;;;;;;;8.13;6.40;;;;;;;-0.72;50.82;97079.16;5112348;28;20388;-61
2022/03/08 06:35:38;;;;;;;8.07;6.50;;;;;;;-0.79;50.41;97085.88;5093972;28;20808;-61
2022/03/08 06:38:03;;;;;;;7.67;6.67;;;;;;;-0.80;50.92;97089.41;5111653;28;20924;-61
2022/03/08 06:40:29;;;;;;;7.50;6.47;;;;;;;-0.70;50.64;97087.53;5092971;28;20421;-61
2022/03/08 06:42:55;;;;;;;8.90;6.87;;;;;;;-0.47;50.56;97083.53;5112082;28;20899;-61
2022/03/08 06:45:20;;;;;;;7.43;6.53;;;;;;;-0.61;50.72;97093.53;5111800;28;20418;-61
2022/03/08 06:47:46;;;;;;;7.80;6.40;;;;;;;-0.53;51.02;97089.28;5111616;28;20392;-61
2022/03/08 06:50:11;;;;;;;8.47;6.57;;;;;;;-0.40;51.32;97086.31;5112058;28;20432;-61
2022/03/08 06:52:37;;;;;;;8.07;6.30;;;;;;;-0.31;49.91;97092.31;5111279;28;20407;-61
2022/03/08 06:55:03;;;;;;;7.78;6.70;;;;;;;-0.16;49.71;97091.59;5111909;28;20914;-61
2022/03/08 06:57:29;;;;;;;7.55;6.25;;;;;;;-0.22;49.75;97102.50;5111874;28;20453;-62
2022/03/08 06:59:55;;;;;;;7.50;5.83;;;;;;;-0.11;49.84;97110.00;5096027;28;20687;-61
2022/03/08 07:02:26;;;;;;;5.83;5.23;;;;;;;0.05;49.73;97111.06;5113430;28;20259;-62
2022/03/08 07:04:52;;;;;;;6.33;5.13;;;;;;;0.03;49.68;97113.78;5113371;28;20176;-61
2022/03/08 07:07:17;;;;;;;10.90;5.17;;;;;;;0.01;50.29;97120.84;5094613;28;20225;-61
2022/03/08 07:09:42;;;;;;;8.70;5.50;;;;;;;0.17;49.66;97122.72;5112466;28;20248;-61
2022/03/08 07:12:08;;;;;;;6.37;5.10;;;;;;;0.26;49.64;97114.06;5113284;28;20574;-61
2022/03/08 07:14:34;;;;;;;6.43;5.40;;;;;;;0.31;49.82;97117.78;5074528;28;20267;-62
2022/03/08 07:16:59;;;;;;;9.47;6.20;;;;;;;0.34;50.21;97114.91;5107569;28;20227;-62
2022/03/08 07:19:25;;;;;;;10.00;5.67;;;;;;;0.41;50.09;97109.94;5094013;28;20668;-62
2022/03/08 07:21:50;;;;;;;10.43;5.83;;;;;;;0.53;50.32;97107.88;5094334;28;20498;-62
2022/03/08 07:24:16;;;;;;;8.70;5.47;;;;;;;0.83;49.99;97105.56;5112837;28;20186;-62
2022/03/08 07:26:41;;;;;;;8.10;5.23;;;;;;;0.90;49.69;97105.72;5112196;28;20578;-62
2022/03/08 07:29:07;;;;;;;10.57;6.00;;;;;;;0.51;50.69;97089.19;5112478;28;20184;-62
2022/03/08 07:31:32;;;;;;;8.60;5.53;;;;;;;0.77;50.25;97097.66;5112479;28;20232;-62
2022/03/08 07:33:58;;;;;;;10.37;6.27;;;;;;;0.87;49.85;97108.63;5112453;28;20276;-65
2022/03/08 07:36:23;;;;;;;6.93;5.33;;;;;;;0.88;49.85;97096.53;5074209;28;20191;-62
2022/03/08 07:38:49;;;;;;;8.70;5.77;;;;;;;0.70;50.08;97101.81;5097699;28;20245;-62
2022/03/08 07:41:14;;;;;;;8.20;6.00;;;;;;;0.81;50.56;97099.75;5111722;28;20636;-62
2022/03/08 07:43:40;;;;;;;6.87;5.20;;;;;;;0.99;49.82;97097.06;5111791;28;20259;-62
2022/03/08 07:46:07;;;;;;;8.83;5.50;;;;;;;1.00;49.74;97105.59;5111991;28;20191;-63
2022/03/08 07:48:33;;;;;;;8.67;6.23;;;;;;;0.93;50.32;97107.19;5093940;28;20684;-62
2022/03/08 07:50:59;;;;;;;6.90;6.13;;;;;;;0.72;50.73;97107.63;5110548;28;20176;-62
2022/03/08 07:53:24;;;;;;;6.33;5.27;;;;;;;0.91;51.51;97111.69;5111150;28;20184;-63
2022/03/08 07:55:50;;;;;;;7.93;5.67;;;;;;;1.03;51.55;97119.00;5111964;28;20636;-64
2022/03/08 07:58:15;;;;;;;9.13;6.10;;;;;;;2.34;49.27;97110.19;5110792;28;20188;-68
2022/03/08 08:00:41;;;;;;;7.27;5.47;;;;;;;1.53;49.50;97121.44;5111227;28;20192;-62
2022/03/08 08:03:08;;;;;;;7.93;5.60;;;;;;;1.74;49.54;97112.38;5092917;28;20200;-63
2022/03/08 08:05:35;;;;;;;7.83;5.93;;;;;;;1.30;50.22;97124.81;5092520;28;20184;-63
2022/03/08 08:08:02;;;;;;;7.93;5.80;;;;;;;1.41;49.55;97130.47;5104297;28;20195;-64
2022/03/08 08:10:27;;;;;;;8.00;5.90;;;;;;;1.50;49.97;97134.69;5089056;28;20540;-64
2022/03/08 08:12:52;;;;;;;10.73;5.83;;;;;;;1.57;50.03;97127.09;5111124;28;20192;-62
2022/03/08 08:15:18;;;;;;;8.00;6.40;;;;;;;1.70;49.79;97134.34;5111979;28;20198;-61
2022/03/08 08:17:44;;;;;;;8.87;5.73;;;;;;;1.67;50.04;97113.03;5110912;28;20191;-63
2022/03/08 08:20:10;;;;;;;9.73;6.10;;;;;;;1.57;49.78;97119.34;5111863;28;20274;-63
2022/03/08 08:22:36;;;;;;;9.83;6.17;;;;;;;1.82;50.01;97113.19;5111741;28;20206;-61
2022/03/08 08:25:01;;;;;;;13.93;6.10;;;;;;;1.92;50.16;97121.59;5109436;28;20621;-61
2022/03/08 08:27:27;;;;;;;9.00;6.20;;;;;;;1.81;50.08;97113.34;5111982;28;20537;-61
2022/03/08 08:29:52;;;;;;;7.90;5.43;;;;;;;2.15;50.08;97128.66;5111723;28;20192;-62
2022/03/08 08:32:18;;;;;;;7.80;6.07;;;;;;;2.22;49.52;97127.84;5101042;28;20200;-65
2022/03/08 08:34:43;;;;;;;7.93;5.57;;;;;;;2.24;49.43;97128.44;5093157;28;20263;-62
2022/03/08 08:37:09;;;;;;;9.57;6.00;;;;;;;2.42;49.13;97120.47;5086682;28;20251;-62
2022/03/08 08:39:35;;;;;;;6.33;5.70;;;;;;;2.45;48.15;97122.75;5090600;28;20227;-64
2022/03/08 08:42:01;;;;;;;8.73;6.17;;;;;;;2.12;49.15;97129.00;5107206;28;20616;-63
2022/03/08 08:44:26;;;;;;;7.77;6.00;;;;;;;2.30;49.44;97135.53;5106903;28;20206;-61
2022/03/08 08:46:53;;;;;;;6.33;5.70;;;;;;;2.36;48.96;97131.50;5112056;28;20176;-61
2022/03/08 08:49:19;;;;;;;6.77;5.37;;;;;;;2.31;48.37;97126.00;5115039;28;20182;-61
2022/03/08 08:51:45;;;;;;;6.47;5.47;;;;;;;2.56;48.20;97130.16;5114245;28;20262;-62
2022/03/08 08:54:10;;;;;;;6.53;5.53;;;;;;;2.38;48.89;97132.13;5114643;28;20230;-61
2022/03/08 08:56:35;;;;;;;7.13;5.53;;;;;;;2.64;48.47;97124.91;5115448;28;20184;-61
2022/03/08 08:59:03;;;;;;;7.47;5.60;;;;;;;2.61;48.26;97114.91;5082417;28;20188;-66
2022/03/08 09:01:28;;;;;;;7.43;5.43;;;;;;;2.77;47.45;97109.66;5092590;28;20640;-64
2022/03/08 09:03:53;;;;;;;7.23;5.93;;;;;;;2.98;48.01;97110.84;5115023;28;20187;-62
2022/03/08 09:06:19;;;;;;;6.83;5.07;;;;;;;2.90;48.24;97107.31;5114530;28;20238;-62
2022/03/08 09:08:44;;;;;;;8.07;5.83;;;;;;;3.09;47.38;97100.91;5086663;28;20180;-63
2022/03/08 09:11:11;;;;;;;6.53;5.57;;;;;;;2.78;47.68;97111.28;5114064;28;20671;-62
2022/03/08 09:13:37;;;;;;;5.87;4.67;;;;;;;2.80;47.80;97109.31;5114503;28;20258;-62
2022/03/08 09:16:03;;;;;;;6.63;5.10;;;;;;;2.78;48.03;97102.72;5114056;28;20271;-63
2022/03/08 09:18:28;;;;;;;6.10;5.50;;;;;;;2.60;48.20;97094.38;5114595;28;20632;-63
2022/03/08 09:20:53;;;;;;;6.20;5.27;;;;;;;2.77;47.90;97091.56;5113770;28;20218;-62
2022/03/08 09:23:19;;;;;;;7.87;5.53;;;;;;;2.83;47.58;97090.88;5114403;28;20633;-62
2022/03/08 09:25:44;;;;;;;7.33;5.17;;;;;;;2.92;47.42;97100.19;5114370;28;20270;-63
2022/03/08 09:28:10;;;;;;;7.13;4.90;;;;;;;3.06;47.27;97103.03;5114249;28;20180;-63
2022/03/08 09:30:36;;;;;;;5.80;5.20;;;;;;;2.79;47.29;97093.94;5114006;28;20196;-63
2022/03/08 09:33:03;;;;;;;6.97;5.00;;;;;;;3.19;47.24;97098.88;5113893;28;20194;-63
2022/03/08 09:35:29;;;;;;;8.57;5.53;;;;;;;3.20;46.72;97104.88;5114063;28;20529;-63
2022/03/08 09:37:55;;;;;;;10.27;5.37;;;;;;;3.23;46.87;97110.50;5113946;28;20613;-64
2022/03/08 09:40:21;;;;;;;5.53;4.80;;;;;;;3.14;46.37;97111.53;5113845;28;20253;-63
2022/03/08 09:42:49;;;;;;;7.23;4.77;;;;;;;3.01;45.97;97107.94;5114324;28;20217;-62
2022/03/08 09:45:17;;;;;;;6.97;5.40;;;;;;;3.04;46.47;97108.38;5113704;28;20187;-64
2022/03/08 09:47:42;;;;;;;6.97;4.80;;;;;;;2.88;46.30;97106.69;5114061;28;20686;-64
2022/03/08 09:50:11;;;;;;;7.57;4.90;;;;;;;2.87;46.05;97110.25;5114135;28;20188;-63
2022/03/08 09:52:38;;;;;;;12.60;4.90;;;;;;;2.85;45.85;97112.19;5095424;28;20191;-63
2022/03/08 09:55:05;;;;;;;5.20;4.70;;;;;;;2.73;45.16;97105.78;5113936;28;20263;-63
2022/03/08 09:57:30;;;;;;;14.67;5.13;;;;;;;3.12;45.41;97110.91;5114209;28;20180;-63
2022/03/08 09:59:56;;;;;;;9.07;4.70;;;;;;;3.18;44.75;97094.69;5094838;28;20704;-63
2022/03/08 10:02:24;;;;;;;4.90;4.30;;;;;;;3.43;44.11;97097.09;5114276;28;20175;-63
2022/03/08 10:05:06;;;;;;;4.30;3.90;;;;;;;3.53;44.24;97105.44;5113474;28;20180;-63
2022/03/08 10:07:31;;;;;;;5.13;4.37;;;;;;;3.19;44.18;97093.72;5113810;28;20187;-63
2022/03/08 10:09:58;;;;;;;4.93;4.43;;;;;;;3.48;43.42;97093.00;5114125;28;20184;-63
2022/03/08 10:12:25;;;;;;;4.77;4.17;;;;;;;3.67;42.30;97086.53;5076184;28;20256;-62
2022/03/08 10:14:51;;;;;;;5.97;3.90;;;;;;;4.03;42.09;97084.06;5112979;28;20180;-63
2022/03/08 10:17:39;;;;;;;5.67;4.73;;;;;;;3.74;42.31;97077.88;5112700;28;20187;-62
2022/03/08 10:20:08;;;;;;;5.83;3.83;;;;;;;3.75;42.21;97089.03;5112359;28;20196;-63
2022/03/08 10:22:37;;;;;;;5.50;4.63;;;;;;;4.03;42.20;97084.88;5113620;28;20277;-62
2022/03/08 10:25:10;;;;;;;5.13;4.57;;;;;;;3.58;43.42;97072.84;5112624;28;20176;-63
2022/03/08 10:27:36;;;;;;;7.97;4.17;;;;;;;3.95;42.12;97073.81;5113850;28;20179;-63
2022/03/08 10:30:04;;;;;;;4.83;4.30;;;;;;;4.26;41.42;97071.03;5094413;28;20512;-65
2022/03/08 10:32:37;;;;;;;5.90;4.53;;;;;;;4.22;41.28;97070.59;5113624;28;20251;-62
2022/03/08 10:35:03;;;;;;;6.57;4.60;;;;;;;3.93;41.32;97067.97;5110422;28;20199;-62
2022/03/08 10:37:35;;;;;;;7.00;4.07;;;;;;;4.15;40.65;97074.88;5113077;28;20192;-62
2022/03/08 10:40:04;;;;;;;6.57;4.20;;;;;;;4.44;39.61;97072.28;5108783;28;20244;-62
2022/03/08 10:42:34;;;;;;;5.20;4.00;;;;;;;4.49;39.60;97069.94;5113212;28;20180;-63
2022/03/08 10:45:05;;;;;;;6.43;4.60;;;;;;;4.64;40.05;97061.31;5112898;28;20577;-62
2022/03/08 10:47:50;;;;;;;5.23;4.30;;;;;;;4.38;39.77;97056.63;5112993;28;20287;-62
2022/03/08 10:50:17;;;;;;;5.43;4.10;;;;;;;4.27;39.97;97060.47;5108227;28;20636;-63
2022/03/08 10:52:45;;;;;;;5.53;3.83;;;;;;;4.48;39.56;97065.72;5112609;28;20229;-63
2022/03/08 10:55:18;;;;;;;5.20;3.87;;;;;;;4.63;38.34;97060.50;5094403;28;20180;-63
2022/03/08 10:57:45;;;;;;;5.33;4.30;;;;;;;4.72;38.77;97066.41;5113086;28;20191;-63
2022/03/08 11:00:15;;;;;;;5.50;4.00;;;;;;;4.76;38.49;97059.84;5093288;28;20303;-63
2022/03/08 11:02:52;;;;;;;7.33;4.33;;;;;;;4.75;38.62;97053.84;5112795;28;20184;-63
2022/03/08 11:05:19;;;;;;;4.57;3.80;;;;;;;4.92;38.76;97057.84;5112027;28;20254;-63
2022/03/08 11:07:45;;;;;;;5.43;4.20;;;;;;;4.71;38.87;97049.22;5110395;28;20531;-63
2022/03/08 11:10:12;;;;;;;5.10;4.33;;;;;;;4.74;38.21;97044.44;5112385;28;20191;-64
2022/03/08 11:12:38;;;;;;;6.30;4.63;;;;;;;4.85;38.93;97045.75;5112277;28;20183;-63
2022/03/08 11:15:05;;;;;;;7.50;4.50;;;;;;;4.91;38.06;97040.63;5112447;28;20198;-63
2022/03/08 11:17:33;;;;;;;3.93;3.53;;;;;;;4.63;38.06;97042.31;5111696;28;20226;-62
2022/03/08 11:20:01;;;;;;;4.20;3.73;;;;;;;4.97;38.20;97039.91;5112142;28;20661;-63
2022/03/08 11:22:28;;;;;;;4.90;3.90;;;;;;;5.07;37.95;97038.81;5112100;28;20217;-63
2022/03/08 11:24:56;;;;;;;7.97;4.40;;;;;;;5.28;38.19;97034.41;5112308;28;20224;-63
2022/03/08 11:27:22;;;;;;;4.60;3.97;;;;;;;5.28;37.71;97025.81;5112469;28;20546;-62