Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:10;;;;;;;;;;;;;;;22.03;26.35;100108.59;5041097;28;19918;-75
2024/01/17 00:02:35;;;;;;;;;;;;;;;21.99;26.28;100107.34;5040830;28;19917;-75
2024/01/17 00:05:00;;;;;;;;;;;;;;;21.96;26.46;100106.72;5034324;28;19922;-75
2024/01/17 00:07:25;;;;;;;;;;;;;;;21.94;26.68;100105.25;5039023;28;20778;-75
2024/01/17 00:09:50;;;;;;;;;;;;;;;21.91;26.80;100094.84;5052482;28;19917;-74
2024/01/17 00:12:16;;;;;;;;;;;;;;;21.88;26.85;100090.69;5045962;28;19913;-75
2024/01/17 00:14:42;;;;;;;;;;;;;;;21.86;26.56;100087.34;5030053;28;20301;-76
2024/01/17 00:17:08;;;;;;;;;;;;;;;21.83;26.52;100074.22;5041210;28;19917;-75
2024/01/17 00:19:33;;;;;;;;;;;;;;;21.82;26.63;100079.84;5036223;28;19956;-75
2024/01/17 00:21:58;;;;;;;;;;;;;;;21.78;26.90;100079.44;5039540;28;20399;-76
2024/01/17 00:24:23;;;;;;;;;;;;;;;21.76;26.95;100084.22;5039093;28;19913;-75
2024/01/17 00:26:49;;;;;;;;;;;;;;;21.73;26.91;100079.22;5037996;28;19913;-75
2024/01/17 00:29:15;;;;;;;;;;;;;;;21.69;26.92;100078.81;5048719;28;19967;-75
2024/01/17 00:31:40;;;;;;;;;;;;;;;21.66;26.95;100075.66;5044920;28;19955;-75
2024/01/17 00:34:06;;;;;;;;;;;;;;;21.62;26.81;100069.00;5038195;28;19913;-75
2024/01/17 00:36:31;;;;;;;;;;;;;;;21.59;27.09;100058.63;5039559;28;20285;-75
2024/01/17 00:38:56;;;;;;;;;;;;;;;21.55;27.00;100050.09;5034600;28;19917;-75
2024/01/17 00:41:21;;;;;;;;;;;;;;;21.52;26.70;100049.66;5035389;28;20009;-75
2024/01/17 00:43:47;;;;;;;;;;;;;;;21.50;27.15;100051.75;5036010;28;19959;-75
2024/01/17 00:46:12;;;;;;;;;;;;;;;21.47;27.11;100047.56;5045717;28;19921;-75
2024/01/17 00:48:37;;;;;;;;;;;;;;;21.45;27.19;100041.53;5037091;28;19929;-75
2024/01/17 00:51:02;;;;;;;;;;;;;;;21.44;27.11;100038.00;5043010;28;19913;-75
2024/01/17 00:53:28;;;;;;;;;;;;;;;21.42;27.03;100033.84;5047100;28;19987;-75
2024/01/17 00:55:55;;;;;;;;;;;;;;;21.39;26.91;100029.66;5045160;28;19913;-75
2024/01/17 00:58:20;;;;;;;;;;;;;;;21.38;26.97;100035.28;5044123;28;19913;-75
2024/01/17 01:00:46;;;;;;;;;;;;;;;21.37;27.26;100037.16;5042889;28;20031;-75
2024/01/17 01:03:11;;;;;;;;;;;;;;;21.35;26.99;100028.41;5035250;28;20282;-75
2024/01/17 01:05:36;;;;;;;;;;;;;;;21.34;27.24;100028.63;5040875;28;19949;-75
2024/01/17 01:08:01;;;;;;;;;;;;;;;21.33;27.27;100022.41;5038889;28;19969;-76
2024/01/17 01:10:26;;;;;;;;;;;;;;;21.32;27.02;100020.72;5036746;28;20469;-75
2024/01/17 01:12:51;;;;;;;;;;;;;;;21.31;27.33;100008.19;5034774;28;20377;-76
2024/01/17 01:15:17;;;;;;;;;;;;;;;21.30;27.22;99995.72;5037446;28;20376;-76
2024/01/17 01:17:42;;;;;;;;;;;;;;;21.30;27.23;99992.19;5031253;28;19921;-75
2024/01/17 01:20:08;;;;;;;;;;;;;;;21.30;26.95;99993.03;5045221;28;19912;-75
2024/01/17 01:22:33;;;;;;;;;;;;;;;21.28;26.91;99987.00;5046166;28;19913;-76
2024/01/17 01:24:58;;;;;;;;;;;;;;;21.29;26.93;99987.84;5040009;28;19939;-76
2024/01/17 01:27:23;;;;;;;;;;;;;;;21.28;26.93;99978.03;5043195;28;19999;-75
2024/01/17 01:29:49;;;;;;;;;;;;;;;21.28;27.24;99972.63;5034044;28;19925;-75
2024/01/17 01:32:14;;;;;;;;;;;;;;;21.28;26.99;99978.91;5032984;28;19916;-75
2024/01/17 01:34:39;;;;;;;;;;;;;;;21.27;27.00;99969.09;5043864;28;19967;-75
2024/01/17 01:37:04;;;;;;;;;;;;;;;21.27;26.94;99958.28;5034263;28;19917;-75
2024/01/17 01:39:30;;;;;;;;;;;;;;;21.27;27.09;99952.03;5044372;28;19918;-76
2024/01/17 01:41:55;;;;;;;;;;;;;;;21.26;27.09;99953.91;5044722;28;20347;-75
2024/01/17 01:44:20;;;;;;;;;;;;;;;21.26;26.95;99951.22;5037873;28;20489;-76
2024/01/17 01:46:46;;;;;;;;;;;;;;;21.26;27.23;99945.81;5033737;28;19918;-76
2024/01/17 01:49:11;;;;;;;;;;;;;;;21.26;27.13;99947.69;5035290;28;19925;-75
2024/01/17 01:51:38;;;;;;;;;;;;;;;21.27;27.13;99949.34;5042735;28;19923;-75
2024/01/17 01:54:03;;;;;;;;;;;;;;;21.26;27.09;99945.81;5031939;28;19921;-75
2024/01/17 01:56:29;;;;;;;;;;;;;;;21.25;27.08;99944.16;5039608;28;19924;-75
2024/01/17 01:58:55;;;;;;;;;;;;;;;21.26;27.13;99942.28;5040998;28;19940;-76
2024/01/17 02:01:20;;;;;;;;;;;;;;;21.26;27.06;99931.47;5037469;28;19913;-76
2024/01/17 02:03:46;;;;;;;;;;;;;;;21.27;27.00;99930.41;5043745;28;19953;-75
2024/01/17 02:06:14;;;;;;;;;;;;;;;21.26;27.20;99918.78;5041776;28;19920;-75
2024/01/17 02:08:39;;;;;;;;;;;;;;;21.27;27.17;99919.59;5038055;28;19952;-76
2024/01/17 02:11:05;;;;;;;;;;;;;;;21.27;27.17;99904.22;5038385;28;19913;-75
2024/01/17 02:13:30;;;;;;;;;;;;;;;21.30;26.91;99901.09;5033002;28;19920;-75
2024/01/17 02:15:55;;;;;;;;;;;;;;;21.30;27.07;99898.41;5048516;28;19920;-76
2024/01/17 02:18:20;;;;;;;;;;;;;;;21.30;26.85;99897.56;5038621;28;19913;-73
2024/01/17 02:20:46;;;;;;;;;;;;;;;21.31;27.06;99889.25;5033541;28;19917;-75
2024/01/17 02:23:20;;;;;;;;;;;;;;;21.32;27.07;99895.50;5033447;28;19913;-75
2024/01/17 02:25:46;;;;;;;;;;;;;;;21.32;26.79;99892.81;5024355;28;19913;-75
2024/01/17 02:28:11;;;;;;;;;;;;;;;21.33;26.78;99886.38;5039612;28;19914;-75
2024/01/17 02:30:36;;;;;;;;;;;;;;;21.35;27.00;99870.75;5039101;28;19972;-75
2024/01/17 02:33:01;;;;;;;;;;;;;;;21.36;27.09;99861.59;5046105;28;19985;-75
2024/01/17 02:35:26;;;;;;;;;;;;;;;21.36;26.90;99859.72;5043636;28;19943;-75
2024/01/17 02:37:52;;;;;;;;;;;;;;;21.37;26.92;99856.00;5049337;28;19928;-75
2024/01/17 02:40:17;;;;;;;;;;;;;;;21.37;26.88;99856.00;5047802;28;19913;-75
2024/01/17 02:42:43;;;;;;;;;;;;;;;21.38;26.95;99854.13;5043031;28;19964;-75
2024/01/17 02:45:09;;;;;;;;;;;;;;;21.39;26.66;99853.91;5039975;28;20362;-76
2024/01/17 02:47:34;;;;;;;;;;;;;;;21.38;26.90;99846.00;5042233;28;19914;-74
2024/01/17 02:49:59;;;;;;;;;;;;;;;21.39;26.86;99842.25;5040810;28;19959;-76
2024/01/17 02:52:24;;;;;;;;;;;;;;;21.39;26.92;99840.38;5046351;28;20290;-75
2024/01/17 02:54:49;;;;;;;;;;;;;;;21.39;26.85;99834.16;5045444;28;19920;-75
2024/01/17 02:57:15;;;;;;;;;;;;;;;21.40;26.91;99838.50;5035356;28;19914;-76
2024/01/17 02:59:41;;;;;;;;;;;;;;;21.40;26.59;99833.94;5042778;28;20015;-75
2024/01/17 03:02:07;;;;;;;;;;;;;;;21.42;26.71;99837.28;5048056;28;19944;-75
2024/01/17 03:04:32;;;;;;;;;;;;;;;21.40;26.80;99833.94;5045737;28;19913;-75
2024/01/17 03:06:58;;;;;;;;;;;;;;;21.43;26.51;99843.50;5044760;28;20024;-75
2024/01/17 03:09:23;;;;;;;;;;;;;;;21.42;26.78;99828.31;5043886;28;19944;-76
2024/01/17 03:11:48;;;;;;;;;;;;;;;21.43;26.65;99825.41;5036630;28;19986;-75
2024/01/17 03:14:13;;;;;;;;;;;;;;;21.45;26.81;99811.66;5043865;28;19917;-76
2024/01/17 03:16:38;;;;;;;;;;;;;;;21.46;26.61;99822.28;5046997;28;19966;-75
2024/01/17 03:19:04;;;;;;;;;;;;;;;21.48;26.81;99818.53;5045150;28;19955;-75
2024/01/17 03:21:29;;;;;;;;;;;;;;;21.49;26.74;99817.47;5035405;28;19953;-75
2024/01/17 03:23:54;;;;;;;;;;;;;;;21.49;26.74;99810.19;5035234;28;19917;-76
2024/01/17 03:26:20;;;;;;;;;;;;;;;21.50;26.75;99811.06;5034492;28;19948;-75
2024/01/17 03:28:45;;;;;;;;;;;;;;;21.50;26.75;99802.94;5053261;28;19959;-75
2024/01/17 03:31:11;;;;;;;;;;;;;;;21.51;26.52;99791.91;5050169;28;20000;-76
2024/01/17 03:33:36;;;;;;;;;;;;;;;21.52;26.45;99793.53;5040044;28;19937;-75
2024/01/17 03:36:01;;;;;;;;;;;;;;;21.52;26.37;99780.03;5041603;28;19924;-75
2024/01/17 03:38:26;;;;;;;;;;;;;;;21.53;26.51;99778.97;5037955;28;19917;-75
2024/01/17 03:40:55;;;;;;;;;;;;;;;21.53;26.45;99776.28;5035791;28;19980;-75
2024/01/17 03:43:20;;;;;;;;;;;;;;;21.56;26.32;99777.72;5043290;28;19913;-75
2024/01/17 03:45:45;;;;;;;;;;;;;;;21.55;26.47;99771.50;5041309;28;20006;-75
2024/01/17 03:48:11;;;;;;;;;;;;;;;21.56;26.26;99775.03;5049038;28;19923;-76
2024/01/17 03:50:36;;;;;;;;;;;;;;;21.56;26.25;99778.56;5047641;28;19920;-76
2024/01/17 03:53:02;;;;;;;;;;;;;;;21.56;26.36;99775.84;5038921;28;20301;-75
2024/01/17 03:55:27;;;;;;;;;;;;;;;21.57;26.55;99769.38;5041751;28;20266;-75
2024/01/17 03:57:52;;;;;;;;;;;;;;;21.58;26.18;99762.97;5034243;28;19921;-76
2024/01/17 04:00:17;;;;;;;;;;;;;;;21.59;26.51;99745.69;5032453;28;19924;-75
2024/01/17 04:02:42;;;;;;;;;;;;;;;21.59;26.25;99740.28;5039278;28;19921;-75
2024/01/17 04:05:08;;;;;;;;;;;;;;;21.60;26.52;99735.69;5043775;28;19913;-76
2024/01/17 04:07:33;;;;;;;;;;;;;;;21.60;26.29;99727.56;5040839;28;19947;-75
2024/01/17 04:09:58;;;;;;;;;;;;;;;21.61;26.35;99718.41;5037198;28;19928;-76
2024/01/17 04:12:23;;;;;;;;;;;;;;;21.61;26.27;99704.88;5036844;28;20537;-75
2024/01/17 04:14:48;;;;;;;;;;;;;;;21.23;25.96;99646.16;5044463;28;20402;-75
2024/01/17 04:17:14;;;;;;;;;;;;;;;21.62;26.30;99709.25;5040417;28;19914;-75
2024/01/17 04:19:40;;;;;;;;;;;;;;;21.61;26.34;99703.00;5038203;28;19917;-75
2024/01/17 04:22:05;;;;;;;;;;;;;;;21.62;25.96;99691.16;5036281;28;19967;-75
2024/01/17 04:24:30;;;;;;;;;;;;;;;21.62;26.04;99699.28;5044599;28;19939;-75
2024/01/17 04:26:55;;;;;;;;;;;;;;;21.62;26.39;99695.72;5042606;28;19956;-75
2024/01/17 04:29:21;;;;;;;;;;;;;;;21.62;26.00;99693.88;5039424;28;19917;-75
2024/01/17 04:31:46;;;;;;;;;;;;;;;21.61;26.30;99686.78;5035024;28;19937;-75
2024/01/17 04:34:12;;;;;;;;;;;;;;;21.62;25.99;99687.59;5037396;28;19933;-75
2024/01/17 04:36:37;;;;;;;;;;;;;;;21.62;26.02;99679.50;5033048;28;19980;-76
2024/01/17 04:39:02;;;;;;;;;;;;;;;21.61;26.02;99675.13;5041571;28;20059;-76
2024/01/17 04:41:28;;;;;;;;;;;;;;;21.61;25.99;99669.72;5044992;28;19935;-76
2024/01/17 04:43:53;;;;;;;;;;;;;;;21.61;26.09;99659.72;5041706;28;19919;-75
2024/01/17 04:46:18;;;;;;;;;;;;;;;21.62;25.93;99665.97;5046399;28;19922;-75
2024/01/17 04:48:44;;;;;;;;;;;;;;;21.62;25.91;99655.13;5041412;28;19922;-76
2024/01/17 04:51:10;;;;;;;;;;;;;;;21.63;25.89;99648.72;5031585;28;19967;-75
2024/01/17 04:53:41;;;;;;;;;;;;;;;21.62;25.92;99647.88;5036359;28;19944;-75
2024/01/17 04:56:07;;;;;;;;;;;;;;;21.61;26.14;99632.69;5040544;28;19936;-75
2024/01/17 04:58:32;;;;;;;;;;;;;;;21.62;26.21;99619.97;5045126;28;20703;-75
2024/01/17 05:00:57;;;;;;;;;;;;;;;21.63;26.14;99613.53;5035916;28;19914;-75
2024/01/17 05:03:22;;;;;;;;;;;;;;;21.63;26.05;99608.13;5040107;28;19913;-76
2024/01/17 05:05:48;;;;;;;;;;;;;;;21.63;26.17;99611.66;5034924;28;19916;-75
2024/01/17 05:08:13;;;;;;;;;;;;;;;21.64;26.13;99610.63;5035135;28;19956;-76
2024/01/17 05:10:45;;;;;;;;;;;;;;;21.64;26.14;99605.19;5043458;28;20015;-74
2024/01/17 05:13:11;;;;;;;;;;;;;;;21.64;25.81;99598.97;5040864;28;19941;-75
2024/01/17 05:15:36;;;;;;;;;;;;;;;21.62;26.12;99596.50;5041973;28;19921;-75
2024/01/17 05:18:01;;;;;;;;;;;;;;;21.64;25.87;99593.56;5040478;28;19963;-75
2024/01/17 05:20:26;;;;;;;;;;;;;;;21.64;25.80;99582.75;5036004;28;19917;-75
2024/01/17 05:22:51;;;;;;;;;;;;;;;21.65;25.79;99589.78;5036194;28;20277;-75
2024/01/17 05:25:17;;;;;;;;;;;;;;;21.65;26.11;99578.97;5043589;28;19984;-75
2024/01/17 05:27:44;;;;;;;;;;;;;;;21.65;26.15;99574.38;5037197;28;19922;-75
2024/01/17 05:30:12;;;;;;;;;;;;;;;21.66;26.01;99565.25;5031532;28;19913;-75
2024/01/17 05:32:38;;;;;;;;;;;;;;;21.66;25.71;99567.97;5039498;28;19924;-75
2024/01/17 05:35:03;;;;;;;;;;;;;;;21.64;25.86;99559.22;5040825;28;19921;-75
2024/01/17 05:37:28;;;;;;;;;;;;;;;21.66;26.07;99553.56;5048786;28;19913;-75
2024/01/17 05:39:54;;;;;;;;;;;;;;;21.66;26.01;99559.00;5039297;28;19920;-76
2024/01/17 05:42:19;;;;;;;;;;;;;;;21.65;26.07;99551.94;5030990;28;19913;-75
2024/01/17 05:44:44;;;;;;;;;;;;;;;21.64;25.79;99551.09;5041889;28;19915;-75
2024/01/17 05:47:10;;;;;;;;;;;;;;;21.65;26.03;99549.22;5037320;28;19914;-76
2024/01/17 05:49:35;;;;;;;;;;;;;;;21.66;25.95;99548.16;5027793;28;19920;-75
2024/01/17 05:52:00;;;;;;;;;;;;;;;21.66;25.78;99540.91;5039582;28;19941;-75
2024/01/17 05:54:25;;;;;;;;;;;;;;;21.64;25.75;99540.28;5038625;28;19985;-75
2024/01/17 05:56:51;;;;;;;;;;;;;;;21.67;25.92;99541.72;5053800;28;19936;-75
2024/01/17 05:59:16;;;;;;;;;;;;;;;21.64;26.01;99526.75;5047640;28;19924;-75
2024/01/17 06:01:41;;;;;;;;;;;;;;;21.62;25.83;99534.28;5046324;28;19913;-75
2024/01/17 06:04:06;;;;;;;;;;;;;;;21.64;25.68;99529.47;5041110;28;20362;-75
2024/01/17 06:06:31;;;;;;;;;;;;;;;21.64;25.93;99517.81;5042665;28;19952;-75
2024/01/17 06:08:56;;;;;;;;;;;;;;;21.64;25.79;99526.75;5042441;28;19927;-76
2024/01/17 06:11:22;;;;;;;;;;;;;;;21.63;25.99;99519.69;5045550;28;19917;-76
2024/01/17 06:13:48;;;;;;;;;;;;;;;21.64;25.71;99507.81;5044937;28;19913;-75
2024/01/17 06:16:13;;;;;;;;;;;;;;;21.67;25.91;99510.09;5036760;28;19929;-75
2024/01/17 06:18:38;;;;;;;;;;;;;;;21.66;25.89;99507.59;5037764;28;19913;-76
2024/01/17 06:21:03;;;;;;;;;;;;;;;21.66;25.61;99505.75;5040747;28;19940;-75
2024/01/17 06:23:29;;;;;;;;;;;;;;;21.67;25.80;99501.16;5042079;28;19913;-75
2024/01/17 06:25:55;;;;;;;;;;;;;;;21.66;25.97;99489.50;5043030;28;19935;-76
2024/01/17 06:28:20;;;;;;;;;;;;;;;21.66;25.89;99484.09;5037248;28;19956;-76
2024/01/17 06:30:45;;;;;;;;;;;;;;;21.66;25.90;99485.97;5038024;28;20373;-75
2024/01/17 06:33:10;;;;;;;;;;;;;;;21.67;25.82;99480.34;5038064;28;19913;-76
2024/01/17 06:35:35;;;;;;;;;;;;;;;21.67;25.84;99469.53;5046190;28;19912;-75
2024/01/17 06:38:01;;;;;;;;;;;;;;;21.68;25.78;99464.94;5044076;28;19968;-76
2024/01/17 06:40:26;;;;;;;;;;;;;;;21.67;25.84;99466.81;5036000;28;19925;-76
2024/01/17 06:42:51;;;;;;;;;;;;;;;21.66;25.82;99459.75;5038061;28;19943;-75
2024/01/17 06:45:16;;;;;;;;;;;;;;;21.67;25.60;99458.69;5043801;28;19917;-75
2024/01/17 06:47:42;;;;;;;;;;;;;;;21.67;25.83;99453.28;5044484;28;19940;-76
2024/01/17 06:50:07;;;;;;;;;;;;;;;21.66;25.65;99458.91;5047704;28;19972;-79
2024/01/17 06:52:32;;;;;;;;;;;;;;;21.64;25.77;99447.50;5043555;28;20015;-77
2024/01/17 06:54:57;;;;;;;;;;;;;;;21.63;25.83;99448.56;5043217;28;19917;-77
2024/01/17 06:57:23;;;;;;;;;;;;;;;21.62;25.56;99452.28;5041531;28;19936;-77
2024/01/17 06:59:48;;;;;;;;;;;;;;;21.61;25.56;99446.06;5037218;28;19914;-76
2024/01/17 07:02:13;;;;;;;;;;;;;;;21.59;25.74;99440.06;5033806;28;20008;-76
2024/01/17 07:04:41;;;;;;;;;;;;;;;21.58;25.88;99434.84;5038106;28;20400;-74
2024/01/17 07:07:06;;;;;;;;;;;;;;;21.57;25.63;99434.00;5047704;28;20488;-78
2024/01/17 07:09:32;;;;;;;;;;;;;;;21.59;25.92;99433.81;5047381;28;19995;-75
2024/01/17 07:11:57;;;;;;;;;;;;;;;21.59;25.73;99433.81;5044866;28;19914;-74
2024/01/17 07:14:22;;;;;;;;;;;;;;;21.59;26.02;99431.94;5038331;28;19921;-76
2024/01/17 07:16:48;;;;;;;;;;;;;;;21.58;26.15;99424.88;5034837;28;19918;-75
2024/01/17 07:19:13;;;;;;;;;;;;;;;21.59;26.10;99428.41;5045085;28;19917;-77
2024/01/17 07:21:40;;;;;;;;;;;;;;;21.59;25.85;99421.13;5044761;28;20786;-77
2024/01/17 07:24:05;;;;;;;;;;;;;;;21.60;25.87;99409.25;5042417;28;19977;-77
2024/01/17 07:26:31;;;;;;;;;;;;;;;21.61;26.20;99410.06;5042718;28;19921;-78
2024/01/17 07:28:56;;;;;;;;;;;;;;;21.61;25.97;99400.06;5037894;28;19921;-78
2024/01/17 07:31:21;;;;;;;;;;;;;;;21.60;26.20;99398.41;5044293;28;19920;-77
2024/01/17 07:33:46;;;;;;;;;;;;;;;21.61;25.96;99405.47;5043984;28;19917;-75
2024/01/17 07:36:12;;;;;;;;;;;;;;;21.58;26.23;99408.66;5036774;28;19913;-78
2024/01/17 07:38:37;;;;;;;;;;;;;;;21.59;26.36;99402.19;5036500;28;19913;-74
2024/01/17 07:41:02;;;;;;;;;;;;;;;21.59;26.12;99393.25;5041880;28;19994;-76
2024/01/17 07:43:27;;;;;;;;;;;;;;;21.58;26.35;99389.72;5045156;28;20000;-77
2024/01/17 07:45:52;;;;;;;;;;;;;;;21.58;26.35;99380.75;5041048;28;19963;-77
2024/01/17 07:48:19;;;;;;;;;;;;;;;21.59;26.29;99380.56;5040474;28;20309;-77
2024/01/17 07:50:44;;;;;;;;;;;;;;;21.59;26.34;99382.44;5038088;28;19921;-77
2024/01/17 07:53:11;;;;;;;;;;;;;;;21.57;26.62;99371.81;5040799;28;19926;-76
2024/01/17 07:55:36;;;;;;;;;;;;;;;21.58;26.55;99381.59;5037690;28;19913;-76
2024/01/17 07:58:01;;;;;;;;;;;;;;;21.56;26.56;99374.75;5041708;28;19916;-76
2024/01/17 08:00:28;;;;;;;;;;;;;;;21.57;26.35;99368.28;5044081;28;19913;-76
2024/01/17 08:02:54;;;;;;;;;;;;;;;21.57;26.44;99361.00;5041610;28;19954;-76
2024/01/17 08:05:19;;;;;;;;;;;;;;;21.59;26.59;99350.78;5046162;28;19961;-77
2024/01/17 08:07:44;;;;;;;;;;;;;;;21.61;26.43;99345.97;5042673;28;19921;-77
2024/01/17 08:10:10;;;;;;;;;;;;;;;21.61;26.29;99343.28;5039231;28;19917;-76
2024/01/17 08:12:35;;;;;;;;;;;;;;;21.62;26.60;99333.28;5030260;28;19917;-76
2024/01/17 08:15:00;;;;;;;;;;;;;;;21.64;26.53;99332.00;5036524;28;19917;-76
2024/01/17 08:17:25;;;;;;;;;;;;;;;21.64;26.19;99342.00;5042873;28;20404;-76
2024/01/17 08:19:51;;;;;;;;;;;;;;;21.63;26.20;99337.66;5044342;28;19925;-76
2024/01/17 08:22:17;;;;;;;;;;;;;;;21.66;26.45;99334.47;5042599;28;19941;-77
2024/01/17 08:24:42;;;;;;;;;;;;;;;21.67;26.40;99328.03;5036084;28;19914;-76
2024/01/17 08:27:07;;;;;;;;;;;;;;;21.64;26.23;99323.91;5035958;28;19963;-76
2024/01/17 08:29:32;;;;;;;;;;;;;;;21.65;26.29;99319.31;5042288;28;19925;-76
2024/01/17 08:31:58;;;;;;;;;;;;;;;21.65;26.40;99325.53;5041715;28;19953;-76
2024/01/17 08:34:23;;;;;;;;;;;;;;;21.66;26.34;99312.84;5044985;28;19913;-76
2024/01/17 08:36:48;;;;;;;;;;;;;;;21.66;26.47;99307.44;5034772;28;19967;-76
2024/01/17 08:39:15;;;;;;;;;;;;;;;21.64;26.31;99307.66;5036224;28;19928;-77
2024/01/17 08:41:45;;;;;;;;;;;;;;;21.66;26.49;99302.03;5032403;28;19921;-75
2024/01/17 08:44:10;;;;;;;;;;;;;;;21.68;26.22;99295.34;5042638;28;19913;-77
2024/01/17 08:46:43;;;;;;;;;;;;;;;21.69;26.19;99302.41;5038362;28;19923;-80
2024/01/17 08:49:08;;;;;;;;;;;;;;;21.71;26.17;99294.09;5031001;28;19921;-77
2024/01/17 08:51:33;;;;;;;;;;;;;;;21.75;26.13;99289.03;5039346;28;19953;-77
2024/01/17 08:53:58;;;;;;;;;;;;;;;21.76;26.23;99290.69;5041268;28;19948;-81
2024/01/17 08:56:24;;;;;;;;;;;;;;;21.78;26.09;99291.28;5038939;28;19963;-80
2024/01/17 08:58:49;;;;;;;;;;;;;;;21.77;26.24;99289.63;5042608;28;19923;-79
2024/01/17 09:01:14;;;;;;;;;;;;;;;21.80;26.15;99283.78;5033899;28;19996;-81
2024/01/17 09:03:39;;;;;;;;;;;;;;;21.79;25.91;99282.09;5036953;28;20277;-79
2024/01/17 09:06:05;;;;;;;;;;;;;;;21.78;25.92;99278.56;5036242;28;19968;-80
2024/01/17 09:08:30;;;;;;;;;;;;;;;21.80;26.22;99278.38;5032383;28;20460;-80
2024/01/17 09:10:55;;;;;;;;;;;;;;;21.81;26.24;99280.84;5039391;28;19936;-76
2024/01/17 09:13:20;;;;;;;;;;;;;;;21.82;25.94;99279.78;5037294;28;19920;-77
2024/01/17 09:15:45;;;;;;;;;;;;;;;21.83;26.20;99276.00;5049051;28;19917;-74
2024/01/17 09:18:11;;;;;;;;;;;;;;;21.85;26.01;99273.91;5041688;28;20273;-78
2024/01/17 09:20:37;;;;;;;;;;;;;;;21.84;26.17;99274.97;5040711;28;19921;-76
2024/01/17 09:23:02;;;;;;;;;;;;;;;21.86;26.02;99270.16;5041576;28;19980;-77
2024/01/17 09:25:27;;;;;;;;;;;;;;;21.86;26.41;99264.75;5037457;28;19947;-79
2024/01/17 09:27:52;;;;;;;;;;;;;;;21.87;26.33;99260.97;5041372;28;20424;-78
2024/01/17 09:30:18;;;;;;;;;;;;;;;21.89;26.17;99267.00;5037327;28;19929;-77
2024/01/17 09:32:47;;;;;;;;;;;;;;;21.89;26.06;99253.47;5040321;28;19921;-73
2024/01/17 09:35:12;;;;;;;;;;;;;;;21.91;25.94;99261.34;5036098;28;19913;-74
2024/01/17 09:37:37;;;;;;;;;;;;;;;21.93;26.25;99267.38;5033358;28;19933;-74
2024/01/17 09:40:05;;;;;;;;;;;;;;;21.94;26.20;99264.44;5041166;28;19952;-74
2024/01/17 09:42:30;;;;;;;;;;;;;;;21.98;25.97;99259.41;5038641;28;19914;-76
2024/01/17 09:44:56;;;;;;;;;;;;;;;22.02;26.21;99260.59;5038363;28;19914;-75
2024/01/17 09:47:21;;;;;;;;;;;;;;;22.05;26.09;99252.03;5036428;28;19913;-75
2024/01/17 09:49:46;;;;;;;;;;;;;;;22.08;25.96;99238.00;5037635;28;19921;-77
2024/01/17 09:52:13;;;;;;;;;;;;;;;22.11;25.84;99237.56;5030012;28;19917;-74
2024/01/17 09:54:42;;;;;;;;;;;;;;;22.11;25.81;99232.13;5038829;28;19917;-77
2024/01/17 09:57:07;;;;;;;;;;;;;;;22.12;25.95;99223.00;5041100;28;19924;-76
2024/01/17 09:59:32;;;;;;;;;;;;;;;22.12;26.03;99224.84;5033624;28;19918;-76
2024/01/17 10:01:57;;;;;;;;;;;;;;;22.13;25.92;99221.09;5036096;28;20464;-75
2024/01/17 10:04:24;;;;;;;;;;;;;;;22.13;25.86;99213.84;5038963;28;19932;-76
2024/01/17 10:06:49;;;;;;;;;;;;;;;22.14;25.88;99210.06;5037322;28;19927;-75
2024/01/17 10:09:15;;;;;;;;;;;;;;;22.15;25.71;99209.00;5043755;28;19984;-76
2024/01/17 10:11:41;;;;;;;;;;;;;;;22.17;25.91;99206.91;5036857;28;19920;-75
2024/01/17 10:14:07;;;;;;;;;;;;;;;22.17;25.73;99197.94;5043550;28;19952;-77
2024/01/17 10:16:32;;;;;;;;;;;;;;;22.11;26.05;99190.72;5034566;28;19913;-75
2024/01/17 10:18:58;;;;;;;;;;;;;;;22.17;25.79;99196.06;5030948;28;19964;-75
2024/01/17 10:21:23;;;;;;;;;;;;;;;22.19;26.04;99195.84;5036233;28;20044;-75
2024/01/17 10:23:49;;;;;;;;;;;;;;;22.20;25.98;99189.34;5030747;28;19913;-78
2024/01/17 10:26:14;;;;;;;;;;;;;;;22.20;26.09;99178.53;5047929;28;19988;-77
2024/01/17 10:28:39;;;;;;;;;;;;;;;22.19;26.11;99183.13;5045928;28;19988;-75
2024/01/17 10:31:05;;;;;;;;;;;;;;;22.20;25.91;99176.63;5041591;28;19920;-76
2024/01/17 10:33:31;;;;;;;;;;;;;;;22.19;25.83;99175.00;5038468;28;19917;-76
2024/01/17 10:35:56;;;;;;;;;;;;;;;22.19;26.24;99169.59;5038423;28;19935;-79
2024/01/17 10:38:21;;;;;;;;;;;;;;;22.19;26.10;99168.75;5038655;28;19912;-76
2024/01/17 10:40:46;;;;;;;;;;;;;;;22.18;26.05;99167.94;5047496;28;19925;-76
2024/01/17 10:43:13;;;;;;;;;;;;;;;22.19;25.97;99169.59;5038908;28;19917;-79
2024/01/17 10:45:43;;;;;;;;;;;;;;;22.21;26.05;99163.94;5038822;28;20060;-77
2024/01/17 10:48:09;;;;;;;;;;;;;;;22.21;25.88;99163.94;5043809;28;19969;-78
2024/01/17 10:50:34;;;;;;;;;;;;;;;22.20;26.22;99162.28;5040130;28;19951;-78
2024/01/17 10:53:08;;;;;;;;;;;;;;;22.23;26.26;99158.31;5042712;28;19913;-76
2024/01/17 10:55:34;;;;;;;;;;;;;;;22.25;26.42;99153.47;5043317;28;19921;-73
2024/01/17 10:58:00;;;;;;;;;;;;;;;22.29;26.21;99143.81;5044252;28;19913;-74
2024/01/17 11:00:31;;;;;;;;;;;;;;;22.35;26.01;99140.19;5041811;28;19927;-76
2024/01/17 11:02:56;;;;;;;;;;;;;;;22.41;26.21;99139.25;5038803;28;19917;-74
2024/01/17 11:05:21;;;;;;;;;;;;;;;22.47;25.85;99135.56;5042872;28;19944;-74
2024/01/17 11:07:46;;;;;;;;;;;;;;;22.53;25.69;99133.84;5017631;28;20020;-75
2024/01/17 11:10:12;;;;;;;;;;;;;;;22.54;25.60;99124.66;5014910;28;19929;-74
2024/01/17 11:12:37;;;;;;;;;;;;;;;22.57;25.54;99121.47;4999199;28;19969;-76
2024/01/17 11:15:06;;;;;;;;;;;;;;;22.57;25.50;99126.88;5002940;28;20940;-72
2024/01/17 11:17:35;;;;;;;;;;;;;;;22.58;25.62;99123.13;5004544;28;19981;-76
2024/01/17 11:20:01;;;;;;;;;;;;;;;22.61;25.51;99126.19;5018507;28;19921;-76
2024/01/17 11:22:27;;;;;;;;;;;;;;;22.64;25.75;99131.13;5021122;28;19918;-76
2024/01/17 11:25:01;;;;;;;;;;;;;;;22.65;25.44;99119.22;5005471;28;19929;-75
2024/01/17 11:27:28;;;;;;;;;;;;;;;22.68;25.53;99117.91;5019660;28;20035;-76
2024/01/17 11:29:56;;;;;;;;;;;;;;;22.70;25.24;99116.63;5019582;28;19933;-77
2024/01/17 11:32:40;;;;;;;;;;;;;;;22.74;25.55;99116.16;4996206;28;19920;-78
2024/01/17 11:35:05;;;;;;;;;;;;;;;22.76;25.36;99095.88;4997854;28;19981;-75
2024/01/17 11:37:33;;;;;;;;;;;;;;;22.79;25.47;99089.19;5020822;28;19940;-76
2024/01/17 11:39:59;;;;;;;;;;;;;;;22.81;25.12;99096.00;5019864;28;20012;-75
2024/01/17 11:42:25;;;;;;;;;;;;;;;22.86;25.23;99095.31;5016088;28;19917;-75
2024/01/17 11:44:51;;;;;;;;;;;;;;;22.90;25.08;99094.59;5013266;28;19976;-76
2024/01/17 11:47:22;;;;;;;;;;;;;;;22.95;25.11;99085.75;5003202;28;19921;-77
2024/01/17 11:49:48;;;;;;;;;;;;;;;22.97;24.87;99077.38;5001513;28;19929;-76
2024/01/17 11:52:32;;;;;;;;;;;;;;;22.99;25.22;99080.69;5010668;28;19918;-76
2024/01/17 11:54:57;;;;;;;;;;;;;;;23.03;24.94;99069.13;5019632;28;20008;-78
2024/01/17 11:57:28;;;;;;;;;;;;;;;23.05;25.12;99061.56;5011787;28;20407;-77
2024/01/17 12:00:04;;;;;;;;;;;;;;;23.08;24.96;99046.72;5003715;28;19925;-77
2024/01/17 12:02:39;;;;;;;;;;;;;;;23.05;25.15;99053.44;5016909;28;19964;-79
2024/01/17 12:05:05;;;;;;;;;;;;;;;23.06;24.79;99052.34;5003907;28;20351;-80
2024/01/17 12:07:31;;;;;;;;;;;;;;;23.08;24.97;99044.81;5009547;28;19926;-79
2024/01/17 12:09:56;;;;;;;;;;;;;;;23.09;24.71;99043.75;5006035;28;20302;-79
2024/01/17 12:12:24;;;;;;;;;;;;;;;23.12;24.83;99037.84;5014198;28;19940;-79
2024/01/17 12:14:49;;;;;;;;;;;;;;;23.12;24.80;99037.03;5004531;28;19918;-79
2024/01/17 12:17:15;;;;;;;;;;;;;;;23.11;24.66;99024.56;5018076;28;20038;-79
2024/01/17 12:19:40;;;;;;;;;;;;;;;23.14;24.62;99019.44;5013640;28;19929;-80
2024/01/17 12:22:05;;;;;;;;;;;;;;;23.13;24.65;99020.53;5012093;28;20434;-79
2024/01/17 12:24:30;;;;;;;;;;;;;;;23.14;24.80;99007.78;5011015;28;19981;-80
2024/01/17 12:26:55;;;;;;;;;;;;;;;23.14;24.68;99011.31;4999777;28;19925;-79
2024/01/17 12:29:21;;;;;;;;;;;;;;;23.14;24.88;98999.66;5000483;28;19973;-77
2024/01/17 12:31:46;;;;;;;;;;;;;;;23.13;24.76;98996.13;5014085;28;20386;-78
2024/01/17 12:34:11;;;;;;;;;;;;;;;23.15;24.71;98993.16;5002229;28;19921;-79
2024/01/17 12:36:37;;;;;;;;;;;;;;;23.09;24.89;98983.28;5021725;28;19958;-80