Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:14;;;;;;;196.48;58.50;;;6.00;99.90;;;;;;5094005;28;20047;-81
2023/12/09 00:02:40;;;;;;;195.50;59.22;;;7.10;99.90;;;;;;5083583;28;20052;-80
2023/12/09 00:05:10;;;;;;;184.80;59.03;;;7.10;99.90;;;;;;5095483;28;20110;-81
2023/12/09 00:07:36;;;;;;;159.30;55.85;;;7.10;99.90;;;;;;5105275;28;20082;-83
2023/12/09 00:10:03;;;;;;;172.45;57.33;;;7.10;99.90;;;;;;5091460;28;20048;-82
2023/12/09 00:12:29;;;;;;;206.18;59.42;;;7.10;99.90;;;;;;5101733;28;20060;-82
2023/12/09 00:14:57;;;;;;;170.00;56.20;;;7.70;99.90;;;;;;5084044;28;20048;-82
2023/12/09 00:17:23;;;;;;;194.75;56.92;;;7.50;99.90;;;;;;5089358;28;20048;-83
2023/12/09 00:19:49;;;;;;;159.13;54.15;;;7.20;99.90;;;;;;5114599;28;20142;-83
2023/12/09 00:22:14;;;;;;;175.75;57.28;;;7.20;99.90;;;;;;5086065;28;20096;-80
2023/12/09 00:24:40;;;;;;;180.48;57.50;;;7.20;99.90;;;;;;5093316;28;20043;-81
2023/12/09 00:27:06;;;;;;;180.45;54.90;;;7.10;99.90;;;;;;5113286;28;20099;-82
2023/12/09 00:29:32;;;;;;;171.02;55.53;;;7.20;99.90;;;;;;5093391;28;20058;-82
2023/12/09 00:31:57;;;;;;;166.10;56.97;;;7.20;99.90;;;;;;5114130;28;20044;-81
2023/12/09 00:34:23;;;;;;;199.77;59.42;;;7.30;99.90;;;;;;5099826;28;20051;-82
2023/12/09 00:36:49;;;;;;;176.20;57.17;;;7.20;99.90;;;;;;5096717;28;20047;-82
2023/12/09 00:39:15;;;;;;;178.13;56.35;;;7.20;99.90;;;;;;5092814;28;20043;-82
2023/12/09 00:41:40;;;;;;;158.25;55.35;;;7.20;99.90;;;;;;5093927;28;20075;-83
2023/12/09 00:44:09;;;;;;;171.68;57.95;;;7.00;99.90;;;;;;5076001;28;20055;-81
2023/12/09 00:46:35;;;;;;;169.20;54.72;;;7.20;99.90;;;;;;5089592;28;20129;-81
2023/12/09 00:49:01;;;;;;;161.25;52.90;;;7.40;99.90;;;;;;5086211;28;20491;-82
2023/12/09 00:51:35;;;;;;;146.38;51.35;;;7.20;99.90;;;;;;5093189;28;20138;-80
2023/12/09 00:54:01;;;;;;;154.07;54.05;;;7.30;99.90;;;;;;5086555;28;20079;-81
2023/12/09 00:56:28;;;;;;;184.93;56.47;;;7.20;99.90;;;;;;5099001;28;20052;-82
2023/12/09 00:58:53;;;;;;;143.82;49.50;;;7.40;99.90;;;;;;5099476;28;20068;-81
2023/12/09 01:01:21;;;;;;;164.70;54.15;;;7.20;99.90;;;;;;5102659;28;20043;-80
2023/12/09 01:03:47;;;;;;;169.80;56.47;;;7.30;99.90;;;;;;5090497;28;20040;-81
2023/12/09 01:06:13;;;;;;;141.60;52.75;;;7.50;99.90;;;;;;5120651;28;20039;-82
2023/12/09 01:08:39;;;;;;;140.95;47.97;;;7.20;99.90;;;;;;5112846;28;20036;-80
2023/12/09 01:11:05;;;;;;;156.75;53.83;;;7.20;99.90;;;;;;5089068;28;20070;-82
2023/12/09 01:13:31;;;;;;;171.18;56.35;;;7.30;99.90;;;;;;5102187;28;20559;-82
2023/12/09 01:15:57;;;;;;;152.32;51.00;;;7.20;99.90;;;;;;5087065;28;20072;-79
2023/12/09 01:18:24;;;;;;;136.93;47.45;;;7.30;99.90;;;;;;5091120;28;20094;-83
2023/12/09 01:20:50;;;;;;;132.75;47.60;;;7.30;99.90;;;;;;5107484;28;20020;-80
2023/12/09 01:23:18;;;;;;;154.00;49.92;;;7.20;99.90;;;;;;5100560;28;20190;-82
2023/12/09 01:25:44;;;;;;;136.55;51.47;;;7.90;99.90;;;;;;5078490;28;20071;-82
2023/12/09 01:28:10;;;;;;;136.52;49.28;;;7.30;99.90;;;;;;5095393;28;20028;-83
2023/12/09 01:30:35;;;;;;;145.32;51.35;;;7.30;99.90;;;;;;5075535;28;20079;-81
2023/12/09 01:33:01;;;;;;;120.00;45.58;;;7.30;99.90;;;;;;5100512;28;20048;-82
2023/12/09 01:35:27;;;;;;;124.47;46.53;;;7.30;99.90;;;;;;5092899;28;20040;-84
2023/12/09 01:37:53;;;;;;;154.93;49.10;;;7.30;99.90;;;;;;5085884;28;20084;-81
2023/12/09 01:40:18;;;;;;;131.00;47.75;;;7.20;99.90;;;;;;5078512;28;20044;-80
2023/12/09 01:42:44;;;;;;;121.53;45.90;;;7.30;99.90;;;;;;5111118;28;20051;-80
2023/12/09 01:45:13;;;;;;;167.95;54.08;;;7.30;99.90;;;;;;5116858;28;20048;-83
2023/12/09 01:47:39;;;;;;;133.30;48.03;;;6.40;99.90;;;;;;5075478;28;20048;-79
2023/12/09 01:50:07;;;;;;;131.55;49.38;;;8.50;99.90;;;;;;5104310;28;20047;-80
2023/12/09 01:52:34;;;;;;;138.73;47.90;;;7.30;99.90;;;;;;5082127;28;20135;-80
2023/12/09 01:55:00;;;;;;;114.43;44.97;;;7.30;99.90;;;;;;5083188;28;20044;-79
2023/12/09 01:57:27;;;;;;;128.82;47.50;;;8.40;99.90;;;;;;5076209;28;20501;-82
2023/12/09 01:59:53;;;;;;;131.05;45.85;;;7.30;99.90;;;;;;5090821;28;20494;-79
2023/12/09 02:02:19;;;;;;;127.55;46.80;;;7.20;99.90;;;;;;5098488;28;20070;-81
2023/12/09 02:04:45;;;;;;;110.88;43.15;;;7.30;99.90;;;;;;5073146;28;20075;-80
2023/12/09 02:07:10;;;;;;;133.35;46.78;;;8.20;99.90;;;;;;5090947;28;20106;-81
2023/12/09 02:09:39;;;;;;;115.47;43.55;;;7.20;99.90;;;;;;5082888;28;20435;-80
2023/12/09 02:12:42;;;;;;;93.80;38.90;;;7.30;99.90;;;;;;5085964;28;20051;-81
2023/12/09 02:15:48;;;;;;;110.20;41.97;;;7.30;99.90;;;;;;5086260;28;20098;-81
2023/12/09 02:18:16;;;;;;;125.05;44.10;;;7.30;99.90;;;;;;5101310;28;20040;-82
2023/12/09 02:20:42;;;;;;;116.57;42.25;;;7.30;99.90;;;;;;5116490;28;20066;-80
2023/12/09 02:23:12;;;;;;;124.47;44.08;;;7.40;99.90;;;;;;5102670;28;20429;-80
2023/12/09 02:25:39;;;;;;;88.90;37.03;;;7.40;99.90;;;;;;5084624;28;20104;-80
2023/12/09 02:28:25;;;;;;;108.68;39.42;;;7.40;99.90;;;;;;5095854;28;20036;-79
2023/12/09 02:31:09;;;;;;;96.18;38.00;;;7.40;99.90;;;;;;5100579;28;20048;-80
2023/12/09 02:33:36;;;;;;;101.93;37.92;;;7.40;99.90;;;;;;5088817;28;20047;-80
2023/12/09 02:36:05;;;;;;;101.70;38.20;;;7.40;99.90;;;;;;5086650;28;20044;-79
2023/12/09 02:38:32;;;;;;;99.95;36.83;;;7.40;99.90;;;;;;5098066;28;20081;-80
2023/12/09 02:40:58;;;;;;;116.60;38.67;;;7.40;99.90;;;;;;5091259;28;20052;-80
2023/12/09 02:43:24;;;;;;;91.35;38.05;;;7.40;99.90;;;;;;5090335;28;20046;-81
2023/12/09 02:45:50;;;;;;;109.38;40.30;;;7.40;99.90;;;;;;5108578;28;20431;-79
2023/12/09 02:48:15;;;;;;;102.28;38.15;;;7.40;99.90;;;;;;5090389;28;20040;-80
2023/12/09 02:50:42;;;;;;;98.55;37.92;;;7.40;99.90;;;;;;5106535;28;20040;-80
2023/12/09 02:53:07;;;;;;;117.13;41.38;;;7.40;99.90;;;;;;5075149;28;20098;-80
2023/12/09 02:55:33;;;;;;;102.35;37.20;;;7.50;99.90;;;;;;5067409;28;20096;-81
2023/12/09 02:57:59;;;;;;;101.22;38.85;;;7.50;99.90;;;;;;5102338;28;20125;-80
2023/12/09 03:00:24;;;;;;;101.03;37.83;;;7.40;99.90;;;;;;5100998;28;20077;-80
2023/12/09 03:02:50;;;;;;;97.80;37.95;;;7.40;99.90;;;;;;5094285;28;20078;-80
2023/12/09 03:05:16;;;;;;;95.30;38.55;;;7.40;99.90;;;;;;5091628;28;20043;-81
2023/12/09 03:07:42;;;;;;;117.35;38.15;;;7.60;99.90;;;;;;5082926;28;20127;-81
2023/12/09 03:10:08;;;;;;;109.07;39.35;;;8.00;99.90;;;;;;5083081;28;20115;-80
2023/12/09 03:12:34;;;;;;;97.63;38.95;;;7.40;99.90;;;;;;5108956;28;20102;-80
2023/12/09 03:15:00;;;;;;;87.40;35.78;;;7.50;99.90;;;;;;5078582;28;20033;-78
2023/12/09 03:17:25;;;;;;;98.45;36.33;;;7.40;99.90;;;;;;5089681;28;20248;-79
2023/12/09 03:19:51;;;;;;;98.68;35.17;;;7.70;99.90;;;;;;5077755;28;20056;-82
2023/12/09 03:22:17;;;;;;;93.10;36.08;;;7.40;99.90;;;;;;5081443;28;20364;-80
2023/12/09 03:24:46;;;;;;;89.18;32.53;;;7.90;99.90;;;;;;5091326;28;20500;-80
2023/12/09 03:27:11;;;;;;;98.78;35.72;;;6.50;99.90;;;;;;5098791;28;20040;-79
2023/12/09 03:29:40;;;;;;;92.38;34.47;;;7.40;99.90;;;;;;5089193;28;20039;-79
2023/12/09 03:32:06;;;;;;;89.82;32.92;;;7.40;99.90;;;;;;5089159;28;20066;-80
2023/12/09 03:34:32;;;;;;;89.53;35.35;;;7.40;99.90;;;;;;5110524;28;20036;-80
2023/12/09 03:36:57;;;;;;;86.10;32.90;;;7.30;99.90;;;;;;5104976;28;20047;-79
2023/12/09 03:39:25;;;;;;;89.05;33.42;;;7.30;99.90;;;;;;5091785;28;20039;-80
2023/12/09 03:41:50;;;;;;;92.93;32.53;;;7.40;99.90;;;;;;5097776;28;20053;-79
2023/12/09 03:44:17;;;;;;;74.75;31.55;;;7.30;99.90;;;;;;5107674;28;20103;-81
2023/12/09 03:46:43;;;;;;;78.03;30.63;;;7.30;99.90;;;;;;5092183;28;20067;-78
2023/12/09 03:49:09;;;;;;;87.38;32.85;;;7.30;99.90;;;;;;5092172;28;20441;-81
2023/12/09 03:51:34;;;;;;;85.28;32.80;;;8.00;99.90;;;;;;5076677;28;20036;-79
2023/12/09 03:54:03;;;;;;;63.28;28.67;;;7.20;99.90;;;;;;5098503;28;20051;-81
2023/12/09 03:56:29;;;;;;;77.63;30.42;;;6.30;99.90;;;;;;5084311;28;20044;-80
2023/12/09 03:58:55;;;;;;;90.63;32.33;;;7.20;99.90;;;;;;5098102;28;20046;-80
2023/12/09 04:01:24;;;;;;;76.00;30.80;;;7.20;99.90;;;;;;5103516;28;20494;-78
2023/12/09 04:03:50;;;;;;;68.13;29.52;;;7.20;99.90;;;;;;5097767;28;20059;-81
2023/12/09 04:06:16;;;;;;;86.68;32.33;;;7.20;99.90;;;;;;5096098;28;20037;-83
2023/12/09 04:08:43;;;;;;;75.20;31.23;;;7.40;99.90;;;;;;5098252;28;20052;-80
2023/12/09 04:11:09;;;;;;;80.47;30.95;;;7.20;99.90;;;;;;5083568;28;20048;-79
2023/12/09 04:13:34;;;;;;;75.45;29.98;;;7.30;99.90;;;;;;5069735;28;20129;-80
2023/12/09 04:16:01;;;;;;;81.47;31.67;;;7.20;99.90;;;;;;5088763;28;20115;-80
2023/12/09 04:18:27;;;;;;;66.22;29.30;;;7.20;99.90;;;;;;5091955;28;20082;-79
2023/12/09 04:20:53;;;;;;;76.60;31.13;;;7.20;99.90;;;;;;5111565;28;20037;-80
2023/12/09 04:23:19;;;;;;;70.43;30.05;;;7.20;99.90;;;;;;5089849;28;20043;-80
2023/12/09 04:25:47;;;;;;;69.05;28.80;;;7.20;99.90;;;;;;5091341;28;20044;-80
2023/12/09 04:28:13;;;;;;;67.70;29.85;;;8.80;99.90;;;;;;5099225;28;20040;-79
2023/12/09 04:30:39;;;;;;;80.00;29.00;;;7.20;99.90;;;;;;5101923;28;20127;-79
2023/12/09 04:33:05;;;;;;;71.28;30.10;;;7.20;99.90;;;;;;5100599;28;20024;-78
2023/12/09 04:35:31;;;;;;;76.50;29.67;;;7.20;99.90;;;;;;5102623;28;20051;-78
2023/12/09 04:37:56;;;;;;;71.45;29.63;;;7.10;99.90;;;;;;5096740;28;20048;-79
2023/12/09 04:40:22;;;;;;;68.25;29.85;;;7.10;99.90;;;;;;5125018;28;20085;-81
2023/12/09 04:42:51;;;;;;;73.13;27.60;;;8.50;99.90;;;;;;5099815;28;20032;-80
2023/12/09 04:45:17;;;;;;;62.53;27.45;;;7.10;99.90;;;;;;5097651;28;20044;-81
2023/12/09 04:47:45;;;;;;;74.75;29.38;;;7.20;99.90;;;;;;5090370;28;20052;-81
2023/12/09 04:50:14;;;;;;;62.33;27.55;;;7.20;99.90;;;;;;5088682;28;20044;-80
2023/12/09 04:52:40;;;;;;;72.38;29.30;;;7.20;99.90;;;;;;5087439;28;20574;-79
2023/12/09 04:55:08;;;;;;;75.13;28.33;;;7.10;99.90;;;;;;5092820;28;20126;-81
2023/12/09 04:57:33;;;;;;;73.38;29.15;;;7.20;99.90;;;;;;5106841;28;20104;-81
2023/12/09 05:00:03;;;;;;;83.13;28.48;;;7.10;99.90;;;;;;5083890;28;20148;-81
2023/12/09 05:02:35;;;;;;;72.72;27.15;;;7.20;99.90;;;;;;5090691;28;20052;-79
2023/12/09 05:05:01;;;;;;;76.35;28.98;;;7.10;99.90;;;;;;5108009;28;20048;-80
2023/12/09 05:07:28;;;;;;;82.22;28.15;;;7.10;99.90;;;;;;5088738;28;20048;-80
2023/12/09 05:09:56;;;;;;;75.95;27.60;;;7.10;99.90;;;;;;5069067;28;20056;-79
2023/12/09 05:12:22;;;;;;;79.07;27.65;;;6.90;99.90;;;;;;5096557;28;20040;-79
2023/12/09 05:14:51;;;;;;;72.82;26.88;;;7.10;99.90;;;;;;5101679;28;20047;-81
2023/12/09 05:17:17;;;;;;;69.25;27.33;;;7.10;99.90;;;;;;5104319;28;20048;-81
2023/12/09 05:19:43;;;;;;;71.25;27.13;;;8.40;99.90;;;;;;5093708;28;20056;-79
2023/12/09 05:22:09;;;;;;;68.45;26.10;;;7.20;99.90;;;;;;5098626;28;20115;-80
2023/12/09 05:24:35;;;;;;;68.47;25.70;;;7.20;99.90;;;;;;5104188;28;20040;-80
2023/12/09 05:27:00;;;;;;;58.65;24.58;;;7.30;99.90;;;;;;5096999;28;20069;-81
2023/12/09 05:29:26;;;;;;;80.70;26.92;;;7.10;99.90;;;;;;5088433;28;20068;-81
2023/12/09 05:31:52;;;;;;;73.88;27.48;;;7.20;99.90;;;;;;5102314;28;20443;-80
2023/12/09 05:34:17;;;;;;;65.38;25.35;;;8.10;99.90;;;;;;5106297;28;20494;-79
2023/12/09 05:36:46;;;;;;;59.33;24.35;;;7.20;99.90;;;;;;5090689;28;20052;-81
2023/12/09 05:39:11;;;;;;;64.90;25.30;;;7.20;99.90;;;;;;5101912;28;20040;-80
2023/12/09 05:41:41;;;;;;;71.05;25.67;;;7.90;99.90;;;;;;5104584;28;20151;-79
2023/12/09 05:44:07;;;;;;;75.90;25.08;;;7.20;99.90;;;;;;5067772;28;20047;-78
2023/12/09 05:46:36;;;;;;;77.75;26.40;;;7.10;99.90;;;;;;5111810;28;20409;-79
2023/12/09 05:49:02;;;;;;;61.38;23.45;;;7.10;99.90;;;;;;5090232;28;20130;-79
2023/12/09 05:51:37;;;;;;;66.68;24.52;;;7.30;99.90;;;;;;5084329;28;20055;-80
2023/12/09 05:54:02;;;;;;;81.93;25.50;;;7.20;99.90;;;;;;5090723;28;20319;-79
2023/12/09 05:56:28;;;;;;;73.20;24.45;;;7.90;99.90;;;;;;5105352;28;20096;-79
2023/12/09 05:58:54;;;;;;;70.13;24.52;;;7.20;99.90;;;;;;5101537;28;20045;-79
2023/12/09 06:01:20;;;;;;;76.30;26.60;;;7.20;99.90;;;;;;5079155;28;20437;-79
2023/12/09 06:03:45;;;;;;;64.57;22.73;;;7.20;99.90;;;;;;5077176;28;20052;-80
2023/12/09 06:06:11;;;;;;;61.40;23.38;;;7.00;99.90;;;;;;5074508;28;20091;-80
2023/12/09 06:08:37;;;;;;;68.70;24.25;;;8.20;99.90;;;;;;5090284;28;20135;-81
2023/12/09 06:11:03;;;;;;;71.60;23.45;;;7.20;99.90;;;;;;5078269;28;20047;-81
2023/12/09 06:13:31;;;;;;;65.53;23.70;;;7.20;99.90;;;;;;5081898;28;20040;-79
2023/12/09 06:15:56;;;;;;;63.53;23.50;;;7.20;99.90;;;;;;5105434;28;20044;-80
2023/12/09 06:18:22;;;;;;;72.57;24.25;;;7.20;99.90;;;;;;5099233;28;20047;-80
2023/12/09 06:20:48;;;;;;;58.75;21.45;;;7.20;99.90;;;;;;5079323;28;20048;-79
2023/12/09 06:23:14;;;;;;;69.38;23.05;;;7.10;99.90;;;;;;5099475;28;20050;-80
2023/12/09 06:25:40;;;;;;;71.95;24.77;;;7.70;99.90;;;;;;5094777;28;20044;-82
2023/12/09 06:28:06;;;;;;;62.65;21.60;;;7.10;99.90;;;;;;5100241;28;20044;-80
2023/12/09 06:30:33;;;;;;;56.63;20.15;;;7.90;99.90;;;;;;5076348;28;20032;-79
2023/12/09 06:33:01;;;;;;;56.97;20.90;;;6.40;99.90;;;;;;5085127;28;20127;-80
2023/12/09 06:35:27;;;;;;;;;;;8.40;99.90;;;;;;5091138;28;20493;-78
2023/12/09 06:37:54;;;;;;;57.05;20.08;;;7.10;99.90;;;;;;5093864;28;19924;-79
2023/12/09 06:40:21;;;;;;;53.17;19.30;;;8.30;99.90;;;;;;5070074;28;20043;-79
2023/12/09 06:42:47;;;;;;;51.65;19.65;;;7.10;99.90;;;;;;5085156;28;20540;-79
2023/12/09 06:45:13;;;;;;;49.70;19.52;;;7.10;99.90;;;;;;5083062;28;20040;-79
2023/12/09 06:47:39;;;;;;;61.22;19.92;;;7.10;99.90;;;;;;5091804;28;20109;-80
2023/12/09 06:50:07;;;;;;;57.17;17.85;;;8.50;99.90;;;;;;5086351;28;20040;-82
2023/12/09 06:52:33;;;;;;;53.88;18.55;;;7.10;99.90;;;;;;5103004;28;20039;-80
2023/12/09 06:54:59;;;;;;;54.75;20.00;;;7.00;99.90;;;;;;5087647;28;20486;-79
2023/12/09 06:57:26;;;;;;;49.17;18.60;;;7.80;99.90;;;;;;5099952;28;20041;-79
2023/12/09 06:59:56;;;;;;;56.60;19.58;;;8.30;99.90;;;;;;5090355;28;20043;-80
2023/12/09 07:02:22;;;;;;;57.28;18.83;;;7.10;99.90;;;;;;5099844;28;20131;-80
2023/12/09 07:04:50;;;;;;;55.10;19.05;;;8.30;99.90;;;;;;5082914;28;20048;-79
2023/12/09 07:07:16;;;;;;;54.08;19.83;;;7.10;99.90;;;;;;5095998;28;20044;-79
2023/12/09 07:09:46;;;;;;;55.05;17.95;;;7.20;99.90;;;;;;5092034;28;20044;-81
2023/12/09 07:12:14;;;;;;;49.53;18.65;;;8.10;99.90;;;;;;5107320;28;20070;-78
2023/12/09 07:14:40;;;;;;;;;;;7.10;99.90;;;;;;5099148;28;20052;-80
2023/12/09 07:17:06;;;;;;;50.00;18.65;;;7.10;99.90;;;;;;5085540;28;19920;-80
2023/12/09 07:19:32;;;;;;;55.33;19.35;;;7.00;99.90;;;;;;5097979;28;20465;-80
2023/12/09 07:21:58;;;;;;;51.92;19.05;;;7.00;99.90;;;;;;5098876;28;20043;-78
2023/12/09 07:24:24;;;;;;;56.65;19.60;;;7.70;99.90;;;;;;5095626;28;20045;-79
2023/12/09 07:26:50;;;;;;;53.92;19.60;;;7.00;99.90;;;;;;5083135;28;20033;-80
2023/12/09 07:29:19;;;;;;;61.85;20.15;;;7.10;99.90;;;;;;5099171;28;20103;-78
2023/12/09 07:31:45;;;;;;;52.58;17.70;;;7.00;99.90;;;;;;5092332;28;20078;-79
2023/12/09 07:34:16;;;;;;;49.50;17.80;;;8.10;99.90;;;;;;5105739;28;20104;-79
2023/12/09 07:36:43;;;;;;;45.90;18.25;;;7.00;99.90;;;;;;5103725;28;20036;-79
2023/12/09 07:39:10;;;;;;;50.83;17.90;;;7.00;99.90;;;;;;5088788;28;20475;-78
2023/12/09 07:41:37;;;;;;;48.90;19.15;;;7.00;99.90;;;;;;5092439;28;20115;-78
2023/12/09 07:44:06;;;;;;;49.55;18.90;;;7.00;99.90;;;;;;5091911;28;20040;-79
2023/12/09 07:46:32;;;;;;;52.15;18.52;;;6.90;99.90;;;;;;5089615;28;20098;-78
2023/12/09 07:48:58;;;;;;;49.33;17.23;;;6.90;99.90;;;;;;5065884;28;20045;-78
2023/12/09 07:51:24;;;;;;;57.72;19.05;;;6.90;99.90;;;;;;5063653;28;20066;-79
