Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:47;;;;;;;16.77;8.02;;;12.30;99.90;;;;;;5049680;28;20061;-70
2022/10/04 00:04:28;;;;;;;21.75;8.48;;;12.30;99.90;;;;;;5051797;28;20053;-72
2022/10/04 00:07:03;;;;;;;21.52;8.13;;;12.30;99.90;;;;;;5050827;28;20607;-71
2022/10/04 00:09:58;;;;;;;17.90;8.40;;;12.30;99.90;;;;;;5034636;28;20059;-70
2022/10/04 00:12:30;;;;;;;19.23;7.53;;;12.30;99.90;;;;;;5052339;28;20877;-70
2022/10/04 00:14:59;;;;;;;20.40;7.72;;;12.30;99.90;;;;;;5059244;28;20067;-71
2022/10/04 00:17:30;;;;;;;19.88;8.05;;;12.30;99.90;;;;;;5053167;28;20044;-70
2022/10/04 00:19:57;;;;;;;18.05;8.02;;;12.30;99.90;;;;;;5053666;28;20047;-72
2022/10/04 00:22:25;;;;;;;17.45;7.70;;;12.30;99.90;;;;;;5037491;28;20771;-72
2022/10/04 00:25:12;;;;;;;19.80;7.40;;;12.30;99.90;;;;;;5066076;28;20185;-72
2022/10/04 00:27:59;;;;;;;16.42;7.25;;;12.20;99.90;;;;;;5068817;28;20182;-72
2022/10/04 00:30:33;;;;;;;19.90;7.40;;;12.20;99.90;;;;;;5074782;28;20049;-71
2022/10/04 00:33:01;;;;;;;17.48;7.85;;;12.30;99.90;;;;;;5063936;28;20041;-72
2022/10/04 00:35:45;;;;;;;18.63;7.85;;;12.20;99.90;;;;;;5047117;28;20128;-72
2022/10/04 00:38:16;;;;;;;18.55;7.85;;;12.30;99.90;;;;;;5046994;28;20036;-70
2022/10/04 00:40:50;;;;;;;21.63;7.97;;;12.20;99.90;;;;;;5065319;28;20040;-69
2022/10/04 00:43:21;;;;;;;15.93;7.35;;;12.20;99.90;;;;;;5063236;28;20053;-70
2022/10/04 00:45:59;;;;;;;21.58;8.80;;;12.20;99.90;;;;;;5047067;28;20045;-70
2022/10/04 00:48:57;;;;;;;16.63;7.82;;;12.20;99.90;;;;;;5063395;28;20106;-70
2022/10/04 00:51:32;;;;;;;21.00;7.25;;;12.20;99.90;;;;;;5064017;28;20051;-70
2022/10/04 00:54:13;;;;;;;18.50;7.85;;;12.20;99.90;;;;;;5065562;28;20598;-70
2022/10/04 00:56:44;;;;;;;20.40;8.05;;;12.20;99.90;;;;;;5093535;28;20059;-70
2022/10/04 00:59:55;;;;;;;15.98;7.55;;;12.10;99.90;;;;;;5038121;28;20524;-70
2022/10/04 01:02:30;;;;;;;14.47;6.67;;;12.10;99.90;;;;;;5029835;28;20505;-70
2022/10/04 01:05:02;;;;;;;17.95;7.38;;;12.10;99.90;;;;;;5038690;28;20441;-70
2022/10/04 01:08:13;;;;;;;20.08;8.23;;;12.20;99.90;;;;;;5065200;28;20063;-70
2022/10/04 01:11:05;;;;;;;18.50;8.10;;;12.10;99.90;;;;;;5050976;28;20080;-71
2022/10/04 01:13:49;;;;;;;17.27;6.75;;;12.00;99.90;;;;;;5063201;28;20394;-71
2022/10/04 01:16:18;;;;;;;15.00;7.72;;;12.00;99.90;;;;;;5064301;28;20049;-70
2022/10/04 01:18:45;;;;;;;23.83;8.05;;;12.10;99.90;;;;;;5063542;28;20052;-70
2022/10/04 01:21:19;;;;;;;19.45;7.63;;;12.00;99.90;;;;;;5098479;28;20041;-70
2022/10/04 01:23:58;;;;;;;18.23;7.50;;;11.90;99.90;;;;;;5063664;28;20397;-70
2022/10/04 01:26:33;;;;;;;15.73;7.88;;;12.00;99.90;;;;;;5045338;28;20044;-70
2022/10/04 01:28:59;;;;;;;20.98;8.23;;;12.00;99.90;;;;;;5050213;28;20040;-70
2022/10/04 01:31:30;;;;;;;22.77;7.63;;;12.00;99.90;;;;;;5048585;28;20064;-71
2022/10/04 01:33:58;;;;;;;20.92;8.15;;;12.00;99.90;;;;;;5032634;28;20101;-71
2022/10/04 01:36:24;;;;;;;17.10;8.00;;;12.00;99.90;;;;;;5054253;28;20048;-71
2022/10/04 01:38:50;;;;;;;23.92;9.20;;;12.00;99.90;;;;;;5055175;28;20037;-71
2022/10/04 01:41:20;;;;;;;24.17;8.52;;;12.00;99.90;;;;;;5053446;28;20048;-71
2022/10/04 01:43:50;;;;;;;20.17;7.43;;;12.00;99.90;;;;;;5053214;28;20040;-70
2022/10/04 01:46:21;;;;;;;18.63;7.93;;;12.00;99.90;;;;;;5074153;28;20040;-70
2022/10/04 01:48:47;;;;;;;26.38;8.13;;;12.00;99.90;;;;;;5054027;28;20036;-71
2022/10/04 01:51:42;;;;;;;18.85;7.60;;;12.00;99.90;;;;;;5053858;28;20052;-70
2022/10/04 01:54:17;;;;;;;18.63;7.88;;;12.00;99.90;;;;;;5082103;28;20667;-71
2022/10/04 01:56:57;;;;;;;19.48;7.68;;;12.00;99.90;;;;;;5057397;28;20497;-70
2022/10/04 01:59:27;;;;;;;18.15;8.48;;;12.00;99.90;;;;;;5048605;28;20051;-70
2022/10/04 02:02:09;;;;;;;20.13;8.50;;;12.00;99.90;;;;;;5047556;28;20079;-70
2022/10/04 02:04:40;;;;;;;21.35;7.95;;;12.00;99.90;;;;;;5067528;28;20146;-70
2022/10/04 02:07:14;;;;;;;20.23;9.10;;;11.90;99.90;;;;;;5067533;28;20044;-70
2022/10/04 02:09:43;;;;;;;16.52;7.97;;;12.00;99.90;;;;;;5065900;28;20169;-70
2022/10/04 02:12:18;;;;;;;16.65;7.82;;;12.00;99.90;;;;;;5066891;28;20590;-71
2022/10/04 02:14:51;;;;;;;17.30;7.93;;;11.90;99.90;;;;;;5048898;28;20505;-71
2022/10/04 02:17:21;;;;;;;20.13;7.57;;;11.90;99.90;;;;;;5067988;28;20036;-70
2022/10/04 02:19:47;;;;;;;21.38;8.07;;;11.90;99.90;;;;;;5065402;28;20107;-71
2022/10/04 02:22:15;;;;;;;19.92;8.20;;;11.90;99.90;;;;;;5047489;28;20821;-70
2022/10/04 02:24:43;;;;;;;19.60;7.35;;;11.90;99.90;;;;;;5068912;28;20067;-70
2022/10/04 02:27:10;;;;;;;16.23;8.15;;;11.90;99.90;;;;;;5068335;28;20043;-70
2022/10/04 02:29:36;;;;;;;17.20;8.30;;;11.80;99.90;;;;;;5050279;28;20636;-71
2022/10/04 02:34:50;;;;;;;15.20;7.68;;;11.80;99.90;;;;;;5066652;28;20497;-71
2022/10/04 02:37:17;;;;;;;12.68;7.25;;;11.80;99.90;;;;;;5064889;28;20407;-71
2022/10/04 02:40:09;;;;;;;16.98;7.65;;;11.90;99.90;;;;;;5050487;28;20390;-71
2022/10/04 02:42:46;;;;;;;16.95;7.72;;;11.80;99.90;;;;;;5045756;28;20055;-71
2022/10/04 02:45:28;;;;;;;17.00;7.80;;;11.80;99.90;;;;;;5048230;28;20045;-71
2022/10/04 02:48:00;;;;;;;20.10;8.13;;;11.80;99.90;;;;;;5065887;28;20418;-71
2022/10/04 02:50:44;;;;;;;27.60;8.32;;;11.80;99.90;;;;;;5066085;28;20040;-71
2022/10/04 02:53:49;;;;;;;20.73;7.55;;;11.80;99.90;;;;;;5050417;28;20055;-71
2022/10/04 02:56:17;;;;;;;21.63;8.50;;;11.70;99.90;;;;;;5043749;28;21085;-71
2022/10/04 02:58:43;;;;;;;16.30;8.00;;;11.70;99.90;;;;;;5045273;28;20051;-71
2022/10/04 03:01:24;;;;;;;25.88;8.70;;;11.70;99.90;;;;;;5066753;28;20089;-67
2022/10/04 03:03:52;;;;;;;15.73;7.32;;;11.90;99.90;;;;;;5066455;28;20043;-71
2022/10/04 03:06:20;;;;;;;13.25;7.93;;;11.60;99.90;;;;;;5047495;28;20094;-70
2022/10/04 03:08:58;;;;;;;21.77;8.50;;;11.60;99.90;;;;;;5063918;28;20439;-71
2022/10/04 03:11:29;;;;;;;18.48;8.27;;;11.60;99.90;;;;;;5060835;28;20418;-70
2022/10/04 03:13:57;;;;;;;;;;;11.60;99.90;;;;;;5066321;28;20045;-70
2022/10/04 03:16:24;;;;;;;15.93;7.43;;;11.60;99.90;;;;;;5063440;28;19927;-70
2022/10/04 03:18:52;;;;;;;17.23;8.50;;;11.50;99.90;;;;;;5063388;28;20044;-71
2022/10/04 03:21:20;;;;;;;19.67;8.90;;;11.50;99.90;;;;;;5060356;28;20041;-71
2022/10/04 03:23:49;;;;;;;19.58;8.48;;;11.50;99.90;;;;;;5065317;28;20378;-71
2022/10/04 03:26:18;;;;;;;23.70;8.30;;;11.50;99.90;;;;;;5099424;28;20043;-71
2022/10/04 03:28:45;;;;;;;20.55;8.20;;;11.50;99.90;;;;;;5065935;28;20063;-71
2022/10/04 03:31:12;;;;;;;21.77;8.60;;;11.40;99.90;;;;;;5047387;28;20097;-71
2022/10/04 03:33:39;;;;;;;23.25;7.68;;;11.40;99.90;;;;;;5042475;28;20053;-71
2022/10/04 03:36:06;;;;;;;19.52;8.38;;;11.40;99.90;;;;;;5065516;28;20504;-71
2022/10/04 03:38:34;;;;;;;15.20;7.05;;;11.40;99.90;;;;;;5066819;28;20041;-71
2022/10/04 03:41:02;;;;;;;17.45;7.45;;;11.40;99.90;;;;;;5064749;28;20242;-71
2022/10/04 03:43:33;;;;;;;17.92;8.30;;;11.40;99.90;;;;;;5064217;28;20051;-70
2022/10/04 03:46:04;;;;;;;17.15;7.40;;;11.40;99.90;;;;;;5057257;28;20052;-70
2022/10/04 03:48:54;;;;;;;16.15;7.32;;;11.40;99.90;;;;;;5066060;28;20109;-71
2022/10/04 03:51:22;;;;;;;15.57;7.28;;;11.30;99.90;;;;;;5046256;28;20086;-71
2022/10/04 03:53:52;;;;;;;17.30;7.53;;;11.30;99.90;;;;;;5065691;28;20048;-71
2022/10/04 03:56:26;;;;;;;16.83;8.00;;;11.30;99.90;;;;;;5047918;28;20052;-71
2022/10/04 03:58:53;;;;;;;17.08;8.05;;;11.30;99.90;;;;;;5063452;28;20044;-71
2022/10/04 04:01:43;;;;;;;16.13;7.50;;;11.50;99.90;;;;;;5063299;28;20531;-71
2022/10/04 04:04:12;;;;;;;18.73;8.30;;;11.20;99.90;;;;;;5061699;28;20124;-71
2022/10/04 04:07:00;;;;;;;24.38;8.00;;;11.20;99.90;;;;;;5044462;28;20045;-71
2022/10/04 04:09:35;;;;;;;18.80;8.45;;;11.20;99.90;;;;;;5064889;28;20422;-70
2022/10/04 04:12:05;;;;;;;18.95;7.43;;;11.20;99.90;;;;;;5057009;28;20064;-70
2022/10/04 04:14:31;;;;;;;20.40;7.82;;;11.20;99.90;;;;;;5065324;28;20048;-71
2022/10/04 04:17:28;;;;;;;20.40;8.68;;;11.30;99.90;;;;;;5066040;28;20460;-71
2022/10/04 04:19:58;;;;;;;18.42;8.57;;;11.20;99.90;;;;;;5061026;28;20090;-71
2022/10/04 04:22:30;;;;;;;18.17;8.38;;;11.20;99.90;;;;;;5061804;28;20044;-69
2022/10/04 04:25:04;;;;;;;20.23;7.85;;;11.10;99.90;;;;;;5064215;28;20052;-70
2022/10/04 04:27:35;;;;;;;21.17;8.45;;;11.10;99.90;;;;;;5048334;28;20127;-71
2022/10/04 04:30:03;;;;;;;20.90;9.60;;;11.10;99.90;;;;;;5045140;28;20049;-69
2022/10/04 04:32:48;;;;;;;21.35;9.48;;;11.10;99.90;;;;;;5059491;28;20053;-70
2022/10/04 04:35:30;;;;;;;22.55;8.60;;;11.10;99.90;;;;;;5063472;28;20043;-70
2022/10/04 04:38:11;;;;;;;19.55;8.32;;;11.00;99.90;;;;;;5047456;28;20484;-70
2022/10/04 04:40:37;;;;;;;17.75;8.05;;;11.10;99.90;;;;;;5060744;28;20098;-70
2022/10/04 04:43:04;;;;;;;21.38;8.40;;;11.20;99.90;;;;;;5062290;28;20122;-70
2022/10/04 04:45:32;;;;;;;16.60;8.70;;;11.00;99.90;;;;;;5059128;28;20036;-70
2022/10/04 04:48:00;;;;;;;23.33;9.40;;;11.00;99.90;;;;;;5060597;28;20356;-70
2022/10/04 04:50:39;;;;;;;22.73;8.45;;;11.00;99.90;;;;;;5059473;28;20080;-70
2022/10/04 04:53:08;;;;;;;18.23;8.82;;;11.00;99.90;;;;;;5094658;28;20059;-71
2022/10/04 04:55:43;;;;;;;19.15;9.00;;;11.00;99.90;;;;;;5038885;28;20076;-70
2022/10/04 04:58:24;;;;;;;16.35;9.30;;;11.00;99.90;;;;;;5068691;28;20053;-70
2022/10/04 05:01:03;;;;;;;18.35;9.75;;;10.90;99.90;;;;;;5055243;28;20139;-71
2022/10/04 05:03:30;;;;;;;20.30;9.88;;;10.90;99.90;;;;;;5066893;28;20109;-71
2022/10/04 05:05:57;;;;;;;21.05;9.10;;;10.90;99.90;;;;;;5059861;28;20467;-70
2022/10/04 05:08:30;;;;;;;19.77;9.40;;;10.90;99.90;;;;;;5038012;28;20100;-70
2022/10/04 05:11:07;;;;;;;18.38;10.00;;;11.10;99.90;;;;;;5074160;28;20056;-70
2022/10/04 05:13:57;;;;;;;17.20;9.75;;;10.90;99.90;;;;;;5037072;28;20107;-70
2022/10/04 05:16:37;;;;;;;21.65;9.65;;;10.90;99.90;;;;;;5054667;28;20033;-70
2022/10/04 05:19:38;;;;;;;19.43;9.67;;;10.80;99.90;;;;;;5054240;28;20592;-71
2022/10/04 05:22:10;;;;;;;17.50;10.13;;;10.80;99.90;;;;;;5038609;28;20532;-71
2022/10/04 05:24:44;;;;;;;18.90;9.70;;;10.80;99.90;;;;;;5052993;28;20119;-71
2022/10/04 05:27:20;;;;;;;19.48;9.98;;;10.80;99.90;;;;;;5043647;28;20041;-71
2022/10/04 05:30:08;;;;;;;20.60;9.75;;;10.80;99.90;;;;;;5063687;28;20040;-71
2022/10/04 05:32:46;;;;;;;19.17;9.68;;;10.70;99.90;;;;;;5041325;28;20056;-72
2022/10/04 05:35:22;;;;;;;21.25;9.82;;;10.70;99.90;;;;;;5043963;28;20047;-71
2022/10/04 05:38:00;;;;;;;21.65;10.43;;;10.70;99.90;;;;;;5054851;28;20044;-73
2022/10/04 05:41:00;;;;;;;23.50;10.90;;;10.70;99.90;;;;;;5053722;28;20045;-70
2022/10/04 05:43:34;;;;;;;23.52;9.68;;;10.70;99.90;;;;;;5025926;28;20056;-69
2022/10/04 05:46:12;;;;;;;18.17;10.48;;;10.60;99.90;;;;;;5055350;28;20421;-70
2022/10/04 05:48:42;;;;;;;20.75;8.95;;;10.70;99.90;;;;;;5061417;28;20071;-70
2022/10/04 05:51:37;;;;;;;18.23;10.30;;;10.60;99.90;;;;;;5055185;28;20526;-70
2022/10/04 05:54:07;;;;;;;20.85;10.68;;;10.70;99.90;;;;;;5039464;28;20057;-70
2022/10/04 05:57:11;;;;;;;17.90;9.77;;;10.60;99.90;;;;;;5036283;28;20494;-70
2022/10/04 05:59:53;;;;;;;26.42;12.00;;;10.60;99.90;;;;;;5053213;28;20047;-70
2022/10/04 06:02:46;;;;;;;18.08;10.68;;;10.60;99.90;;;;;;5053014;28;20416;-70
2022/10/04 06:05:26;;;;;;;22.92;10.73;;;10.60;99.90;;;;;;5050206;28;20044;-71
2022/10/04 06:08:07;;;;;;;21.70;10.40;;;10.50;99.90;;;;;;5060561;28;20044;-70
2022/10/04 06:10:48;;;;;;;19.48;10.98;;;10.50;99.90;;;;;;5046964;28;20053;-70
2022/10/04 06:13:50;;;;;;;20.05;10.23;;;10.50;99.90;;;;;;5056836;28;20144;-70
2022/10/04 06:16:53;;;;;;;20.35;11.32;;;10.50;99.90;;;;;;5072450;28;20050;-71
2022/10/04 06:19:47;;;;;;;26.42;12.82;;;10.50;99.90;;;;;;5059304;28;20040;-70
2022/10/04 06:22:21;;;;;;;17.60;11.50;;;10.50;99.90;;;;;;5059799;28;20080;-70
2022/10/04 06:25:11;;;;;;;17.67;10.35;;;10.50;99.90;;;;;;5040149;28;20080;-70
2022/10/04 06:27:47;;;;;;;25.98;11.18;;;10.50;99.90;;;;;;5039506;28;20137;-71
2022/10/04 06:30:18;;;;;;;25.83;11.63;;;10.50;99.90;;;;;;5047692;28;20052;-70
2022/10/04 06:33:05;;;;;;;16.73;10.20;;;10.50;99.90;;;;;;5053414;28;20902;-70
2022/10/04 06:36:02;;;;;;;19.70;11.65;;;10.60;99.90;;;;;;5053097;28;20205;-70
2022/10/04 06:39:08;;;;;;;23.30;11.88;;;10.60;99.90;;;;;;5058574;28;20040;-70
2022/10/04 06:41:45;;;;;;;22.33;11.90;;;10.70;99.90;;;;;;5040776;28;20416;-71
2022/10/04 06:44:27;;;;;;;27.45;11.15;;;10.70;99.90;;;;;;5057063;28;20124;-71
2022/10/04 06:47:31;;;;;;;24.52;11.57;;;10.70;99.90;;;;;;5052313;28;20061;-71
2022/10/04 06:50:24;;;;;;;20.85;12.73;;;10.80;99.90;;;;;;5051355;28;20044;-70
2022/10/04 06:53:25;;;;;;;20.17;11.73;;;10.80;99.90;;;;;;5036335;28;20071;-70
2022/10/04 06:55:53;;;;;;;26.50;12.77;;;10.90;99.90;;;;;;5050258;28;20103;-70
2022/10/04 06:58:42;;;;;;;21.90;12.38;;;10.90;99.90;;;;;;5053537;28;20067;-71
2022/10/04 07:01:13;;;;;;;21.75;12.05;;;11.00;99.90;;;;;;5031716;28;20064;-70
2022/10/04 07:04:09;;;;;;;22.58;11.68;;;11.10;99.90;;;;;;5080874;28;20033;-70
2022/10/04 07:06:51;;;;;;;18.80;10.77;;;11.20;99.90;;;;;;5033084;28;20060;-70
2022/10/04 07:09:25;;;;;;;23.50;11.00;;;11.30;99.90;;;;;;5050038;28;20858;-70
2022/10/04 07:12:07;;;;;;;19.00;9.45;;;11.50;99.90;;;;;;5060526;28;20059;-71
2022/10/04 07:14:43;;;;;;;16.70;9.45;;;11.60;99.90;;;;;;5060834;28;20301;-70
2022/10/04 07:17:13;;;;;;;23.13;9.60;;;11.70;99.90;;;;;;5052198;28;20526;-71
2022/10/04 07:19:50;;;;;;;21.20;10.23;;;11.80;99.90;;;;;;5065362;28;20106;-70
2022/10/04 07:22:21;;;;;;;18.95;8.95;;;11.90;99.90;;;;;;5060144;28;20508;-71
2022/10/04 07:25:05;;;;;;;16.95;9.27;;;11.90;99.90;;;;;;5065738;28;20639;-71
2022/10/04 07:30:54;;;;;;;22.02;9.77;;;11.90;99.90;;;;;;5057272;28;20495;-70
2022/10/04 07:33:23;;;;;;;16.13;9.50;;;11.90;99.90;;;;;;5078366;28;20045;-71
2022/10/04 07:36:05;;;;;;;18.98;9.88;;;11.90;99.90;;;;;;5068024;28;20053;-71
2022/10/04 07:38:36;;;;;;;17.73;10.13;;;12.10;99.90;;;;;;5083866;28;20413;-71
2022/10/04 07:41:17;;;;;;;19.50;9.32;;;12.20;99.90;;;;;;5060193;28;20507;-70
2022/10/04 07:43:56;;;;;;;19.98;8.93;;;12.30;99.90;;;;;;5086919;28;20052;-70
2022/10/04 07:46:31;;;;;;;16.73;9.55;;;12.40;99.90;;;;;;5059372;28;20055;-70
2022/10/04 07:48:57;;;;;;;16.35;10.02;;;12.40;99.90;;;;;;5060510;28;20150;-70
2022/10/04 07:51:34;;;;;;;16.70;9.35;;;12.40;99.90;;;;;;5060460;28;20045;-70
2022/10/04 07:54:11;;;;;;;18.63;9.80;;;12.50;99.90;;;;;;5042580;28;20401;-70
2022/10/04 07:56:47;;;;;;;18.67;9.98;;;12.50;99.90;;;;;;5060424;28;20127;-70
2022/10/04 07:59:19;;;;;;;17.98;9.43;;;12.50;99.90;;;;;;5034898;28;20049;-70
2022/10/04 08:02:13;;;;;;;20.00;10.43;;;12.50;99.90;;;;;;5056466;28;20044;-70
2022/10/04 08:04:45;;;;;;;19.52;10.30;;;12.50;99.90;;;;;;5069208;28;20051;-70
2022/10/04 08:07:30;;;;;;;19.55;9.90;;;12.60;99.90;;;;;;5061972;28;20059;-70
2022/10/04 08:10:02;;;;;;;20.95;10.43;;;12.60;99.90;;;;;;5040441;28;20048;-70
2022/10/04 08:12:46;;;;;;;23.75;10.82;;;12.50;99.90;;;;;;5056569;28;20049;-70
2022/10/04 08:15:27;;;;;;;21.10;10.50;;;12.70;99.90;;;;;;5057200;28;20410;-70
2022/10/04 08:18:03;;;;;;;21.00;11.77;;;12.90;99.90;;;;;;5057628;28;20052;-70
2022/10/04 08:20:37;;;;;;;17.38;10.48;;;12.90;99.90;;;;;;5053075;28;20729;-70
2022/10/04 08:23:23;;;;;;;17.95;10.23;;;13.00;99.90;;;;;;5055529;28;20095;-70
2022/10/04 08:26:16;;;;;;;23.10;11.35;;;13.10;99.90;;;;;;5041311;28;20052;-68
2022/10/04 08:32:08;;;;;;;20.40;10.30;;;13.30;99.90;;;;;;5054016;28;20098;-68
2022/10/04 08:35:15;;;;;;;17.40;10.35;;;13.50;99.90;;;;;;5044346;28;20592;-69
2022/10/04 08:38:12;;;;;;;17.75;10.23;;;13.60;99.90;;;;;;5054578;28;20094;-69
2022/10/04 08:40:57;;;;;;;16.42;8.63;;;13.70;99.90;;;;;;5046609;28;20053;-69
2022/10/04 08:43:55;;;;;;;17.08;7.97;;;13.80;99.90;;;;;;5042792;28;20051;-69
2022/10/04 08:46:52;;;;;;;18.15;8.95;;;13.90;99.90;;;;;;5040425;28;20045;-70
2022/10/04 08:49:51;;;;;;;14.77;8.27;;;14.00;99.90;;;;;;5062002;28;20055;-69
2022/10/04 08:52:47;;;;;;;20.58;8.00;;;14.00;99.90;;;;;;5075673;28;20391;-69
2022/10/04 08:55:50;;;;;;;12.55;7.25;;;14.10;99.90;;;;;;5060811;28;20037;-69
2022/10/04 08:58:43;;;;;;;18.60;8.40;;;14.20;99.90;;;;;;5056118;28;20045;-69
2022/10/04 09:01:43;;;;;;;14.55;7.28;;;14.30;99.90;;;;;;5038264;28;20040;-69
2022/10/04 09:04:49;;;;;;;15.73;7.93;;;14.30;99.90;;;;;;5035948;28;20051;-69
2022/10/04 09:07:34;;;;;;;19.17;7.22;;;14.30;99.90;;;;;;5049260;28;20551;-69
2022/10/04 09:10:20;;;;;;;17.73;7.50;;;14.40;99.90;;;;;;5034970;28;20045;-69
2022/10/04 09:12:58;;;;;;;14.73;6.97;;;14.40;99.90;;;;;;5038963;28;20045;-69
2022/10/04 09:15:42;;;;;;;15.30;6.95;;;14.50;99.90;;;;;;5087338;28;20103;-69
2022/10/04 09:18:21;;;;;;;18.13;7.65;;;14.50;99.90;;;;;;5057432;28;20056;-69
2022/10/04 09:21:07;;;;;;;15.55;6.35;;;14.50;99.90;;;;;;5058665;28;20086;-69
2022/10/04 09:24:14;;;;;;;10.63;6.20;;;14.60;99.90;;;;;;5055092;28;20082;-69
2022/10/04 09:26:55;;;;;;;13.10;6.45;;;14.60;99.90;;;;;;5052747;28;20128;-69
2022/10/04 09:29:48;;;;;;;16.52;6.70;;;14.70;99.90;;;;;;5057619;28;20045;-70
2022/10/04 09:32:26;;;;;;;11.25;6.47;;;14.70;99.90;;;;;;5047194;28;20048;-69
2022/10/04 09:35:13;;;;;;;17.48;6.95;;;14.80;99.90;;;;;;5036652;28;20068;-69
2022/10/04 09:38:01;;;;;;;16.27;7.13;;;14.80;99.90;;;;;;5060885;28;20187;-69
2022/10/04 09:40:33;;;;;;;15.73;6.50;;;14.90;99.90;;;;;;5035389;28;20044;-70
2022/10/04 09:43:16;;;;;;;14.80;6.47;;;14.90;99.90;;;;;;5069394;28;20344;-69
2022/10/04 09:46:03;;;;;;;15.65;5.50;;;14.90;99.90;;;;;;5038152;28;20053;-70
2022/10/04 09:48:35;;;;;;;9.68;5.78;;;15.00;99.90;;;;;;5065910;28;20052;-70
2022/10/04 09:51:24;;;;;;;15.45;7.13;;;15.00;99.90;;;;;;5084866;28;20080;-69
2022/10/04 09:53:51;;;;;;;12.82;5.88;;;15.10;99.90;;;;;;5067380;28;20044;-69
2022/10/04 09:57:04;;;;;;;11.48;6.25;;;15.10;99.90;;;;;;5062808;28;20045;-70
2022/10/04 10:00:01;;;;;;;11.48;7.07;;;15.10;99.90;;;;;;5058249;28;20049;-70
2022/10/04 10:02:45;;;;;;;17.02;8.13;;;15.20;99.90;;;;;;5066543;28;20062;-69
2022/10/04 10:05:43;;;;;;;17.30;8.15;;;15.20;99.90;;;;;;5087194;28;20135;-69
2022/10/04 10:08:25;;;;;;;12.75;7.45;;;15.20;99.90;;;;;;5064484;28;20040;-69
2022/10/04 10:14:32;;;;;;;12.40;6.88;;;15.30;99.90;;;;;;5076043;28;20063;-69
2022/10/04 10:17:04;;;;;;;14.88;7.00;;;15.30;99.90;;;;;;5072350;28;20032;-68
2022/10/04 10:20:00;;;;;;;14.05;7.10;;;15.30;99.90;;;;;;5065957;28;20037;-70
2022/10/04 10:22:41;;;;;;;15.40;6.85;;;15.40;99.90;;;;;;5050779;28;20074;-69
2022/10/04 10:25:20;;;;;;;13.23;6.72;;;15.40;99.90;;;;;;5064427;28;20492;-69
2022/10/04 10:28:07;;;;;;;13.18;6.45;;;15.50;99.90;;;;;;5065946;28;20061;-69
2022/10/04 10:30:32;;;;;;;12.50;5.65;;;15.50;99.90;;;;;;5087698;28;20044;-69
2022/10/04 10:33:07;;;;;;;16.48;6.13;;;15.50;99.90;;;;;;5053777;28;20052;-69
2022/10/04 10:35:54;;;;;;;12.75;6.10;;;15.50;99.90;;;;;;5049243;28;20206;-68
2022/10/04 10:38:41;;;;;;;14.63;6.43;;;15.50;99.90;;;;;;5060262;28;20079;-68
2022/10/04 10:41:26;;;;;;;12.57;5.78;;;15.60;99.90;;;;;;5056222;28;20048;-68
2022/10/04 10:44:22;;;;;;;11.40;5.90;;;15.50;99.90;;;;;;5052249;28;20048;-69
2022/10/04 10:46:51;;;;;;;13.65;5.47;;;15.60;99.90;;;;;;5067446;28;20210;-69
2022/10/04 10:49:44;;;;;;;13.23;5.50;;;15.60;99.90;;;;;;5055357;28;20520;-69
2022/10/04 10:52:28;;;;;;;10.98;6.10;;;15.60;99.90;;;;;;5070411;28;20060;-69
2022/10/04 10:55:48;;;;;;;11.65;5.32;;;15.60;99.90;;;;;;5059150;28;20057;-69
2022/10/04 10:58:38;;;;;;;15.32;5.70;;;15.60;99.90;;;;;;5011381;28;20056;-70
2022/10/04 11:01:22;;;;;;;15.73;7.17;;;15.70;99.90;;;;;;5067952;28;20132;-69
2022/10/04 11:04:15;;;;;;;13.98;5.82;;;15.80;99.90;;;;;;5051831;28;20048;-69
2022/10/04 11:07:21;;;;;;;17.23;6.20;;;15.80;99.90;;;;;;5080412;28;20055;-70
2022/10/04 11:10:30;;;;;;;10.63;5.53;;;15.90;99.90;;;;;;5053377;28;20501;-70
2022/10/04 11:13:33;;;;;;;14.15;5.75;;;15.90;99.90;;;;;;5060985;28;20499;-70
2022/10/04 11:16:33;;;;;;;13.40;5.25;;;16.00;99.90;;;;;;5061817;28;20060;-69
2022/10/04 11:19:36;;;;;;;12.88;5.20;;;16.10;99.90;;;;;;5055026;28;20063;-70
2022/10/04 11:22:26;;;;;;;12.55;5.47;;;16.20;99.90;;;;;;5066829;28;20048;-69
2022/10/04 11:25:06;;;;;;;10.60;5.00;;;16.30;99.90;;;;;;5065639;28;20059;-70
2022/10/04 11:27:44;;;;;;;11.30;5.68;;;16.30;99.90;;;;;;5060174;28;20040;-70
2022/10/04 11:30:25;;;;;;;12.70;5.55;;;16.40;99.90;;;;;;5060869;28;20853;-70
2022/10/04 11:33:32;;;;;;;13.85;5.68;;;16.50;99.90;;;;;;5054567;28;20508;-70
2022/10/04 11:36:25;;;;;;;10.50;5.50;;;16.50;99.90;;;;;;5044836;28;20057;-70
2022/10/04 11:39:01;;;;;;;10.73;5.15;;;16.50;99.90;;;;;;5056665;28;20043;-70
2022/10/04 11:41:42;;;;;;;13.25;5.20;;;16.50;99.90;;;;;;5052094;28;20448;-71
2022/10/04 11:44:32;;;;;;;10.15;5.60;;;16.50;99.90;;;;;;5057679;28;20058;-70
2022/10/04 11:47:11;;;;;;;14.70;6.27;;;16.50;99.90;;;;;;5058369;28;20323;-70
2022/10/04 11:50:02;;;;;;;11.55;5.38;;;16.40;99.90;;;;;;5050117;28;20657;-68
2022/10/04 11:52:35;;;;;;;13.63;5.78;;;16.50;99.90;;;;;;5054431;28;20071;-69
2022/10/04 11:55:22;;;;;;;16.30;5.70;;;16.50;99.90;;;;;;5063492;28;20048;-69
2022/10/04 11:58:18;;;;;;;11.73;5.15;;;16.50;99.90;;;;;;5063213;28;20274;-70
2022/10/04 12:01:02;;;;;;;13.60;6.50;;;16.60;99.90;;;;;;5041753;28;20075;-70
2022/10/04 12:03:46;;;;;;;11.68;5.50;;;16.60;99.90;;;;;;5062179;28;20102;-70
2022/10/04 12:06:50;;;;;;;11.65;5.72;;;16.60;99.90;;;;;;5053055;28;20509;-70
2022/10/04 12:09:21;;;;;;;13.30;5.45;;;16.70;99.90;;;;;;5083236;27;20155;-70
2022/10/04 12:15:15;;;;;;;14.80;6.40;;;16.80;99.90;;;;;;5054973;28;20045;-71
2022/10/04 12:18:11;;;;;;;10.50;5.57;;;16.90;99.90;;;;;;5049819;28;20098;-70
2022/10/04 12:20:42;;;;;;;15.75;7.07;;;16.90;99.90;;;;;;5049652;28;20076;-71
2022/10/04 12:23:45;;;;;;;10.52;5.55;;;16.90;99.90;;;;;;5051993;28;20493;-70
2022/10/04 12:26:31;;;;;;;13.52;5.97;;;17.00;99.90;;;;;;5056382;28;20059;-70
2022/10/04 12:29:23;;;;;;;10.85;5.10;;;17.00;99.90;;;;;;5055976;28;20505;-71
2022/10/04 12:31:52;;;;;;;10.75;6.07;;;17.00;99.90;;;;;;5042194;28;20140;-71
2022/10/04 12:34:36;;;;;;;15.80;6.43;;;17.10;99.90;;;;;;5039928;28;20109;-70
2022/10/04 12:37:26;;;;;;;13.15;6.18;;;17.10;99.90;;;;;;5041529;28;20080;-71
2022/10/04 12:40:10;;;;;;;12.25;5.85;;;17.10;99.90;;;;;;5056586;28;20603;-70
2022/10/04 12:42:51;;;;;;;11.98;5.72;;;17.10;99.90;;;;;;5032775;28;20053;-71
2022/10/04 12:45:46;;;;;;;12.45;5.93;;;17.10;99.90;;;;;;5050632;28;21018;-67
2022/10/04 12:48:25;;;;;;;15.30;6.28;;;17.20;99.90;;;;;;5052102;28;20045;-69
2022/10/04 12:51:16;;;;;;;13.02;6.03;;;17.20;99.90;;;;;;5032716;28;20519;-69
2022/10/04 12:53:56;;;;;;;11.20;6.22;;;17.10;99.90;;;;;;5034970;28;20485;-69
2022/10/04 12:57:02;;;;;;;14.07;5.55;;;17.10;99.90;;;;;;5025312;28;20060;-70
2022/10/04 12:59:37;;;;;;;14.13;5.43;;;17.10;99.90;;;;;;5039174;28;20045;-69
2022/10/04 13:02:24;;;;;;;11.90;4.88;;;17.10;99.90;;;;;;5037791;28;20139;-70
2022/10/04 13:04:50;;;;;;;9.48;4.90;;;17.00;99.90;;;;;;5053118;28;20499;-70
2022/10/04 13:07:31;;;;;;;11.05;4.80;;;17.00;99.90;;;;;;5043417;28;20049;-70
2022/10/04 13:10:08;;;;;;;11.43;4.63;;;17.00;99.90;;;;;;5036852;28;20049;-70
2022/10/04 13:12:59;;;;;;;9.10;4.13;;;16.90;99.90;;;;;;5042233;28;20060;-70
2022/10/04 13:16:07;;;;;;;9.57;5.05;;;17.00;99.90;;;;;;5045053;28;20055;-69
2022/10/04 13:18:58;;;;;;;12.60;5.30;;;17.00;99.90;;;;;;5071088;28;20040;-69
2022/10/04 13:22:02;;;;;;;9.50;4.97;;;17.00;99.90;;;;;;5045506;28;20060;-69
2022/10/04 13:24:56;;;;;;;14.68;5.90;;;17.10;99.90;;;;;;5058786;28;20052;-69
2022/10/04 13:27:31;;;;;;;11.77;4.78;;;17.10;99.90;;;;;;5049942;28;20409;-69
2022/10/04 13:30:22;;;;;;;12.05;4.30;;;17.10;99.90;;;;;;5073092;28;20114;-70
2022/10/04 13:33:00;;;;;;;9.30;4.57;;;17.10;99.90;;;;;;5031194;28;20404;-70
2022/10/04 13:35:46;;;;;;;11.95;4.78;;;17.10;99.90;;;;;;5051004;28;20162;-70
2022/10/04 13:38:22;;;;;;;11.15;4.78;;;17.10;99.90;;;;;;5052352;28;20503;-69
2022/10/04 13:41:12;;;;;;;13.70;5.00;;;17.00;99.90;;;;;;5046721;28;20041;-69
2022/10/04 13:44:06;;;;;;;10.27;4.90;;;16.90;99.90;;;;;;5046153;28;20054;-69
2022/10/04 13:46:51;;;;;;;10.27;4.70;;;17.00;99.90;;;;;;5075107;28;20048;-70
2022/10/04 13:49:22;;;;;;;10.77;4.57;;;16.90;99.90;;;;;;5046948;28;20113;-70
2022/10/04 13:57:53;;;;;;;9.75;4.10;;;16.90;99.90;;;;;;5043032;28;20053;-69
2022/10/04 14:00:27;;;;;;;8.52;4.40;;;17.00;99.90;;;;;;5042350;28;20409;-70
2022/10/04 14:03:02;;;;;;;11.88;4.78;;;16.90;99.90;;;;;;5043075;28;20558;-70
2022/10/04 14:05:57;;;;;;;7.63;3.97;;;16.90;99.90;;;;;;5065063;28;20052;-70
2022/10/04 14:08:48;;;;;;;10.02;4.35;;;17.00;99.90;;;;;;5040016;28;20041;-70