Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:53;;;;;;;8.48;0.88;;;;;;;11.84;52.83;101539.88;4989998;28;20053;-81
2022/05/27 00:04:18;;;;;;;11.50;1.50;;;;;;;11.66;52.97;101524.75;4946734;28;20125;-80
2022/05/27 00:06:44;;;;;;;10.18;1.08;;;;;;;11.42;53.37;101537.78;4976076;28;20424;-79
2022/05/27 00:09:10;;;;;;;7.57;0.90;;;;;;;11.28;53.62;101544.34;4945773;28;20062;-77
2022/05/27 00:11:35;;;;;;;4.38;0.60;;;;;;;11.48;53.37;101543.69;4976522;28;20390;-77
2022/05/27 00:14:01;;;;;;;7.53;0.93;;;;;;;11.56;52.73;101539.91;4964689;28;20571;-77
2022/05/27 00:16:28;;;;;;;11.15;0.75;;;;;;;11.43;53.13;101528.16;4963372;28;20142;-78
2022/05/27 00:18:54;;;;;;;7.53;1.63;;;;;;;11.17;53.63;101536.84;4955088;28;20063;-78
2022/05/27 00:21:20;;;;;;;7.68;0.68;;;;;;;11.31;53.04;101534.66;4977639;28;20091;-78
2022/05/27 00:23:46;;;;;;;10.07;1.25;;;;;;;11.41;52.85;101536.03;4960706;28;20845;-77
2022/05/27 00:26:11;;;;;;;10.75;1.35;;;;;;;10.90;53.48;101544.66;4945242;28;20041;-78
2022/05/27 00:28:37;;;;;;;8.38;1.77;;;;;;;11.20;52.98;101531.53;4963119;28;20043;-79
2022/05/27 00:31:05;;;;;;;10.55;1.65;;;;;;;11.20;52.53;101542.84;4977111;28;20045;-79
2022/05/27 00:33:34;;;;;;;13.07;2.25;;;;;;;10.89;53.21;101542.94;4957373;28;20130;-79
2022/05/27 00:35:59;;;;;;;10.07;1.20;;;;;;;10.95;53.09;101534.91;4962923;28;20038;-77
2022/05/27 00:38:25;;;;;;;6.93;0.88;;;;;;;11.09;52.42;101533.63;4950855;28;20491;-80
2022/05/27 00:40:52;;;;;;;9.23;1.40;;;;;;;10.75;53.48;101539.84;4963076;28;20039;-78
2022/05/27 00:43:19;;;;;;;4.88;0.63;;;;;;;11.18;52.33;101534.19;4953822;28;20379;-80
2022/05/27 00:45:50;;;;;;;7.72;0.68;;;;;;;11.12;52.47;101526.53;4962819;28;20141;-79
2022/05/27 00:48:20;;;;;;;7.13;0.75;;;;;;;11.09;52.23;101531.00;4958582;28;20053;-77
2022/05/27 00:50:49;;;;;;;7.78;1.05;;;;;;;10.84;52.33;101529.16;4960170;28;20043;-79
2022/05/27 00:53:19;;;;;;;4.88;0.93;;;;;;;10.79;52.36;101528.41;4957013;28;20958;-77
2022/05/27 00:55:49;;;;;;;8.88;1.52;;;;;;;10.65;52.34;101526.19;4971217;28;20046;-79
2022/05/27 00:58:40;;;;;;;12.02;1.85;;;;;;;10.67;52.66;101531.41;4959599;28;20122;-78
2022/05/27 01:01:06;;;;;;;12.27;1.90;;;;;;;10.62;52.17;101540.22;4949076;28;20129;-77
2022/05/27 01:03:32;;;;;;;11.50;1.50;;;;;;;10.32;52.69;101541.97;4964259;28;20154;-77
2022/05/27 01:05:58;;;;;;;12.10;0.85;;;;;;;10.41;52.27;101528.66;4946816;28;20105;-79
2022/05/27 01:08:28;;;;;;;6.05;0.70;;;;;;;10.38;52.05;101531.34;4942981;28;20049;-80
2022/05/27 01:10:59;;;;;;;7.57;0.75;;;;;;;10.43;51.79;101531.19;4957548;28;20031;-79
2022/05/27 01:13:40;;;;;;;11.15;1.95;;;;;;;10.42;51.30;101539.97;4970009;28;20042;-77
2022/05/27 01:16:18;;;;;;;10.57;0.70;;;;;;;10.47;51.57;101540.66;4973921;28;20033;-79
2022/05/27 01:21:55;;;;;;;8.38;0.80;;;;;;;10.56;50.98;101535.16;4970713;28;20023;-80
2022/05/27 01:24:36;;;;;;;7.43;0.88;;;;;;;10.36;51.02;101542.75;4954749;28;20055;-77
2022/05/27 01:27:24;;;;;;;13.80;1.05;;;;;;;10.32;51.36;101541.97;4970149;28;20501;-79
2022/05/27 01:30:08;;;;;;;10.77;2.30;;;;;;;10.39;50.85;101547.88;4975756;28;20347;-78
2022/05/27 01:32:43;;;;;;;12.23;0.68;;;;;;;10.44;50.62;101548.63;4954175;28;21084;-79
2022/05/27 01:35:29;;;;;;;10.05;0.88;;;;;;;10.40;50.22;101549.59;4972324;28;20037;-79
2022/05/27 01:38:06;;;;;;;6.50;0.68;;;;;;;9.98;50.59;101547.25;4962603;28;21004;-80
2022/05/27 01:40:56;;;;;;;7.20;0.52;;;;;;;10.34;49.06;101549.75;4966785;28;20497;-79
2022/05/27 01:43:36;;;;;;;4.93;0.47;;;;;;;10.30;49.36;101551.59;4955118;28;20070;-78
2022/05/27 01:46:13;;;;;;;7.05;0.75;;;;;;;10.14;49.88;101538.09;4970073;28;20034;-79
2022/05/27 01:49:00;;;;;;;4.88;0.50;;;;;;;10.26;49.42;101544.75;4958349;28;20051;-79
2022/05/27 01:51:43;;;;;;;5.03;1.50;;;;;;;10.19;49.71;101549.31;4954428;28;20043;-79
2022/05/27 01:54:17;;;;;;;6.53;0.50;;;;;;;10.10;50.01;101552.19;4954961;28;20110;-78
2022/05/27 01:56:51;;;;;;;7.32;0.60;;;;;;;9.89;50.20;101552.72;4961111;28;20828;-79
2022/05/27 01:59:23;;;;;;;3.72;0.35;;;;;;;10.06;50.08;101552.25;4960174;28;20051;-78
2022/05/27 02:01:59;;;;;;;9.43;1.27;;;;;;;10.05;49.82;101546.19;4959125;28;20053;-79
2022/05/27 02:04:54;;;;;;;5.22;0.40;;;;;;;9.97;49.93;101550.78;4953156;28;20046;-79
2022/05/27 02:07:50;;;;;;;9.98;1.30;;;;;;;10.04;49.75;101546.25;4955219;28;20035;-79
2022/05/27 02:10:32;;;;;;;11.50;0.77;;;;;;;9.92;49.93;101560.47;4936820;28;20428;-76
2022/05/27 02:13:00;;;;;;;;;;;;;;;10.09;49.57;101558.28;4933320;28;20057;-79
2022/05/27 02:15:37;;;;;;;6.88;0.95;;;;;;;10.00;49.67;101558.53;4974628;28;20140;-79
2022/05/27 02:18:09;;;;;;;8.48;0.63;;;;;;;10.06;49.75;101545.31;4958943;28;20043;-79
2022/05/27 02:20:42;;;;;;;8.18;0.55;;;;;;;9.99;49.65;101556.78;4957118;28;20150;-79
2022/05/27 02:23:32;;;;;;;8.70;0.50;;;;;;;10.10;49.83;101552.19;4953360;28;20042;-77
2022/05/27 02:26:00;;;;;;;4.70;0.70;;;;;;;10.15;49.92;101550.28;4958004;28;20038;-79
2022/05/27 02:28:33;;;;;;;9.07;0.82;;;;;;;10.12;49.84;101560.78;4938254;28;20105;-79
2022/05/27 02:31:15;;;;;;;7.43;1.25;;;;;;;10.17;49.81;101553.72;4969984;28;20035;-77
2022/05/27 02:36:35;;;;;;;5.03;0.75;;;;;;;10.19;49.85;101556.25;4972619;28;20117;-78
2022/05/27 02:39:01;;;;;;;11.63;1.00;;;;;;;9.93;50.05;101565.66;4947939;28;20038;-77
2022/05/27 02:41:40;;;;;;;13.95;1.08;;;;;;;9.88;50.52;101562.31;4943438;28;20085;-78
2022/05/27 02:44:09;;;;;;;5.28;0.90;;;;;;;9.48;51.23;101567.66;4939863;28;20042;-80
2022/05/27 02:46:43;;;;;;;2.65;0.30;;;;;;;9.28;51.46;101568.16;4972583;28;20066;-79
2022/05/27 02:49:24;;;;;;;4.80;0.95;;;;;;;9.22;51.34;101571.75;4973040;28;20082;-78
2022/05/27 02:52:20;;;;;;;6.85;0.68;;;;;;;9.29;50.33;101552.44;4940304;28;20513;-79
2022/05/27 02:54:54;;;;;;;12.57;0.93;;;;;;;9.32;50.16;101562.81;4957405;28;20461;-79
2022/05/27 02:57:26;;;;;;;8.98;0.70;;;;;;;9.12;49.81;101559.78;4955471;28;20050;-78
2022/05/27 02:59:52;;;;;;;;;;;;;;;9.11;49.66;101568.53;4956952;28;20051;-77
2022/05/27 03:02:18;;;;;;;6.95;0.50;;;;;;;9.30;48.71;101561.16;4970204;28;19995;-78
2022/05/27 03:04:48;;;;;;;6.28;0.60;;;;;;;9.30;48.13;101559.38;4956221;28;20601;-79
2022/05/27 03:07:41;;;;;;;8.13;0.50;;;;;;;9.11;47.86;101553.72;4969882;28;20050;-79
2022/05/27 03:10:28;;;;;;;6.40;0.50;;;;;;;9.09;47.46;101565.09;4943957;28;20046;-80
2022/05/27 03:13:39;;;;;;;8.65;0.47;;;;;;;8.73;47.37;101558.03;4957911;28;20047;-80
2022/05/27 03:16:23;;;;;;;11.02;0.40;;;;;;;9.14;46.63;101552.78;4926546;28;20035;-76
2022/05/27 03:19:12;;;;;;;5.90;0.70;;;;;;;9.07;46.43;101561.66;4969669;28;20055;-78
2022/05/27 03:21:44;;;;;;;5.25;0.50;;;;;;;8.97;46.36;101567.06;4960011;28;20387;-79
2022/05/27 03:24:39;;;;;;;11.60;1.05;;;;;;;8.97;45.82;101569.69;4956276;28;20047;-79
2022/05/27 03:27:21;;;;;;;6.78;0.65;;;;;;;9.22;45.65;101569.13;4959323;28;20074;-78
2022/05/27 03:30:10;;;;;;;6.80;0.55;;;;;;;9.28;45.20;101557.72;4973567;28;20493;-78
2022/05/27 03:32:46;;;;;;;11.15;0.63;;;;;;;9.13;45.45;101556.31;4938128;28;20046;-80
2022/05/27 03:35:23;;;;;;;6.22;1.05;;;;;;;9.19;45.49;101558.78;4961441;28;20089;-77
2022/05/27 03:37:57;;;;;;;11.25;0.65;;;;;;;9.29;45.19;101565.47;4963346;28;20113;-77
2022/05/27 03:40:38;;;;;;;5.20;0.30;;;;;;;9.26;45.16;101562.94;4966508;28;20176;-78
2022/05/27 03:43:04;;;;;;;3.80;0.28;;;;;;;9.31;44.93;101571.50;4963195;28;20043;-77
2022/05/27 03:45:30;;;;;;;7.55;0.52;;;;;;;9.24;45.11;101563.88;4948347;28;20138;-75
2022/05/27 03:47:55;;;;;;;3.80;0.30;;;;;;;9.24;45.53;101562.13;4961622;28;20122;-79
2022/05/27 03:50:23;;;;;;;10.93;0.88;;;;;;;8.87;46.22;101564.69;4965464;28;20524;-78
2022/05/27 03:52:53;;;;;;;8.57;1.05;;;;;;;8.64;46.46;101573.84;4966894;28;20074;-79
2022/05/27 03:55:25;;;;;;;5.88;0.55;;;;;;;8.80;46.29;101574.41;4945487;28;20058;-79
2022/05/27 03:57:51;;;;;;;7.28;0.73;;;;;;;8.45;47.15;101569.88;4963021;28;20043;-78
2022/05/27 04:00:17;;;;;;;13.55;2.08;;;;;;;8.71;46.38;101564.19;4959499;28;20042;-76
2022/05/27 04:02:43;;;;;;;5.63;0.70;;;;;;;8.80;46.43;101569.19;4944209;28;20043;-78
2022/05/27 04:05:12;;;;;;;7.70;0.88;;;;;;;8.80;46.33;101563.97;4972854;28;20035;-80
2022/05/27 04:07:37;;;;;;;6.35;0.22;;;;;;;8.45;46.74;101572.50;4957326;28;20078;-78
2022/05/27 04:10:03;;;;;;;8.52;0.75;;;;;;;8.77;46.30;101574.47;4962008;28;20054;-80
2022/05/27 04:12:29;;;;;;;4.95;0.63;;;;;;;8.96;45.53;101565.38;4962504;28;20051;-80
2022/05/27 04:14:55;;;;;;;6.35;0.63;;;;;;;9.03;45.22;101573.03;4967103;28;20418;-79
2022/05/27 04:17:32;;;;;;;7.03;0.77;;;;;;;9.10;45.34;101567.66;4962329;28;20047;-79
2022/05/27 04:20:06;;;;;;;6.55;0.98;;;;;;;9.34;44.67;101576.69;4974728;28;20552;-76
2022/05/27 04:22:32;;;;;;;7.90;0.80;;;;;;;9.49;44.63;101579.81;4959832;28;20512;-77
2022/05/27 04:24:58;;;;;;;6.43;0.93;;;;;;;9.76;44.47;101576.50;4960286;28;20031;-79
2022/05/27 04:27:25;;;;;;;7.78;0.82;;;;;;;9.87;44.14;101578.88;4968008;28;20186;-79
2022/05/27 04:29:51;;;;;;;6.53;0.60;;;;;;;9.95;44.68;101578.69;4970875;28;20086;-80
2022/05/27 04:32:21;;;;;;;4.20;0.70;;;;;;;9.90;44.38;101583.16;4952060;28;20039;-80
2022/05/27 04:34:47;;;;;;;11.93;1.05;;;;;;;10.12;44.07;101581.69;4975281;28;20308;-80
2022/05/27 04:37:13;;;;;;;5.13;0.43;;;;;;;10.22;43.91;101582.31;4967590;28;20121;-79
2022/05/27 04:39:38;;;;;;;11.23;0.85;;;;;;;10.30;43.56;101579.47;4970113;28;20138;-80
2022/05/27 04:42:04;;;;;;;6.18;0.68;;;;;;;10.19;44.05;101575.44;4943617;28;20586;-77
2022/05/27 04:44:30;;;;;;;5.13;0.50;;;;;;;10.16;43.64;101567.66;4963327;28;20097;-78
2022/05/27 04:46:55;;;;;;;7.13;1.25;;;;;;;10.40;43.48;101580.94;4965387;28;20034;-77
2022/05/27 04:52:05;;;;;;;4.97;0.73;;;;;;;10.45;43.89;101584.28;4975906;28;20086;-77
2022/05/27 04:54:31;;;;;;;5.65;1.27;;;;;;;10.78;43.41;101579.84;4966357;28;20034;-78
2022/05/27 04:56:58;;;;;;;6.75;0.77;;;;;;;11.12;42.50;101584.06;4981509;28;20130;-79
2022/05/27 04:59:24;;;;;;;5.75;0.75;;;;;;;11.29;41.87;101586.19;4973081;28;20024;-79
2022/05/27 05:01:50;;;;;;;8.57;0.65;;;;;;;11.09;42.67;101581.56;4964901;28;20192;-80
2022/05/27 05:04:16;;;;;;;9.55;0.63;;;;;;;11.31;42.23;101579.13;4943866;28;20035;-80
2022/05/27 05:06:42;;;;;;;3.75;0.75;;;;;;;11.36;42.44;101579.84;4950277;28;20038;-79
2022/05/27 05:09:09;;;;;;;4.63;0.95;;;;;;;11.35;42.35;101577.25;4960922;28;20063;-79
2022/05/27 05:11:34;;;;;;;10.45;1.52;;;;;;;12.62;40.29;101574.63;4949799;28;20080;-78
2022/05/27 05:14:00;;;;;;;6.93;0.40;;;;;;;13.38;37.15;101576.06;4927374;28;20046;-80
2022/05/27 05:16:26;;;;;;;5.50;0.32;;;;;;;13.30;37.96;101580.78;4963138;28;20045;-81
2022/05/27 05:18:52;;;;;;;3.75;0.90;;;;;;;13.19;38.44;101583.84;4962885;28;20039;-78
2022/05/27 05:21:17;;;;;;;9.18;0.50;;;;;;;13.02;38.78;101584.50;4944316;28;20046;-79
2022/05/27 05:23:43;;;;;;;3.13;0.82;;;;;;;13.45;37.80;101582.78;4962932;28;20122;-79
2022/05/27 05:26:09;;;;;;;12.63;0.88;;;;;;;14.28;36.24;101583.69;4961842;28;20116;-78
2022/05/27 05:28:35;;;;;;;7.57;0.30;;;;;;;15.41;33.89;101571.44;4941558;28;20046;-78
2022/05/27 05:31:00;;;;;;;7.97;0.30;;;;;;;16.32;32.05;101572.97;4948520;28;20046;-79
2022/05/27 05:33:26;;;;;;;5.78;0.60;;;;;;;16.41;30.14;101570.69;4960039;28;20035;-79
2022/05/27 05:35:52;;;;;;;6.97;0.43;;;;;;;16.88;29.30;101570.84;4973092;28;20030;-78
2022/05/27 05:38:19;;;;;;;8.93;0.60;;;;;;;16.58;29.99;101571.56;4946551;28;20650;-77
2022/05/27 05:40:45;;;;;;;7.75;0.80;;;;;;;17.18;27.88;101569.13;4961655;28;20047;-79
2022/05/27 05:43:11;;;;;;;8.93;1.10;;;;;;;16.10;29.88;101571.44;4961624;28;20214;-78
2022/05/27 05:45:37;;;;;;;4.18;0.52;;;;;;;14.33;32.73;101572.03;4954791;28;20190;-78
2022/05/27 05:48:03;;;;;;;3.20;0.55;;;;;;;13.68;34.49;101584.50;4959941;28;20107;-78
2022/05/27 05:50:29;;;;;;;5.40;0.73;;;;;;;13.68;34.86;101597.63;4959879;28;20042;-78
2022/05/27 05:52:54;;;;;;;9.75;0.68;;;;;;;13.52;35.18;101581.63;4954733;28;20043;-76
2022/05/27 05:55:20;;;;;;;8.55;0.60;;;;;;;13.22;33.69;101585.47;4945326;28;20266;-78
2022/05/27 05:57:48;;;;;;;3.38;0.60;;;;;;;14.42;30.90;101577.84;4955610;28;20039;-79
2022/05/27 06:00:21;;;;;;;4.97;0.77;;;;;;;15.42;28.66;101579.28;4939336;28;20089;-79
2022/05/27 06:02:47;;;;;;;7.25;0.85;;;;;;;15.03;29.13;101577.63;4946886;28;20075;-79
2022/05/27 06:05:13;;;;;;;8.10;0.90;;;;;;;15.64;29.48;101580.84;4958068;28;20072;-77
2022/05/27 06:07:38;;;;;;;6.07;0.95;;;;;;;16.92;27.02;101572.38;4961589;28;20117;-78
2022/05/27 06:10:05;;;;;;;7.32;0.38;;;;;;;16.18;28.18;101582.47;4943528;28;20058;-80
2022/05/27 06:12:33;;;;;;;7.13;0.80;;;;;;;14.47;30.56;101578.47;4976770;28;20058;-81
2022/05/27 06:15:00;;;;;;;6.07;0.70;;;;;;;16.54;28.22;101581.44;4965118;28;20037;-79
2022/05/27 06:17:27;;;;;;;8.30;0.82;;;;;;;18.25;25.13;101576.94;4944808;28;20512;-79
2022/05/27 06:19:52;;;;;;;8.13;0.80;;;;;;;19.06;24.83;101574.50;4959806;28;20089;-80
2022/05/27 06:22:19;;;;;;;7.47;0.68;;;;;;;18.21;24.75;101576.31;4918239;28;20077;-80
2022/05/27 06:24:45;;;;;;;8.73;0.73;;;;;;;17.77;25.58;101574.50;4943693;28;20281;-77
2022/05/27 06:27:10;;;;;;;9.77;1.70;;;;;;;15.58;28.90;101582.00;4962213;28;20673;-77
2022/05/27 06:35:05;;;;;;;6.20;0.55;;;;;;;16.57;28.86;101586.53;4977275;28;20038;-80
2022/05/27 06:37:30;;;;;;;9.95;1.30;;;;;;;15.94;29.64;101581.91;4946550;28;20125;-79
2022/05/27 06:39:57;;;;;;;6.35;1.13;;;;;;;14.40;31.62;101584.91;4972509;28;20194;-78
2022/05/27 06:42:22;;;;;;;5.80;0.95;;;;;;;15.93;29.26;101596.03;4960628;28;20049;-82
2022/05/27 06:44:49;;;;;;;7.57;1.10;;;;;;;17.17;26.50;101599.09;4947569;28;20069;-77
2022/05/27 06:47:15;;;;;;;10.65;1.38;;;;;;;16.79;26.67;101591.53;4955953;28;20042;-79
2022/05/27 06:49:44;;;;;;;10.95;1.10;;;;;;;16.78;27.58;101595.13;4955492;28;20070;-78
2022/05/27 06:52:12;;;;;;;8.27;1.45;;;;;;;17.92;26.13;101588.63;4938138;28;20284;-78
2022/05/27 06:54:38;;;;;;;6.65;1.27;;;;;;;18.85;24.59;101589.97;4967980;28;20477;-80
2022/05/27 06:57:05;;;;;;;10.57;1.55;;;;;;;19.07;24.10;101584.13;4965683;28;20046;-79
2022/05/27 06:59:30;;;;;;;9.27;0.80;;;;;;;18.88;25.20;101584.47;4967335;28;20038;-78
2022/05/27 07:01:56;;;;;;;9.65;1.20;;;;;;;20.13;23.77;101582.34;4952295;28;20050;-77
2022/05/27 07:04:22;;;;;;;5.68;0.82;;;;;;;16.74;27.67;101582.13;4967209;28;20520;-79
2022/05/27 07:06:48;;;;;;;9.77;1.88;;;;;;;14.86;30.91;101588.13;4956878;28;20529;-79
2022/05/27 07:09:17;;;;;;;4.85;0.98;;;;;;;14.10;32.03;101603.75;4959980;28;20133;-78
2022/05/27 07:11:45;;;;;;;8.80;1.10;;;;;;;13.33;33.75;101605.13;4957686;28;20031;-79
2022/05/27 07:14:13;;;;;;;10.38;1.88;;;;;;;13.26;33.71;101619.41;4949517;28;20042;-77
2022/05/27 07:16:39;;;;;;;11.32;1.02;;;;;;;15.19;30.24;101614.59;4956621;28;20122;-78
2022/05/27 07:19:05;;;;;;;9.23;0.63;;;;;;;15.98;28.99;101603.72;4951364;28;20206;-78
2022/05/27 07:21:30;;;;;;;9.05;0.80;;;;;;;17.11;27.34;101606.50;4954670;28;20039;-79
2022/05/27 07:23:56;;;;;;;12.25;1.25;;;;;;;18.59;25.94;101604.00;4956770;28;20039;-79
2022/05/27 07:26:24;;;;;;;9.45;1.40;;;;;;;18.74;25.31;101605.66;4944235;28;20039;-79
2022/05/27 07:28:50;;;;;;;4.75;0.50;;;;;;;18.98;24.24;101605.06;4958674;28;20126;-80
2022/05/27 07:31:17;;;;;;;9.07;0.90;;;;;;;20.74;23.09;101600.22;4956947;28;20042;-76
2022/05/27 07:33:44;;;;;;;10.68;1.42;;;;;;;19.72;23.23;101595.78;4946855;28;20038;-78
2022/05/27 07:36:10;;;;;;;13.27;1.17;;;;;;;19.17;23.49;101605.59;4956021;28;20990;-77
2022/05/27 07:38:36;;;;;;;6.32;0.95;;;;;;;19.28;23.86;101605.75;4958380;28;20035;-78
2022/05/27 07:41:02;;;;;;;8.55;1.33;;;;;;;16.75;27.25;101611.09;4955143;28;20629;-78
2022/05/27 07:43:28;;;;;;;12.95;1.02;;;;;;;14.39;31.08;101601.59;4938682;28;20058;-79
2022/05/27 07:45:53;;;;;;;8.95;0.90;;;;;;;14.58;31.21;101618.31;4936719;28;20059;-77
2022/05/27 07:48:19;;;;;;;6.82;0.95;;;;;;;12.45;32.41;101620.69;4936463;28;20109;-78
2022/05/27 07:50:45;;;;;;;1.80;0.50;;;;;;;15.32;29.07;101613.09;4954765;28;20070;-78
2022/05/27 07:53:11;;;;;;;7.00;1.65;;;;;;;17.50;26.17;101608.72;4952338;28;20493;-78
2022/05/27 07:55:37;;;;;;;5.22;0.50;;;;;;;16.36;28.04;101603.53;4965273;28;20030;-77
2022/05/27 07:58:03;;;;;;;7.30;1.48;;;;;;;14.66;30.58;101600.41;4935575;28;20038;-77
2022/05/27 08:00:32;;;;;;;6.57;1.75;;;;;;;13.25;32.81;101616.84;4954431;28;20529;-77
2022/05/27 08:02:58;;;;;;;12.45;1.35;;;;;;;13.06;31.87;101633.31;4955387;28;20046;-80
2022/05/27 08:05:29;;;;;;;5.70;0.60;;;;;;;15.08;30.34;101623.03;4965251;28;20389;-78
2022/05/27 08:07:57;;;;;;;5.43;0.63;;;;;;;16.27;29.32;101607.50;4967101;28;20297;-77
2022/05/27 08:10:25;;;;;;;6.70;1.17;;;;;;;15.52;29.45;101612.13;4955736;28;20094;-78
2022/05/27 08:12:51;;;;;;;8.68;1.13;;;;;;;14.49;31.37;101626.63;4963057;28;20043;-78
2022/05/27 08:15:16;;;;;;;5.43;0.40;;;;;;;14.16;31.74;101621.88;4968636;28;20069;-77
2022/05/27 08:17:42;;;;;;;8.23;1.15;;;;;;;15.42;28.58;101613.53;4962522;28;20953;-78
2022/05/27 08:20:11;;;;;;;8.75;1.27;;;;;;;16.65;28.17;101611.69;4967542;28;20123;-77
2022/05/27 08:22:36;;;;;;;7.80;1.10;;;;;;;18.04;25.93;101624.91;4950765;28;20062;-79
2022/05/27 08:25:03;;;;;;;3.83;0.85;;;;;;;19.13;25.36;101609.38;4957599;28;20035;-78
2022/05/27 08:27:29;;;;;;;7.57;1.00;;;;;;;19.71;24.31;101610.88;4970095;28;20039;-78
2022/05/27 08:29:54;;;;;;;6.90;0.88;;;;;;;16.06;28.90;101617.38;4956414;28;20390;-78
2022/05/27 08:32:20;;;;;;;9.00;0.77;;;;;;;14.45;32.01;101649.56;4951791;28;20166;-78
2022/05/27 08:40:35;;;;;;;8.27;1.15;;;;;;;18.21;26.44;101631.03;4968678;28;20093;-78
2022/05/27 08:43:18;;;;;;;8.48;1.08;;;;;;;19.65;26.68;101607.78;4955664;28;20047;-76
2022/05/27 08:46:19;;;;;;;12.25;1.45;;;;;;;18.00;27.02;101636.59;4956434;28;20125;-78
2022/05/27 08:48:48;;;;;;;12.40;0.90;;;;;;;14.69;30.67;101631.81;4934389;28;20086;-78
2022/05/27 08:51:24;;;;;;;6.47;1.08;;;;;;;15.65;30.44;101630.00;4949801;28;20078;-79
2022/05/27 08:53:55;;;;;;;4.88;1.00;;;;;;;17.85;26.71;101629.59;4956439;28;20086;-80
2022/05/27 08:59:27;;;;;;;9.45;1.75;;;;;;;18.22;26.34;101630.91;4971209;28;20078;-77
2022/05/27 09:01:59;;;;;;;11.27;1.45;;;;;;;18.12;26.27;101631.53;4969905;28;20693;-80
2022/05/27 09:04:37;;;;;;;4.60;0.90;;;;;;;17.36;27.35;101632.41;4968300;28;20094;-79
2022/05/27 09:07:40;;;;;;;7.22;1.00;;;;;;;15.26;29.60;101646.78;4963002;28;21054;-78
2022/05/27 09:10:32;;;;;;;4.95;0.90;;;;;;;13.62;32.69;101654.81;4950202;28;20054;-78
2022/05/27 09:13:22;;;;;;;8.10;0.82;;;;;;;13.36;33.61;101650.56;4946349;28;20888;-79
2022/05/27 09:16:17;;;;;;;7.65;1.38;;;;;;;12.32;34.88;101660.53;4972626;28;20086;-78
2022/05/27 09:18:58;;;;;;;6.32;1.27;;;;;;;12.94;35.18;101652.19;4939104;28;20062;-77
2022/05/27 09:21:36;;;;;;;12.40;1.37;;;;;;;14.42;33.34;101664.63;4953304;28;20039;-79
2022/05/27 09:24:19;;;;;;;11.63;1.05;;;;;;;14.13;32.72;101650.94;4969958;28;20338;-78
2022/05/27 09:26:58;;;;;;;11.23;1.05;;;;;;;15.72;30.49;101645.41;4971364;28;20043;-78
2022/05/27 09:29:40;;;;;;;9.18;0.85;;;;;;;15.98;30.13;101652.03;4954495;28;20043;-79
2022/05/27 09:32:30;;;;;;;12.25;1.50;;;;;;;16.64;29.50;101639.84;4940583;28;20042;-78
2022/05/27 09:35:01;;;;;;;7.07;0.88;;;;;;;16.53;28.50;101653.63;4937691;28;20050;-78
2022/05/27 09:37:34;;;;;;;10.82;0.77;;;;;;;14.22;32.12;101657.56;4966873;28;20043;-77
2022/05/27 09:40:06;;;;;;;11.73;1.27;;;;;;;13.77;33.68;101662.06;4967415;28;20042;-78
2022/05/27 09:42:38;;;;;;;9.13;0.55;;;;;;;13.42;34.07;101666.94;4964584;28;20058;-78
2022/05/27 09:45:06;;;;;;;8.77;1.25;;;;;;;12.64;36.44;101668.06;4939324;28;20053;-77
2022/05/27 09:47:33;;;;;;;11.15;1.08;;;;;;;13.17;35.82;101668.81;4967460;28;20049;-77
2022/05/27 09:50:23;;;;;;;13.93;0.75;;;;;;;14.21;33.67;101658.47;4954379;28;20034;-79
2022/05/27 09:52:50;;;;;;;11.25;0.98;;;;;;;15.69;32.26;101665.81;4922950;28;20113;-77
2022/05/27 09:55:24;;;;;;;8.88;0.95;;;;;;;15.25;31.66;101655.63;4958129;28;20041;-80
2022/05/27 09:57:57;;;;;;;12.20;0.98;;;;;;;14.56;31.81;101688.53;4956242;28;20062;-79
2022/05/27 10:00:39;;;;;;;11.85;0.82;;;;;;;13.37;33.23;101676.78;4957259;28;20073;-78
2022/05/27 10:03:19;;;;;;;12.52;1.70;;;;;;;13.76;33.75;101681.38;4932305;28;20061;-79
2022/05/27 10:05:53;;;;;;;10.05;1.02;;;;;;;14.10;32.84;101672.09;4969593;28;20094;-80
2022/05/27 10:08:59;;;;;;;8.20;1.65;;;;;;;15.18;31.67;101679.56;4953797;28;20050;-77
2022/05/27 10:11:46;;;;;;;10.18;1.08;;;;;;;15.91;30.73;101666.44;4933014;28;20911;-78
2022/05/27 10:14:32;;;;;;;3.92;1.00;;;;;;;13.30;33.13;101665.66;4915575;28;20038;-80
2022/05/27 10:17:05;;;;;;;8.23;0.75;;;;;;;13.60;33.39;101675.03;4945228;28;20043;-79
2022/05/27 10:19:31;;;;;;;7.68;0.90;;;;;;;12.95;35.39;101679.25;4970233;28;20125;-79
2022/05/27 10:22:03;;;;;;;12.80;1.65;;;;;;;13.52;35.09;101683.19;4953872;28;20034;-79
2022/05/27 10:25:18;;;;;;;14.98;0.95;;;;;;;13.29;34.82;101687.59;4953270;28;20043;-77
2022/05/27 10:27:53;;;;;;;9.10;1.00;;;;;;;13.40;35.70;101689.75;4944047;28;21093;-80
2022/05/27 10:30:35;;;;;;;11.20;1.17;;;;;;;14.13;35.18;101695.63;4961746;28;20030;-78
2022/05/27 10:33:16;;;;;;;9.38;1.15;;;;;;;14.48;33.13;101688.03;4950683;28;20698;-77
2022/05/27 10:35:42;;;;;;;11.32;0.80;;;;;;;15.02;32.96;101694.38;4948139;28;20031;-78
2022/05/27 10:38:25;;;;;;;9.30;1.15;;;;;;;14.34;33.62;101681.56;4917840;28;20135;-79
2022/05/27 10:41:19;;;;;;;9.60;2.08;;;;;;;13.88;33.86;101685.28;4963028;28;20038;-79
2022/05/27 10:43:54;;;;;;;16.77;0.88;;;;;;;12.86;36.01;101704.91;4948969;28;20047;-79
2022/05/27 10:46:26;;;;;;;10.95;1.42;;;;;;;13.34;36.04;101695.28;4964403;28;20054;-78
2022/05/27 10:49:23;;;;;;;16.95;1.35;;;;;;;14.49;34.32;101697.63;4963829;28;20047;-79
2022/05/27 10:52:21;;;;;;;8.32;1.25;;;;;;;13.81;38.22;101700.44;4951696;28;20027;-80
2022/05/27 10:54:51;;;;;;;11.13;1.40;;;;;;;12.51;41.30;101703.50;4949750;28;20149;-79
2022/05/27 11:04:01;;;;;;;9.35;1.75;;;;;;;12.29;39.86;101701.66;4967387;28;20058;-79
2022/05/27 11:07:01;;;;;;;15.93;1.70;;;;;;;12.51;39.10;101698.28;4968900;28;20039;-78
2022/05/27 11:09:44;;;;;;;12.68;1.17;;;;;;;13.39;37.51;101703.81;4969268;28;20050;-80
2022/05/27 11:16:16;;;;;;;10.70;2.38;;;;;;;13.45;35.55;101706.22;4972304;28;20050;-78
2022/05/27 11:19:24;;;;;;;8.35;1.00;;;;;;;13.27;35.41;101704.28;4924272;28;20054;-77
2022/05/27 11:22:01;;;;;;;8.30;0.70;;;;;;;13.81;34.56;101705.69;4967562;28;20451;-80
2022/05/27 11:24:42;;;;;;;6.88;1.58;;;;;;;13.98;33.66;101704.16;4955668;28;20642;-78
2022/05/27 11:27:29;;;;;;;6.97;1.10;;;;;;;13.57;33.03;101706.69;4948860;28;20772;-79
2022/05/27 11:30:08;;;;;;;7.28;0.65;;;;;;;14.06;33.30;101696.81;4954977;28;20242;-79
2022/05/27 11:33:04;;;;;;;8.65;0.77;;;;;;;14.01;33.61;101697.00;4963572;28;20090;-77
2022/05/27 11:35:55;;;;;;;7.35;0.85;;;;;;;14.24;33.86;101709.16;4950050;28;20039;-79
2022/05/27 11:38:43;;;;;;;9.32;1.08;;;;;;;15.34;32.19;101692.06;4957775;28;20053;-77
2022/05/27 11:41:12;;;;;;;5.55;0.63;;;;;;;15.31;31.88;101685.16;4952485;28;20043;-78
2022/05/27 11:44:01;;;;;;;14.02;1.33;;;;;;;14.64;32.65;101691.69;4966308;28;20051;-78
2022/05/27 11:46:33;;;;;;;4.70;0.68;;;;;;;15.42;32.29;101695.19;4970446;28;20050;-78
2022/05/27 11:49:17;;;;;;;13.73;1.20;;;;;;;15.55;31.28;101704.22;4964332;28;20031;-80
2022/05/27 11:51:57;;;;;;;6.75;0.82;;;;;;;15.69;31.34;101692.16;4950753;28;20042;-78
2022/05/27 11:54:47;;;;;;;12.68;1.27;;;;;;;14.13;33.48;101693.84;4968766;28;20043;-79
2022/05/27 11:57:39;;;;;;;11.80;1.40;;;;;;;14.58;33.08;101699.00;4967412;28;20054;-78
2022/05/27 12:00:12;;;;;;;7.80;0.80;;;;;;;14.79;31.85;101700.69;4948570;28;20106;-81
2022/05/27 12:02:59;;;;;;;15.15;1.52;;;;;;;14.88;32.12;101684.50;4954423;28;20051;-79
2022/05/27 12:05:33;;;;;;;11.98;0.65;;;;;;;15.29;30.71;101680.91;4961048;28;20076;-79
2022/05/27 12:08:17;;;;;;;7.47;1.00;;;;;;;16.29;30.49;101682.13;4952651;28;20074;-78
2022/05/27 12:10:52;;;;;;;7.60;0.80;;;;;;;16.15;30.27;101696.03;4968794;28;20041;-76
2022/05/27 12:13:41;;;;;;;4.88;0.80;;;;;;;14.60;32.15;101687.50;4967963;28;20761;-77
2022/05/27 12:16:12;;;;;;;6.53;1.30;;;;;;;14.51;32.57;101669.50;4971717;28;20041;-79
2022/05/27 12:18:44;;;;;;;13.43;2.03;;;;;;;14.60;33.75;101690.13;4955550;28;20051;-76
2022/05/27 12:21:15;;;;;;;;;;;;;;;14.57;33.97;101719.22;4939191;28;21315;-77
2022/05/27 12:23:48;;;;;;;9.20;1.23;;;;;;;13.33;39.88;101746.06;4967697;28;19918;-75
2022/05/27 12:26:15;;;;;;;7.60;1.05;;;;;;;11.93;45.83;101748.25;4948567;28;20043;-78