Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:46;;;;;;;15.00;9.13;;;;;;;3.61;82.37;99893.73;1779926;80;21902;-75
2022/02/10 00:17:48;;;;;;;20.45;10.85;;;;;;;3.68;84.91;99882.61;1637555;85;21630;-75
2022/02/10 00:36:10;;;;;;;19.27;11.68;;;;;;;3.78;87.26;99847.65;1777322;80;21110;-73
2022/02/10 00:38:38;;;;;;;18.62;10.55;;;;;;;3.79;87.44;99838.11;1750538;80;20883;-73
2022/02/10 00:41:02;;;;;;;19.25;11.05;;;;;;;3.79;87.58;99834.66;1762914;80;21018;-73
2022/02/10 00:43:28;;;;;;;17.62;10.78;;;;;;;3.76;87.73;99833.72;1777116;79;20987;-73
2022/02/10 00:45:55;;;;;;;18.32;10.60;;;;;;;3.71;87.92;99832.17;1777506;79;21543;-74
2022/02/10 00:48:21;;;;;;;18.48;13.03;;;;;;;3.68;88.25;99835.25;1756139;80;21043;-74
2022/02/10 00:50:49;;;;;;;24.60;11.95;;;;;;;3.64;88.65;99833.52;1764884;79;21064;-73
2022/02/10 00:53:23;;;;;;;18.37;11.63;;;;;;;3.65;89.01;99826.32;1727013;82;20950;-72
2022/02/10 00:55:47;;;;;;;19.95;10.90;;;;;;;3.65;89.30;99827.14;1726600;82;21550;-80
2022/02/10 00:58:22;;;;;;;20.17;12.33;;;;;;;3.68;89.60;99821.44;1766667;80;21477;-82
2022/02/10 01:30:24;;;;;;;16.52;11.18;;;;;;;3.70;93.31;99782.14;1811157;78;21028;-77
2022/02/10 01:32:55;;;;;;;12.53;10.10;;;;;;;3.67;93.65;99787.88;1811188;79;20944;-73
2022/02/10 01:35:22;;;;;;;14.40;9.83;;;;;;;3.67;94.09;99795.04;1782211;80;21022;-72
2022/02/10 01:37:48;;;;;;;16.12;10.45;;;;;;;3.68;94.71;99788.70;1780553;79;21505;-73
2022/02/10 01:57:41;;;;;;;15.70;10.03;;;;;;;3.72;95.91;99800.57;1779323;80;21137;-75
2022/02/10 02:04:45;;;;;;;13.88;9.58;;;;;;;3.98;99.95;99773.17;1794136;79;21552;-77
2022/02/10 02:07:12;;;;;;;11.45;9.90;;;;;;;4.00;100.00;99769.27;1809136;79;21464;-78
2022/02/10 02:09:39;;;;;;;12.10;9.00;;;;;;;4.00;100.00;99769.78;1790966;79;21008;-78
2022/02/10 02:12:08;;;;;;;11.60;8.95;;;;;;;4.01;100.00;99765.59;1790958;79;21099;-78
2022/02/10 02:14:36;;;;;;;12.28;9.60;;;;;;;4.04;100.00;99763.02;1791262;79;20991;-77
2022/02/10 02:17:04;;;;;;;11.95;9.90;;;;;;;4.08;100.00;99759.73;1809069;78;20952;-76
2022/02/10 02:19:32;;;;;;;10.68;9.45;;;;;;;4.12;100.00;99762.83;1793335;79;20999;-76
2022/02/10 02:22:00;;;;;;;9.00;8.10;;;;;;;4.12;100.00;99762.83;1809599;79;21004;-76
2022/02/10 02:24:27;;;;;;;13.45;10.70;;;;;;;4.16;100.00;99763.54;1814606;78;21564;-77
2022/02/10 02:26:56;;;;;;;11.00;9.50;;;;;;;4.19;100.00;99774.27;1793694;78;20960;-76
2022/02/10 02:29:31;;;;;;;13.55;9.60;;;;;;;4.18;100.00;99765.98;1786177;80;21047;-77
2022/02/10 02:32:01;;;;;;;13.75;9.95;;;;;;;4.21;100.00;99783.70;1785547;80;21069;-77
2022/02/10 02:35:01;;;;;;;11.63;9.23;;;;;;;4.24;100.00;99774.47;1763730;80;21031;-76
2022/02/10 03:04:35;;;;;;;13.98;10.18;;;;;;;4.54;100.00;99761.52;1744574;80;20984;-77
2022/02/10 03:06:37;;;;;;;11.40;8.58;;;;;;;4.58;100.00;99767.55;1782630;80;20947;-78
2022/02/10 03:09:08;;;;;;;9.95;8.45;;;;;;;4.59;100.00;99761.72;1764417;80;21580;-75
2022/02/10 03:11:34;;;;;;;10.72;9.13;;;;;;;4.58;100.00;99775.54;1785435;80;21501;-77
2022/02/10 03:14:09;;;;;;;13.13;9.33;;;;;;;4.59;100.00;99753.21;1796312;78;20940;-77
2022/02/10 04:06:02;;;;;;;11.28;9.63;;;;;;;5.06;100.00;99744.52;1759637;80;21952;-82
2022/02/10 04:11:24;;;;;;;12.43;8.63;;;;;;;5.14;100.00;99757.59;1764044;80;20959;-82
2022/02/10 04:13:55;;;;;;;9.93;8.90;;;;;;;5.18;100.00;99732.16;1762812;79;21523;-83
2022/02/10 04:16:20;;;;;;;9.75;8.78;;;;;;;5.20;100.00;99750.90;1816321;78;20992;-83
2022/02/10 04:21:22;;;;;;;11.57;9.60;;;;;;;5.25;100.00;99777.73;1763666;80;21009;-77
2022/02/10 04:23:58;;;;;;;12.05;9.30;;;;;;;5.29;100.00;99740.79;1782022;80;21109;-74
2022/02/10 04:32:04;;;;;;;12.53;9.60;;;;;;;5.42;100.00;99752.70;1755954;81;21133;-78
2022/02/10 04:42:59;;;;;;;11.70;10.15;;;;;;;5.57;100.00;99757.23;1748992;82;21011;-79
2022/02/10 05:03:28;;;;;;;13.30;10.50;;;;;;;5.83;100.00;99743.39;1780370;80;21563;-84
2022/02/10 05:19:16;;;;;;;14.13;11.65;;;;;;;5.90;100.00;99795.70;1733342;82;21578;-81
2022/02/10 05:24:22;;;;;;;12.68;11.28;;;;;;;5.94;100.00;99780.92;1751912;78;21174;-77
2022/02/10 05:34:34;;;;;;;13.48;12.07;;;;;;;6.07;100.00;99792.00;1786304;80;26836;-81
2022/02/10 05:36:58;;;;;;;17.20;13.30;;;;;;;6.05;100.00;99794.87;1785451;80;21160;-82
2022/02/10 05:39:26;;;;;;;15.48;11.90;;;;;;;6.04;100.00;99797.79;1765758;80;21002;-82
2022/02/10 05:47:48;;;;;;;15.40;13.25;;;;;;;5.97;100.00;99795.67;1766352;78;21043;-81
2022/02/10 06:42:49;;;;;;;17.23;14.00;;;;;;;5.89;100.00;99830.13;1765025;80;21039;-80
2022/02/10 06:54:24;;;;;;;16.75;14.98;;;;;;;5.79;100.00;99854.28;1786114;78;21607;-83
2022/02/10 07:48:26;;;;;;;14.00;12.17;;;;;;;5.97;98.50;99873.09;1774108;79;20983;-84
2022/02/10 08:56:06;;;;;;;14.43;10.18;;;;;;;6.69;94.18;99912.59;1782984;80;20994;-83
2022/02/10 08:58:56;;;;;;;10.93;9.78;;;;;;;6.73;93.89;99919.66;1785130;78;20967;-83
2022/02/10 09:04:12;;;;;;;11.63;8.20;;;;;;;6.81;93.40;99904.15;1796565;78;21007;-93
2022/02/10 09:14:51;;;;;;;9.53;8.20;;;;;;;6.94;92.33;99916.08;1764557;80;20968;-81
2022/02/10 10:03:29;;;;;;;11.30;9.63;;;;;;;6.66;94.61;99925.08;1756665;81;21018;-85
2022/02/10 10:06:11;;;;;;;11.18;10.03;;;;;;;6.63;95.08;99913.98;1753236;80;21892;-88
2022/02/10 10:08:52;;;;;;;12.63;11.43;;;;;;;6.58;95.65;99926.66;1761280;81;21005;-86
2022/02/10 10:14:24;;;;;;;13.30;11.83;;;;;;;6.59;96.16;99913.61;1793820;79;21011;-83
2022/02/10 10:17:15;;;;;;;12.07;10.88;;;;;;;6.62;96.29;99919.05;1768300;81;21036;-81
2022/02/10 10:23:32;;;;;;;;;;;;;;;;;;;;;
2022/02/10 10:56:19;;;;;;;13.62;10.63;;;;;;;6.78;96.36;99898.44;1815162;78;21039;-81
2022/02/10 10:59:10;;;;;;;11.15;8.60;;;;;;;6.83;95.87;99888.72;1797379;78;21067;-81
2022/02/10 11:38:23;;;;;;;7.45;6.22;;;;;;;7.03;87.20;99875.67;1810565;79;20960;-80
2022/02/10 11:44:33;;;;;;;9.80;6.83;;;;;;;7.04;85.85;99889.34;1791874;79;21145;-85
2022/02/10 12:30:22;;;;;;;4.78;4.33;;;;;;;7.22;82.06;99874.63;1751583;80;20967;-83
2022/02/10 13:26:29;;;;;;;5.10;4.25;;;;;;;7.21;75.41;99913.94;1765861;81;20998;-88
2022/02/10 14:13:10;;;;;;;6.55;3.08;;;;;;;7.12;73.69;99922.47;1742749;80;20955;-89
2022/02/10 14:25:59;;;;;;;3.65;2.87;;;;;;;7.07;73.56;99927.66;1715793;81;21022;-83
2022/02/10 14:28:23;;;;;;;5.58;2.85;;;;;;;7.02;73.82;99929.66;1745678;78;21066;-87
2022/02/10 14:30:54;;;;;;;3.12;2.85;;;;;;;6.99;74.09;99917.57;1806543;78;21095;-86
2022/02/10 14:33:26;;;;;;;2.67;2.40;;;;;;;6.97;74.32;99926.32;1787183;80;21536;-80
2022/02/10 14:38:51;;;;;;;4.00;2.83;;;;;;;6.98;74.83;99919.94;1822458;77;20972;-76
2022/02/10 16:17:22;;;;;;;8.45;6.97;;;;;;;6.06;84.96;99947.88;1794734;79;21141;-85
2022/02/10 16:19:50;;;;;;;9.95;7.28;;;;;;;6.01;85.31;99947.19;1795843;79;20948;-87
2022/02/10 16:29:45;;;;;;;11.18;9.90;;;;;;;5.95;86.56;99960.05;1785987;80;21171;-82
2022/02/10 16:32:12;;;;;;;10.72;9.00;;;;;;;5.95;86.76;99963.23;1786011;80;21052;-79
2022/02/10 16:34:43;;;;;;;9.43;7.95;;;;;;;5.96;86.98;99967.55;1786498;80;21053;-82
2022/02/10 16:37:11;;;;;;;10.53;8.90;;;;;;;5.94;87.04;99970.96;1786233;80;21033;-81
2022/02/10 16:39:39;;;;;;;13.20;8.80;;;;;;;5.90;87.30;99968.42;1809445;78;21631;-79
2022/02/10 16:42:08;;;;;;;12.40;10.23;;;;;;;5.92;87.48;99963.67;1761281;80;21328;-80
2022/02/10 16:44:37;;;;;;;13.00;10.82;;;;;;;5.95;87.63;99962.72;1818820;78;21019;-78
2022/02/10 16:47:06;;;;;;;14.25;12.13;;;;;;;5.95;87.81;99964.56;1795452;78;21035;-81
2022/02/10 16:49:32;;;;;;;19.02;13.55;;;;;;;5.95;87.91;99961.89;1819226;78;21015;-77
2022/02/10 16:52:00;;;;;;;17.92;13.15;;;;;;;5.92;87.88;99959.66;1818679;78;21121;-80
2022/02/10 16:54:33;;;;;;;15.93;13.10;;;;;;;5.87;88.07;99960.81;1818918;78;21019;-75
2022/02/10 16:57:09;;;;;;;18.07;13.30;;;;;;;5.82;88.28;99960.09;1794481;78;22156;-77
2022/02/10 16:59:48;;;;;;;19.10;14.73;;;;;;;5.78;88.49;99962.88;1811485;78;21030;-79
2022/02/10 17:02:43;;;;;;;19.98;16.27;;;;;;;5.75;88.74;99964.66;1787879;78;20935;-78
2022/02/10 17:21:28;;;;;;;;;;;;;;;5.65;89.38;99970.95;1820700;78;21186;-84
2022/02/10 17:29:09;;;;;;;22.10;18.52;;;;;;;5.63;89.96;99965.81;1795111;78;21026;-84
2022/02/10 17:36:46;;;;;;;19.20;15.30;;;;;;;5.67;89.80;99958.20;1794868;78;21019;-82
2022/02/10 17:42:02;;;;;;;22.20;17.87;;;;;;;5.59;89.80;99960.60;1796146;79;21053;-80
2022/02/10 17:44:30;;;;;;;21.57;17.37;;;;;;;5.53;89.82;99965.44;1780022;80;21014;-81
2022/02/10 17:52:12;;;;;;;22.55;18.07;;;;;;;5.51;90.32;99973.36;1786186;80;20951;-83
2022/02/10 17:54:37;;;;;;;19.48;16.55;;;;;;;5.52;90.42;99968.30;1764745;80;21014;-82
2022/02/10 17:57:10;;;;;;;22.17;17.45;;;;;;;5.52;90.35;99969.13;1785849;80;21075;-84
2022/02/10 17:59:42;;;;;;;21.52;17.40;;;;;;;5.52;90.34;99968.30;1791618;78;21547;-81
2022/02/10 18:02:09;;;;;;;21.00;17.67;;;;;;;5.51;90.31;99966.69;1783593;80;20932;-82
2022/02/10 18:04:36;;;;;;;24.18;20.30;;;;;;;5.51;90.26;99970.69;1786308;80;20964;-82
2022/02/10 18:07:04;;;;;;;24.27;17.70;;;;;;;5.52;90.32;99952.30;1786380;80;21501;-82
2022/02/10 18:10:02;;;;;;;23.90;19.30;;;;;;;5.55;90.30;99955.39;1786572;80;20956;-80
2022/02/10 18:15:02;;;;;;;23.85;17.98;;;;;;;5.56;89.97;99950.33;1786232;80;20927;-82
2022/02/10 18:17:32;;;;;;;24.72;19.00;;;;;;;5.55;89.85;99962.06;1785862;80;21047;-85
2022/02/10 18:20:08;;;;;;;23.65;17.65;;;;;;;5.52;89.84;99961.13;1777362;78;21007;-82
2022/02/10 18:25:25;;;;;;;22.10;18.02;;;;;;;5.51;89.92;99960.02;1817733;78;21088;-81
2022/02/10 18:28:05;;;;;;;21.37;17.07;;;;;;;5.52;89.88;99963.79;1779947;80;20991;-85
2022/02/10 18:30:26;;;;;;;23.92;19.27;;;;;;;5.50;89.93;99966.38;1784217;80;20956;-84
2022/02/10 19:10:48;;;;;;;25.12;19.75;;;;;;;5.33;90.67;99960.67;1787592;78;20968;-75
2022/02/10 19:13:19;;;;;;;25.72;21.07;;;;;;;5.34;90.79;99966.31;1796017;78;21579;-78
2022/02/10 19:15:49;;;;;;;25.95;20.12;;;;;;;5.36;90.91;99956.78;1784176;79;21056;-82
2022/02/10 19:18:16;;;;;;;20.32;17.30;;;;;;;5.38;90.97;99948.03;1816622;79;21074;-80
2022/02/10 19:20:45;;;;;;;23.87;19.10;;;;;;;5.38;91.04;99948.86;1816527;79;21003;-78
2022/02/10 19:23:13;;;;;;;25.45;19.95;;;;;;;5.36;90.92;99951.44;1782622;80;21055;-86
2022/02/10 19:25:41;;;;;;;22.37;18.85;;;;;;;5.31;90.99;99941.41;1816804;78;21003;-86
2022/02/10 19:28:14;;;;;;;23.35;17.60;;;;;;;5.28;91.12;99939.96;1793619;78;20995;-92
2022/02/10 19:30:40;;;;;;;25.75;22.07;;;;;;;5.27;91.25;99937.53;1789369;78;21849;-87
2022/02/10 19:33:12;;;;;;;25.48;20.37;;;;;;;5.24;91.35;99936.08;1781217;79;20970;-85
2022/02/10 19:35:44;;;;;;;24.60;20.12;;;;;;;5.26;91.40;99938.55;1807446;79;20911;-85
2022/02/10 19:38:09;;;;;;;25.62;21.25;;;;;;;5.27;91.43;99937.53;1781094;80;21031;-87
2022/02/10 19:40:39;;;;;;;22.02;19.65;;;;;;;5.28;91.45;99936.47;1803103;79;20963;-90
2022/02/10 19:43:06;;;;;;;25.97;21.07;;;;;;;5.28;91.31;99943.96;1794098;79;22035;-89
2022/02/10 19:45:33;;;;;;;24.92;20.50;;;;;;;5.24;91.30;99941.92;1812542;78;20959;-87
2022/02/10 19:48:00;;;;;;;24.75;18.73;;;;;;;5.20;91.35;99940.20;1788719;79;21091;-88
2022/02/10 19:50:31;;;;;;;24.07;18.57;;;;;;;5.19;91.52;99947.06;1812637;78;21040;-89
2022/02/10 19:53:04;;;;;;;20.55;16.85;;;;;;;5.17;91.73;99943.29;1813535;78;21075;-89
2022/02/10 19:55:34;;;;;;;25.10;20.02;;;;;;;5.16;91.74;99940.83;1813413;78;20979;-88
2022/02/10 19:58:07;;;;;;;24.98;20.60;;;;;;;5.14;91.81;99942.36;1813424;78;20996;-91
2022/02/10 20:00:42;;;;;;;26.73;19.87;;;;;;;5.10;91.97;99930.98;1813617;79;21006;-91
2022/02/10 20:03:26;;;;;;;28.27;22.48;;;;;;;5.06;92.02;99929.77;1811808;78;20916;-78
2022/02/10 20:05:44;;;;;;;29.20;22.62;;;;;;;5.04;92.15;99928.63;1760983;80;21047;-77
2022/02/10 20:08:07;;;;;;;26.45;21.40;;;;;;;5.06;92.28;99931.92;1760448;80;21326;-85
2022/02/10 20:10:37;;;;;;;24.85;19.73;;;;;;;5.09;92.28;99926.16;1781658;80;21014;-84
2022/02/10 20:13:07;;;;;;;29.18;24.27;;;;;;;5.08;92.18;99925.88;1782623;80;20939;-77
2022/02/10 20:19:16;;;;;;;26.33;22.32;;;;;;;5.08;92.28;99924.55;1758481;80;20969;-80
2022/02/10 20:21:43;;;;;;;27.00;21.20;;;;;;;5.04;92.28;99922.48;1713438;81;21887;-81
2022/02/10 20:24:11;;;;;;;30.90;24.87;;;;;;;5.00;92.41;99922.09;1737586;81;20930;-81
2022/02/10 20:26:38;;;;;;;27.77;22.30;;;;;;;4.98;92.53;99920.67;1758958;81;21016;-85
2022/02/10 20:29:05;;;;;;;29.42;23.35;;;;;;;4.99;92.65;99922.31;1758825;80;20922;-82
2022/02/10 20:31:34;;;;;;;29.87;22.20;;;;;;;5.00;92.62;99918.09;1759762;81;20993;-84
2022/02/10 20:34:01;;;;;;;32.75;24.02;;;;;;;5.07;92.85;99908.75;1759477;81;21374;-83
2022/02/10 20:36:29;;;;;;;32.38;23.67;;;;;;;5.09;92.53;99907.50;1759921;81;20906;-87
2022/02/10 20:38:58;;;;;;;36.35;27.25;;;;;;;5.06;92.35;99921.26;1739551;81;21021;-83
2022/02/10 20:41:27;;;;;;;37.50;25.35;;;;;;;5.04;92.40;99918.48;1759556;81;20945;-81
2022/02/10 20:43:56;;;;;;;33.63;25.68;;;;;;;5.01;92.41;99918.40;1759301;81;20962;-80
2022/02/10 20:46:20;;;;;;;35.50;26.77;;;;;;;4.99;92.28;99913.78;1759043;81;21116;-75
2022/02/10 20:48:47;;;;;;;32.40;24.27;;;;;;;4.99;92.30;99906.33;1739188;81;20973;-75
2022/02/10 20:51:15;;;;;;;33.25;25.48;;;;;;;5.01;92.27;99909.58;1714822;81;20875;-75
2022/02/10 20:53:45;;;;;;;29.42;24.52;;;;;;;5.00;92.06;99905.27;1758849;81;21049;-75
2022/02/10 20:56:13;;;;;;;35.60;27.13;;;;;;;4.98;91.91;99905.50;1759217;81;21006;-76
2022/02/10 20:58:41;;;;;;;34.95;28.62;;;;;;;4.95;91.77;99901.90;1759097;80;21148;-77
2022/02/10 21:01:12;;;;;;;37.73;28.87;;;;;;;4.89;91.60;99904.09;1758792;81;20934;-75
2022/02/10 21:03:38;;;;;;;38.20;26.77;;;;;;;4.84;91.56;99906.55;1758888;81;20992;-82
2022/02/10 21:06:24;;;;;;;37.73;25.35;;;;;;;4.81;91.56;99906.95;1714972;81;20997;-77
2022/02/10 21:11:16;;;;;;;33.73;25.30;;;;;;;4.69;91.75;99900.11;1759114;81;21316;-78
2022/02/10 21:13:42;;;;;;;37.23;27.50;;;;;;;4.68;91.91;99898.47;1758536;81;21028;-78
2022/02/10 21:16:10;;;;;;;30.10;23.30;;;;;;;4.67;92.06;99897.33;1758733;80;21553;-80
2022/02/10 21:18:36;;;;;;;39.40;25.45;;;;;;;4.67;92.14;99894.67;1738385;81;21610;-78
2022/02/10 21:21:11;;;;;;;37.08;26.45;;;;;;;4.64;92.12;99903.08;1775441;80;20995;-81
2022/02/10 21:24:24;;;;;;;39.23;28.10;;;;;;;4.61;92.21;99908.30;1739211;81;21110;-83
2022/02/10 21:26:11;;;;;;;40.33;26.93;;;;;;;4.59;92.30;99906.37;1750379;81;21481;-83
2022/02/10 21:28:40;;;;;;;43.90;29.95;;;;;;;4.56;92.36;99904.09;1779332;80;21642;-82
2022/02/10 21:31:07;;;;;;;31.73;23.92;;;;;;;4.53;92.45;99900.52;1769679;78;21007;-82
2022/02/10 22:19:13;;;;;;;41.45;29.02;;;;;;;4.62;94.74;99843.34;1786860;78;21015;-82
2022/02/10 22:22:08;;;;;;;32.48;25.15;;;;;;;4.71;94.79;99855.42;1785674;80;21030;-82
2022/02/10 22:24:10;;;;;;;31.62;24.27;;;;;;;4.74;94.56;99852.36;1765449;79;20974;-75
2022/02/10 22:26:37;;;;;;;33.30;22.95;;;;;;;4.76;94.46;99852.95;1743777;81;21070;-78
2022/02/10 22:29:09;;;;;;;37.23;27.52;;;;;;;4.76;94.29;99852.12;1738131;81;21121;-72
2022/02/10 22:36:45;;;;;;;35.08;25.02;;;;;;;4.80;94.12;99844.84;1760803;81;21533;-81
2022/02/10 22:39:11;;;;;;;41.92;28.15;;;;;;;4.87;94.15;99840.84;1737961;81;21576;-78
2022/02/10 22:41:38;;;;;;;53.28;29.07;;;;;;;4.94;93.92;99845.62;1738628;81;21140;-74
2022/02/10 22:44:05;;;;;;;38.17;27.55;;;;;;;4.96;93.52;99842.24;1714750;82;21509;-74
2022/02/10 22:46:33;;;;;;;36.93;26.37;;;;;;;4.97;93.24;99847.06;1763669;80;20919;-71
2022/02/10 22:49:00;;;;;;;37.45;26.00;;;;;;;4.96;93.09;99842.24;1744209;81;21064;-82
2022/02/10 22:51:28;;;;;;;46.30;29.27;;;;;;;4.94;92.97;99842.95;1769045;80;20954;-78
2022/02/10 22:53:55;;;;;;;40.75;27.27;;;;;;;4.95;92.92;99850.44;1768234;81;21738;-73
2022/02/10 22:56:29;;;;;;;37.48;26.52;;;;;;;4.96;92.84;99847.58;1793522;80;21013;-76
2022/02/10 22:59:02;;;;;;;;;;;;;;;4.99;92.69;99838.36;1765517;81;20936;-79
2022/02/10 23:01:29;;;;;;;34.25;28.30;;;;;;;4.98;92.32;99848.70;1792521;79;20097;-76
2022/02/10 23:03:56;;;;;;;38.85;25.23;;;;;;;4.94;92.22;99846.16;1750102;81;21513;-78
2022/02/10 23:06:23;;;;;;;35.15;25.25;;;;;;;4.93;92.14;99849.34;1762889;80;21134;-74
2022/02/10 23:08:50;;;;;;;41.68;28.12;;;;;;;4.89;91.94;99840.13;1740267;81;21012;-78
2022/02/10 23:11:25;;;;;;;39.73;28.83;;;;;;;4.87;91.88;99843.50;1768669;80;21542;-80
2022/02/10 23:13:46;;;;;;;32.67;24.98;;;;;;;4.87;91.93;99849.34;1729132;80;26734;-75
2022/02/10 23:16:14;;;;;;;38.70;27.32;;;;;;;4.88;91.92;99844.33;1811885;79;21063;-86
2022/02/10 23:18:41;;;;;;;32.75;24.85;;;;;;;4.90;92.06;99843.08;1815996;78;20993;-90
2022/02/10 23:21:10;;;;;;;31.12;24.65;;;;;;;4.96;91.93;99847.58;1818306;78;20991;-80
2022/02/10 23:23:38;;;;;;;36.15;27.27;;;;;;;4.98;91.67;99848.20;1817761;78;20947;-78
2022/02/10 23:26:07;;;;;;;32.98;27.37;;;;;;;4.98;91.55;99844.20;1785233;80;21073;-83
2022/02/10 23:28:40;;;;;;;38.05;28.00;;;;;;;4.97;91.48;99835.07;1785403;80;21040;-78
2022/02/10 23:31:10;;;;;;;31.05;24.15;;;;;;;4.99;91.48;99835.16;1757881;80;21203;-75
2022/02/10 23:33:39;;;;;;;43.17;29.42;;;;;;;4.99;91.30;99841.02;1730414;81;21009;-80
2022/02/10 23:38:59;;;;;;;42.83;30.85;;;;;;;4.97;91.18;99829.74;1786087;80;21501;-87
2022/02/10 23:43:46;;;;;;;34.70;27.60;;;;;;;4.99;90.98;99829.03;1786195;79;21036;-79
2022/02/10 23:46:13;;;;;;;40.98;30.55;;;;;;;4.95;90.79;99824.61;1786225;80;21496;-77
2022/02/10 23:48:39;;;;;;;40.85;28.55;;;;;;;4.94;90.75;99818.97;1786593;80;21544;-80
2022/02/10 23:51:06;;;;;;;40.98;28.73;;;;;;;4.93;90.80;99816.03;1763990;80;21031;-81
2022/02/10 23:53:34;;;;;;;36.50;27.00;;;;;;;4.93;90.66;99816.53;1810572;78;21559;-84
2022/02/10 23:56:04;;;;;;;34.85;25.85;;;;;;;4.88;90.55;99815.83;1818349;78;21882;-80
2022/02/10 23:59:12;;;;;;;30.90;24.37;;;;;;;4.83;90.56;99818.31;1818136;78;20916;-76
